hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.342470
19,0,2,0.000000,-126.963460
19,0,4,0.000000,-130.353134
19,0,6,0.000000,-131.729526
19,0,8,0.000000,-129.129596
19,0,10,0.000000,-129.837644
19,0,12,0.000000,-130.131596
19,0,14,0.000000,-132.965520
19,0,16,0.000000,-131.299969
19,0,18,0.000000,-133.717445
19,0,20,0.000000,-130.450261
19,0,22,0.000000,-130.765237
19,0,24,0.000000,-131.304394
19,0,26,0.000000,-131.149963
19,0,28,0.000000,-131.645065
19,0,30,0.000000,-131.124992
19,0,32,0.000000,-132.714123
19,0,34,0.000000,-133.449487
19,0,36,0.000000,-129.220822
19,0,38,0.000000,-130.919082
19,0,40,0.000000,-131.902876
19,0,42,0.000000,-131.738610
19,0,44,0.000000,-131.297824
19,0,46,0.000000,-129.850208
19,0,48,0.000000,-133.496078
19,0,50,0.000000,-130.335898
19,0,52,0.000000,-131.911317
19,0,54,0.000000,-130.750364
19,0,56,0.000000,-128.062012
19,0,58,0.000000,-129.065443
19,1,0,0.000000,-130.965997
19,1,2,0.000000,-130.968261
19,1,4,0.000000,-128.992530
19,1,6,0.000000,-131.422703
19,1,8,0.000000,-132.381319
19,1,10,0.000000,-128.918688
19,1,12,0.000000,-130.723570
19,1,14,0.000000,-133.145678
19,1,16,0.000000,-131.002052
19,1,18,0.000000,-128.889620
19,1,20,0.000000,-131.754015
19,1,22,0.000000,-130.850988
19,1,24,0.000000,-132.925652
19,1,26,0.000000,-132.040215
19,1,28,0.000000,-131.730854
19,1,30,0.000000,-130.052257
19,1,32,0.000000,-130.280651
19,1,34,0.000000,-132.269740
19,1,36,0.000000,-128.462889
19,1,38,0.000000,-130.867458
19,1,40,0.000000,-130.310121
19,1,42,0.000000,-131.590648
19,1,44,0.000000,-132.138038
19,1,46,0.000000,-127.961321
19,1,48,0.000000,-133.549894
19,1,50,0.000000,-131.715997
19,1,52,0.000000,-132.525877
19,1,54,0.000000,-131.762480
19,1,56,0.000000,-128.427938
19,1,58,0.000000,-131.365623
19,2,0,0.000000,-133.689063
19,2,2,0.000000,-132.091034
19,2,4,0.000000,-131.924824
19,2,6,0.000000,-129.661467
19,2,8,0.000000,-130.074430
19,2,10,0.000000,-128.653984
19,2,12,0.000000,-130.614380
19,2,14,0.000000,-129.519584
19,2,16,0.000000,-130.266328
19,2,18,0.000000,-129.485159
19,2,20,0.000000,-132.868343
19,2,22,0.000000,-129.784380
19,2,24,0.000000,-131.025073
19,2,26,0.000000,-132.215510
19,2,28,0.000000,-131.657987
19,2,30,0.000000,-129.979482
19,2,32,0.000000,-131.522906
19,2,34,0.000000,-131.188146
19,2,36,0.000000,-129.114639
19,2,38,0.000000,-132.552510
19,2,40,0.000000,-130.452170
19,2,42,0.000000,-130.818966
19,2,44,0.000000,-132.256620
19,2,46,0.000000,-129.519994
19,2,48,0.000000,-131.826703
19,2,50,0.000000,-129.482163
19,2,52,0.000000,-130.339561
19,2,54,0.000000,-131.114132
19,2,56,0.000000,-127.330832
19,2,58,0.000000,-129.076257
19,3,0,0.000000,-129.060350
19,3,2,0.000000,-131.302606
19,3,4,0.000000,-131.670594
19,3,6,0.000000,-130.288025
19,3,8,0.000000,-130.931257
19,3,10,0.000000,-130.552677
19,3,12,0.000000,-133.084946
19,3,14,0.000000,-130.997208
19,3,16,0.000000,-129.853366
19,3,18,0.000000,-132.127624
19,3,20,0.000000,-132.375221
19,3,22,0.000000,-131.307152
19,3,24,0.000000,-130.626064
19,3,26,0.000000,-129.478399
19,3,28,0.000000,-129.530871
19,3,30,0.000000,-128.733286
19,3,32,0.000000,-131.973833
19,3,34,0.000000,-131.854109
19,3,36,0.000000,-130.945482
19,3,38,0.000000,-129.475614
19,3,40,0.000000,-130.109314
19,3,42,0.000000,-132.899147
19,3,44,0.000000,-130.013529
19,3,46,0.000000,-132.143054
19,3,48,0.000000,-130.200459
19,3,50,0.000000,-133.799654
19,3,52,0.000000,-128.053031
19,3,54,0.000000,-130.884701
19,3,56,0.000000,-131.939078
19,3,58,0.000000,-131.535328
19,4,0,0.000000,-129.866541
19,4,2,0.000000,-130.382427
19,4,4,0.000000,-132.004328
19,4,6,0.000000,-133.060656
19,4,8,0.000000,-129.250375
19,4,10,0.000000,-132.103467
19,4,12,0.000000,-131.014802
19,4,14,0.000000,-131.406593
19,4,16,0.000000,-131.345701
19,4,18,0.000000,-131.386434
19,4,20,0.000000,-130.089848
19,4,22,0.000000,-130.349794
19,4,24,0.000000,-130.530017
19,4,26,0.000000,-129.559793
19,4,28,0.000000,-132.681785
19,4,30,0.000000,-129.983307
19,4,32,0.000000,-133.942044
19,4,34,0.000000,-129.936895
19,4,36,0.000000,-130.257775
19,4,38,0.000000,-132.178336
19,4,40,0.000000,-131.390706
19,4,42,0.000000,-130.794815
19,4,44,0.000000,-132.663097
19,4,46,0.000000,-131.645025
19,4,48,0.000000,-132.028706
19,4,50,0.000000,-132.921526
19,4,52,0.000000,-132.054880
19,4,54,0.000000,-130.367500
19,4,56,0.000000,-129.820795
19,4,58,0.000000,-134.370530
19,5,0,0.000000,-130.234947
19,5,2,0.000000,-131.987506
19,5,4,0.000000,-130.447564
19,5,6,0.000000,-129.876557
19,5,8,0.000000,-129.098271
19,5,10,0.000000,-130.920772
19,5,12,0.000000,-133.554860
19,5,14,0.000000,-130.562401
19,5,16,0.000000,-132.583891
19,5,18,0.000000,-132.781674
19,5,20,0.000000,-130.682939
19,5,22,0.000000,-130.484338
19,5,24,0.000000,-131.869009
19,5,26,0.000000,-130.079259
19,5,28,0.000000,-129.201356
19,5,30,0.000000,-129.926853
19,5,32,0.000000,-129.287685
19,5,34,0.000000,-131.719620
19,5,36,0.000000,-132.172569
19,5,38,0.000000,-132.405302
19,5,40,0.000000,-132.430350
19,5,42,0.000000,-129.941168
19,5,44,0.000000,-132.827869
19,5,46,0.000000,-130.442562
19,5,48,0.000000,-130.588902
19,5,50,0.000000,-128.869863
19,5,52,0.000000,-130.545948
19,5,54,0.000000,-130.082698
19,5,56,0.000000,-130.898847
19,5,58,0.000000,-131.381111
19,6,0,0.000000,-130.005190
19,6,2,0.000000,-132.449633
19,6,4,0.000000,-130.997334
19,6,6,0.000000,-129.417764
19,6,8,0.000000,-130.264558
19,6,10,0.000000,-131.973519
19,6,12,0.000000,-130.856649
19,6,14,0.000000,-130.125008
19,6,16,0.000000,-131.547238
19,6,18,0.000000,-129.387021
19,6,20,0.000000,-133.106938
19,6,22,0.000000,-131.351052
19,6,24,0.000000,-131.310389
19,6,26,0.000000,-131.750841
19,6,28,0.000000,-131.701020
19,6,30,0.000000,-130.363681
19,6,32,0.000000,-130.248609
19,6,34,0.000000,-131.344866
19,6,36,0.000000,-130.574359
19,6,38,0.000000,-130.887883
19,6,40,0.000000,-129.194757
19,6,42,0.000000,-130.002011
19,6,44,0.000000,-131.416671
19,6,46,0.000000,-130.441652
19,6,48,0.000000,-131.735026
19,6,50,0.000000,-132.367827
19,6,52,0.000000,-130.403388
19,6,54,0.000000,-131.946515
19,6,56,0.000000,-131.755443
19,6,58,0.000000,-129.910198
19,7,0,0.000000,-131.080625
19,7,2,0.000000,-131.859730
19,7,4,0.000000,-131.377580
19,7,6,0.000000,-129.418270
19,7,8,0.000000,-132.654261
19,7,10,0.000000,-130.653422
19,7,12,0.000000,-130.302940
19,7,14,0.000000,-130.599816
19,7,16,0.000000,-128.882620
19,7,18,0.000000,-130.009054
19,7,20,0.000000,-130.627916
19,7,22,0.000000,-132.462316
19,7,24,0.000000,-132.295258
19,7,26,0.000000,-132.029339
19,7,28,0.000000,-130.249264
19,7,30,0.000000,-132.471524
19,7,32,0.000000,-129.906656
19,7,34,0.000000,-131.287688
19,7,36,0.000000,-131.129542
19,7,38,0.000000,-132.111834
19,7,40,0.000000,-130.931929
19,7,42,0.000000,-132.095815
19,7,44,0.000000,-131.443768
19,7,46,0.000000,-125.699093
19,7,48,0.000000,-133.770992
19,7,50,0.000000,-128.894045
19,7,52,0.000000,-130.957395
19,7,54,0.000000,-132.255476
19,7,56,0.000000,-128.280949
19,7,58,0.000000,-130.390782
19,8,0,0.000000,-130.417025
19,8,2,0.000000,-129.716160
19,8,4,0.000000,-130.973716
19,8,6,0.000000,-130.325952
19,8,8,0.000000,-128.261638
19,8,10,0.000000,-133.633529
19,8,12,0.000000,-129.251902
19,8,14,0.000000,-129.568063
19,8,16,0.000000,-130.321083
19,8,18,0.000000,-131.836339
19,8,20,0.000000,-130.577235
19,8,22,0.000000,-131.910386
19,8,24,0.000000,-129.595440
19,8,26,0.000000,-129.532629
19,8,28,0.000000,-132.357348
19,8,30,0.000000,-128.237347
19,8,32,0.000000,-130.387643
19,8,34,0.000000,-129.601045
19,8,36,0.000000,-131.152394
19,8,38,0.000000,-130.936736
19,8,40,0.000000,-130.343893
19,8,42,0.000000,-131.667740
19,8,44,0.000000,-130.666585
19,8,46,0.000000,-129.423256
19,8,48,0.000000,-129.975837
19,8,50,0.000000,-132.252727
19,8,52,0.000000,-131.306254
19,8,54,0.000000,-129.411642
19,8,56,0.000000,-132.751156
19,8,58,0.000000,-132.652617
19,9,0,0.000000,-132.678324
19,9,2,0.000000,-133.000734
19,9,4,0.000000,-131.591218
19,9,6,0.000000,-132.039372
19,9,8,0.000000,-130.361840
19,9,10,0.000000,-131.933205
19,9,12,0.000000,-131.399926
19,9,14,0.000000,-131.809855
19,9,16,0.000000,-131.507138
19,9,18,0.000000,-130.460703
19,9,20,0.000000,-129.940266
19,9,22,0.000000,-131.831272
19,9,24,0.000000,-132.158003
19,9,26,0.000000,-130.292276
19,9,28,0.000000,-130.350908
19,9,30,0.000000,-133.285408
19,9,32,0.000000,-129.438625
19,9,34,0.000000,-128.946961
19,9,36,0.000000,-129.040102
19,9,38,0.000000,-132.557893
19,9,40,0.000000,-130.629737
19,9,42,0.000000,-130.627067
19,9,44,0.000000,-130.132113
19,9,46,0.000000,-132.254335
19,9,48,0.000000,-132.470189
19,9,50,0.000000,-127.744132
19,9,52,0.000000,-133.760784
19,9,54,0.000000,-131.575043
19,9,56,0.000000,-131.662537
19,9,58,0.000000,-131.447121
19,10,0,0.000000,-129.998714
19,10,2,0.000000,-132.209148
19,10,4,0.000000,-131.107568
19,10,6,0.000000,-131.972264
19,10,8,0.000000,-129.448353
19,10,10,0.000000,-131.017866
19,10,12,0.000000,-130.467937
19,10,14,0.000000,-128.258793
19,10,16,0.000000,-131.010321
19,10,18,0.000000,-129.633116
19,10,20,0.000000,-130.678087
19,10,22,0.000000,-131.310350
19,10,24,0.000000,-132.754232
19,10,26,0.000000,-130.732935
19,10,28,0.000000,-131.652389
19,10,30,0.000000,-128.175651
19,10,32,0.000000,-132.971034
19,10,34,0.000000,-132.295744
19,10,36,0.000000,-131.984791
19,10,38,0.000000,-129.415448
19,10,40,0.000000,-130.904192
19,10,42,0.000000,-132.712995
19,10,44,0.000000,-129.493348
19,10,46,0.000000,-132.456645
19,10,48,0.000000,-131.209433
19,10,50,0.000000,-131.895130
19,10,52,0.000000,-131.525340
19,10,54,0.000000,-130.434373
19,10,56,0.000000,-131.566654
19,10,58,0.000000,-130.520172
19,11,0,0.000000,-131.534708
19,11,2,0.000000,-130.354074
19,11,4,0.000000,-133.693758
19,11,6,0.000000,-131.400220
19,11,8,0.000000,-130.514715
19,11,10,0.000000,-131.398366
19,11,12,0.000000,-130.489429
19,11,14,0.000000,-132.051865
19,11,16,0.000000,-128.497201
19,11,18,0.000000,-128.763847
19,11,20,0.000000,-129.793734
19,11,22,0.000000,-131.102059
19,11,24,0.000000,-132.413430
19,11,26,0.000000,-128.161573
19,11,28,0.000000,-129.028883
19,11,30,0.000000,-131.788921
19,11,32,0.000000,-132.712280
19,11,34,0.000000,-128.680095
19,11,36,0.000000,-130.474011
19,11,38,0.000000,-130.526715
19,11,40,0.000000,-131.349651
19,11,42,0.000000,-130.516599
19,11,44,0.000000,-131.233124
19,11,46,0.000000,-131.499913
19,11,48,0.000000,-130.578619
19,11,50,0.000000,-129.718128
19,11,52,0.000000,-132.521664
19,11,54,0.000000,-132.054714
19,11,56,0.000000,-130.717596
19,11,58,0.000000,-130.422870
19,12,0,0.000000,-132.137743
19,12,2,0.000000,-132.392960
19,12,4,0.000000,-129.956404
19,12,6,0.000000,-129.966902
19,12,8,0.000000,-132.987026
19,12,10,0.000000,-128.242042
19,12,12,0.000000,-129.079155
19,12,14,0.000000,-131.307466
19,12,16,0.000000,-130.125627
19,12,18,0.000000,-130.176535
19,12,20,0.000000,-131.816183
19,12,22,0.000000,-130.780375
19,12,24,0.000000,-131.109134
19,12,26,0.000000,-132.061287
19,12,28,0.000000,-132.377338
19,12,30,0.000000,-131.837980
19,12,32,0.000000,-129.980371
19,12,34,0.000000,-133.023840
19,12,36,0.000000,-131.151006
19,12,38,0.000000,-131.224689
19,12,40,0.000000,-131.857389
19,12,42,0.000000,-130.994447
19,12,44,0.000000,-129.922277
19,12,46,0.000000,-131.087623
19,12,48,0.000000,-129.384109
19,12,50,0.000000,-130.321083
19,12,52,0.000000,-130.830698
19,12,54,0.000000,-132.979558
19,12,56,0.000000,-128.533753
19,12,58,0.000000,-131.336714
19,13,0,0.000000,-129.459265
19,13,2,0.000000,-130.291132
19,13,4,0.000000,-132.583850
19,13,6,0.000000,-129.320797
19,13,8,0.000000,-129.828174
19,13,10,0.000000,-131.740264
19,13,12,0.000000,-131.318405
19,13,14,0.000000,-129.749561
19,13,16,0.000000,-131.147219
19,13,18,0.000000,-130.803996
19,13,20,0.000000,-131.968448
19,13,22,0.000000,-131.195437
19,13,24,0.000000,-131.311400
19,13,26,0.000000,-130.956887
19,13,28,0.000000,-131.025256
19,13,30,0.000000,-131.684395
19,13,32,0.000000,-131.346525
19,13,34,0.000000,-131.468471
19,13,36,0.000000,-132.999836
19,13,38,0.000000,-131.033967
19,13,40,0.000000,-131.311098
19,13,42,0.000000,-130.560139
19,13,44,0.000000,-132.267168
19,13,46,0.000000,-132.190538
19,13,48,0.000000,-132.253090
19,13,50,0.000000,-129.931821
19,13,52,0.000000,-129.042224
19,13,54,0.000000,-132.015799
19,13,56,0.000000,-130.447037
19,13,58,0.000000,-131.067312
19,14,0,0.000000,-129.662493
19,14,2,0.000000,-133.872014
19,14,4,0.000000,-134.231328
19,14,6,0.000000,-131.589501
19,14,8,0.000000,-129.038597
19,14,10,0.000000,-129.046107
19,14,12,0.000000,-133.907337
19,14,14,0.000000,-131.985385
19,14,16,0.000000,-129.722728
19,14,18,0.000000,-131.025711
19,14,20,0.000000,-131.254747
19,14,22,0.000000,-131.066019
19,14,24,0.000000,-130.857329
19,14,26,0.000000,-128.785554
19,14,28,0.000000,-131.168240
19,14,30,0.000000,-128.867944
19,14,32,0.000000,-131.959095
19,14,34,0.000000,-130.712098
19,14,36,0.000000,-130.887271
19,14,38,0.000000,-129.375414
19,14,40,0.000000,-132.502391
19,14,42,0.000000,-130.772090
19,14,44,0.000000,-129.424935
19,14,46,0.000000,-130.256369
19,14,48,0.000000,-130.324242
19,14,50,0.000000,-128.978688
19,14,52,0.000000,-131.636587
19,14,54,0.000000,-131.831175
19,14,56,0.000000,-132.562554
19,14,58,0.000000,-130.671182
19,15,0,0.000000,-130.817207
19,15,2,0.000000,-132.455739
19,15,4,0.000000,-130.043369
19,15,6,0.000000,-129.959566
19,15,8,0.000000,-132.620044
19,15,10,0.000000,-132.313744
19,15,12,0.000000,-129.436315
19,15,14,0.000000,-130.039916
19,15,16,0.000000,-130.992972
19,15,18,0.000000,-130.585087
19,15,20,0.000000,-134.466249
19,15,22,0.000000,-131.921430
19,15,24,0.000000,-132.391349
19,15,26,0.000000,-131.381114
19,15,28,0.000000,-131.001436
19,15,30,0.000000,-132.483822
19,15,32,0.000000,-128.541967
19,15,34,0.000000,-132.467013
19,15,36,0.000000,-129.435628
19,15,38,0.000000,-134.374729
19,15,40,0.000000,-131.109125
19,15,42,0.000000,-131.014179
19,15,44,0.000000,-128.831962
19,15,46,0.000000,-131.309770
19,15,48,0.000000,-129.090415
19,15,50,0.000000,-130.349346
19,15,52,0.000000,-133.485246
19,15,54,0.000000,-130.091323
19,15,56,0.000000,-131.044737
19,15,58,0.000000,-130.831305
19,16,0,0.000000,-127.742538
19,16,2,0.000000,-127.467850
19,16,4,0.000000,-133.570016
19,16,6,0.000000,-131.261276
19,16,8,0.000000,-132.452074
19,16,10,0.000000,-133.317552
19,16,12,0.000000,-132.871826
19,16,14,0.000000,-126.491225
19,16,16,0.000000,-129.851436
19,16,18,0.000000,-131.612918
19,16,20,0.000000,-130.440246
19,16,22,0.000000,-130.795012
19,16,24,0.000000,-131.110971
19,16,26,0.000000,-129.890233
19,16,28,0.000000,-132.328406
19,16,30,0.000000,-131.746110
19,16,32,0.000000,-132.644405
19,16,34,0.000000,-130.835498
19,16,36,0.000000,-131.837464
19,16,38,0.000000,-132.075913
19,16,40,0.000000,-130.734657
19,16,42,0.000000,-130.600951
19,16,44,0.000000,-128.059931
19,16,46,0.000000,-133.530998
19,16,48,0.000000,-129.962712
19,16,50,0.000000,-129.736503
19,16,52,0.000000,-128.330066
19,16,54,0.000000,-129.594890
19,16,56,0.000000,-127.512731
19,16,58,0.000000,-132.758044
19,17,0,0.000000,-131.050476
19,17,2,0.000000,-131.275494
19,17,4,0.000000,-129.901891
19,17,6,0.000000,-133.735324
19,17,8,0.000000,-130.577610
19,17,10,0.000000,-133.438760
19,17,12,0.000000,-132.140509
19,17,14,0.000000,-128.578485
19,17,16,0.000000,-129.515920
19,17,18,0.000000,-131.322903
19,17,20,0.000000,-132.577516
19,17,22,0.000000,-130.888060
19,17,24,0.000000,-131.514860
19,17,26,0.000000,-130.494561
19,17,28,0.000000,-132.581260
19,17,30,0.000000,-132.249279
19,17,32,0.000000,-132.749627
19,17,34,0.000000,-129.081823
19,17,36,0.000000,-131.503785
19,17,38,0.000000,-131.886233
19,17,40,0.000000,-129.815904
19,17,42,0.000000,-129.721584
19,17,44,0.000000,-129.576092
19,17,46,0.000000,-132.731532
19,17,48,0.000000,-129.912834
19,17,50,0.000000,-131.288162
19,17,52,0.000000,-131.056710
19,17,54,0.000000,-129.109079
19,17,56,0.000000,-129.099591
19,17,58,0.000000,-129.094165
19,18,0,0.000000,-132.699595
19,18,2,0.000000,-132.552401
19,18,4,0.000000,-129.664853
19,18,6,0.000000,-130.248883
19,18,8,0.000000,-130.773297
19,18,10,0.000000,-129.975997
19,18,12,0.000000,-131.511086
19,18,14,0.000000,-131.264010
19,18,16,0.000000,-130.369896
19,18,18,0.000000,-129.290448
19,18,20,0.000000,-130.818029
19,18,22,0.000000,-131.771214
19,18,24,0.000000,-132.236083
19,18,26,0.000000,-131.883953
19,18,28,0.000000,-130.479349
19,18,30,0.000000,-129.853291
19,18,32,0.000000,-129.521273
19,18,34,0.000000,-131.660791
19,18,36,0.000000,-130.311119
19,18,38,0.000000,-132.872304
19,18,40,0.000000,-130.909418
19,18,42,0.000000,-130.738863
19,18,44,0.000000,-131.642027
19,18,46,0.000000,-133.449257
19,18,48,0.000000,-132.063238
19,18,50,0.000000,-132.029562
19,18,52,0.000000,-129.266127
19,18,54,0.000000,-129.633766
19,18,56,0.000000,-131.244652
19,18,58,0.000000,-131.317466
19,19,0,0.000000,-129.846723
19,19,2,0.000000,-130.782834
19,19,4,0.000000,-130.562158
19,19,6,0.000000,-133.804680
19,19,8,0.000000,-130.489511
19,19,10,0.000000,-129.929105
19,19,12,0.000000,-130.843748
19,19,14,0.000000,-130.239806
19,19,16,0.000000,-131.779742
19,19,18,0.000000,-128.565713
19,19,20,0.000000,-127.904843
19,19,22,0.000000,-131.098058
19,19,24,0.000000,-131.025594
19,19,26,0.000000,-129.529856
19,19,28,0.000000,-131.128668
19,19,30,0.000000,-131.445859
19,19,32,0.000000,-131.751668
19,19,34,0.000000,-130.502006
19,19,36,0.000000,-132.013121
19,19,38,0.000000,-130.532998
19,19,40,0.000000,-130.581726
19,19,42,0.000000,-129.052865
19,19,44,0.000000,-129.851478
19,19,46,0.000000,-130.312884
19,19,48,0.000000,-130.314371
19,19,50,0.000000,-129.178495
19,19,52,0.000000,-131.356300
19,19,54,0.000000,-129.678462
19,19,56,0.000000,-133.148630
19,19,58,0.000000,-129.244565
19,20,0,0.000000,-131.566104
19,20,2,0.000000,-131.004645
19,20,4,0.000000,-131.088065
19,20,6,0.000000,-132.334315
19,20,8,0.000000,-131.747211
19,20,10,0.000000,-129.381983
19,20,12,0.000000,-129.521126
19,20,14,0.000000,-133.567667
19,20,16,0.000000,-133.376039
19,20,18,0.000000,-133.547990
19,20,20,0.000000,-130.143174
19,20,22,0.000000,-129.900611
19,20,24,0.000000,-130.921413
19,20,26,0.000000,-130.798833
19,20,28,0.000000,-133.810017
19,20,30,0.000000,-129.371797
19,20,32,0.000000,-131.328523
19,20,34,0.000000,-132.310103
19,20,36,0.000000,-130.951189
19,20,38,0.000000,-130.301491
19,20,40,0.000000,-131.170256
19,20,42,0.000000,-130.281789
19,20,44,0.000000,-129.991426
19,20,46,0.000000,-131.182183
19,20,48,0.000000,-131.732481
19,20,50,0.000000,-129.699446
19,20,52,0.000000,-131.442474
19,20,54,0.000000,-131.334379
19,20,56,0.000000,-131.353510
19,20,58,0.000000,-130.184031
19,21,0,0.000000,-130.847561
19,21,2,0.000000,-129.113134
19,21,4,0.000000,-131.795890
19,21,6,0.000000,-131.153159
19,21,8,0.000000,-131.642168
19,21,10,0.000000,-133.494406
19,21,12,0.000000,-131.353640
19,21,14,0.000000,-130.939823
19,21,16,0.000000,-130.147988
19,21,18,0.000000,-133.400986
19,21,20,0.000000,-130.459926
19,21,22,0.000000,-130.726970
19,21,24,0.000000,-130.990926
19,21,26,0.000000,-130.753595
19,21,28,0.000000,-133.547802
19,21,30,0.000000,-129.748711
19,21,32,0.000000,-132.654939
19,21,34,0.000000,-129.935530
19,21,36,0.000000,-132.394380
19,21,38,0.000000,-134.646474
19,21,40,0.000000,-129.498248
19,21,42,0.000000,-132.116633
19,21,44,0.000000,-131.791013
19,21,46,0.000000,-131.694809
19,21,48,0.000000,-130.246131
19,21,50,0.000000,-130.172532
19,21,52,0.000000,-130.131094
19,21,54,0.000000,-131.628474
19,21,56,0.000000,-132.181980
19,21,58,0.000000,-129.683152
19,22,0,0.000000,-130.482550
19,22,2,0.000000,-132.314078
19,22,4,0.000000,-132.533817
19,22,6,0.000000,-131.953437
19,22,8,0.000000,-131.828662
19,22,10,0.000000,-132.269181
19,22,12,0.000000,-130.660042
19,22,14,0.000000,-131.192198
19,22,16,0.000000,-131.807945
19,22,18,0.000000,-132.052417
19,22,20,0.000000,-132.162772
19,22,22,0.000000,-130.527847
19,22,24,0.000000,-130.119741
19,22,26,0.000000,-130.241711
19,22,28,0.000000,-131.858247
19,22,30,0.000000,-133.160797
19,22,32,0.000000,-131.353687
19,22,34,0.000000,-130.033092
19,22,36,0.000000,-132.000733
19,22,38,0.000000,-131.447443
19,22,40,0.000000,-131.969789
19,22,42,0.000000,-129.153174
19,22,44,0.000000,-130.440832
19,22,46,0.000000,-130.084904
19,22,48,0.000000,-133.570041
19,22,50,0.000000,-131.330657
19,22,52,0.000000,-131.821247
19,22,54,0.000000,-132.005643
19,22,56,0.000000,-132.121514
19,22,58,0.000000,-132.440225
19,23,0,0.000000,-132.301312
19,23,2,0.000000,-131.443019
19,23,4,0.000000,-130.776575
19,23,6,0.000000,-129.804408
19,23,8,0.000000,-129.878349
19,23,10,0.000000,-131.166518
19,23,12,0.000000,-129.679940
19,23,14,0.000000,-132.643441
19,23,16,0.000000,-130.815656
19,23,18,0.000000,-130.387762
19,23,20,0.000000,-129.882656
19,23,22,0.000000,-130.586735
19,23,24,0.000000,-133.182297
19,23,26,0.000000,-131.135399
19,23,28,0.000000,-131.708460
19,23,30,0.000000,-130.303598
19,23,32,0.000000,-132.199980
19,23,34,0.000000,-130.659194
19,23,36,0.000000,-130.102191
19,23,38,0.000000,-131.329088
19,23,40,0.000000,-132.380334
19,23,42,0.000000,-132.277532
19,23,44,0.000000,-130.198034
19,23,46,0.000000,-131.676288
19,23,48,0.000000,-132.235579
19,23,50,0.000000,-130.828270
19,23,52,0.000000,-128.518752
19,23,54,0.000000,-131.939304
19,23,56,0.000000,-134.768116
19,23,58,0.000000,-134.234138
19,24,0,0.000000,-130.701977
19,24,2,0.000000,-133.013395
19,24,4,0.000000,-129.806615
19,24,6,0.000000,-130.688427
19,24,8,0.000000,-133.165929
19,24,10,0.000000,-131.929037
19,24,12,0.000000,-132.929242
19,24,14,0.000000,-132.133304
19,24,16,0.000000,-130.479279
19,24,18,0.000000,-132.037045
19,24,20,0.000000,-129.755547
19,24,22,0.000000,-131.997794
19,24,24,0.000000,-130.964491
19,24,26,0.000000,-131.653311
19,24,28,0.000000,-129.890808
19,24,30,0.000000,-133.960182
19,24,32,0.000000,-130.410450
19,24,34,0.000000,-131.029927
19,24,36,0.000000,-132.490082
19,24,38,0.000000,-130.364577
19,24,40,0.000000,-131.070292
19,24,42,0.000000,-132.902188
19,24,44,0.000000,-130.792686
19,24,46,0.000000,-133.055640
19,24,48,0.000000,-130.740841
19,24,50,0.000000,-130.922888
19,24,52,0.000000,-132.160001
19,24,54,0.000000,-131.940949
19,24,56,0.000000,-129.277949
19,24,58,0.000000,-131.453481
19,25,0,0.000000,-130.706401
19,25,2,0.000000,-132.527791
19,25,4,0.000000,-129.717060
19,25,6,0.000000,-130.867338
19,25,8,0.000000,-132.235234
19,25,10,0.000000,-129.962746
19,25,12,0.000000,-131.199604
19,25,14,0.000000,-131.049019
19,25,16,0.000000,-131.968809
19,25,18,0.000000,-132.683803
19,25,20,0.000000,-132.014243
19,25,22,0.000000,-131.023852
19,25,24,0.000000,-130.957457
19,25,26,0.000000,-127.318439
19,25,28,0.000000,-131.471188
19,25,30,0.000000,-130.315273
19,25,32,0.000000,-129.964121
19,25,34,0.000000,-130.331548
19,25,36,0.000000,-129.487812
19,25,38,0.000000,-132.597428
19,25,40,0.000000,-129.825950
19,25,42,0.000000,-131.145871
19,25,44,0.000000,-131.471163
19,25,46,0.000000,-131.774863
19,25,48,0.000000,-132.964573
19,25,50,0.000000,-131.327079
19,25,52,0.000000,-133.050325
19,25,54,0.000000,-132.476948
19,25,56,0.000000,-130.682624
19,25,58,0.000000,-129.838324
19,26,0,0.000000,-132.753602
19,26,2,0.000000,-131.666431
19,26,4,0.000000,-132.488617
19,26,6,0.000000,-131.066302
19,26,8,0.000000,-130.248791
19,26,10,0.000000,-129.880548
19,26,12,0.000000,-132.284250
19,26,14,0.000000,-130.538883
19,26,16,0.000000,-131.034978
19,26,18,0.000000,-131.876249
19,26,20,0.000000,-130.634702
19,26,22,0.000000,-130.680159
19,26,24,0.000000,-130.505662
19,26,26,0.000000,-131.265926
19,26,28,0.000000,-131.692852
19,26,30,0.000000,-130.256045
19,26,32,0.000000,-130.429925
19,26,34,0.000000,-132.937863
19,26,36,0.000000,-133.892831
19,26,38,0.000000,-130.399791
19,26,40,0.000000,-130.998510
19,26,42,0.000000,-130.705353
19,26,44,0.000000,-131.267220
19,26,46,0.000000,-129.848079
19,26,48,0.000000,-130.100724
19,26,50,0.000000,-130.190596
19,26,52,0.000000,-127.602520
19,26,54,0.000000,-131.408433
19,26,56,0.000000,-132.825203
19,26,58,0.000000,-133.023484
19,27,0,0.000000,-131.798973
19,27,2,0.000000,-130.457984
19,27,4,0.000000,-130.709977
19,27,6,0.000000,-132.018475
19,27,8,0.000000,-129.776421
19,27,10,0.000000,-131.380175
19,27,12,0.000000,-130.917494
19,27,14,0.000000,-130.020221
19,27,16,0.000000,-129.636283
19,27,18,0.000000,-130.387087
19,27,20,0.000000,-131.783627
19,27,22,0.000000,-130.067050
