hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.235390
19,0,2,0.000000,-127.199548
19,0,4,0.000000,-126.605594
19,0,6,0.000000,-126.951590
19,0,8,0.000000,-125.864231
19,0,10,0.000000,-124.755239
19,0,12,0.000000,-127.074384
19,0,14,0.000000,-127.891001
19,0,16,0.000000,-125.480630
19,0,18,0.000000,-128.340776
19,0,20,0.000000,-127.219429
19,0,22,0.000000,-126.569003
19,0,24,0.000000,-126.438140
19,0,26,0.000000,-127.906901
19,0,28,0.000000,-129.041569
19,0,30,0.000000,-125.213146
19,0,32,0.000000,-128.956838
19,0,34,0.000000,-128.123488
19,0,36,0.000000,-127.670576
19,0,38,0.000000,-128.573974
19,0,40,0.000000,-125.385411
19,0,42,0.000000,-127.489791
19,0,44,0.000000,-127.958567
19,0,46,0.000000,-126.762325
19,0,48,0.000000,-127.417191
19,0,50,0.000000,-130.159412
19,0,52,0.000000,-127.070127
19,0,54,0.000000,-126.562704
19,0,56,0.000000,-125.780175
19,0,58,0.000000,-126.784701
19,1,0,0.000000,-127.385933
19,1,2,0.000000,-127.905160
19,1,4,0.000000,-129.778083
19,1,6,0.000000,-126.103423
19,1,8,0.000000,-125.326505
19,1,10,0.000000,-125.999958
19,1,12,0.000000,-129.934594
19,1,14,0.000000,-126.497326
19,1,16,0.000000,-128.638200
19,1,18,0.000000,-122.794210
19,1,20,0.000000,-128.127126
19,1,22,0.000000,-125.944795
19,1,24,0.000000,-126.691834
19,1,26,0.000000,-127.923994
19,1,28,0.000000,-128.352568
19,1,30,0.000000,-126.033148
19,1,32,0.000000,-126.033575
19,1,34,0.000000,-128.060615
19,1,36,0.000000,-127.684908
19,1,38,0.000000,-127.667729
19,1,40,0.000000,-128.001780
19,1,42,0.000000,-127.783953
19,1,44,0.000000,-129.038671
19,1,46,0.000000,-126.805852
19,1,48,0.000000,-127.713042
19,1,50,0.000000,-125.844150
19,1,52,0.000000,-126.693511
19,1,54,0.000000,-125.913975
19,1,56,0.000000,-129.200386
19,1,58,0.000000,-128.532931
19,2,0,0.000000,-127.591283
19,2,2,0.000000,-126.234248
19,2,4,0.000000,-127.645963
19,2,6,0.000000,-126.413916
19,2,8,0.000000,-126.853894
19,2,10,0.000000,-128.875775
19,2,12,0.000000,-128.040183
19,2,14,0.000000,-130.466854
19,2,16,0.000000,-129.272020
19,2,18,0.000000,-124.589467
19,2,20,0.000000,-126.962749
19,2,22,0.000000,-128.022798
19,2,24,0.000000,-128.120684
19,2,26,0.000000,-128.277369
19,2,28,0.000000,-125.915723
19,2,30,0.000000,-126.532058
19,2,32,0.000000,-126.916508
19,2,34,0.000000,-127.450924
19,2,36,0.000000,-128.653476
19,2,38,0.000000,-129.130897
19,2,40,0.000000,-127.295297
19,2,42,0.000000,-127.547706
19,2,44,0.000000,-126.717428
19,2,46,0.000000,-129.458795
19,2,48,0.000000,-128.706929
19,2,50,0.000000,-125.648957
19,2,52,0.000000,-126.269519
19,2,54,0.000000,-127.097601
19,2,56,0.000000,-127.838611
19,2,58,0.000000,-126.883417
19,3,0,0.000000,-126.385240
19,3,2,0.000000,-125.987456
19,3,4,0.000000,-129.121710
19,3,6,0.000000,-127.119695
19,3,8,0.000000,-129.174274
19,3,10,0.000000,-126.690719
19,3,12,0.000000,-127.489687
19,3,14,0.000000,-130.677962
19,3,16,0.000000,-126.883405
19,3,18,0.000000,-126.152278
19,3,20,0.000000,-129.183470
19,3,22,0.000000,-126.098265
19,3,24,0.000000,-128.426049
19,3,26,0.000000,-125.860154
19,3,28,0.000000,-127.290203
19,3,30,0.000000,-126.539542
19,3,32,0.000000,-127.718098
19,3,34,0.000000,-126.693415
19,3,36,0.000000,-127.390507
19,3,38,0.000000,-125.626346
19,3,40,0.000000,-126.300129
19,3,42,0.000000,-128.031884
19,3,44,0.000000,-127.322953
19,3,46,0.000000,-127.246379
19,3,48,0.000000,-126.633470
19,3,50,0.000000,-127.509754
19,3,52,0.000000,-128.472196
19,3,54,0.000000,-124.168463
19,3,56,0.000000,-127.050942
19,3,58,0.000000,-126.346646
19,4,0,0.000000,-125.123361
19,4,2,0.000000,-127.257582
19,4,4,0.000000,-127.092546
19,4,6,0.000000,-127.292112
19,4,8,0.000000,-125.942023
19,4,10,0.000000,-127.661553
19,4,12,0.000000,-128.655315
19,4,14,0.000000,-129.614987
19,4,16,0.000000,-126.391282
19,4,18,0.000000,-123.991430
19,4,20,0.000000,-126.193480
19,4,22,0.000000,-126.918854
19,4,24,0.000000,-126.185613
19,4,26,0.000000,-128.609269
19,4,28,0.000000,-126.083318
19,4,30,0.000000,-126.977514
19,4,32,0.000000,-129.586643
19,4,34,0.000000,-127.471652
19,4,36,0.000000,-127.367367
19,4,38,0.000000,-128.607415
19,4,40,0.000000,-126.433978
19,4,42,0.000000,-128.264928
19,4,44,0.000000,-127.262782
19,4,46,0.000000,-127.976660
19,4,48,0.000000,-127.729979
19,4,50,0.000000,-128.833949
19,4,52,0.000000,-127.017745
19,4,54,0.000000,-127.740994
19,4,56,0.000000,-128.847247
19,4,58,0.000000,-127.479897
19,5,0,0.000000,-126.061875
19,5,2,0.000000,-129.521785
19,5,4,0.000000,-126.485543
19,5,6,0.000000,-128.300938
19,5,8,0.000000,-126.812867
19,5,10,0.000000,-127.368230
19,5,12,0.000000,-127.922140
19,5,14,0.000000,-128.401441
19,5,16,0.000000,-127.589269
19,5,18,0.000000,-127.647611
19,5,20,0.000000,-124.409466
19,5,22,0.000000,-128.792554
19,5,24,0.000000,-126.351088
19,5,26,0.000000,-127.549652
19,5,28,0.000000,-125.892866
19,5,30,0.000000,-128.186663
19,5,32,0.000000,-126.889873
19,5,34,0.000000,-128.634090
19,5,36,0.000000,-126.877227
19,5,38,0.000000,-127.589000
19,5,40,0.000000,-128.513929
19,5,42,0.000000,-127.884183
19,5,44,0.000000,-127.540488
19,5,46,0.000000,-125.439174
19,5,48,0.000000,-129.540079
19,5,50,0.000000,-128.323493
19,5,52,0.000000,-126.948621
19,5,54,0.000000,-126.571660
19,5,56,0.000000,-127.940831
19,5,58,0.000000,-124.947285
19,6,0,0.000000,-126.352365
19,6,2,0.000000,-127.128685
19,6,4,0.000000,-126.604989
19,6,6,0.000000,-129.183552
19,6,8,0.000000,-125.891549
19,6,10,0.000000,-127.392291
19,6,12,0.000000,-126.747306
19,6,14,0.000000,-123.657306
19,6,16,0.000000,-128.182910
19,6,18,0.000000,-125.683079
19,6,20,0.000000,-125.295352
19,6,22,0.000000,-128.210562
19,6,24,0.000000,-126.853484
19,6,26,0.000000,-125.127953
19,6,28,0.000000,-128.676879
19,6,30,0.000000,-126.913570
19,6,32,0.000000,-129.728633
19,6,34,0.000000,-128.058255
19,6,36,0.000000,-125.205810
19,6,38,0.000000,-127.643297
19,6,40,0.000000,-126.421224
19,6,42,0.000000,-128.891272
19,6,44,0.000000,-129.821381
19,6,46,0.000000,-126.071148
19,6,48,0.000000,-127.230891
19,6,50,0.000000,-126.599568
19,6,52,0.000000,-127.716605
19,6,54,0.000000,-127.141784
19,6,56,0.000000,-130.576895
19,6,58,0.000000,-128.707678
19,7,0,0.000000,-127.323507
19,7,2,0.000000,-125.479406
19,7,4,0.000000,-129.586725
19,7,6,0.000000,-128.611727
19,7,8,0.000000,-127.150492
19,7,10,0.000000,-127.618637
19,7,12,0.000000,-125.688143
19,7,14,0.000000,-126.148104
19,7,16,0.000000,-129.866661
19,7,18,0.000000,-128.574172
19,7,20,0.000000,-126.594102
19,7,22,0.000000,-127.000518
19,7,24,0.000000,-127.287247
19,7,26,0.000000,-126.902210
19,7,28,0.000000,-125.984787
19,7,30,0.000000,-126.827156
19,7,32,0.000000,-127.775807
19,7,34,0.000000,-126.449363
19,7,36,0.000000,-129.368091
19,7,38,0.000000,-126.493037
19,7,40,0.000000,-126.024846
19,7,42,0.000000,-128.596845
19,7,44,0.000000,-126.950889
19,7,46,0.000000,-126.494990
19,7,48,0.000000,-127.934526
19,7,50,0.000000,-127.296922
19,7,52,0.000000,-127.816524
19,7,54,0.000000,-123.747086
19,7,56,0.000000,-126.423159
19,7,58,0.000000,-127.204069
19,8,0,0.000000,-128.083711
19,8,2,0.000000,-126.646217
19,8,4,0.000000,-128.226723
19,8,6,0.000000,-130.123497
19,8,8,0.000000,-127.373521
19,8,10,0.000000,-127.489911
19,8,12,0.000000,-130.073499
19,8,14,0.000000,-128.080626
19,8,16,0.000000,-126.996208
19,8,18,0.000000,-124.427350
19,8,20,0.000000,-129.601317
19,8,22,0.000000,-126.928535
19,8,24,0.000000,-127.186522
19,8,26,0.000000,-127.481916
19,8,28,0.000000,-129.531630
19,8,30,0.000000,-127.416235
19,8,32,0.000000,-126.974077
19,8,34,0.000000,-126.924947
19,8,36,0.000000,-128.397365
19,8,38,0.000000,-125.825535
19,8,40,0.000000,-129.328144
19,8,42,0.000000,-127.017346
19,8,44,0.000000,-126.020156
19,8,46,0.000000,-128.649512
19,8,48,0.000000,-126.326424
19,8,50,0.000000,-125.499964
19,8,52,0.000000,-126.996102
19,8,54,0.000000,-129.138592
19,8,56,0.000000,-128.452451
19,8,58,0.000000,-128.476798
19,9,0,0.000000,-128.675187
19,9,2,0.000000,-128.880122
19,9,4,0.000000,-128.697064
19,9,6,0.000000,-126.348096
19,9,8,0.000000,-125.592913
19,9,10,0.000000,-126.731505
19,9,12,0.000000,-127.365594
19,9,14,0.000000,-129.297676
19,9,16,0.000000,-126.754441
19,9,18,0.000000,-126.724661
19,9,20,0.000000,-127.791955
19,9,22,0.000000,-126.682859
19,9,24,0.000000,-126.808718
19,9,26,0.000000,-126.925924
19,9,28,0.000000,-127.068735
19,9,30,0.000000,-127.693068
19,9,32,0.000000,-127.465664
19,9,34,0.000000,-124.087323
19,9,36,0.000000,-126.672872
19,9,38,0.000000,-128.095867
19,9,40,0.000000,-126.023126
19,9,42,0.000000,-126.827800
19,9,44,0.000000,-126.727172
19,9,46,0.000000,-127.437873
19,9,48,0.000000,-129.542894
19,9,50,0.000000,-125.942769
19,9,52,0.000000,-127.043074
19,9,54,0.000000,-127.441440
19,9,56,0.000000,-130.215427
19,9,58,0.000000,-127.078562
19,10,0,0.000000,-125.424270
19,10,2,0.000000,-125.127392
19,10,4,0.000000,-127.396027
19,10,6,0.000000,-126.368293
19,10,8,0.000000,-126.410441
19,10,10,0.000000,-126.639515
19,10,12,0.000000,-128.157097
19,10,14,0.000000,-125.876739
19,10,16,0.000000,-129.439778
19,10,18,0.000000,-128.416117
19,10,20,0.000000,-126.151737
19,10,22,0.000000,-126.632756
19,10,24,0.000000,-128.572875
19,10,26,0.000000,-127.046629
19,10,28,0.000000,-124.862629
19,10,30,0.000000,-128.051788
19,10,32,0.000000,-128.698630
19,10,34,0.000000,-127.913866
19,10,36,0.000000,-125.295715
19,10,38,0.000000,-129.078422
19,10,40,0.000000,-128.125294
19,10,42,0.000000,-127.945842
19,10,44,0.000000,-126.869309
19,10,46,0.000000,-125.961953
19,10,48,0.000000,-127.688917
19,10,50,0.000000,-128.357055
19,10,52,0.000000,-128.036333
19,10,54,0.000000,-126.385183
19,10,56,0.000000,-129.159455
19,10,58,0.000000,-126.786827
19,11,0,0.000000,-126.211919
19,11,2,0.000000,-128.883785
19,11,4,0.000000,-128.978097
19,11,6,0.000000,-126.527126
19,11,8,0.000000,-126.510439
19,11,10,0.000000,-127.436249
19,11,12,0.000000,-126.837607
19,11,14,0.000000,-128.082850
19,11,16,0.000000,-126.317801
19,11,18,0.000000,-127.293426
19,11,20,0.000000,-125.635897
19,11,22,0.000000,-129.302846
19,11,24,0.000000,-127.953652
19,11,26,0.000000,-126.779935
19,11,28,0.000000,-125.355930
19,11,30,0.000000,-127.889012
19,11,32,0.000000,-128.470772
19,11,34,0.000000,-126.932735
19,11,36,0.000000,-128.203582
19,11,38,0.000000,-127.834851
19,11,40,0.000000,-127.059551
19,11,42,0.000000,-129.731425
19,11,44,0.000000,-126.019641
19,11,46,0.000000,-125.931230
19,11,48,0.000000,-126.875792
19,11,50,0.000000,-128.441374
19,11,52,0.000000,-126.979740
19,11,54,0.000000,-127.183661
19,11,56,0.000000,-125.301979
19,11,58,0.000000,-130.192462
19,12,0,0.000000,-130.729895
19,12,2,0.000000,-127.601698
19,12,4,0.000000,-128.497195
19,12,6,0.000000,-127.035940
19,12,8,0.000000,-127.174476
19,12,10,0.000000,-128.164859
19,12,12,0.000000,-126.145351
19,12,14,0.000000,-127.547893
19,12,16,0.000000,-126.849140
19,12,18,0.000000,-125.864949
19,12,20,0.000000,-128.163224
19,12,22,0.000000,-128.529186
19,12,24,0.000000,-127.337072
19,12,26,0.000000,-128.798210
19,12,28,0.000000,-128.548993
19,12,30,0.000000,-128.013161
19,12,32,0.000000,-126.701694
19,12,34,0.000000,-127.097459
19,12,36,0.000000,-125.909612
19,12,38,0.000000,-125.932502
19,12,40,0.000000,-126.644029
19,12,42,0.000000,-125.105259
19,12,44,0.000000,-128.388561
19,12,46,0.000000,-127.322536
19,12,48,0.000000,-127.271678
19,12,50,0.000000,-127.260117
19,12,52,0.000000,-127.670748
19,12,54,0.000000,-125.817952
19,12,56,0.000000,-127.360220
19,12,58,0.000000,-126.626925
19,13,0,0.000000,-128.487615
19,13,2,0.000000,-125.294997
19,13,4,0.000000,-126.474391
19,13,6,0.000000,-126.129472
19,13,8,0.000000,-125.051678
19,13,10,0.000000,-125.610152
19,13,12,0.000000,-128.590736
19,13,14,0.000000,-127.353976
19,13,16,0.000000,-126.608503
19,13,18,0.000000,-127.910346
19,13,20,0.000000,-127.181699
19,13,22,0.000000,-128.543129
19,13,24,0.000000,-127.928989
19,13,26,0.000000,-127.718650
19,13,28,0.000000,-129.502702
19,13,30,0.000000,-127.187301
19,13,32,0.000000,-127.376043
19,13,34,0.000000,-125.899027
19,13,36,0.000000,-125.947071
19,13,38,0.000000,-127.694591
19,13,40,0.000000,-124.536826
19,13,42,0.000000,-128.945642
19,13,44,0.000000,-128.086556
19,13,46,0.000000,-127.798622
19,13,48,0.000000,-128.095103
19,13,50,0.000000,-128.199119
19,13,52,0.000000,-127.005733
19,13,54,0.000000,-126.774882
19,13,56,0.000000,-127.223877
19,13,58,0.000000,-126.866592
19,14,0,0.000000,-126.394105
19,14,2,0.000000,-127.255612
19,14,4,0.000000,-128.528983
19,14,6,0.000000,-127.364498
19,14,8,0.000000,-122.945931
19,14,10,0.000000,-127.171041
19,14,12,0.000000,-126.554951
19,14,14,0.000000,-125.925368
19,14,16,0.000000,-124.179981
19,14,18,0.000000,-126.368491
19,14,20,0.000000,-125.829345
19,14,22,0.000000,-127.728704
19,14,24,0.000000,-127.063044
19,14,26,0.000000,-125.427423
19,14,28,0.000000,-126.010787
19,14,30,0.000000,-125.276904
19,14,32,0.000000,-127.154208
19,14,34,0.000000,-125.255555
19,14,36,0.000000,-129.586754
19,14,38,0.000000,-125.178613
19,14,40,0.000000,-128.139462
19,14,42,0.000000,-128.540990
19,14,44,0.000000,-125.728919
19,14,46,0.000000,-127.250389
19,14,48,0.000000,-127.282172
19,14,50,0.000000,-129.163295
19,14,52,0.000000,-129.143169
19,14,54,0.000000,-127.633659
19,14,56,0.000000,-127.918571
19,14,58,0.000000,-126.966819
19,15,0,0.000000,-125.874724
19,15,2,0.000000,-128.069421
19,15,4,0.000000,-126.785335
19,15,6,0.000000,-127.285132
19,15,8,0.000000,-127.271388
19,15,10,0.000000,-127.089027
19,15,12,0.000000,-126.432227
19,15,14,0.000000,-129.710107
19,15,16,0.000000,-127.600521
19,15,18,0.000000,-129.319213
19,15,20,0.000000,-129.006688
19,15,22,0.000000,-127.862259
19,15,24,0.000000,-127.881199
19,15,26,0.000000,-126.663869
19,15,28,0.000000,-127.793782
19,15,30,0.000000,-128.386368
19,15,32,0.000000,-127.465924
19,15,34,0.000000,-127.465824
19,15,36,0.000000,-128.262194
19,15,38,0.000000,-127.319516
19,15,40,0.000000,-127.143996
19,15,42,0.000000,-129.069490
19,15,44,0.000000,-124.378694
19,15,46,0.000000,-124.537638
19,15,48,0.000000,-127.060471
19,15,50,0.000000,-128.829741
19,15,52,0.000000,-125.754981
19,15,54,0.000000,-126.539529
19,15,56,0.000000,-126.864346
19,15,58,0.000000,-126.888583
19,16,0,0.000000,-128.058998
19,16,2,0.000000,-125.698355
19,16,4,0.000000,-129.054599
19,16,6,0.000000,-126.339856
19,16,8,0.000000,-128.070109
19,16,10,0.000000,-128.173137
19,16,12,0.000000,-124.812118
19,16,14,0.000000,-126.260020
19,16,16,0.000000,-128.631451
19,16,18,0.000000,-126.604162
19,16,20,0.000000,-126.996695
19,16,22,0.000000,-123.756610
19,16,24,0.000000,-129.202541
19,16,26,0.000000,-128.833006
19,16,28,0.000000,-129.405502
19,16,30,0.000000,-127.708293
19,16,32,0.000000,-128.814503
19,16,34,0.000000,-127.190564
19,16,36,0.000000,-127.804110
19,16,38,0.000000,-126.533617
19,16,40,0.000000,-127.976489
19,16,42,0.000000,-124.806888
19,16,44,0.000000,-127.488113
19,16,46,0.000000,-129.463109
19,16,48,0.000000,-128.599465
19,16,50,0.000000,-126.665149
19,16,52,0.000000,-125.488557
19,16,54,0.000000,-127.367677
19,16,56,0.000000,-127.262752
19,16,58,0.000000,-127.699606
19,17,0,0.000000,-128.437639
19,17,2,0.000000,-129.393023
19,17,4,0.000000,-128.633940
19,17,6,0.000000,-127.273207
19,17,8,0.000000,-126.526073
19,17,10,0.000000,-127.731288
19,17,12,0.000000,-126.399175
19,17,14,0.000000,-128.467355
19,17,16,0.000000,-129.050999
19,17,18,0.000000,-126.321787
19,17,20,0.000000,-128.081224
19,17,22,0.000000,-127.559587
19,17,24,0.000000,-127.604185
19,17,26,0.000000,-130.646826
19,17,28,0.000000,-128.834920
19,17,30,0.000000,-127.289118
19,17,32,0.000000,-124.865618
19,17,34,0.000000,-128.223543
19,17,36,0.000000,-126.590082
19,17,38,0.000000,-126.629081
19,17,40,0.000000,-128.259962
19,17,42,0.000000,-127.780523
19,17,44,0.000000,-127.136451
19,17,46,0.000000,-128.034599
19,17,48,0.000000,-125.960467
19,17,50,0.000000,-125.007188
19,17,52,0.000000,-127.523250
19,17,54,0.000000,-125.432377
19,17,56,0.000000,-126.401005
19,17,58,0.000000,-128.215879
19,18,0,0.000000,-125.471008
19,18,2,0.000000,-126.702080
19,18,4,0.000000,-126.465790
19,18,6,0.000000,-127.402548
19,18,8,0.000000,-127.210974
19,18,10,0.000000,-127.710734
19,18,12,0.000000,-128.049247
19,18,14,0.000000,-127.588888
19,18,16,0.000000,-127.305200
19,18,18,0.000000,-127.322517
19,18,20,0.000000,-129.572541
19,18,22,0.000000,-129.476507
19,18,24,0.000000,-126.807446
19,18,26,0.000000,-126.940582
19,18,28,0.000000,-127.174925
19,18,30,0.000000,-127.040472
19,18,32,0.000000,-127.249467
19,18,34,0.000000,-129.671435
19,18,36,0.000000,-127.854773
19,18,38,0.000000,-127.234961
19,18,40,0.000000,-126.125045
19,18,42,0.000000,-127.805063
19,18,44,0.000000,-126.098798
19,18,46,0.000000,-127.621264
19,18,48,0.000000,-126.512317
19,18,50,0.000000,-127.987622
19,18,52,0.000000,-127.799984
19,18,54,0.000000,-124.462673
19,18,56,0.000000,-128.368675
19,18,58,0.000000,-126.167153
19,19,0,0.000000,-124.498015
19,19,2,0.000000,-128.555765
19,19,4,0.000000,-128.386119
19,19,6,0.000000,-127.477843
19,19,8,0.000000,-126.046311
19,19,10,0.000000,-127.066308
19,19,12,0.000000,-124.440031
19,19,14,0.000000,-127.469101
19,19,16,0.000000,-125.307075
19,19,18,0.000000,-128.514159
19,19,20,0.000000,-126.756904
19,19,22,0.000000,-127.939908
19,19,24,0.000000,-126.719043
19,19,26,0.000000,-128.682844
19,19,28,0.000000,-124.547945
19,19,30,0.000000,-127.983693
19,19,32,0.000000,-124.691923
19,19,34,0.000000,-126.021270
19,19,36,0.000000,-126.259623
19,19,38,0.000000,-126.902273
19,19,40,0.000000,-129.045442
19,19,42,0.000000,-127.928235
19,19,44,0.000000,-128.672448
19,19,46,0.000000,-126.538498
19,19,48,0.000000,-126.500810
19,19,50,0.000000,-128.153209
19,19,52,0.000000,-126.902697
19,19,54,0.000000,-125.922535
19,19,56,0.000000,-127.637805
19,19,58,0.000000,-126.615882
19,20,0,0.000000,-128.338943
19,20,2,0.000000,-127.409490
19,20,4,0.000000,-127.655065
19,20,6,0.000000,-127.390187
19,20,8,0.000000,-129.157427
19,20,10,0.000000,-129.095037
19,20,12,0.000000,-128.352417
19,20,14,0.000000,-127.690547
19,20,16,0.000000,-125.771426
19,20,18,0.000000,-126.560501
19,20,20,0.000000,-124.998043
19,20,22,0.000000,-126.577507
19,20,24,0.000000,-129.113695
19,20,26,0.000000,-128.606226
19,20,28,0.000000,-127.922884
19,20,30,0.000000,-127.649848
19,20,32,0.000000,-126.321491
19,20,34,0.000000,-126.094616
19,20,36,0.000000,-128.058882
19,20,38,0.000000,-123.898903
19,20,40,0.000000,-127.663124
19,20,42,0.000000,-126.449462
19,20,44,0.000000,-125.969065
19,20,46,0.000000,-127.734026
19,20,48,0.000000,-128.826929
19,20,50,0.000000,-129.255291
19,20,52,0.000000,-127.305043
19,20,54,0.000000,-129.912590
19,20,56,0.000000,-125.743677
19,20,58,0.000000,-126.416030
19,21,0,0.000000,-126.847710
19,21,2,0.000000,-126.629871
19,21,4,0.000000,-126.942666
19,21,6,0.000000,-128.372307
19,21,8,0.000000,-128.354022
19,21,10,0.000000,-125.634641
19,21,12,0.000000,-127.305424
19,21,14,0.000000,-125.109192
19,21,16,0.000000,-128.048482
19,21,18,0.000000,-127.390507
19,21,20,0.000000,-126.528088
19,21,22,0.000000,-126.751986
19,21,24,0.000000,-127.699922
19,21,26,0.000000,-127.721877
19,21,28,0.000000,-127.860397
19,21,30,0.000000,-128.522656
19,21,32,0.000000,-127.658504
19,21,34,0.000000,-128.569456
19,21,36,0.000000,-125.820831
19,21,38,0.000000,-126.398652
19,21,40,0.000000,-127.863783
19,21,42,0.000000,-128.125785
19,21,44,0.000000,-126.098754
19,21,46,0.000000,-126.792921
19,21,48,0.000000,-124.617316
19,21,50,0.000000,-127.231154
19,21,52,0.000000,-128.634239
19,21,54,0.000000,-127.237097
19,21,56,0.000000,-128.783356
19,21,58,0.000000,-128.912035
19,22,0,0.000000,-127.036371
19,22,2,0.000000,-126.929862
19,22,4,0.000000,-126.778425
19,22,6,0.000000,-128.277341
19,22,8,0.000000,-127.690255
19,22,10,0.000000,-128.595984
19,22,12,0.000000,-127.020953
19,22,14,0.000000,-128.193416
19,22,16,0.000000,-129.324666
19,22,18,0.000000,-127.253803
19,22,20,0.000000,-125.799533
19,22,22,0.000000,-129.629659
19,22,24,0.000000,-126.436405
19,22,26,0.000000,-125.357751
19,22,28,0.000000,-125.205382
19,22,30,0.000000,-127.921574
19,22,32,0.000000,-127.004833
19,22,34,0.000000,-126.248481
19,22,36,0.000000,-126.609266
19,22,38,0.000000,-126.801077
19,22,40,0.000000,-128.685888
19,22,42,0.000000,-129.370701
19,22,44,0.000000,-127.863500
19,22,46,0.000000,-127.031320
19,22,48,0.000000,-125.705394
19,22,50,0.000000,-128.173733
19,22,52,0.000000,-130.490887
19,22,54,0.000000,-126.766360
19,22,56,0.000000,-126.711620
19,22,58,0.000000,-128.441441
19,23,0,0.000000,-127.093544
19,23,2,0.000000,-126.936667
19,23,4,0.000000,-128.828890
19,23,6,0.000000,-126.213342
19,23,8,0.000000,-128.337649
19,23,10,0.000000,-127.085873
19,23,12,0.000000,-126.596869
19,23,14,0.000000,-129.014535
19,23,16,0.000000,-127.687399
19,23,18,0.000000,-127.242509
19,23,20,0.000000,-126.655493
19,23,22,0.000000,-127.957854
19,23,24,0.000000,-125.985099
19,23,26,0.000000,-125.958753
19,23,28,0.000000,-127.346138
19,23,30,0.000000,-128.197660
19,23,32,0.000000,-127.293504
19,23,34,0.000000,-127.200711
19,23,36,0.000000,-126.668887
19,23,38,0.000000,-126.449705
19,23,40,0.000000,-127.177398
19,23,42,0.000000,-126.074124
19,23,44,0.000000,-126.665397
19,23,46,0.000000,-127.324285
19,23,48,0.000000,-128.259852
19,23,50,0.000000,-126.493797
19,23,52,0.000000,-129.585888
19,23,54,0.000000,-126.342937
19,23,56,0.000000,-128.661998
19,23,58,0.000000,-129.202650
19,24,0,0.000000,-127.658590
19,24,2,0.000000,-124.644088
19,24,4,0.000000,-128.194419
19,24,6,0.000000,-128.372119
19,24,8,0.000000,-127.197642
19,24,10,0.000000,-126.755925
19,24,12,0.000000,-124.657263
19,24,14,0.000000,-126.995566
19,24,16,0.000000,-129.069149
19,24,18,0.000000,-130.368592
19,24,20,0.000000,-126.439304
19,24,22,0.000000,-128.877925
19,24,24,0.000000,-126.495253
19,24,26,0.000000,-127.208390
19,24,28,0.000000,-128.300484
19,24,30,0.000000,-125.806061
19,24,32,0.000000,-127.029366
19,24,34,0.000000,-126.595858
19,24,36,0.000000,-128.942850
19,24,38,0.000000,-124.938655
19,24,40,0.000000,-127.475190
19,24,42,0.000000,-126.101775
19,24,44,0.000000,-128.990055
19,24,46,0.000000,-127.959141
19,24,48,0.000000,-126.778817
19,24,50,0.000000,-127.622429
19,24,52,0.000000,-126.367856
19,24,54,0.000000,-127.509435
19,24,56,0.000000,-125.827102
19,24,58,0.000000,-128.663519
19,25,0,0.000000,-127.409041
19,25,2,0.000000,-126.661620
19,25,4,0.000000,-126.302714
19,25,6,0.000000,-127.574643
19,25,8,0.000000,-126.668462
19,25,10,0.000000,-125.194676
19,25,12,0.000000,-127.602731
19,25,14,0.000000,-125.488935
19,25,16,0.000000,-128.872732
19,25,18,0.000000,-127.802220
19,25,20,0.000000,-124.819843
19,25,22,0.000000,-126.163323
19,25,24,0.000000,-126.903487
19,25,26,0.000000,-125.900002
19,25,28,0.000000,-125.804134
19,25,30,0.000000,-124.995444
19,25,32,0.000000,-125.401299
19,25,34,0.000000,-126.259236
19,25,36,0.000000,-127.315289
19,25,38,0.000000,-128.064816
19,25,40,0.000000,-127.067471
19,25,42,0.000000,-128.097219
19,25,44,0.000000,-128.648915
19,25,46,0.000000,-128.024069
19,25,48,0.000000,-128.492306
19,25,50,0.000000,-127.429017
19,25,52,0.000000,-131.074171
19,25,54,0.000000,-126.860021
19,25,56,0.000000,-127.564211
19,25,58,0.000000,-128.411234
19,26,0,0.000000,-125.682819
19,26,2,0.000000,-128.581109
19,26,4,0.000000,-127.674697
19,26,6,0.000000,-125.352203
19,26,8,0.000000,-127.525311
19,26,10,0.000000,-128.423033
19,26,12,0.000000,-127.033215
19,26,14,0.000000,-125.691263
19,26,16,0.000000,-126.601813
19,26,18,0.000000,-126.073539
19,26,20,0.000000,-126.320433
19,26,22,0.000000,-126.001324
19,26,24,0.000000,-127.615500
19,26,26,0.000000,-127.339029
19,26,28,0.000000,-128.071307
19,26,30,0.000000,-128.300402
19,26,32,0.000000,-127.557362
19,26,34,0.000000,-128.452615
19,26,36,0.000000,-130.593240
19,26,38,0.000000,-126.670692
19,26,40,0.000000,-126.521644
19,26,42,0.000000,-125.699064
19,26,44,0.000000,-127.842116
19,26,46,0.000000,-128.232793
19,26,48,0.000000,-126.601075
19,26,50,0.000000,-128.151977
19,26,52,0.000000,-128.837498
19,26,54,0.000000,-126.405983
19,26,56,0.000000,-127.937494
19,26,58,0.000000,-125.007976
19,27,0,0.000000,-126.130157
19,27,2,0.000000,-129.913209
19,27,4,0.000000,-125.413945
19,27,6,0.000000,-128.570979
19,27,8,0.000000,-126.002265
19,27,10,0.000000,-126.536844
19,27,12,0.000000,-128.986622
19,27,14,0.000000,-125.752855
19,27,16,0.000000,-128.249588
19,27,18,0.000000,-128.738881
19,27,20,0.000000,-127.416080
19,27,22,0.000000,-126.975573
