hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.363783
6,0,2,0.000000,-127.945954
6,0,4,0.000000,-132.016519
6,0,6,0.000000,-124.819821
6,0,8,0.000000,-135.943026
6,0,10,0.000000,-135.901689
6,0,12,0.000000,-121.863541
6,0,14,0.000000,-132.725606
6,0,16,0.000000,-136.652893
6,0,18,0.000000,-132.995304
6,0,20,0.000000,-129.099603
6,0,22,0.000000,-128.768251
6,0,24,0.000000,-131.328513
6,0,26,0.000000,-129.961363
6,0,28,0.000000,-124.282491
6,0,30,0.000000,-127.847451
6,0,32,0.000000,-130.669092
6,0,34,0.000000,-127.794051
6,0,36,0.000000,-131.569657
6,0,38,0.000000,-134.798240
6,0,40,0.000000,-133.171492
6,0,42,0.000000,-131.831477
6,0,44,0.000000,-135.147449
6,0,46,0.000000,-128.024284
6,0,48,0.000000,-128.552651
6,0,50,0.000000,-127.317082
6,0,52,0.000000,-134.604447
6,0,54,0.000000,-132.828841
6,0,56,0.000000,-122.944127
6,0,58,0.000000,-129.122738
6,1,0,0.000000,-121.715293
6,1,2,0.000000,-128.753851
6,1,4,0.000000,-128.261506
6,1,6,0.000000,-129.288029
6,1,8,0.000000,-137.080955
6,1,10,0.000000,-136.432397
6,1,12,0.000000,-150.533839
6,1,14,0.000000,-139.749618
6,1,16,0.000000,-129.673077
6,1,18,0.000000,-132.593620
6,1,20,0.000000,-131.656600
6,1,22,0.000000,-141.479400
6,1,24,0.000000,-131.213421
6,1,26,0.000000,-127.987968
6,1,28,0.000000,-144.693101
6,1,30,0.000000,-125.013335
6,1,32,0.000000,-125.097902
6,1,34,0.000000,-117.970738
6,1,36,0.000000,-126.675130
6,1,38,0.000000,-136.338402
6,1,40,0.000000,-128.776234
6,1,42,0.000000,-125.722226
6,1,44,0.000000,-126.872034
6,1,46,0.000000,-128.420612
6,1,48,0.000000,-125.407226
6,1,50,0.000000,-126.846268
6,1,52,0.000000,-121.329080
6,1,54,0.000000,-136.398158
6,1,56,0.000000,-126.584908
6,1,58,0.000000,-120.298048
6,2,0,0.000000,-122.781177
6,2,2,0.000000,-130.276616
6,2,4,0.000000,-141.073342
6,2,6,0.000000,-130.165565
6,2,8,0.000000,-118.858697
6,2,10,0.000000,-130.354282
6,2,12,0.000000,-130.759978
6,2,14,0.000000,-141.120107
6,2,16,0.000000,-130.309168
6,2,18,0.000000,-128.860381
6,2,20,0.000000,-127.362309
6,2,22,0.000000,-142.139388
6,2,24,0.000000,-131.532981
6,2,26,0.000000,-123.129807
6,2,28,0.000000,-133.849301
6,2,30,0.000000,-128.989080
6,2,32,0.000000,-126.522324
6,2,34,0.000000,-148.768391
6,2,36,0.000000,-131.063846
6,2,38,0.000000,-123.570036
6,2,40,0.000000,-131.273527
6,2,42,0.000000,-121.554668
6,2,44,0.000000,-124.671424
6,2,46,0.000000,-129.053695
6,2,48,0.000000,-132.378678
6,2,50,0.000000,-135.742456
6,2,52,0.000000,-124.644330
6,2,54,0.000000,-129.067442
6,2,56,0.000000,-131.742452
6,2,58,0.000000,-135.592537
6,3,0,0.000000,-122.135821
6,3,2,0.000000,-124.783401
6,3,4,0.000000,-126.764440
6,3,6,0.000000,-128.663453
6,3,8,0.000000,-120.527949
6,3,10,0.000000,-127.632974
6,3,12,0.000000,-121.610179
6,3,14,0.000000,-136.627911
6,3,16,0.000000,-125.007273
6,3,18,0.000000,-124.655164
6,3,20,0.000000,-126.023081
6,3,22,0.000000,-124.999988
6,3,24,0.000000,-125.845941
6,3,26,0.000000,-143.363561
6,3,28,0.000000,-124.405319
6,3,30,0.000000,-145.826678
6,3,32,0.000000,-131.340491
6,3,34,0.000000,-127.027464
6,3,36,0.000000,-131.738082
6,3,38,0.000000,-132.917831
6,3,40,0.000000,-128.359495
6,3,42,0.000000,-118.623171
6,3,44,0.000000,-119.623514
6,3,46,0.000000,-131.220952
6,3,48,0.000000,-130.973890
6,3,50,0.000000,-126.336720
6,3,52,0.000000,-122.444336
6,3,54,0.000000,-142.876364
6,3,56,0.000000,-122.931165
6,3,58,0.000000,-126.727266
6,4,0,0.000000,-149.425648
6,4,2,0.000000,-128.226023
6,4,4,0.000000,-124.069363
6,4,6,0.000000,-122.714935
6,4,8,0.000000,-125.517113
6,4,10,0.000000,-123.894441
6,4,12,0.000000,-122.092530
6,4,14,0.000000,-123.638429
6,4,16,0.000000,-123.142090
6,4,18,0.000000,-131.414402
6,4,20,0.000000,-132.761201
6,4,22,0.000000,-148.212103
6,4,24,0.000000,-139.920402
6,4,26,0.000000,-124.289394
6,4,28,0.000000,-128.501631
6,4,30,0.000000,-133.487383
6,4,32,0.000000,-128.386729
6,4,34,0.000000,-126.368891
6,4,36,0.000000,-135.407767
6,4,38,0.000000,-132.413107
6,4,40,0.000000,-127.050327
6,4,42,0.000000,-125.725570
6,4,44,0.000000,-124.337104
6,4,46,0.000000,-127.909806
6,4,48,0.000000,-128.185882
6,4,50,0.000000,-130.330761
6,4,52,0.000000,-123.777278
6,4,54,0.000000,-139.884815
6,4,56,0.000000,-129.173644
6,4,58,0.000000,-125.018463
6,5,0,0.000000,-126.318766
6,5,2,0.000000,-129.392515
6,5,4,0.000000,-131.731284
6,5,6,0.000000,-123.968070
6,5,8,0.000000,-124.447559
6,5,10,0.000000,-124.628151
6,5,12,0.000000,-126.935967
6,5,14,0.000000,-136.784759
6,5,16,0.000000,-153.526186
6,5,18,0.000000,-121.510633
6,5,20,0.000000,-132.639711
6,5,22,0.000000,-135.388144
6,5,24,0.000000,-120.492533
6,5,26,0.000000,-134.952075
6,5,28,0.000000,-128.985670
6,5,30,0.000000,-127.540939
6,5,32,0.000000,-131.667599
6,5,34,0.000000,-128.406697
6,5,36,0.000000,-135.968433
6,5,38,0.000000,-125.117320
6,5,40,0.000000,-128.779907
6,5,42,0.000000,-131.728377
6,5,44,0.000000,-122.846659
6,5,46,0.000000,-129.202764
6,5,48,0.000000,-133.096287
6,5,50,0.000000,-130.694429
6,5,52,0.000000,-133.394263
6,5,54,0.000000,-128.925715
6,5,56,0.000000,-128.144627
6,5,58,0.000000,-120.157741
6,6,0,0.000000,-128.186880
6,6,2,0.000000,-130.798334
6,6,4,0.000000,-125.319778
6,6,6,0.000000,-143.888565
6,6,8,0.000000,-131.722576
6,6,10,0.000000,-125.273867
6,6,12,0.000000,-126.774054
6,6,14,0.000000,-128.059199
6,6,16,0.000000,-132.905243
6,6,18,0.000000,-134.297698
6,6,20,0.000000,-127.383259
6,6,22,0.000000,-123.989340
6,6,24,0.000000,-130.049654
6,6,26,0.000000,-124.208901
6,6,28,0.000000,-123.391015
6,6,30,0.000000,-138.707221
6,6,32,0.000000,-128.394118
6,6,34,0.000000,-125.578695
6,6,36,0.000000,-133.219695
6,6,38,0.000000,-138.632198
6,6,40,0.000000,-126.005892
6,6,42,0.000000,-122.271983
6,6,44,0.000000,-129.199453
6,6,46,0.000000,-124.207309
6,6,48,0.000000,-130.141489
6,6,50,0.000000,-132.920869
6,6,52,0.000000,-128.591935
6,6,54,0.000000,-124.298675
6,6,56,0.000000,-131.647542
6,6,58,0.000000,-127.114195
6,7,0,0.000000,-123.191099
6,7,2,0.000000,-134.495999
6,7,4,0.000000,-129.389221
6,7,6,0.000000,-127.008778
6,7,8,0.000000,-124.046126
6,7,10,0.000000,-122.593661
6,7,12,0.000000,-137.878865
6,7,14,0.000000,-124.042236
6,7,16,0.000000,-133.209021
6,7,18,0.000000,-130.730672
6,7,20,0.000000,-140.512510
6,7,22,0.000000,-131.028860
6,7,24,0.000000,-131.268243
6,7,26,0.000000,-126.116716
6,7,28,0.000000,-128.594521
6,7,30,0.000000,-122.885046
6,7,32,0.000000,-125.355564
6,7,34,0.000000,-126.430731
6,7,36,0.000000,-132.023174
6,7,38,0.000000,-128.499685
6,7,40,0.000000,-123.717191
6,7,42,0.000000,-125.573453
6,7,44,0.000000,-133.820634
6,7,46,0.000000,-127.795370
6,7,48,0.000000,-128.151421
6,7,50,0.000000,-125.255850
6,7,52,0.000000,-134.635972
6,7,54,0.000000,-130.115979
6,7,56,0.000000,-124.389815
6,7,58,0.000000,-130.085299
6,8,0,0.000000,-127.529623
6,8,2,0.000000,-129.463824
6,8,4,0.000000,-132.332567
6,8,6,0.000000,-129.966880
6,8,8,0.000000,-131.902334
6,8,10,0.000000,-129.649413
6,8,12,0.000000,-128.115766
6,8,14,0.000000,-127.681787
6,8,16,0.000000,-129.763264
6,8,18,0.000000,-132.634085
6,8,20,0.000000,-136.810730
6,8,22,0.000000,-133.085349
6,8,24,0.000000,-132.362546
6,8,26,0.000000,-120.642493
6,8,28,0.000000,-127.139520
6,8,30,0.000000,-127.059481
6,8,32,0.000000,-127.311946
6,8,34,0.000000,-127.412355
6,8,36,0.000000,-128.922614
6,8,38,0.000000,-124.809656
6,8,40,0.000000,-126.153893
6,8,42,0.000000,-134.661179
6,8,44,0.000000,-121.341107
6,8,46,0.000000,-131.967593
6,8,48,0.000000,-150.561874
6,8,50,0.000000,-129.790299
6,8,52,0.000000,-139.479262
6,8,54,0.000000,-122.297911
6,8,56,0.000000,-134.273966
6,8,58,0.000000,-120.840001
6,9,0,0.000000,-126.435155
6,9,2,0.000000,-124.671112
6,9,4,0.000000,-132.539133
6,9,6,0.000000,-127.664498
6,9,8,0.000000,-124.844499
6,9,10,0.000000,-123.209821
6,9,12,0.000000,-125.712845
6,9,14,0.000000,-138.452906
6,9,16,0.000000,-136.558292
6,9,18,0.000000,-129.715073
6,9,20,0.000000,-130.696295
6,9,22,0.000000,-127.555216
6,9,24,0.000000,-129.582403
6,9,26,0.000000,-134.814695
6,9,28,0.000000,-125.682585
6,9,30,0.000000,-127.410007
6,9,32,0.000000,-125.060871
6,9,34,0.000000,-127.801821
6,9,36,0.000000,-129.634434
6,9,38,0.000000,-123.334711
6,9,40,0.000000,-122.938297
6,9,42,0.000000,-131.925773
6,9,44,0.000000,-123.638265
6,9,46,0.000000,-124.798122
6,9,48,0.000000,-124.422785
6,9,50,0.000000,-134.611387
6,9,52,0.000000,-121.914412
6,9,54,0.000000,-128.528129
6,9,56,0.000000,-126.404519
6,9,58,0.000000,-137.032966
6,10,0,0.000000,-127.792536
6,10,2,0.000000,-126.131732
6,10,4,0.000000,-132.651752
6,10,6,0.000000,-125.682050
6,10,8,0.000000,-127.623626
6,10,10,0.000000,-124.578325
6,10,12,0.000000,-124.210726
6,10,14,0.000000,-121.931508
6,10,16,0.000000,-130.942432
6,10,18,0.000000,-127.176714
6,10,20,0.000000,-122.788742
6,10,22,0.000000,-132.007077
6,10,24,0.000000,-130.737891
6,10,26,0.000000,-128.790069
6,10,28,0.000000,-128.736425
6,10,30,0.000000,-122.559848
6,10,32,0.000000,-124.556016
6,10,34,0.000000,-120.592635
6,10,36,0.000000,-124.366178
6,10,38,0.000000,-123.169777
6,10,40,0.000000,-129.686951
6,10,42,0.000000,-129.275205
6,10,44,0.000000,-138.652393
6,10,46,0.000000,-137.747879
6,10,48,0.000000,-134.145956
6,10,50,0.000000,-137.326951
6,10,52,0.000000,-127.501035
6,10,54,0.000000,-129.867722
6,10,56,0.000000,-140.568514
6,10,58,0.000000,-127.054671
6,11,0,0.000000,-132.400435
6,11,2,0.000000,-126.742416
6,11,4,0.000000,-123.736276
6,11,6,0.000000,-124.140491
6,11,8,0.000000,-131.449633
6,11,10,0.000000,-129.250687
6,11,12,0.000000,-125.999519
6,11,14,0.000000,-147.048540
6,11,16,0.000000,-123.560322
6,11,18,0.000000,-132.024712
6,11,20,0.000000,-123.863157
6,11,22,0.000000,-125.722277
6,11,24,0.000000,-131.749273
6,11,26,0.000000,-126.668067
6,11,28,0.000000,-137.843538
6,11,30,0.000000,-125.128201
6,11,32,0.000000,-121.787729
6,11,34,0.000000,-128.350267
6,11,36,0.000000,-136.031154
6,11,38,0.000000,-129.412884
6,11,40,0.000000,-135.100929
6,11,42,0.000000,-123.860337
6,11,44,0.000000,-131.982859
6,11,46,0.000000,-137.332421
6,11,48,0.000000,-132.017224
6,11,50,0.000000,-133.144507
6,11,52,0.000000,-134.340098
6,11,54,0.000000,-121.999013
6,11,56,0.000000,-131.227057
6,11,58,0.000000,-131.392868
6,12,0,0.000000,-131.982126
6,12,2,0.000000,-134.841985
6,12,4,0.000000,-128.078959
6,12,6,0.000000,-130.832783
6,12,8,0.000000,-127.257992
6,12,10,0.000000,-133.073097
6,12,12,0.000000,-127.744527
6,12,14,0.000000,-128.680678
6,12,16,0.000000,-126.786385
6,12,18,0.000000,-133.362341
6,12,20,0.000000,-142.176815
6,12,22,0.000000,-128.254125
6,12,24,0.000000,-130.595880
6,12,26,0.000000,-124.450937
6,12,28,0.000000,-124.866085
6,12,30,0.000000,-126.660058
6,12,32,0.000000,-132.948402
6,12,34,0.000000,-126.920551
6,12,36,0.000000,-130.542324
6,12,38,0.000000,-122.352885
6,12,40,0.000000,-126.046043
6,12,42,0.000000,-138.556545
6,12,44,0.000000,-121.184451
6,12,46,0.000000,-120.508763
6,12,48,0.000000,-125.690397
6,12,50,0.000000,-127.554607
6,12,52,0.000000,-122.375968
6,12,54,0.000000,-130.263014
6,12,56,0.000000,-132.471829
6,12,58,0.000000,-129.691185
6,13,0,0.000000,-124.111467
6,13,2,0.000000,-129.778629
6,13,4,0.000000,-127.087093
6,13,6,0.000000,-127.565287
6,13,8,0.000000,-123.899213
6,13,10,0.000000,-127.207757
6,13,12,0.000000,-130.987701
6,13,14,0.000000,-126.000664
6,13,16,0.000000,-119.786667
6,13,18,0.000000,-129.192046
6,13,20,0.000000,-129.506190
6,13,22,0.000000,-122.912593
6,13,24,0.000000,-127.351771
6,13,26,0.000000,-127.133277
6,13,28,0.000000,-125.889983
6,13,30,0.000000,-130.646897
6,13,32,0.000000,-137.155052
6,13,34,0.000000,-137.017481
6,13,36,0.000000,-129.807095
6,13,38,0.000000,-129.892000
6,13,40,0.000000,-122.370764
6,13,42,0.000000,-131.775744
6,13,44,0.000000,-129.224264
6,13,46,0.000000,-126.422344
6,13,48,0.000000,-124.395548
6,13,50,0.000000,-123.791192
6,13,52,0.000000,-127.061872
6,13,54,0.000000,-124.053732
6,13,56,0.000000,-129.060139
6,13,58,0.000000,-128.929570
6,14,0,0.000000,-134.049811
6,14,2,0.000000,-131.547745
6,14,4,0.000000,-130.027127
6,14,6,0.000000,-119.911396
6,14,8,0.000000,-125.049181
6,14,10,0.000000,-126.853669
6,14,12,0.000000,-127.126721
6,14,14,0.000000,-131.796012
6,14,16,0.000000,-136.579378
6,14,18,0.000000,-129.528463
6,14,20,0.000000,-122.643202
6,14,22,0.000000,-120.278561
6,14,24,0.000000,-132.866964
6,14,26,0.000000,-126.353431
6,14,28,0.000000,-126.341385
6,14,30,0.000000,-128.440205
6,14,32,0.000000,-126.387767
6,14,34,0.000000,-130.749271
6,14,36,0.000000,-127.901577
6,14,38,0.000000,-122.773843
6,14,40,0.000000,-139.789449
6,14,42,0.000000,-136.154549
6,14,44,0.000000,-141.326084
6,14,46,0.000000,-129.161593
6,14,48,0.000000,-124.738725
6,14,50,0.000000,-126.511442
6,14,52,0.000000,-127.164609
6,14,54,0.000000,-125.316681
6,14,56,0.000000,-120.936034
6,14,58,0.000000,-122.125308
6,15,0,0.000000,-122.760390
6,15,2,0.000000,-126.910661
6,15,4,0.000000,-125.867384
6,15,6,0.000000,-128.674991
6,15,8,0.000000,-133.541864
6,15,10,0.000000,-126.433680
6,15,12,0.000000,-134.642484
6,15,14,0.000000,-124.805193
6,15,16,0.000000,-128.090096
6,15,18,0.000000,-124.549242
6,15,20,0.000000,-126.264820
6,15,22,0.000000,-135.605021
6,15,24,0.000000,-124.993145
6,15,26,0.000000,-124.452598
6,15,28,0.000000,-133.813915
6,15,30,0.000000,-123.214186
6,15,32,0.000000,-139.955212
6,15,34,0.000000,-127.076645
6,15,36,0.000000,-144.380198
6,15,38,0.000000,-131.995561
6,15,40,0.000000,-128.545953
6,15,42,0.000000,-132.817869
6,15,44,0.000000,-123.190172
6,15,46,0.000000,-130.999390
6,15,48,0.000000,-142.853705
6,15,50,0.000000,-128.066785
6,15,52,0.000000,-128.288391
6,15,54,0.000000,-130.771230
6,15,56,0.000000,-127.105719
6,15,58,0.000000,-128.650305
6,16,0,0.000000,-128.514115
6,16,2,0.000000,-122.910875
6,16,4,0.000000,-125.410419
6,16,6,0.000000,-137.462980
6,16,8,0.000000,-128.252358
6,16,10,0.000000,-124.866227
6,16,12,0.000000,-122.713236
6,16,14,0.000000,-128.587694
6,16,16,0.000000,-128.036628
6,16,18,0.000000,-125.810562
6,16,20,0.000000,-138.519972
6,16,22,0.000000,-126.435184
6,16,24,0.000000,-123.045052
6,16,26,0.000000,-145.309564
6,16,28,0.000000,-125.633748
6,16,30,0.000000,-123.309559
6,16,32,0.000000,-122.778043
6,16,34,0.000000,-141.130307
6,16,36,0.000000,-127.109485
6,16,38,0.000000,-129.442399
6,16,40,0.000000,-127.600706
6,16,42,0.000000,-124.658708
6,16,44,0.000000,-122.185520
6,16,46,0.000000,-125.828475
6,16,48,0.000000,-123.165552
6,16,50,0.000000,-127.066017
6,16,52,0.000000,-128.705652
6,16,54,0.000000,-126.359656
6,16,56,0.000000,-130.062780
6,16,58,0.000000,-123.560397
6,17,0,0.000000,-132.035179
6,17,2,0.000000,-135.492668
6,17,4,0.000000,-137.856296
6,17,6,0.000000,-129.198629
6,17,8,0.000000,-127.526598
6,17,10,0.000000,-124.558315
6,17,12,0.000000,-124.448183
6,17,14,0.000000,-121.624974
6,17,16,0.000000,-126.636536
6,17,18,0.000000,-129.889163
6,17,20,0.000000,-126.858442
6,17,22,0.000000,-138.857460
6,17,24,0.000000,-126.396023
6,17,26,0.000000,-138.169044
6,17,28,0.000000,-126.715557
6,17,30,0.000000,-124.647363
6,17,32,0.000000,-126.487559
6,17,34,0.000000,-137.030807
6,17,36,0.000000,-124.367156
6,17,38,0.000000,-139.948366
6,17,40,0.000000,-136.886753
6,17,42,0.000000,-125.600298
6,17,44,0.000000,-126.259825
6,17,46,0.000000,-129.316713
6,17,48,0.000000,-132.127782
6,17,50,0.000000,-132.357974
6,17,52,0.000000,-118.511681
6,17,54,0.000000,-133.243772
6,17,56,0.000000,-128.591581
6,17,58,0.000000,-127.710582
6,18,0,0.000000,-125.909375
6,18,2,0.000000,-126.859287
6,18,4,0.000000,-123.994853
6,18,6,0.000000,-138.550395
6,18,8,0.000000,-120.901109
6,18,10,0.000000,-129.965076
6,18,12,0.000000,-128.636824
6,18,14,0.000000,-127.066975
6,18,16,0.000000,-124.736259
6,18,18,0.000000,-124.451616
6,18,20,0.000000,-133.634754
6,18,22,0.000000,-151.112358
6,18,24,0.000000,-125.048001
6,18,26,0.000000,-130.576335
6,18,28,0.000000,-145.358565
6,18,30,0.000000,-123.418747
6,18,32,0.000000,-123.922882
6,18,34,0.000000,-127.764736
6,18,36,0.000000,-125.336441
6,18,38,0.000000,-134.694432
6,18,40,0.000000,-130.000141
6,18,42,0.000000,-129.981020
6,18,44,0.000000,-126.035332
6,18,46,0.000000,-130.375315
6,18,48,0.000000,-127.898123
6,18,50,0.000000,-127.812072
6,18,52,0.000000,-130.176816
6,18,54,0.000000,-128.882348
6,18,56,0.000000,-129.074698
6,18,58,0.000000,-129.055553
6,19,0,0.000000,-128.517886
6,19,2,0.000000,-124.267457
6,19,4,0.000000,-126.675188
6,19,6,0.000000,-126.995272
6,19,8,0.000000,-123.471663
6,19,10,0.000000,-131.561272
6,19,12,0.000000,-131.848237
6,19,14,0.000000,-138.874102
6,19,16,0.000000,-131.883357
6,19,18,0.000000,-126.633993
6,19,20,0.000000,-135.018512
6,19,22,0.000000,-128.867641
6,19,24,0.000000,-125.707444
6,19,26,0.000000,-129.715588
6,19,28,0.000000,-128.094504
6,19,30,0.000000,-123.351853
6,19,32,0.000000,-135.722858
6,19,34,0.000000,-125.016492
6,19,36,0.000000,-127.636313
6,19,38,0.000000,-122.684122
6,19,40,0.000000,-125.562295
6,19,42,0.000000,-128.088583
6,19,44,0.000000,-125.510921
6,19,46,0.000000,-132.719420
6,19,48,0.000000,-129.444303
6,19,50,0.000000,-130.919669
6,19,52,0.000000,-130.059591
6,19,54,0.000000,-123.671740
6,19,56,0.000000,-133.854640
6,19,58,0.000000,-130.609412
6,20,0,0.000000,-130.092691
6,20,2,0.000000,-124.619479
6,20,4,0.000000,-139.508182
6,20,6,0.000000,-122.846917
6,20,8,0.000000,-132.853863
6,20,10,0.000000,-123.394212
6,20,12,0.000000,-129.030821
6,20,14,0.000000,-127.624119
6,20,16,0.000000,-128.533249
6,20,18,0.000000,-127.633561
6,20,20,0.000000,-125.595918
6,20,22,0.000000,-128.690824
6,20,24,0.000000,-128.420833
6,20,26,0.000000,-128.673048
6,20,28,0.000000,-123.281360
6,20,30,0.000000,-126.796813
6,20,32,0.000000,-124.860204
6,20,34,0.000000,-122.827595
6,20,36,0.000000,-125.318435
6,20,38,0.000000,-125.943965
6,20,40,0.000000,-128.680024
6,20,42,0.000000,-133.560083
6,20,44,0.000000,-129.171171
6,20,46,0.000000,-128.585669
6,20,48,0.000000,-124.233123
6,20,50,0.000000,-128.804555
6,20,52,0.000000,-144.590665
6,20,54,0.000000,-124.133813
6,20,56,0.000000,-131.449458
6,20,58,0.000000,-126.148076
6,21,0,0.000000,-146.047422
6,21,2,0.000000,-123.941242
6,21,4,0.000000,-136.824651
6,21,6,0.000000,-130.104479
6,21,8,0.000000,-133.575229
6,21,10,0.000000,-125.729864
6,21,12,0.000000,-129.865715
6,21,14,0.000000,-134.492744
6,21,16,0.000000,-129.113012
6,21,18,0.000000,-123.246960
6,21,20,0.000000,-130.558216
6,21,22,0.000000,-131.017230
6,21,24,0.000000,-129.719790
6,21,26,0.000000,-133.033575
6,21,28,0.000000,-144.547844
6,21,30,0.000000,-123.719372
6,21,32,0.000000,-134.742118
6,21,34,0.000000,-129.457047
6,21,36,0.000000,-131.930656
6,21,38,0.000000,-133.764356
6,21,40,0.000000,-131.806374
6,21,42,0.000000,-126.290540
6,21,44,0.000000,-124.372971
6,21,46,0.000000,-130.886441
6,21,48,0.000000,-122.502035
6,21,50,0.000000,-125.426391
6,21,52,0.000000,-129.380235
6,21,54,0.000000,-126.287291
6,21,56,0.000000,-131.741410
6,21,58,0.000000,-128.444112
6,22,0,0.000000,-124.264845
6,22,2,0.000000,-134.478704
6,22,4,0.000000,-126.847750
6,22,6,0.000000,-137.625542
6,22,8,0.000000,-141.047227
6,22,10,0.000000,-131.576920
6,22,12,0.000000,-130.297637
6,22,14,0.000000,-128.536390
6,22,16,0.000000,-133.076346
6,22,18,0.000000,-124.478998
6,22,20,0.000000,-130.916049
6,22,22,0.000000,-125.388423
6,22,24,0.000000,-131.099585
6,22,26,0.000000,-129.577573
6,22,28,0.000000,-132.404013
6,22,30,0.000000,-124.762126
6,22,32,0.000000,-131.652373
6,22,34,0.000000,-124.932339
6,22,36,0.000000,-138.080411
6,22,38,0.000000,-118.593909
6,22,40,0.000000,-133.508679
6,22,42,0.000000,-125.176898
6,22,44,0.000000,-134.401803
6,22,46,0.000000,-129.935452
6,22,48,0.000000,-119.862757
6,22,50,0.000000,-127.274615
6,22,52,0.000000,-125.906631
6,22,54,0.000000,-130.817905
6,22,56,0.000000,-124.127640
6,22,58,0.000000,-132.408946
6,23,0,0.000000,-125.627292
6,23,2,0.000000,-129.796075
6,23,4,0.000000,-128.840150
6,23,6,0.000000,-130.135820
6,23,8,0.000000,-128.622244
6,23,10,0.000000,-124.848543
6,23,12,0.000000,-125.963570
6,23,14,0.000000,-130.674184
6,23,16,0.000000,-137.366874
6,23,18,0.000000,-133.568265
6,23,20,0.000000,-123.940734
6,23,22,0.000000,-141.394046
6,23,24,0.000000,-131.521399
6,23,26,0.000000,-127.032632
6,23,28,0.000000,-126.031115
6,23,30,0.000000,-124.738832
6,23,32,0.000000,-136.382003
6,23,34,0.000000,-129.285893
6,23,36,0.000000,-125.002880
6,23,38,0.000000,-128.871448
6,23,40,0.000000,-122.257941
6,23,42,0.000000,-132.204984
6,23,44,0.000000,-122.453864
6,23,46,0.000000,-129.816035
6,23,48,0.000000,-133.063092
6,23,50,0.000000,-121.402817
6,23,52,0.000000,-127.931286
6,23,54,0.000000,-122.282040
6,23,56,0.000000,-131.882846
6,23,58,0.000000,-139.582302
6,24,0,0.000000,-127.072446
6,24,2,0.000000,-125.181691
6,24,4,0.000000,-127.384217
6,24,6,0.000000,-144.249989
6,24,8,0.000000,-138.485706
6,24,10,0.000000,-142.342199
6,24,12,0.000000,-135.382459
6,24,14,0.000000,-131.826601
6,24,16,0.000000,-122.743558
6,24,18,0.000000,-132.603975
6,24,20,0.000000,-121.140683
6,24,22,0.000000,-123.093914
6,24,24,0.000000,-133.139474
6,24,26,0.000000,-132.455697
6,24,28,0.000000,-140.621859
6,24,30,0.000000,-127.410409
6,24,32,0.000000,-135.854432
6,24,34,0.000000,-124.223256
6,24,36,0.000000,-127.369068
6,24,38,0.000000,-128.480861
6,24,40,0.000000,-124.962198
6,24,42,0.000000,-129.468396
6,24,44,0.000000,-128.439826
6,24,46,0.000000,-124.495770
6,24,48,0.000000,-150.268622
6,24,50,0.000000,-132.717472
6,24,52,0.000000,-131.264713
6,24,54,0.000000,-128.046678
6,24,56,0.000000,-131.187833
6,24,58,0.000000,-125.392062
6,25,0,0.000000,-129.685923
6,25,2,0.000000,-124.632408
6,25,4,0.000000,-133.394877
6,25,6,0.000000,-127.465417
6,25,8,0.000000,-124.400826
6,25,10,0.000000,-122.454840
6,25,12,0.000000,-130.528732
6,25,14,0.000000,-123.898103
6,25,16,0.000000,-123.727380
6,25,18,0.000000,-130.927162
6,25,20,0.000000,-131.515893
6,25,22,0.000000,-161.130309
6,25,24,0.000000,-128.316888
6,25,26,0.000000,-135.844574
6,25,28,0.000000,-126.166003
6,25,30,0.000000,-131.514827
6,25,32,0.000000,-120.766663
6,25,34,0.000000,-141.917266
6,25,36,0.000000,-127.550917
6,25,38,0.000000,-125.940368
6,25,40,0.000000,-129.953284
6,25,42,0.000000,-127.406259
6,25,44,0.000000,-123.483249
6,25,46,0.000000,-125.595758
6,25,48,0.000000,-127.254417
6,25,50,0.000000,-130.978197
6,25,52,0.000000,-131.258339
6,25,54,0.000000,-127.067580
6,25,56,0.000000,-136.147976
6,25,58,0.000000,-127.922660
6,26,0,0.000000,-128.385718
6,26,2,0.000000,-122.592004
6,26,4,0.000000,-128.161404
6,26,6,0.000000,-127.864511
6,26,8,0.000000,-120.446181
6,26,10,0.000000,-127.463053
6,26,12,0.000000,-125.311622
6,26,14,0.000000,-127.681294
6,26,16,0.000000,-125.926208
6,26,18,0.000000,-125.321122
6,26,20,0.000000,-127.058460
6,26,22,0.000000,-139.364186
6,26,24,0.000000,-124.653945
6,26,26,0.000000,-127.308705
6,26,28,0.000000,-118.875360
6,26,30,0.000000,-125.459096
6,26,32,0.000000,-126.047075
6,26,34,0.000000,-124.698547
6,26,36,0.000000,-125.125667
6,26,38,0.000000,-124.158252
6,26,40,0.000000,-130.246641
6,26,42,0.000000,-130.377043
6,26,44,0.000000,-133.209810
6,26,46,0.000000,-124.760338
6,26,48,0.000000,-129.277552
6,26,50,0.000000,-126.735102
6,26,52,0.000000,-128.463783
6,26,54,0.000000,-122.475861
6,26,56,0.000000,-126.913620
6,26,58,0.000000,-128.435129
6,27,0,0.000000,-128.951152
6,27,2,0.000000,-118.484363
6,27,4,0.000000,-134.498872
6,27,6,0.000000,-126.925457
6,27,8,0.000000,-128.585978
6,27,10,0.000000,-126.056536
6,27,12,0.000000,-128.076874
6,27,14,0.000000,-128.423095
6,27,16,0.000000,-121.532750
6,27,18,0.000000,-127.051248
6,27,20,0.000000,-118.619461
6,27,22,0.000000,-125.672053
