hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.433244
15,0,2,0.000000,-137.305816
15,0,4,0.000000,-136.450875
15,0,6,0.000000,-126.240998
15,0,8,0.000000,-140.285025
15,0,10,0.000000,-128.333310
15,0,12,0.000000,-138.975758
15,0,14,0.000000,-132.548301
15,0,16,0.000000,-121.726419
15,0,18,0.000000,-127.506784
15,0,20,0.000000,-138.900842
15,0,22,0.000000,-132.899806
15,0,24,0.000000,-128.655595
15,0,26,0.000000,-135.099545
15,0,28,0.000000,-139.699442
15,0,30,0.000000,-133.009249
15,0,32,0.000000,-128.517492
15,0,34,0.000000,-127.651013
15,0,36,0.000000,-138.718712
15,0,38,0.000000,-128.952372
15,0,40,0.000000,-127.580536
15,0,42,0.000000,-123.310298
15,0,44,0.000000,-124.348012
15,0,46,0.000000,-128.367559
15,0,48,0.000000,-123.502132
15,0,50,0.000000,-126.774646
15,0,52,0.000000,-131.118877
15,0,54,0.000000,-140.575966
15,0,56,0.000000,-127.294973
15,0,58,0.000000,-129.546637
15,1,0,0.000000,-140.067306
15,1,2,0.000000,-125.461236
15,1,4,0.000000,-132.589907
15,1,6,0.000000,-127.015336
15,1,8,0.000000,-128.534995
15,1,10,0.000000,-135.898481
15,1,12,0.000000,-132.844295
15,1,14,0.000000,-140.203063
15,1,16,0.000000,-127.401707
15,1,18,0.000000,-134.712413
15,1,20,0.000000,-132.564195
15,1,22,0.000000,-130.258099
15,1,24,0.000000,-123.162022
15,1,26,0.000000,-127.912600
15,1,28,0.000000,-130.071018
15,1,30,0.000000,-137.741092
15,1,32,0.000000,-137.744836
15,1,34,0.000000,-127.196336
15,1,36,0.000000,-129.282201
15,1,38,0.000000,-140.004247
15,1,40,0.000000,-144.290261
15,1,42,0.000000,-136.253559
15,1,44,0.000000,-134.210042
15,1,46,0.000000,-139.795955
15,1,48,0.000000,-134.624651
15,1,50,0.000000,-128.701591
15,1,52,0.000000,-141.268208
15,1,54,0.000000,-131.601248
15,1,56,0.000000,-125.153849
15,1,58,0.000000,-133.863091
15,2,0,0.000000,-129.227520
15,2,2,0.000000,-125.769621
15,2,4,0.000000,-136.086562
15,2,6,0.000000,-131.746946
15,2,8,0.000000,-144.362221
15,2,10,0.000000,-122.601238
15,2,12,0.000000,-132.779446
15,2,14,0.000000,-128.040185
15,2,16,0.000000,-128.150704
15,2,18,0.000000,-128.297252
15,2,20,0.000000,-134.046910
15,2,22,0.000000,-125.118940
15,2,24,0.000000,-135.825098
15,2,26,0.000000,-131.412620
15,2,28,0.000000,-136.407995
15,2,30,0.000000,-142.026679
15,2,32,0.000000,-123.561352
15,2,34,0.000000,-125.271330
15,2,36,0.000000,-143.942527
15,2,38,0.000000,-126.802561
15,2,40,0.000000,-126.028357
15,2,42,0.000000,-141.355720
15,2,44,0.000000,-140.105405
15,2,46,0.000000,-126.844976
15,2,48,0.000000,-131.485307
15,2,50,0.000000,-125.634058
15,2,52,0.000000,-127.530129
15,2,54,0.000000,-131.884199
15,2,56,0.000000,-126.605831
15,2,58,0.000000,-131.337586
15,3,0,0.000000,-121.306749
15,3,2,0.000000,-123.657563
15,3,4,0.000000,-134.200546
15,3,6,0.000000,-133.475719
15,3,8,0.000000,-126.380641
15,3,10,0.000000,-124.175436
15,3,12,0.000000,-132.921562
15,3,14,0.000000,-133.908760
15,3,16,0.000000,-126.083533
15,3,18,0.000000,-126.020325
15,3,20,0.000000,-122.777642
15,3,22,0.000000,-137.057279
15,3,24,0.000000,-127.882053
15,3,26,0.000000,-131.508038
15,3,28,0.000000,-127.990825
15,3,30,0.000000,-126.448420
15,3,32,0.000000,-138.152742
15,3,34,0.000000,-135.128434
15,3,36,0.000000,-128.832600
15,3,38,0.000000,-132.843446
15,3,40,0.000000,-137.248557
15,3,42,0.000000,-125.708448
15,3,44,0.000000,-128.070146
15,3,46,0.000000,-133.410585
15,3,48,0.000000,-136.403677
15,3,50,0.000000,-125.729178
15,3,52,0.000000,-127.954221
15,3,54,0.000000,-131.392055
15,3,56,0.000000,-143.761767
15,3,58,0.000000,-128.741108
15,4,0,0.000000,-143.776625
15,4,2,0.000000,-128.515883
15,4,4,0.000000,-134.690143
15,4,6,0.000000,-129.079406
15,4,8,0.000000,-127.316193
15,4,10,0.000000,-120.357221
15,4,12,0.000000,-119.397059
15,4,14,0.000000,-129.554095
15,4,16,0.000000,-136.489106
15,4,18,0.000000,-130.209648
15,4,20,0.000000,-130.395520
15,4,22,0.000000,-128.848357
15,4,24,0.000000,-129.324483
15,4,26,0.000000,-131.517107
15,4,28,0.000000,-138.287113
15,4,30,0.000000,-125.197688
15,4,32,0.000000,-129.410539
15,4,34,0.000000,-127.446568
15,4,36,0.000000,-127.217915
15,4,38,0.000000,-126.841160
15,4,40,0.000000,-139.562627
15,4,42,0.000000,-137.177305
15,4,44,0.000000,-128.257609
15,4,46,0.000000,-127.520676
15,4,48,0.000000,-136.445279
15,4,50,0.000000,-133.633776
15,4,52,0.000000,-132.529283
15,4,54,0.000000,-123.966868
15,4,56,0.000000,-134.566088
15,4,58,0.000000,-127.753189
15,5,0,0.000000,-134.180243
15,5,2,0.000000,-128.770730
15,5,4,0.000000,-127.539402
15,5,6,0.000000,-134.966894
15,5,8,0.000000,-123.406553
15,5,10,0.000000,-131.165883
15,5,12,0.000000,-130.946602
15,5,14,0.000000,-122.043655
15,5,16,0.000000,-136.920863
15,5,18,0.000000,-131.315152
15,5,20,0.000000,-125.066138
15,5,22,0.000000,-127.760299
15,5,24,0.000000,-135.122831
15,5,26,0.000000,-135.314463
15,5,28,0.000000,-147.787010
15,5,30,0.000000,-123.583976
15,5,32,0.000000,-126.948903
15,5,34,0.000000,-127.858706
15,5,36,0.000000,-131.090806
15,5,38,0.000000,-132.918511
15,5,40,0.000000,-136.653805
15,5,42,0.000000,-140.636775
15,5,44,0.000000,-143.515556
15,5,46,0.000000,-128.562678
15,5,48,0.000000,-137.938097
15,5,50,0.000000,-147.363360
15,5,52,0.000000,-142.369593
15,5,54,0.000000,-133.195890
15,5,56,0.000000,-135.375016
15,5,58,0.000000,-127.802967
15,6,0,0.000000,-129.046752
15,6,2,0.000000,-133.092884
15,6,4,0.000000,-135.282846
15,6,6,0.000000,-129.112992
15,6,8,0.000000,-137.897002
15,6,10,0.000000,-141.169491
15,6,12,0.000000,-130.252339
15,6,14,0.000000,-123.749551
15,6,16,0.000000,-127.916994
15,6,18,0.000000,-120.339961
15,6,20,0.000000,-128.533514
15,6,22,0.000000,-128.443230
15,6,24,0.000000,-129.493658
15,6,26,0.000000,-138.060959
15,6,28,0.000000,-128.201611
15,6,30,0.000000,-125.413186
15,6,32,0.000000,-129.758569
15,6,34,0.000000,-149.686236
15,6,36,0.000000,-126.645333
15,6,38,0.000000,-138.005981
15,6,40,0.000000,-130.422564
15,6,42,0.000000,-136.134928
15,6,44,0.000000,-135.607939
15,6,46,0.000000,-127.692864
15,6,48,0.000000,-131.186379
15,6,50,0.000000,-128.589958
15,6,52,0.000000,-131.853815
15,6,54,0.000000,-129.669960
15,6,56,0.000000,-143.195149
15,6,58,0.000000,-138.914573
15,7,0,0.000000,-143.657537
15,7,2,0.000000,-130.267314
15,7,4,0.000000,-134.550853
15,7,6,0.000000,-128.129495
15,7,8,0.000000,-133.811754
15,7,10,0.000000,-135.032400
15,7,12,0.000000,-133.723327
15,7,14,0.000000,-139.372625
15,7,16,0.000000,-127.765213
15,7,18,0.000000,-127.043445
15,7,20,0.000000,-135.270693
15,7,22,0.000000,-124.219183
15,7,24,0.000000,-152.908650
15,7,26,0.000000,-129.159437
15,7,28,0.000000,-136.413572
15,7,30,0.000000,-130.646002
15,7,32,0.000000,-133.114312
15,7,34,0.000000,-130.983242
15,7,36,0.000000,-130.946588
15,7,38,0.000000,-137.939140
15,7,40,0.000000,-137.229168
15,7,42,0.000000,-130.126901
15,7,44,0.000000,-125.826272
15,7,46,0.000000,-129.471760
15,7,48,0.000000,-134.416631
15,7,50,0.000000,-128.408860
15,7,52,0.000000,-126.994536
15,7,54,0.000000,-124.138557
15,7,56,0.000000,-121.091041
15,7,58,0.000000,-131.236354
15,8,0,0.000000,-128.251203
15,8,2,0.000000,-126.384436
15,8,4,0.000000,-137.307658
15,8,6,0.000000,-135.000181
15,8,8,0.000000,-128.938941
15,8,10,0.000000,-123.995099
15,8,12,0.000000,-134.370859
15,8,14,0.000000,-132.408736
15,8,16,0.000000,-133.224978
15,8,18,0.000000,-130.238633
15,8,20,0.000000,-134.338246
15,8,22,0.000000,-140.278939
15,8,24,0.000000,-132.305209
15,8,26,0.000000,-123.017113
15,8,28,0.000000,-124.684534
15,8,30,0.000000,-123.737749
15,8,32,0.000000,-142.538333
15,8,34,0.000000,-129.487387
15,8,36,0.000000,-131.335171
15,8,38,0.000000,-125.386231
15,8,40,0.000000,-119.963339
15,8,42,0.000000,-125.853731
15,8,44,0.000000,-132.327314
15,8,46,0.000000,-140.896772
15,8,48,0.000000,-133.775952
15,8,50,0.000000,-130.642415
15,8,52,0.000000,-134.964313
15,8,54,0.000000,-126.715869
15,8,56,0.000000,-140.279304
15,8,58,0.000000,-129.450012
15,9,0,0.000000,-131.366351
15,9,2,0.000000,-135.889957
15,9,4,0.000000,-128.812729
15,9,6,0.000000,-138.569412
15,9,8,0.000000,-130.579256
15,9,10,0.000000,-131.233591
15,9,12,0.000000,-128.631835
15,9,14,0.000000,-130.293740
15,9,16,0.000000,-140.810277
15,9,18,0.000000,-134.769749
15,9,20,0.000000,-129.342787
15,9,22,0.000000,-133.846845
15,9,24,0.000000,-135.752460
15,9,26,0.000000,-134.340253
15,9,28,0.000000,-131.745301
15,9,30,0.000000,-141.509126
15,9,32,0.000000,-135.039824
15,9,34,0.000000,-135.184889
15,9,36,0.000000,-127.175951
15,9,38,0.000000,-126.100228
15,9,40,0.000000,-131.828816
15,9,42,0.000000,-124.152428
15,9,44,0.000000,-134.704999
15,9,46,0.000000,-133.016914
15,9,48,0.000000,-128.079750
15,9,50,0.000000,-125.869292
15,9,52,0.000000,-133.315789
15,9,54,0.000000,-132.012072
15,9,56,0.000000,-126.132635
15,9,58,0.000000,-136.150389
15,10,0,0.000000,-135.277119
15,10,2,0.000000,-133.104838
15,10,4,0.000000,-122.510725
15,10,6,0.000000,-140.900414
15,10,8,0.000000,-125.885089
15,10,10,0.000000,-131.976364
15,10,12,0.000000,-129.995091
15,10,14,0.000000,-134.335708
15,10,16,0.000000,-139.929493
15,10,18,0.000000,-131.233793
15,10,20,0.000000,-124.638327
15,10,22,0.000000,-133.193969
15,10,24,0.000000,-129.322515
15,10,26,0.000000,-143.525242
15,10,28,0.000000,-140.537970
15,10,30,0.000000,-135.334262
15,10,32,0.000000,-129.603964
15,10,34,0.000000,-125.730805
15,10,36,0.000000,-140.958586
15,10,38,0.000000,-126.520310
15,10,40,0.000000,-134.989138
15,10,42,0.000000,-125.106371
15,10,44,0.000000,-128.905679
15,10,46,0.000000,-128.905600
15,10,48,0.000000,-138.281640
15,10,50,0.000000,-123.811694
15,10,52,0.000000,-130.102414
15,10,54,0.000000,-128.665408
15,10,56,0.000000,-131.549527
15,10,58,0.000000,-132.008464
15,11,0,0.000000,-128.858430
15,11,2,0.000000,-128.681419
15,11,4,0.000000,-126.356547
15,11,6,0.000000,-147.253152
15,11,8,0.000000,-127.977813
15,11,10,0.000000,-132.599722
15,11,12,0.000000,-132.659068
15,11,14,0.000000,-133.474854
15,11,16,0.000000,-139.032926
15,11,18,0.000000,-132.412400
15,11,20,0.000000,-128.491167
15,11,22,0.000000,-134.340469
15,11,24,0.000000,-133.029508
15,11,26,0.000000,-138.056051
15,11,28,0.000000,-127.085948
15,11,30,0.000000,-137.017042
15,11,32,0.000000,-131.261885
15,11,34,0.000000,-139.822923
15,11,36,0.000000,-132.215575
15,11,38,0.000000,-137.643390
15,11,40,0.000000,-132.593337
15,11,42,0.000000,-132.783659
15,11,44,0.000000,-128.782883
15,11,46,0.000000,-133.049122
15,11,48,0.000000,-137.088500
15,11,50,0.000000,-129.084973
15,11,52,0.000000,-138.740937
15,11,54,0.000000,-133.725989
15,11,56,0.000000,-130.274492
15,11,58,0.000000,-128.734736
15,12,0,0.000000,-134.981947
15,12,2,0.000000,-128.951750
15,12,4,0.000000,-125.394431
15,12,6,0.000000,-126.586419
15,12,8,0.000000,-134.996868
15,12,10,0.000000,-129.155850
15,12,12,0.000000,-134.042216
15,12,14,0.000000,-142.362865
15,12,16,0.000000,-131.536440
15,12,18,0.000000,-131.961236
15,12,20,0.000000,-127.876111
15,12,22,0.000000,-125.036274
15,12,24,0.000000,-130.868271
15,12,26,0.000000,-139.232410
15,12,28,0.000000,-122.865436
15,12,30,0.000000,-132.529380
15,12,32,0.000000,-128.391790
15,12,34,0.000000,-135.420508
15,12,36,0.000000,-134.691799
15,12,38,0.000000,-130.326046
15,12,40,0.000000,-130.461889
15,12,42,0.000000,-125.661240
15,12,44,0.000000,-142.454877
15,12,46,0.000000,-128.338917
15,12,48,0.000000,-140.154234
15,12,50,0.000000,-125.464999
15,12,52,0.000000,-128.328563
15,12,54,0.000000,-129.693395
15,12,56,0.000000,-128.298022
15,12,58,0.000000,-131.763958
15,13,0,0.000000,-128.913022
15,13,2,0.000000,-131.798036
15,13,4,0.000000,-131.326249
15,13,6,0.000000,-128.733431
15,13,8,0.000000,-126.056913
15,13,10,0.000000,-137.690305
15,13,12,0.000000,-136.113837
15,13,14,0.000000,-129.582321
15,13,16,0.000000,-127.179982
15,13,18,0.000000,-129.201045
15,13,20,0.000000,-131.548485
15,13,22,0.000000,-132.843185
15,13,24,0.000000,-135.571873
15,13,26,0.000000,-129.342983
15,13,28,0.000000,-132.078239
15,13,30,0.000000,-125.030169
15,13,32,0.000000,-128.168580
15,13,34,0.000000,-134.994071
15,13,36,0.000000,-140.511959
15,13,38,0.000000,-135.533501
15,13,40,0.000000,-131.486818
15,13,42,0.000000,-134.424604
15,13,44,0.000000,-138.056983
15,13,46,0.000000,-140.220239
15,13,48,0.000000,-127.409464
15,13,50,0.000000,-137.588747
15,13,52,0.000000,-131.014055
15,13,54,0.000000,-147.302907
15,13,56,0.000000,-124.776583
15,13,58,0.000000,-127.168941
15,14,0,0.000000,-124.696460
15,14,2,0.000000,-126.894788
15,14,4,0.000000,-140.575269
15,14,6,0.000000,-134.397051
15,14,8,0.000000,-129.676394
15,14,10,0.000000,-133.651928
15,14,12,0.000000,-143.044177
15,14,14,0.000000,-131.127113
15,14,16,0.000000,-126.636110
15,14,18,0.000000,-124.958461
15,14,20,0.000000,-125.090670
15,14,22,0.000000,-132.955911
15,14,24,0.000000,-126.967670
15,14,26,0.000000,-128.299897
15,14,28,0.000000,-123.377614
15,14,30,0.000000,-134.356926
15,14,32,0.000000,-126.569779
15,14,34,0.000000,-133.533121
15,14,36,0.000000,-135.981394
15,14,38,0.000000,-130.777081
15,14,40,0.000000,-128.991731
15,14,42,0.000000,-125.645204
15,14,44,0.000000,-128.673112
15,14,46,0.000000,-131.178307
15,14,48,0.000000,-133.430435
15,14,50,0.000000,-133.507592
15,14,52,0.000000,-125.409653
15,14,54,0.000000,-133.719796
15,14,56,0.000000,-129.964486
15,14,58,0.000000,-125.914637
15,15,0,0.000000,-131.325435
15,15,2,0.000000,-125.984923
15,15,4,0.000000,-129.147890
15,15,6,0.000000,-128.409585
15,15,8,0.000000,-132.278156
15,15,10,0.000000,-125.027348
15,15,12,0.000000,-130.753424
15,15,14,0.000000,-136.458126
15,15,16,0.000000,-131.519411
15,15,18,0.000000,-130.376726
15,15,20,0.000000,-133.258217
15,15,22,0.000000,-134.454957
15,15,24,0.000000,-123.856866
15,15,26,0.000000,-131.139064
15,15,28,0.000000,-132.832596
15,15,30,0.000000,-131.281607
15,15,32,0.000000,-138.936608
15,15,34,0.000000,-137.121007
15,15,36,0.000000,-134.355835
15,15,38,0.000000,-127.581402
15,15,40,0.000000,-146.467403
15,15,42,0.000000,-132.058226
15,15,44,0.000000,-127.141734
15,15,46,0.000000,-132.317500
15,15,48,0.000000,-133.464001
15,15,50,0.000000,-130.133800
15,15,52,0.000000,-131.386261
15,15,54,0.000000,-126.862784
15,15,56,0.000000,-128.432406
15,15,58,0.000000,-125.797824
15,16,0,0.000000,-126.247186
15,16,2,0.000000,-139.234289
15,16,4,0.000000,-134.281648
15,16,6,0.000000,-128.361190
15,16,8,0.000000,-132.812775
15,16,10,0.000000,-130.229114
15,16,12,0.000000,-123.008762
15,16,14,0.000000,-125.856729
15,16,16,0.000000,-126.428115
15,16,18,0.000000,-133.016249
15,16,20,0.000000,-122.593063
15,16,22,0.000000,-128.510707
15,16,24,0.000000,-121.331468
15,16,26,0.000000,-129.577377
15,16,28,0.000000,-136.708683
15,16,30,0.000000,-139.604910
15,16,32,0.000000,-128.663211
15,16,34,0.000000,-130.721189
15,16,36,0.000000,-149.661363
15,16,38,0.000000,-134.467127
15,16,40,0.000000,-128.648201
15,16,42,0.000000,-124.598118
15,16,44,0.000000,-131.607443
15,16,46,0.000000,-130.539470
15,16,48,0.000000,-130.974046
15,16,50,0.000000,-128.932489
15,16,52,0.000000,-146.579020
15,16,54,0.000000,-125.735469
15,16,56,0.000000,-139.729780
15,16,58,0.000000,-127.295970
15,17,0,0.000000,-125.360096
15,17,2,0.000000,-124.980903
15,17,4,0.000000,-129.094003
15,17,6,0.000000,-125.658337
15,17,8,0.000000,-127.426532
15,17,10,0.000000,-127.640079
15,17,12,0.000000,-127.066452
15,17,14,0.000000,-140.542445
15,17,16,0.000000,-134.029047
15,17,18,0.000000,-133.151294
15,17,20,0.000000,-142.151936
15,17,22,0.000000,-134.200951
15,17,24,0.000000,-124.902035
15,17,26,0.000000,-131.887962
15,17,28,0.000000,-138.088702
15,17,30,0.000000,-141.085708
15,17,32,0.000000,-131.724122
15,17,34,0.000000,-130.419860
15,17,36,0.000000,-132.276667
15,17,38,0.000000,-142.477459
15,17,40,0.000000,-134.817924
15,17,42,0.000000,-134.633178
15,17,44,0.000000,-127.901024
15,17,46,0.000000,-130.604741
15,17,48,0.000000,-125.020236
15,17,50,0.000000,-128.169054
15,17,52,0.000000,-132.014055
15,17,54,0.000000,-154.627999
15,17,56,0.000000,-134.533038
15,17,58,0.000000,-136.503874
15,18,0,0.000000,-125.948170
15,18,2,0.000000,-126.747344
15,18,4,0.000000,-135.096356
15,18,6,0.000000,-138.200229
15,18,8,0.000000,-129.665746
15,18,10,0.000000,-124.574022
15,18,12,0.000000,-166.676583
15,18,14,0.000000,-126.822418
15,18,16,0.000000,-127.165620
15,18,18,0.000000,-150.673374
15,18,20,0.000000,-129.374171
15,18,22,0.000000,-134.428697
15,18,24,0.000000,-132.364623
15,18,26,0.000000,-140.394011
15,18,28,0.000000,-134.442940
15,18,30,0.000000,-126.606118
15,18,32,0.000000,-130.517287
15,18,34,0.000000,-142.693311
15,18,36,0.000000,-127.331887
15,18,38,0.000000,-126.450036
15,18,40,0.000000,-146.623961
15,18,42,0.000000,-129.729227
15,18,44,0.000000,-131.444558
15,18,46,0.000000,-135.031756
15,18,48,0.000000,-130.245544
15,18,50,0.000000,-127.423708
15,18,52,0.000000,-126.654338
15,18,54,0.000000,-129.986566
15,18,56,0.000000,-129.427493
15,18,58,0.000000,-125.672068
15,19,0,0.000000,-125.810055
15,19,2,0.000000,-130.497314
15,19,4,0.000000,-129.805408
15,19,6,0.000000,-138.773199
15,19,8,0.000000,-131.671851
15,19,10,0.000000,-126.114747
15,19,12,0.000000,-128.451725
15,19,14,0.000000,-127.040237
15,19,16,0.000000,-130.167462
15,19,18,0.000000,-147.043292
15,19,20,0.000000,-133.552547
15,19,22,0.000000,-130.585319
15,19,24,0.000000,-126.414731
15,19,26,0.000000,-129.553099
15,19,28,0.000000,-137.157098
15,19,30,0.000000,-133.503353
15,19,32,0.000000,-126.700773
15,19,34,0.000000,-124.576898
15,19,36,0.000000,-129.075644
15,19,38,0.000000,-135.321401
15,19,40,0.000000,-126.677732
15,19,42,0.000000,-135.493386
15,19,44,0.000000,-123.137031
15,19,46,0.000000,-123.550456
15,19,48,0.000000,-134.175050
15,19,50,0.000000,-145.619007
15,19,52,0.000000,-123.558043
15,19,54,0.000000,-126.938959
15,19,56,0.000000,-126.635663
15,19,58,0.000000,-138.271246
15,20,0,0.000000,-127.943849
15,20,2,0.000000,-132.717050
15,20,4,0.000000,-128.092941
15,20,6,0.000000,-130.269941
15,20,8,0.000000,-128.308878
15,20,10,0.000000,-130.139430
15,20,12,0.000000,-127.572410
15,20,14,0.000000,-127.699109
15,20,16,0.000000,-137.426343
15,20,18,0.000000,-131.388949
15,20,20,0.000000,-123.654190
15,20,22,0.000000,-134.925361
15,20,24,0.000000,-130.407148
15,20,26,0.000000,-125.039928
15,20,28,0.000000,-133.063973
15,20,30,0.000000,-126.409165
15,20,32,0.000000,-140.161310
15,20,34,0.000000,-127.431670
15,20,36,0.000000,-125.757797
15,20,38,0.000000,-129.663127
15,20,40,0.000000,-131.105654
15,20,42,0.000000,-132.986330
15,20,44,0.000000,-127.664600
15,20,46,0.000000,-139.787678
15,20,48,0.000000,-123.479991
15,20,50,0.000000,-132.017245
15,20,52,0.000000,-128.434741
15,20,54,0.000000,-135.327999
15,20,56,0.000000,-127.958581
15,20,58,0.000000,-139.022880
15,21,0,0.000000,-134.971411
15,21,2,0.000000,-130.500232
15,21,4,0.000000,-148.567804
15,21,6,0.000000,-133.717323
15,21,8,0.000000,-136.035889
15,21,10,0.000000,-126.853455
15,21,12,0.000000,-135.243773
15,21,14,0.000000,-131.394616
15,21,16,0.000000,-152.253030
15,21,18,0.000000,-130.630320
15,21,20,0.000000,-141.356767
15,21,22,0.000000,-131.351005
15,21,24,0.000000,-127.142912
15,21,26,0.000000,-125.886796
15,21,28,0.000000,-128.320930
15,21,30,0.000000,-131.596118
15,21,32,0.000000,-123.914612
15,21,34,0.000000,-131.745109
15,21,36,0.000000,-143.606802
15,21,38,0.000000,-127.222695
15,21,40,0.000000,-129.399384
15,21,42,0.000000,-138.296757
15,21,44,0.000000,-125.663195
15,21,46,0.000000,-128.602538
15,21,48,0.000000,-126.882824
15,21,50,0.000000,-126.243701
15,21,52,0.000000,-121.069087
15,21,54,0.000000,-138.820928
15,21,56,0.000000,-136.471910
15,21,58,0.000000,-125.769811
15,22,0,0.000000,-131.498982
15,22,2,0.000000,-134.610021
15,22,4,0.000000,-138.315100
15,22,6,0.000000,-147.583694
15,22,8,0.000000,-135.256394
15,22,10,0.000000,-133.684946
15,22,12,0.000000,-128.259774
15,22,14,0.000000,-129.737559
15,22,16,0.000000,-131.956025
15,22,18,0.000000,-132.153465
15,22,20,0.000000,-130.534487
15,22,22,0.000000,-133.996476
15,22,24,0.000000,-136.778328
15,22,26,0.000000,-135.089247
15,22,28,0.000000,-139.378682
15,22,30,0.000000,-129.892116
15,22,32,0.000000,-121.691769
15,22,34,0.000000,-138.753252
15,22,36,0.000000,-124.290559
15,22,38,0.000000,-132.347676
15,22,40,0.000000,-135.977536
15,22,42,0.000000,-128.892711
15,22,44,0.000000,-135.118931
15,22,46,0.000000,-137.273235
15,22,48,0.000000,-135.182610
15,22,50,0.000000,-129.535088
15,22,52,0.000000,-129.510470
15,22,54,0.000000,-135.436106
15,22,56,0.000000,-128.008246
15,22,58,0.000000,-129.716257
15,23,0,0.000000,-134.849115
15,23,2,0.000000,-126.843171
15,23,4,0.000000,-125.605048
15,23,6,0.000000,-128.385710
15,23,8,0.000000,-131.032766
15,23,10,0.000000,-131.059339
15,23,12,0.000000,-128.040067
15,23,14,0.000000,-129.511544
15,23,16,0.000000,-127.926833
15,23,18,0.000000,-127.989648
15,23,20,0.000000,-127.451380
15,23,22,0.000000,-124.129436
15,23,24,0.000000,-124.850944
15,23,26,0.000000,-129.907296
15,23,28,0.000000,-125.091156
15,23,30,0.000000,-125.925200
15,23,32,0.000000,-133.724148
15,23,34,0.000000,-122.988647
15,23,36,0.000000,-124.367662
15,23,38,0.000000,-127.025975
15,23,40,0.000000,-125.189005
15,23,42,0.000000,-129.035233
15,23,44,0.000000,-129.355921
15,23,46,0.000000,-124.534799
15,23,48,0.000000,-133.805954
15,23,50,0.000000,-127.306729
15,23,52,0.000000,-135.002477
15,23,54,0.000000,-126.722438
15,23,56,0.000000,-129.556236
15,23,58,0.000000,-139.030314
15,24,0,0.000000,-123.494057
15,24,2,0.000000,-134.142928
15,24,4,0.000000,-132.414255
15,24,6,0.000000,-132.430325
15,24,8,0.000000,-138.207953
15,24,10,0.000000,-128.696365
15,24,12,0.000000,-132.392439
15,24,14,0.000000,-132.524822
15,24,16,0.000000,-128.030702
15,24,18,0.000000,-141.761742
15,24,20,0.000000,-130.814323
15,24,22,0.000000,-134.183218
15,24,24,0.000000,-127.780874
15,24,26,0.000000,-131.493824
15,24,28,0.000000,-125.952318
15,24,30,0.000000,-126.140893
15,24,32,0.000000,-139.287825
15,24,34,0.000000,-132.457755
15,24,36,0.000000,-127.480570
15,24,38,0.000000,-127.451005
15,24,40,0.000000,-135.347064
15,24,42,0.000000,-129.193351
15,24,44,0.000000,-125.940708
15,24,46,0.000000,-132.643475
15,24,48,0.000000,-131.080981
15,24,50,0.000000,-137.675584
15,24,52,0.000000,-126.328987
15,24,54,0.000000,-130.549672
15,24,56,0.000000,-140.872157
15,24,58,0.000000,-131.325587
15,25,0,0.000000,-144.240131
15,25,2,0.000000,-127.436767
15,25,4,0.000000,-120.806657
15,25,6,0.000000,-131.058782
15,25,8,0.000000,-131.477019
15,25,10,0.000000,-128.876164
15,25,12,0.000000,-130.963799
15,25,14,0.000000,-137.483946
15,25,16,0.000000,-135.605526
15,25,18,0.000000,-131.609371
15,25,20,0.000000,-127.876848
15,25,22,0.000000,-126.557641
15,25,24,0.000000,-132.125894
15,25,26,0.000000,-123.438950
15,25,28,0.000000,-136.240313
15,25,30,0.000000,-126.867656
15,25,32,0.000000,-129.793136
15,25,34,0.000000,-137.070322
15,25,36,0.000000,-141.157587
15,25,38,0.000000,-129.244948
15,25,40,0.000000,-126.841833
15,25,42,0.000000,-124.401617
15,25,44,0.000000,-132.941508
15,25,46,0.000000,-129.082455
15,25,48,0.000000,-132.365014
15,25,50,0.000000,-142.991818
15,25,52,0.000000,-133.627847
15,25,54,0.000000,-144.444655
15,25,56,0.000000,-132.075867
15,25,58,0.000000,-129.568834
15,26,0,0.000000,-132.124487
15,26,2,0.000000,-136.449698
15,26,4,0.000000,-130.164571
15,26,6,0.000000,-132.511139
15,26,8,0.000000,-123.155791
15,26,10,0.000000,-136.176134
15,26,12,0.000000,-132.943439
15,26,14,0.000000,-128.332127
15,26,16,0.000000,-127.253912
15,26,18,0.000000,-128.967571
15,26,20,0.000000,-129.130624
15,26,22,0.000000,-136.491151
15,26,24,0.000000,-126.775840
15,26,26,0.000000,-139.093704
15,26,28,0.000000,-148.639947
15,26,30,0.000000,-128.066147
15,26,32,0.000000,-127.669919
15,26,34,0.000000,-127.920977
15,26,36,0.000000,-131.654197
15,26,38,0.000000,-132.505166
15,26,40,0.000000,-130.249973
15,26,42,0.000000,-125.933018
15,26,44,0.000000,-128.953921
15,26,46,0.000000,-126.545644
15,26,48,0.000000,-137.317205
15,26,50,0.000000,-128.777007
15,26,52,0.000000,-140.250834
15,26,54,0.000000,-135.257379
15,26,56,0.000000,-131.845838
15,26,58,0.000000,-134.994803
15,27,0,0.000000,-123.472914
15,27,2,0.000000,-139.574716
15,27,4,0.000000,-136.283459
15,27,6,0.000000,-132.783363
15,27,8,0.000000,-127.835545
15,27,10,0.000000,-128.582923
15,27,12,0.000000,-134.107306
15,27,14,0.000000,-146.803158
15,27,16,0.000000,-149.344592
15,27,18,0.000000,-139.339287
15,27,20,0.000000,-123.625747
15,27,22,0.000000,-130.207991
