hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.118280
0,0,2,0.000000,-128.882689
0,0,4,0.000000,-130.487689
0,0,6,0.000000,-127.386647
0,0,8,0.000000,-129.842615
0,0,10,0.000000,-130.657209
0,0,12,0.000000,-129.249870
0,0,14,0.000000,-128.492966
0,0,16,0.000000,-127.880622
0,0,18,0.000000,-129.182804
0,0,20,0.000000,-129.437085
0,0,22,0.000000,-130.606734
0,0,24,0.000000,-126.710760
0,0,26,0.000000,-127.738453
0,0,28,0.000000,-128.581556
0,0,30,0.000000,-128.756662
0,0,32,0.000000,-128.594604
0,0,34,0.000000,-129.230817
0,0,36,0.000000,-129.958102
0,0,38,0.000000,-129.901666
0,0,40,0.000000,-130.109884
0,0,42,0.000000,-127.979254
0,0,44,0.000000,-130.725198
0,0,46,0.000000,-129.501976
0,0,48,0.000000,-129.367875
0,0,50,0.000000,-129.222002
0,0,52,0.000000,-129.664321
0,0,54,0.000000,-128.075066
0,0,56,0.000000,-129.750718
0,0,58,0.000000,-130.265967
0,1,0,0.000000,-127.345395
0,1,2,0.000000,-128.589478
0,1,4,0.000000,-129.352992
0,1,6,0.000000,-130.105426
0,1,8,0.000000,-128.305495
0,1,10,0.000000,-128.044750
0,1,12,0.000000,-129.067053
0,1,14,0.000000,-132.251635
0,1,16,0.000000,-127.009894
0,1,18,0.000000,-131.933271
0,1,20,0.000000,-129.786561
0,1,22,0.000000,-130.449563
0,1,24,0.000000,-125.782340
0,1,26,0.000000,-130.551991
0,1,28,0.000000,-130.464103
0,1,30,0.000000,-126.615975
0,1,32,0.000000,-128.626564
0,1,34,0.000000,-128.678767
0,1,36,0.000000,-127.649517
0,1,38,0.000000,-131.621533
0,1,40,0.000000,-128.273130
0,1,42,0.000000,-130.154290
0,1,44,0.000000,-130.358676
0,1,46,0.000000,-130.921823
0,1,48,0.000000,-128.889083
0,1,50,0.000000,-130.673021
0,1,52,0.000000,-130.319679
0,1,54,0.000000,-130.194188
0,1,56,0.000000,-130.163206
0,1,58,0.000000,-127.973222
0,2,0,0.000000,-131.412815
0,2,2,0.000000,-129.527274
0,2,4,0.000000,-130.460873
0,2,6,0.000000,-132.224585
0,2,8,0.000000,-128.806779
0,2,10,0.000000,-130.868473
0,2,12,0.000000,-129.339148
0,2,14,0.000000,-130.224068
0,2,16,0.000000,-126.983323
0,2,18,0.000000,-129.065908
0,2,20,0.000000,-126.875871
0,2,22,0.000000,-130.877824
0,2,24,0.000000,-130.191014
0,2,26,0.000000,-129.868072
0,2,28,0.000000,-126.135827
0,2,30,0.000000,-128.320553
0,2,32,0.000000,-127.792772
0,2,34,0.000000,-128.882248
0,2,36,0.000000,-128.543901
0,2,38,0.000000,-131.225298
0,2,40,0.000000,-129.451460
0,2,42,0.000000,-129.438183
0,2,44,0.000000,-131.796719
0,2,46,0.000000,-130.403975
0,2,48,0.000000,-130.785841
0,2,50,0.000000,-130.187455
0,2,52,0.000000,-126.957371
0,2,54,0.000000,-130.487058
0,2,56,0.000000,-130.228712
0,2,58,0.000000,-128.339980
0,3,0,0.000000,-129.281591
0,3,2,0.000000,-128.864064
0,3,4,0.000000,-131.501342
0,3,6,0.000000,-130.223076
0,3,8,0.000000,-131.848868
0,3,10,0.000000,-130.750083
0,3,12,0.000000,-130.644242
0,3,14,0.000000,-129.922866
0,3,16,0.000000,-128.188375
0,3,18,0.000000,-129.561074
0,3,20,0.000000,-128.313003
0,3,22,0.000000,-128.804896
0,3,24,0.000000,-128.390216
0,3,26,0.000000,-129.524534
0,3,28,0.000000,-129.724293
0,3,30,0.000000,-130.023705
0,3,32,0.000000,-125.052581
0,3,34,0.000000,-129.444166
0,3,36,0.000000,-127.953474
0,3,38,0.000000,-128.326560
0,3,40,0.000000,-129.500911
0,3,42,0.000000,-129.283692
0,3,44,0.000000,-129.225609
0,3,46,0.000000,-131.541010
0,3,48,0.000000,-128.933372
0,3,50,0.000000,-129.323057
0,3,52,0.000000,-129.942113
0,3,54,0.000000,-132.669286
0,3,56,0.000000,-131.061331
0,3,58,0.000000,-128.979257
0,4,0,0.000000,-129.770296
0,4,2,0.000000,-127.231603
0,4,4,0.000000,-128.353399
0,4,6,0.000000,-129.512037
0,4,8,0.000000,-129.856339
0,4,10,0.000000,-129.975679
0,4,12,0.000000,-129.403550
0,4,14,0.000000,-128.527852
0,4,16,0.000000,-130.556079
0,4,18,0.000000,-128.140245
0,4,20,0.000000,-129.488452
0,4,22,0.000000,-129.272822
0,4,24,0.000000,-129.374754
0,4,26,0.000000,-129.412017
0,4,28,0.000000,-128.178460
0,4,30,0.000000,-130.085533
0,4,32,0.000000,-129.444149
0,4,34,0.000000,-129.499762
0,4,36,0.000000,-129.778994
0,4,38,0.000000,-130.108374
0,4,40,0.000000,-128.363673
0,4,42,0.000000,-128.164280
0,4,44,0.000000,-129.187803
0,4,46,0.000000,-127.978383
0,4,48,0.000000,-129.819840
0,4,50,0.000000,-129.997833
0,4,52,0.000000,-130.846820
0,4,54,0.000000,-128.919518
0,4,56,0.000000,-128.578280
0,4,58,0.000000,-127.798836
0,5,0,0.000000,-129.070707
0,5,2,0.000000,-127.779668
0,5,4,0.000000,-130.736541
0,5,6,0.000000,-129.435195
0,5,8,0.000000,-131.512510
0,5,10,0.000000,-128.865523
0,5,12,0.000000,-130.492550
0,5,14,0.000000,-128.737115
0,5,16,0.000000,-129.299335
0,5,18,0.000000,-129.434466
0,5,20,0.000000,-130.707921
0,5,22,0.000000,-130.424664
0,5,24,0.000000,-130.918580
0,5,26,0.000000,-129.668571
0,5,28,0.000000,-129.524235
0,5,30,0.000000,-129.112943
0,5,32,0.000000,-129.360853
0,5,34,0.000000,-129.114731
0,5,36,0.000000,-128.096427
0,5,38,0.000000,-129.557499
0,5,40,0.000000,-130.082737
0,5,42,0.000000,-128.140817
0,5,44,0.000000,-129.336114
0,5,46,0.000000,-126.425865
0,5,48,0.000000,-131.186639
0,5,50,0.000000,-129.374463
0,5,52,0.000000,-129.930350
0,5,54,0.000000,-127.167045
0,5,56,0.000000,-130.329123
0,5,58,0.000000,-130.343826
0,6,0,0.000000,-128.407070
0,6,2,0.000000,-127.775870
0,6,4,0.000000,-130.936113
0,6,6,0.000000,-126.830435
0,6,8,0.000000,-128.360626
0,6,10,0.000000,-129.275570
0,6,12,0.000000,-131.068616
0,6,14,0.000000,-127.790244
0,6,16,0.000000,-128.230116
0,6,18,0.000000,-130.686330
0,6,20,0.000000,-129.702371
0,6,22,0.000000,-130.539389
0,6,24,0.000000,-131.093316
0,6,26,0.000000,-127.324934
0,6,28,0.000000,-131.266729
0,6,30,0.000000,-131.445608
0,6,32,0.000000,-128.302793
0,6,34,0.000000,-128.610175
0,6,36,0.000000,-129.594434
0,6,38,0.000000,-128.694552
0,6,40,0.000000,-130.712754
0,6,42,0.000000,-128.720515
0,6,44,0.000000,-126.792885
0,6,46,0.000000,-132.851769
0,6,48,0.000000,-127.499366
0,6,50,0.000000,-130.815333
0,6,52,0.000000,-126.210049
0,6,54,0.000000,-129.471134
0,6,56,0.000000,-129.951805
0,6,58,0.000000,-130.246323
0,7,0,0.000000,-129.622970
0,7,2,0.000000,-129.616894
0,7,4,0.000000,-131.060931
0,7,6,0.000000,-130.553296
0,7,8,0.000000,-127.587898
0,7,10,0.000000,-128.636553
0,7,12,0.000000,-129.084587
0,7,14,0.000000,-129.250992
0,7,16,0.000000,-129.169850
0,7,18,0.000000,-126.399310
0,7,20,0.000000,-129.109084
0,7,22,0.000000,-129.096597
0,7,24,0.000000,-127.877462
0,7,26,0.000000,-128.368277
0,7,28,0.000000,-128.934890
0,7,30,0.000000,-129.517038
0,7,32,0.000000,-128.023238
0,7,34,0.000000,-129.387325
0,7,36,0.000000,-129.911343
0,7,38,0.000000,-126.876567
0,7,40,0.000000,-128.520562
0,7,42,0.000000,-128.231885
0,7,44,0.000000,-132.556669
0,7,46,0.000000,-128.563418
0,7,48,0.000000,-130.976183
0,7,50,0.000000,-130.997685
0,7,52,0.000000,-128.531723
0,7,54,0.000000,-127.301950
0,7,56,0.000000,-129.011904
0,7,58,0.000000,-127.658212
0,8,0,0.000000,-129.931150
0,8,2,0.000000,-128.081398
0,8,4,0.000000,-128.594008
0,8,6,0.000000,-129.594223
0,8,8,0.000000,-130.283192
0,8,10,0.000000,-126.857342
0,8,12,0.000000,-130.081807
0,8,14,0.000000,-126.622178
0,8,16,0.000000,-128.055122
0,8,18,0.000000,-130.271026
0,8,20,0.000000,-128.285225
0,8,22,0.000000,-130.038335
0,8,24,0.000000,-130.821289
0,8,26,0.000000,-130.012776
0,8,28,0.000000,-127.564609
0,8,30,0.000000,-131.183353
0,8,32,0.000000,-128.710272
0,8,34,0.000000,-129.954282
0,8,36,0.000000,-128.506471
0,8,38,0.000000,-128.320901
0,8,40,0.000000,-129.176413
0,8,42,0.000000,-131.624872
0,8,44,0.000000,-129.366196
0,8,46,0.000000,-130.012605
0,8,48,0.000000,-130.041465
0,8,50,0.000000,-128.192390
0,8,52,0.000000,-128.826507
0,8,54,0.000000,-130.543123
0,8,56,0.000000,-130.209248
0,8,58,0.000000,-129.640760
0,9,0,0.000000,-130.168736
0,9,2,0.000000,-128.979070
0,9,4,0.000000,-129.653161
0,9,6,0.000000,-129.573460
0,9,8,0.000000,-128.808269
0,9,10,0.000000,-127.596291
0,9,12,0.000000,-129.427455
0,9,14,0.000000,-130.621466
0,9,16,0.000000,-130.049980
0,9,18,0.000000,-128.898380
0,9,20,0.000000,-128.686381
0,9,22,0.000000,-128.363474
0,9,24,0.000000,-129.086489
0,9,26,0.000000,-129.369307
0,9,28,0.000000,-127.405184
0,9,30,0.000000,-129.826379
0,9,32,0.000000,-127.726471
0,9,34,0.000000,-127.014448
0,9,36,0.000000,-129.841075
0,9,38,0.000000,-132.346079
0,9,40,0.000000,-129.749980
0,9,42,0.000000,-128.591033
0,9,44,0.000000,-131.211315
0,9,46,0.000000,-130.051088
0,9,48,0.000000,-128.272173
0,9,50,0.000000,-132.040963
0,9,52,0.000000,-129.087227
0,9,54,0.000000,-129.938474
0,9,56,0.000000,-129.057820
0,9,58,0.000000,-128.161293
0,10,0,0.000000,-126.410831
0,10,2,0.000000,-131.040098
0,10,4,0.000000,-129.656083
0,10,6,0.000000,-129.003078
0,10,8,0.000000,-128.989551
0,10,10,0.000000,-128.870604
0,10,12,0.000000,-127.144865
0,10,14,0.000000,-130.166911
0,10,16,0.000000,-131.617100
0,10,18,0.000000,-128.653631
0,10,20,0.000000,-130.152157
0,10,22,0.000000,-129.550469
0,10,24,0.000000,-127.212443
0,10,26,0.000000,-128.233241
0,10,28,0.000000,-129.722407
0,10,30,0.000000,-129.083176
0,10,32,0.000000,-130.040575
0,10,34,0.000000,-130.956602
0,10,36,0.000000,-130.161727
0,10,38,0.000000,-127.154270
0,10,40,0.000000,-131.514404
0,10,42,0.000000,-129.458684
0,10,44,0.000000,-129.402665
0,10,46,0.000000,-130.792431
0,10,48,0.000000,-126.323915
0,10,50,0.000000,-128.293010
0,10,52,0.000000,-128.714710
0,10,54,0.000000,-129.617225
0,10,56,0.000000,-128.961291
0,10,58,0.000000,-129.158814
0,11,0,0.000000,-130.444501
0,11,2,0.000000,-130.491283
0,11,4,0.000000,-130.107786
0,11,6,0.000000,-129.301582
0,11,8,0.000000,-127.636243
0,11,10,0.000000,-129.621360
0,11,12,0.000000,-129.730216
0,11,14,0.000000,-130.973943
0,11,16,0.000000,-127.990004
0,11,18,0.000000,-129.169951
0,11,20,0.000000,-129.361361
0,11,22,0.000000,-128.830629
0,11,24,0.000000,-129.501812
0,11,26,0.000000,-129.049105
0,11,28,0.000000,-128.882695
0,11,30,0.000000,-128.939119
0,11,32,0.000000,-129.671083
0,11,34,0.000000,-131.637610
0,11,36,0.000000,-129.571183
0,11,38,0.000000,-129.405391
0,11,40,0.000000,-128.867980
0,11,42,0.000000,-128.238920
0,11,44,0.000000,-129.706564
0,11,46,0.000000,-128.530467
0,11,48,0.000000,-129.419411
0,11,50,0.000000,-129.005800
0,11,52,0.000000,-131.103279
0,11,54,0.000000,-129.744175
0,11,56,0.000000,-128.054140
0,11,58,0.000000,-129.692843
0,12,0,0.000000,-129.145437
0,12,2,0.000000,-128.781586
0,12,4,0.000000,-131.477100
0,12,6,0.000000,-129.180915
0,12,8,0.000000,-130.239281
0,12,10,0.000000,-128.338320
0,12,12,0.000000,-130.028112
0,12,14,0.000000,-130.147056
0,12,16,0.000000,-129.189568
0,12,18,0.000000,-127.297097
0,12,20,0.000000,-128.062216
0,12,22,0.000000,-127.519005
0,12,24,0.000000,-127.707405
0,12,26,0.000000,-130.628476
0,12,28,0.000000,-129.839833
0,12,30,0.000000,-130.305266
0,12,32,0.000000,-130.503049
0,12,34,0.000000,-128.287770
0,12,36,0.000000,-128.630711
0,12,38,0.000000,-128.019142
0,12,40,0.000000,-129.201548
0,12,42,0.000000,-126.980986
0,12,44,0.000000,-130.111171
0,12,46,0.000000,-128.007118
0,12,48,0.000000,-130.691147
0,12,50,0.000000,-129.073622
0,12,52,0.000000,-129.552728
0,12,54,0.000000,-130.055670
0,12,56,0.000000,-131.408935
0,12,58,0.000000,-130.976456
0,13,0,0.000000,-130.849044
0,13,2,0.000000,-128.593234
0,13,4,0.000000,-128.482342
0,13,6,0.000000,-129.570882
0,13,8,0.000000,-130.289247
0,13,10,0.000000,-128.927120
0,13,12,0.000000,-128.797103
0,13,14,0.000000,-131.840968
0,13,16,0.000000,-129.888744
0,13,18,0.000000,-129.471330
0,13,20,0.000000,-128.975785
0,13,22,0.000000,-130.993505
0,13,24,0.000000,-128.279069
0,13,26,0.000000,-130.354393
0,13,28,0.000000,-130.733744
0,13,30,0.000000,-128.375259
0,13,32,0.000000,-127.261446
0,13,34,0.000000,-126.292026
0,13,36,0.000000,-128.561292
0,13,38,0.000000,-129.406526
0,13,40,0.000000,-127.918659
0,13,42,0.000000,-126.615400
0,13,44,0.000000,-128.540730
0,13,46,0.000000,-125.542597
0,13,48,0.000000,-129.583306
0,13,50,0.000000,-132.376487
0,13,52,0.000000,-128.855267
0,13,54,0.000000,-128.017361
0,13,56,0.000000,-130.234418
0,13,58,0.000000,-128.609406
0,14,0,0.000000,-127.869832
0,14,2,0.000000,-130.337428
0,14,4,0.000000,-129.354535
0,14,6,0.000000,-129.219764
0,14,8,0.000000,-128.890871
0,14,10,0.000000,-129.812916
0,14,12,0.000000,-129.304898
0,14,14,0.000000,-128.178660
0,14,16,0.000000,-130.627691
0,14,18,0.000000,-126.924790
0,14,20,0.000000,-130.594479
0,14,22,0.000000,-127.650190
0,14,24,0.000000,-129.476470
0,14,26,0.000000,-127.975233
0,14,28,0.000000,-130.424328
0,14,30,0.000000,-129.391361
0,14,32,0.000000,-129.467253
0,14,34,0.000000,-131.223635
0,14,36,0.000000,-129.240848
0,14,38,0.000000,-128.219967
0,14,40,0.000000,-129.000605
0,14,42,0.000000,-128.062653
0,14,44,0.000000,-129.378039
0,14,46,0.000000,-129.597237
0,14,48,0.000000,-128.180936
0,14,50,0.000000,-130.510424
0,14,52,0.000000,-129.936650
0,14,54,0.000000,-128.034223
0,14,56,0.000000,-130.214069
0,14,58,0.000000,-129.505137
0,15,0,0.000000,-131.069542
0,15,2,0.000000,-126.686182
0,15,4,0.000000,-131.567427
0,15,6,0.000000,-130.903347
0,15,8,0.000000,-129.191770
0,15,10,0.000000,-129.653101
0,15,12,0.000000,-127.204172
0,15,14,0.000000,-130.372245
0,15,16,0.000000,-131.211747
0,15,18,0.000000,-127.811768
0,15,20,0.000000,-128.121546
0,15,22,0.000000,-129.339315
0,15,24,0.000000,-127.855153
0,15,26,0.000000,-130.169743
0,15,28,0.000000,-131.524844
0,15,30,0.000000,-129.119791
0,15,32,0.000000,-128.197302
0,15,34,0.000000,-131.017726
0,15,36,0.000000,-129.407543
0,15,38,0.000000,-128.937387
0,15,40,0.000000,-130.076881
0,15,42,0.000000,-130.065882
0,15,44,0.000000,-127.741968
0,15,46,0.000000,-129.130473
0,15,48,0.000000,-128.358359
0,15,50,0.000000,-129.006497
0,15,52,0.000000,-125.536686
0,15,54,0.000000,-129.731487
0,15,56,0.000000,-130.550256
0,15,58,0.000000,-128.839323
0,16,0,0.000000,-129.616229
0,16,2,0.000000,-129.697883
0,16,4,0.000000,-129.785035
0,16,6,0.000000,-129.800620
0,16,8,0.000000,-128.093218
0,16,10,0.000000,-128.677335
0,16,12,0.000000,-128.195649
0,16,14,0.000000,-130.196058
0,16,16,0.000000,-127.534146
0,16,18,0.000000,-127.950626
0,16,20,0.000000,-130.684560
0,16,22,0.000000,-129.099959
0,16,24,0.000000,-130.015682
0,16,26,0.000000,-129.382912
0,16,28,0.000000,-129.474223
0,16,30,0.000000,-129.369805
0,16,32,0.000000,-128.134060
0,16,34,0.000000,-128.830921
0,16,36,0.000000,-128.191522
0,16,38,0.000000,-129.232628
0,16,40,0.000000,-127.834367
0,16,42,0.000000,-128.555614
0,16,44,0.000000,-131.273575
0,16,46,0.000000,-128.423217
0,16,48,0.000000,-130.302559
0,16,50,0.000000,-128.603787
0,16,52,0.000000,-129.933026
0,16,54,0.000000,-129.501693
0,16,56,0.000000,-130.198982
0,16,58,0.000000,-130.314563
0,17,0,0.000000,-129.269849
0,17,2,0.000000,-129.070852
0,17,4,0.000000,-130.181351
0,17,6,0.000000,-127.306417
0,17,8,0.000000,-130.323713
0,17,10,0.000000,-127.235743
0,17,12,0.000000,-130.945473
0,17,14,0.000000,-130.478878
0,17,16,0.000000,-129.867270
0,17,18,0.000000,-128.818605
0,17,20,0.000000,-128.923067
0,17,22,0.000000,-127.857099
0,17,24,0.000000,-129.518836
0,17,26,0.000000,-127.165937
0,17,28,0.000000,-131.394200
0,17,30,0.000000,-129.677859
0,17,32,0.000000,-125.126923
0,17,34,0.000000,-127.232146
0,17,36,0.000000,-130.044906
0,17,38,0.000000,-127.748238
0,17,40,0.000000,-129.409443
0,17,42,0.000000,-130.704300
0,17,44,0.000000,-129.011705
0,17,46,0.000000,-129.266171
0,17,48,0.000000,-128.480878
0,17,50,0.000000,-128.707877
0,17,52,0.000000,-129.009272
0,17,54,0.000000,-129.395006
0,17,56,0.000000,-130.588775
0,17,58,0.000000,-131.393966
0,18,0,0.000000,-129.718589
0,18,2,0.000000,-130.210108
0,18,4,0.000000,-129.212307
0,18,6,0.000000,-130.839980
0,18,8,0.000000,-130.752825
0,18,10,0.000000,-129.661918
0,18,12,0.000000,-128.659813
0,18,14,0.000000,-127.143368
0,18,16,0.000000,-131.278908
0,18,18,0.000000,-127.225329
0,18,20,0.000000,-128.444034
0,18,22,0.000000,-129.713314
0,18,24,0.000000,-130.223208
0,18,26,0.000000,-129.433739
0,18,28,0.000000,-130.328718
0,18,30,0.000000,-129.328239
0,18,32,0.000000,-129.824784
0,18,34,0.000000,-130.580755
0,18,36,0.000000,-125.292827
0,18,38,0.000000,-131.784595
0,18,40,0.000000,-129.097549
0,18,42,0.000000,-130.284756
0,18,44,0.000000,-127.768601
0,18,46,0.000000,-130.084935
0,18,48,0.000000,-129.738792
0,18,50,0.000000,-129.113690
0,18,52,0.000000,-129.959597
0,18,54,0.000000,-127.761228
0,18,56,0.000000,-128.958455
0,18,58,0.000000,-125.095058
0,19,0,0.000000,-129.064063
0,19,2,0.000000,-130.182260
0,19,4,0.000000,-127.581361
0,19,6,0.000000,-125.338958
0,19,8,0.000000,-129.791190
0,19,10,0.000000,-123.113311
0,19,12,0.000000,-125.796955
0,19,14,0.000000,-129.500226
0,19,16,0.000000,-130.011239
0,19,18,0.000000,-129.419205
0,19,20,0.000000,-131.334326
0,19,22,0.000000,-130.105677
0,19,24,0.000000,-128.787569
0,19,26,0.000000,-128.390660
0,19,28,0.000000,-129.423799
0,19,30,0.000000,-129.968248
0,19,32,0.000000,-129.836455
0,19,34,0.000000,-129.805393
0,19,36,0.000000,-127.167434
0,19,38,0.000000,-128.514485
0,19,40,0.000000,-128.414224
0,19,42,0.000000,-127.710128
0,19,44,0.000000,-129.274806
0,19,46,0.000000,-128.395491
0,19,48,0.000000,-130.347114
0,19,50,0.000000,-128.304450
0,19,52,0.000000,-130.186391
0,19,54,0.000000,-128.149762
0,19,56,0.000000,-130.926016
0,19,58,0.000000,-130.658862
0,20,0,0.000000,-129.661701
0,20,2,0.000000,-129.305915
0,20,4,0.000000,-126.393080
0,20,6,0.000000,-129.671291
0,20,8,0.000000,-130.701633
0,20,10,0.000000,-128.001618
0,20,12,0.000000,-130.611531
0,20,14,0.000000,-126.335394
0,20,16,0.000000,-130.440534
0,20,18,0.000000,-128.537379
0,20,20,0.000000,-128.178971
0,20,22,0.000000,-130.141497
0,20,24,0.000000,-127.827804
0,20,26,0.000000,-129.710316
0,20,28,0.000000,-129.518652
0,20,30,0.000000,-126.584007
0,20,32,0.000000,-126.962419
0,20,34,0.000000,-129.090057
0,20,36,0.000000,-126.537439
0,20,38,0.000000,-128.964156
0,20,40,0.000000,-129.585944
0,20,42,0.000000,-126.074811
0,20,44,0.000000,-130.479549
0,20,46,0.000000,-129.012139
0,20,48,0.000000,-128.346142
0,20,50,0.000000,-127.042321
0,20,52,0.000000,-128.949245
0,20,54,0.000000,-131.056224
0,20,56,0.000000,-129.552647
0,20,58,0.000000,-130.523121
0,21,0,0.000000,-126.504403
0,21,2,0.000000,-130.740018
0,21,4,0.000000,-130.339084
0,21,6,0.000000,-128.487486
0,21,8,0.000000,-128.528625
0,21,10,0.000000,-129.382028
0,21,12,0.000000,-130.236831
0,21,14,0.000000,-129.901009
0,21,16,0.000000,-128.498856
0,21,18,0.000000,-129.913976
0,21,20,0.000000,-129.775329
0,21,22,0.000000,-130.011772
0,21,24,0.000000,-129.193347
0,21,26,0.000000,-129.122131
0,21,28,0.000000,-127.622756
0,21,30,0.000000,-131.792776
0,21,32,0.000000,-127.959660
0,21,34,0.000000,-128.162850
0,21,36,0.000000,-129.733624
0,21,38,0.000000,-129.284882
0,21,40,0.000000,-126.798199
0,21,42,0.000000,-130.615625
0,21,44,0.000000,-128.500371
0,21,46,0.000000,-127.647554
0,21,48,0.000000,-129.970398
0,21,50,0.000000,-127.155249
0,21,52,0.000000,-131.285430
0,21,54,0.000000,-131.000603
0,21,56,0.000000,-127.316846
0,21,58,0.000000,-129.717964
0,22,0,0.000000,-129.445458
0,22,2,0.000000,-127.383155
0,22,4,0.000000,-132.099616
0,22,6,0.000000,-129.614796
0,22,8,0.000000,-127.536585
0,22,10,0.000000,-129.210461
0,22,12,0.000000,-129.337751
0,22,14,0.000000,-129.062371
0,22,16,0.000000,-129.471068
0,22,18,0.000000,-128.996686
0,22,20,0.000000,-130.583426
0,22,22,0.000000,-127.778098
0,22,24,0.000000,-127.593138
0,22,26,0.000000,-126.522310
0,22,28,0.000000,-128.172206
0,22,30,0.000000,-129.585929
0,22,32,0.000000,-130.922505
0,22,34,0.000000,-128.596130
0,22,36,0.000000,-130.010687
0,22,38,0.000000,-128.503599
0,22,40,0.000000,-130.095816
0,22,42,0.000000,-128.512503
0,22,44,0.000000,-128.843882
0,22,46,0.000000,-126.635310
0,22,48,0.000000,-129.558821
0,22,50,0.000000,-130.768495
0,22,52,0.000000,-127.137477
0,22,54,0.000000,-127.478202
0,22,56,0.000000,-128.018976
0,22,58,0.000000,-127.995310
0,23,0,0.000000,-130.051109
0,23,2,0.000000,-129.819507
0,23,4,0.000000,-127.886767
0,23,6,0.000000,-131.256957
0,23,8,0.000000,-128.776838
0,23,10,0.000000,-131.400466
0,23,12,0.000000,-129.574536
0,23,14,0.000000,-130.572130
0,23,16,0.000000,-132.204342
0,23,18,0.000000,-127.518302
0,23,20,0.000000,-131.692612
0,23,22,0.000000,-128.918360
0,23,24,0.000000,-129.896564
0,23,26,0.000000,-127.224143
0,23,28,0.000000,-130.273208
0,23,30,0.000000,-130.335367
0,23,32,0.000000,-130.978938
0,23,34,0.000000,-128.300239
0,23,36,0.000000,-129.801872
0,23,38,0.000000,-128.071134
0,23,40,0.000000,-129.344211
0,23,42,0.000000,-127.881221
0,23,44,0.000000,-126.565693
0,23,46,0.000000,-130.427321
0,23,48,0.000000,-125.604175
0,23,50,0.000000,-128.278580
0,23,52,0.000000,-131.126509
0,23,54,0.000000,-128.756658
0,23,56,0.000000,-130.653639
0,23,58,0.000000,-130.160964
0,24,0,0.000000,-125.544452
0,24,2,0.000000,-129.713317
0,24,4,0.000000,-128.909315
0,24,6,0.000000,-128.630543
0,24,8,0.000000,-127.937790
0,24,10,0.000000,-130.581664
0,24,12,0.000000,-129.489712
0,24,14,0.000000,-130.630930
0,24,16,0.000000,-128.485658
0,24,18,0.000000,-129.439826
0,24,20,0.000000,-127.686975
0,24,22,0.000000,-129.723072
0,24,24,0.000000,-128.498583
0,24,26,0.000000,-129.998220
0,24,28,0.000000,-129.788932
0,24,30,0.000000,-126.207191
0,24,32,0.000000,-129.347237
0,24,34,0.000000,-128.982616
0,24,36,0.000000,-131.784882
0,24,38,0.000000,-131.619057
0,24,40,0.000000,-129.512866
0,24,42,0.000000,-128.717991
0,24,44,0.000000,-130.030851
0,24,46,0.000000,-129.147214
0,24,48,0.000000,-130.945225
0,24,50,0.000000,-128.772182
0,24,52,0.000000,-127.323034
0,24,54,0.000000,-132.227300
0,24,56,0.000000,-128.405238
0,24,58,0.000000,-129.816248
0,25,0,0.000000,-129.921283
0,25,2,0.000000,-130.330046
0,25,4,0.000000,-129.630316
0,25,6,0.000000,-126.372678
0,25,8,0.000000,-127.906914
0,25,10,0.000000,-128.100512
0,25,12,0.000000,-130.502377
0,25,14,0.000000,-129.923704
0,25,16,0.000000,-129.849905
0,25,18,0.000000,-131.035495
0,25,20,0.000000,-129.145195
0,25,22,0.000000,-130.012789
0,25,24,0.000000,-131.326098
0,25,26,0.000000,-127.433411
0,25,28,0.000000,-129.085030
0,25,30,0.000000,-128.483694
0,25,32,0.000000,-129.374602
0,25,34,0.000000,-128.684130
0,25,36,0.000000,-129.118403
0,25,38,0.000000,-130.173734
0,25,40,0.000000,-131.135779
0,25,42,0.000000,-129.023001
0,25,44,0.000000,-128.511743
0,25,46,0.000000,-130.533880
0,25,48,0.000000,-128.676820
0,25,50,0.000000,-131.372641
0,25,52,0.000000,-128.221444
0,25,54,0.000000,-129.093381
0,25,56,0.000000,-129.824436
0,25,58,0.000000,-128.933827
0,26,0,0.000000,-129.679407
0,26,2,0.000000,-128.513625
0,26,4,0.000000,-128.695137
0,26,6,0.000000,-130.407981
0,26,8,0.000000,-129.880480
0,26,10,0.000000,-131.186062
0,26,12,0.000000,-127.895745
0,26,14,0.000000,-128.812506
0,26,16,0.000000,-128.045610
0,26,18,0.000000,-131.377903
0,26,20,0.000000,-129.182251
0,26,22,0.000000,-130.109836
0,26,24,0.000000,-130.095816
0,26,26,0.000000,-129.649698
0,26,28,0.000000,-128.278178
0,26,30,0.000000,-129.188638
0,26,32,0.000000,-131.232073
0,26,34,0.000000,-127.293642
0,26,36,0.000000,-131.038410
0,26,38,0.000000,-128.955605
0,26,40,0.000000,-129.933792
0,26,42,0.000000,-125.749067
0,26,44,0.000000,-127.337244
0,26,46,0.000000,-132.709823
0,26,48,0.000000,-130.419179
0,26,50,0.000000,-130.206391
0,26,52,0.000000,-129.167472
0,26,54,0.000000,-129.903951
0,26,56,0.000000,-131.465303
0,26,58,0.000000,-130.406507
0,27,0,0.000000,-127.581380
0,27,2,0.000000,-130.188089
0,27,4,0.000000,-129.202116
0,27,6,0.000000,-130.869795
0,27,8,0.000000,-128.379246
0,27,10,0.000000,-131.015779
0,27,12,0.000000,-126.071567
0,27,14,0.000000,-129.188012
0,27,16,0.000000,-133.557409
0,27,18,0.000000,-129.241750
0,27,20,0.000000,-130.252440
0,27,22,0.000000,-128.527246
