hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.744684
1,0,2,0.000000,-121.367948
1,0,4,0.000000,-130.678251
1,0,6,0.000000,-118.417049
1,0,8,0.000000,-124.688346
1,0,10,0.000000,-127.413690
1,0,12,0.000000,-126.887643
1,0,14,0.000000,-118.235241
1,0,16,0.000000,-121.878872
1,0,18,0.000000,-121.737615
1,0,20,0.000000,-130.617801
1,0,22,0.000000,-127.317015
1,0,24,0.000000,-129.571313
1,0,26,0.000000,-133.164527
1,0,28,0.000000,-116.407043
1,0,30,0.000000,-127.022048
1,0,32,0.000000,-129.968831
1,0,34,0.000000,-120.968983
1,0,36,0.000000,-119.861270
1,0,38,0.000000,-124.828217
1,0,40,0.000000,-125.129710
1,0,42,0.000000,-129.376381
1,0,44,0.000000,-132.877847
1,0,46,0.000000,-128.412025
1,0,48,0.000000,-125.731675
1,0,50,0.000000,-136.644911
1,0,52,0.000000,-122.374416
1,0,54,0.000000,-135.958253
1,0,56,0.000000,-140.707762
1,0,58,0.000000,-129.665347
1,1,0,0.000000,-134.644496
1,1,2,0.000000,-136.876190
1,1,4,0.000000,-121.868537
1,1,6,0.000000,-123.085308
1,1,8,0.000000,-130.504524
1,1,10,0.000000,-118.620739
1,1,12,0.000000,-134.393663
1,1,14,0.000000,-127.051430
1,1,16,0.000000,-120.734075
1,1,18,0.000000,-121.435851
1,1,20,0.000000,-117.830237
1,1,22,0.000000,-117.502448
1,1,24,0.000000,-121.658973
1,1,26,0.000000,-123.453848
1,1,28,0.000000,-122.590069
1,1,30,0.000000,-126.569621
1,1,32,0.000000,-123.504518
1,1,34,0.000000,-123.350232
1,1,36,0.000000,-136.848381
1,1,38,0.000000,-130.968258
1,1,40,0.000000,-122.511708
1,1,42,0.000000,-130.060555
1,1,44,0.000000,-124.926589
1,1,46,0.000000,-122.175749
1,1,48,0.000000,-124.052759
1,1,50,0.000000,-134.652955
1,1,52,0.000000,-125.413738
1,1,54,0.000000,-120.861367
1,1,56,0.000000,-126.223610
1,1,58,0.000000,-123.186628
1,2,0,0.000000,-145.459390
1,2,2,0.000000,-128.553778
1,2,4,0.000000,-122.495928
1,2,6,0.000000,-130.466838
1,2,8,0.000000,-124.109830
1,2,10,0.000000,-121.879370
1,2,12,0.000000,-125.848699
1,2,14,0.000000,-125.421016
1,2,16,0.000000,-130.894259
1,2,18,0.000000,-122.500877
1,2,20,0.000000,-124.673302
1,2,22,0.000000,-120.540913
1,2,24,0.000000,-124.070799
1,2,26,0.000000,-124.922484
1,2,28,0.000000,-122.458543
1,2,30,0.000000,-129.607359
1,2,32,0.000000,-117.692085
1,2,34,0.000000,-128.194013
1,2,36,0.000000,-124.607707
1,2,38,0.000000,-126.915952
1,2,40,0.000000,-127.392132
1,2,42,0.000000,-121.042587
1,2,44,0.000000,-137.307110
1,2,46,0.000000,-132.473766
1,2,48,0.000000,-132.462942
1,2,50,0.000000,-128.604717
1,2,52,0.000000,-123.695609
1,2,54,0.000000,-132.296887
1,2,56,0.000000,-128.144261
1,2,58,0.000000,-124.254285
1,3,0,0.000000,-137.638483
1,3,2,0.000000,-120.502795
1,3,4,0.000000,-127.533274
1,3,6,0.000000,-125.860626
1,3,8,0.000000,-121.481380
1,3,10,0.000000,-130.659011
1,3,12,0.000000,-125.929144
1,3,14,0.000000,-127.140635
1,3,16,0.000000,-123.546634
1,3,18,0.000000,-120.108048
1,3,20,0.000000,-139.961171
1,3,22,0.000000,-128.624629
1,3,24,0.000000,-123.552466
1,3,26,0.000000,-123.389511
1,3,28,0.000000,-122.156866
1,3,30,0.000000,-128.352033
1,3,32,0.000000,-132.336121
1,3,34,0.000000,-129.754325
1,3,36,0.000000,-119.457543
1,3,38,0.000000,-119.968182
1,3,40,0.000000,-138.766568
1,3,42,0.000000,-122.434848
1,3,44,0.000000,-127.552053
1,3,46,0.000000,-123.613464
1,3,48,0.000000,-122.069924
1,3,50,0.000000,-130.912861
1,3,52,0.000000,-127.766307
1,3,54,0.000000,-126.184038
1,3,56,0.000000,-120.911979
1,3,58,0.000000,-124.496057
1,4,0,0.000000,-129.758762
1,4,2,0.000000,-126.315021
1,4,4,0.000000,-123.990041
1,4,6,0.000000,-119.163335
1,4,8,0.000000,-122.773318
1,4,10,0.000000,-123.299905
1,4,12,0.000000,-145.543407
1,4,14,0.000000,-139.786581
1,4,16,0.000000,-117.649548
1,4,18,0.000000,-122.739956
1,4,20,0.000000,-123.134586
1,4,22,0.000000,-121.119670
1,4,24,0.000000,-123.211750
1,4,26,0.000000,-126.112479
1,4,28,0.000000,-136.702420
1,4,30,0.000000,-143.477667
1,4,32,0.000000,-120.870220
1,4,34,0.000000,-123.699567
1,4,36,0.000000,-120.596709
1,4,38,0.000000,-134.470109
1,4,40,0.000000,-124.541721
1,4,42,0.000000,-130.082596
1,4,44,0.000000,-121.600023
1,4,46,0.000000,-126.557440
1,4,48,0.000000,-128.227558
1,4,50,0.000000,-128.500312
1,4,52,0.000000,-119.556005
1,4,54,0.000000,-132.635595
1,4,56,0.000000,-122.574775
1,4,58,0.000000,-121.385471
1,5,0,0.000000,-124.158396
1,5,2,0.000000,-125.557076
1,5,4,0.000000,-125.697838
1,5,6,0.000000,-129.778915
1,5,8,0.000000,-120.191866
1,5,10,0.000000,-127.710144
1,5,12,0.000000,-119.102250
1,5,14,0.000000,-126.651836
1,5,16,0.000000,-130.915254
1,5,18,0.000000,-126.952343
1,5,20,0.000000,-123.784440
1,5,22,0.000000,-118.219301
1,5,24,0.000000,-123.253104
1,5,26,0.000000,-127.348449
1,5,28,0.000000,-121.363675
1,5,30,0.000000,-129.064158
1,5,32,0.000000,-120.354266
1,5,34,0.000000,-120.066931
1,5,36,0.000000,-120.274862
1,5,38,0.000000,-122.538411
1,5,40,0.000000,-121.629693
1,5,42,0.000000,-125.746762
1,5,44,0.000000,-123.211488
1,5,46,0.000000,-120.106046
1,5,48,0.000000,-117.586355
1,5,50,0.000000,-122.802845
1,5,52,0.000000,-124.205150
1,5,54,0.000000,-133.789132
1,5,56,0.000000,-130.632813
1,5,58,0.000000,-129.345585
1,6,0,0.000000,-118.669533
1,6,2,0.000000,-129.809490
1,6,4,0.000000,-121.999614
1,6,6,0.000000,-123.585203
1,6,8,0.000000,-127.285518
1,6,10,0.000000,-121.561260
1,6,12,0.000000,-114.956938
1,6,14,0.000000,-135.285657
1,6,16,0.000000,-128.204674
1,6,18,0.000000,-128.163589
1,6,20,0.000000,-127.263392
1,6,22,0.000000,-124.748886
1,6,24,0.000000,-130.309263
1,6,26,0.000000,-122.829045
1,6,28,0.000000,-121.914139
1,6,30,0.000000,-121.808617
1,6,32,0.000000,-127.367312
1,6,34,0.000000,-119.748080
1,6,36,0.000000,-121.548772
1,6,38,0.000000,-125.986033
1,6,40,0.000000,-120.225141
1,6,42,0.000000,-124.744516
1,6,44,0.000000,-131.173545
1,6,46,0.000000,-127.678455
1,6,48,0.000000,-121.816050
1,6,50,0.000000,-120.356855
1,6,52,0.000000,-122.129699
1,6,54,0.000000,-130.569927
1,6,56,0.000000,-119.129585
1,6,58,0.000000,-123.324657
1,7,0,0.000000,-122.900654
1,7,2,0.000000,-131.964886
1,7,4,0.000000,-120.436945
1,7,6,0.000000,-127.109816
1,7,8,0.000000,-128.027031
1,7,10,0.000000,-135.697632
1,7,12,0.000000,-124.241340
1,7,14,0.000000,-127.075293
1,7,16,0.000000,-127.203422
1,7,18,0.000000,-122.971634
1,7,20,0.000000,-122.507279
1,7,22,0.000000,-121.162691
1,7,24,0.000000,-122.139891
1,7,26,0.000000,-117.010941
1,7,28,0.000000,-127.467696
1,7,30,0.000000,-128.643904
1,7,32,0.000000,-128.426464
1,7,34,0.000000,-119.898581
1,7,36,0.000000,-118.795603
1,7,38,0.000000,-126.434675
1,7,40,0.000000,-131.105976
1,7,42,0.000000,-122.944231
1,7,44,0.000000,-126.911164
1,7,46,0.000000,-125.220047
1,7,48,0.000000,-121.955978
1,7,50,0.000000,-142.064573
1,7,52,0.000000,-129.722220
1,7,54,0.000000,-123.172697
1,7,56,0.000000,-120.741690
1,7,58,0.000000,-131.817858
1,8,0,0.000000,-126.075395
1,8,2,0.000000,-124.758928
1,8,4,0.000000,-134.164897
1,8,6,0.000000,-143.775429
1,8,8,0.000000,-118.746674
1,8,10,0.000000,-131.688584
1,8,12,0.000000,-133.404642
1,8,14,0.000000,-118.430056
1,8,16,0.000000,-120.429304
1,8,18,0.000000,-124.983001
1,8,20,0.000000,-123.199690
1,8,22,0.000000,-128.480932
1,8,24,0.000000,-130.924893
1,8,26,0.000000,-121.558211
1,8,28,0.000000,-127.772894
1,8,30,0.000000,-131.281149
1,8,32,0.000000,-116.151102
1,8,34,0.000000,-126.246261
1,8,36,0.000000,-127.048915
1,8,38,0.000000,-128.370346
1,8,40,0.000000,-121.411346
1,8,42,0.000000,-129.056146
1,8,44,0.000000,-128.778418
1,8,46,0.000000,-127.062031
1,8,48,0.000000,-140.402709
1,8,50,0.000000,-123.349491
1,8,52,0.000000,-126.426275
1,8,54,0.000000,-120.426837
1,8,56,0.000000,-119.472342
1,8,58,0.000000,-128.314612
1,9,0,0.000000,-119.433365
1,9,2,0.000000,-129.342168
1,9,4,0.000000,-122.006109
1,9,6,0.000000,-125.285354
1,9,8,0.000000,-125.216305
1,9,10,0.000000,-123.062914
1,9,12,0.000000,-127.638755
1,9,14,0.000000,-122.763342
1,9,16,0.000000,-125.036043
1,9,18,0.000000,-120.990350
1,9,20,0.000000,-127.569290
1,9,22,0.000000,-123.064434
1,9,24,0.000000,-133.368407
1,9,26,0.000000,-120.318379
1,9,28,0.000000,-118.321490
1,9,30,0.000000,-123.051499
1,9,32,0.000000,-119.708019
1,9,34,0.000000,-120.857850
1,9,36,0.000000,-129.346305
1,9,38,0.000000,-134.161591
1,9,40,0.000000,-119.390761
1,9,42,0.000000,-121.213717
1,9,44,0.000000,-123.855361
1,9,46,0.000000,-126.809441
1,9,48,0.000000,-120.735608
1,9,50,0.000000,-130.696426
1,9,52,0.000000,-135.643124
1,9,54,0.000000,-125.447356
1,9,56,0.000000,-124.587087
1,9,58,0.000000,-131.866877
1,10,0,0.000000,-140.790265
1,10,2,0.000000,-126.290509
1,10,4,0.000000,-129.117805
1,10,6,0.000000,-123.315818
1,10,8,0.000000,-121.452547
1,10,10,0.000000,-120.254725
1,10,12,0.000000,-126.399672
1,10,14,0.000000,-125.633175
1,10,16,0.000000,-126.414153
1,10,18,0.000000,-120.338990
1,10,20,0.000000,-121.871947
1,10,22,0.000000,-126.005084
1,10,24,0.000000,-127.146035
1,10,26,0.000000,-125.406042
1,10,28,0.000000,-128.970988
1,10,30,0.000000,-132.324478
1,10,32,0.000000,-122.187500
1,10,34,0.000000,-135.048949
1,10,36,0.000000,-128.751204
1,10,38,0.000000,-129.325188
1,10,40,0.000000,-124.216419
1,10,42,0.000000,-125.936540
1,10,44,0.000000,-119.396994
1,10,46,0.000000,-126.900936
1,10,48,0.000000,-125.698801
1,10,50,0.000000,-128.751212
1,10,52,0.000000,-126.248415
1,10,54,0.000000,-118.128726
1,10,56,0.000000,-123.829715
1,10,58,0.000000,-121.550272
1,11,0,0.000000,-128.816278
1,11,2,0.000000,-125.783652
1,11,4,0.000000,-119.858977
1,11,6,0.000000,-125.705741
1,11,8,0.000000,-141.248749
1,11,10,0.000000,-124.560586
1,11,12,0.000000,-120.317204
1,11,14,0.000000,-120.308402
1,11,16,0.000000,-117.140292
1,11,18,0.000000,-146.657463
1,11,20,0.000000,-126.022339
1,11,22,0.000000,-121.891920
1,11,24,0.000000,-139.156491
1,11,26,0.000000,-116.207311
1,11,28,0.000000,-119.585456
1,11,30,0.000000,-118.935421
1,11,32,0.000000,-125.076252
1,11,34,0.000000,-122.972712
1,11,36,0.000000,-118.906492
1,11,38,0.000000,-127.514589
1,11,40,0.000000,-131.827703
1,11,42,0.000000,-120.513612
1,11,44,0.000000,-119.194725
1,11,46,0.000000,-126.888320
1,11,48,0.000000,-124.928759
1,11,50,0.000000,-120.473617
1,11,52,0.000000,-129.069929
1,11,54,0.000000,-125.868469
1,11,56,0.000000,-123.186739
1,11,58,0.000000,-123.065873
1,12,0,0.000000,-122.520320
1,12,2,0.000000,-130.494398
1,12,4,0.000000,-141.799220
1,12,6,0.000000,-124.718824
1,12,8,0.000000,-125.023470
1,12,10,0.000000,-127.533132
1,12,12,0.000000,-118.543443
1,12,14,0.000000,-123.889491
1,12,16,0.000000,-120.739089
1,12,18,0.000000,-134.590302
1,12,20,0.000000,-122.054604
1,12,22,0.000000,-120.357958
1,12,24,0.000000,-124.755777
1,12,26,0.000000,-123.252095
1,12,28,0.000000,-121.036226
1,12,30,0.000000,-132.182034
1,12,32,0.000000,-125.328976
1,12,34,0.000000,-121.129582
1,12,36,0.000000,-126.313232
1,12,38,0.000000,-121.367057
1,12,40,0.000000,-124.773669
1,12,42,0.000000,-130.586463
1,12,44,0.000000,-127.310764
1,12,46,0.000000,-125.398973
1,12,48,0.000000,-136.714901
1,12,50,0.000000,-119.143911
1,12,52,0.000000,-127.176958
1,12,54,0.000000,-121.863112
1,12,56,0.000000,-122.195604
1,12,58,0.000000,-123.737652
1,13,0,0.000000,-122.475501
1,13,2,0.000000,-130.591324
1,13,4,0.000000,-127.052438
1,13,6,0.000000,-132.552775
1,13,8,0.000000,-127.218104
1,13,10,0.000000,-144.953890
1,13,12,0.000000,-129.654895
1,13,14,0.000000,-123.426847
1,13,16,0.000000,-121.123643
1,13,18,0.000000,-128.728660
1,13,20,0.000000,-123.499403
1,13,22,0.000000,-127.347987
1,13,24,0.000000,-121.901709
1,13,26,0.000000,-126.071565
1,13,28,0.000000,-121.871007
1,13,30,0.000000,-122.174841
1,13,32,0.000000,-119.871550
1,13,34,0.000000,-124.736642
1,13,36,0.000000,-125.765384
1,13,38,0.000000,-121.486338
1,13,40,0.000000,-123.009403
1,13,42,0.000000,-116.049907
1,13,44,0.000000,-122.508224
1,13,46,0.000000,-126.998571
1,13,48,0.000000,-122.891885
1,13,50,0.000000,-126.920943
1,13,52,0.000000,-126.047042
1,13,54,0.000000,-123.433960
1,13,56,0.000000,-126.412933
1,13,58,0.000000,-119.257453
1,14,0,0.000000,-123.841731
1,14,2,0.000000,-123.151513
1,14,4,0.000000,-119.837793
1,14,6,0.000000,-129.232528
1,14,8,0.000000,-120.268586
1,14,10,0.000000,-125.480008
1,14,12,0.000000,-127.757074
1,14,14,0.000000,-120.420942
1,14,16,0.000000,-127.082096
1,14,18,0.000000,-140.978593
1,14,20,0.000000,-121.822807
1,14,22,0.000000,-122.384409
1,14,24,0.000000,-117.362274
1,14,26,0.000000,-134.471268
1,14,28,0.000000,-121.367144
1,14,30,0.000000,-130.561017
1,14,32,0.000000,-131.506788
1,14,34,0.000000,-137.393734
1,14,36,0.000000,-128.261095
1,14,38,0.000000,-120.454160
1,14,40,0.000000,-131.549933
1,14,42,0.000000,-121.600494
1,14,44,0.000000,-126.252468
1,14,46,0.000000,-132.053484
1,14,48,0.000000,-126.593017
1,14,50,0.000000,-123.593944
1,14,52,0.000000,-118.793416
1,14,54,0.000000,-133.766887
1,14,56,0.000000,-138.845257
1,14,58,0.000000,-126.372330
1,15,0,0.000000,-128.106727
1,15,2,0.000000,-120.937548
1,15,4,0.000000,-130.590553
1,15,6,0.000000,-130.751295
1,15,8,0.000000,-135.157008
1,15,10,0.000000,-122.893551
1,15,12,0.000000,-140.857272
1,15,14,0.000000,-119.810354
1,15,16,0.000000,-129.157126
1,15,18,0.000000,-122.509774
1,15,20,0.000000,-128.895797
1,15,22,0.000000,-122.264400
1,15,24,0.000000,-116.491101
1,15,26,0.000000,-128.232462
1,15,28,0.000000,-127.109045
1,15,30,0.000000,-127.727242
1,15,32,0.000000,-127.958980
1,15,34,0.000000,-120.878598
1,15,36,0.000000,-139.203469
1,15,38,0.000000,-121.973491
1,15,40,0.000000,-122.555082
1,15,42,0.000000,-121.811165
1,15,44,0.000000,-122.225142
1,15,46,0.000000,-126.870076
1,15,48,0.000000,-123.017835
1,15,50,0.000000,-129.622448
1,15,52,0.000000,-134.433495
1,15,54,0.000000,-124.279746
1,15,56,0.000000,-129.667919
1,15,58,0.000000,-120.436968
1,16,0,0.000000,-124.792405
1,16,2,0.000000,-126.835292
1,16,4,0.000000,-122.145431
1,16,6,0.000000,-123.704063
1,16,8,0.000000,-127.361289
1,16,10,0.000000,-118.143283
1,16,12,0.000000,-125.207985
1,16,14,0.000000,-118.305355
1,16,16,0.000000,-132.194606
1,16,18,0.000000,-128.905035
1,16,20,0.000000,-122.772526
1,16,22,0.000000,-125.243038
1,16,24,0.000000,-125.424385
1,16,26,0.000000,-127.251381
1,16,28,0.000000,-132.798142
1,16,30,0.000000,-114.877818
1,16,32,0.000000,-126.029457
1,16,34,0.000000,-119.028236
1,16,36,0.000000,-123.774131
1,16,38,0.000000,-121.590309
1,16,40,0.000000,-117.689684
1,16,42,0.000000,-128.775955
1,16,44,0.000000,-126.198779
1,16,46,0.000000,-122.541583
1,16,48,0.000000,-122.298324
1,16,50,0.000000,-130.165777
1,16,52,0.000000,-126.701143
1,16,54,0.000000,-129.716605
1,16,56,0.000000,-125.460492
1,16,58,0.000000,-124.692036
1,17,0,0.000000,-119.753460
1,17,2,0.000000,-123.812766
1,17,4,0.000000,-120.812351
1,17,6,0.000000,-125.648754
1,17,8,0.000000,-124.177284
1,17,10,0.000000,-126.327303
1,17,12,0.000000,-140.125052
1,17,14,0.000000,-122.082604
1,17,16,0.000000,-125.599649
1,17,18,0.000000,-130.556299
1,17,20,0.000000,-123.496509
1,17,22,0.000000,-123.387136
1,17,24,0.000000,-119.949968
1,17,26,0.000000,-122.720415
1,17,28,0.000000,-117.568046
1,17,30,0.000000,-128.988679
1,17,32,0.000000,-123.943387
1,17,34,0.000000,-125.333465
1,17,36,0.000000,-128.623160
1,17,38,0.000000,-140.473057
1,17,40,0.000000,-137.157739
1,17,42,0.000000,-125.849670
1,17,44,0.000000,-123.649151
1,17,46,0.000000,-137.970700
1,17,48,0.000000,-122.518694
1,17,50,0.000000,-122.213863
1,17,52,0.000000,-129.597123
1,17,54,0.000000,-121.077164
1,17,56,0.000000,-123.461529
1,17,58,0.000000,-136.258536
1,18,0,0.000000,-119.175366
1,18,2,0.000000,-124.618413
1,18,4,0.000000,-129.199975
1,18,6,0.000000,-121.089202
1,18,8,0.000000,-128.328251
1,18,10,0.000000,-125.247821
1,18,12,0.000000,-134.298182
1,18,14,0.000000,-130.156509
1,18,16,0.000000,-135.685420
1,18,18,0.000000,-121.673153
1,18,20,0.000000,-122.916084
1,18,22,0.000000,-122.038926
1,18,24,0.000000,-122.013949
1,18,26,0.000000,-123.204454
1,18,28,0.000000,-144.531406
1,18,30,0.000000,-120.648424
1,18,32,0.000000,-125.360836
1,18,34,0.000000,-119.299778
1,18,36,0.000000,-124.342066
1,18,38,0.000000,-119.935117
1,18,40,0.000000,-121.243324
1,18,42,0.000000,-130.357110
1,18,44,0.000000,-125.342539
1,18,46,0.000000,-133.123960
1,18,48,0.000000,-120.767710
1,18,50,0.000000,-126.341253
1,18,52,0.000000,-131.637972
1,18,54,0.000000,-125.901997
1,18,56,0.000000,-117.980601
1,18,58,0.000000,-131.071123
1,19,0,0.000000,-121.424072
1,19,2,0.000000,-121.676596
1,19,4,0.000000,-121.542514
1,19,6,0.000000,-124.581533
1,19,8,0.000000,-120.985462
1,19,10,0.000000,-126.429482
1,19,12,0.000000,-118.636923
1,19,14,0.000000,-120.113045
1,19,16,0.000000,-129.483050
1,19,18,0.000000,-119.971308
1,19,20,0.000000,-119.876944
1,19,22,0.000000,-125.239685
1,19,24,0.000000,-134.636805
1,19,26,0.000000,-125.967163
1,19,28,0.000000,-127.434093
1,19,30,0.000000,-126.314358
1,19,32,0.000000,-120.163221
1,19,34,0.000000,-130.332622
1,19,36,0.000000,-120.041262
1,19,38,0.000000,-121.400493
1,19,40,0.000000,-131.958245
1,19,42,0.000000,-132.615608
1,19,44,0.000000,-135.507464
1,19,46,0.000000,-125.573790
1,19,48,0.000000,-131.565214
1,19,50,0.000000,-123.269122
1,19,52,0.000000,-140.817854
1,19,54,0.000000,-134.119611
1,19,56,0.000000,-120.862015
1,19,58,0.000000,-124.579319
1,20,0,0.000000,-140.206872
1,20,2,0.000000,-126.780785
1,20,4,0.000000,-117.254253
1,20,6,0.000000,-126.237017
1,20,8,0.000000,-127.349895
1,20,10,0.000000,-131.029223
1,20,12,0.000000,-119.529827
1,20,14,0.000000,-121.712858
1,20,16,0.000000,-131.078122
1,20,18,0.000000,-120.794567
1,20,20,0.000000,-122.265889
1,20,22,0.000000,-126.410073
1,20,24,0.000000,-130.419660
1,20,26,0.000000,-145.371573
1,20,28,0.000000,-121.279426
1,20,30,0.000000,-120.394622
1,20,32,0.000000,-120.568463
1,20,34,0.000000,-140.743508
1,20,36,0.000000,-124.290188
1,20,38,0.000000,-131.704095
1,20,40,0.000000,-124.982343
1,20,42,0.000000,-121.695977
1,20,44,0.000000,-119.863863
1,20,46,0.000000,-127.025212
1,20,48,0.000000,-122.122589
1,20,50,0.000000,-121.081310
1,20,52,0.000000,-122.897967
1,20,54,0.000000,-129.709191
1,20,56,0.000000,-121.699720
1,20,58,0.000000,-123.609315
1,21,0,0.000000,-126.037586
1,21,2,0.000000,-128.604092
1,21,4,0.000000,-125.234977
1,21,6,0.000000,-127.123013
1,21,8,0.000000,-133.776735
1,21,10,0.000000,-137.759627
1,21,12,0.000000,-126.833356
1,21,14,0.000000,-118.242495
1,21,16,0.000000,-124.881035
1,21,18,0.000000,-120.343831
1,21,20,0.000000,-124.457767
1,21,22,0.000000,-139.771127
1,21,24,0.000000,-125.887984
1,21,26,0.000000,-135.069857
1,21,28,0.000000,-123.181961
1,21,30,0.000000,-120.772234
1,21,32,0.000000,-126.112424
1,21,34,0.000000,-121.487835
1,21,36,0.000000,-130.450749
1,21,38,0.000000,-124.958252
1,21,40,0.000000,-125.733064
1,21,42,0.000000,-127.830610
1,21,44,0.000000,-119.338894
1,21,46,0.000000,-128.657233
1,21,48,0.000000,-127.905364
1,21,50,0.000000,-128.654545
1,21,52,0.000000,-120.067680
1,21,54,0.000000,-120.015794
1,21,56,0.000000,-121.937647
1,21,58,0.000000,-120.487386
1,22,0,0.000000,-123.936216
1,22,2,0.000000,-119.466781
1,22,4,0.000000,-123.289116
1,22,6,0.000000,-137.043758
1,22,8,0.000000,-122.464612
1,22,10,0.000000,-123.759005
1,22,12,0.000000,-132.418959
1,22,14,0.000000,-129.548099
1,22,16,0.000000,-124.341682
1,22,18,0.000000,-121.420476
1,22,20,0.000000,-127.107508
1,22,22,0.000000,-127.755833
1,22,24,0.000000,-140.015188
1,22,26,0.000000,-130.494041
1,22,28,0.000000,-130.715206
1,22,30,0.000000,-123.057359
1,22,32,0.000000,-136.105345
1,22,34,0.000000,-128.657512
1,22,36,0.000000,-123.189796
1,22,38,0.000000,-123.349427
1,22,40,0.000000,-120.988957
1,22,42,0.000000,-120.156719
1,22,44,0.000000,-124.072388
1,22,46,0.000000,-119.286359
1,22,48,0.000000,-129.620969
1,22,50,0.000000,-121.921687
1,22,52,0.000000,-130.468398
1,22,54,0.000000,-120.673127
1,22,56,0.000000,-129.456766
1,22,58,0.000000,-122.903220
1,23,0,0.000000,-116.875363
1,23,2,0.000000,-126.076000
1,23,4,0.000000,-142.455548
1,23,6,0.000000,-124.335323
1,23,8,0.000000,-116.977186
1,23,10,0.000000,-121.642365
1,23,12,0.000000,-120.898222
1,23,14,0.000000,-128.122958
1,23,16,0.000000,-119.965128
1,23,18,0.000000,-125.943232
1,23,20,0.000000,-120.605399
1,23,22,0.000000,-122.796603
1,23,24,0.000000,-118.118946
1,23,26,0.000000,-122.989496
1,23,28,0.000000,-130.838049
1,23,30,0.000000,-122.448775
1,23,32,0.000000,-132.015536
1,23,34,0.000000,-130.968635
1,23,36,0.000000,-119.367004
1,23,38,0.000000,-136.452017
1,23,40,0.000000,-127.149499
1,23,42,0.000000,-123.612846
1,23,44,0.000000,-129.704789
1,23,46,0.000000,-128.598602
1,23,48,0.000000,-131.366162
1,23,50,0.000000,-117.105931
1,23,52,0.000000,-115.575200
1,23,54,0.000000,-126.804062
1,23,56,0.000000,-126.477276
1,23,58,0.000000,-124.981224
1,24,0,0.000000,-118.060794
1,24,2,0.000000,-131.378086
1,24,4,0.000000,-128.335088
1,24,6,0.000000,-135.377895
1,24,8,0.000000,-133.199427
1,24,10,0.000000,-125.879215
1,24,12,0.000000,-121.364759
1,24,14,0.000000,-151.753748
1,24,16,0.000000,-133.191044
1,24,18,0.000000,-131.028345
1,24,20,0.000000,-135.681636
1,24,22,0.000000,-131.309956
1,24,24,0.000000,-129.617177
1,24,26,0.000000,-124.440549
1,24,28,0.000000,-125.086096
1,24,30,0.000000,-122.352118
1,24,32,0.000000,-117.577199
1,24,34,0.000000,-125.504749
1,24,36,0.000000,-139.943460
1,24,38,0.000000,-118.376545
1,24,40,0.000000,-126.320894
1,24,42,0.000000,-121.266191
1,24,44,0.000000,-122.832239
1,24,46,0.000000,-126.203114
1,24,48,0.000000,-131.819910
1,24,50,0.000000,-124.222085
1,24,52,0.000000,-130.693047
1,24,54,0.000000,-139.494307
1,24,56,0.000000,-136.363468
1,24,58,0.000000,-129.617915
1,25,0,0.000000,-124.864462
1,25,2,0.000000,-124.840978
1,25,4,0.000000,-121.420673
1,25,6,0.000000,-131.446724
1,25,8,0.000000,-120.972596
1,25,10,0.000000,-121.376324
1,25,12,0.000000,-121.826998
1,25,14,0.000000,-129.049974
1,25,16,0.000000,-130.335340
1,25,18,0.000000,-124.768652
1,25,20,0.000000,-127.998612
1,25,22,0.000000,-129.540476
1,25,24,0.000000,-129.699717
1,25,26,0.000000,-130.132343
1,25,28,0.000000,-120.633668
1,25,30,0.000000,-123.221945
1,25,32,0.000000,-122.621739
1,25,34,0.000000,-121.945614
1,25,36,0.000000,-116.424535
1,25,38,0.000000,-142.693297
1,25,40,0.000000,-133.187859
1,25,42,0.000000,-121.945730
1,25,44,0.000000,-138.124329
1,25,46,0.000000,-124.063689
1,25,48,0.000000,-133.240043
1,25,50,0.000000,-128.843294
1,25,52,0.000000,-127.569154
1,25,54,0.000000,-121.161656
1,25,56,0.000000,-123.845889
1,25,58,0.000000,-130.754343
1,26,0,0.000000,-121.949859
1,26,2,0.000000,-125.507075
1,26,4,0.000000,-126.882177
1,26,6,0.000000,-133.014821
1,26,8,0.000000,-151.776393
1,26,10,0.000000,-123.336912
1,26,12,0.000000,-129.308726
1,26,14,0.000000,-129.593080
1,26,16,0.000000,-134.952690
1,26,18,0.000000,-127.417896
1,26,20,0.000000,-120.647499
1,26,22,0.000000,-131.050397
1,26,24,0.000000,-123.795421
1,26,26,0.000000,-121.349683
1,26,28,0.000000,-128.474500
1,26,30,0.000000,-127.660484
1,26,32,0.000000,-123.829611
1,26,34,0.000000,-124.291712
1,26,36,0.000000,-120.861789
1,26,38,0.000000,-134.546302
1,26,40,0.000000,-123.176409
1,26,42,0.000000,-126.376177
1,26,44,0.000000,-124.538558
1,26,46,0.000000,-121.942802
1,26,48,0.000000,-119.400287
1,26,50,0.000000,-120.087879
1,26,52,0.000000,-125.942079
1,26,54,0.000000,-137.079218
1,26,56,0.000000,-122.498258
1,26,58,0.000000,-125.789098
1,27,0,0.000000,-122.171556
1,27,2,0.000000,-127.048938
1,27,4,0.000000,-128.616649
1,27,6,0.000000,-131.981411
1,27,8,0.000000,-119.618871
1,27,10,0.000000,-120.266371
1,27,12,0.000000,-138.315804
1,27,14,0.000000,-132.141536
1,27,16,0.000000,-121.958301
1,27,18,0.000000,-133.032495
1,27,20,0.000000,-122.807869
1,27,22,0.000000,-125.543748
