hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.175555
19,0,2,0.000000,-131.796345
19,0,4,0.000000,-140.553916
19,0,6,0.000000,-123.929206
19,0,8,0.000000,-128.882666
19,0,10,0.000000,-123.308255
19,0,12,0.000000,-127.333089
19,0,14,0.000000,-125.489535
19,0,16,0.000000,-127.079210
19,0,18,0.000000,-122.613169
19,0,20,0.000000,-124.754839
19,0,22,0.000000,-118.159176
19,0,24,0.000000,-126.506192
19,0,26,0.000000,-126.668978
19,0,28,0.000000,-131.733334
19,0,30,0.000000,-129.813482
19,0,32,0.000000,-133.513026
19,0,34,0.000000,-125.837957
19,0,36,0.000000,-138.080444
19,0,38,0.000000,-127.078868
19,0,40,0.000000,-124.197205
19,0,42,0.000000,-121.655291
19,0,44,0.000000,-128.569651
19,0,46,0.000000,-135.745891
19,0,48,0.000000,-138.092073
19,0,50,0.000000,-120.171064
19,0,52,0.000000,-132.369317
19,0,54,0.000000,-126.555436
19,0,56,0.000000,-127.091161
19,0,58,0.000000,-137.212888
19,1,0,0.000000,-128.966260
19,1,2,0.000000,-127.771450
19,1,4,0.000000,-134.728922
19,1,6,0.000000,-128.244550
19,1,8,0.000000,-130.279816
19,1,10,0.000000,-121.034838
19,1,12,0.000000,-124.176463
19,1,14,0.000000,-135.101971
19,1,16,0.000000,-134.649363
19,1,18,0.000000,-134.677256
19,1,20,0.000000,-131.797009
19,1,22,0.000000,-125.858956
19,1,24,0.000000,-139.026693
19,1,26,0.000000,-135.049937
19,1,28,0.000000,-129.534161
19,1,30,0.000000,-124.377757
19,1,32,0.000000,-130.331181
19,1,34,0.000000,-134.661224
19,1,36,0.000000,-122.309857
19,1,38,0.000000,-131.239254
19,1,40,0.000000,-125.410376
19,1,42,0.000000,-123.358826
19,1,44,0.000000,-133.999781
19,1,46,0.000000,-151.563309
19,1,48,0.000000,-125.985562
19,1,50,0.000000,-124.851837
19,1,52,0.000000,-136.834353
19,1,54,0.000000,-132.119255
19,1,56,0.000000,-135.374917
19,1,58,0.000000,-134.743644
19,2,0,0.000000,-128.984599
19,2,2,0.000000,-131.087025
19,2,4,0.000000,-138.325317
19,2,6,0.000000,-127.926153
19,2,8,0.000000,-124.847399
19,2,10,0.000000,-120.453461
19,2,12,0.000000,-124.141049
19,2,14,0.000000,-128.410674
19,2,16,0.000000,-134.865362
19,2,18,0.000000,-135.190827
19,2,20,0.000000,-143.584642
19,2,22,0.000000,-133.402240
19,2,24,0.000000,-125.156056
19,2,26,0.000000,-130.015944
19,2,28,0.000000,-127.677763
19,2,30,0.000000,-123.689672
19,2,32,0.000000,-126.033762
19,2,34,0.000000,-129.847920
19,2,36,0.000000,-130.077427
19,2,38,0.000000,-133.308671
19,2,40,0.000000,-125.817509
19,2,42,0.000000,-130.590753
19,2,44,0.000000,-128.647765
19,2,46,0.000000,-123.958364
19,2,48,0.000000,-120.046359
19,2,50,0.000000,-125.473091
19,2,52,0.000000,-121.983538
19,2,54,0.000000,-130.647210
19,2,56,0.000000,-122.799873
19,2,58,0.000000,-121.207874
19,3,0,0.000000,-132.334630
19,3,2,0.000000,-126.442500
19,3,4,0.000000,-123.499680
19,3,6,0.000000,-124.082407
19,3,8,0.000000,-127.504057
19,3,10,0.000000,-126.062976
19,3,12,0.000000,-125.654280
19,3,14,0.000000,-127.000798
19,3,16,0.000000,-133.140204
19,3,18,0.000000,-127.135423
19,3,20,0.000000,-127.670489
19,3,22,0.000000,-125.574243
19,3,24,0.000000,-127.200923
19,3,26,0.000000,-119.300352
19,3,28,0.000000,-126.983056
19,3,30,0.000000,-124.977740
19,3,32,0.000000,-122.559260
19,3,34,0.000000,-129.104175
19,3,36,0.000000,-129.580805
19,3,38,0.000000,-135.403005
19,3,40,0.000000,-127.889141
19,3,42,0.000000,-155.098092
19,3,44,0.000000,-132.807165
19,3,46,0.000000,-129.867763
19,3,48,0.000000,-133.293657
19,3,50,0.000000,-135.930858
19,3,52,0.000000,-126.400455
19,3,54,0.000000,-130.316814
19,3,56,0.000000,-129.152947
19,3,58,0.000000,-127.228703
19,4,0,0.000000,-132.924645
19,4,2,0.000000,-126.658505
19,4,4,0.000000,-131.171019
19,4,6,0.000000,-125.064654
19,4,8,0.000000,-130.846446
19,4,10,0.000000,-122.948251
19,4,12,0.000000,-127.233480
19,4,14,0.000000,-130.179315
19,4,16,0.000000,-121.536757
19,4,18,0.000000,-128.335182
19,4,20,0.000000,-130.933124
19,4,22,0.000000,-128.682433
19,4,24,0.000000,-126.141466
19,4,26,0.000000,-132.557493
19,4,28,0.000000,-129.073844
19,4,30,0.000000,-145.716838
19,4,32,0.000000,-130.447253
19,4,34,0.000000,-131.549467
19,4,36,0.000000,-125.002477
19,4,38,0.000000,-124.192150
19,4,40,0.000000,-129.375565
19,4,42,0.000000,-125.948334
19,4,44,0.000000,-128.816195
19,4,46,0.000000,-127.674195
19,4,48,0.000000,-123.897139
19,4,50,0.000000,-128.749946
19,4,52,0.000000,-122.326690
19,4,54,0.000000,-125.679989
19,4,56,0.000000,-134.979770
19,4,58,0.000000,-132.105776
19,5,0,0.000000,-129.577865
19,5,2,0.000000,-122.911364
19,5,4,0.000000,-133.149853
19,5,6,0.000000,-127.615650
19,5,8,0.000000,-127.172934
19,5,10,0.000000,-127.581525
19,5,12,0.000000,-134.729836
19,5,14,0.000000,-139.628912
19,5,16,0.000000,-136.808063
19,5,18,0.000000,-126.085018
19,5,20,0.000000,-129.022334
19,5,22,0.000000,-133.778352
19,5,24,0.000000,-125.215598
19,5,26,0.000000,-127.178227
19,5,28,0.000000,-149.926848
19,5,30,0.000000,-135.675264
19,5,32,0.000000,-125.852068
19,5,34,0.000000,-123.832980
19,5,36,0.000000,-130.281284
19,5,38,0.000000,-124.998214
19,5,40,0.000000,-132.421663
19,5,42,0.000000,-132.230519
19,5,44,0.000000,-136.144677
19,5,46,0.000000,-131.439638
19,5,48,0.000000,-129.029487
19,5,50,0.000000,-125.752365
19,5,52,0.000000,-136.342401
19,5,54,0.000000,-125.516223
19,5,56,0.000000,-128.489442
19,5,58,0.000000,-127.755989
19,6,0,0.000000,-141.135618
19,6,2,0.000000,-130.615228
19,6,4,0.000000,-131.396585
19,6,6,0.000000,-128.279397
19,6,8,0.000000,-131.271650
19,6,10,0.000000,-124.092290
19,6,12,0.000000,-124.849526
19,6,14,0.000000,-139.518362
19,6,16,0.000000,-131.074565
19,6,18,0.000000,-124.042827
19,6,20,0.000000,-138.904216
19,6,22,0.000000,-122.582166
19,6,24,0.000000,-138.087138
19,6,26,0.000000,-132.322900
19,6,28,0.000000,-129.369784
19,6,30,0.000000,-125.498269
19,6,32,0.000000,-138.493476
19,6,34,0.000000,-132.149005
19,6,36,0.000000,-127.524707
19,6,38,0.000000,-125.967028
19,6,40,0.000000,-136.673829
19,6,42,0.000000,-125.666468
19,6,44,0.000000,-135.533529
19,6,46,0.000000,-135.233862
19,6,48,0.000000,-149.282840
19,6,50,0.000000,-124.125109
19,6,52,0.000000,-130.579941
19,6,54,0.000000,-132.280258
19,6,56,0.000000,-129.792260
19,6,58,0.000000,-123.957058
19,7,0,0.000000,-121.732857
19,7,2,0.000000,-127.738392
19,7,4,0.000000,-125.578728
19,7,6,0.000000,-127.836904
19,7,8,0.000000,-126.023996
19,7,10,0.000000,-128.575795
19,7,12,0.000000,-132.451356
19,7,14,0.000000,-122.743527
19,7,16,0.000000,-121.897667
19,7,18,0.000000,-125.937635
19,7,20,0.000000,-129.652856
19,7,22,0.000000,-128.601228
19,7,24,0.000000,-131.423978
19,7,26,0.000000,-118.977662
19,7,28,0.000000,-124.954773
19,7,30,0.000000,-134.774188
19,7,32,0.000000,-131.801628
19,7,34,0.000000,-128.213805
19,7,36,0.000000,-132.343856
19,7,38,0.000000,-141.089045
19,7,40,0.000000,-125.844998
19,7,42,0.000000,-137.556750
19,7,44,0.000000,-123.266121
19,7,46,0.000000,-133.511988
19,7,48,0.000000,-127.952111
19,7,50,0.000000,-121.512912
19,7,52,0.000000,-122.064479
19,7,54,0.000000,-131.618528
19,7,56,0.000000,-127.594297
19,7,58,0.000000,-124.111770
19,8,0,0.000000,-130.245496
19,8,2,0.000000,-127.115215
19,8,4,0.000000,-143.715395
19,8,6,0.000000,-130.063928
19,8,8,0.000000,-124.314438
19,8,10,0.000000,-125.815353
19,8,12,0.000000,-132.119121
19,8,14,0.000000,-129.782203
19,8,16,0.000000,-127.144829
19,8,18,0.000000,-127.598085
19,8,20,0.000000,-127.489091
19,8,22,0.000000,-132.126317
19,8,24,0.000000,-129.320610
19,8,26,0.000000,-136.531811
19,8,28,0.000000,-141.484887
19,8,30,0.000000,-126.898283
19,8,32,0.000000,-138.103094
19,8,34,0.000000,-136.933586
19,8,36,0.000000,-123.514009
19,8,38,0.000000,-131.794231
19,8,40,0.000000,-128.114899
19,8,42,0.000000,-127.214916
19,8,44,0.000000,-134.873998
19,8,46,0.000000,-126.646452
19,8,48,0.000000,-135.227550
19,8,50,0.000000,-131.220306
19,8,52,0.000000,-126.913037
19,8,54,0.000000,-133.654028
19,8,56,0.000000,-133.637602
19,8,58,0.000000,-128.266236
19,9,0,0.000000,-128.401943
19,9,2,0.000000,-128.906497
19,9,4,0.000000,-124.426198
19,9,6,0.000000,-136.753499
19,9,8,0.000000,-133.294960
19,9,10,0.000000,-127.027445
19,9,12,0.000000,-131.498954
19,9,14,0.000000,-127.920212
19,9,16,0.000000,-135.028993
19,9,18,0.000000,-126.335724
19,9,20,0.000000,-122.123157
19,9,22,0.000000,-130.618394
19,9,24,0.000000,-121.127027
19,9,26,0.000000,-124.638998
19,9,28,0.000000,-129.040159
19,9,30,0.000000,-125.765269
19,9,32,0.000000,-120.038096
19,9,34,0.000000,-135.961674
19,9,36,0.000000,-138.424515
19,9,38,0.000000,-121.867211
19,9,40,0.000000,-128.187625
19,9,42,0.000000,-123.433872
19,9,44,0.000000,-141.886869
19,9,46,0.000000,-130.035885
19,9,48,0.000000,-130.049733
19,9,50,0.000000,-136.112596
19,9,52,0.000000,-126.486466
19,9,54,0.000000,-127.723473
19,9,56,0.000000,-141.920926
19,9,58,0.000000,-130.968711
19,10,0,0.000000,-126.127450
19,10,2,0.000000,-137.185722
19,10,4,0.000000,-131.205142
19,10,6,0.000000,-132.374738
19,10,8,0.000000,-125.682709
19,10,10,0.000000,-130.038129
19,10,12,0.000000,-128.447219
19,10,14,0.000000,-135.294929
19,10,16,0.000000,-121.170757
19,10,18,0.000000,-121.667133
19,10,20,0.000000,-130.969184
19,10,22,0.000000,-130.344178
19,10,24,0.000000,-128.180544
19,10,26,0.000000,-126.009278
19,10,28,0.000000,-118.372102
19,10,30,0.000000,-130.747942
19,10,32,0.000000,-134.735331
19,10,34,0.000000,-132.649323
19,10,36,0.000000,-125.858861
19,10,38,0.000000,-130.664656
19,10,40,0.000000,-122.199346
19,10,42,0.000000,-128.634855
19,10,44,0.000000,-123.502521
19,10,46,0.000000,-132.632483
19,10,48,0.000000,-125.558381
19,10,50,0.000000,-144.735735
19,10,52,0.000000,-130.412037
19,10,54,0.000000,-130.348773
19,10,56,0.000000,-129.306244
19,10,58,0.000000,-128.346262
19,11,0,0.000000,-126.665700
19,11,2,0.000000,-123.899161
19,11,4,0.000000,-122.468208
19,11,6,0.000000,-127.816355
19,11,8,0.000000,-136.762695
19,11,10,0.000000,-124.337363
19,11,12,0.000000,-123.320404
19,11,14,0.000000,-125.649027
19,11,16,0.000000,-126.347718
19,11,18,0.000000,-131.998219
19,11,20,0.000000,-122.401975
19,11,22,0.000000,-127.340779
19,11,24,0.000000,-122.356935
19,11,26,0.000000,-135.667127
19,11,28,0.000000,-123.929838
19,11,30,0.000000,-135.192922
19,11,32,0.000000,-123.818386
19,11,34,0.000000,-125.546768
19,11,36,0.000000,-125.306174
19,11,38,0.000000,-128.013362
19,11,40,0.000000,-122.616488
19,11,42,0.000000,-133.831270
19,11,44,0.000000,-133.304405
19,11,46,0.000000,-130.311787
19,11,48,0.000000,-123.733556
19,11,50,0.000000,-121.652638
19,11,52,0.000000,-138.485416
19,11,54,0.000000,-148.381074
19,11,56,0.000000,-135.041465
19,11,58,0.000000,-126.423015
19,12,0,0.000000,-137.796129
19,12,2,0.000000,-134.181904
19,12,4,0.000000,-132.309610
19,12,6,0.000000,-136.995475
19,12,8,0.000000,-130.035136
19,12,10,0.000000,-126.496579
19,12,12,0.000000,-152.641706
19,12,14,0.000000,-133.511203
19,12,16,0.000000,-124.279504
19,12,18,0.000000,-121.382523
19,12,20,0.000000,-128.275728
19,12,22,0.000000,-129.283967
19,12,24,0.000000,-137.026583
19,12,26,0.000000,-127.731052
19,12,28,0.000000,-126.354808
19,12,30,0.000000,-135.448202
19,12,32,0.000000,-129.841187
19,12,34,0.000000,-119.220790
19,12,36,0.000000,-137.826872
19,12,38,0.000000,-131.987715
19,12,40,0.000000,-126.323890
19,12,42,0.000000,-134.282894
19,12,44,0.000000,-130.055904
19,12,46,0.000000,-124.183108
19,12,48,0.000000,-127.969961
19,12,50,0.000000,-129.239771
19,12,52,0.000000,-121.227732
19,12,54,0.000000,-123.403572
19,12,56,0.000000,-127.514103
19,12,58,0.000000,-139.466734
19,13,0,0.000000,-122.688010
19,13,2,0.000000,-138.673158
19,13,4,0.000000,-122.532023
19,13,6,0.000000,-124.465831
19,13,8,0.000000,-123.611101
19,13,10,0.000000,-122.804685
19,13,12,0.000000,-119.271762
19,13,14,0.000000,-121.394274
19,13,16,0.000000,-127.557031
19,13,18,0.000000,-122.459874
19,13,20,0.000000,-127.162717
19,13,22,0.000000,-132.874562
19,13,24,0.000000,-121.711654
19,13,26,0.000000,-115.987900
19,13,28,0.000000,-119.026048
19,13,30,0.000000,-116.453714
19,13,32,0.000000,-116.690318
19,13,34,0.000000,-119.787182
19,13,36,0.000000,-118.272649
19,13,38,0.000000,-121.885054
19,13,40,0.000000,-126.060336
19,13,42,0.000000,-133.591856
19,13,44,0.000000,-122.351129
19,13,46,0.000000,-123.367704
19,13,48,0.000000,-127.658450
19,13,50,0.000000,-137.323947
19,13,52,0.000000,-126.238894
19,13,54,0.000000,-132.767771
19,13,56,0.000000,-130.355659
19,13,58,0.000000,-139.484253
19,14,0,0.000000,-132.913075
19,14,2,0.000000,-130.898819
19,14,4,0.000000,-126.691713
19,14,6,0.000000,-129.104860
19,14,8,0.000000,-130.939542
19,14,10,0.000000,-130.734613
19,14,12,0.000000,-129.177986
19,14,14,0.000000,-125.905873
19,14,16,0.000000,-127.008164
19,14,18,0.000000,-138.466440
19,14,20,0.000000,-132.422584
19,14,22,0.000000,-141.014845
19,14,24,0.000000,-140.121030
19,14,26,0.000000,-126.120397
19,14,28,0.000000,-128.434277
19,14,30,0.000000,-126.940691
19,14,32,0.000000,-133.095883
19,14,34,0.000000,-127.068517
19,14,36,0.000000,-146.231290
19,14,38,0.000000,-124.053907
19,14,40,0.000000,-135.760995
19,14,42,0.000000,-134.180629
19,14,44,0.000000,-140.338267
19,14,46,0.000000,-131.979466
19,14,48,0.000000,-129.837494
19,14,50,0.000000,-127.937030
19,14,52,0.000000,-144.419295
19,14,54,0.000000,-133.034921
19,14,56,0.000000,-124.187215
19,14,58,0.000000,-138.417197
19,15,0,0.000000,-126.651719
19,15,2,0.000000,-130.318839
19,15,4,0.000000,-128.940653
19,15,6,0.000000,-127.340329
19,15,8,0.000000,-142.021176
19,15,10,0.000000,-124.726028
19,15,12,0.000000,-128.720399
19,15,14,0.000000,-134.803276
19,15,16,0.000000,-127.402727
19,15,18,0.000000,-128.315151
19,15,20,0.000000,-126.035847
19,15,22,0.000000,-129.782149
19,15,24,0.000000,-127.257920
19,15,26,0.000000,-128.832238
19,15,28,0.000000,-134.192363
19,15,30,0.000000,-125.169568
19,15,32,0.000000,-126.598808
19,15,34,0.000000,-134.078524
19,15,36,0.000000,-136.828429
19,15,38,0.000000,-126.291230
19,15,40,0.000000,-122.442622
19,15,42,0.000000,-131.976230
19,15,44,0.000000,-139.178309
19,15,46,0.000000,-127.667692
19,15,48,0.000000,-129.957395
19,15,50,0.000000,-132.232868
19,15,52,0.000000,-134.771361
19,15,54,0.000000,-132.673604
19,15,56,0.000000,-131.426361
19,15,58,0.000000,-126.391890
19,16,0,0.000000,-125.898906
19,16,2,0.000000,-125.039497
19,16,4,0.000000,-132.899733
19,16,6,0.000000,-126.601989
19,16,8,0.000000,-121.446864
19,16,10,0.000000,-123.477807
19,16,12,0.000000,-125.375432
19,16,14,0.000000,-130.193311
19,16,16,0.000000,-125.218890
19,16,18,0.000000,-131.676187
19,16,20,0.000000,-128.316305
19,16,22,0.000000,-129.365047
19,16,24,0.000000,-131.391725
19,16,26,0.000000,-127.613765
19,16,28,0.000000,-135.039940
19,16,30,0.000000,-127.676188
19,16,32,0.000000,-125.703529
19,16,34,0.000000,-126.711616
19,16,36,0.000000,-126.259113
19,16,38,0.000000,-126.164225
19,16,40,0.000000,-129.094226
19,16,42,0.000000,-131.955176
19,16,44,0.000000,-130.872593
19,16,46,0.000000,-132.141397
19,16,48,0.000000,-131.675298
19,16,50,0.000000,-148.433238
19,16,52,0.000000,-146.096629
19,16,54,0.000000,-120.628661
19,16,56,0.000000,-127.786720
19,16,58,0.000000,-129.764124
19,17,0,0.000000,-127.501343
19,17,2,0.000000,-130.920190
19,17,4,0.000000,-129.060013
19,17,6,0.000000,-128.456499
19,17,8,0.000000,-126.864491
19,17,10,0.000000,-127.235621
19,17,12,0.000000,-126.946670
19,17,14,0.000000,-135.085686
19,17,16,0.000000,-127.370314
19,17,18,0.000000,-135.131412
19,17,20,0.000000,-130.851908
19,17,22,0.000000,-130.859789
19,17,24,0.000000,-132.884197
19,17,26,0.000000,-120.752081
19,17,28,0.000000,-130.527170
19,17,30,0.000000,-127.348327
19,17,32,0.000000,-124.673297
19,17,34,0.000000,-134.066356
19,17,36,0.000000,-128.058691
19,17,38,0.000000,-129.698996
19,17,40,0.000000,-148.267885
19,17,42,0.000000,-127.549379
19,17,44,0.000000,-126.991289
19,17,46,0.000000,-123.412498
19,17,48,0.000000,-130.367547
19,17,50,0.000000,-125.614478
19,17,52,0.000000,-123.806629
19,17,54,0.000000,-141.044900
19,17,56,0.000000,-132.263192
19,17,58,0.000000,-134.013621
19,18,0,0.000000,-127.371507
19,18,2,0.000000,-134.650282
19,18,4,0.000000,-131.946006
19,18,6,0.000000,-132.639075
19,18,8,0.000000,-126.572703
19,18,10,0.000000,-136.609138
19,18,12,0.000000,-133.182867
19,18,14,0.000000,-124.796804
19,18,16,0.000000,-134.396111
19,18,18,0.000000,-126.627456
19,18,20,0.000000,-126.532248
19,18,22,0.000000,-128.677696
19,18,24,0.000000,-129.555926
19,18,26,0.000000,-121.605430
19,18,28,0.000000,-134.151444
19,18,30,0.000000,-130.656360
19,18,32,0.000000,-147.929445
19,18,34,0.000000,-125.206827
19,18,36,0.000000,-126.676091
19,18,38,0.000000,-132.177690
19,18,40,0.000000,-130.967510
19,18,42,0.000000,-132.265821
19,18,44,0.000000,-130.743465
19,18,46,0.000000,-134.467728
19,18,48,0.000000,-126.619516
19,18,50,0.000000,-132.623439
19,18,52,0.000000,-143.281923
19,18,54,0.000000,-133.446807
19,18,56,0.000000,-131.211590
19,18,58,0.000000,-126.120259
19,19,0,0.000000,-127.986884
19,19,2,0.000000,-132.772422
19,19,4,0.000000,-126.857878
19,19,6,0.000000,-138.673610
19,19,8,0.000000,-128.859580
19,19,10,0.000000,-131.818719
19,19,12,0.000000,-128.213870
19,19,14,0.000000,-124.121899
19,19,16,0.000000,-126.427228
19,19,18,0.000000,-131.853531
19,19,20,0.000000,-138.012200
19,19,22,0.000000,-143.755474
19,19,24,0.000000,-121.441869
19,19,26,0.000000,-125.686200
19,19,28,0.000000,-129.688332
19,19,30,0.000000,-127.786576
19,19,32,0.000000,-132.792153
19,19,34,0.000000,-127.248526
19,19,36,0.000000,-132.871519
19,19,38,0.000000,-121.175267
19,19,40,0.000000,-123.360090
19,19,42,0.000000,-135.017452
19,19,44,0.000000,-133.370218
19,19,46,0.000000,-126.217635
19,19,48,0.000000,-126.681994
19,19,50,0.000000,-121.914099
19,19,52,0.000000,-130.784989
19,19,54,0.000000,-123.947762
19,19,56,0.000000,-128.209747
19,19,58,0.000000,-137.127902
19,20,0,0.000000,-135.985782
19,20,2,0.000000,-135.878929
19,20,4,0.000000,-120.927071
19,20,6,0.000000,-129.783552
19,20,8,0.000000,-125.727429
19,20,10,0.000000,-133.342540
19,20,12,0.000000,-118.750649
19,20,14,0.000000,-124.710563
19,20,16,0.000000,-124.227476
19,20,18,0.000000,-127.081252
19,20,20,0.000000,-129.796583
19,20,22,0.000000,-121.734637
19,20,24,0.000000,-126.863498
19,20,26,0.000000,-124.846810
19,20,28,0.000000,-124.749723
19,20,30,0.000000,-125.948955
19,20,32,0.000000,-127.379871
19,20,34,0.000000,-126.754749
19,20,36,0.000000,-133.053586
19,20,38,0.000000,-129.482463
19,20,40,0.000000,-124.356719
19,20,42,0.000000,-122.836528
19,20,44,0.000000,-135.267273
19,20,46,0.000000,-134.782901
19,20,48,0.000000,-129.205681
19,20,50,0.000000,-123.411563
19,20,52,0.000000,-122.326654
19,20,54,0.000000,-135.092216
19,20,56,0.000000,-134.227717
19,20,58,0.000000,-115.899644
19,21,0,0.000000,-126.367717
19,21,2,0.000000,-127.947158
19,21,4,0.000000,-135.302815
19,21,6,0.000000,-131.197333
19,21,8,0.000000,-144.140780
19,21,10,0.000000,-128.943111
19,21,12,0.000000,-131.069715
19,21,14,0.000000,-126.383781
19,21,16,0.000000,-120.591386
19,21,18,0.000000,-122.943352
19,21,20,0.000000,-126.282471
19,21,22,0.000000,-125.690402
19,21,24,0.000000,-133.585723
19,21,26,0.000000,-130.932094
19,21,28,0.000000,-132.406275
19,21,30,0.000000,-123.260870
19,21,32,0.000000,-140.452583
19,21,34,0.000000,-122.557301
19,21,36,0.000000,-127.578119
19,21,38,0.000000,-128.815112
19,21,40,0.000000,-125.858671
19,21,42,0.000000,-125.812483
19,21,44,0.000000,-128.625466
19,21,46,0.000000,-126.460970
19,21,48,0.000000,-127.531918
19,21,50,0.000000,-124.948672
19,21,52,0.000000,-131.767764
19,21,54,0.000000,-143.933744
19,21,56,0.000000,-128.652544
19,21,58,0.000000,-140.598083
19,22,0,0.000000,-123.636873
19,22,2,0.000000,-128.451787
19,22,4,0.000000,-133.118824
19,22,6,0.000000,-131.671669
19,22,8,0.000000,-130.987032
19,22,10,0.000000,-125.185313
19,22,12,0.000000,-133.054126
19,22,14,0.000000,-135.131865
19,22,16,0.000000,-128.352312
19,22,18,0.000000,-138.666371
19,22,20,0.000000,-127.774225
19,22,22,0.000000,-125.385387
19,22,24,0.000000,-125.010812
19,22,26,0.000000,-128.119528
19,22,28,0.000000,-139.450162
19,22,30,0.000000,-128.264252
19,22,32,0.000000,-125.503556
19,22,34,0.000000,-140.720375
19,22,36,0.000000,-135.324901
19,22,38,0.000000,-135.043816
19,22,40,0.000000,-138.139422
19,22,42,0.000000,-129.983336
19,22,44,0.000000,-131.981301
19,22,46,0.000000,-132.768685
19,22,48,0.000000,-133.924402
19,22,50,0.000000,-123.268930
19,22,52,0.000000,-131.598457
19,22,54,0.000000,-130.359792
19,22,56,0.000000,-142.505743
19,22,58,0.000000,-126.367669
19,23,0,0.000000,-133.038017
19,23,2,0.000000,-128.682224
19,23,4,0.000000,-130.745730
19,23,6,0.000000,-146.423704
19,23,8,0.000000,-126.795405
19,23,10,0.000000,-127.459261
19,23,12,0.000000,-127.979263
19,23,14,0.000000,-130.477743
19,23,16,0.000000,-125.108845
19,23,18,0.000000,-134.970912
19,23,20,0.000000,-142.751390
19,23,22,0.000000,-137.514398
19,23,24,0.000000,-131.580095
19,23,26,0.000000,-130.424515
19,23,28,0.000000,-128.955419
19,23,30,0.000000,-140.984133
19,23,32,0.000000,-129.581644
19,23,34,0.000000,-126.258949
19,23,36,0.000000,-129.615371
19,23,38,0.000000,-126.197231
19,23,40,0.000000,-142.201745
19,23,42,0.000000,-122.985353
19,23,44,0.000000,-127.442930
19,23,46,0.000000,-131.756611
19,23,48,0.000000,-128.073773
19,23,50,0.000000,-137.669561
19,23,52,0.000000,-138.984821
19,23,54,0.000000,-128.448916
19,23,56,0.000000,-132.993546
19,23,58,0.000000,-127.598639
19,24,0,0.000000,-123.274961
19,24,2,0.000000,-127.179753
19,24,4,0.000000,-123.469578
19,24,6,0.000000,-125.042407
19,24,8,0.000000,-132.515552
19,24,10,0.000000,-124.409842
19,24,12,0.000000,-134.051098
19,24,14,0.000000,-137.395835
19,24,16,0.000000,-127.340970
19,24,18,0.000000,-130.122919
19,24,20,0.000000,-133.696544
19,24,22,0.000000,-131.746306
19,24,24,0.000000,-130.147750
19,24,26,0.000000,-127.980069
19,24,28,0.000000,-130.582555
19,24,30,0.000000,-125.330644
19,24,32,0.000000,-123.207191
19,24,34,0.000000,-128.559237
19,24,36,0.000000,-135.280558
19,24,38,0.000000,-130.505744
19,24,40,0.000000,-125.751374
19,24,42,0.000000,-124.521480
19,24,44,0.000000,-129.343159
19,24,46,0.000000,-122.422483
19,24,48,0.000000,-125.134320
19,24,50,0.000000,-127.079498
19,24,52,0.000000,-132.884239
19,24,54,0.000000,-122.349008
19,24,56,0.000000,-128.487949
19,24,58,0.000000,-127.453896
19,25,0,0.000000,-119.286786
19,25,2,0.000000,-129.682639
19,25,4,0.000000,-125.376449
19,25,6,0.000000,-124.657137
19,25,8,0.000000,-127.746139
19,25,10,0.000000,-124.866867
19,25,12,0.000000,-126.819760
19,25,14,0.000000,-133.237565
19,25,16,0.000000,-125.958129
19,25,18,0.000000,-128.306770
19,25,20,0.000000,-124.287833
19,25,22,0.000000,-131.317947
19,25,24,0.000000,-127.985882
19,25,26,0.000000,-125.058831
19,25,28,0.000000,-131.884415
19,25,30,0.000000,-134.227855
19,25,32,0.000000,-127.238426
19,25,34,0.000000,-118.658570
19,25,36,0.000000,-132.320015
19,25,38,0.000000,-139.944429
19,25,40,0.000000,-127.901881
19,25,42,0.000000,-128.723249
19,25,44,0.000000,-126.678694
19,25,46,0.000000,-128.897373
19,25,48,0.000000,-130.323719
19,25,50,0.000000,-135.155376
19,25,52,0.000000,-124.009064
19,25,54,0.000000,-137.816483
19,25,56,0.000000,-128.619354
19,25,58,0.000000,-136.920358
19,26,0,0.000000,-128.925617
19,26,2,0.000000,-123.199871
19,26,4,0.000000,-126.242527
19,26,6,0.000000,-126.573598
19,26,8,0.000000,-125.625948
19,26,10,0.000000,-122.753134
19,26,12,0.000000,-128.333420
19,26,14,0.000000,-128.975533
19,26,16,0.000000,-133.941530
19,26,18,0.000000,-133.384056
19,26,20,0.000000,-131.905327
19,26,22,0.000000,-126.482006
19,26,24,0.000000,-128.836711
19,26,26,0.000000,-129.342873
19,26,28,0.000000,-137.359737
19,26,30,0.000000,-133.048615
19,26,32,0.000000,-136.776788
19,26,34,0.000000,-133.450204
19,26,36,0.000000,-133.317281
19,26,38,0.000000,-138.253191
19,26,40,0.000000,-129.181643
19,26,42,0.000000,-135.191494
19,26,44,0.000000,-129.243322
19,26,46,0.000000,-124.959183
19,26,48,0.000000,-128.478969
19,26,50,0.000000,-129.144278
19,26,52,0.000000,-128.569532
19,26,54,0.000000,-132.376348
19,26,56,0.000000,-120.878096
19,26,58,0.000000,-126.816694
19,27,0,0.000000,-126.640994
19,27,2,0.000000,-126.578141
19,27,4,0.000000,-131.306770
19,27,6,0.000000,-126.042976
19,27,8,0.000000,-132.364930
19,27,10,0.000000,-123.256404
19,27,12,0.000000,-134.148932
19,27,14,0.000000,-131.746052
19,27,16,0.000000,-123.618685
19,27,18,0.000000,-136.167445
19,27,20,0.000000,-125.999879
19,27,22,0.000000,-132.397139
