hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.980014
19,0,2,0.000000,-115.717560
19,0,4,0.000000,-123.299064
19,0,6,0.000000,-132.206421
19,0,8,0.000000,-127.548372
19,0,10,0.000000,-134.916057
19,0,12,0.000000,-136.560212
19,0,14,0.000000,-126.750024
19,0,16,0.000000,-127.620893
19,0,18,0.000000,-125.657059
19,0,20,0.000000,-121.777511
19,0,22,0.000000,-130.140382
19,0,24,0.000000,-128.208169
19,0,26,0.000000,-129.355420
19,0,28,0.000000,-130.902301
19,0,30,0.000000,-129.519978
19,0,32,0.000000,-142.707791
19,0,34,0.000000,-130.253950
19,0,36,0.000000,-134.332840
19,0,38,0.000000,-132.051046
19,0,40,0.000000,-137.209543
19,0,42,0.000000,-131.683064
19,0,44,0.000000,-127.107942
19,0,46,0.000000,-142.266634
19,0,48,0.000000,-133.569415
19,0,50,0.000000,-141.050726
19,0,52,0.000000,-131.789713
19,0,54,0.000000,-127.026864
19,0,56,0.000000,-131.998304
19,0,58,0.000000,-123.119000
19,1,0,0.000000,-129.050753
19,1,2,0.000000,-127.879414
19,1,4,0.000000,-148.294107
19,1,6,0.000000,-137.626983
19,1,8,0.000000,-135.372978
19,1,10,0.000000,-126.828462
19,1,12,0.000000,-129.924738
19,1,14,0.000000,-139.986074
19,1,16,0.000000,-129.673195
19,1,18,0.000000,-131.343924
19,1,20,0.000000,-130.463864
19,1,22,0.000000,-126.469503
19,1,24,0.000000,-132.038691
19,1,26,0.000000,-144.988256
19,1,28,0.000000,-137.557781
19,1,30,0.000000,-126.976556
19,1,32,0.000000,-132.617374
19,1,34,0.000000,-123.381866
19,1,36,0.000000,-128.849538
19,1,38,0.000000,-122.325292
19,1,40,0.000000,-126.477247
19,1,42,0.000000,-132.206681
19,1,44,0.000000,-129.523371
19,1,46,0.000000,-134.839426
19,1,48,0.000000,-133.611657
19,1,50,0.000000,-140.416743
19,1,52,0.000000,-134.220993
19,1,54,0.000000,-126.708431
19,1,56,0.000000,-140.858524
19,1,58,0.000000,-158.871426
19,2,0,0.000000,-127.774111
19,2,2,0.000000,-122.970298
19,2,4,0.000000,-130.978519
19,2,6,0.000000,-134.251442
19,2,8,0.000000,-128.158765
19,2,10,0.000000,-136.088223
19,2,12,0.000000,-135.905506
19,2,14,0.000000,-127.294820
19,2,16,0.000000,-126.140153
19,2,18,0.000000,-123.423522
19,2,20,0.000000,-134.681079
19,2,22,0.000000,-126.561451
19,2,24,0.000000,-124.012451
19,2,26,0.000000,-146.865588
19,2,28,0.000000,-134.083283
19,2,30,0.000000,-130.285886
19,2,32,0.000000,-130.472297
19,2,34,0.000000,-132.380359
19,2,36,0.000000,-126.339983
19,2,38,0.000000,-133.088251
19,2,40,0.000000,-131.739190
19,2,42,0.000000,-134.565992
19,2,44,0.000000,-130.346759
19,2,46,0.000000,-141.369246
19,2,48,0.000000,-129.780027
19,2,50,0.000000,-125.585671
19,2,52,0.000000,-139.224294
19,2,54,0.000000,-143.257518
19,2,56,0.000000,-139.642088
19,2,58,0.000000,-124.471211
19,3,0,0.000000,-128.405558
19,3,2,0.000000,-124.020978
19,3,4,0.000000,-139.155590
19,3,6,0.000000,-122.137976
19,3,8,0.000000,-124.534226
19,3,10,0.000000,-133.935452
19,3,12,0.000000,-127.933641
19,3,14,0.000000,-127.182461
19,3,16,0.000000,-125.533890
19,3,18,0.000000,-125.107333
19,3,20,0.000000,-138.328777
19,3,22,0.000000,-131.388706
19,3,24,0.000000,-128.339648
19,3,26,0.000000,-125.180770
19,3,28,0.000000,-132.561210
19,3,30,0.000000,-139.341815
19,3,32,0.000000,-128.687882
19,3,34,0.000000,-124.527629
19,3,36,0.000000,-131.708011
19,3,38,0.000000,-132.026262
19,3,40,0.000000,-125.077133
19,3,42,0.000000,-129.701906
19,3,44,0.000000,-123.040175
19,3,46,0.000000,-130.330743
19,3,48,0.000000,-125.039069
19,3,50,0.000000,-131.662203
19,3,52,0.000000,-124.237762
19,3,54,0.000000,-125.846511
19,3,56,0.000000,-135.141870
19,3,58,0.000000,-129.169018
19,4,0,0.000000,-153.291255
19,4,2,0.000000,-130.025889
19,4,4,0.000000,-126.469323
19,4,6,0.000000,-126.436584
19,4,8,0.000000,-128.730119
19,4,10,0.000000,-126.857224
19,4,12,0.000000,-130.921105
19,4,14,0.000000,-128.319498
19,4,16,0.000000,-128.891908
19,4,18,0.000000,-142.077057
19,4,20,0.000000,-133.053267
19,4,22,0.000000,-128.321089
19,4,24,0.000000,-135.605307
19,4,26,0.000000,-140.425072
19,4,28,0.000000,-133.387663
19,4,30,0.000000,-127.501121
19,4,32,0.000000,-142.740834
19,4,34,0.000000,-124.279644
19,4,36,0.000000,-125.323993
19,4,38,0.000000,-127.943538
19,4,40,0.000000,-137.484921
19,4,42,0.000000,-132.794203
19,4,44,0.000000,-122.664093
19,4,46,0.000000,-124.929383
19,4,48,0.000000,-129.024029
19,4,50,0.000000,-131.352795
19,4,52,0.000000,-142.709679
19,4,54,0.000000,-125.147769
19,4,56,0.000000,-130.186398
19,4,58,0.000000,-129.409990
19,5,0,0.000000,-134.791360
19,5,2,0.000000,-125.745326
19,5,4,0.000000,-128.662227
19,5,6,0.000000,-131.002545
19,5,8,0.000000,-136.028402
19,5,10,0.000000,-134.512881
19,5,12,0.000000,-132.975021
19,5,14,0.000000,-137.136735
19,5,16,0.000000,-127.219034
19,5,18,0.000000,-126.376697
19,5,20,0.000000,-130.518568
19,5,22,0.000000,-131.536104
19,5,24,0.000000,-141.322256
19,5,26,0.000000,-121.072610
19,5,28,0.000000,-134.376358
19,5,30,0.000000,-136.408776
19,5,32,0.000000,-133.655356
19,5,34,0.000000,-129.126857
19,5,36,0.000000,-133.484653
19,5,38,0.000000,-123.808254
19,5,40,0.000000,-127.675026
19,5,42,0.000000,-135.472703
19,5,44,0.000000,-127.159358
19,5,46,0.000000,-120.852588
19,5,48,0.000000,-132.085752
19,5,50,0.000000,-125.411322
19,5,52,0.000000,-126.004187
19,5,54,0.000000,-129.074852
19,5,56,0.000000,-124.588215
19,5,58,0.000000,-144.264441
19,6,0,0.000000,-139.116815
19,6,2,0.000000,-133.549963
19,6,4,0.000000,-133.414717
19,6,6,0.000000,-128.146761
19,6,8,0.000000,-122.618305
19,6,10,0.000000,-122.290558
19,6,12,0.000000,-132.735491
19,6,14,0.000000,-125.541538
19,6,16,0.000000,-124.643358
19,6,18,0.000000,-127.622824
19,6,20,0.000000,-137.721548
19,6,22,0.000000,-131.166692
19,6,24,0.000000,-128.596200
19,6,26,0.000000,-124.117245
19,6,28,0.000000,-130.677350
19,6,30,0.000000,-137.701438
19,6,32,0.000000,-130.222084
19,6,34,0.000000,-148.453096
19,6,36,0.000000,-138.006425
19,6,38,0.000000,-126.016711
19,6,40,0.000000,-127.353478
19,6,42,0.000000,-141.171493
19,6,44,0.000000,-124.098542
19,6,46,0.000000,-129.267457
19,6,48,0.000000,-128.973338
19,6,50,0.000000,-132.014600
19,6,52,0.000000,-131.945143
19,6,54,0.000000,-129.490161
19,6,56,0.000000,-126.991396
19,6,58,0.000000,-147.309427
19,7,0,0.000000,-130.551755
19,7,2,0.000000,-133.046703
19,7,4,0.000000,-135.659196
19,7,6,0.000000,-129.937486
19,7,8,0.000000,-123.316244
19,7,10,0.000000,-125.026600
19,7,12,0.000000,-139.807005
19,7,14,0.000000,-132.326795
19,7,16,0.000000,-132.547443
19,7,18,0.000000,-131.749705
19,7,20,0.000000,-137.300960
19,7,22,0.000000,-129.473197
19,7,24,0.000000,-125.874387
19,7,26,0.000000,-124.638427
19,7,28,0.000000,-127.997975
19,7,30,0.000000,-128.337118
19,7,32,0.000000,-126.641659
19,7,34,0.000000,-126.604459
19,7,36,0.000000,-126.427341
19,7,38,0.000000,-138.130165
19,7,40,0.000000,-131.155161
19,7,42,0.000000,-128.426424
19,7,44,0.000000,-124.789548
19,7,46,0.000000,-132.265926
19,7,48,0.000000,-124.876324
19,7,50,0.000000,-128.794159
19,7,52,0.000000,-126.882123
19,7,54,0.000000,-131.179690
19,7,56,0.000000,-125.579481
19,7,58,0.000000,-131.029611
19,8,0,0.000000,-126.130510
19,8,2,0.000000,-128.710828
19,8,4,0.000000,-126.678486
19,8,6,0.000000,-140.127663
19,8,8,0.000000,-128.644271
19,8,10,0.000000,-132.996776
19,8,12,0.000000,-125.730524
19,8,14,0.000000,-137.994266
19,8,16,0.000000,-136.438551
19,8,18,0.000000,-129.203878
19,8,20,0.000000,-129.163258
19,8,22,0.000000,-129.576493
19,8,24,0.000000,-131.013363
19,8,26,0.000000,-131.839795
19,8,28,0.000000,-132.394979
19,8,30,0.000000,-131.554475
19,8,32,0.000000,-131.286207
19,8,34,0.000000,-135.222859
19,8,36,0.000000,-135.251459
19,8,38,0.000000,-129.206557
19,8,40,0.000000,-133.847329
19,8,42,0.000000,-127.540569
19,8,44,0.000000,-129.447205
19,8,46,0.000000,-135.270019
19,8,48,0.000000,-145.589903
19,8,50,0.000000,-126.920967
19,8,52,0.000000,-133.629142
19,8,54,0.000000,-137.318433
19,8,56,0.000000,-124.946542
19,8,58,0.000000,-132.042730
19,9,0,0.000000,-130.769707
19,9,2,0.000000,-125.388703
19,9,4,0.000000,-132.473912
19,9,6,0.000000,-121.567042
19,9,8,0.000000,-132.209699
19,9,10,0.000000,-127.635494
19,9,12,0.000000,-138.497985
19,9,14,0.000000,-128.509180
19,9,16,0.000000,-129.621077
19,9,18,0.000000,-128.563073
19,9,20,0.000000,-126.453184
19,9,22,0.000000,-123.142226
19,9,24,0.000000,-131.400628
19,9,26,0.000000,-128.521579
19,9,28,0.000000,-125.213602
19,9,30,0.000000,-124.073944
19,9,32,0.000000,-126.757212
19,9,34,0.000000,-133.271694
19,9,36,0.000000,-136.238055
19,9,38,0.000000,-132.710573
19,9,40,0.000000,-136.486279
19,9,42,0.000000,-126.913519
19,9,44,0.000000,-131.014103
19,9,46,0.000000,-131.891853
19,9,48,0.000000,-134.030718
19,9,50,0.000000,-127.926166
19,9,52,0.000000,-125.422943
19,9,54,0.000000,-127.792721
19,9,56,0.000000,-125.981881
19,9,58,0.000000,-132.219860
19,10,0,0.000000,-130.928552
19,10,2,0.000000,-126.248639
19,10,4,0.000000,-128.418503
19,10,6,0.000000,-129.035464
19,10,8,0.000000,-124.721642
19,10,10,0.000000,-123.534364
19,10,12,0.000000,-125.904425
19,10,14,0.000000,-131.029390
19,10,16,0.000000,-126.542077
19,10,18,0.000000,-134.555995
19,10,20,0.000000,-139.033988
19,10,22,0.000000,-134.512836
19,10,24,0.000000,-129.348904
19,10,26,0.000000,-128.554649
19,10,28,0.000000,-126.262134
19,10,30,0.000000,-122.644265
19,10,32,0.000000,-128.385215
19,10,34,0.000000,-122.852786
19,10,36,0.000000,-121.478610
19,10,38,0.000000,-135.637932
19,10,40,0.000000,-129.206611
19,10,42,0.000000,-121.017445
19,10,44,0.000000,-131.213846
19,10,46,0.000000,-118.200090
19,10,48,0.000000,-125.254029
19,10,50,0.000000,-129.017467
19,10,52,0.000000,-120.528537
19,10,54,0.000000,-126.685060
19,10,56,0.000000,-125.339314
19,10,58,0.000000,-128.734973
19,11,0,0.000000,-125.442388
19,11,2,0.000000,-128.394408
19,11,4,0.000000,-121.966927
19,11,6,0.000000,-118.010771
19,11,8,0.000000,-134.288193
19,11,10,0.000000,-126.468114
19,11,12,0.000000,-130.583749
19,11,14,0.000000,-124.284969
19,11,16,0.000000,-130.591895
19,11,18,0.000000,-115.236868
19,11,20,0.000000,-133.865404
19,11,22,0.000000,-120.439921
19,11,24,0.000000,-118.316210
19,11,26,0.000000,-135.520368
19,11,28,0.000000,-122.392784
19,11,30,0.000000,-134.989415
19,11,32,0.000000,-130.874516
19,11,34,0.000000,-128.154096
19,11,36,0.000000,-127.876781
19,11,38,0.000000,-127.992021
19,11,40,0.000000,-137.765664
19,11,42,0.000000,-135.410043
19,11,44,0.000000,-121.952993
19,11,46,0.000000,-129.273152
19,11,48,0.000000,-126.271187
19,11,50,0.000000,-127.884420
19,11,52,0.000000,-119.105942
19,11,54,0.000000,-126.254242
19,11,56,0.000000,-124.784213
19,11,58,0.000000,-129.449735
19,12,0,0.000000,-130.289904
19,12,2,0.000000,-128.467782
19,12,4,0.000000,-125.826102
19,12,6,0.000000,-125.113276
19,12,8,0.000000,-132.957906
19,12,10,0.000000,-126.180655
19,12,12,0.000000,-125.170830
19,12,14,0.000000,-126.853555
19,12,16,0.000000,-133.155126
19,12,18,0.000000,-132.978371
19,12,20,0.000000,-128.698331
19,12,22,0.000000,-129.759048
19,12,24,0.000000,-138.975653
19,12,26,0.000000,-129.816180
19,12,28,0.000000,-136.011466
19,12,30,0.000000,-131.344279
19,12,32,0.000000,-127.382197
19,12,34,0.000000,-124.252310
19,12,36,0.000000,-126.736049
19,12,38,0.000000,-129.992946
19,12,40,0.000000,-124.973652
19,12,42,0.000000,-126.418761
19,12,44,0.000000,-139.170398
19,12,46,0.000000,-136.852570
19,12,48,0.000000,-125.920421
19,12,50,0.000000,-128.862653
19,12,52,0.000000,-132.179309
19,12,54,0.000000,-139.327217
19,12,56,0.000000,-133.437446
19,12,58,0.000000,-131.960548
19,13,0,0.000000,-148.521946
19,13,2,0.000000,-134.993854
19,13,4,0.000000,-128.149253
19,13,6,0.000000,-125.904584
19,13,8,0.000000,-126.546236
19,13,10,0.000000,-124.354280
19,13,12,0.000000,-132.944522
19,13,14,0.000000,-134.139744
19,13,16,0.000000,-139.770043
19,13,18,0.000000,-128.891519
19,13,20,0.000000,-141.587467
19,13,22,0.000000,-124.688038
19,13,24,0.000000,-129.687097
19,13,26,0.000000,-130.916132
19,13,28,0.000000,-124.366413
19,13,30,0.000000,-128.143456
19,13,32,0.000000,-141.353362
19,13,34,0.000000,-125.515022
19,13,36,0.000000,-140.515657
19,13,38,0.000000,-128.210936
19,13,40,0.000000,-127.145783
19,13,42,0.000000,-132.279625
19,13,44,0.000000,-133.496820
19,13,46,0.000000,-126.076860
19,13,48,0.000000,-128.678818
19,13,50,0.000000,-144.059187
19,13,52,0.000000,-133.399255
19,13,54,0.000000,-125.565609
19,13,56,0.000000,-129.474959
19,13,58,0.000000,-125.997451
19,14,0,0.000000,-131.983503
19,14,2,0.000000,-131.181663
19,14,4,0.000000,-126.768037
19,14,6,0.000000,-126.934032
19,14,8,0.000000,-128.238145
19,14,10,0.000000,-129.699437
19,14,12,0.000000,-132.140623
19,14,14,0.000000,-137.178509
19,14,16,0.000000,-139.605491
19,14,18,0.000000,-128.431328
19,14,20,0.000000,-125.918082
19,14,22,0.000000,-131.185265
19,14,24,0.000000,-131.210249
19,14,26,0.000000,-135.103383
19,14,28,0.000000,-131.908782
19,14,30,0.000000,-130.617291
19,14,32,0.000000,-125.943842
19,14,34,0.000000,-137.278216
19,14,36,0.000000,-130.201134
19,14,38,0.000000,-129.788034
19,14,40,0.000000,-126.319194
19,14,42,0.000000,-128.310068
19,14,44,0.000000,-123.374837
19,14,46,0.000000,-130.899867
19,14,48,0.000000,-118.980909
19,14,50,0.000000,-135.173799
19,14,52,0.000000,-127.636119
19,14,54,0.000000,-132.264405
19,14,56,0.000000,-134.989330
19,14,58,0.000000,-135.840262
19,15,0,0.000000,-126.990383
19,15,2,0.000000,-129.009760
19,15,4,0.000000,-134.693347
19,15,6,0.000000,-122.110420
19,15,8,0.000000,-125.913010
19,15,10,0.000000,-130.099152
19,15,12,0.000000,-129.460847
19,15,14,0.000000,-132.173417
19,15,16,0.000000,-132.714451
19,15,18,0.000000,-129.768925
19,15,20,0.000000,-128.171909
19,15,22,0.000000,-131.709384
19,15,24,0.000000,-134.939370
19,15,26,0.000000,-154.945763
19,15,28,0.000000,-132.462734
19,15,30,0.000000,-126.341739
19,15,32,0.000000,-126.671914
19,15,34,0.000000,-125.184576
19,15,36,0.000000,-124.532628
19,15,38,0.000000,-128.496781
19,15,40,0.000000,-127.004590
19,15,42,0.000000,-124.834892
19,15,44,0.000000,-130.538118
19,15,46,0.000000,-133.995336
19,15,48,0.000000,-125.344001
19,15,50,0.000000,-124.843346
19,15,52,0.000000,-130.612913
19,15,54,0.000000,-128.666456
19,15,56,0.000000,-128.284100
19,15,58,0.000000,-138.747594
19,16,0,0.000000,-124.898144
19,16,2,0.000000,-137.270214
19,16,4,0.000000,-125.434222
19,16,6,0.000000,-135.082907
19,16,8,0.000000,-129.874876
19,16,10,0.000000,-128.745413
19,16,12,0.000000,-122.198961
19,16,14,0.000000,-134.390274
19,16,16,0.000000,-134.354193
19,16,18,0.000000,-126.968656
19,16,20,0.000000,-130.726619
19,16,22,0.000000,-134.359808
19,16,24,0.000000,-123.402296
19,16,26,0.000000,-129.942165
19,16,28,0.000000,-149.044516
19,16,30,0.000000,-132.365405
19,16,32,0.000000,-130.870788
19,16,34,0.000000,-128.626876
19,16,36,0.000000,-131.486239
19,16,38,0.000000,-132.922328
19,16,40,0.000000,-121.574037
19,16,42,0.000000,-124.989057
19,16,44,0.000000,-136.890146
19,16,46,0.000000,-130.328709
19,16,48,0.000000,-125.653693
19,16,50,0.000000,-135.188820
19,16,52,0.000000,-122.588967
19,16,54,0.000000,-128.520217
19,16,56,0.000000,-122.941106
19,16,58,0.000000,-129.815786
19,17,0,0.000000,-129.286561
19,17,2,0.000000,-129.419629
19,17,4,0.000000,-126.537490
19,17,6,0.000000,-126.551030
19,17,8,0.000000,-122.114650
19,17,10,0.000000,-138.050677
19,17,12,0.000000,-134.544916
19,17,14,0.000000,-142.892118
19,17,16,0.000000,-124.099992
19,17,18,0.000000,-126.243007
19,17,20,0.000000,-129.661344
19,17,22,0.000000,-130.747733
19,17,24,0.000000,-126.664373
19,17,26,0.000000,-132.689820
19,17,28,0.000000,-132.238346
19,17,30,0.000000,-127.828591
19,17,32,0.000000,-135.005287
19,17,34,0.000000,-123.885742
19,17,36,0.000000,-125.576339
19,17,38,0.000000,-131.501529
19,17,40,0.000000,-148.618390
19,17,42,0.000000,-141.299262
19,17,44,0.000000,-126.441417
19,17,46,0.000000,-129.359387
19,17,48,0.000000,-126.961229
19,17,50,0.000000,-126.397351
19,17,52,0.000000,-129.515237
19,17,54,0.000000,-135.309131
19,17,56,0.000000,-128.009739
19,17,58,0.000000,-127.964332
19,18,0,0.000000,-127.277609
19,18,2,0.000000,-128.030913
19,18,4,0.000000,-125.179194
19,18,6,0.000000,-127.213325
19,18,8,0.000000,-133.947434
19,18,10,0.000000,-125.980335
19,18,12,0.000000,-136.301905
19,18,14,0.000000,-133.581686
19,18,16,0.000000,-122.973337
19,18,18,0.000000,-133.446927
19,18,20,0.000000,-139.048434
19,18,22,0.000000,-120.964161
19,18,24,0.000000,-126.401946
19,18,26,0.000000,-137.741882
19,18,28,0.000000,-124.392088
19,18,30,0.000000,-127.890433
19,18,32,0.000000,-128.067918
19,18,34,0.000000,-129.053230
19,18,36,0.000000,-124.868329
19,18,38,0.000000,-125.824734
19,18,40,0.000000,-135.441610
19,18,42,0.000000,-140.338024
19,18,44,0.000000,-122.596845
19,18,46,0.000000,-131.358460
19,18,48,0.000000,-133.188802
19,18,50,0.000000,-122.927192
19,18,52,0.000000,-124.896019
19,18,54,0.000000,-128.980929
19,18,56,0.000000,-126.757767
19,18,58,0.000000,-125.861797
19,19,0,0.000000,-129.510647
19,19,2,0.000000,-128.232700
19,19,4,0.000000,-122.654960
19,19,6,0.000000,-131.917632
19,19,8,0.000000,-127.813473
19,19,10,0.000000,-131.357688
19,19,12,0.000000,-135.267469
19,19,14,0.000000,-137.034232
19,19,16,0.000000,-135.712150
19,19,18,0.000000,-129.623988
19,19,20,0.000000,-136.658063
19,19,22,0.000000,-125.808902
19,19,24,0.000000,-126.661266
19,19,26,0.000000,-129.063012
19,19,28,0.000000,-125.608715
19,19,30,0.000000,-128.853927
19,19,32,0.000000,-148.389931
19,19,34,0.000000,-132.593398
19,19,36,0.000000,-126.038641
19,19,38,0.000000,-127.496323
19,19,40,0.000000,-121.785641
19,19,42,0.000000,-147.361416
19,19,44,0.000000,-140.860157
19,19,46,0.000000,-131.100858
19,19,48,0.000000,-130.317245
19,19,50,0.000000,-128.674298
19,19,52,0.000000,-127.368659
19,19,54,0.000000,-126.573269
19,19,56,0.000000,-128.195349
19,19,58,0.000000,-123.221457
19,20,0,0.000000,-126.418761
19,20,2,0.000000,-137.402284
19,20,4,0.000000,-139.859697
19,20,6,0.000000,-130.523448
19,20,8,0.000000,-126.528663
19,20,10,0.000000,-133.880956
19,20,12,0.000000,-129.341339
19,20,14,0.000000,-123.575030
19,20,16,0.000000,-125.717029
19,20,18,0.000000,-127.133114
19,20,20,0.000000,-132.281615
19,20,22,0.000000,-123.971636
19,20,24,0.000000,-134.070153
19,20,26,0.000000,-132.273748
19,20,28,0.000000,-131.212287
19,20,30,0.000000,-131.057668
19,20,32,0.000000,-128.262502
19,20,34,0.000000,-126.193646
19,20,36,0.000000,-124.127917
19,20,38,0.000000,-127.890356
19,20,40,0.000000,-133.339777
19,20,42,0.000000,-132.781388
19,20,44,0.000000,-125.015737
19,20,46,0.000000,-140.010404
19,20,48,0.000000,-138.783372
19,20,50,0.000000,-140.216972
19,20,52,0.000000,-130.020060
19,20,54,0.000000,-137.863774
19,20,56,0.000000,-124.515231
19,20,58,0.000000,-145.516132
19,21,0,0.000000,-146.790990
19,21,2,0.000000,-133.341182
19,21,4,0.000000,-134.969584
19,21,6,0.000000,-129.258867
19,21,8,0.000000,-138.621772
19,21,10,0.000000,-124.180896
19,21,12,0.000000,-127.717131
19,21,14,0.000000,-137.923287
19,21,16,0.000000,-130.693983
19,21,18,0.000000,-127.494206
19,21,20,0.000000,-131.267106
19,21,22,0.000000,-126.045928
19,21,24,0.000000,-134.898550
19,21,26,0.000000,-123.424378
19,21,28,0.000000,-141.480515
19,21,30,0.000000,-126.838994
19,21,32,0.000000,-125.737852
19,21,34,0.000000,-135.447607
19,21,36,0.000000,-140.298290
19,21,38,0.000000,-126.111216
19,21,40,0.000000,-125.629878
19,21,42,0.000000,-134.719117
19,21,44,0.000000,-123.630087
19,21,46,0.000000,-150.312918
19,21,48,0.000000,-132.820328
19,21,50,0.000000,-134.070926
19,21,52,0.000000,-141.105987
19,21,54,0.000000,-132.216856
19,21,56,0.000000,-132.676971
19,21,58,0.000000,-136.313214
19,22,0,0.000000,-132.932316
19,22,2,0.000000,-123.631255
19,22,4,0.000000,-146.784077
19,22,6,0.000000,-129.174561
19,22,8,0.000000,-127.927311
19,22,10,0.000000,-128.641508
19,22,12,0.000000,-132.729954
19,22,14,0.000000,-125.159267
19,22,16,0.000000,-139.810718
19,22,18,0.000000,-122.983110
19,22,20,0.000000,-130.374281
19,22,22,0.000000,-126.687845
19,22,24,0.000000,-125.032835
19,22,26,0.000000,-127.430719
19,22,28,0.000000,-122.697100
19,22,30,0.000000,-120.867701
19,22,32,0.000000,-123.980042
19,22,34,0.000000,-140.041796
19,22,36,0.000000,-126.588427
19,22,38,0.000000,-134.022744
19,22,40,0.000000,-131.953945
19,22,42,0.000000,-126.907302
19,22,44,0.000000,-129.495168
19,22,46,0.000000,-139.701557
19,22,48,0.000000,-129.287120
19,22,50,0.000000,-120.788047
19,22,52,0.000000,-124.699685
19,22,54,0.000000,-137.541507
19,22,56,0.000000,-126.679854
19,22,58,0.000000,-137.058137
19,23,0,0.000000,-128.711237
19,23,2,0.000000,-136.477562
19,23,4,0.000000,-128.075595
19,23,6,0.000000,-133.902314
19,23,8,0.000000,-132.070106
19,23,10,0.000000,-132.175985
19,23,12,0.000000,-126.059430
19,23,14,0.000000,-138.524434
19,23,16,0.000000,-126.217798
19,23,18,0.000000,-126.830292
19,23,20,0.000000,-131.706075
19,23,22,0.000000,-143.744321
19,23,24,0.000000,-133.451115
19,23,26,0.000000,-141.198017
19,23,28,0.000000,-145.258387
19,23,30,0.000000,-126.106293
19,23,32,0.000000,-131.558040
19,23,34,0.000000,-123.633864
19,23,36,0.000000,-140.019653
19,23,38,0.000000,-134.798116
19,23,40,0.000000,-126.119119
19,23,42,0.000000,-130.527905
19,23,44,0.000000,-129.997820
19,23,46,0.000000,-133.126164
19,23,48,0.000000,-128.138552
19,23,50,0.000000,-130.406803
19,23,52,0.000000,-133.239976
19,23,54,0.000000,-130.496544
19,23,56,0.000000,-121.889503
19,23,58,0.000000,-124.514279
19,24,0,0.000000,-139.045886
19,24,2,0.000000,-132.495393
19,24,4,0.000000,-128.398813
19,24,6,0.000000,-135.112832
19,24,8,0.000000,-137.918366
19,24,10,0.000000,-132.749945
19,24,12,0.000000,-131.698247
19,24,14,0.000000,-128.890713
19,24,16,0.000000,-137.957460
19,24,18,0.000000,-130.516632
19,24,20,0.000000,-134.029812
19,24,22,0.000000,-132.423536
19,24,24,0.000000,-128.321872
19,24,26,0.000000,-129.186768
19,24,28,0.000000,-129.507872
19,24,30,0.000000,-131.594066
19,24,32,0.000000,-124.371187
19,24,34,0.000000,-139.797039
19,24,36,0.000000,-143.931575
19,24,38,0.000000,-145.573275
19,24,40,0.000000,-123.083047
19,24,42,0.000000,-130.166123
19,24,44,0.000000,-127.671223
19,24,46,0.000000,-146.485520
19,24,48,0.000000,-136.671149
19,24,50,0.000000,-125.386462
19,24,52,0.000000,-125.029448
19,24,54,0.000000,-124.665974
19,24,56,0.000000,-129.422307
19,24,58,0.000000,-127.152782
19,25,0,0.000000,-126.856965
19,25,2,0.000000,-137.564712
19,25,4,0.000000,-132.954122
19,25,6,0.000000,-124.297984
19,25,8,0.000000,-121.481493
19,25,10,0.000000,-128.562800
19,25,12,0.000000,-143.546848
19,25,14,0.000000,-128.848296
19,25,16,0.000000,-122.181941
19,25,18,0.000000,-132.052104
19,25,20,0.000000,-126.531464
19,25,22,0.000000,-134.032792
19,25,24,0.000000,-133.830099
19,25,26,0.000000,-134.188725
19,25,28,0.000000,-132.763095
19,25,30,0.000000,-130.654723
19,25,32,0.000000,-131.672674
19,25,34,0.000000,-137.835816
19,25,36,0.000000,-124.993931
19,25,38,0.000000,-128.993375
19,25,40,0.000000,-132.457227
19,25,42,0.000000,-133.200408
19,25,44,0.000000,-136.041816
19,25,46,0.000000,-129.437279
19,25,48,0.000000,-142.591140
19,25,50,0.000000,-137.560349
19,25,52,0.000000,-127.441480
19,25,54,0.000000,-136.444108
19,25,56,0.000000,-138.620813
19,25,58,0.000000,-126.999426
19,26,0,0.000000,-140.403548
19,26,2,0.000000,-122.850019
19,26,4,0.000000,-126.978565
19,26,6,0.000000,-131.525488
19,26,8,0.000000,-132.457256
19,26,10,0.000000,-134.488213
19,26,12,0.000000,-135.662228
19,26,14,0.000000,-144.372235
19,26,16,0.000000,-127.335691
19,26,18,0.000000,-128.325991
19,26,20,0.000000,-127.162069
19,26,22,0.000000,-127.594658
19,26,24,0.000000,-132.934866
19,26,26,0.000000,-125.678074
19,26,28,0.000000,-124.250815
19,26,30,0.000000,-130.206009
19,26,32,0.000000,-132.542178
19,26,34,0.000000,-127.870997
19,26,36,0.000000,-124.876569
19,26,38,0.000000,-125.228286
19,26,40,0.000000,-149.457280
19,26,42,0.000000,-130.085798
19,26,44,0.000000,-129.975736
19,26,46,0.000000,-138.971926
19,26,48,0.000000,-138.159753
19,26,50,0.000000,-128.337976
19,26,52,0.000000,-129.739955
19,26,54,0.000000,-127.671569
19,26,56,0.000000,-131.151646
19,26,58,0.000000,-131.787190
19,27,0,0.000000,-134.046333
19,27,2,0.000000,-125.068844
19,27,4,0.000000,-128.122028
19,27,6,0.000000,-130.357884
19,27,8,0.000000,-119.909053
19,27,10,0.000000,-146.343516
19,27,12,0.000000,-154.642211
19,27,14,0.000000,-135.550970
19,27,16,0.000000,-125.784654
19,27,18,0.000000,-143.330751
19,27,20,0.000000,-137.560092
19,27,22,0.000000,-137.563045
