hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.146501
19,0,2,0.000000,-123.744500
19,0,4,0.000000,-146.314966
19,0,6,0.000000,-134.768538
19,0,8,0.000000,-129.131931
19,0,10,0.000000,-144.487976
19,0,12,0.000000,-128.305963
19,0,14,0.000000,-128.775651
19,0,16,0.000000,-135.885830
19,0,18,0.000000,-125.964503
19,0,20,0.000000,-128.821426
19,0,22,0.000000,-135.015976
19,0,24,0.000000,-136.141344
19,0,26,0.000000,-131.955710
19,0,28,0.000000,-130.433194
19,0,30,0.000000,-125.299668
19,0,32,0.000000,-128.594170
19,0,34,0.000000,-137.686062
19,0,36,0.000000,-131.386279
19,0,38,0.000000,-131.918834
19,0,40,0.000000,-128.326720
19,0,42,0.000000,-130.817877
19,0,44,0.000000,-138.798386
19,0,46,0.000000,-127.152612
19,0,48,0.000000,-129.679114
19,0,50,0.000000,-131.964936
19,0,52,0.000000,-128.327029
19,0,54,0.000000,-126.705848
19,0,56,0.000000,-136.910409
19,0,58,0.000000,-127.008375
19,1,0,0.000000,-133.379386
19,1,2,0.000000,-123.419334
19,1,4,0.000000,-139.168118
19,1,6,0.000000,-129.291261
19,1,8,0.000000,-145.681437
19,1,10,0.000000,-134.157901
19,1,12,0.000000,-129.286291
19,1,14,0.000000,-125.225534
19,1,16,0.000000,-131.361346
19,1,18,0.000000,-125.548359
19,1,20,0.000000,-134.689467
19,1,22,0.000000,-136.110716
19,1,24,0.000000,-124.135895
19,1,26,0.000000,-131.195663
19,1,28,0.000000,-127.179729
19,1,30,0.000000,-136.654815
19,1,32,0.000000,-147.398335
19,1,34,0.000000,-138.603293
19,1,36,0.000000,-125.985580
19,1,38,0.000000,-131.429819
19,1,40,0.000000,-133.514926
19,1,42,0.000000,-141.802586
19,1,44,0.000000,-129.991352
19,1,46,0.000000,-128.221267
19,1,48,0.000000,-125.656449
19,1,50,0.000000,-123.995927
19,1,52,0.000000,-126.607721
19,1,54,0.000000,-124.412868
19,1,56,0.000000,-139.007528
19,1,58,0.000000,-127.045720
19,2,0,0.000000,-125.175405
19,2,2,0.000000,-127.633962
19,2,4,0.000000,-139.254014
19,2,6,0.000000,-128.984264
19,2,8,0.000000,-130.063192
19,2,10,0.000000,-126.231245
19,2,12,0.000000,-130.186442
19,2,14,0.000000,-131.204108
19,2,16,0.000000,-126.800792
19,2,18,0.000000,-130.290799
19,2,20,0.000000,-126.879355
19,2,22,0.000000,-127.242051
19,2,24,0.000000,-136.982573
19,2,26,0.000000,-132.204598
19,2,28,0.000000,-126.697244
19,2,30,0.000000,-126.597342
19,2,32,0.000000,-124.220685
19,2,34,0.000000,-130.857822
19,2,36,0.000000,-128.521616
19,2,38,0.000000,-131.043791
19,2,40,0.000000,-139.758429
19,2,42,0.000000,-130.117065
19,2,44,0.000000,-130.874306
19,2,46,0.000000,-125.363860
19,2,48,0.000000,-129.133167
19,2,50,0.000000,-131.888459
19,2,52,0.000000,-129.231021
19,2,54,0.000000,-129.091089
19,2,56,0.000000,-134.257636
19,2,58,0.000000,-125.384405
19,3,0,0.000000,-126.422987
19,3,2,0.000000,-125.446279
19,3,4,0.000000,-149.424879
19,3,6,0.000000,-140.598766
19,3,8,0.000000,-128.336012
19,3,10,0.000000,-123.939781
19,3,12,0.000000,-132.769645
19,3,14,0.000000,-125.912666
19,3,16,0.000000,-128.379470
19,3,18,0.000000,-130.684916
19,3,20,0.000000,-140.534371
19,3,22,0.000000,-132.855685
19,3,24,0.000000,-128.146182
19,3,26,0.000000,-125.497199
19,3,28,0.000000,-136.743350
19,3,30,0.000000,-125.772227
19,3,32,0.000000,-129.679043
19,3,34,0.000000,-148.654658
19,3,36,0.000000,-136.690481
19,3,38,0.000000,-130.906014
19,3,40,0.000000,-128.449002
19,3,42,0.000000,-127.021431
19,3,44,0.000000,-139.247186
19,3,46,0.000000,-144.857228
19,3,48,0.000000,-137.332198
19,3,50,0.000000,-129.377269
19,3,52,0.000000,-126.888538
19,3,54,0.000000,-127.279222
19,3,56,0.000000,-136.021932
19,3,58,0.000000,-134.058309
19,4,0,0.000000,-132.633180
19,4,2,0.000000,-132.096007
19,4,4,0.000000,-133.224182
19,4,6,0.000000,-136.456089
19,4,8,0.000000,-130.815219
19,4,10,0.000000,-125.707432
19,4,12,0.000000,-130.189221
19,4,14,0.000000,-130.098614
19,4,16,0.000000,-135.794136
19,4,18,0.000000,-127.466635
19,4,20,0.000000,-126.252506
19,4,22,0.000000,-136.017132
19,4,24,0.000000,-130.033551
19,4,26,0.000000,-131.613480
19,4,28,0.000000,-130.313064
19,4,30,0.000000,-125.271648
19,4,32,0.000000,-125.824357
19,4,34,0.000000,-130.563253
19,4,36,0.000000,-136.054251
19,4,38,0.000000,-133.439382
19,4,40,0.000000,-132.592909
19,4,42,0.000000,-124.568886
19,4,44,0.000000,-137.917511
19,4,46,0.000000,-129.745891
19,4,48,0.000000,-126.849235
19,4,50,0.000000,-125.752872
19,4,52,0.000000,-122.951254
19,4,54,0.000000,-139.484946
19,4,56,0.000000,-127.899719
19,4,58,0.000000,-129.342885
19,5,0,0.000000,-130.239094
19,5,2,0.000000,-122.037747
19,5,4,0.000000,-126.319144
19,5,6,0.000000,-131.916807
19,5,8,0.000000,-138.619478
19,5,10,0.000000,-139.969516
19,5,12,0.000000,-133.099668
19,5,14,0.000000,-138.763215
19,5,16,0.000000,-127.458439
19,5,18,0.000000,-126.567477
19,5,20,0.000000,-130.287321
19,5,22,0.000000,-122.844149
19,5,24,0.000000,-127.961205
19,5,26,0.000000,-124.277444
19,5,28,0.000000,-131.307650
19,5,30,0.000000,-132.804408
19,5,32,0.000000,-136.053558
19,5,34,0.000000,-128.814276
19,5,36,0.000000,-127.595417
19,5,38,0.000000,-156.853939
19,5,40,0.000000,-133.004080
19,5,42,0.000000,-130.246169
19,5,44,0.000000,-124.169054
19,5,46,0.000000,-124.593479
19,5,48,0.000000,-123.651153
19,5,50,0.000000,-134.619162
19,5,52,0.000000,-131.351904
19,5,54,0.000000,-125.025026
19,5,56,0.000000,-130.656529
19,5,58,0.000000,-125.065006
19,6,0,0.000000,-135.193869
19,6,2,0.000000,-133.907462
19,6,4,0.000000,-124.735637
19,6,6,0.000000,-129.089242
19,6,8,0.000000,-122.513796
19,6,10,0.000000,-121.485955
19,6,12,0.000000,-124.652061
19,6,14,0.000000,-131.058600
19,6,16,0.000000,-124.083043
19,6,18,0.000000,-124.875579
19,6,20,0.000000,-128.045898
19,6,22,0.000000,-125.160804
19,6,24,0.000000,-124.353417
19,6,26,0.000000,-138.053653
19,6,28,0.000000,-125.574968
19,6,30,0.000000,-128.865615
19,6,32,0.000000,-177.705907
19,6,34,0.000000,-135.180769
19,6,36,0.000000,-125.621609
19,6,38,0.000000,-134.255060
19,6,40,0.000000,-134.198601
19,6,42,0.000000,-124.688290
19,6,44,0.000000,-134.584173
19,6,46,0.000000,-129.189169
19,6,48,0.000000,-130.844241
19,6,50,0.000000,-131.396094
19,6,52,0.000000,-132.915747
19,6,54,0.000000,-127.200528
19,6,56,0.000000,-132.585709
19,6,58,0.000000,-129.705894
19,7,0,0.000000,-124.187322
19,7,2,0.000000,-133.464207
19,7,4,0.000000,-130.536645
19,7,6,0.000000,-130.111171
19,7,8,0.000000,-130.090093
19,7,10,0.000000,-130.586718
19,7,12,0.000000,-121.216757
19,7,14,0.000000,-125.514829
19,7,16,0.000000,-151.673810
19,7,18,0.000000,-122.939498
19,7,20,0.000000,-126.639690
19,7,22,0.000000,-127.573831
19,7,24,0.000000,-123.557731
19,7,26,0.000000,-125.389045
19,7,28,0.000000,-126.566570
19,7,30,0.000000,-129.634567
19,7,32,0.000000,-122.717187
19,7,34,0.000000,-135.044100
19,7,36,0.000000,-131.706251
19,7,38,0.000000,-126.461313
19,7,40,0.000000,-136.512158
19,7,42,0.000000,-128.350366
19,7,44,0.000000,-123.013585
19,7,46,0.000000,-129.194956
19,7,48,0.000000,-130.680212
19,7,50,0.000000,-128.853467
19,7,52,0.000000,-127.282542
19,7,54,0.000000,-130.961786
19,7,56,0.000000,-129.965753
19,7,58,0.000000,-127.409244
19,8,0,0.000000,-133.166989
19,8,2,0.000000,-134.641245
19,8,4,0.000000,-140.540663
19,8,6,0.000000,-140.397134
19,8,8,0.000000,-134.317572
19,8,10,0.000000,-129.479209
19,8,12,0.000000,-133.427184
19,8,14,0.000000,-131.694811
19,8,16,0.000000,-130.909366
19,8,18,0.000000,-131.456838
19,8,20,0.000000,-128.312099
19,8,22,0.000000,-130.085813
19,8,24,0.000000,-134.644527
19,8,26,0.000000,-154.508589
19,8,28,0.000000,-128.395884
19,8,30,0.000000,-139.011902
19,8,32,0.000000,-142.198160
19,8,34,0.000000,-129.770740
19,8,36,0.000000,-148.635910
19,8,38,0.000000,-122.541330
19,8,40,0.000000,-122.529556
19,8,42,0.000000,-148.849166
19,8,44,0.000000,-135.832206
19,8,46,0.000000,-134.932827
19,8,48,0.000000,-124.907239
19,8,50,0.000000,-144.319259
19,8,52,0.000000,-141.336295
19,8,54,0.000000,-131.398227
19,8,56,0.000000,-135.084824
19,8,58,0.000000,-127.653479
19,9,0,0.000000,-125.810018
19,9,2,0.000000,-134.951521
19,9,4,0.000000,-133.702512
19,9,6,0.000000,-122.314815
19,9,8,0.000000,-134.328077
19,9,10,0.000000,-133.829725
19,9,12,0.000000,-128.629912
19,9,14,0.000000,-135.465618
19,9,16,0.000000,-131.869751
19,9,18,0.000000,-131.669227
19,9,20,0.000000,-136.825643
19,9,22,0.000000,-135.560483
19,9,24,0.000000,-130.390246
19,9,26,0.000000,-133.765118
19,9,28,0.000000,-133.026393
19,9,30,0.000000,-128.341933
19,9,32,0.000000,-123.286041
19,9,34,0.000000,-129.841432
19,9,36,0.000000,-137.360081
19,9,38,0.000000,-129.070890
19,9,40,0.000000,-137.013184
19,9,42,0.000000,-126.561939
19,9,44,0.000000,-138.778802
19,9,46,0.000000,-128.595896
19,9,48,0.000000,-134.420774
19,9,50,0.000000,-131.799891
19,9,52,0.000000,-127.821214
19,9,54,0.000000,-129.907506
19,9,56,0.000000,-134.230264
19,9,58,0.000000,-134.945406
19,10,0,0.000000,-139.578397
19,10,2,0.000000,-132.332583
19,10,4,0.000000,-134.376347
19,10,6,0.000000,-134.577967
19,10,8,0.000000,-125.195070
19,10,10,0.000000,-142.914116
19,10,12,0.000000,-133.728474
19,10,14,0.000000,-130.863602
19,10,16,0.000000,-127.696968
19,10,18,0.000000,-132.297020
19,10,20,0.000000,-126.739643
19,10,22,0.000000,-157.179040
19,10,24,0.000000,-126.496604
19,10,26,0.000000,-128.056764
19,10,28,0.000000,-139.013687
19,10,30,0.000000,-138.773565
19,10,32,0.000000,-132.312514
19,10,34,0.000000,-136.339871
19,10,36,0.000000,-129.384251
19,10,38,0.000000,-126.540693
19,10,40,0.000000,-132.477504
19,10,42,0.000000,-128.068407
19,10,44,0.000000,-129.487370
19,10,46,0.000000,-125.199594
19,10,48,0.000000,-145.645194
19,10,50,0.000000,-127.047167
19,10,52,0.000000,-131.479539
19,10,54,0.000000,-140.534146
19,10,56,0.000000,-139.606927
19,10,58,0.000000,-129.926014
19,11,0,0.000000,-130.950810
19,11,2,0.000000,-141.702094
19,11,4,0.000000,-127.963128
19,11,6,0.000000,-127.760082
19,11,8,0.000000,-125.800802
19,11,10,0.000000,-128.962353
19,11,12,0.000000,-125.560872
19,11,14,0.000000,-137.027346
19,11,16,0.000000,-155.612368
19,11,18,0.000000,-128.824705
19,11,20,0.000000,-134.633236
19,11,22,0.000000,-130.001061
19,11,24,0.000000,-118.797790
19,11,26,0.000000,-124.996527
19,11,28,0.000000,-128.206173
19,11,30,0.000000,-127.069546
19,11,32,0.000000,-130.062392
19,11,34,0.000000,-132.094480
19,11,36,0.000000,-125.106677
19,11,38,0.000000,-125.388488
19,11,40,0.000000,-137.384348
19,11,42,0.000000,-129.269882
19,11,44,0.000000,-127.893672
19,11,46,0.000000,-124.207631
19,11,48,0.000000,-134.697859
19,11,50,0.000000,-119.156134
19,11,52,0.000000,-127.954594
19,11,54,0.000000,-133.180044
19,11,56,0.000000,-132.079685
19,11,58,0.000000,-128.272664
19,12,0,0.000000,-137.630266
19,12,2,0.000000,-130.730640
19,12,4,0.000000,-133.742491
19,12,6,0.000000,-138.314979
19,12,8,0.000000,-135.919083
19,12,10,0.000000,-124.783559
19,12,12,0.000000,-132.984094
19,12,14,0.000000,-147.084165
19,12,16,0.000000,-133.045273
19,12,18,0.000000,-126.165477
19,12,20,0.000000,-126.427368
19,12,22,0.000000,-132.285390
19,12,24,0.000000,-128.653536
19,12,26,0.000000,-139.490596
19,12,28,0.000000,-130.186789
19,12,30,0.000000,-128.404421
19,12,32,0.000000,-133.987817
19,12,34,0.000000,-125.148793
19,12,36,0.000000,-134.899869
19,12,38,0.000000,-126.990094
19,12,40,0.000000,-128.318506
19,12,42,0.000000,-129.457520
19,12,44,0.000000,-136.944949
19,12,46,0.000000,-128.361248
19,12,48,0.000000,-129.758290
19,12,50,0.000000,-132.499583
19,12,52,0.000000,-131.942380
19,12,54,0.000000,-134.027594
19,12,56,0.000000,-138.269014
19,12,58,0.000000,-124.512413
19,13,0,0.000000,-128.547967
19,13,2,0.000000,-129.866448
19,13,4,0.000000,-128.934096
19,13,6,0.000000,-128.544433
19,13,8,0.000000,-128.641640
19,13,10,0.000000,-134.099113
19,13,12,0.000000,-130.410290
19,13,14,0.000000,-129.880040
19,13,16,0.000000,-129.923957
19,13,18,0.000000,-134.907996
19,13,20,0.000000,-135.750142
19,13,22,0.000000,-120.458757
19,13,24,0.000000,-126.159866
19,13,26,0.000000,-131.187054
19,13,28,0.000000,-130.045234
19,13,30,0.000000,-132.461121
19,13,32,0.000000,-135.636099
19,13,34,0.000000,-125.333562
19,13,36,0.000000,-130.174330
19,13,38,0.000000,-129.736623
19,13,40,0.000000,-125.452202
19,13,42,0.000000,-127.697436
19,13,44,0.000000,-129.236655
19,13,46,0.000000,-124.215812
19,13,48,0.000000,-123.127587
19,13,50,0.000000,-133.424105
19,13,52,0.000000,-131.214148
19,13,54,0.000000,-131.536831
19,13,56,0.000000,-131.079628
19,13,58,0.000000,-127.494926
19,14,0,0.000000,-130.871861
19,14,2,0.000000,-130.256952
19,14,4,0.000000,-127.721571
19,14,6,0.000000,-126.482850
19,14,8,0.000000,-134.985799
19,14,10,0.000000,-136.749149
19,14,12,0.000000,-130.934534
19,14,14,0.000000,-125.241046
19,14,16,0.000000,-130.477853
19,14,18,0.000000,-132.048066
19,14,20,0.000000,-138.648735
19,14,22,0.000000,-137.540966
19,14,24,0.000000,-125.738735
19,14,26,0.000000,-143.620714
19,14,28,0.000000,-126.752598
19,14,30,0.000000,-131.742962
19,14,32,0.000000,-126.872780
19,14,34,0.000000,-131.593633
19,14,36,0.000000,-137.995587
19,14,38,0.000000,-129.589673
19,14,40,0.000000,-136.882957
19,14,42,0.000000,-143.512207
19,14,44,0.000000,-127.154399
19,14,46,0.000000,-125.443509
19,14,48,0.000000,-127.509307
19,14,50,0.000000,-128.302283
19,14,52,0.000000,-133.584864
19,14,54,0.000000,-127.653249
19,14,56,0.000000,-131.005662
19,14,58,0.000000,-130.963106
19,15,0,0.000000,-137.126307
19,15,2,0.000000,-124.367742
19,15,4,0.000000,-126.550102
19,15,6,0.000000,-125.802017
19,15,8,0.000000,-125.735084
19,15,10,0.000000,-123.464586
19,15,12,0.000000,-129.573265
19,15,14,0.000000,-134.964942
19,15,16,0.000000,-132.587512
19,15,18,0.000000,-130.990233
19,15,20,0.000000,-139.721917
19,15,22,0.000000,-130.142230
19,15,24,0.000000,-125.951556
19,15,26,0.000000,-128.831335
19,15,28,0.000000,-132.085575
19,15,30,0.000000,-124.022433
19,15,32,0.000000,-128.521547
19,15,34,0.000000,-124.024408
19,15,36,0.000000,-130.863916
19,15,38,0.000000,-127.273953
19,15,40,0.000000,-129.394147
19,15,42,0.000000,-130.427309
19,15,44,0.000000,-125.526813
19,15,46,0.000000,-127.119817
19,15,48,0.000000,-135.125681
19,15,50,0.000000,-142.636730
19,15,52,0.000000,-123.665077
19,15,54,0.000000,-129.681649
19,15,56,0.000000,-128.225469
19,15,58,0.000000,-123.243937
19,16,0,0.000000,-134.496067
19,16,2,0.000000,-124.500913
19,16,4,0.000000,-124.909729
19,16,6,0.000000,-122.868639
19,16,8,0.000000,-122.089742
19,16,10,0.000000,-135.012873
19,16,12,0.000000,-126.511153
19,16,14,0.000000,-127.146920
19,16,16,0.000000,-120.306900
19,16,18,0.000000,-140.198591
19,16,20,0.000000,-136.196006
19,16,22,0.000000,-125.028855
19,16,24,0.000000,-127.843062
19,16,26,0.000000,-146.185466
19,16,28,0.000000,-134.087532
19,16,30,0.000000,-129.387871
19,16,32,0.000000,-138.178666
19,16,34,0.000000,-137.425279
19,16,36,0.000000,-122.901176
19,16,38,0.000000,-136.415924
19,16,40,0.000000,-140.114197
19,16,42,0.000000,-133.397573
19,16,44,0.000000,-131.427850
19,16,46,0.000000,-134.724509
19,16,48,0.000000,-129.483781
19,16,50,0.000000,-126.644273
19,16,52,0.000000,-128.912954
19,16,54,0.000000,-124.027719
19,16,56,0.000000,-120.686470
19,16,58,0.000000,-128.474851
19,17,0,0.000000,-133.895454
19,17,2,0.000000,-130.889537
19,17,4,0.000000,-134.467482
19,17,6,0.000000,-140.524392
19,17,8,0.000000,-128.661178
19,17,10,0.000000,-125.905970
19,17,12,0.000000,-124.984319
19,17,14,0.000000,-124.774246
19,17,16,0.000000,-127.107506
19,17,18,0.000000,-120.746791
19,17,20,0.000000,-128.175581
19,17,22,0.000000,-135.294819
19,17,24,0.000000,-124.694357
19,17,26,0.000000,-134.096088
19,17,28,0.000000,-132.836570
19,17,30,0.000000,-138.585410
19,17,32,0.000000,-129.115470
19,17,34,0.000000,-128.314109
19,17,36,0.000000,-132.102859
19,17,38,0.000000,-129.834777
19,17,40,0.000000,-138.530364
19,17,42,0.000000,-132.584261
19,17,44,0.000000,-126.429190
19,17,46,0.000000,-130.557468
19,17,48,0.000000,-132.953021
19,17,50,0.000000,-127.824207
19,17,52,0.000000,-125.862032
19,17,54,0.000000,-140.945081
19,17,56,0.000000,-131.947742
19,17,58,0.000000,-130.167473
19,18,0,0.000000,-127.877085
19,18,2,0.000000,-136.336223
19,18,4,0.000000,-135.979127
19,18,6,0.000000,-130.307080
19,18,8,0.000000,-124.161106
19,18,10,0.000000,-133.154382
19,18,12,0.000000,-129.548332
19,18,14,0.000000,-128.641658
19,18,16,0.000000,-133.103809
19,18,18,0.000000,-128.704978
19,18,20,0.000000,-132.853349
19,18,22,0.000000,-126.982470
19,18,24,0.000000,-125.008556
19,18,26,0.000000,-131.525247
19,18,28,0.000000,-129.890669
19,18,30,0.000000,-134.170830
19,18,32,0.000000,-128.866959
19,18,34,0.000000,-139.725987
19,18,36,0.000000,-126.113932
19,18,38,0.000000,-127.601007
19,18,40,0.000000,-128.779653
19,18,42,0.000000,-131.882303
19,18,44,0.000000,-125.537380
19,18,46,0.000000,-130.336915
19,18,48,0.000000,-137.464078
19,18,50,0.000000,-128.720253
19,18,52,0.000000,-140.007814
19,18,54,0.000000,-134.946501
19,18,56,0.000000,-123.617855
19,18,58,0.000000,-125.850944
19,19,0,0.000000,-127.291247
19,19,2,0.000000,-132.631389
19,19,4,0.000000,-130.513979
19,19,6,0.000000,-134.248176
19,19,8,0.000000,-130.854988
19,19,10,0.000000,-132.539067
19,19,12,0.000000,-137.918951
19,19,14,0.000000,-131.137028
19,19,16,0.000000,-145.204480
19,19,18,0.000000,-126.110435
19,19,20,0.000000,-129.650289
19,19,22,0.000000,-134.854473
19,19,24,0.000000,-123.491109
19,19,26,0.000000,-123.917371
19,19,28,0.000000,-126.244468
19,19,30,0.000000,-148.489962
19,19,32,0.000000,-128.917317
19,19,34,0.000000,-127.541840
19,19,36,0.000000,-133.711645
19,19,38,0.000000,-134.254905
19,19,40,0.000000,-129.031153
19,19,42,0.000000,-134.390577
19,19,44,0.000000,-128.756537
19,19,46,0.000000,-143.123819
19,19,48,0.000000,-135.807235
19,19,50,0.000000,-126.323112
19,19,52,0.000000,-135.093194
19,19,54,0.000000,-122.558031
19,19,56,0.000000,-131.630732
19,19,58,0.000000,-126.770367
19,20,0,0.000000,-127.148707
19,20,2,0.000000,-127.723514
19,20,4,0.000000,-127.624910
19,20,6,0.000000,-135.332531
19,20,8,0.000000,-130.748327
19,20,10,0.000000,-132.924590
19,20,12,0.000000,-128.410848
19,20,14,0.000000,-130.180874
19,20,16,0.000000,-128.438295
19,20,18,0.000000,-130.368022
19,20,20,0.000000,-125.593582
19,20,22,0.000000,-131.837439
19,20,24,0.000000,-122.523623
19,20,26,0.000000,-127.256947
19,20,28,0.000000,-127.128613
19,20,30,0.000000,-131.133280
19,20,32,0.000000,-127.352985
19,20,34,0.000000,-128.295312
19,20,36,0.000000,-128.182902
19,20,38,0.000000,-122.968923
19,20,40,0.000000,-137.155226
19,20,42,0.000000,-128.622645
19,20,44,0.000000,-129.666680
19,20,46,0.000000,-134.434614
19,20,48,0.000000,-131.134952
19,20,50,0.000000,-128.625359
19,20,52,0.000000,-122.907467
19,20,54,0.000000,-131.376015
19,20,56,0.000000,-132.267693
19,20,58,0.000000,-120.797416
19,21,0,0.000000,-130.383677
19,21,2,0.000000,-143.040799
19,21,4,0.000000,-124.519972
19,21,6,0.000000,-138.195102
19,21,8,0.000000,-123.655345
19,21,10,0.000000,-147.690727
19,21,12,0.000000,-130.223158
19,21,14,0.000000,-131.397288
19,21,16,0.000000,-137.521169
19,21,18,0.000000,-129.824244
19,21,20,0.000000,-148.129050
19,21,22,0.000000,-128.940754
19,21,24,0.000000,-134.842992
19,21,26,0.000000,-126.630551
19,21,28,0.000000,-128.619280
19,21,30,0.000000,-129.891384
19,21,32,0.000000,-130.335205
19,21,34,0.000000,-128.348926
19,21,36,0.000000,-127.110436
19,21,38,0.000000,-131.935727
19,21,40,0.000000,-130.931874
19,21,42,0.000000,-142.699108
19,21,44,0.000000,-125.563771
19,21,46,0.000000,-121.916445
19,21,48,0.000000,-124.312999
19,21,50,0.000000,-128.105028
19,21,52,0.000000,-141.931427
19,21,54,0.000000,-129.199196
19,21,56,0.000000,-136.858320
19,21,58,0.000000,-126.822804
19,22,0,0.000000,-126.856088
19,22,2,0.000000,-134.079219
19,22,4,0.000000,-130.967734
19,22,6,0.000000,-127.328710
19,22,8,0.000000,-127.016895
19,22,10,0.000000,-126.645863
19,22,12,0.000000,-128.893813
19,22,14,0.000000,-130.061000
19,22,16,0.000000,-125.796310
19,22,18,0.000000,-134.772472
19,22,20,0.000000,-129.766894
19,22,22,0.000000,-124.821762
19,22,24,0.000000,-126.924172
19,22,26,0.000000,-128.183367
19,22,28,0.000000,-125.674102
19,22,30,0.000000,-127.795465
19,22,32,0.000000,-126.202756
19,22,34,0.000000,-121.434799
19,22,36,0.000000,-124.056094
19,22,38,0.000000,-140.414540
19,22,40,0.000000,-132.273071
19,22,42,0.000000,-129.319373
19,22,44,0.000000,-129.424567
19,22,46,0.000000,-135.031308
19,22,48,0.000000,-134.917576
19,22,50,0.000000,-125.508440
19,22,52,0.000000,-147.999622
19,22,54,0.000000,-126.490038
19,22,56,0.000000,-126.620678
19,22,58,0.000000,-135.340855
19,23,0,0.000000,-128.515856
19,23,2,0.000000,-122.607129
19,23,4,0.000000,-134.141221
19,23,6,0.000000,-123.913989
19,23,8,0.000000,-138.369622
19,23,10,0.000000,-128.375631
19,23,12,0.000000,-134.861504
19,23,14,0.000000,-137.381510
19,23,16,0.000000,-132.765966
19,23,18,0.000000,-134.236588
19,23,20,0.000000,-137.187897
19,23,22,0.000000,-125.634872
19,23,24,0.000000,-128.468531
19,23,26,0.000000,-126.066729
19,23,28,0.000000,-128.468396
19,23,30,0.000000,-126.969123
19,23,32,0.000000,-127.159401
19,23,34,0.000000,-127.572041
19,23,36,0.000000,-132.172414
19,23,38,0.000000,-132.818620
19,23,40,0.000000,-138.793730
19,23,42,0.000000,-130.786844
19,23,44,0.000000,-127.009711
19,23,46,0.000000,-136.333550
19,23,48,0.000000,-135.459094
19,23,50,0.000000,-126.195450
19,23,52,0.000000,-129.206234
19,23,54,0.000000,-129.675582
19,23,56,0.000000,-138.110758
19,23,58,0.000000,-129.787693
19,24,0,0.000000,-129.899816
19,24,2,0.000000,-128.222278
19,24,4,0.000000,-129.264873
19,24,6,0.000000,-140.357488
19,24,8,0.000000,-131.588499
19,24,10,0.000000,-134.447134
19,24,12,0.000000,-132.095428
19,24,14,0.000000,-125.481709
19,24,16,0.000000,-130.238016
19,24,18,0.000000,-134.004355
19,24,20,0.000000,-135.162838
19,24,22,0.000000,-137.916683
19,24,24,0.000000,-130.380176
19,24,26,0.000000,-126.641528
19,24,28,0.000000,-126.811631
19,24,30,0.000000,-127.493353
19,24,32,0.000000,-130.592919
19,24,34,0.000000,-127.415815
19,24,36,0.000000,-132.609843
19,24,38,0.000000,-133.475441
19,24,40,0.000000,-129.730912
19,24,42,0.000000,-129.721535
19,24,44,0.000000,-127.323868
19,24,46,0.000000,-122.818447
19,24,48,0.000000,-127.114363
19,24,50,0.000000,-126.743101
19,24,52,0.000000,-123.071604
19,24,54,0.000000,-125.810369
19,24,56,0.000000,-128.996389
19,24,58,0.000000,-125.808578
19,25,0,0.000000,-134.576019
19,25,2,0.000000,-134.481563
19,25,4,0.000000,-124.577537
19,25,6,0.000000,-135.090067
19,25,8,0.000000,-122.720455
19,25,10,0.000000,-130.074478
19,25,12,0.000000,-138.835997
19,25,14,0.000000,-128.246802
19,25,16,0.000000,-121.701434
19,25,18,0.000000,-129.539753
19,25,20,0.000000,-132.637247
19,25,22,0.000000,-134.173556
19,25,24,0.000000,-131.136955
19,25,26,0.000000,-130.938607
19,25,28,0.000000,-135.468914
19,25,30,0.000000,-127.370531
19,25,32,0.000000,-124.555808
19,25,34,0.000000,-124.823018
19,25,36,0.000000,-126.006721
19,25,38,0.000000,-130.993764
19,25,40,0.000000,-132.240488
19,25,42,0.000000,-129.221944
19,25,44,0.000000,-127.829124
19,25,46,0.000000,-132.373277
19,25,48,0.000000,-127.596055
19,25,50,0.000000,-126.333331
19,25,52,0.000000,-126.446700
19,25,54,0.000000,-127.434667
19,25,56,0.000000,-134.080820
19,25,58,0.000000,-136.604572
19,26,0,0.000000,-126.880847
19,26,2,0.000000,-120.296585
19,26,4,0.000000,-125.143682
19,26,6,0.000000,-129.024671
19,26,8,0.000000,-130.957156
19,26,10,0.000000,-127.288000
19,26,12,0.000000,-128.173953
19,26,14,0.000000,-134.797548
19,26,16,0.000000,-127.660170
19,26,18,0.000000,-129.902151
19,26,20,0.000000,-129.236889
19,26,22,0.000000,-130.890289
19,26,24,0.000000,-122.689641
19,26,26,0.000000,-125.792405
19,26,28,0.000000,-135.996617
19,26,30,0.000000,-133.000451
19,26,32,0.000000,-130.618538
19,26,34,0.000000,-140.763036
19,26,36,0.000000,-137.814115
19,26,38,0.000000,-126.190857
19,26,40,0.000000,-127.460424
19,26,42,0.000000,-125.355451
19,26,44,0.000000,-132.782083
19,26,46,0.000000,-130.674575
19,26,48,0.000000,-133.729276
19,26,50,0.000000,-126.867460
19,26,52,0.000000,-131.325135
19,26,54,0.000000,-128.006898
19,26,56,0.000000,-130.115462
19,26,58,0.000000,-127.995231
19,27,0,0.000000,-130.600817
19,27,2,0.000000,-140.152266
19,27,4,0.000000,-128.034404
19,27,6,0.000000,-134.385439
19,27,8,0.000000,-132.996266
19,27,10,0.000000,-131.815215
19,27,12,0.000000,-132.625715
19,27,14,0.000000,-127.472387
19,27,16,0.000000,-124.990010
19,27,18,0.000000,-127.572086
19,27,20,0.000000,-133.096225
19,27,22,0.000000,-123.626485
