hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.386709
19,0,2,0.000000,-125.425723
19,0,4,0.000000,-149.163775
19,0,6,0.000000,-129.472080
19,0,8,0.000000,-126.649381
19,0,10,0.000000,-130.845871
19,0,12,0.000000,-126.817028
19,0,14,0.000000,-131.174831
19,0,16,0.000000,-133.636037
19,0,18,0.000000,-128.845578
19,0,20,0.000000,-131.805857
19,0,22,0.000000,-130.358011
19,0,24,0.000000,-126.030564
19,0,26,0.000000,-140.418485
19,0,28,0.000000,-130.100385
19,0,30,0.000000,-130.428860
19,0,32,0.000000,-127.736120
19,0,34,0.000000,-126.422175
19,0,36,0.000000,-129.504512
19,0,38,0.000000,-135.869243
19,0,40,0.000000,-134.737035
19,0,42,0.000000,-138.061461
19,0,44,0.000000,-127.016161
19,0,46,0.000000,-131.307316
19,0,48,0.000000,-128.202461
19,0,50,0.000000,-132.968606
19,0,52,0.000000,-147.405035
19,0,54,0.000000,-131.933574
19,0,56,0.000000,-135.251165
19,0,58,0.000000,-131.525333
19,1,0,0.000000,-129.206254
19,1,2,0.000000,-131.370330
19,1,4,0.000000,-129.707353
19,1,6,0.000000,-131.722857
19,1,8,0.000000,-132.071158
19,1,10,0.000000,-127.292509
19,1,12,0.000000,-128.248016
19,1,14,0.000000,-133.348102
19,1,16,0.000000,-130.032997
19,1,18,0.000000,-131.697175
19,1,20,0.000000,-130.631188
19,1,22,0.000000,-138.364613
19,1,24,0.000000,-129.905179
19,1,26,0.000000,-138.530365
19,1,28,0.000000,-133.303171
19,1,30,0.000000,-135.844966
19,1,32,0.000000,-135.943119
19,1,34,0.000000,-135.263917
19,1,36,0.000000,-128.152448
19,1,38,0.000000,-137.839078
19,1,40,0.000000,-141.131986
19,1,42,0.000000,-129.819119
19,1,44,0.000000,-141.300062
19,1,46,0.000000,-130.432432
19,1,48,0.000000,-132.064974
19,1,50,0.000000,-132.809237
19,1,52,0.000000,-146.793735
19,1,54,0.000000,-131.485436
19,1,56,0.000000,-122.830753
19,1,58,0.000000,-142.415123
19,2,0,0.000000,-148.957731
19,2,2,0.000000,-133.917921
19,2,4,0.000000,-132.500987
19,2,6,0.000000,-138.526376
19,2,8,0.000000,-131.856362
19,2,10,0.000000,-137.815968
19,2,12,0.000000,-140.276404
19,2,14,0.000000,-128.454891
19,2,16,0.000000,-126.998922
19,2,18,0.000000,-126.200047
19,2,20,0.000000,-128.025033
19,2,22,0.000000,-128.411862
19,2,24,0.000000,-129.563050
19,2,26,0.000000,-139.748296
19,2,28,0.000000,-128.019043
19,2,30,0.000000,-135.576763
19,2,32,0.000000,-126.776464
19,2,34,0.000000,-130.486767
19,2,36,0.000000,-127.303179
19,2,38,0.000000,-133.899605
19,2,40,0.000000,-132.535662
19,2,42,0.000000,-131.602359
19,2,44,0.000000,-129.268615
19,2,46,0.000000,-130.601888
19,2,48,0.000000,-133.833168
19,2,50,0.000000,-127.224015
19,2,52,0.000000,-130.576840
19,2,54,0.000000,-136.497359
19,2,56,0.000000,-134.172259
19,2,58,0.000000,-134.370183
19,3,0,0.000000,-131.137300
19,3,2,0.000000,-129.298446
19,3,4,0.000000,-134.110700
19,3,6,0.000000,-131.151553
19,3,8,0.000000,-134.918280
19,3,10,0.000000,-136.118778
19,3,12,0.000000,-129.262492
19,3,14,0.000000,-133.887752
19,3,16,0.000000,-133.581377
19,3,18,0.000000,-127.495039
19,3,20,0.000000,-131.979107
19,3,22,0.000000,-143.539477
19,3,24,0.000000,-128.635680
19,3,26,0.000000,-130.414361
19,3,28,0.000000,-131.283348
19,3,30,0.000000,-127.858382
19,3,32,0.000000,-137.275230
19,3,34,0.000000,-135.041814
19,3,36,0.000000,-133.346195
19,3,38,0.000000,-134.351593
19,3,40,0.000000,-129.475769
19,3,42,0.000000,-139.401265
19,3,44,0.000000,-134.484721
19,3,46,0.000000,-125.890239
19,3,48,0.000000,-127.837281
19,3,50,0.000000,-132.191303
19,3,52,0.000000,-125.334384
19,3,54,0.000000,-134.990130
19,3,56,0.000000,-135.880936
19,3,58,0.000000,-128.775668
19,4,0,0.000000,-129.407097
19,4,2,0.000000,-131.066416
19,4,4,0.000000,-135.059608
19,4,6,0.000000,-125.100352
19,4,8,0.000000,-127.406265
19,4,10,0.000000,-128.089224
19,4,12,0.000000,-126.217905
19,4,14,0.000000,-130.954403
19,4,16,0.000000,-148.105561
19,4,18,0.000000,-129.894093
19,4,20,0.000000,-132.198683
19,4,22,0.000000,-147.651624
19,4,24,0.000000,-131.587867
19,4,26,0.000000,-137.880261
19,4,28,0.000000,-128.295481
19,4,30,0.000000,-130.720738
19,4,32,0.000000,-135.409756
19,4,34,0.000000,-129.894092
19,4,36,0.000000,-129.480957
19,4,38,0.000000,-127.464586
19,4,40,0.000000,-130.257155
19,4,42,0.000000,-132.500901
19,4,44,0.000000,-138.392363
19,4,46,0.000000,-130.405941
19,4,48,0.000000,-132.605170
19,4,50,0.000000,-136.163752
19,4,52,0.000000,-137.807246
19,4,54,0.000000,-133.823376
19,4,56,0.000000,-134.790688
19,4,58,0.000000,-136.268260
19,5,0,0.000000,-133.846061
19,5,2,0.000000,-125.945008
19,5,4,0.000000,-129.554943
19,5,6,0.000000,-134.070668
19,5,8,0.000000,-132.520067
19,5,10,0.000000,-131.195760
19,5,12,0.000000,-148.435710
19,5,14,0.000000,-126.578725
19,5,16,0.000000,-127.117185
19,5,18,0.000000,-124.815583
19,5,20,0.000000,-134.849552
19,5,22,0.000000,-137.503082
19,5,24,0.000000,-139.718419
19,5,26,0.000000,-130.393849
19,5,28,0.000000,-131.757633
19,5,30,0.000000,-154.939922
19,5,32,0.000000,-137.648866
19,5,34,0.000000,-131.049773
19,5,36,0.000000,-128.122279
19,5,38,0.000000,-121.678052
19,5,40,0.000000,-137.484785
19,5,42,0.000000,-131.318431
19,5,44,0.000000,-131.213482
19,5,46,0.000000,-133.046439
19,5,48,0.000000,-135.152364
19,5,50,0.000000,-143.632408
19,5,52,0.000000,-135.729492
19,5,54,0.000000,-129.613219
19,5,56,0.000000,-127.398121
19,5,58,0.000000,-131.180432
19,6,0,0.000000,-132.955066
19,6,2,0.000000,-130.107491
19,6,4,0.000000,-125.763979
19,6,6,0.000000,-132.055259
19,6,8,0.000000,-128.552993
19,6,10,0.000000,-136.724032
19,6,12,0.000000,-133.237090
19,6,14,0.000000,-138.982783
19,6,16,0.000000,-126.985361
19,6,18,0.000000,-133.203034
19,6,20,0.000000,-145.246059
19,6,22,0.000000,-131.806227
19,6,24,0.000000,-130.308257
19,6,26,0.000000,-129.568715
19,6,28,0.000000,-134.627282
19,6,30,0.000000,-133.507095
19,6,32,0.000000,-135.128305
19,6,34,0.000000,-126.974649
19,6,36,0.000000,-129.982844
19,6,38,0.000000,-130.236266
19,6,40,0.000000,-133.100402
19,6,42,0.000000,-135.697373
19,6,44,0.000000,-131.752844
19,6,46,0.000000,-135.216147
19,6,48,0.000000,-128.621187
19,6,50,0.000000,-124.267175
19,6,52,0.000000,-130.313754
19,6,54,0.000000,-128.299995
19,6,56,0.000000,-132.448129
19,6,58,0.000000,-129.002829
19,7,0,0.000000,-133.281572
19,7,2,0.000000,-133.046634
19,7,4,0.000000,-137.787021
19,7,6,0.000000,-132.754197
19,7,8,0.000000,-132.436152
19,7,10,0.000000,-137.006327
19,7,12,0.000000,-130.346256
19,7,14,0.000000,-132.903492
19,7,16,0.000000,-124.384420
19,7,18,0.000000,-130.973722
19,7,20,0.000000,-132.719320
19,7,22,0.000000,-135.093965
19,7,24,0.000000,-122.667120
19,7,26,0.000000,-130.227539
19,7,28,0.000000,-128.787476
19,7,30,0.000000,-141.028352
19,7,32,0.000000,-126.731693
19,7,34,0.000000,-126.697828
19,7,36,0.000000,-131.348109
19,7,38,0.000000,-127.006127
19,7,40,0.000000,-130.358633
19,7,42,0.000000,-139.048577
19,7,44,0.000000,-155.888551
19,7,46,0.000000,-135.317770
19,7,48,0.000000,-132.705352
19,7,50,0.000000,-143.240843
19,7,52,0.000000,-135.066298
19,7,54,0.000000,-138.243334
19,7,56,0.000000,-131.188957
19,7,58,0.000000,-130.803759
19,8,0,0.000000,-131.095645
19,8,2,0.000000,-140.864343
19,8,4,0.000000,-132.524970
19,8,6,0.000000,-149.089372
19,8,8,0.000000,-128.057075
19,8,10,0.000000,-132.562221
19,8,12,0.000000,-126.512516
19,8,14,0.000000,-131.902301
19,8,16,0.000000,-128.536785
19,8,18,0.000000,-135.404755
19,8,20,0.000000,-130.157530
19,8,22,0.000000,-134.449469
19,8,24,0.000000,-133.335963
19,8,26,0.000000,-125.217440
19,8,28,0.000000,-128.185595
19,8,30,0.000000,-133.581901
19,8,32,0.000000,-128.857203
19,8,34,0.000000,-135.724117
19,8,36,0.000000,-127.990244
19,8,38,0.000000,-139.198211
19,8,40,0.000000,-132.707088
19,8,42,0.000000,-127.405210
19,8,44,0.000000,-140.224690
19,8,46,0.000000,-127.992498
19,8,48,0.000000,-130.897588
19,8,50,0.000000,-130.989494
19,8,52,0.000000,-127.450716
19,8,54,0.000000,-127.351855
19,8,56,0.000000,-135.135287
19,8,58,0.000000,-131.906175
19,9,0,0.000000,-126.555118
19,9,2,0.000000,-127.861333
19,9,4,0.000000,-143.235445
19,9,6,0.000000,-127.282937
19,9,8,0.000000,-128.510245
19,9,10,0.000000,-136.680716
19,9,12,0.000000,-146.913960
19,9,14,0.000000,-142.134749
19,9,16,0.000000,-132.025656
19,9,18,0.000000,-131.375800
19,9,20,0.000000,-126.855988
19,9,22,0.000000,-133.140750
19,9,24,0.000000,-133.152550
19,9,26,0.000000,-126.708891
19,9,28,0.000000,-134.575530
19,9,30,0.000000,-130.470316
19,9,32,0.000000,-124.062595
19,9,34,0.000000,-137.081014
19,9,36,0.000000,-130.664698
19,9,38,0.000000,-131.314930
19,9,40,0.000000,-132.445251
19,9,42,0.000000,-133.936223
19,9,44,0.000000,-141.162946
19,9,46,0.000000,-139.186165
19,9,48,0.000000,-129.247449
19,9,50,0.000000,-128.579397
19,9,52,0.000000,-131.672324
19,9,54,0.000000,-131.825835
19,9,56,0.000000,-128.630063
19,9,58,0.000000,-137.797361
19,10,0,0.000000,-130.206200
19,10,2,0.000000,-133.151423
19,10,4,0.000000,-128.038482
19,10,6,0.000000,-131.409648
19,10,8,0.000000,-131.761068
19,10,10,0.000000,-130.094163
19,10,12,0.000000,-135.397869
19,10,14,0.000000,-135.344327
19,10,16,0.000000,-134.497705
19,10,18,0.000000,-129.679779
19,10,20,0.000000,-133.489872
19,10,22,0.000000,-140.248319
19,10,24,0.000000,-129.309869
19,10,26,0.000000,-146.220289
19,10,28,0.000000,-139.676436
19,10,30,0.000000,-139.990023
19,10,32,0.000000,-133.621224
19,10,34,0.000000,-144.745404
19,10,36,0.000000,-128.183898
19,10,38,0.000000,-131.807587
19,10,40,0.000000,-145.765307
19,10,42,0.000000,-130.795012
19,10,44,0.000000,-132.970158
19,10,46,0.000000,-137.555771
19,10,48,0.000000,-131.952842
19,10,50,0.000000,-122.180063
19,10,52,0.000000,-133.790509
19,10,54,0.000000,-141.023377
19,10,56,0.000000,-138.242688
19,10,58,0.000000,-126.635011
19,11,0,0.000000,-128.916174
19,11,2,0.000000,-128.917305
19,11,4,0.000000,-128.384727
19,11,6,0.000000,-125.454614
19,11,8,0.000000,-137.319821
19,11,10,0.000000,-129.421495
19,11,12,0.000000,-126.620046
19,11,14,0.000000,-127.348542
19,11,16,0.000000,-128.561736
19,11,18,0.000000,-128.269897
19,11,20,0.000000,-133.749395
19,11,22,0.000000,-128.426102
19,11,24,0.000000,-133.579137
19,11,26,0.000000,-137.541864
19,11,28,0.000000,-135.832087
19,11,30,0.000000,-127.243778
19,11,32,0.000000,-132.329146
19,11,34,0.000000,-129.237545
19,11,36,0.000000,-125.741403
19,11,38,0.000000,-138.376101
19,11,40,0.000000,-130.710813
19,11,42,0.000000,-136.493801
19,11,44,0.000000,-128.548036
19,11,46,0.000000,-137.492856
19,11,48,0.000000,-141.746555
19,11,50,0.000000,-125.966040
19,11,52,0.000000,-131.294667
19,11,54,0.000000,-132.458505
19,11,56,0.000000,-126.183216
19,11,58,0.000000,-137.295269
19,12,0,0.000000,-136.301407
19,12,2,0.000000,-139.422158
19,12,4,0.000000,-133.780593
19,12,6,0.000000,-130.235177
19,12,8,0.000000,-137.483114
19,12,10,0.000000,-129.208577
19,12,12,0.000000,-129.697399
19,12,14,0.000000,-123.890057
19,12,16,0.000000,-127.861664
19,12,18,0.000000,-136.992089
19,12,20,0.000000,-141.261131
19,12,22,0.000000,-132.377593
19,12,24,0.000000,-140.264427
19,12,26,0.000000,-138.679722
19,12,28,0.000000,-132.860057
19,12,30,0.000000,-129.225979
19,12,32,0.000000,-129.548351
19,12,34,0.000000,-127.503887
19,12,36,0.000000,-138.780508
19,12,38,0.000000,-135.382762
19,12,40,0.000000,-137.478377
19,12,42,0.000000,-128.360450
19,12,44,0.000000,-137.110354
19,12,46,0.000000,-125.212498
19,12,48,0.000000,-134.130313
19,12,50,0.000000,-125.317767
19,12,52,0.000000,-128.524888
19,12,54,0.000000,-128.402112
19,12,56,0.000000,-136.200465
19,12,58,0.000000,-134.659375
19,13,0,0.000000,-141.847653
19,13,2,0.000000,-128.002567
19,13,4,0.000000,-129.604089
19,13,6,0.000000,-133.429708
19,13,8,0.000000,-136.894264
19,13,10,0.000000,-128.207901
19,13,12,0.000000,-134.107693
19,13,14,0.000000,-136.206212
19,13,16,0.000000,-129.130064
19,13,18,0.000000,-131.967311
19,13,20,0.000000,-126.971257
19,13,22,0.000000,-131.928774
19,13,24,0.000000,-127.989671
19,13,26,0.000000,-131.184984
19,13,28,0.000000,-134.120665
19,13,30,0.000000,-128.962934
19,13,32,0.000000,-135.881215
19,13,34,0.000000,-131.655592
19,13,36,0.000000,-160.698732
19,13,38,0.000000,-135.288558
19,13,40,0.000000,-132.580767
19,13,42,0.000000,-126.077792
19,13,44,0.000000,-124.003450
19,13,46,0.000000,-134.620122
19,13,48,0.000000,-136.785217
19,13,50,0.000000,-139.114755
19,13,52,0.000000,-129.188820
19,13,54,0.000000,-133.888994
19,13,56,0.000000,-131.651064
19,13,58,0.000000,-126.912118
19,14,0,0.000000,-130.942587
19,14,2,0.000000,-130.887721
19,14,4,0.000000,-136.337381
19,14,6,0.000000,-127.015663
19,14,8,0.000000,-129.912639
19,14,10,0.000000,-137.674314
19,14,12,0.000000,-134.895757
19,14,14,0.000000,-137.575144
19,14,16,0.000000,-137.065712
19,14,18,0.000000,-133.509385
19,14,20,0.000000,-131.383597
19,14,22,0.000000,-138.000369
19,14,24,0.000000,-133.010131
19,14,26,0.000000,-137.373992
19,14,28,0.000000,-129.221518
19,14,30,0.000000,-140.552732
19,14,32,0.000000,-129.865733
19,14,34,0.000000,-133.519908
19,14,36,0.000000,-135.419519
19,14,38,0.000000,-136.455430
19,14,40,0.000000,-141.011123
19,14,42,0.000000,-140.077592
19,14,44,0.000000,-129.143663
19,14,46,0.000000,-133.817570
19,14,48,0.000000,-132.947755
19,14,50,0.000000,-131.906529
19,14,52,0.000000,-138.046693
19,14,54,0.000000,-140.563184
19,14,56,0.000000,-125.311276
19,14,58,0.000000,-121.791349
19,15,0,0.000000,-139.448675
19,15,2,0.000000,-129.644687
19,15,4,0.000000,-136.022152
19,15,6,0.000000,-128.318905
19,15,8,0.000000,-138.631927
19,15,10,0.000000,-129.495992
19,15,12,0.000000,-126.192997
19,15,14,0.000000,-132.441484
19,15,16,0.000000,-134.904873
19,15,18,0.000000,-128.624136
19,15,20,0.000000,-131.559958
19,15,22,0.000000,-135.539515
19,15,24,0.000000,-126.857786
19,15,26,0.000000,-134.750068
19,15,28,0.000000,-139.168185
19,15,30,0.000000,-140.013202
19,15,32,0.000000,-128.805029
19,15,34,0.000000,-132.991563
19,15,36,0.000000,-131.374595
19,15,38,0.000000,-131.007854
19,15,40,0.000000,-133.532658
19,15,42,0.000000,-132.392372
19,15,44,0.000000,-128.256474
19,15,46,0.000000,-129.234706
19,15,48,0.000000,-132.116220
19,15,50,0.000000,-136.532646
19,15,52,0.000000,-126.384367
19,15,54,0.000000,-130.056415
19,15,56,0.000000,-135.933510
19,15,58,0.000000,-131.377600
19,16,0,0.000000,-129.282880
19,16,2,0.000000,-139.934767
19,16,4,0.000000,-129.242116
19,16,6,0.000000,-141.447775
19,16,8,0.000000,-141.364407
19,16,10,0.000000,-130.400072
19,16,12,0.000000,-123.385945
19,16,14,0.000000,-129.589291
19,16,16,0.000000,-129.368567
19,16,18,0.000000,-128.289662
19,16,20,0.000000,-126.259088
19,16,22,0.000000,-137.729201
19,16,24,0.000000,-129.022237
19,16,26,0.000000,-134.480658
19,16,28,0.000000,-128.377252
19,16,30,0.000000,-133.134984
19,16,32,0.000000,-141.846414
19,16,34,0.000000,-127.123019
19,16,36,0.000000,-139.418242
19,16,38,0.000000,-129.070815
19,16,40,0.000000,-134.788916
19,16,42,0.000000,-132.659303
19,16,44,0.000000,-132.386286
19,16,46,0.000000,-129.133601
19,16,48,0.000000,-125.507393
19,16,50,0.000000,-126.414504
19,16,52,0.000000,-131.454836
19,16,54,0.000000,-127.564818
19,16,56,0.000000,-133.451343
19,16,58,0.000000,-128.414583
19,17,0,0.000000,-134.515208
19,17,2,0.000000,-145.497523
19,17,4,0.000000,-124.945315
19,17,6,0.000000,-136.860127
19,17,8,0.000000,-127.081466
19,17,10,0.000000,-131.104180
19,17,12,0.000000,-138.750228
19,17,14,0.000000,-132.734901
19,17,16,0.000000,-139.118158
19,17,18,0.000000,-146.501235
19,17,20,0.000000,-137.276159
19,17,22,0.000000,-133.713175
19,17,24,0.000000,-129.205751
19,17,26,0.000000,-142.247593
19,17,28,0.000000,-129.816399
19,17,30,0.000000,-124.396186
19,17,32,0.000000,-128.799201
19,17,34,0.000000,-127.469618
19,17,36,0.000000,-137.645717
19,17,38,0.000000,-129.755088
19,17,40,0.000000,-134.761928
19,17,42,0.000000,-131.160469
19,17,44,0.000000,-137.968366
19,17,46,0.000000,-129.664816
19,17,48,0.000000,-136.942247
19,17,50,0.000000,-135.418467
19,17,52,0.000000,-128.879322
19,17,54,0.000000,-130.502873
19,17,56,0.000000,-134.453846
19,17,58,0.000000,-131.423272
19,18,0,0.000000,-133.288774
19,18,2,0.000000,-124.906749
19,18,4,0.000000,-132.790084
19,18,6,0.000000,-147.998071
19,18,8,0.000000,-131.558684
19,18,10,0.000000,-142.157105
19,18,12,0.000000,-134.537739
19,18,14,0.000000,-136.024822
19,18,16,0.000000,-126.978508
19,18,18,0.000000,-133.351474
19,18,20,0.000000,-131.862206
19,18,22,0.000000,-138.690006
19,18,24,0.000000,-132.397434
19,18,26,0.000000,-133.421875
19,18,28,0.000000,-131.968339
19,18,30,0.000000,-130.683622
19,18,32,0.000000,-134.981505
19,18,34,0.000000,-128.047037
19,18,36,0.000000,-128.452911
19,18,38,0.000000,-134.386762
19,18,40,0.000000,-137.374468
19,18,42,0.000000,-140.118324
19,18,44,0.000000,-133.631811
19,18,46,0.000000,-142.667320
19,18,48,0.000000,-132.540428
19,18,50,0.000000,-141.280362
19,18,52,0.000000,-142.251457
19,18,54,0.000000,-127.805290
19,18,56,0.000000,-142.764944
19,18,58,0.000000,-128.077232
19,19,0,0.000000,-126.492647
19,19,2,0.000000,-134.462036
19,19,4,0.000000,-129.112353
19,19,6,0.000000,-129.459304
19,19,8,0.000000,-130.296029
19,19,10,0.000000,-130.070645
19,19,12,0.000000,-138.397882
19,19,14,0.000000,-130.463339
19,19,16,0.000000,-132.707160
19,19,18,0.000000,-138.144188
19,19,20,0.000000,-137.675140
19,19,22,0.000000,-137.658422
19,19,24,0.000000,-132.253091
19,19,26,0.000000,-128.567867
19,19,28,0.000000,-127.143387
19,19,30,0.000000,-133.679751
19,19,32,0.000000,-135.258996
19,19,34,0.000000,-132.201243
19,19,36,0.000000,-136.208188
19,19,38,0.000000,-134.843126
19,19,40,0.000000,-135.708194
19,19,42,0.000000,-136.249287
19,19,44,0.000000,-128.064151
19,19,46,0.000000,-126.988165
19,19,48,0.000000,-130.106326
19,19,50,0.000000,-136.171164
19,19,52,0.000000,-130.368849
19,19,54,0.000000,-121.786991
19,19,56,0.000000,-129.208253
19,19,58,0.000000,-128.551443
19,20,0,0.000000,-126.997807
19,20,2,0.000000,-142.097798
19,20,4,0.000000,-135.333703
19,20,6,0.000000,-134.805200
19,20,8,0.000000,-138.694366
19,20,10,0.000000,-126.188413
19,20,12,0.000000,-134.985299
19,20,14,0.000000,-131.316478
19,20,16,0.000000,-136.222179
19,20,18,0.000000,-130.965534
19,20,20,0.000000,-127.388501
19,20,22,0.000000,-135.123610
19,20,24,0.000000,-132.910608
19,20,26,0.000000,-132.872569
19,20,28,0.000000,-129.767646
19,20,30,0.000000,-127.935415
19,20,32,0.000000,-130.597997
19,20,34,0.000000,-136.022532
19,20,36,0.000000,-128.751734
19,20,38,0.000000,-131.070398
19,20,40,0.000000,-126.183054
19,20,42,0.000000,-156.099190
19,20,44,0.000000,-135.938381
19,20,46,0.000000,-130.579147
19,20,48,0.000000,-129.606480
19,20,50,0.000000,-130.820126
19,20,52,0.000000,-128.105162
19,20,54,0.000000,-133.111624
19,20,56,0.000000,-146.984992
19,20,58,0.000000,-136.074160
19,21,0,0.000000,-132.635883
19,21,2,0.000000,-131.934721
19,21,4,0.000000,-127.899860
19,21,6,0.000000,-135.052813
19,21,8,0.000000,-123.843529
19,21,10,0.000000,-138.677975
19,21,12,0.000000,-135.955409
19,21,14,0.000000,-127.564273
19,21,16,0.000000,-131.215075
19,21,18,0.000000,-129.595826
19,21,20,0.000000,-130.987711
19,21,22,0.000000,-128.601698
19,21,24,0.000000,-131.849296
19,21,26,0.000000,-128.358340
19,21,28,0.000000,-127.485838
19,21,30,0.000000,-131.113191
19,21,32,0.000000,-148.525299
19,21,34,0.000000,-138.274157
19,21,36,0.000000,-131.355587
19,21,38,0.000000,-134.336810
19,21,40,0.000000,-135.102817
19,21,42,0.000000,-135.689404
19,21,44,0.000000,-130.282104
19,21,46,0.000000,-137.192901
19,21,48,0.000000,-126.645955
19,21,50,0.000000,-126.591909
19,21,52,0.000000,-126.542112
19,21,54,0.000000,-126.402529
19,21,56,0.000000,-133.311639
19,21,58,0.000000,-138.485417
19,22,0,0.000000,-126.673569
19,22,2,0.000000,-139.606056
19,22,4,0.000000,-135.633881
19,22,6,0.000000,-134.321869
19,22,8,0.000000,-136.326583
19,22,10,0.000000,-139.943136
19,22,12,0.000000,-131.583866
19,22,14,0.000000,-133.056607
19,22,16,0.000000,-138.561626
19,22,18,0.000000,-130.580919
19,22,20,0.000000,-140.823196
19,22,22,0.000000,-130.046513
19,22,24,0.000000,-129.655862
19,22,26,0.000000,-134.717483
19,22,28,0.000000,-135.571232
19,22,30,0.000000,-144.826412
19,22,32,0.000000,-129.315572
19,22,34,0.000000,-138.953151
19,22,36,0.000000,-140.088636
19,22,38,0.000000,-134.075955
19,22,40,0.000000,-125.476162
19,22,42,0.000000,-133.148024
19,22,44,0.000000,-126.475608
19,22,46,0.000000,-124.893016
19,22,48,0.000000,-135.960613
19,22,50,0.000000,-135.412112
19,22,52,0.000000,-136.452967
19,22,54,0.000000,-142.279311
19,22,56,0.000000,-132.166154
19,22,58,0.000000,-131.420470
19,23,0,0.000000,-134.822070
19,23,2,0.000000,-143.253026
19,23,4,0.000000,-132.199556
19,23,6,0.000000,-134.284386
19,23,8,0.000000,-123.146322
19,23,10,0.000000,-140.084078
19,23,12,0.000000,-134.839876
19,23,14,0.000000,-129.337296
19,23,16,0.000000,-129.270011
19,23,18,0.000000,-129.618411
19,23,20,0.000000,-131.480101
19,23,22,0.000000,-137.538559
19,23,24,0.000000,-145.438054
19,23,26,0.000000,-126.400864
19,23,28,0.000000,-132.445791
19,23,30,0.000000,-141.498974
19,23,32,0.000000,-136.756340
19,23,34,0.000000,-130.197255
19,23,36,0.000000,-126.404607
19,23,38,0.000000,-130.793629
19,23,40,0.000000,-135.303169
19,23,42,0.000000,-126.183494
19,23,44,0.000000,-134.810657
19,23,46,0.000000,-129.529092
19,23,48,0.000000,-130.119895
19,23,50,0.000000,-131.681231
19,23,52,0.000000,-128.217919
19,23,54,0.000000,-130.505849
19,23,56,0.000000,-134.816578
19,23,58,0.000000,-128.499794
19,24,0,0.000000,-132.767963
19,24,2,0.000000,-133.860646
19,24,4,0.000000,-133.319644
19,24,6,0.000000,-125.535389
19,24,8,0.000000,-140.627626
19,24,10,0.000000,-132.545735
19,24,12,0.000000,-139.061994
19,24,14,0.000000,-142.762578
19,24,16,0.000000,-135.090863
19,24,18,0.000000,-149.335221
19,24,20,0.000000,-144.547538
19,24,22,0.000000,-128.658295
19,24,24,0.000000,-127.369802
19,24,26,0.000000,-133.684453
19,24,28,0.000000,-124.526300
19,24,30,0.000000,-134.334225
19,24,32,0.000000,-136.336354
19,24,34,0.000000,-134.098306
19,24,36,0.000000,-136.458718
19,24,38,0.000000,-142.588887
19,24,40,0.000000,-133.065469
19,24,42,0.000000,-143.646868
19,24,44,0.000000,-136.685001
19,24,46,0.000000,-129.600889
19,24,48,0.000000,-149.353843
19,24,50,0.000000,-136.560381
19,24,52,0.000000,-129.804442
19,24,54,0.000000,-129.945541
19,24,56,0.000000,-136.346405
19,24,58,0.000000,-134.255559
19,25,0,0.000000,-128.735732
19,25,2,0.000000,-131.610004
19,25,4,0.000000,-138.175738
19,25,6,0.000000,-137.853038
19,25,8,0.000000,-128.892161
19,25,10,0.000000,-133.446175
19,25,12,0.000000,-134.796169
19,25,14,0.000000,-130.250400
19,25,16,0.000000,-138.138271
19,25,18,0.000000,-133.542281
19,25,20,0.000000,-127.616442
19,25,22,0.000000,-130.633565
19,25,24,0.000000,-130.155955
19,25,26,0.000000,-126.216443
19,25,28,0.000000,-130.334717
19,25,30,0.000000,-135.520788
19,25,32,0.000000,-134.244919
19,25,34,0.000000,-131.788414
19,25,36,0.000000,-134.417916
19,25,38,0.000000,-136.341041
19,25,40,0.000000,-131.897030
19,25,42,0.000000,-133.114826
19,25,44,0.000000,-140.187059
19,25,46,0.000000,-136.568258
19,25,48,0.000000,-129.502733
19,25,50,0.000000,-140.536166
19,25,52,0.000000,-145.539029
19,25,54,0.000000,-130.988094
19,25,56,0.000000,-140.862692
19,25,58,0.000000,-130.273733
19,26,0,0.000000,-141.259538
19,26,2,0.000000,-131.623715
19,26,4,0.000000,-126.463155
19,26,6,0.000000,-138.645671
19,26,8,0.000000,-131.734860
19,26,10,0.000000,-129.464512
19,26,12,0.000000,-129.878177
19,26,14,0.000000,-150.283467
19,26,16,0.000000,-131.553349
19,26,18,0.000000,-128.962288
19,26,20,0.000000,-131.364141
19,26,22,0.000000,-141.967775
19,26,24,0.000000,-134.647458
19,26,26,0.000000,-134.376355
19,26,28,0.000000,-127.572383
19,26,30,0.000000,-128.716483
19,26,32,0.000000,-125.947411
19,26,34,0.000000,-127.582864
19,26,36,0.000000,-141.489949
19,26,38,0.000000,-128.203884
19,26,40,0.000000,-148.082556
19,26,42,0.000000,-130.237612
19,26,44,0.000000,-136.495145
19,26,46,0.000000,-134.346998
19,26,48,0.000000,-131.890642
19,26,50,0.000000,-133.564098
19,26,52,0.000000,-128.505499
19,26,54,0.000000,-129.643953
19,26,56,0.000000,-128.581388
19,26,58,0.000000,-135.242717
19,27,0,0.000000,-142.848415
19,27,2,0.000000,-133.964662
19,27,4,0.000000,-147.922257
19,27,6,0.000000,-142.467779
19,27,8,0.000000,-130.577305
19,27,10,0.000000,-136.367231
19,27,12,0.000000,-136.082585
19,27,14,0.000000,-137.412073
19,27,16,0.000000,-129.444902
19,27,18,0.000000,-130.661719
19,27,20,0.000000,-128.237714
19,27,22,0.000000,-125.834939
