hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.322981,-88.850000
0,0,25,0.944646,-88.830000
0,0,37,0.561311,-90.770000
0,0,49,0.187975,-87.280000
0,1,0,0.809640,-82.580000
0,1,12,0.423305,-85.150000
0,1,24,0.046969,-86.140000
0,1,35,0.662634,-82.820000
0,1,47,0.287299,-84.870000
0,1,58,0.907963,-88.640000
0,2,10,0.529628,-85.060000
0,2,22,0.146293,-83.310000
0,2,33,0.771957,-83.830000
0,2,45,0.398623,-84.880000
0,2,57,0.024287,-85.870000
0,3,8,0.657953,-86.890000
0,3,20,0.276618,-86.260000
0,3,31,0.894282,-84.000000
0,3,43,0.515946,-85.760000
0,3,55,0.141612,-84.050000
0,4,6,0.767276,-90.250000
0,4,18,0.394942,-86.520000
0,4,30,0.013606,-86.860000
0,4,41,0.631270,-87.080000
0,4,53,0.255936,-86.760000
0,5,4,0.883601,-85.720000
0,5,16,0.510266,-83.600000
0,5,28,0.126930,-89.770000
0,5,39,0.743594,-86.150000
0,5,51,0.362259,-84.390000
0,6,2,0.991924,-87.040000
0,6,14,0.618589,-85.180000
0,6,26,0.236254,-89.360000
0,6,37,0.858918,-86.790000
0,6,49,0.487584,-85.870000
0,7,1,0.104248,-88.620000
0,7,12,0.723913,-85.410000
0,7,24,0.348577,-84.030000
0,7,35,0.964242,-86.300000
0,7,47,0.588907,-86.220000
0,7,59,0.206571,-88.050000
0,8,10,0.827236,-85.850000
0,8,22,0.449901,-84.950000
0,8,34,0.074565,-87.200000
0,8,45,0.691230,-84.850000
0,8,57,0.309895,-83.350000
0,9,8,0.928559,-87.060000
0,9,20,0.548223,-83.010000
0,9,32,0.192890,-87.370000
0,9,43,0.813554,-87.000000
0,9,55,0.437219,-85.310000
0,10,7,0.054884,-88.540000
0,10,18,0.674549,-85.400000
0,10,30,0.288213,-88.730000
0,10,41,0.913877,-88.220000
0,10,53,0.536542,-83.130000
0,11,5,0.168208,-83.780000
0,11,16,0.786872,-83.840000
0,11,28,0.407537,-88.480000
0,11,40,0.029202,-85.330000
0,11,51,0.666867,-84.070000
0,12,3,0.285532,-86.200000
0,12,14,0.902196,-86.220000
0,12,26,0.518861,-87.950000
0,12,38,0.136525,-84.600000
0,12,49,0.754189,-88.110000
0,13,1,0.370854,-84.480000
0,13,12,0.991518,-87.920000
0,13,24,0.607183,-83.560000
0,13,36,0.235848,-90.180000
0,13,47,0.850513,-83.800000
0,13,59,0.478178,-86.710000
0,14,11,0.078841,-84.610000
0,14,22,0.694506,-84.180000
0,14,34,0.314170,-87.330000
0,14,45,0.934835,-84.250000
0,14,57,0.553499,-88.490000
0,15,9,0.176164,-81.010000
0,15,20,0.792829,-86.800000
0,15,32,0.406493,-86.910000
0,15,44,0.032158,-84.440000
0,15,55,0.654822,-81.980000
0,16,7,0.280488,-85.460000
0,16,18,0.881151,-82.590000
0,16,30,0.500815,-88.240000
0,16,42,0.099479,-87.220000
0,16,53,0.720144,-85.140000
0,17,5,0.347809,-87.070000
0,17,16,0.970473,-83.620000
0,17,28,0.589138,-86.870000
0,17,40,0.216803,-90.230000
0,17,51,0.816467,-86.200000
0,18,3,0.432131,-83.890000
0,18,15,0.050796,-89.070000
0,18,26,0.679461,-85.880000
0,18,38,0.298125,-84.540000
0,18,49,0.914790,-85.920000
0,19,1,0.539454,-87.050000
0,19,13,0.160119,-85.950000
0,19,24,0.776783,-84.590000
0,19,36,0.416450,-89.900000
0,19,48,0.043114,-90.910000
0,19,59,0.668779,-85.290000
0,20,11,0.756471,-88.710000
0,20,23,0.547145,-86.430000
0,20,35,0.674839,-81.560000
0,20,47,0.746529,-88.000000
0,20,59,0.678212,-84.770000
0,21,11,0.683898,-85.520000
0,21,23,0.996603,-84.040000
0,21,36,0.288306,-87.450000
0,21,48,0.645012,-81.760000
0,22,0,0.813708,-86.270000
0,22,12,0.834396,-83.090000
0,22,24,0.432059,-86.280000
0,22,36,0.014722,-87.710000
0,22,47,0.614385,-86.130000
0,22,59,0.215049,-85.410000
0,23,10,0.817712,-85.340000
0,23,22,0.413376,-85.780000
0,23,34,0.007039,-85.570000
0,23,45,0.602702,-86.890000
0,23,57,0.209366,-84.750000
0,24,8,0.805029,-85.650000
0,24,20,0.403693,-85.000000
0,24,32,0.007356,-88.430000
0,24,43,0.611020,-83.860000
0,24,55,0.213684,-84.280000
0,25,6,0.815347,-87.620000
0,25,18,0.411010,-87.340000
0,25,30,0.014674,-83.820000
0,25,41,0.612338,-87.080000
0,25,53,0.215001,-88.910000
0,26,4,0.818665,-86.490000
0,26,16,0.415328,-86.370000
0,26,28,0.014991,-84.200000
0,26,39,0.613655,-85.160000
0,26,51,0.213318,-84.750000
0,27,2,0.819982,-84.720000
0,27,14,0.415646,-90.900000
0,27,26,0.020309,-86.890000
0,27,37,0.620973,-85.190000
0,27,49,0.217636,-85.450000
0,28,0,0.819300,-85.140000
0,28,12,0.426963,-87.140000
0,28,24,0.024627,-88.380000
0,28,35,0.618290,-88.660000
0,28,47,0.212953,-86.550000
0,28,58,0.818617,-87.600000
0,29,10,0.423281,-85.100000
0,29,22,0.021944,-89.430000
0,29,33,0.631608,-82.480000
0,29,45,0.227272,-84.850000
0,29,56,0.824934,-83.370000
0,30,8,0.423598,-85.170000
0,30,20,0.023262,-84.510000
0,30,31,0.628925,-84.660000
0,30,43,0.223588,-83.830000
0,30,54,0.824252,-85.780000
0,31,6,0.427916,-88.120000
0,31,18,0.025579,-84.750000
0,31,29,0.630243,-83.370000
0,31,41,0.231906,-83.800000
0,31,52,0.825570,-86.040000
0,32,4,0.429233,-84.910000
0,32,16,0.036897,-83.280000
0,32,27,0.649561,-86.800000
0,32,39,0.269226,-85.050000
0,32,50,0.889891,-86.290000
0,33,2,0.490554,-87.490000
0,33,14,0.092218,-84.320000
0,33,25,0.694881,-85.580000
0,33,37,0.298545,-88.290000
0,33,48,0.905209,-85.880000
0,34,0,0.505873,-84.580000
0,34,12,0.102536,-86.590000
0,34,23,0.704199,-88.410000
0,34,35,0.312863,-84.880000
0,34,46,0.912527,-84.200000
0,34,58,0.510190,-86.240000
0,35,10,0.123855,-83.690000
0,35,21,0.717517,-89.420000
0,35,33,0.325181,-85.300000
0,35,44,0.922845,-84.850000
0,35,56,0.528509,-86.720000
0,36,8,0.135172,-81.050000
0,36,19,0.732836,-84.610000
0,36,31,0.332500,-82.930000
0,36,42,0.930162,-84.620000
0,36,54,0.540827,-87.750000
0,37,6,0.138490,-88.110000
0,37,17,0.737154,-84.620000
0,37,29,0.341817,-85.400000
0,37,40,0.942481,-88.020000
0,37,52,0.552145,-86.200000
0,38,4,0.150808,-86.740000
0,38,15,0.762472,-84.770000
0,38,27,0.370136,-84.230000
0,38,38,0.982800,-83.780000
0,38,50,0.586464,-90.490000
0,39,2,0.192128,-86.140000
0,39,13,0.791791,-83.010000
0,39,25,0.389455,-90.150000
0,39,36,0.999119,-85.570000
0,39,48,0.591782,-85.390000
0,40,0,0.191445,-87.020000
0,40,11,0.787108,-86.790000
0,40,23,0.390772,-87.270000
0,40,34,0.992436,-86.860000
0,40,46,0.598100,-84.760000
0,40,58,0.200763,-86.060000
0,41,9,0.799427,-85.810000
0,41,21,0.398090,-83.640000
0,41,32,0.995753,-87.970000
0,41,44,0.597417,-83.290000
0,41,56,0.202081,-87.310000
0,42,7,0.798744,-84.200000
0,42,19,0.412408,-82.390000
0,42,31,0.015072,-83.110000
0,42,42,0.616735,-83.990000
0,42,54,0.215399,-84.320000
0,43,5,0.843064,-86.220000
0,43,17,0.449728,-85.220000
0,43,29,0.059392,-86.320000
0,43,40,0.660056,-85.280000
0,43,52,0.270720,-85.370000
0,44,3,0.867383,-86.570000
0,44,15,0.467046,-85.820000
0,44,27,0.072710,-88.990000
0,44,38,0.672373,-88.670000
0,44,50,0.273037,-85.930000
0,45,1,0.874701,-86.140000
0,45,13,0.478364,-86.570000
0,45,25,0.108438,-89.720000
0,45,36,0.708101,-86.370000
0,45,48,0.314765,-86.040000
0,45,59,0.918429,-86.020000
0,46,11,0.519093,-86.690000
0,46,23,0.131757,-83.430000
0,46,34,0.731421,-85.160000
0,46,46,0.340084,-84.650000
0,46,57,0.946748,-88.930000
0,47,9,0.546412,-81.760000
0,47,21,0.156075,-85.440000
0,47,32,0.757739,-85.400000
0,47,44,0.357403,-87.090000
0,47,55,0.959066,-86.220000
0,48,7,0.562730,-86.350000
0,48,19,0.166394,-84.280000
0,48,30,0.751056,-87.950000
0,48,42,0.352720,-88.230000
0,48,53,0.952384,-87.000000
0,49,5,0.550046,-87.520000
0,49,17,0.148710,-86.380000
0,49,28,0.762374,-85.780000
0,49,40,0.391039,-88.150000
0,49,51,0.991703,-85.210000
0,50,3,0.595366,-86.710000
0,50,15,0.193030,-86.910000
0,50,26,0.803694,-84.950000
0,50,38,0.406358,-84.770000
0,50,50,0.003021,-85.230000
0,51,1,0.613685,-84.440000
0,51,13,0.210349,-85.820000
0,51,24,0.811012,-85.930000
0,51,36,0.410676,-84.730000
0,51,48,0.017339,-85.670000
0,51,59,0.619003,-84.030000
0,52,11,0.220666,-82.680000
0,52,22,0.822330,-84.940000
0,52,34,0.425993,-91.370000
0,52,46,0.021657,-84.850000
0,52,57,0.619320,-88.100000
0,53,9,0.217984,-83.810000
0,53,20,0.823647,-87.350000
0,53,32,0.423311,-84.190000
0,53,44,0.027975,-85.030000
0,53,55,0.625638,-87.210000
0,54,7,0.252303,-82.770000
0,54,18,0.857967,-85.940000
0,54,30,0.460630,-84.970000
0,54,42,0.080295,-83.450000
0,54,53,0.683959,-86.580000
0,55,5,0.287622,-86.340000
0,55,16,0.900287,-85.680000
0,55,28,0.501950,-87.400000
0,55,40,0.100614,-85.990000
0,55,51,0.702277,-88.270000
0,56,3,0.313941,-88.330000
0,56,14,0.918605,-85.790000
0,56,26,0.522269,-85.870000
0,56,38,0.128932,-87.840000
0,56,49,0.725596,-85.160000
0,57,1,0.325259,-87.120000
0,57,12,0.922923,-85.640000
0,57,24,0.528586,-85.930000
0,57,36,0.132250,-88.350000
0,57,47,0.743915,-88.170000
0,57,59,0.352578,-86.510000
0,58,10,0.954242,-87.620000
0,58,22,0.562906,-85.450000
0,58,34,0.160569,-83.960000
0,58,45,0.773233,-87.460000
0,58,57,0.373897,-87.920000
0,59,8,0.975561,-87.380000
0,59,20,0.586225,-86.620000
0,59,32,0.192889,-86.850000
0,59,43,0.825554,-84.940000
0,59,55,0.425217,-85.450000
1,0,8,0.029938,-82.720000
1,0,19,0.637602,-81.920000
1,0,31,0.240266,-86.120000
1,0,42,0.856930,-84.710000
1,0,54,0.468595,-83.390000
1,1,6,0.067258,-86.650000
1,1,17,0.681922,-87.770000
1,1,29,0.296587,-87.120000
1,1,40,0.897250,-89.030000
1,1,52,0.499914,-88.570000
1,2,4,0.104578,-84.950000
1,2,15,0.708241,-84.220000
1,2,27,0.311905,-87.480000
1,2,38,0.923569,-89.390000
1,2,50,0.542233,-87.010000
1,3,2,0.154898,-84.910000
1,3,13,0.752561,-85.380000
1,3,25,0.355225,-85.700000
1,3,36,0.959888,-85.490000
1,3,48,0.558552,-85.980000
1,4,0,0.155215,-84.320000
1,4,11,0.755878,-85.440000
1,4,23,0.366543,-86.300000
1,4,34,0.977207,-83.820000
1,4,46,0.588871,-87.760000
1,4,58,0.186534,-83.420000
1,5,9,0.792198,-84.150000
1,5,21,0.393862,-86.430000
1,5,32,0.999526,-86.760000
1,5,44,0.599189,-88.620000
1,5,56,0.195852,-86.790000
1,6,7,0.805516,-86.840000
1,6,19,0.403180,-86.240000
1,6,31,0.000843,-85.430000
1,6,42,0.600506,-83.130000
1,6,54,0.207170,-85.270000
1,7,5,0.805834,-84.680000
1,7,17,0.412498,-84.600000
1,7,29,0.023162,-84.950000
1,7,40,0.624825,-84.070000
1,7,52,0.224489,-86.750000
1,8,3,0.821152,-84.860000
1,8,15,0.420815,-86.730000
1,8,27,0.016479,-84.980000
1,8,38,0.619143,-83.150000
1,8,50,0.220806,-84.150000
1,9,1,0.815469,-84.090000
1,9,13,0.416132,-83.950000
1,9,25,0.012796,-85.610000
1,9,36,0.613460,-88.080000
1,9,48,0.225123,-90.640000
1,9,59,0.820787,-87.640000
1,10,11,0.432451,-87.210000
1,10,23,0.044115,-84.540000
1,10,34,0.647779,-84.550000
1,10,46,0.222441,-85.570000
1,10,57,0.822104,-85.840000
1,11,9,0.418767,-87.620000
1,11,21,0.018431,-85.190000
1,11,32,0.618094,-86.500000
1,11,44,0.221758,-84.790000
1,11,55,0.822422,-88.790000
1,12,7,0.437086,-83.190000
1,12,19,0.043750,-82.920000
1,12,30,0.635413,-84.820000
1,12,42,0.241076,-84.510000
1,12,53,0.839740,-85.390000
1,13,5,0.435403,-82.580000
1,13,17,0.037067,-85.640000
1,13,28,0.649731,-87.190000
1,13,40,0.245394,-89.230000
1,13,51,0.829057,-87.400000
1,14,3,0.436721,-86.920000
1,14,15,0.032384,-86.280000
1,14,26,0.633048,-87.600000
1,14,38,0.241712,-86.320000
1,14,49,0.846375,-88.030000
1,15,1,0.450039,-85.310000
1,15,13,0.045702,-89.580000
1,15,24,0.644366,-84.720000
1,15,36,0.241029,-86.950000
1,15,47,0.849693,-83.600000
1,15,59,0.446356,-85.210000
1,16,11,0.049020,-86.520000
1,16,22,0.651683,-84.650000
1,16,34,0.259347,-85.050000
1,16,45,0.861011,-85.380000
1,16,57,0.469675,-84.440000
1,17,9,0.076339,-85.930000
1,17,20,0.688003,-87.640000
1,17,32,0.289667,-86.990000
1,17,43,0.892330,-86.650000
1,17,55,0.496994,-88.410000
1,18,7,0.094657,-84.320000
1,18,18,0.701321,-88.950000
1,18,30,0.285984,-85.190000
1,18,41,0.895648,-84.510000
1,18,53,0.506312,-86.370000
1,19,5,0.111976,-88.980000
1,19,16,0.705639,-85.590000
1,19,28,0.311303,-87.300000
1,19,39,0.906966,-84.790000
1,19,51,0.524630,-85.880000
1,20,3,0.125294,-84.320000
1,20,14,0.724957,-87.280000
1,20,26,0.333622,-88.550000
1,20,37,0.932285,-83.310000
1,20,49,0.529948,-83.250000
1,21,1,0.142612,-83.830000
1,21,12,0.749276,-87.430000
1,21,24,0.353940,-85.570000
1,21,35,0.950603,-87.070000
1,21,47,0.544266,-83.790000
1,21,59,0.155931,-87.840000
1,22,10,0.759594,-85.390000
1,22,22,0.356257,-88.830000
1,22,33,0.963921,-88.500000
1,22,45,0.563585,-84.530000
1,22,57,0.165248,-85.030000
1,23,8,0.762912,-86.080000
1,23,20,0.361575,-85.900000
1,23,31,0.958239,-87.070000
1,23,43,0.558902,-83.730000
1,23,55,0.168566,-86.700000
1,24,6,0.772230,-88.430000
1,24,18,0.376894,-86.740000
1,24,29,0.978557,-86.390000
1,24,41,0.580221,-86.930000
1,24,53,0.195885,-87.140000
1,25,4,0.793548,-88.490000
1,25,16,0.392212,-83.560000
1,25,27,0.994875,-84.260000
1,25,39,0.596539,-84.170000
1,25,51,0.206203,-84.510000
1,26,2,0.804866,-86.180000
1,26,14,0.402530,-83.070000
1,26,26,0.006194,-86.000000
1,26,37,0.602857,-86.790000
1,26,49,0.202520,-84.140000
1,27,0,0.804183,-89.710000
1,27,12,0.399847,-86.500000
1,27,23,0.994510,-85.400000
1,27,35,0.601174,-88.730000
1,27,47,0.209838,-86.460000
1,27,58,0.817502,-85.440000
1,28,10,0.422165,-84.860000
1,28,22,0.018829,-87.000000
1,28,33,0.602491,-84.860000
1,28,45,0.202155,-87.500000
1,28,56,0.816819,-86.540000
1,29,8,0.416483,-86.000000
1,29,20,0.021146,-87.510000
1,29,31,0.623810,-83.850000
1,29,43,0.215473,-85.310000
1,29,54,0.829137,-85.690000
1,30,6,0.434801,-90.590000
1,30,18,0.047465,-88.000000
1,30,29,0.645129,-85.370000
1,30,41,0.254793,-84.810000
1,30,52,0.861456,-86.650000
1,31,4,0.474121,-85.700000
1,31,16,0.071784,-90.250000
1,31,27,0.677448,-85.750000
1,31,39,0.277112,-87.060000
1,31,50,0.855774,-86.040000
1,32,2,0.464437,-87.070000
1,32,14,0.065101,-84.590000
1,32,25,0.665765,-84.180000
1,32,37,0.272429,-86.060000
1,32,48,0.870092,-89.050000
1,33,0,0.466755,-82.750000
1,33,12,0.066419,-83.830000
1,33,23,0.661082,-86.870000
1,33,35,0.257745,-88.610000
1,33,46,0.854408,-87.500000
1,33,58,0.438071,-86.490000
1,34,10,0.051735,-87.350000
1,34,21,0.654399,-86.360000
1,34,33,0.258062,-87.120000
1,34,44,0.867727,-88.360000
1,34,56,0.471390,-85.430000
1,35,8,0.075054,-88.260000
1,35,19,0.675717,-86.140000
1,35,31,0.274381,-90.580000
1,35,42,0.873044,-86.590000
1,35,54,0.474708,-83.730000
1,36,6,0.079372,-83.250000
1,36,17,0.696036,-84.490000
1,36,29,0.305700,-88.790000
1,36,40,0.907364,-86.860000
1,36,52,0.506027,-87.660000
1,37,4,0.105690,-84.810000
1,37,15,0.715354,-86.380000
1,37,27,0.312018,-85.790000
1,37,38,0.930682,-85.850000
1,37,50,0.528346,-88.340000
1,38,2,0.124009,-87.400000
1,38,13,0.728673,-89.290000
1,38,25,0.331336,-86.760000
1,38,36,0.940001,-84.910000
1,38,48,0.548665,-87.730000
1,39,0,0.146327,-87.830000
1,39,11,0.753992,-85.820000
1,39,23,0.354655,-81.920000
1,39,34,0.965319,-86.170000
1,39,46,0.768994,-86.140000
1,39,58,0.389659,-88.900000
1,40,9,0.992323,-82.890000
1,40,21,0.592986,-89.230000
1,40,33,0.202650,-83.830000
1,40,44,0.806314,-86.010000
1,40,56,0.416978,-85.100000
1,41,8,0.015641,-88.880000
1,41,19,0.625306,-87.130000
1,41,31,0.234970,-88.520000
1,41,42,0.834633,-85.570000
1,41,54,0.437296,-86.280000
1,42,6,0.036960,-86.960000
1,42,17,0.642624,-84.240000
1,42,29,0.251288,-85.370000
1,42,40,0.861952,-89.120000
1,42,52,0.465616,-87.260000
1,43,4,0.084280,-85.010000
1,43,15,0.690944,-86.810000
1,43,27,0.293608,-87.480000
1,43,38,0.905272,-87.180000
1,43,50,0.505935,-86.800000
1,44,2,0.104599,-84.950000
1,44,13,0.721263,-85.500000
1,44,25,0.332927,-87.420000
1,44,36,0.933591,-87.290000
1,44,48,0.511253,-87.100000
1,45,0,0.115917,-83.200000
1,45,11,0.714580,-86.160000
1,45,23,0.326244,-83.170000
1,45,34,0.920907,-85.410000
1,45,46,0.516571,-83.800000
1,45,58,0.115234,-84.240000
1,46,9,0.726898,-84.760000
1,46,21,0.322562,-86.340000
1,46,32,0.931225,-86.140000
1,46,44,0.527889,-85.810000
1,46,56,0.124552,-86.890000
1,47,7,0.720215,-84.580000
1,47,19,0.319879,-87.460000
1,47,30,0.919542,-85.330000
1,47,42,0.516206,-83.910000
1,47,54,0.114869,-85.320000
1,48,5,0.720533,-84.400000
1,48,17,0.319196,-84.480000
1,48,28,0.921860,-86.930000
1,48,40,0.522523,-82.720000
1,48,52,0.099185,-86.170000
1,49,3,0.696849,-87.020000
1,49,15,0.287512,-83.410000
1,49,26,0.894176,-83.250000
1,49,38,0.491839,-84.220000
1,49,50,0.113504,-84.380000
1,50,1,0.709167,-84.070000
1,50,13,0.314831,-85.440000
1,50,24,0.924495,-83.480000
1,50,36,0.529159,-83.590000
1,50,48,0.130822,-84.960000
1,50,59,0.727485,-83.370000
1,51,11,0.348150,-86.950000
1,51,22,0.943813,-86.360000
1,51,34,0.551477,-83.510000
1,51,46,0.152141,-86.100000
1,51,57,0.755805,-87.000000
1,52,9,0.357468,-86.190000
1,52,20,0.956131,-86.030000
1,52,32,0.554795,-88.160000
1,52,44,0.151458,-85.310000
1,52,55,0.760122,-84.970000
1,53,7,0.362786,-85.300000
1,53,18,0.968450,-89.400000
1,53,30,0.572113,-86.730000
1,53,42,0.167777,-84.100000
1,53,53,0.766440,-85.350000
1,54,5,0.366103,-86.290000
1,54,16,0.965767,-86.990000
1,54,28,0.557430,-86.460000
1,54,40,0.153093,-85.950000
1,54,51,0.760757,-83.750000
1,55,3,0.358420,-87.340000
1,55,14,0.970084,-84.910000
1,55,26,0.569748,-83.150000
1,55,38,0.171412,-84.200000
1,55,49,0.768075,-83.430000
1,56,1,0.366738,-85.170000
1,56,12,0.965402,-84.970000
1,56,24,0.582066,-86.550000
1,56,36,0.185730,-88.780000
1,56,47,0.789393,-83.270000
1,56,59,0.392057,-87.920000
1,57,10,0.995721,-85.160000
1,57,22,0.599384,-84.870000
1,57,34,0.196048,-88.470000
1,57,45,0.793711,-89.810000
1,57,57,0.391375,-87.260000
1,58,8,0.993038,-88.590000
1,58,20,0.589701,-86.000000
1,58,32,0.194365,-88.770000
1,58,43,0.799029,-86.250000
1,58,55,0.392692,-87.810000
1,59,6,0.985355,-84.110000
1,59,18,0.582018,-86.090000
1,59,30,0.180682,-88.290000
1,59,41,0.763344,-90.570000
1,59,53,0.382009,-86.770000
2,0,6,0.043733,-88.960000
2,0,17,0.649397,-84.250000
2,0,29,0.253060,-83.800000
2,0,40,0.864725,-86.670000
2,0,52,0.462388,-87.300000
2,1,4,0.064052,-88.510000
2,1,15,0.670715,-82.620000
2,1,27,0.271379,-86.310000
2,1,38,0.879043,-89.960000
2,1,50,0.481707,-88.900000
2,2,2,0.086370,-86.500000
2,2,13,0.692034,-85.340000
2,2,25,0.295698,-91.470000
2,2,36,0.876360,-87.550000
2,2,48,0.476024,-84.680000
2,3,0,0.071687,-87.620000
2,3,11,0.672350,-85.990000
2,3,23,0.275014,-86.140000
2,3,34,0.878677,-86.950000
2,3,46,0.472341,-87.750000
2,3,58,0.074004,-85.810000
2,4,9,0.673668,-89.320000
2,4,21,0.278331,-89.800000
2,4,32,0.874995,-84.870000
2,4,44,0.483659,-88.430000
2,4,56,0.079322,-86.090000
2,5,7,0.676985,-85.180000
2,5,19,0.271648,-85.770000
2,5,30,0.869312,-86.570000
2,5,42,0.467975,-88.660000
2,5,54,0.062638,-88.870000
2,6,5,0.669302,-85.930000
2,6,17,0.267966,-86.200000
2,6,28,0.884240,-82.790000
2,6,40,0.488904,-90.350000
2,6,52,0.086567,-87.160000
2,7,3,0.690230,-83.060000
2,7,15,0.294894,-86.280000
2,7,26,0.892558,-86.500000
2,7,38,0.495222,-86.270000
2,7,50,0.095885,-87.400000
2,8,1,0.699549,-85.410000
2,8,13,0.296212,-85.580000
2,8,24,0.894876,-82.240000
2,8,36,0.493539,-86.920000
2,8,48,0.093202,-84.650000
2,8,59,0.692865,-85.760000
2,9,11,0.290529,-86.960000
2,9,22,0.886192,-88.280000
2,9,34,0.488856,-85.490000
2,9,46,0.088519,-85.210000
2,9,57,0.711184,-88.080000
2,10,9,0.317848,-86.110000
2,10,20,0.913511,-86.360000
2,10,32,0.513175,-87.110000
2,10,44,0.109838,-84.800000
2,10,55,0.707501,-82.430000
2,11,7,0.321166,-85.850000
2,11,18,0.920829,-84.290000
2,11,30,0.516492,-84.310000
2,11,42,0.127156,-81.350000
2,11,53,0.735820,-87.380000
2,12,5,0.332484,-84.490000
2,12,16,0.929147,-88.400000
2,12,28,0.527810,-87.960000
2,12,40,0.126474,-86.180000
2,12,51,0.705136,-87.310000
2,13,3,0.311800,-86.160000
2,13,14,0.909463,-88.880000
2,13,26,0.512127,-86.160000
2,13,38,0.107790,-85.300000
2,13,49,0.721454,-87.570000
2,14,1,0.338119,-84.410000
2,14,12,0.933782,-87.270000
2,14,24,0.534445,-85.990000
2,14,36,0.133109,-89.020000
2,14,47,0.731772,-84.460000
2,14,59,0.347437,-86.530000
2,15,10,0.956100,-87.240000
2,15,22,0.551764,-87.760000
2,15,34,0.150427,-83.150000
2,15,45,0.761091,-86.220000
2,15,57,0.356755,-86.590000
2,16,8,0.956418,-88.100000
2,16,20,0.551081,-84.190000
2,16,32,0.150745,-86.170000
2,16,43,0.747408,-86.960000
2,16,55,0.345071,-85.210000
2,17,6,0.962736,-88.970000
2,17,18,0.559399,-87.380000
2,17,30,0.165063,-83.530000
2,17,41,0.770727,-85.060000
2,17,53,0.372390,-82.890000
2,18,4,0.970054,-86.340000
2,18,16,0.572717,-86.020000
2,18,28,0.173381,-84.920000
2,18,39,0.780045,-82.420000
2,18,51,0.378708,-83.240000
2,19,2,0.980371,-86.960000
2,19,14,0.575035,-86.930000
2,19,26,0.174698,-87.330000
2,19,37,0.775362,-88.720000
2,19,49,0.373025,-89.330000
2,20,1,0.002690,-84.680000
2,20,12,0.579352,-83.520000
2,20,24,0.176016,-85.540000
2,20,35,0.779679,-86.790000
2,20,47,0.383343,-85.840000
2,20,58,0.986007,-82.320000
2,21,10,0.588670,-84.770000
2,21,22,0.168333,-83.480000
2,21,33,0.766996,-87.630000
2,21,45,0.364659,-86.060000
2,21,56,0.970323,-84.340000
2,22,8,0.567986,-86.270000
2,22,20,0.170650,-86.280000
2,22,31,0.747313,-86.070000
2,22,43,0.355977,-85.790000
2,22,54,0.958640,-84.510000
2,23,6,0.557303,-87.820000
2,23,18,0.161967,-88.510000
2,23,29,0.769631,-88.100000
2,23,41,0.365294,-85.810000
2,23,52,0.973958,-86.140000
2,24,4,0.575622,-87.750000
2,24,16,0.172285,-82.650000
2,24,27,0.771949,-89.660000
2,24,39,0.375612,-87.570000
2,24,50,0.975276,-86.170000
2,25,2,0.581940,-87.840000
2,25,14,0.191604,-86.170000
2,25,25,0.790267,-86.660000
2,25,37,0.391931,-84.640000
2,25,48,0.990594,-87.100000
2,26,0,0.604259,-87.640000
2,26,12,0.202922,-86.050000
2,26,23,0.812586,-84.620000
2,26,35,0.413249,-86.440000
2,26,47,0.014913,-87.650000
2,26,58,0.612576,-85.110000
2,27,10,0.215240,-87.230000
2,27,21,0.819904,-85.880000
2,27,33,0.425568,-88.610000
2,27,45,0.028231,-85.710000
2,27,56,0.631895,-82.340000
2,28,8,0.231558,-89.940000
2,28,19,0.835222,-85.990000
2,28,31,0.434886,-84.400000
2,28,43,0.037549,-90.350000
2,28,54,0.635212,-83.220000
2,29,6,0.232876,-88.830000
2,29,17,0.834539,-86.400000
2,29,29,0.435203,-87.090000
2,29,41,0.042867,-84.220000
2,29,52,0.644530,-88.610000
2,30,4,0.259195,-86.090000
2,30,15,0.854858,-87.170000
2,30,27,0.457521,-85.050000
2,30,39,0.062185,-85.340000
2,30,50,0.664849,-87.060000
2,31,2,0.271513,-85.700000
2,31,13,0.880177,-88.160000
2,31,25,0.482841,-82.630000
2,31,37,0.080503,-87.110000
2,31,48,0.686168,-88.410000
2,32,0,0.323833,-86.000000
2,32,11,0.901495,-84.620000
2,32,23,0.495159,-86.030000
2,32,35,0.103823,-84.580000
2,32,46,0.700486,-82.740000
2,32,58,0.298149,-89.600000
2,33,9,0.912813,-86.890000
2,33,21,0.507477,-84.750000
2,33,33,0.102140,-85.520000
2,33,44,0.708804,-91.560000
2,33,56,0.315467,-86.140000
2,34,7,0.919131,-87.260000
2,34,19,0.519794,-87.910000
2,34,31,0.123458,-84.240000
2,34,42,0.727122,-87.750000
2,34,54,0.334786,-85.780000
2,35,5,0.928449,-82.830000
2,35,17,0.541113,-88.840000
2,35,29,0.138777,-86.530000
2,35,40,0.740440,-82.390000
2,35,52,0.351104,-87.230000
2,36,3,0.955768,-83.810000
2,36,15,0.559432,-86.360000
2,36,27,0.170096,-85.570000
2,36,38,0.778760,-85.780000
2,36,50,0.372423,-83.590000
2,37,1,0.956086,-85.110000
2,37,13,0.572750,-89.900000
2,37,25,0.177413,-88.650000
2,37,36,0.753076,-85.360000
2,37,48,0.332738,-88.100000
2,37,59,0.914401,-88.060000
2,38,11,0.496063,-83.190000
2,38,23,0.079726,-86.960000
2,38,34,0.660388,-87.180000
2,38,46,0.238050,-84.640000
2,38,57,0.819713,-86.380000
2,39,9,0.430377,-86.990000
