hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.322981,-80.570000
0,0,25,0.944646,-78.290000
0,0,37,0.561311,-81.740000
0,0,49,0.187975,-80.580000
0,1,0,0.809640,-83.290000
0,1,12,0.423305,-80.110000
0,1,24,0.046969,-81.510000
0,1,35,0.662634,-85.220000
0,1,47,0.287299,-83.460000
0,1,58,0.907963,-78.450000
0,2,10,0.529628,-82.470000
0,2,22,0.146293,-82.610000
0,2,33,0.771957,-81.600000
0,2,45,0.398623,-83.010000
0,2,57,0.024287,-81.550000
0,3,8,0.657953,-82.330000
0,3,20,0.276618,-79.680000
0,3,31,0.894282,-82.310000
0,3,43,0.515946,-82.640000
0,3,55,0.141612,-81.010000
0,4,6,0.767276,-82.080000
0,4,18,0.394942,-80.010000
0,4,30,0.013606,-81.410000
0,4,41,0.631270,-80.550000
0,4,53,0.255936,-81.520000
0,5,4,0.883601,-81.900000
0,5,16,0.510266,-82.800000
0,5,28,0.126930,-82.040000
0,5,39,0.743594,-82.040000
0,5,51,0.362259,-80.960000
0,6,2,0.991924,-84.450000
0,6,14,0.618589,-86.070000
0,6,26,0.236254,-79.850000
0,6,37,0.858918,-81.390000
0,6,49,0.487584,-83.880000
0,7,1,0.104248,-79.420000
0,7,12,0.723913,-80.300000
0,7,24,0.348577,-81.330000
0,7,35,0.964242,-81.810000
0,7,47,0.588907,-82.940000
0,7,59,0.206571,-82.400000
0,8,10,0.827236,-81.710000
0,8,22,0.449901,-79.290000
0,8,34,0.074565,-80.870000
0,8,45,0.691230,-81.470000
0,8,57,0.309895,-82.980000
0,9,8,0.928559,-79.770000
0,9,20,0.548223,-80.210000
0,9,32,0.192890,-78.940000
0,9,43,0.813554,-85.540000
0,9,55,0.437219,-82.030000
0,10,7,0.054884,-85.110000
0,10,18,0.674549,-81.650000
0,10,30,0.288213,-80.710000
0,10,41,0.913877,-80.140000
0,10,53,0.536542,-82.310000
0,11,5,0.168208,-84.730000
0,11,16,0.786872,-79.370000
0,11,28,0.407537,-81.110000
0,11,40,0.029202,-81.710000
0,11,51,0.666867,-83.090000
0,12,3,0.285532,-83.860000
0,12,14,0.902196,-82.690000
0,12,26,0.518861,-79.750000
0,12,38,0.136525,-83.070000
0,12,49,0.754189,-80.060000
0,13,1,0.370854,-78.130000
0,13,12,0.991518,-84.060000
0,13,24,0.607183,-84.430000
0,13,36,0.235848,-80.380000
0,13,47,0.850513,-80.520000
0,13,59,0.478178,-78.800000
0,14,11,0.078841,-78.230000
0,14,22,0.694506,-85.060000
0,14,34,0.314170,-80.830000
0,14,45,0.934835,-79.310000
0,14,57,0.553499,-83.850000
0,15,9,0.176164,-82.570000
0,15,20,0.792829,-80.680000
0,15,32,0.406493,-82.280000
0,15,44,0.032158,-80.900000
0,15,55,0.654822,-81.360000
0,16,7,0.280488,-82.540000
0,16,18,0.881151,-82.740000
0,16,30,0.500815,-80.420000
0,16,42,0.099479,-79.540000
0,16,53,0.720144,-82.280000
0,17,5,0.347809,-82.010000
0,17,16,0.970473,-79.960000
0,17,28,0.589138,-80.980000
0,17,40,0.216803,-81.010000
0,17,51,0.816467,-79.580000
0,18,3,0.432131,-80.900000
0,18,15,0.050796,-79.590000
0,18,26,0.679461,-81.530000
0,18,38,0.298125,-82.290000
0,18,49,0.914790,-81.170000
0,19,1,0.539454,-80.590000
0,19,13,0.160119,-82.990000
0,19,24,0.776783,-83.040000
0,19,36,0.416450,-81.170000
0,19,48,0.043114,-86.090000
0,19,59,0.668779,-81.430000
0,20,11,0.756471,-82.830000
0,20,23,0.547145,-82.380000
0,20,35,0.674839,-83.360000
0,20,47,0.746529,-80.690000
0,20,59,0.678212,-79.610000
0,21,11,0.683898,-81.250000
0,21,23,0.996603,-82.190000
0,21,36,0.288306,-80.780000
0,21,48,0.645012,-82.710000
0,22,0,0.813708,-81.290000
0,22,12,0.834396,-80.270000
0,22,24,0.432059,-82.780000
0,22,36,0.014722,-78.890000
0,22,47,0.614385,-80.040000
0,22,59,0.215049,-82.420000
0,23,10,0.817712,-81.840000
0,23,22,0.413376,-83.560000
0,23,34,0.007039,-77.310000
0,23,45,0.602702,-82.980000
0,23,57,0.209366,-81.980000
0,24,8,0.805029,-81.590000
0,24,20,0.403693,-82.520000
0,24,32,0.007356,-81.770000
0,24,43,0.611020,-77.890000
0,24,55,0.213684,-77.930000
0,25,6,0.815347,-82.640000
0,25,18,0.411010,-80.220000
0,25,30,0.014674,-81.760000
0,25,41,0.612338,-82.100000
0,25,53,0.215001,-79.850000
0,26,4,0.818665,-82.120000
0,26,16,0.415328,-81.660000
0,26,28,0.014991,-80.520000
0,26,39,0.613655,-80.450000
0,26,51,0.213318,-81.810000
0,27,2,0.819982,-83.710000
0,27,14,0.415646,-81.780000
0,27,26,0.020309,-80.220000
0,27,37,0.620973,-81.810000
0,27,49,0.217636,-80.010000
0,28,0,0.819300,-82.160000
0,28,12,0.426963,-79.940000
0,28,24,0.024627,-86.140000
0,28,35,0.618290,-81.210000
0,28,47,0.212953,-79.220000
0,28,58,0.818617,-79.280000
0,29,10,0.423281,-81.980000
0,29,22,0.021944,-82.740000
0,29,33,0.631608,-81.440000
0,29,45,0.227272,-82.330000
0,29,56,0.824934,-78.500000
0,30,8,0.423598,-81.110000
0,30,20,0.023262,-82.640000
0,30,31,0.628925,-80.790000
0,30,43,0.223588,-81.510000
0,30,54,0.824252,-82.610000
0,31,6,0.427916,-81.380000
0,31,18,0.025579,-82.200000
0,31,29,0.630243,-80.320000
0,31,41,0.231906,-80.040000
0,31,52,0.825570,-83.650000
0,32,4,0.429233,-79.600000
0,32,16,0.036897,-81.470000
0,32,27,0.649561,-80.690000
0,32,39,0.269226,-79.310000
0,32,50,0.889891,-78.960000
0,33,2,0.490554,-81.480000
0,33,14,0.092218,-81.700000
0,33,25,0.694881,-81.540000
0,33,37,0.298545,-82.820000
0,33,48,0.905209,-81.890000
0,34,0,0.505873,-80.020000
0,34,12,0.102536,-78.480000
0,34,23,0.704199,-81.410000
0,34,35,0.312863,-80.360000
0,34,46,0.912527,-81.660000
0,34,58,0.510190,-81.100000
0,35,10,0.123855,-81.940000
0,35,21,0.717517,-78.290000
0,35,33,0.325181,-81.330000
0,35,44,0.922845,-84.330000
0,35,56,0.528509,-78.840000
0,36,8,0.135172,-80.500000
0,36,19,0.732836,-81.080000
0,36,31,0.332500,-81.810000
0,36,42,0.930162,-80.520000
0,36,54,0.540827,-84.650000
0,37,6,0.138490,-78.670000
0,37,17,0.737154,-81.690000
0,37,29,0.341817,-81.470000
0,37,40,0.942481,-80.710000
0,37,52,0.552145,-81.330000
0,38,4,0.150808,-79.710000
0,38,15,0.762472,-80.740000
0,38,27,0.370136,-79.020000
0,38,38,0.982800,-85.260000
0,38,50,0.586464,-81.040000
0,39,2,0.192128,-80.070000
0,39,13,0.791791,-79.130000
0,39,25,0.389455,-78.600000
0,39,36,0.999119,-80.480000
0,39,48,0.591782,-84.340000
0,40,0,0.191445,-80.860000
0,40,11,0.787108,-80.300000
0,40,23,0.390772,-81.000000
0,40,34,0.992436,-82.140000
0,40,46,0.598100,-82.400000
0,40,58,0.200763,-83.150000
0,41,9,0.799427,-81.170000
0,41,21,0.398090,-81.100000
0,41,32,0.995753,-83.310000
0,41,44,0.597417,-82.880000
0,41,56,0.202081,-80.260000
0,42,7,0.798744,-79.860000
0,42,19,0.412408,-80.190000
0,42,31,0.015072,-82.030000
0,42,42,0.616735,-80.600000
0,42,54,0.215399,-80.640000
0,43,5,0.843064,-83.300000
0,43,17,0.449728,-79.870000
0,43,29,0.059392,-81.420000
0,43,40,0.660056,-78.650000
0,43,52,0.270720,-79.560000
0,44,3,0.867383,-81.590000
0,44,15,0.467046,-84.210000
0,44,27,0.072710,-81.100000
0,44,38,0.672373,-80.260000
0,44,50,0.273037,-80.360000
0,45,1,0.874701,-81.420000
0,45,13,0.478364,-82.210000
0,45,25,0.108438,-81.630000
0,45,36,0.708101,-82.160000
0,45,48,0.314765,-78.830000
0,45,59,0.918429,-81.620000
0,46,11,0.519093,-81.130000
0,46,23,0.131757,-78.140000
0,46,34,0.731421,-81.280000
0,46,46,0.340084,-80.550000
0,46,57,0.946748,-80.790000
0,47,9,0.546412,-84.290000
0,47,21,0.156075,-79.720000
0,47,32,0.757739,-83.350000
0,47,44,0.357403,-80.430000
0,47,55,0.959066,-80.510000
0,48,7,0.562730,-83.430000
0,48,19,0.166394,-82.980000
0,48,30,0.751056,-84.500000
0,48,42,0.352720,-81.880000
0,48,53,0.952384,-79.210000
0,49,5,0.550046,-80.880000
0,49,17,0.148710,-80.540000
0,49,28,0.762374,-81.080000
0,49,40,0.391039,-83.150000
0,49,51,0.991703,-79.830000
0,50,3,0.595366,-80.230000
0,50,15,0.193030,-79.780000
0,50,26,0.803694,-82.320000
0,50,38,0.406358,-79.610000
0,50,50,0.003021,-84.060000
0,51,1,0.613685,-81.070000
0,51,13,0.210349,-82.990000
0,51,24,0.811012,-82.600000
0,51,36,0.410676,-83.080000
0,51,48,0.017339,-82.010000
0,51,59,0.619003,-82.610000
0,52,11,0.220666,-79.410000
0,52,22,0.822330,-81.400000
0,52,34,0.425993,-80.830000
0,52,46,0.021657,-80.770000
0,52,57,0.619320,-82.140000
0,53,9,0.217984,-82.050000
0,53,20,0.823647,-83.790000
0,53,32,0.423311,-78.430000
0,53,44,0.027975,-81.720000
0,53,55,0.625638,-82.310000
0,54,7,0.252303,-80.990000
0,54,18,0.857967,-82.750000
0,54,30,0.460630,-80.020000
0,54,42,0.080295,-81.440000
0,54,53,0.683959,-80.260000
0,55,5,0.287622,-80.960000
0,55,16,0.900287,-79.410000
0,55,28,0.501950,-81.190000
0,55,40,0.100614,-82.950000
0,55,51,0.702277,-82.650000
0,56,3,0.313941,-80.580000
0,56,14,0.918605,-82.460000
0,56,26,0.522269,-80.350000
0,56,38,0.128932,-83.880000
0,56,49,0.725596,-80.300000
0,57,1,0.325259,-80.610000
0,57,12,0.922923,-83.760000
0,57,24,0.528586,-80.500000
0,57,36,0.132250,-82.130000
0,57,47,0.743915,-81.540000
0,57,59,0.352578,-81.520000
0,58,10,0.954242,-83.840000
0,58,22,0.562906,-83.370000
0,58,34,0.160569,-79.000000
0,58,45,0.773233,-83.350000
0,58,57,0.373897,-81.780000
0,59,8,0.975561,-82.190000
0,59,20,0.586225,-83.090000
0,59,32,0.192889,-80.690000
0,59,43,0.825554,-80.530000
0,59,55,0.425217,-81.590000
1,0,8,0.029938,-82.130000
1,0,19,0.637602,-80.200000
1,0,31,0.240266,-82.670000
1,0,42,0.856930,-81.520000
1,0,54,0.468595,-78.480000
1,1,6,0.067258,-79.230000
1,1,17,0.681922,-82.420000
1,1,29,0.296587,-81.680000
1,1,40,0.897250,-79.780000
1,1,52,0.499914,-82.830000
1,2,4,0.104578,-84.990000
1,2,15,0.708241,-82.680000
1,2,27,0.311905,-78.410000
1,2,38,0.923569,-82.500000
1,2,50,0.542233,-84.350000
1,3,2,0.154898,-80.790000
1,3,13,0.752561,-83.670000
1,3,25,0.355225,-82.350000
1,3,36,0.959888,-81.640000
1,3,48,0.558552,-81.520000
1,4,0,0.155215,-84.690000
1,4,11,0.755878,-81.650000
1,4,23,0.366543,-80.720000
1,4,34,0.977207,-78.420000
1,4,46,0.588871,-79.850000
1,4,58,0.186534,-82.170000
1,5,9,0.792198,-83.880000
1,5,21,0.393862,-82.070000
1,5,32,0.999526,-80.170000
1,5,44,0.599189,-79.350000
1,5,56,0.195852,-82.320000
1,6,7,0.805516,-80.340000
1,6,19,0.403180,-80.460000
1,6,31,0.000843,-82.640000
1,6,42,0.600506,-83.530000
1,6,54,0.207170,-80.380000
1,7,5,0.805834,-81.920000
1,7,17,0.412498,-80.810000
1,7,29,0.023162,-81.460000
1,7,40,0.624825,-81.430000
1,7,52,0.224489,-82.900000
1,8,3,0.821152,-80.550000
1,8,15,0.420815,-78.480000
1,8,27,0.016479,-81.700000
1,8,38,0.619143,-83.610000
1,8,50,0.220806,-81.020000
1,9,1,0.815469,-79.430000
1,9,13,0.416132,-80.810000
1,9,25,0.012796,-82.480000
1,9,36,0.613460,-82.250000
1,9,48,0.225123,-82.300000
1,9,59,0.820787,-82.110000
1,10,11,0.432451,-82.230000
1,10,23,0.044115,-83.050000
1,10,34,0.647779,-83.220000
1,10,46,0.222441,-82.870000
1,10,57,0.822104,-81.380000
1,11,9,0.418767,-84.950000
1,11,21,0.018431,-80.770000
1,11,32,0.618094,-81.630000
1,11,44,0.221758,-80.870000
1,11,55,0.822422,-79.430000
1,12,7,0.437086,-81.770000
1,12,19,0.043750,-87.000000
1,12,30,0.635413,-81.590000
1,12,42,0.241076,-81.590000
1,12,53,0.839740,-81.250000
1,13,5,0.435403,-82.450000
1,13,17,0.037067,-81.760000
1,13,28,0.649731,-84.800000
1,13,40,0.245394,-78.650000
1,13,51,0.829057,-79.050000
1,14,3,0.436721,-79.670000
1,14,15,0.032384,-85.020000
1,14,26,0.633048,-80.410000
1,14,38,0.241712,-81.330000
1,14,49,0.846375,-80.870000
1,15,1,0.450039,-85.370000
1,15,13,0.045702,-80.150000
1,15,24,0.644366,-82.810000
1,15,36,0.241029,-82.840000
1,15,47,0.849693,-82.400000
1,15,59,0.446356,-80.530000
1,16,11,0.049020,-83.930000
1,16,22,0.651683,-84.710000
1,16,34,0.259347,-79.330000
1,16,45,0.861011,-80.650000
1,16,57,0.469675,-80.140000
1,17,9,0.076339,-79.780000
1,17,20,0.688003,-77.320000
1,17,32,0.289667,-80.630000
1,17,43,0.892330,-80.600000
1,17,55,0.496994,-80.940000
1,18,7,0.094657,-81.730000
1,18,18,0.701321,-83.900000
1,18,30,0.285984,-82.830000
1,18,41,0.895648,-82.120000
1,18,53,0.506312,-82.840000
1,19,5,0.111976,-80.320000
1,19,16,0.705639,-83.270000
1,19,28,0.311303,-82.330000
1,19,39,0.906966,-81.860000
1,19,51,0.524630,-81.280000
1,20,3,0.125294,-80.950000
1,20,14,0.724957,-79.440000
1,20,26,0.333622,-80.960000
1,20,37,0.932285,-85.930000
1,20,49,0.529948,-81.860000
1,21,1,0.142612,-81.480000
1,21,12,0.749276,-79.930000
1,21,24,0.353940,-82.810000
1,21,35,0.950603,-79.460000
1,21,47,0.544266,-82.420000
1,21,59,0.155931,-81.380000
1,22,10,0.759594,-81.200000
1,22,22,0.356257,-80.850000
1,22,33,0.963921,-81.980000
1,22,45,0.563585,-82.710000
1,22,57,0.165248,-82.320000
1,23,8,0.762912,-79.200000
1,23,20,0.361575,-80.870000
1,23,31,0.958239,-80.070000
1,23,43,0.558902,-80.500000
1,23,55,0.168566,-82.580000
1,24,6,0.772230,-80.100000
1,24,18,0.376894,-83.660000
1,24,29,0.978557,-82.300000
1,24,41,0.580221,-81.640000
1,24,53,0.195885,-81.750000
1,25,4,0.793548,-81.290000
1,25,16,0.392212,-79.390000
1,25,27,0.994875,-83.280000
1,25,39,0.596539,-79.830000
1,25,51,0.206203,-79.050000
1,26,2,0.804866,-81.920000
1,26,14,0.402530,-84.270000
1,26,26,0.006194,-78.740000
1,26,37,0.602857,-81.960000
1,26,49,0.202520,-80.780000
1,27,0,0.804183,-83.090000
1,27,12,0.399847,-82.590000
1,27,23,0.994510,-84.210000
1,27,35,0.601174,-80.890000
1,27,47,0.209838,-81.220000
1,27,58,0.817502,-81.010000
1,28,10,0.422165,-83.720000
1,28,22,0.018829,-80.930000
1,28,33,0.602491,-81.540000
1,28,45,0.202155,-82.000000
1,28,56,0.816819,-80.180000
1,29,8,0.416483,-84.900000
1,29,20,0.021146,-78.870000
1,29,31,0.623810,-82.840000
1,29,43,0.215473,-83.080000
1,29,54,0.829137,-82.980000
1,30,6,0.434801,-83.510000
1,30,18,0.047465,-81.800000
1,30,29,0.645129,-85.840000
1,30,41,0.254793,-83.840000
1,30,52,0.861456,-81.920000
1,31,4,0.474121,-82.940000
1,31,16,0.071784,-83.310000
1,31,27,0.677448,-82.540000
1,31,39,0.277112,-83.440000
1,31,50,0.855774,-81.980000
1,32,2,0.464437,-81.570000
1,32,14,0.065101,-82.890000
1,32,25,0.665765,-81.250000
1,32,37,0.272429,-82.560000
1,32,48,0.870092,-83.010000
1,33,0,0.466755,-86.930000
1,33,12,0.066419,-82.930000
1,33,23,0.661082,-80.200000
1,33,35,0.257745,-82.680000
1,33,46,0.854408,-86.770000
1,33,58,0.438071,-80.170000
1,34,10,0.051735,-80.140000
1,34,21,0.654399,-81.690000
1,34,33,0.258062,-78.190000
1,34,44,0.867727,-80.920000
1,34,56,0.471390,-80.910000
1,35,8,0.075054,-81.280000
1,35,19,0.675717,-83.520000
1,35,31,0.274381,-80.530000
1,35,42,0.873044,-81.240000
1,35,54,0.474708,-83.290000
1,36,6,0.079372,-83.270000
1,36,17,0.696036,-81.290000
1,36,29,0.305700,-81.200000
1,36,40,0.907364,-85.830000
1,36,52,0.506027,-84.520000
1,37,4,0.105690,-80.870000
1,37,15,0.715354,-80.910000
1,37,27,0.312018,-80.450000
1,37,38,0.930682,-83.960000
1,37,50,0.528346,-83.740000
1,38,2,0.124009,-83.460000
1,38,13,0.728673,-81.980000
1,38,25,0.331336,-78.310000
1,38,36,0.940001,-85.150000
1,38,48,0.548665,-82.470000
1,39,0,0.146327,-83.100000
1,39,11,0.753992,-83.700000
1,39,23,0.354655,-81.610000
1,39,34,0.965319,-81.390000
1,39,46,0.768994,-78.920000
1,39,58,0.389659,-86.400000
1,40,9,0.992323,-80.450000
1,40,21,0.592986,-83.110000
1,40,33,0.202650,-79.480000
1,40,44,0.806314,-83.060000
1,40,56,0.416978,-81.520000
1,41,8,0.015641,-81.680000
1,41,19,0.625306,-80.080000
1,41,31,0.234970,-81.920000
1,41,42,0.834633,-83.640000
1,41,54,0.437296,-79.960000
1,42,6,0.036960,-81.110000
1,42,17,0.642624,-81.640000
1,42,29,0.251288,-80.030000
1,42,40,0.861952,-82.740000
1,42,52,0.465616,-83.790000
1,43,4,0.084280,-81.950000
1,43,15,0.690944,-82.750000
1,43,27,0.293608,-81.290000
1,43,38,0.905272,-82.580000
1,43,50,0.505935,-81.890000
1,44,2,0.104599,-84.310000
1,44,13,0.721263,-82.690000
1,44,25,0.332927,-83.990000
1,44,36,0.933591,-83.810000
1,44,48,0.511253,-81.920000
1,45,0,0.115917,-84.370000
1,45,11,0.714580,-81.450000
1,45,23,0.326244,-81.300000
1,45,34,0.920907,-81.800000
1,45,46,0.516571,-82.270000
1,45,58,0.115234,-79.430000
1,46,9,0.726898,-81.780000
1,46,21,0.322562,-82.100000
1,46,32,0.931225,-83.060000
1,46,44,0.527889,-82.550000
1,46,56,0.124552,-80.380000
1,47,7,0.720215,-80.340000
1,47,19,0.319879,-84.510000
1,47,30,0.919542,-79.100000
1,47,42,0.516206,-81.160000
1,47,54,0.114869,-81.870000
1,48,5,0.720533,-82.120000
1,48,17,0.319196,-80.380000
1,48,28,0.921860,-80.950000
1,48,40,0.522523,-79.930000
1,48,52,0.099185,-83.970000
1,49,3,0.696849,-81.820000
1,49,15,0.287512,-81.230000
1,49,26,0.894176,-86.050000
1,49,38,0.491839,-84.020000
1,49,50,0.113504,-82.180000
1,50,1,0.709167,-83.710000
1,50,13,0.314831,-79.470000
1,50,24,0.924495,-85.500000
1,50,36,0.529159,-79.420000
1,50,48,0.130822,-84.980000
1,50,59,0.727485,-81.710000
1,51,11,0.348150,-83.080000
1,51,22,0.943813,-84.440000
1,51,34,0.551477,-83.600000
1,51,46,0.152141,-83.460000
1,51,57,0.755805,-80.180000
1,52,9,0.357468,-80.980000
1,52,20,0.956131,-80.120000
1,52,32,0.554795,-83.330000
1,52,44,0.151458,-82.050000
1,52,55,0.760122,-78.950000
1,53,7,0.362786,-82.230000
1,53,18,0.968450,-81.290000
1,53,30,0.572113,-81.110000
1,53,42,0.167777,-80.140000
1,53,53,0.766440,-82.980000
1,54,5,0.366103,-81.920000
1,54,16,0.965767,-82.070000
1,54,28,0.557430,-82.520000
1,54,40,0.153093,-84.220000
1,54,51,0.760757,-79.200000
1,55,3,0.358420,-81.930000
1,55,14,0.970084,-82.640000
1,55,26,0.569748,-82.530000
1,55,38,0.171412,-83.660000
1,55,49,0.768075,-83.210000
1,56,1,0.366738,-82.110000
1,56,12,0.965402,-82.930000
1,56,24,0.582066,-81.480000
1,56,36,0.185730,-78.240000
1,56,47,0.789393,-84.120000
1,56,59,0.392057,-80.020000
1,57,10,0.995721,-84.760000
1,57,22,0.599384,-81.230000
1,57,34,0.196048,-83.180000
1,57,45,0.793711,-80.950000
1,57,57,0.391375,-78.710000
1,58,8,0.993038,-79.800000
1,58,20,0.589701,-83.840000
1,58,32,0.194365,-76.570000
1,58,43,0.799029,-84.420000
1,58,55,0.392692,-81.840000
1,59,6,0.985355,-83.400000
1,59,18,0.582018,-81.130000
1,59,30,0.180682,-80.320000
1,59,41,0.763344,-78.740000
1,59,53,0.382009,-79.180000
2,0,6,0.043733,-81.860000
2,0,17,0.649397,-81.180000
2,0,29,0.253060,-81.140000
2,0,40,0.864725,-82.180000
2,0,52,0.462388,-81.390000
2,1,4,0.064052,-81.730000
2,1,15,0.670715,-78.560000
2,1,27,0.271379,-82.350000
2,1,38,0.879043,-83.250000
2,1,50,0.481707,-85.250000
2,2,2,0.086370,-82.080000
2,2,13,0.692034,-82.100000
2,2,25,0.295698,-81.600000
2,2,36,0.876360,-80.260000
2,2,48,0.476024,-85.330000
2,3,0,0.071687,-78.220000
2,3,11,0.672350,-81.580000
2,3,23,0.275014,-81.280000
2,3,34,0.878677,-83.720000
2,3,46,0.472341,-83.910000
2,3,58,0.074004,-83.170000
2,4,9,0.673668,-83.560000
2,4,21,0.278331,-82.650000
2,4,32,0.874995,-81.680000
2,4,44,0.483659,-81.870000
2,4,56,0.079322,-80.540000
2,5,7,0.676985,-81.120000
2,5,19,0.271648,-81.880000
2,5,30,0.869312,-82.330000
2,5,42,0.467975,-82.120000
2,5,54,0.062638,-80.080000
2,6,5,0.669302,-80.760000
2,6,17,0.267966,-83.640000
2,6,28,0.884240,-80.140000
2,6,40,0.488904,-82.770000
2,6,52,0.086567,-80.640000
2,7,3,0.690230,-80.920000
2,7,15,0.294894,-80.900000
2,7,26,0.892558,-80.360000
2,7,38,0.495222,-83.110000
2,7,50,0.095885,-81.300000
2,8,1,0.699549,-82.860000
2,8,13,0.296212,-83.530000
2,8,24,0.894876,-83.020000
2,8,36,0.493539,-81.490000
2,8,48,0.093202,-80.140000
2,8,59,0.692865,-83.040000
2,9,11,0.290529,-76.690000
2,9,22,0.886192,-82.170000
2,9,34,0.488856,-81.700000
2,9,46,0.088519,-80.560000
2,9,57,0.711184,-82.650000
2,10,9,0.317848,-83.180000
2,10,20,0.913511,-83.560000
2,10,32,0.513175,-83.810000
2,10,44,0.109838,-83.610000
2,10,55,0.707501,-82.530000
2,11,7,0.321166,-81.330000
2,11,18,0.920829,-84.030000
2,11,30,0.516492,-82.130000
2,11,42,0.127156,-81.920000
2,11,53,0.735820,-82.630000
2,12,5,0.332484,-82.910000
2,12,16,0.929147,-86.600000
2,12,28,0.527810,-82.360000
2,12,40,0.126474,-82.130000
2,12,51,0.705136,-82.010000
2,13,3,0.311800,-81.570000
2,13,14,0.909463,-78.690000
2,13,26,0.512127,-81.100000
2,13,38,0.107790,-82.190000
2,13,49,0.721454,-80.650000
2,14,1,0.338119,-84.650000
2,14,12,0.933782,-80.940000
2,14,24,0.534445,-79.550000
2,14,36,0.133109,-82.050000
2,14,47,0.731772,-82.370000
2,14,59,0.347437,-79.080000
2,15,10,0.956100,-81.100000
2,15,22,0.551764,-80.990000
2,15,34,0.150427,-84.030000
2,15,45,0.761091,-83.490000
2,15,57,0.356755,-81.330000
2,16,8,0.956418,-83.780000
2,16,20,0.551081,-79.600000
2,16,32,0.150745,-81.740000
2,16,43,0.747408,-85.860000
2,16,55,0.345071,-82.300000
2,17,6,0.962736,-81.190000
2,17,18,0.559399,-85.530000
2,17,30,0.165063,-86.500000
2,17,41,0.770727,-81.160000
2,17,53,0.372390,-83.780000
2,18,4,0.970054,-80.330000
2,18,16,0.572717,-79.090000
2,18,28,0.173381,-78.600000
2,18,39,0.780045,-83.740000
2,18,51,0.378708,-82.290000
2,19,2,0.980371,-83.040000
2,19,14,0.575035,-81.210000
2,19,26,0.174698,-78.170000
2,19,37,0.775362,-81.440000
2,19,49,0.373025,-80.300000
2,20,1,0.002690,-84.340000
2,20,12,0.579352,-82.320000
2,20,24,0.176016,-84.540000
2,20,35,0.779679,-83.750000
2,20,47,0.383343,-84.140000
2,20,58,0.986007,-81.110000
2,21,10,0.588670,-83.980000
2,21,22,0.168333,-81.140000
2,21,33,0.766996,-81.650000
2,21,45,0.364659,-81.240000
2,21,56,0.970323,-81.380000
2,22,8,0.567986,-81.310000
2,22,20,0.170650,-80.830000
2,22,31,0.747313,-80.680000
2,22,43,0.355977,-81.950000
2,22,54,0.958640,-80.540000
2,23,6,0.557303,-82.540000
2,23,18,0.161967,-81.280000
2,23,29,0.769631,-81.060000
2,23,41,0.365294,-84.930000
2,23,52,0.973958,-82.030000
2,24,4,0.575622,-79.510000
2,24,16,0.172285,-84.180000
2,24,27,0.771949,-81.650000
2,24,39,0.375612,-80.370000
2,24,50,0.975276,-81.790000
2,25,2,0.581940,-84.020000
2,25,14,0.191604,-79.600000
2,25,25,0.790267,-81.830000
2,25,37,0.391931,-82.870000
2,25,48,0.990594,-80.400000
2,26,0,0.604259,-81.940000
2,26,12,0.202922,-81.550000
2,26,23,0.812586,-83.600000
2,26,35,0.413249,-82.650000
2,26,47,0.014913,-81.860000
2,26,58,0.612576,-81.390000
2,27,10,0.215240,-83.070000
2,27,21,0.819904,-83.390000
2,27,33,0.425568,-81.840000
2,27,45,0.028231,-86.660000
2,27,56,0.631895,-81.350000
2,28,8,0.231558,-83.630000
2,28,19,0.835222,-81.850000
2,28,31,0.434886,-81.430000
2,28,43,0.037549,-82.640000
2,28,54,0.635212,-83.630000
2,29,6,0.232876,-84.230000
2,29,17,0.834539,-81.370000
2,29,29,0.435203,-83.770000
2,29,41,0.042867,-80.850000
2,29,52,0.644530,-81.540000
2,30,4,0.259195,-80.870000
2,30,15,0.854858,-80.140000
2,30,27,0.457521,-80.230000
2,30,39,0.062185,-81.080000
2,30,50,0.664849,-82.080000
2,31,2,0.271513,-82.590000
2,31,13,0.880177,-80.700000
2,31,25,0.482841,-81.950000
2,31,37,0.080503,-80.900000
2,31,48,0.686168,-80.890000
2,32,0,0.323833,-83.490000
2,32,11,0.901495,-80.760000
2,32,23,0.495159,-83.020000
2,32,35,0.103823,-82.090000
2,32,46,0.700486,-82.740000
2,32,58,0.298149,-80.350000
2,33,9,0.912813,-80.760000
2,33,21,0.507477,-83.170000
2,33,33,0.102140,-80.900000
2,33,44,0.708804,-82.570000
2,33,56,0.315467,-83.660000
2,34,7,0.919131,-81.860000
2,34,19,0.519794,-81.170000
2,34,31,0.123458,-82.570000
2,34,42,0.727122,-85.680000
2,34,54,0.334786,-82.680000
2,35,5,0.928449,-81.880000
2,35,17,0.541113,-83.860000
2,35,29,0.138777,-82.880000
2,35,40,0.740440,-82.100000
2,35,52,0.351104,-84.990000
2,36,3,0.955768,-83.080000
2,36,15,0.559432,-78.610000
2,36,27,0.170096,-82.070000
2,36,38,0.778760,-86.020000
2,36,50,0.372423,-78.020000
2,37,1,0.956086,-79.360000
2,37,13,0.572750,-78.880000
2,37,25,0.177413,-83.470000
2,37,36,0.753076,-81.180000
2,37,48,0.332738,-83.300000
2,37,59,0.914401,-81.250000
2,38,11,0.496063,-85.730000
2,38,23,0.079726,-82.330000
2,38,34,0.660388,-83.880000
2,38,46,0.238050,-83.140000
2,38,57,0.819713,-83.760000
2,39,9,0.430377,-83.020000
