hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.921605
1,0,2,0.000000,-116.738898
1,0,4,0.000000,-114.782795
1,0,6,0.000000,-113.805518
1,0,8,0.000000,-114.052679
1,0,10,0.000000,-117.152623
1,0,12,0.000000,-116.371203
1,0,14,0.000000,-116.013220
1,0,16,0.000000,-114.350609
1,0,18,0.000000,-115.495200
1,0,20,0.000000,-116.793950
1,0,22,0.000000,-117.339106
1,0,24,0.000000,-118.254569
1,0,26,0.000000,-113.707321
1,0,28,0.000000,-113.074014
1,0,30,0.000000,-113.706484
1,0,32,0.000000,-114.311896
1,0,34,0.000000,-117.353840
1,0,36,0.000000,-116.323189
1,0,38,0.000000,-113.273699
1,0,40,0.000000,-114.868141
1,0,42,0.000000,-114.894083
1,0,44,0.000000,-115.048421
1,0,46,0.000000,-114.338486
1,0,48,0.000000,-114.372440
1,0,50,0.000000,-113.748736
1,0,52,0.000000,-115.955788
1,0,54,0.000000,-117.731907
1,0,56,0.000000,-115.044959
1,0,58,0.000000,-114.724807
1,1,0,0.000000,-112.748071
1,1,2,0.000000,-113.786196
1,1,4,0.000000,-112.905605
1,1,6,0.000000,-113.199412
1,1,8,0.000000,-113.859571
1,1,10,0.000000,-115.452638
1,1,12,0.000000,-111.352781
1,1,14,0.000000,-115.042583
1,1,16,0.000000,-116.887566
1,1,18,0.000000,-116.077641
1,1,20,0.000000,-113.497367
1,1,22,0.000000,-113.464100
1,1,24,0.000000,-115.151626
1,1,26,0.000000,-114.996605
1,1,28,0.000000,-114.590011
1,1,30,0.000000,-112.991845
1,1,32,0.000000,-114.484310
1,1,34,0.000000,-116.944319
1,1,36,0.000000,-115.992931
1,1,38,0.000000,-116.515011
1,1,40,0.000000,-115.986651
1,1,42,0.000000,-115.220283
1,1,44,0.000000,-112.887164
1,1,46,0.000000,-115.692501
1,1,48,0.000000,-114.018293
1,1,50,0.000000,-115.352171
1,1,52,0.000000,-114.285148
1,1,54,0.000000,-117.963509
1,1,56,0.000000,-114.578222
1,1,58,0.000000,-115.044012
1,2,0,0.000000,-114.842614
1,2,2,0.000000,-113.633179
1,2,4,0.000000,-115.066853
1,2,6,0.000000,-114.261511
1,2,8,0.000000,-116.154578
1,2,10,0.000000,-115.626764
1,2,12,0.000000,-115.702123
1,2,14,0.000000,-117.233705
1,2,16,0.000000,-114.599346
1,2,18,0.000000,-115.854297
1,2,20,0.000000,-114.528764
1,2,22,0.000000,-115.440065
1,2,24,0.000000,-115.102182
1,2,26,0.000000,-110.078310
1,2,28,0.000000,-117.700121
1,2,30,0.000000,-111.929154
1,2,32,0.000000,-119.118813
1,2,34,0.000000,-115.760317
1,2,36,0.000000,-117.270920
1,2,38,0.000000,-117.199185
1,2,40,0.000000,-116.726068
1,2,42,0.000000,-117.236014
1,2,44,0.000000,-114.399049
1,2,46,0.000000,-113.578389
1,2,48,0.000000,-116.025868
1,2,50,0.000000,-116.764063
1,2,52,0.000000,-111.852776
1,2,54,0.000000,-112.446487
1,2,56,0.000000,-114.342712
1,2,58,0.000000,-114.384957
1,3,0,0.000000,-115.193980
1,3,2,0.000000,-113.979456
1,3,4,0.000000,-117.623632
1,3,6,0.000000,-114.073473
1,3,8,0.000000,-114.616632
1,3,10,0.000000,-113.281586
1,3,12,0.000000,-117.092307
1,3,14,0.000000,-115.176889
1,3,16,0.000000,-114.817150
1,3,18,0.000000,-112.646035
1,3,20,0.000000,-116.536391
1,3,22,0.000000,-113.103011
1,3,24,0.000000,-113.314747
1,3,26,0.000000,-112.899229
1,3,28,0.000000,-114.825534
1,3,30,0.000000,-115.000778
1,3,32,0.000000,-114.150771
1,3,34,0.000000,-114.142108
1,3,36,0.000000,-115.602810
1,3,38,0.000000,-112.856040
1,3,40,0.000000,-116.916898
1,3,42,0.000000,-115.746449
1,3,44,0.000000,-113.663356
1,3,46,0.000000,-113.792160
1,3,48,0.000000,-112.799148
1,3,50,0.000000,-115.135230
1,3,52,0.000000,-111.402530
1,3,54,0.000000,-115.046841
1,3,56,0.000000,-112.776762
1,3,58,0.000000,-111.159239
1,4,0,0.000000,-113.495253
1,4,2,0.000000,-113.928038
1,4,4,0.000000,-114.666276
1,4,6,0.000000,-111.584534
1,4,8,0.000000,-112.829237
1,4,10,0.000000,-113.087478
1,4,12,0.000000,-111.017628
1,4,14,0.000000,-116.931112
1,4,16,0.000000,-113.821923
1,4,18,0.000000,-113.932886
1,4,20,0.000000,-114.376834
1,4,22,0.000000,-117.906748
1,4,24,0.000000,-111.207552
1,4,26,0.000000,-115.319350
1,4,28,0.000000,-115.670850
1,4,30,0.000000,-115.786671
1,4,32,0.000000,-114.757301
1,4,34,0.000000,-114.244616
1,4,36,0.000000,-116.205450
1,4,38,0.000000,-117.912583
1,4,40,0.000000,-117.921304
1,4,42,0.000000,-115.227038
1,4,44,0.000000,-117.220554
1,4,46,0.000000,-115.941647
1,4,48,0.000000,-113.617264
1,4,50,0.000000,-117.678714
1,4,52,0.000000,-115.879923
1,4,54,0.000000,-115.751625
1,4,56,0.000000,-116.459742
1,4,58,0.000000,-116.875795
1,5,0,0.000000,-114.821144
1,5,2,0.000000,-117.360885
1,5,4,0.000000,-113.617618
1,5,6,0.000000,-114.472282
1,5,8,0.000000,-117.094256
1,5,10,0.000000,-115.209456
1,5,12,0.000000,-117.743731
1,5,14,0.000000,-115.100848
1,5,16,0.000000,-116.396352
1,5,18,0.000000,-116.736579
1,5,20,0.000000,-115.089792
1,5,22,0.000000,-114.351677
1,5,24,0.000000,-116.185242
1,5,26,0.000000,-119.650261
1,5,28,0.000000,-117.106994
1,5,30,0.000000,-113.583937
1,5,32,0.000000,-113.498101
1,5,34,0.000000,-114.474186
1,5,36,0.000000,-116.617015
1,5,38,0.000000,-115.796417
1,5,40,0.000000,-117.521415
1,5,42,0.000000,-114.401206
1,5,44,0.000000,-114.443331
1,5,46,0.000000,-116.694576
1,5,48,0.000000,-116.331985
1,5,50,0.000000,-116.010693
1,5,52,0.000000,-114.994988
1,5,54,0.000000,-115.480662
1,5,56,0.000000,-115.060372
1,5,58,0.000000,-116.104119
1,6,0,0.000000,-114.582041
1,6,2,0.000000,-113.100256
1,6,4,0.000000,-116.133057
1,6,6,0.000000,-117.750761
1,6,8,0.000000,-117.190847
1,6,10,0.000000,-116.124577
1,6,12,0.000000,-114.671684
1,6,14,0.000000,-115.839231
1,6,16,0.000000,-113.666138
1,6,18,0.000000,-113.062106
1,6,20,0.000000,-117.503346
1,6,22,0.000000,-117.060452
1,6,24,0.000000,-112.444714
1,6,26,0.000000,-111.673784
1,6,28,0.000000,-116.054202
1,6,30,0.000000,-116.904757
1,6,32,0.000000,-115.648305
1,6,34,0.000000,-115.703315
1,6,36,0.000000,-115.232727
1,6,38,0.000000,-115.056659
1,6,40,0.000000,-115.277057
1,6,42,0.000000,-115.163628
1,6,44,0.000000,-115.260530
1,6,46,0.000000,-114.527170
1,6,48,0.000000,-117.632753
1,6,50,0.000000,-116.280077
1,6,52,0.000000,-117.507867
1,6,54,0.000000,-115.870066
1,6,56,0.000000,-117.147237
1,6,58,0.000000,-119.792122
1,7,0,0.000000,-115.975818
1,7,2,0.000000,-117.793040
1,7,4,0.000000,-118.231112
1,7,6,0.000000,-113.960564
1,7,8,0.000000,-115.159221
1,7,10,0.000000,-115.396072
1,7,12,0.000000,-113.532303
1,7,14,0.000000,-116.108423
1,7,16,0.000000,-115.035164
1,7,18,0.000000,-114.318229
1,7,20,0.000000,-115.724859
1,7,22,0.000000,-115.041984
1,7,24,0.000000,-117.165656
1,7,26,0.000000,-115.676180
1,7,28,0.000000,-113.296178
1,7,30,0.000000,-114.669985
1,7,32,0.000000,-112.852342
1,7,34,0.000000,-116.940004
1,7,36,0.000000,-111.370856
1,7,38,0.000000,-112.157313
1,7,40,0.000000,-115.155186
1,7,42,0.000000,-114.048676
1,7,44,0.000000,-116.995979
1,7,46,0.000000,-114.591105
1,7,48,0.000000,-114.910253
1,7,50,0.000000,-115.721710
1,7,52,0.000000,-115.397180
1,7,54,0.000000,-116.018529
1,7,56,0.000000,-116.184933
1,7,58,0.000000,-118.064212
1,8,0,0.000000,-113.119315
1,8,2,0.000000,-113.499112
1,8,4,0.000000,-113.775133
1,8,6,0.000000,-114.679117
1,8,8,0.000000,-115.083361
1,8,10,0.000000,-114.543572
1,8,12,0.000000,-114.556023
1,8,14,0.000000,-116.026938
1,8,16,0.000000,-116.610965
1,8,18,0.000000,-116.355806
1,8,20,0.000000,-117.901856
1,8,22,0.000000,-113.741134
1,8,24,0.000000,-114.954197
1,8,26,0.000000,-114.079625
1,8,28,0.000000,-118.049896
1,8,30,0.000000,-117.723862
1,8,32,0.000000,-112.255061
1,8,34,0.000000,-115.558743
1,8,36,0.000000,-115.373065
1,8,38,0.000000,-114.462672
1,8,40,0.000000,-114.691072
1,8,42,0.000000,-112.525679
1,8,44,0.000000,-116.595711
1,8,46,0.000000,-116.649370
1,8,48,0.000000,-116.100931
1,8,50,0.000000,-113.892439
1,8,52,0.000000,-112.552796
1,8,54,0.000000,-113.003791
1,8,56,0.000000,-116.786496
1,8,58,0.000000,-113.421943
1,9,0,0.000000,-116.212621
1,9,2,0.000000,-114.042204
1,9,4,0.000000,-115.426482
1,9,6,0.000000,-112.982809
1,9,8,0.000000,-116.174579
1,9,10,0.000000,-118.640470
1,9,12,0.000000,-116.550174
1,9,14,0.000000,-116.757004
1,9,16,0.000000,-115.832937
1,9,18,0.000000,-114.905005
1,9,20,0.000000,-113.533087
1,9,22,0.000000,-116.494499
1,9,24,0.000000,-113.834585
1,9,26,0.000000,-114.142990
1,9,28,0.000000,-116.519532
1,9,30,0.000000,-116.134577
1,9,32,0.000000,-117.125229
1,9,34,0.000000,-116.347221
1,9,36,0.000000,-118.333357
1,9,38,0.000000,-117.491975
1,9,40,0.000000,-117.366874
1,9,42,0.000000,-114.887800
1,9,44,0.000000,-115.984472
1,9,46,0.000000,-115.484155
1,9,48,0.000000,-116.659661
1,9,50,0.000000,-116.815480
1,9,52,0.000000,-117.470682
1,9,54,0.000000,-117.739626
1,9,56,0.000000,-116.466593
1,9,58,0.000000,-115.417568
1,10,0,0.000000,-115.290870
1,10,2,0.000000,-113.371177
1,10,4,0.000000,-116.329277
1,10,6,0.000000,-115.549830
1,10,8,0.000000,-116.837695
1,10,10,0.000000,-114.404305
1,10,12,0.000000,-113.960121
1,10,14,0.000000,-115.081198
1,10,16,0.000000,-112.678691
1,10,18,0.000000,-115.165416
1,10,20,0.000000,-114.690242
1,10,22,0.000000,-114.883286
1,10,24,0.000000,-113.640743
1,10,26,0.000000,-116.027800
1,10,28,0.000000,-114.832295
1,10,30,0.000000,-115.319283
1,10,32,0.000000,-116.286312
1,10,34,0.000000,-115.957089
1,10,36,0.000000,-116.918091
1,10,38,0.000000,-112.998031
1,10,40,0.000000,-116.420868
1,10,42,0.000000,-113.511685
1,10,44,0.000000,-115.314349
1,10,46,0.000000,-115.299075
1,10,48,0.000000,-117.740847
1,10,50,0.000000,-115.661852
1,10,52,0.000000,-118.265414
1,10,54,0.000000,-115.151998
1,10,56,0.000000,-116.771633
1,10,58,0.000000,-118.347510
1,11,0,0.000000,-117.068338
1,11,2,0.000000,-117.946243
1,11,4,0.000000,-117.996947
1,11,6,0.000000,-116.719635
1,11,8,0.000000,-115.083097
1,11,10,0.000000,-114.228212
1,11,12,0.000000,-117.847109
1,11,14,0.000000,-114.252125
1,11,16,0.000000,-118.104014
1,11,18,0.000000,-113.755822
1,11,20,0.000000,-118.520698
1,11,22,0.000000,-115.099438
1,11,24,0.000000,-117.307550
1,11,26,0.000000,-116.197693
1,11,28,0.000000,-117.176026
1,11,30,0.000000,-115.492647
1,11,32,0.000000,-115.737018
1,11,34,0.000000,-115.722702
1,11,36,0.000000,-116.560521
1,11,38,0.000000,-115.461383
1,11,40,0.000000,-114.414107
1,11,42,0.000000,-112.004732
1,11,44,0.000000,-115.374820
1,11,46,0.000000,-114.086200
1,11,48,0.000000,-114.546922
1,11,50,0.000000,-117.183350
1,11,52,0.000000,-114.815780
1,11,54,0.000000,-116.052824
1,11,56,0.000000,-117.222133
1,11,58,0.000000,-114.295177
1,12,0,0.000000,-117.160293
1,12,2,0.000000,-114.396707
1,12,4,0.000000,-112.819821
1,12,6,0.000000,-114.826790
1,12,8,0.000000,-114.422425
1,12,10,0.000000,-112.212460
1,12,12,0.000000,-114.728302
1,12,14,0.000000,-118.294086
1,12,16,0.000000,-117.698555
1,12,18,0.000000,-115.938034
1,12,20,0.000000,-114.345709
1,12,22,0.000000,-117.948536
1,12,24,0.000000,-117.043842
1,12,26,0.000000,-113.145449
1,12,28,0.000000,-115.790869
1,12,30,0.000000,-116.968354
1,12,32,0.000000,-114.547596
1,12,34,0.000000,-114.301170
1,12,36,0.000000,-116.066586
1,12,38,0.000000,-114.768738
1,12,40,0.000000,-114.484876
1,12,42,0.000000,-113.640209
1,12,44,0.000000,-114.900581
1,12,46,0.000000,-112.941135
1,12,48,0.000000,-114.630426
1,12,50,0.000000,-111.520207
1,12,52,0.000000,-113.308875
1,12,54,0.000000,-114.593437
1,12,56,0.000000,-112.974432
1,12,58,0.000000,-116.396411
1,13,0,0.000000,-113.199361
1,13,2,0.000000,-115.018920
1,13,4,0.000000,-117.424793
1,13,6,0.000000,-114.802998
1,13,8,0.000000,-115.235866
1,13,10,0.000000,-114.955429
1,13,12,0.000000,-116.388119
1,13,14,0.000000,-115.081076
1,13,16,0.000000,-117.024318
1,13,18,0.000000,-114.124374
1,13,20,0.000000,-114.431104
1,13,22,0.000000,-116.119762
1,13,24,0.000000,-114.650693
1,13,26,0.000000,-114.962530
1,13,28,0.000000,-117.969384
1,13,30,0.000000,-116.256892
1,13,32,0.000000,-112.898068
1,13,34,0.000000,-114.329752
1,13,36,0.000000,-114.626903
1,13,38,0.000000,-114.580533
1,13,40,0.000000,-116.607576
1,13,42,0.000000,-113.979194
1,13,44,0.000000,-113.897372
1,13,46,0.000000,-114.388433
1,13,48,0.000000,-115.944684
1,13,50,0.000000,-113.681775
1,13,52,0.000000,-112.598578
1,13,54,0.000000,-115.233119
1,13,56,0.000000,-111.551515
1,13,58,0.000000,-115.489704
1,14,0,0.000000,-112.730447
1,14,2,0.000000,-115.771410
1,14,4,0.000000,-118.632479
1,14,6,0.000000,-116.137359
1,14,8,0.000000,-113.537175
1,14,10,0.000000,-113.405898
1,14,12,0.000000,-115.331516
1,14,14,0.000000,-116.124008
1,14,16,0.000000,-117.057755
1,14,18,0.000000,-115.147227
1,14,20,0.000000,-115.083802
1,14,22,0.000000,-113.044390
1,14,24,0.000000,-114.681626
1,14,26,0.000000,-113.706387
1,14,28,0.000000,-116.055233
1,14,30,0.000000,-115.331346
1,14,32,0.000000,-113.666302
1,14,34,0.000000,-115.231509
1,14,36,0.000000,-112.884350
1,14,38,0.000000,-115.466724
1,14,40,0.000000,-110.404726
1,14,42,0.000000,-115.784919
1,14,44,0.000000,-112.741171
1,14,46,0.000000,-114.989402
1,14,48,0.000000,-116.331812
1,14,50,0.000000,-113.862889
1,14,52,0.000000,-111.923692
1,14,54,0.000000,-113.424476
1,14,56,0.000000,-114.074732
1,14,58,0.000000,-114.149527
1,15,0,0.000000,-114.162753
1,15,2,0.000000,-114.101166
1,15,4,0.000000,-113.996889
1,15,6,0.000000,-117.007667
1,15,8,0.000000,-117.806933
1,15,10,0.000000,-111.808254
1,15,12,0.000000,-114.519109
1,15,14,0.000000,-113.256289
1,15,16,0.000000,-115.743225
1,15,18,0.000000,-117.632781
1,15,20,0.000000,-117.319177
1,15,22,0.000000,-110.255727
1,15,24,0.000000,-114.115758
1,15,26,0.000000,-117.928062
1,15,28,0.000000,-113.025193
1,15,30,0.000000,-116.444301
1,15,32,0.000000,-115.249892
1,15,34,0.000000,-115.670712
1,15,36,0.000000,-110.906522
1,15,38,0.000000,-113.971078
1,15,40,0.000000,-115.985010
1,15,42,0.000000,-117.366546
1,15,44,0.000000,-114.580152
1,15,46,0.000000,-116.140224
1,15,48,0.000000,-114.137793
1,15,50,0.000000,-115.959169
1,15,52,0.000000,-118.759579
1,15,54,0.000000,-115.434689
1,15,56,0.000000,-110.835549
1,15,58,0.000000,-116.583049
1,16,0,0.000000,-116.212498
1,16,2,0.000000,-115.897926
1,16,4,0.000000,-116.981192
1,16,6,0.000000,-114.789668
1,16,8,0.000000,-115.022867
1,16,10,0.000000,-117.933698
1,16,12,0.000000,-114.511822
1,16,14,0.000000,-113.550904
1,16,16,0.000000,-114.043815
1,16,18,0.000000,-114.862053
1,16,20,0.000000,-113.337982
1,16,22,0.000000,-117.199337
1,16,24,0.000000,-114.278290
1,16,26,0.000000,-113.739258
1,16,28,0.000000,-113.093375
1,16,30,0.000000,-117.387350
1,16,32,0.000000,-114.622380
1,16,34,0.000000,-115.389416
1,16,36,0.000000,-115.067533
1,16,38,0.000000,-118.213392
1,16,40,0.000000,-117.267091
1,16,42,0.000000,-114.170954
1,16,44,0.000000,-114.338633
1,16,46,0.000000,-112.886774
1,16,48,0.000000,-114.404701
1,16,50,0.000000,-112.190799
1,16,52,0.000000,-113.684596
1,16,54,0.000000,-114.617381
1,16,56,0.000000,-113.139921
1,16,58,0.000000,-115.483629
1,17,0,0.000000,-115.398142
1,17,2,0.000000,-111.665000
1,17,4,0.000000,-114.370739
1,17,6,0.000000,-112.783834
1,17,8,0.000000,-115.815956
1,17,10,0.000000,-115.059799
1,17,12,0.000000,-118.024195
1,17,14,0.000000,-113.446100
1,17,16,0.000000,-113.416762
1,17,18,0.000000,-112.364700
1,17,20,0.000000,-113.007431
1,17,22,0.000000,-116.580428
1,17,24,0.000000,-115.474650
1,17,26,0.000000,-117.560141
1,17,28,0.000000,-113.611437
1,17,30,0.000000,-116.474537
1,17,32,0.000000,-117.502229
1,17,34,0.000000,-118.163180
1,17,36,0.000000,-115.047659
1,17,38,0.000000,-116.068106
1,17,40,0.000000,-114.110609
1,17,42,0.000000,-113.948387
1,17,44,0.000000,-112.464582
1,17,46,0.000000,-117.163881
1,17,48,0.000000,-112.663612
1,17,50,0.000000,-113.445752
1,17,52,0.000000,-114.194899
1,17,54,0.000000,-114.712070
1,17,56,0.000000,-112.092506
1,17,58,0.000000,-115.820644
1,18,0,0.000000,-114.148810
1,18,2,0.000000,-114.373902
1,18,4,0.000000,-115.446560
1,18,6,0.000000,-117.637571
1,18,8,0.000000,-115.169520
1,18,10,0.000000,-115.568581
1,18,12,0.000000,-115.989558
1,18,14,0.000000,-116.553711
1,18,16,0.000000,-116.194531
1,18,18,0.000000,-115.439289
1,18,20,0.000000,-115.613518
1,18,22,0.000000,-114.730485
1,18,24,0.000000,-116.565783
1,18,26,0.000000,-117.614125
1,18,28,0.000000,-115.413062
1,18,30,0.000000,-112.596356
1,18,32,0.000000,-112.508545
1,18,34,0.000000,-112.784829
1,18,36,0.000000,-115.505286
1,18,38,0.000000,-115.267363
1,18,40,0.000000,-114.532606
1,18,42,0.000000,-117.214732
1,18,44,0.000000,-113.351268
1,18,46,0.000000,-115.239671
1,18,48,0.000000,-115.020904
1,18,50,0.000000,-112.207403
1,18,52,0.000000,-114.131932
1,18,54,0.000000,-116.122557
1,18,56,0.000000,-113.985721
1,18,58,0.000000,-115.756860
1,19,0,0.000000,-112.425500
1,19,2,0.000000,-115.693538
1,19,4,0.000000,-117.666823
1,19,6,0.000000,-115.817088
1,19,8,0.000000,-113.480980
1,19,10,0.000000,-115.273335
1,19,12,0.000000,-112.577286
1,19,14,0.000000,-112.601432
1,19,16,0.000000,-113.772551
1,19,18,0.000000,-113.068007
1,19,20,0.000000,-112.340300
1,19,22,0.000000,-112.992724
1,19,24,0.000000,-111.935730
1,19,26,0.000000,-112.287429
1,19,28,0.000000,-113.625256
1,19,30,0.000000,-113.145223
1,19,32,0.000000,-113.294205
1,19,34,0.000000,-115.786733
1,19,36,0.000000,-113.841572
1,19,38,0.000000,-115.445018
1,19,40,0.000000,-115.532459
1,19,42,0.000000,-115.280840
1,19,44,0.000000,-115.302319
1,19,46,0.000000,-113.583679
1,19,48,0.000000,-114.339913
1,19,50,0.000000,-114.391157
1,19,52,0.000000,-111.220038
1,19,54,0.000000,-116.537395
1,19,56,0.000000,-114.705360
1,19,58,0.000000,-117.194996
1,20,0,0.000000,-117.744294
1,20,2,0.000000,-115.628751
1,20,4,0.000000,-111.530976
1,20,6,0.000000,-114.678607
1,20,8,0.000000,-111.905377
1,20,10,0.000000,-113.962329
1,20,12,0.000000,-114.659024
1,20,14,0.000000,-117.159901
1,20,16,0.000000,-111.089414
1,20,18,0.000000,-111.759445
1,20,20,0.000000,-116.462359
1,20,22,0.000000,-117.052000
1,20,24,0.000000,-117.403321
1,20,26,0.000000,-116.378194
1,20,28,0.000000,-117.364532
1,20,30,0.000000,-119.960876
1,20,32,0.000000,-115.947142
1,20,34,0.000000,-117.436912
1,20,36,0.000000,-114.187597
1,20,38,0.000000,-113.991651
1,20,40,0.000000,-116.410026
1,20,42,0.000000,-116.043163
1,20,44,0.000000,-117.866142
1,20,46,0.000000,-116.008396
1,20,48,0.000000,-117.161940
1,20,50,0.000000,-113.763224
1,20,52,0.000000,-113.872570
1,20,54,0.000000,-116.401418
1,20,56,0.000000,-116.510677
1,20,58,0.000000,-115.059208
1,21,0,0.000000,-113.845863
1,21,2,0.000000,-114.452606
1,21,4,0.000000,-116.958321
1,21,6,0.000000,-116.894381
1,21,8,0.000000,-114.152078
1,21,10,0.000000,-116.372041
1,21,12,0.000000,-115.721443
1,21,14,0.000000,-116.624715
1,21,16,0.000000,-112.556640
1,21,18,0.000000,-116.409554
1,21,20,0.000000,-114.680923
1,21,22,0.000000,-114.302629
1,21,24,0.000000,-112.661540
1,21,26,0.000000,-115.662130
1,21,28,0.000000,-112.095283
1,21,30,0.000000,-115.720702
1,21,32,0.000000,-115.896974
1,21,34,0.000000,-118.241151
1,21,36,0.000000,-116.895255
1,21,38,0.000000,-113.946530
1,21,40,0.000000,-114.294550
1,21,42,0.000000,-116.011329
1,21,44,0.000000,-115.110002
1,21,46,0.000000,-115.232306
1,21,48,0.000000,-113.338810
1,21,50,0.000000,-115.687415
1,21,52,0.000000,-113.769569
1,21,54,0.000000,-114.364956
1,21,56,0.000000,-114.948150
1,21,58,0.000000,-114.065237
1,22,0,0.000000,-115.395667
1,22,2,0.000000,-116.010074
1,22,4,0.000000,-116.656991
1,22,6,0.000000,-115.351999
1,22,8,0.000000,-113.053002
1,22,10,0.000000,-115.236206
1,22,12,0.000000,-114.815193
1,22,14,0.000000,-112.656112
1,22,16,0.000000,-112.964276
1,22,18,0.000000,-110.259758
1,22,20,0.000000,-111.404235
1,22,22,0.000000,-111.894490
1,22,24,0.000000,-111.960881
1,22,26,0.000000,-114.375426
1,22,28,0.000000,-116.529079
1,22,30,0.000000,-116.974732
1,22,32,0.000000,-114.696949
1,22,34,0.000000,-117.406712
1,22,36,0.000000,-118.595186
1,22,38,0.000000,-116.733279
1,22,40,0.000000,-112.938607
1,22,42,0.000000,-115.795318
1,22,44,0.000000,-115.914117
1,22,46,0.000000,-118.156980
1,22,48,0.000000,-116.558376
1,22,50,0.000000,-116.504104
1,22,52,0.000000,-112.854766
1,22,54,0.000000,-114.152084
1,22,56,0.000000,-113.866583
1,22,58,0.000000,-113.665618
1,23,0,0.000000,-117.166950
1,23,2,0.000000,-115.493929
1,23,4,0.000000,-114.690060
1,23,6,0.000000,-114.204136
1,23,8,0.000000,-113.289691
1,23,10,0.000000,-115.787050
1,23,12,0.000000,-114.703811
1,23,14,0.000000,-118.302187
1,23,16,0.000000,-116.166440
1,23,18,0.000000,-114.129959
1,23,20,0.000000,-116.762707
1,23,22,0.000000,-115.348954
1,23,24,0.000000,-114.509709
1,23,26,0.000000,-117.833064
1,23,28,0.000000,-110.959575
1,23,30,0.000000,-114.689224
1,23,32,0.000000,-109.906392
1,23,34,0.000000,-113.241919
1,23,36,0.000000,-116.845535
1,23,38,0.000000,-119.388519
1,23,40,0.000000,-115.768727
1,23,42,0.000000,-114.325393
1,23,44,0.000000,-118.864414
1,23,46,0.000000,-114.187842
1,23,48,0.000000,-113.811118
1,23,50,0.000000,-116.447005
1,23,52,0.000000,-113.475589
1,23,54,0.000000,-115.318994
1,23,56,0.000000,-116.058511
1,23,58,0.000000,-114.880585
1,24,0,0.000000,-112.674060
1,24,2,0.000000,-112.780101
1,24,4,0.000000,-116.627313
1,24,6,0.000000,-112.484589
1,24,8,0.000000,-114.692075
1,24,10,0.000000,-115.521996
1,24,12,0.000000,-113.419574
1,24,14,0.000000,-113.475547
1,24,16,0.000000,-114.095733
1,24,18,0.000000,-113.555038
1,24,20,0.000000,-113.399809
1,24,22,0.000000,-117.691152
1,24,24,0.000000,-115.479721
1,24,26,0.000000,-115.873040
1,24,28,0.000000,-114.210507
1,24,30,0.000000,-113.941712
1,24,32,0.000000,-116.096871
1,24,34,0.000000,-114.761865
1,24,36,0.000000,-115.726679
1,24,38,0.000000,-113.760609
1,24,40,0.000000,-118.226516
1,24,42,0.000000,-114.920699
1,24,44,0.000000,-113.673544
1,24,46,0.000000,-113.034459
1,24,48,0.000000,-113.982834
1,24,50,0.000000,-115.624459
1,24,52,0.000000,-115.963565
1,24,54,0.000000,-117.894507
1,24,56,0.000000,-113.101423
1,24,58,0.000000,-115.078454
1,25,0,0.000000,-115.726205
1,25,2,0.000000,-115.745424
1,25,4,0.000000,-113.128508
1,25,6,0.000000,-113.234328
1,25,8,0.000000,-114.185415
1,25,10,0.000000,-113.047243
1,25,12,0.000000,-112.475156
1,25,14,0.000000,-114.584470
1,25,16,0.000000,-115.812152
1,25,18,0.000000,-115.019638
1,25,20,0.000000,-113.435002
1,25,22,0.000000,-115.773166
1,25,24,0.000000,-113.142442
1,25,26,0.000000,-118.375421
1,25,28,0.000000,-116.803222
1,25,30,0.000000,-116.920137
1,25,32,0.000000,-115.071651
1,25,34,0.000000,-117.085309
1,25,36,0.000000,-116.393195
1,25,38,0.000000,-115.613504
1,25,40,0.000000,-116.430638
1,25,42,0.000000,-116.119255
1,25,44,0.000000,-116.080543
1,25,46,0.000000,-113.916264
1,25,48,0.000000,-116.365840
1,25,50,0.000000,-116.126903
1,25,52,0.000000,-117.954380
1,25,54,0.000000,-117.055992
1,25,56,0.000000,-117.189350
1,25,58,0.000000,-115.255370
1,26,0,0.000000,-115.263402
1,26,2,0.000000,-116.182390
1,26,4,0.000000,-117.304439
1,26,6,0.000000,-112.637238
1,26,8,0.000000,-117.503315
1,26,10,0.000000,-117.202015
1,26,12,0.000000,-112.523534
1,26,14,0.000000,-115.174613
1,26,16,0.000000,-114.452764
1,26,18,0.000000,-116.025587
1,26,20,0.000000,-116.956098
1,26,22,0.000000,-112.857724
1,26,24,0.000000,-115.705558
1,26,26,0.000000,-114.025581
1,26,28,0.000000,-111.774997
1,26,30,0.000000,-115.667813
1,26,32,0.000000,-113.226762
1,26,34,0.000000,-115.555271
1,26,36,0.000000,-115.751086
1,26,38,0.000000,-117.057219
1,26,40,0.000000,-113.084632
1,26,42,0.000000,-114.001385
1,26,44,0.000000,-117.004044
1,26,46,0.000000,-115.334935
1,26,48,0.000000,-113.335704
1,26,50,0.000000,-114.357233
1,26,52,0.000000,-109.703611
1,26,54,0.000000,-115.328675
1,26,56,0.000000,-117.681776
1,26,58,0.000000,-115.660125
1,27,0,0.000000,-117.166940
1,27,2,0.000000,-114.429804
1,27,4,0.000000,-117.934597
1,27,6,0.000000,-115.148177
1,27,8,0.000000,-117.016337
1,27,10,0.000000,-116.685229
1,27,12,0.000000,-115.121821
1,27,14,0.000000,-117.115182
1,27,16,0.000000,-117.862835
1,27,18,0.000000,-117.073462
1,27,20,0.000000,-115.118114
1,27,22,0.000000,-117.301864
