hour,minute,second,fractional second,intensity(dBm)
23,55,2,0.000000,-104.375999
23,55,13,0.000000,-108.188004
23,55,24,0.000000,-106.379997
23,55,35,0.000000,-109.400002
23,55,46,0.000000,-106.307999
23,55,57,0.000000,-108.223999
23,56,8,0.000000,-110.860001
23,56,19,0.000000,-106.475998
23,56,30,0.000000,-115.396004
23,56,41,0.000000,-105.723999
23,56,52,0.000000,-112.963997
23,57,3,0.000000,-104.996002
23,57,14,0.000000,-105.704002
23,57,25,0.000000,-114.244003
23,57,36,0.000000,-113.531998
23,57,47,0.000000,-118.444000
23,57,58,0.000000,-105.164001
23,58,9,0.000000,-110.760002
23,58,20,0.000000,-113.716003
23,58,31,0.000000,-112.008003
23,58,42,0.000000,-108.403999
23,58,53,0.000000,-108.356003
23,59,4,0.000000,-110.012001
23,59,15,0.000000,-111.335999
23,59,26,0.000000,-107.811996
23,59,37,0.000000,-104.559998
23,59,48,0.000000,-110.292000
23,59,59,0.000000,-110.311996
0,0,10,0.000000,-110.931999
0,0,21,0.000000,-109.828003
0,0,33,0.000000,-110.739998
0,0,43,0.000000,-100.667999
0,0,54,0.000000,-117.388000
0,1,5,0.000000,-106.180000
0,1,16,0.000000,-116.540001
0,1,27,0.000000,-106.512001
0,1,39,0.000000,-107.863998
0,1,49,0.000000,-106.463997
0,2,0,0.000000,-109.304001
0,2,11,0.000000,-106.272003
0,2,22,0.000000,-104.935997
0,2,34,0.000000,-113.823997
0,2,44,0.000000,-108.244003
0,2,55,0.000000,-110.935997
0,3,6,0.000000,-104.188004
0,3,17,0.000000,-106.652000
0,3,28,0.000000,-113.092003
0,3,40,0.000000,-112.620003
0,3,50,0.000000,-110.320000
0,4,1,0.000000,-115.279999
0,4,12,0.000000,-106.963997
0,4,23,0.000000,-108.888000
0,4,34,0.000000,-106.695999
0,4,46,0.000000,-110.335999
0,4,56,0.000000,-108.216003
0,5,7,0.000000,-109.447998
0,5,18,0.000000,-105.711998
0,5,29,0.000000,-106.356003
0,5,40,0.000000,-107.519997
0,5,52,0.000000,-106.751999
0,6,2,0.000000,-105.639999
0,6,13,0.000000,-114.639999
0,6,24,0.000000,-115.603996
0,6,35,0.000000,-107.400002
0,6,46,0.000000,-116.508003
0,6,58,0.000000,-110.132004
0,7,8,0.000000,-114.199997
0,7,19,0.000000,-109.963997
0,7,30,0.000000,-106.199997
0,7,41,0.000000,-108.304001
0,7,52,0.000000,-112.267998
0,8,4,0.000000,-108.307999
0,8,14,0.000000,-106.227997
0,8,25,0.000000,-106.952003
0,8,36,0.000000,-106.575996
0,8,47,0.000000,-113.596001
0,8,58,0.000000,-110.580002
0,9,10,0.000000,-107.351997
0,9,20,0.000000,-102.372002
0,9,31,0.000000,-107.615997
0,9,42,0.000000,-108.012001
0,9,53,0.000000,-114.244003
0,10,4,0.000000,-115.199997
0,10,15,0.000000,-112.496002
0,10,27,0.000000,-108.900002
0,10,37,0.000000,-111.652000
0,10,48,0.000000,-114.732002
0,10,59,0.000000,-111.092003
0,11,10,0.000000,-112.543999
0,11,21,0.000000,-105.692001
0,11,33,0.000000,-111.524002
0,11,43,0.000000,-110.795998
0,11,54,0.000000,-104.919998
0,12,5,0.000000,-114.760002
0,12,16,0.000000,-113.375999
0,12,28,0.000000,-106.991997
0,12,39,0.000000,-104.188004
0,12,49,0.000000,-112.456001
0,13,0,0.000000,-112.099998
0,13,11,0.000000,-108.348000
0,13,22,0.000000,-106.947998
0,13,33,0.000000,-108.987999
0,13,45,0.000000,-110.547997
0,13,55,0.000000,-112.019997
0,14,6,0.000000,-110.320000
0,14,17,0.000000,-113.919998
0,14,28,0.000000,-108.823997
0,14,40,0.000000,-110.879997
0,14,50,0.000000,-108.956001
0,15,1,0.000000,-105.807999
0,15,12,0.000000,-104.124001
0,15,23,0.000000,-105.968002
0,15,34,0.000000,-106.832001
0,15,46,0.000000,-109.304001
0,15,56,0.000000,-109.328003
0,16,7,0.000000,-114.339996
0,16,18,0.000000,-107.940002
0,16,29,0.000000,-113.236000
0,16,40,0.000000,-108.536003
0,16,52,0.000000,-116.431999
0,17,2,0.000000,-106.132004
0,17,13,0.000000,-107.664001
0,17,24,0.000000,-117.496002
0,17,36,0.000000,-105.804001
0,17,46,0.000000,-110.739998
0,17,58,0.000000,-110.760002
0,18,8,0.000000,-106.204002
0,18,19,0.000000,-106.612000
0,18,30,0.000000,-109.931999
0,18,41,0.000000,-108.987999
0,18,52,0.000000,-102.491997
0,19,4,0.000000,-106.000000
0,19,14,0.000000,-106.192001
0,19,25,0.000000,-107.132004
0,19,36,0.000000,-102.500000
0,19,48,0.000000,-111.052002
0,19,58,0.000000,-110.491997
0,20,9,0.000000,-114.944000
0,20,20,0.000000,-108.372002
0,20,31,0.000000,-111.835999
0,20,42,0.000000,-110.176003
0,20,53,0.000000,-105.431999
0,21,4,0.000000,-112.879997
0,21,16,0.000000,-112.328003
0,21,26,0.000000,-106.564003
0,21,37,0.000000,-113.127998
0,21,48,0.000000,-111.867996
0,21,59,0.000000,-108.000000
0,22,10,0.000000,-112.132004
0,22,22,0.000000,-108.584000
0,22,32,0.000000,-108.288002
0,22,43,0.000000,-107.848000
0,22,54,0.000000,-114.540001
0,23,5,0.000000,-109.716003
0,23,16,0.000000,-110.248001
0,23,28,0.000000,-107.931999
0,23,38,0.000000,-107.064003
0,23,49,0.000000,-110.807999
0,24,0,0.000000,-110.779999
0,24,11,0.000000,-108.879997
0,24,23,0.000000,-102.783997
0,24,33,0.000000,-106.664001
0,24,45,0.000000,-114.732002
0,24,56,0.000000,-116.047997
0,25,7,0.000000,-113.856003
0,25,18,0.000000,-108.996002
0,25,28,0.000000,-109.295998
0,25,39,0.000000,-110.807999
0,25,50,0.000000,-103.188004
0,26,1,0.000000,-105.311996
0,26,12,0.000000,-109.064003
0,26,24,0.000000,-107.248001
0,26,34,0.000000,-117.407997
0,26,45,0.000000,-110.363998
0,26,56,0.000000,-112.900002
0,27,7,0.000000,-113.015999
0,27,18,0.000000,-106.080002
0,27,30,0.000000,-107.232002
0,27,40,0.000000,-106.332001
0,27,51,0.000000,-107.820000
0,28,2,0.000000,-107.924004
0,28,13,0.000000,-104.528000
0,28,25,0.000000,-105.755997
0,28,35,0.000000,-111.220001
0,28,46,0.000000,-105.363998
0,28,57,0.000000,-105.612000
0,29,8,0.000000,-111.304001
0,29,19,0.000000,-105.912003
0,29,31,0.000000,-123.612000
0,29,41,0.000000,-104.856003
0,29,52,0.000000,-109.388000
0,30,3,0.000000,-106.332001
0,30,14,0.000000,-110.028000
0,30,26,0.000000,-107.444000
0,30,36,0.000000,-106.912003
0,30,47,0.000000,-114.456001
0,30,58,0.000000,-109.292000
0,31,9,0.000000,-115.875999
0,31,20,0.000000,-102.944000
0,31,32,0.000000,-111.075996
0,31,42,0.000000,-111.835999
0,31,53,0.000000,-114.075996
0,32,4,0.000000,-116.972000
0,32,15,0.000000,-105.307999
0,32,26,0.000000,-106.935997
0,32,38,0.000000,-107.384003
0,32,48,0.000000,-109.776001
0,32,59,0.000000,-106.879997
0,33,10,0.000000,-109.472000
0,33,21,0.000000,-113.755997
0,33,32,0.000000,-106.884003
0,33,43,0.000000,-106.087997
0,33,54,0.000000,-111.127998
0,34,5,0.000000,-106.295998
0,34,16,0.000000,-108.036003
0,34,28,0.000000,-109.928001
0,34,38,0.000000,-110.828003
0,34,49,0.000000,-114.627998
0,35,0,0.000000,-108.792000
0,35,11,0.000000,-110.292000
0,35,22,0.000000,-106.575996
0,35,34,0.000000,-105.115997
0,35,45,0.000000,-104.708000
0,35,55,0.000000,-109.519997
0,36,6,0.000000,-108.099998
0,36,17,0.000000,-106.260002
0,36,28,0.000000,-110.487999
0,36,39,0.000000,-106.940002
0,36,51,0.000000,-110.440002
0,37,1,0.000000,-120.108002
0,37,12,0.000000,-105.975998
0,37,23,0.000000,-105.084000
0,37,34,0.000000,-108.143997
0,37,46,0.000000,-110.711998
0,37,56,0.000000,-112.652000
0,38,7,0.000000,-109.096001
0,38,18,0.000000,-103.788002
0,38,29,0.000000,-106.192001
0,38,40,0.000000,-116.148003
0,38,52,0.000000,-108.124001
0,39,2,0.000000,-109.176003
0,39,13,0.000000,-111.112000
0,39,24,0.000000,-111.931999
0,39,35,0.000000,-110.487999
0,39,46,0.000000,-109.816002
0,39,58,0.000000,-113.015999
0,40,8,0.000000,-107.475998
0,40,20,0.000000,-105.704002
0,40,30,0.000000,-106.816002
0,40,41,0.000000,-105.671997
0,40,52,0.000000,-110.944000
0,41,3,0.000000,-104.596001
0,41,14,0.000000,-114.664001
0,41,25,0.000000,-113.919998
0,41,36,0.000000,-110.363998
0,41,47,0.000000,-104.344002
0,41,58,0.000000,-105.944000
0,42,10,0.000000,-108.783997
0,42,20,0.000000,-103.744003
0,42,31,0.000000,-109.484001
0,42,42,0.000000,-115.528000
0,42,53,0.000000,-112.788002
0,43,4,0.000000,-104.487999
0,43,16,0.000000,-106.924004
0,43,26,0.000000,-109.040001
0,43,37,0.000000,-110.547997
0,43,48,0.000000,-105.828003
0,43,59,0.000000,-112.375999
0,44,10,0.000000,-109.896004
0,44,22,0.000000,-113.944000
0,44,32,0.000000,-108.795998
0,44,43,0.000000,-111.267998
0,44,54,0.000000,-106.599998
0,45,5,0.000000,-108.208000
0,45,16,0.000000,-108.472000
0,45,28,0.000000,-115.996002
0,45,38,0.000000,-113.755997
0,45,49,0.000000,-107.075996
0,46,0,0.000000,-108.720001
0,46,11,0.000000,-109.008003
0,46,22,0.000000,-113.612000
0,46,34,0.000000,-110.568001
0,46,44,0.000000,-109.412003
0,46,56,0.000000,-105.339996
0,47,6,0.000000,-109.283997
0,47,18,0.000000,-112.472000
0,47,28,0.000000,-107.779999
0,47,40,0.000000,-108.519997
0,47,50,0.000000,-104.239998
0,48,1,0.000000,-110.660004
0,48,12,0.000000,-116.748001
0,48,24,0.000000,-106.540001
0,48,35,0.000000,-114.092003
0,48,45,0.000000,-108.320000
0,48,57,0.000000,-105.192001
0,49,7,0.000000,-113.332001
0,49,18,0.000000,-105.924004
0,49,30,0.000000,-111.660004
0,49,40,0.000000,-111.068001
0,49,51,0.000000,-108.704002
0,50,2,0.000000,-110.676003
0,50,13,0.000000,-110.991997
0,50,24,0.000000,-107.987999
0,50,36,0.000000,-109.683998
0,50,46,0.000000,-109.112000
0,50,57,0.000000,-106.963997
0,51,8,0.000000,-109.788002
0,51,19,0.000000,-108.764000
0,51,30,0.000000,-108.211998
0,51,42,0.000000,-106.652000
0,51,52,0.000000,-102.452003
0,52,3,0.000000,-111.956001
0,52,14,0.000000,-104.344002
0,52,25,0.000000,-108.643997
0,52,36,0.000000,-105.912003
0,52,48,0.000000,-110.792000
0,52,58,0.000000,-108.043999
0,53,9,0.000000,-109.755997
0,53,20,0.000000,-112.528000
0,53,31,0.000000,-107.320000
0,53,42,0.000000,-110.991997
0,53,53,0.000000,-110.643997
0,54,4,0.000000,-108.975998
0,54,15,0.000000,-107.491997
0,54,26,0.000000,-110.912003
0,54,37,0.000000,-108.143997
0,54,48,0.000000,-110.320000
0,55,0,0.000000,-102.124001
0,55,11,0.000000,-107.648003
0,55,22,0.000000,-110.372002
0,55,33,0.000000,-112.164001
0,55,44,0.000000,-111.543999
0,55,55,0.000000,-105.980003
0,56,6,0.000000,-117.155998
0,56,16,0.000000,-111.956001
0,56,28,0.000000,-113.452003
0,56,38,0.000000,-112.052002
0,56,49,0.000000,-110.348000
0,57,0,0.000000,-112.043999
0,57,11,0.000000,-107.584000
0,57,22,0.000000,-110.648003
0,57,34,0.000000,-105.112000
0,57,44,0.000000,-108.860001
0,57,55,0.000000,-110.503998
0,58,6,0.000000,-113.783997
0,58,17,0.000000,-111.944000
0,58,28,0.000000,-107.487999
0,58,40,0.000000,-114.056000
0,58,50,0.000000,-111.924004
0,59,1,0.000000,-109.108002
0,59,13,0.000000,-109.575996
0,59,23,0.000000,-109.828003
0,59,34,0.000000,-104.660004
0,59,46,0.000000,-115.300003
0,59,56,0.000000,-105.003998
1,0,7,0.000000,-109.400002
1,0,18,0.000000,-109.620003
1,0,29,0.000000,-115.648003
1,0,40,0.000000,-112.019997
1,0,52,0.000000,-109.907997
1,1,3,0.000000,-104.531998
1,1,13,0.000000,-108.036003
1,1,24,0.000000,-107.320000
1,1,35,0.000000,-111.783997
1,1,46,0.000000,-109.608002
1,1,57,0.000000,-112.052002
1,2,9,0.000000,-112.896004
1,2,19,0.000000,-111.912003
1,2,30,0.000000,-111.416000
1,2,41,0.000000,-110.276001
1,2,52,0.000000,-106.512001
1,3,3,0.000000,-103.216003
1,3,15,0.000000,-106.723999
1,3,25,0.000000,-111.963997
1,3,36,0.000000,-109.975998
1,3,47,0.000000,-108.124001
1,3,59,0.000000,-107.475998
1,4,9,0.000000,-107.216003
1,4,21,0.000000,-108.264000
1,4,31,0.000000,-111.848000
1,4,42,0.000000,-109.267998
1,4,53,0.000000,-109.907997
1,5,4,0.000000,-109.176003
1,5,15,0.000000,-105.664001
1,5,27,0.000000,-113.867996
1,5,37,0.000000,-114.255997
1,5,48,0.000000,-102.036003
1,5,59,0.000000,-107.264000
1,6,10,0.000000,-106.664001
1,6,21,0.000000,-111.024002
1,6,33,0.000000,-107.279999
1,6,43,0.000000,-107.192001
1,6,54,0.000000,-104.092003
1,7,5,0.000000,-107.127998
1,7,16,0.000000,-111.316002
1,7,27,0.000000,-106.991997
1,7,39,0.000000,-115.195999
1,7,49,0.000000,-108.592003
1,8,0,0.000000,-108.839996
1,8,11,0.000000,-107.900002
1,8,22,0.000000,-110.660004
1,8,34,0.000000,-113.435997
1,8,44,0.000000,-105.860001
1,8,55,0.000000,-106.991997
1,9,6,0.000000,-105.059998
1,9,17,0.000000,-109.255997
1,9,28,0.000000,-107.059998
1,9,40,0.000000,-106.991997
1,9,50,0.000000,-104.139999
1,10,1,0.000000,-113.835999
1,10,12,0.000000,-111.620003
1,10,23,0.000000,-107.552002
1,10,34,0.000000,-107.003998
1,10,46,0.000000,-112.552002
1,10,56,0.000000,-111.764000
1,11,7,0.000000,-109.620003
1,11,18,0.000000,-109.351997
1,11,29,0.000000,-110.047997
1,11,40,0.000000,-108.867996
1,11,52,0.000000,-105.524002
1,12,2,0.000000,-112.599998
1,12,13,0.000000,-107.648003
1,12,24,0.000000,-110.075996
1,12,35,0.000000,-109.711998
1,12,46,0.000000,-110.379997
1,12,57,0.000000,-107.863998
1,13,9,0.000000,-106.524002
1,13,19,0.000000,-110.320000
1,13,30,0.000000,-107.748001
1,13,42,0.000000,-105.807999
1,13,52,0.000000,-98.295998
1,14,3,0.000000,-107.779999
1,14,14,0.000000,-105.632004
1,14,25,0.000000,-112.835999
1,14,36,0.000000,-110.356003
1,14,48,0.000000,-110.216003
1,14,58,0.000000,-110.080002
1,15,9,0.000000,-111.024002
1,15,20,0.000000,-105.924004
1,15,31,0.000000,-110.944000
1,15,42,0.000000,-107.592003
1,15,54,0.000000,-106.192001
1,16,4,0.000000,-107.536003
1,16,15,0.000000,-105.592003
1,16,26,0.000000,-112.867996
1,16,37,0.000000,-115.171997
1,16,48,0.000000,-109.487999
1,17,0,0.000000,-111.024002
1,17,10,0.000000,-109.339996
1,17,21,0.000000,-111.232002
1,17,33,0.000000,-105.671997
1,17,43,0.000000,-106.736000
1,17,54,0.000000,-116.108002
1,18,6,0.000000,-113.848000
1,18,16,0.000000,-112.375999
1,18,27,0.000000,-109.764000
1,18,38,0.000000,-109.339996
1,18,49,0.000000,-110.660004
1,19,0,0.000000,-112.956001
1,19,12,0.000000,-107.959999
1,19,22,0.000000,-111.711998
1,19,33,0.000000,-107.444000
1,19,44,0.000000,-116.599998
1,19,55,0.000000,-110.216003
1,20,6,0.000000,-109.816002
1,20,18,0.000000,-105.328003
1,20,28,0.000000,-111.835999
1,20,39,0.000000,-108.136002
1,20,50,0.000000,-108.384003
1,21,2,0.000000,-106.019997
1,21,12,0.000000,-108.500000
1,21,24,0.000000,-109.108002
1,21,35,0.000000,-109.723999
1,21,45,0.000000,-109.916000
1,21,56,0.000000,-115.615997
1,22,7,0.000000,-114.512001
1,22,18,0.000000,-111.204002
1,22,29,0.000000,-108.603996
1,22,41,0.000000,-114.540001
1,22,51,0.000000,-104.468002
1,23,3,0.000000,-112.288002
1,23,13,0.000000,-107.332001
1,23,24,0.000000,-106.440002
1,23,36,0.000000,-106.884003
1,23,46,0.000000,-105.211998
1,23,57,0.000000,-110.379997
1,24,8,0.000000,-103.204002
1,24,19,0.000000,-107.288002
1,24,30,0.000000,-115.468002
1,24,42,0.000000,-105.816002
1,24,52,0.000000,-113.944000
1,25,3,0.000000,-110.216003
1,25,14,0.000000,-106.540001
1,25,25,0.000000,-111.512001
1,25,36,0.000000,-110.612000
1,25,48,0.000000,-113.699997
1,25,58,0.000000,-114.491997
1,26,9,0.000000,-105.339996
1,26,20,0.000000,-105.975998
1,26,31,0.000000,-111.491997
1,26,42,0.000000,-109.316002
1,26,54,0.000000,-106.723999
1,27,4,0.000000,-110.276001
1,27,15,0.000000,-104.720001
1,27,26,0.000000,-111.491997
1,27,38,0.000000,-112.052002
1,27,48,0.000000,-107.835999
1,28,0,0.000000,-115.699997
1,28,10,0.000000,-115.323997
1,28,21,0.000000,-113.755997
1,28,32,0.000000,-110.503998
1,28,44,0.000000,-112.236000
1,28,55,0.000000,-108.848000
1,29,5,0.000000,-107.164001
1,29,16,0.000000,-112.860001
1,29,27,0.000000,-93.783997
1,29,38,0.000000,-104.064003
1,29,49,0.000000,-105.320000
1,30,1,0.000000,-107.064003
1,30,11,0.000000,-111.183998
1,30,23,0.000000,-110.612000
1,30,34,0.000000,-109.108002
1,30,44,0.000000,-108.316002
1,30,55,0.000000,-108.204002
1,31,7,0.000000,-104.952003
1,31,17,0.000000,-106.475998
1,31,28,0.000000,-106.052002
1,31,39,0.000000,-108.975998
1,31,50,0.000000,-118.671997
1,32,2,0.000000,-106.136002
1,32,13,0.000000,-104.512001
1,32,23,0.000000,-105.491997
1,32,34,0.000000,-109.907997
1,32,45,0.000000,-106.356003
1,32,56,0.000000,-112.543999
1,33,7,0.000000,-109.188004
1,33,19,0.000000,-108.888000
1,33,29,0.000000,-109.087997
1,33,41,0.000000,-109.952003
1,33,51,0.000000,-108.519997
1,34,2,0.000000,-103.968002
1,34,13,0.000000,-110.276001
1,34,25,0.000000,-108.671997
1,34,35,0.000000,-103.615997
1,34,46,0.000000,-109.428001
1,34,57,0.000000,-104.575996
1,35,8,0.000000,-115.903999
1,35,19,0.000000,-112.828003
1,35,31,0.000000,-106.800003
1,35,41,0.000000,-113.468002
1,35,52,0.000000,-111.723999
1,36,3,0.000000,-111.711998
1,36,14,0.000000,-107.227997
1,36,26,0.000000,-113.571999
1,36,36,0.000000,-111.139999
1,36,47,0.000000,-105.711998
1,36,58,0.000000,-107.323997
1,37,9,0.000000,-112.276001
1,37,20,0.000000,-106.320000
1,37,32,0.000000,-111.891998
1,37,42,0.000000,-110.472000
1,37,54,0.000000,-108.987999
1,38,4,0.000000,-122.251999
1,38,15,0.000000,-111.699997
1,38,27,0.000000,-105.264000
1,38,37,0.000000,-116.695999
1,38,49,0.000000,-111.220001
1,39,0,0.000000,-111.692001
1,39,10,0.000000,-117.139999
1,39,22,0.000000,-105.239998
1,39,32,0.000000,-109.424004
1,39,43,0.000000,-109.615997
1,39,54,0.000000,-112.255997
1,40,6,0.000000,-110.180000
1,40,16,0.000000,-112.564003
1,40,27,0.000000,-110.612000
1,40,39,0.000000,-103.652000
1,40,49,0.000000,-104.316002
1,41,0,0.000000,-108.856003
1,41,11,0.000000,-112.208000
1,41,23,0.000000,-113.435997
1,41,33,0.000000,-119.599998
1,41,45,0.000000,-117.064003
1,41,55,0.000000,-106.227997
1,42,6,0.000000,-109.199997
1,42,17,0.000000,-106.316002
1,42,28,0.000000,-105.311996
1,42,39,0.000000,-115.232002
1,42,51,0.000000,-110.424004
1,43,1,0.000000,-109.652000
1,43,12,0.000000,-111.323997
1,43,23,0.000000,-113.732002
1,43,34,0.000000,-111.764000
1,43,45,0.000000,-106.307999
1,43,57,0.000000,-107.192001
1,44,7,0.000000,-118.652000
1,44,18,0.000000,-107.375999
1,44,29,0.000000,-111.059998
1,44,40,0.000000,-109.699997
1,44,51,0.000000,-105.783997
1,45,3,0.000000,-106.776001
1,45,13,0.000000,-106.440002
1,45,24,0.000000,-106.856003
1,45,35,0.000000,-116.844002
1,45,46,0.000000,-109.328003
1,45,57,0.000000,-105.816002
1,46,8,0.000000,-115.456001
1,46,19,0.000000,-110.160004
1,46,30,0.000000,-107.711998
1,46,41,0.000000,-113.071999
1,46,53,0.000000,-110.363998
1,47,4,0.000000,-108.403999
1,47,14,0.000000,-109.907997
1,47,25,0.000000,-105.860001
1,47,36,0.000000,-112.452003
1,47,47,0.000000,-116.940002
1,47,58,0.000000,-111.300003
1,48,10,0.000000,-106.199997
1,48,20,0.000000,-114.879997
1,48,32,0.000000,-110.188004
1,48,42,0.000000,-114.823997
1,48,53,0.000000,-110.059998
1,49,4,0.000000,-109.475998
1,49,15,0.000000,-106.816002
1,49,26,0.000000,-106.947998
1,49,37,0.000000,-108.739998
1,49,49,0.000000,-120.480003
1,50,0,0.000000,-106.575996
1,50,10,0.000000,-107.428001
1,50,21,0.000000,-103.863998
1,50,33,0.000000,-111.176003
1,50,43,0.000000,-114.879997
1,50,55,0.000000,-104.435997
1,51,6,0.000000,-104.608002
1,51,16,0.000000,-105.828003
1,51,28,0.000000,-106.356003
1,51,38,0.000000,-111.751999
1,51,49,0.000000,-106.496002
1,52,0,0.000000,-108.823997
1,52,11,0.000000,-114.452003
1,52,23,0.000000,-106.531998
1,52,33,0.000000,-108.531998
1,52,44,0.000000,-108.528000
1,52,55,0.000000,-102.956001
1,53,7,0.000000,-105.872002
1,53,17,0.000000,-105.056000
1,53,29,0.000000,-105.236000
1,53,39,0.000000,-110.708000
1,53,51,0.000000,-110.596001
1,54,1,0.000000,-108.888000
1,54,12,0.000000,-109.008003
1,54,24,0.000000,-107.940002
1,54,34,0.000000,-103.931999
1,54,45,0.000000,-111.632004
1,54,57,0.000000,-105.903999
1,55,8,0.000000,-112.552002
1,55,19,0.000000,-107.900002
1,55,30,0.000000,-108.879997
1,55,41,0.000000,-110.807999
1,55,52,0.000000,-108.484001
1,56,3,0.000000,-110.108002
1,56,14,0.000000,-103.767998
1,56,25,0.000000,-112.236000
1,56,35,0.000000,-106.272003
1,56,47,0.000000,-115.508003
1,56,57,0.000000,-110.424004
1,57,9,0.000000,-120.056000
1,57,20,0.000000,-108.975998
1,57,30,0.000000,-108.664001
1,57,41,0.000000,-105.795998
1,57,52,0.000000,-104.435997
1,58,3,0.000000,-111.367996
1,58,14,0.000000,-108.071999
1,58,26,0.000000,-112.867996
1,58,36,0.000000,-110.047997
1,58,47,0.000000,-106.463997
1,58,58,0.000000,-107.127998
1,59,9,0.000000,-105.924004
1,59,20,0.000000,-105.112000
1,59,32,0.000000,-106.991997
1,59,42,0.000000,-110.320000
1,59,53,0.000000,-110.708000
2,0,4,0.000000,-112.444000
2,0,15,0.000000,-110.384003
2,0,26,0.000000,-109.096001
2,0,38,0.000000,-115.468002
2,0,48,0.000000,-111.660004
2,0,59,0.000000,-107.351997
2,1,10,0.000000,-110.792000
2,1,21,0.000000,-118.120003
2,1,32,0.000000,-103.251999
2,1,44,0.000000,-110.059998
2,1,54,0.000000,-110.248001
2,2,5,0.000000,-108.012001
2,2,16,0.000000,-111.772003
2,2,27,0.000000,-111.127998
2,2,38,0.000000,-119.596001
2,2,50,0.000000,-107.444000
2,3,0,0.000000,-119.811996
2,3,11,0.000000,-107.804001
2,3,22,0.000000,-112.384003
2,3,33,0.000000,-114.143997
2,3,44,0.000000,-108.012001
2,3,56,0.000000,-116.440002
2,4,6,0.000000,-109.459999
2,4,17,0.000000,-108.167999
2,4,28,0.000000,-106.428001
2,4,39,0.000000,-109.339996
2,4,50,0.000000,-110.508003
2,5,2,0.000000,-109.867996
2,5,12,0.000000,-114.823997
2,5,23,0.000000,-112.188004
2,5,34,0.000000,-106.896004
2,5,45,0.000000,-108.792000
2,5,56,0.000000,-109.339996
2,6,8,0.000000,-116.108002
2,6,18,0.000000,-108.975998
2,6,29,0.000000,-112.155998
2,6,40,0.000000,-106.907997
2,6,51,0.000000,-118.564003
2,7,2,0.000000,-110.115997
2,7,14,0.000000,-114.244003
2,7,24,0.000000,-109.316002
2,7,35,0.000000,-113.571999
2,7,46,0.000000,-113.015999
2,7,57,0.000000,-111.867996
2,8,8,0.000000,-105.295998
2,8,20,0.000000,-112.695999
2,8,30,0.000000,-113.823997
2,8,41,0.000000,-110.132004
2,8,52,0.000000,-105.272003
2,9,3,0.000000,-111.552002
2,9,14,0.000000,-108.755997
2,9,26,0.000000,-101.267998
2,9,36,0.000000,-116.844002
2,9,47,0.000000,-104.639999
2,9,58,0.000000,-107.244003
2,10,9,0.000000,-108.468002
2,10,20,0.000000,-104.440002
2,10,32,0.000000,-108.127998
2,10,42,0.000000,-116.972000
2,10,53,0.000000,-110.760002
2,11,4,0.000000,-107.804001
2,11,15,0.000000,-113.279999
2,11,26,0.000000,-107.751999
2,11,38,0.000000,-102.732002
2,11,48,0.000000,-117.012001
2,11,59,0.000000,-110.580002
2,12,10,0.000000,-113.171997
2,12,21,0.000000,-104.639999
2,12,32,0.000000,-111.283997
2,12,44,0.000000,-110.660004
2,12,54,0.000000,-111.531998
2,13,5,0.000000,-111.024002
2,13,16,0.000000,-111.160004
2,13,27,0.000000,-111.068001
2,13,38,0.000000,-106.959999
2,13,50,0.000000,-109.559998
2,14,0,0.000000,-104.267998
2,14,11,0.000000,-113.972000
2,14,22,0.000000,-117.491997
2,14,33,0.000000,-111.751999
2,14,44,0.000000,-118.204002
2,14,56,0.000000,-108.412003
2,15,6,0.000000,-110.879997
2,15,17,0.000000,-106.216003
2,15,28,0.000000,-108.792000
2,15,39,0.000000,-109.991997
2,15,50,0.000000,-106.804001
2,16,2,0.000000,-115.396004
2,16,12,0.000000,-108.472000
2,16,23,0.000000,-104.316002
2,16,34,0.000000,-112.596001
2,16,45,0.000000,-113.972000
2,16,56,0.000000,-108.987999
2,17,8,0.000000,-107.575996
2,17,18,0.000000,-104.419998
2,17,29,0.000000,-106.108002
2,17,40,0.000000,-109.584000
2,17,51,0.000000,-107.736000
2,18,2,0.000000,-112.496002
2,18,14,0.000000,-114.311996
2,18,24,0.000000,-106.519997
2,18,35,0.000000,-107.952003
2,18,46,0.000000,-113.279999
2,18,57,0.000000,-106.755997
2,19,8,0.000000,-109.931999
2,19,20,0.000000,-106.099998
2,19,30,0.000000,-108.627998
2,19,41,0.000000,-109.152000
2,19,52,0.000000,-106.068001
2,20,3,0.000000,-110.727997
2,20,14,0.000000,-110.068001
2,20,26,0.000000,-117.108002
2,20,36,0.000000,-105.416000
2,20,47,0.000000,-110.727997
2,20,58,0.000000,-113.127998
2,21,9,0.000000,-109.975998
2,21,20,0.000000,-110.540001
2,21,32,0.000000,-113.208000
2,21,42,0.000000,-114.660004
2,21,53,0.000000,-113.136002
2,22,4,0.000000,-109.211998
2,22,16,0.000000,-110.244003
2,22,26,0.000000,-108.987999
2,22,38,0.000000,-114.624001
2,22,49,0.000000,-106.695999
2,22,59,0.000000,-109.832001
2,23,10,0.000000,-113.164001
2,23,21,0.000000,-109.571999
2,23,32,0.000000,-107.279999
2,23,43,0.000000,-104.755997
2,23,55,0.000000,-108.288002
2,24,5,0.000000,-109.755997
2,24,16,0.000000,-107.552002
2,24,27,0.000000,-106.776001
2,24,38,0.000000,-111.711998
2,24,49,0.000000,-107.192001
2,25,1,0.000000,-106.879997
2,25,11,0.000000,-113.068001
2,25,23,0.000000,-107.536003
2,25,33,0.000000,-113.015999
