hour,minute,second,fractional second,intensity(dBm)
23,55,2,0.000000,-112.120003
23,55,13,0.000000,-108.204002
23,55,24,0.000000,-110.456001
23,55,35,0.000000,-109.136002
23,55,46,0.000000,-106.167999
23,55,57,0.000000,-107.935997
23,56,8,0.000000,-105.879997
23,56,19,0.000000,-105.491997
23,56,30,0.000000,-107.783997
23,56,41,0.000000,-107.667999
23,56,52,0.000000,-117.475998
23,57,3,0.000000,-103.744003
23,57,14,0.000000,-105.571999
23,57,25,0.000000,-110.972000
23,57,36,0.000000,-108.351997
23,57,47,0.000000,-102.552002
23,57,58,0.000000,-109.639999
23,58,9,0.000000,-113.671997
23,58,20,0.000000,-107.851997
23,58,31,0.000000,-113.059998
23,58,42,0.000000,-110.363998
23,58,53,0.000000,-112.963997
23,59,4,0.000000,-113.148003
23,59,15,0.000000,-107.416000
23,59,26,0.000000,-107.944000
23,59,37,0.000000,-112.052002
23,59,48,0.000000,-109.820000
23,59,59,0.000000,-111.127998
0,0,10,0.000000,-105.459999
0,0,21,0.000000,-103.487999
0,0,33,0.000000,-104.375999
0,0,43,0.000000,-109.112000
0,0,54,0.000000,-105.816002
0,1,5,0.000000,-111.956001
0,1,16,0.000000,-104.984001
0,1,27,0.000000,-116.543999
0,1,39,0.000000,-112.484001
0,1,49,0.000000,-111.424004
0,2,0,0.000000,-112.620003
0,2,11,0.000000,-108.839996
0,2,22,0.000000,-104.092003
0,2,34,0.000000,-114.755997
0,2,44,0.000000,-106.167999
0,2,55,0.000000,-110.176003
0,3,6,0.000000,-116.064003
0,3,17,0.000000,-113.407997
0,3,28,0.000000,-113.468002
0,3,40,0.000000,-110.692001
0,3,50,0.000000,-110.412003
0,4,1,0.000000,-104.008003
0,4,12,0.000000,-115.571999
0,4,23,0.000000,-107.963997
0,4,34,0.000000,-109.907997
0,4,46,0.000000,-105.003998
0,4,56,0.000000,-108.612000
0,5,7,0.000000,-103.260002
0,5,18,0.000000,-109.839996
0,5,29,0.000000,-111.456001
0,5,40,0.000000,-105.872002
0,5,52,0.000000,-112.519997
0,6,2,0.000000,-105.732002
0,6,13,0.000000,-108.571999
0,6,24,0.000000,-110.823997
0,6,35,0.000000,-112.435997
0,6,46,0.000000,-112.236000
0,6,58,0.000000,-103.552002
0,7,8,0.000000,-110.148003
0,7,19,0.000000,-106.575996
0,7,30,0.000000,-110.255997
0,7,41,0.000000,-106.472000
0,7,52,0.000000,-109.704002
0,8,4,0.000000,-121.419998
0,8,14,0.000000,-113.531998
0,8,25,0.000000,-108.643997
0,8,36,0.000000,-112.075996
0,8,47,0.000000,-112.292000
0,8,58,0.000000,-108.360001
0,9,10,0.000000,-105.444000
0,9,20,0.000000,-105.024002
0,9,31,0.000000,-117.112000
0,9,42,0.000000,-111.092003
0,9,53,0.000000,-108.248001
0,10,4,0.000000,-105.980003
0,10,15,0.000000,-117.751999
0,10,27,0.000000,-110.348000
0,10,37,0.000000,-114.248001
0,10,48,0.000000,-109.416000
0,10,59,0.000000,-103.807999
0,11,10,0.000000,-110.860001
0,11,21,0.000000,-112.248001
0,11,33,0.000000,-109.363998
0,11,43,0.000000,-110.043999
0,11,54,0.000000,-111.356003
0,12,5,0.000000,-117.900002
0,12,16,0.000000,-107.699997
0,12,28,0.000000,-103.903999
0,12,39,0.000000,-109.571999
0,12,49,0.000000,-109.987999
0,13,0,0.000000,-108.891998
0,13,11,0.000000,-110.136002
0,13,22,0.000000,-108.524002
0,13,33,0.000000,-107.884003
0,13,45,0.000000,-107.208000
0,13,55,0.000000,-108.112000
0,14,6,0.000000,-109.599998
0,14,17,0.000000,-109.536003
0,14,28,0.000000,-107.328003
0,14,40,0.000000,-111.244003
0,14,50,0.000000,-106.223999
0,15,1,0.000000,-105.503998
0,15,12,0.000000,-121.848000
0,15,23,0.000000,-112.828003
0,15,34,0.000000,-110.792000
0,15,46,0.000000,-113.804001
0,15,56,0.000000,-104.916000
0,16,7,0.000000,-105.292000
0,16,18,0.000000,-115.152000
0,16,29,0.000000,-115.248001
0,16,40,0.000000,-106.839996
0,16,52,0.000000,-113.332001
0,17,2,0.000000,-108.692001
0,17,13,0.000000,-108.152000
0,17,24,0.000000,-116.092003
0,17,36,0.000000,-109.435997
0,17,46,0.000000,-107.295998
0,17,58,0.000000,-110.919998
0,18,8,0.000000,-109.900002
0,18,19,0.000000,-113.424004
0,18,30,0.000000,-107.047997
0,18,41,0.000000,-106.760002
0,18,52,0.000000,-114.924004
0,19,4,0.000000,-103.928001
0,19,14,0.000000,-107.972000
0,19,25,0.000000,-108.036003
0,19,36,0.000000,-107.732002
0,19,48,0.000000,-102.956001
0,19,58,0.000000,-105.727997
0,20,9,0.000000,-105.279999
0,20,20,0.000000,-107.452003
0,20,31,0.000000,-109.080002
0,20,42,0.000000,-111.835999
0,20,53,0.000000,-108.552002
0,21,4,0.000000,-109.688004
0,21,16,0.000000,-114.115997
0,21,26,0.000000,-108.564003
0,21,37,0.000000,-108.624001
0,21,48,0.000000,-108.584000
0,21,59,0.000000,-110.571999
0,22,10,0.000000,-111.599998
0,22,22,0.000000,-110.316002
0,22,32,0.000000,-105.363998
0,22,43,0.000000,-107.295998
0,22,54,0.000000,-105.816002
0,23,5,0.000000,-108.424004
0,23,16,0.000000,-107.356003
0,23,28,0.000000,-111.800003
0,23,38,0.000000,-117.671997
0,23,49,0.000000,-110.935997
0,24,0,0.000000,-113.968002
0,24,11,0.000000,-112.132004
0,24,23,0.000000,-111.211998
0,24,33,0.000000,-110.723999
0,24,45,0.000000,-109.204002
0,24,56,0.000000,-114.783997
0,25,7,0.000000,-113.856003
0,25,18,0.000000,-107.283997
0,25,28,0.000000,-116.012001
0,25,39,0.000000,-109.248001
0,25,50,0.000000,-106.683998
0,26,1,0.000000,-111.391998
0,26,12,0.000000,-108.860001
0,26,24,0.000000,-108.692001
0,26,34,0.000000,-105.956001
0,26,45,0.000000,-110.912003
0,26,56,0.000000,-112.019997
0,27,7,0.000000,-107.851997
0,27,18,0.000000,-110.823997
0,27,30,0.000000,-104.283997
0,27,40,0.000000,-110.424004
0,27,51,0.000000,-111.251999
0,28,2,0.000000,-107.671997
0,28,13,0.000000,-109.475998
0,28,25,0.000000,-108.584000
0,28,35,0.000000,-110.232002
0,28,46,0.000000,-112.391998
0,28,57,0.000000,-112.328003
0,29,8,0.000000,-106.496002
0,29,19,0.000000,-112.236000
0,29,31,0.000000,-107.452003
0,29,41,0.000000,-110.396004
0,29,52,0.000000,-115.304001
0,30,3,0.000000,-106.664001
0,30,14,0.000000,-107.491997
0,30,26,0.000000,-106.599998
0,30,36,0.000000,-107.227997
0,30,47,0.000000,-108.468002
0,30,58,0.000000,-108.584000
0,31,9,0.000000,-110.708000
0,31,20,0.000000,-114.435997
0,31,32,0.000000,-113.059998
0,31,42,0.000000,-109.155998
0,31,53,0.000000,-106.767998
0,32,4,0.000000,-105.388000
0,32,15,0.000000,-105.891998
0,32,26,0.000000,-106.267998
0,32,38,0.000000,-108.183998
0,32,48,0.000000,-107.480003
0,32,59,0.000000,-102.788002
0,33,10,0.000000,-114.260002
0,33,21,0.000000,-110.099998
0,33,32,0.000000,-113.127998
0,33,43,0.000000,-114.248001
0,33,54,0.000000,-106.739998
0,34,5,0.000000,-114.396004
0,34,16,0.000000,-108.463997
0,34,28,0.000000,-107.452003
0,34,38,0.000000,-112.568001
0,34,49,0.000000,-118.608002
0,35,0,0.000000,-107.851997
0,35,11,0.000000,-110.064003
0,35,22,0.000000,-106.307999
0,35,34,0.000000,-110.660004
0,35,45,0.000000,-107.279999
0,35,55,0.000000,-108.584000
0,36,6,0.000000,-105.968002
0,36,17,0.000000,-107.603996
0,36,28,0.000000,-110.519997
0,36,39,0.000000,-109.416000
0,36,51,0.000000,-103.823997
0,37,1,0.000000,-110.512001
0,37,12,0.000000,-104.264000
0,37,23,0.000000,-108.120003
0,37,34,0.000000,-105.071999
0,37,46,0.000000,-108.276001
0,37,56,0.000000,-109.304001
0,38,7,0.000000,-110.912003
0,38,18,0.000000,-114.143997
0,38,29,0.000000,-113.028000
0,38,40,0.000000,-120.424004
0,38,52,0.000000,-112.584000
0,39,2,0.000000,-106.916000
0,39,13,0.000000,-112.351997
0,39,24,0.000000,-109.543999
0,39,35,0.000000,-107.167999
0,39,46,0.000000,-107.867996
0,39,58,0.000000,-114.468002
0,40,8,0.000000,-114.524002
0,40,20,0.000000,-112.075996
0,40,30,0.000000,-110.564003
0,40,41,0.000000,-114.987999
0,40,52,0.000000,-106.956001
0,41,3,0.000000,-114.664001
0,41,14,0.000000,-112.292000
0,41,25,0.000000,-104.056000
0,41,36,0.000000,-112.584000
0,41,47,0.000000,-111.304001
0,41,58,0.000000,-103.216003
0,42,10,0.000000,-106.587997
0,42,20,0.000000,-116.272003
0,42,31,0.000000,-111.592003
0,42,42,0.000000,-106.307999
0,42,53,0.000000,-107.180000
0,43,4,0.000000,-110.112000
0,43,16,0.000000,-106.704002
0,43,26,0.000000,-108.683998
0,43,37,0.000000,-108.152000
0,43,48,0.000000,-107.435997
0,43,59,0.000000,-103.823997
0,44,10,0.000000,-107.180000
0,44,22,0.000000,-106.452003
0,44,32,0.000000,-108.260002
0,44,43,0.000000,-110.959999
0,44,54,0.000000,-110.875999
0,45,5,0.000000,-109.428001
0,45,16,0.000000,-110.092003
0,45,28,0.000000,-110.519997
0,45,38,0.000000,-100.875999
0,45,49,0.000000,-104.375999
0,46,0,0.000000,-115.683998
0,46,11,0.000000,-106.320000
0,46,22,0.000000,-111.279999
0,46,34,0.000000,-110.139999
0,46,44,0.000000,-110.440002
0,46,56,0.000000,-111.372002
0,47,6,0.000000,-105.924004
0,47,18,0.000000,-99.820000
0,47,28,0.000000,-110.440002
0,47,40,0.000000,-108.456001
0,47,50,0.000000,-107.264000
0,48,1,0.000000,-110.276001
0,48,12,0.000000,-108.300003
0,48,24,0.000000,-106.344002
0,48,35,0.000000,-110.723999
0,48,45,0.000000,-111.003998
0,48,57,0.000000,-109.475998
0,49,7,0.000000,-112.531998
0,49,18,0.000000,-113.823997
0,49,30,0.000000,-109.000000
0,49,40,0.000000,-115.459999
0,49,51,0.000000,-107.059998
0,50,2,0.000000,-105.860001
0,50,13,0.000000,-108.356003
0,50,24,0.000000,-106.444000
0,50,36,0.000000,-115.556000
0,50,46,0.000000,-114.503998
0,50,57,0.000000,-106.388000
0,51,8,0.000000,-116.084000
0,51,19,0.000000,-119.036003
0,51,30,0.000000,-109.680000
0,51,42,0.000000,-112.531998
0,51,52,0.000000,-111.188004
0,52,3,0.000000,-111.456001
0,52,14,0.000000,-109.688004
0,52,25,0.000000,-107.188004
0,52,36,0.000000,-105.680000
0,52,48,0.000000,-105.924004
0,52,58,0.000000,-112.424004
0,53,9,0.000000,-108.435997
0,53,20,0.000000,-118.223999
0,53,31,0.000000,-111.272003
0,53,42,0.000000,-111.944000
0,53,53,0.000000,-107.068001
0,54,4,0.000000,-111.024002
0,54,15,0.000000,-110.351997
0,54,26,0.000000,-106.556000
0,54,37,0.000000,-114.176003
0,54,48,0.000000,-103.540001
0,55,0,0.000000,-111.723999
0,55,11,0.000000,-103.216003
0,55,22,0.000000,-112.608002
0,55,33,0.000000,-108.164001
0,55,44,0.000000,-109.860001
0,55,55,0.000000,-112.839996
0,56,6,0.000000,-111.599998
0,56,16,0.000000,-111.860001
0,56,28,0.000000,-106.767998
0,56,38,0.000000,-117.323997
0,56,49,0.000000,-106.671997
0,57,0,0.000000,-106.236000
0,57,11,0.000000,-110.304001
0,57,22,0.000000,-108.891998
0,57,34,0.000000,-113.456001
0,57,44,0.000000,-112.779999
0,57,55,0.000000,-105.311996
0,58,6,0.000000,-113.087997
0,58,17,0.000000,-112.508003
0,58,28,0.000000,-106.963997
0,58,40,0.000000,-113.288002
0,58,50,0.000000,-109.148003
0,59,1,0.000000,-108.496002
0,59,13,0.000000,-107.872002
0,59,23,0.000000,-107.867996
0,59,34,0.000000,-107.931999
0,59,46,0.000000,-107.024002
0,59,56,0.000000,-111.192001
1,0,7,0.000000,-103.916000
1,0,18,0.000000,-106.627998
1,0,29,0.000000,-108.367996
1,0,40,0.000000,-108.491997
1,0,52,0.000000,-107.403999
1,1,3,0.000000,-106.064003
1,1,13,0.000000,-108.311996
1,1,24,0.000000,-115.040001
1,1,35,0.000000,-107.720001
1,1,46,0.000000,-109.043999
1,1,57,0.000000,-112.559998
1,2,9,0.000000,-112.043999
1,2,19,0.000000,-105.195999
1,2,30,0.000000,-110.000000
1,2,41,0.000000,-107.447998
1,2,52,0.000000,-109.524002
1,3,3,0.000000,-108.255997
1,3,15,0.000000,-105.328003
1,3,25,0.000000,-110.155998
1,3,36,0.000000,-113.575996
1,3,47,0.000000,-116.440002
1,3,59,0.000000,-108.255997
1,4,9,0.000000,-119.972000
1,4,21,0.000000,-111.632004
1,4,31,0.000000,-110.472000
1,4,42,0.000000,-111.632004
1,4,53,0.000000,-104.155998
1,5,4,0.000000,-108.295998
1,5,15,0.000000,-110.216003
1,5,27,0.000000,-105.264000
1,5,37,0.000000,-111.848000
1,5,48,0.000000,-109.260002
1,5,59,0.000000,-106.463997
1,6,10,0.000000,-114.828003
1,6,21,0.000000,-109.379997
1,6,33,0.000000,-111.456001
1,6,43,0.000000,-108.248001
1,6,54,0.000000,-103.160004
1,7,5,0.000000,-104.024002
1,7,16,0.000000,-106.160004
1,7,27,0.000000,-103.835999
1,7,39,0.000000,-105.839996
1,7,49,0.000000,-109.199997
1,8,0,0.000000,-105.556000
1,8,11,0.000000,-109.739998
1,8,22,0.000000,-109.968002
1,8,34,0.000000,-103.903999
1,8,44,0.000000,-113.344002
1,8,55,0.000000,-110.547997
1,9,6,0.000000,-118.952003
1,9,17,0.000000,-115.811996
1,9,28,0.000000,-109.440002
1,9,40,0.000000,-111.484001
1,9,50,0.000000,-107.416000
1,10,1,0.000000,-111.300003
1,10,12,0.000000,-112.216003
1,10,23,0.000000,-111.031998
1,10,34,0.000000,-118.031998
1,10,46,0.000000,-108.148003
1,10,56,0.000000,-106.564003
1,11,7,0.000000,-104.884003
1,11,18,0.000000,-111.891998
1,11,29,0.000000,-115.891998
1,11,40,0.000000,-109.968002
1,11,52,0.000000,-116.124001
1,12,2,0.000000,-120.367996
1,12,13,0.000000,-118.900002
1,12,24,0.000000,-112.052002
1,12,35,0.000000,-105.639999
1,12,46,0.000000,-110.080002
1,12,57,0.000000,-111.912003
1,13,9,0.000000,-113.171997
1,13,19,0.000000,-108.183998
1,13,30,0.000000,-104.559998
1,13,42,0.000000,-116.272003
1,13,52,0.000000,-112.435997
1,14,3,0.000000,-108.872002
1,14,14,0.000000,-113.531998
1,14,25,0.000000,-110.043999
1,14,36,0.000000,-109.304001
1,14,48,0.000000,-112.456001
1,14,58,0.000000,-105.944000
1,15,9,0.000000,-108.332001
1,15,20,0.000000,-107.239998
1,15,31,0.000000,-114.564003
1,15,42,0.000000,-107.592003
1,15,54,0.000000,-107.236000
1,16,4,0.000000,-105.512001
1,16,15,0.000000,-117.043999
1,16,26,0.000000,-103.807999
1,16,37,0.000000,-104.452003
1,16,48,0.000000,-108.244003
1,17,0,0.000000,-106.928001
1,17,10,0.000000,-111.987999
1,17,21,0.000000,-106.195999
1,17,33,0.000000,-102.667999
1,17,43,0.000000,-106.723999
1,17,54,0.000000,-110.176003
1,18,6,0.000000,-112.748001
1,18,16,0.000000,-114.903999
1,18,27,0.000000,-107.136002
1,18,38,0.000000,-115.288002
1,18,49,0.000000,-108.431999
1,19,0,0.000000,-106.424004
1,19,12,0.000000,-106.779999
1,19,22,0.000000,-109.531998
1,19,33,0.000000,-112.599998
1,19,44,0.000000,-105.860001
1,19,55,0.000000,-108.947998
1,20,6,0.000000,-107.800003
1,20,18,0.000000,-109.888000
1,20,28,0.000000,-105.615997
1,20,39,0.000000,-110.692001
1,20,50,0.000000,-112.052002
1,21,2,0.000000,-113.192001
1,21,12,0.000000,-111.816002
1,21,24,0.000000,-107.208000
1,21,35,0.000000,-116.043999
1,21,45,0.000000,-114.828003
1,21,56,0.000000,-117.084000
1,22,7,0.000000,-110.248001
1,22,18,0.000000,-106.251999
1,22,29,0.000000,-108.096001
1,22,41,0.000000,-110.036003
1,22,51,0.000000,-114.176003
1,23,3,0.000000,-108.683998
1,23,13,0.000000,-111.683998
1,23,24,0.000000,-110.171997
1,23,36,0.000000,-110.807999
1,23,46,0.000000,-114.136002
1,23,57,0.000000,-109.667999
1,24,8,0.000000,-105.211998
1,24,19,0.000000,-112.807999
1,24,30,0.000000,-110.239998
1,24,42,0.000000,-105.839996
1,24,52,0.000000,-111.304001
1,25,3,0.000000,-108.456001
1,25,14,0.000000,-111.751999
1,25,25,0.000000,-108.620003
1,25,36,0.000000,-111.304001
1,25,48,0.000000,-115.236000
1,25,58,0.000000,-107.124001
1,26,9,0.000000,-106.587997
1,26,20,0.000000,-110.860001
1,26,31,0.000000,-111.127998
1,26,42,0.000000,-114.848000
1,26,54,0.000000,-113.171997
1,27,4,0.000000,-108.463997
1,27,15,0.000000,-110.320000
1,27,26,0.000000,-108.227997
1,27,38,0.000000,-112.496002
1,27,48,0.000000,-104.680000
1,28,0,0.000000,-108.692001
1,28,10,0.000000,-109.435997
1,28,21,0.000000,-110.360001
1,28,32,0.000000,-110.052002
1,28,44,0.000000,-108.795998
1,28,55,0.000000,-109.272003
1,29,5,0.000000,-110.188004
1,29,16,0.000000,-105.639999
1,29,27,0.000000,-113.739998
1,29,38,0.000000,-112.236000
1,29,49,0.000000,-113.608002
1,30,1,0.000000,-113.924004
1,30,11,0.000000,-106.848000
1,30,23,0.000000,-111.416000
1,30,34,0.000000,-105.807999
1,30,44,0.000000,-109.891998
1,30,55,0.000000,-105.036003
1,31,7,0.000000,-102.192001
1,31,17,0.000000,-109.276001
1,31,28,0.000000,-107.227997
1,31,39,0.000000,-112.000000
1,31,50,0.000000,-110.283997
1,32,2,0.000000,-108.632004
1,32,13,0.000000,-109.367996
1,32,23,0.000000,-112.099998
1,32,34,0.000000,-108.891998
1,32,45,0.000000,-109.000000
1,32,56,0.000000,-112.000000
1,33,7,0.000000,-104.688004
1,33,19,0.000000,-105.795998
1,33,29,0.000000,-116.463997
1,33,41,0.000000,-116.783997
1,33,51,0.000000,-109.012001
1,34,2,0.000000,-114.216003
1,34,13,0.000000,-109.751999
1,34,25,0.000000,-109.260002
1,34,35,0.000000,-107.571999
1,34,46,0.000000,-111.403999
1,34,57,0.000000,-109.391998
1,35,8,0.000000,-106.403999
1,35,19,0.000000,-107.540001
1,35,31,0.000000,-112.984001
1,35,41,0.000000,-108.723999
1,35,52,0.000000,-112.267998
1,36,3,0.000000,-114.428001
1,36,14,0.000000,-107.751999
1,36,26,0.000000,-108.227997
1,36,36,0.000000,-108.320000
1,36,47,0.000000,-104.092003
1,36,58,0.000000,-116.884003
1,37,9,0.000000,-115.664001
1,37,20,0.000000,-104.255997
1,37,32,0.000000,-109.956001
1,37,42,0.000000,-109.155998
1,37,54,0.000000,-114.195999
1,38,4,0.000000,-115.575996
1,38,15,0.000000,-108.216003
1,38,27,0.000000,-108.367996
1,38,37,0.000000,-105.711998
1,38,49,0.000000,-106.692001
1,39,0,0.000000,-110.216003
1,39,10,0.000000,-105.396004
1,39,22,0.000000,-109.987999
1,39,32,0.000000,-102.276001
1,39,43,0.000000,-109.316002
1,39,54,0.000000,-109.351997
1,40,6,0.000000,-113.907997
1,40,16,0.000000,-110.056000
1,40,27,0.000000,-116.112000
1,40,39,0.000000,-112.648003
1,40,49,0.000000,-110.875999
1,41,0,0.000000,-112.839996
1,41,11,0.000000,-110.167999
1,41,23,0.000000,-112.267998
1,41,33,0.000000,-112.075996
1,41,45,0.000000,-110.764000
1,41,55,0.000000,-111.580002
1,42,6,0.000000,-109.912003
1,42,17,0.000000,-108.232002
1,42,28,0.000000,-110.503998
1,42,39,0.000000,-116.848000
1,42,51,0.000000,-115.435997
1,43,1,0.000000,-105.440002
1,43,12,0.000000,-114.723999
1,43,23,0.000000,-106.820000
1,43,34,0.000000,-108.379997
1,43,45,0.000000,-105.744003
1,43,57,0.000000,-113.975998
1,44,7,0.000000,-114.028000
1,44,18,0.000000,-111.127998
1,44,29,0.000000,-106.120003
1,44,40,0.000000,-107.603996
1,44,51,0.000000,-105.807999
1,45,3,0.000000,-110.260002
1,45,13,0.000000,-104.512001
1,45,24,0.000000,-109.463997
1,45,35,0.000000,-104.704002
1,45,46,0.000000,-108.283997
1,45,57,0.000000,-112.531998
1,46,8,0.000000,-110.160004
1,46,19,0.000000,-109.391998
1,46,30,0.000000,-109.344002
1,46,41,0.000000,-115.879997
1,46,53,0.000000,-112.788002
1,47,4,0.000000,-111.512001
1,47,14,0.000000,-115.339996
1,47,25,0.000000,-105.872002
1,47,36,0.000000,-106.708000
1,47,47,0.000000,-106.416000
1,47,58,0.000000,-106.444000
1,48,10,0.000000,-120.543999
1,48,20,0.000000,-106.695999
1,48,32,0.000000,-116.084000
1,48,42,0.000000,-120.456001
1,48,53,0.000000,-117.255997
1,49,4,0.000000,-109.575996
1,49,15,0.000000,-107.928001
1,49,26,0.000000,-113.772003
1,49,37,0.000000,-116.543999
1,49,49,0.000000,-108.552002
1,50,0,0.000000,-110.760002
1,50,10,0.000000,-108.367996
1,50,21,0.000000,-109.112000
1,50,33,0.000000,-109.683998
1,50,43,0.000000,-109.143997
1,50,55,0.000000,-104.867996
1,51,6,0.000000,-109.335999
1,51,16,0.000000,-105.071999
1,51,28,0.000000,-106.216003
1,51,38,0.000000,-110.419998
1,51,49,0.000000,-108.028000
1,52,0,0.000000,-110.944000
1,52,11,0.000000,-108.416000
1,52,23,0.000000,-108.584000
1,52,33,0.000000,-114.612000
1,52,44,0.000000,-109.115997
1,52,55,0.000000,-118.152000
1,53,7,0.000000,-112.875999
1,53,17,0.000000,-108.183998
1,53,29,0.000000,-109.980003
1,53,39,0.000000,-113.531998
1,53,51,0.000000,-107.816002
1,54,1,0.000000,-115.176003
1,54,12,0.000000,-114.311996
1,54,24,0.000000,-119.891998
1,54,34,0.000000,-111.304001
1,54,45,0.000000,-109.996002
1,54,57,0.000000,-116.783997
1,55,8,0.000000,-112.599998
1,55,19,0.000000,-114.744003
1,55,30,0.000000,-112.248001
1,55,41,0.000000,-111.491997
1,55,52,0.000000,-104.764000
1,56,3,0.000000,-113.708000
1,56,14,0.000000,-111.092003
1,56,25,0.000000,-109.428001
1,56,35,0.000000,-116.848000
1,56,47,0.000000,-109.276001
1,56,57,0.000000,-112.508003
1,57,9,0.000000,-108.227997
1,57,20,0.000000,-108.463997
1,57,30,0.000000,-111.487999
1,57,41,0.000000,-110.547997
1,57,52,0.000000,-107.816002
1,58,3,0.000000,-106.879997
1,58,14,0.000000,-113.468002
1,58,26,0.000000,-111.692001
1,58,36,0.000000,-105.003998
1,58,47,0.000000,-114.807999
1,58,58,0.000000,-106.328003
1,59,9,0.000000,-117.891998
1,59,20,0.000000,-109.435997
1,59,32,0.000000,-106.204002
1,59,42,0.000000,-108.428001
1,59,53,0.000000,-106.767998
2,0,4,0.000000,-109.176003
2,0,15,0.000000,-113.323997
2,0,26,0.000000,-106.024002
2,0,38,0.000000,-112.388000
2,0,48,0.000000,-108.295998
2,0,59,0.000000,-115.412003
2,1,10,0.000000,-108.676003
2,1,21,0.000000,-112.723999
2,1,32,0.000000,-108.652000
2,1,44,0.000000,-116.848000
2,1,54,0.000000,-112.223999
2,2,5,0.000000,-108.052002
2,2,16,0.000000,-108.316002
2,2,27,0.000000,-108.484001
2,2,38,0.000000,-113.071999
2,2,50,0.000000,-108.015999
2,3,0,0.000000,-113.612000
2,3,11,0.000000,-106.188004
2,3,22,0.000000,-109.388000
2,3,33,0.000000,-110.188004
2,3,44,0.000000,-126.040001
2,3,56,0.000000,-102.884003
2,4,6,0.000000,-106.860001
2,4,17,0.000000,-111.047997
2,4,28,0.000000,-109.403999
2,4,39,0.000000,-108.603996
2,4,50,0.000000,-108.816002
2,5,2,0.000000,-104.283997
2,5,12,0.000000,-104.755997
2,5,23,0.000000,-113.484001
2,5,34,0.000000,-110.503998
2,5,45,0.000000,-115.676003
2,5,56,0.000000,-103.092003
2,6,8,0.000000,-107.283997
2,6,18,0.000000,-110.276001
2,6,29,0.000000,-106.552002
2,6,40,0.000000,-106.620003
2,6,51,0.000000,-109.068001
2,7,2,0.000000,-105.839996
2,7,14,0.000000,-115.064003
2,7,24,0.000000,-107.267998
2,7,35,0.000000,-109.155998
2,7,46,0.000000,-106.367996
2,7,57,0.000000,-114.015999
2,8,8,0.000000,-112.639999
2,8,20,0.000000,-114.632004
2,8,30,0.000000,-109.447998
2,8,41,0.000000,-105.056000
2,8,52,0.000000,-117.043999
2,9,3,0.000000,-108.851997
2,9,14,0.000000,-108.704002
2,9,26,0.000000,-108.351997
2,9,36,0.000000,-114.115997
2,9,47,0.000000,-112.795998
2,9,58,0.000000,-108.872002
2,10,9,0.000000,-111.536003
2,10,20,0.000000,-117.112000
2,10,32,0.000000,-104.124001
2,10,42,0.000000,-108.515999
2,10,53,0.000000,-105.356003
2,11,4,0.000000,-113.307999
2,11,15,0.000000,-113.739998
2,11,26,0.000000,-110.716003
2,11,38,0.000000,-113.199997
2,11,48,0.000000,-110.480003
2,11,59,0.000000,-112.671997
2,12,10,0.000000,-111.987999
2,12,21,0.000000,-107.699997
2,12,32,0.000000,-105.192001
2,12,44,0.000000,-107.372002
2,12,54,0.000000,-112.388000
2,13,5,0.000000,-107.867996
2,13,16,0.000000,-111.288002
2,13,27,0.000000,-111.180000
2,13,38,0.000000,-113.624001
2,13,50,0.000000,-115.167999
2,14,0,0.000000,-106.508003
2,14,11,0.000000,-106.216003
2,14,22,0.000000,-111.068001
2,14,33,0.000000,-112.860001
2,14,44,0.000000,-110.167999
2,14,56,0.000000,-109.227997
2,15,6,0.000000,-115.428001
2,15,17,0.000000,-107.136002
2,15,28,0.000000,-107.416000
2,15,39,0.000000,-107.867996
2,15,50,0.000000,-110.363998
2,16,2,0.000000,-105.264000
2,16,12,0.000000,-111.075996
2,16,23,0.000000,-106.272003
2,16,34,0.000000,-108.652000
2,16,45,0.000000,-117.087997
2,16,56,0.000000,-107.571999
2,17,8,0.000000,-111.115997
2,17,18,0.000000,-109.996002
2,17,29,0.000000,-106.828003
2,17,40,0.000000,-110.052002
2,17,51,0.000000,-109.431999
2,18,2,0.000000,-117.444000
2,18,14,0.000000,-102.028000
2,18,24,0.000000,-117.891998
2,18,35,0.000000,-112.648003
2,18,46,0.000000,-112.447998
2,18,57,0.000000,-117.099998
2,19,8,0.000000,-109.587997
2,19,20,0.000000,-109.664001
2,19,30,0.000000,-112.255997
2,19,41,0.000000,-113.671997
2,19,52,0.000000,-111.236000
2,20,3,0.000000,-112.223999
2,20,14,0.000000,-113.519997
2,20,26,0.000000,-113.040001
2,20,36,0.000000,-108.552002
2,20,47,0.000000,-113.660004
2,20,58,0.000000,-106.112000
2,21,9,0.000000,-107.080002
2,21,20,0.000000,-108.344002
2,21,32,0.000000,-111.440002
2,21,42,0.000000,-112.267998
2,21,53,0.000000,-109.132004
2,22,4,0.000000,-118.208000
2,22,16,0.000000,-113.575996
2,22,26,0.000000,-106.475998
2,22,38,0.000000,-106.188004
2,22,49,0.000000,-112.888000
2,22,59,0.000000,-107.204002
2,23,10,0.000000,-113.968002
2,23,21,0.000000,-106.272003
2,23,32,0.000000,-109.888000
2,23,43,0.000000,-113.671997
2,23,55,0.000000,-116.019997
2,24,5,0.000000,-113.839996
2,24,16,0.000000,-108.704002
2,24,27,0.000000,-109.176003
2,24,38,0.000000,-111.307999
2,24,49,0.000000,-114.744003
2,25,1,0.000000,-107.127998
2,25,11,0.000000,-110.848000
2,25,23,0.000000,-111.599998
2,25,33,0.000000,-110.292000
