hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.578990
22,0,2,0.000000,-128.735152
22,0,4,0.000000,-132.728509
22,0,6,0.000000,-136.974570
22,0,8,0.000000,-129.073280
22,0,10,0.000000,-127.809560
22,0,12,0.000000,-124.149079
22,0,14,0.000000,-127.729454
22,0,16,0.000000,-132.077119
22,0,18,0.000000,-127.826850
22,0,20,0.000000,-132.480568
22,0,22,0.000000,-135.625545
22,0,24,0.000000,-134.659092
22,0,26,0.000000,-125.061180
22,0,28,0.000000,-126.254365
22,0,30,0.000000,-135.136824
22,0,32,0.000000,-131.139560
22,0,34,0.000000,-125.027467
22,0,36,0.000000,-131.255561
22,0,38,0.000000,-130.967420
22,0,40,0.000000,-132.825206
22,0,42,0.000000,-126.116369
22,0,44,0.000000,-138.862178
22,0,46,0.000000,-122.986525
22,0,48,0.000000,-119.986686
22,0,50,0.000000,-125.703675
22,0,52,0.000000,-123.046717
22,0,54,0.000000,-139.052998
22,0,56,0.000000,-129.062933
22,0,58,0.000000,-124.288751
22,1,0,0.000000,-133.761135
22,1,2,0.000000,-131.908111
22,1,4,0.000000,-125.126624
22,1,6,0.000000,-147.007518
22,1,8,0.000000,-129.348138
22,1,10,0.000000,-132.884033
22,1,12,0.000000,-129.998120
22,1,14,0.000000,-126.960591
22,1,16,0.000000,-127.026281
22,1,18,0.000000,-127.988904
22,1,20,0.000000,-132.312501
22,1,22,0.000000,-129.786490
22,1,24,0.000000,-125.523063
22,1,26,0.000000,-124.505149
22,1,28,0.000000,-131.996539
22,1,30,0.000000,-138.431265
22,1,32,0.000000,-142.295769
22,1,34,0.000000,-128.374938
22,1,36,0.000000,-137.581302
22,1,38,0.000000,-154.098483
22,1,40,0.000000,-134.410305
22,1,42,0.000000,-128.409301
22,1,44,0.000000,-127.116832
22,1,46,0.000000,-126.344446
22,1,48,0.000000,-134.869067
22,1,50,0.000000,-127.930303
22,1,52,0.000000,-136.063254
22,1,54,0.000000,-126.850428
22,1,56,0.000000,-140.783675
22,1,58,0.000000,-123.095251
22,2,0,0.000000,-136.666374
22,2,2,0.000000,-128.618324
22,2,4,0.000000,-127.307574
22,2,6,0.000000,-128.052981
22,2,8,0.000000,-128.161603
22,2,10,0.000000,-134.157786
22,2,12,0.000000,-126.678335
22,2,14,0.000000,-125.377036
22,2,16,0.000000,-125.448442
22,2,18,0.000000,-130.618634
22,2,20,0.000000,-133.692162
22,2,22,0.000000,-125.360446
22,2,24,0.000000,-129.433821
22,2,26,0.000000,-129.324770
22,2,28,0.000000,-134.258616
22,2,30,0.000000,-126.560282
22,2,32,0.000000,-125.481643
22,2,34,0.000000,-126.084550
22,2,36,0.000000,-126.519163
22,2,38,0.000000,-130.104540
22,2,40,0.000000,-126.689056
22,2,42,0.000000,-130.608955
22,2,44,0.000000,-126.885310
22,2,46,0.000000,-128.444933
22,2,48,0.000000,-142.767017
22,2,50,0.000000,-128.906517
22,2,52,0.000000,-123.539357
22,2,54,0.000000,-124.754166
22,2,56,0.000000,-132.234513
22,2,58,0.000000,-126.978692
22,3,0,0.000000,-130.409419
22,3,2,0.000000,-130.670501
22,3,4,0.000000,-139.813718
22,3,6,0.000000,-131.077045
22,3,8,0.000000,-124.627163
22,3,10,0.000000,-123.430283
22,3,12,0.000000,-126.183722
22,3,14,0.000000,-125.666733
22,3,16,0.000000,-147.137364
22,3,18,0.000000,-124.551089
22,3,20,0.000000,-125.931608
22,3,22,0.000000,-125.857338
22,3,24,0.000000,-131.730336
22,3,26,0.000000,-131.442239
22,3,28,0.000000,-126.287486
22,3,30,0.000000,-126.019887
22,3,32,0.000000,-155.005177
22,3,34,0.000000,-130.541897
22,3,36,0.000000,-144.011635
22,3,38,0.000000,-128.046765
22,3,40,0.000000,-143.122417
22,3,42,0.000000,-125.853996
22,3,44,0.000000,-124.566473
22,3,46,0.000000,-126.551107
22,3,48,0.000000,-127.804186
22,3,50,0.000000,-127.045109
22,3,52,0.000000,-137.747954
22,3,54,0.000000,-127.617906
22,3,56,0.000000,-131.234074
22,3,58,0.000000,-128.451597
22,4,0,0.000000,-136.102817
22,4,2,0.000000,-126.036001
22,4,4,0.000000,-130.509231
22,4,6,0.000000,-121.513565
22,4,8,0.000000,-122.991682
22,4,10,0.000000,-125.503768
22,4,12,0.000000,-136.655780
22,4,14,0.000000,-125.894053
22,4,16,0.000000,-130.453708
22,4,18,0.000000,-123.443309
22,4,20,0.000000,-129.798066
22,4,22,0.000000,-126.589967
22,4,24,0.000000,-135.766694
22,4,26,0.000000,-141.418253
22,4,28,0.000000,-136.796374
22,4,30,0.000000,-127.312944
22,4,32,0.000000,-126.283660
22,4,34,0.000000,-130.985742
22,4,36,0.000000,-124.711500
22,4,38,0.000000,-127.107389
22,4,40,0.000000,-127.482068
22,4,42,0.000000,-122.886651
22,4,44,0.000000,-126.106270
22,4,46,0.000000,-124.061198
22,4,48,0.000000,-125.699403
22,4,50,0.000000,-134.096340
22,4,52,0.000000,-131.965587
22,4,54,0.000000,-127.305445
22,4,56,0.000000,-137.981865
22,4,58,0.000000,-132.756671
22,5,0,0.000000,-125.996313
22,5,2,0.000000,-125.060873
22,5,4,0.000000,-130.937151
22,5,6,0.000000,-129.573004
22,5,8,0.000000,-121.878983
22,5,10,0.000000,-130.202886
22,5,12,0.000000,-140.331799
22,5,14,0.000000,-128.236320
22,5,16,0.000000,-124.289051
22,5,18,0.000000,-124.389244
22,5,20,0.000000,-129.987580
22,5,22,0.000000,-134.012110
22,5,24,0.000000,-123.767566
22,5,26,0.000000,-131.805871
22,5,28,0.000000,-121.778813
22,5,30,0.000000,-129.673589
22,5,32,0.000000,-125.248949
22,5,34,0.000000,-120.564013
22,5,36,0.000000,-124.597539
22,5,38,0.000000,-124.359412
22,5,40,0.000000,-132.656457
22,5,42,0.000000,-131.777538
22,5,44,0.000000,-125.555368
22,5,46,0.000000,-128.109353
22,5,48,0.000000,-126.768398
22,5,50,0.000000,-126.120355
22,5,52,0.000000,-140.923947
22,5,54,0.000000,-126.859799
22,5,56,0.000000,-130.037173
22,5,58,0.000000,-124.898099
22,6,0,0.000000,-129.017048
22,6,2,0.000000,-129.932967
22,6,4,0.000000,-132.535545
22,6,6,0.000000,-126.004827
22,6,8,0.000000,-129.963095
22,6,10,0.000000,-130.924171
22,6,12,0.000000,-130.155874
22,6,14,0.000000,-127.771995
22,6,16,0.000000,-126.429133
22,6,18,0.000000,-127.130636
22,6,20,0.000000,-124.802662
22,6,22,0.000000,-129.857221
22,6,24,0.000000,-124.579788
22,6,26,0.000000,-127.537191
22,6,28,0.000000,-129.173405
22,6,30,0.000000,-128.323206
22,6,32,0.000000,-128.643058
22,6,34,0.000000,-123.345747
22,6,36,0.000000,-132.845590
22,6,38,0.000000,-122.142633
22,6,40,0.000000,-125.587697
22,6,42,0.000000,-124.935240
22,6,44,0.000000,-132.470440
22,6,46,0.000000,-127.026956
22,6,48,0.000000,-144.964238
22,6,50,0.000000,-121.652544
22,6,52,0.000000,-134.132717
22,6,54,0.000000,-126.201077
22,6,56,0.000000,-131.906435
22,6,58,0.000000,-129.695003
22,7,0,0.000000,-138.127020
22,7,2,0.000000,-141.293310
22,7,4,0.000000,-127.890645
22,7,6,0.000000,-125.996934
22,7,8,0.000000,-122.376621
22,7,10,0.000000,-136.913863
22,7,12,0.000000,-123.490631
22,7,14,0.000000,-123.795174
22,7,16,0.000000,-134.631251
22,7,18,0.000000,-125.971360
22,7,20,0.000000,-133.881346
22,7,22,0.000000,-129.710968
22,7,24,0.000000,-129.698833
22,7,26,0.000000,-129.308888
22,7,28,0.000000,-124.105233
22,7,30,0.000000,-124.319853
22,7,32,0.000000,-128.282077
22,7,34,0.000000,-129.459689
22,7,36,0.000000,-122.896269
22,7,38,0.000000,-130.474261
22,7,40,0.000000,-127.234224
22,7,42,0.000000,-130.413380
22,7,44,0.000000,-134.441605
22,7,46,0.000000,-132.847276
22,7,48,0.000000,-137.177239
22,7,50,0.000000,-126.506158
22,7,52,0.000000,-138.209877
22,7,54,0.000000,-125.181962
22,7,56,0.000000,-123.184688
22,7,58,0.000000,-121.971679
22,8,0,0.000000,-128.221249
22,8,2,0.000000,-135.465349
22,8,4,0.000000,-130.089285
22,8,6,0.000000,-122.577670
22,8,8,0.000000,-129.444982
22,8,10,0.000000,-126.022992
22,8,12,0.000000,-126.713889
22,8,14,0.000000,-142.850563
22,8,16,0.000000,-140.030685
22,8,18,0.000000,-123.418196
22,8,20,0.000000,-131.847872
22,8,22,0.000000,-129.093116
22,8,24,0.000000,-129.876385
22,8,26,0.000000,-126.560817
22,8,28,0.000000,-130.982600
22,8,30,0.000000,-124.192140
22,8,32,0.000000,-126.394428
22,8,34,0.000000,-130.333526
22,8,36,0.000000,-128.803876
22,8,38,0.000000,-132.549744
22,8,40,0.000000,-135.792203
22,8,42,0.000000,-140.471697
22,8,44,0.000000,-125.066816
22,8,46,0.000000,-129.042009
22,8,48,0.000000,-141.638691
22,8,50,0.000000,-133.028365
22,8,52,0.000000,-137.932033
22,8,54,0.000000,-134.973329
22,8,56,0.000000,-130.283512
22,8,58,0.000000,-130.394651
22,9,0,0.000000,-128.418411
22,9,2,0.000000,-132.307821
22,9,4,0.000000,-125.395542
22,9,6,0.000000,-132.066892
22,9,8,0.000000,-130.153349
22,9,10,0.000000,-125.409313
22,9,12,0.000000,-127.685886
22,9,14,0.000000,-133.967369
22,9,16,0.000000,-123.691317
22,9,18,0.000000,-124.758145
22,9,20,0.000000,-121.255799
22,9,22,0.000000,-124.099113
22,9,24,0.000000,-133.531136
22,9,26,0.000000,-130.067130
22,9,28,0.000000,-135.395099
22,9,30,0.000000,-129.608152
22,9,32,0.000000,-130.444622
22,9,34,0.000000,-137.090939
22,9,36,0.000000,-123.110368
22,9,38,0.000000,-132.707834
22,9,40,0.000000,-124.008885
22,9,42,0.000000,-129.857948
22,9,44,0.000000,-128.724895
22,9,46,0.000000,-129.773615
22,9,48,0.000000,-132.091454
22,9,50,0.000000,-135.127605
22,9,52,0.000000,-132.017069
22,9,54,0.000000,-122.666193
22,9,56,0.000000,-129.479522
22,9,58,0.000000,-128.335366
22,10,0,0.000000,-127.405345
22,10,2,0.000000,-123.874868
22,10,4,0.000000,-123.547076
22,10,6,0.000000,-139.252067
22,10,8,0.000000,-123.466384
22,10,10,0.000000,-124.997907
22,10,12,0.000000,-125.417695
22,10,14,0.000000,-149.805180
22,10,16,0.000000,-122.125380
22,10,18,0.000000,-119.484106
22,10,20,0.000000,-123.821421
22,10,22,0.000000,-137.520552
22,10,24,0.000000,-128.369986
22,10,26,0.000000,-127.081640
22,10,28,0.000000,-133.899903
22,10,30,0.000000,-135.273914
22,10,32,0.000000,-140.239103
22,10,34,0.000000,-132.018497
22,10,36,0.000000,-134.282964
22,10,38,0.000000,-130.575373
22,10,40,0.000000,-129.452293
22,10,42,0.000000,-141.345279
22,10,44,0.000000,-145.246918
22,10,46,0.000000,-135.606498
22,10,48,0.000000,-129.801314
22,10,50,0.000000,-139.503091
22,10,52,0.000000,-124.508582
22,10,54,0.000000,-129.644167
22,10,56,0.000000,-141.453376
22,10,58,0.000000,-128.300786
22,11,0,0.000000,-124.948309
22,11,2,0.000000,-133.024250
22,11,4,0.000000,-122.143559
22,11,6,0.000000,-129.707471
22,11,8,0.000000,-127.851360
22,11,10,0.000000,-126.681090
22,11,12,0.000000,-130.635589
22,11,14,0.000000,-126.450026
22,11,16,0.000000,-145.669429
22,11,18,0.000000,-129.112215
22,11,20,0.000000,-135.517512
22,11,22,0.000000,-129.534468
22,11,24,0.000000,-134.565504
22,11,26,0.000000,-129.466898
22,11,28,0.000000,-130.293023
22,11,30,0.000000,-130.000439
22,11,32,0.000000,-127.841133
22,11,34,0.000000,-133.979534
22,11,36,0.000000,-132.477750
22,11,38,0.000000,-138.359684
22,11,40,0.000000,-126.560422
22,11,42,0.000000,-127.175715
22,11,44,0.000000,-130.053647
22,11,46,0.000000,-127.451225
22,11,48,0.000000,-132.015194
22,11,50,0.000000,-136.215828
22,11,52,0.000000,-127.089490
22,11,54,0.000000,-129.496136
22,11,56,0.000000,-131.283839
22,11,58,0.000000,-129.137848
22,12,0,0.000000,-124.527396
22,12,2,0.000000,-124.569691
22,12,4,0.000000,-131.344535
22,12,6,0.000000,-131.413103
22,12,8,0.000000,-130.729922
22,12,10,0.000000,-136.711079
22,12,12,0.000000,-129.848627
22,12,14,0.000000,-131.797724
22,12,16,0.000000,-147.638364
22,12,18,0.000000,-133.315581
22,12,20,0.000000,-123.159382
22,12,22,0.000000,-137.187483
22,12,24,0.000000,-123.808133
22,12,26,0.000000,-136.306090
22,12,28,0.000000,-125.755318
22,12,30,0.000000,-136.290845
22,12,32,0.000000,-137.112224
22,12,34,0.000000,-134.343316
22,12,36,0.000000,-120.025989
22,12,38,0.000000,-130.726305
22,12,40,0.000000,-130.743380
22,12,42,0.000000,-129.470911
22,12,44,0.000000,-133.171620
22,12,46,0.000000,-124.528419
22,12,48,0.000000,-126.877721
22,12,50,0.000000,-132.837368
22,12,52,0.000000,-134.651958
22,12,54,0.000000,-129.683697
22,12,56,0.000000,-130.851234
22,12,58,0.000000,-124.151330
22,13,0,0.000000,-135.208485
22,13,2,0.000000,-126.015202
22,13,4,0.000000,-133.484328
22,13,6,0.000000,-140.924493
22,13,8,0.000000,-133.921893
22,13,10,0.000000,-127.690401
22,13,12,0.000000,-130.148168
22,13,14,0.000000,-129.596446
22,13,16,0.000000,-132.508445
22,13,18,0.000000,-134.844099
22,13,20,0.000000,-137.456380
22,13,22,0.000000,-128.909627
22,13,24,0.000000,-125.094511
22,13,26,0.000000,-122.655930
22,13,28,0.000000,-129.922023
22,13,30,0.000000,-120.252238
22,13,32,0.000000,-127.503228
22,13,34,0.000000,-126.224491
22,13,36,0.000000,-130.253755
22,13,38,0.000000,-123.696625
22,13,40,0.000000,-138.314620
22,13,42,0.000000,-126.580748
22,13,44,0.000000,-132.298496
22,13,46,0.000000,-131.088042
22,13,48,0.000000,-123.683549
22,13,50,0.000000,-125.624592
22,13,52,0.000000,-135.890976
22,13,54,0.000000,-126.522098
22,13,56,0.000000,-135.132295
22,13,58,0.000000,-121.059937
22,14,0,0.000000,-131.502631
22,14,2,0.000000,-126.877408
22,14,4,0.000000,-126.052266
22,14,6,0.000000,-127.174512
22,14,8,0.000000,-130.129525
22,14,10,0.000000,-121.405858
22,14,12,0.000000,-129.127358
22,14,14,0.000000,-141.497473
22,14,16,0.000000,-123.711208
22,14,18,0.000000,-128.247603
22,14,20,0.000000,-139.370009
22,14,22,0.000000,-138.913113
22,14,24,0.000000,-121.798770
22,14,26,0.000000,-121.329566
22,14,28,0.000000,-127.685148
22,14,30,0.000000,-128.071278
22,14,32,0.000000,-121.466408
22,14,34,0.000000,-132.402449
22,14,36,0.000000,-126.953402
22,14,38,0.000000,-129.411028
22,14,40,0.000000,-124.161914
22,14,42,0.000000,-128.711677
22,14,44,0.000000,-130.318479
22,14,46,0.000000,-122.808408
22,14,48,0.000000,-131.643376
22,14,50,0.000000,-130.431343
22,14,52,0.000000,-133.021436
22,14,54,0.000000,-129.411567
22,14,56,0.000000,-132.393241
22,14,58,0.000000,-126.109420
22,15,0,0.000000,-124.854215
22,15,2,0.000000,-130.909658
22,15,4,0.000000,-128.122781
22,15,6,0.000000,-126.778048
22,15,8,0.000000,-127.631464
22,15,10,0.000000,-132.215174
22,15,12,0.000000,-132.673821
22,15,14,0.000000,-134.009947
22,15,16,0.000000,-139.997984
22,15,18,0.000000,-126.935892
22,15,20,0.000000,-124.999720
22,15,22,0.000000,-125.870525
22,15,24,0.000000,-126.670486
22,15,26,0.000000,-128.609351
22,15,28,0.000000,-122.506799
22,15,30,0.000000,-135.085054
22,15,32,0.000000,-134.839004
22,15,34,0.000000,-133.758638
22,15,36,0.000000,-126.584794
22,15,38,0.000000,-127.775692
22,15,40,0.000000,-126.113401
22,15,42,0.000000,-144.482663
22,15,44,0.000000,-141.588179
22,15,46,0.000000,-128.034468
22,15,48,0.000000,-125.633468
22,15,50,0.000000,-121.683122
22,15,52,0.000000,-125.772654
22,15,54,0.000000,-124.534947
22,15,56,0.000000,-130.311207
22,15,58,0.000000,-135.952667
22,16,0,0.000000,-122.615057
22,16,2,0.000000,-133.799932
22,16,4,0.000000,-131.035684
22,16,6,0.000000,-128.203604
22,16,8,0.000000,-124.809521
22,16,10,0.000000,-131.006559
22,16,12,0.000000,-132.060907
22,16,14,0.000000,-126.061661
22,16,16,0.000000,-126.113769
22,16,18,0.000000,-133.051697
22,16,20,0.000000,-136.678410
22,16,22,0.000000,-129.411147
22,16,24,0.000000,-130.980588
22,16,26,0.000000,-126.379792
22,16,28,0.000000,-126.764504
22,16,30,0.000000,-131.538278
22,16,32,0.000000,-122.201423
22,16,34,0.000000,-127.379236
22,16,36,0.000000,-130.503739
22,16,38,0.000000,-136.248392
22,16,40,0.000000,-128.050002
22,16,42,0.000000,-133.117667
22,16,44,0.000000,-139.138251
22,16,46,0.000000,-135.602088
22,16,48,0.000000,-126.459337
22,16,50,0.000000,-137.094451
22,16,52,0.000000,-125.983427
22,16,54,0.000000,-125.269444
22,16,56,0.000000,-131.855378
22,16,58,0.000000,-129.884729
22,17,0,0.000000,-130.274806
22,17,2,0.000000,-121.927060
22,17,4,0.000000,-133.196433
22,17,6,0.000000,-140.558545
22,17,8,0.000000,-129.036801
22,17,10,0.000000,-128.319129
22,17,12,0.000000,-123.340675
22,17,14,0.000000,-144.442215
22,17,16,0.000000,-130.176641
22,17,18,0.000000,-121.084308
22,17,20,0.000000,-128.150660
22,17,22,0.000000,-132.201705
22,17,24,0.000000,-136.454757
22,17,26,0.000000,-124.947127
22,17,28,0.000000,-126.755093
22,17,30,0.000000,-130.149389
22,17,32,0.000000,-125.053929
22,17,34,0.000000,-139.792138
22,17,36,0.000000,-135.801176
22,17,38,0.000000,-124.024303
22,17,40,0.000000,-127.288448
22,17,42,0.000000,-124.379637
22,17,44,0.000000,-126.826208
22,17,46,0.000000,-137.846307
22,17,48,0.000000,-127.221568
22,17,50,0.000000,-130.245058
22,17,52,0.000000,-131.014203
22,17,54,0.000000,-133.320988
22,17,56,0.000000,-131.613613
22,17,58,0.000000,-121.427427
22,18,0,0.000000,-122.175438
22,18,2,0.000000,-130.361701
22,18,4,0.000000,-130.886115
22,18,6,0.000000,-132.102417
22,18,8,0.000000,-131.436831
22,18,10,0.000000,-127.533103
22,18,12,0.000000,-137.625687
22,18,14,0.000000,-129.457277
22,18,16,0.000000,-134.216599
22,18,18,0.000000,-129.517045
22,18,20,0.000000,-134.179691
22,18,22,0.000000,-125.522102
22,18,24,0.000000,-127.746471
22,18,26,0.000000,-127.185147
22,18,28,0.000000,-123.407886
22,18,30,0.000000,-126.884644
22,18,32,0.000000,-149.479739
22,18,34,0.000000,-129.310364
22,18,36,0.000000,-123.274649
22,18,38,0.000000,-131.748268
22,18,40,0.000000,-123.947129
22,18,42,0.000000,-137.187490
22,18,44,0.000000,-134.848413
22,18,46,0.000000,-130.254481
22,18,48,0.000000,-140.441946
22,18,50,0.000000,-125.764950
22,18,52,0.000000,-126.685126
22,18,54,0.000000,-127.273116
22,18,56,0.000000,-127.936451
22,18,58,0.000000,-124.015477
22,19,0,0.000000,-136.383742
22,19,2,0.000000,-125.297922
22,19,4,0.000000,-127.601030
22,19,6,0.000000,-124.401499
22,19,8,0.000000,-123.284410
22,19,10,0.000000,-132.421434
22,19,12,0.000000,-124.269930
22,19,14,0.000000,-127.809124
22,19,16,0.000000,-126.619569
22,19,18,0.000000,-136.823129
22,19,20,0.000000,-122.872673
22,19,22,0.000000,-137.695802
22,19,24,0.000000,-127.060649
22,19,26,0.000000,-126.872561
22,19,28,0.000000,-137.154039
22,19,30,0.000000,-144.824975
22,19,32,0.000000,-127.485440
22,19,34,0.000000,-127.867834
22,19,36,0.000000,-132.546912
22,19,38,0.000000,-123.983983
22,19,40,0.000000,-142.201152
22,19,42,0.000000,-130.979969
22,19,44,0.000000,-126.410228
22,19,46,0.000000,-143.881744
22,19,48,0.000000,-130.069083
22,19,50,0.000000,-137.385899
22,19,52,0.000000,-142.046125
22,19,54,0.000000,-132.117592
22,19,56,0.000000,-135.359184
22,19,58,0.000000,-134.561029
22,20,0,0.000000,-125.700704
22,20,2,0.000000,-125.865111
22,20,4,0.000000,-133.991386
22,20,6,0.000000,-132.239159
22,20,8,0.000000,-135.245074
22,20,10,0.000000,-127.197223
22,20,12,0.000000,-139.768420
22,20,14,0.000000,-131.308673
22,20,16,0.000000,-124.431803
22,20,18,0.000000,-122.387610
22,20,20,0.000000,-134.884232
22,20,22,0.000000,-145.491562
22,20,24,0.000000,-138.316209
22,20,26,0.000000,-123.743764
22,20,28,0.000000,-123.466824
22,20,30,0.000000,-123.511746
22,20,32,0.000000,-126.347618
22,20,34,0.000000,-128.140698
22,20,36,0.000000,-130.010081
22,20,38,0.000000,-133.073791
22,20,40,0.000000,-133.497882
22,20,42,0.000000,-132.321918
22,20,44,0.000000,-127.191642
22,20,46,0.000000,-124.436987
22,20,48,0.000000,-139.378430
22,20,50,0.000000,-122.824880
22,20,52,0.000000,-129.715604
22,20,54,0.000000,-136.899731
22,20,56,0.000000,-128.911795
22,20,58,0.000000,-124.567212
22,21,0,0.000000,-130.284769
22,21,2,0.000000,-132.025320
22,21,4,0.000000,-131.099645
22,21,6,0.000000,-127.282389
22,21,8,0.000000,-127.472066
22,21,10,0.000000,-131.347909
22,21,12,0.000000,-129.858435
22,21,14,0.000000,-130.765779
22,21,16,0.000000,-131.341138
22,21,18,0.000000,-128.959434
22,21,20,0.000000,-130.215946
22,21,22,0.000000,-123.116802
22,21,24,0.000000,-140.802688
22,21,26,0.000000,-143.383571
22,21,28,0.000000,-129.138081
22,21,30,0.000000,-128.244546
22,21,32,0.000000,-133.659061
22,21,34,0.000000,-126.057932
22,21,36,0.000000,-130.851446
22,21,38,0.000000,-145.060427
22,21,40,0.000000,-125.132716
22,21,42,0.000000,-133.219910
22,21,44,0.000000,-126.583220
22,21,46,0.000000,-125.759360
22,21,48,0.000000,-126.856404
22,21,50,0.000000,-134.404435
22,21,52,0.000000,-135.175698
22,21,54,0.000000,-140.224165
22,21,56,0.000000,-129.324897
22,21,58,0.000000,-127.604730
22,22,0,0.000000,-127.845816
22,22,2,0.000000,-130.289631
22,22,4,0.000000,-126.978891
22,22,6,0.000000,-128.111544
22,22,8,0.000000,-128.693099
22,22,10,0.000000,-152.467442
22,22,12,0.000000,-129.722901
22,22,14,0.000000,-128.915936
22,22,16,0.000000,-130.401653
22,22,18,0.000000,-142.524667
22,22,20,0.000000,-125.153541
22,22,22,0.000000,-126.732661
22,22,24,0.000000,-125.140391
22,22,26,0.000000,-129.132836
22,22,28,0.000000,-119.640440
22,22,30,0.000000,-131.257538
22,22,32,0.000000,-129.175536
22,22,34,0.000000,-132.825637
22,22,36,0.000000,-128.076946
22,22,38,0.000000,-122.690618
22,22,40,0.000000,-132.095434
22,22,42,0.000000,-124.964711
22,22,44,0.000000,-128.241903
22,22,46,0.000000,-133.813352
22,22,48,0.000000,-126.847789
22,22,50,0.000000,-127.537560
22,22,52,0.000000,-128.903361
22,22,54,0.000000,-126.299606
22,22,56,0.000000,-134.595160
22,22,58,0.000000,-129.920773
22,23,0,0.000000,-122.948515
22,23,2,0.000000,-128.417613
22,23,4,0.000000,-129.026467
22,23,6,0.000000,-132.736599
22,23,8,0.000000,-131.869719
22,23,10,0.000000,-130.953364
22,23,12,0.000000,-130.199526
22,23,14,0.000000,-131.655297
22,23,16,0.000000,-128.515229
22,23,18,0.000000,-128.895480
22,23,20,0.000000,-129.884855
22,23,22,0.000000,-126.930835
22,23,24,0.000000,-128.774327
22,23,26,0.000000,-125.710063
22,23,28,0.000000,-136.620898
22,23,30,0.000000,-125.284473
22,23,32,0.000000,-133.177679
22,23,34,0.000000,-137.311995
22,23,36,0.000000,-136.203688
22,23,38,0.000000,-125.312028
22,23,40,0.000000,-126.911770
22,23,42,0.000000,-126.528747
22,23,44,0.000000,-134.736801
22,23,46,0.000000,-122.064212
22,23,48,0.000000,-126.231467
22,23,50,0.000000,-126.780895
22,23,52,0.000000,-125.319740
22,23,54,0.000000,-131.595274
22,23,56,0.000000,-128.983985
22,23,58,0.000000,-125.656062
22,24,0,0.000000,-127.995207
22,24,2,0.000000,-126.744797
22,24,4,0.000000,-135.820639
22,24,6,0.000000,-126.338049
22,24,8,0.000000,-132.096491
22,24,10,0.000000,-131.692243
22,24,12,0.000000,-131.082550
22,24,14,0.000000,-130.539069
22,24,16,0.000000,-127.444045
22,24,18,0.000000,-128.490472
22,24,20,0.000000,-125.303209
22,24,22,0.000000,-129.848438
22,24,24,0.000000,-139.919577
22,24,26,0.000000,-128.723099
22,24,28,0.000000,-132.640913
22,24,30,0.000000,-125.917636
22,24,32,0.000000,-131.322648
22,24,34,0.000000,-126.263126
22,24,36,0.000000,-134.780889
22,24,38,0.000000,-129.215248
22,24,40,0.000000,-130.586276
22,24,42,0.000000,-134.251955
22,24,44,0.000000,-127.914146
22,24,46,0.000000,-123.223577
22,24,48,0.000000,-137.696272
22,24,50,0.000000,-126.692153
22,24,52,0.000000,-137.671255
22,24,54,0.000000,-129.118085
22,24,56,0.000000,-128.025522
22,24,58,0.000000,-122.929761
22,25,0,0.000000,-124.991846
22,25,2,0.000000,-131.306914
22,25,4,0.000000,-128.169901
22,25,6,0.000000,-124.211040
22,25,8,0.000000,-124.422402
22,25,10,0.000000,-130.272855
22,25,12,0.000000,-131.283239
22,25,14,0.000000,-127.822840
22,25,16,0.000000,-124.059526
22,25,18,0.000000,-125.587109
22,25,20,0.000000,-134.479140
22,25,22,0.000000,-131.452063
22,25,24,0.000000,-123.486651
22,25,26,0.000000,-134.692915
22,25,28,0.000000,-130.796445
22,25,30,0.000000,-138.714197
22,25,32,0.000000,-125.847440
22,25,34,0.000000,-129.071026
22,25,36,0.000000,-136.987768
22,25,38,0.000000,-124.135552
22,25,40,0.000000,-129.022881
22,25,42,0.000000,-133.659642
22,25,44,0.000000,-139.861509
22,25,46,0.000000,-125.838404
22,25,48,0.000000,-124.952345
22,25,50,0.000000,-129.315289
22,25,52,0.000000,-122.976902
22,25,54,0.000000,-129.730137
22,25,56,0.000000,-122.544724
22,25,58,0.000000,-134.528864
22,26,0,0.000000,-125.832686
22,26,2,0.000000,-136.475947
22,26,4,0.000000,-124.764225
22,26,6,0.000000,-130.407764
22,26,8,0.000000,-121.812717
22,26,10,0.000000,-121.122373
22,26,12,0.000000,-120.589251
22,26,14,0.000000,-124.318572
22,26,16,0.000000,-129.351968
22,26,18,0.000000,-126.140919
22,26,20,0.000000,-125.321153
22,26,22,0.000000,-127.838747
22,26,24,0.000000,-125.763128
22,26,26,0.000000,-127.387064
22,26,28,0.000000,-132.598774
22,26,30,0.000000,-122.314935
22,26,32,0.000000,-126.441280
22,26,34,0.000000,-122.655085
22,26,36,0.000000,-124.600826
22,26,38,0.000000,-132.324087
22,26,40,0.000000,-131.485975
22,26,42,0.000000,-136.310230
22,26,44,0.000000,-122.656764
22,26,46,0.000000,-127.332985
22,26,48,0.000000,-127.556040
22,26,50,0.000000,-132.598115
22,26,52,0.000000,-121.793012
22,26,54,0.000000,-133.231391
22,26,56,0.000000,-128.675015
22,26,58,0.000000,-123.523346
22,27,0,0.000000,-119.734348
22,27,2,0.000000,-123.947829
22,27,4,0.000000,-124.786573
22,27,6,0.000000,-132.218992
22,27,8,0.000000,-121.747066
22,27,10,0.000000,-125.447272
22,27,12,0.000000,-132.426044
22,27,14,0.000000,-129.210685
22,27,16,0.000000,-125.661683
22,27,18,0.000000,-129.758435
22,27,20,0.000000,-131.835180
22,27,22,0.000000,-124.664375
