hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.056593
20,0,2,0.000000,-128.773547
20,0,4,0.000000,-127.325666
20,0,6,0.000000,-123.301791
20,0,8,0.000000,-127.264306
20,0,10,0.000000,-129.235852
20,0,12,0.000000,-126.216386
20,0,14,0.000000,-128.643023
20,0,16,0.000000,-125.731453
20,0,18,0.000000,-136.043759
20,0,20,0.000000,-119.188584
20,0,22,0.000000,-121.046625
20,0,24,0.000000,-128.722693
20,0,26,0.000000,-129.625876
20,0,28,0.000000,-120.035593
20,0,30,0.000000,-123.792181
20,0,32,0.000000,-126.524889
20,0,34,0.000000,-123.752900
20,0,36,0.000000,-135.916226
20,0,38,0.000000,-134.360394
20,0,40,0.000000,-124.691361
20,0,42,0.000000,-124.416901
20,0,44,0.000000,-126.934478
20,0,46,0.000000,-128.130188
20,0,48,0.000000,-124.399717
20,0,50,0.000000,-128.521451
20,0,52,0.000000,-127.168378
20,0,54,0.000000,-128.803025
20,0,56,0.000000,-129.965265
20,0,58,0.000000,-116.154850
20,1,0,0.000000,-126.206904
20,1,2,0.000000,-126.187002
20,1,4,0.000000,-126.380794
20,1,6,0.000000,-134.799221
20,1,8,0.000000,-130.405571
20,1,10,0.000000,-133.024310
20,1,12,0.000000,-132.762594
20,1,14,0.000000,-124.405500
20,1,16,0.000000,-133.368099
20,1,18,0.000000,-134.253629
20,1,20,0.000000,-128.427605
20,1,22,0.000000,-123.727656
20,1,24,0.000000,-132.765971
20,1,26,0.000000,-129.582417
20,1,28,0.000000,-129.764596
20,1,30,0.000000,-124.997605
20,1,32,0.000000,-129.486480
20,1,34,0.000000,-114.896130
20,1,36,0.000000,-128.061328
20,1,38,0.000000,-125.692537
20,1,40,0.000000,-119.000692
20,1,42,0.000000,-126.136248
20,1,44,0.000000,-123.667798
20,1,46,0.000000,-127.543627
20,1,48,0.000000,-129.095900
20,1,50,0.000000,-125.677588
20,1,52,0.000000,-122.105977
20,1,54,0.000000,-127.286869
20,1,56,0.000000,-126.224833
20,1,58,0.000000,-124.192284
20,2,0,0.000000,-133.818321
20,2,2,0.000000,-127.148754
20,2,4,0.000000,-136.749983
20,2,6,0.000000,-130.506808
20,2,8,0.000000,-126.907493
20,2,10,0.000000,-143.920342
20,2,12,0.000000,-120.680053
20,2,14,0.000000,-123.311191
20,2,16,0.000000,-141.862751
20,2,18,0.000000,-139.684103
20,2,20,0.000000,-121.136890
20,2,22,0.000000,-123.103184
20,2,24,0.000000,-124.207318
20,2,26,0.000000,-123.624849
20,2,28,0.000000,-123.127336
20,2,30,0.000000,-129.662641
20,2,32,0.000000,-124.780444
20,2,34,0.000000,-136.601345
20,2,36,0.000000,-118.068197
20,2,38,0.000000,-130.310511
20,2,40,0.000000,-136.004870
20,2,42,0.000000,-131.816750
20,2,44,0.000000,-125.124423
20,2,46,0.000000,-122.615512
20,2,48,0.000000,-125.429139
20,2,50,0.000000,-136.128040
20,2,52,0.000000,-116.122033
20,2,54,0.000000,-127.276481
20,2,56,0.000000,-127.486646
20,2,58,0.000000,-120.514835
20,3,0,0.000000,-122.294983
20,3,2,0.000000,-130.227246
20,3,4,0.000000,-133.457311
20,3,6,0.000000,-119.959177
20,3,8,0.000000,-127.157407
20,3,10,0.000000,-128.880703
20,3,12,0.000000,-131.056108
20,3,14,0.000000,-125.013465
20,3,16,0.000000,-126.911422
20,3,18,0.000000,-138.959108
20,3,20,0.000000,-120.621041
20,3,22,0.000000,-138.346737
20,3,24,0.000000,-136.194573
20,3,26,0.000000,-134.958861
20,3,28,0.000000,-133.836366
20,3,30,0.000000,-123.122381
20,3,32,0.000000,-124.592849
20,3,34,0.000000,-129.299803
20,3,36,0.000000,-126.944202
20,3,38,0.000000,-142.122067
20,3,40,0.000000,-125.821637
20,3,42,0.000000,-134.436978
20,3,44,0.000000,-132.058221
20,3,46,0.000000,-127.965387
20,3,48,0.000000,-126.152868
20,3,50,0.000000,-133.746772
20,3,52,0.000000,-123.222836
20,3,54,0.000000,-123.963131
20,3,56,0.000000,-125.847377
20,3,58,0.000000,-129.834882
20,4,0,0.000000,-128.384437
20,4,2,0.000000,-124.332477
20,4,4,0.000000,-131.045813
20,4,6,0.000000,-129.393986
20,4,8,0.000000,-128.569469
20,4,10,0.000000,-119.181477
20,4,12,0.000000,-123.578639
20,4,14,0.000000,-120.790293
20,4,16,0.000000,-126.137094
20,4,18,0.000000,-119.895797
20,4,20,0.000000,-128.085995
20,4,22,0.000000,-129.856973
20,4,24,0.000000,-125.361726
20,4,26,0.000000,-139.286367
20,4,28,0.000000,-134.565014
20,4,30,0.000000,-119.317947
20,4,32,0.000000,-127.477844
20,4,34,0.000000,-125.560251
20,4,36,0.000000,-132.673859
20,4,38,0.000000,-127.568997
20,4,40,0.000000,-126.227233
20,4,42,0.000000,-133.685855
20,4,44,0.000000,-126.660467
20,4,46,0.000000,-126.554025
20,4,48,0.000000,-142.675869
20,4,50,0.000000,-124.420312
20,4,52,0.000000,-130.411011
20,4,54,0.000000,-117.889777
20,4,56,0.000000,-126.990672
20,4,58,0.000000,-124.738323
20,5,0,0.000000,-123.743207
20,5,2,0.000000,-129.194707
20,5,4,0.000000,-123.891746
20,5,6,0.000000,-119.717998
20,5,8,0.000000,-125.017826
20,5,10,0.000000,-129.913241
20,5,12,0.000000,-124.207700
20,5,14,0.000000,-131.654855
20,5,16,0.000000,-119.642911
20,5,18,0.000000,-130.304692
20,5,20,0.000000,-121.568625
20,5,22,0.000000,-124.252578
20,5,24,0.000000,-136.717286
20,5,26,0.000000,-125.381294
20,5,28,0.000000,-128.195167
20,5,30,0.000000,-134.210715
20,5,32,0.000000,-122.481151
20,5,34,0.000000,-133.647354
20,5,36,0.000000,-122.236977
20,5,38,0.000000,-123.543646
20,5,40,0.000000,-124.184676
20,5,42,0.000000,-131.838216
20,5,44,0.000000,-131.283019
20,5,46,0.000000,-123.950314
20,5,48,0.000000,-123.095274
20,5,50,0.000000,-128.014648
20,5,52,0.000000,-124.142659
20,5,54,0.000000,-135.567177
20,5,56,0.000000,-126.998746
20,5,58,0.000000,-121.460807
20,6,0,0.000000,-121.472917
20,6,2,0.000000,-127.110163
20,6,4,0.000000,-131.337655
20,6,6,0.000000,-125.400589
20,6,8,0.000000,-125.377009
20,6,10,0.000000,-132.775360
20,6,12,0.000000,-130.279629
20,6,14,0.000000,-134.820380
20,6,16,0.000000,-120.599365
20,6,18,0.000000,-123.179833
20,6,20,0.000000,-128.220800
20,6,22,0.000000,-119.390120
20,6,24,0.000000,-127.647314
20,6,26,0.000000,-126.722939
20,6,28,0.000000,-120.024127
20,6,30,0.000000,-128.221516
20,6,32,0.000000,-124.343805
20,6,34,0.000000,-128.706290
20,6,36,0.000000,-123.022771
20,6,38,0.000000,-126.080937
20,6,40,0.000000,-124.241852
20,6,42,0.000000,-130.593217
20,6,44,0.000000,-128.774649
20,6,46,0.000000,-133.344548
20,6,48,0.000000,-132.049955
20,6,50,0.000000,-125.394766
20,6,52,0.000000,-125.409810
20,6,54,0.000000,-129.804818
20,6,56,0.000000,-125.620096
20,6,58,0.000000,-134.789324
20,7,0,0.000000,-127.994538
20,7,2,0.000000,-127.225372
20,7,4,0.000000,-126.379952
20,7,6,0.000000,-123.832831
20,7,8,0.000000,-124.855518
20,7,10,0.000000,-129.486455
20,7,12,0.000000,-124.319970
20,7,14,0.000000,-121.555706
20,7,16,0.000000,-124.933641
20,7,18,0.000000,-129.358007
20,7,20,0.000000,-125.565210
20,7,22,0.000000,-124.371878
20,7,24,0.000000,-132.046512
20,7,26,0.000000,-122.470659
20,7,28,0.000000,-131.727048
20,7,30,0.000000,-125.419333
20,7,32,0.000000,-115.600878
20,7,34,0.000000,-125.219712
20,7,36,0.000000,-126.597759
20,7,38,0.000000,-125.110186
20,7,40,0.000000,-125.573911
20,7,42,0.000000,-123.059669
20,7,44,0.000000,-118.456319
20,7,46,0.000000,-122.315078
20,7,48,0.000000,-124.702281
20,7,50,0.000000,-131.602648
20,7,52,0.000000,-117.650136
20,7,54,0.000000,-131.421625
20,7,56,0.000000,-121.469292
20,7,58,0.000000,-126.214350
20,8,0,0.000000,-127.762476
20,8,2,0.000000,-126.265983
20,8,4,0.000000,-138.021100
20,8,6,0.000000,-123.355269
20,8,8,0.000000,-124.044363
20,8,10,0.000000,-127.789324
20,8,12,0.000000,-119.621473
20,8,14,0.000000,-136.498740
20,8,16,0.000000,-130.499894
20,8,18,0.000000,-122.324518
20,8,20,0.000000,-134.162865
20,8,22,0.000000,-119.696325
20,8,24,0.000000,-132.547637
20,8,26,0.000000,-135.162442
20,8,28,0.000000,-123.396969
20,8,30,0.000000,-124.900119
20,8,32,0.000000,-124.378644
20,8,34,0.000000,-125.960686
20,8,36,0.000000,-126.914097
20,8,38,0.000000,-119.518326
20,8,40,0.000000,-139.956120
20,8,42,0.000000,-125.814680
20,8,44,0.000000,-128.869874
20,8,46,0.000000,-122.240438
20,8,48,0.000000,-127.553577
20,8,50,0.000000,-126.524225
20,8,52,0.000000,-129.643977
20,8,54,0.000000,-125.748118
20,8,56,0.000000,-128.430462
20,8,58,0.000000,-132.288533
20,9,0,0.000000,-130.631310
20,9,2,0.000000,-131.490596
20,9,4,0.000000,-133.127586
20,9,6,0.000000,-127.192562
20,9,8,0.000000,-126.199770
20,9,10,0.000000,-129.721634
20,9,12,0.000000,-133.442218
20,9,14,0.000000,-125.532714
20,9,16,0.000000,-125.535865
20,9,18,0.000000,-126.404477
20,9,20,0.000000,-123.691616
20,9,22,0.000000,-125.927871
20,9,24,0.000000,-115.767878
20,9,26,0.000000,-120.982789
20,9,28,0.000000,-125.547266
20,9,30,0.000000,-125.367546
20,9,32,0.000000,-123.448143
20,9,34,0.000000,-122.480541
20,9,36,0.000000,-143.034196
20,9,38,0.000000,-122.857912
20,9,40,0.000000,-122.659338
20,9,42,0.000000,-124.850560
20,9,44,0.000000,-129.764929
20,9,46,0.000000,-123.273237
20,9,48,0.000000,-139.821990
20,9,50,0.000000,-125.482702
20,9,52,0.000000,-127.358916
20,9,54,0.000000,-121.928429
20,9,56,0.000000,-122.364744
20,9,58,0.000000,-128.218810
20,10,0,0.000000,-124.338702
20,10,2,0.000000,-136.310448
20,10,4,0.000000,-128.595399
20,10,6,0.000000,-127.446239
20,10,8,0.000000,-124.103761
20,10,10,0.000000,-132.228381
20,10,12,0.000000,-118.760013
20,10,14,0.000000,-119.125048
20,10,16,0.000000,-123.268882
20,10,18,0.000000,-134.186337
20,10,20,0.000000,-118.398699
20,10,22,0.000000,-121.582901
20,10,24,0.000000,-115.013585
20,10,26,0.000000,-127.580086
20,10,28,0.000000,-133.620525
20,10,30,0.000000,-125.115155
20,10,32,0.000000,-128.767776
20,10,34,0.000000,-116.502528
20,10,36,0.000000,-124.578127
20,10,38,0.000000,-125.302225
20,10,40,0.000000,-121.705595
20,10,42,0.000000,-133.859795
20,10,44,0.000000,-125.500096
20,10,46,0.000000,-125.969902
20,10,48,0.000000,-130.125074
20,10,50,0.000000,-125.315235
20,10,52,0.000000,-129.545792
20,10,54,0.000000,-116.696157
20,10,56,0.000000,-123.200084
20,10,58,0.000000,-132.004996
20,11,0,0.000000,-122.150489
20,11,2,0.000000,-131.999000
20,11,4,0.000000,-123.603534
20,11,6,0.000000,-126.588441
20,11,8,0.000000,-123.956760
20,11,10,0.000000,-144.247458
20,11,12,0.000000,-132.460617
20,11,14,0.000000,-121.524056
20,11,16,0.000000,-123.070752
20,11,18,0.000000,-125.257208
20,11,20,0.000000,-130.833257
20,11,22,0.000000,-125.261198
20,11,24,0.000000,-124.320388
20,11,26,0.000000,-121.614879
20,11,28,0.000000,-119.949115
20,11,30,0.000000,-122.407282
20,11,32,0.000000,-122.004900
20,11,34,0.000000,-130.366038
20,11,36,0.000000,-129.454692
20,11,38,0.000000,-121.081895
20,11,40,0.000000,-133.835006
20,11,42,0.000000,-124.587321
20,11,44,0.000000,-130.808075
20,11,46,0.000000,-115.090135
20,11,48,0.000000,-130.918742
20,11,50,0.000000,-120.337882
20,11,52,0.000000,-124.602930
20,11,54,0.000000,-132.191000
20,11,56,0.000000,-120.446271
20,11,58,0.000000,-138.410467
20,12,0,0.000000,-126.339651
20,12,2,0.000000,-123.049852
20,12,4,0.000000,-122.216428
20,12,6,0.000000,-134.375689
20,12,8,0.000000,-134.422180
20,12,10,0.000000,-126.752198
20,12,12,0.000000,-117.601692
20,12,14,0.000000,-126.014809
20,12,16,0.000000,-125.315608
20,12,18,0.000000,-122.903593
20,12,20,0.000000,-132.099726
20,12,22,0.000000,-126.805141
20,12,24,0.000000,-123.285769
20,12,26,0.000000,-137.954862
20,12,28,0.000000,-124.961261
20,12,30,0.000000,-119.455434
20,12,32,0.000000,-130.164305
20,12,34,0.000000,-130.054798
20,12,36,0.000000,-123.081595
20,12,38,0.000000,-137.050645
20,12,40,0.000000,-126.734234
20,12,42,0.000000,-122.238527
20,12,44,0.000000,-126.946459
20,12,46,0.000000,-128.059209
20,12,48,0.000000,-128.147735
20,12,50,0.000000,-137.866343
20,12,52,0.000000,-131.381989
20,12,54,0.000000,-123.842024
20,12,56,0.000000,-125.985201
20,12,58,0.000000,-120.483823
20,13,0,0.000000,-133.180063
20,13,2,0.000000,-124.471441
20,13,4,0.000000,-124.245622
20,13,6,0.000000,-126.695422
20,13,8,0.000000,-125.551123
20,13,10,0.000000,-134.590939
20,13,12,0.000000,-125.057105
20,13,14,0.000000,-122.334589
20,13,16,0.000000,-134.410422
20,13,18,0.000000,-130.574412
20,13,20,0.000000,-131.576391
20,13,22,0.000000,-127.662284
20,13,24,0.000000,-125.716899
20,13,26,0.000000,-137.720150
20,13,28,0.000000,-129.136538
20,13,30,0.000000,-126.030935
20,13,32,0.000000,-125.614459
20,13,34,0.000000,-129.163002
20,13,36,0.000000,-126.527258
20,13,38,0.000000,-119.931918
20,13,40,0.000000,-123.995122
20,13,42,0.000000,-124.646491
20,13,44,0.000000,-133.636816
20,13,46,0.000000,-119.787956
20,13,48,0.000000,-119.045408
20,13,50,0.000000,-127.025403
20,13,52,0.000000,-118.932896
20,13,54,0.000000,-132.884870
20,13,56,0.000000,-129.040727
20,13,58,0.000000,-125.620557
20,14,0,0.000000,-123.700734
20,14,2,0.000000,-127.865323
20,14,4,0.000000,-133.006613
20,14,6,0.000000,-123.072196
20,14,8,0.000000,-126.034939
20,14,10,0.000000,-124.031539
20,14,12,0.000000,-124.946879
20,14,14,0.000000,-127.584486
20,14,16,0.000000,-122.621851
20,14,18,0.000000,-136.733406
20,14,20,0.000000,-132.241211
20,14,22,0.000000,-124.394347
20,14,24,0.000000,-121.304073
20,14,26,0.000000,-141.937000
20,14,28,0.000000,-121.033560
20,14,30,0.000000,-134.824969
20,14,32,0.000000,-125.512119
20,14,34,0.000000,-123.966965
20,14,36,0.000000,-126.197999
20,14,38,0.000000,-131.772173
20,14,40,0.000000,-125.939626
20,14,42,0.000000,-136.347974
20,14,44,0.000000,-126.769238
20,14,46,0.000000,-127.565019
20,14,48,0.000000,-129.737915
20,14,50,0.000000,-128.345158
20,14,52,0.000000,-126.704455
20,14,54,0.000000,-138.614202
20,14,56,0.000000,-121.754697
20,14,58,0.000000,-132.148712
20,15,0,0.000000,-126.480967
20,15,2,0.000000,-118.780395
20,15,4,0.000000,-133.040855
20,15,6,0.000000,-130.546434
20,15,8,0.000000,-128.006232
20,15,10,0.000000,-122.250269
20,15,12,0.000000,-127.964266
20,15,14,0.000000,-121.625642
20,15,16,0.000000,-129.751256
20,15,18,0.000000,-121.767397
20,15,20,0.000000,-140.608045
20,15,22,0.000000,-134.850185
20,15,24,0.000000,-124.493292
20,15,26,0.000000,-125.003450
20,15,28,0.000000,-124.289931
20,15,30,0.000000,-127.500774
20,15,32,0.000000,-128.364426
20,15,34,0.000000,-128.592874
20,15,36,0.000000,-124.222906
20,15,38,0.000000,-124.614327
20,15,40,0.000000,-120.044252
20,15,42,0.000000,-125.655423
20,15,44,0.000000,-131.047904
20,15,46,0.000000,-123.548738
20,15,48,0.000000,-134.818144
20,15,50,0.000000,-129.964957
20,15,52,0.000000,-123.943537
20,15,54,0.000000,-122.223921
20,15,56,0.000000,-120.804837
20,15,58,0.000000,-123.462812
20,16,0,0.000000,-128.901150
20,16,2,0.000000,-129.318021
20,16,4,0.000000,-127.281440
20,16,6,0.000000,-132.661455
20,16,8,0.000000,-131.391266
20,16,10,0.000000,-125.634979
20,16,12,0.000000,-123.516928
20,16,14,0.000000,-142.131898
20,16,16,0.000000,-136.539916
20,16,18,0.000000,-127.754781
20,16,20,0.000000,-125.809328
20,16,22,0.000000,-136.687901
20,16,24,0.000000,-130.548838
20,16,26,0.000000,-126.990804
20,16,28,0.000000,-132.048601
20,16,30,0.000000,-129.986233
20,16,32,0.000000,-129.931674
20,16,34,0.000000,-121.353124
20,16,36,0.000000,-125.396185
20,16,38,0.000000,-120.719292
20,16,40,0.000000,-124.002241
20,16,42,0.000000,-120.523495
20,16,44,0.000000,-134.937632
20,16,46,0.000000,-123.296449
20,16,48,0.000000,-125.298460
20,16,50,0.000000,-125.148562
20,16,52,0.000000,-126.852083
20,16,54,0.000000,-119.158072
20,16,56,0.000000,-134.266318
20,16,58,0.000000,-128.564387
20,17,0,0.000000,-135.140302
20,17,2,0.000000,-125.677116
20,17,4,0.000000,-133.061754
20,17,6,0.000000,-128.919002
20,17,8,0.000000,-133.698459
20,17,10,0.000000,-127.180706
20,17,12,0.000000,-132.001700
20,17,14,0.000000,-128.743159
20,17,16,0.000000,-129.092793
20,17,18,0.000000,-123.086835
20,17,20,0.000000,-135.558492
20,17,22,0.000000,-144.245314
20,17,24,0.000000,-125.607642
20,17,26,0.000000,-124.609460
20,17,28,0.000000,-120.578352
20,17,30,0.000000,-130.288642
20,17,32,0.000000,-123.695769
20,17,34,0.000000,-134.797567
20,17,36,0.000000,-122.524741
20,17,38,0.000000,-125.036171
20,17,40,0.000000,-126.967606
20,17,42,0.000000,-124.922486
20,17,44,0.000000,-136.984050
20,17,46,0.000000,-132.952306
20,17,48,0.000000,-127.512135
20,17,50,0.000000,-126.213030
20,17,52,0.000000,-128.528006
20,17,54,0.000000,-135.017751
20,17,56,0.000000,-122.119525
20,17,58,0.000000,-134.294385
20,18,0,0.000000,-124.312707
20,18,2,0.000000,-124.333187
20,18,4,0.000000,-122.361123
20,18,6,0.000000,-119.506370
20,18,8,0.000000,-123.245317
20,18,10,0.000000,-125.683230
20,18,12,0.000000,-122.852386
20,18,14,0.000000,-125.915761
20,18,16,0.000000,-131.514466
20,18,18,0.000000,-122.715047
20,18,20,0.000000,-121.379886
20,18,22,0.000000,-128.797015
20,18,24,0.000000,-123.101654
20,18,26,0.000000,-129.579106
20,18,28,0.000000,-127.827418
20,18,30,0.000000,-123.310551
20,18,32,0.000000,-121.461150
20,18,34,0.000000,-129.172719
20,18,36,0.000000,-134.132484
20,18,38,0.000000,-123.331257
20,18,40,0.000000,-153.666069
20,18,42,0.000000,-123.179764
20,18,44,0.000000,-135.218458
20,18,46,0.000000,-128.895693
20,18,48,0.000000,-133.755564
20,18,50,0.000000,-121.880096
20,18,52,0.000000,-117.986791
20,18,54,0.000000,-126.704390
20,18,56,0.000000,-124.664502
20,18,58,0.000000,-122.067233
20,19,0,0.000000,-126.794627
20,19,2,0.000000,-127.907891
20,19,4,0.000000,-125.243309
20,19,6,0.000000,-133.564122
20,19,8,0.000000,-129.500590
20,19,10,0.000000,-120.451126
20,19,12,0.000000,-130.613583
20,19,14,0.000000,-122.563550
20,19,16,0.000000,-132.302943
20,19,18,0.000000,-135.811465
20,19,20,0.000000,-136.583777
20,19,22,0.000000,-137.856109
20,19,24,0.000000,-125.070117
20,19,26,0.000000,-120.513365
20,19,28,0.000000,-128.516667
20,19,30,0.000000,-138.648506
20,19,32,0.000000,-129.261501
20,19,34,0.000000,-129.052218
20,19,36,0.000000,-130.978581
20,19,38,0.000000,-134.960169
20,19,40,0.000000,-131.458459
20,19,42,0.000000,-122.273139
20,19,44,0.000000,-126.602620
20,19,46,0.000000,-120.696315
20,19,48,0.000000,-132.592285
20,19,50,0.000000,-127.461536
20,19,52,0.000000,-125.133400
20,19,54,0.000000,-124.253129
20,19,56,0.000000,-121.137429
20,19,58,0.000000,-136.803244
20,20,0,0.000000,-135.887795
20,20,2,0.000000,-129.688363
20,20,4,0.000000,-121.384259
20,20,6,0.000000,-128.034445
20,20,8,0.000000,-121.652322
20,20,10,0.000000,-123.936078
20,20,12,0.000000,-128.913705
20,20,14,0.000000,-130.177989
20,20,16,0.000000,-121.920914
20,20,18,0.000000,-124.006459
20,20,20,0.000000,-130.291018
20,20,22,0.000000,-125.951521
20,20,24,0.000000,-135.953975
20,20,26,0.000000,-124.524043
20,20,28,0.000000,-121.152357
20,20,30,0.000000,-120.224625
20,20,32,0.000000,-120.902315
20,20,34,0.000000,-122.602024
20,20,36,0.000000,-130.084834
20,20,38,0.000000,-132.813756
20,20,40,0.000000,-132.894691
20,20,42,0.000000,-124.391929
20,20,44,0.000000,-116.847095
20,20,46,0.000000,-130.049277
20,20,48,0.000000,-127.184100
20,20,50,0.000000,-130.170758
20,20,52,0.000000,-129.451367
20,20,54,0.000000,-128.772354
20,20,56,0.000000,-135.298765
20,20,58,0.000000,-130.914349
20,21,0,0.000000,-128.185289
20,21,2,0.000000,-128.603916
20,21,4,0.000000,-129.495483
20,21,6,0.000000,-128.356847
20,21,8,0.000000,-118.270519
20,21,10,0.000000,-134.420130
20,21,12,0.000000,-123.166052
20,21,14,0.000000,-120.384467
20,21,16,0.000000,-123.921612
20,21,18,0.000000,-132.152411
20,21,20,0.000000,-124.488597
20,21,22,0.000000,-132.964319
20,21,24,0.000000,-127.799234
20,21,26,0.000000,-122.181506
20,21,28,0.000000,-124.521143
20,21,30,0.000000,-137.656350
20,21,32,0.000000,-129.066384
20,21,34,0.000000,-128.105504
20,21,36,0.000000,-125.115425
20,21,38,0.000000,-128.460918
20,21,40,0.000000,-136.235966
20,21,42,0.000000,-122.540553
20,21,44,0.000000,-125.663351
20,21,46,0.000000,-134.897747
20,21,48,0.000000,-123.035956
20,21,50,0.000000,-124.464324
20,21,52,0.000000,-120.531746
20,21,54,0.000000,-122.935244
20,21,56,0.000000,-126.348043
20,21,58,0.000000,-129.615890
20,22,0,0.000000,-129.057438
20,22,2,0.000000,-121.028682
20,22,4,0.000000,-124.597511
20,22,6,0.000000,-128.338313
20,22,8,0.000000,-121.223361
20,22,10,0.000000,-121.043246
20,22,12,0.000000,-135.421332
20,22,14,0.000000,-126.597290
20,22,16,0.000000,-141.469474
20,22,18,0.000000,-129.522117
20,22,20,0.000000,-126.520176
20,22,22,0.000000,-124.761877
20,22,24,0.000000,-127.812704
20,22,26,0.000000,-141.965479
20,22,28,0.000000,-124.092069
20,22,30,0.000000,-130.059006
20,22,32,0.000000,-136.916824
20,22,34,0.000000,-142.167703
20,22,36,0.000000,-126.044153
20,22,38,0.000000,-133.777084
20,22,40,0.000000,-130.809269
20,22,42,0.000000,-129.200782
20,22,44,0.000000,-123.568562
20,22,46,0.000000,-122.443346
20,22,48,0.000000,-135.807285
20,22,50,0.000000,-136.775353
20,22,52,0.000000,-127.510448
20,22,54,0.000000,-133.764491
20,22,56,0.000000,-135.644396
20,22,58,0.000000,-120.645672
20,23,0,0.000000,-122.107604
20,23,2,0.000000,-123.207682
20,23,4,0.000000,-141.685797
20,23,6,0.000000,-125.569371
20,23,8,0.000000,-123.218370
20,23,10,0.000000,-126.847581
20,23,12,0.000000,-122.747534
20,23,14,0.000000,-126.106637
20,23,16,0.000000,-127.632574
20,23,18,0.000000,-131.673255
20,23,20,0.000000,-139.234509
20,23,22,0.000000,-124.414741
20,23,24,0.000000,-133.803269
20,23,26,0.000000,-130.030776
20,23,28,0.000000,-126.277755
20,23,30,0.000000,-121.656816
20,23,32,0.000000,-129.596011
20,23,34,0.000000,-126.352262
20,23,36,0.000000,-123.579384
20,23,38,0.000000,-126.607457
20,23,40,0.000000,-128.463171
20,23,42,0.000000,-121.630869
20,23,44,0.000000,-122.362028
20,23,46,0.000000,-130.056731
20,23,48,0.000000,-117.210084
20,23,50,0.000000,-133.905323
20,23,52,0.000000,-126.646659
20,23,54,0.000000,-123.555511
20,23,56,0.000000,-129.066399
20,23,58,0.000000,-125.128542
20,24,0,0.000000,-120.099326
20,24,2,0.000000,-124.402272
20,24,4,0.000000,-126.976812
20,24,6,0.000000,-134.867169
20,24,8,0.000000,-118.771081
20,24,10,0.000000,-137.778670
20,24,12,0.000000,-130.302140
20,24,14,0.000000,-128.330924
20,24,16,0.000000,-124.865784
20,24,18,0.000000,-125.279521
20,24,20,0.000000,-125.209477
20,24,22,0.000000,-136.853809
20,24,24,0.000000,-134.390660
20,24,26,0.000000,-128.175266
20,24,28,0.000000,-124.456957
20,24,30,0.000000,-125.319676
20,24,32,0.000000,-137.185212
20,24,34,0.000000,-130.997698
20,24,36,0.000000,-121.021992
20,24,38,0.000000,-123.738868
20,24,40,0.000000,-134.322728
20,24,42,0.000000,-122.966415
20,24,44,0.000000,-134.908822
20,24,46,0.000000,-141.725520
20,24,48,0.000000,-132.725899
20,24,50,0.000000,-134.901691
20,24,52,0.000000,-124.078668
20,24,54,0.000000,-126.159890
20,24,56,0.000000,-127.830130
20,24,58,0.000000,-130.800385
20,25,0,0.000000,-131.733763
20,25,2,0.000000,-125.099194
20,25,4,0.000000,-127.547944
20,25,6,0.000000,-134.855490
20,25,8,0.000000,-132.578638
20,25,10,0.000000,-120.929412
20,25,12,0.000000,-130.989264
20,25,14,0.000000,-131.281295
20,25,16,0.000000,-118.856525
20,25,18,0.000000,-121.058653
20,25,20,0.000000,-144.573535
20,25,22,0.000000,-127.650032
20,25,24,0.000000,-132.806589
20,25,26,0.000000,-121.056656
20,25,28,0.000000,-125.406162
20,25,30,0.000000,-123.654194
20,25,32,0.000000,-121.930349
20,25,34,0.000000,-124.453619
20,25,36,0.000000,-147.079697
20,25,38,0.000000,-119.380808
20,25,40,0.000000,-123.433834
20,25,42,0.000000,-126.529333
20,25,44,0.000000,-124.075008
20,25,46,0.000000,-140.083834
20,25,48,0.000000,-124.208962
20,25,50,0.000000,-124.150202
20,25,52,0.000000,-126.386343
20,25,54,0.000000,-117.060302
20,25,56,0.000000,-121.195217
20,25,58,0.000000,-117.341250
20,26,0,0.000000,-126.816109
20,26,2,0.000000,-141.483801
20,26,4,0.000000,-126.231277
20,26,6,0.000000,-121.743275
20,26,8,0.000000,-124.470828
20,26,10,0.000000,-129.503283
20,26,12,0.000000,-120.725477
20,26,14,0.000000,-117.779183
20,26,16,0.000000,-127.971308
20,26,18,0.000000,-124.976230
20,26,20,0.000000,-127.720091
20,26,22,0.000000,-127.292332
20,26,24,0.000000,-127.897149
20,26,26,0.000000,-125.818440
20,26,28,0.000000,-132.698411
20,26,30,0.000000,-128.632356
20,26,32,0.000000,-144.403452
20,26,34,0.000000,-124.648896
20,26,36,0.000000,-126.768505
20,26,38,0.000000,-126.163101
20,26,40,0.000000,-133.341319
20,26,42,0.000000,-127.317116
20,26,44,0.000000,-126.259769
20,26,46,0.000000,-126.308509
20,26,48,0.000000,-130.765217
20,26,50,0.000000,-125.542147
20,26,52,0.000000,-134.426939
20,26,54,0.000000,-128.032574
20,26,56,0.000000,-122.403947
20,26,58,0.000000,-122.857301
20,27,0,0.000000,-124.649782
20,27,2,0.000000,-124.249174
20,27,4,0.000000,-127.682873
20,27,6,0.000000,-125.050540
20,27,8,0.000000,-128.277814
20,27,10,0.000000,-126.619953
20,27,12,0.000000,-128.609415
20,27,14,0.000000,-131.073617
20,27,16,0.000000,-124.500049
20,27,18,0.000000,-121.683397
20,27,20,0.000000,-128.683923
20,27,22,0.000000,-124.726551
