hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.101465
12,0,2,0.000000,-127.377274
12,0,4,0.000000,-123.995800
12,0,6,0.000000,-123.821113
12,0,8,0.000000,-124.716698
12,0,10,0.000000,-123.615618
12,0,12,0.000000,-124.146916
12,0,14,0.000000,-123.907986
12,0,16,0.000000,-124.001368
12,0,18,0.000000,-126.586457
12,0,20,0.000000,-126.892055
12,0,22,0.000000,-123.290132
12,0,24,0.000000,-125.604835
12,0,26,0.000000,-122.544385
12,0,28,0.000000,-123.458151
12,0,30,0.000000,-123.553536
12,0,32,0.000000,-125.443778
12,0,34,0.000000,-125.481178
12,0,36,0.000000,-124.942034
12,0,38,0.000000,-123.860782
12,0,40,0.000000,-125.639545
12,0,42,0.000000,-126.461809
12,0,44,0.000000,-125.407477
12,0,46,0.000000,-126.912725
12,0,48,0.000000,-124.967982
12,0,50,0.000000,-124.498733
12,0,52,0.000000,-124.016539
12,0,54,0.000000,-126.588048
12,0,56,0.000000,-124.130929
12,0,58,0.000000,-123.764900
12,1,0,0.000000,-124.265494
12,1,2,0.000000,-125.039964
12,1,4,0.000000,-125.366093
12,1,6,0.000000,-125.154970
12,1,8,0.000000,-126.133109
12,1,10,0.000000,-125.900261
12,1,12,0.000000,-124.138246
12,1,14,0.000000,-125.388883
12,1,16,0.000000,-125.923184
12,1,18,0.000000,-125.833863
12,1,20,0.000000,-124.847870
12,1,22,0.000000,-125.602012
12,1,24,0.000000,-125.528195
12,1,26,0.000000,-124.248139
12,1,28,0.000000,-124.457066
12,1,30,0.000000,-124.432726
12,1,32,0.000000,-123.661716
12,1,34,0.000000,-125.532482
12,1,36,0.000000,-125.754450
12,1,38,0.000000,-124.286665
12,1,40,0.000000,-126.066786
12,1,42,0.000000,-123.161814
12,1,44,0.000000,-124.965709
12,1,46,0.000000,-126.874635
12,1,48,0.000000,-125.285627
12,1,50,0.000000,-122.876270
12,1,52,0.000000,-123.438811
12,1,54,0.000000,-124.704267
12,1,56,0.000000,-126.563954
12,1,58,0.000000,-122.757312
12,2,0,0.000000,-124.213552
12,2,2,0.000000,-125.208968
12,2,4,0.000000,-124.701839
12,2,6,0.000000,-125.354940
12,2,8,0.000000,-122.314118
12,2,10,0.000000,-123.204140
12,2,12,0.000000,-124.232847
12,2,14,0.000000,-125.395923
12,2,16,0.000000,-123.097172
12,2,18,0.000000,-125.828218
12,2,20,0.000000,-125.708510
12,2,22,0.000000,-124.946003
12,2,24,0.000000,-123.433967
12,2,26,0.000000,-124.016467
12,2,28,0.000000,-125.227427
12,2,30,0.000000,-124.940350
12,2,32,0.000000,-124.867287
12,2,34,0.000000,-125.714468
12,2,36,0.000000,-123.731051
12,2,38,0.000000,-125.682221
12,2,40,0.000000,-125.502060
12,2,42,0.000000,-123.284012
12,2,44,0.000000,-126.521692
12,2,46,0.000000,-125.803227
12,2,48,0.000000,-125.577619
12,2,50,0.000000,-123.295720
12,2,52,0.000000,-126.260760
12,2,54,0.000000,-125.439163
12,2,56,0.000000,-126.451189
12,2,58,0.000000,-124.692582
12,3,0,0.000000,-122.999906
12,3,2,0.000000,-124.764669
12,3,4,0.000000,-121.240775
12,3,6,0.000000,-124.985976
12,3,8,0.000000,-124.161246
12,3,10,0.000000,-124.101719
12,3,12,0.000000,-124.544984
12,3,14,0.000000,-124.005021
12,3,16,0.000000,-125.298935
12,3,18,0.000000,-125.783973
12,3,20,0.000000,-124.764462
12,3,22,0.000000,-123.486144
12,3,24,0.000000,-125.291943
12,3,26,0.000000,-126.330161
12,3,28,0.000000,-125.328366
12,3,30,0.000000,-124.930453
12,3,32,0.000000,-125.951905
12,3,34,0.000000,-124.886535
12,3,36,0.000000,-127.828364
12,3,38,0.000000,-124.077438
12,3,40,0.000000,-124.883153
12,3,42,0.000000,-122.784705
12,3,44,0.000000,-123.616032
12,3,46,0.000000,-124.884782
12,3,48,0.000000,-124.340130
12,3,50,0.000000,-125.337307
12,3,52,0.000000,-123.243645
12,3,54,0.000000,-125.411921
12,3,56,0.000000,-125.599504
12,3,58,0.000000,-125.034904
12,4,0,0.000000,-123.104767
12,4,2,0.000000,-124.268379
12,4,4,0.000000,-124.835748
12,4,6,0.000000,-124.393292
12,4,8,0.000000,-124.424128
12,4,10,0.000000,-125.899296
12,4,12,0.000000,-126.624085
12,4,14,0.000000,-123.941557
12,4,16,0.000000,-126.344609
12,4,18,0.000000,-126.253518
12,4,20,0.000000,-124.167071
12,4,22,0.000000,-125.924778
12,4,24,0.000000,-124.908573
12,4,26,0.000000,-123.316980
12,4,28,0.000000,-126.005267
12,4,30,0.000000,-125.510391
12,4,32,0.000000,-123.723818
12,4,34,0.000000,-125.148783
12,4,36,0.000000,-124.127653
12,4,38,0.000000,-123.998238
12,4,40,0.000000,-126.397795
12,4,42,0.000000,-125.672279
12,4,44,0.000000,-123.595828
12,4,46,0.000000,-126.058098
12,4,48,0.000000,-124.004851
12,4,50,0.000000,-123.218772
12,4,52,0.000000,-124.086871
12,4,54,0.000000,-125.108593
12,4,56,0.000000,-123.381321
12,4,58,0.000000,-124.798584
12,5,0,0.000000,-123.054912
12,5,2,0.000000,-125.089327
12,5,4,0.000000,-124.645330
12,5,6,0.000000,-123.751102
12,5,8,0.000000,-125.866066
12,5,10,0.000000,-125.007471
12,5,12,0.000000,-124.045592
12,5,14,0.000000,-122.618791
12,5,16,0.000000,-122.954769
12,5,18,0.000000,-127.166660
12,5,20,0.000000,-123.596190
12,5,22,0.000000,-126.311028
12,5,24,0.000000,-125.116128
12,5,26,0.000000,-124.400607
12,5,28,0.000000,-126.849252
12,5,30,0.000000,-126.551365
12,5,32,0.000000,-124.961304
12,5,34,0.000000,-123.906854
12,5,36,0.000000,-125.155339
12,5,38,0.000000,-124.665629
12,5,40,0.000000,-123.291719
12,5,42,0.000000,-125.335031
12,5,44,0.000000,-122.990470
12,5,46,0.000000,-125.381559
12,5,48,0.000000,-123.318825
12,5,50,0.000000,-127.268102
12,5,52,0.000000,-124.672493
12,5,54,0.000000,-127.008968
12,5,56,0.000000,-125.160609
12,5,58,0.000000,-124.033750
12,6,0,0.000000,-123.552180
12,6,2,0.000000,-125.794034
12,6,4,0.000000,-125.063334
12,6,6,0.000000,-123.098593
12,6,8,0.000000,-125.085698
12,6,10,0.000000,-125.589863
12,6,12,0.000000,-125.893275
12,6,14,0.000000,-123.756173
12,6,16,0.000000,-125.692719
12,6,18,0.000000,-122.800731
12,6,20,0.000000,-125.929607
12,6,22,0.000000,-122.966594
12,6,24,0.000000,-123.063334
12,6,26,0.000000,-124.280248
12,6,28,0.000000,-126.504825
12,6,30,0.000000,-125.531091
12,6,32,0.000000,-124.527905
12,6,34,0.000000,-125.275533
12,6,36,0.000000,-125.969878
12,6,38,0.000000,-125.391345
12,6,40,0.000000,-126.037696
12,6,42,0.000000,-125.285763
12,6,44,0.000000,-124.070243
12,6,46,0.000000,-122.805719
12,6,48,0.000000,-125.181310
12,6,50,0.000000,-123.418349
12,6,52,0.000000,-126.477305
12,6,54,0.000000,-124.166425
12,6,56,0.000000,-124.888101
12,6,58,0.000000,-124.759652
12,7,0,0.000000,-125.283781
12,7,2,0.000000,-124.899322
12,7,4,0.000000,-126.468485
12,7,6,0.000000,-122.639163
12,7,8,0.000000,-126.081802
12,7,10,0.000000,-125.733517
12,7,12,0.000000,-125.959909
12,7,14,0.000000,-125.453469
12,7,16,0.000000,-125.045385
12,7,18,0.000000,-125.101312
12,7,20,0.000000,-125.511269
12,7,22,0.000000,-123.905681
12,7,24,0.000000,-125.132795
12,7,26,0.000000,-123.330719
12,7,28,0.000000,-123.965343
12,7,30,0.000000,-122.488757
12,7,32,0.000000,-126.549182
12,7,34,0.000000,-124.825699
12,7,36,0.000000,-123.628397
12,7,38,0.000000,-123.862078
12,7,40,0.000000,-123.679823
12,7,42,0.000000,-122.855846
12,7,44,0.000000,-123.643948
12,7,46,0.000000,-123.396269
12,7,48,0.000000,-121.483534
12,7,50,0.000000,-124.775015
12,7,52,0.000000,-125.331177
12,7,54,0.000000,-125.494722
12,7,56,0.000000,-124.614232
12,7,58,0.000000,-125.582732
12,8,0,0.000000,-125.279705
12,8,2,0.000000,-126.707241
12,8,4,0.000000,-124.799899
12,8,6,0.000000,-123.467289
12,8,8,0.000000,-124.462434
12,8,10,0.000000,-125.357851
12,8,12,0.000000,-124.236423
12,8,14,0.000000,-121.350607
12,8,16,0.000000,-125.853925
12,8,18,0.000000,-122.124304
12,8,20,0.000000,-124.900990
12,8,22,0.000000,-123.564994
12,8,24,0.000000,-123.902543
12,8,26,0.000000,-124.996742
12,8,28,0.000000,-127.746268
12,8,30,0.000000,-125.807124
12,8,32,0.000000,-127.144248
12,8,34,0.000000,-123.368897
12,8,36,0.000000,-125.686332
12,8,38,0.000000,-125.997599
12,8,40,0.000000,-125.073810
12,8,42,0.000000,-126.058562
12,8,44,0.000000,-126.284185
12,8,46,0.000000,-123.515500
12,8,48,0.000000,-126.088593
12,8,50,0.000000,-124.707912
12,8,52,0.000000,-126.935453
12,8,54,0.000000,-122.863788
12,8,56,0.000000,-124.229795
12,8,58,0.000000,-124.418531
12,9,0,0.000000,-125.504247
12,9,2,0.000000,-123.168841
12,9,4,0.000000,-122.158678
12,9,6,0.000000,-123.173802
12,9,8,0.000000,-125.107046
12,9,10,0.000000,-123.653734
12,9,12,0.000000,-125.221435
12,9,14,0.000000,-126.310225
12,9,16,0.000000,-123.905719
12,9,18,0.000000,-124.294513
12,9,20,0.000000,-125.240651
12,9,22,0.000000,-124.233355
12,9,24,0.000000,-125.479833
12,9,26,0.000000,-124.368091
12,9,28,0.000000,-126.090682
12,9,30,0.000000,-125.401065
12,9,32,0.000000,-125.668377
12,9,34,0.000000,-125.662985
12,9,36,0.000000,-124.716839
12,9,38,0.000000,-125.290562
12,9,40,0.000000,-125.492889
12,9,42,0.000000,-124.642698
12,9,44,0.000000,-124.602934
12,9,46,0.000000,-123.489781
12,9,48,0.000000,-124.831952
12,9,50,0.000000,-124.260318
12,9,52,0.000000,-124.915109
12,9,54,0.000000,-126.923478
12,9,56,0.000000,-121.715382
12,9,58,0.000000,-126.361953
12,10,0,0.000000,-125.815729
12,10,2,0.000000,-125.840926
12,10,4,0.000000,-125.170980
12,10,6,0.000000,-124.279326
12,10,8,0.000000,-124.938533
12,10,10,0.000000,-125.708708
12,10,12,0.000000,-124.689198
12,10,14,0.000000,-124.713349
12,10,16,0.000000,-125.297336
12,10,18,0.000000,-126.498289
12,10,20,0.000000,-122.818305
12,10,22,0.000000,-126.263262
12,10,24,0.000000,-127.546776
12,10,26,0.000000,-124.840900
12,10,28,0.000000,-125.750622
12,10,30,0.000000,-124.074793
12,10,32,0.000000,-124.561562
12,10,34,0.000000,-126.838015
12,10,36,0.000000,-124.185699
12,10,38,0.000000,-126.452006
12,10,40,0.000000,-125.519563
12,10,42,0.000000,-125.079767
12,10,44,0.000000,-122.796636
12,10,46,0.000000,-124.607465
12,10,48,0.000000,-125.509006
12,10,50,0.000000,-125.017316
12,10,52,0.000000,-127.877711
12,10,54,0.000000,-126.576081
12,10,56,0.000000,-124.062002
12,10,58,0.000000,-123.109595
12,11,0,0.000000,-125.048483
12,11,2,0.000000,-123.808233
12,11,4,0.000000,-125.193566
12,11,6,0.000000,-122.909270
12,11,8,0.000000,-124.861558
12,11,10,0.000000,-124.754441
12,11,12,0.000000,-125.598931
12,11,14,0.000000,-124.582166
12,11,16,0.000000,-125.127971
12,11,18,0.000000,-126.768795
12,11,20,0.000000,-126.811391
12,11,22,0.000000,-123.901174
12,11,24,0.000000,-123.733271
12,11,26,0.000000,-125.370243
12,11,28,0.000000,-128.158646
12,11,30,0.000000,-124.516183
12,11,32,0.000000,-124.506767
12,11,34,0.000000,-126.335811
12,11,36,0.000000,-125.863543
12,11,38,0.000000,-124.064164
12,11,40,0.000000,-125.574451
12,11,42,0.000000,-124.973727
12,11,44,0.000000,-125.245419
12,11,46,0.000000,-125.433158
12,11,48,0.000000,-123.878047
12,11,50,0.000000,-125.888854
12,11,52,0.000000,-122.478042
12,11,54,0.000000,-124.511586
12,11,56,0.000000,-124.152318
12,11,58,0.000000,-124.194224
12,12,0,0.000000,-122.872434
12,12,2,0.000000,-123.768674
12,12,4,0.000000,-123.429699
12,12,6,0.000000,-124.047677
12,12,8,0.000000,-124.626426
12,12,10,0.000000,-125.198944
12,12,12,0.000000,-126.884194
12,12,14,0.000000,-122.928930
12,12,16,0.000000,-125.440469
12,12,18,0.000000,-126.631811
12,12,20,0.000000,-125.670347
12,12,22,0.000000,-123.761791
12,12,24,0.000000,-123.935378
12,12,26,0.000000,-123.914512
12,12,28,0.000000,-125.465158
12,12,30,0.000000,-123.933408
12,12,32,0.000000,-123.737831
12,12,34,0.000000,-126.718333
12,12,36,0.000000,-125.764217
12,12,38,0.000000,-125.590242
12,12,40,0.000000,-125.030150
12,12,42,0.000000,-125.016372
12,12,44,0.000000,-126.312459
12,12,46,0.000000,-124.276890
12,12,48,0.000000,-124.983593
12,12,50,0.000000,-124.870614
12,12,52,0.000000,-125.763882
12,12,54,0.000000,-124.508645
12,12,56,0.000000,-126.247216
12,12,58,0.000000,-123.386995
12,13,0,0.000000,-124.857473
12,13,2,0.000000,-124.858414
12,13,4,0.000000,-123.497090
12,13,6,0.000000,-122.898396
12,13,8,0.000000,-123.453999
12,13,10,0.000000,-126.014228
12,13,12,0.000000,-124.676581
12,13,14,0.000000,-124.882260
12,13,16,0.000000,-123.473245
12,13,18,0.000000,-125.051682
12,13,20,0.000000,-127.170013
12,13,22,0.000000,-126.971808
12,13,24,0.000000,-124.809131
12,13,26,0.000000,-124.538728
12,13,28,0.000000,-123.351519
12,13,30,0.000000,-125.812879
12,13,32,0.000000,-125.102452
12,13,34,0.000000,-121.992910
12,13,36,0.000000,-124.424526
12,13,38,0.000000,-122.732478
12,13,40,0.000000,-124.220387
12,13,42,0.000000,-123.565503
12,13,44,0.000000,-124.751168
12,13,46,0.000000,-123.996307
12,13,48,0.000000,-125.010297
12,13,50,0.000000,-123.529248
12,13,52,0.000000,-125.118995
12,13,54,0.000000,-124.851158
12,13,56,0.000000,-124.800982
12,13,58,0.000000,-122.660040
12,14,0,0.000000,-126.008336
12,14,2,0.000000,-125.109760
12,14,4,0.000000,-126.910148
12,14,6,0.000000,-127.387662
12,14,8,0.000000,-124.317866
12,14,10,0.000000,-124.588694
12,14,12,0.000000,-124.894973
12,14,14,0.000000,-124.733942
12,14,16,0.000000,-126.704122
12,14,18,0.000000,-125.951240
12,14,20,0.000000,-124.009923
12,14,22,0.000000,-126.628854
12,14,24,0.000000,-125.062795
12,14,26,0.000000,-124.031573
12,14,28,0.000000,-124.638364
12,14,30,0.000000,-125.043318
12,14,32,0.000000,-124.513421
12,14,34,0.000000,-125.815484
12,14,36,0.000000,-126.165012
12,14,38,0.000000,-124.741415
12,14,40,0.000000,-126.488666
12,14,42,0.000000,-124.266008
12,14,44,0.000000,-126.295833
12,14,46,0.000000,-126.160840
12,14,48,0.000000,-122.712372
12,14,50,0.000000,-124.751778
12,14,52,0.000000,-125.557118
12,14,54,0.000000,-124.235288
12,14,56,0.000000,-124.521291
12,14,58,0.000000,-123.732757
12,15,0,0.000000,-126.163342
12,15,2,0.000000,-124.584805
12,15,4,0.000000,-126.252461
12,15,6,0.000000,-123.715636
12,15,8,0.000000,-124.837329
12,15,10,0.000000,-125.112477
12,15,12,0.000000,-126.273615
12,15,14,0.000000,-124.167921
12,15,16,0.000000,-126.003046
12,15,18,0.000000,-125.880762
12,15,20,0.000000,-124.614998
12,15,22,0.000000,-123.406417
12,15,24,0.000000,-125.168807
12,15,26,0.000000,-127.462747
12,15,28,0.000000,-124.038945
12,15,30,0.000000,-124.065837
12,15,32,0.000000,-125.248670
12,15,34,0.000000,-126.071977
12,15,36,0.000000,-123.173382
12,15,38,0.000000,-124.929934
12,15,40,0.000000,-122.869471
12,15,42,0.000000,-125.326612
12,15,44,0.000000,-124.538953
12,15,46,0.000000,-126.223229
12,15,48,0.000000,-124.339344
12,15,50,0.000000,-123.568448
12,15,52,0.000000,-125.210113
12,15,54,0.000000,-125.395785
12,15,56,0.000000,-126.667928
12,15,58,0.000000,-124.165270
12,16,0,0.000000,-122.346963
12,16,2,0.000000,-124.452990
12,16,4,0.000000,-124.237542
12,16,6,0.000000,-124.591764
12,16,8,0.000000,-125.309956
12,16,10,0.000000,-123.562593
12,16,12,0.000000,-124.813193
12,16,14,0.000000,-125.187202
12,16,16,0.000000,-124.799338
12,16,18,0.000000,-127.506134
12,16,20,0.000000,-123.369405
12,16,22,0.000000,-124.048323
12,16,24,0.000000,-123.253584
12,16,26,0.000000,-124.960128
12,16,28,0.000000,-123.581698
12,16,30,0.000000,-126.969078
12,16,32,0.000000,-125.601663
12,16,34,0.000000,-123.211339
12,16,36,0.000000,-124.487385
12,16,38,0.000000,-123.626146
12,16,40,0.000000,-124.200169
12,16,42,0.000000,-124.479643
12,16,44,0.000000,-123.240690
12,16,46,0.000000,-126.486060
12,16,48,0.000000,-125.449258
12,16,50,0.000000,-122.102384
12,16,52,0.000000,-125.535580
12,16,54,0.000000,-124.645992
12,16,56,0.000000,-124.162248
12,16,58,0.000000,-124.358896
12,17,0,0.000000,-123.610635
12,17,2,0.000000,-124.352481
12,17,4,0.000000,-124.452920
12,17,6,0.000000,-125.646819
12,17,8,0.000000,-125.422770
12,17,10,0.000000,-124.760455
12,17,12,0.000000,-127.653811
12,17,14,0.000000,-124.144702
12,17,16,0.000000,-124.123175
12,17,18,0.000000,-125.529738
12,17,20,0.000000,-123.711442
12,17,22,0.000000,-124.131560
12,17,24,0.000000,-125.171670
12,17,26,0.000000,-124.956917
12,17,28,0.000000,-124.388605
12,17,30,0.000000,-123.696230
12,17,32,0.000000,-125.968489
12,17,34,0.000000,-124.663283
12,17,36,0.000000,-124.485387
12,17,38,0.000000,-124.768605
12,17,40,0.000000,-126.740244
12,17,42,0.000000,-125.937325
12,17,44,0.000000,-125.525422
12,17,46,0.000000,-126.023060
12,17,48,0.000000,-124.583180
12,17,50,0.000000,-125.151781
12,17,52,0.000000,-125.627913
12,17,54,0.000000,-123.409985
12,17,56,0.000000,-124.676349
12,17,58,0.000000,-122.649779
12,18,0,0.000000,-125.248948
12,18,2,0.000000,-123.839542
12,18,4,0.000000,-124.292987
12,18,6,0.000000,-127.423684
12,18,8,0.000000,-124.296906
12,18,10,0.000000,-122.791462
12,18,12,0.000000,-123.738148
12,18,14,0.000000,-125.712694
12,18,16,0.000000,-121.632861
12,18,18,0.000000,-124.707004
12,18,20,0.000000,-123.258529
12,18,22,0.000000,-125.678387
12,18,24,0.000000,-123.802565
12,18,26,0.000000,-124.843894
12,18,28,0.000000,-125.301281
12,18,30,0.000000,-125.372923
12,18,32,0.000000,-125.133030
12,18,34,0.000000,-124.263174
12,18,36,0.000000,-124.399388
12,18,38,0.000000,-126.253020
12,18,40,0.000000,-124.869870
12,18,42,0.000000,-124.683379
12,18,44,0.000000,-124.122603
12,18,46,0.000000,-123.924461
12,18,48,0.000000,-124.639027
12,18,50,0.000000,-126.122748
12,18,52,0.000000,-125.924573
12,18,54,0.000000,-123.917981
12,18,56,0.000000,-126.814913
12,18,58,0.000000,-126.485221
12,19,0,0.000000,-122.548180
12,19,2,0.000000,-126.251594
12,19,4,0.000000,-124.109227
12,19,6,0.000000,-124.530823
12,19,8,0.000000,-123.898000
12,19,10,0.000000,-126.240150
12,19,12,0.000000,-125.052389
12,19,14,0.000000,-123.165736
12,19,16,0.000000,-124.772553
12,19,18,0.000000,-124.126507
12,19,20,0.000000,-125.192931
12,19,22,0.000000,-126.189749
12,19,24,0.000000,-124.147940
12,19,26,0.000000,-125.238108
12,19,28,0.000000,-123.971108
12,19,30,0.000000,-124.903902
12,19,32,0.000000,-124.522214
12,19,34,0.000000,-124.643892
12,19,36,0.000000,-125.770439
12,19,38,0.000000,-122.941209
12,19,40,0.000000,-122.130662
12,19,42,0.000000,-125.942982
12,19,44,0.000000,-124.784102
12,19,46,0.000000,-125.170918
12,19,48,0.000000,-126.446242
12,19,50,0.000000,-125.180765
12,19,52,0.000000,-126.946272
12,19,54,0.000000,-125.741483
12,19,56,0.000000,-125.301502
12,19,58,0.000000,-124.260959
12,20,0,0.000000,-127.076631
12,20,2,0.000000,-126.530828
12,20,4,0.000000,-124.222927
12,20,6,0.000000,-126.469526
12,20,8,0.000000,-126.631359
12,20,10,0.000000,-123.904817
12,20,12,0.000000,-123.093084
12,20,14,0.000000,-126.847317
12,20,16,0.000000,-125.994520
12,20,18,0.000000,-123.901613
12,20,20,0.000000,-124.418991
12,20,22,0.000000,-125.974814
12,20,24,0.000000,-125.324758
12,20,26,0.000000,-126.869067
12,20,28,0.000000,-124.707064
12,20,30,0.000000,-123.872456
12,20,32,0.000000,-126.363024
12,20,34,0.000000,-124.221916
12,20,36,0.000000,-122.672167
12,20,38,0.000000,-126.628978
12,20,40,0.000000,-125.056159
12,20,42,0.000000,-123.991170
12,20,44,0.000000,-124.445997
12,20,46,0.000000,-125.567000
12,20,48,0.000000,-125.988214
12,20,50,0.000000,-126.295362
12,20,52,0.000000,-123.597441
12,20,54,0.000000,-123.253210
12,20,56,0.000000,-126.974675
12,20,58,0.000000,-124.843743
12,21,0,0.000000,-126.538805
12,21,2,0.000000,-125.576621
12,21,4,0.000000,-125.122963
12,21,6,0.000000,-125.596323
12,21,8,0.000000,-125.571483
12,21,10,0.000000,-124.749327
12,21,12,0.000000,-124.827572
12,21,14,0.000000,-126.031467
12,21,16,0.000000,-124.526748
12,21,18,0.000000,-125.396148
12,21,20,0.000000,-124.388656
12,21,22,0.000000,-123.858791
12,21,24,0.000000,-123.178175
12,21,26,0.000000,-125.669177
12,21,28,0.000000,-125.292404
12,21,30,0.000000,-125.594711
12,21,32,0.000000,-127.441657
12,21,34,0.000000,-125.470981
12,21,36,0.000000,-124.278106
12,21,38,0.000000,-125.424793
12,21,40,0.000000,-125.890561
12,21,42,0.000000,-122.854129
12,21,44,0.000000,-124.962459
12,21,46,0.000000,-122.563654
12,21,48,0.000000,-125.770709
12,21,50,0.000000,-123.940035
12,21,52,0.000000,-124.641401
12,21,54,0.000000,-126.207098
12,21,56,0.000000,-125.218834
12,21,58,0.000000,-123.519552
12,22,0,0.000000,-124.266445
12,22,2,0.000000,-125.769442
12,22,4,0.000000,-123.987411
12,22,6,0.000000,-126.513240
12,22,8,0.000000,-124.651723
12,22,10,0.000000,-125.760782
12,22,12,0.000000,-125.684424
12,22,14,0.000000,-124.329403
12,22,16,0.000000,-126.593219
12,22,18,0.000000,-126.042581
12,22,20,0.000000,-123.354194
12,22,22,0.000000,-123.752979
12,22,24,0.000000,-122.910115
12,22,26,0.000000,-125.788542
12,22,28,0.000000,-123.209696
12,22,30,0.000000,-126.510574
12,22,32,0.000000,-126.353684
12,22,34,0.000000,-125.581035
12,22,36,0.000000,-124.985167
12,22,38,0.000000,-126.875992
12,22,40,0.000000,-125.188918
12,22,42,0.000000,-122.218371
12,22,44,0.000000,-124.264212
12,22,46,0.000000,-122.603655
12,22,48,0.000000,-124.920520
12,22,50,0.000000,-127.151140
12,22,52,0.000000,-124.428333
12,22,54,0.000000,-124.020860
12,22,56,0.000000,-125.256004
12,22,58,0.000000,-124.387334
12,23,0,0.000000,-126.320901
12,23,2,0.000000,-125.085492
12,23,4,0.000000,-122.895818
12,23,6,0.000000,-124.299344
12,23,8,0.000000,-125.523377
12,23,10,0.000000,-124.649614
12,23,12,0.000000,-125.870205
12,23,14,0.000000,-124.444839
12,23,16,0.000000,-122.482299
12,23,18,0.000000,-125.911557
12,23,20,0.000000,-124.231355
12,23,22,0.000000,-125.720721
12,23,24,0.000000,-124.689879
12,23,26,0.000000,-122.671112
12,23,28,0.000000,-125.463571
12,23,30,0.000000,-126.474677
12,23,32,0.000000,-126.099023
12,23,34,0.000000,-126.409471
12,23,36,0.000000,-123.334134
12,23,38,0.000000,-124.559077
12,23,40,0.000000,-126.045562
12,23,42,0.000000,-124.938924
12,23,44,0.000000,-126.446262
12,23,46,0.000000,-124.462825
12,23,48,0.000000,-126.119060
12,23,50,0.000000,-125.163098
12,23,52,0.000000,-125.262998
12,23,54,0.000000,-124.311482
12,23,56,0.000000,-125.532075
12,23,58,0.000000,-123.229996
12,24,0,0.000000,-124.097077
12,24,2,0.000000,-124.074439
12,24,4,0.000000,-125.709112
12,24,6,0.000000,-123.720885
12,24,8,0.000000,-124.560141
12,24,10,0.000000,-125.088783
12,24,12,0.000000,-125.658539
12,24,14,0.000000,-122.995708
12,24,16,0.000000,-125.153144
12,24,18,0.000000,-121.739181
12,24,20,0.000000,-125.896923
12,24,22,0.000000,-124.671595
12,24,24,0.000000,-124.921106
12,24,26,0.000000,-125.855031
12,24,28,0.000000,-125.659900
12,24,30,0.000000,-126.976451
12,24,32,0.000000,-123.509562
12,24,34,0.000000,-126.092116
12,24,36,0.000000,-124.211997
12,24,38,0.000000,-125.349976
12,24,40,0.000000,-124.623890
12,24,42,0.000000,-125.728532
12,24,44,0.000000,-125.196582
12,24,46,0.000000,-124.246730
12,24,48,0.000000,-124.378923
12,24,50,0.000000,-125.447923
12,24,52,0.000000,-125.791384
12,24,54,0.000000,-123.043925
12,24,56,0.000000,-123.626937
12,24,58,0.000000,-123.591659
12,25,0,0.000000,-124.322464
12,25,2,0.000000,-123.245546
12,25,4,0.000000,-124.623049
12,25,6,0.000000,-124.839128
12,25,8,0.000000,-122.301822
12,25,10,0.000000,-123.756408
12,25,12,0.000000,-122.393453
12,25,14,0.000000,-123.735458
12,25,16,0.000000,-125.662704
12,25,18,0.000000,-125.225697
12,25,20,0.000000,-125.816391
12,25,22,0.000000,-125.420206
12,25,24,0.000000,-124.303559
12,25,26,0.000000,-122.158717
12,25,28,0.000000,-124.850874
12,25,30,0.000000,-122.686130
12,25,32,0.000000,-125.277288
12,25,34,0.000000,-123.515756
12,25,36,0.000000,-124.540866
12,25,38,0.000000,-126.924622
12,25,40,0.000000,-126.666858
12,25,42,0.000000,-124.012365
12,25,44,0.000000,-126.375627
12,25,46,0.000000,-126.158274
12,25,48,0.000000,-125.563228
12,25,50,0.000000,-126.122215
12,25,52,0.000000,-126.618553
12,25,54,0.000000,-124.626886
12,25,56,0.000000,-125.194826
12,25,58,0.000000,-123.944113
12,26,0,0.000000,-125.671729
12,26,2,0.000000,-126.571832
12,26,4,0.000000,-124.649990
12,26,6,0.000000,-126.742779
12,26,8,0.000000,-124.626833
12,26,10,0.000000,-125.935332
12,26,12,0.000000,-123.522953
12,26,14,0.000000,-124.500594
12,26,16,0.000000,-126.086417
12,26,18,0.000000,-125.115946
12,26,20,0.000000,-125.863166
12,26,22,0.000000,-124.368295
12,26,24,0.000000,-125.245610
12,26,26,0.000000,-126.521463
12,26,28,0.000000,-127.160628
12,26,30,0.000000,-125.360598
12,26,32,0.000000,-126.847005
12,26,34,0.000000,-125.597361
12,26,36,0.000000,-123.651888
12,26,38,0.000000,-123.976561
12,26,40,0.000000,-125.474646
12,26,42,0.000000,-125.735301
12,26,44,0.000000,-123.690903
12,26,46,0.000000,-125.815771
12,26,48,0.000000,-125.104172
12,26,50,0.000000,-125.446916
12,26,52,0.000000,-124.080257
12,26,54,0.000000,-124.773644
12,26,56,0.000000,-124.238822
12,26,58,0.000000,-123.908705
12,27,0,0.000000,-126.060998
12,27,2,0.000000,-124.673240
12,27,4,0.000000,-124.820856
12,27,6,0.000000,-124.447696
12,27,8,0.000000,-122.080942
12,27,10,0.000000,-124.392563
12,27,12,0.000000,-123.296832
12,27,14,0.000000,-122.225585
12,27,16,0.000000,-123.921637
12,27,18,0.000000,-125.119084
12,27,20,0.000000,-124.312000
12,27,22,0.000000,-125.983561
