hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.529814
22,0,2,0.000000,-123.296107
22,0,4,0.000000,-121.230843
22,0,6,0.000000,-122.150600
22,0,8,0.000000,-123.046898
22,0,10,0.000000,-121.933857
22,0,12,0.000000,-121.227188
22,0,14,0.000000,-122.329773
22,0,16,0.000000,-124.282147
22,0,18,0.000000,-122.008275
22,0,20,0.000000,-122.403770
22,0,22,0.000000,-124.111794
22,0,24,0.000000,-122.354095
22,0,26,0.000000,-120.455922
22,0,28,0.000000,-125.286075
22,0,30,0.000000,-123.437572
22,0,32,0.000000,-122.183966
22,0,34,0.000000,-123.026183
22,0,36,0.000000,-122.805322
22,0,38,0.000000,-123.188418
22,0,40,0.000000,-122.515412
22,0,42,0.000000,-121.319469
22,0,44,0.000000,-122.746298
22,0,46,0.000000,-121.544081
22,0,48,0.000000,-120.813475
22,0,50,0.000000,-121.436340
22,0,52,0.000000,-123.190672
22,0,54,0.000000,-122.714243
22,0,56,0.000000,-122.458693
22,0,58,0.000000,-121.895705
22,1,0,0.000000,-119.604505
22,1,2,0.000000,-123.110230
22,1,4,0.000000,-121.956763
22,1,6,0.000000,-124.933594
22,1,8,0.000000,-123.721063
22,1,10,0.000000,-122.393618
22,1,12,0.000000,-121.945718
22,1,14,0.000000,-122.569318
22,1,16,0.000000,-120.620408
22,1,18,0.000000,-122.054992
22,1,20,0.000000,-122.907705
22,1,22,0.000000,-122.247740
22,1,24,0.000000,-123.959801
22,1,26,0.000000,-123.530530
22,1,28,0.000000,-123.666662
22,1,30,0.000000,-121.683029
22,1,32,0.000000,-121.707161
22,1,34,0.000000,-117.801795
22,1,36,0.000000,-122.826567
22,1,38,0.000000,-122.101471
22,1,40,0.000000,-123.083606
22,1,42,0.000000,-123.060531
22,1,44,0.000000,-122.851643
22,1,46,0.000000,-120.474301
22,1,48,0.000000,-122.727912
22,1,50,0.000000,-122.981248
22,1,52,0.000000,-122.448060
22,1,54,0.000000,-122.184882
22,1,56,0.000000,-123.562389
22,1,58,0.000000,-121.364384
22,2,0,0.000000,-119.805259
22,2,2,0.000000,-122.607980
22,2,4,0.000000,-122.938742
22,2,6,0.000000,-122.022621
22,2,8,0.000000,-122.005750
22,2,10,0.000000,-119.784075
22,2,12,0.000000,-122.729454
22,2,14,0.000000,-123.802157
22,2,16,0.000000,-123.002235
22,2,18,0.000000,-120.830836
22,2,20,0.000000,-123.033708
22,2,22,0.000000,-122.767757
22,2,24,0.000000,-122.907228
22,2,26,0.000000,-122.169214
22,2,28,0.000000,-120.454264
22,2,30,0.000000,-123.450306
22,2,32,0.000000,-122.808033
22,2,34,0.000000,-121.563428
22,2,36,0.000000,-121.173718
22,2,38,0.000000,-121.340372
22,2,40,0.000000,-122.120584
22,2,42,0.000000,-121.103910
22,2,44,0.000000,-122.556451
22,2,46,0.000000,-121.742757
22,2,48,0.000000,-121.064703
22,2,50,0.000000,-120.069514
22,2,52,0.000000,-124.294473
22,2,54,0.000000,-124.042110
22,2,56,0.000000,-121.567512
22,2,58,0.000000,-120.259556
22,3,0,0.000000,-122.277387
22,3,2,0.000000,-121.759833
22,3,4,0.000000,-123.719816
22,3,6,0.000000,-122.766504
22,3,8,0.000000,-122.840932
22,3,10,0.000000,-124.013263
22,3,12,0.000000,-121.762530
22,3,14,0.000000,-124.111621
22,3,16,0.000000,-122.790425
22,3,18,0.000000,-123.870877
22,3,20,0.000000,-123.153699
22,3,22,0.000000,-122.572617
22,3,24,0.000000,-123.395929
22,3,26,0.000000,-122.646402
22,3,28,0.000000,-123.895024
22,3,30,0.000000,-123.792878
22,3,32,0.000000,-121.645517
22,3,34,0.000000,-120.301248
22,3,36,0.000000,-121.060805
22,3,38,0.000000,-123.776068
22,3,40,0.000000,-123.315490
22,3,42,0.000000,-121.843421
22,3,44,0.000000,-122.224507
22,3,46,0.000000,-120.772588
22,3,48,0.000000,-121.928262
22,3,50,0.000000,-121.191982
22,3,52,0.000000,-120.567292
22,3,54,0.000000,-122.341503
22,3,56,0.000000,-121.704664
22,3,58,0.000000,-122.828216
22,4,0,0.000000,-125.137419
22,4,2,0.000000,-123.172970
22,4,4,0.000000,-122.169526
22,4,6,0.000000,-124.431067
22,4,8,0.000000,-122.121078
22,4,10,0.000000,-122.754126
22,4,12,0.000000,-123.812084
22,4,14,0.000000,-122.438579
22,4,16,0.000000,-121.876155
22,4,18,0.000000,-122.080205
22,4,20,0.000000,-122.769747
22,4,22,0.000000,-121.196414
22,4,24,0.000000,-118.951295
22,4,26,0.000000,-121.580102
22,4,28,0.000000,-123.237631
22,4,30,0.000000,-124.323018
22,4,32,0.000000,-122.367442
22,4,34,0.000000,-121.585079
22,4,36,0.000000,-123.107639
22,4,38,0.000000,-119.107276
22,4,40,0.000000,-120.114744
22,4,42,0.000000,-119.124071
22,4,44,0.000000,-121.543843
22,4,46,0.000000,-117.816424
22,4,48,0.000000,-122.575571
22,4,50,0.000000,-122.784835
22,4,52,0.000000,-124.411217
22,4,54,0.000000,-122.484459
22,4,56,0.000000,-121.951462
22,4,58,0.000000,-123.772184
22,5,0,0.000000,-121.226464
22,5,2,0.000000,-122.383157
22,5,4,0.000000,-123.341938
22,5,6,0.000000,-122.552685
22,5,8,0.000000,-123.438292
22,5,10,0.000000,-120.821318
22,5,12,0.000000,-120.721994
22,5,14,0.000000,-122.260045
22,5,16,0.000000,-122.908284
22,5,18,0.000000,-122.902740
22,5,20,0.000000,-122.646996
22,5,22,0.000000,-121.282727
22,5,24,0.000000,-122.158790
22,5,26,0.000000,-122.233632
22,5,28,0.000000,-121.600834
22,5,30,0.000000,-123.698419
22,5,32,0.000000,-122.235739
22,5,34,0.000000,-122.596668
22,5,36,0.000000,-122.859153
22,5,38,0.000000,-122.750595
22,5,40,0.000000,-122.687467
22,5,42,0.000000,-123.464694
22,5,44,0.000000,-124.194216
22,5,46,0.000000,-122.583578
22,5,48,0.000000,-124.661173
22,5,50,0.000000,-120.959420
22,5,52,0.000000,-122.816477
22,5,54,0.000000,-123.111799
22,5,56,0.000000,-123.358705
22,5,58,0.000000,-120.809393
22,6,0,0.000000,-122.156137
22,6,2,0.000000,-123.823926
22,6,4,0.000000,-121.209018
22,6,6,0.000000,-122.696494
22,6,8,0.000000,-124.986470
22,6,10,0.000000,-123.090026
22,6,12,0.000000,-122.331175
22,6,14,0.000000,-124.016608
22,6,16,0.000000,-122.448852
22,6,18,0.000000,-121.726102
22,6,20,0.000000,-121.830436
22,6,22,0.000000,-119.820872
22,6,24,0.000000,-121.129681
22,6,26,0.000000,-121.688652
22,6,28,0.000000,-121.827444
22,6,30,0.000000,-122.739072
22,6,32,0.000000,-121.399151
22,6,34,0.000000,-121.170245
22,6,36,0.000000,-123.648740
22,6,38,0.000000,-122.561569
22,6,40,0.000000,-121.667228
22,6,42,0.000000,-123.380073
22,6,44,0.000000,-120.414100
22,6,46,0.000000,-122.459034
22,6,48,0.000000,-123.655627
22,6,50,0.000000,-122.115294
22,6,52,0.000000,-120.931943
22,6,54,0.000000,-121.723737
22,6,56,0.000000,-123.609185
22,6,58,0.000000,-123.459014
22,7,0,0.000000,-122.782896
22,7,2,0.000000,-120.856506
22,7,4,0.000000,-120.580876
22,7,6,0.000000,-123.354760
22,7,8,0.000000,-122.514486
22,7,10,0.000000,-123.752526
22,7,12,0.000000,-120.633452
22,7,14,0.000000,-123.177310
22,7,16,0.000000,-121.892430
22,7,18,0.000000,-122.494020
22,7,20,0.000000,-123.268651
22,7,22,0.000000,-120.600727
22,7,24,0.000000,-124.411582
22,7,26,0.000000,-122.558867
22,7,28,0.000000,-120.816182
22,7,30,0.000000,-118.381424
22,7,32,0.000000,-122.130718
22,7,34,0.000000,-122.656196
22,7,36,0.000000,-124.046241
22,7,38,0.000000,-120.686675
22,7,40,0.000000,-122.588851
22,7,42,0.000000,-121.162544
22,7,44,0.000000,-123.319727
22,7,46,0.000000,-123.735718
22,7,48,0.000000,-122.280669
22,7,50,0.000000,-122.903296
22,7,52,0.000000,-122.077165
22,7,54,0.000000,-121.389207
22,7,56,0.000000,-121.698818
22,7,58,0.000000,-120.970275
22,8,0,0.000000,-121.533578
22,8,2,0.000000,-122.536931
22,8,4,0.000000,-122.363091
22,8,6,0.000000,-122.257543
22,8,8,0.000000,-123.575415
22,8,10,0.000000,-121.022512
22,8,12,0.000000,-122.826479
22,8,14,0.000000,-122.197845
22,8,16,0.000000,-120.175591
22,8,18,0.000000,-123.663930
22,8,20,0.000000,-121.258172
22,8,22,0.000000,-120.562852
22,8,24,0.000000,-121.831806
22,8,26,0.000000,-121.186124
22,8,28,0.000000,-121.482598
22,8,30,0.000000,-121.893479
22,8,32,0.000000,-119.030986
22,8,34,0.000000,-123.622548
22,8,36,0.000000,-122.966370
22,8,38,0.000000,-122.456617
22,8,40,0.000000,-123.858193
22,8,42,0.000000,-122.440461
22,8,44,0.000000,-124.045365
22,8,46,0.000000,-122.713956
22,8,48,0.000000,-121.927177
22,8,50,0.000000,-124.390836
22,8,52,0.000000,-122.284797
22,8,54,0.000000,-122.359466
22,8,56,0.000000,-123.922385
22,8,58,0.000000,-121.515024
22,9,0,0.000000,-121.816877
22,9,2,0.000000,-121.640433
22,9,4,0.000000,-124.185215
22,9,6,0.000000,-124.201296
22,9,8,0.000000,-124.417631
22,9,10,0.000000,-125.121840
22,9,12,0.000000,-122.411003
22,9,14,0.000000,-121.912149
22,9,16,0.000000,-123.821710
22,9,18,0.000000,-121.385312
22,9,20,0.000000,-122.560582
22,9,22,0.000000,-121.595373
22,9,24,0.000000,-121.306879
22,9,26,0.000000,-124.320340
22,9,28,0.000000,-122.335078
22,9,30,0.000000,-122.146937
22,9,32,0.000000,-123.058598
22,9,34,0.000000,-123.916057
22,9,36,0.000000,-114.945085
22,9,38,0.000000,-122.303453
22,9,40,0.000000,-122.707835
22,9,42,0.000000,-121.819027
22,9,44,0.000000,-121.804049
22,9,46,0.000000,-123.012180
22,9,48,0.000000,-122.553144
22,9,50,0.000000,-123.850768
22,9,52,0.000000,-123.233999
22,9,54,0.000000,-123.814912
22,9,56,0.000000,-121.955536
22,9,58,0.000000,-121.030807
22,10,0,0.000000,-123.239349
22,10,2,0.000000,-124.230281
22,10,4,0.000000,-121.672887
22,10,6,0.000000,-121.924576
22,10,8,0.000000,-122.155967
22,10,10,0.000000,-122.852369
22,10,12,0.000000,-122.312432
22,10,14,0.000000,-122.177479
22,10,16,0.000000,-122.210207
22,10,18,0.000000,-123.748331
22,10,20,0.000000,-122.359230
22,10,22,0.000000,-122.145522
22,10,24,0.000000,-124.345941
22,10,26,0.000000,-121.111647
22,10,28,0.000000,-124.464966
22,10,30,0.000000,-120.919565
22,10,32,0.000000,-123.257841
22,10,34,0.000000,-121.592976
22,10,36,0.000000,-122.827469
22,10,38,0.000000,-123.145949
22,10,40,0.000000,-117.912154
22,10,42,0.000000,-122.418419
22,10,44,0.000000,-122.250830
22,10,46,0.000000,-121.759144
22,10,48,0.000000,-123.717953
22,10,50,0.000000,-123.145953
22,10,52,0.000000,-122.628201
22,10,54,0.000000,-122.494516
22,10,56,0.000000,-123.458854
22,10,58,0.000000,-122.959485
22,11,0,0.000000,-124.356048
22,11,2,0.000000,-122.283875
22,11,4,0.000000,-121.523996
22,11,6,0.000000,-123.308003
22,11,8,0.000000,-124.534645
22,11,10,0.000000,-122.119425
22,11,12,0.000000,-124.000020
22,11,14,0.000000,-117.389553
22,11,16,0.000000,-121.554602
22,11,18,0.000000,-123.539566
22,11,20,0.000000,-122.404901
22,11,22,0.000000,-122.901612
22,11,24,0.000000,-122.069052
22,11,26,0.000000,-119.849909
22,11,28,0.000000,-121.941562
22,11,30,0.000000,-121.778553
22,11,32,0.000000,-120.988102
22,11,34,0.000000,-120.843046
22,11,36,0.000000,-122.347634
22,11,38,0.000000,-124.002950
22,11,40,0.000000,-122.146511
22,11,42,0.000000,-122.285399
22,11,44,0.000000,-121.994565
22,11,46,0.000000,-123.211453
22,11,48,0.000000,-119.591478
22,11,50,0.000000,-119.271964
22,11,52,0.000000,-122.604787
22,11,54,0.000000,-122.031868
22,11,56,0.000000,-122.237435
22,11,58,0.000000,-122.660273
22,12,0,0.000000,-124.179200
22,12,2,0.000000,-122.656567
22,12,4,0.000000,-121.385062
22,12,6,0.000000,-121.989978
22,12,8,0.000000,-122.628419
22,12,10,0.000000,-121.540465
22,12,12,0.000000,-120.134439
22,12,14,0.000000,-122.411517
22,12,16,0.000000,-119.002036
22,12,18,0.000000,-120.859182
22,12,20,0.000000,-122.681581
22,12,22,0.000000,-123.619293
22,12,24,0.000000,-123.702263
22,12,26,0.000000,-122.131599
22,12,28,0.000000,-121.267715
22,12,30,0.000000,-120.643377
22,12,32,0.000000,-122.453179
22,12,34,0.000000,-122.917783
22,12,36,0.000000,-122.823134
22,12,38,0.000000,-120.950832
22,12,40,0.000000,-123.278085
22,12,42,0.000000,-123.234530
22,12,44,0.000000,-119.764909
22,12,46,0.000000,-123.103886
22,12,48,0.000000,-119.730416
22,12,50,0.000000,-122.430464
22,12,52,0.000000,-122.623319
22,12,54,0.000000,-121.954909
22,12,56,0.000000,-121.092681
22,12,58,0.000000,-121.649953
22,13,0,0.000000,-122.961029
22,13,2,0.000000,-122.587250
22,13,4,0.000000,-123.587735
22,13,6,0.000000,-123.708133
22,13,8,0.000000,-125.283117
22,13,10,0.000000,-121.739340
22,13,12,0.000000,-119.480675
22,13,14,0.000000,-120.424014
22,13,16,0.000000,-123.305657
22,13,18,0.000000,-122.394072
22,13,20,0.000000,-122.452896
22,13,22,0.000000,-119.246219
22,13,24,0.000000,-124.301569
22,13,26,0.000000,-123.016890
22,13,28,0.000000,-119.468079
22,13,30,0.000000,-125.096839
22,13,32,0.000000,-122.128033
22,13,34,0.000000,-124.994315
22,13,36,0.000000,-122.093221
22,13,38,0.000000,-122.821125
22,13,40,0.000000,-120.875338
22,13,42,0.000000,-122.317888
22,13,44,0.000000,-121.407258
22,13,46,0.000000,-124.189763
22,13,48,0.000000,-122.731482
22,13,50,0.000000,-122.154366
22,13,52,0.000000,-120.936806
22,13,54,0.000000,-122.345922
22,13,56,0.000000,-121.995811
22,13,58,0.000000,-121.295549
22,14,0,0.000000,-123.652246
22,14,2,0.000000,-122.898542
22,14,4,0.000000,-123.850108
22,14,6,0.000000,-124.519066
22,14,8,0.000000,-121.393489
22,14,10,0.000000,-122.847772
22,14,12,0.000000,-122.000931
22,14,14,0.000000,-123.102511
22,14,16,0.000000,-125.127463
22,14,18,0.000000,-122.889860
22,14,20,0.000000,-122.210757
22,14,22,0.000000,-121.293556
22,14,24,0.000000,-122.209806
22,14,26,0.000000,-120.040215
22,14,28,0.000000,-123.430920
22,14,30,0.000000,-121.657073
22,14,32,0.000000,-121.630038
22,14,34,0.000000,-122.953360
22,14,36,0.000000,-119.961471
22,14,38,0.000000,-124.499967
22,14,40,0.000000,-122.327516
22,14,42,0.000000,-123.783278
22,14,44,0.000000,-123.773892
22,14,46,0.000000,-122.328827
22,14,48,0.000000,-124.391334
22,14,50,0.000000,-123.444167
22,14,52,0.000000,-122.576609
22,14,54,0.000000,-122.317079
22,14,56,0.000000,-122.060716
22,14,58,0.000000,-122.185640
22,15,0,0.000000,-119.625824
22,15,2,0.000000,-121.584020
22,15,4,0.000000,-123.649686
22,15,6,0.000000,-121.136909
22,15,8,0.000000,-123.041530
22,15,10,0.000000,-122.154673
22,15,12,0.000000,-123.053832
22,15,14,0.000000,-123.509527
22,15,16,0.000000,-123.199533
22,15,18,0.000000,-121.511901
22,15,20,0.000000,-120.368555
22,15,22,0.000000,-124.478423
22,15,24,0.000000,-122.908860
22,15,26,0.000000,-121.270950
22,15,28,0.000000,-122.313052
22,15,30,0.000000,-118.503286
22,15,32,0.000000,-121.485504
22,15,34,0.000000,-123.700172
22,15,36,0.000000,-122.878792
22,15,38,0.000000,-120.957103
22,15,40,0.000000,-119.837863
22,15,42,0.000000,-124.003993
22,15,44,0.000000,-122.264201
22,15,46,0.000000,-122.487960
22,15,48,0.000000,-121.821799
22,15,50,0.000000,-121.646698
22,15,52,0.000000,-123.369890
22,15,54,0.000000,-124.244196
22,15,56,0.000000,-123.907188
22,15,58,0.000000,-122.829451
22,16,0,0.000000,-124.914016
22,16,2,0.000000,-122.049007
22,16,4,0.000000,-115.656256
22,16,6,0.000000,-122.716010
22,16,8,0.000000,-122.533809
22,16,10,0.000000,-120.872873
22,16,12,0.000000,-121.188246
22,16,14,0.000000,-123.540329
22,16,16,0.000000,-124.141979
22,16,18,0.000000,-124.585128
22,16,20,0.000000,-120.329814
22,16,22,0.000000,-121.423923
22,16,24,0.000000,-121.609968
22,16,26,0.000000,-119.704464
22,16,28,0.000000,-122.138093
22,16,30,0.000000,-122.986796
22,16,32,0.000000,-123.520644
22,16,34,0.000000,-117.623636
22,16,36,0.000000,-121.871068
22,16,38,0.000000,-121.698759
22,16,40,0.000000,-123.546735
22,16,42,0.000000,-121.167858
22,16,44,0.000000,-124.550916
22,16,46,0.000000,-123.925974
22,16,48,0.000000,-122.925422
22,16,50,0.000000,-121.307273
22,16,52,0.000000,-122.846889
22,16,54,0.000000,-124.799680
22,16,56,0.000000,-120.308534
22,16,58,0.000000,-121.646713
22,17,0,0.000000,-122.530442
22,17,2,0.000000,-123.647075
22,17,4,0.000000,-123.852529
22,17,6,0.000000,-122.046729
22,17,8,0.000000,-120.349396
22,17,10,0.000000,-121.471716
22,17,12,0.000000,-122.533071
22,17,14,0.000000,-124.477647
22,17,16,0.000000,-121.510628
22,17,18,0.000000,-122.936712
22,17,20,0.000000,-119.610971
22,17,22,0.000000,-121.798923
22,17,24,0.000000,-122.465392
22,17,26,0.000000,-121.515716
22,17,28,0.000000,-123.264723
22,17,30,0.000000,-121.441755
22,17,32,0.000000,-122.625157
22,17,34,0.000000,-120.558847
22,17,36,0.000000,-124.966354
22,17,38,0.000000,-119.997928
22,17,40,0.000000,-123.703715
22,17,42,0.000000,-124.406583
22,17,44,0.000000,-124.589148
22,17,46,0.000000,-123.810540
22,17,48,0.000000,-119.863734
22,17,50,0.000000,-123.475111
22,17,52,0.000000,-121.076524
22,17,54,0.000000,-123.060675
22,17,56,0.000000,-122.744296
22,17,58,0.000000,-123.698283
22,18,0,0.000000,-122.739132
22,18,2,0.000000,-122.388531
22,18,4,0.000000,-122.188428
22,18,6,0.000000,-122.638662
22,18,8,0.000000,-120.667389
22,18,10,0.000000,-123.539353
22,18,12,0.000000,-122.681479
22,18,14,0.000000,-121.803523
22,18,16,0.000000,-121.641098
22,18,18,0.000000,-122.078316
22,18,20,0.000000,-122.040026
22,18,22,0.000000,-123.543972
22,18,24,0.000000,-121.949389
22,18,26,0.000000,-122.680324
22,18,28,0.000000,-120.855872
22,18,30,0.000000,-122.889182
22,18,32,0.000000,-120.421722
22,18,34,0.000000,-123.057754
22,18,36,0.000000,-122.327070
22,18,38,0.000000,-122.471742
22,18,40,0.000000,-120.533396
22,18,42,0.000000,-122.350922
22,18,44,0.000000,-124.106637
22,18,46,0.000000,-124.888570
22,18,48,0.000000,-122.438211
22,18,50,0.000000,-120.945262
22,18,52,0.000000,-123.139311
22,18,54,0.000000,-121.700649
22,18,56,0.000000,-122.928837
22,18,58,0.000000,-121.157705
22,19,0,0.000000,-122.937769
22,19,2,0.000000,-122.389882
22,19,4,0.000000,-122.550120
22,19,6,0.000000,-118.658481
22,19,8,0.000000,-124.680331
22,19,10,0.000000,-123.359308
22,19,12,0.000000,-123.246990
22,19,14,0.000000,-121.450315
22,19,16,0.000000,-118.872301
22,19,18,0.000000,-121.262915
22,19,20,0.000000,-122.564875
22,19,22,0.000000,-123.735535
22,19,24,0.000000,-121.783148
22,19,26,0.000000,-122.492296
22,19,28,0.000000,-121.981154
22,19,30,0.000000,-124.104861
22,19,32,0.000000,-123.597795
22,19,34,0.000000,-120.534406
22,19,36,0.000000,-124.145982
22,19,38,0.000000,-123.577858
22,19,40,0.000000,-124.214884
22,19,42,0.000000,-124.388325
22,19,44,0.000000,-122.389636
22,19,46,0.000000,-121.804759
22,19,48,0.000000,-121.893385
22,19,50,0.000000,-123.277701
22,19,52,0.000000,-122.692706
22,19,54,0.000000,-121.152653
22,19,56,0.000000,-124.105730
22,19,58,0.000000,-125.289178
22,20,0,0.000000,-122.947030
22,20,2,0.000000,-124.136295
22,20,4,0.000000,-121.946053
22,20,6,0.000000,-123.072288
22,20,8,0.000000,-123.265705
22,20,10,0.000000,-122.832663
22,20,12,0.000000,-121.305021
22,20,14,0.000000,-121.198782
22,20,16,0.000000,-121.876335
22,20,18,0.000000,-122.574159
22,20,20,0.000000,-119.763445
22,20,22,0.000000,-121.946280
22,20,24,0.000000,-123.694586
22,20,26,0.000000,-120.333484
22,20,28,0.000000,-121.291563
22,20,30,0.000000,-120.867518
22,20,32,0.000000,-124.734761
22,20,34,0.000000,-122.304880
22,20,36,0.000000,-123.909609
22,20,38,0.000000,-118.902053
22,20,40,0.000000,-121.187030
22,20,42,0.000000,-122.709012
22,20,44,0.000000,-123.907845
22,20,46,0.000000,-123.471618
22,20,48,0.000000,-121.798232
22,20,50,0.000000,-122.077519
22,20,52,0.000000,-123.202438
22,20,54,0.000000,-119.035909
22,20,56,0.000000,-122.977115
22,20,58,0.000000,-124.319948
22,21,0,0.000000,-123.629690
22,21,2,0.000000,-121.182671
22,21,4,0.000000,-123.096540
22,21,6,0.000000,-122.659534
22,21,8,0.000000,-123.673806
22,21,10,0.000000,-121.177726
22,21,12,0.000000,-123.248546
22,21,14,0.000000,-123.384560
22,21,16,0.000000,-121.923183
22,21,18,0.000000,-124.757123
22,21,20,0.000000,-122.261811
22,21,22,0.000000,-123.330373
22,21,24,0.000000,-118.124807
22,21,26,0.000000,-123.464200
22,21,28,0.000000,-121.919399
22,21,30,0.000000,-123.904346
22,21,32,0.000000,-122.601623
22,21,34,0.000000,-122.165508
22,21,36,0.000000,-123.411730
22,21,38,0.000000,-122.366514
22,21,40,0.000000,-121.352963
22,21,42,0.000000,-121.345651
22,21,44,0.000000,-121.964701
22,21,46,0.000000,-122.804375
22,21,48,0.000000,-123.098742
22,21,50,0.000000,-121.742936
22,21,52,0.000000,-123.064771
22,21,54,0.000000,-123.455818
22,21,56,0.000000,-123.140603
22,21,58,0.000000,-116.623804
22,22,0,0.000000,-126.060258
22,22,2,0.000000,-122.586774
22,22,4,0.000000,-121.856382
22,22,6,0.000000,-121.898608
22,22,8,0.000000,-123.840607
22,22,10,0.000000,-122.922145
22,22,12,0.000000,-121.568430
22,22,14,0.000000,-121.035156
22,22,16,0.000000,-122.000850
22,22,18,0.000000,-120.871177
22,22,20,0.000000,-121.468777
22,22,22,0.000000,-121.794214
22,22,24,0.000000,-121.940121
22,22,26,0.000000,-119.902167
22,22,28,0.000000,-122.923764
22,22,30,0.000000,-121.444750
22,22,32,0.000000,-122.600460
22,22,34,0.000000,-121.484278
22,22,36,0.000000,-123.544532
22,22,38,0.000000,-123.233796
22,22,40,0.000000,-124.532069
22,22,42,0.000000,-123.071672
22,22,44,0.000000,-121.608643
22,22,46,0.000000,-123.668116
22,22,48,0.000000,-122.754619
22,22,50,0.000000,-123.779800
22,22,52,0.000000,-123.470720
22,22,54,0.000000,-123.734282
22,22,56,0.000000,-122.939736
22,22,58,0.000000,-123.807807
22,23,0,0.000000,-123.147576
22,23,2,0.000000,-117.868221
22,23,4,0.000000,-121.554995
22,23,6,0.000000,-123.553929
22,23,8,0.000000,-124.787205
22,23,10,0.000000,-121.231294
22,23,12,0.000000,-122.989197
22,23,14,0.000000,-122.892853
22,23,16,0.000000,-122.956241
22,23,18,0.000000,-123.401748
22,23,20,0.000000,-125.049561
22,23,22,0.000000,-120.112146
22,23,24,0.000000,-121.230749
22,23,26,0.000000,-123.233221
22,23,28,0.000000,-122.844294
22,23,30,0.000000,-124.510948
22,23,32,0.000000,-123.563813
22,23,34,0.000000,-123.694542
22,23,36,0.000000,-124.547524
22,23,38,0.000000,-124.577921
22,23,40,0.000000,-122.601099
22,23,42,0.000000,-123.596116
22,23,44,0.000000,-120.749540
22,23,46,0.000000,-121.965492
22,23,48,0.000000,-122.897286
22,23,50,0.000000,-122.043742
22,23,52,0.000000,-121.610270
22,23,54,0.000000,-123.081314
22,23,56,0.000000,-123.186772
22,23,58,0.000000,-122.409729
22,24,0,0.000000,-121.590456
22,24,2,0.000000,-122.362072
22,24,4,0.000000,-122.513654
22,24,6,0.000000,-120.110616
22,24,8,0.000000,-120.328800
22,24,10,0.000000,-123.846130
22,24,12,0.000000,-121.481022
22,24,14,0.000000,-121.697947
22,24,16,0.000000,-122.525955
22,24,18,0.000000,-123.689003
22,24,20,0.000000,-122.802207
22,24,22,0.000000,-122.545124
22,24,24,0.000000,-122.642208
22,24,26,0.000000,-124.139474
22,24,28,0.000000,-123.117321
22,24,30,0.000000,-121.209773
22,24,32,0.000000,-118.992028
22,24,34,0.000000,-121.682488
22,24,36,0.000000,-123.146655
22,24,38,0.000000,-122.135064
22,24,40,0.000000,-122.170739
22,24,42,0.000000,-123.781728
22,24,44,0.000000,-124.065441
22,24,46,0.000000,-121.996618
22,24,48,0.000000,-121.274324
22,24,50,0.000000,-121.119342
22,24,52,0.000000,-123.643382
22,24,54,0.000000,-123.538426
22,24,56,0.000000,-122.311698
22,24,58,0.000000,-122.777671
22,25,0,0.000000,-123.376224
22,25,2,0.000000,-125.127696
22,25,4,0.000000,-121.495106
22,25,6,0.000000,-122.369484
22,25,8,0.000000,-122.350992
22,25,10,0.000000,-119.121667
22,25,12,0.000000,-120.924232
22,25,14,0.000000,-120.592527
22,25,16,0.000000,-122.958774
22,25,18,0.000000,-122.266053
22,25,20,0.000000,-123.945815
22,25,22,0.000000,-122.844536
22,25,24,0.000000,-123.316302
22,25,26,0.000000,-123.439056
22,25,28,0.000000,-123.766407
22,25,30,0.000000,-121.089726
22,25,32,0.000000,-124.312810
22,25,34,0.000000,-123.107752
22,25,36,0.000000,-120.355878
22,25,38,0.000000,-123.072741
22,25,40,0.000000,-122.262721
22,25,42,0.000000,-121.701523
22,25,44,0.000000,-122.362418
22,25,46,0.000000,-124.758047
22,25,48,0.000000,-122.103443
22,25,50,0.000000,-121.802007
22,25,52,0.000000,-122.026988
22,25,54,0.000000,-123.333630
22,25,56,0.000000,-123.430821
22,25,58,0.000000,-123.933873
22,26,0,0.000000,-123.779288
22,26,2,0.000000,-123.010341
22,26,4,0.000000,-121.922528
22,26,6,0.000000,-121.713177
22,26,8,0.000000,-122.460506
22,26,10,0.000000,-122.777842
22,26,12,0.000000,-123.264527
22,26,14,0.000000,-121.437676
22,26,16,0.000000,-122.961288
22,26,18,0.000000,-122.488516
22,26,20,0.000000,-121.638507
22,26,22,0.000000,-122.758560
22,26,24,0.000000,-120.638100
22,26,26,0.000000,-122.890595
22,26,28,0.000000,-123.482679
22,26,30,0.000000,-122.065108
22,26,32,0.000000,-122.747189
22,26,34,0.000000,-121.806209
22,26,36,0.000000,-120.955235
22,26,38,0.000000,-121.462493
22,26,40,0.000000,-123.086516
22,26,42,0.000000,-124.830034
22,26,44,0.000000,-122.040208
22,26,46,0.000000,-123.535400
22,26,48,0.000000,-122.280322
22,26,50,0.000000,-123.666111
22,26,52,0.000000,-121.540602
22,26,54,0.000000,-121.645590
22,26,56,0.000000,-122.484373
22,26,58,0.000000,-123.591949
22,27,0,0.000000,-122.001818
22,27,2,0.000000,-123.632092
22,27,4,0.000000,-123.284264
22,27,6,0.000000,-124.224533
22,27,8,0.000000,-123.337791
22,27,10,0.000000,-123.320453
22,27,12,0.000000,-120.208437
22,27,14,0.000000,-123.854274
22,27,16,0.000000,-124.905362
22,27,18,0.000000,-121.727066
22,27,20,0.000000,-124.349592
22,27,22,0.000000,-121.157597
