hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.746891
0,0,2,0.000000,-144.938456
0,0,4,0.000000,-125.834291
0,0,6,0.000000,-128.671013
0,0,8,0.000000,-129.624484
0,0,10,0.000000,-123.930802
0,0,12,0.000000,-130.833128
0,0,14,0.000000,-132.656010
0,0,16,0.000000,-124.732973
0,0,18,0.000000,-125.813640
0,0,20,0.000000,-140.714110
0,0,22,0.000000,-126.097359
0,0,24,0.000000,-131.106764
0,0,26,0.000000,-127.290552
0,0,28,0.000000,-128.068254
0,0,30,0.000000,-142.031474
0,0,32,0.000000,-142.476058
0,0,34,0.000000,-127.443397
0,0,36,0.000000,-129.250417
0,0,38,0.000000,-130.628407
0,0,40,0.000000,-127.803270
0,0,42,0.000000,-133.574049
0,0,44,0.000000,-131.581372
0,0,46,0.000000,-136.398600
0,0,48,0.000000,-127.163376
0,0,50,0.000000,-129.660649
0,0,52,0.000000,-122.573746
0,0,54,0.000000,-126.116344
0,0,56,0.000000,-126.919117
0,0,58,0.000000,-140.299258
0,1,0,0.000000,-123.945729
0,1,2,0.000000,-136.269372
0,1,4,0.000000,-128.413573
0,1,6,0.000000,-128.551725
0,1,8,0.000000,-132.933183
0,1,10,0.000000,-132.771111
0,1,12,0.000000,-135.159832
0,1,14,0.000000,-132.309507
0,1,16,0.000000,-125.074290
0,1,18,0.000000,-128.386103
0,1,20,0.000000,-133.290004
0,1,22,0.000000,-124.796406
0,1,24,0.000000,-130.758275
0,1,26,0.000000,-134.498182
0,1,28,0.000000,-136.120607
0,1,30,0.000000,-133.600720
0,1,32,0.000000,-130.335941
0,1,34,0.000000,-125.258418
0,1,36,0.000000,-134.881139
0,1,38,0.000000,-133.674205
0,1,40,0.000000,-133.330232
0,1,42,0.000000,-123.713796
0,1,44,0.000000,-130.601364
0,1,46,0.000000,-130.977966
0,1,48,0.000000,-127.864049
0,1,50,0.000000,-138.977684
0,1,52,0.000000,-138.379344
0,1,54,0.000000,-131.093201
0,1,56,0.000000,-128.145823
0,1,58,0.000000,-128.786021
0,2,0,0.000000,-130.803251
0,2,2,0.000000,-126.490348
0,2,4,0.000000,-131.326254
0,2,6,0.000000,-132.345700
0,2,8,0.000000,-125.229907
0,2,10,0.000000,-136.183300
0,2,12,0.000000,-126.488914
0,2,14,0.000000,-129.642362
0,2,16,0.000000,-127.783496
0,2,18,0.000000,-135.433471
0,2,20,0.000000,-123.400402
0,2,22,0.000000,-128.256640
0,2,24,0.000000,-126.461957
0,2,26,0.000000,-128.439110
0,2,28,0.000000,-134.744492
0,2,30,0.000000,-133.362957
0,2,32,0.000000,-122.412951
0,2,34,0.000000,-126.320626
0,2,36,0.000000,-124.713174
0,2,38,0.000000,-128.674492
0,2,40,0.000000,-138.263536
0,2,42,0.000000,-127.284015
0,2,44,0.000000,-139.623433
0,2,46,0.000000,-135.068334
0,2,48,0.000000,-125.900887
0,2,50,0.000000,-124.814454
0,2,52,0.000000,-129.769696
0,2,54,0.000000,-134.075185
0,2,56,0.000000,-128.262113
0,2,58,0.000000,-136.816503
0,3,0,0.000000,-138.394562
0,3,2,0.000000,-129.884523
0,3,4,0.000000,-140.461477
0,3,6,0.000000,-128.916566
0,3,8,0.000000,-136.329907
0,3,10,0.000000,-140.084488
0,3,12,0.000000,-124.926197
0,3,14,0.000000,-133.421743
0,3,16,0.000000,-135.246927
0,3,18,0.000000,-140.792076
0,3,20,0.000000,-127.473520
0,3,22,0.000000,-123.028902
0,3,24,0.000000,-132.146949
0,3,26,0.000000,-131.001186
0,3,28,0.000000,-126.509984
0,3,30,0.000000,-130.402874
0,3,32,0.000000,-129.625624
0,3,34,0.000000,-129.634957
0,3,36,0.000000,-146.044444
0,3,38,0.000000,-136.506864
0,3,40,0.000000,-129.795097
0,3,42,0.000000,-136.400077
0,3,44,0.000000,-135.882206
0,3,46,0.000000,-124.620543
0,3,48,0.000000,-138.233060
0,3,50,0.000000,-130.850262
0,3,52,0.000000,-126.623525
0,3,54,0.000000,-134.278387
0,3,56,0.000000,-127.233184
0,3,58,0.000000,-126.773814
0,4,0,0.000000,-130.058515
0,4,2,0.000000,-134.991787
0,4,4,0.000000,-129.581771
0,4,6,0.000000,-137.531491
0,4,8,0.000000,-136.091865
0,4,10,0.000000,-131.525017
0,4,12,0.000000,-124.073068
0,4,14,0.000000,-127.094359
0,4,16,0.000000,-132.137450
0,4,18,0.000000,-127.640641
0,4,20,0.000000,-124.739704
0,4,22,0.000000,-130.397491
0,4,24,0.000000,-136.107449
0,4,26,0.000000,-141.886885
0,4,28,0.000000,-132.897477
0,4,30,0.000000,-127.753244
0,4,32,0.000000,-132.683891
0,4,34,0.000000,-132.933898
0,4,36,0.000000,-130.239055
0,4,38,0.000000,-129.464402
0,4,40,0.000000,-130.151092
0,4,42,0.000000,-140.514057
0,4,44,0.000000,-124.406907
0,4,46,0.000000,-125.232558
0,4,48,0.000000,-126.393930
0,4,50,0.000000,-128.978291
0,4,52,0.000000,-136.174621
0,4,54,0.000000,-129.868300
0,4,56,0.000000,-136.341487
0,4,58,0.000000,-125.259334
0,5,0,0.000000,-129.933639
0,5,2,0.000000,-128.849022
0,5,4,0.000000,-127.716469
0,5,6,0.000000,-125.217302
0,5,8,0.000000,-130.259197
0,5,10,0.000000,-131.169076
0,5,12,0.000000,-132.929530
0,5,14,0.000000,-135.193935
0,5,16,0.000000,-133.645997
0,5,18,0.000000,-137.435324
0,5,20,0.000000,-124.340279
0,5,22,0.000000,-128.529758
0,5,24,0.000000,-128.563283
0,5,26,0.000000,-138.127231
0,5,28,0.000000,-129.553901
0,5,30,0.000000,-128.769479
0,5,32,0.000000,-131.330450
0,5,34,0.000000,-132.512704
0,5,36,0.000000,-128.153188
0,5,38,0.000000,-128.797154
0,5,40,0.000000,-133.812982
0,5,42,0.000000,-125.126088
0,5,44,0.000000,-126.593459
0,5,46,0.000000,-138.991829
0,5,48,0.000000,-131.684489
0,5,50,0.000000,-128.797427
0,5,52,0.000000,-128.825305
0,5,54,0.000000,-130.005887
0,5,56,0.000000,-130.061585
0,5,58,0.000000,-127.376873
0,6,0,0.000000,-129.052086
0,6,2,0.000000,-143.006230
0,6,4,0.000000,-130.448902
0,6,6,0.000000,-132.868352
0,6,8,0.000000,-129.034085
0,6,10,0.000000,-125.908517
0,6,12,0.000000,-132.365478
0,6,14,0.000000,-141.966751
0,6,16,0.000000,-128.689495
0,6,18,0.000000,-126.643783
0,6,20,0.000000,-135.425920
0,6,22,0.000000,-127.283167
0,6,24,0.000000,-126.396679
0,6,26,0.000000,-139.537190
0,6,28,0.000000,-124.773327
0,6,30,0.000000,-130.400303
0,6,32,0.000000,-127.225505
0,6,34,0.000000,-135.583018
0,6,36,0.000000,-128.844986
0,6,38,0.000000,-141.392134
0,6,40,0.000000,-137.563659
0,6,42,0.000000,-124.793786
0,6,44,0.000000,-132.400192
0,6,46,0.000000,-134.162140
0,6,48,0.000000,-136.119510
0,6,50,0.000000,-135.008188
0,6,52,0.000000,-131.803891
0,6,54,0.000000,-126.809904
0,6,56,0.000000,-123.560488
0,6,58,0.000000,-134.598003
0,7,0,0.000000,-148.728103
0,7,2,0.000000,-139.882560
0,7,4,0.000000,-136.930830
0,7,6,0.000000,-126.279133
0,7,8,0.000000,-130.675691
0,7,10,0.000000,-128.021323
0,7,12,0.000000,-132.772798
0,7,14,0.000000,-132.515505
0,7,16,0.000000,-129.122913
0,7,18,0.000000,-132.169338
0,7,20,0.000000,-132.187639
0,7,22,0.000000,-142.978118
0,7,24,0.000000,-126.998639
0,7,26,0.000000,-131.464129
0,7,28,0.000000,-127.678887
0,7,30,0.000000,-122.351597
0,7,32,0.000000,-126.694213
0,7,34,0.000000,-131.951793
0,7,36,0.000000,-138.365862
0,7,38,0.000000,-125.000835
0,7,40,0.000000,-127.509365
0,7,42,0.000000,-127.138470
0,7,44,0.000000,-127.814895
0,7,46,0.000000,-139.068162
0,7,48,0.000000,-134.532759
0,7,50,0.000000,-128.773235
0,7,52,0.000000,-143.560357
0,7,54,0.000000,-129.599912
0,7,56,0.000000,-126.147965
0,7,58,0.000000,-132.872110
0,8,0,0.000000,-128.918142
0,8,2,0.000000,-142.540166
0,8,4,0.000000,-124.437489
0,8,6,0.000000,-130.178369
0,8,8,0.000000,-132.348623
0,8,10,0.000000,-128.250204
0,8,12,0.000000,-130.228942
0,8,14,0.000000,-130.381724
0,8,16,0.000000,-132.044748
0,8,18,0.000000,-125.798593
0,8,20,0.000000,-133.773264
0,8,22,0.000000,-128.806032
0,8,24,0.000000,-130.603135
0,8,26,0.000000,-125.316133
0,8,28,0.000000,-127.677055
0,8,30,0.000000,-131.235408
0,8,32,0.000000,-131.371266
0,8,34,0.000000,-138.892993
0,8,36,0.000000,-130.637789
0,8,38,0.000000,-129.915021
0,8,40,0.000000,-135.375909
0,8,42,0.000000,-125.435390
0,8,44,0.000000,-130.611646
0,8,46,0.000000,-126.673796
0,8,48,0.000000,-131.355241
0,8,50,0.000000,-134.756648
0,8,52,0.000000,-131.812701
0,8,54,0.000000,-134.940575
0,8,56,0.000000,-124.438242
0,8,58,0.000000,-133.872483
0,9,0,0.000000,-135.257227
0,9,2,0.000000,-131.463797
0,9,4,0.000000,-137.512394
0,9,6,0.000000,-133.148329
0,9,8,0.000000,-127.990045
0,9,10,0.000000,-131.422590
0,9,12,0.000000,-133.108536
0,9,14,0.000000,-140.286380
0,9,16,0.000000,-133.003749
0,9,18,0.000000,-127.026718
0,9,20,0.000000,-127.138834
0,9,22,0.000000,-132.689657
0,9,24,0.000000,-127.128293
0,9,26,0.000000,-131.569083
0,9,28,0.000000,-130.637864
0,9,30,0.000000,-122.739716
0,9,32,0.000000,-140.997559
0,9,34,0.000000,-134.181767
0,9,36,0.000000,-129.603816
0,9,38,0.000000,-123.094019
0,9,40,0.000000,-129.894186
0,9,42,0.000000,-130.975828
0,9,44,0.000000,-124.666025
0,9,46,0.000000,-138.751703
0,9,48,0.000000,-122.835532
0,9,50,0.000000,-126.975602
0,9,52,0.000000,-122.966755
0,9,54,0.000000,-121.517223
0,9,56,0.000000,-128.670352
0,9,58,0.000000,-131.355167
0,10,0,0.000000,-138.564739
0,10,2,0.000000,-137.123890
0,10,4,0.000000,-121.687260
0,10,6,0.000000,-130.229443
0,10,8,0.000000,-150.081281
0,10,10,0.000000,-142.127678
0,10,12,0.000000,-133.479328
0,10,14,0.000000,-132.382609
0,10,16,0.000000,-127.153047
0,10,18,0.000000,-127.237731
0,10,20,0.000000,-130.620550
0,10,22,0.000000,-125.426129
0,10,24,0.000000,-129.735162
0,10,26,0.000000,-142.223524
0,10,28,0.000000,-130.271965
0,10,30,0.000000,-126.423580
0,10,32,0.000000,-135.138817
0,10,34,0.000000,-124.382551
0,10,36,0.000000,-131.724734
0,10,38,0.000000,-131.113414
0,10,40,0.000000,-132.101537
0,10,42,0.000000,-130.104920
0,10,44,0.000000,-127.523110
0,10,46,0.000000,-137.601066
0,10,48,0.000000,-123.826925
0,10,50,0.000000,-141.839295
0,10,52,0.000000,-127.473590
0,10,54,0.000000,-125.898686
0,10,56,0.000000,-136.658855
0,10,58,0.000000,-132.346810
0,11,0,0.000000,-140.089798
0,11,2,0.000000,-125.086450
0,11,4,0.000000,-126.326395
0,11,6,0.000000,-142.328883
0,11,8,0.000000,-131.434615
0,11,10,0.000000,-133.196405
0,11,12,0.000000,-136.436942
0,11,14,0.000000,-133.087104
0,11,16,0.000000,-135.180144
0,11,18,0.000000,-132.116427
0,11,20,0.000000,-129.200402
0,11,22,0.000000,-124.918501
0,11,24,0.000000,-126.225045
0,11,26,0.000000,-151.209925
0,11,28,0.000000,-124.370125
0,11,30,0.000000,-127.686792
0,11,32,0.000000,-135.101536
0,11,34,0.000000,-140.095356
0,11,36,0.000000,-129.449536
0,11,38,0.000000,-127.916843
0,11,40,0.000000,-126.863657
0,11,42,0.000000,-128.777186
0,11,44,0.000000,-139.588371
0,11,46,0.000000,-138.028149
0,11,48,0.000000,-128.786409
0,11,50,0.000000,-135.183740
0,11,52,0.000000,-130.617183
0,11,54,0.000000,-137.562181
0,11,56,0.000000,-133.026678
0,11,58,0.000000,-132.641621
0,12,0,0.000000,-127.425270
0,12,2,0.000000,-130.449967
0,12,4,0.000000,-128.816061
0,12,6,0.000000,-130.599580
0,12,8,0.000000,-126.683590
0,12,10,0.000000,-123.090153
0,12,12,0.000000,-125.513410
0,12,14,0.000000,-130.880186
0,12,16,0.000000,-137.154811
0,12,18,0.000000,-127.872799
0,12,20,0.000000,-129.343851
0,12,22,0.000000,-127.177114
0,12,24,0.000000,-135.326252
0,12,26,0.000000,-138.393243
0,12,28,0.000000,-138.572469
0,12,30,0.000000,-125.951909
0,12,32,0.000000,-129.924862
0,12,34,0.000000,-134.222147
0,12,36,0.000000,-128.035235
0,12,38,0.000000,-131.248455
0,12,40,0.000000,-136.478118
0,12,42,0.000000,-129.105808
0,12,44,0.000000,-128.868517
0,12,46,0.000000,-126.572107
0,12,48,0.000000,-146.007877
0,12,50,0.000000,-132.131673
0,12,52,0.000000,-130.190386
0,12,54,0.000000,-126.600800
0,12,56,0.000000,-131.023665
0,12,58,0.000000,-134.794195
0,13,0,0.000000,-125.433153
0,13,2,0.000000,-133.801967
0,13,4,0.000000,-125.255475
0,13,6,0.000000,-135.785350
0,13,8,0.000000,-137.223356
0,13,10,0.000000,-130.855548
0,13,12,0.000000,-132.371546
0,13,14,0.000000,-140.180165
0,13,16,0.000000,-130.157522
0,13,18,0.000000,-127.292533
0,13,20,0.000000,-130.167836
0,13,22,0.000000,-129.447153
0,13,24,0.000000,-135.573224
0,13,26,0.000000,-131.109001
0,13,28,0.000000,-135.104036
0,13,30,0.000000,-130.404210
0,13,32,0.000000,-129.084299
0,13,34,0.000000,-128.126653
0,13,36,0.000000,-130.357606
0,13,38,0.000000,-124.717354
0,13,40,0.000000,-130.345839
0,13,42,0.000000,-146.972923
0,13,44,0.000000,-127.092295
0,13,46,0.000000,-131.551173
0,13,48,0.000000,-139.162648
0,13,50,0.000000,-134.832406
0,13,52,0.000000,-125.172987
0,13,54,0.000000,-125.427946
0,13,56,0.000000,-126.615416
0,13,58,0.000000,-126.692436
0,14,0,0.000000,-124.212338
0,14,2,0.000000,-130.146280
0,14,4,0.000000,-139.255658
0,14,6,0.000000,-129.045087
0,14,8,0.000000,-134.158376
0,14,10,0.000000,-125.680758
0,14,12,0.000000,-133.095527
0,14,14,0.000000,-126.934290
0,14,16,0.000000,-149.119191
0,14,18,0.000000,-124.422796
0,14,20,0.000000,-131.831382
0,14,22,0.000000,-134.816682
0,14,24,0.000000,-133.708618
0,14,26,0.000000,-127.735931
0,14,28,0.000000,-124.448768
0,14,30,0.000000,-125.570958
0,14,32,0.000000,-130.305313
0,14,34,0.000000,-128.948247
0,14,36,0.000000,-133.063438
0,14,38,0.000000,-134.069817
0,14,40,0.000000,-136.063686
0,14,42,0.000000,-129.207920
0,14,44,0.000000,-124.458106
0,14,46,0.000000,-131.363627
0,14,48,0.000000,-129.782300
0,14,50,0.000000,-126.071798
0,14,52,0.000000,-132.126634
0,14,54,0.000000,-131.674518
0,14,56,0.000000,-128.206513
0,14,58,0.000000,-145.780582
0,15,0,0.000000,-136.446163
0,15,2,0.000000,-127.810567
0,15,4,0.000000,-131.476135
0,15,6,0.000000,-130.699140
0,15,8,0.000000,-131.698603
0,15,10,0.000000,-125.897688
0,15,12,0.000000,-127.044612
0,15,14,0.000000,-128.736426
0,15,16,0.000000,-126.933525
0,15,18,0.000000,-126.672492
0,15,20,0.000000,-131.415705
0,15,22,0.000000,-137.423839
0,15,24,0.000000,-128.528016
0,15,26,0.000000,-126.882426
0,15,28,0.000000,-143.552667
0,15,30,0.000000,-138.047891
0,15,32,0.000000,-145.659499
0,15,34,0.000000,-124.513103
0,15,36,0.000000,-133.429936
0,15,38,0.000000,-129.178480
0,15,40,0.000000,-140.623699
0,15,42,0.000000,-143.192017
0,15,44,0.000000,-145.301388
0,15,46,0.000000,-135.895185
0,15,48,0.000000,-127.692584
0,15,50,0.000000,-129.294155
0,15,52,0.000000,-130.701938
0,15,54,0.000000,-132.349952
0,15,56,0.000000,-130.227913
0,15,58,0.000000,-129.041226
0,16,0,0.000000,-132.420353
0,16,2,0.000000,-144.831154
0,16,4,0.000000,-142.326121
0,16,6,0.000000,-140.883325
0,16,8,0.000000,-131.552888
0,16,10,0.000000,-134.174325
0,16,12,0.000000,-129.723849
0,16,14,0.000000,-124.889143
0,16,16,0.000000,-126.997472
0,16,18,0.000000,-138.697841
0,16,20,0.000000,-128.359964
0,16,22,0.000000,-131.924077
0,16,24,0.000000,-127.941903
0,16,26,0.000000,-123.194960
0,16,28,0.000000,-127.231182
0,16,30,0.000000,-133.049183
0,16,32,0.000000,-129.796179
0,16,34,0.000000,-133.874595
0,16,36,0.000000,-133.481056
0,16,38,0.000000,-130.477013
0,16,40,0.000000,-136.811054
0,16,42,0.000000,-127.760489
0,16,44,0.000000,-129.554242
0,16,46,0.000000,-129.226047
0,16,48,0.000000,-126.830406
0,16,50,0.000000,-125.499764
0,16,52,0.000000,-125.707404
0,16,54,0.000000,-123.050409
0,16,56,0.000000,-138.676949
0,16,58,0.000000,-123.426241
0,17,0,0.000000,-128.809322
0,17,2,0.000000,-124.785112
0,17,4,0.000000,-135.132716
0,17,6,0.000000,-129.025224
0,17,8,0.000000,-130.489506
0,17,10,0.000000,-131.314322
0,17,12,0.000000,-132.139609
0,17,14,0.000000,-134.889459
0,17,16,0.000000,-128.306721
0,17,18,0.000000,-132.253177
0,17,20,0.000000,-149.283129
0,17,22,0.000000,-135.745100
0,17,24,0.000000,-154.280040
0,17,26,0.000000,-125.291701
0,17,28,0.000000,-131.818906
0,17,30,0.000000,-132.295201
0,17,32,0.000000,-135.352925
0,17,34,0.000000,-126.544035
0,17,36,0.000000,-129.761889
0,17,38,0.000000,-128.248909
0,17,40,0.000000,-130.078585
0,17,42,0.000000,-129.933651
0,17,44,0.000000,-133.695118
0,17,46,0.000000,-127.660930
0,17,48,0.000000,-129.444922
0,17,50,0.000000,-134.390965
0,17,52,0.000000,-135.823639
0,17,54,0.000000,-131.442359
0,17,56,0.000000,-133.125762
0,17,58,0.000000,-128.726241
0,18,0,0.000000,-126.370708
0,18,2,0.000000,-127.339949
0,18,4,0.000000,-122.925043
0,18,6,0.000000,-129.035713
0,18,8,0.000000,-127.387359
0,18,10,0.000000,-131.371986
0,18,12,0.000000,-129.630559
0,18,14,0.000000,-128.259362
0,18,16,0.000000,-137.288192
0,18,18,0.000000,-130.360937
0,18,20,0.000000,-127.760612
0,18,22,0.000000,-125.130721
0,18,24,0.000000,-127.193697
0,18,26,0.000000,-128.569471
0,18,28,0.000000,-127.216056
0,18,30,0.000000,-127.592342
0,18,32,0.000000,-130.940865
0,18,34,0.000000,-128.724472
0,18,36,0.000000,-128.971991
0,18,38,0.000000,-127.899479
0,18,40,0.000000,-138.148912
0,18,42,0.000000,-130.981266
0,18,44,0.000000,-129.151007
0,18,46,0.000000,-130.253929
0,18,48,0.000000,-128.528299
0,18,50,0.000000,-124.309505
0,18,52,0.000000,-134.964507
0,18,54,0.000000,-131.606468
0,18,56,0.000000,-130.459271
0,18,58,0.000000,-131.926295
0,19,0,0.000000,-126.164503
0,19,2,0.000000,-129.779605
0,19,4,0.000000,-130.523987
0,19,6,0.000000,-125.820597
0,19,8,0.000000,-127.137787
0,19,10,0.000000,-129.833583
0,19,12,0.000000,-136.105194
0,19,14,0.000000,-130.683833
0,19,16,0.000000,-130.209956
0,19,18,0.000000,-123.959959
0,19,20,0.000000,-134.820697
0,19,22,0.000000,-129.972560
0,19,24,0.000000,-133.620022
0,19,26,0.000000,-124.145286
0,19,28,0.000000,-124.715455
0,19,30,0.000000,-135.461747
0,19,32,0.000000,-128.703796
0,19,34,0.000000,-125.864112
0,19,36,0.000000,-127.099434
0,19,38,0.000000,-128.660582
0,19,40,0.000000,-128.533976
0,19,42,0.000000,-122.738464
0,19,44,0.000000,-127.491033
0,19,46,0.000000,-137.961745
0,19,48,0.000000,-134.781911
0,19,50,0.000000,-135.169676
0,19,52,0.000000,-128.299051
0,19,54,0.000000,-129.005029
0,19,56,0.000000,-127.571737
0,19,58,0.000000,-125.662947
0,20,0,0.000000,-126.855785
0,20,2,0.000000,-126.070843
0,20,4,0.000000,-129.509976
0,20,6,0.000000,-135.564788
0,20,8,0.000000,-138.968582
0,20,10,0.000000,-127.957684
0,20,12,0.000000,-129.940064
0,20,14,0.000000,-129.158472
0,20,16,0.000000,-130.593021
0,20,18,0.000000,-140.508285
0,20,20,0.000000,-132.429111
0,20,22,0.000000,-149.987539
0,20,24,0.000000,-148.649798
0,20,26,0.000000,-125.621266
0,20,28,0.000000,-126.213443
0,20,30,0.000000,-137.949141
0,20,32,0.000000,-132.903208
0,20,34,0.000000,-128.873864
0,20,36,0.000000,-128.333514
0,20,38,0.000000,-133.775095
0,20,40,0.000000,-148.054421
0,20,42,0.000000,-126.391138
0,20,44,0.000000,-136.126024
0,20,46,0.000000,-140.751406
0,20,48,0.000000,-124.470293
0,20,50,0.000000,-125.417941
0,20,52,0.000000,-137.400845
0,20,54,0.000000,-142.701157
0,20,56,0.000000,-139.461766
0,20,58,0.000000,-137.012193
0,21,0,0.000000,-125.208592
0,21,2,0.000000,-131.931280
0,21,4,0.000000,-130.663896
0,21,6,0.000000,-141.713267
0,21,8,0.000000,-131.715074
0,21,10,0.000000,-138.633266
0,21,12,0.000000,-132.764632
0,21,14,0.000000,-125.867102
0,21,16,0.000000,-134.540202
0,21,18,0.000000,-130.025649
0,21,20,0.000000,-129.696594
0,21,22,0.000000,-130.647161
0,21,24,0.000000,-134.906306
0,21,26,0.000000,-140.588580
0,21,28,0.000000,-130.186037
0,21,30,0.000000,-130.825716
0,21,32,0.000000,-128.921554
0,21,34,0.000000,-130.523893
0,21,36,0.000000,-134.625355
0,21,38,0.000000,-133.498854
0,21,40,0.000000,-143.789176
0,21,42,0.000000,-126.290279
0,21,44,0.000000,-125.032782
0,21,46,0.000000,-132.771176
0,21,48,0.000000,-134.947458
0,21,50,0.000000,-138.780788
0,21,52,0.000000,-135.330091
0,21,54,0.000000,-140.626676
0,21,56,0.000000,-133.318082
0,21,58,0.000000,-128.836989
0,22,0,0.000000,-140.185829
0,22,2,0.000000,-129.702825
0,22,4,0.000000,-126.772689
0,22,6,0.000000,-132.983323
0,22,8,0.000000,-129.380565
0,22,10,0.000000,-131.119250
0,22,12,0.000000,-128.247180
0,22,14,0.000000,-123.854722
0,22,16,0.000000,-141.218189
0,22,18,0.000000,-140.141832
0,22,20,0.000000,-128.513819
0,22,22,0.000000,-138.396656
0,22,24,0.000000,-124.718826
0,22,26,0.000000,-126.511427
0,22,28,0.000000,-128.490579
0,22,30,0.000000,-126.341192
0,22,32,0.000000,-129.034119
0,22,34,0.000000,-135.685305
0,22,36,0.000000,-129.812626
0,22,38,0.000000,-129.877958
0,22,40,0.000000,-134.800682
0,22,42,0.000000,-132.688935
0,22,44,0.000000,-142.736855
0,22,46,0.000000,-125.286326
0,22,48,0.000000,-123.586591
0,22,50,0.000000,-128.640880
0,22,52,0.000000,-130.930554
0,22,54,0.000000,-132.352655
0,22,56,0.000000,-130.448165
0,22,58,0.000000,-126.274477
0,23,0,0.000000,-127.847262
0,23,2,0.000000,-142.342856
0,23,4,0.000000,-126.164453
0,23,6,0.000000,-129.707994
0,23,8,0.000000,-143.679098
0,23,10,0.000000,-129.669758
0,23,12,0.000000,-128.455911
0,23,14,0.000000,-133.498448
0,23,16,0.000000,-129.540582
0,23,18,0.000000,-134.408199
0,23,20,0.000000,-144.996887
0,23,22,0.000000,-125.536496
0,23,24,0.000000,-142.126106
0,23,26,0.000000,-149.132363
0,23,28,0.000000,-132.612851
0,23,30,0.000000,-131.930891
0,23,32,0.000000,-139.239063
0,23,34,0.000000,-128.348484
0,23,36,0.000000,-134.197125
0,23,38,0.000000,-131.946861
0,23,40,0.000000,-131.962932
0,23,42,0.000000,-128.759699
0,23,44,0.000000,-126.931308
0,23,46,0.000000,-141.767045
0,23,48,0.000000,-142.887466
0,23,50,0.000000,-132.246696
0,23,52,0.000000,-137.790207
0,23,54,0.000000,-122.304150
0,23,56,0.000000,-131.472508
0,23,58,0.000000,-132.669664
0,24,0,0.000000,-137.535096
0,24,2,0.000000,-126.980611
0,24,4,0.000000,-128.334033
0,24,6,0.000000,-130.765215
0,24,8,0.000000,-134.098814
0,24,10,0.000000,-127.956556
0,24,12,0.000000,-129.762785
0,24,14,0.000000,-129.804708
0,24,16,0.000000,-122.717999
0,24,18,0.000000,-124.288597
0,24,20,0.000000,-128.283942
0,24,22,0.000000,-135.567039
0,24,24,0.000000,-134.483367
0,24,26,0.000000,-131.460792
0,24,28,0.000000,-133.240091
0,24,30,0.000000,-132.768748
0,24,32,0.000000,-132.200097
0,24,34,0.000000,-127.783077
0,24,36,0.000000,-125.491049
0,24,38,0.000000,-132.974438
0,24,40,0.000000,-131.215964
0,24,42,0.000000,-138.738483
0,24,44,0.000000,-133.075682
0,24,46,0.000000,-127.172480
0,24,48,0.000000,-131.965189
0,24,50,0.000000,-135.003124
0,24,52,0.000000,-129.805398
0,24,54,0.000000,-128.042375
0,24,56,0.000000,-132.206424
0,24,58,0.000000,-129.512526
0,25,0,0.000000,-137.344141
0,25,2,0.000000,-137.224359
0,25,4,0.000000,-130.568041
0,25,6,0.000000,-123.383677
0,25,8,0.000000,-124.801205
0,25,10,0.000000,-139.099718
0,25,12,0.000000,-124.870402
0,25,14,0.000000,-142.172147
0,25,16,0.000000,-136.753839
0,25,18,0.000000,-129.539000
0,25,20,0.000000,-132.167867
0,25,22,0.000000,-132.644341
0,25,24,0.000000,-144.235863
0,25,26,0.000000,-120.711149
0,25,28,0.000000,-123.294172
0,25,30,0.000000,-127.825724
0,25,32,0.000000,-130.110075
0,25,34,0.000000,-123.981162
0,25,36,0.000000,-132.205969
0,25,38,0.000000,-127.809424
0,25,40,0.000000,-131.335395
0,25,42,0.000000,-127.475396
0,25,44,0.000000,-127.132418
0,25,46,0.000000,-131.182846
0,25,48,0.000000,-130.919104
0,25,50,0.000000,-134.926590
0,25,52,0.000000,-133.775481
0,25,54,0.000000,-130.254403
0,25,56,0.000000,-128.606548
0,25,58,0.000000,-132.116938
0,26,0,0.000000,-127.644487
0,26,2,0.000000,-130.777487
0,26,4,0.000000,-138.952566
0,26,6,0.000000,-125.902871
0,26,8,0.000000,-142.157475
0,26,10,0.000000,-150.473443
0,26,12,0.000000,-127.335005
0,26,14,0.000000,-129.104289
0,26,16,0.000000,-130.750425
0,26,18,0.000000,-135.433602
0,26,20,0.000000,-143.332046
0,26,22,0.000000,-127.260844
0,26,24,0.000000,-131.545171
0,26,26,0.000000,-136.347874
0,26,28,0.000000,-132.431592
0,26,30,0.000000,-124.120645
0,26,32,0.000000,-139.808237
0,26,34,0.000000,-137.174339
0,26,36,0.000000,-132.008657
0,26,38,0.000000,-130.711067
0,26,40,0.000000,-134.286799
0,26,42,0.000000,-132.644604
0,26,44,0.000000,-133.334846
0,26,46,0.000000,-131.121224
0,26,48,0.000000,-129.915323
0,26,50,0.000000,-123.259673
0,26,52,0.000000,-128.115919
0,26,54,0.000000,-127.024584
0,26,56,0.000000,-124.994645
0,26,58,0.000000,-129.081221
0,27,0,0.000000,-128.943314
0,27,2,0.000000,-133.961256
0,27,4,0.000000,-127.928817
0,27,6,0.000000,-133.717996
0,27,8,0.000000,-122.513363
0,27,10,0.000000,-132.409145
0,27,12,0.000000,-132.303667
0,27,14,0.000000,-127.644105
0,27,16,0.000000,-129.342621
0,27,18,0.000000,-130.084549
0,27,20,0.000000,-127.785481
0,27,22,0.000000,-125.681741
