hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.972792
23,0,2,0.000000,-125.925013
23,0,4,0.000000,-125.291182
23,0,6,0.000000,-124.661289
23,0,8,0.000000,-126.856782
23,0,10,0.000000,-126.579376
23,0,12,0.000000,-124.735981
23,0,14,0.000000,-127.849739
23,0,16,0.000000,-126.389695
23,0,18,0.000000,-128.405510
23,0,20,0.000000,-128.172042
23,0,22,0.000000,-127.821046
23,0,24,0.000000,-126.993916
23,0,26,0.000000,-128.514196
23,0,28,0.000000,-125.714622
23,0,30,0.000000,-124.383151
23,0,32,0.000000,-125.443419
23,0,34,0.000000,-125.304061
23,0,36,0.000000,-123.380270
23,0,38,0.000000,-129.009957
23,0,40,0.000000,-123.788990
23,0,42,0.000000,-127.464529
23,0,44,0.000000,-127.138155
23,0,46,0.000000,-128.224966
23,0,48,0.000000,-128.739842
23,0,50,0.000000,-128.345048
23,0,52,0.000000,-126.979732
23,0,54,0.000000,-125.060995
23,0,56,0.000000,-125.226203
23,0,58,0.000000,-125.216157
23,1,0,0.000000,-125.876645
23,1,2,0.000000,-123.078354
23,1,4,0.000000,-126.294998
23,1,6,0.000000,-124.494810
23,1,8,0.000000,-126.805820
23,1,10,0.000000,-125.302728
23,1,12,0.000000,-126.782324
23,1,14,0.000000,-125.441308
23,1,16,0.000000,-125.586982
23,1,18,0.000000,-122.914005
23,1,20,0.000000,-125.740601
23,1,22,0.000000,-124.765118
23,1,24,0.000000,-125.827913
23,1,26,0.000000,-125.692393
23,1,28,0.000000,-124.488436
23,1,30,0.000000,-125.767506
23,1,32,0.000000,-126.426128
23,1,34,0.000000,-126.261164
23,1,36,0.000000,-123.765601
23,1,38,0.000000,-126.742785
23,1,40,0.000000,-127.507889
23,1,42,0.000000,-126.427344
23,1,44,0.000000,-121.792760
23,1,46,0.000000,-121.716500
23,1,48,0.000000,-129.755434
23,1,50,0.000000,-126.203143
23,1,52,0.000000,-124.612934
23,1,54,0.000000,-124.238158
23,1,56,0.000000,-127.632536
23,1,58,0.000000,-124.149764
23,2,0,0.000000,-124.838839
23,2,2,0.000000,-122.941861
23,2,4,0.000000,-127.463352
23,2,6,0.000000,-126.124687
23,2,8,0.000000,-125.929794
23,2,10,0.000000,-125.592356
23,2,12,0.000000,-127.826079
23,2,14,0.000000,-127.515771
23,2,16,0.000000,-127.116032
23,2,18,0.000000,-128.524572
23,2,20,0.000000,-125.536984
23,2,22,0.000000,-126.677306
23,2,24,0.000000,-125.440010
23,2,26,0.000000,-123.448111
23,2,28,0.000000,-126.785675
23,2,30,0.000000,-128.572984
23,2,32,0.000000,-124.185759
23,2,34,0.000000,-125.916933
23,2,36,0.000000,-124.950718
23,2,38,0.000000,-124.658241
23,2,40,0.000000,-125.906655
23,2,42,0.000000,-125.024907
23,2,44,0.000000,-125.447343
23,2,46,0.000000,-126.227538
23,2,48,0.000000,-124.386495
23,2,50,0.000000,-127.050664
23,2,52,0.000000,-124.365503
23,2,54,0.000000,-126.205922
23,2,56,0.000000,-126.510150
23,2,58,0.000000,-127.227678
23,3,0,0.000000,-126.253586
23,3,2,0.000000,-126.093336
23,3,4,0.000000,-127.995100
23,3,6,0.000000,-125.247916
23,3,8,0.000000,-127.152347
23,3,10,0.000000,-126.255000
23,3,12,0.000000,-126.287309
23,3,14,0.000000,-125.833845
23,3,16,0.000000,-123.607599
23,3,18,0.000000,-126.249466
23,3,20,0.000000,-123.737006
23,3,22,0.000000,-126.158560
23,3,24,0.000000,-126.527239
23,3,26,0.000000,-125.314665
23,3,28,0.000000,-128.395347
23,3,30,0.000000,-126.850824
23,3,32,0.000000,-124.513921
23,3,34,0.000000,-126.403555
23,3,36,0.000000,-126.925665
23,3,38,0.000000,-125.432065
23,3,40,0.000000,-126.312475
23,3,42,0.000000,-126.870888
23,3,44,0.000000,-123.809957
23,3,46,0.000000,-126.663354
23,3,48,0.000000,-126.227859
23,3,50,0.000000,-129.943466
23,3,52,0.000000,-126.457274
23,3,54,0.000000,-126.340240
23,3,56,0.000000,-128.426371
23,3,58,0.000000,-126.352528
23,4,0,0.000000,-127.333126
23,4,2,0.000000,-126.129309
23,4,4,0.000000,-125.704045
23,4,6,0.000000,-126.987147
23,4,8,0.000000,-126.665070
23,4,10,0.000000,-127.983549
23,4,12,0.000000,-126.236807
23,4,14,0.000000,-127.434695
23,4,16,0.000000,-127.477065
23,4,18,0.000000,-126.704969
23,4,20,0.000000,-126.217370
23,4,22,0.000000,-127.242775
23,4,24,0.000000,-126.105351
23,4,26,0.000000,-126.435286
23,4,28,0.000000,-127.717326
23,4,30,0.000000,-125.545346
23,4,32,0.000000,-125.667516
23,4,34,0.000000,-127.426763
23,4,36,0.000000,-127.610151
23,4,38,0.000000,-125.837605
23,4,40,0.000000,-125.249400
23,4,42,0.000000,-128.659387
23,4,44,0.000000,-124.281844
23,4,46,0.000000,-128.113456
23,4,48,0.000000,-126.577929
23,4,50,0.000000,-128.576453
23,4,52,0.000000,-125.303190
23,4,54,0.000000,-124.514356
23,4,56,0.000000,-125.228331
23,4,58,0.000000,-127.524399
23,5,0,0.000000,-129.799843
23,5,2,0.000000,-128.515469
23,5,4,0.000000,-125.777384
23,5,6,0.000000,-125.513453
23,5,8,0.000000,-127.646372
23,5,10,0.000000,-128.949962
23,5,12,0.000000,-126.321350
23,5,14,0.000000,-127.624049
23,5,16,0.000000,-126.275252
23,5,18,0.000000,-125.461488
23,5,20,0.000000,-126.616356
23,5,22,0.000000,-126.115829
23,5,24,0.000000,-123.952359
23,5,26,0.000000,-127.164208
23,5,28,0.000000,-125.380490
23,5,30,0.000000,-124.487415
23,5,32,0.000000,-127.119567
23,5,34,0.000000,-124.761385
23,5,36,0.000000,-125.696992
23,5,38,0.000000,-126.128858
23,5,40,0.000000,-127.019198
23,5,42,0.000000,-125.369448
23,5,44,0.000000,-123.966335
23,5,46,0.000000,-124.317517
23,5,48,0.000000,-125.802767
23,5,50,0.000000,-126.528973
23,5,52,0.000000,-128.368605
23,5,54,0.000000,-126.913378
23,5,56,0.000000,-124.312757
23,5,58,0.000000,-125.846520
23,6,0,0.000000,-125.122871
23,6,2,0.000000,-124.917223
23,6,4,0.000000,-124.483114
23,6,6,0.000000,-125.828306
23,6,8,0.000000,-125.951437
23,6,10,0.000000,-125.720251
23,6,12,0.000000,-126.218684
23,6,14,0.000000,-126.483245
23,6,16,0.000000,-126.345830
23,6,18,0.000000,-125.487974
23,6,20,0.000000,-129.009857
23,6,22,0.000000,-127.435458
23,6,24,0.000000,-125.210856
23,6,26,0.000000,-122.846224
23,6,28,0.000000,-124.313839
23,6,30,0.000000,-129.049856
23,6,32,0.000000,-126.453344
23,6,34,0.000000,-126.755236
23,6,36,0.000000,-125.592849
23,6,38,0.000000,-126.747706
23,6,40,0.000000,-128.115764
23,6,42,0.000000,-124.443186
23,6,44,0.000000,-124.594930
23,6,46,0.000000,-124.063243
23,6,48,0.000000,-125.439835
23,6,50,0.000000,-126.224866
23,6,52,0.000000,-125.202340
23,6,54,0.000000,-126.939861
23,6,56,0.000000,-127.185016
23,6,58,0.000000,-129.562193
23,7,0,0.000000,-127.609659
23,7,2,0.000000,-128.882976
23,7,4,0.000000,-129.470498
23,7,6,0.000000,-127.418654
23,7,8,0.000000,-127.093487
23,7,10,0.000000,-126.551612
23,7,12,0.000000,-129.154436
23,7,14,0.000000,-128.751949
23,7,16,0.000000,-126.773981
23,7,18,0.000000,-126.434351
23,7,20,0.000000,-125.960094
23,7,22,0.000000,-125.316952
23,7,24,0.000000,-122.866854
23,7,26,0.000000,-125.977825
23,7,28,0.000000,-125.915189
23,7,30,0.000000,-125.852693
23,7,32,0.000000,-125.709512
23,7,34,0.000000,-123.793592
23,7,36,0.000000,-125.824278
23,7,38,0.000000,-125.014558
23,7,40,0.000000,-126.045337
23,7,42,0.000000,-125.042509
23,7,44,0.000000,-126.109046
23,7,46,0.000000,-124.564786
23,7,48,0.000000,-127.002074
23,7,50,0.000000,-127.688902
23,7,52,0.000000,-125.648086
23,7,54,0.000000,-125.892862
23,7,56,0.000000,-125.382565
23,7,58,0.000000,-125.650173
23,8,0,0.000000,-124.325538
23,8,2,0.000000,-128.017923
23,8,4,0.000000,-126.011838
23,8,6,0.000000,-127.074829
23,8,8,0.000000,-126.971712
23,8,10,0.000000,-127.253487
23,8,12,0.000000,-126.084111
23,8,14,0.000000,-124.760099
23,8,16,0.000000,-127.583392
23,8,18,0.000000,-125.404905
23,8,20,0.000000,-125.200599
23,8,22,0.000000,-126.228425
23,8,24,0.000000,-125.996518
23,8,26,0.000000,-127.839552
23,8,28,0.000000,-128.801181
23,8,30,0.000000,-126.489715
23,8,32,0.000000,-125.680892
23,8,34,0.000000,-129.360847
23,8,36,0.000000,-129.556400
23,8,38,0.000000,-126.096277
23,8,40,0.000000,-128.190430
23,8,42,0.000000,-127.876845
23,8,44,0.000000,-125.606421
23,8,46,0.000000,-125.030999
23,8,48,0.000000,-126.779706
23,8,50,0.000000,-127.661376
23,8,52,0.000000,-127.060744
23,8,54,0.000000,-125.758173
23,8,56,0.000000,-126.239334
23,8,58,0.000000,-126.573148
23,9,0,0.000000,-125.723264
23,9,2,0.000000,-126.127975
23,9,4,0.000000,-125.787808
23,9,6,0.000000,-128.621337
23,9,8,0.000000,-128.752059
23,9,10,0.000000,-125.351474
23,9,12,0.000000,-125.062682
23,9,14,0.000000,-125.734117
23,9,16,0.000000,-128.258675
23,9,18,0.000000,-128.284045
23,9,20,0.000000,-128.250355
23,9,22,0.000000,-127.496693
23,9,24,0.000000,-126.679292
23,9,26,0.000000,-126.895002
23,9,28,0.000000,-127.012463
23,9,30,0.000000,-130.053429
23,9,32,0.000000,-131.143451
23,9,34,0.000000,-125.731005
23,9,36,0.000000,-127.850011
23,9,38,0.000000,-127.680010
23,9,40,0.000000,-126.027843
23,9,42,0.000000,-122.948655
23,9,44,0.000000,-127.437811
23,9,46,0.000000,-125.980817
23,9,48,0.000000,-126.371123
23,9,50,0.000000,-125.754945
23,9,52,0.000000,-126.957057
23,9,54,0.000000,-124.011898
23,9,56,0.000000,-126.957474
23,9,58,0.000000,-127.000760
23,10,0,0.000000,-122.140113
23,10,2,0.000000,-126.626133
23,10,4,0.000000,-122.567949
23,10,6,0.000000,-127.583507
23,10,8,0.000000,-124.707797
23,10,10,0.000000,-125.269498
23,10,12,0.000000,-127.039653
23,10,14,0.000000,-125.783217
23,10,16,0.000000,-123.376887
23,10,18,0.000000,-125.775452
23,10,20,0.000000,-125.234919
23,10,22,0.000000,-125.246619
23,10,24,0.000000,-126.731819
23,10,26,0.000000,-125.845483
23,10,28,0.000000,-127.615887
23,10,30,0.000000,-127.835319
23,10,32,0.000000,-127.003031
23,10,34,0.000000,-127.381520
23,10,36,0.000000,-127.458748
23,10,38,0.000000,-128.025149
23,10,40,0.000000,-125.402997
23,10,42,0.000000,-127.642674
23,10,44,0.000000,-127.262866
23,10,46,0.000000,-126.919280
23,10,48,0.000000,-126.924071
23,10,50,0.000000,-127.592470
23,10,52,0.000000,-126.477980
23,10,54,0.000000,-126.351176
23,10,56,0.000000,-127.636843
23,10,58,0.000000,-128.319876
23,11,0,0.000000,-127.654018
23,11,2,0.000000,-128.057154
23,11,4,0.000000,-126.091273
23,11,6,0.000000,-125.795331
23,11,8,0.000000,-123.531878
23,11,10,0.000000,-124.249093
23,11,12,0.000000,-126.789250
23,11,14,0.000000,-128.000599
23,11,16,0.000000,-128.742664
23,11,18,0.000000,-125.590778
23,11,20,0.000000,-124.335259
23,11,22,0.000000,-125.859785
23,11,24,0.000000,-127.294663
23,11,26,0.000000,-125.021524
23,11,28,0.000000,-127.661199
23,11,30,0.000000,-126.670114
23,11,32,0.000000,-125.369112
23,11,34,0.000000,-123.749127
23,11,36,0.000000,-124.636474
23,11,38,0.000000,-125.756567
23,11,40,0.000000,-123.739613
23,11,42,0.000000,-127.375278
23,11,44,0.000000,-128.062027
23,11,46,0.000000,-127.627753
23,11,48,0.000000,-128.621652
23,11,50,0.000000,-127.566146
23,11,52,0.000000,-125.925971
23,11,54,0.000000,-123.766950
23,11,56,0.000000,-128.224782
23,11,58,0.000000,-123.553404
23,12,0,0.000000,-128.748058
23,12,2,0.000000,-129.007521
23,12,4,0.000000,-125.796961
23,12,6,0.000000,-127.400748
23,12,8,0.000000,-128.201279
23,12,10,0.000000,-126.836017
23,12,12,0.000000,-125.615465
23,12,14,0.000000,-126.058770
23,12,16,0.000000,-127.842740
23,12,18,0.000000,-123.381540
23,12,20,0.000000,-124.722551
23,12,22,0.000000,-126.646779
23,12,24,0.000000,-125.931803
23,12,26,0.000000,-128.632662
23,12,28,0.000000,-128.561578
23,12,30,0.000000,-127.412723
23,12,32,0.000000,-127.674472
23,12,34,0.000000,-128.942579
23,12,36,0.000000,-128.962527
23,12,38,0.000000,-125.274670
23,12,40,0.000000,-127.100916
23,12,42,0.000000,-127.256953
23,12,44,0.000000,-126.107089
23,12,46,0.000000,-124.779199
23,12,48,0.000000,-124.298357
23,12,50,0.000000,-124.636034
23,12,52,0.000000,-124.749559
23,12,54,0.000000,-123.456606
23,12,56,0.000000,-126.472956
23,12,58,0.000000,-124.590343
23,13,0,0.000000,-125.545176
23,13,2,0.000000,-124.991174
23,13,4,0.000000,-129.557310
23,13,6,0.000000,-128.158370
23,13,8,0.000000,-127.869224
23,13,10,0.000000,-128.495214
23,13,12,0.000000,-123.427863
23,13,14,0.000000,-124.536520
23,13,16,0.000000,-123.887603
23,13,18,0.000000,-125.668639
23,13,20,0.000000,-125.850679
23,13,22,0.000000,-129.529491
23,13,24,0.000000,-125.027864
23,13,26,0.000000,-125.718850
23,13,28,0.000000,-125.798908
23,13,30,0.000000,-126.680399
23,13,32,0.000000,-127.593840
23,13,34,0.000000,-126.565604
23,13,36,0.000000,-128.100346
23,13,38,0.000000,-125.253587
23,13,40,0.000000,-127.112822
23,13,42,0.000000,-129.707041
23,13,44,0.000000,-125.346463
23,13,46,0.000000,-126.043268
23,13,48,0.000000,-122.271206
23,13,50,0.000000,-123.769213
23,13,52,0.000000,-123.837325
23,13,54,0.000000,-125.325173
23,13,56,0.000000,-123.974912
23,13,58,0.000000,-127.802169
23,14,0,0.000000,-128.508787
23,14,2,0.000000,-126.912159
23,14,4,0.000000,-126.901622
23,14,6,0.000000,-124.615190
23,14,8,0.000000,-124.459293
23,14,10,0.000000,-111.962114
23,14,12,0.000000,-113.692233
23,14,14,0.000000,-125.630649
23,14,16,0.000000,-125.450828
23,14,18,0.000000,-126.146370
23,14,20,0.000000,-126.545597
23,14,22,0.000000,-125.700229
23,14,24,0.000000,-128.762967
23,14,26,0.000000,-127.734914
23,14,28,0.000000,-129.622267
23,14,30,0.000000,-125.696661
23,14,32,0.000000,-127.040717
23,14,34,0.000000,-124.273291
23,14,36,0.000000,-127.210525
23,14,38,0.000000,-128.145221
23,14,40,0.000000,-127.649994
23,14,42,0.000000,-127.953761
23,14,44,0.000000,-127.920520
23,14,46,0.000000,-126.150642
23,14,48,0.000000,-127.318001
23,14,50,0.000000,-126.348896
23,14,52,0.000000,-127.240651
23,14,54,0.000000,-124.268360
23,14,56,0.000000,-125.678412
23,14,58,0.000000,-125.621058
23,15,0,0.000000,-127.593379
23,15,2,0.000000,-122.981562
23,15,4,0.000000,-126.089209
23,15,6,0.000000,-126.371470
23,15,8,0.000000,-123.949154
23,15,10,0.000000,-128.395184
23,15,12,0.000000,-126.718111
23,15,14,0.000000,-124.900807
23,15,16,0.000000,-126.844411
23,15,18,0.000000,-126.439447
23,15,20,0.000000,-125.386346
23,15,22,0.000000,-124.444988
23,15,24,0.000000,-124.887835
23,15,26,0.000000,-126.015670
23,15,28,0.000000,-126.091216
23,15,30,0.000000,-127.489213
23,15,32,0.000000,-126.208344
23,15,34,0.000000,-127.215887
23,15,36,0.000000,-127.429494
23,15,38,0.000000,-128.241204
23,15,40,0.000000,-126.922124
23,15,42,0.000000,-125.702088
23,15,44,0.000000,-128.151115
23,15,46,0.000000,-128.721977
23,15,48,0.000000,-129.294141
23,15,50,0.000000,-125.759951
23,15,52,0.000000,-125.805954
23,15,54,0.000000,-126.968569
23,15,56,0.000000,-127.634629
23,15,58,0.000000,-124.097368
23,16,0,0.000000,-126.407970
23,16,2,0.000000,-123.700005
23,16,4,0.000000,-125.382288
23,16,6,0.000000,-126.898504
23,16,8,0.000000,-127.175811
23,16,10,0.000000,-125.775265
23,16,12,0.000000,-124.611159
23,16,14,0.000000,-124.254308
23,16,16,0.000000,-126.877505
23,16,18,0.000000,-126.163487
23,16,20,0.000000,-126.683606
23,16,22,0.000000,-127.552860
23,16,24,0.000000,-127.228860
23,16,26,0.000000,-126.320122
23,16,28,0.000000,-126.064821
23,16,30,0.000000,-127.421031
23,16,32,0.000000,-128.173141
23,16,34,0.000000,-127.537357
23,16,36,0.000000,-127.468944
23,16,38,0.000000,-126.777933
23,16,40,0.000000,-127.377423
23,16,42,0.000000,-125.129156
23,16,44,0.000000,-124.738264
23,16,46,0.000000,-130.332700
23,16,48,0.000000,-127.039912
23,16,50,0.000000,-128.246890
23,16,52,0.000000,-125.660721
23,16,54,0.000000,-126.268136
23,16,56,0.000000,-125.787540
23,16,58,0.000000,-125.635206
23,17,0,0.000000,-124.711651
23,17,2,0.000000,-124.920380
23,17,4,0.000000,-125.093354
23,17,6,0.000000,-126.738723
23,17,8,0.000000,-125.116027
23,17,10,0.000000,-124.040872
23,17,12,0.000000,-124.593840
23,17,14,0.000000,-126.803411
23,17,16,0.000000,-123.494111
23,17,18,0.000000,-125.812415
23,17,20,0.000000,-124.788810
23,17,22,0.000000,-125.869185
23,17,24,0.000000,-124.480696
23,17,26,0.000000,-123.043834
23,17,28,0.000000,-124.896250
23,17,30,0.000000,-124.514513
23,17,32,0.000000,-126.730102
23,17,34,0.000000,-126.854520
23,17,36,0.000000,-123.639065
23,17,38,0.000000,-126.626538
23,17,40,0.000000,-125.479406
23,17,42,0.000000,-127.092640
23,17,44,0.000000,-123.892555
23,17,46,0.000000,-125.524617
23,17,48,0.000000,-124.668150
23,17,50,0.000000,-128.589534
23,17,52,0.000000,-126.621952
23,17,54,0.000000,-128.699006
23,17,56,0.000000,-128.687319
23,17,58,0.000000,-130.650189
23,18,0,0.000000,-128.008162
23,18,2,0.000000,-126.217854
23,18,4,0.000000,-124.985641
23,18,6,0.000000,-127.512453
23,18,8,0.000000,-124.584506
23,18,10,0.000000,-126.440658
23,18,12,0.000000,-126.625112
23,18,14,0.000000,-124.321540
23,18,16,0.000000,-127.281921
23,18,18,0.000000,-124.882774
23,18,20,0.000000,-123.527162
23,18,22,0.000000,-126.390140
23,18,24,0.000000,-127.537408
23,18,26,0.000000,-126.462095
23,18,28,0.000000,-126.166982
23,18,30,0.000000,-128.925623
23,18,32,0.000000,-126.591274
23,18,34,0.000000,-127.643762
23,18,36,0.000000,-112.774743
23,18,38,0.000000,-112.400809
23,18,40,0.000000,-128.992365
23,18,42,0.000000,-127.079367
23,18,44,0.000000,-126.254198
23,18,46,0.000000,-127.128347
23,18,48,0.000000,-124.956480
23,18,50,0.000000,-124.863588
23,18,52,0.000000,-125.906535
23,18,54,0.000000,-127.604303
23,18,56,0.000000,-127.374772
23,18,58,0.000000,-127.267436
23,19,0,0.000000,-128.357372
23,19,2,0.000000,-125.239421
23,19,4,0.000000,-125.549008
23,19,6,0.000000,-128.041704
23,19,8,0.000000,-124.343289
23,19,10,0.000000,-124.194608
23,19,12,0.000000,-124.198627
23,19,14,0.000000,-126.224915
23,19,16,0.000000,-126.047381
23,19,18,0.000000,-125.686899
23,19,20,0.000000,-126.722767
23,19,22,0.000000,-124.256928
23,19,24,0.000000,-127.385818
23,19,26,0.000000,-124.409828
23,19,28,0.000000,-125.502297
23,19,30,0.000000,-125.161549
23,19,32,0.000000,-127.061020
23,19,34,0.000000,-125.924938
23,19,36,0.000000,-125.677120
23,19,38,0.000000,-126.477000
23,19,40,0.000000,-125.205028
23,19,42,0.000000,-125.405875
23,19,44,0.000000,-126.025404
23,19,46,0.000000,-123.679306
23,19,48,0.000000,-125.197969
23,19,50,0.000000,-126.586096
23,19,52,0.000000,-126.416713
23,19,54,0.000000,-125.469573
23,19,56,0.000000,-126.527580
23,19,58,0.000000,-126.264455
23,20,0,0.000000,-129.361296
23,20,2,0.000000,-125.916749
23,20,4,0.000000,-125.875305
23,20,6,0.000000,-127.507972
23,20,8,0.000000,-124.415077
23,20,10,0.000000,-124.931997
23,20,12,0.000000,-128.351715
23,20,14,0.000000,-126.533133
23,20,16,0.000000,-123.966442
23,20,18,0.000000,-125.150018
23,20,20,0.000000,-126.956409
23,20,22,0.000000,-126.664435
23,20,24,0.000000,-124.576912
23,20,26,0.000000,-124.313097
23,20,28,0.000000,-126.003440
23,20,30,0.000000,-130.077627
23,20,32,0.000000,-127.185054
23,20,34,0.000000,-128.755224
23,20,36,0.000000,-127.187561
23,20,38,0.000000,-127.109277
23,20,40,0.000000,-127.725468
23,20,42,0.000000,-128.824969
23,20,44,0.000000,-127.598373
23,20,46,0.000000,-124.898736
23,20,48,0.000000,-126.420367
23,20,50,0.000000,-127.719416
23,20,52,0.000000,-127.405822
23,20,54,0.000000,-128.393703
23,20,56,0.000000,-126.302562
23,20,58,0.000000,-124.589294
23,21,0,0.000000,-125.331731
23,21,2,0.000000,-123.720545
23,21,4,0.000000,-126.284315
23,21,6,0.000000,-126.649986
23,21,8,0.000000,-124.537498
23,21,10,0.000000,-126.912921
23,21,12,0.000000,-126.258237
23,21,14,0.000000,-123.005157
23,21,16,0.000000,-126.486246
23,21,18,0.000000,-124.744168
23,21,20,0.000000,-125.272381
23,21,22,0.000000,-127.180031
23,21,24,0.000000,-126.532920
23,21,26,0.000000,-125.258719
23,21,28,0.000000,-125.032429
23,21,30,0.000000,-124.198000
23,21,32,0.000000,-124.619434
23,21,34,0.000000,-126.014223
23,21,36,0.000000,-125.534799
23,21,38,0.000000,-127.404981
23,21,40,0.000000,-127.600599
23,21,42,0.000000,-126.215074
23,21,44,0.000000,-129.339477
23,21,46,0.000000,-126.945338
23,21,48,0.000000,-125.420883
23,21,50,0.000000,-124.565080
23,21,52,0.000000,-125.008467
23,21,54,0.000000,-125.037637
23,21,56,0.000000,-125.912429
23,21,58,0.000000,-127.392494
23,22,0,0.000000,-124.851555
23,22,2,0.000000,-124.082595
23,22,4,0.000000,-125.368399
23,22,6,0.000000,-128.003908
23,22,8,0.000000,-126.685226
23,22,10,0.000000,-126.245551
23,22,12,0.000000,-126.243560
23,22,14,0.000000,-127.962879
23,22,16,0.000000,-125.579795
23,22,18,0.000000,-126.115334
23,22,20,0.000000,-125.441188
23,22,22,0.000000,-126.784743
23,22,24,0.000000,-123.705095
23,22,26,0.000000,-116.760195
23,22,28,0.000000,-116.499223
23,22,30,0.000000,-126.490839
23,22,32,0.000000,-128.062810
23,22,34,0.000000,-127.514889
23,22,36,0.000000,-128.492896
23,22,38,0.000000,-127.891235
23,22,40,0.000000,-126.270101
23,22,42,0.000000,-127.028611
23,22,44,0.000000,-128.122473
23,22,46,0.000000,-123.862658
23,22,48,0.000000,-124.506720
23,22,50,0.000000,-124.231524
23,22,52,0.000000,-123.255400
23,22,54,0.000000,-124.297559
23,22,56,0.000000,-128.087683
23,22,58,0.000000,-126.569436
23,23,0,0.000000,-125.555678
23,23,2,0.000000,-126.010420
23,23,4,0.000000,-126.838727
23,23,6,0.000000,-129.212356
23,23,8,0.000000,-129.627004
23,23,10,0.000000,-127.355948
23,23,12,0.000000,-126.467660
23,23,14,0.000000,-125.134186
23,23,16,0.000000,-127.291707
23,23,18,0.000000,-125.198247
23,23,20,0.000000,-124.718073
23,23,22,0.000000,-125.764065
23,23,24,0.000000,-126.647955
23,23,26,0.000000,-124.013357
23,23,28,0.000000,-126.170965
23,23,30,0.000000,-125.524963
23,23,32,0.000000,-124.336003
23,23,34,0.000000,-127.036122
23,23,36,0.000000,-125.423609
23,23,38,0.000000,-125.424479
23,23,40,0.000000,-125.382359
23,23,42,0.000000,-126.392841
23,23,44,0.000000,-124.592815
23,23,46,0.000000,-126.749468
23,23,48,0.000000,-126.635465
23,23,50,0.000000,-126.689866
23,23,52,0.000000,-127.386098
23,23,54,0.000000,-126.569139
23,23,56,0.000000,-127.285080
23,23,58,0.000000,-125.171647
23,24,0,0.000000,-127.378227
23,24,2,0.000000,-124.288698
23,24,4,0.000000,-126.138237
23,24,6,0.000000,-127.648869
23,24,8,0.000000,-127.297995
23,24,10,0.000000,-127.762838
23,24,12,0.000000,-124.087506
23,24,14,0.000000,-126.817003
23,24,16,0.000000,-127.996645
23,24,18,0.000000,-127.455189
23,24,20,0.000000,-127.400975
23,24,22,0.000000,-127.509929
23,24,24,0.000000,-127.885291
23,24,26,0.000000,-123.714095
23,24,28,0.000000,-125.000521
23,24,30,0.000000,-124.917118
23,24,32,0.000000,-125.120774
23,24,34,0.000000,-126.181902
23,24,36,0.000000,-125.709078
23,24,38,0.000000,-123.596868
23,24,40,0.000000,-124.623632
23,24,42,0.000000,-124.238301
23,24,44,0.000000,-127.565963
23,24,46,0.000000,-128.344015
23,24,48,0.000000,-126.636860
23,24,50,0.000000,-125.610057
23,24,52,0.000000,-129.893947
23,24,54,0.000000,-125.656404
23,24,56,0.000000,-124.595663
23,24,58,0.000000,-124.179219
23,25,0,0.000000,-126.469432
23,25,2,0.000000,-124.456340
23,25,4,0.000000,-127.039841
23,25,6,0.000000,-125.946704
23,25,8,0.000000,-125.258381
23,25,10,0.000000,-125.536772
23,25,12,0.000000,-126.328675
23,25,14,0.000000,-126.086136
23,25,16,0.000000,-123.763913
23,25,18,0.000000,-125.854999
23,25,20,0.000000,-126.963977
23,25,22,0.000000,-127.197352
23,25,24,0.000000,-126.901045
23,25,26,0.000000,-129.712589
23,25,28,0.000000,-127.099486
23,25,30,0.000000,-126.772668
23,25,32,0.000000,-124.981148
23,25,34,0.000000,-124.472211
23,25,36,0.000000,-126.087591
23,25,38,0.000000,-124.434469
23,25,40,0.000000,-123.720397
23,25,42,0.000000,-124.687667
23,25,44,0.000000,-127.576694
23,25,46,0.000000,-126.854886
23,25,48,0.000000,-129.081304
23,25,50,0.000000,-127.842313
23,25,52,0.000000,-125.944301
23,25,54,0.000000,-122.606906
23,25,56,0.000000,-123.785829
23,25,58,0.000000,-127.136435
23,26,0,0.000000,-128.169783
23,26,2,0.000000,-125.682111
23,26,4,0.000000,-125.060248
23,26,6,0.000000,-127.878267
23,26,8,0.000000,-123.465646
23,26,10,0.000000,-123.874659
23,26,12,0.000000,-126.379705
23,26,14,0.000000,-126.330630
23,26,16,0.000000,-124.935143
23,26,18,0.000000,-124.600481
23,26,20,0.000000,-126.456945
23,26,22,0.000000,-127.302625
23,26,24,0.000000,-123.907208
23,26,26,0.000000,-129.678062
23,26,28,0.000000,-128.615333
23,26,30,0.000000,-129.727991
23,26,32,0.000000,-126.248970
23,26,34,0.000000,-126.015015
23,26,36,0.000000,-124.763157
23,26,38,0.000000,-124.082955
23,26,40,0.000000,-124.398601
23,26,42,0.000000,-125.783966
23,26,44,0.000000,-127.807344
23,26,46,0.000000,-124.168078
23,26,48,0.000000,-125.860793
23,26,50,0.000000,-128.113490
23,26,52,0.000000,-124.510966
23,26,54,0.000000,-125.771985
23,26,56,0.000000,-128.240517
23,26,58,0.000000,-130.971735
23,27,0,0.000000,-125.563923
23,27,2,0.000000,-127.790407
23,27,4,0.000000,-124.374597
23,27,6,0.000000,-125.214384
23,27,8,0.000000,-126.948485
23,27,10,0.000000,-126.031684
23,27,12,0.000000,-128.178806
23,27,14,0.000000,-125.945498
23,27,16,0.000000,-123.718614
23,27,18,0.000000,-125.605603
23,27,20,0.000000,-125.981353
23,27,22,0.000000,-127.408676
