hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-218.486207
7,0,2,0.000000,-129.647287
7,0,4,0.000000,-127.582603
7,0,6,0.000000,-133.190986
7,0,8,0.000000,-133.184457
7,0,10,0.000000,-124.756762
7,0,12,0.000000,-125.386445
7,0,14,0.000000,-128.669461
7,0,16,0.000000,-132.857329
7,0,18,0.000000,-123.134538
7,0,20,0.000000,-122.053060
7,0,22,0.000000,-134.632250
7,0,24,0.000000,-135.135154
7,0,26,0.000000,-131.552228
7,0,28,0.000000,-130.130904
7,0,30,0.000000,-131.632445
7,0,32,0.000000,-129.946331
7,0,34,0.000000,-139.979086
7,0,36,0.000000,-131.290990
7,0,38,0.000000,-126.949489
7,0,40,0.000000,-141.123535
7,0,42,0.000000,-124.602814
7,0,44,0.000000,-129.879840
7,0,46,0.000000,-131.370397
7,0,48,0.000000,-138.049471
7,0,50,0.000000,-131.276558
7,0,52,0.000000,-132.096865
7,0,54,0.000000,-130.508564
7,0,56,0.000000,-127.165654
7,0,58,0.000000,-137.697866
7,1,0,0.000000,-127.183454
7,1,2,0.000000,-131.841111
7,1,4,0.000000,-131.513533
7,1,6,0.000000,-122.822583
7,1,8,0.000000,-129.902874
7,1,10,0.000000,-125.301597
7,1,12,0.000000,-130.596537
7,1,14,0.000000,-121.425314
7,1,16,0.000000,-134.426950
7,1,18,0.000000,-132.631851
7,1,20,0.000000,-132.656815
7,1,22,0.000000,-126.607967
7,1,24,0.000000,-124.023572
7,1,26,0.000000,-123.769348
7,1,28,0.000000,-131.561320
7,1,30,0.000000,-131.254456
7,1,32,0.000000,-128.978220
7,1,34,0.000000,-130.877498
7,1,36,0.000000,-135.304205
7,1,38,0.000000,-128.282207
7,1,40,0.000000,-129.610622
7,1,42,0.000000,-123.741184
7,1,44,0.000000,-129.820441
7,1,46,0.000000,-126.574903
7,1,48,0.000000,-126.978689
7,1,50,0.000000,-128.174713
7,1,52,0.000000,-128.670027
7,1,54,0.000000,-139.140643
7,1,56,0.000000,-128.930643
7,1,58,0.000000,-134.927146
7,2,0,0.000000,-141.409530
7,2,2,0.000000,-128.866544
7,2,4,0.000000,-127.865229
7,2,6,0.000000,-132.328313
7,2,8,0.000000,-125.445747
7,2,10,0.000000,-134.354129
7,2,12,0.000000,-126.873361
7,2,14,0.000000,-134.913546
7,2,16,0.000000,-128.335572
7,2,18,0.000000,-129.819529
7,2,20,0.000000,-121.366326
7,2,22,0.000000,-126.217435
7,2,24,0.000000,-125.870076
7,2,26,0.000000,-137.128927
7,2,28,0.000000,-134.457262
7,2,30,0.000000,-133.228640
7,2,32,0.000000,-122.636044
7,2,34,0.000000,-128.719514
7,2,36,0.000000,-128.874950
7,2,38,0.000000,-151.807198
7,2,40,0.000000,-130.803106
7,2,42,0.000000,-126.038559
7,2,44,0.000000,-144.224895
7,2,46,0.000000,-140.456387
7,2,48,0.000000,-124.783024
7,2,50,0.000000,-123.517795
7,2,52,0.000000,-128.692236
7,2,54,0.000000,-135.266393
7,2,56,0.000000,-127.958904
7,2,58,0.000000,-124.926790
7,3,0,0.000000,-126.696770
7,3,2,0.000000,-124.616720
7,3,4,0.000000,-124.411794
7,3,6,0.000000,-132.263148
7,3,8,0.000000,-129.848220
7,3,10,0.000000,-142.212755
7,3,12,0.000000,-140.763429
7,3,14,0.000000,-134.817405
7,3,16,0.000000,-131.513390
7,3,18,0.000000,-132.531231
7,3,20,0.000000,-131.694318
7,3,22,0.000000,-125.807100
7,3,24,0.000000,-129.286020
7,3,26,0.000000,-136.884077
7,3,28,0.000000,-126.109325
7,3,30,0.000000,-122.217628
7,3,32,0.000000,-127.102618
7,3,34,0.000000,-127.507622
7,3,36,0.000000,-136.805344
7,3,38,0.000000,-135.234255
7,3,40,0.000000,-133.323200
7,3,42,0.000000,-123.104292
7,3,44,0.000000,-130.441625
7,3,46,0.000000,-140.727877
7,3,48,0.000000,-133.427715
7,3,50,0.000000,-139.268564
7,3,52,0.000000,-126.512753
7,3,54,0.000000,-125.762353
7,3,56,0.000000,-137.576108
7,3,58,0.000000,-134.090201
7,4,0,0.000000,-142.763468
7,4,2,0.000000,-128.517046
7,4,4,0.000000,-138.593033
7,4,6,0.000000,-127.837269
7,4,8,0.000000,-127.118475
7,4,10,0.000000,-142.459496
7,4,12,0.000000,-135.515515
7,4,14,0.000000,-129.461147
7,4,16,0.000000,-126.483010
7,4,18,0.000000,-131.649600
7,4,20,0.000000,-128.120282
7,4,22,0.000000,-123.643322
7,4,24,0.000000,-141.207125
7,4,26,0.000000,-129.999515
7,4,28,0.000000,-124.530779
7,4,30,0.000000,-127.069537
7,4,32,0.000000,-125.378471
7,4,34,0.000000,-139.139130
7,4,36,0.000000,-131.937152
7,4,38,0.000000,-125.756413
7,4,40,0.000000,-130.943859
7,4,42,0.000000,-134.873005
7,4,44,0.000000,-125.920954
7,4,46,0.000000,-131.244859
7,4,48,0.000000,-123.471085
7,4,50,0.000000,-130.776436
7,4,52,0.000000,-132.215496
7,4,54,0.000000,-137.401495
7,4,56,0.000000,-136.427947
7,4,58,0.000000,-125.833145
7,5,0,0.000000,-135.537087
7,5,2,0.000000,-141.433047
7,5,4,0.000000,-136.999881
7,5,6,0.000000,-132.417258
7,5,8,0.000000,-129.795182
7,5,10,0.000000,-125.228907
7,5,12,0.000000,-139.472771
7,5,14,0.000000,-136.639226
7,5,16,0.000000,-147.888774
7,5,18,0.000000,-129.239292
7,5,20,0.000000,-140.379596
7,5,22,0.000000,-143.797557
7,5,24,0.000000,-134.623708
7,5,26,0.000000,-130.236476
7,5,28,0.000000,-129.564597
7,5,30,0.000000,-137.084320
7,5,32,0.000000,-131.861277
7,5,34,0.000000,-133.294783
7,5,36,0.000000,-129.772881
7,5,38,0.000000,-138.689516
7,5,40,0.000000,-132.253318
7,5,42,0.000000,-130.879291
7,5,44,0.000000,-132.179351
7,5,46,0.000000,-122.446535
7,5,48,0.000000,-125.305004
7,5,50,0.000000,-127.950272
7,5,52,0.000000,-136.251126
7,5,54,0.000000,-142.748409
7,5,56,0.000000,-132.073119
7,5,58,0.000000,-130.725198
7,6,0,0.000000,-130.203105
7,6,2,0.000000,-127.228505
7,6,4,0.000000,-128.662657
7,6,6,0.000000,-127.943916
7,6,8,0.000000,-125.556741
7,6,10,0.000000,-128.119038
7,6,12,0.000000,-131.551353
7,6,14,0.000000,-126.554297
7,6,16,0.000000,-130.022536
7,6,18,0.000000,-142.493092
7,6,20,0.000000,-132.137840
7,6,22,0.000000,-126.975161
7,6,24,0.000000,-130.781465
7,6,26,0.000000,-136.257969
7,6,28,0.000000,-133.329688
7,6,30,0.000000,-131.274936
7,6,32,0.000000,-128.259163
7,6,34,0.000000,-134.393834
7,6,36,0.000000,-134.033959
7,6,38,0.000000,-133.737569
7,6,40,0.000000,-131.435380
7,6,42,0.000000,-127.192384
7,6,44,0.000000,-130.728476
7,6,46,0.000000,-130.690438
7,6,48,0.000000,-128.704167
7,6,50,0.000000,-125.942463
7,6,52,0.000000,-127.359281
7,6,54,0.000000,-125.244254
7,6,56,0.000000,-124.558812
7,6,58,0.000000,-126.815574
7,7,0,0.000000,-132.867347
7,7,2,0.000000,-132.316501
7,7,4,0.000000,-125.336891
7,7,6,0.000000,-130.947633
7,7,8,0.000000,-141.653285
7,7,10,0.000000,-134.745294
7,7,12,0.000000,-133.908843
7,7,14,0.000000,-140.862874
7,7,16,0.000000,-130.311798
7,7,18,0.000000,-123.670977
7,7,20,0.000000,-128.125135
7,7,22,0.000000,-125.432574
7,7,24,0.000000,-130.823413
7,7,26,0.000000,-152.283703
7,7,28,0.000000,-129.246291
7,7,30,0.000000,-127.479581
7,7,32,0.000000,-123.550538
7,7,34,0.000000,-129.367773
7,7,36,0.000000,-131.910598
7,7,38,0.000000,-131.953813
7,7,40,0.000000,-123.653424
7,7,42,0.000000,-122.665441
7,7,44,0.000000,-135.763357
7,7,46,0.000000,-134.350064
7,7,48,0.000000,-130.628395
7,7,50,0.000000,-124.625612
7,7,52,0.000000,-125.175402
7,7,54,0.000000,-130.723174
7,7,56,0.000000,-135.242194
7,7,58,0.000000,-125.775768
7,8,0,0.000000,-131.980482
7,8,2,0.000000,-132.177027
7,8,4,0.000000,-123.599932
7,8,6,0.000000,-136.222391
7,8,8,0.000000,-144.690840
7,8,10,0.000000,-125.430187
7,8,12,0.000000,-137.262920
7,8,14,0.000000,-137.255312
7,8,16,0.000000,-128.457604
7,8,18,0.000000,-125.695309
7,8,20,0.000000,-123.561358
7,8,22,0.000000,-131.444201
7,8,24,0.000000,-130.241518
7,8,26,0.000000,-138.643338
7,8,28,0.000000,-129.121794
7,8,30,0.000000,-125.322035
7,8,32,0.000000,-131.656775
7,8,34,0.000000,-124.614394
7,8,36,0.000000,-131.366238
7,8,38,0.000000,-127.418780
7,8,40,0.000000,-129.460964
7,8,42,0.000000,-123.577372
7,8,44,0.000000,-128.680674
7,8,46,0.000000,-129.496321
7,8,48,0.000000,-131.447693
7,8,50,0.000000,-132.616632
7,8,52,0.000000,-127.746170
7,8,54,0.000000,-137.259367
7,8,56,0.000000,-125.246701
7,8,58,0.000000,-124.984193
7,9,0,0.000000,-139.610094
7,9,2,0.000000,-127.994420
7,9,4,0.000000,-137.056307
7,9,6,0.000000,-136.601002
7,9,8,0.000000,-133.775348
7,9,10,0.000000,-139.883067
7,9,12,0.000000,-134.586501
7,9,14,0.000000,-124.881492
7,9,16,0.000000,-124.803371
7,9,18,0.000000,-129.313231
7,9,20,0.000000,-123.127625
7,9,22,0.000000,-135.651581
7,9,24,0.000000,-131.774490
7,9,26,0.000000,-142.259632
7,9,28,0.000000,-129.832258
7,9,30,0.000000,-128.002049
7,9,32,0.000000,-127.826654
7,9,34,0.000000,-131.586670
7,9,36,0.000000,-129.377315
7,9,38,0.000000,-130.185054
7,9,40,0.000000,-130.154930
7,9,42,0.000000,-121.790710
7,9,44,0.000000,-129.152660
7,9,46,0.000000,-128.206447
7,9,48,0.000000,-130.997597
7,9,50,0.000000,-127.683043
7,9,52,0.000000,-124.547446
7,9,54,0.000000,-141.824027
7,9,56,0.000000,-138.210863
7,9,58,0.000000,-125.042952
7,10,0,0.000000,-123.798875
7,10,2,0.000000,-134.929313
7,10,4,0.000000,-128.061846
7,10,6,0.000000,-127.933189
7,10,8,0.000000,-130.095068
7,10,10,0.000000,-148.207207
7,10,12,0.000000,-140.068460
7,10,14,0.000000,-127.894262
7,10,16,0.000000,-132.487344
7,10,18,0.000000,-139.117979
7,10,20,0.000000,-137.960633
7,10,22,0.000000,-140.674985
7,10,24,0.000000,-135.152042
7,10,26,0.000000,-126.645319
7,10,28,0.000000,-133.360978
7,10,30,0.000000,-128.697155
7,10,32,0.000000,-131.411975
7,10,34,0.000000,-134.112849
7,10,36,0.000000,-134.296096
7,10,38,0.000000,-135.049550
7,10,40,0.000000,-126.975357
7,10,42,0.000000,-131.368106
7,10,44,0.000000,-138.192861
7,10,46,0.000000,-133.081575
7,10,48,0.000000,-132.152411
7,10,50,0.000000,-128.528011
7,10,52,0.000000,-128.260529
7,10,54,0.000000,-130.263690
7,10,56,0.000000,-132.923172
7,10,58,0.000000,-127.671002
7,11,0,0.000000,-127.479052
7,11,2,0.000000,-133.628468
7,11,4,0.000000,-150.547987
7,11,6,0.000000,-135.993972
7,11,8,0.000000,-129.162263
7,11,10,0.000000,-131.505079
7,11,12,0.000000,-134.518209
7,11,14,0.000000,-125.921899
7,11,16,0.000000,-141.034885
7,11,18,0.000000,-136.365990
7,11,20,0.000000,-139.291919
7,11,22,0.000000,-123.678939
7,11,24,0.000000,-124.649729
7,11,26,0.000000,-128.820042
7,11,28,0.000000,-132.828418
7,11,30,0.000000,-134.898564
7,11,32,0.000000,-139.428806
7,11,34,0.000000,-127.991851
7,11,36,0.000000,-129.715928
7,11,38,0.000000,-127.279024
7,11,40,0.000000,-124.863807
7,11,42,0.000000,-138.181210
7,11,44,0.000000,-134.936477
7,11,46,0.000000,-130.534010
7,11,48,0.000000,-137.616966
7,11,50,0.000000,-125.440371
7,11,52,0.000000,-132.719803
7,11,54,0.000000,-129.991806
7,11,56,0.000000,-142.567368
7,11,58,0.000000,-129.387568
7,12,0,0.000000,-125.896482
7,12,2,0.000000,-131.686294
7,12,4,0.000000,-136.725062
7,12,6,0.000000,-143.362718
7,12,8,0.000000,-134.744958
7,12,10,0.000000,-131.309930
7,12,12,0.000000,-124.456139
7,12,14,0.000000,-124.007091
7,12,16,0.000000,-127.581567
7,12,18,0.000000,-135.641272
7,12,20,0.000000,-130.225709
7,12,22,0.000000,-133.234837
7,12,24,0.000000,-135.802571
7,12,26,0.000000,-128.720541
7,12,28,0.000000,-136.152019
7,12,30,0.000000,-125.568146
7,12,32,0.000000,-133.216712
7,12,34,0.000000,-123.223030
7,12,36,0.000000,-137.438016
7,12,38,0.000000,-145.281752
7,12,40,0.000000,-127.623788
7,12,42,0.000000,-152.268672
7,12,44,0.000000,-129.157021
7,12,46,0.000000,-127.268184
7,12,48,0.000000,-126.910934
7,12,50,0.000000,-134.023110
7,12,52,0.000000,-123.283367
7,12,54,0.000000,-129.027586
7,12,56,0.000000,-126.850135
7,12,58,0.000000,-128.973103
7,13,0,0.000000,-129.937120
7,13,2,0.000000,-127.489419
7,13,4,0.000000,-132.558022
7,13,6,0.000000,-134.331228
7,13,8,0.000000,-137.999430
7,13,10,0.000000,-124.466600
7,13,12,0.000000,-127.347680
7,13,14,0.000000,-133.883826
7,13,16,0.000000,-131.365096
7,13,18,0.000000,-139.781397
7,13,20,0.000000,-129.921915
7,13,22,0.000000,-134.668235
7,13,24,0.000000,-128.097310
7,13,26,0.000000,-135.056454
7,13,28,0.000000,-135.693189
7,13,30,0.000000,-128.868460
7,13,32,0.000000,-128.016706
7,13,34,0.000000,-130.530899
7,13,36,0.000000,-129.169948
7,13,38,0.000000,-135.090807
7,13,40,0.000000,-131.423577
7,13,42,0.000000,-136.961092
7,13,44,0.000000,-135.523745
7,13,46,0.000000,-127.476896
7,13,48,0.000000,-127.582152
7,13,50,0.000000,-126.880059
7,13,52,0.000000,-143.265057
7,13,54,0.000000,-126.206292
7,13,56,0.000000,-132.667622
7,13,58,0.000000,-131.595774
7,14,0,0.000000,-128.372795
7,14,2,0.000000,-130.407237
7,14,4,0.000000,-132.780941
7,14,6,0.000000,-131.007597
7,14,8,0.000000,-130.031646
7,14,10,0.000000,-131.049939
7,14,12,0.000000,-131.180647
7,14,14,0.000000,-128.685789
7,14,16,0.000000,-126.609304
7,14,18,0.000000,-123.863414
7,14,20,0.000000,-129.744980
7,14,22,0.000000,-134.570263
7,14,24,0.000000,-129.062080
7,14,26,0.000000,-127.676614
7,14,28,0.000000,-131.617381
7,14,30,0.000000,-130.066770
7,14,32,0.000000,-140.657404
7,14,34,0.000000,-135.371344
7,14,36,0.000000,-129.057103
7,14,38,0.000000,-139.609718
7,14,40,0.000000,-125.917187
7,14,42,0.000000,-130.535992
7,14,44,0.000000,-132.578718
7,14,46,0.000000,-128.355305
7,14,48,0.000000,-130.356208
7,14,50,0.000000,-148.645888
7,14,52,0.000000,-136.201213
7,14,54,0.000000,-132.798847
7,14,56,0.000000,-129.097926
7,14,58,0.000000,-127.009565
7,15,0,0.000000,-128.747808
7,15,2,0.000000,-127.933042
7,15,4,0.000000,-126.605745
7,15,6,0.000000,-129.535456
7,15,8,0.000000,-139.255778
7,15,10,0.000000,-128.598932
7,15,12,0.000000,-130.022902
7,15,14,0.000000,-139.533358
7,15,16,0.000000,-131.281059
7,15,18,0.000000,-131.924725
7,15,20,0.000000,-130.924320
7,15,22,0.000000,-134.167216
7,15,24,0.000000,-124.527699
7,15,26,0.000000,-130.110712
7,15,28,0.000000,-144.497768
7,15,30,0.000000,-127.675714
7,15,32,0.000000,-132.292510
7,15,34,0.000000,-127.199168
7,15,36,0.000000,-140.541687
7,15,38,0.000000,-135.252816
7,15,40,0.000000,-124.778955
7,15,42,0.000000,-135.969370
7,15,44,0.000000,-135.787662
7,15,46,0.000000,-127.186640
7,15,48,0.000000,-124.391847
7,15,50,0.000000,-148.029656
7,15,52,0.000000,-135.443362
7,15,54,0.000000,-131.317158
7,15,56,0.000000,-127.567714
7,15,58,0.000000,-144.279696
7,16,0,0.000000,-128.680417
7,16,2,0.000000,-127.120211
7,16,4,0.000000,-137.143802
7,16,6,0.000000,-125.027331
7,16,8,0.000000,-127.368061
7,16,10,0.000000,-130.173850
7,16,12,0.000000,-129.753087
7,16,14,0.000000,-133.865236
7,16,16,0.000000,-130.336323
7,16,18,0.000000,-128.533424
7,16,20,0.000000,-123.734522
7,16,22,0.000000,-129.873581
7,16,24,0.000000,-127.863761
7,16,26,0.000000,-126.639915
7,16,28,0.000000,-126.499269
7,16,30,0.000000,-128.263701
7,16,32,0.000000,-134.766048
7,16,34,0.000000,-131.196332
7,16,36,0.000000,-137.672453
7,16,38,0.000000,-148.983993
7,16,40,0.000000,-129.368359
7,16,42,0.000000,-136.525039
7,16,44,0.000000,-136.288534
7,16,46,0.000000,-130.436291
7,16,48,0.000000,-133.757665
7,16,50,0.000000,-125.896951
7,16,52,0.000000,-146.244096
7,16,54,0.000000,-130.874834
7,16,56,0.000000,-122.467439
7,16,58,0.000000,-131.868403
7,17,0,0.000000,-127.274755
7,17,2,0.000000,-133.507539
7,17,4,0.000000,-127.971206
7,17,6,0.000000,-127.759538
7,17,8,0.000000,-127.967202
7,17,10,0.000000,-127.537103
7,17,12,0.000000,-133.752242
7,17,14,0.000000,-131.703114
7,17,16,0.000000,-130.435709
7,17,18,0.000000,-136.129019
7,17,20,0.000000,-129.585953
7,17,22,0.000000,-133.655648
7,17,24,0.000000,-129.159098
7,17,26,0.000000,-127.327375
7,17,28,0.000000,-132.432922
7,17,30,0.000000,-135.527933
7,17,32,0.000000,-130.301725
7,17,34,0.000000,-132.577654
7,17,36,0.000000,-133.461549
7,17,38,0.000000,-134.422600
7,17,40,0.000000,-129.106847
7,17,42,0.000000,-126.499903
7,17,44,0.000000,-133.382148
7,17,46,0.000000,-133.291465
7,17,48,0.000000,-142.364247
7,17,50,0.000000,-127.825170
7,17,52,0.000000,-131.656553
7,17,54,0.000000,-136.953788
7,17,56,0.000000,-127.510493
7,17,58,0.000000,-135.036820
7,18,0,0.000000,-129.426899
7,18,2,0.000000,-125.196042
7,18,4,0.000000,-144.632400
7,18,6,0.000000,-132.829953
7,18,8,0.000000,-128.274506
7,18,10,0.000000,-129.767980
7,18,12,0.000000,-138.859124
7,18,14,0.000000,-128.501074
7,18,16,0.000000,-124.037006
7,18,18,0.000000,-133.853198
7,18,20,0.000000,-138.082850
7,18,22,0.000000,-142.162443
7,18,24,0.000000,-133.706257
7,18,26,0.000000,-125.038807
7,18,28,0.000000,-130.042989
7,18,30,0.000000,-127.769571
7,18,32,0.000000,-134.785663
7,18,34,0.000000,-133.864037
7,18,36,0.000000,-137.403621
7,18,38,0.000000,-135.613442
7,18,40,0.000000,-135.550006
7,18,42,0.000000,-135.613978
7,18,44,0.000000,-132.606782
7,18,46,0.000000,-139.176931
7,18,48,0.000000,-127.395353
7,18,50,0.000000,-132.293615
7,18,52,0.000000,-132.244511
7,18,54,0.000000,-138.085083
7,18,56,0.000000,-130.101308
7,18,58,0.000000,-124.074820
7,19,0,0.000000,-149.488727
7,19,2,0.000000,-128.936703
7,19,4,0.000000,-128.991900
7,19,6,0.000000,-136.112685
7,19,8,0.000000,-124.090609
7,19,10,0.000000,-123.760463
7,19,12,0.000000,-127.300639
7,19,14,0.000000,-123.747960
7,19,16,0.000000,-131.880609
7,19,18,0.000000,-128.305226
7,19,20,0.000000,-138.155719
7,19,22,0.000000,-130.500263
7,19,24,0.000000,-129.572376
7,19,26,0.000000,-128.265599
7,19,28,0.000000,-123.864702
7,19,30,0.000000,-139.369907
7,19,32,0.000000,-129.581422
7,19,34,0.000000,-130.009686
7,19,36,0.000000,-136.885626
7,19,38,0.000000,-132.071745
7,19,40,0.000000,-133.285134
7,19,42,0.000000,-123.491493
7,19,44,0.000000,-126.720945
7,19,46,0.000000,-129.322700
7,19,48,0.000000,-127.415408
7,19,50,0.000000,-126.882237
7,19,52,0.000000,-129.873833
7,19,54,0.000000,-128.059678
7,19,56,0.000000,-138.048913
7,19,58,0.000000,-130.120070
7,20,0,0.000000,-127.402064
7,20,2,0.000000,-129.330268
7,20,4,0.000000,-128.429757
7,20,6,0.000000,-128.475806
7,20,8,0.000000,-140.067257
7,20,10,0.000000,-130.990240
7,20,12,0.000000,-134.448241
7,20,14,0.000000,-132.650830
7,20,16,0.000000,-127.363191
7,20,18,0.000000,-126.972251
7,20,20,0.000000,-121.903158
7,20,22,0.000000,-142.333538
7,20,24,0.000000,-130.518364
7,20,26,0.000000,-146.241189
7,20,28,0.000000,-133.238152
7,20,30,0.000000,-133.553409
7,20,32,0.000000,-132.949487
7,20,34,0.000000,-133.583142
7,20,36,0.000000,-130.329862
7,20,38,0.000000,-137.576093
7,20,40,0.000000,-147.096449
7,20,42,0.000000,-126.143103
7,20,44,0.000000,-141.002297
7,20,46,0.000000,-124.555143
7,20,48,0.000000,-129.344524
7,20,50,0.000000,-135.630512
7,20,52,0.000000,-130.977671
7,20,54,0.000000,-129.876753
7,20,56,0.000000,-124.620265
7,20,58,0.000000,-132.005709
7,21,0,0.000000,-131.622921
7,21,2,0.000000,-133.091951
7,21,4,0.000000,-130.576194
7,21,6,0.000000,-126.822673
7,21,8,0.000000,-137.820302
7,21,10,0.000000,-130.928957
7,21,12,0.000000,-147.950984
7,21,14,0.000000,-135.678685
7,21,16,0.000000,-132.865096
7,21,18,0.000000,-136.957686
7,21,20,0.000000,-131.845845
7,21,22,0.000000,-133.385506
7,21,24,0.000000,-139.865115
7,21,26,0.000000,-127.280245
7,21,28,0.000000,-131.934374
7,21,30,0.000000,-131.989806
7,21,32,0.000000,-125.419466
7,21,34,0.000000,-131.366179
7,21,36,0.000000,-130.741845
7,21,38,0.000000,-126.075911
7,21,40,0.000000,-124.741131
7,21,42,0.000000,-140.568412
7,21,44,0.000000,-127.183825
7,21,46,0.000000,-129.940308
7,21,48,0.000000,-130.176172
7,21,50,0.000000,-125.525070
7,21,52,0.000000,-135.931325
7,21,54,0.000000,-131.408633
7,21,56,0.000000,-129.703595
7,21,58,0.000000,-128.399392
7,22,0,0.000000,-126.780621
7,22,2,0.000000,-129.383903
7,22,4,0.000000,-124.640999
7,22,6,0.000000,-139.249038
7,22,8,0.000000,-124.521700
7,22,10,0.000000,-136.983202
7,22,12,0.000000,-129.582403
7,22,14,0.000000,-136.585384
7,22,16,0.000000,-126.104824
7,22,18,0.000000,-132.239184
7,22,20,0.000000,-133.640150
7,22,22,0.000000,-130.954534
7,22,24,0.000000,-137.201626
7,22,26,0.000000,-131.932254
7,22,28,0.000000,-125.529465
7,22,30,0.000000,-124.415281
7,22,32,0.000000,-131.542689
7,22,34,0.000000,-144.168065
7,22,36,0.000000,-129.822671
7,22,38,0.000000,-136.404841
7,22,40,0.000000,-128.580488
7,22,42,0.000000,-149.776874
7,22,44,0.000000,-140.284219
7,22,46,0.000000,-124.379256
7,22,48,0.000000,-138.819257
7,22,50,0.000000,-137.944675
7,22,52,0.000000,-129.693602
7,22,54,0.000000,-129.490354
7,22,56,0.000000,-135.333742
7,22,58,0.000000,-138.485761
7,23,0,0.000000,-129.007622
7,23,2,0.000000,-131.401989
7,23,4,0.000000,-128.142838
7,23,6,0.000000,-122.899840
7,23,8,0.000000,-131.353115
7,23,10,0.000000,-135.073975
7,23,12,0.000000,-134.727288
7,23,14,0.000000,-131.019277
7,23,16,0.000000,-135.518047
7,23,18,0.000000,-125.148680
7,23,20,0.000000,-128.891077
7,23,22,0.000000,-123.709125
7,23,24,0.000000,-133.154974
7,23,26,0.000000,-135.283791
7,23,28,0.000000,-122.277222
7,23,30,0.000000,-126.860221
7,23,32,0.000000,-135.469960
7,23,34,0.000000,-139.217782
7,23,36,0.000000,-131.775418
7,23,38,0.000000,-131.404088
7,23,40,0.000000,-133.397458
7,23,42,0.000000,-131.226931
7,23,44,0.000000,-132.983677
7,23,46,0.000000,-131.901746
7,23,48,0.000000,-134.793974
7,23,50,0.000000,-127.855408
7,23,52,0.000000,-143.209839
7,23,54,0.000000,-132.447048
7,23,56,0.000000,-133.727433
7,23,58,0.000000,-129.073557
7,24,0,0.000000,-125.307061
7,24,2,0.000000,-132.869820
7,24,4,0.000000,-134.929862
7,24,6,0.000000,-147.636043
7,24,8,0.000000,-133.327987
7,24,10,0.000000,-130.299262
7,24,12,0.000000,-128.621678
7,24,14,0.000000,-129.342278
7,24,16,0.000000,-123.893087
7,24,18,0.000000,-123.812634
7,24,20,0.000000,-132.334920
7,24,22,0.000000,-134.463772
7,24,24,0.000000,-139.165974
7,24,26,0.000000,-130.249023
7,24,28,0.000000,-125.551740
7,24,30,0.000000,-130.195070
7,24,32,0.000000,-129.293236
7,24,34,0.000000,-125.001735
7,24,36,0.000000,-135.880319
7,24,38,0.000000,-132.417998
7,24,40,0.000000,-130.672346
7,24,42,0.000000,-126.533397
7,24,44,0.000000,-126.827935
7,24,46,0.000000,-131.579065
7,24,48,0.000000,-129.599818
7,24,50,0.000000,-132.295496
7,24,52,0.000000,-126.226925
7,24,54,0.000000,-128.102254
7,24,56,0.000000,-130.823124
7,24,58,0.000000,-132.931325
7,25,0,0.000000,-133.686900
7,25,2,0.000000,-136.445442
7,25,4,0.000000,-135.670665
7,25,6,0.000000,-131.089531
7,25,8,0.000000,-133.685316
7,25,10,0.000000,-126.374636
7,25,12,0.000000,-134.000939
7,25,14,0.000000,-136.301590
7,25,16,0.000000,-130.415861
7,25,18,0.000000,-123.697751
7,25,20,0.000000,-128.429166
7,25,22,0.000000,-129.320263
7,25,24,0.000000,-146.897948
7,25,26,0.000000,-137.556831
7,25,28,0.000000,-134.078659
7,25,30,0.000000,-133.855226
7,25,32,0.000000,-139.901521
7,25,34,0.000000,-128.529553
7,25,36,0.000000,-138.256519
7,25,38,0.000000,-123.684157
7,25,40,0.000000,-131.580744
7,25,42,0.000000,-141.513396
7,25,44,0.000000,-130.999128
7,25,46,0.000000,-135.459122
7,25,48,0.000000,-126.077048
7,25,50,0.000000,-129.106937
7,25,52,0.000000,-141.250879
7,25,54,0.000000,-130.921691
7,25,56,0.000000,-142.754972
7,25,58,0.000000,-145.949185
7,26,0,0.000000,-122.788271
7,26,2,0.000000,-124.544154
7,26,4,0.000000,-131.308057
7,26,6,0.000000,-146.780280
7,26,8,0.000000,-131.776937
7,26,10,0.000000,-127.420468
7,26,12,0.000000,-132.592997
7,26,14,0.000000,-129.275187
7,26,16,0.000000,-135.346159
7,26,18,0.000000,-129.126854
7,26,20,0.000000,-125.596822
7,26,22,0.000000,-127.045051
7,26,24,0.000000,-132.675360
7,26,26,0.000000,-122.277894
7,26,28,0.000000,-134.529292
7,26,30,0.000000,-132.414224
7,26,32,0.000000,-127.366664
7,26,34,0.000000,-130.197493
7,26,36,0.000000,-133.197900
7,26,38,0.000000,-126.286026
7,26,40,0.000000,-137.424576
7,26,42,0.000000,-127.585011
7,26,44,0.000000,-131.747801
7,26,46,0.000000,-140.424549
7,26,48,0.000000,-127.348182
7,26,50,0.000000,-134.049777
7,26,52,0.000000,-130.126210
7,26,54,0.000000,-126.186470
7,26,56,0.000000,-132.655844
7,26,58,0.000000,-128.068828
7,27,0,0.000000,-126.797703
7,27,2,0.000000,-125.481459
7,27,4,0.000000,-128.171316
7,27,6,0.000000,-126.377292
7,27,8,0.000000,-138.275207
7,27,10,0.000000,-138.666152
7,27,12,0.000000,-128.861339
7,27,14,0.000000,-135.864468
7,27,16,0.000000,-132.555489
7,27,18,0.000000,-126.881097
7,27,20,0.000000,-130.197342
7,27,22,0.000000,-135.377090
