hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-210.915441
7,0,2,0.000000,-116.315992
7,0,4,0.000000,-116.350549
7,0,6,0.000000,-117.379866
7,0,8,0.000000,-116.742911
7,0,10,0.000000,-115.794582
7,0,12,0.000000,-116.958953
7,0,14,0.000000,-117.087215
7,0,16,0.000000,-116.167442
7,0,18,0.000000,-116.914284
7,0,20,0.000000,-117.292023
7,0,22,0.000000,-116.186386
7,0,24,0.000000,-115.840259
7,0,26,0.000000,-116.024364
7,0,28,0.000000,-117.182374
7,0,30,0.000000,-116.324265
7,0,32,0.000000,-116.196233
7,0,34,0.000000,-117.347005
7,0,36,0.000000,-117.133911
7,0,38,0.000000,-117.042712
7,0,40,0.000000,-116.185095
7,0,42,0.000000,-116.396929
7,0,44,0.000000,-117.177388
7,0,46,0.000000,-116.428255
7,0,48,0.000000,-116.686121
7,0,50,0.000000,-118.893819
7,0,52,0.000000,-118.721739
7,0,54,0.000000,-113.837806
7,0,56,0.000000,-114.845998
7,0,58,0.000000,-116.691071
7,1,0,0.000000,-115.682251
7,1,2,0.000000,-115.460476
7,1,4,0.000000,-116.499655
7,1,6,0.000000,-116.885519
7,1,8,0.000000,-117.277954
7,1,10,0.000000,-116.312289
7,1,12,0.000000,-117.494624
7,1,14,0.000000,-116.678211
7,1,16,0.000000,-117.111065
7,1,18,0.000000,-115.743180
7,1,20,0.000000,-117.970242
7,1,22,0.000000,-118.279812
7,1,24,0.000000,-117.432181
7,1,26,0.000000,-116.183900
7,1,28,0.000000,-115.309766
7,1,30,0.000000,-118.605641
7,1,32,0.000000,-115.148060
7,1,34,0.000000,-116.048252
7,1,36,0.000000,-117.246022
7,1,38,0.000000,-117.209205
7,1,40,0.000000,-115.240923
7,1,42,0.000000,-115.707331
7,1,44,0.000000,-118.049478
7,1,46,0.000000,-116.896821
7,1,48,0.000000,-116.532263
7,1,50,0.000000,-117.658366
7,1,52,0.000000,-116.078341
7,1,54,0.000000,-117.141622
7,1,56,0.000000,-114.628584
7,1,58,0.000000,-116.266033
7,2,0,0.000000,-117.767174
7,2,2,0.000000,-116.523313
7,2,4,0.000000,-115.200366
7,2,6,0.000000,-113.563367
7,2,8,0.000000,-116.808106
7,2,10,0.000000,-117.815600
7,2,12,0.000000,-115.090969
7,2,14,0.000000,-116.757882
7,2,16,0.000000,-115.107699
7,2,18,0.000000,-116.329981
7,2,20,0.000000,-117.095547
7,2,22,0.000000,-117.038725
7,2,24,0.000000,-117.744202
7,2,26,0.000000,-114.550178
7,2,28,0.000000,-116.051457
7,2,30,0.000000,-115.807970
7,2,32,0.000000,-115.933126
7,2,34,0.000000,-118.198224
7,2,36,0.000000,-115.842916
7,2,38,0.000000,-117.799756
7,2,40,0.000000,-117.404622
7,2,42,0.000000,-115.834988
7,2,44,0.000000,-116.227042
7,2,46,0.000000,-117.134820
7,2,48,0.000000,-115.717320
7,2,50,0.000000,-115.959323
7,2,52,0.000000,-114.781301
7,2,54,0.000000,-116.832351
7,2,56,0.000000,-117.067785
7,2,58,0.000000,-117.030656
7,3,0,0.000000,-117.200112
7,3,2,0.000000,-116.124849
7,3,4,0.000000,-116.355567
7,3,6,0.000000,-117.281030
7,3,8,0.000000,-116.403558
7,3,10,0.000000,-113.527904
7,3,12,0.000000,-112.050151
7,3,14,0.000000,-117.800361
7,3,16,0.000000,-115.003073
7,3,18,0.000000,-115.124294
7,3,20,0.000000,-116.676993
7,3,22,0.000000,-119.155375
7,3,24,0.000000,-116.376381
7,3,26,0.000000,-115.580766
7,3,28,0.000000,-116.328420
7,3,30,0.000000,-115.111522
7,3,32,0.000000,-118.337954
7,3,34,0.000000,-117.340509
7,3,36,0.000000,-115.592881
7,3,38,0.000000,-116.646570
7,3,40,0.000000,-116.550348
7,3,42,0.000000,-114.615271
7,3,44,0.000000,-115.930817
7,3,46,0.000000,-116.862076
7,3,48,0.000000,-117.741501
7,3,50,0.000000,-115.337620
7,3,52,0.000000,-118.174371
7,3,54,0.000000,-116.991354
7,3,56,0.000000,-117.004473
7,3,58,0.000000,-116.458930
7,4,0,0.000000,-115.377876
7,4,2,0.000000,-116.200781
7,4,4,0.000000,-117.039669
7,4,6,0.000000,-116.479810
7,4,8,0.000000,-116.103849
7,4,10,0.000000,-115.513712
7,4,12,0.000000,-115.075082
7,4,14,0.000000,-117.855304
7,4,16,0.000000,-117.469294
7,4,18,0.000000,-115.564792
7,4,20,0.000000,-117.596680
7,4,22,0.000000,-116.123506
7,4,24,0.000000,-118.884118
7,4,26,0.000000,-117.200835
7,4,28,0.000000,-115.721475
7,4,30,0.000000,-114.431078
7,4,32,0.000000,-116.184292
7,4,34,0.000000,-116.266248
7,4,36,0.000000,-119.261449
7,4,38,0.000000,-117.727612
7,4,40,0.000000,-114.961277
7,4,42,0.000000,-117.393452
7,4,44,0.000000,-117.072561
7,4,46,0.000000,-117.723826
7,4,48,0.000000,-116.666041
7,4,50,0.000000,-117.117831
7,4,52,0.000000,-115.388942
7,4,54,0.000000,-116.064607
7,4,56,0.000000,-116.574182
7,4,58,0.000000,-115.926480
7,5,0,0.000000,-117.585292
7,5,2,0.000000,-118.990525
7,5,4,0.000000,-114.063078
7,5,6,0.000000,-116.990464
7,5,8,0.000000,-115.708901
7,5,10,0.000000,-117.838349
7,5,12,0.000000,-115.696263
7,5,14,0.000000,-116.766288
7,5,16,0.000000,-116.453614
7,5,18,0.000000,-115.670638
7,5,20,0.000000,-114.877502
7,5,22,0.000000,-118.595993
7,5,24,0.000000,-115.874741
7,5,26,0.000000,-117.516024
7,5,28,0.000000,-116.812012
7,5,30,0.000000,-116.220486
7,5,32,0.000000,-115.538769
7,5,34,0.000000,-117.361200
7,5,36,0.000000,-117.828239
7,5,38,0.000000,-115.358126
7,5,40,0.000000,-114.855749
7,5,42,0.000000,-117.292687
7,5,44,0.000000,-115.839586
7,5,46,0.000000,-115.237810
7,5,48,0.000000,-116.997236
7,5,50,0.000000,-116.803056
7,5,52,0.000000,-115.238849
7,5,54,0.000000,-115.046912
7,5,56,0.000000,-116.659188
7,5,58,0.000000,-114.617610
7,6,0,0.000000,-116.755809
7,6,2,0.000000,-114.508959
7,6,4,0.000000,-117.593355
7,6,6,0.000000,-117.240927
7,6,8,0.000000,-116.017226
7,6,10,0.000000,-116.968013
7,6,12,0.000000,-117.841925
7,6,14,0.000000,-116.083193
7,6,16,0.000000,-118.955800
7,6,18,0.000000,-116.537103
7,6,20,0.000000,-117.625750
7,6,22,0.000000,-118.652397
7,6,24,0.000000,-115.345151
7,6,26,0.000000,-116.944124
7,6,28,0.000000,-114.639459
7,6,30,0.000000,-116.113179
7,6,32,0.000000,-115.827225
7,6,34,0.000000,-116.467443
7,6,36,0.000000,-115.764252
7,6,38,0.000000,-115.600230
7,6,40,0.000000,-118.586498
7,6,42,0.000000,-117.411440
7,6,44,0.000000,-115.763470
7,6,46,0.000000,-117.716575
7,6,48,0.000000,-114.553902
7,6,50,0.000000,-117.922283
7,6,52,0.000000,-118.315317
7,6,54,0.000000,-116.912391
7,6,56,0.000000,-118.157628
7,6,58,0.000000,-115.126496
7,7,0,0.000000,-115.591164
7,7,2,0.000000,-113.773136
7,7,4,0.000000,-117.955840
7,7,6,0.000000,-117.354403
7,7,8,0.000000,-114.820602
7,7,10,0.000000,-116.686193
7,7,12,0.000000,-116.466227
7,7,14,0.000000,-116.580643
7,7,16,0.000000,-117.296808
7,7,18,0.000000,-113.657058
7,7,20,0.000000,-115.658566
7,7,22,0.000000,-118.372969
7,7,24,0.000000,-116.143503
7,7,26,0.000000,-117.292899
7,7,28,0.000000,-115.693745
7,7,30,0.000000,-117.833525
7,7,32,0.000000,-117.633141
7,7,34,0.000000,-117.287245
7,7,36,0.000000,-118.595469
7,7,38,0.000000,-116.406577
7,7,40,0.000000,-118.510865
7,7,42,0.000000,-114.991666
7,7,44,0.000000,-114.233893
7,7,46,0.000000,-117.504180
7,7,48,0.000000,-116.630830
7,7,50,0.000000,-116.642242
7,7,52,0.000000,-118.558364
7,7,54,0.000000,-115.889630
7,7,56,0.000000,-118.575702
7,7,58,0.000000,-114.279808
7,8,0,0.000000,-117.148389
7,8,2,0.000000,-114.373407
7,8,4,0.000000,-117.338203
7,8,6,0.000000,-116.658909
7,8,8,0.000000,-116.660436
7,8,10,0.000000,-118.513780
7,8,12,0.000000,-116.602629
7,8,14,0.000000,-115.454730
7,8,16,0.000000,-115.224788
7,8,18,0.000000,-117.448586
7,8,20,0.000000,-115.387839
7,8,22,0.000000,-115.524274
7,8,24,0.000000,-116.410603
7,8,26,0.000000,-114.820647
7,8,28,0.000000,-118.056236
7,8,30,0.000000,-117.310178
7,8,32,0.000000,-117.739549
7,8,34,0.000000,-116.397703
7,8,36,0.000000,-116.886405
7,8,38,0.000000,-116.426681
7,8,40,0.000000,-114.223595
7,8,42,0.000000,-116.539829
7,8,44,0.000000,-118.507417
7,8,46,0.000000,-115.836695
7,8,48,0.000000,-115.857541
7,8,50,0.000000,-116.806450
7,8,52,0.000000,-117.450697
7,8,54,0.000000,-116.365759
7,8,56,0.000000,-117.490827
7,8,58,0.000000,-117.076570
7,9,0,0.000000,-116.689364
7,9,2,0.000000,-117.022854
7,9,4,0.000000,-114.761879
7,9,6,0.000000,-117.995454
7,9,8,0.000000,-115.043693
7,9,10,0.000000,-113.846563
7,9,12,0.000000,-116.024744
7,9,14,0.000000,-115.776784
7,9,16,0.000000,-117.413876
7,9,18,0.000000,-117.552273
7,9,20,0.000000,-116.156357
7,9,22,0.000000,-117.844605
7,9,24,0.000000,-119.310117
7,9,26,0.000000,-116.973015
7,9,28,0.000000,-115.420009
7,9,30,0.000000,-117.818108
7,9,32,0.000000,-116.632104
7,9,34,0.000000,-116.530120
7,9,36,0.000000,-116.885127
7,9,38,0.000000,-115.559989
7,9,40,0.000000,-117.512910
7,9,42,0.000000,-115.246271
7,9,44,0.000000,-118.663355
7,9,46,0.000000,-115.387798
7,9,48,0.000000,-116.348523
7,9,50,0.000000,-117.874762
7,9,52,0.000000,-117.704673
7,9,54,0.000000,-116.204055
7,9,56,0.000000,-115.893625
7,9,58,0.000000,-117.704518
7,10,0,0.000000,-117.133682
7,10,2,0.000000,-115.817509
7,10,4,0.000000,-115.949833
7,10,6,0.000000,-116.973149
7,10,8,0.000000,-116.893145
7,10,10,0.000000,-115.691041
7,10,12,0.000000,-115.784382
7,10,14,0.000000,-118.076212
7,10,16,0.000000,-115.590709
7,10,18,0.000000,-116.516748
7,10,20,0.000000,-115.684473
7,10,22,0.000000,-116.085613
7,10,24,0.000000,-116.560620
7,10,26,0.000000,-114.966715
7,10,28,0.000000,-117.256117
7,10,30,0.000000,-118.040873
7,10,32,0.000000,-117.806109
7,10,34,0.000000,-115.992609
7,10,36,0.000000,-114.526423
7,10,38,0.000000,-114.357721
7,10,40,0.000000,-117.740091
7,10,42,0.000000,-115.128743
7,10,44,0.000000,-117.327484
7,10,46,0.000000,-116.315029
7,10,48,0.000000,-116.140694
7,10,50,0.000000,-116.394166
7,10,52,0.000000,-115.962403
7,10,54,0.000000,-116.691908
7,10,56,0.000000,-118.228835
7,10,58,0.000000,-116.329603
7,11,0,0.000000,-116.581958
7,11,2,0.000000,-115.301212
7,11,4,0.000000,-115.464537
7,11,6,0.000000,-113.993376
7,11,8,0.000000,-117.435453
7,11,10,0.000000,-116.895075
7,11,12,0.000000,-117.005791
7,11,14,0.000000,-116.005713
7,11,16,0.000000,-117.014787
7,11,18,0.000000,-113.241828
7,11,20,0.000000,-116.908272
7,11,22,0.000000,-116.197719
7,11,24,0.000000,-113.608948
7,11,26,0.000000,-116.632663
7,11,28,0.000000,-116.489131
7,11,30,0.000000,-116.262377
7,11,32,0.000000,-115.502006
7,11,34,0.000000,-115.730896
7,11,36,0.000000,-116.223004
7,11,38,0.000000,-117.537311
7,11,40,0.000000,-116.217506
7,11,42,0.000000,-113.633537
7,11,44,0.000000,-114.957387
7,11,46,0.000000,-116.547392
7,11,48,0.000000,-116.946049
7,11,50,0.000000,-116.044615
7,11,52,0.000000,-116.667058
7,11,54,0.000000,-114.869147
7,11,56,0.000000,-115.897861
7,11,58,0.000000,-115.202195
7,12,0,0.000000,-116.281106
7,12,2,0.000000,-118.412239
7,12,4,0.000000,-114.676780
7,12,6,0.000000,-116.069185
7,12,8,0.000000,-115.155018
7,12,10,0.000000,-117.587903
7,12,12,0.000000,-117.188255
7,12,14,0.000000,-115.565515
7,12,16,0.000000,-116.854868
7,12,18,0.000000,-118.037758
7,12,20,0.000000,-114.360017
7,12,22,0.000000,-115.544481
7,12,24,0.000000,-115.365933
7,12,26,0.000000,-117.794950
7,12,28,0.000000,-111.923812
7,12,30,0.000000,-112.721867
7,12,32,0.000000,-116.944977
7,12,34,0.000000,-115.356507
7,12,36,0.000000,-117.370065
7,12,38,0.000000,-117.659843
7,12,40,0.000000,-117.822605
7,12,42,0.000000,-117.648400
7,12,44,0.000000,-116.779244
7,12,46,0.000000,-116.550022
7,12,48,0.000000,-116.205002
7,12,50,0.000000,-118.730628
7,12,52,0.000000,-116.608426
7,12,54,0.000000,-120.028662
7,12,56,0.000000,-115.552544
7,12,58,0.000000,-115.899037
7,13,0,0.000000,-114.617949
7,13,2,0.000000,-115.659975
7,13,4,0.000000,-118.328301
7,13,6,0.000000,-118.209494
7,13,8,0.000000,-118.560231
7,13,10,0.000000,-116.826548
7,13,12,0.000000,-116.580284
7,13,14,0.000000,-119.392853
7,13,16,0.000000,-116.391821
7,13,18,0.000000,-116.427011
7,13,20,0.000000,-116.348295
7,13,22,0.000000,-119.995612
7,13,24,0.000000,-116.066148
7,13,26,0.000000,-118.487425
7,13,28,0.000000,-115.851066
7,13,30,0.000000,-115.256709
7,13,32,0.000000,-115.413414
7,13,34,0.000000,-114.739851
7,13,36,0.000000,-116.227800
7,13,38,0.000000,-117.848747
7,13,40,0.000000,-114.906547
7,13,42,0.000000,-116.792166
7,13,44,0.000000,-116.895895
7,13,46,0.000000,-115.768172
7,13,48,0.000000,-116.888628
7,13,50,0.000000,-116.965317
7,13,52,0.000000,-115.433222
7,13,54,0.000000,-118.470060
7,13,56,0.000000,-117.529587
7,13,58,0.000000,-115.202902
7,14,0,0.000000,-116.940537
7,14,2,0.000000,-116.635548
7,14,4,0.000000,-116.118873
7,14,6,0.000000,-114.538656
7,14,8,0.000000,-117.516134
7,14,10,0.000000,-116.486138
7,14,12,0.000000,-119.514148
7,14,14,0.000000,-117.343131
7,14,16,0.000000,-116.537486
7,14,18,0.000000,-116.351647
7,14,20,0.000000,-113.310459
7,14,22,0.000000,-115.910176
7,14,24,0.000000,-116.197439
7,14,26,0.000000,-116.180991
7,14,28,0.000000,-116.579106
7,14,30,0.000000,-115.876037
7,14,32,0.000000,-116.316625
7,14,34,0.000000,-115.995202
7,14,36,0.000000,-116.760690
7,14,38,0.000000,-117.827956
7,14,40,0.000000,-116.814867
7,14,42,0.000000,-116.525852
7,14,44,0.000000,-116.244738
7,14,46,0.000000,-114.815568
7,14,48,0.000000,-116.178033
7,14,50,0.000000,-117.765601
7,14,52,0.000000,-115.717247
7,14,54,0.000000,-113.684392
7,14,56,0.000000,-117.315644
7,14,58,0.000000,-118.205292
7,15,0,0.000000,-116.057940
7,15,2,0.000000,-116.857519
7,15,4,0.000000,-115.896940
7,15,6,0.000000,-114.991445
7,15,8,0.000000,-117.825447
7,15,10,0.000000,-116.783794
7,15,12,0.000000,-116.382012
7,15,14,0.000000,-116.273755
7,15,16,0.000000,-116.306757
7,15,18,0.000000,-116.273041
7,15,20,0.000000,-115.958243
7,15,22,0.000000,-117.029472
7,15,24,0.000000,-116.108197
7,15,26,0.000000,-117.041734
7,15,28,0.000000,-115.879383
7,15,30,0.000000,-115.663907
7,15,32,0.000000,-117.593987
7,15,34,0.000000,-116.217019
7,15,36,0.000000,-115.848387
7,15,38,0.000000,-114.780569
7,15,40,0.000000,-118.182416
7,15,42,0.000000,-114.232367
7,15,44,0.000000,-116.657718
7,15,46,0.000000,-117.472662
7,15,48,0.000000,-117.518165
7,15,50,0.000000,-113.115919
7,15,52,0.000000,-115.155557
7,15,54,0.000000,-116.425531
7,15,56,0.000000,-117.068871
7,15,58,0.000000,-114.565800
7,16,0,0.000000,-116.108352
7,16,2,0.000000,-115.696088
7,16,4,0.000000,-115.158321
7,16,6,0.000000,-116.472981
7,16,8,0.000000,-117.060629
7,16,10,0.000000,-116.717137
7,16,12,0.000000,-115.205807
7,16,14,0.000000,-115.912043
7,16,16,0.000000,-116.228723
7,16,18,0.000000,-115.515635
7,16,20,0.000000,-116.210376
7,16,22,0.000000,-115.642625
7,16,24,0.000000,-115.101017
7,16,26,0.000000,-115.618411
7,16,28,0.000000,-116.066960
7,16,30,0.000000,-116.429391
7,16,32,0.000000,-115.595828
7,16,34,0.000000,-116.834769
7,16,36,0.000000,-115.937517
7,16,38,0.000000,-115.707161
7,16,40,0.000000,-116.710039
7,16,42,0.000000,-114.151925
7,16,44,0.000000,-118.303989
7,16,46,0.000000,-115.623359
7,16,48,0.000000,-116.597378
7,16,50,0.000000,-115.524896
7,16,52,0.000000,-117.622562
7,16,54,0.000000,-116.568770
7,16,56,0.000000,-116.523880
7,16,58,0.000000,-116.789863
7,17,0,0.000000,-114.779881
7,17,2,0.000000,-118.696369
7,17,4,0.000000,-118.058035
7,17,6,0.000000,-115.255738
7,17,8,0.000000,-114.878524
7,17,10,0.000000,-114.271652
7,17,12,0.000000,-116.045204
7,17,14,0.000000,-117.547816
7,17,16,0.000000,-116.787988
7,17,18,0.000000,-118.305926
7,17,20,0.000000,-116.937807
7,17,22,0.000000,-119.330319
7,17,24,0.000000,-116.725402
7,17,26,0.000000,-116.565087
7,17,28,0.000000,-117.411339
7,17,30,0.000000,-116.397234
7,17,32,0.000000,-117.059509
7,17,34,0.000000,-116.020717
7,17,36,0.000000,-115.290878
7,17,38,0.000000,-116.352475
7,17,40,0.000000,-117.984778
7,17,42,0.000000,-116.668420
7,17,44,0.000000,-116.693453
7,17,46,0.000000,-116.797236
7,17,48,0.000000,-112.833851
7,17,50,0.000000,-113.984051
7,17,52,0.000000,-116.976651
7,17,54,0.000000,-115.261979
7,17,56,0.000000,-117.965366
7,17,58,0.000000,-116.405862
7,18,0,0.000000,-114.093525
7,18,2,0.000000,-114.397521
7,18,4,0.000000,-117.877459
7,18,6,0.000000,-116.777121
7,18,8,0.000000,-116.753954
7,18,10,0.000000,-116.380338
7,18,12,0.000000,-118.020480
7,18,14,0.000000,-115.170742
7,18,16,0.000000,-113.946675
7,18,18,0.000000,-115.503643
7,18,20,0.000000,-120.082373
7,18,22,0.000000,-115.873132
7,18,24,0.000000,-116.177316
7,18,26,0.000000,-117.511714
7,18,28,0.000000,-117.136103
7,18,30,0.000000,-115.833794
7,18,32,0.000000,-114.098491
7,18,34,0.000000,-116.790343
7,18,36,0.000000,-115.230968
7,18,38,0.000000,-116.675382
7,18,40,0.000000,-116.029316
7,18,42,0.000000,-115.129248
7,18,44,0.000000,-117.754612
7,18,46,0.000000,-116.370368
7,18,48,0.000000,-117.245016
7,18,50,0.000000,-115.139140
7,18,52,0.000000,-117.769944
7,18,54,0.000000,-116.609298
7,18,56,0.000000,-116.285220
7,18,58,0.000000,-117.511452
7,19,0,0.000000,-117.199818
7,19,2,0.000000,-117.570265
7,19,4,0.000000,-117.884029
7,19,6,0.000000,-115.808626
7,19,8,0.000000,-115.213792
7,19,10,0.000000,-116.225198
7,19,12,0.000000,-116.983385
7,19,14,0.000000,-116.848303
7,19,16,0.000000,-115.418848
7,19,18,0.000000,-116.878188
7,19,20,0.000000,-117.814978
7,19,22,0.000000,-116.244339
7,19,24,0.000000,-117.232259
7,19,26,0.000000,-115.731345
7,19,28,0.000000,-116.920202
7,19,30,0.000000,-115.470922
7,19,32,0.000000,-118.422724
7,19,34,0.000000,-115.964243
7,19,36,0.000000,-114.818750
7,19,38,0.000000,-115.022631
7,19,40,0.000000,-117.675667
7,19,42,0.000000,-115.007532
7,19,44,0.000000,-116.929075
7,19,46,0.000000,-118.744480
7,19,48,0.000000,-118.316274
7,19,50,0.000000,-116.457825
7,19,52,0.000000,-117.479191
7,19,54,0.000000,-115.138059
7,19,56,0.000000,-114.081218
7,19,58,0.000000,-116.118809
7,20,0,0.000000,-114.987409
7,20,2,0.000000,-114.925088
7,20,4,0.000000,-116.995454
7,20,6,0.000000,-116.039762
7,20,8,0.000000,-117.009543
7,20,10,0.000000,-113.779755
7,20,12,0.000000,-117.890530
7,20,14,0.000000,-117.855027
7,20,16,0.000000,-115.432748
7,20,18,0.000000,-116.360103
7,20,20,0.000000,-116.488209
7,20,22,0.000000,-116.517105
7,20,24,0.000000,-116.350707
7,20,26,0.000000,-114.985044
7,20,28,0.000000,-119.256665
7,20,30,0.000000,-118.602637
7,20,32,0.000000,-114.579421
7,20,34,0.000000,-117.808506
7,20,36,0.000000,-116.383756
7,20,38,0.000000,-115.590656
7,20,40,0.000000,-116.492986
7,20,42,0.000000,-115.868623
7,20,44,0.000000,-117.931830
7,20,46,0.000000,-113.981789
7,20,48,0.000000,-118.881215
7,20,50,0.000000,-113.863527
7,20,52,0.000000,-116.511108
7,20,54,0.000000,-118.352319
7,20,56,0.000000,-116.894130
7,20,58,0.000000,-117.806888
7,21,0,0.000000,-114.821909
7,21,2,0.000000,-113.669729
7,21,4,0.000000,-117.944382
7,21,6,0.000000,-118.203787
7,21,8,0.000000,-118.611776
7,21,10,0.000000,-118.152618
7,21,12,0.000000,-117.527474
7,21,14,0.000000,-119.275902
7,21,16,0.000000,-116.774036
7,21,18,0.000000,-118.201274
7,21,20,0.000000,-113.922308
7,21,22,0.000000,-115.570773
7,21,24,0.000000,-115.298279
7,21,26,0.000000,-115.889206
7,21,28,0.000000,-117.357008
7,21,30,0.000000,-116.110847
7,21,32,0.000000,-114.746917
7,21,34,0.000000,-117.152105
7,21,36,0.000000,-114.645864
7,21,38,0.000000,-118.164597
7,21,40,0.000000,-116.223953
7,21,42,0.000000,-114.857835
7,21,44,0.000000,-113.700017
7,21,46,0.000000,-117.682168
7,21,48,0.000000,-117.439646
7,21,50,0.000000,-113.202445
7,21,52,0.000000,-116.901332
7,21,54,0.000000,-115.894513
7,21,56,0.000000,-114.815450
7,21,58,0.000000,-117.741613
7,22,0,0.000000,-114.855184
7,22,2,0.000000,-117.668854
7,22,4,0.000000,-115.634121
7,22,6,0.000000,-117.919650
7,22,8,0.000000,-116.426865
7,22,10,0.000000,-120.000557
7,22,12,0.000000,-117.632636
7,22,14,0.000000,-115.454211
7,22,16,0.000000,-116.769923
7,22,18,0.000000,-116.373922
7,22,20,0.000000,-115.823402
7,22,22,0.000000,-116.365668
7,22,24,0.000000,-117.127313
7,22,26,0.000000,-113.533592
7,22,28,0.000000,-115.309233
7,22,30,0.000000,-118.112477
7,22,32,0.000000,-115.714320
7,22,34,0.000000,-115.629071
7,22,36,0.000000,-114.608744
7,22,38,0.000000,-116.252216
7,22,40,0.000000,-117.278573
7,22,42,0.000000,-115.468304
7,22,44,0.000000,-117.782670
7,22,46,0.000000,-118.386747
7,22,48,0.000000,-115.711192
7,22,50,0.000000,-115.360627
7,22,52,0.000000,-116.181264
7,22,54,0.000000,-115.255159
7,22,56,0.000000,-118.003516
7,22,58,0.000000,-114.986300
7,23,0,0.000000,-114.211698
7,23,2,0.000000,-117.463083
7,23,4,0.000000,-117.164995
7,23,6,0.000000,-117.328568
7,23,8,0.000000,-116.844176
7,23,10,0.000000,-116.266506
7,23,12,0.000000,-115.238654
7,23,14,0.000000,-116.569284
7,23,16,0.000000,-117.630844
7,23,18,0.000000,-118.176263
7,23,20,0.000000,-115.591901
7,23,22,0.000000,-116.932924
7,23,24,0.000000,-116.247368
7,23,26,0.000000,-117.832325
7,23,28,0.000000,-116.171477
7,23,30,0.000000,-115.158265
7,23,32,0.000000,-115.937188
7,23,34,0.000000,-116.768512
7,23,36,0.000000,-115.315794
7,23,38,0.000000,-117.510617
7,23,40,0.000000,-117.192034
7,23,42,0.000000,-115.855671
7,23,44,0.000000,-117.120289
7,23,46,0.000000,-116.942130
7,23,48,0.000000,-115.851595
7,23,50,0.000000,-115.729091
7,23,52,0.000000,-115.924971
7,23,54,0.000000,-112.963593
7,23,56,0.000000,-117.554752
7,23,58,0.000000,-118.327084
7,24,0,0.000000,-115.610594
7,24,2,0.000000,-116.509667
7,24,4,0.000000,-116.605527
7,24,6,0.000000,-117.850317
7,24,8,0.000000,-118.506571
7,24,10,0.000000,-117.526481
7,24,12,0.000000,-116.329943
7,24,14,0.000000,-117.244991
7,24,16,0.000000,-116.605045
7,24,18,0.000000,-115.714083
7,24,20,0.000000,-117.691363
7,24,22,0.000000,-118.471616
7,24,24,0.000000,-116.898518
7,24,26,0.000000,-114.780294
7,24,28,0.000000,-117.703421
7,24,30,0.000000,-116.473747
7,24,32,0.000000,-117.764221
7,24,34,0.000000,-115.018577
7,24,36,0.000000,-117.662054
7,24,38,0.000000,-114.807690
7,24,40,0.000000,-117.678590
7,24,42,0.000000,-115.632015
7,24,44,0.000000,-116.088059
7,24,46,0.000000,-117.941843
7,24,48,0.000000,-116.568111
7,24,50,0.000000,-117.511829
7,24,52,0.000000,-115.747028
7,24,54,0.000000,-115.767885
7,24,56,0.000000,-116.312266
7,24,58,0.000000,-117.639208
7,25,0,0.000000,-117.533516
7,25,2,0.000000,-117.396003
7,25,4,0.000000,-115.883572
7,25,6,0.000000,-114.365919
7,25,8,0.000000,-116.478436
7,25,10,0.000000,-116.259777
7,25,12,0.000000,-116.066439
7,25,14,0.000000,-117.128748
7,25,16,0.000000,-116.449149
7,25,18,0.000000,-116.708108
7,25,20,0.000000,-119.146326
7,25,22,0.000000,-114.325738
7,25,24,0.000000,-118.223325
7,25,26,0.000000,-118.283496
7,25,28,0.000000,-115.677773
7,25,30,0.000000,-116.680651
7,25,32,0.000000,-116.767876
7,25,34,0.000000,-116.799343
7,25,36,0.000000,-117.121180
7,25,38,0.000000,-115.363561
7,25,40,0.000000,-116.167720
7,25,42,0.000000,-116.509011
7,25,44,0.000000,-116.513840
7,25,46,0.000000,-115.211790
7,25,48,0.000000,-116.359219
7,25,50,0.000000,-114.018286
7,25,52,0.000000,-115.986662
7,25,54,0.000000,-117.517443
7,25,56,0.000000,-117.536377
7,25,58,0.000000,-116.904430
7,26,0,0.000000,-117.082474
7,26,2,0.000000,-112.579115
7,26,4,0.000000,-116.203393
7,26,6,0.000000,-117.415955
7,26,8,0.000000,-117.534416
7,26,10,0.000000,-115.093513
7,26,12,0.000000,-116.890462
7,26,14,0.000000,-117.274362
7,26,16,0.000000,-115.288605
7,26,18,0.000000,-115.401504
7,26,20,0.000000,-115.799790
7,26,22,0.000000,-117.776752
7,26,24,0.000000,-116.621389
7,26,26,0.000000,-116.340507
7,26,28,0.000000,-116.604335
7,26,30,0.000000,-117.398982
7,26,32,0.000000,-116.541835
7,26,34,0.000000,-118.648036
7,26,36,0.000000,-114.731852
7,26,38,0.000000,-119.262774
7,26,40,0.000000,-117.899466
7,26,42,0.000000,-119.127645
7,26,44,0.000000,-117.371051
7,26,46,0.000000,-116.835237
7,26,48,0.000000,-114.974342
7,26,50,0.000000,-115.628118
7,26,52,0.000000,-116.849755
7,26,54,0.000000,-116.548938
7,26,56,0.000000,-117.403514
7,26,58,0.000000,-116.399102
7,27,0,0.000000,-117.919584
7,27,2,0.000000,-117.751817
7,27,4,0.000000,-113.565594
7,27,6,0.000000,-116.099953
7,27,8,0.000000,-116.632844
7,27,10,0.000000,-117.195835
7,27,12,0.000000,-116.904986
7,27,14,0.000000,-118.449823
7,27,16,0.000000,-115.129520
7,27,18,0.000000,-114.566784
7,27,20,0.000000,-117.246134
7,27,22,0.000000,-116.071370
