hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-215.739827
7,0,2,0.000000,-132.955704
7,0,4,0.000000,-124.877818
7,0,6,0.000000,-127.374585
7,0,8,0.000000,-128.642159
7,0,10,0.000000,-132.271430
7,0,12,0.000000,-136.938579
7,0,14,0.000000,-124.353681
7,0,16,0.000000,-129.147777
7,0,18,0.000000,-139.662704
7,0,20,0.000000,-125.699084
7,0,22,0.000000,-133.423728
7,0,24,0.000000,-126.410188
7,0,26,0.000000,-136.300297
7,0,28,0.000000,-140.143324
7,0,30,0.000000,-139.165149
7,0,32,0.000000,-127.392638
7,0,34,0.000000,-133.089737
7,0,36,0.000000,-130.370364
7,0,38,0.000000,-134.888589
7,0,40,0.000000,-126.754125
7,0,42,0.000000,-128.437963
7,0,44,0.000000,-138.837503
7,0,46,0.000000,-125.989660
7,0,48,0.000000,-146.611703
7,0,50,0.000000,-131.694072
7,0,52,0.000000,-143.195017
7,0,54,0.000000,-129.189064
7,0,56,0.000000,-121.715080
7,0,58,0.000000,-126.332301
7,1,0,0.000000,-140.565492
7,1,2,0.000000,-126.115882
7,1,4,0.000000,-127.254351
7,1,6,0.000000,-132.321582
7,1,8,0.000000,-132.279699
7,1,10,0.000000,-127.975810
7,1,12,0.000000,-132.627964
7,1,14,0.000000,-120.648889
7,1,16,0.000000,-132.828282
7,1,18,0.000000,-135.339013
7,1,20,0.000000,-138.704615
7,1,22,0.000000,-133.338962
7,1,24,0.000000,-138.518510
7,1,26,0.000000,-135.768188
7,1,28,0.000000,-123.069363
7,1,30,0.000000,-126.566131
7,1,32,0.000000,-122.884432
7,1,34,0.000000,-132.008073
7,1,36,0.000000,-122.931274
7,1,38,0.000000,-125.831634
7,1,40,0.000000,-128.534986
7,1,42,0.000000,-129.457865
7,1,44,0.000000,-133.211622
7,1,46,0.000000,-134.461819
7,1,48,0.000000,-138.914753
7,1,50,0.000000,-147.194148
7,1,52,0.000000,-119.216179
7,1,54,0.000000,-130.433341
7,1,56,0.000000,-120.255498
7,1,58,0.000000,-124.845313
7,2,0,0.000000,-123.869023
7,2,2,0.000000,-124.658177
7,2,4,0.000000,-125.103954
7,2,6,0.000000,-136.291383
7,2,8,0.000000,-129.901091
7,2,10,0.000000,-129.101288
7,2,12,0.000000,-128.669336
7,2,14,0.000000,-146.376744
7,2,16,0.000000,-126.521358
7,2,18,0.000000,-131.185191
7,2,20,0.000000,-130.960985
7,2,22,0.000000,-136.851034
7,2,24,0.000000,-128.793588
7,2,26,0.000000,-126.582040
7,2,28,0.000000,-140.499315
7,2,30,0.000000,-134.492945
7,2,32,0.000000,-129.052707
7,2,34,0.000000,-127.877138
7,2,36,0.000000,-138.605525
7,2,38,0.000000,-121.198935
7,2,40,0.000000,-127.698681
7,2,42,0.000000,-129.598508
7,2,44,0.000000,-138.984640
7,2,46,0.000000,-121.795156
7,2,48,0.000000,-125.958763
7,2,50,0.000000,-129.135328
7,2,52,0.000000,-122.692246
7,2,54,0.000000,-127.124829
7,2,56,0.000000,-126.952334
7,2,58,0.000000,-124.157267
7,3,0,0.000000,-122.078990
7,3,2,0.000000,-129.652134
7,3,4,0.000000,-126.282481
7,3,6,0.000000,-126.407371
7,3,8,0.000000,-129.797261
7,3,10,0.000000,-128.527065
7,3,12,0.000000,-126.175218
7,3,14,0.000000,-124.172814
7,3,16,0.000000,-135.870261
7,3,18,0.000000,-123.071230
7,3,20,0.000000,-125.509088
7,3,22,0.000000,-131.547153
7,3,24,0.000000,-133.361531
7,3,26,0.000000,-133.996888
7,3,28,0.000000,-123.523821
7,3,30,0.000000,-123.686108
7,3,32,0.000000,-128.283242
7,3,34,0.000000,-123.647374
7,3,36,0.000000,-123.269180
7,3,38,0.000000,-132.476256
7,3,40,0.000000,-124.888666
7,3,42,0.000000,-138.176227
7,3,44,0.000000,-127.702768
7,3,46,0.000000,-130.450136
7,3,48,0.000000,-129.637865
7,3,50,0.000000,-126.706751
7,3,52,0.000000,-128.949816
7,3,54,0.000000,-126.665825
7,3,56,0.000000,-123.603034
7,3,58,0.000000,-122.604296
7,4,0,0.000000,-130.635926
7,4,2,0.000000,-125.470163
7,4,4,0.000000,-121.682992
7,4,6,0.000000,-125.083256
7,4,8,0.000000,-131.486820
7,4,10,0.000000,-124.827641
7,4,12,0.000000,-122.477316
7,4,14,0.000000,-126.765551
7,4,16,0.000000,-137.138969
7,4,18,0.000000,-136.125578
7,4,20,0.000000,-126.638944
7,4,22,0.000000,-137.022029
7,4,24,0.000000,-136.353648
7,4,26,0.000000,-129.521245
7,4,28,0.000000,-123.804586
7,4,30,0.000000,-122.178055
7,4,32,0.000000,-123.119541
7,4,34,0.000000,-123.220610
7,4,36,0.000000,-130.424251
7,4,38,0.000000,-122.491115
7,4,40,0.000000,-129.835211
7,4,42,0.000000,-132.735782
7,4,44,0.000000,-127.774683
7,4,46,0.000000,-128.641861
7,4,48,0.000000,-127.372766
7,4,50,0.000000,-125.834441
7,4,52,0.000000,-124.644977
7,4,54,0.000000,-124.909352
7,4,56,0.000000,-123.799684
7,4,58,0.000000,-124.703689
7,5,0,0.000000,-123.199446
7,5,2,0.000000,-123.605269
7,5,4,0.000000,-125.751023
7,5,6,0.000000,-132.030948
7,5,8,0.000000,-132.756234
7,5,10,0.000000,-124.582599
7,5,12,0.000000,-126.687426
7,5,14,0.000000,-125.327371
7,5,16,0.000000,-137.053754
7,5,18,0.000000,-123.281046
7,5,20,0.000000,-121.530710
7,5,22,0.000000,-129.993137
7,5,24,0.000000,-136.616463
7,5,26,0.000000,-124.621855
7,5,28,0.000000,-120.541499
7,5,30,0.000000,-123.724279
7,5,32,0.000000,-138.083338
7,5,34,0.000000,-126.086265
7,5,36,0.000000,-122.159026
7,5,38,0.000000,-120.547992
7,5,40,0.000000,-128.147891
7,5,42,0.000000,-133.832573
7,5,44,0.000000,-130.272369
7,5,46,0.000000,-128.814605
7,5,48,0.000000,-127.711477
7,5,50,0.000000,-127.138163
7,5,52,0.000000,-129.456763
7,5,54,0.000000,-122.192817
7,5,56,0.000000,-129.781623
7,5,58,0.000000,-140.900761
7,6,0,0.000000,-125.348375
7,6,2,0.000000,-133.961948
7,6,4,0.000000,-123.664727
7,6,6,0.000000,-131.720756
7,6,8,0.000000,-123.276099
7,6,10,0.000000,-125.813581
7,6,12,0.000000,-118.822799
7,6,14,0.000000,-125.554604
7,6,16,0.000000,-119.578429
7,6,18,0.000000,-121.040590
7,6,20,0.000000,-129.061415
7,6,22,0.000000,-127.574199
7,6,24,0.000000,-127.258250
7,6,26,0.000000,-129.048575
7,6,28,0.000000,-123.733121
7,6,30,0.000000,-136.272201
7,6,32,0.000000,-129.626647
7,6,34,0.000000,-123.555168
7,6,36,0.000000,-121.833142
7,6,38,0.000000,-125.327963
7,6,40,0.000000,-127.887196
7,6,42,0.000000,-125.463934
7,6,44,0.000000,-123.639759
7,6,46,0.000000,-126.406897
7,6,48,0.000000,-127.181010
7,6,50,0.000000,-125.339874
7,6,52,0.000000,-127.201971
7,6,54,0.000000,-125.713675
7,6,56,0.000000,-135.780052
7,6,58,0.000000,-130.380732
7,7,0,0.000000,-123.548437
7,7,2,0.000000,-144.803758
7,7,4,0.000000,-126.911460
7,7,6,0.000000,-123.766318
7,7,8,0.000000,-125.394142
7,7,10,0.000000,-127.318880
7,7,12,0.000000,-128.456738
7,7,14,0.000000,-131.177517
7,7,16,0.000000,-123.776712
7,7,18,0.000000,-130.775144
7,7,20,0.000000,-132.902834
7,7,22,0.000000,-133.458637
7,7,24,0.000000,-130.602404
7,7,26,0.000000,-123.600432
7,7,28,0.000000,-126.417189
7,7,30,0.000000,-123.498071
7,7,32,0.000000,-129.835602
7,7,34,0.000000,-123.331673
7,7,36,0.000000,-141.243165
7,7,38,0.000000,-128.512032
7,7,40,0.000000,-123.440832
7,7,42,0.000000,-127.126336
7,7,44,0.000000,-135.720481
7,7,46,0.000000,-135.123708
7,7,48,0.000000,-130.832828
7,7,50,0.000000,-125.448967
7,7,52,0.000000,-121.176262
7,7,54,0.000000,-134.517327
7,7,56,0.000000,-129.892933
7,7,58,0.000000,-141.617943
7,8,0,0.000000,-132.564654
7,8,2,0.000000,-128.771266
7,8,4,0.000000,-129.079133
7,8,6,0.000000,-124.821123
7,8,8,0.000000,-132.342110
7,8,10,0.000000,-124.080916
7,8,12,0.000000,-139.685533
7,8,14,0.000000,-128.886659
7,8,16,0.000000,-121.297070
7,8,18,0.000000,-125.101258
7,8,20,0.000000,-123.375430
7,8,22,0.000000,-127.441238
7,8,24,0.000000,-132.062563
7,8,26,0.000000,-124.695955
7,8,28,0.000000,-125.461053
7,8,30,0.000000,-130.251543
7,8,32,0.000000,-128.740013
7,8,34,0.000000,-124.948469
7,8,36,0.000000,-126.697362
7,8,38,0.000000,-127.806632
7,8,40,0.000000,-130.842685
7,8,42,0.000000,-121.112604
7,8,44,0.000000,-121.237158
7,8,46,0.000000,-129.156875
7,8,48,0.000000,-124.321491
7,8,50,0.000000,-131.007260
7,8,52,0.000000,-131.254871
7,8,54,0.000000,-123.531552
7,8,56,0.000000,-124.773950
7,8,58,0.000000,-126.404182
7,9,0,0.000000,-129.837633
7,9,2,0.000000,-123.150596
7,9,4,0.000000,-133.807759
7,9,6,0.000000,-128.138607
7,9,8,0.000000,-125.177673
7,9,10,0.000000,-127.483230
7,9,12,0.000000,-132.476392
7,9,14,0.000000,-127.666773
7,9,16,0.000000,-121.463948
7,9,18,0.000000,-128.015953
7,9,20,0.000000,-128.212904
7,9,22,0.000000,-133.038971
7,9,24,0.000000,-138.753902
7,9,26,0.000000,-129.463361
7,9,28,0.000000,-126.721124
7,9,30,0.000000,-122.556679
7,9,32,0.000000,-140.359786
7,9,34,0.000000,-136.874266
7,9,36,0.000000,-127.060266
7,9,38,0.000000,-130.265997
7,9,40,0.000000,-125.972273
7,9,42,0.000000,-131.913964
7,9,44,0.000000,-136.406455
7,9,46,0.000000,-125.553259
7,9,48,0.000000,-130.824586
7,9,50,0.000000,-132.213794
7,9,52,0.000000,-125.164737
7,9,54,0.000000,-128.525934
7,9,56,0.000000,-127.806889
7,9,58,0.000000,-139.292478
7,10,0,0.000000,-126.717219
7,10,2,0.000000,-122.007554
7,10,4,0.000000,-124.541031
7,10,6,0.000000,-131.821437
7,10,8,0.000000,-127.395832
7,10,10,0.000000,-125.943845
7,10,12,0.000000,-130.459124
7,10,14,0.000000,-133.519579
7,10,16,0.000000,-129.159448
7,10,18,0.000000,-128.356048
7,10,20,0.000000,-123.636299
7,10,22,0.000000,-120.850426
7,10,24,0.000000,-123.205628
7,10,26,0.000000,-127.374017
7,10,28,0.000000,-153.483865
7,10,30,0.000000,-126.591814
7,10,32,0.000000,-130.531176
7,10,34,0.000000,-128.163631
7,10,36,0.000000,-133.570280
7,10,38,0.000000,-138.623556
7,10,40,0.000000,-128.970685
7,10,42,0.000000,-135.153894
7,10,44,0.000000,-129.654737
7,10,46,0.000000,-125.599187
7,10,48,0.000000,-130.040781
7,10,50,0.000000,-122.507917
7,10,52,0.000000,-135.514053
7,10,54,0.000000,-139.478074
7,10,56,0.000000,-124.890573
7,10,58,0.000000,-137.607482
7,11,0,0.000000,-130.878713
7,11,2,0.000000,-126.984664
7,11,4,0.000000,-122.421576
7,11,6,0.000000,-125.306011
7,11,8,0.000000,-130.658654
7,11,10,0.000000,-135.583486
7,11,12,0.000000,-127.265092
7,11,14,0.000000,-129.775346
7,11,16,0.000000,-121.073679
7,11,18,0.000000,-127.997788
7,11,20,0.000000,-125.894906
7,11,22,0.000000,-131.339741
7,11,24,0.000000,-133.829524
7,11,26,0.000000,-135.127767
7,11,28,0.000000,-137.529723
7,11,30,0.000000,-137.526757
7,11,32,0.000000,-131.013217
7,11,34,0.000000,-131.654996
7,11,36,0.000000,-121.992585
7,11,38,0.000000,-134.399974
7,11,40,0.000000,-135.448163
7,11,42,0.000000,-136.098775
7,11,44,0.000000,-119.922565
7,11,46,0.000000,-127.504359
7,11,48,0.000000,-130.799335
7,11,50,0.000000,-127.510950
7,11,52,0.000000,-127.622435
7,11,54,0.000000,-133.042208
7,11,56,0.000000,-130.438739
7,11,58,0.000000,-125.383196
7,12,0,0.000000,-132.345934
7,12,2,0.000000,-134.387886
7,12,4,0.000000,-131.325459
7,12,6,0.000000,-126.699895
7,12,8,0.000000,-126.207551
7,12,10,0.000000,-135.641434
7,12,12,0.000000,-131.993804
7,12,14,0.000000,-125.414487
7,12,16,0.000000,-141.070491
7,12,18,0.000000,-133.640073
7,12,20,0.000000,-137.637790
7,12,22,0.000000,-127.334845
7,12,24,0.000000,-131.078977
7,12,26,0.000000,-122.843195
7,12,28,0.000000,-126.171557
7,12,30,0.000000,-130.021502
7,12,32,0.000000,-132.199495
7,12,34,0.000000,-126.046767
7,12,36,0.000000,-127.626210
7,12,38,0.000000,-126.701050
7,12,40,0.000000,-128.046622
7,12,42,0.000000,-133.094910
7,12,44,0.000000,-126.740187
7,12,46,0.000000,-125.503152
7,12,48,0.000000,-129.494311
7,12,50,0.000000,-125.744224
7,12,52,0.000000,-133.039664
7,12,54,0.000000,-151.750254
7,12,56,0.000000,-137.018761
7,12,58,0.000000,-125.296356
7,13,0,0.000000,-122.441443
7,13,2,0.000000,-128.442343
7,13,4,0.000000,-140.003599
7,13,6,0.000000,-126.402848
7,13,8,0.000000,-128.642700
7,13,10,0.000000,-129.951439
7,13,12,0.000000,-126.352034
7,13,14,0.000000,-128.541781
7,13,16,0.000000,-121.735207
7,13,18,0.000000,-132.764203
7,13,20,0.000000,-125.298246
7,13,22,0.000000,-125.182369
7,13,24,0.000000,-138.567117
7,13,26,0.000000,-128.665130
7,13,28,0.000000,-130.149376
7,13,30,0.000000,-131.843458
7,13,32,0.000000,-125.023659
7,13,34,0.000000,-132.373055
7,13,36,0.000000,-126.723714
7,13,38,0.000000,-146.164166
7,13,40,0.000000,-132.215671
7,13,42,0.000000,-131.632880
7,13,44,0.000000,-126.918117
7,13,46,0.000000,-132.454362
7,13,48,0.000000,-138.171116
7,13,50,0.000000,-134.636766
7,13,52,0.000000,-127.907728
7,13,54,0.000000,-130.325342
7,13,56,0.000000,-136.630469
7,13,58,0.000000,-122.830246
7,14,0,0.000000,-130.942462
7,14,2,0.000000,-121.714236
7,14,4,0.000000,-128.939084
7,14,6,0.000000,-129.531317
7,14,8,0.000000,-126.812783
7,14,10,0.000000,-128.925509
7,14,12,0.000000,-127.561771
7,14,14,0.000000,-125.413492
7,14,16,0.000000,-129.346705
7,14,18,0.000000,-124.472926
7,14,20,0.000000,-145.093770
7,14,22,0.000000,-130.495385
7,14,24,0.000000,-123.952090
7,14,26,0.000000,-126.774301
7,14,28,0.000000,-126.674417
7,14,30,0.000000,-146.966810
7,14,32,0.000000,-123.527104
7,14,34,0.000000,-132.281889
7,14,36,0.000000,-133.544447
7,14,38,0.000000,-124.152867
7,14,40,0.000000,-135.690650
7,14,42,0.000000,-126.666769
7,14,44,0.000000,-132.523326
7,14,46,0.000000,-123.564854
7,14,48,0.000000,-144.395790
7,14,50,0.000000,-121.658650
7,14,52,0.000000,-132.625004
7,14,54,0.000000,-127.225144
7,14,56,0.000000,-130.057995
7,14,58,0.000000,-137.796684
7,15,0,0.000000,-127.041117
7,15,2,0.000000,-130.321181
7,15,4,0.000000,-123.514406
7,15,6,0.000000,-125.025982
7,15,8,0.000000,-120.299737
7,15,10,0.000000,-132.184606
7,15,12,0.000000,-126.036026
7,15,14,0.000000,-129.050055
7,15,16,0.000000,-134.564384
7,15,18,0.000000,-134.876049
7,15,20,0.000000,-132.449760
7,15,22,0.000000,-131.339068
7,15,24,0.000000,-127.948685
7,15,26,0.000000,-124.236242
7,15,28,0.000000,-129.792529
7,15,30,0.000000,-131.998742
7,15,32,0.000000,-131.328884
7,15,34,0.000000,-140.347331
7,15,36,0.000000,-124.642631
7,15,38,0.000000,-122.174702
7,15,40,0.000000,-122.580165
7,15,42,0.000000,-128.508310
7,15,44,0.000000,-125.133375
7,15,46,0.000000,-121.539772
7,15,48,0.000000,-124.460869
7,15,50,0.000000,-135.893547
7,15,52,0.000000,-132.461747
7,15,54,0.000000,-125.283286
7,15,56,0.000000,-126.518052
7,15,58,0.000000,-122.774869
7,16,0,0.000000,-126.514667
7,16,2,0.000000,-130.420569
7,16,4,0.000000,-126.360382
7,16,6,0.000000,-130.982617
7,16,8,0.000000,-123.702435
7,16,10,0.000000,-132.239013
7,16,12,0.000000,-125.553278
7,16,14,0.000000,-131.822056
7,16,16,0.000000,-121.713060
7,16,18,0.000000,-135.878924
7,16,20,0.000000,-129.839258
7,16,22,0.000000,-135.551168
7,16,24,0.000000,-123.703173
7,16,26,0.000000,-131.780513
7,16,28,0.000000,-142.718585
7,16,30,0.000000,-121.147439
7,16,32,0.000000,-122.953241
7,16,34,0.000000,-130.210313
7,16,36,0.000000,-130.991314
7,16,38,0.000000,-124.028656
7,16,40,0.000000,-124.793962
7,16,42,0.000000,-134.440591
7,16,44,0.000000,-125.380606
7,16,46,0.000000,-126.344101
7,16,48,0.000000,-122.827602
7,16,50,0.000000,-140.141470
7,16,52,0.000000,-128.405637
7,16,54,0.000000,-134.234690
7,16,56,0.000000,-124.244791
7,16,58,0.000000,-121.909490
7,17,0,0.000000,-129.316940
7,17,2,0.000000,-127.270165
7,17,4,0.000000,-127.836133
7,17,6,0.000000,-144.011294
7,17,8,0.000000,-134.416225
7,17,10,0.000000,-133.207379
7,17,12,0.000000,-122.720089
7,17,14,0.000000,-120.219527
7,17,16,0.000000,-130.432382
7,17,18,0.000000,-124.353676
7,17,20,0.000000,-126.075070
7,17,22,0.000000,-126.374315
7,17,24,0.000000,-127.057709
7,17,26,0.000000,-133.434090
7,17,28,0.000000,-129.870770
7,17,30,0.000000,-122.134801
7,17,32,0.000000,-129.903263
7,17,34,0.000000,-123.227389
7,17,36,0.000000,-126.768622
7,17,38,0.000000,-132.010659
7,17,40,0.000000,-126.457759
7,17,42,0.000000,-125.347930
7,17,44,0.000000,-147.358809
7,17,46,0.000000,-127.566632
7,17,48,0.000000,-139.004528
7,17,50,0.000000,-140.316760
7,17,52,0.000000,-134.167325
7,17,54,0.000000,-126.457939
7,17,56,0.000000,-138.510871
7,17,58,0.000000,-126.461317
7,18,0,0.000000,-140.426995
7,18,2,0.000000,-127.214527
7,18,4,0.000000,-131.212789
7,18,6,0.000000,-124.620950
7,18,8,0.000000,-127.336845
7,18,10,0.000000,-122.410824
7,18,12,0.000000,-125.639432
7,18,14,0.000000,-123.950197
7,18,16,0.000000,-126.902241
7,18,18,0.000000,-134.653140
7,18,20,0.000000,-125.969948
7,18,22,0.000000,-135.483062
7,18,24,0.000000,-132.444013
7,18,26,0.000000,-126.663983
7,18,28,0.000000,-122.250953
7,18,30,0.000000,-123.326438
7,18,32,0.000000,-144.271413
7,18,34,0.000000,-133.153885
7,18,36,0.000000,-129.774100
7,18,38,0.000000,-138.453605
7,18,40,0.000000,-131.843042
7,18,42,0.000000,-123.086893
7,18,44,0.000000,-124.659862
7,18,46,0.000000,-123.395446
7,18,48,0.000000,-127.858859
7,18,50,0.000000,-135.822661
7,18,52,0.000000,-125.449457
7,18,54,0.000000,-124.074949
7,18,56,0.000000,-124.080988
7,18,58,0.000000,-128.491595
7,19,0,0.000000,-149.240687
7,19,2,0.000000,-125.200709
7,19,4,0.000000,-127.003019
7,19,6,0.000000,-123.762369
7,19,8,0.000000,-129.194160
7,19,10,0.000000,-133.355240
7,19,12,0.000000,-124.329245
7,19,14,0.000000,-132.360302
7,19,16,0.000000,-128.981650
7,19,18,0.000000,-132.765706
7,19,20,0.000000,-119.878136
7,19,22,0.000000,-124.321643
7,19,24,0.000000,-122.624111
7,19,26,0.000000,-127.219849
7,19,28,0.000000,-136.094115
7,19,30,0.000000,-134.252514
7,19,32,0.000000,-127.929495
7,19,34,0.000000,-132.257592
7,19,36,0.000000,-129.380732
7,19,38,0.000000,-129.920195
7,19,40,0.000000,-140.358329
7,19,42,0.000000,-138.712696
7,19,44,0.000000,-127.939668
7,19,46,0.000000,-129.497851
7,19,48,0.000000,-136.292728
7,19,50,0.000000,-124.560170
7,19,52,0.000000,-133.030329
7,19,54,0.000000,-128.954707
7,19,56,0.000000,-121.171062
7,19,58,0.000000,-124.864663
7,20,0,0.000000,-129.271859
7,20,2,0.000000,-139.635946
7,20,4,0.000000,-129.566423
7,20,6,0.000000,-127.280962
7,20,8,0.000000,-123.326001
7,20,10,0.000000,-125.941015
7,20,12,0.000000,-127.917357
7,20,14,0.000000,-136.281091
7,20,16,0.000000,-126.092095
7,20,18,0.000000,-132.203830
7,20,20,0.000000,-123.695709
7,20,22,0.000000,-134.034312
7,20,24,0.000000,-121.580251
7,20,26,0.000000,-141.742403
7,20,28,0.000000,-125.435326
7,20,30,0.000000,-132.777680
7,20,32,0.000000,-130.960250
7,20,34,0.000000,-124.762635
7,20,36,0.000000,-138.111375
7,20,38,0.000000,-132.419742
7,20,40,0.000000,-130.586735
7,20,42,0.000000,-133.202088
7,20,44,0.000000,-121.751704
7,20,46,0.000000,-132.833778
7,20,48,0.000000,-129.450690
7,20,50,0.000000,-130.778755
7,20,52,0.000000,-131.412443
7,20,54,0.000000,-125.488337
7,20,56,0.000000,-137.885406
7,20,58,0.000000,-131.582088
7,21,0,0.000000,-136.718568
7,21,2,0.000000,-131.809016
7,21,4,0.000000,-140.209851
7,21,6,0.000000,-128.148725
7,21,8,0.000000,-130.393201
7,21,10,0.000000,-125.802243
7,21,12,0.000000,-126.941256
7,21,14,0.000000,-133.131919
7,21,16,0.000000,-123.305651
7,21,18,0.000000,-130.691699
7,21,20,0.000000,-130.860982
7,21,22,0.000000,-129.253677
7,21,24,0.000000,-126.641592
7,21,26,0.000000,-123.099375
7,21,28,0.000000,-126.997398
7,21,30,0.000000,-130.506174
7,21,32,0.000000,-132.048619
7,21,34,0.000000,-125.518344
7,21,36,0.000000,-129.166777
7,21,38,0.000000,-125.195348
7,21,40,0.000000,-124.080176
7,21,42,0.000000,-135.956258
7,21,44,0.000000,-127.249998
7,21,46,0.000000,-128.524657
7,21,48,0.000000,-126.588108
7,21,50,0.000000,-134.273254
7,21,52,0.000000,-133.161758
7,21,54,0.000000,-128.088429
7,21,56,0.000000,-130.700564
7,21,58,0.000000,-122.625305
7,22,0,0.000000,-126.904839
7,22,2,0.000000,-131.944188
7,22,4,0.000000,-138.812864
7,22,6,0.000000,-128.958366
7,22,8,0.000000,-133.384254
7,22,10,0.000000,-128.680396
7,22,12,0.000000,-121.717444
7,22,14,0.000000,-124.640723
7,22,16,0.000000,-133.995362
7,22,18,0.000000,-122.279880
7,22,20,0.000000,-127.295391
7,22,22,0.000000,-138.980135
7,22,24,0.000000,-128.787366
7,22,26,0.000000,-124.634692
7,22,28,0.000000,-125.561080
7,22,30,0.000000,-123.479904
7,22,32,0.000000,-125.831224
7,22,34,0.000000,-137.402902
7,22,36,0.000000,-123.207128
7,22,38,0.000000,-128.997065
7,22,40,0.000000,-136.182492
7,22,42,0.000000,-128.736222
7,22,44,0.000000,-130.114896
7,22,46,0.000000,-161.124892
7,22,48,0.000000,-135.843762
7,22,50,0.000000,-121.222085
7,22,52,0.000000,-134.376729
7,22,54,0.000000,-126.175966
7,22,56,0.000000,-123.063926
7,22,58,0.000000,-122.999934
7,23,0,0.000000,-128.656545
7,23,2,0.000000,-124.904457
7,23,4,0.000000,-131.352815
7,23,6,0.000000,-122.262499
7,23,8,0.000000,-125.041584
7,23,10,0.000000,-128.034231
7,23,12,0.000000,-121.897553
7,23,14,0.000000,-125.646313
7,23,16,0.000000,-134.719661
7,23,18,0.000000,-122.826243
7,23,20,0.000000,-124.171875
7,23,22,0.000000,-127.115468
7,23,24,0.000000,-130.498775
7,23,26,0.000000,-127.749162
7,23,28,0.000000,-134.246290
7,23,30,0.000000,-129.662899
7,23,32,0.000000,-140.928115
7,23,34,0.000000,-127.184280
7,23,36,0.000000,-124.222816
7,23,38,0.000000,-128.137907
7,23,40,0.000000,-134.313594
7,23,42,0.000000,-135.080846
7,23,44,0.000000,-125.688993
7,23,46,0.000000,-124.215408
7,23,48,0.000000,-127.041136
7,23,50,0.000000,-125.640460
7,23,52,0.000000,-123.724067
7,23,54,0.000000,-135.368491
7,23,56,0.000000,-139.996860
7,23,58,0.000000,-131.391517
7,24,0,0.000000,-130.161152
7,24,2,0.000000,-162.214964
7,24,4,0.000000,-128.340135
7,24,6,0.000000,-142.659640
7,24,8,0.000000,-125.369738
7,24,10,0.000000,-124.953429
7,24,12,0.000000,-126.075676
7,24,14,0.000000,-131.023043
7,24,16,0.000000,-118.538435
7,24,18,0.000000,-134.251000
7,24,20,0.000000,-122.280427
7,24,22,0.000000,-129.464941
7,24,24,0.000000,-129.145589
7,24,26,0.000000,-131.899376
7,24,28,0.000000,-127.058272
7,24,30,0.000000,-124.201193
7,24,32,0.000000,-130.772758
7,24,34,0.000000,-125.028652
7,24,36,0.000000,-127.169539
7,24,38,0.000000,-133.701350
7,24,40,0.000000,-144.183062
7,24,42,0.000000,-131.893589
7,24,44,0.000000,-127.740468
7,24,46,0.000000,-129.635666
7,24,48,0.000000,-141.869615
7,24,50,0.000000,-133.601935
7,24,52,0.000000,-120.655395
7,24,54,0.000000,-145.729446
7,24,56,0.000000,-121.007804
7,24,58,0.000000,-125.132282
7,25,0,0.000000,-132.946299
7,25,2,0.000000,-125.499334
7,25,4,0.000000,-123.157776
7,25,6,0.000000,-125.693842
7,25,8,0.000000,-127.210429
7,25,10,0.000000,-125.023010
7,25,12,0.000000,-131.928801
7,25,14,0.000000,-126.425525
7,25,16,0.000000,-132.986051
7,25,18,0.000000,-128.932061
7,25,20,0.000000,-125.815407
7,25,22,0.000000,-123.512032
7,25,24,0.000000,-127.633715
7,25,26,0.000000,-128.940224
7,25,28,0.000000,-131.178279
7,25,30,0.000000,-127.352919
7,25,32,0.000000,-141.754637
7,25,34,0.000000,-135.994730
7,25,36,0.000000,-126.160862
7,25,38,0.000000,-130.150949
7,25,40,0.000000,-122.957441
7,25,42,0.000000,-126.822982
7,25,44,0.000000,-126.868698
7,25,46,0.000000,-128.075782
7,25,48,0.000000,-122.665845
7,25,50,0.000000,-136.506589
7,25,52,0.000000,-127.353530
7,25,54,0.000000,-126.409520
7,25,56,0.000000,-131.045988
7,25,58,0.000000,-123.522329
7,26,0,0.000000,-131.516637
7,26,2,0.000000,-123.704570
7,26,4,0.000000,-125.314578
7,26,6,0.000000,-129.739793
7,26,8,0.000000,-127.411637
7,26,10,0.000000,-125.713994
7,26,12,0.000000,-125.102734
7,26,14,0.000000,-134.853115
7,26,16,0.000000,-125.258447
7,26,18,0.000000,-124.332480
7,26,20,0.000000,-130.803184
7,26,22,0.000000,-122.858599
7,26,24,0.000000,-130.295500
7,26,26,0.000000,-128.164672
7,26,28,0.000000,-135.973186
7,26,30,0.000000,-126.271492
7,26,32,0.000000,-126.613175
7,26,34,0.000000,-134.764269
7,26,36,0.000000,-132.767245
7,26,38,0.000000,-125.726152
7,26,40,0.000000,-128.843708
7,26,42,0.000000,-127.660504
7,26,44,0.000000,-124.952635
7,26,46,0.000000,-141.005261
7,26,48,0.000000,-127.374194
7,26,50,0.000000,-128.221642
7,26,52,0.000000,-125.092423
7,26,54,0.000000,-129.536530
7,26,56,0.000000,-128.984401
7,26,58,0.000000,-126.487767
7,27,0,0.000000,-123.990619
7,27,2,0.000000,-139.822540
7,27,4,0.000000,-123.446127
7,27,6,0.000000,-122.293167
7,27,8,0.000000,-130.098332
7,27,10,0.000000,-136.923915
7,27,12,0.000000,-139.732214
7,27,14,0.000000,-136.341813
7,27,16,0.000000,-130.142655
7,27,18,0.000000,-129.542734
7,27,20,0.000000,-122.888026
7,27,22,0.000000,-133.207744
