hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-215.827763
7,0,2,0.000000,-120.844507
7,0,4,0.000000,-129.106798
7,0,6,0.000000,-126.289695
7,0,8,0.000000,-128.873456
7,0,10,0.000000,-136.617847
7,0,12,0.000000,-131.908604
7,0,14,0.000000,-129.713529
7,0,16,0.000000,-129.444777
7,0,18,0.000000,-127.280226
7,0,20,0.000000,-127.650700
7,0,22,0.000000,-125.243464
7,0,24,0.000000,-130.302248
7,0,26,0.000000,-135.382748
7,0,28,0.000000,-135.087938
7,0,30,0.000000,-140.719873
7,0,32,0.000000,-131.140320
7,0,34,0.000000,-128.716992
7,0,36,0.000000,-125.241441
7,0,38,0.000000,-126.062018
7,0,40,0.000000,-126.149760
7,0,42,0.000000,-143.771116
7,0,44,0.000000,-157.115575
7,0,46,0.000000,-122.408346
7,0,48,0.000000,-125.013188
7,0,50,0.000000,-126.814791
7,0,52,0.000000,-124.311607
7,0,54,0.000000,-123.329585
7,0,56,0.000000,-139.876993
7,0,58,0.000000,-145.167509
7,1,0,0.000000,-131.951369
7,1,2,0.000000,-124.438290
7,1,4,0.000000,-127.364099
7,1,6,0.000000,-129.223904
7,1,8,0.000000,-121.851249
7,1,10,0.000000,-141.032000
7,1,12,0.000000,-124.462984
7,1,14,0.000000,-126.515635
7,1,16,0.000000,-137.585701
7,1,18,0.000000,-124.800045
7,1,20,0.000000,-131.110967
7,1,22,0.000000,-135.391620
7,1,24,0.000000,-134.533601
7,1,26,0.000000,-127.225273
7,1,28,0.000000,-121.390508
7,1,30,0.000000,-132.053087
7,1,32,0.000000,-129.672593
7,1,34,0.000000,-122.618420
7,1,36,0.000000,-132.223222
7,1,38,0.000000,-125.792156
7,1,40,0.000000,-145.553260
7,1,42,0.000000,-129.180987
7,1,44,0.000000,-131.651492
7,1,46,0.000000,-132.420906
7,1,48,0.000000,-123.878580
7,1,50,0.000000,-126.656866
7,1,52,0.000000,-128.507202
7,1,54,0.000000,-130.867289
7,1,56,0.000000,-120.167861
7,1,58,0.000000,-125.227284
7,2,0,0.000000,-131.023758
7,2,2,0.000000,-139.432913
7,2,4,0.000000,-126.919057
7,2,6,0.000000,-125.626577
7,2,8,0.000000,-126.906177
7,2,10,0.000000,-128.043964
7,2,12,0.000000,-129.144788
7,2,14,0.000000,-126.251682
7,2,16,0.000000,-128.675798
7,2,18,0.000000,-137.346617
7,2,20,0.000000,-127.650353
7,2,22,0.000000,-128.358025
7,2,24,0.000000,-125.738718
7,2,26,0.000000,-126.449038
7,2,28,0.000000,-131.328185
7,2,30,0.000000,-125.627990
7,2,32,0.000000,-129.631607
7,2,34,0.000000,-132.570149
7,2,36,0.000000,-124.364682
7,2,38,0.000000,-122.196545
7,2,40,0.000000,-133.285724
7,2,42,0.000000,-137.247928
7,2,44,0.000000,-125.211615
7,2,46,0.000000,-124.321163
7,2,48,0.000000,-119.827376
7,2,50,0.000000,-119.427575
7,2,52,0.000000,-125.304578
7,2,54,0.000000,-125.840358
7,2,56,0.000000,-121.177405
7,2,58,0.000000,-126.826702
7,3,0,0.000000,-140.639666
7,3,2,0.000000,-125.688540
7,3,4,0.000000,-138.229174
7,3,6,0.000000,-129.949533
7,3,8,0.000000,-129.426803
7,3,10,0.000000,-131.402961
7,3,12,0.000000,-130.658909
7,3,14,0.000000,-126.714324
7,3,16,0.000000,-130.658941
7,3,18,0.000000,-123.689512
7,3,20,0.000000,-128.653116
7,3,22,0.000000,-128.665878
7,3,24,0.000000,-130.379114
7,3,26,0.000000,-130.117937
7,3,28,0.000000,-138.477040
7,3,30,0.000000,-127.563763
7,3,32,0.000000,-129.789631
7,3,34,0.000000,-137.322678
7,3,36,0.000000,-126.430011
7,3,38,0.000000,-133.807331
7,3,40,0.000000,-126.946056
7,3,42,0.000000,-133.101271
7,3,44,0.000000,-131.607679
7,3,46,0.000000,-126.074797
7,3,48,0.000000,-123.380696
7,3,50,0.000000,-129.208937
7,3,52,0.000000,-127.503556
7,3,54,0.000000,-133.584193
7,3,56,0.000000,-133.045903
7,3,58,0.000000,-133.132566
7,4,0,0.000000,-130.034274
7,4,2,0.000000,-129.139142
7,4,4,0.000000,-127.310072
7,4,6,0.000000,-128.987628
7,4,8,0.000000,-132.044498
7,4,10,0.000000,-130.463392
7,4,12,0.000000,-134.938578
7,4,14,0.000000,-129.406722
7,4,16,0.000000,-122.400248
7,4,18,0.000000,-119.388691
7,4,20,0.000000,-121.217224
7,4,22,0.000000,-128.717669
7,4,24,0.000000,-123.213029
7,4,26,0.000000,-127.592141
7,4,28,0.000000,-129.191301
7,4,30,0.000000,-129.616742
7,4,32,0.000000,-124.284989
7,4,34,0.000000,-124.559945
7,4,36,0.000000,-132.931075
7,4,38,0.000000,-128.231670
7,4,40,0.000000,-128.191006
7,4,42,0.000000,-126.630872
7,4,44,0.000000,-131.352957
7,4,46,0.000000,-131.272784
7,4,48,0.000000,-129.257039
7,4,50,0.000000,-127.419413
7,4,52,0.000000,-131.033201
7,4,54,0.000000,-136.721723
7,4,56,0.000000,-139.808633
7,4,58,0.000000,-134.838293
7,5,0,0.000000,-128.990034
7,5,2,0.000000,-130.416702
7,5,4,0.000000,-122.127905
7,5,6,0.000000,-134.099417
7,5,8,0.000000,-131.087641
7,5,10,0.000000,-134.761446
7,5,12,0.000000,-132.629517
7,5,14,0.000000,-126.774696
7,5,16,0.000000,-126.887084
7,5,18,0.000000,-125.203788
7,5,20,0.000000,-128.889822
7,5,22,0.000000,-127.007614
7,5,24,0.000000,-139.170447
7,5,26,0.000000,-127.453969
7,5,28,0.000000,-142.497582
7,5,30,0.000000,-134.477133
7,5,32,0.000000,-142.229198
7,5,34,0.000000,-136.658098
7,5,36,0.000000,-128.706479
7,5,38,0.000000,-128.767571
7,5,40,0.000000,-130.591411
7,5,42,0.000000,-124.081330
7,5,44,0.000000,-137.213498
7,5,46,0.000000,-121.896073
7,5,48,0.000000,-135.819711
7,5,50,0.000000,-120.491618
7,5,52,0.000000,-135.394902
7,5,54,0.000000,-119.367673
7,5,56,0.000000,-152.555249
7,5,58,0.000000,-124.276317
7,6,0,0.000000,-141.132876
7,6,2,0.000000,-131.921023
7,6,4,0.000000,-128.742541
7,6,6,0.000000,-130.444816
7,6,8,0.000000,-125.959265
7,6,10,0.000000,-132.516116
7,6,12,0.000000,-122.076868
7,6,14,0.000000,-120.386612
7,6,16,0.000000,-124.209651
7,6,18,0.000000,-132.003592
7,6,20,0.000000,-131.070439
7,6,22,0.000000,-138.640844
7,6,24,0.000000,-122.510589
7,6,26,0.000000,-128.160363
7,6,28,0.000000,-134.173199
7,6,30,0.000000,-128.385569
7,6,32,0.000000,-125.671047
7,6,34,0.000000,-129.017038
7,6,36,0.000000,-124.408642
7,6,38,0.000000,-127.195628
7,6,40,0.000000,-121.042463
7,6,42,0.000000,-128.855370
7,6,44,0.000000,-131.353231
7,6,46,0.000000,-125.301743
7,6,48,0.000000,-131.451590
7,6,50,0.000000,-128.695586
7,6,52,0.000000,-133.314779
7,6,54,0.000000,-122.950013
7,6,56,0.000000,-129.213615
7,6,58,0.000000,-127.530563
7,7,0,0.000000,-121.539228
7,7,2,0.000000,-126.585131
7,7,4,0.000000,-128.729972
7,7,6,0.000000,-131.608377
7,7,8,0.000000,-129.839519
7,7,10,0.000000,-139.226915
7,7,12,0.000000,-135.637323
7,7,14,0.000000,-125.782963
7,7,16,0.000000,-124.092283
7,7,18,0.000000,-123.723340
7,7,20,0.000000,-128.689246
7,7,22,0.000000,-125.768184
7,7,24,0.000000,-125.390902
7,7,26,0.000000,-128.858114
7,7,28,0.000000,-124.910989
7,7,30,0.000000,-126.619799
7,7,32,0.000000,-124.112928
7,7,34,0.000000,-126.955112
7,7,36,0.000000,-136.313439
7,7,38,0.000000,-123.502915
7,7,40,0.000000,-122.727771
7,7,42,0.000000,-118.307897
7,7,44,0.000000,-131.314072
7,7,46,0.000000,-126.660020
7,7,48,0.000000,-134.661024
7,7,50,0.000000,-130.112339
7,7,52,0.000000,-124.728593
7,7,54,0.000000,-128.477279
7,7,56,0.000000,-131.642948
7,7,58,0.000000,-122.332059
7,8,0,0.000000,-135.752639
7,8,2,0.000000,-125.483500
7,8,4,0.000000,-132.708543
7,8,6,0.000000,-124.630915
7,8,8,0.000000,-124.535445
7,8,10,0.000000,-138.687999
7,8,12,0.000000,-125.851087
7,8,14,0.000000,-121.182776
7,8,16,0.000000,-125.176274
7,8,18,0.000000,-132.954238
7,8,20,0.000000,-120.248140
7,8,22,0.000000,-120.781790
7,8,24,0.000000,-123.227539
7,8,26,0.000000,-130.052050
7,8,28,0.000000,-128.775720
7,8,30,0.000000,-133.297627
7,8,32,0.000000,-126.944547
7,8,34,0.000000,-134.849110
7,8,36,0.000000,-132.076435
7,8,38,0.000000,-126.837898
7,8,40,0.000000,-126.811809
7,8,42,0.000000,-126.556081
7,8,44,0.000000,-127.002613
7,8,46,0.000000,-124.803002
7,8,48,0.000000,-130.281715
7,8,50,0.000000,-132.704497
7,8,52,0.000000,-127.266601
7,8,54,0.000000,-130.369887
7,8,56,0.000000,-129.597441
7,8,58,0.000000,-128.904348
7,9,0,0.000000,-127.324910
7,9,2,0.000000,-133.653717
7,9,4,0.000000,-132.429125
7,9,6,0.000000,-136.282195
7,9,8,0.000000,-125.527142
7,9,10,0.000000,-131.387681
7,9,12,0.000000,-128.232665
7,9,14,0.000000,-120.960726
7,9,16,0.000000,-145.441880
7,9,18,0.000000,-127.297218
7,9,20,0.000000,-131.680617
7,9,22,0.000000,-126.787397
7,9,24,0.000000,-136.906478
7,9,26,0.000000,-131.245221
7,9,28,0.000000,-125.240264
7,9,30,0.000000,-127.582929
7,9,32,0.000000,-127.232959
7,9,34,0.000000,-132.862340
7,9,36,0.000000,-127.799625
7,9,38,0.000000,-128.824732
7,9,40,0.000000,-128.179190
7,9,42,0.000000,-142.406659
7,9,44,0.000000,-131.625882
7,9,46,0.000000,-135.037957
7,9,48,0.000000,-138.630809
7,9,50,0.000000,-127.441073
7,9,52,0.000000,-125.595430
7,9,54,0.000000,-129.685805
7,9,56,0.000000,-131.595227
7,9,58,0.000000,-126.488455
7,10,0,0.000000,-125.079126
7,10,2,0.000000,-126.560919
7,10,4,0.000000,-129.307532
7,10,6,0.000000,-130.495064
7,10,8,0.000000,-127.468320
7,10,10,0.000000,-124.295034
7,10,12,0.000000,-134.281292
7,10,14,0.000000,-134.629399
7,10,16,0.000000,-130.018337
7,10,18,0.000000,-124.521297
7,10,20,0.000000,-124.978449
7,10,22,0.000000,-122.478409
7,10,24,0.000000,-121.504214
7,10,26,0.000000,-118.995325
7,10,28,0.000000,-121.582651
7,10,30,0.000000,-128.134902
7,10,32,0.000000,-125.105139
7,10,34,0.000000,-125.283500
7,10,36,0.000000,-121.828896
7,10,38,0.000000,-128.537609
7,10,40,0.000000,-128.505352
7,10,42,0.000000,-138.728318
7,10,44,0.000000,-123.614875
7,10,46,0.000000,-128.874398
7,10,48,0.000000,-128.240671
7,10,50,0.000000,-129.461910
7,10,52,0.000000,-133.081832
7,10,54,0.000000,-125.759303
7,10,56,0.000000,-124.780865
7,10,58,0.000000,-122.898369
7,11,0,0.000000,-125.494989
7,11,2,0.000000,-123.597482
7,11,4,0.000000,-122.545593
7,11,6,0.000000,-129.883278
7,11,8,0.000000,-144.097250
7,11,10,0.000000,-131.943531
7,11,12,0.000000,-146.147611
7,11,14,0.000000,-134.569396
7,11,16,0.000000,-128.098881
7,11,18,0.000000,-132.495256
7,11,20,0.000000,-146.491712
7,11,22,0.000000,-126.285225
7,11,24,0.000000,-127.407929
7,11,26,0.000000,-132.767234
7,11,28,0.000000,-125.124512
7,11,30,0.000000,-125.290532
7,11,32,0.000000,-133.061681
7,11,34,0.000000,-130.278340
7,11,36,0.000000,-121.821931
7,11,38,0.000000,-124.465549
7,11,40,0.000000,-125.522662
7,11,42,0.000000,-128.245618
7,11,44,0.000000,-125.656810
7,11,46,0.000000,-125.412778
7,11,48,0.000000,-124.782696
7,11,50,0.000000,-131.275160
7,11,52,0.000000,-128.169046
7,11,54,0.000000,-133.153171
7,11,56,0.000000,-158.516339
7,11,58,0.000000,-128.408462
7,12,0,0.000000,-137.512367
7,12,2,0.000000,-135.533438
7,12,4,0.000000,-130.096475
7,12,6,0.000000,-122.418490
7,12,8,0.000000,-123.727740
7,12,10,0.000000,-123.585678
7,12,12,0.000000,-127.238128
7,12,14,0.000000,-126.759483
7,12,16,0.000000,-139.570083
7,12,18,0.000000,-124.628793
7,12,20,0.000000,-123.589473
7,12,22,0.000000,-133.029249
7,12,24,0.000000,-140.082399
7,12,26,0.000000,-129.566777
7,12,28,0.000000,-126.271075
7,12,30,0.000000,-134.762153
7,12,32,0.000000,-136.795413
7,12,34,0.000000,-139.167580
7,12,36,0.000000,-122.075667
7,12,38,0.000000,-127.037352
7,12,40,0.000000,-132.736152
7,12,42,0.000000,-123.661291
7,12,44,0.000000,-128.926853
7,12,46,0.000000,-126.027744
7,12,48,0.000000,-120.893439
7,12,50,0.000000,-132.522290
7,12,52,0.000000,-150.855228
7,12,54,0.000000,-125.127012
7,12,56,0.000000,-125.810316
7,12,58,0.000000,-134.356515
7,13,0,0.000000,-125.478495
7,13,2,0.000000,-127.548502
7,13,4,0.000000,-126.500887
7,13,6,0.000000,-127.249054
7,13,8,0.000000,-124.100075
7,13,10,0.000000,-125.461606
7,13,12,0.000000,-131.865642
7,13,14,0.000000,-133.848409
7,13,16,0.000000,-129.879912
7,13,18,0.000000,-126.757782
7,13,20,0.000000,-133.462703
7,13,22,0.000000,-128.694543
7,13,24,0.000000,-129.824331
7,13,26,0.000000,-122.824263
7,13,28,0.000000,-122.583496
7,13,30,0.000000,-133.533839
7,13,32,0.000000,-133.254218
7,13,34,0.000000,-129.963248
7,13,36,0.000000,-123.860799
7,13,38,0.000000,-128.284883
7,13,40,0.000000,-133.438846
7,13,42,0.000000,-122.096051
7,13,44,0.000000,-120.275082
7,13,46,0.000000,-124.015844
7,13,48,0.000000,-128.499395
7,13,50,0.000000,-127.034101
7,13,52,0.000000,-120.395713
7,13,54,0.000000,-120.199490
7,13,56,0.000000,-127.369740
7,13,58,0.000000,-128.789173
7,14,0,0.000000,-134.022952
7,14,2,0.000000,-127.636076
7,14,4,0.000000,-132.427757
7,14,6,0.000000,-130.789324
7,14,8,0.000000,-132.904967
7,14,10,0.000000,-132.162062
7,14,12,0.000000,-141.946131
7,14,14,0.000000,-135.877760
7,14,16,0.000000,-121.898773
7,14,18,0.000000,-123.741271
7,14,20,0.000000,-130.853327
7,14,22,0.000000,-124.949487
7,14,24,0.000000,-133.267659
7,14,26,0.000000,-123.753216
7,14,28,0.000000,-133.071543
7,14,30,0.000000,-120.484368
7,14,32,0.000000,-129.797887
7,14,34,0.000000,-124.629457
7,14,36,0.000000,-130.190575
7,14,38,0.000000,-143.162520
7,14,40,0.000000,-124.089926
7,14,42,0.000000,-125.238332
7,14,44,0.000000,-126.382090
7,14,46,0.000000,-124.191125
7,14,48,0.000000,-130.145155
7,14,50,0.000000,-126.441496
7,14,52,0.000000,-130.422381
7,14,54,0.000000,-125.223187
7,14,56,0.000000,-137.657536
7,14,58,0.000000,-140.117985
7,15,0,0.000000,-131.795177
7,15,2,0.000000,-135.577808
7,15,4,0.000000,-123.511374
7,15,6,0.000000,-130.358183
7,15,8,0.000000,-121.239225
7,15,10,0.000000,-130.399684
7,15,12,0.000000,-124.058247
7,15,14,0.000000,-130.153438
7,15,16,0.000000,-124.589547
7,15,18,0.000000,-137.084703
7,15,20,0.000000,-124.628576
7,15,22,0.000000,-125.072254
7,15,24,0.000000,-126.089252
7,15,26,0.000000,-124.008943
7,15,28,0.000000,-124.664922
7,15,30,0.000000,-123.178016
7,15,32,0.000000,-134.435904
7,15,34,0.000000,-134.665263
7,15,36,0.000000,-145.148785
7,15,38,0.000000,-127.200259
7,15,40,0.000000,-125.383032
7,15,42,0.000000,-126.110813
7,15,44,0.000000,-127.557112
7,15,46,0.000000,-125.599331
7,15,48,0.000000,-124.671709
7,15,50,0.000000,-126.296368
7,15,52,0.000000,-133.127097
7,15,54,0.000000,-123.331908
7,15,56,0.000000,-129.436511
7,15,58,0.000000,-123.604756
7,16,0,0.000000,-126.937232
7,16,2,0.000000,-139.584908
7,16,4,0.000000,-133.371227
7,16,6,0.000000,-134.114029
7,16,8,0.000000,-123.921148
7,16,10,0.000000,-126.176014
7,16,12,0.000000,-123.937857
7,16,14,0.000000,-127.363814
7,16,16,0.000000,-135.655781
7,16,18,0.000000,-130.221468
7,16,20,0.000000,-128.542615
7,16,22,0.000000,-134.521610
7,16,24,0.000000,-141.683779
7,16,26,0.000000,-130.971565
7,16,28,0.000000,-121.134395
7,16,30,0.000000,-122.811066
7,16,32,0.000000,-132.062126
7,16,34,0.000000,-128.178921
7,16,36,0.000000,-133.036343
7,16,38,0.000000,-126.564488
7,16,40,0.000000,-120.786682
7,16,42,0.000000,-134.732559
7,16,44,0.000000,-121.896144
7,16,46,0.000000,-131.241354
7,16,48,0.000000,-131.826110
7,16,50,0.000000,-131.688129
7,16,52,0.000000,-131.777144
7,16,54,0.000000,-127.933007
7,16,56,0.000000,-128.302477
7,16,58,0.000000,-130.990330
7,17,0,0.000000,-129.517551
7,17,2,0.000000,-124.451043
7,17,4,0.000000,-126.944452
7,17,6,0.000000,-127.043230
7,17,8,0.000000,-125.308758
7,17,10,0.000000,-123.088460
7,17,12,0.000000,-124.828747
7,17,14,0.000000,-124.667027
7,17,16,0.000000,-133.922539
7,17,18,0.000000,-125.197343
7,17,20,0.000000,-138.222291
7,17,22,0.000000,-126.685151
7,17,24,0.000000,-125.265864
7,17,26,0.000000,-121.416102
7,17,28,0.000000,-133.636544
7,17,30,0.000000,-126.717602
7,17,32,0.000000,-127.955759
7,17,34,0.000000,-130.086322
7,17,36,0.000000,-127.057390
7,17,38,0.000000,-130.038602
7,17,40,0.000000,-127.599098
7,17,42,0.000000,-133.998497
7,17,44,0.000000,-137.691942
7,17,46,0.000000,-127.005704
7,17,48,0.000000,-125.254736
7,17,50,0.000000,-136.159912
7,17,52,0.000000,-133.836667
7,17,54,0.000000,-131.026595
7,17,56,0.000000,-136.489672
7,17,58,0.000000,-127.407433
7,18,0,0.000000,-131.660953
7,18,2,0.000000,-126.188808
7,18,4,0.000000,-128.148602
7,18,6,0.000000,-129.112387
7,18,8,0.000000,-126.748717
7,18,10,0.000000,-129.585699
7,18,12,0.000000,-125.564271
7,18,14,0.000000,-129.851778
7,18,16,0.000000,-126.070188
7,18,18,0.000000,-125.984132
7,18,20,0.000000,-124.826221
7,18,22,0.000000,-127.184260
7,18,24,0.000000,-124.504115
7,18,26,0.000000,-128.095981
7,18,28,0.000000,-125.796725
7,18,30,0.000000,-130.510505
7,18,32,0.000000,-136.556134
7,18,34,0.000000,-132.541504
7,18,36,0.000000,-125.195424
7,18,38,0.000000,-128.521638
7,18,40,0.000000,-131.705265
7,18,42,0.000000,-126.834513
7,18,44,0.000000,-128.962405
7,18,46,0.000000,-132.586908
7,18,48,0.000000,-127.712633
7,18,50,0.000000,-130.505225
7,18,52,0.000000,-131.943300
7,18,54,0.000000,-124.621206
7,18,56,0.000000,-120.649554
7,18,58,0.000000,-134.346128
7,19,0,0.000000,-133.241448
7,19,2,0.000000,-121.745092
7,19,4,0.000000,-135.638570
7,19,6,0.000000,-123.771680
7,19,8,0.000000,-124.014819
7,19,10,0.000000,-140.822273
7,19,12,0.000000,-123.414553
7,19,14,0.000000,-129.857716
7,19,16,0.000000,-126.858267
7,19,18,0.000000,-123.928958
7,19,20,0.000000,-124.449200
7,19,22,0.000000,-129.519888
7,19,24,0.000000,-125.219946
7,19,26,0.000000,-130.317998
7,19,28,0.000000,-124.968526
7,19,30,0.000000,-128.914339
7,19,32,0.000000,-123.800452
7,19,34,0.000000,-133.085092
7,19,36,0.000000,-125.606775
7,19,38,0.000000,-126.145821
7,19,40,0.000000,-125.738768
7,19,42,0.000000,-133.692061
7,19,44,0.000000,-126.462686
7,19,46,0.000000,-142.464592
7,19,48,0.000000,-130.480171
7,19,50,0.000000,-138.817720
7,19,52,0.000000,-126.393132
7,19,54,0.000000,-123.700147
7,19,56,0.000000,-125.165921
7,19,58,0.000000,-130.989861
7,20,0,0.000000,-129.876786
7,20,2,0.000000,-126.131944
7,20,4,0.000000,-121.400094
7,20,6,0.000000,-122.983539
7,20,8,0.000000,-143.785789
7,20,10,0.000000,-125.090866
7,20,12,0.000000,-139.707748
7,20,14,0.000000,-130.811404
7,20,16,0.000000,-129.546202
7,20,18,0.000000,-127.213617
7,20,20,0.000000,-135.798063
7,20,22,0.000000,-121.551551
7,20,24,0.000000,-127.072139
7,20,26,0.000000,-125.564096
7,20,28,0.000000,-128.551189
7,20,30,0.000000,-124.266279
7,20,32,0.000000,-127.379269
7,20,34,0.000000,-127.776204
7,20,36,0.000000,-138.981702
7,20,38,0.000000,-131.003914
7,20,40,0.000000,-124.484647
7,20,42,0.000000,-130.513433
7,20,44,0.000000,-127.429944
7,20,46,0.000000,-132.558082
7,20,48,0.000000,-133.852156
7,20,50,0.000000,-127.863819
7,20,52,0.000000,-136.567553
7,20,54,0.000000,-123.983177
7,20,56,0.000000,-130.530868
7,20,58,0.000000,-135.567666
7,21,0,0.000000,-129.678714
7,21,2,0.000000,-128.128214
7,21,4,0.000000,-133.273370
7,21,6,0.000000,-140.516658
7,21,8,0.000000,-129.701670
7,21,10,0.000000,-128.495298
7,21,12,0.000000,-129.008364
7,21,14,0.000000,-134.872261
7,21,16,0.000000,-121.810154
7,21,18,0.000000,-127.522704
7,21,20,0.000000,-126.496624
7,21,22,0.000000,-121.203151
7,21,24,0.000000,-141.224804
7,21,26,0.000000,-136.808616
7,21,28,0.000000,-127.750228
7,21,30,0.000000,-127.833917
7,21,32,0.000000,-121.386607
7,21,34,0.000000,-125.133697
7,21,36,0.000000,-126.901086
7,21,38,0.000000,-129.425582
7,21,40,0.000000,-120.478917
7,21,42,0.000000,-125.322155
7,21,44,0.000000,-132.068890
7,21,46,0.000000,-142.994960
7,21,48,0.000000,-131.136488
7,21,50,0.000000,-128.024061
7,21,52,0.000000,-125.772926
7,21,54,0.000000,-134.698280
7,21,56,0.000000,-124.200822
7,21,58,0.000000,-126.366665
7,22,0,0.000000,-132.079862
7,22,2,0.000000,-125.317394
7,22,4,0.000000,-135.424710
7,22,6,0.000000,-126.127068
7,22,8,0.000000,-134.264649
7,22,10,0.000000,-129.218130
7,22,12,0.000000,-128.884730
7,22,14,0.000000,-131.621701
7,22,16,0.000000,-127.154687
7,22,18,0.000000,-125.654194
7,22,20,0.000000,-137.809679
7,22,22,0.000000,-127.786609
7,22,24,0.000000,-128.267508
7,22,26,0.000000,-128.643726
7,22,28,0.000000,-130.337132
7,22,30,0.000000,-132.185703
7,22,32,0.000000,-128.589040
7,22,34,0.000000,-125.718133
7,22,36,0.000000,-138.812700
7,22,38,0.000000,-135.039528
7,22,40,0.000000,-126.887571
7,22,42,0.000000,-132.329326
7,22,44,0.000000,-129.497786
7,22,46,0.000000,-129.582104
7,22,48,0.000000,-126.133283
7,22,50,0.000000,-125.318285
7,22,52,0.000000,-129.960389
7,22,54,0.000000,-123.574061
7,22,56,0.000000,-123.795372
7,22,58,0.000000,-127.181651
7,23,0,0.000000,-123.284306
7,23,2,0.000000,-123.756715
7,23,4,0.000000,-119.705792
7,23,6,0.000000,-124.250763
7,23,8,0.000000,-135.756245
7,23,10,0.000000,-146.078355
7,23,12,0.000000,-130.136370
7,23,14,0.000000,-129.053857
7,23,16,0.000000,-133.899596
7,23,18,0.000000,-124.799627
7,23,20,0.000000,-130.194797
7,23,22,0.000000,-128.764338
7,23,24,0.000000,-134.757143
7,23,26,0.000000,-130.479414
7,23,28,0.000000,-137.557336
7,23,30,0.000000,-121.830813
7,23,32,0.000000,-137.863758
7,23,34,0.000000,-128.025843
7,23,36,0.000000,-151.486891
7,23,38,0.000000,-130.774651
7,23,40,0.000000,-127.890266
7,23,42,0.000000,-128.822439
7,23,44,0.000000,-130.173711
7,23,46,0.000000,-122.357096
7,23,48,0.000000,-124.347981
7,23,50,0.000000,-138.857505
7,23,52,0.000000,-123.496732
7,23,54,0.000000,-131.126038
7,23,56,0.000000,-124.844075
7,23,58,0.000000,-122.087179
7,24,0,0.000000,-129.069447
7,24,2,0.000000,-129.329616
7,24,4,0.000000,-138.707101
7,24,6,0.000000,-145.427455
7,24,8,0.000000,-125.069844
7,24,10,0.000000,-127.484662
7,24,12,0.000000,-127.814284
7,24,14,0.000000,-127.964406
7,24,16,0.000000,-133.595872
7,24,18,0.000000,-127.171426
7,24,20,0.000000,-124.143920
7,24,22,0.000000,-133.428915
7,24,24,0.000000,-129.323534
7,24,26,0.000000,-123.304291
7,24,28,0.000000,-126.294545
7,24,30,0.000000,-120.261819
7,24,32,0.000000,-133.621327
7,24,34,0.000000,-126.081600
7,24,36,0.000000,-142.090095
7,24,38,0.000000,-123.162156
7,24,40,0.000000,-133.087448
7,24,42,0.000000,-124.970856
7,24,44,0.000000,-133.096316
7,24,46,0.000000,-129.414740
7,24,48,0.000000,-123.823870
7,24,50,0.000000,-129.087494
7,24,52,0.000000,-129.960616
7,24,54,0.000000,-128.108802
7,24,56,0.000000,-130.386640
7,24,58,0.000000,-130.749672
7,25,0,0.000000,-123.720631
7,25,2,0.000000,-134.961411
7,25,4,0.000000,-130.200898
7,25,6,0.000000,-131.186730
7,25,8,0.000000,-130.766637
7,25,10,0.000000,-124.182564
7,25,12,0.000000,-123.804186
7,25,14,0.000000,-153.576798
7,25,16,0.000000,-129.061377
7,25,18,0.000000,-135.042076
7,25,20,0.000000,-126.255750
7,25,22,0.000000,-135.395404
7,25,24,0.000000,-127.656193
7,25,26,0.000000,-129.945039
7,25,28,0.000000,-129.157588
7,25,30,0.000000,-128.244923
7,25,32,0.000000,-124.060363
7,25,34,0.000000,-128.717161
7,25,36,0.000000,-125.239439
7,25,38,0.000000,-130.417602
7,25,40,0.000000,-131.509589
7,25,42,0.000000,-133.932022
7,25,44,0.000000,-127.221645
7,25,46,0.000000,-125.448844
7,25,48,0.000000,-131.174654
7,25,50,0.000000,-152.255212
7,25,52,0.000000,-142.147330
7,25,54,0.000000,-129.766470
7,25,56,0.000000,-119.719316
7,25,58,0.000000,-132.082493
7,26,0,0.000000,-123.417016
7,26,2,0.000000,-126.805519
7,26,4,0.000000,-133.178745
7,26,6,0.000000,-126.591425
7,26,8,0.000000,-131.999453
7,26,10,0.000000,-138.346387
7,26,12,0.000000,-132.892699
7,26,14,0.000000,-128.633144
7,26,16,0.000000,-138.130249
7,26,18,0.000000,-124.016203
7,26,20,0.000000,-125.763979
7,26,22,0.000000,-136.498787
7,26,24,0.000000,-122.996958
7,26,26,0.000000,-131.010221
7,26,28,0.000000,-125.826961
7,26,30,0.000000,-131.028006
7,26,32,0.000000,-124.065977
7,26,34,0.000000,-127.979194
7,26,36,0.000000,-120.543167
7,26,38,0.000000,-128.178861
7,26,40,0.000000,-129.206843
7,26,42,0.000000,-125.936514
7,26,44,0.000000,-131.780017
7,26,46,0.000000,-130.309617
7,26,48,0.000000,-124.523760
7,26,50,0.000000,-119.791481
7,26,52,0.000000,-128.766107
7,26,54,0.000000,-139.915663
7,26,56,0.000000,-122.782352
7,26,58,0.000000,-128.481576
7,27,0,0.000000,-129.836666
7,27,2,0.000000,-130.444845
7,27,4,0.000000,-147.300221
7,27,6,0.000000,-130.794064
7,27,8,0.000000,-129.483336
7,27,10,0.000000,-137.456284
7,27,12,0.000000,-124.208438
7,27,14,0.000000,-129.710085
7,27,16,0.000000,-133.117868
7,27,18,0.000000,-126.418123
7,27,20,0.000000,-125.824337
7,27,22,0.000000,-123.276797
