hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-107.280428
8,0,2,0.000000,-108.227860
8,0,4,0.000000,-108.236358
8,0,6,0.000000,-108.201500
8,0,8,0.000000,-109.242922
8,0,10,0.000000,-109.790449
8,0,12,0.000000,-108.790309
8,0,14,0.000000,-107.470635
8,0,16,0.000000,-108.060204
8,0,18,0.000000,-108.025890
8,0,20,0.000000,-109.111056
8,0,22,0.000000,-107.677052
8,0,24,0.000000,-107.981451
8,0,26,0.000000,-109.226418
8,0,28,0.000000,-107.487727
8,0,30,0.000000,-107.868106
8,0,32,0.000000,-109.232209
8,0,34,0.000000,-108.058726
8,0,36,0.000000,-108.626780
8,0,38,0.000000,-108.656922
8,0,40,0.000000,-108.942283
8,0,42,0.000000,-108.543737
8,0,44,0.000000,-108.291858
8,0,46,0.000000,-107.317756
8,0,48,0.000000,-109.407675
8,0,50,0.000000,-108.693604
8,0,52,0.000000,-109.060675
8,0,54,0.000000,-108.625221
8,0,56,0.000000,-108.789903
8,0,58,0.000000,-107.510250
8,1,0,0.000000,-109.002830
8,1,2,0.000000,-109.514525
8,1,4,0.000000,-108.362367
8,1,6,0.000000,-108.908267
8,1,8,0.000000,-110.862424
8,1,10,0.000000,-108.437025
8,1,12,0.000000,-108.415625
8,1,14,0.000000,-108.311520
8,1,16,0.000000,-108.934635
8,1,18,0.000000,-108.715138
8,1,20,0.000000,-109.457797
8,1,22,0.000000,-109.801881
8,1,24,0.000000,-108.359947
8,1,26,0.000000,-108.153899
8,1,28,0.000000,-110.025095
8,1,30,0.000000,-108.043693
8,1,32,0.000000,-108.925995
8,1,34,0.000000,-109.217021
8,1,36,0.000000,-107.749727
8,1,38,0.000000,-108.419934
8,1,40,0.000000,-107.512060
8,1,42,0.000000,-108.446230
8,1,44,0.000000,-108.933078
8,1,46,0.000000,-108.190158
8,1,48,0.000000,-108.245670
8,1,50,0.000000,-108.386066
8,1,52,0.000000,-108.460246
8,1,54,0.000000,-109.115580
8,1,56,0.000000,-108.119645
8,1,58,0.000000,-108.402070
8,2,0,0.000000,-108.337050
8,2,2,0.000000,-107.353117
8,2,4,0.000000,-108.408250
8,2,6,0.000000,-108.105884
8,2,8,0.000000,-108.654666
8,2,10,0.000000,-108.245812
8,2,12,0.000000,-108.873709
8,2,14,0.000000,-108.315892
8,2,16,0.000000,-108.081120
8,2,18,0.000000,-107.270888
8,2,20,0.000000,-108.151165
8,2,22,0.000000,-110.120399
8,2,24,0.000000,-109.770506
8,2,26,0.000000,-108.256167
8,2,28,0.000000,-108.092253
8,2,30,0.000000,-108.308729
8,2,32,0.000000,-108.044486
8,2,34,0.000000,-108.812721
8,2,36,0.000000,-109.003029
8,2,38,0.000000,-108.973935
8,2,40,0.000000,-108.580554
8,2,42,0.000000,-109.284993
8,2,44,0.000000,-108.543162
8,2,46,0.000000,-109.407264
8,2,48,0.000000,-108.501087
8,2,50,0.000000,-108.472326
8,2,52,0.000000,-109.586426
8,2,54,0.000000,-108.677341
8,2,56,0.000000,-109.008460
8,2,58,0.000000,-108.363771
8,3,0,0.000000,-108.312500
8,3,2,0.000000,-108.477541
8,3,4,0.000000,-108.965003
8,3,6,0.000000,-109.456421
8,3,8,0.000000,-108.600537
8,3,10,0.000000,-107.780614
8,3,12,0.000000,-108.380567
8,3,14,0.000000,-109.010616
8,3,16,0.000000,-108.818925
8,3,18,0.000000,-108.692160
8,3,20,0.000000,-110.079526
8,3,22,0.000000,-109.203434
8,3,24,0.000000,-107.331878
8,3,26,0.000000,-107.415625
8,3,28,0.000000,-108.143425
8,3,30,0.000000,-108.539157
8,3,32,0.000000,-108.563053
8,3,34,0.000000,-108.842149
8,3,36,0.000000,-109.271175
8,3,38,0.000000,-109.452428
8,3,40,0.000000,-108.439691
8,3,42,0.000000,-107.497975
8,3,44,0.000000,-109.285532
8,3,46,0.000000,-108.065657
8,3,48,0.000000,-108.756600
8,3,50,0.000000,-109.890866
8,3,52,0.000000,-108.226892
8,3,54,0.000000,-108.950704
8,3,56,0.000000,-108.208030
8,3,58,0.000000,-110.392159
8,4,0,0.000000,-110.309162
8,4,2,0.000000,-108.327137
8,4,4,0.000000,-108.912969
8,4,6,0.000000,-108.585107
8,4,8,0.000000,-108.302067
8,4,10,0.000000,-108.587330
8,4,12,0.000000,-108.819957
8,4,14,0.000000,-109.359972
8,4,16,0.000000,-109.801055
8,4,18,0.000000,-108.516989
8,4,20,0.000000,-108.832291
8,4,22,0.000000,-109.855213
8,4,24,0.000000,-108.298216
8,4,26,0.000000,-107.960620
8,4,28,0.000000,-108.631842
8,4,30,0.000000,-108.427742
8,4,32,0.000000,-108.262821
8,4,34,0.000000,-107.425238
8,4,36,0.000000,-109.863346
8,4,38,0.000000,-108.710701
8,4,40,0.000000,-109.394217
8,4,42,0.000000,-108.877749
8,4,44,0.000000,-108.314002
8,4,46,0.000000,-107.967894
8,4,48,0.000000,-108.534473
8,4,50,0.000000,-108.926167
8,4,52,0.000000,-107.747465
8,4,54,0.000000,-107.854142
8,4,56,0.000000,-107.757614
8,4,58,0.000000,-109.158320
8,5,0,0.000000,-108.936847
8,5,2,0.000000,-108.676925
8,5,4,0.000000,-109.480875
8,5,6,0.000000,-108.795079
8,5,8,0.000000,-107.832208
8,5,10,0.000000,-108.510578
8,5,12,0.000000,-108.431408
8,5,14,0.000000,-109.263620
8,5,16,0.000000,-108.025881
8,5,18,0.000000,-109.235618
8,5,20,0.000000,-108.223098
8,5,22,0.000000,-108.002311
8,5,24,0.000000,-109.901640
8,5,26,0.000000,-108.771415
8,5,28,0.000000,-107.809540
8,5,30,0.000000,-109.606409
8,5,32,0.000000,-108.031102
8,5,34,0.000000,-108.879204
8,5,36,0.000000,-108.615027
8,5,38,0.000000,-108.824173
8,5,40,0.000000,-108.133548
8,5,42,0.000000,-108.232828
8,5,44,0.000000,-109.141711
8,5,46,0.000000,-108.873377
8,5,48,0.000000,-108.620392
8,5,50,0.000000,-108.341912
8,5,52,0.000000,-108.446930
8,5,54,0.000000,-108.561917
8,5,56,0.000000,-108.404526
8,5,58,0.000000,-108.607273
8,6,0,0.000000,-109.575017
8,6,2,0.000000,-108.876846
8,6,4,0.000000,-109.360477
8,6,6,0.000000,-108.371112
8,6,8,0.000000,-109.981136
8,6,10,0.000000,-111.089304
8,6,12,0.000000,-109.488370
8,6,14,0.000000,-108.070718
8,6,16,0.000000,-108.096429
8,6,18,0.000000,-109.287517
8,6,20,0.000000,-108.329650
8,6,22,0.000000,-107.135174
8,6,24,0.000000,-108.423611
8,6,26,0.000000,-108.506695
8,6,28,0.000000,-108.391449
8,6,30,0.000000,-109.417412
8,6,32,0.000000,-108.678778
8,6,34,0.000000,-108.508493
8,6,36,0.000000,-108.792283
8,6,38,0.000000,-107.628768
8,6,40,0.000000,-107.797372
8,6,42,0.000000,-109.422058
8,6,44,0.000000,-108.030493
8,6,46,0.000000,-108.934638
8,6,48,0.000000,-107.937414
8,6,50,0.000000,-108.224075
8,6,52,0.000000,-107.347050
8,6,54,0.000000,-109.670372
8,6,56,0.000000,-108.737380
8,6,58,0.000000,-107.650195
8,7,0,0.000000,-108.379216
8,7,2,0.000000,-108.605472
8,7,4,0.000000,-108.268274
8,7,6,0.000000,-109.206060
8,7,8,0.000000,-106.904460
8,7,10,0.000000,-108.223387
8,7,12,0.000000,-109.177674
8,7,14,0.000000,-109.034134
8,7,16,0.000000,-107.367071
8,7,18,0.000000,-108.528112
8,7,20,0.000000,-109.507329
8,7,22,0.000000,-108.767407
8,7,24,0.000000,-108.352994
8,7,26,0.000000,-109.415721
8,7,28,0.000000,-108.607179
8,7,30,0.000000,-109.720704
8,7,32,0.000000,-108.807284
8,7,34,0.000000,-107.527765
8,7,36,0.000000,-107.955081
8,7,38,0.000000,-108.371835
8,7,40,0.000000,-110.050734
8,7,42,0.000000,-109.433463
8,7,44,0.000000,-109.184257
8,7,46,0.000000,-107.528211
8,7,48,0.000000,-108.793252
8,7,50,0.000000,-107.847146
8,7,52,0.000000,-108.187652
8,7,54,0.000000,-107.462932
8,7,56,0.000000,-108.146248
8,7,58,0.000000,-108.887431
8,8,0,0.000000,-107.927964
8,8,2,0.000000,-107.879587
8,8,4,0.000000,-108.413162
8,8,6,0.000000,-107.146258
8,8,8,0.000000,-109.488216
8,8,10,0.000000,-108.838789
8,8,12,0.000000,-107.699006
8,8,14,0.000000,-110.097387
8,8,16,0.000000,-109.220344
8,8,18,0.000000,-108.117151
8,8,20,0.000000,-109.292983
8,8,22,0.000000,-108.154142
8,8,24,0.000000,-108.561857
8,8,26,0.000000,-107.669180
8,8,28,0.000000,-106.808402
8,8,30,0.000000,-109.154166
8,8,32,0.000000,-108.123750
8,8,34,0.000000,-108.856934
8,8,36,0.000000,-108.916076
8,8,38,0.000000,-109.411996
8,8,40,0.000000,-108.238755
8,8,42,0.000000,-109.723610
8,8,44,0.000000,-108.744880
8,8,46,0.000000,-108.294667
8,8,48,0.000000,-108.193185
8,8,50,0.000000,-107.971050
8,8,52,0.000000,-108.069222
8,8,54,0.000000,-110.031135
8,8,56,0.000000,-108.797075
8,8,58,0.000000,-108.682687
8,9,0,0.000000,-108.754952
8,9,2,0.000000,-107.879268
8,9,4,0.000000,-109.635389
8,9,6,0.000000,-108.531868
8,9,8,0.000000,-107.793528
8,9,10,0.000000,-107.616243
8,9,12,0.000000,-108.255737
8,9,14,0.000000,-108.205635
8,9,16,0.000000,-107.486632
8,9,18,0.000000,-107.612831
8,9,20,0.000000,-108.453696
8,9,22,0.000000,-107.971820
8,9,24,0.000000,-108.341035
8,9,26,0.000000,-108.710062
8,9,28,0.000000,-107.667282
8,9,30,0.000000,-108.548482
8,9,32,0.000000,-108.155425
8,9,34,0.000000,-109.324223
8,9,36,0.000000,-109.746501
8,9,38,0.000000,-107.650224
8,9,40,0.000000,-110.113369
8,9,42,0.000000,-108.265261
8,9,44,0.000000,-108.070940
8,9,46,0.000000,-107.345713
8,9,48,0.000000,-108.524810
8,9,50,0.000000,-109.247594
8,9,52,0.000000,-108.260043
8,9,54,0.000000,-108.943387
8,9,56,0.000000,-109.205767
8,9,58,0.000000,-107.946545
8,10,0,0.000000,-108.380242
8,10,2,0.000000,-107.607681
8,10,4,0.000000,-108.586162
8,10,6,0.000000,-108.049828
8,10,8,0.000000,-108.189223
8,10,10,0.000000,-109.886972
8,10,12,0.000000,-108.747641
8,10,14,0.000000,-108.729253
8,10,16,0.000000,-108.909515
8,10,18,0.000000,-108.985063
8,10,20,0.000000,-107.683805
8,10,22,0.000000,-111.264309
8,10,24,0.000000,-108.315423
8,10,26,0.000000,-107.508252
8,10,28,0.000000,-108.045843
8,10,30,0.000000,-108.025428
8,10,32,0.000000,-108.604972
8,10,34,0.000000,-107.875012
8,10,36,0.000000,-108.995328
8,10,38,0.000000,-109.162102
8,10,40,0.000000,-108.140097
8,10,42,0.000000,-107.474366
8,10,44,0.000000,-108.384898
8,10,46,0.000000,-108.322212
8,10,48,0.000000,-107.909440
8,10,50,0.000000,-107.984575
8,10,52,0.000000,-108.282528
8,10,54,0.000000,-107.579183
8,10,56,0.000000,-108.377546
8,10,58,0.000000,-108.727961
8,11,0,0.000000,-108.262935
8,11,2,0.000000,-106.949024
8,11,4,0.000000,-108.121185
8,11,6,0.000000,-108.457733
8,11,8,0.000000,-109.014478
8,11,10,0.000000,-108.400231
8,11,12,0.000000,-109.232011
8,11,14,0.000000,-108.197118
8,11,16,0.000000,-107.041329
8,11,18,0.000000,-107.766320
8,11,20,0.000000,-108.031400
8,11,22,0.000000,-109.421399
8,11,24,0.000000,-109.609045
8,11,26,0.000000,-108.533957
8,11,28,0.000000,-109.103502
8,11,30,0.000000,-108.382476
8,11,32,0.000000,-108.587832
8,11,34,0.000000,-108.587930
8,11,36,0.000000,-107.179510
8,11,38,0.000000,-108.695460
8,11,40,0.000000,-109.330794
8,11,42,0.000000,-108.378166
8,11,44,0.000000,-109.160178
8,11,46,0.000000,-107.821008
8,11,48,0.000000,-108.130956
8,11,50,0.000000,-109.037086
8,11,52,0.000000,-109.395776
8,11,54,0.000000,-109.384289
8,11,56,0.000000,-107.571720
8,11,58,0.000000,-108.229937
8,12,0,0.000000,-109.044870
8,12,2,0.000000,-109.258180
8,12,4,0.000000,-109.484722
8,12,6,0.000000,-108.389787
8,12,8,0.000000,-107.735233
8,12,10,0.000000,-107.482220
8,12,12,0.000000,-107.635408
8,12,14,0.000000,-108.839637
8,12,16,0.000000,-108.330732
8,12,18,0.000000,-107.547967
8,12,20,0.000000,-110.003993
8,12,22,0.000000,-108.889269
8,12,24,0.000000,-108.613328
8,12,26,0.000000,-107.648849
8,12,28,0.000000,-107.499702
8,12,30,0.000000,-108.195894
8,12,32,0.000000,-109.214786
8,12,34,0.000000,-108.486547
8,12,36,0.000000,-108.876423
8,12,38,0.000000,-108.273966
8,12,40,0.000000,-108.613945
8,12,42,0.000000,-107.340529
8,12,44,0.000000,-108.769727
8,12,46,0.000000,-107.959010
8,12,48,0.000000,-108.810149
8,12,50,0.000000,-109.340730
8,12,52,0.000000,-108.024625
8,12,54,0.000000,-107.568856
8,12,56,0.000000,-108.571500
8,12,58,0.000000,-109.244815
8,13,0,0.000000,-108.837022
8,13,2,0.000000,-108.253545
8,13,4,0.000000,-108.843422
8,13,6,0.000000,-107.711212
8,13,8,0.000000,-109.034724
8,13,10,0.000000,-109.720316
8,13,12,0.000000,-109.452632
8,13,14,0.000000,-108.528735
8,13,16,0.000000,-107.969510
8,13,18,0.000000,-108.918544
8,13,20,0.000000,-107.957352
8,13,22,0.000000,-108.237504
8,13,24,0.000000,-108.810793
8,13,26,0.000000,-108.324986
8,13,28,0.000000,-109.040050
8,13,30,0.000000,-108.829770
8,13,32,0.000000,-107.733106
8,13,34,0.000000,-108.675127
8,13,36,0.000000,-108.489638
8,13,38,0.000000,-109.105393
8,13,40,0.000000,-109.308074
8,13,42,0.000000,-108.963126
8,13,44,0.000000,-108.358360
8,13,46,0.000000,-107.985412
8,13,48,0.000000,-107.968674
8,13,50,0.000000,-107.833873
8,13,52,0.000000,-109.935172
8,13,54,0.000000,-108.738536
8,13,56,0.000000,-108.390930
8,13,58,0.000000,-108.577626
8,14,0,0.000000,-108.515114
8,14,2,0.000000,-108.331842
8,14,4,0.000000,-109.131777
8,14,6,0.000000,-108.265600
8,14,8,0.000000,-109.718153
8,14,10,0.000000,-110.219351
8,14,12,0.000000,-108.804729
8,14,14,0.000000,-108.540596
8,14,16,0.000000,-108.894473
8,14,18,0.000000,-108.107074
8,14,20,0.000000,-109.238505
8,14,22,0.000000,-109.612238
8,14,24,0.000000,-108.041933
8,14,26,0.000000,-109.022359
8,14,28,0.000000,-108.794136
8,14,30,0.000000,-108.005697
8,14,32,0.000000,-107.839865
8,14,34,0.000000,-108.404218
8,14,36,0.000000,-107.635818
8,14,38,0.000000,-108.614360
8,14,40,0.000000,-108.092189
8,14,42,0.000000,-108.481045
8,14,44,0.000000,-108.016981
8,14,46,0.000000,-107.684219
8,14,48,0.000000,-108.122767
8,14,50,0.000000,-108.091101
8,14,52,0.000000,-108.952697
8,14,54,0.000000,-107.992719
8,14,56,0.000000,-109.159169
8,14,58,0.000000,-108.975781
8,15,0,0.000000,-110.288475
8,15,2,0.000000,-107.668182
8,15,4,0.000000,-108.662468
8,15,6,0.000000,-108.251002
8,15,8,0.000000,-107.207334
8,15,10,0.000000,-108.025461
8,15,12,0.000000,-108.911826
8,15,14,0.000000,-108.120147
8,15,16,0.000000,-109.357197
8,15,18,0.000000,-108.830312
8,15,20,0.000000,-108.622703
8,15,22,0.000000,-107.865558
8,15,24,0.000000,-109.129620
8,15,26,0.000000,-110.941421
8,15,28,0.000000,-107.274358
8,15,30,0.000000,-108.608270
8,15,32,0.000000,-107.890520
8,15,34,0.000000,-107.955356
8,15,36,0.000000,-108.080225
8,15,38,0.000000,-107.908250
8,15,40,0.000000,-109.581799
8,15,42,0.000000,-108.320611
8,15,44,0.000000,-108.107921
8,15,46,0.000000,-108.802974
8,15,48,0.000000,-108.461760
8,15,50,0.000000,-108.859144
8,15,52,0.000000,-108.752570
8,15,54,0.000000,-109.033696
8,15,56,0.000000,-108.696500
8,15,58,0.000000,-109.055747
8,16,0,0.000000,-108.965738
8,16,2,0.000000,-110.480181
8,16,4,0.000000,-108.780726
8,16,6,0.000000,-108.743419
8,16,8,0.000000,-108.085574
8,16,10,0.000000,-107.941366
8,16,12,0.000000,-107.957679
8,16,14,0.000000,-108.889299
8,16,16,0.000000,-109.368452
8,16,18,0.000000,-108.381712
8,16,20,0.000000,-109.157167
8,16,22,0.000000,-108.802668
8,16,24,0.000000,-108.188877
8,16,26,0.000000,-109.697194
8,16,28,0.000000,-108.387232
8,16,30,0.000000,-108.144976
8,16,32,0.000000,-107.565251
8,16,34,0.000000,-107.530227
8,16,36,0.000000,-108.931724
8,16,38,0.000000,-108.991121
8,16,40,0.000000,-109.050042
8,16,42,0.000000,-107.851278
8,16,44,0.000000,-110.058133
8,16,46,0.000000,-108.218353
8,16,48,0.000000,-107.899348
8,16,50,0.000000,-108.812239
8,16,52,0.000000,-108.251002
8,16,54,0.000000,-108.811377
8,16,56,0.000000,-109.264307
8,16,58,0.000000,-107.614843
8,17,0,0.000000,-108.935717
8,17,2,0.000000,-108.539608
8,17,4,0.000000,-109.306958
8,17,6,0.000000,-107.728128
8,17,8,0.000000,-109.082081
8,17,10,0.000000,-108.057964
8,17,12,0.000000,-108.718189
8,17,14,0.000000,-108.798382
8,17,16,0.000000,-109.465151
8,17,18,0.000000,-109.298757
8,17,20,0.000000,-107.607842
8,17,22,0.000000,-109.049987
8,17,24,0.000000,-108.433230
8,17,26,0.000000,-108.231544
8,17,28,0.000000,-108.565431
8,17,30,0.000000,-108.795466
8,17,32,0.000000,-108.164240
8,17,34,0.000000,-107.778995
8,17,36,0.000000,-108.510927
8,17,38,0.000000,-108.657316
8,17,40,0.000000,-107.175641
8,17,42,0.000000,-109.127576
8,17,44,0.000000,-107.789928
8,17,46,0.000000,-107.852750
8,17,48,0.000000,-107.977066
8,17,50,0.000000,-107.792436
8,17,52,0.000000,-107.881712
8,17,54,0.000000,-109.189347
8,17,56,0.000000,-107.438001
8,17,58,0.000000,-108.299101
8,18,0,0.000000,-108.354107
8,18,2,0.000000,-106.719958
8,18,4,0.000000,-108.395110
8,18,6,0.000000,-107.016395
8,18,8,0.000000,-108.004548
8,18,10,0.000000,-106.843824
8,18,12,0.000000,-106.877764
8,18,14,0.000000,-107.878772
8,18,16,0.000000,-107.750776
8,18,18,0.000000,-109.432518
8,18,20,0.000000,-108.008112
8,18,22,0.000000,-108.762358
8,18,24,0.000000,-109.023035
8,18,26,0.000000,-107.293716
8,18,28,0.000000,-109.391895
8,18,30,0.000000,-107.993082
8,18,32,0.000000,-109.254244
8,18,34,0.000000,-107.574241
8,18,36,0.000000,-108.031506
8,18,38,0.000000,-108.032935
8,18,40,0.000000,-108.877632
8,18,42,0.000000,-107.664710
8,18,44,0.000000,-108.897703
8,18,46,0.000000,-108.821288
8,18,48,0.000000,-109.178360
8,18,50,0.000000,-107.695899
8,18,52,0.000000,-108.629715
8,18,54,0.000000,-108.476512
8,18,56,0.000000,-107.032225
8,18,58,0.000000,-107.524251
8,19,0,0.000000,-107.649290
8,19,2,0.000000,-108.177559
8,19,4,0.000000,-107.803860
8,19,6,0.000000,-107.701019
8,19,8,0.000000,-109.997456
8,19,10,0.000000,-109.126171
8,19,12,0.000000,-108.799073
8,19,14,0.000000,-108.480311
8,19,16,0.000000,-107.113103
8,19,18,0.000000,-107.949162
8,19,20,0.000000,-107.994394
8,19,22,0.000000,-107.913866
8,19,24,0.000000,-107.163752
8,19,26,0.000000,-107.282387
8,19,28,0.000000,-107.570971
8,19,30,0.000000,-108.016651
8,19,32,0.000000,-107.568537
8,19,34,0.000000,-107.144086
8,19,36,0.000000,-107.783057
8,19,38,0.000000,-108.514310
8,19,40,0.000000,-109.388876
8,19,42,0.000000,-108.629845
8,19,44,0.000000,-107.339466
8,19,46,0.000000,-107.467608
8,19,48,0.000000,-108.747703
8,19,50,0.000000,-106.920768
8,19,52,0.000000,-109.101298
8,19,54,0.000000,-108.175771
8,19,56,0.000000,-108.850345
8,19,58,0.000000,-108.280103
8,20,0,0.000000,-108.148862
8,20,2,0.000000,-108.304180
8,20,4,0.000000,-109.317199
8,20,6,0.000000,-107.978430
8,20,8,0.000000,-107.830944
8,20,10,0.000000,-107.913016
8,20,12,0.000000,-108.589618
8,20,14,0.000000,-108.038249
8,20,16,0.000000,-108.276961
8,20,18,0.000000,-108.791865
8,20,20,0.000000,-108.742691
8,20,22,0.000000,-107.432870
8,20,24,0.000000,-108.050209
8,20,26,0.000000,-108.122803
8,20,28,0.000000,-108.002027
8,20,30,0.000000,-108.942182
8,20,32,0.000000,-107.471526
8,20,34,0.000000,-107.122669
8,20,36,0.000000,-109.472626
8,20,38,0.000000,-108.373568
8,20,40,0.000000,-108.047232
8,20,42,0.000000,-107.444384
8,20,44,0.000000,-107.976388
8,20,46,0.000000,-107.578443
8,20,48,0.000000,-107.876862
8,20,50,0.000000,-108.631406
8,20,52,0.000000,-108.438520
8,20,54,0.000000,-108.068093
8,20,56,0.000000,-107.690902
8,20,58,0.000000,-107.852067
8,21,0,0.000000,-106.868244
8,21,2,0.000000,-108.784390
8,21,4,0.000000,-108.458444
8,21,6,0.000000,-107.783922
8,21,8,0.000000,-108.636139
8,21,10,0.000000,-107.912240
8,21,12,0.000000,-108.324639
8,21,14,0.000000,-108.936570
8,21,16,0.000000,-108.253461
8,21,18,0.000000,-109.003220
8,21,20,0.000000,-107.426097
8,21,22,0.000000,-108.329390
8,21,24,0.000000,-107.863416
8,21,26,0.000000,-108.605905
8,21,28,0.000000,-106.984509
8,21,30,0.000000,-108.108606
8,21,32,0.000000,-108.935633
8,21,34,0.000000,-107.557029
8,21,36,0.000000,-108.363316
8,21,38,0.000000,-107.990502
8,21,40,0.000000,-107.916697
8,21,42,0.000000,-107.552708
8,21,44,0.000000,-107.958067
8,21,46,0.000000,-109.375814
8,21,48,0.000000,-108.192730
8,21,50,0.000000,-107.732713
8,21,52,0.000000,-107.982851
8,21,54,0.000000,-107.238488
8,21,56,0.000000,-109.079356
8,21,58,0.000000,-108.628680
8,22,0,0.000000,-108.546939
8,22,2,0.000000,-108.921475
8,22,4,0.000000,-108.345526
8,22,6,0.000000,-110.035147
8,22,8,0.000000,-108.353978
8,22,10,0.000000,-107.972463
8,22,12,0.000000,-107.752568
8,22,14,0.000000,-107.846845
8,22,16,0.000000,-108.637017
8,22,18,0.000000,-109.235670
8,22,20,0.000000,-107.332162
8,22,22,0.000000,-108.085848
8,22,24,0.000000,-107.171265
8,22,26,0.000000,-108.023318
8,22,28,0.000000,-108.016269
8,22,30,0.000000,-109.231917
8,22,32,0.000000,-107.438452
8,22,34,0.000000,-108.058417
8,22,36,0.000000,-107.976849
8,22,38,0.000000,-107.612358
8,22,40,0.000000,-106.777336
8,22,42,0.000000,-107.100218
8,22,44,0.000000,-107.453089
8,22,46,0.000000,-107.954201
8,22,48,0.000000,-108.066786
8,22,50,0.000000,-107.565958
8,22,52,0.000000,-108.319199
8,22,54,0.000000,-106.940039
8,22,56,0.000000,-108.211716
8,22,58,0.000000,-107.237967
8,23,0,0.000000,-107.261909
8,23,2,0.000000,-108.652193
8,23,4,0.000000,-107.644696
8,23,6,0.000000,-108.160253
8,23,8,0.000000,-107.381600
8,23,10,0.000000,-107.665147
8,23,12,0.000000,-107.051630
8,23,14,0.000000,-108.691870
8,23,16,0.000000,-107.189255
8,23,18,0.000000,-107.797534
8,23,20,0.000000,-108.056817
8,23,22,0.000000,-108.547536
8,23,24,0.000000,-108.504734
8,23,26,0.000000,-108.885309
8,23,28,0.000000,-108.266340
8,23,30,0.000000,-108.215769
8,23,32,0.000000,-107.537303
8,23,34,0.000000,-107.303623
8,23,36,0.000000,-107.491006
8,23,38,0.000000,-108.348994
8,23,40,0.000000,-108.144383
8,23,42,0.000000,-108.891261
8,23,44,0.000000,-107.682098
8,23,46,0.000000,-107.896659
8,23,48,0.000000,-107.925391
8,23,50,0.000000,-106.896937
8,23,52,0.000000,-107.989175
8,23,54,0.000000,-107.892855
8,23,56,0.000000,-108.660229
8,23,58,0.000000,-109.362277
8,24,0,0.000000,-107.518943
8,24,2,0.000000,-107.088569
8,24,4,0.000000,-107.089570
8,24,6,0.000000,-107.219965
8,24,8,0.000000,-107.646630
8,24,10,0.000000,-107.410405
8,24,12,0.000000,-108.282358
8,24,14,0.000000,-107.865183
8,24,16,0.000000,-108.112813
8,24,18,0.000000,-108.030530
8,24,20,0.000000,-107.859175
8,24,22,0.000000,-108.906852
8,24,24,0.000000,-108.745988
8,24,26,0.000000,-108.797797
8,24,28,0.000000,-108.225980
8,24,30,0.000000,-108.686231
8,24,32,0.000000,-108.441950
8,24,34,0.000000,-108.003017
8,24,36,0.000000,-107.804693
8,24,38,0.000000,-107.853682
8,24,40,0.000000,-108.871747
8,24,42,0.000000,-107.710463
8,24,44,0.000000,-107.352363
8,24,46,0.000000,-108.034178
8,24,48,0.000000,-108.265368
8,24,50,0.000000,-106.750920
8,24,52,0.000000,-108.635040
8,24,54,0.000000,-106.829253
8,24,56,0.000000,-109.050801
8,24,58,0.000000,-107.738179
8,25,0,0.000000,-107.588323
8,25,2,0.000000,-108.372784
8,25,4,0.000000,-107.768861
8,25,6,0.000000,-108.555376
8,25,8,0.000000,-107.899079
8,25,10,0.000000,-108.541329
8,25,12,0.000000,-108.165644
8,25,14,0.000000,-108.621787
8,25,16,0.000000,-107.510988
8,25,18,0.000000,-107.842089
8,25,20,0.000000,-107.687726
8,25,22,0.000000,-108.230228
8,25,24,0.000000,-107.418401
8,25,26,0.000000,-108.340260
8,25,28,0.000000,-107.209824
8,25,30,0.000000,-109.114470
8,25,32,0.000000,-108.096981
8,25,34,0.000000,-107.934906
8,25,36,0.000000,-107.470808
8,25,38,0.000000,-108.056426
8,25,40,0.000000,-108.547986
8,25,42,0.000000,-108.070432
8,25,44,0.000000,-107.312640
8,25,46,0.000000,-108.046180
8,25,48,0.000000,-108.383491
8,25,50,0.000000,-109.076600
8,25,52,0.000000,-109.315330
8,25,54,0.000000,-107.799129
8,25,56,0.000000,-108.193494
8,25,58,0.000000,-108.055926
8,26,0,0.000000,-108.791895
8,26,2,0.000000,-108.754570
8,26,4,0.000000,-108.824591
8,26,6,0.000000,-108.069517
8,26,8,0.000000,-108.181708
8,26,10,0.000000,-108.835175
8,26,12,0.000000,-108.132089
8,26,14,0.000000,-107.716582
8,26,16,0.000000,-107.964543
8,26,18,0.000000,-107.406037
8,26,20,0.000000,-107.365853
8,26,22,0.000000,-108.318645
8,26,24,0.000000,-108.012801
8,26,26,0.000000,-107.611413
8,26,28,0.000000,-108.298987
8,26,30,0.000000,-108.806642
8,26,32,0.000000,-109.094140
8,26,34,0.000000,-108.733782
8,26,36,0.000000,-108.301358
8,26,38,0.000000,-108.012988
8,26,40,0.000000,-107.956479
8,26,42,0.000000,-107.274529
8,26,44,0.000000,-107.503088
8,26,46,0.000000,-107.109430
8,26,48,0.000000,-108.048588
8,26,50,0.000000,-108.386965
8,26,52,0.000000,-108.116441
8,26,54,0.000000,-107.722949
8,26,56,0.000000,-108.618217
8,26,58,0.000000,-108.282765
8,27,0,0.000000,-109.358939
8,27,2,0.000000,-108.579277
8,27,4,0.000000,-109.768443
8,27,6,0.000000,-108.611968
8,27,8,0.000000,-108.471197
8,27,10,0.000000,-108.330459
8,27,12,0.000000,-108.398082
8,27,14,0.000000,-109.893313
8,27,16,0.000000,-108.851307
8,27,18,0.000000,-108.487217
8,27,20,0.000000,-109.200534
8,27,22,0.000000,-107.794645
