hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.789583
0,0,2,0.000000,-135.257031
0,0,4,0.000000,-141.745775
0,0,6,0.000000,-135.900016
0,0,8,0.000000,-134.486767
0,0,10,0.000000,-136.747364
0,0,12,0.000000,-139.539587
0,0,14,0.000000,-132.585589
0,0,16,0.000000,-131.890936
0,0,18,0.000000,-132.115611
0,0,20,0.000000,-135.139307
0,0,22,0.000000,-132.811311
0,0,24,0.000000,-140.376422
0,0,26,0.000000,-131.784978
0,0,28,0.000000,-138.198187
0,0,30,0.000000,-128.050610
0,0,32,0.000000,-132.913257
0,0,34,0.000000,-137.638067
0,0,36,0.000000,-136.118136
0,0,38,0.000000,-138.956455
0,0,40,0.000000,-132.375543
0,0,42,0.000000,-132.060776
0,0,44,0.000000,-135.504031
0,0,46,0.000000,-134.982719
0,0,48,0.000000,-135.843641
0,0,50,0.000000,-132.514512
0,0,52,0.000000,-141.002622
0,0,54,0.000000,-135.825207
0,0,56,0.000000,-132.731240
0,0,58,0.000000,-142.853494
0,1,0,0.000000,-130.282984
0,1,2,0.000000,-134.024520
0,1,4,0.000000,-131.328587
0,1,6,0.000000,-136.077471
0,1,8,0.000000,-135.627409
0,1,10,0.000000,-133.429430
0,1,12,0.000000,-133.830424
0,1,14,0.000000,-135.064803
0,1,16,0.000000,-134.656899
0,1,18,0.000000,-130.705335
0,1,20,0.000000,-127.398321
0,1,22,0.000000,-132.930729
0,1,24,0.000000,-125.791330
0,1,26,0.000000,-140.801520
0,1,28,0.000000,-135.007283
0,1,30,0.000000,-136.251252
0,1,32,0.000000,-129.552203
0,1,34,0.000000,-134.865472
0,1,36,0.000000,-137.682567
0,1,38,0.000000,-143.283430
0,1,40,0.000000,-132.055883
0,1,42,0.000000,-131.830419
0,1,44,0.000000,-139.116749
0,1,46,0.000000,-133.333177
0,1,48,0.000000,-132.647933
0,1,50,0.000000,-127.435263
0,1,52,0.000000,-140.963873
0,1,54,0.000000,-136.323819
0,1,56,0.000000,-137.221398
0,1,58,0.000000,-129.897566
0,2,0,0.000000,-133.897725
0,2,2,0.000000,-127.665250
0,2,4,0.000000,-131.953526
0,2,6,0.000000,-133.666926
0,2,8,0.000000,-135.350925
0,2,10,0.000000,-140.963229
0,2,12,0.000000,-137.594988
0,2,14,0.000000,-138.462554
0,2,16,0.000000,-128.486262
0,2,18,0.000000,-132.066422
0,2,20,0.000000,-152.971014
0,2,22,0.000000,-130.166894
0,2,24,0.000000,-130.106902
0,2,26,0.000000,-154.976374
0,2,28,0.000000,-127.140767
0,2,30,0.000000,-129.480967
0,2,32,0.000000,-137.164944
0,2,34,0.000000,-137.947612
0,2,36,0.000000,-134.545984
0,2,38,0.000000,-149.931337
0,2,40,0.000000,-142.793157
0,2,42,0.000000,-139.919374
0,2,44,0.000000,-126.972503
0,2,46,0.000000,-143.615992
0,2,48,0.000000,-129.746660
0,2,50,0.000000,-137.856368
0,2,52,0.000000,-151.431898
0,2,54,0.000000,-128.449887
0,2,56,0.000000,-141.064816
0,2,58,0.000000,-135.178117
0,3,0,0.000000,-130.324206
0,3,2,0.000000,-132.952620
0,3,4,0.000000,-126.654443
0,3,6,0.000000,-151.422434
0,3,8,0.000000,-133.755734
0,3,10,0.000000,-130.791283
0,3,12,0.000000,-136.166261
0,3,14,0.000000,-129.366188
0,3,16,0.000000,-131.231965
0,3,18,0.000000,-132.868191
0,3,20,0.000000,-133.425405
0,3,22,0.000000,-132.385921
0,3,24,0.000000,-133.889717
0,3,26,0.000000,-135.572551
0,3,28,0.000000,-128.515157
0,3,30,0.000000,-140.725719
0,3,32,0.000000,-140.179366
0,3,34,0.000000,-130.508572
0,3,36,0.000000,-131.431494
0,3,38,0.000000,-125.778031
0,3,40,0.000000,-139.602158
0,3,42,0.000000,-132.789578
0,3,44,0.000000,-134.655585
0,3,46,0.000000,-125.068467
0,3,48,0.000000,-128.439749
0,3,50,0.000000,-133.881538
0,3,52,0.000000,-128.947093
0,3,54,0.000000,-128.079879
0,3,56,0.000000,-136.443892
0,3,58,0.000000,-132.583951
0,4,0,0.000000,-131.224329
0,4,2,0.000000,-130.672441
0,4,4,0.000000,-135.677549
0,4,6,0.000000,-132.501308
0,4,8,0.000000,-128.322238
0,4,10,0.000000,-127.887431
0,4,12,0.000000,-130.866732
0,4,14,0.000000,-133.670871
0,4,16,0.000000,-129.391577
0,4,18,0.000000,-132.186504
0,4,20,0.000000,-131.355120
0,4,22,0.000000,-131.852763
0,4,24,0.000000,-136.901539
0,4,26,0.000000,-134.750870
0,4,28,0.000000,-131.615676
0,4,30,0.000000,-134.041069
0,4,32,0.000000,-127.022134
0,4,34,0.000000,-135.432367
0,4,36,0.000000,-126.860833
0,4,38,0.000000,-144.932829
0,4,40,0.000000,-134.031905
0,4,42,0.000000,-135.890108
0,4,44,0.000000,-132.079009
0,4,46,0.000000,-144.098105
0,4,48,0.000000,-129.417739
0,4,50,0.000000,-142.569722
0,4,52,0.000000,-134.969777
0,4,54,0.000000,-127.692408
0,4,56,0.000000,-146.576998
0,4,58,0.000000,-147.405856
0,5,0,0.000000,-132.251121
0,5,2,0.000000,-137.796263
0,5,4,0.000000,-134.943199
0,5,6,0.000000,-127.786268
0,5,8,0.000000,-132.985441
0,5,10,0.000000,-129.432796
0,5,12,0.000000,-131.247528
0,5,14,0.000000,-132.750931
0,5,16,0.000000,-151.527030
0,5,18,0.000000,-135.778551
0,5,20,0.000000,-134.179058
0,5,22,0.000000,-130.309449
0,5,24,0.000000,-157.460824
0,5,26,0.000000,-136.262384
0,5,28,0.000000,-132.309048
0,5,30,0.000000,-129.979505
0,5,32,0.000000,-130.483847
0,5,34,0.000000,-131.658554
0,5,36,0.000000,-134.524373
0,5,38,0.000000,-130.970032
0,5,40,0.000000,-143.942797
0,5,42,0.000000,-133.051256
0,5,44,0.000000,-132.786000
0,5,46,0.000000,-139.366117
0,5,48,0.000000,-132.009495
0,5,50,0.000000,-128.620358
0,5,52,0.000000,-130.725129
0,5,54,0.000000,-127.392341
0,5,56,0.000000,-125.325836
0,5,58,0.000000,-130.872018
0,6,0,0.000000,-129.666852
0,6,2,0.000000,-134.540275
0,6,4,0.000000,-133.853517
0,6,6,0.000000,-135.256185
0,6,8,0.000000,-132.147996
0,6,10,0.000000,-140.880886
0,6,12,0.000000,-127.375924
0,6,14,0.000000,-133.814208
0,6,16,0.000000,-149.898297
0,6,18,0.000000,-138.232490
0,6,20,0.000000,-134.137610
0,6,22,0.000000,-133.886103
0,6,24,0.000000,-134.998677
0,6,26,0.000000,-127.534778
0,6,28,0.000000,-130.983135
0,6,30,0.000000,-131.411070
0,6,32,0.000000,-132.217171
0,6,34,0.000000,-131.320315
0,6,36,0.000000,-152.506413
0,6,38,0.000000,-141.433560
0,6,40,0.000000,-130.413617
0,6,42,0.000000,-130.675299
0,6,44,0.000000,-127.515360
0,6,46,0.000000,-134.224105
0,6,48,0.000000,-129.806221
0,6,50,0.000000,-131.470483
0,6,52,0.000000,-134.516557
0,6,54,0.000000,-133.847683
0,6,56,0.000000,-139.720338
0,6,58,0.000000,-133.633874
0,7,0,0.000000,-128.711554
0,7,2,0.000000,-139.908505
0,7,4,0.000000,-134.859781
0,7,6,0.000000,-132.859325
0,7,8,0.000000,-134.081974
0,7,10,0.000000,-129.464260
0,7,12,0.000000,-132.482555
0,7,14,0.000000,-132.777896
0,7,16,0.000000,-135.667700
0,7,18,0.000000,-135.231389
0,7,20,0.000000,-131.029357
0,7,22,0.000000,-139.216912
0,7,24,0.000000,-135.192195
0,7,26,0.000000,-136.075932
0,7,28,0.000000,-130.816754
0,7,30,0.000000,-144.446776
0,7,32,0.000000,-135.534681
0,7,34,0.000000,-138.387063
0,7,36,0.000000,-136.080911
0,7,38,0.000000,-127.099064
0,7,40,0.000000,-129.078159
0,7,42,0.000000,-134.676821
0,7,44,0.000000,-133.244374
0,7,46,0.000000,-131.221152
0,7,48,0.000000,-132.246836
0,7,50,0.000000,-141.011874
0,7,52,0.000000,-133.414858
0,7,54,0.000000,-140.396243
0,7,56,0.000000,-137.152826
0,7,58,0.000000,-140.100132
0,8,0,0.000000,-134.138294
0,8,2,0.000000,-135.270760
0,8,4,0.000000,-126.991738
0,8,6,0.000000,-129.273861
0,8,8,0.000000,-131.852249
0,8,10,0.000000,-154.264732
0,8,12,0.000000,-134.257600
0,8,14,0.000000,-133.934904
0,8,16,0.000000,-132.685463
0,8,18,0.000000,-136.925007
0,8,20,0.000000,-134.546671
0,8,22,0.000000,-133.275803
0,8,24,0.000000,-138.033596
0,8,26,0.000000,-145.323271
0,8,28,0.000000,-141.838741
0,8,30,0.000000,-131.564736
0,8,32,0.000000,-162.160330
0,8,34,0.000000,-132.069239
0,8,36,0.000000,-144.758704
0,8,38,0.000000,-131.840300
0,8,40,0.000000,-131.122707
0,8,42,0.000000,-134.151610
0,8,44,0.000000,-141.075926
0,8,46,0.000000,-132.813240
0,8,48,0.000000,-134.326874
0,8,50,0.000000,-133.967328
0,8,52,0.000000,-131.791617
0,8,54,0.000000,-135.638014
0,8,56,0.000000,-134.465036
0,8,58,0.000000,-153.344996
0,9,0,0.000000,-133.208075
0,9,2,0.000000,-142.803263
0,9,4,0.000000,-129.886168
0,9,6,0.000000,-130.614608
0,9,8,0.000000,-129.396123
0,9,10,0.000000,-130.706082
0,9,12,0.000000,-136.339800
0,9,14,0.000000,-135.224542
0,9,16,0.000000,-131.456340
0,9,18,0.000000,-126.867161
0,9,20,0.000000,-138.119540
0,9,22,0.000000,-135.414899
0,9,24,0.000000,-132.819266
0,9,26,0.000000,-130.675044
0,9,28,0.000000,-138.749944
0,9,30,0.000000,-137.529361
0,9,32,0.000000,-127.979109
0,9,34,0.000000,-138.766945
0,9,36,0.000000,-130.455917
0,9,38,0.000000,-128.530066
0,9,40,0.000000,-139.424886
0,9,42,0.000000,-131.279520
0,9,44,0.000000,-138.484795
0,9,46,0.000000,-135.109548
0,9,48,0.000000,-129.381303
0,9,50,0.000000,-132.402693
0,9,52,0.000000,-131.637792
0,9,54,0.000000,-129.686313
0,9,56,0.000000,-135.537967
0,9,58,0.000000,-130.139869
0,10,0,0.000000,-146.517197
0,10,2,0.000000,-141.341315
0,10,4,0.000000,-138.564506
0,10,6,0.000000,-131.514367
0,10,8,0.000000,-155.258353
0,10,10,0.000000,-133.596623
0,10,12,0.000000,-131.798247
0,10,14,0.000000,-127.444963
0,10,16,0.000000,-144.268447
0,10,18,0.000000,-130.967530
0,10,20,0.000000,-134.447073
0,10,22,0.000000,-141.024885
0,10,24,0.000000,-128.182402
0,10,26,0.000000,-132.929676
0,10,28,0.000000,-137.281508
0,10,30,0.000000,-146.575389
0,10,32,0.000000,-132.266140
0,10,34,0.000000,-136.922996
0,10,36,0.000000,-136.321818
0,10,38,0.000000,-136.184088
0,10,40,0.000000,-134.166364
0,10,42,0.000000,-145.033875
0,10,44,0.000000,-133.013824
0,10,46,0.000000,-128.954342
0,10,48,0.000000,-130.319027
0,10,50,0.000000,-137.290371
0,10,52,0.000000,-143.086180
0,10,54,0.000000,-131.660158
0,10,56,0.000000,-133.461406
0,10,58,0.000000,-144.773092
0,11,0,0.000000,-130.313207
0,11,2,0.000000,-143.588820
0,11,4,0.000000,-130.392821
0,11,6,0.000000,-135.200411
0,11,8,0.000000,-133.149980
0,11,10,0.000000,-138.704668
0,11,12,0.000000,-127.807106
0,11,14,0.000000,-131.709605
0,11,16,0.000000,-129.776862
0,11,18,0.000000,-135.393384
0,11,20,0.000000,-138.963822
0,11,22,0.000000,-128.869912
0,11,24,0.000000,-128.323172
0,11,26,0.000000,-136.181245
0,11,28,0.000000,-127.333878
0,11,30,0.000000,-129.739738
0,11,32,0.000000,-136.249672
0,11,34,0.000000,-136.729269
0,11,36,0.000000,-132.091710
0,11,38,0.000000,-135.845114
0,11,40,0.000000,-131.530204
0,11,42,0.000000,-128.520912
0,11,44,0.000000,-128.449730
0,11,46,0.000000,-140.860567
0,11,48,0.000000,-129.645489
0,11,50,0.000000,-134.137300
0,11,52,0.000000,-124.217851
0,11,54,0.000000,-134.900684
0,11,56,0.000000,-127.169801
0,11,58,0.000000,-130.646961
0,12,0,0.000000,-129.636930
0,12,2,0.000000,-139.521475
0,12,4,0.000000,-129.878153
0,12,6,0.000000,-142.486424
0,12,8,0.000000,-134.493174
0,12,10,0.000000,-128.594062
0,12,12,0.000000,-131.296985
0,12,14,0.000000,-135.530109
0,12,16,0.000000,-140.092721
0,12,18,0.000000,-133.457719
0,12,20,0.000000,-137.685391
0,12,22,0.000000,-135.882985
0,12,24,0.000000,-128.857395
0,12,26,0.000000,-134.143434
0,12,28,0.000000,-132.450324
0,12,30,0.000000,-137.895318
0,12,32,0.000000,-132.313182
0,12,34,0.000000,-135.729181
0,12,36,0.000000,-136.076640
0,12,38,0.000000,-140.663065
0,12,40,0.000000,-133.158224
0,12,42,0.000000,-135.447951
0,12,44,0.000000,-136.238948
0,12,46,0.000000,-133.692389
0,12,48,0.000000,-130.871469
0,12,50,0.000000,-136.897984
0,12,52,0.000000,-137.597488
0,12,54,0.000000,-137.635050
0,12,56,0.000000,-142.101418
0,12,58,0.000000,-131.768896
0,13,0,0.000000,-137.593921
0,13,2,0.000000,-133.138809
0,13,4,0.000000,-135.812886
0,13,6,0.000000,-133.165368
0,13,8,0.000000,-131.295969
0,13,10,0.000000,-140.421816
0,13,12,0.000000,-131.756113
0,13,14,0.000000,-133.614610
0,13,16,0.000000,-137.808891
0,13,18,0.000000,-133.335165
0,13,20,0.000000,-131.338005
0,13,22,0.000000,-145.029220
0,13,24,0.000000,-140.551320
0,13,26,0.000000,-132.784297
0,13,28,0.000000,-132.376318
0,13,30,0.000000,-136.533282
0,13,32,0.000000,-132.200226
0,13,34,0.000000,-139.688884
0,13,36,0.000000,-131.963103
0,13,38,0.000000,-138.469727
0,13,40,0.000000,-140.137523
0,13,42,0.000000,-132.592352
0,13,44,0.000000,-136.584387
0,13,46,0.000000,-141.238166
0,13,48,0.000000,-148.316453
0,13,50,0.000000,-131.307419
0,13,52,0.000000,-137.726965
0,13,54,0.000000,-137.834132
0,13,56,0.000000,-143.485848
0,13,58,0.000000,-135.706946
0,14,0,0.000000,-137.140980
0,14,2,0.000000,-154.374178
0,14,4,0.000000,-137.656266
0,14,6,0.000000,-131.420875
0,14,8,0.000000,-139.564431
0,14,10,0.000000,-138.034847
0,14,12,0.000000,-135.836738
0,14,14,0.000000,-145.266842
0,14,16,0.000000,-136.575999
0,14,18,0.000000,-131.069077
0,14,20,0.000000,-150.180537
0,14,22,0.000000,-132.726685
0,14,24,0.000000,-133.523419
0,14,26,0.000000,-142.142771
0,14,28,0.000000,-136.839917
0,14,30,0.000000,-135.742805
0,14,32,0.000000,-138.192147
0,14,34,0.000000,-136.478531
0,14,36,0.000000,-135.505802
0,14,38,0.000000,-135.008516
0,14,40,0.000000,-133.350726
0,14,42,0.000000,-140.149401
0,14,44,0.000000,-134.166433
0,14,46,0.000000,-135.788817
0,14,48,0.000000,-138.734535
0,14,50,0.000000,-131.781726
0,14,52,0.000000,-139.646633
0,14,54,0.000000,-138.890622
0,14,56,0.000000,-129.881135
0,14,58,0.000000,-134.568810
0,15,0,0.000000,-130.383069
0,15,2,0.000000,-131.046283
0,15,4,0.000000,-138.603782
0,15,6,0.000000,-138.435241
0,15,8,0.000000,-127.854754
0,15,10,0.000000,-125.920758
0,15,12,0.000000,-126.849494
0,15,14,0.000000,-143.334417
0,15,16,0.000000,-131.267798
0,15,18,0.000000,-136.130393
0,15,20,0.000000,-137.294120
0,15,22,0.000000,-133.000955
0,15,24,0.000000,-129.283713
0,15,26,0.000000,-129.282060
0,15,28,0.000000,-132.310990
0,15,30,0.000000,-134.319846
0,15,32,0.000000,-133.546625
0,15,34,0.000000,-134.893251
0,15,36,0.000000,-141.233981
0,15,38,0.000000,-135.183249
0,15,40,0.000000,-143.519923
0,15,42,0.000000,-130.671439
0,15,44,0.000000,-130.340351
0,15,46,0.000000,-135.792327
0,15,48,0.000000,-125.086918
0,15,50,0.000000,-137.337066
0,15,52,0.000000,-141.597844
0,15,54,0.000000,-130.297895
0,15,56,0.000000,-130.377465
0,15,58,0.000000,-130.231086
0,16,0,0.000000,-132.114489
0,16,2,0.000000,-132.840885
0,16,4,0.000000,-131.532035
0,16,6,0.000000,-135.261963
0,16,8,0.000000,-134.342200
0,16,10,0.000000,-131.010338
0,16,12,0.000000,-139.177703
0,16,14,0.000000,-131.634428
0,16,16,0.000000,-133.660052
0,16,18,0.000000,-131.312704
0,16,20,0.000000,-124.400705
0,16,22,0.000000,-134.149551
0,16,24,0.000000,-135.662858
0,16,26,0.000000,-127.537923
0,16,28,0.000000,-129.499482
0,16,30,0.000000,-124.117623
0,16,32,0.000000,-137.722855
0,16,34,0.000000,-129.018530
0,16,36,0.000000,-133.165032
0,16,38,0.000000,-137.672881
0,16,40,0.000000,-132.785538
0,16,42,0.000000,-132.648939
0,16,44,0.000000,-134.596407
0,16,46,0.000000,-137.594804
0,16,48,0.000000,-133.725548
0,16,50,0.000000,-132.231432
0,16,52,0.000000,-145.081098
0,16,54,0.000000,-130.081553
0,16,56,0.000000,-129.350176
0,16,58,0.000000,-141.206496
0,17,0,0.000000,-129.711354
0,17,2,0.000000,-134.181606
0,17,4,0.000000,-135.538592
0,17,6,0.000000,-131.967583
0,17,8,0.000000,-129.905696
0,17,10,0.000000,-133.130182
0,17,12,0.000000,-135.796001
0,17,14,0.000000,-126.800724
0,17,16,0.000000,-132.171296
0,17,18,0.000000,-129.953067
0,17,20,0.000000,-134.413333
0,17,22,0.000000,-127.302644
0,17,24,0.000000,-133.615957
0,17,26,0.000000,-134.450269
0,17,28,0.000000,-129.142144
0,17,30,0.000000,-135.532465
0,17,32,0.000000,-132.877208
0,17,34,0.000000,-130.109271
0,17,36,0.000000,-129.217333
0,17,38,0.000000,-130.727427
0,17,40,0.000000,-132.054774
0,17,42,0.000000,-127.592585
0,17,44,0.000000,-126.811173
0,17,46,0.000000,-132.617143
0,17,48,0.000000,-137.940759
0,17,50,0.000000,-133.995660
0,17,52,0.000000,-152.616630
0,17,54,0.000000,-131.958821
0,17,56,0.000000,-124.581642
0,17,58,0.000000,-127.899850
0,18,0,0.000000,-140.688828
0,18,2,0.000000,-128.521256
0,18,4,0.000000,-129.710795
0,18,6,0.000000,-129.584708
0,18,8,0.000000,-139.201377
0,18,10,0.000000,-140.932919
0,18,12,0.000000,-144.157531
0,18,14,0.000000,-142.616728
0,18,16,0.000000,-135.797783
0,18,18,0.000000,-138.026424
0,18,20,0.000000,-131.839033
0,18,22,0.000000,-135.644593
0,18,24,0.000000,-133.377222
0,18,26,0.000000,-133.041300
0,18,28,0.000000,-133.222248
0,18,30,0.000000,-141.588255
0,18,32,0.000000,-144.981723
0,18,34,0.000000,-145.180985
0,18,36,0.000000,-131.727162
0,18,38,0.000000,-139.357344
0,18,40,0.000000,-135.320101
0,18,42,0.000000,-130.416413
0,18,44,0.000000,-127.089086
0,18,46,0.000000,-126.994158
0,18,48,0.000000,-140.039650
0,18,50,0.000000,-147.497012
0,18,52,0.000000,-134.907549
0,18,54,0.000000,-132.650491
0,18,56,0.000000,-130.987138
0,18,58,0.000000,-140.105837
0,19,0,0.000000,-138.638189
0,19,2,0.000000,-132.170172
0,19,4,0.000000,-135.884972
0,19,6,0.000000,-132.093418
0,19,8,0.000000,-133.740916
0,19,10,0.000000,-128.722265
0,19,12,0.000000,-128.396910
0,19,14,0.000000,-140.219787
0,19,16,0.000000,-130.689244
0,19,18,0.000000,-142.872213
0,19,20,0.000000,-133.273836
0,19,22,0.000000,-141.770658
0,19,24,0.000000,-131.489959
0,19,26,0.000000,-129.192039
0,19,28,0.000000,-129.707485
0,19,30,0.000000,-137.032857
0,19,32,0.000000,-125.725212
0,19,34,0.000000,-131.724376
0,19,36,0.000000,-132.601522
0,19,38,0.000000,-140.862980
0,19,40,0.000000,-143.697156
0,19,42,0.000000,-137.218342
0,19,44,0.000000,-139.310770
0,19,46,0.000000,-134.224955
0,19,48,0.000000,-137.068791
0,19,50,0.000000,-134.139797
0,19,52,0.000000,-135.827102
0,19,54,0.000000,-127.562603
0,19,56,0.000000,-134.427973
0,19,58,0.000000,-132.393529
0,20,0,0.000000,-131.225285
0,20,2,0.000000,-131.845922
0,20,4,0.000000,-128.279547
0,20,6,0.000000,-136.396887
0,20,8,0.000000,-132.969553
0,20,10,0.000000,-136.806546
0,20,12,0.000000,-128.749063
0,20,14,0.000000,-133.536989
0,20,16,0.000000,-147.301452
0,20,18,0.000000,-133.651718
0,20,20,0.000000,-129.166595
0,20,22,0.000000,-132.368599
0,20,24,0.000000,-139.230715
0,20,26,0.000000,-132.321857
0,20,28,0.000000,-128.811901
0,20,30,0.000000,-130.857756
0,20,32,0.000000,-128.710762
0,20,34,0.000000,-130.432252
0,20,36,0.000000,-132.853163
0,20,38,0.000000,-133.889145
0,20,40,0.000000,-135.722302
0,20,42,0.000000,-127.942251
0,20,44,0.000000,-131.462263
0,20,46,0.000000,-137.700324
0,20,48,0.000000,-131.044837
0,20,50,0.000000,-132.060852
0,20,52,0.000000,-132.807324
0,20,54,0.000000,-148.355529
0,20,56,0.000000,-132.136606
0,20,58,0.000000,-133.529903
0,21,0,0.000000,-133.184335
0,21,2,0.000000,-136.627291
0,21,4,0.000000,-134.485099
0,21,6,0.000000,-136.792757
0,21,8,0.000000,-129.456284
0,21,10,0.000000,-147.989848
0,21,12,0.000000,-141.584164
0,21,14,0.000000,-133.889596
0,21,16,0.000000,-138.581003
0,21,18,0.000000,-136.014257
0,21,20,0.000000,-136.652814
0,21,22,0.000000,-139.493585
0,21,24,0.000000,-128.606118
0,21,26,0.000000,-137.516426
0,21,28,0.000000,-131.729295
0,21,30,0.000000,-136.162217
0,21,32,0.000000,-134.269958
0,21,34,0.000000,-138.623423
0,21,36,0.000000,-135.753813
0,21,38,0.000000,-133.563040
0,21,40,0.000000,-139.033516
0,21,42,0.000000,-131.385743
0,21,44,0.000000,-129.277225
0,21,46,0.000000,-139.166012
0,21,48,0.000000,-131.026638
0,21,50,0.000000,-135.266641
0,21,52,0.000000,-127.152951
0,21,54,0.000000,-134.767943
0,21,56,0.000000,-138.494314
0,21,58,0.000000,-137.670766
0,22,0,0.000000,-133.946334
0,22,2,0.000000,-131.635274
0,22,4,0.000000,-131.704291
0,22,6,0.000000,-143.731050
0,22,8,0.000000,-132.905015
0,22,10,0.000000,-126.809404
0,22,12,0.000000,-141.637053
0,22,14,0.000000,-133.448098
0,22,16,0.000000,-130.255646
0,22,18,0.000000,-138.674115
0,22,20,0.000000,-143.366269
0,22,22,0.000000,-125.494029
0,22,24,0.000000,-127.935741
0,22,26,0.000000,-135.194782
0,22,28,0.000000,-138.956255
0,22,30,0.000000,-128.498063
0,22,32,0.000000,-143.479725
0,22,34,0.000000,-130.571341
0,22,36,0.000000,-128.241573
0,22,38,0.000000,-137.644472
0,22,40,0.000000,-140.380482
0,22,42,0.000000,-134.923148
0,22,44,0.000000,-125.258322
0,22,46,0.000000,-137.407496
0,22,48,0.000000,-130.077397
0,22,50,0.000000,-131.688296
0,22,52,0.000000,-133.455801
0,22,54,0.000000,-136.266409
0,22,56,0.000000,-128.460543
0,22,58,0.000000,-134.093891
0,23,0,0.000000,-138.019517
0,23,2,0.000000,-134.854474
0,23,4,0.000000,-128.997170
0,23,6,0.000000,-142.503530
0,23,8,0.000000,-147.862477
0,23,10,0.000000,-134.614599
0,23,12,0.000000,-135.632548
0,23,14,0.000000,-134.417675
0,23,16,0.000000,-143.040681
0,23,18,0.000000,-141.632392
0,23,20,0.000000,-157.819126
0,23,22,0.000000,-136.352126
0,23,24,0.000000,-139.984795
0,23,26,0.000000,-133.707396
0,23,28,0.000000,-127.555126
0,23,30,0.000000,-130.896627
0,23,32,0.000000,-132.853366
0,23,34,0.000000,-135.593597
0,23,36,0.000000,-134.233994
0,23,38,0.000000,-142.001918
0,23,40,0.000000,-148.781011
0,23,42,0.000000,-131.948478
0,23,44,0.000000,-135.905007
0,23,46,0.000000,-131.279692
0,23,48,0.000000,-133.181555
0,23,50,0.000000,-138.241180
0,23,52,0.000000,-135.338983
0,23,54,0.000000,-137.292793
0,23,56,0.000000,-140.088284
0,23,58,0.000000,-131.824430
0,24,0,0.000000,-136.872319
0,24,2,0.000000,-132.927248
0,24,4,0.000000,-146.512933
0,24,6,0.000000,-128.853055
0,24,8,0.000000,-128.345348
0,24,10,0.000000,-133.278612
0,24,12,0.000000,-134.857720
0,24,14,0.000000,-143.527749
0,24,16,0.000000,-131.025289
0,24,18,0.000000,-131.780202
0,24,20,0.000000,-129.711549
0,24,22,0.000000,-131.780161
0,24,24,0.000000,-134.739362
0,24,26,0.000000,-135.113824
0,24,28,0.000000,-139.288187
0,24,30,0.000000,-130.548384
0,24,32,0.000000,-141.650436
0,24,34,0.000000,-129.284920
0,24,36,0.000000,-131.314771
0,24,38,0.000000,-133.319630
0,24,40,0.000000,-127.019846
0,24,42,0.000000,-146.978753
0,24,44,0.000000,-132.628794
0,24,46,0.000000,-129.108988
0,24,48,0.000000,-133.626186
0,24,50,0.000000,-130.852766
0,24,52,0.000000,-130.998353
0,24,54,0.000000,-128.709791
0,24,56,0.000000,-135.427338
0,24,58,0.000000,-140.582476
0,25,0,0.000000,-142.676565
0,25,2,0.000000,-131.033713
0,25,4,0.000000,-135.884077
0,25,6,0.000000,-133.453180
0,25,8,0.000000,-145.878371
0,25,10,0.000000,-138.552086
0,25,12,0.000000,-141.905850
0,25,14,0.000000,-141.283075
0,25,16,0.000000,-133.493016
0,25,18,0.000000,-135.214612
0,25,20,0.000000,-130.188363
0,25,22,0.000000,-132.901102
0,25,24,0.000000,-139.843548
0,25,26,0.000000,-135.286078
0,25,28,0.000000,-137.757227
0,25,30,0.000000,-133.083210
0,25,32,0.000000,-139.571131
0,25,34,0.000000,-135.011804
0,25,36,0.000000,-135.942625
0,25,38,0.000000,-134.659482
0,25,40,0.000000,-134.826088
0,25,42,0.000000,-134.000493
0,25,44,0.000000,-137.133392
0,25,46,0.000000,-135.794062
0,25,48,0.000000,-137.919270
0,25,50,0.000000,-139.707024
0,25,52,0.000000,-140.150176
0,25,54,0.000000,-134.224239
0,25,56,0.000000,-125.157551
0,25,58,0.000000,-126.257960
0,26,0,0.000000,-141.318733
0,26,2,0.000000,-134.987718
0,26,4,0.000000,-139.329140
0,26,6,0.000000,-149.251381
0,26,8,0.000000,-133.897280
0,26,10,0.000000,-128.410029
0,26,12,0.000000,-125.476933
0,26,14,0.000000,-140.397976
0,26,16,0.000000,-138.392176
0,26,18,0.000000,-141.194549
0,26,20,0.000000,-135.964805
0,26,22,0.000000,-148.695213
0,26,24,0.000000,-132.766827
0,26,26,0.000000,-135.999809
0,26,28,0.000000,-143.826468
0,26,30,0.000000,-135.657812
0,26,32,0.000000,-130.133837
0,26,34,0.000000,-135.490040
0,26,36,0.000000,-128.569433
0,26,38,0.000000,-136.556748
0,26,40,0.000000,-138.643188
0,26,42,0.000000,-139.503207
0,26,44,0.000000,-150.769126
0,26,46,0.000000,-139.569215
0,26,48,0.000000,-142.492939
0,26,50,0.000000,-128.547490
0,26,52,0.000000,-130.926723
0,26,54,0.000000,-137.431157
0,26,56,0.000000,-135.601763
0,26,58,0.000000,-139.877584
0,27,0,0.000000,-134.464517
0,27,2,0.000000,-134.858980
0,27,4,0.000000,-135.635610
0,27,6,0.000000,-133.043617
0,27,8,0.000000,-140.894252
0,27,10,0.000000,-129.624128
0,27,12,0.000000,-133.990047
0,27,14,0.000000,-136.081025
0,27,16,0.000000,-129.736237
0,27,18,0.000000,-131.832009
0,27,20,0.000000,-131.813534
0,27,22,0.000000,-132.648433
