hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.464678
0,0,2,0.000000,-106.401744
0,0,4,0.000000,-109.508904
0,0,6,0.000000,-107.631159
0,0,8,0.000000,-106.104289
0,0,10,0.000000,-105.549168
0,0,12,0.000000,-107.945664
0,0,14,0.000000,-109.797399
0,0,16,0.000000,-108.225375
0,0,18,0.000000,-106.127267
0,0,20,0.000000,-107.904599
0,0,22,0.000000,-108.060399
0,0,24,0.000000,-107.165551
0,0,26,0.000000,-109.605368
0,0,28,0.000000,-108.108214
0,0,30,0.000000,-106.815746
0,0,32,0.000000,-107.234351
0,0,34,0.000000,-107.901533
0,0,36,0.000000,-109.915893
0,0,38,0.000000,-108.546188
0,0,40,0.000000,-107.842448
0,0,42,0.000000,-108.519579
0,0,44,0.000000,-108.612125
0,0,46,0.000000,-107.464219
0,0,48,0.000000,-109.378879
0,0,50,0.000000,-106.356002
0,0,52,0.000000,-108.352801
0,0,54,0.000000,-105.104934
0,0,56,0.000000,-106.427412
0,0,58,0.000000,-108.613014
0,1,0,0.000000,-105.680550
0,1,2,0.000000,-107.947851
0,1,4,0.000000,-105.698397
0,1,6,0.000000,-105.459130
0,1,8,0.000000,-105.563127
0,1,10,0.000000,-107.678653
0,1,12,0.000000,-107.372790
0,1,14,0.000000,-107.302698
0,1,16,0.000000,-106.399107
0,1,18,0.000000,-106.661081
0,1,20,0.000000,-107.287274
0,1,22,0.000000,-108.745480
0,1,24,0.000000,-107.208008
0,1,26,0.000000,-107.937555
0,1,28,0.000000,-106.841594
0,1,30,0.000000,-107.811958
0,1,32,0.000000,-107.479476
0,1,34,0.000000,-109.936633
0,1,36,0.000000,-106.846756
0,1,38,0.000000,-104.162254
0,1,40,0.000000,-108.163923
0,1,42,0.000000,-108.974039
0,1,44,0.000000,-107.567652
0,1,46,0.000000,-105.664183
0,1,48,0.000000,-106.495616
0,1,50,0.000000,-108.289367
0,1,52,0.000000,-108.564418
0,1,54,0.000000,-107.201412
0,1,56,0.000000,-106.559878
0,1,58,0.000000,-107.383287
0,2,0,0.000000,-107.453251
0,2,2,0.000000,-105.557347
0,2,4,0.000000,-107.563172
0,2,6,0.000000,-107.472996
0,2,8,0.000000,-106.775733
0,2,10,0.000000,-107.803550
0,2,12,0.000000,-106.145339
0,2,14,0.000000,-107.808660
0,2,16,0.000000,-107.466457
0,2,18,0.000000,-106.560427
0,2,20,0.000000,-106.271272
0,2,22,0.000000,-106.018497
0,2,24,0.000000,-107.249640
0,2,26,0.000000,-106.971421
0,2,28,0.000000,-107.410091
0,2,30,0.000000,-109.246474
0,2,32,0.000000,-106.636369
0,2,34,0.000000,-109.289178
0,2,36,0.000000,-107.960822
0,2,38,0.000000,-105.796678
0,2,40,0.000000,-105.670724
0,2,42,0.000000,-106.569674
0,2,44,0.000000,-107.795720
0,2,46,0.000000,-108.906959
0,2,48,0.000000,-107.267530
0,2,50,0.000000,-109.063554
0,2,52,0.000000,-107.548494
0,2,54,0.000000,-105.631008
0,2,56,0.000000,-107.143462
0,2,58,0.000000,-108.270947
0,3,0,0.000000,-105.846459
0,3,2,0.000000,-108.623688
0,3,4,0.000000,-108.403529
0,3,6,0.000000,-106.034039
0,3,8,0.000000,-105.979083
0,3,10,0.000000,-108.194646
0,3,12,0.000000,-108.943949
0,3,14,0.000000,-109.104258
0,3,16,0.000000,-106.376092
0,3,18,0.000000,-106.687440
0,3,20,0.000000,-106.800509
0,3,22,0.000000,-106.521189
0,3,24,0.000000,-107.950286
0,3,26,0.000000,-106.619125
0,3,28,0.000000,-108.791172
0,3,30,0.000000,-107.353529
0,3,32,0.000000,-108.201336
0,3,34,0.000000,-109.243159
0,3,36,0.000000,-106.597683
0,3,38,0.000000,-106.720936
0,3,40,0.000000,-107.147539
0,3,42,0.000000,-106.633637
0,3,44,0.000000,-105.867677
0,3,46,0.000000,-106.314862
0,3,48,0.000000,-105.176638
0,3,50,0.000000,-109.235395
0,3,52,0.000000,-106.684394
0,3,54,0.000000,-110.463038
0,3,56,0.000000,-107.571293
0,3,58,0.000000,-109.855560
0,4,0,0.000000,-107.244770
0,4,2,0.000000,-105.745686
0,4,4,0.000000,-106.259568
0,4,6,0.000000,-106.602355
0,4,8,0.000000,-106.311392
0,4,10,0.000000,-105.702706
0,4,12,0.000000,-107.883248
0,4,14,0.000000,-105.384284
0,4,16,0.000000,-107.456239
0,4,18,0.000000,-107.811101
0,4,20,0.000000,-107.473735
0,4,22,0.000000,-109.642855
0,4,24,0.000000,-107.870125
0,4,26,0.000000,-105.996659
0,4,28,0.000000,-106.889564
0,4,30,0.000000,-107.232621
0,4,32,0.000000,-107.779801
0,4,34,0.000000,-108.879946
0,4,36,0.000000,-105.387351
0,4,38,0.000000,-108.301558
0,4,40,0.000000,-108.028889
0,4,42,0.000000,-107.883478
0,4,44,0.000000,-108.460658
0,4,46,0.000000,-106.548324
0,4,48,0.000000,-106.543089
0,4,50,0.000000,-107.124770
0,4,52,0.000000,-105.382660
0,4,54,0.000000,-108.156186
0,4,56,0.000000,-109.700785
0,4,58,0.000000,-106.240517
0,5,0,0.000000,-109.173545
0,5,2,0.000000,-109.079649
0,5,4,0.000000,-105.978395
0,5,6,0.000000,-107.066609
0,5,8,0.000000,-107.382549
0,5,10,0.000000,-107.790474
0,5,12,0.000000,-109.141874
0,5,14,0.000000,-107.085479
0,5,16,0.000000,-108.020581
0,5,18,0.000000,-106.664326
0,5,20,0.000000,-106.812032
0,5,22,0.000000,-111.884124
0,5,24,0.000000,-107.319891
0,5,26,0.000000,-109.173446
0,5,28,0.000000,-106.176241
0,5,30,0.000000,-105.807164
0,5,32,0.000000,-106.356016
0,5,34,0.000000,-107.806570
0,5,36,0.000000,-106.829236
0,5,38,0.000000,-108.251947
0,5,40,0.000000,-107.350764
0,5,42,0.000000,-107.193529
0,5,44,0.000000,-106.774079
0,5,46,0.000000,-106.021822
0,5,48,0.000000,-106.197414
0,5,50,0.000000,-107.414481
0,5,52,0.000000,-108.538565
0,5,54,0.000000,-106.826121
0,5,56,0.000000,-108.349110
0,5,58,0.000000,-106.902414
0,6,0,0.000000,-107.619474
0,6,2,0.000000,-108.695219
0,6,4,0.000000,-105.117978
0,6,6,0.000000,-108.026204
0,6,8,0.000000,-107.094647
0,6,10,0.000000,-107.547285
0,6,12,0.000000,-106.782282
0,6,14,0.000000,-107.396119
0,6,16,0.000000,-107.133246
0,6,18,0.000000,-107.330840
0,6,20,0.000000,-106.024394
0,6,22,0.000000,-106.063309
0,6,24,0.000000,-107.040468
0,6,26,0.000000,-107.191124
0,6,28,0.000000,-109.170818
0,6,30,0.000000,-108.220334
0,6,32,0.000000,-105.484363
0,6,34,0.000000,-106.470400
0,6,36,0.000000,-108.672627
0,6,38,0.000000,-105.737353
0,6,40,0.000000,-109.148714
0,6,42,0.000000,-105.478014
0,6,44,0.000000,-108.017657
0,6,46,0.000000,-108.696400
0,6,48,0.000000,-107.344406
0,6,50,0.000000,-107.629650
0,6,52,0.000000,-109.014893
0,6,54,0.000000,-106.118987
0,6,56,0.000000,-104.813678
0,6,58,0.000000,-107.572993
0,7,0,0.000000,-108.063013
0,7,2,0.000000,-106.392601
0,7,4,0.000000,-107.820176
0,7,6,0.000000,-107.742698
0,7,8,0.000000,-106.163258
0,7,10,0.000000,-108.047614
0,7,12,0.000000,-108.267213
0,7,14,0.000000,-108.429162
0,7,16,0.000000,-106.803268
0,7,18,0.000000,-108.782660
0,7,20,0.000000,-105.695809
0,7,22,0.000000,-108.479367
0,7,24,0.000000,-105.833788
0,7,26,0.000000,-107.483585
0,7,28,0.000000,-107.656781
0,7,30,0.000000,-107.859941
0,7,32,0.000000,-106.438480
0,7,34,0.000000,-106.965907
0,7,36,0.000000,-108.358353
0,7,38,0.000000,-108.576611
0,7,40,0.000000,-108.970730
0,7,42,0.000000,-109.164900
0,7,44,0.000000,-106.446272
0,7,46,0.000000,-107.366598
0,7,48,0.000000,-106.758092
0,7,50,0.000000,-106.648965
0,7,52,0.000000,-108.585186
0,7,54,0.000000,-108.721553
0,7,56,0.000000,-108.083326
0,7,58,0.000000,-106.063339
0,8,0,0.000000,-107.211536
0,8,2,0.000000,-108.441327
0,8,4,0.000000,-107.618723
0,8,6,0.000000,-107.688264
0,8,8,0.000000,-108.157797
0,8,10,0.000000,-106.177777
0,8,12,0.000000,-107.116150
0,8,14,0.000000,-105.815535
0,8,16,0.000000,-106.006418
0,8,18,0.000000,-108.177301
0,8,20,0.000000,-107.834758
0,8,22,0.000000,-106.066041
0,8,24,0.000000,-106.919036
0,8,26,0.000000,-107.250548
0,8,28,0.000000,-107.617709
0,8,30,0.000000,-107.832545
0,8,32,0.000000,-107.386764
0,8,34,0.000000,-107.294953
0,8,36,0.000000,-107.513215
0,8,38,0.000000,-105.760521
0,8,40,0.000000,-108.318058
0,8,42,0.000000,-108.292476
0,8,44,0.000000,-109.906442
0,8,46,0.000000,-106.520380
0,8,48,0.000000,-108.286019
0,8,50,0.000000,-107.152236
0,8,52,0.000000,-108.570573
0,8,54,0.000000,-108.410768
0,8,56,0.000000,-108.931130
0,8,58,0.000000,-106.863862
0,9,0,0.000000,-107.790622
0,9,2,0.000000,-107.568163
0,9,4,0.000000,-108.655797
0,9,6,0.000000,-107.362789
0,9,8,0.000000,-108.099885
0,9,10,0.000000,-108.044990
0,9,12,0.000000,-108.549312
0,9,14,0.000000,-107.793156
0,9,16,0.000000,-107.919578
0,9,18,0.000000,-104.522755
0,9,20,0.000000,-109.783255
0,9,22,0.000000,-107.705466
0,9,24,0.000000,-106.850282
0,9,26,0.000000,-106.750841
0,9,28,0.000000,-108.799903
0,9,30,0.000000,-108.693629
0,9,32,0.000000,-106.662547
0,9,34,0.000000,-107.799098
0,9,36,0.000000,-106.893858
0,9,38,0.000000,-108.441514
0,9,40,0.000000,-108.181785
0,9,42,0.000000,-106.326823
0,9,44,0.000000,-109.115284
0,9,46,0.000000,-108.717618
0,9,48,0.000000,-105.402321
0,9,50,0.000000,-108.235798
0,9,52,0.000000,-108.083263
0,9,54,0.000000,-106.400968
0,9,56,0.000000,-108.908530
0,9,58,0.000000,-106.731972
0,10,0,0.000000,-106.056732
0,10,2,0.000000,-107.360146
0,10,4,0.000000,-108.160058
0,10,6,0.000000,-106.257188
0,10,8,0.000000,-107.164693
0,10,10,0.000000,-106.606136
0,10,12,0.000000,-107.295103
0,10,14,0.000000,-106.286531
0,10,16,0.000000,-106.537873
0,10,18,0.000000,-106.836033
0,10,20,0.000000,-109.090879
0,10,22,0.000000,-108.487216
0,10,24,0.000000,-107.154549
0,10,26,0.000000,-106.524811
0,10,28,0.000000,-106.560519
0,10,30,0.000000,-106.673728
0,10,32,0.000000,-107.194343
0,10,34,0.000000,-106.415169
0,10,36,0.000000,-106.994522
0,10,38,0.000000,-106.873924
0,10,40,0.000000,-108.925289
0,10,42,0.000000,-105.095950
0,10,44,0.000000,-108.125436
0,10,46,0.000000,-106.970769
0,10,48,0.000000,-107.213260
0,10,50,0.000000,-107.223395
0,10,52,0.000000,-107.681437
0,10,54,0.000000,-105.197018
0,10,56,0.000000,-108.672699
0,10,58,0.000000,-108.489487
0,11,0,0.000000,-107.730492
0,11,2,0.000000,-106.153896
0,11,4,0.000000,-105.973947
0,11,6,0.000000,-107.823436
0,11,8,0.000000,-107.706950
0,11,10,0.000000,-105.568454
0,11,12,0.000000,-108.678190
0,11,14,0.000000,-108.143068
0,11,16,0.000000,-105.501150
0,11,18,0.000000,-109.422706
0,11,20,0.000000,-106.716577
0,11,22,0.000000,-107.257970
0,11,24,0.000000,-108.555830
0,11,26,0.000000,-105.716485
0,11,28,0.000000,-108.178613
0,11,30,0.000000,-106.404265
0,11,32,0.000000,-106.996510
0,11,34,0.000000,-107.112897
0,11,36,0.000000,-106.461730
0,11,38,0.000000,-107.524235
0,11,40,0.000000,-108.351127
0,11,42,0.000000,-108.988309
0,11,44,0.000000,-106.314668
0,11,46,0.000000,-107.491664
0,11,48,0.000000,-109.990742
0,11,50,0.000000,-108.192785
0,11,52,0.000000,-106.493044
0,11,54,0.000000,-105.525188
0,11,56,0.000000,-108.134745
0,11,58,0.000000,-108.227824
0,12,0,0.000000,-105.649590
0,12,2,0.000000,-108.085496
0,12,4,0.000000,-105.069492
0,12,6,0.000000,-107.206272
0,12,8,0.000000,-107.515843
0,12,10,0.000000,-106.807497
0,12,12,0.000000,-108.147293
0,12,14,0.000000,-107.671780
0,12,16,0.000000,-105.328381
0,12,18,0.000000,-109.673641
0,12,20,0.000000,-105.719107
0,12,22,0.000000,-106.198865
0,12,24,0.000000,-106.400484
0,12,26,0.000000,-107.321731
0,12,28,0.000000,-109.285212
0,12,30,0.000000,-106.434666
0,12,32,0.000000,-106.134311
0,12,34,0.000000,-106.265824
0,12,36,0.000000,-106.382603
0,12,38,0.000000,-105.403973
0,12,40,0.000000,-105.320209
0,12,42,0.000000,-106.371604
0,12,44,0.000000,-106.039006
0,12,46,0.000000,-106.574378
0,12,48,0.000000,-106.361013
0,12,50,0.000000,-105.062621
0,12,52,0.000000,-108.350575
0,12,54,0.000000,-107.810281
0,12,56,0.000000,-106.908789
0,12,58,0.000000,-105.851768
0,13,0,0.000000,-106.935524
0,13,2,0.000000,-106.914429
0,13,4,0.000000,-107.348957
0,13,6,0.000000,-108.179276
0,13,8,0.000000,-106.579091
0,13,10,0.000000,-107.060737
0,13,12,0.000000,-109.194450
0,13,14,0.000000,-105.126606
0,13,16,0.000000,-106.818477
0,13,18,0.000000,-107.228301
0,13,20,0.000000,-106.562262
0,13,22,0.000000,-106.320794
0,13,24,0.000000,-105.881502
0,13,26,0.000000,-107.527758
0,13,28,0.000000,-107.688762
0,13,30,0.000000,-107.682688
0,13,32,0.000000,-107.793434
0,13,34,0.000000,-108.690067
0,13,36,0.000000,-106.493237
0,13,38,0.000000,-107.396051
0,13,40,0.000000,-107.317061
0,13,42,0.000000,-108.245338
0,13,44,0.000000,-105.469580
0,13,46,0.000000,-105.039888
0,13,48,0.000000,-107.730370
0,13,50,0.000000,-106.458676
0,13,52,0.000000,-106.830241
0,13,54,0.000000,-105.257425
0,13,56,0.000000,-107.553071
0,13,58,0.000000,-106.987265
0,14,0,0.000000,-106.672575
0,14,2,0.000000,-105.237111
0,14,4,0.000000,-107.208184
0,14,6,0.000000,-107.840366
0,14,8,0.000000,-104.970694
0,14,10,0.000000,-107.476003
0,14,12,0.000000,-108.392141
0,14,14,0.000000,-107.289550
0,14,16,0.000000,-107.712411
0,14,18,0.000000,-108.307696
0,14,20,0.000000,-105.623498
0,14,22,0.000000,-108.224481
0,14,24,0.000000,-106.454472
0,14,26,0.000000,-107.264512
0,14,28,0.000000,-106.372208
0,14,30,0.000000,-106.493392
0,14,32,0.000000,-108.481986
0,14,34,0.000000,-106.564495
0,14,36,0.000000,-108.636699
0,14,38,0.000000,-106.311828
0,14,40,0.000000,-106.388587
0,14,42,0.000000,-107.682363
0,14,44,0.000000,-109.781099
0,14,46,0.000000,-109.168037
0,14,48,0.000000,-105.895630
0,14,50,0.000000,-106.385451
0,14,52,0.000000,-107.862854
0,14,54,0.000000,-107.428387
0,14,56,0.000000,-105.441713
0,14,58,0.000000,-107.563128
0,15,0,0.000000,-107.170136
0,15,2,0.000000,-106.644637
0,15,4,0.000000,-110.763400
0,15,6,0.000000,-106.582870
0,15,8,0.000000,-107.300214
0,15,10,0.000000,-109.920169
0,15,12,0.000000,-106.313156
0,15,14,0.000000,-108.321295
0,15,16,0.000000,-107.813557
0,15,18,0.000000,-106.548874
0,15,20,0.000000,-106.365781
0,15,22,0.000000,-105.973737
0,15,24,0.000000,-106.216382
0,15,26,0.000000,-106.678612
0,15,28,0.000000,-106.990068
0,15,30,0.000000,-104.338124
0,15,32,0.000000,-106.387087
0,15,34,0.000000,-107.736993
0,15,36,0.000000,-107.244469
0,15,38,0.000000,-106.741745
0,15,40,0.000000,-106.840703
0,15,42,0.000000,-106.790117
0,15,44,0.000000,-106.684377
0,15,46,0.000000,-107.661885
0,15,48,0.000000,-105.965245
0,15,50,0.000000,-106.616282
0,15,52,0.000000,-105.119192
0,15,54,0.000000,-107.730974
0,15,56,0.000000,-106.287652
0,15,58,0.000000,-106.745906
0,16,0,0.000000,-108.931724
0,16,2,0.000000,-106.528956
0,16,4,0.000000,-106.468385
0,16,6,0.000000,-104.904451
0,16,8,0.000000,-106.620950
0,16,10,0.000000,-106.391870
0,16,12,0.000000,-107.281907
0,16,14,0.000000,-105.550269
0,16,16,0.000000,-106.888318
0,16,18,0.000000,-105.032296
0,16,20,0.000000,-106.254052
0,16,22,0.000000,-105.475375
0,16,24,0.000000,-105.815398
0,16,26,0.000000,-106.369523
0,16,28,0.000000,-104.778390
0,16,30,0.000000,-107.921945
0,16,32,0.000000,-107.635488
0,16,34,0.000000,-107.746916
0,16,36,0.000000,-107.400433
0,16,38,0.000000,-107.713065
0,16,40,0.000000,-104.904065
0,16,42,0.000000,-108.412082
0,16,44,0.000000,-103.956712
0,16,46,0.000000,-107.617172
0,16,48,0.000000,-107.848741
0,16,50,0.000000,-106.512052
0,16,52,0.000000,-106.433114
0,16,54,0.000000,-106.109333
0,16,56,0.000000,-106.658228
0,16,58,0.000000,-107.482122
0,17,0,0.000000,-108.233640
0,17,2,0.000000,-105.897906
0,17,4,0.000000,-106.746418
0,17,6,0.000000,-106.886572
0,17,8,0.000000,-107.717525
0,17,10,0.000000,-107.980136
0,17,12,0.000000,-106.589477
0,17,14,0.000000,-106.460709
0,17,16,0.000000,-105.902669
0,17,18,0.000000,-106.105911
0,17,20,0.000000,-107.979538
0,17,22,0.000000,-104.428845
0,17,24,0.000000,-105.659915
0,17,26,0.000000,-106.470782
0,17,28,0.000000,-106.451895
0,17,30,0.000000,-106.311647
0,17,32,0.000000,-107.227507
0,17,34,0.000000,-105.157482
0,17,36,0.000000,-108.647986
0,17,38,0.000000,-106.014063
0,17,40,0.000000,-107.512001
0,17,42,0.000000,-107.081678
0,17,44,0.000000,-105.531568
0,17,46,0.000000,-106.416707
0,17,48,0.000000,-108.105829
0,17,50,0.000000,-105.857610
0,17,52,0.000000,-105.557881
0,17,54,0.000000,-105.717753
0,17,56,0.000000,-106.166554
0,17,58,0.000000,-107.745948
0,18,0,0.000000,-107.082453
0,18,2,0.000000,-107.518313
0,18,4,0.000000,-107.305638
0,18,6,0.000000,-108.789713
0,18,8,0.000000,-107.921936
0,18,10,0.000000,-105.958965
0,18,12,0.000000,-107.863102
0,18,14,0.000000,-107.261476
0,18,16,0.000000,-106.439893
0,18,18,0.000000,-107.925490
0,18,20,0.000000,-108.515185
0,18,22,0.000000,-107.071274
0,18,24,0.000000,-108.141322
0,18,26,0.000000,-109.395755
0,18,28,0.000000,-107.271809
0,18,30,0.000000,-105.638224
0,18,32,0.000000,-107.121906
0,18,34,0.000000,-106.141425
0,18,36,0.000000,-107.533772
0,18,38,0.000000,-107.561663
0,18,40,0.000000,-106.860886
0,18,42,0.000000,-106.528544
0,18,44,0.000000,-107.657965
0,18,46,0.000000,-107.688189
0,18,48,0.000000,-106.202240
0,18,50,0.000000,-108.623464
0,18,52,0.000000,-107.921068
0,18,54,0.000000,-105.390183
0,18,56,0.000000,-107.050786
0,18,58,0.000000,-107.294121
0,19,0,0.000000,-107.501530
0,19,2,0.000000,-107.568463
0,19,4,0.000000,-105.580055
0,19,6,0.000000,-104.832867
0,19,8,0.000000,-104.799863
0,19,10,0.000000,-105.986653
0,19,12,0.000000,-108.347759
0,19,14,0.000000,-106.203295
0,19,16,0.000000,-109.294930
0,19,18,0.000000,-105.862670
0,19,20,0.000000,-107.380573
0,19,22,0.000000,-105.985728
0,19,24,0.000000,-107.938955
0,19,26,0.000000,-106.671345
0,19,28,0.000000,-106.476743
0,19,30,0.000000,-107.444907
0,19,32,0.000000,-107.472339
0,19,34,0.000000,-107.043369
0,19,36,0.000000,-107.314169
0,19,38,0.000000,-107.624441
0,19,40,0.000000,-105.254624
0,19,42,0.000000,-107.559778
0,19,44,0.000000,-106.832427
0,19,46,0.000000,-106.183979
0,19,48,0.000000,-106.538179
0,19,50,0.000000,-106.466438
0,19,52,0.000000,-107.588370
0,19,54,0.000000,-104.672065
0,19,56,0.000000,-106.976512
0,19,58,0.000000,-106.620667
0,20,0,0.000000,-106.481284
0,20,2,0.000000,-106.980122
0,20,4,0.000000,-104.593588
0,20,6,0.000000,-107.351729
0,20,8,0.000000,-106.540565
0,20,10,0.000000,-105.699659
0,20,12,0.000000,-108.360368
0,20,14,0.000000,-106.147135
0,20,16,0.000000,-107.728525
0,20,18,0.000000,-105.180909
0,20,20,0.000000,-107.089725
0,20,22,0.000000,-106.805382
0,20,24,0.000000,-108.366032
0,20,26,0.000000,-107.412057
0,20,28,0.000000,-108.817643
0,20,30,0.000000,-107.193224
0,20,32,0.000000,-105.417189
0,20,34,0.000000,-108.632608
0,20,36,0.000000,-105.474098
0,20,38,0.000000,-105.929815
0,20,40,0.000000,-107.444290
0,20,42,0.000000,-106.329323
0,20,44,0.000000,-106.222647
0,20,46,0.000000,-106.845861
0,20,48,0.000000,-107.622314
0,20,50,0.000000,-107.237939
0,20,52,0.000000,-107.011904
0,20,54,0.000000,-106.506751
0,20,56,0.000000,-107.055565
0,20,58,0.000000,-107.196238
0,21,0,0.000000,-107.134216
0,21,2,0.000000,-109.952513
0,21,4,0.000000,-108.541730
0,21,6,0.000000,-106.027398
0,21,8,0.000000,-108.460893
0,21,10,0.000000,-108.029059
0,21,12,0.000000,-106.993079
0,21,14,0.000000,-106.964734
0,21,16,0.000000,-106.970337
0,21,18,0.000000,-105.513845
0,21,20,0.000000,-106.569982
0,21,22,0.000000,-106.202801
0,21,24,0.000000,-107.606877
0,21,26,0.000000,-107.106838
0,21,28,0.000000,-106.424580
0,21,30,0.000000,-106.230146
0,21,32,0.000000,-107.079195
0,21,34,0.000000,-108.188952
0,21,36,0.000000,-106.844815
0,21,38,0.000000,-107.414646
0,21,40,0.000000,-107.210382
0,21,42,0.000000,-106.890679
0,21,44,0.000000,-106.604653
0,21,46,0.000000,-107.953827
0,21,48,0.000000,-107.562973
0,21,50,0.000000,-107.607691
0,21,52,0.000000,-106.149595
0,21,54,0.000000,-107.020943
0,21,56,0.000000,-106.845133
0,21,58,0.000000,-107.265533
0,22,0,0.000000,-107.856117
0,22,2,0.000000,-107.530051
0,22,4,0.000000,-106.354678
0,22,6,0.000000,-105.077748
0,22,8,0.000000,-107.270870
0,22,10,0.000000,-106.402788
0,22,12,0.000000,-107.155979
0,22,14,0.000000,-106.271926
0,22,16,0.000000,-105.299979
0,22,18,0.000000,-106.676350
0,22,20,0.000000,-105.098991
0,22,22,0.000000,-108.594072
0,22,24,0.000000,-104.750374
0,22,26,0.000000,-108.308853
0,22,28,0.000000,-106.518833
0,22,30,0.000000,-107.638441
0,22,32,0.000000,-106.466717
0,22,34,0.000000,-106.632337
0,22,36,0.000000,-106.362066
0,22,38,0.000000,-106.395272
0,22,40,0.000000,-105.911721
0,22,42,0.000000,-109.289545
0,22,44,0.000000,-106.770887
0,22,46,0.000000,-105.377005
0,22,48,0.000000,-103.835830
0,22,50,0.000000,-106.448478
0,22,52,0.000000,-106.699506
0,22,54,0.000000,-107.425482
0,22,56,0.000000,-105.758535
0,22,58,0.000000,-106.401554
0,23,0,0.000000,-107.606513
0,23,2,0.000000,-105.175575
0,23,4,0.000000,-106.982850
0,23,6,0.000000,-106.701079
0,23,8,0.000000,-104.927217
0,23,10,0.000000,-107.365492
0,23,12,0.000000,-106.932609
0,23,14,0.000000,-106.666934
0,23,16,0.000000,-108.310727
0,23,18,0.000000,-106.334292
0,23,20,0.000000,-104.073111
0,23,22,0.000000,-106.296848
0,23,24,0.000000,-106.585556
0,23,26,0.000000,-108.085514
0,23,28,0.000000,-106.627282
0,23,30,0.000000,-106.060196
0,23,32,0.000000,-107.501298
0,23,34,0.000000,-107.712426
0,23,36,0.000000,-106.092667
0,23,38,0.000000,-107.116597
0,23,40,0.000000,-107.422745
0,23,42,0.000000,-107.300877
0,23,44,0.000000,-107.016631
0,23,46,0.000000,-107.944795
0,23,48,0.000000,-105.786045
0,23,50,0.000000,-107.772232
0,23,52,0.000000,-105.674088
0,23,54,0.000000,-105.254436
0,23,56,0.000000,-104.290369
0,23,58,0.000000,-105.971522
0,24,0,0.000000,-107.978690
0,24,2,0.000000,-104.020348
0,24,4,0.000000,-106.582127
0,24,6,0.000000,-107.531584
0,24,8,0.000000,-105.687775
0,24,10,0.000000,-107.130071
0,24,12,0.000000,-105.855796
0,24,14,0.000000,-106.312816
0,24,16,0.000000,-107.191046
0,24,18,0.000000,-106.074570
0,24,20,0.000000,-107.580064
0,24,22,0.000000,-106.477259
0,24,24,0.000000,-107.916368
0,24,26,0.000000,-107.951092
0,24,28,0.000000,-107.105353
0,24,30,0.000000,-104.436285
0,24,32,0.000000,-106.663791
0,24,34,0.000000,-105.210972
0,24,36,0.000000,-105.942779
0,24,38,0.000000,-109.427141
0,24,40,0.000000,-107.123202
0,24,42,0.000000,-106.045672
0,24,44,0.000000,-107.826134
0,24,46,0.000000,-106.609772
0,24,48,0.000000,-107.373770
0,24,50,0.000000,-108.050499
0,24,52,0.000000,-107.175263
0,24,54,0.000000,-104.947711
0,24,56,0.000000,-108.649441
0,24,58,0.000000,-108.462649
0,25,0,0.000000,-106.295020
0,25,2,0.000000,-107.360581
0,25,4,0.000000,-108.240407
0,25,6,0.000000,-106.946415
0,25,8,0.000000,-106.487725
0,25,10,0.000000,-105.293467
0,25,12,0.000000,-106.932091
0,25,14,0.000000,-106.506376
0,25,16,0.000000,-107.781011
0,25,18,0.000000,-107.597077
0,25,20,0.000000,-104.539355
0,25,22,0.000000,-108.053350
0,25,24,0.000000,-105.947646
0,25,26,0.000000,-106.080947
0,25,28,0.000000,-106.368848
0,25,30,0.000000,-109.357650
0,25,32,0.000000,-108.048957
0,25,34,0.000000,-106.957595
0,25,36,0.000000,-107.614391
0,25,38,0.000000,-108.023952
0,25,40,0.000000,-107.449957
0,25,42,0.000000,-105.912755
0,25,44,0.000000,-106.509770
0,25,46,0.000000,-107.883598
0,25,48,0.000000,-106.831575
0,25,50,0.000000,-107.130390
0,25,52,0.000000,-106.843089
0,25,54,0.000000,-105.905133
0,25,56,0.000000,-108.538326
0,25,58,0.000000,-106.205048
0,26,0,0.000000,-107.716219
0,26,2,0.000000,-107.559680
0,26,4,0.000000,-105.345507
0,26,6,0.000000,-105.628689
0,26,8,0.000000,-108.576529
0,26,10,0.000000,-107.498037
0,26,12,0.000000,-105.745898
0,26,14,0.000000,-106.590349
0,26,16,0.000000,-106.934021
0,26,18,0.000000,-107.591853
0,26,20,0.000000,-106.758006
0,26,22,0.000000,-109.764463
0,26,24,0.000000,-106.364267
0,26,26,0.000000,-107.914612
0,26,28,0.000000,-106.483438
0,26,30,0.000000,-108.951416
0,26,32,0.000000,-108.236304
0,26,34,0.000000,-108.092989
0,26,36,0.000000,-109.875387
0,26,38,0.000000,-109.512584
0,26,40,0.000000,-107.674799
0,26,42,0.000000,-105.690098
0,26,44,0.000000,-106.170789
0,26,46,0.000000,-107.038748
0,26,48,0.000000,-107.654236
0,26,50,0.000000,-105.596930
0,26,52,0.000000,-105.973271
0,26,54,0.000000,-106.906075
0,26,56,0.000000,-106.406111
0,26,58,0.000000,-109.764074
0,27,0,0.000000,-105.932001
0,27,2,0.000000,-106.913233
0,27,4,0.000000,-107.447178
0,27,6,0.000000,-106.940032
0,27,8,0.000000,-106.629042
0,27,10,0.000000,-108.307681
0,27,12,0.000000,-107.416964
0,27,14,0.000000,-107.087218
0,27,16,0.000000,-106.529471
0,27,18,0.000000,-106.204916
0,27,20,0.000000,-107.554725
0,27,22,0.000000,-108.621214
