hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.116948
0,0,2,0.000000,-141.882354
0,0,4,0.000000,-135.962151
0,0,6,0.000000,-137.668638
0,0,8,0.000000,-138.710800
0,0,10,0.000000,-126.355099
0,0,12,0.000000,-133.073158
0,0,14,0.000000,-165.655713
0,0,16,0.000000,-140.774582
0,0,18,0.000000,-135.597985
0,0,20,0.000000,-128.539258
0,0,22,0.000000,-139.694555
0,0,24,0.000000,-133.745709
0,0,26,0.000000,-136.737640
0,0,28,0.000000,-135.332342
0,0,30,0.000000,-134.531769
0,0,32,0.000000,-140.077664
0,0,34,0.000000,-126.656387
0,0,36,0.000000,-127.983147
0,0,38,0.000000,-134.880362
0,0,40,0.000000,-142.026568
0,0,42,0.000000,-140.435819
0,0,44,0.000000,-129.605674
0,0,46,0.000000,-134.760772
0,0,48,0.000000,-136.547470
0,0,50,0.000000,-130.635802
0,0,52,0.000000,-135.571019
0,0,54,0.000000,-133.172886
0,0,56,0.000000,-133.794162
0,0,58,0.000000,-141.141115
0,1,0,0.000000,-142.871223
0,1,2,0.000000,-145.618643
0,1,4,0.000000,-132.673937
0,1,6,0.000000,-142.670632
0,1,8,0.000000,-135.763576
0,1,10,0.000000,-118.558980
0,1,12,0.000000,-134.318962
0,1,14,0.000000,-132.893615
0,1,16,0.000000,-134.454488
0,1,18,0.000000,-150.467711
0,1,20,0.000000,-136.149890
0,1,22,0.000000,-139.835272
0,1,24,0.000000,-129.927102
0,1,26,0.000000,-130.734312
0,1,28,0.000000,-130.144065
0,1,30,0.000000,-152.743345
0,1,32,0.000000,-134.772605
0,1,34,0.000000,-132.525163
0,1,36,0.000000,-132.920645
0,1,38,0.000000,-135.768990
0,1,40,0.000000,-142.373617
0,1,42,0.000000,-120.231582
0,1,44,0.000000,-126.907470
0,1,46,0.000000,-136.583961
0,1,48,0.000000,-134.954024
0,1,50,0.000000,-136.060731
0,1,52,0.000000,-125.359230
0,1,54,0.000000,-137.283326
0,1,56,0.000000,-140.815573
0,1,58,0.000000,-129.383590
0,2,0,0.000000,-133.481764
0,2,2,0.000000,-132.230589
0,2,4,0.000000,-133.458805
0,2,6,0.000000,-130.280435
0,2,8,0.000000,-135.257431
0,2,10,0.000000,-134.323366
0,2,12,0.000000,-136.777198
0,2,14,0.000000,-133.789950
0,2,16,0.000000,-133.110198
0,2,18,0.000000,-130.912995
0,2,20,0.000000,-132.490396
0,2,22,0.000000,-139.304743
0,2,24,0.000000,-128.217449
0,2,26,0.000000,-135.057465
0,2,28,0.000000,-151.593961
0,2,30,0.000000,-129.462834
0,2,32,0.000000,-134.121254
0,2,34,0.000000,-131.412280
0,2,36,0.000000,-130.998327
0,2,38,0.000000,-137.632009
0,2,40,0.000000,-135.387257
0,2,42,0.000000,-136.696716
0,2,44,0.000000,-130.173444
0,2,46,0.000000,-136.492307
0,2,48,0.000000,-128.112642
0,2,50,0.000000,-134.234714
0,2,52,0.000000,-135.309659
0,2,54,0.000000,-154.656368
0,2,56,0.000000,-128.477926
0,2,58,0.000000,-136.723443
0,3,0,0.000000,-141.164953
0,3,2,0.000000,-127.056051
0,3,4,0.000000,-136.757552
0,3,6,0.000000,-132.434335
0,3,8,0.000000,-134.172780
0,3,10,0.000000,-133.474291
0,3,12,0.000000,-126.811726
0,3,14,0.000000,-126.997915
0,3,16,0.000000,-132.001373
0,3,18,0.000000,-135.914912
0,3,20,0.000000,-127.686946
0,3,22,0.000000,-132.109185
0,3,24,0.000000,-129.226901
0,3,26,0.000000,-138.802498
0,3,28,0.000000,-141.296724
0,3,30,0.000000,-130.595445
0,3,32,0.000000,-137.000818
0,3,34,0.000000,-134.043881
0,3,36,0.000000,-161.024166
0,3,38,0.000000,-146.679096
0,3,40,0.000000,-132.694124
0,3,42,0.000000,-131.699377
0,3,44,0.000000,-138.871243
0,3,46,0.000000,-135.484863
0,3,48,0.000000,-145.147470
0,3,50,0.000000,-136.242412
0,3,52,0.000000,-133.018060
0,3,54,0.000000,-134.247701
0,3,56,0.000000,-136.594187
0,3,58,0.000000,-130.722269
0,4,0,0.000000,-139.558915
0,4,2,0.000000,-130.104821
0,4,4,0.000000,-131.275384
0,4,6,0.000000,-136.177905
0,4,8,0.000000,-143.000675
0,4,10,0.000000,-132.301751
0,4,12,0.000000,-133.580356
0,4,14,0.000000,-136.308985
0,4,16,0.000000,-131.609986
0,4,18,0.000000,-129.594827
0,4,20,0.000000,-132.453421
0,4,22,0.000000,-133.722173
0,4,24,0.000000,-141.124729
0,4,26,0.000000,-134.062439
0,4,28,0.000000,-137.541394
0,4,30,0.000000,-141.050021
0,4,32,0.000000,-138.877982
0,4,34,0.000000,-140.557529
0,4,36,0.000000,-131.149272
0,4,38,0.000000,-126.803570
0,4,40,0.000000,-139.291974
0,4,42,0.000000,-128.201617
0,4,44,0.000000,-133.696780
0,4,46,0.000000,-132.068276
0,4,48,0.000000,-135.699123
0,4,50,0.000000,-139.350086
0,4,52,0.000000,-132.346963
0,4,54,0.000000,-136.262368
0,4,56,0.000000,-130.455421
0,4,58,0.000000,-127.332855
0,5,0,0.000000,-129.923196
0,5,2,0.000000,-138.478098
0,5,4,0.000000,-136.291141
0,5,6,0.000000,-129.828811
0,5,8,0.000000,-132.039417
0,5,10,0.000000,-129.967302
0,5,12,0.000000,-136.233032
0,5,14,0.000000,-129.886599
0,5,16,0.000000,-141.784391
0,5,18,0.000000,-124.609857
0,5,20,0.000000,-132.864302
0,5,22,0.000000,-132.586341
0,5,24,0.000000,-129.532361
0,5,26,0.000000,-127.294520
0,5,28,0.000000,-132.716864
0,5,30,0.000000,-137.164113
0,5,32,0.000000,-146.490623
0,5,34,0.000000,-133.498616
0,5,36,0.000000,-140.360789
0,5,38,0.000000,-131.199810
0,5,40,0.000000,-134.787326
0,5,42,0.000000,-129.189451
0,5,44,0.000000,-137.649231
0,5,46,0.000000,-133.604587
0,5,48,0.000000,-133.624610
0,5,50,0.000000,-124.633380
0,5,52,0.000000,-134.235655
0,5,54,0.000000,-145.147405
0,5,56,0.000000,-130.064253
0,5,58,0.000000,-131.332158
0,6,0,0.000000,-133.237245
0,6,2,0.000000,-140.991672
0,6,4,0.000000,-134.563645
0,6,6,0.000000,-134.847592
0,6,8,0.000000,-121.098094
0,6,10,0.000000,-126.791347
0,6,12,0.000000,-140.259092
0,6,14,0.000000,-129.718911
0,6,16,0.000000,-128.769345
0,6,18,0.000000,-148.826620
0,6,20,0.000000,-128.816543
0,6,22,0.000000,-135.393411
0,6,24,0.000000,-130.686310
0,6,26,0.000000,-129.835684
0,6,28,0.000000,-133.340312
0,6,30,0.000000,-127.780555
0,6,32,0.000000,-140.754794
0,6,34,0.000000,-130.305883
0,6,36,0.000000,-136.993940
0,6,38,0.000000,-131.224237
0,6,40,0.000000,-132.458874
0,6,42,0.000000,-134.026182
0,6,44,0.000000,-142.004113
0,6,46,0.000000,-136.232159
0,6,48,0.000000,-134.260108
0,6,50,0.000000,-148.683130
0,6,52,0.000000,-137.371684
0,6,54,0.000000,-125.501633
0,6,56,0.000000,-131.362248
0,6,58,0.000000,-134.906097
0,7,0,0.000000,-137.394147
0,7,2,0.000000,-132.173181
0,7,4,0.000000,-134.404554
0,7,6,0.000000,-131.653602
0,7,8,0.000000,-127.412587
0,7,10,0.000000,-129.041775
0,7,12,0.000000,-129.593737
0,7,14,0.000000,-132.593368
0,7,16,0.000000,-141.221618
0,7,18,0.000000,-131.083837
0,7,20,0.000000,-138.886001
0,7,22,0.000000,-130.216066
0,7,24,0.000000,-126.931087
0,7,26,0.000000,-131.295957
0,7,28,0.000000,-130.726574
0,7,30,0.000000,-129.730523
0,7,32,0.000000,-125.555085
0,7,34,0.000000,-135.561964
0,7,36,0.000000,-140.899606
0,7,38,0.000000,-131.094769
0,7,40,0.000000,-136.020211
0,7,42,0.000000,-132.024233
0,7,44,0.000000,-129.375894
0,7,46,0.000000,-143.437152
0,7,48,0.000000,-138.715267
0,7,50,0.000000,-134.837611
0,7,52,0.000000,-127.500461
0,7,54,0.000000,-147.202960
0,7,56,0.000000,-127.419450
0,7,58,0.000000,-131.598674
0,8,0,0.000000,-135.386506
0,8,2,0.000000,-137.415174
0,8,4,0.000000,-135.449276
0,8,6,0.000000,-145.377723
0,8,8,0.000000,-141.418152
0,8,10,0.000000,-130.263753
0,8,12,0.000000,-127.308117
0,8,14,0.000000,-134.859174
0,8,16,0.000000,-134.875385
0,8,18,0.000000,-141.521364
0,8,20,0.000000,-127.770833
0,8,22,0.000000,-141.633661
0,8,24,0.000000,-127.505949
0,8,26,0.000000,-139.348916
0,8,28,0.000000,-139.060845
0,8,30,0.000000,-133.875412
0,8,32,0.000000,-134.243465
0,8,34,0.000000,-131.160439
0,8,36,0.000000,-129.383742
0,8,38,0.000000,-131.356684
0,8,40,0.000000,-130.054855
0,8,42,0.000000,-132.645313
0,8,44,0.000000,-135.545687
0,8,46,0.000000,-141.407839
0,8,48,0.000000,-136.371530
0,8,50,0.000000,-128.289976
0,8,52,0.000000,-132.937982
0,8,54,0.000000,-141.105522
0,8,56,0.000000,-137.395660
0,8,58,0.000000,-143.089398
0,9,0,0.000000,-134.266191
0,9,2,0.000000,-134.137684
0,9,4,0.000000,-134.294722
0,9,6,0.000000,-130.526363
0,9,8,0.000000,-142.404849
0,9,10,0.000000,-131.911385
0,9,12,0.000000,-131.021511
0,9,14,0.000000,-129.218488
0,9,16,0.000000,-140.288500
0,9,18,0.000000,-136.937621
0,9,20,0.000000,-128.924043
0,9,22,0.000000,-140.929157
0,9,24,0.000000,-141.811792
0,9,26,0.000000,-131.825404
0,9,28,0.000000,-144.529851
0,9,30,0.000000,-139.771841
0,9,32,0.000000,-133.477971
0,9,34,0.000000,-135.033564
0,9,36,0.000000,-132.160489
0,9,38,0.000000,-128.701713
0,9,40,0.000000,-141.272403
0,9,42,0.000000,-136.676048
0,9,44,0.000000,-157.248055
0,9,46,0.000000,-136.882502
0,9,48,0.000000,-135.684988
0,9,50,0.000000,-135.840787
0,9,52,0.000000,-133.281179
0,9,54,0.000000,-130.050258
0,9,56,0.000000,-133.175875
0,9,58,0.000000,-137.612476
0,10,0,0.000000,-134.370020
0,10,2,0.000000,-133.815340
0,10,4,0.000000,-127.224672
0,10,6,0.000000,-129.500507
0,10,8,0.000000,-138.626674
0,10,10,0.000000,-131.995801
0,10,12,0.000000,-145.622726
0,10,14,0.000000,-142.402962
0,10,16,0.000000,-139.408686
0,10,18,0.000000,-132.262483
0,10,20,0.000000,-136.723442
0,10,22,0.000000,-122.529104
0,10,24,0.000000,-144.400062
0,10,26,0.000000,-129.959387
0,10,28,0.000000,-137.397928
0,10,30,0.000000,-132.718192
0,10,32,0.000000,-133.053746
0,10,34,0.000000,-130.236232
0,10,36,0.000000,-137.594911
0,10,38,0.000000,-130.190665
0,10,40,0.000000,-135.123640
0,10,42,0.000000,-131.087461
0,10,44,0.000000,-129.578585
0,10,46,0.000000,-131.135187
0,10,48,0.000000,-136.432311
0,10,50,0.000000,-128.667575
0,10,52,0.000000,-137.004845
0,10,54,0.000000,-133.336416
0,10,56,0.000000,-134.804634
0,10,58,0.000000,-127.579348
0,11,0,0.000000,-143.535119
0,11,2,0.000000,-144.500616
0,11,4,0.000000,-137.389866
0,11,6,0.000000,-128.740021
0,11,8,0.000000,-134.490635
0,11,10,0.000000,-140.289317
0,11,12,0.000000,-136.322674
0,11,14,0.000000,-133.166865
0,11,16,0.000000,-143.781335
0,11,18,0.000000,-132.503969
0,11,20,0.000000,-128.912159
0,11,22,0.000000,-134.681383
0,11,24,0.000000,-132.399589
0,11,26,0.000000,-129.247751
0,11,28,0.000000,-129.883215
0,11,30,0.000000,-132.855011
0,11,32,0.000000,-129.713695
0,11,34,0.000000,-135.561311
0,11,36,0.000000,-139.031935
0,11,38,0.000000,-133.947115
0,11,40,0.000000,-144.000588
0,11,42,0.000000,-127.263111
0,11,44,0.000000,-127.816890
0,11,46,0.000000,-133.283641
0,11,48,0.000000,-134.039554
0,11,50,0.000000,-132.858732
0,11,52,0.000000,-127.974109
0,11,54,0.000000,-135.075430
0,11,56,0.000000,-134.081455
0,11,58,0.000000,-135.402827
0,12,0,0.000000,-138.141600
0,12,2,0.000000,-140.934001
0,12,4,0.000000,-123.129654
0,12,6,0.000000,-131.773254
0,12,8,0.000000,-145.297508
0,12,10,0.000000,-131.791651
0,12,12,0.000000,-132.927362
0,12,14,0.000000,-133.969188
0,12,16,0.000000,-135.507489
0,12,18,0.000000,-136.188684
0,12,20,0.000000,-130.660573
0,12,22,0.000000,-138.132946
0,12,24,0.000000,-137.404185
0,12,26,0.000000,-130.849883
0,12,28,0.000000,-131.267177
0,12,30,0.000000,-142.583075
0,12,32,0.000000,-142.133156
0,12,34,0.000000,-125.462168
0,12,36,0.000000,-131.118869
0,12,38,0.000000,-133.286766
0,12,40,0.000000,-136.925099
0,12,42,0.000000,-130.938235
0,12,44,0.000000,-134.555478
0,12,46,0.000000,-132.368173
0,12,48,0.000000,-137.901144
0,12,50,0.000000,-127.701331
0,12,52,0.000000,-132.105771
0,12,54,0.000000,-147.466868
0,12,56,0.000000,-137.686605
0,12,58,0.000000,-126.546306
0,13,0,0.000000,-134.635301
0,13,2,0.000000,-141.434155
0,13,4,0.000000,-134.927756
0,13,6,0.000000,-134.447823
0,13,8,0.000000,-131.319754
0,13,10,0.000000,-137.226211
0,13,12,0.000000,-126.351164
0,13,14,0.000000,-136.622585
0,13,16,0.000000,-134.959436
0,13,18,0.000000,-136.170734
0,13,20,0.000000,-132.174111
0,13,22,0.000000,-137.541162
0,13,24,0.000000,-132.760525
0,13,26,0.000000,-132.132615
0,13,28,0.000000,-129.989500
0,13,30,0.000000,-135.376542
0,13,32,0.000000,-132.752251
0,13,34,0.000000,-132.217078
0,13,36,0.000000,-133.943111
0,13,38,0.000000,-138.280034
0,13,40,0.000000,-131.298062
0,13,42,0.000000,-133.725314
0,13,44,0.000000,-130.830970
0,13,46,0.000000,-133.062421
0,13,48,0.000000,-136.143852
0,13,50,0.000000,-128.279024
0,13,52,0.000000,-133.178392
0,13,54,0.000000,-128.658566
0,13,56,0.000000,-122.468404
0,13,58,0.000000,-140.515823
0,14,0,0.000000,-136.328808
0,14,2,0.000000,-135.921125
0,14,4,0.000000,-135.384246
0,14,6,0.000000,-138.676544
0,14,8,0.000000,-129.544193
0,14,10,0.000000,-126.467187
0,14,12,0.000000,-141.591481
0,14,14,0.000000,-130.991430
0,14,16,0.000000,-131.646645
0,14,18,0.000000,-137.006911
0,14,20,0.000000,-132.870814
0,14,22,0.000000,-128.065734
0,14,24,0.000000,-131.921355
0,14,26,0.000000,-136.739166
0,14,28,0.000000,-137.362282
0,14,30,0.000000,-127.366426
0,14,32,0.000000,-132.849992
0,14,34,0.000000,-133.153014
0,14,36,0.000000,-133.063619
0,14,38,0.000000,-150.225843
0,14,40,0.000000,-132.597101
0,14,42,0.000000,-134.607193
0,14,44,0.000000,-129.922735
0,14,46,0.000000,-140.760156
0,14,48,0.000000,-133.924916
0,14,50,0.000000,-131.064435
0,14,52,0.000000,-133.239644
0,14,54,0.000000,-127.570637
0,14,56,0.000000,-139.693211
0,14,58,0.000000,-136.911719
0,15,0,0.000000,-137.716668
0,15,2,0.000000,-136.535403
0,15,4,0.000000,-131.119101
0,15,6,0.000000,-132.910153
0,15,8,0.000000,-135.803159
0,15,10,0.000000,-136.322295
0,15,12,0.000000,-133.220647
0,15,14,0.000000,-128.862109
0,15,16,0.000000,-138.482095
0,15,18,0.000000,-127.123509
0,15,20,0.000000,-137.864214
0,15,22,0.000000,-131.565199
0,15,24,0.000000,-133.177635
0,15,26,0.000000,-127.108036
0,15,28,0.000000,-136.518206
0,15,30,0.000000,-144.467686
0,15,32,0.000000,-145.128138
0,15,34,0.000000,-139.890785
0,15,36,0.000000,-132.410711
0,15,38,0.000000,-138.075851
0,15,40,0.000000,-136.236153
0,15,42,0.000000,-138.729017
0,15,44,0.000000,-129.926327
0,15,46,0.000000,-134.870717
0,15,48,0.000000,-139.941228
0,15,50,0.000000,-134.362763
0,15,52,0.000000,-127.591509
0,15,54,0.000000,-130.970924
0,15,56,0.000000,-135.848783
0,15,58,0.000000,-133.052643
0,16,0,0.000000,-131.989760
0,16,2,0.000000,-134.061827
0,16,4,0.000000,-133.858190
0,16,6,0.000000,-133.276841
0,16,8,0.000000,-127.476640
0,16,10,0.000000,-131.972503
0,16,12,0.000000,-128.288018
0,16,14,0.000000,-136.255446
0,16,16,0.000000,-129.915961
0,16,18,0.000000,-135.154848
0,16,20,0.000000,-139.592938
0,16,22,0.000000,-133.485360
0,16,24,0.000000,-147.694561
0,16,26,0.000000,-130.044813
0,16,28,0.000000,-130.816691
0,16,30,0.000000,-130.929785
0,16,32,0.000000,-133.776995
0,16,34,0.000000,-133.923105
0,16,36,0.000000,-136.925445
0,16,38,0.000000,-132.875620
0,16,40,0.000000,-130.790565
0,16,42,0.000000,-121.667475
0,16,44,0.000000,-130.671022
0,16,46,0.000000,-140.472722
0,16,48,0.000000,-130.392457
0,16,50,0.000000,-130.571973
0,16,52,0.000000,-131.028294
0,16,54,0.000000,-140.873508
0,16,56,0.000000,-134.224481
0,16,58,0.000000,-128.989310
0,17,0,0.000000,-132.044759
0,17,2,0.000000,-129.984698
0,17,4,0.000000,-136.722547
0,17,6,0.000000,-127.589109
0,17,8,0.000000,-131.776474
0,17,10,0.000000,-136.442466
0,17,12,0.000000,-133.641610
0,17,14,0.000000,-140.720321
0,17,16,0.000000,-130.554221
0,17,18,0.000000,-133.948096
0,17,20,0.000000,-145.306897
0,17,22,0.000000,-135.464552
0,17,24,0.000000,-126.485222
0,17,26,0.000000,-140.769717
0,17,28,0.000000,-132.709246
0,17,30,0.000000,-135.391625
0,17,32,0.000000,-125.161361
0,17,34,0.000000,-140.280980
0,17,36,0.000000,-131.654329
0,17,38,0.000000,-130.400369
0,17,40,0.000000,-140.726148
0,17,42,0.000000,-126.454749
0,17,44,0.000000,-130.451290
0,17,46,0.000000,-136.419336
0,17,48,0.000000,-133.909375
0,17,50,0.000000,-129.680403
0,17,52,0.000000,-131.988077
0,17,54,0.000000,-129.922256
0,17,56,0.000000,-150.078454
0,17,58,0.000000,-132.492318
0,18,0,0.000000,-131.112558
0,18,2,0.000000,-133.848851
0,18,4,0.000000,-135.527105
0,18,6,0.000000,-133.381292
0,18,8,0.000000,-138.108373
0,18,10,0.000000,-123.616343
0,18,12,0.000000,-135.952804
0,18,14,0.000000,-135.350953
0,18,16,0.000000,-143.884977
0,18,18,0.000000,-137.135484
0,18,20,0.000000,-135.764544
0,18,22,0.000000,-129.038689
0,18,24,0.000000,-130.866505
0,18,26,0.000000,-134.096225
0,18,28,0.000000,-128.547479
0,18,30,0.000000,-136.619685
0,18,32,0.000000,-133.031070
0,18,34,0.000000,-131.206125
0,18,36,0.000000,-135.544655
0,18,38,0.000000,-141.604993
0,18,40,0.000000,-128.227355
0,18,42,0.000000,-128.813558
0,18,44,0.000000,-129.812012
0,18,46,0.000000,-147.649619
0,18,48,0.000000,-131.890683
0,18,50,0.000000,-133.463051
0,18,52,0.000000,-129.033322
0,18,54,0.000000,-137.097819
0,18,56,0.000000,-137.053925
0,18,58,0.000000,-147.401582
0,19,0,0.000000,-139.074102
0,19,2,0.000000,-127.219442
0,19,4,0.000000,-140.454502
0,19,6,0.000000,-130.074652
0,19,8,0.000000,-132.715016
0,19,10,0.000000,-132.104655
0,19,12,0.000000,-136.758589
0,19,14,0.000000,-127.208953
0,19,16,0.000000,-140.015324
0,19,18,0.000000,-140.087105
0,19,20,0.000000,-142.065836
0,19,22,0.000000,-130.096350
0,19,24,0.000000,-130.362168
0,19,26,0.000000,-142.336586
0,19,28,0.000000,-132.739658
0,19,30,0.000000,-139.479093
0,19,32,0.000000,-139.677881
0,19,34,0.000000,-133.587244
0,19,36,0.000000,-129.173337
0,19,38,0.000000,-142.975683
0,19,40,0.000000,-139.197648
0,19,42,0.000000,-133.693345
0,19,44,0.000000,-128.016094
0,19,46,0.000000,-128.940793
0,19,48,0.000000,-133.946650
0,19,50,0.000000,-140.168646
0,19,52,0.000000,-132.876336
0,19,54,0.000000,-131.031342
0,19,56,0.000000,-140.342736
0,19,58,0.000000,-130.272998
0,20,0,0.000000,-138.822646
0,20,2,0.000000,-132.421477
0,20,4,0.000000,-129.179264
0,20,6,0.000000,-135.541665
0,20,8,0.000000,-134.495556
0,20,10,0.000000,-132.792015
0,20,12,0.000000,-143.331185
0,20,14,0.000000,-125.842869
0,20,16,0.000000,-142.792091
0,20,18,0.000000,-128.888318
0,20,20,0.000000,-133.103668
0,20,22,0.000000,-131.700497
0,20,24,0.000000,-129.495781
0,20,26,0.000000,-130.241841
0,20,28,0.000000,-130.650677
0,20,30,0.000000,-126.028078
0,20,32,0.000000,-136.017999
0,20,34,0.000000,-136.460814
0,20,36,0.000000,-141.806810
0,20,38,0.000000,-127.741573
0,20,40,0.000000,-126.598504
0,20,42,0.000000,-133.274020
0,20,44,0.000000,-133.215514
0,20,46,0.000000,-129.240276
0,20,48,0.000000,-141.073939
0,20,50,0.000000,-138.574853
0,20,52,0.000000,-144.263082
0,20,54,0.000000,-131.230464
0,20,56,0.000000,-134.783811
0,20,58,0.000000,-136.184151
0,21,0,0.000000,-132.865973
0,21,2,0.000000,-133.820456
0,21,4,0.000000,-128.881129
0,21,6,0.000000,-139.370077
0,21,8,0.000000,-136.832381
0,21,10,0.000000,-129.455678
0,21,12,0.000000,-137.152819
0,21,14,0.000000,-145.621714
0,21,16,0.000000,-134.134986
0,21,18,0.000000,-135.696415
0,21,20,0.000000,-138.076356
0,21,22,0.000000,-136.140762
0,21,24,0.000000,-128.112889
0,21,26,0.000000,-131.184098
0,21,28,0.000000,-131.696931
0,21,30,0.000000,-135.113181
0,21,32,0.000000,-141.769519
0,21,34,0.000000,-144.005936
0,21,36,0.000000,-133.512160
0,21,38,0.000000,-132.448732
0,21,40,0.000000,-133.191583
0,21,42,0.000000,-141.943052
0,21,44,0.000000,-130.927038
0,21,46,0.000000,-134.172082
0,21,48,0.000000,-141.835354
0,21,50,0.000000,-133.027734
0,21,52,0.000000,-138.330121
0,21,54,0.000000,-140.037862
0,21,56,0.000000,-145.718404
0,21,58,0.000000,-126.717749
0,22,0,0.000000,-136.275906
0,22,2,0.000000,-131.249408
0,22,4,0.000000,-146.974163
0,22,6,0.000000,-140.198274
0,22,8,0.000000,-132.942862
0,22,10,0.000000,-134.783458
0,22,12,0.000000,-131.249515
0,22,14,0.000000,-147.912441
0,22,16,0.000000,-132.464735
0,22,18,0.000000,-142.230942
0,22,20,0.000000,-134.395139
0,22,22,0.000000,-133.335705
0,22,24,0.000000,-132.123760
0,22,26,0.000000,-130.906126
0,22,28,0.000000,-128.858908
0,22,30,0.000000,-154.678906
0,22,32,0.000000,-128.373491
0,22,34,0.000000,-130.515466
0,22,36,0.000000,-134.720614
0,22,38,0.000000,-143.103736
0,22,40,0.000000,-139.728060
0,22,42,0.000000,-129.557948
0,22,44,0.000000,-136.002445
0,22,46,0.000000,-134.020483
0,22,48,0.000000,-126.739209
0,22,50,0.000000,-133.260046
0,22,52,0.000000,-130.209103
0,22,54,0.000000,-132.849854
0,22,56,0.000000,-133.218037
0,22,58,0.000000,-124.844543
0,23,0,0.000000,-131.902196
0,23,2,0.000000,-135.894907
0,23,4,0.000000,-124.359606
0,23,6,0.000000,-137.086027
0,23,8,0.000000,-129.523097
0,23,10,0.000000,-128.593490
0,23,12,0.000000,-145.257850
0,23,14,0.000000,-131.270389
0,23,16,0.000000,-132.975575
0,23,18,0.000000,-137.582258
0,23,20,0.000000,-133.673055
0,23,22,0.000000,-139.585447
0,23,24,0.000000,-144.136535
0,23,26,0.000000,-144.498569
0,23,28,0.000000,-128.220201
0,23,30,0.000000,-141.770874
0,23,32,0.000000,-130.563668
0,23,34,0.000000,-133.020197
0,23,36,0.000000,-143.702837
0,23,38,0.000000,-131.312559
0,23,40,0.000000,-134.234029
0,23,42,0.000000,-133.026179
0,23,44,0.000000,-131.774584
0,23,46,0.000000,-132.149366
0,23,48,0.000000,-126.207372
0,23,50,0.000000,-130.193044
0,23,52,0.000000,-144.309919
0,23,54,0.000000,-133.772933
0,23,56,0.000000,-134.022215
0,23,58,0.000000,-132.099190
0,24,0,0.000000,-145.412507
0,24,2,0.000000,-132.622871
0,24,4,0.000000,-128.667404
0,24,6,0.000000,-141.760697
0,24,8,0.000000,-124.652830
0,24,10,0.000000,-133.682956
0,24,12,0.000000,-130.200465
0,24,14,0.000000,-133.861717
0,24,16,0.000000,-134.624280
0,24,18,0.000000,-130.908999
0,24,20,0.000000,-127.148067
0,24,22,0.000000,-133.222693
0,24,24,0.000000,-133.097795
0,24,26,0.000000,-130.637639
0,24,28,0.000000,-126.829441
0,24,30,0.000000,-137.722463
0,24,32,0.000000,-133.138494
0,24,34,0.000000,-129.356086
0,24,36,0.000000,-128.488960
0,24,38,0.000000,-134.175206
0,24,40,0.000000,-139.576153
0,24,42,0.000000,-131.395887
0,24,44,0.000000,-136.199740
0,24,46,0.000000,-144.824352
0,24,48,0.000000,-132.909013
0,24,50,0.000000,-132.264743
0,24,52,0.000000,-137.673082
0,24,54,0.000000,-130.962125
0,24,56,0.000000,-127.106520
0,24,58,0.000000,-143.330316
0,25,0,0.000000,-132.408479
0,25,2,0.000000,-130.970864
0,25,4,0.000000,-142.033132
0,25,6,0.000000,-140.949540
0,25,8,0.000000,-129.958991
0,25,10,0.000000,-130.178882
0,25,12,0.000000,-132.059124
0,25,14,0.000000,-143.032303
0,25,16,0.000000,-128.445736
0,25,18,0.000000,-135.789976
0,25,20,0.000000,-132.418322
0,25,22,0.000000,-136.034523
0,25,24,0.000000,-133.377729
0,25,26,0.000000,-135.231550
0,25,28,0.000000,-130.703334
0,25,30,0.000000,-148.301322
0,25,32,0.000000,-129.037909
0,25,34,0.000000,-132.594297
0,25,36,0.000000,-134.038800
0,25,38,0.000000,-142.558778
0,25,40,0.000000,-131.000529
0,25,42,0.000000,-136.454710
0,25,44,0.000000,-134.282872
0,25,46,0.000000,-129.112047
0,25,48,0.000000,-134.925396
0,25,50,0.000000,-133.962765
0,25,52,0.000000,-134.924388
0,25,54,0.000000,-131.064182
0,25,56,0.000000,-131.101556
0,25,58,0.000000,-143.011174
0,26,0,0.000000,-129.861870
0,26,2,0.000000,-135.633089
0,26,4,0.000000,-142.539777
0,26,6,0.000000,-125.640441
0,26,8,0.000000,-135.413901
0,26,10,0.000000,-127.189008
0,26,12,0.000000,-132.206853
0,26,14,0.000000,-133.858090
0,26,16,0.000000,-134.942148
0,26,18,0.000000,-147.984877
0,26,20,0.000000,-130.073124
0,26,22,0.000000,-141.276944
0,26,24,0.000000,-129.716914
0,26,26,0.000000,-129.571799
0,26,28,0.000000,-130.101242
0,26,30,0.000000,-137.108174
0,26,32,0.000000,-130.546329
0,26,34,0.000000,-134.255068
0,26,36,0.000000,-132.424315
0,26,38,0.000000,-136.446098
0,26,40,0.000000,-129.302485
0,26,42,0.000000,-131.687369
0,26,44,0.000000,-134.904535
0,26,46,0.000000,-137.562717
0,26,48,0.000000,-132.017442
0,26,50,0.000000,-127.269133
0,26,52,0.000000,-132.603631
0,26,54,0.000000,-134.013474
0,26,56,0.000000,-135.607181
0,26,58,0.000000,-128.589391
0,27,0,0.000000,-136.170780
0,27,2,0.000000,-130.462087
0,27,4,0.000000,-127.156977
0,27,6,0.000000,-143.234659
0,27,8,0.000000,-141.680226
0,27,10,0.000000,-145.223766
0,27,12,0.000000,-136.096623
0,27,14,0.000000,-134.689972
0,27,16,0.000000,-136.151429
0,27,18,0.000000,-125.354544
0,27,20,0.000000,-144.802553
0,27,22,0.000000,-133.315193
