hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.313000
0,0,2,0.000000,-133.699538
0,0,4,0.000000,-130.226858
0,0,6,0.000000,-132.897700
0,0,8,0.000000,-130.311006
0,0,10,0.000000,-136.334979
0,0,12,0.000000,-135.244747
0,0,14,0.000000,-138.349464
0,0,16,0.000000,-130.100104
0,0,18,0.000000,-133.786912
0,0,20,0.000000,-137.653100
0,0,22,0.000000,-129.711988
0,0,24,0.000000,-131.667055
0,0,26,0.000000,-128.217387
0,0,28,0.000000,-133.837675
0,0,30,0.000000,-130.729933
0,0,32,0.000000,-127.381637
0,0,34,0.000000,-130.070508
0,0,36,0.000000,-132.049409
0,0,38,0.000000,-140.848982
0,0,40,0.000000,-143.326867
0,0,42,0.000000,-141.950091
0,0,44,0.000000,-133.158615
0,0,46,0.000000,-137.081551
0,0,48,0.000000,-142.995039
0,0,50,0.000000,-131.614840
0,0,52,0.000000,-139.787339
0,0,54,0.000000,-139.718317
0,0,56,0.000000,-144.156887
0,0,58,0.000000,-132.574865
0,1,0,0.000000,-131.799126
0,1,2,0.000000,-133.039884
0,1,4,0.000000,-139.268703
0,1,6,0.000000,-139.215155
0,1,8,0.000000,-128.653160
0,1,10,0.000000,-135.819123
0,1,12,0.000000,-133.598420
0,1,14,0.000000,-130.783814
0,1,16,0.000000,-134.089024
0,1,18,0.000000,-127.257494
0,1,20,0.000000,-130.918921
0,1,22,0.000000,-130.294376
0,1,24,0.000000,-137.269719
0,1,26,0.000000,-134.504720
0,1,28,0.000000,-137.260198
0,1,30,0.000000,-129.914561
0,1,32,0.000000,-128.826889
0,1,34,0.000000,-140.544471
0,1,36,0.000000,-141.107568
0,1,38,0.000000,-137.297715
0,1,40,0.000000,-126.036358
0,1,42,0.000000,-121.842143
0,1,44,0.000000,-133.274885
0,1,46,0.000000,-130.860728
0,1,48,0.000000,-128.586816
0,1,50,0.000000,-149.220844
0,1,52,0.000000,-133.331561
0,1,54,0.000000,-131.430120
0,1,56,0.000000,-129.354254
0,1,58,0.000000,-140.619988
0,2,0,0.000000,-150.089068
0,2,2,0.000000,-136.836473
0,2,4,0.000000,-130.620787
0,2,6,0.000000,-138.554539
0,2,8,0.000000,-135.419152
0,2,10,0.000000,-141.075009
0,2,12,0.000000,-130.046499
0,2,14,0.000000,-150.654961
0,2,16,0.000000,-136.438935
0,2,18,0.000000,-129.057455
0,2,20,0.000000,-136.845373
0,2,22,0.000000,-128.342420
0,2,24,0.000000,-130.998295
0,2,26,0.000000,-148.523616
0,2,28,0.000000,-146.032429
0,2,30,0.000000,-132.869302
0,2,32,0.000000,-130.404447
0,2,34,0.000000,-137.801365
0,2,36,0.000000,-135.701955
0,2,38,0.000000,-140.614093
0,2,40,0.000000,-142.931654
0,2,42,0.000000,-139.187028
0,2,44,0.000000,-150.984491
0,2,46,0.000000,-130.371748
0,2,48,0.000000,-129.542248
0,2,50,0.000000,-133.208619
0,2,52,0.000000,-128.177990
0,2,54,0.000000,-130.857580
0,2,56,0.000000,-129.201847
0,2,58,0.000000,-136.944130
0,3,0,0.000000,-142.814175
0,3,2,0.000000,-135.034291
0,3,4,0.000000,-133.783953
0,3,6,0.000000,-128.885731
0,3,8,0.000000,-134.744919
0,3,10,0.000000,-128.287839
0,3,12,0.000000,-132.817143
0,3,14,0.000000,-134.601257
0,3,16,0.000000,-129.972643
0,3,18,0.000000,-141.475360
0,3,20,0.000000,-143.532309
0,3,22,0.000000,-131.020563
0,3,24,0.000000,-129.494658
0,3,26,0.000000,-138.591007
0,3,28,0.000000,-135.796915
0,3,30,0.000000,-124.049170
0,3,32,0.000000,-130.291197
0,3,34,0.000000,-143.808189
0,3,36,0.000000,-147.175212
0,3,38,0.000000,-133.497164
0,3,40,0.000000,-133.729909
0,3,42,0.000000,-130.784863
0,3,44,0.000000,-141.126524
0,3,46,0.000000,-132.954348
0,3,48,0.000000,-130.606052
0,3,50,0.000000,-133.991068
0,3,52,0.000000,-130.303627
0,3,54,0.000000,-130.343318
0,3,56,0.000000,-135.256982
0,3,58,0.000000,-131.933302
0,4,0,0.000000,-129.743758
0,4,2,0.000000,-133.371627
0,4,4,0.000000,-128.974758
0,4,6,0.000000,-133.349750
0,4,8,0.000000,-133.806472
0,4,10,0.000000,-135.097006
0,4,12,0.000000,-134.001024
0,4,14,0.000000,-140.597368
0,4,16,0.000000,-131.659336
0,4,18,0.000000,-134.189411
0,4,20,0.000000,-138.484699
0,4,22,0.000000,-132.564391
0,4,24,0.000000,-154.655839
0,4,26,0.000000,-135.562198
0,4,28,0.000000,-136.696504
0,4,30,0.000000,-136.126002
0,4,32,0.000000,-142.637875
0,4,34,0.000000,-135.839760
0,4,36,0.000000,-143.331103
0,4,38,0.000000,-145.342448
0,4,40,0.000000,-132.006020
0,4,42,0.000000,-135.395123
0,4,44,0.000000,-128.252585
0,4,46,0.000000,-135.546875
0,4,48,0.000000,-131.970586
0,4,50,0.000000,-137.027015
0,4,52,0.000000,-138.052321
0,4,54,0.000000,-127.298480
0,4,56,0.000000,-139.144296
0,4,58,0.000000,-137.675964
0,5,0,0.000000,-130.464208
0,5,2,0.000000,-128.117422
0,5,4,0.000000,-134.609680
0,5,6,0.000000,-130.162615
0,5,8,0.000000,-132.972123
0,5,10,0.000000,-130.640808
0,5,12,0.000000,-142.450452
0,5,14,0.000000,-132.699808
0,5,16,0.000000,-129.590085
0,5,18,0.000000,-132.439248
0,5,20,0.000000,-135.496020
0,5,22,0.000000,-126.981881
0,5,24,0.000000,-133.663463
0,5,26,0.000000,-141.252589
0,5,28,0.000000,-152.808099
0,5,30,0.000000,-143.751777
0,5,32,0.000000,-138.949486
0,5,34,0.000000,-138.577865
0,5,36,0.000000,-129.960656
0,5,38,0.000000,-130.021689
0,5,40,0.000000,-132.304634
0,5,42,0.000000,-132.252612
0,5,44,0.000000,-133.516245
0,5,46,0.000000,-135.785012
0,5,48,0.000000,-137.207821
0,5,50,0.000000,-137.075408
0,5,52,0.000000,-133.315901
0,5,54,0.000000,-140.724371
0,5,56,0.000000,-136.905078
0,5,58,0.000000,-135.282743
0,6,0,0.000000,-138.350643
0,6,2,0.000000,-158.999865
0,6,4,0.000000,-133.673901
0,6,6,0.000000,-137.515322
0,6,8,0.000000,-129.074014
0,6,10,0.000000,-135.245620
0,6,12,0.000000,-131.941686
0,6,14,0.000000,-136.506325
0,6,16,0.000000,-132.444946
0,6,18,0.000000,-131.076348
0,6,20,0.000000,-134.107631
0,6,22,0.000000,-121.509987
0,6,24,0.000000,-133.878733
0,6,26,0.000000,-136.284784
0,6,28,0.000000,-135.845493
0,6,30,0.000000,-130.077202
0,6,32,0.000000,-142.135916
0,6,34,0.000000,-142.350965
0,6,36,0.000000,-126.462280
0,6,38,0.000000,-132.138148
0,6,40,0.000000,-130.007739
0,6,42,0.000000,-130.240659
0,6,44,0.000000,-129.184950
0,6,46,0.000000,-132.796736
0,6,48,0.000000,-133.109948
0,6,50,0.000000,-128.161664
0,6,52,0.000000,-130.143500
0,6,54,0.000000,-122.527794
0,6,56,0.000000,-129.427829
0,6,58,0.000000,-141.822104
0,7,0,0.000000,-141.910265
0,7,2,0.000000,-131.190933
0,7,4,0.000000,-129.186417
0,7,6,0.000000,-142.349176
0,7,8,0.000000,-125.666827
0,7,10,0.000000,-128.299423
0,7,12,0.000000,-129.240838
0,7,14,0.000000,-129.304914
0,7,16,0.000000,-132.396756
0,7,18,0.000000,-131.142893
0,7,20,0.000000,-140.696717
0,7,22,0.000000,-139.844518
0,7,24,0.000000,-132.220520
0,7,26,0.000000,-127.745072
0,7,28,0.000000,-133.213202
0,7,30,0.000000,-139.209273
0,7,32,0.000000,-135.334860
0,7,34,0.000000,-136.366377
0,7,36,0.000000,-133.267819
0,7,38,0.000000,-132.503752
0,7,40,0.000000,-132.213016
0,7,42,0.000000,-131.392414
0,7,44,0.000000,-135.771641
0,7,46,0.000000,-136.635407
0,7,48,0.000000,-136.681981
0,7,50,0.000000,-127.928190
0,7,52,0.000000,-147.893844
0,7,54,0.000000,-137.219322
0,7,56,0.000000,-135.341881
0,7,58,0.000000,-133.381380
0,8,0,0.000000,-143.900369
0,8,2,0.000000,-129.484518
0,8,4,0.000000,-133.251181
0,8,6,0.000000,-139.316364
0,8,8,0.000000,-138.408971
0,8,10,0.000000,-138.502826
0,8,12,0.000000,-142.384625
0,8,14,0.000000,-133.173350
0,8,16,0.000000,-138.927115
0,8,18,0.000000,-135.774032
0,8,20,0.000000,-135.255072
0,8,22,0.000000,-137.321203
0,8,24,0.000000,-133.464110
0,8,26,0.000000,-124.579124
0,8,28,0.000000,-128.402177
0,8,30,0.000000,-132.640978
0,8,32,0.000000,-133.165814
0,8,34,0.000000,-128.843021
0,8,36,0.000000,-138.510170
0,8,38,0.000000,-134.918136
0,8,40,0.000000,-132.274996
0,8,42,0.000000,-137.119291
0,8,44,0.000000,-133.331892
0,8,46,0.000000,-136.711665
0,8,48,0.000000,-147.211909
0,8,50,0.000000,-131.032320
0,8,52,0.000000,-127.686273
0,8,54,0.000000,-132.311890
0,8,56,0.000000,-133.432711
0,8,58,0.000000,-141.880971
0,9,0,0.000000,-139.538863
0,9,2,0.000000,-138.170821
0,9,4,0.000000,-138.767452
0,9,6,0.000000,-131.809868
0,9,8,0.000000,-132.487907
0,9,10,0.000000,-129.122036
0,9,12,0.000000,-128.256203
0,9,14,0.000000,-128.391483
0,9,16,0.000000,-130.612856
0,9,18,0.000000,-128.867810
0,9,20,0.000000,-132.871139
0,9,22,0.000000,-146.046519
0,9,24,0.000000,-142.141883
0,9,26,0.000000,-132.610901
0,9,28,0.000000,-129.128479
0,9,30,0.000000,-144.544839
0,9,32,0.000000,-135.398496
0,9,34,0.000000,-132.343439
0,9,36,0.000000,-127.875625
0,9,38,0.000000,-134.820423
0,9,40,0.000000,-143.756528
0,9,42,0.000000,-154.064035
0,9,44,0.000000,-131.574542
0,9,46,0.000000,-133.352512
0,9,48,0.000000,-142.997058
0,9,50,0.000000,-131.756437
0,9,52,0.000000,-128.655737
0,9,54,0.000000,-135.194321
0,9,56,0.000000,-128.155683
0,9,58,0.000000,-125.758303
0,10,0,0.000000,-133.519497
0,10,2,0.000000,-129.286854
0,10,4,0.000000,-132.492074
0,10,6,0.000000,-130.901566
0,10,8,0.000000,-148.590876
0,10,10,0.000000,-126.037080
0,10,12,0.000000,-132.037281
0,10,14,0.000000,-136.171746
0,10,16,0.000000,-143.278290
0,10,18,0.000000,-133.865714
0,10,20,0.000000,-134.568991
0,10,22,0.000000,-133.201325
0,10,24,0.000000,-129.618849
0,10,26,0.000000,-132.493423
0,10,28,0.000000,-141.223656
0,10,30,0.000000,-129.783670
0,10,32,0.000000,-130.595057
0,10,34,0.000000,-127.651661
0,10,36,0.000000,-151.958973
0,10,38,0.000000,-133.699918
0,10,40,0.000000,-130.532559
0,10,42,0.000000,-133.552014
0,10,44,0.000000,-134.912799
0,10,46,0.000000,-136.020073
0,10,48,0.000000,-141.969729
0,10,50,0.000000,-125.342993
0,10,52,0.000000,-127.749739
0,10,54,0.000000,-130.603808
0,10,56,0.000000,-127.179145
0,10,58,0.000000,-139.252715
0,11,0,0.000000,-137.983558
0,11,2,0.000000,-143.404706
0,11,4,0.000000,-128.076515
0,11,6,0.000000,-129.903317
0,11,8,0.000000,-139.665835
0,11,10,0.000000,-141.226975
0,11,12,0.000000,-134.484863
0,11,14,0.000000,-137.076767
0,11,16,0.000000,-163.602168
0,11,18,0.000000,-141.409772
0,11,20,0.000000,-133.803959
0,11,22,0.000000,-132.706893
0,11,24,0.000000,-139.906569
0,11,26,0.000000,-128.569451
0,11,28,0.000000,-132.792846
0,11,30,0.000000,-131.422431
0,11,32,0.000000,-133.437722
0,11,34,0.000000,-128.307205
0,11,36,0.000000,-136.341885
0,11,38,0.000000,-133.568231
0,11,40,0.000000,-133.220057
0,11,42,0.000000,-138.228395
0,11,44,0.000000,-138.225837
0,11,46,0.000000,-140.477356
0,11,48,0.000000,-132.189422
0,11,50,0.000000,-133.538143
0,11,52,0.000000,-129.226990
0,11,54,0.000000,-138.075525
0,11,56,0.000000,-148.251923
0,11,58,0.000000,-132.807353
0,12,0,0.000000,-133.698725
0,12,2,0.000000,-133.630439
0,12,4,0.000000,-142.127076
0,12,6,0.000000,-147.925762
0,12,8,0.000000,-136.545705
0,12,10,0.000000,-132.739396
0,12,12,0.000000,-130.896108
0,12,14,0.000000,-140.099288
0,12,16,0.000000,-131.886234
0,12,18,0.000000,-134.022454
0,12,20,0.000000,-141.332650
0,12,22,0.000000,-133.644607
0,12,24,0.000000,-132.434848
0,12,26,0.000000,-144.342858
0,12,28,0.000000,-135.204034
0,12,30,0.000000,-130.764045
0,12,32,0.000000,-133.263476
0,12,34,0.000000,-126.817112
0,12,36,0.000000,-130.693031
0,12,38,0.000000,-130.862042
0,12,40,0.000000,-133.100072
0,12,42,0.000000,-126.907432
0,12,44,0.000000,-132.429770
0,12,46,0.000000,-146.199369
0,12,48,0.000000,-133.974539
0,12,50,0.000000,-136.680766
0,12,52,0.000000,-139.165906
0,12,54,0.000000,-133.520674
0,12,56,0.000000,-136.591386
0,12,58,0.000000,-135.740345
0,13,0,0.000000,-137.807418
0,13,2,0.000000,-135.617238
0,13,4,0.000000,-131.718957
0,13,6,0.000000,-129.439627
0,13,8,0.000000,-133.953732
0,13,10,0.000000,-133.101764
0,13,12,0.000000,-132.676363
0,13,14,0.000000,-133.182429
0,13,16,0.000000,-140.682484
0,13,18,0.000000,-131.948534
0,13,20,0.000000,-130.825264
0,13,22,0.000000,-130.812539
0,13,24,0.000000,-127.045555
0,13,26,0.000000,-136.255229
0,13,28,0.000000,-138.729370
0,13,30,0.000000,-143.176388
0,13,32,0.000000,-137.524160
0,13,34,0.000000,-127.863211
0,13,36,0.000000,-128.940205
0,13,38,0.000000,-136.794595
0,13,40,0.000000,-130.648257
0,13,42,0.000000,-138.171157
0,13,44,0.000000,-128.877997
0,13,46,0.000000,-132.313764
0,13,48,0.000000,-125.606818
0,13,50,0.000000,-132.450882
0,13,52,0.000000,-137.818115
0,13,54,0.000000,-131.713820
0,13,56,0.000000,-150.226594
0,13,58,0.000000,-140.618427
0,14,0,0.000000,-134.683477
0,14,2,0.000000,-130.158162
0,14,4,0.000000,-135.433517
0,14,6,0.000000,-133.146780
0,14,8,0.000000,-141.327622
0,14,10,0.000000,-136.580747
0,14,12,0.000000,-131.601740
0,14,14,0.000000,-136.088533
0,14,16,0.000000,-138.608722
0,14,18,0.000000,-137.601432
0,14,20,0.000000,-134.204095
0,14,22,0.000000,-130.674722
0,14,24,0.000000,-136.368795
0,14,26,0.000000,-131.524611
0,14,28,0.000000,-139.720451
0,14,30,0.000000,-132.835921
0,14,32,0.000000,-138.257137
0,14,34,0.000000,-129.238799
0,14,36,0.000000,-136.383750
0,14,38,0.000000,-130.624797
0,14,40,0.000000,-143.802031
0,14,42,0.000000,-132.067281
0,14,44,0.000000,-130.227744
0,14,46,0.000000,-133.442189
0,14,48,0.000000,-131.719977
0,14,50,0.000000,-140.272875
0,14,52,0.000000,-155.982466
0,14,54,0.000000,-129.054604
0,14,56,0.000000,-140.489387
0,14,58,0.000000,-134.000303
0,15,0,0.000000,-129.742883
0,15,2,0.000000,-131.066454
0,15,4,0.000000,-129.495727
0,15,6,0.000000,-133.075771
0,15,8,0.000000,-132.251789
0,15,10,0.000000,-131.800150
0,15,12,0.000000,-129.840200
0,15,14,0.000000,-133.509763
0,15,16,0.000000,-135.648888
0,15,18,0.000000,-133.232843
0,15,20,0.000000,-126.302072
0,15,22,0.000000,-141.079251
0,15,24,0.000000,-138.132298
0,15,26,0.000000,-134.246984
0,15,28,0.000000,-134.210138
0,15,30,0.000000,-133.352180
0,15,32,0.000000,-136.950810
0,15,34,0.000000,-127.036415
0,15,36,0.000000,-131.195470
0,15,38,0.000000,-136.726592
0,15,40,0.000000,-131.366064
0,15,42,0.000000,-132.028425
0,15,44,0.000000,-149.019592
0,15,46,0.000000,-129.216736
0,15,48,0.000000,-134.368690
0,15,50,0.000000,-134.125776
0,15,52,0.000000,-133.802906
0,15,54,0.000000,-135.540743
0,15,56,0.000000,-132.553239
0,15,58,0.000000,-130.529976
0,16,0,0.000000,-130.255109
0,16,2,0.000000,-133.047252
0,16,4,0.000000,-143.465133
0,16,6,0.000000,-131.236658
0,16,8,0.000000,-132.974826
0,16,10,0.000000,-132.598667
0,16,12,0.000000,-127.368064
0,16,14,0.000000,-140.580323
0,16,16,0.000000,-131.939168
0,16,18,0.000000,-136.715132
0,16,20,0.000000,-140.028824
0,16,22,0.000000,-131.719266
0,16,24,0.000000,-130.619982
0,16,26,0.000000,-131.445596
0,16,28,0.000000,-130.273189
0,16,30,0.000000,-135.464442
0,16,32,0.000000,-129.812843
0,16,34,0.000000,-134.367742
0,16,36,0.000000,-131.620139
0,16,38,0.000000,-132.054546
0,16,40,0.000000,-143.448934
0,16,42,0.000000,-131.950136
0,16,44,0.000000,-148.156207
0,16,46,0.000000,-134.424469
0,16,48,0.000000,-136.587051
0,16,50,0.000000,-131.505735
0,16,52,0.000000,-131.418862
0,16,54,0.000000,-128.031850
0,16,56,0.000000,-130.891470
0,16,58,0.000000,-139.846769
0,17,0,0.000000,-139.333759
0,17,2,0.000000,-129.462831
0,17,4,0.000000,-127.228401
0,17,6,0.000000,-134.186188
0,17,8,0.000000,-130.726951
0,17,10,0.000000,-138.599754
0,17,12,0.000000,-131.886785
0,17,14,0.000000,-131.361456
0,17,16,0.000000,-132.325906
0,17,18,0.000000,-143.326919
0,17,20,0.000000,-129.609933
0,17,22,0.000000,-132.702087
0,17,24,0.000000,-131.371680
0,17,26,0.000000,-131.200537
0,17,28,0.000000,-127.170060
0,17,30,0.000000,-135.147463
0,17,32,0.000000,-129.628355
0,17,34,0.000000,-137.186435
0,17,36,0.000000,-127.604045
0,17,38,0.000000,-149.337833
0,17,40,0.000000,-132.364223
0,17,42,0.000000,-130.051734
0,17,44,0.000000,-133.820551
0,17,46,0.000000,-140.143896
0,17,48,0.000000,-137.376581
0,17,50,0.000000,-131.449128
0,17,52,0.000000,-145.755417
0,17,54,0.000000,-126.424339
0,17,56,0.000000,-133.707069
0,17,58,0.000000,-131.943624
0,18,0,0.000000,-129.325408
0,18,2,0.000000,-138.143611
0,18,4,0.000000,-132.558363
0,18,6,0.000000,-138.355684
0,18,8,0.000000,-132.489846
0,18,10,0.000000,-136.863337
0,18,12,0.000000,-128.720813
0,18,14,0.000000,-133.067074
0,18,16,0.000000,-136.464914
0,18,18,0.000000,-128.837925
0,18,20,0.000000,-129.561062
0,18,22,0.000000,-132.406705
0,18,24,0.000000,-130.328964
0,18,26,0.000000,-130.334631
0,18,28,0.000000,-137.134877
0,18,30,0.000000,-136.661501
0,18,32,0.000000,-131.532709
0,18,34,0.000000,-134.607059
0,18,36,0.000000,-136.691518
0,18,38,0.000000,-137.279013
0,18,40,0.000000,-132.551132
0,18,42,0.000000,-139.120718
0,18,44,0.000000,-129.234976
0,18,46,0.000000,-129.701874
0,18,48,0.000000,-130.065925
0,18,50,0.000000,-134.241853
0,18,52,0.000000,-122.912377
0,18,54,0.000000,-133.158022
0,18,56,0.000000,-147.757049
0,18,58,0.000000,-128.493557
0,19,0,0.000000,-136.827199
0,19,2,0.000000,-132.500806
0,19,4,0.000000,-143.325523
0,19,6,0.000000,-133.237165
0,19,8,0.000000,-127.667282
0,19,10,0.000000,-141.135050
0,19,12,0.000000,-131.665058
0,19,14,0.000000,-127.668699
0,19,16,0.000000,-126.779246
0,19,18,0.000000,-130.603269
0,19,20,0.000000,-135.831211
0,19,22,0.000000,-133.724624
0,19,24,0.000000,-136.007541
0,19,26,0.000000,-129.309464
0,19,28,0.000000,-136.390629
0,19,30,0.000000,-131.088044
0,19,32,0.000000,-132.702406
0,19,34,0.000000,-140.265213
0,19,36,0.000000,-142.374499
0,19,38,0.000000,-128.393568
0,19,40,0.000000,-137.373583
0,19,42,0.000000,-149.151295
0,19,44,0.000000,-127.456212
0,19,46,0.000000,-135.131889
0,19,48,0.000000,-140.248627
0,19,50,0.000000,-151.898567
0,19,52,0.000000,-144.567144
0,19,54,0.000000,-137.746677
0,19,56,0.000000,-129.276612
0,19,58,0.000000,-137.228833
0,20,0,0.000000,-126.414820
0,20,2,0.000000,-134.527287
0,20,4,0.000000,-139.690592
0,20,6,0.000000,-137.719536
0,20,8,0.000000,-144.156764
0,20,10,0.000000,-138.277256
0,20,12,0.000000,-135.603207
0,20,14,0.000000,-132.425017
0,20,16,0.000000,-128.493749
0,20,18,0.000000,-132.193500
0,20,20,0.000000,-132.346962
0,20,22,0.000000,-131.613922
0,20,24,0.000000,-133.945173
0,20,26,0.000000,-124.962300
0,20,28,0.000000,-133.352119
0,20,30,0.000000,-129.238320
0,20,32,0.000000,-134.263956
0,20,34,0.000000,-142.019811
0,20,36,0.000000,-137.972846
0,20,38,0.000000,-151.515358
0,20,40,0.000000,-130.504212
0,20,42,0.000000,-131.979302
0,20,44,0.000000,-127.915221
0,20,46,0.000000,-135.901281
0,20,48,0.000000,-129.415726
0,20,50,0.000000,-140.718854
0,20,52,0.000000,-125.932313
0,20,54,0.000000,-133.773623
0,20,56,0.000000,-135.132577
0,20,58,0.000000,-132.147457
0,21,0,0.000000,-142.547484
0,21,2,0.000000,-135.605140
0,21,4,0.000000,-132.772135
0,21,6,0.000000,-129.505932
0,21,8,0.000000,-138.340960
0,21,10,0.000000,-152.409901
0,21,12,0.000000,-131.522500
0,21,14,0.000000,-135.241564
0,21,16,0.000000,-131.382628
0,21,18,0.000000,-129.914175
0,21,20,0.000000,-136.238836
0,21,22,0.000000,-140.110567
0,21,24,0.000000,-128.147391
0,21,26,0.000000,-135.016517
0,21,28,0.000000,-134.274038
0,21,30,0.000000,-129.400045
0,21,32,0.000000,-141.133692
0,21,34,0.000000,-132.768686
0,21,36,0.000000,-138.972713
0,21,38,0.000000,-133.196056
0,21,40,0.000000,-131.426548
0,21,42,0.000000,-127.675701
0,21,44,0.000000,-130.139178
0,21,46,0.000000,-135.511516
0,21,48,0.000000,-137.558633
0,21,50,0.000000,-130.400332
0,21,52,0.000000,-145.099653
0,21,54,0.000000,-145.332822
0,21,56,0.000000,-129.340709
0,21,58,0.000000,-128.109804
0,22,0,0.000000,-131.735831
0,22,2,0.000000,-136.179588
0,22,4,0.000000,-134.650642
0,22,6,0.000000,-131.625373
0,22,8,0.000000,-135.506304
0,22,10,0.000000,-127.804768
0,22,12,0.000000,-133.531917
0,22,14,0.000000,-132.598659
0,22,16,0.000000,-139.827349
0,22,18,0.000000,-128.086920
0,22,20,0.000000,-131.022833
0,22,22,0.000000,-130.755040
0,22,24,0.000000,-137.608435
0,22,26,0.000000,-126.221220
0,22,28,0.000000,-130.091943
0,22,30,0.000000,-130.968695
0,22,32,0.000000,-138.868331
0,22,34,0.000000,-140.100915
0,22,36,0.000000,-137.412766
0,22,38,0.000000,-139.201201
0,22,40,0.000000,-141.705055
0,22,42,0.000000,-130.066411
0,22,44,0.000000,-128.385668
0,22,46,0.000000,-133.890511
0,22,48,0.000000,-128.744071
0,22,50,0.000000,-127.194513
0,22,52,0.000000,-140.407264
0,22,54,0.000000,-127.378527
0,22,56,0.000000,-145.319450
0,22,58,0.000000,-133.653409
0,23,0,0.000000,-134.675393
0,23,2,0.000000,-132.974755
0,23,4,0.000000,-143.430538
0,23,6,0.000000,-132.563390
0,23,8,0.000000,-131.910509
0,23,10,0.000000,-132.091001
0,23,12,0.000000,-132.194691
0,23,14,0.000000,-130.658870
0,23,16,0.000000,-150.036966
0,23,18,0.000000,-137.727638
0,23,20,0.000000,-127.659476
0,23,22,0.000000,-133.210863
0,23,24,0.000000,-133.510520
0,23,26,0.000000,-131.852667
0,23,28,0.000000,-130.160691
0,23,30,0.000000,-131.744644
0,23,32,0.000000,-133.565555
0,23,34,0.000000,-133.704280
0,23,36,0.000000,-125.627660
0,23,38,0.000000,-129.813239
0,23,40,0.000000,-126.958249
0,23,42,0.000000,-128.654580
0,23,44,0.000000,-130.012356
0,23,46,0.000000,-129.905828
0,23,48,0.000000,-128.556772
0,23,50,0.000000,-135.906926
0,23,52,0.000000,-133.357888
0,23,54,0.000000,-131.865923
0,23,56,0.000000,-131.343307
0,23,58,0.000000,-127.875720
0,24,0,0.000000,-133.059729
0,24,2,0.000000,-133.904820
0,24,4,0.000000,-128.250961
0,24,6,0.000000,-135.899620
0,24,8,0.000000,-128.876665
0,24,10,0.000000,-145.739392
0,24,12,0.000000,-137.272078
0,24,14,0.000000,-135.538752
0,24,16,0.000000,-129.593437
0,24,18,0.000000,-139.852290
0,24,20,0.000000,-127.279022
0,24,22,0.000000,-133.367652
0,24,24,0.000000,-134.176828
0,24,26,0.000000,-131.480796
0,24,28,0.000000,-132.483673
0,24,30,0.000000,-137.187495
0,24,32,0.000000,-140.570333
0,24,34,0.000000,-131.208004
0,24,36,0.000000,-129.186703
0,24,38,0.000000,-137.805433
0,24,40,0.000000,-130.565409
0,24,42,0.000000,-130.389998
0,24,44,0.000000,-134.158239
0,24,46,0.000000,-135.923185
0,24,48,0.000000,-130.544440
0,24,50,0.000000,-129.552742
0,24,52,0.000000,-127.750067
0,24,54,0.000000,-140.649867
0,24,56,0.000000,-131.394329
0,24,58,0.000000,-136.094329
0,25,0,0.000000,-129.736688
0,25,2,0.000000,-141.306566
0,25,4,0.000000,-148.820911
0,25,6,0.000000,-133.081205
0,25,8,0.000000,-129.427602
0,25,10,0.000000,-129.702456
0,25,12,0.000000,-136.787267
0,25,14,0.000000,-145.931919
0,25,16,0.000000,-132.095151
0,25,18,0.000000,-137.425403
0,25,20,0.000000,-134.161144
0,25,22,0.000000,-129.935529
0,25,24,0.000000,-135.208979
0,25,26,0.000000,-133.443882
0,25,28,0.000000,-134.969331
0,25,30,0.000000,-131.953858
0,25,32,0.000000,-139.579409
0,25,34,0.000000,-143.917904
0,25,36,0.000000,-137.183481
0,25,38,0.000000,-128.500926
0,25,40,0.000000,-138.818056
0,25,42,0.000000,-140.866167
0,25,44,0.000000,-133.256568
0,25,46,0.000000,-141.600871
0,25,48,0.000000,-130.501793
0,25,50,0.000000,-130.825966
0,25,52,0.000000,-129.544365
0,25,54,0.000000,-126.690224
0,25,56,0.000000,-139.545117
0,25,58,0.000000,-131.684060
0,26,0,0.000000,-131.130644
0,26,2,0.000000,-128.887602
0,26,4,0.000000,-131.175293
0,26,6,0.000000,-130.683068
0,26,8,0.000000,-129.475446
0,26,10,0.000000,-127.449309
0,26,12,0.000000,-136.335380
0,26,14,0.000000,-133.150731
0,26,16,0.000000,-129.893380
0,26,18,0.000000,-125.492865
0,26,20,0.000000,-131.822168
0,26,22,0.000000,-139.638260
0,26,24,0.000000,-139.754606
0,26,26,0.000000,-130.575699
0,26,28,0.000000,-131.247573
0,26,30,0.000000,-138.466429
0,26,32,0.000000,-147.165635
0,26,34,0.000000,-143.827025
0,26,36,0.000000,-139.763732
0,26,38,0.000000,-137.080186
0,26,40,0.000000,-130.748604
0,26,42,0.000000,-130.443478
0,26,44,0.000000,-140.770521
0,26,46,0.000000,-132.356960
0,26,48,0.000000,-130.186315
0,26,50,0.000000,-131.902519
0,26,52,0.000000,-141.387609
0,26,54,0.000000,-136.808122
0,26,56,0.000000,-135.324077
0,26,58,0.000000,-125.161410
0,27,0,0.000000,-133.691579
0,27,2,0.000000,-128.003292
0,27,4,0.000000,-126.757767
0,27,6,0.000000,-134.151691
0,27,8,0.000000,-136.440129
0,27,10,0.000000,-136.309125
0,27,12,0.000000,-125.523719
0,27,14,0.000000,-127.401075
0,27,16,0.000000,-128.867079
0,27,18,0.000000,-137.179539
0,27,20,0.000000,-128.632692
0,27,22,0.000000,-140.467483
