hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.007564
0,0,2,0.000000,-130.740287
0,0,4,0.000000,-130.998968
0,0,6,0.000000,-125.473546
0,0,8,0.000000,-131.219143
0,0,10,0.000000,-124.997052
0,0,12,0.000000,-138.937881
0,0,14,0.000000,-128.272653
0,0,16,0.000000,-133.289631
0,0,18,0.000000,-138.487584
0,0,20,0.000000,-138.184787
0,0,22,0.000000,-133.938177
0,0,24,0.000000,-127.008482
0,0,26,0.000000,-126.540740
0,0,28,0.000000,-152.050584
0,0,30,0.000000,-137.117663
0,0,32,0.000000,-131.322457
0,0,34,0.000000,-138.102145
0,0,36,0.000000,-131.094933
0,0,38,0.000000,-137.778278
0,0,40,0.000000,-136.212749
0,0,42,0.000000,-144.101331
0,0,44,0.000000,-135.389348
0,0,46,0.000000,-133.137386
0,0,48,0.000000,-131.103413
0,0,50,0.000000,-130.973430
0,0,52,0.000000,-137.275877
0,0,54,0.000000,-136.005706
0,0,56,0.000000,-134.721709
0,0,58,0.000000,-133.427478
0,1,0,0.000000,-131.483350
0,1,2,0.000000,-132.843186
0,1,4,0.000000,-129.277364
0,1,6,0.000000,-129.207389
0,1,8,0.000000,-129.750300
0,1,10,0.000000,-123.987299
0,1,12,0.000000,-125.392066
0,1,14,0.000000,-136.679166
0,1,16,0.000000,-132.034387
0,1,18,0.000000,-130.216478
0,1,20,0.000000,-125.696518
0,1,22,0.000000,-131.827174
0,1,24,0.000000,-130.168654
0,1,26,0.000000,-131.603778
0,1,28,0.000000,-130.449058
0,1,30,0.000000,-129.686382
0,1,32,0.000000,-128.732854
0,1,34,0.000000,-136.804530
0,1,36,0.000000,-133.030129
0,1,38,0.000000,-136.402339
0,1,40,0.000000,-126.094598
0,1,42,0.000000,-127.952408
0,1,44,0.000000,-129.034712
0,1,46,0.000000,-143.311113
0,1,48,0.000000,-133.857423
0,1,50,0.000000,-126.928451
0,1,52,0.000000,-132.960218
0,1,54,0.000000,-126.842616
0,1,56,0.000000,-141.288963
0,1,58,0.000000,-130.194303
0,2,0,0.000000,-133.044700
0,2,2,0.000000,-135.107718
0,2,4,0.000000,-140.069019
0,2,6,0.000000,-132.977701
0,2,8,0.000000,-129.878207
0,2,10,0.000000,-139.033403
0,2,12,0.000000,-128.321179
0,2,14,0.000000,-130.178929
0,2,16,0.000000,-131.980879
0,2,18,0.000000,-135.395910
0,2,20,0.000000,-131.473370
0,2,22,0.000000,-128.709381
0,2,24,0.000000,-135.777490
0,2,26,0.000000,-136.934166
0,2,28,0.000000,-127.186059
0,2,30,0.000000,-143.868237
0,2,32,0.000000,-134.746239
0,2,34,0.000000,-134.015451
0,2,36,0.000000,-126.521469
0,2,38,0.000000,-132.950406
0,2,40,0.000000,-138.861139
0,2,42,0.000000,-134.018965
0,2,44,0.000000,-133.516750
0,2,46,0.000000,-132.801922
0,2,48,0.000000,-132.323190
0,2,50,0.000000,-127.527587
0,2,52,0.000000,-136.409005
0,2,54,0.000000,-155.546405
0,2,56,0.000000,-140.396498
0,2,58,0.000000,-128.278659
0,3,0,0.000000,-131.069527
0,3,2,0.000000,-140.072812
0,3,4,0.000000,-139.509722
0,3,6,0.000000,-129.025545
0,3,8,0.000000,-132.264521
0,3,10,0.000000,-133.974893
0,3,12,0.000000,-126.781661
0,3,14,0.000000,-134.744160
0,3,16,0.000000,-128.105752
0,3,18,0.000000,-142.385991
0,3,20,0.000000,-129.227439
0,3,22,0.000000,-134.309746
0,3,24,0.000000,-136.654020
0,3,26,0.000000,-129.939418
0,3,28,0.000000,-135.139566
0,3,30,0.000000,-127.688224
0,3,32,0.000000,-135.759349
0,3,34,0.000000,-142.414742
0,3,36,0.000000,-126.901713
0,3,38,0.000000,-129.856440
0,3,40,0.000000,-138.513162
0,3,42,0.000000,-133.457879
0,3,44,0.000000,-139.145763
0,3,46,0.000000,-142.561993
0,3,48,0.000000,-132.633987
0,3,50,0.000000,-124.987942
0,3,52,0.000000,-135.387433
0,3,54,0.000000,-131.352113
0,3,56,0.000000,-133.047361
0,3,58,0.000000,-135.237653
0,4,0,0.000000,-135.948837
0,4,2,0.000000,-133.806349
0,4,4,0.000000,-128.278877
0,4,6,0.000000,-136.556993
0,4,8,0.000000,-125.881776
0,4,10,0.000000,-133.010942
0,4,12,0.000000,-130.843044
0,4,14,0.000000,-136.095956
0,4,16,0.000000,-129.686181
0,4,18,0.000000,-128.670166
0,4,20,0.000000,-135.266643
0,4,22,0.000000,-137.221713
0,4,24,0.000000,-136.746046
0,4,26,0.000000,-124.318739
0,4,28,0.000000,-129.714982
0,4,30,0.000000,-129.005661
0,4,32,0.000000,-127.292783
0,4,34,0.000000,-140.108825
0,4,36,0.000000,-124.401176
0,4,38,0.000000,-134.323277
0,4,40,0.000000,-134.984323
0,4,42,0.000000,-142.910534
0,4,44,0.000000,-135.508483
0,4,46,0.000000,-133.163558
0,4,48,0.000000,-130.353878
0,4,50,0.000000,-126.045817
0,4,52,0.000000,-127.895524
0,4,54,0.000000,-135.546117
0,4,56,0.000000,-132.343377
0,4,58,0.000000,-129.974764
0,5,0,0.000000,-130.423222
0,5,2,0.000000,-132.534695
0,5,4,0.000000,-130.028020
0,5,6,0.000000,-134.273538
0,5,8,0.000000,-132.714408
0,5,10,0.000000,-141.616131
0,5,12,0.000000,-138.826408
0,5,14,0.000000,-132.344234
0,5,16,0.000000,-130.965223
0,5,18,0.000000,-125.260043
0,5,20,0.000000,-132.051350
0,5,22,0.000000,-133.220096
0,5,24,0.000000,-130.171145
0,5,26,0.000000,-130.264486
0,5,28,0.000000,-122.602985
0,5,30,0.000000,-128.617984
0,5,32,0.000000,-130.484205
0,5,34,0.000000,-135.303821
0,5,36,0.000000,-132.951881
0,5,38,0.000000,-140.751583
0,5,40,0.000000,-136.011501
0,5,42,0.000000,-131.478332
0,5,44,0.000000,-128.689049
0,5,46,0.000000,-129.550887
0,5,48,0.000000,-125.518579
0,5,50,0.000000,-134.945417
0,5,52,0.000000,-137.206850
0,5,54,0.000000,-125.953987
0,5,56,0.000000,-131.772695
0,5,58,0.000000,-133.746641
0,6,0,0.000000,-129.362175
0,6,2,0.000000,-128.805113
0,6,4,0.000000,-137.131419
0,6,6,0.000000,-135.055663
0,6,8,0.000000,-132.249690
0,6,10,0.000000,-130.614049
0,6,12,0.000000,-131.365466
0,6,14,0.000000,-126.023711
0,6,16,0.000000,-138.379319
0,6,18,0.000000,-134.823094
0,6,20,0.000000,-142.701726
0,6,22,0.000000,-127.324055
0,6,24,0.000000,-128.943599
0,6,26,0.000000,-137.496926
0,6,28,0.000000,-142.933029
0,6,30,0.000000,-130.598396
0,6,32,0.000000,-129.763182
0,6,34,0.000000,-124.047562
0,6,36,0.000000,-132.677926
0,6,38,0.000000,-132.217401
0,6,40,0.000000,-130.910480
0,6,42,0.000000,-125.939170
0,6,44,0.000000,-129.815760
0,6,46,0.000000,-132.881885
0,6,48,0.000000,-131.990298
0,6,50,0.000000,-134.584614
0,6,52,0.000000,-139.522457
0,6,54,0.000000,-133.167505
0,6,56,0.000000,-138.718812
0,6,58,0.000000,-130.944422
0,7,0,0.000000,-135.113362
0,7,2,0.000000,-136.617847
0,7,4,0.000000,-131.367543
0,7,6,0.000000,-136.801383
0,7,8,0.000000,-131.313505
0,7,10,0.000000,-128.351655
0,7,12,0.000000,-132.488220
0,7,14,0.000000,-131.828152
0,7,16,0.000000,-131.012882
0,7,18,0.000000,-129.676543
0,7,20,0.000000,-129.043546
0,7,22,0.000000,-129.743513
0,7,24,0.000000,-130.203570
0,7,26,0.000000,-127.023243
0,7,28,0.000000,-132.927725
0,7,30,0.000000,-150.964943
0,7,32,0.000000,-148.510502
0,7,34,0.000000,-133.036152
0,7,36,0.000000,-134.989071
0,7,38,0.000000,-149.331527
0,7,40,0.000000,-136.113247
0,7,42,0.000000,-129.474371
0,7,44,0.000000,-133.874456
0,7,46,0.000000,-128.799671
0,7,48,0.000000,-134.506989
0,7,50,0.000000,-135.172800
0,7,52,0.000000,-138.537251
0,7,54,0.000000,-137.067605
0,7,56,0.000000,-135.831526
0,7,58,0.000000,-136.536896
0,8,0,0.000000,-128.488889
0,8,2,0.000000,-143.011620
0,8,4,0.000000,-129.582254
0,8,6,0.000000,-126.123466
0,8,8,0.000000,-128.515829
0,8,10,0.000000,-124.926560
0,8,12,0.000000,-129.028272
0,8,14,0.000000,-126.320921
0,8,16,0.000000,-132.923794
0,8,18,0.000000,-132.532284
0,8,20,0.000000,-134.528784
0,8,22,0.000000,-130.416159
0,8,24,0.000000,-128.116708
0,8,26,0.000000,-125.432238
0,8,28,0.000000,-135.250527
0,8,30,0.000000,-145.978084
0,8,32,0.000000,-131.527562
0,8,34,0.000000,-138.330733
0,8,36,0.000000,-135.237654
0,8,38,0.000000,-128.015801
0,8,40,0.000000,-134.044138
0,8,42,0.000000,-136.165588
0,8,44,0.000000,-126.836795
0,8,46,0.000000,-132.385893
0,8,48,0.000000,-128.218521
0,8,50,0.000000,-129.295444
0,8,52,0.000000,-131.206912
0,8,54,0.000000,-130.779748
0,8,56,0.000000,-136.551927
0,8,58,0.000000,-146.583033
0,9,0,0.000000,-134.116222
0,9,2,0.000000,-129.692746
0,9,4,0.000000,-137.773545
0,9,6,0.000000,-130.479799
0,9,8,0.000000,-132.157018
0,9,10,0.000000,-130.416456
0,9,12,0.000000,-125.463005
0,9,14,0.000000,-142.505379
0,9,16,0.000000,-141.566235
0,9,18,0.000000,-129.861368
0,9,20,0.000000,-136.573301
0,9,22,0.000000,-132.051843
0,9,24,0.000000,-141.889108
0,9,26,0.000000,-133.086842
0,9,28,0.000000,-127.525595
0,9,30,0.000000,-130.251775
0,9,32,0.000000,-129.992726
0,9,34,0.000000,-131.335117
0,9,36,0.000000,-139.308980
0,9,38,0.000000,-137.544152
0,9,40,0.000000,-139.447619
0,9,42,0.000000,-141.846333
0,9,44,0.000000,-128.830370
0,9,46,0.000000,-135.457535
0,9,48,0.000000,-134.372086
0,9,50,0.000000,-131.855725
0,9,52,0.000000,-128.789665
0,9,54,0.000000,-130.055932
0,9,56,0.000000,-128.792852
0,9,58,0.000000,-136.094327
0,10,0,0.000000,-133.967017
0,10,2,0.000000,-136.383357
0,10,4,0.000000,-138.174179
0,10,6,0.000000,-130.798006
0,10,8,0.000000,-132.698187
0,10,10,0.000000,-129.346663
0,10,12,0.000000,-132.478222
0,10,14,0.000000,-131.442081
0,10,16,0.000000,-151.588409
0,10,18,0.000000,-136.286253
0,10,20,0.000000,-132.655546
0,10,22,0.000000,-130.101437
0,10,24,0.000000,-137.223586
0,10,26,0.000000,-133.880022
0,10,28,0.000000,-130.047036
0,10,30,0.000000,-142.169478
0,10,32,0.000000,-128.983277
0,10,34,0.000000,-135.568365
0,10,36,0.000000,-133.491868
0,10,38,0.000000,-140.922833
0,10,40,0.000000,-130.932472
0,10,42,0.000000,-133.272871
0,10,44,0.000000,-135.656582
0,10,46,0.000000,-124.868030
0,10,48,0.000000,-130.873093
0,10,50,0.000000,-139.935366
0,10,52,0.000000,-129.764519
0,10,54,0.000000,-125.588129
0,10,56,0.000000,-130.907149
0,10,58,0.000000,-134.811606
0,11,0,0.000000,-148.584009
0,11,2,0.000000,-129.731948
0,11,4,0.000000,-133.071004
0,11,6,0.000000,-130.140437
0,11,8,0.000000,-131.050194
0,11,10,0.000000,-126.277238
0,11,12,0.000000,-133.610527
0,11,14,0.000000,-133.004325
0,11,16,0.000000,-126.252545
0,11,18,0.000000,-129.935614
0,11,20,0.000000,-126.531037
0,11,22,0.000000,-130.961430
0,11,24,0.000000,-130.599666
0,11,26,0.000000,-129.045530
0,11,28,0.000000,-135.415954
0,11,30,0.000000,-142.075288
0,11,32,0.000000,-132.898989
0,11,34,0.000000,-143.845238
0,11,36,0.000000,-136.335759
0,11,38,0.000000,-128.546041
0,11,40,0.000000,-132.275140
0,11,42,0.000000,-131.229843
0,11,44,0.000000,-133.892171
0,11,46,0.000000,-140.807823
0,11,48,0.000000,-128.219079
0,11,50,0.000000,-131.481634
0,11,52,0.000000,-131.602094
0,11,54,0.000000,-140.159242
0,11,56,0.000000,-131.617356
0,11,58,0.000000,-138.076325
0,12,0,0.000000,-135.995899
0,12,2,0.000000,-141.719655
0,12,4,0.000000,-127.309769
0,12,6,0.000000,-136.606661
0,12,8,0.000000,-123.892765
0,12,10,0.000000,-136.024246
0,12,12,0.000000,-144.528082
0,12,14,0.000000,-139.478180
0,12,16,0.000000,-128.147673
0,12,18,0.000000,-131.549592
0,12,20,0.000000,-137.950891
0,12,22,0.000000,-136.861356
0,12,24,0.000000,-134.130614
0,12,26,0.000000,-136.140827
0,12,28,0.000000,-131.877187
0,12,30,0.000000,-133.141015
0,12,32,0.000000,-128.221624
0,12,34,0.000000,-129.765932
0,12,36,0.000000,-127.997354
0,12,38,0.000000,-134.552865
0,12,40,0.000000,-131.674439
0,12,42,0.000000,-145.001430
0,12,44,0.000000,-129.773858
0,12,46,0.000000,-136.021345
0,12,48,0.000000,-141.710564
0,12,50,0.000000,-142.412197
0,12,52,0.000000,-127.929339
0,12,54,0.000000,-134.515264
0,12,56,0.000000,-131.972534
0,12,58,0.000000,-145.221029
0,13,0,0.000000,-139.969321
0,13,2,0.000000,-130.801998
0,13,4,0.000000,-131.669069
0,13,6,0.000000,-129.938474
0,13,8,0.000000,-129.780628
0,13,10,0.000000,-140.034815
0,13,12,0.000000,-131.042345
0,13,14,0.000000,-130.746592
0,13,16,0.000000,-137.703987
0,13,18,0.000000,-139.528324
0,13,20,0.000000,-146.169527
0,13,22,0.000000,-136.786048
0,13,24,0.000000,-139.632076
0,13,26,0.000000,-126.483774
0,13,28,0.000000,-127.555075
0,13,30,0.000000,-137.652242
0,13,32,0.000000,-138.931475
0,13,34,0.000000,-132.874312
0,13,36,0.000000,-127.636996
0,13,38,0.000000,-139.578375
0,13,40,0.000000,-132.173791
0,13,42,0.000000,-129.001290
0,13,44,0.000000,-124.908363
0,13,46,0.000000,-143.877771
0,13,48,0.000000,-123.924968
0,13,50,0.000000,-126.402861
0,13,52,0.000000,-129.495303
0,13,54,0.000000,-122.076728
0,13,56,0.000000,-125.555152
0,13,58,0.000000,-135.508146
0,14,0,0.000000,-144.652185
0,14,2,0.000000,-132.757932
0,14,4,0.000000,-145.823989
0,14,6,0.000000,-128.184612
0,14,8,0.000000,-130.711977
0,14,10,0.000000,-124.793744
0,14,12,0.000000,-128.712601
0,14,14,0.000000,-127.193033
0,14,16,0.000000,-131.228892
0,14,18,0.000000,-129.107807
0,14,20,0.000000,-136.525281
0,14,22,0.000000,-126.443349
0,14,24,0.000000,-130.215369
0,14,26,0.000000,-132.065198
0,14,28,0.000000,-143.619944
0,14,30,0.000000,-136.494790
0,14,32,0.000000,-132.637510
0,14,34,0.000000,-141.721773
0,14,36,0.000000,-133.683810
0,14,38,0.000000,-134.692792
0,14,40,0.000000,-127.842536
0,14,42,0.000000,-128.433480
0,14,44,0.000000,-132.692929
0,14,46,0.000000,-134.795256
0,14,48,0.000000,-130.859989
0,14,50,0.000000,-132.674236
0,14,52,0.000000,-131.513714
0,14,54,0.000000,-135.465363
0,14,56,0.000000,-128.013457
0,14,58,0.000000,-145.039182
0,15,0,0.000000,-130.012892
0,15,2,0.000000,-130.234736
0,15,4,0.000000,-132.561961
0,15,6,0.000000,-131.812310
0,15,8,0.000000,-144.500212
0,15,10,0.000000,-130.762845
0,15,12,0.000000,-130.489392
0,15,14,0.000000,-130.818053
0,15,16,0.000000,-141.815523
0,15,18,0.000000,-134.333529
0,15,20,0.000000,-139.824059
0,15,22,0.000000,-128.993336
0,15,24,0.000000,-131.335711
0,15,26,0.000000,-138.717544
0,15,28,0.000000,-129.822306
0,15,30,0.000000,-128.238935
0,15,32,0.000000,-142.287375
0,15,34,0.000000,-157.444796
0,15,36,0.000000,-137.839949
0,15,38,0.000000,-134.389894
0,15,40,0.000000,-126.191115
0,15,42,0.000000,-127.239169
0,15,44,0.000000,-132.738764
0,15,46,0.000000,-149.710765
0,15,48,0.000000,-151.565032
0,15,50,0.000000,-137.791615
0,15,52,0.000000,-132.953545
0,15,54,0.000000,-128.534262
0,15,56,0.000000,-132.769738
0,15,58,0.000000,-133.827324
0,16,0,0.000000,-132.836955
0,16,2,0.000000,-135.921277
0,16,4,0.000000,-131.682500
0,16,6,0.000000,-125.553174
0,16,8,0.000000,-142.405510
0,16,10,0.000000,-134.385716
0,16,12,0.000000,-130.435749
0,16,14,0.000000,-137.660534
0,16,16,0.000000,-129.468045
0,16,18,0.000000,-131.973389
0,16,20,0.000000,-132.543803
0,16,22,0.000000,-133.834010
0,16,24,0.000000,-127.713304
0,16,26,0.000000,-127.673419
0,16,28,0.000000,-132.082281
0,16,30,0.000000,-131.882543
0,16,32,0.000000,-131.495225
0,16,34,0.000000,-129.384038
0,16,36,0.000000,-131.795865
0,16,38,0.000000,-139.929788
0,16,40,0.000000,-129.783751
0,16,42,0.000000,-122.642823
0,16,44,0.000000,-126.683146
0,16,46,0.000000,-130.829812
0,16,48,0.000000,-133.435898
0,16,50,0.000000,-127.590493
0,16,52,0.000000,-128.255574
0,16,54,0.000000,-130.418876
0,16,56,0.000000,-130.552709
0,16,58,0.000000,-131.623203
0,17,0,0.000000,-136.005483
0,17,2,0.000000,-132.387116
0,17,4,0.000000,-136.576804
0,17,6,0.000000,-127.152107
0,17,8,0.000000,-130.887699
0,17,10,0.000000,-146.290113
0,17,12,0.000000,-139.527859
0,17,14,0.000000,-128.194958
0,17,16,0.000000,-137.386105
0,17,18,0.000000,-132.649686
0,17,20,0.000000,-137.020990
0,17,22,0.000000,-125.621587
0,17,24,0.000000,-127.268303
0,17,26,0.000000,-130.342058
0,17,28,0.000000,-125.830413
0,17,30,0.000000,-130.781489
0,17,32,0.000000,-131.393818
0,17,34,0.000000,-131.500695
0,17,36,0.000000,-125.279959
0,17,38,0.000000,-135.823119
0,17,40,0.000000,-135.906907
0,17,42,0.000000,-133.474792
0,17,44,0.000000,-143.824641
0,17,46,0.000000,-130.808326
0,17,48,0.000000,-139.914896
0,17,50,0.000000,-129.185648
0,17,52,0.000000,-135.948073
0,17,54,0.000000,-129.249222
0,17,56,0.000000,-128.208383
0,17,58,0.000000,-135.643286
0,18,0,0.000000,-135.860793
0,18,2,0.000000,-134.620474
0,18,4,0.000000,-126.957051
0,18,6,0.000000,-137.188058
0,18,8,0.000000,-134.610877
0,18,10,0.000000,-129.769332
0,18,12,0.000000,-136.376100
0,18,14,0.000000,-129.244934
0,18,16,0.000000,-132.024207
0,18,18,0.000000,-139.621339
0,18,20,0.000000,-127.449281
0,18,22,0.000000,-132.970871
0,18,24,0.000000,-125.265731
0,18,26,0.000000,-127.623256
0,18,28,0.000000,-135.250274
0,18,30,0.000000,-135.911228
0,18,32,0.000000,-126.805027
0,18,34,0.000000,-129.917143
0,18,36,0.000000,-126.943124
0,18,38,0.000000,-129.520450
0,18,40,0.000000,-132.890391
0,18,42,0.000000,-132.568606
0,18,44,0.000000,-132.830013
0,18,46,0.000000,-136.698125
0,18,48,0.000000,-128.893919
0,18,50,0.000000,-129.199426
0,18,52,0.000000,-144.438519
0,18,54,0.000000,-132.296011
0,18,56,0.000000,-127.226722
0,18,58,0.000000,-142.685831
0,19,0,0.000000,-131.119762
0,19,2,0.000000,-128.977824
0,19,4,0.000000,-134.386912
0,19,6,0.000000,-131.349747
0,19,8,0.000000,-129.614632
0,19,10,0.000000,-131.101876
0,19,12,0.000000,-135.647218
0,19,14,0.000000,-122.375926
0,19,16,0.000000,-129.289098
0,19,18,0.000000,-127.773013
0,19,20,0.000000,-132.354583
0,19,22,0.000000,-132.409662
0,19,24,0.000000,-130.008971
0,19,26,0.000000,-131.905122
0,19,28,0.000000,-128.435250
0,19,30,0.000000,-135.702061
0,19,32,0.000000,-131.907172
0,19,34,0.000000,-125.894532
0,19,36,0.000000,-140.722541
0,19,38,0.000000,-132.144452
0,19,40,0.000000,-126.546315
0,19,42,0.000000,-129.319041
0,19,44,0.000000,-136.392343
0,19,46,0.000000,-126.903320
0,19,48,0.000000,-128.737393
0,19,50,0.000000,-143.132576
0,19,52,0.000000,-134.268576
0,19,54,0.000000,-130.778260
0,19,56,0.000000,-133.664365
0,19,58,0.000000,-131.002227
0,20,0,0.000000,-130.791735
0,20,2,0.000000,-139.021837
0,20,4,0.000000,-130.325014
0,20,6,0.000000,-141.556357
0,20,8,0.000000,-136.068746
0,20,10,0.000000,-129.847442
0,20,12,0.000000,-130.838510
0,20,14,0.000000,-135.701744
0,20,16,0.000000,-134.951567
0,20,18,0.000000,-138.476825
0,20,20,0.000000,-130.381390
0,20,22,0.000000,-128.146182
0,20,24,0.000000,-142.081131
0,20,26,0.000000,-132.452631
0,20,28,0.000000,-127.412510
0,20,30,0.000000,-135.203125
0,20,32,0.000000,-131.986426
0,20,34,0.000000,-126.076645
0,20,36,0.000000,-126.826185
0,20,38,0.000000,-137.701015
0,20,40,0.000000,-129.945514
0,20,42,0.000000,-129.873181
0,20,44,0.000000,-129.602267
0,20,46,0.000000,-128.277358
0,20,48,0.000000,-145.381227
0,20,50,0.000000,-131.134154
0,20,52,0.000000,-135.845076
0,20,54,0.000000,-129.964538
0,20,56,0.000000,-132.938529
0,20,58,0.000000,-128.815500
0,21,0,0.000000,-129.181709
0,21,2,0.000000,-133.868382
0,21,4,0.000000,-135.421213
0,21,6,0.000000,-135.299712
0,21,8,0.000000,-128.006482
0,21,10,0.000000,-129.038589
0,21,12,0.000000,-128.725994
0,21,14,0.000000,-132.039137
0,21,16,0.000000,-155.016029
0,21,18,0.000000,-135.848628
0,21,20,0.000000,-131.525974
0,21,22,0.000000,-127.268629
0,21,24,0.000000,-133.299372
0,21,26,0.000000,-133.088991
0,21,28,0.000000,-133.960419
0,21,30,0.000000,-126.364642
0,21,32,0.000000,-130.327007
0,21,34,0.000000,-132.793976
0,21,36,0.000000,-129.890067
0,21,38,0.000000,-138.264888
0,21,40,0.000000,-133.226694
0,21,42,0.000000,-133.066908
0,21,44,0.000000,-143.702778
0,21,46,0.000000,-133.657583
0,21,48,0.000000,-131.162061
0,21,50,0.000000,-161.485045
0,21,52,0.000000,-139.644831
0,21,54,0.000000,-128.192672
0,21,56,0.000000,-136.506524
0,21,58,0.000000,-139.510775
0,22,0,0.000000,-137.091512
0,22,2,0.000000,-129.179012
0,22,4,0.000000,-132.767483
0,22,6,0.000000,-137.218534
0,22,8,0.000000,-141.580037
0,22,10,0.000000,-127.444117
0,22,12,0.000000,-138.438678
0,22,14,0.000000,-134.907768
0,22,16,0.000000,-128.678316
0,22,18,0.000000,-135.784768
0,22,20,0.000000,-129.457429
0,22,22,0.000000,-133.841215
0,22,24,0.000000,-136.436140
0,22,26,0.000000,-139.577237
0,22,28,0.000000,-134.367099
0,22,30,0.000000,-133.553022
0,22,32,0.000000,-139.564926
0,22,34,0.000000,-130.313173
0,22,36,0.000000,-130.537480
0,22,38,0.000000,-134.696998
0,22,40,0.000000,-126.883634
0,22,42,0.000000,-136.496414
0,22,44,0.000000,-151.739344
0,22,46,0.000000,-145.993472
0,22,48,0.000000,-137.290570
0,22,50,0.000000,-132.466648
0,22,52,0.000000,-127.235920
0,22,54,0.000000,-136.824293
0,22,56,0.000000,-136.383270
0,22,58,0.000000,-135.309531
0,23,0,0.000000,-158.010454
0,23,2,0.000000,-126.499604
0,23,4,0.000000,-134.325764
0,23,6,0.000000,-131.402847
0,23,8,0.000000,-131.958636
0,23,10,0.000000,-132.460534
0,23,12,0.000000,-128.867435
0,23,14,0.000000,-126.457318
0,23,16,0.000000,-142.714263
0,23,18,0.000000,-129.274248
0,23,20,0.000000,-132.643606
0,23,22,0.000000,-135.390503
0,23,24,0.000000,-134.200920
0,23,26,0.000000,-133.393735
0,23,28,0.000000,-141.182072
0,23,30,0.000000,-141.162161
0,23,32,0.000000,-137.186930
0,23,34,0.000000,-130.829960
0,23,36,0.000000,-140.359455
0,23,38,0.000000,-134.263055
0,23,40,0.000000,-137.154625
0,23,42,0.000000,-129.325536
0,23,44,0.000000,-130.424249
0,23,46,0.000000,-127.617199
0,23,48,0.000000,-129.099778
0,23,50,0.000000,-134.424916
0,23,52,0.000000,-134.919596
0,23,54,0.000000,-141.033172
0,23,56,0.000000,-124.871500
0,23,58,0.000000,-127.607745
0,24,0,0.000000,-128.493053
0,24,2,0.000000,-155.293987
0,24,4,0.000000,-131.818961
0,24,6,0.000000,-129.215508
0,24,8,0.000000,-130.649274
0,24,10,0.000000,-131.889362
0,24,12,0.000000,-147.422112
0,24,14,0.000000,-134.650624
0,24,16,0.000000,-135.693550
0,24,18,0.000000,-134.750474
0,24,20,0.000000,-139.974967
0,24,22,0.000000,-135.169807
0,24,24,0.000000,-146.083225
0,24,26,0.000000,-128.226951
0,24,28,0.000000,-128.059119
0,24,30,0.000000,-132.440272
0,24,32,0.000000,-138.306744
0,24,34,0.000000,-127.109504
0,24,36,0.000000,-132.012585
0,24,38,0.000000,-135.583434
0,24,40,0.000000,-138.518860
0,24,42,0.000000,-128.422209
0,24,44,0.000000,-133.920309
0,24,46,0.000000,-132.446052
0,24,48,0.000000,-135.417016
0,24,50,0.000000,-130.037753
0,24,52,0.000000,-132.916478
0,24,54,0.000000,-137.770617
0,24,56,0.000000,-130.621367
0,24,58,0.000000,-137.389626
0,25,0,0.000000,-131.898816
0,25,2,0.000000,-131.723096
0,25,4,0.000000,-130.061260
0,25,6,0.000000,-148.212013
0,25,8,0.000000,-136.671292
0,25,10,0.000000,-132.113890
0,25,12,0.000000,-132.443279
0,25,14,0.000000,-130.820440
0,25,16,0.000000,-131.302593
0,25,18,0.000000,-133.160112
0,25,20,0.000000,-132.060164
0,25,22,0.000000,-137.491122
0,25,24,0.000000,-145.534636
0,25,26,0.000000,-137.885324
0,25,28,0.000000,-131.535299
0,25,30,0.000000,-130.460099
0,25,32,0.000000,-137.863219
0,25,34,0.000000,-124.601157
0,25,36,0.000000,-136.765544
0,25,38,0.000000,-132.271783
0,25,40,0.000000,-141.338133
0,25,42,0.000000,-124.919691
0,25,44,0.000000,-133.816882
0,25,46,0.000000,-133.853446
0,25,48,0.000000,-135.695368
0,25,50,0.000000,-133.412292
0,25,52,0.000000,-129.691675
0,25,54,0.000000,-127.194257
0,25,56,0.000000,-124.771981
0,25,58,0.000000,-134.268674
0,26,0,0.000000,-136.999147
0,26,2,0.000000,-133.063637
0,26,4,0.000000,-130.324381
0,26,6,0.000000,-137.583946
0,26,8,0.000000,-140.130714
0,26,10,0.000000,-137.853978
0,26,12,0.000000,-127.211385
0,26,14,0.000000,-133.913793
0,26,16,0.000000,-128.188686
0,26,18,0.000000,-139.848350
0,26,20,0.000000,-129.780848
0,26,22,0.000000,-129.460751
0,26,24,0.000000,-127.835712
0,26,26,0.000000,-129.933393
0,26,28,0.000000,-140.756646
0,26,30,0.000000,-135.063192
0,26,32,0.000000,-141.295031
0,26,34,0.000000,-128.434016
0,26,36,0.000000,-145.812459
0,26,38,0.000000,-135.198438
0,26,40,0.000000,-126.118426
0,26,42,0.000000,-140.214658
0,26,44,0.000000,-129.452623
0,26,46,0.000000,-129.628106
0,26,48,0.000000,-139.285617
0,26,50,0.000000,-131.197119
0,26,52,0.000000,-133.849533
0,26,54,0.000000,-128.658449
0,26,56,0.000000,-131.403991
0,26,58,0.000000,-146.946080
0,27,0,0.000000,-136.241744
0,27,2,0.000000,-140.921464
0,27,4,0.000000,-127.490757
0,27,6,0.000000,-128.061067
0,27,8,0.000000,-131.131156
0,27,10,0.000000,-130.277195
0,27,12,0.000000,-131.217088
0,27,14,0.000000,-134.847855
0,27,16,0.000000,-126.871093
0,27,18,0.000000,-140.089126
0,27,20,0.000000,-141.801238
0,27,22,0.000000,-138.229408
