hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.367051
0,0,2,0.000000,-127.332118
0,0,4,0.000000,-141.140259
0,0,6,0.000000,-149.957007
0,0,8,0.000000,-139.896733
0,0,10,0.000000,-128.208752
0,0,12,0.000000,-150.905064
0,0,14,0.000000,-132.579748
0,0,16,0.000000,-128.721305
0,0,18,0.000000,-132.662145
0,0,20,0.000000,-125.889759
0,0,22,0.000000,-140.968761
0,0,24,0.000000,-135.152532
0,0,26,0.000000,-132.579726
0,0,28,0.000000,-139.449030
0,0,30,0.000000,-130.849624
0,0,32,0.000000,-133.764703
0,0,34,0.000000,-128.613102
0,0,36,0.000000,-130.663161
0,0,38,0.000000,-130.995275
0,0,40,0.000000,-129.701376
0,0,42,0.000000,-144.863017
0,0,44,0.000000,-138.626623
0,0,46,0.000000,-137.433112
0,0,48,0.000000,-135.163826
0,0,50,0.000000,-135.322488
0,0,52,0.000000,-134.841507
0,0,54,0.000000,-147.468994
0,0,56,0.000000,-131.246134
0,0,58,0.000000,-132.870106
0,1,0,0.000000,-150.967959
0,1,2,0.000000,-129.724073
0,1,4,0.000000,-127.395131
0,1,6,0.000000,-132.313458
0,1,8,0.000000,-154.401031
0,1,10,0.000000,-135.638561
0,1,12,0.000000,-133.014374
0,1,14,0.000000,-133.415619
0,1,16,0.000000,-132.679832
0,1,18,0.000000,-125.383857
0,1,20,0.000000,-126.052197
0,1,22,0.000000,-127.078700
0,1,24,0.000000,-143.900510
0,1,26,0.000000,-142.443128
0,1,28,0.000000,-128.316649
0,1,30,0.000000,-132.445255
0,1,32,0.000000,-131.913926
0,1,34,0.000000,-128.250226
0,1,36,0.000000,-129.708416
0,1,38,0.000000,-127.960173
0,1,40,0.000000,-129.403064
0,1,42,0.000000,-128.958263
0,1,44,0.000000,-131.539492
0,1,46,0.000000,-137.260219
0,1,48,0.000000,-146.321015
0,1,50,0.000000,-146.201867
0,1,52,0.000000,-134.038827
0,1,54,0.000000,-135.653999
0,1,56,0.000000,-128.825139
0,1,58,0.000000,-133.971006
0,2,0,0.000000,-134.917641
0,2,2,0.000000,-129.591141
0,2,4,0.000000,-123.090191
0,2,6,0.000000,-131.420619
0,2,8,0.000000,-133.986555
0,2,10,0.000000,-133.220269
0,2,12,0.000000,-135.407789
0,2,14,0.000000,-129.771053
0,2,16,0.000000,-134.751011
0,2,18,0.000000,-131.539616
0,2,20,0.000000,-125.674414
0,2,22,0.000000,-142.867494
0,2,24,0.000000,-127.998560
0,2,26,0.000000,-133.696788
0,2,28,0.000000,-128.874062
0,2,30,0.000000,-138.773532
0,2,32,0.000000,-135.205120
0,2,34,0.000000,-133.017757
0,2,36,0.000000,-128.457387
0,2,38,0.000000,-129.830036
0,2,40,0.000000,-126.960683
0,2,42,0.000000,-141.803855
0,2,44,0.000000,-130.275901
0,2,46,0.000000,-137.200060
0,2,48,0.000000,-128.449091
0,2,50,0.000000,-126.400872
0,2,52,0.000000,-129.809969
0,2,54,0.000000,-144.243127
0,2,56,0.000000,-130.214579
0,2,58,0.000000,-144.544606
0,3,0,0.000000,-132.010234
0,3,2,0.000000,-124.139121
0,3,4,0.000000,-133.570430
0,3,6,0.000000,-130.139521
0,3,8,0.000000,-133.767814
0,3,10,0.000000,-147.904310
0,3,12,0.000000,-132.549431
0,3,14,0.000000,-143.930443
0,3,16,0.000000,-127.808429
0,3,18,0.000000,-144.020741
0,3,20,0.000000,-133.687115
0,3,22,0.000000,-129.364367
0,3,24,0.000000,-130.734071
0,3,26,0.000000,-135.434568
0,3,28,0.000000,-126.612223
0,3,30,0.000000,-127.064216
0,3,32,0.000000,-130.349089
0,3,34,0.000000,-142.662679
0,3,36,0.000000,-128.059744
0,3,38,0.000000,-137.411475
0,3,40,0.000000,-127.326756
0,3,42,0.000000,-133.212640
0,3,44,0.000000,-131.285197
0,3,46,0.000000,-130.975972
0,3,48,0.000000,-149.596810
0,3,50,0.000000,-128.186238
0,3,52,0.000000,-137.724161
0,3,54,0.000000,-145.928098
0,3,56,0.000000,-152.176314
0,3,58,0.000000,-138.913955
0,4,0,0.000000,-133.556875
0,4,2,0.000000,-135.039368
0,4,4,0.000000,-137.203269
0,4,6,0.000000,-139.031501
0,4,8,0.000000,-133.497834
0,4,10,0.000000,-129.997552
0,4,12,0.000000,-124.694169
0,4,14,0.000000,-126.540547
0,4,16,0.000000,-134.736423
0,4,18,0.000000,-136.397198
0,4,20,0.000000,-129.160214
0,4,22,0.000000,-132.090792
0,4,24,0.000000,-133.369340
0,4,26,0.000000,-135.579685
0,4,28,0.000000,-130.630714
0,4,30,0.000000,-134.092342
0,4,32,0.000000,-131.624119
0,4,34,0.000000,-130.678264
0,4,36,0.000000,-126.942688
0,4,38,0.000000,-137.650743
0,4,40,0.000000,-129.189855
0,4,42,0.000000,-138.883471
0,4,44,0.000000,-135.756118
0,4,46,0.000000,-127.993293
0,4,48,0.000000,-130.402355
0,4,50,0.000000,-133.180352
0,4,52,0.000000,-140.315668
0,4,54,0.000000,-139.157812
0,4,56,0.000000,-127.375763
0,4,58,0.000000,-131.323523
0,5,0,0.000000,-131.000512
0,5,2,0.000000,-126.918964
0,5,4,0.000000,-147.770018
0,5,6,0.000000,-131.538157
0,5,8,0.000000,-133.156731
0,5,10,0.000000,-125.299098
0,5,12,0.000000,-132.639965
0,5,14,0.000000,-128.473611
0,5,16,0.000000,-126.903442
0,5,18,0.000000,-135.165131
0,5,20,0.000000,-130.814405
0,5,22,0.000000,-135.038653
0,5,24,0.000000,-126.347982
0,5,26,0.000000,-135.858599
0,5,28,0.000000,-130.075660
0,5,30,0.000000,-133.217111
0,5,32,0.000000,-133.945784
0,5,34,0.000000,-132.917473
0,5,36,0.000000,-135.447158
0,5,38,0.000000,-140.669945
0,5,40,0.000000,-135.976788
0,5,42,0.000000,-136.108238
0,5,44,0.000000,-131.499440
0,5,46,0.000000,-127.270661
0,5,48,0.000000,-143.062186
0,5,50,0.000000,-131.195273
0,5,52,0.000000,-125.764701
0,5,54,0.000000,-134.300899
0,5,56,0.000000,-139.035364
0,5,58,0.000000,-129.396497
0,6,0,0.000000,-130.483930
0,6,2,0.000000,-125.207886
0,6,4,0.000000,-146.966107
0,6,6,0.000000,-133.264470
0,6,8,0.000000,-130.016281
0,6,10,0.000000,-132.469002
0,6,12,0.000000,-137.146011
0,6,14,0.000000,-141.143881
0,6,16,0.000000,-137.442347
0,6,18,0.000000,-131.118096
0,6,20,0.000000,-130.706592
0,6,22,0.000000,-127.487676
0,6,24,0.000000,-142.108339
0,6,26,0.000000,-127.321059
0,6,28,0.000000,-127.177467
0,6,30,0.000000,-130.030245
0,6,32,0.000000,-139.735554
0,6,34,0.000000,-131.858300
0,6,36,0.000000,-131.285126
0,6,38,0.000000,-139.023283
0,6,40,0.000000,-130.826068
0,6,42,0.000000,-127.455208
0,6,44,0.000000,-133.399805
0,6,46,0.000000,-133.086632
0,6,48,0.000000,-133.532663
0,6,50,0.000000,-129.887667
0,6,52,0.000000,-129.620768
0,6,54,0.000000,-137.102717
0,6,56,0.000000,-138.029587
0,6,58,0.000000,-133.860111
0,7,0,0.000000,-134.280297
0,7,2,0.000000,-128.204581
0,7,4,0.000000,-127.010057
0,7,6,0.000000,-130.764101
0,7,8,0.000000,-129.622386
0,7,10,0.000000,-134.733310
0,7,12,0.000000,-130.855462
0,7,14,0.000000,-133.548074
0,7,16,0.000000,-131.888364
0,7,18,0.000000,-137.924170
0,7,20,0.000000,-130.792590
0,7,22,0.000000,-137.704530
0,7,24,0.000000,-129.727801
0,7,26,0.000000,-134.587703
0,7,28,0.000000,-133.378625
0,7,30,0.000000,-146.975779
0,7,32,0.000000,-127.437588
0,7,34,0.000000,-136.281410
0,7,36,0.000000,-132.198581
0,7,38,0.000000,-133.141283
0,7,40,0.000000,-127.163482
0,7,42,0.000000,-131.660049
0,7,44,0.000000,-126.280037
0,7,46,0.000000,-130.984886
0,7,48,0.000000,-138.085118
0,7,50,0.000000,-139.933232
0,7,52,0.000000,-143.046188
0,7,54,0.000000,-129.839141
0,7,56,0.000000,-130.502027
0,7,58,0.000000,-132.221758
0,8,0,0.000000,-128.978137
0,8,2,0.000000,-133.873104
0,8,4,0.000000,-124.372456
0,8,6,0.000000,-138.528288
0,8,8,0.000000,-128.245520
0,8,10,0.000000,-136.995795
0,8,12,0.000000,-130.439803
0,8,14,0.000000,-130.409993
0,8,16,0.000000,-135.303282
0,8,18,0.000000,-143.732254
0,8,20,0.000000,-130.576879
0,8,22,0.000000,-133.378054
0,8,24,0.000000,-140.121149
0,8,26,0.000000,-128.391398
0,8,28,0.000000,-133.193594
0,8,30,0.000000,-134.485004
0,8,32,0.000000,-130.900843
0,8,34,0.000000,-131.363668
0,8,36,0.000000,-139.098902
0,8,38,0.000000,-131.269589
0,8,40,0.000000,-127.491641
0,8,42,0.000000,-131.976852
0,8,44,0.000000,-131.754741
0,8,46,0.000000,-139.133547
0,8,48,0.000000,-129.423054
0,8,50,0.000000,-130.042804
0,8,52,0.000000,-132.220790
0,8,54,0.000000,-142.281824
0,8,56,0.000000,-134.172372
0,8,58,0.000000,-134.639209
0,9,0,0.000000,-128.286799
0,9,2,0.000000,-130.887493
0,9,4,0.000000,-127.085579
0,9,6,0.000000,-133.090232
0,9,8,0.000000,-139.845615
0,9,10,0.000000,-130.512053
0,9,12,0.000000,-129.040198
0,9,14,0.000000,-127.969775
0,9,16,0.000000,-130.549101
0,9,18,0.000000,-138.456405
0,9,20,0.000000,-138.838362
0,9,22,0.000000,-130.010018
0,9,24,0.000000,-132.419322
0,9,26,0.000000,-123.611118
0,9,28,0.000000,-128.561459
0,9,30,0.000000,-135.045562
0,9,32,0.000000,-123.597192
0,9,34,0.000000,-122.281089
0,9,36,0.000000,-132.797616
0,9,38,0.000000,-143.094688
0,9,40,0.000000,-128.953368
0,9,42,0.000000,-130.812349
0,9,44,0.000000,-134.415946
0,9,46,0.000000,-145.002037
0,9,48,0.000000,-131.025327
0,9,50,0.000000,-127.682426
0,9,52,0.000000,-124.957780
0,9,54,0.000000,-123.672978
0,9,56,0.000000,-130.573645
0,9,58,0.000000,-131.830010
0,10,0,0.000000,-144.925978
0,10,2,0.000000,-137.464763
0,10,4,0.000000,-128.807649
0,10,6,0.000000,-133.348892
0,10,8,0.000000,-139.689985
0,10,10,0.000000,-143.919395
0,10,12,0.000000,-145.649087
0,10,14,0.000000,-135.884057
0,10,16,0.000000,-125.565526
0,10,18,0.000000,-135.925262
0,10,20,0.000000,-135.564709
0,10,22,0.000000,-132.327617
0,10,24,0.000000,-129.069661
0,10,26,0.000000,-135.456036
0,10,28,0.000000,-134.777373
0,10,30,0.000000,-134.066868
0,10,32,0.000000,-142.318787
0,10,34,0.000000,-135.715660
0,10,36,0.000000,-137.916295
0,10,38,0.000000,-144.176191
0,10,40,0.000000,-128.095948
0,10,42,0.000000,-127.188802
0,10,44,0.000000,-137.955456
0,10,46,0.000000,-137.805990
0,10,48,0.000000,-131.039361
0,10,50,0.000000,-129.677807
0,10,52,0.000000,-129.255933
0,10,54,0.000000,-132.161022
0,10,56,0.000000,-126.370845
0,10,58,0.000000,-129.282991
0,11,0,0.000000,-129.450264
0,11,2,0.000000,-141.257299
0,11,4,0.000000,-139.806189
0,11,6,0.000000,-130.866909
0,11,8,0.000000,-132.800930
0,11,10,0.000000,-134.248667
0,11,12,0.000000,-126.282690
0,11,14,0.000000,-130.347655
0,11,16,0.000000,-132.958211
0,11,18,0.000000,-126.346696
0,11,20,0.000000,-127.759136
0,11,22,0.000000,-137.840340
0,11,24,0.000000,-125.040744
0,11,26,0.000000,-133.238193
0,11,28,0.000000,-135.157694
0,11,30,0.000000,-142.045910
0,11,32,0.000000,-129.063604
0,11,34,0.000000,-139.919419
0,11,36,0.000000,-126.894798
0,11,38,0.000000,-132.152418
0,11,40,0.000000,-134.900596
0,11,42,0.000000,-129.474566
0,11,44,0.000000,-134.000757
0,11,46,0.000000,-130.015625
0,11,48,0.000000,-136.464030
0,11,50,0.000000,-129.488225
0,11,52,0.000000,-140.782426
0,11,54,0.000000,-126.634267
0,11,56,0.000000,-131.784395
0,11,58,0.000000,-134.523813
0,12,0,0.000000,-130.656490
0,12,2,0.000000,-128.957462
0,12,4,0.000000,-130.852501
0,12,6,0.000000,-131.067345
0,12,8,0.000000,-132.144049
0,12,10,0.000000,-130.930214
0,12,12,0.000000,-129.279085
0,12,14,0.000000,-135.769709
0,12,16,0.000000,-128.056898
0,12,18,0.000000,-131.089365
0,12,20,0.000000,-132.510936
0,12,22,0.000000,-147.164564
0,12,24,0.000000,-134.250419
0,12,26,0.000000,-131.166556
0,12,28,0.000000,-131.964435
0,12,30,0.000000,-132.061918
0,12,32,0.000000,-132.618660
0,12,34,0.000000,-135.829452
0,12,36,0.000000,-127.516997
0,12,38,0.000000,-127.754036
0,12,40,0.000000,-134.522234
0,12,42,0.000000,-137.788542
0,12,44,0.000000,-122.794182
0,12,46,0.000000,-142.437454
0,12,48,0.000000,-128.827288
0,12,50,0.000000,-131.827469
0,12,52,0.000000,-134.512886
0,12,54,0.000000,-136.963478
0,12,56,0.000000,-129.495894
0,12,58,0.000000,-129.605212
0,13,0,0.000000,-131.860300
0,13,2,0.000000,-126.851257
0,13,4,0.000000,-144.253118
0,13,6,0.000000,-131.273223
0,13,8,0.000000,-127.395762
0,13,10,0.000000,-128.908426
0,13,12,0.000000,-129.913868
0,13,14,0.000000,-139.557367
0,13,16,0.000000,-128.545910
0,13,18,0.000000,-130.633958
0,13,20,0.000000,-127.025565
0,13,22,0.000000,-141.094882
0,13,24,0.000000,-140.810534
0,13,26,0.000000,-132.505426
0,13,28,0.000000,-138.710242
0,13,30,0.000000,-133.164667
0,13,32,0.000000,-134.314984
0,13,34,0.000000,-130.326168
0,13,36,0.000000,-130.541238
0,13,38,0.000000,-125.518041
0,13,40,0.000000,-132.036999
0,13,42,0.000000,-134.601166
0,13,44,0.000000,-136.825401
0,13,46,0.000000,-135.853221
0,13,48,0.000000,-135.989647
0,13,50,0.000000,-141.550045
0,13,52,0.000000,-145.468979
0,13,54,0.000000,-123.506325
0,13,56,0.000000,-125.300575
0,13,58,0.000000,-128.010718
0,14,0,0.000000,-131.021542
0,14,2,0.000000,-135.208329
0,14,4,0.000000,-127.357354
0,14,6,0.000000,-136.244209
0,14,8,0.000000,-137.489721
0,14,10,0.000000,-134.211280
0,14,12,0.000000,-134.170642
0,14,14,0.000000,-129.475754
0,14,16,0.000000,-135.791792
0,14,18,0.000000,-125.290337
0,14,20,0.000000,-130.765246
0,14,22,0.000000,-131.507584
0,14,24,0.000000,-134.672899
0,14,26,0.000000,-132.050116
0,14,28,0.000000,-139.778477
0,14,30,0.000000,-124.891502
0,14,32,0.000000,-136.146138
0,14,34,0.000000,-125.087685
0,14,36,0.000000,-133.660383
0,14,38,0.000000,-133.310357
0,14,40,0.000000,-135.201525
0,14,42,0.000000,-132.611864
0,14,44,0.000000,-132.659423
0,14,46,0.000000,-133.282232
0,14,48,0.000000,-132.335257
0,14,50,0.000000,-131.740061
0,14,52,0.000000,-128.704758
0,14,54,0.000000,-127.142495
0,14,56,0.000000,-147.342914
0,14,58,0.000000,-139.634543
0,15,0,0.000000,-137.510662
0,15,2,0.000000,-130.020051
0,15,4,0.000000,-128.996831
0,15,6,0.000000,-129.527367
0,15,8,0.000000,-130.722129
0,15,10,0.000000,-139.817386
0,15,12,0.000000,-127.714220
0,15,14,0.000000,-130.109255
0,15,16,0.000000,-133.488301
0,15,18,0.000000,-125.540505
0,15,20,0.000000,-131.531099
0,15,22,0.000000,-133.286964
0,15,24,0.000000,-147.368847
0,15,26,0.000000,-130.786562
0,15,28,0.000000,-130.958906
0,15,30,0.000000,-124.457482
0,15,32,0.000000,-132.544456
0,15,34,0.000000,-127.976601
0,15,36,0.000000,-126.264754
0,15,38,0.000000,-133.972795
0,15,40,0.000000,-124.679255
0,15,42,0.000000,-133.441712
0,15,44,0.000000,-130.231309
0,15,46,0.000000,-133.999370
0,15,48,0.000000,-128.329829
0,15,50,0.000000,-130.238797
0,15,52,0.000000,-129.434726
0,15,54,0.000000,-138.625166
0,15,56,0.000000,-130.451706
0,15,58,0.000000,-141.505809
0,16,0,0.000000,-124.593453
0,16,2,0.000000,-128.452680
0,16,4,0.000000,-140.309368
0,16,6,0.000000,-137.352962
0,16,8,0.000000,-131.820139
0,16,10,0.000000,-134.500504
0,16,12,0.000000,-127.046632
0,16,14,0.000000,-147.428423
0,16,16,0.000000,-127.545393
0,16,18,0.000000,-127.736687
0,16,20,0.000000,-133.302805
0,16,22,0.000000,-126.875924
0,16,24,0.000000,-129.913313
0,16,26,0.000000,-126.709561
0,16,28,0.000000,-128.425685
0,16,30,0.000000,-133.407402
0,16,32,0.000000,-129.445010
0,16,34,0.000000,-138.776096
0,16,36,0.000000,-133.921679
0,16,38,0.000000,-129.790944
0,16,40,0.000000,-141.213664
0,16,42,0.000000,-136.170610
0,16,44,0.000000,-142.802606
0,16,46,0.000000,-140.085182
0,16,48,0.000000,-142.258314
0,16,50,0.000000,-148.671283
0,16,52,0.000000,-132.039055
0,16,54,0.000000,-132.349847
0,16,56,0.000000,-128.748826
0,16,58,0.000000,-130.454128
0,17,0,0.000000,-127.683403
0,17,2,0.000000,-134.129374
0,17,4,0.000000,-137.110715
0,17,6,0.000000,-127.483107
0,17,8,0.000000,-139.187138
0,17,10,0.000000,-141.171532
0,17,12,0.000000,-124.729547
0,17,14,0.000000,-125.428059
0,17,16,0.000000,-129.186487
0,17,18,0.000000,-125.081556
0,17,20,0.000000,-123.503816
0,17,22,0.000000,-130.645328
0,17,24,0.000000,-129.968207
0,17,26,0.000000,-143.073897
0,17,28,0.000000,-138.786604
0,17,30,0.000000,-135.325922
0,17,32,0.000000,-135.439495
0,17,34,0.000000,-130.271106
0,17,36,0.000000,-127.972290
0,17,38,0.000000,-132.688616
0,17,40,0.000000,-136.739212
0,17,42,0.000000,-129.860388
0,17,44,0.000000,-129.525435
0,17,46,0.000000,-138.587300
0,17,48,0.000000,-134.194485
0,17,50,0.000000,-140.673630
0,17,52,0.000000,-134.596722
0,17,54,0.000000,-128.516603
0,17,56,0.000000,-128.388891
0,17,58,0.000000,-136.680183
0,18,0,0.000000,-136.960478
0,18,2,0.000000,-132.483661
0,18,4,0.000000,-128.056146
0,18,6,0.000000,-133.516698
0,18,8,0.000000,-132.237771
0,18,10,0.000000,-133.879503
0,18,12,0.000000,-126.676163
0,18,14,0.000000,-133.455698
0,18,16,0.000000,-127.502566
0,18,18,0.000000,-132.132802
0,18,20,0.000000,-135.805481
0,18,22,0.000000,-126.241005
0,18,24,0.000000,-128.714625
0,18,26,0.000000,-132.105186
0,18,28,0.000000,-139.184324
0,18,30,0.000000,-140.655377
0,18,32,0.000000,-127.411877
0,18,34,0.000000,-133.515257
0,18,36,0.000000,-134.366591
0,18,38,0.000000,-134.005888
0,18,40,0.000000,-135.696537
0,18,42,0.000000,-141.517917
0,18,44,0.000000,-130.471438
0,18,46,0.000000,-130.826479
0,18,48,0.000000,-133.081132
0,18,50,0.000000,-135.546468
0,18,52,0.000000,-129.156873
0,18,54,0.000000,-126.690022
0,18,56,0.000000,-131.125210
0,18,58,0.000000,-131.343362
0,19,0,0.000000,-129.732099
0,19,2,0.000000,-135.073622
0,19,4,0.000000,-127.364653
0,19,6,0.000000,-125.853947
0,19,8,0.000000,-138.877267
0,19,10,0.000000,-130.453439
0,19,12,0.000000,-134.057736
0,19,14,0.000000,-128.517836
0,19,16,0.000000,-133.579305
0,19,18,0.000000,-133.228706
0,19,20,0.000000,-130.218109
0,19,22,0.000000,-136.576692
0,19,24,0.000000,-138.247013
0,19,26,0.000000,-130.126639
0,19,28,0.000000,-124.384161
0,19,30,0.000000,-129.615588
0,19,32,0.000000,-133.938592
0,19,34,0.000000,-126.528329
0,19,36,0.000000,-129.912811
0,19,38,0.000000,-134.299313
0,19,40,0.000000,-132.575354
0,19,42,0.000000,-147.805350
0,19,44,0.000000,-130.384048
0,19,46,0.000000,-131.884709
0,19,48,0.000000,-128.742700
0,19,50,0.000000,-132.496504
0,19,52,0.000000,-130.441285
0,19,54,0.000000,-128.958296
0,19,56,0.000000,-129.980425
0,19,58,0.000000,-132.490869
0,20,0,0.000000,-137.951011
0,20,2,0.000000,-129.373573
0,20,4,0.000000,-137.137689
0,20,6,0.000000,-129.926258
0,20,8,0.000000,-131.662878
0,20,10,0.000000,-136.985321
0,20,12,0.000000,-130.486875
0,20,14,0.000000,-135.092144
0,20,16,0.000000,-128.137857
0,20,18,0.000000,-135.186142
0,20,20,0.000000,-138.560839
0,20,22,0.000000,-132.019415
0,20,24,0.000000,-131.161872
0,20,26,0.000000,-134.869127
0,20,28,0.000000,-134.590059
0,20,30,0.000000,-132.745763
0,20,32,0.000000,-129.280724
0,20,34,0.000000,-132.713338
0,20,36,0.000000,-129.977287
0,20,38,0.000000,-132.380766
0,20,40,0.000000,-127.928046
0,20,42,0.000000,-134.472638
0,20,44,0.000000,-132.685352
0,20,46,0.000000,-131.929389
0,20,48,0.000000,-124.594101
0,20,50,0.000000,-132.698638
0,20,52,0.000000,-128.834263
0,20,54,0.000000,-132.200499
0,20,56,0.000000,-130.032270
0,20,58,0.000000,-129.392909
0,21,0,0.000000,-128.690630
0,21,2,0.000000,-132.468121
0,21,4,0.000000,-127.855288
0,21,6,0.000000,-125.206860
0,21,8,0.000000,-139.134407
0,21,10,0.000000,-125.221148
0,21,12,0.000000,-136.961965
0,21,14,0.000000,-132.573177
0,21,16,0.000000,-130.830413
0,21,18,0.000000,-128.007291
0,21,20,0.000000,-127.288372
0,21,22,0.000000,-133.274642
0,21,24,0.000000,-129.860561
0,21,26,0.000000,-129.639245
0,21,28,0.000000,-125.549430
0,21,30,0.000000,-134.025550
0,21,32,0.000000,-126.043642
0,21,34,0.000000,-130.038078
0,21,36,0.000000,-128.028145
0,21,38,0.000000,-131.773207
0,21,40,0.000000,-129.109903
0,21,42,0.000000,-129.901292
0,21,44,0.000000,-126.481102
0,21,46,0.000000,-131.997069
0,21,48,0.000000,-134.012741
0,21,50,0.000000,-129.950933
0,21,52,0.000000,-136.224203
0,21,54,0.000000,-126.395507
0,21,56,0.000000,-137.373666
0,21,58,0.000000,-134.411651
0,22,0,0.000000,-124.494580
0,22,2,0.000000,-138.562541
0,22,4,0.000000,-137.778815
0,22,6,0.000000,-130.314358
0,22,8,0.000000,-140.408181
0,22,10,0.000000,-132.037670
0,22,12,0.000000,-142.199283
0,22,14,0.000000,-131.086469
0,22,16,0.000000,-138.376514
0,22,18,0.000000,-127.954820
0,22,20,0.000000,-142.051373
0,22,22,0.000000,-135.084574
0,22,24,0.000000,-132.387200
0,22,26,0.000000,-137.120434
0,22,28,0.000000,-130.733396
0,22,30,0.000000,-146.019732
0,22,32,0.000000,-126.329888
0,22,34,0.000000,-128.894255
0,22,36,0.000000,-137.263618
0,22,38,0.000000,-137.193047
0,22,40,0.000000,-134.146026
0,22,42,0.000000,-136.500672
0,22,44,0.000000,-133.270058
0,22,46,0.000000,-131.453934
0,22,48,0.000000,-130.434453
0,22,50,0.000000,-127.843967
0,22,52,0.000000,-125.637316
0,22,54,0.000000,-132.148022
0,22,56,0.000000,-126.016307
0,22,58,0.000000,-133.530717
0,23,0,0.000000,-134.237195
0,23,2,0.000000,-122.596676
0,23,4,0.000000,-130.659489
0,23,6,0.000000,-131.477986
0,23,8,0.000000,-130.088923
0,23,10,0.000000,-138.017910
0,23,12,0.000000,-125.479152
0,23,14,0.000000,-139.681122
0,23,16,0.000000,-126.207720
0,23,18,0.000000,-131.388976
0,23,20,0.000000,-124.518257
0,23,22,0.000000,-132.207241
0,23,24,0.000000,-130.415588
0,23,26,0.000000,-130.477148
0,23,28,0.000000,-130.931081
0,23,30,0.000000,-141.888747
0,23,32,0.000000,-128.457029
0,23,34,0.000000,-125.926626
0,23,36,0.000000,-145.649133
0,23,38,0.000000,-129.217373
0,23,40,0.000000,-142.776339
0,23,42,0.000000,-132.301916
0,23,44,0.000000,-139.425117
0,23,46,0.000000,-124.863915
0,23,48,0.000000,-135.273403
0,23,50,0.000000,-129.300959
0,23,52,0.000000,-150.169151
0,23,54,0.000000,-127.713105
0,23,56,0.000000,-134.367645
0,23,58,0.000000,-126.841646
0,24,0,0.000000,-127.578213
0,24,2,0.000000,-126.067597
0,24,4,0.000000,-134.066410
0,24,6,0.000000,-133.173292
0,24,8,0.000000,-131.349765
0,24,10,0.000000,-132.170692
0,24,12,0.000000,-131.057117
0,24,14,0.000000,-143.233914
0,24,16,0.000000,-127.126614
0,24,18,0.000000,-137.350359
0,24,20,0.000000,-126.834244
0,24,22,0.000000,-138.348890
0,24,24,0.000000,-136.546036
0,24,26,0.000000,-136.430353
0,24,28,0.000000,-131.831378
0,24,30,0.000000,-129.808211
0,24,32,0.000000,-134.036532
0,24,34,0.000000,-132.843604
0,24,36,0.000000,-132.476374
0,24,38,0.000000,-131.854111
0,24,40,0.000000,-128.081853
0,24,42,0.000000,-132.545461
0,24,44,0.000000,-136.945435
0,24,46,0.000000,-135.484354
0,24,48,0.000000,-130.825623
0,24,50,0.000000,-135.652454
0,24,52,0.000000,-127.310851
0,24,54,0.000000,-133.351874
0,24,56,0.000000,-137.880516
0,24,58,0.000000,-138.226261
0,25,0,0.000000,-144.661112
0,25,2,0.000000,-132.930127
0,25,4,0.000000,-127.090475
0,25,6,0.000000,-140.381956
0,25,8,0.000000,-130.526741
0,25,10,0.000000,-138.962495
0,25,12,0.000000,-139.087740
0,25,14,0.000000,-128.514158
0,25,16,0.000000,-130.302176
0,25,18,0.000000,-134.527347
0,25,20,0.000000,-130.409381
0,25,22,0.000000,-132.617708
0,25,24,0.000000,-144.054576
0,25,26,0.000000,-133.337969
0,25,28,0.000000,-133.646596
0,25,30,0.000000,-128.154863
0,25,32,0.000000,-127.382785
0,25,34,0.000000,-126.363464
0,25,36,0.000000,-123.455031
0,25,38,0.000000,-140.709895
0,25,40,0.000000,-124.652801
0,25,42,0.000000,-144.952693
0,25,44,0.000000,-129.304528
0,25,46,0.000000,-132.805981
0,25,48,0.000000,-134.043392
0,25,50,0.000000,-129.285908
0,25,52,0.000000,-137.703100
0,25,54,0.000000,-141.302880
0,25,56,0.000000,-131.501001
0,25,58,0.000000,-129.299502
0,26,0,0.000000,-130.950218
0,26,2,0.000000,-133.169547
0,26,4,0.000000,-130.159746
0,26,6,0.000000,-129.217338
0,26,8,0.000000,-130.329639
0,26,10,0.000000,-134.692956
0,26,12,0.000000,-126.751949
0,26,14,0.000000,-126.064069
0,26,16,0.000000,-139.950151
0,26,18,0.000000,-135.495757
0,26,20,0.000000,-135.853582
0,26,22,0.000000,-129.491156
0,26,24,0.000000,-141.241180
0,26,26,0.000000,-130.568063
0,26,28,0.000000,-135.527031
0,26,30,0.000000,-138.976285
0,26,32,0.000000,-137.866378
0,26,34,0.000000,-125.637007
0,26,36,0.000000,-134.134076
0,26,38,0.000000,-127.306186
0,26,40,0.000000,-125.178398
0,26,42,0.000000,-147.137638
0,26,44,0.000000,-129.743103
0,26,46,0.000000,-132.227458
0,26,48,0.000000,-144.744968
0,26,50,0.000000,-134.851750
0,26,52,0.000000,-130.947783
0,26,54,0.000000,-139.991357
0,26,56,0.000000,-129.149695
0,26,58,0.000000,-136.359271
0,27,0,0.000000,-130.322316
0,27,2,0.000000,-132.800068
0,27,4,0.000000,-133.524978
0,27,6,0.000000,-136.474872
0,27,8,0.000000,-140.157227
0,27,10,0.000000,-137.653458
0,27,12,0.000000,-127.007821
0,27,14,0.000000,-138.683216
0,27,16,0.000000,-129.834087
0,27,18,0.000000,-128.222412
0,27,20,0.000000,-134.998885
0,27,22,0.000000,-131.098625
