hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.278311
22,0,2,0.000000,-120.280898
22,0,4,0.000000,-116.412039
22,0,6,0.000000,-117.515824
22,0,8,0.000000,-120.324303
22,0,10,0.000000,-122.025908
22,0,12,0.000000,-122.196920
22,0,14,0.000000,-121.553251
22,0,16,0.000000,-123.279812
22,0,18,0.000000,-121.552794
22,0,20,0.000000,-122.942779
22,0,22,0.000000,-122.117142
22,0,24,0.000000,-121.331655
22,0,26,0.000000,-125.473613
22,0,28,0.000000,-122.679684
22,0,30,0.000000,-122.582271
22,0,32,0.000000,-120.794863
22,0,34,0.000000,-118.288008
22,0,36,0.000000,-120.752448
22,0,38,0.000000,-122.394659
22,0,40,0.000000,-121.187982
22,0,42,0.000000,-124.571510
22,0,44,0.000000,-121.234371
22,0,46,0.000000,-124.165453
22,0,48,0.000000,-122.770053
22,0,50,0.000000,-119.042078
22,0,52,0.000000,-120.622016
22,0,54,0.000000,-120.612280
22,0,56,0.000000,-121.275416
22,0,58,0.000000,-121.772120
22,1,0,0.000000,-118.227994
22,1,2,0.000000,-123.383974
22,1,4,0.000000,-123.003716
22,1,6,0.000000,-122.674841
22,1,8,0.000000,-117.555012
22,1,10,0.000000,-122.407600
22,1,12,0.000000,-122.201918
22,1,14,0.000000,-122.345640
22,1,16,0.000000,-120.115207
22,1,18,0.000000,-121.184930
22,1,20,0.000000,-118.643041
22,1,22,0.000000,-116.040975
22,1,24,0.000000,-122.943549
22,1,26,0.000000,-124.135339
22,1,28,0.000000,-117.440691
22,1,30,0.000000,-121.087101
22,1,32,0.000000,-117.777476
22,1,34,0.000000,-121.798450
22,1,36,0.000000,-121.078590
22,1,38,0.000000,-120.671913
22,1,40,0.000000,-123.387955
22,1,42,0.000000,-118.132708
22,1,44,0.000000,-121.740113
22,1,46,0.000000,-125.701806
22,1,48,0.000000,-119.807555
22,1,50,0.000000,-123.866214
22,1,52,0.000000,-122.173818
22,1,54,0.000000,-124.041619
22,1,56,0.000000,-123.581807
22,1,58,0.000000,-123.114369
22,2,0,0.000000,-125.786778
22,2,2,0.000000,-119.985931
22,2,4,0.000000,-119.536298
22,2,6,0.000000,-120.570226
22,2,8,0.000000,-118.492307
22,2,10,0.000000,-121.976974
22,2,12,0.000000,-121.066577
22,2,14,0.000000,-122.285297
22,2,16,0.000000,-121.332419
22,2,18,0.000000,-120.809753
22,2,20,0.000000,-121.238041
22,2,22,0.000000,-121.181552
22,2,24,0.000000,-119.198098
22,2,26,0.000000,-118.509519
22,2,28,0.000000,-123.132679
22,2,30,0.000000,-122.472685
22,2,32,0.000000,-120.901294
22,2,34,0.000000,-121.819095
22,2,36,0.000000,-122.192632
22,2,38,0.000000,-117.382242
22,2,40,0.000000,-123.338288
22,2,42,0.000000,-124.675322
22,2,44,0.000000,-121.743861
22,2,46,0.000000,-121.700971
22,2,48,0.000000,-120.012255
22,2,50,0.000000,-122.353363
22,2,52,0.000000,-121.854230
22,2,54,0.000000,-121.569733
22,2,56,0.000000,-121.239111
22,2,58,0.000000,-123.588931
22,3,0,0.000000,-120.143568
22,3,2,0.000000,-121.102506
22,3,4,0.000000,-118.501658
22,3,6,0.000000,-122.485876
22,3,8,0.000000,-124.157217
22,3,10,0.000000,-119.264365
22,3,12,0.000000,-119.898933
22,3,14,0.000000,-122.209013
22,3,16,0.000000,-122.880459
22,3,18,0.000000,-122.487983
22,3,20,0.000000,-121.986067
22,3,22,0.000000,-123.759285
22,3,24,0.000000,-123.341423
22,3,26,0.000000,-119.614625
22,3,28,0.000000,-122.732610
22,3,30,0.000000,-120.725628
22,3,32,0.000000,-123.048703
22,3,34,0.000000,-124.586100
22,3,36,0.000000,-124.109777
22,3,38,0.000000,-120.477478
22,3,40,0.000000,-124.840673
22,3,42,0.000000,-123.209055
22,3,44,0.000000,-122.135392
22,3,46,0.000000,-123.835807
22,3,48,0.000000,-117.692968
22,3,50,0.000000,-123.888420
22,3,52,0.000000,-122.894527
22,3,54,0.000000,-120.960711
22,3,56,0.000000,-123.173421
22,3,58,0.000000,-122.160682
22,4,0,0.000000,-120.080090
22,4,2,0.000000,-125.025049
22,4,4,0.000000,-124.582457
22,4,6,0.000000,-123.197806
22,4,8,0.000000,-122.994089
22,4,10,0.000000,-122.497055
22,4,12,0.000000,-119.394643
22,4,14,0.000000,-125.080698
22,4,16,0.000000,-124.742459
22,4,18,0.000000,-121.054133
22,4,20,0.000000,-120.609359
22,4,22,0.000000,-118.809319
22,4,24,0.000000,-124.653126
22,4,26,0.000000,-121.675923
22,4,28,0.000000,-116.328586
22,4,30,0.000000,-123.308902
22,4,32,0.000000,-122.029138
22,4,34,0.000000,-121.266751
22,4,36,0.000000,-119.443655
22,4,38,0.000000,-121.030176
22,4,40,0.000000,-121.444813
22,4,42,0.000000,-121.627978
22,4,44,0.000000,-123.989083
22,4,46,0.000000,-120.081519
22,4,48,0.000000,-120.579079
22,4,50,0.000000,-122.315126
22,4,52,0.000000,-123.281420
22,4,54,0.000000,-121.113606
22,4,56,0.000000,-121.691607
22,4,58,0.000000,-122.165143
22,5,0,0.000000,-118.612984
22,5,2,0.000000,-123.469581
22,5,4,0.000000,-118.304228
22,5,6,0.000000,-121.252463
22,5,8,0.000000,-120.399805
22,5,10,0.000000,-121.688071
22,5,12,0.000000,-122.620163
22,5,14,0.000000,-121.101554
22,5,16,0.000000,-124.974662
22,5,18,0.000000,-121.753616
22,5,20,0.000000,-119.382241
22,5,22,0.000000,-125.635073
22,5,24,0.000000,-122.299690
22,5,26,0.000000,-117.465671
22,5,28,0.000000,-120.868541
22,5,30,0.000000,-122.023624
22,5,32,0.000000,-120.555343
22,5,34,0.000000,-117.436177
22,5,36,0.000000,-120.757225
22,5,38,0.000000,-123.925736
22,5,40,0.000000,-123.092481
22,5,42,0.000000,-124.138378
22,5,44,0.000000,-119.358093
22,5,46,0.000000,-122.641775
22,5,48,0.000000,-124.133161
22,5,50,0.000000,-120.627976
22,5,52,0.000000,-121.961418
22,5,54,0.000000,-122.751253
22,5,56,0.000000,-119.017211
22,5,58,0.000000,-122.972705
22,6,0,0.000000,-120.733251
22,6,2,0.000000,-119.715743
22,6,4,0.000000,-121.734598
22,6,6,0.000000,-120.892962
22,6,8,0.000000,-120.367177
22,6,10,0.000000,-121.469350
22,6,12,0.000000,-122.257059
22,6,14,0.000000,-124.559286
22,6,16,0.000000,-121.879182
22,6,18,0.000000,-121.679596
22,6,20,0.000000,-119.950363
22,6,22,0.000000,-120.609053
22,6,24,0.000000,-121.358336
22,6,26,0.000000,-124.359964
22,6,28,0.000000,-124.446779
22,6,30,0.000000,-124.764769
22,6,32,0.000000,-118.376246
22,6,34,0.000000,-125.208964
22,6,36,0.000000,-119.969545
22,6,38,0.000000,-121.088141
22,6,40,0.000000,-121.416013
22,6,42,0.000000,-123.694829
22,6,44,0.000000,-124.647412
22,6,46,0.000000,-125.688867
22,6,48,0.000000,-118.065464
22,6,50,0.000000,-122.795330
22,6,52,0.000000,-123.921599
22,6,54,0.000000,-123.250993
22,6,56,0.000000,-120.026317
22,6,58,0.000000,-121.319417
22,7,0,0.000000,-123.017423
22,7,2,0.000000,-118.090590
22,7,4,0.000000,-118.741206
22,7,6,0.000000,-118.816524
22,7,8,0.000000,-115.756359
22,7,10,0.000000,-121.443133
22,7,12,0.000000,-124.072874
22,7,14,0.000000,-120.300582
22,7,16,0.000000,-121.208920
22,7,18,0.000000,-121.713688
22,7,20,0.000000,-117.684247
22,7,22,0.000000,-118.219392
22,7,24,0.000000,-122.973513
22,7,26,0.000000,-119.839605
22,7,28,0.000000,-122.509033
22,7,30,0.000000,-122.035087
22,7,32,0.000000,-123.251522
22,7,34,0.000000,-119.891140
22,7,36,0.000000,-125.023792
22,7,38,0.000000,-123.277775
22,7,40,0.000000,-125.076031
22,7,42,0.000000,-122.690456
22,7,44,0.000000,-124.086766
22,7,46,0.000000,-123.967027
22,7,48,0.000000,-121.304419
22,7,50,0.000000,-122.609729
22,7,52,0.000000,-119.599850
22,7,54,0.000000,-123.746230
22,7,56,0.000000,-122.254628
22,7,58,0.000000,-122.469377
22,8,0,0.000000,-122.395486
22,8,2,0.000000,-122.697176
22,8,4,0.000000,-121.402645
22,8,6,0.000000,-125.464129
22,8,8,0.000000,-118.749290
22,8,10,0.000000,-125.483263
22,8,12,0.000000,-121.720839
22,8,14,0.000000,-120.635147
22,8,16,0.000000,-123.329160
22,8,18,0.000000,-124.259009
22,8,20,0.000000,-122.567133
22,8,22,0.000000,-120.696281
22,8,24,0.000000,-118.199179
22,8,26,0.000000,-118.595391
22,8,28,0.000000,-123.319846
22,8,30,0.000000,-122.950924
22,8,32,0.000000,-123.676408
22,8,34,0.000000,-118.235481
22,8,36,0.000000,-122.444433
22,8,38,0.000000,-123.547387
22,8,40,0.000000,-120.567973
22,8,42,0.000000,-120.960657
22,8,44,0.000000,-120.036355
22,8,46,0.000000,-119.514610
22,8,48,0.000000,-122.115322
22,8,50,0.000000,-120.691421
22,8,52,0.000000,-124.324858
22,8,54,0.000000,-122.749219
22,8,56,0.000000,-122.747802
22,8,58,0.000000,-120.862961
22,9,0,0.000000,-125.912059
22,9,2,0.000000,-122.965466
22,9,4,0.000000,-121.455864
22,9,6,0.000000,-120.958989
22,9,8,0.000000,-126.208037
22,9,10,0.000000,-122.477556
22,9,12,0.000000,-121.012768
22,9,14,0.000000,-124.599326
22,9,16,0.000000,-119.947452
22,9,18,0.000000,-121.595175
22,9,20,0.000000,-122.858805
22,9,22,0.000000,-125.409948
22,9,24,0.000000,-120.973340
22,9,26,0.000000,-119.909971
22,9,28,0.000000,-124.182003
22,9,30,0.000000,-119.820561
22,9,32,0.000000,-120.922313
22,9,34,0.000000,-122.413780
22,9,36,0.000000,-122.874724
22,9,38,0.000000,-124.782507
22,9,40,0.000000,-121.981143
22,9,42,0.000000,-123.794278
22,9,44,0.000000,-119.542514
22,9,46,0.000000,-123.431823
22,9,48,0.000000,-120.511143
22,9,50,0.000000,-123.303834
22,9,52,0.000000,-120.452681
22,9,54,0.000000,-121.094059
22,9,56,0.000000,-121.882244
22,9,58,0.000000,-124.504393
22,10,0,0.000000,-123.319215
22,10,2,0.000000,-119.953312
22,10,4,0.000000,-123.652648
22,10,6,0.000000,-126.126974
22,10,8,0.000000,-122.181177
22,10,10,0.000000,-124.794751
22,10,12,0.000000,-118.895817
22,10,14,0.000000,-122.781931
22,10,16,0.000000,-125.435245
22,10,18,0.000000,-121.957280
22,10,20,0.000000,-121.574112
22,10,22,0.000000,-119.247703
22,10,24,0.000000,-121.567090
22,10,26,0.000000,-120.862633
22,10,28,0.000000,-124.307569
22,10,30,0.000000,-121.886508
22,10,32,0.000000,-120.205869
22,10,34,0.000000,-119.048417
22,10,36,0.000000,-123.999930
22,10,38,0.000000,-118.866110
22,10,40,0.000000,-122.776988
22,10,42,0.000000,-122.850953
22,10,44,0.000000,-120.280085
22,10,46,0.000000,-122.113901
22,10,48,0.000000,-124.907745
22,10,50,0.000000,-122.269558
22,10,52,0.000000,-124.317612
22,10,54,0.000000,-119.492185
22,10,56,0.000000,-122.722632
22,10,58,0.000000,-123.127716
22,11,0,0.000000,-120.008156
22,11,2,0.000000,-119.050491
22,11,4,0.000000,-120.752763
22,11,6,0.000000,-122.706589
22,11,8,0.000000,-122.749739
22,11,10,0.000000,-120.924833
22,11,12,0.000000,-118.162295
22,11,14,0.000000,-121.436159
22,11,16,0.000000,-124.093572
22,11,18,0.000000,-120.931338
22,11,20,0.000000,-120.310987
22,11,22,0.000000,-120.742028
22,11,24,0.000000,-121.656914
22,11,26,0.000000,-123.636441
22,11,28,0.000000,-120.821437
22,11,30,0.000000,-120.575297
22,11,32,0.000000,-121.896288
22,11,34,0.000000,-120.561215
22,11,36,0.000000,-123.130057
22,11,38,0.000000,-123.544441
22,11,40,0.000000,-120.332993
22,11,42,0.000000,-123.640756
22,11,44,0.000000,-121.037290
22,11,46,0.000000,-122.912721
22,11,48,0.000000,-121.067813
22,11,50,0.000000,-120.829914
22,11,52,0.000000,-119.692471
22,11,54,0.000000,-122.277509
22,11,56,0.000000,-122.152692
22,11,58,0.000000,-124.860049
22,12,0,0.000000,-121.125562
22,12,2,0.000000,-119.013702
22,12,4,0.000000,-121.423917
22,12,6,0.000000,-120.814231
22,12,8,0.000000,-122.364986
22,12,10,0.000000,-122.427015
22,12,12,0.000000,-122.029142
22,12,14,0.000000,-121.876420
22,12,16,0.000000,-120.158077
22,12,18,0.000000,-121.821387
22,12,20,0.000000,-122.541728
22,12,22,0.000000,-120.770126
22,12,24,0.000000,-122.907894
22,12,26,0.000000,-119.015894
22,12,28,0.000000,-119.825060
22,12,30,0.000000,-121.203426
22,12,32,0.000000,-121.153971
22,12,34,0.000000,-122.706283
22,12,36,0.000000,-120.112291
22,12,38,0.000000,-122.472391
22,12,40,0.000000,-121.361615
22,12,42,0.000000,-125.906619
22,12,44,0.000000,-124.435104
22,12,46,0.000000,-123.199867
22,12,48,0.000000,-118.165300
22,12,50,0.000000,-118.096770
22,12,52,0.000000,-121.207325
22,12,54,0.000000,-122.869324
22,12,56,0.000000,-122.744629
22,12,58,0.000000,-125.431555
22,13,0,0.000000,-126.759163
22,13,2,0.000000,-123.128197
22,13,4,0.000000,-119.565998
22,13,6,0.000000,-123.444279
22,13,8,0.000000,-123.825313
22,13,10,0.000000,-123.367593
22,13,12,0.000000,-121.628192
22,13,14,0.000000,-122.464129
22,13,16,0.000000,-121.941722
22,13,18,0.000000,-120.650852
22,13,20,0.000000,-122.425717
22,13,22,0.000000,-118.203476
22,13,24,0.000000,-124.179416
22,13,26,0.000000,-123.640889
22,13,28,0.000000,-121.533628
22,13,30,0.000000,-117.037951
22,13,32,0.000000,-119.815161
22,13,34,0.000000,-124.715889
22,13,36,0.000000,-123.026902
22,13,38,0.000000,-123.615752
22,13,40,0.000000,-121.782854
22,13,42,0.000000,-123.221611
22,13,44,0.000000,-124.160335
22,13,46,0.000000,-121.195186
22,13,48,0.000000,-120.325241
22,13,50,0.000000,-121.834378
22,13,52,0.000000,-123.961554
22,13,54,0.000000,-123.464334
22,13,56,0.000000,-119.754751
22,13,58,0.000000,-123.242481
22,14,0,0.000000,-120.973167
22,14,2,0.000000,-123.461858
22,14,4,0.000000,-123.512063
22,14,6,0.000000,-122.743538
22,14,8,0.000000,-123.864908
22,14,10,0.000000,-120.325930
22,14,12,0.000000,-122.539363
22,14,14,0.000000,-123.409769
22,14,16,0.000000,-121.605118
22,14,18,0.000000,-119.611657
22,14,20,0.000000,-123.419040
22,14,22,0.000000,-120.373457
22,14,24,0.000000,-119.609550
22,14,26,0.000000,-124.856770
22,14,28,0.000000,-122.557584
22,14,30,0.000000,-121.534618
22,14,32,0.000000,-120.492583
22,14,34,0.000000,-117.694665
22,14,36,0.000000,-122.640929
22,14,38,0.000000,-118.533201
22,14,40,0.000000,-123.586424
22,14,42,0.000000,-121.874979
22,14,44,0.000000,-122.921521
22,14,46,0.000000,-118.408903
22,14,48,0.000000,-117.137709
22,14,50,0.000000,-116.701782
22,14,52,0.000000,-117.561672
22,14,54,0.000000,-124.176776
22,14,56,0.000000,-127.120507
22,14,58,0.000000,-119.818188
22,15,0,0.000000,-120.524313
22,15,2,0.000000,-121.994838
22,15,4,0.000000,-124.211381
22,15,6,0.000000,-122.970315
22,15,8,0.000000,-123.617667
22,15,10,0.000000,-123.673782
22,15,12,0.000000,-123.430160
22,15,14,0.000000,-123.495691
22,15,16,0.000000,-120.239139
22,15,18,0.000000,-119.214830
22,15,20,0.000000,-122.012617
22,15,22,0.000000,-122.748443
22,15,24,0.000000,-122.655244
22,15,26,0.000000,-119.115534
22,15,28,0.000000,-118.936015
22,15,30,0.000000,-122.358312
22,15,32,0.000000,-115.520267
22,15,34,0.000000,-117.117812
22,15,36,0.000000,-119.192054
22,15,38,0.000000,-119.347583
22,15,40,0.000000,-124.237588
22,15,42,0.000000,-122.364000
22,15,44,0.000000,-120.316059
22,15,46,0.000000,-118.115961
22,15,48,0.000000,-121.812941
22,15,50,0.000000,-123.620886
22,15,52,0.000000,-121.912383
22,15,54,0.000000,-117.377149
22,15,56,0.000000,-117.353660
22,15,58,0.000000,-123.122337
22,16,0,0.000000,-120.386806
22,16,2,0.000000,-121.162734
22,16,4,0.000000,-118.428984
22,16,6,0.000000,-123.815854
22,16,8,0.000000,-123.673766
22,16,10,0.000000,-118.819551
22,16,12,0.000000,-119.379481
22,16,14,0.000000,-119.411529
22,16,16,0.000000,-122.068476
22,16,18,0.000000,-120.449193
22,16,20,0.000000,-119.264071
22,16,22,0.000000,-121.919030
22,16,24,0.000000,-123.185152
22,16,26,0.000000,-122.360567
22,16,28,0.000000,-123.707740
22,16,30,0.000000,-121.358529
22,16,32,0.000000,-120.880061
22,16,34,0.000000,-118.510080
22,16,36,0.000000,-121.578778
22,16,38,0.000000,-118.717745
22,16,40,0.000000,-122.045045
22,16,42,0.000000,-123.591564
22,16,44,0.000000,-124.896903
22,16,46,0.000000,-118.431637
22,16,48,0.000000,-119.685843
22,16,50,0.000000,-119.099175
22,16,52,0.000000,-123.327904
22,16,54,0.000000,-118.074205
22,16,56,0.000000,-120.315410
22,16,58,0.000000,-121.809662
22,17,0,0.000000,-119.320636
22,17,2,0.000000,-120.113447
22,17,4,0.000000,-119.732415
22,17,6,0.000000,-122.985494
22,17,8,0.000000,-123.285409
22,17,10,0.000000,-122.982517
22,17,12,0.000000,-120.963004
22,17,14,0.000000,-123.639870
22,17,16,0.000000,-121.759148
22,17,18,0.000000,-122.121943
22,17,20,0.000000,-121.350782
22,17,22,0.000000,-122.459685
22,17,24,0.000000,-120.568535
22,17,26,0.000000,-119.694807
22,17,28,0.000000,-124.634923
22,17,30,0.000000,-120.383392
22,17,32,0.000000,-122.466473
22,17,34,0.000000,-119.163955
22,17,36,0.000000,-117.917635
22,17,38,0.000000,-121.629514
22,17,40,0.000000,-119.493888
22,17,42,0.000000,-120.096632
22,17,44,0.000000,-122.206001
22,17,46,0.000000,-118.464019
22,17,48,0.000000,-121.820169
22,17,50,0.000000,-121.905969
22,17,52,0.000000,-119.056501
22,17,54,0.000000,-125.030278
22,17,56,0.000000,-122.408089
22,17,58,0.000000,-117.988458
22,18,0,0.000000,-121.574183
22,18,2,0.000000,-118.315141
22,18,4,0.000000,-119.247255
22,18,6,0.000000,-121.100046
22,18,8,0.000000,-123.012829
22,18,10,0.000000,-122.449150
22,18,12,0.000000,-124.228391
22,18,14,0.000000,-121.610207
22,18,16,0.000000,-123.068366
22,18,18,0.000000,-122.220513
22,18,20,0.000000,-122.654451
22,18,22,0.000000,-123.352430
22,18,24,0.000000,-124.192585
22,18,26,0.000000,-119.715786
22,18,28,0.000000,-120.517258
22,18,30,0.000000,-119.838996
22,18,32,0.000000,-118.499976
22,18,34,0.000000,-123.426775
22,18,36,0.000000,-123.762735
22,18,38,0.000000,-121.576556
22,18,40,0.000000,-123.088128
22,18,42,0.000000,-119.248108
22,18,44,0.000000,-122.372529
22,18,46,0.000000,-121.213949
22,18,48,0.000000,-122.291802
22,18,50,0.000000,-121.211018
22,18,52,0.000000,-124.215749
22,18,54,0.000000,-124.477139
22,18,56,0.000000,-122.312842
22,18,58,0.000000,-125.144708
22,19,0,0.000000,-123.835195
22,19,2,0.000000,-121.872381
22,19,4,0.000000,-118.475967
22,19,6,0.000000,-123.053823
22,19,8,0.000000,-121.334500
22,19,10,0.000000,-119.869855
22,19,12,0.000000,-123.197772
22,19,14,0.000000,-123.110164
22,19,16,0.000000,-122.630189
22,19,18,0.000000,-118.031708
22,19,20,0.000000,-122.067705
22,19,22,0.000000,-124.205585
22,19,24,0.000000,-119.430865
22,19,26,0.000000,-121.266782
22,19,28,0.000000,-121.641950
22,19,30,0.000000,-123.242394
22,19,32,0.000000,-121.814732
22,19,34,0.000000,-120.084898
22,19,36,0.000000,-117.910760
22,19,38,0.000000,-122.646417
22,19,40,0.000000,-123.476266
22,19,42,0.000000,-121.530952
22,19,44,0.000000,-119.944085
22,19,46,0.000000,-123.670245
22,19,48,0.000000,-125.284150
22,19,50,0.000000,-122.879510
22,19,52,0.000000,-125.073434
22,19,54,0.000000,-119.123558
22,19,56,0.000000,-118.907854
22,19,58,0.000000,-121.673984
22,20,0,0.000000,-119.433337
22,20,2,0.000000,-121.871416
22,20,4,0.000000,-124.714678
22,20,6,0.000000,-120.177279
22,20,8,0.000000,-119.894062
22,20,10,0.000000,-121.686449
22,20,12,0.000000,-123.223135
22,20,14,0.000000,-120.077145
22,20,16,0.000000,-122.524427
22,20,18,0.000000,-118.726067
22,20,20,0.000000,-120.979686
22,20,22,0.000000,-119.582741
22,20,24,0.000000,-121.938242
22,20,26,0.000000,-124.897428
22,20,28,0.000000,-120.726093
22,20,30,0.000000,-119.155234
22,20,32,0.000000,-125.045599
22,20,34,0.000000,-121.772712
22,20,36,0.000000,-121.076112
22,20,38,0.000000,-120.942655
22,20,40,0.000000,-121.669239
22,20,42,0.000000,-122.079605
22,20,44,0.000000,-122.513292
22,20,46,0.000000,-122.619993
22,20,48,0.000000,-117.222346
22,20,50,0.000000,-121.193748
22,20,52,0.000000,-121.626379
22,20,54,0.000000,-125.335301
22,20,56,0.000000,-122.065914
22,20,58,0.000000,-124.042614
22,21,0,0.000000,-121.309982
22,21,2,0.000000,-122.452858
22,21,4,0.000000,-122.705725
22,21,6,0.000000,-121.150615
22,21,8,0.000000,-124.809649
22,21,10,0.000000,-124.421754
22,21,12,0.000000,-124.658490
22,21,14,0.000000,-123.400812
22,21,16,0.000000,-124.225887
22,21,18,0.000000,-120.877221
22,21,20,0.000000,-126.500010
22,21,22,0.000000,-122.787171
22,21,24,0.000000,-122.114695
22,21,26,0.000000,-125.039459
22,21,28,0.000000,-123.129242
22,21,30,0.000000,-122.691449
22,21,32,0.000000,-119.254350
22,21,34,0.000000,-124.012436
22,21,36,0.000000,-121.845081
22,21,38,0.000000,-121.196386
22,21,40,0.000000,-123.007222
22,21,42,0.000000,-119.455037
22,21,44,0.000000,-123.595893
22,21,46,0.000000,-122.577263
22,21,48,0.000000,-123.186990
22,21,50,0.000000,-123.355751
22,21,52,0.000000,-125.931387
22,21,54,0.000000,-122.599894
22,21,56,0.000000,-124.553500
22,21,58,0.000000,-121.341054
22,22,0,0.000000,-119.098601
22,22,2,0.000000,-119.667588
22,22,4,0.000000,-121.885458
22,22,6,0.000000,-119.134668
22,22,8,0.000000,-119.320854
22,22,10,0.000000,-124.711694
22,22,12,0.000000,-121.479505
22,22,14,0.000000,-120.752972
22,22,16,0.000000,-122.336224
22,22,18,0.000000,-123.509754
22,22,20,0.000000,-121.203718
22,22,22,0.000000,-125.135678
22,22,24,0.000000,-119.819801
22,22,26,0.000000,-123.675440
22,22,28,0.000000,-121.196922
22,22,30,0.000000,-123.508780
22,22,32,0.000000,-120.871178
22,22,34,0.000000,-121.181654
22,22,36,0.000000,-120.235689
22,22,38,0.000000,-122.549959
22,22,40,0.000000,-123.645195
22,22,42,0.000000,-124.210894
22,22,44,0.000000,-124.668244
22,22,46,0.000000,-122.263664
22,22,48,0.000000,-123.890545
22,22,50,0.000000,-121.122110
22,22,52,0.000000,-123.213194
22,22,54,0.000000,-120.851128
22,22,56,0.000000,-122.937878
22,22,58,0.000000,-120.705077
22,23,0,0.000000,-124.051439
22,23,2,0.000000,-124.112291
22,23,4,0.000000,-123.493089
22,23,6,0.000000,-120.497329
22,23,8,0.000000,-123.930133
22,23,10,0.000000,-124.061728
22,23,12,0.000000,-123.888263
22,23,14,0.000000,-124.055846
22,23,16,0.000000,-122.421652
22,23,18,0.000000,-122.302428
22,23,20,0.000000,-123.246765
22,23,22,0.000000,-122.514806
22,23,24,0.000000,-122.020413
22,23,26,0.000000,-122.789495
22,23,28,0.000000,-126.038195
22,23,30,0.000000,-123.794507
22,23,32,0.000000,-121.038436
22,23,34,0.000000,-117.835216
22,23,36,0.000000,-123.357781
22,23,38,0.000000,-121.004084
22,23,40,0.000000,-122.487156
22,23,42,0.000000,-123.642403
22,23,44,0.000000,-123.047169
22,23,46,0.000000,-124.685276
22,23,48,0.000000,-122.080519
22,23,50,0.000000,-121.049277
22,23,52,0.000000,-120.752638
22,23,54,0.000000,-121.942573
22,23,56,0.000000,-123.947419
22,23,58,0.000000,-121.512517
22,24,0,0.000000,-121.183823
22,24,2,0.000000,-121.734647
22,24,4,0.000000,-124.148009
22,24,6,0.000000,-121.135509
22,24,8,0.000000,-123.961284
22,24,10,0.000000,-121.348943
22,24,12,0.000000,-120.798552
22,24,14,0.000000,-118.788754
22,24,16,0.000000,-118.421807
22,24,18,0.000000,-122.237793
22,24,20,0.000000,-123.148093
22,24,22,0.000000,-124.958782
22,24,24,0.000000,-120.430208
22,24,26,0.000000,-121.953738
22,24,28,0.000000,-124.371414
22,24,30,0.000000,-117.576479
22,24,32,0.000000,-118.424870
22,24,34,0.000000,-122.297868
22,24,36,0.000000,-123.504757
22,24,38,0.000000,-122.592604
22,24,40,0.000000,-123.718818
22,24,42,0.000000,-123.023783
22,24,44,0.000000,-125.294117
22,24,46,0.000000,-122.376664
22,24,48,0.000000,-118.718380
22,24,50,0.000000,-123.275241
22,24,52,0.000000,-121.621431
22,24,54,0.000000,-123.551299
22,24,56,0.000000,-118.097953
22,24,58,0.000000,-124.221667
22,25,0,0.000000,-115.791717
22,25,2,0.000000,-124.123439
22,25,4,0.000000,-121.768018
22,25,6,0.000000,-121.630457
22,25,8,0.000000,-123.720092
22,25,10,0.000000,-119.886910
22,25,12,0.000000,-120.438896
22,25,14,0.000000,-123.341710
22,25,16,0.000000,-122.425253
22,25,18,0.000000,-123.122070
22,25,20,0.000000,-124.449798
22,25,22,0.000000,-122.511795
22,25,24,0.000000,-121.025734
22,25,26,0.000000,-120.263988
22,25,28,0.000000,-123.968705
22,25,30,0.000000,-119.615702
22,25,32,0.000000,-120.469028
22,25,34,0.000000,-121.845192
22,25,36,0.000000,-122.844176
22,25,38,0.000000,-124.517582
22,25,40,0.000000,-125.871063
22,25,42,0.000000,-118.872687
22,25,44,0.000000,-122.530427
22,25,46,0.000000,-123.167252
22,25,48,0.000000,-123.572179
22,25,50,0.000000,-119.522066
22,25,52,0.000000,-123.861900
22,25,54,0.000000,-121.582755
22,25,56,0.000000,-124.054824
22,25,58,0.000000,-123.050296
22,26,0,0.000000,-123.193389
22,26,2,0.000000,-116.434266
22,26,4,0.000000,-122.142514
22,26,6,0.000000,-124.639085
22,26,8,0.000000,-121.897186
22,26,10,0.000000,-120.608086
22,26,12,0.000000,-124.010712
22,26,14,0.000000,-121.329023
22,26,16,0.000000,-119.236470
22,26,18,0.000000,-118.421280
22,26,20,0.000000,-118.122024
22,26,22,0.000000,-122.664340
22,26,24,0.000000,-123.147552
22,26,26,0.000000,-121.386203
22,26,28,0.000000,-121.137885
22,26,30,0.000000,-124.538072
22,26,32,0.000000,-117.940358
22,26,34,0.000000,-119.988309
22,26,36,0.000000,-124.301179
22,26,38,0.000000,-121.085014
22,26,40,0.000000,-122.013761
22,26,42,0.000000,-122.027842
22,26,44,0.000000,-124.665081
22,26,46,0.000000,-123.463834
22,26,48,0.000000,-122.885102
22,26,50,0.000000,-123.021727
22,26,52,0.000000,-123.433653
22,26,54,0.000000,-120.562834
22,26,56,0.000000,-118.767718
22,26,58,0.000000,-123.709285
22,27,0,0.000000,-121.184528
22,27,2,0.000000,-123.363972
22,27,4,0.000000,-122.081893
22,27,6,0.000000,-122.007153
22,27,8,0.000000,-121.466714
22,27,10,0.000000,-122.612332
22,27,12,0.000000,-123.182502
22,27,14,0.000000,-123.769727
22,27,16,0.000000,-120.289247
22,27,18,0.000000,-119.819120
22,27,20,0.000000,-120.233773
22,27,22,0.000000,-118.996715
