hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.756798,-109.970000
0,0,21,0.287401,-108.710000
0,0,31,0.811002,-109.130000
0,0,42,0.283602,-112.570000
0,0,52,0.820204,-108.180000
0,1,3,0.313805,-106.470000
0,1,13,0.829406,-111.250000
0,1,24,0.303005,-109.920000
0,1,34,0.763603,-112.290000
0,1,45,0.248203,-115.920000
0,1,55,0.801806,-111.510000
0,2,6,0.341410,-113.440000
0,2,16,0.855011,-110.610000
0,2,27,0.342610,-108.470000
0,2,37,0.825211,-107.530000
0,2,48,0.272808,-106.590000
0,2,58,0.943419,-111.020000
0,3,9,0.588027,-110.860000
0,3,20,0.101628,-114.550000
0,3,30,0.656232,-114.220000
0,3,41,0.153832,-104.900000
0,3,51,0.610430,-112.640000
0,4,2,0.149034,-110.710000
0,4,12,0.667635,-111.360000
0,4,23,0.751269,-109.150000
0,4,34,0.237869,-109.590000
0,4,44,0.748470,-109.100000
0,4,55,0.273072,-106.130000
0,5,5,0.770672,-108.050000
0,5,16,0.477285,-109.850000
0,5,26,0.983886,-109.980000
0,5,37,0.572491,-106.060000
0,5,48,0.116095,-108.960000
0,5,58,0.594694,-106.640000
0,6,9,0.164299,-109.390000
0,6,19,0.659898,-106.640000
0,6,30,0.139498,-111.260000
0,6,40,0.619098,-107.840000
0,6,51,0.127698,-108.570000
0,7,1,0.611298,-107.650000
0,7,12,0.131900,-108.970000
0,7,22,0.651502,-112.340000
0,7,33,0.215106,-110.100000
0,7,43,0.708705,-110.510000
0,7,54,0.231307,-110.740000
0,8,4,0.706907,-110.680000
0,8,15,0.153504,-111.350000
0,8,25,0.673106,-111.110000
0,8,36,0.699737,-106.580000
0,8,47,0.271342,-110.980000
0,8,57,0.812944,-110.100000
0,9,8,0.327546,-111.440000
0,9,19,0.307174,-107.090000
0,9,29,0.812774,-108.350000
0,9,40,0.739399,-110.170000
0,9,51,0.203999,-109.980000
0,10,1,0.677597,-110.890000
0,10,12,0.167197,-114.180000
0,10,22,0.670798,-115.410000
0,10,33,0.249403,-110.920000
0,10,43,0.805007,-107.370000
0,10,54,0.316608,-110.980000
0,11,4,0.792207,-107.710000
0,11,15,0.270806,-108.180000
0,11,25,0.776407,-107.400000
0,11,36,0.237006,-112.230000
0,11,46,0.726605,-108.260000
0,11,57,0.178203,-109.990000
0,12,7,0.660803,-112.480000
0,12,18,0.202405,-110.030000
0,12,28,0.891017,-107.780000
0,12,39,0.362616,-111.210000
0,12,49,0.882217,-107.310000
0,13,0,0.605831,-111.330000
0,13,11,0.115432,-106.870000
0,13,21,0.641035,-110.730000
0,13,32,0.117634,-109.560000
0,13,42,0.600234,-109.450000
0,13,53,0.102834,-107.240000
0,14,3,0.706440,-107.830000
0,14,14,0.183040,-110.490000
0,14,24,0.694641,-110.690000
0,14,35,0.174240,-110.600000
0,14,45,0.718843,-110.890000
0,14,56,0.234445,-110.000000
0,15,6,0.757046,-109.750000
0,15,17,0.262648,-109.630000
0,15,27,0.806251,-112.980000
0,15,38,0.331853,-110.740000
0,15,48,0.778450,-111.060000
0,15,59,0.279051,-110.250000
0,16,9,0.902658,-109.540000
0,16,20,0.702276,-111.130000
0,16,31,0.184876,-108.390000
0,16,41,0.686476,-112.420000
0,16,52,0.165076,-107.600000
0,17,2,0.626674,-109.450000
0,17,13,0.141275,-110.580000
0,17,23,0.773883,-107.310000
0,17,34,0.359489,-110.620000
0,17,44,0.856090,-109.950000
0,17,55,0.327688,-106.710000
0,18,5,0.827289,-109.780000
0,18,16,0.309889,-110.320000
0,18,26,0.828490,-111.500000
0,18,37,0.378094,-108.860000
0,18,47,0.861693,-110.270000
0,18,58,0.331292,-108.240000
0,19,8,0.799891,-110.750000
0,19,19,0.952529,-109.750000
0,19,30,0.651141,-109.590000
0,19,41,0.152741,-109.420000
0,19,51,0.671342,-112.210000
0,20,2,0.154943,-109.250000
0,20,12,0.731547,-116.320000
0,20,23,0.323153,-110.280000
0,20,33,0.992763,-110.920000
0,20,44,0.717377,-109.260000
0,20,55,0.192976,-110.100000
0,21,5,0.669575,-108.790000
0,21,16,0.201178,-111.810000
0,21,26,0.933791,-109.820000
0,21,38,0.595459,-111.420000
0,21,50,0.386133,-108.940000
0,22,2,0.214809,-111.590000
0,22,14,0.112490,-109.110000
0,22,25,0.706153,-110.980000
0,22,37,0.622834,-109.310000
0,22,49,0.945539,-110.120000
0,23,1,0.745214,-108.880000
0,23,13,0.378880,-107.820000
0,23,25,0.292562,-109.920000
0,23,36,0.844223,-107.230000
0,23,48,0.612895,-108.810000
0,24,0,0.528577,-113.050000
0,24,12,0.052236,-109.050000
0,24,23,0.406885,-109.660000
0,24,34,0.970546,-110.600000
0,24,46,0.325196,-107.710000
0,24,57,0.902858,-108.850000
0,25,9,0.381515,-113.590000
0,25,20,0.957177,-111.630000
0,25,32,0.530839,-107.380000
0,25,44,0.098501,-109.330000
0,25,55,0.977180,-112.700000
0,26,8,0.118875,-108.740000
0,26,20,0.130562,-109.180000
0,26,32,0.044243,-109.400000
0,26,44,0.261941,-109.490000
0,26,56,0.260628,-108.460000
0,27,8,0.574332,-112.150000
0,27,20,0.515015,-109.080000
0,27,32,0.767716,-110.750000
0,27,44,0.593392,-110.240000
0,27,56,0.568078,-108.490000
0,28,8,0.270746,-110.920000
0,28,20,0.396440,-112.570000
0,28,32,0.455130,-113.610000
0,28,44,0.666829,-112.690000
0,28,56,0.308495,-110.650000
0,29,8,0.441188,-108.090000
0,29,21,0.758950,-105.840000
0,29,33,0.684632,-109.090000
0,29,45,0.669318,-110.450000
0,29,57,0.513995,-113.150000
0,30,9,0.516682,-109.640000
0,30,21,0.585372,-111.170000
0,30,33,0.715065,-109.090000
0,30,45,0.770755,-108.410000
0,30,57,0.884448,-111.910000
0,31,9,0.868134,-107.620000
0,31,21,0.751813,-112.760000
0,31,33,0.647493,-110.790000
0,31,45,0.447169,-115.640000
0,31,56,0.943826,-108.200000
0,32,7,0.462428,-111.380000
0,32,17,0.997030,-111.430000
0,32,28,0.601637,-110.070000
0,32,39,0.259246,-110.310000
0,32,49,0.947857,-109.350000
0,33,0,0.501462,-114.960000
0,33,10,0.994061,-105.270000
0,33,21,0.484662,-106.880000
0,33,32,0.028265,-111.960000
0,33,42,0.511864,-115.230000
0,33,53,0.026465,-114.110000
0,34,3,0.500065,-107.110000
0,34,14,0.040667,-108.210000
0,34,24,0.528267,-109.880000
0,34,35,0.036869,-111.390000
0,34,45,0.530469,-111.780000
0,34,56,0.107074,-109.450000
0,35,6,0.581673,-107.610000
0,35,17,0.195280,-115.600000
0,35,27,0.704881,-109.000000
0,35,38,0.190481,-110.550000
0,35,48,0.713082,-112.210000
0,35,59,0.370692,-112.840000
0,36,10,0.012301,-111.580000
0,36,20,0.531902,-111.670000
0,36,31,0.090507,-110.450000
0,36,41,0.616109,-110.850000
0,36,52,0.129710,-107.980000
0,37,2,0.613309,-109.060000
0,37,13,0.144912,-110.470000
0,37,23,0.674514,-107.560000
0,37,34,0.191115,-111.980000
0,37,44,0.686716,-112.660000
0,37,55,0.706347,-110.210000
0,38,6,0.216947,-110.350000
0,38,17,0.009565,-108.940000
0,38,27,0.516166,-110.010000
0,38,38,0.050768,-113.700000
0,38,48,0.513366,-111.150000
0,38,59,0.017967,-106.050000
0,39,9,0.491566,-111.170000
0,39,20,0.375189,-110.430000
0,39,30,0.876790,-110.100000
0,39,41,0.364389,-108.910000
0,39,51,0.881991,-104.610000
0,40,2,0.524600,-106.040000
0,40,13,0.005199,-106.720000
0,40,23,0.701811,-110.410000
0,40,34,0.212412,-111.740000
0,40,44,0.698012,-111.290000
0,40,55,0.183611,-109.150000
0,41,5,0.698213,-110.680000
0,41,16,0.181813,-109.670000
0,41,26,0.761417,-108.320000
0,41,37,0.303021,-109.280000
0,41,47,0.788621,-109.530000
0,41,58,0.273220,-107.040000
0,42,8,0.776821,-110.160000
0,42,19,0.275422,-111.320000
0,42,29,0.792023,-108.020000
0,42,40,0.306624,-109.260000
0,42,50,0.818225,-110.740000
0,43,1,0.290825,-108.650000
0,43,11,0.787425,-107.830000
0,43,22,0.292026,-110.210000
0,43,32,0.776626,-113.970000
0,43,43,0.259225,-113.200000
0,43,53,0.740825,-110.770000
0,44,4,0.232425,-110.650000
0,44,14,0.774027,-109.840000
0,44,25,0.322631,-108.950000
0,44,35,0.834232,-109.250000
0,44,46,0.470841,-111.980000
0,44,57,0.205454,-107.550000
0,45,7,0.678053,-109.060000
0,45,18,0.167654,-109.620000
0,45,28,0.742259,-108.660000
0,45,39,0.263860,-108.570000
0,45,49,0.755460,-110.040000
0,46,0,0.256061,-110.760000
0,46,10,0.775662,-112.420000
0,46,21,0.323266,-109.100000
0,46,31,0.802865,-110.450000
0,46,42,0.346468,-113.870000
0,46,52,0.829068,-108.760000
0,47,3,0.314667,-107.070000
0,47,13,0.854270,-109.140000
0,47,24,0.340870,-109.250000
0,47,34,0.853471,-111.520000
0,47,45,0.326070,-109.320000
0,47,55,0.796669,-112.870000
0,48,6,0.273269,-108.890000
0,48,16,0.762869,-108.680000
0,48,27,0.306471,-108.710000
0,48,37,0.824073,-107.720000
0,48,48,0.338675,-110.360000
0,48,58,0.820273,-107.810000
0,49,9,0.490885,-111.050000
0,49,20,0.206498,-111.370000
0,49,31,0.051117,-111.630000
0,49,41,0.535717,-111.620000
0,49,52,0.101322,-112.050000
0,50,2,0.574921,-108.710000
0,50,13,0.070521,-108.770000
0,50,23,0.684128,-108.930000
0,50,34,0.167728,-109.500000
0,50,44,0.710330,-107.840000
0,50,55,0.196930,-113.280000
0,51,5,0.707531,-109.680000
0,51,16,0.264135,-112.400000
0,51,27,0.223763,-110.160000
0,51,37,0.786366,-106.410000
0,51,48,0.296967,-111.050000
0,51,58,0.823570,-106.760000
0,52,9,0.277167,-107.110000
0,52,19,0.750766,-110.530000
0,52,30,0.228365,-111.170000
0,52,40,0.742967,-107.320000
0,52,51,0.238568,-109.260000
0,53,1,0.762170,-108.330000
0,53,12,0.250770,-109.540000
0,53,22,0.773371,-105.480000
0,53,33,0.288973,-107.930000
0,53,44,0.328604,-110.160000
0,53,54,0.814204,-110.590000
0,54,5,0.264802,-109.440000
0,54,15,0.776403,-107.140000
0,54,26,0.224001,-108.140000
0,54,36,0.743602,-110.470000
0,54,47,0.352209,-110.130000
0,54,57,0.797806,-108.120000
0,55,8,0.325409,-110.040000
0,55,18,0.839010,-106.760000
0,55,29,0.351611,-109.580000
0,55,39,0.837211,-107.600000
0,55,50,0.384814,-109.510000
0,56,0,0.866414,-107.560000
0,56,11,0.345013,-114.530000
0,56,21,0.861614,-111.230000
0,56,32,0.315213,-111.790000
0,56,42,0.827814,-110.010000
0,56,53,0.295413,-110.850000
0,57,3,0.875018,-109.430000
0,57,14,0.400619,-109.350000
0,57,24,0.871218,-110.720000
0,57,35,0.321816,-110.820000
0,57,45,0.788415,-108.500000
0,57,56,0.279015,-106.770000
0,58,7,0.066632,-109.870000
0,58,17,0.555232,-110.300000
0,58,28,0.085835,-109.490000
0,58,38,0.628437,-107.220000
0,58,49,0.146039,-113.240000
0,58,59,0.627638,-106.380000
0,59,10,0.372253,-112.220000
0,59,20,0.858853,-105.650000
0,59,32,0.236503,-111.360000
0,59,42,0.761106,-110.220000
0,59,53,0.245705,-109.330000
1,0,4,0.754363,-108.570000
1,0,15,0.362970,-112.460000
1,0,25,0.904573,-107.600000
1,0,36,0.389173,-109.090000
1,0,46,0.907774,-112.540000
1,0,57,0.393374,-109.310000
1,1,7,0.899975,-111.050000
1,1,18,0.392575,-109.930000
1,1,28,0.901176,-111.640000
1,1,39,0.390776,-108.450000
1,1,49,0.903378,-110.000000
1,2,0,0.393978,-110.740000
1,2,10,0.891578,-110.380000
1,2,21,0.407179,-109.430000
1,2,32,0.476813,-112.550000
1,2,42,0.952412,-111.740000
1,2,53,0.462013,-110.190000
1,3,4,0.040617,-109.690000
1,3,14,0.548219,-107.140000
1,3,25,0.027818,-110.890000
1,3,35,0.641426,-110.430000
1,3,46,0.124025,-109.030000
1,3,56,0.600624,-110.660000
1,4,7,0.125226,-109.180000
1,4,17,0.638827,-110.640000
1,4,28,0.135428,-110.460000
1,4,38,0.694032,-108.850000
1,4,49,0.316639,-109.490000
1,4,59,0.813240,-110.920000
1,5,10,0.393845,-113.210000
1,5,20,0.904447,-110.620000
1,5,31,0.377045,-106.420000
1,5,42,0.000653,-110.540000
1,5,52,0.660263,-107.880000
1,6,3,0.153862,-110.020000
1,6,13,0.639462,-108.880000
1,6,24,0.152064,-112.300000
1,6,34,0.656664,-109.230000
1,6,45,0.201267,-108.960000
1,6,55,0.658865,-112.240000
1,7,6,0.177467,-107.600000
1,7,16,0.663067,-108.590000
1,7,27,0.173668,-110.440000
1,7,37,0.666269,-108.220000
1,7,48,0.169869,-107.640000
1,7,58,0.691471,-111.810000
1,8,9,0.142069,-110.840000
1,8,19,0.646669,-110.310000
1,8,30,0.172271,-109.240000
1,8,40,0.670872,-108.440000
1,8,51,0.203475,-105.520000
1,9,1,0.739077,-106.870000
1,9,12,0.237678,-111.840000
1,9,22,0.736279,-111.290000
1,9,34,0.332942,-112.010000
1,9,44,0.786539,-109.710000
1,9,55,0.253138,-111.220000
1,10,6,0.102758,-109.190000
1,10,16,0.603359,-105.640000
1,10,27,0.104960,-114.280000
1,10,37,0.622561,-108.330000
1,10,48,0.128162,-111.350000
1,10,58,0.635763,-111.270000
1,11,9,0.131363,-109.670000
1,11,19,0.671967,-113.300000
1,11,30,0.216569,-111.050000
1,11,40,0.787174,-108.040000
1,11,51,0.252773,-112.890000
1,12,1,0.752373,-107.240000
1,12,12,0.213971,-110.990000
1,12,22,0.705572,-110.970000
1,12,33,0.220173,-107.020000
1,12,43,0.731774,-108.450000
1,12,54,0.248376,-110.510000
1,13,4,0.756977,-107.500000
1,13,15,0.231576,-110.740000
1,13,25,0.759178,-108.660000
1,13,36,0.219777,-110.530000
1,13,46,0.759379,-110.710000
1,13,57,0.241979,-112.030000
1,14,7,0.767581,-109.600000
1,14,18,0.251181,-109.190000
1,14,28,0.840786,-110.950000
1,14,39,0.769411,-113.700000
1,14,50,0.265011,-108.000000
1,15,0,0.761612,-108.160000
1,15,11,0.209209,-110.110000
1,15,21,0.697810,-109.680000
1,15,32,0.219411,-112.130000
1,15,42,0.761014,-106.850000
1,15,53,0.275616,-111.220000
1,16,3,0.807218,-111.450000
1,16,14,0.296818,-107.370000
1,16,24,0.757416,-109.250000
1,16,35,0.211014,-109.250000
1,16,45,0.784619,-110.900000
1,16,56,0.293220,-108.300000
1,17,6,0.828823,-108.370000
1,17,17,0.267420,-108.300000
1,17,27,0.746019,-109.960000
1,17,38,0.263621,-108.540000
1,17,48,0.744220,-110.940000
1,17,59,0.223819,-110.130000
1,18,9,0.745421,-109.730000
1,18,20,0.312026,-109.460000
1,18,30,0.801626,-110.470000
1,18,41,0.276225,-111.660000
1,18,51,0.883831,-109.280000
1,19,2,0.702450,-109.480000
1,19,13,0.173049,-108.410000
1,19,23,0.683650,-108.360000
1,19,34,0.516270,-111.770000
1,19,45,0.040872,-108.590000
1,19,55,0.522471,-110.950000
1,20,6,0.309088,-108.880000
1,20,16,0.852691,-108.870000
1,20,27,0.349292,-107.770000
1,20,37,0.812891,-111.940000
1,20,48,0.304491,-110.610000
1,20,58,0.785089,-108.480000
1,21,9,0.638710,-112.080000
1,21,20,0.093309,-112.420000
1,21,30,0.544907,-108.890000
1,21,41,0.041506,-107.130000
1,21,51,0.575109,-109.180000
1,22,2,0.076710,-111.730000
1,22,12,0.561310,-109.990000
1,22,23,0.052909,-109.500000
1,22,33,0.601513,-108.330000
1,22,44,0.186119,-107.940000
1,22,54,0.695719,-107.500000
1,23,5,0.199320,-108.690000
1,23,15,0.690920,-108.580000
1,23,26,0.261525,-108.970000
1,23,36,0.832129,-109.500000
1,23,47,0.332730,-108.330000
1,23,57,0.839331,-108.380000
1,24,8,0.319931,-110.050000
1,24,18,0.839532,-106.380000
1,24,29,0.906165,-110.050000
1,24,40,0.401766,-105.950000
1,24,50,0.883365,-110.220000
1,25,1,0.367965,-107.810000
1,25,11,0.877565,-111.880000
1,25,22,0.399168,-109.350000
1,25,33,0.003774,-110.060000
1,25,43,0.504375,-111.820000
1,25,54,0.044978,-109.360000
1,26,4,0.593581,-109.790000
1,26,15,0.076181,-111.450000
1,26,25,0.583782,-111.290000
1,26,36,0.083383,-108.080000
1,26,47,0.036009,-110.260000
1,26,57,0.506607,-108.580000
1,27,8,0.006208,-109.190000
1,27,18,0.521810,-108.930000
1,27,29,0.007410,-107.970000
1,27,39,0.490009,-108.710000
1,27,50,0.171620,-112.530000
1,28,0,0.711222,-108.660000
1,28,11,0.232824,-108.420000
1,28,21,0.710424,-105.840000
1,28,32,0.223025,-109.410000
1,28,42,0.771628,-109.480000
1,28,53,0.269229,-106.990000
1,29,3,0.741828,-109.690000
1,29,14,0.222427,-108.990000
1,29,24,0.722028,-111.330000
1,29,36,0.069677,-108.160000
1,29,46,0.526275,-111.550000
1,29,57,0.048877,-110.510000
1,30,7,0.562479,-105.790000
1,30,18,0.043077,-112.840000
1,30,28,0.538678,-112.840000
1,30,39,0.077281,-108.710000
1,30,49,0.552880,-107.250000
1,31,0,0.072482,-108.820000
1,31,10,0.682088,-109.980000
1,31,21,0.223691,-109.220000
1,31,31,0.743293,-107.180000
1,31,42,0.256895,-109.350000
1,31,52,0.742495,-108.730000
1,32,3,0.219093,-109.800000
1,32,13,0.935707,-109.260000
1,32,24,0.432306,-113.380000
1,32,34,0.957909,-111.510000
1,32,45,0.443508,-108.540000
1,32,55,0.957109,-111.390000
1,33,6,0.459711,-112.280000
1,33,17,0.074317,-107.560000
1,33,27,0.589919,-110.240000
1,33,38,0.069519,-108.340000
1,33,48,0.587120,-111.220000
1,33,59,0.112721,-109.550000
1,34,9,0.596322,-109.970000
1,34,20,0.155926,-107.640000
1,34,30,0.670527,-107.950000
1,34,41,0.145126,-111.870000
1,34,51,0.644726,-110.580000
1,35,2,0.188330,-110.270000
1,35,12,0.675930,-112.890000
1,35,23,0.250535,-108.070000
1,35,34,0.151157,-108.420000
1,35,44,0.627757,-109.620000
1,35,55,0.131358,-107.760000
1,36,5,0.673961,-113.050000
1,36,16,0.174562,-111.330000
1,36,26,0.680162,-107.100000
1,36,37,0.185763,-110.520000
1,36,47,0.677363,-108.300000
1,36,58,0.216967,-106.790000
1,37,8,0.729567,-109.920000
1,37,19,0.251170,-111.460000
1,37,29,0.732769,-109.890000
1,37,40,0.217368,-110.650000
1,37,50,0.690967,-111.580000
1,38,1,0.182567,-110.710000
1,38,11,0.701169,-112.230000
1,38,22,0.180769,-109.380000
1,38,32,0.647367,-109.290000
1,38,43,0.151968,-108.500000
1,38,53,0.675570,-110.860000
1,39,4,0.155169,-110.620000
1,39,14,0.600766,-111.360000
1,39,25,0.087367,-109.430000
1,39,36,0.841039,-110.620000
1,39,47,0.448646,-108.370000
1,39,57,0.999249,-111.090000
1,40,8,0.574854,-111.090000
1,40,19,0.091455,-109.870000
1,40,29,0.598056,-110.160000
1,40,40,0.146660,-107.330000
1,40,50,0.666262,-112.500000
1,41,1,0.177862,-110.650000
1,41,11,0.696464,-103.470000
1,41,22,0.237067,-110.730000
1,41,32,0.741668,-108.850000
1,41,43,0.217267,-111.310000
1,41,53,0.775871,-109.760000
1,42,4,0.260470,-113.360000
1,42,14,0.761071,-111.500000
1,42,25,0.203669,-108.840000
1,42,35,0.716270,-111.090000
1,42,46,0.191869,-110.940000
1,42,56,0.746473,-112.910000
1,43,7,0.277075,-110.660000
1,43,17,0.956686,-111.410000
1,43,28,0.438286,-109.440000
1,43,38,0.941886,-108.160000
1,43,49,0.440486,-108.720000
1,43,59,0.969089,-111.300000
1,44,10,0.579696,-110.450000
1,44,21,0.187303,-106.990000
1,44,31,0.683903,-110.160000
1,44,42,0.167502,-108.080000
1,44,52,0.656102,-110.820000
1,45,3,0.160703,-109.620000
1,45,13,0.662304,-110.520000
1,45,24,0.207907,-110.840000
1,45,34,0.731509,-109.630000
1,45,45,0.191107,-108.990000
1,45,55,0.686707,-107.730000
1,46,6,0.208310,-110.850000
1,46,16,0.741912,-110.610000
1,46,27,0.347518,-109.310000
1,46,37,0.800117,-107.910000
1,46,48,0.374722,-111.730000
1,46,58,0.821319,-106.840000
1,47,9,0.307919,-109.600000
1,47,19,0.809545,-111.030000
1,47,30,0.278143,-109.150000
1,47,40,0.860749,-109.310000
1,47,51,0.374351,-111.700000
1,48,1,0.845949,-106.900000
1,48,12,0.344550,-108.430000
1,48,22,0.813148,-108.260000
1,48,33,0.264746,-109.220000
1,48,44,0.169370,-111.540000
1,48,54,0.678971,-111.040000
1,49,5,0.167571,-110.130000
1,49,15,0.684172,-109.760000
1,49,26,0.167772,-108.430000
1,49,37,0.242405,-110.720000
1,49,48,0.324039,-110.660000
1,49,58,0.810639,-111.200000
1,50,9,0.280238,-113.170000
1,50,19,0.788838,-109.730000
1,50,30,0.286439,-107.120000
1,50,40,0.793040,-108.920000
1,50,51,0.465651,-109.780000
1,51,1,0.978252,-109.720000
1,51,12,0.416849,-109.700000
1,51,22,0.878447,-106.190000
1,51,33,0.403049,-109.690000
1,51,43,0.870648,-107.140000
1,51,54,0.363248,-107.330000
1,52,4,0.908851,-109.510000
1,52,15,0.428453,-108.620000
1,52,25,0.898052,-109.630000
1,52,36,0.417654,-105.810000
1,52,46,0.844250,-108.930000
1,52,57,0.310849,-108.250000
1,53,7,0.897454,-111.690000
1,53,18,0.420056,-107.750000
1,53,28,0.975659,-109.550000
1,53,39,0.451259,-110.470000
1,53,49,0.932858,-111.420000
1,54,0,0.477462,-111.460000
1,54,11,0.390086,-108.480000
1,54,21,0.879685,-109.290000
1,54,32,0.357285,-109.720000
1,54,42,0.846885,-111.360000
1,54,53,0.334485,-113.400000
1,55,3,0.827085,-108.730000
1,55,14,0.297684,-111.450000
1,55,24,0.810285,-112.490000
1,55,35,0.356888,-110.110000
1,55,45,0.841488,-110.430000
1,55,56,0.322087,-110.650000
1,56,6,0.808687,-105.640000
1,56,17,0.476297,-105.880000
1,56,28,0.329918,-106.820000
1,56,38,0.846520,-109.480000
1,56,49,0.305118,-108.660000
1,56,59,0.812718,-107.990000
1,57,10,0.296319,-110.160000
1,57,20,0.810920,-108.490000
1,57,31,0.477530,-110.170000
1,57,41,0.955130,-110.600000
1,57,52,0.456729,-110.850000
1,58,2,0.966331,-109.380000
1,58,13,0.502934,-106.640000
1,58,24,0.002534,-111.830000
1,58,34,0.501134,-107.840000
1,58,44,0.944732,-107.850000
1,58,55,0.430332,-109.260000
1,59,5,0.941933,-114.080000
1,59,16,0.427533,-110.790000
1,59,26,0.891131,-109.090000
1,59,37,0.441734,-110.020000
1,59,48,0.611373,-108.870000
1,59,59,0.117974,-110.850000
2,0,10,0.540628,-108.340000
2,0,21,0.055229,-110.530000
2,0,31,0.543829,-112.920000
2,0,42,0.086432,-110.920000
2,0,52,0.569032,-113.330000
2,1,3,0.043631,-110.420000
2,1,13,0.557232,-107.560000
2,1,24,0.075834,-111.320000
2,1,34,0.533432,-107.930000
2,1,45,0.073035,-111.260000
2,1,55,0.598637,-109.460000
2,2,6,0.102238,-109.960000
2,2,16,0.585837,-112.300000
2,2,27,0.135441,-107.840000
2,2,37,0.621040,-110.840000
2,2,48,0.099640,-108.990000
2,2,58,0.681245,-109.780000
2,3,9,0.183846,-106.600000
2,3,19,0.674446,-109.410000
2,3,30,0.193047,-110.270000
2,3,40,0.678647,-109.380000
2,3,51,0.192248,-110.630000
2,4,1,0.998867,-110.210000
2,4,12,0.526469,-113.150000
2,4,23,0.042070,-110.540000
2,4,33,0.497668,-113.700000
2,4,43,0.981268,-108.530000
2,4,54,0.523870,-106.240000
2,5,5,0.134478,-109.110000
2,5,15,0.653079,-108.730000
2,5,26,0.156680,-110.920000
2,5,36,0.678282,-111.280000
2,5,47,0.175882,-111.120000
2,5,57,0.641481,-106.130000
2,6,8,0.152082,-109.670000
2,6,18,0.731687,-112.760000
2,6,29,0.221287,-110.980000
2,6,39,0.728888,-109.230000
2,6,50,0.223488,-109.600000
2,7,0,0.736090,-109.030000
2,7,11,0.209689,-110.260000
2,7,21,0.904301,-111.960000
2,7,32,0.366899,-110.280000
2,7,42,0.851499,-107.360000
2,7,53,0.376101,-112.970000
2,8,3,0.881701,-108.700000
2,8,14,0.396302,-110.740000
2,8,28,0.681120,-110.950000
2,8,39,0.167720,-107.140000
2,8,49,0.682321,-108.410000
2,9,0,0.206923,-107.240000
2,9,10,0.712524,-108.750000
2,9,21,0.195123,-113.590000
2,9,31,0.705725,-110.240000
2,9,43,0.030373,-113.930000
2,9,53,0.548975,-108.840000
2,10,4,0.033574,-110.170000
2,10,14,0.541174,-107.450000
2,10,25,0.043775,-109.440000
2,10,35,0.542376,-111.070000
2,10,46,0.025975,-109.880000
2,10,56,0.484573,-107.690000
2,11,6,0.986175,-110.810000
2,11,17,0.502776,-109.930000
2,11,28,0.054379,-108.640000
2,11,38,0.521978,-114.940000
2,11,49,0.022578,-107.130000
2,11,59,0.573183,-109.720000
2,12,10,0.030780,-109.200000
2,12,20,0.533381,-108.880000
2,12,31,0.008980,-111.320000
2,12,41,0.477579,-106.300000
2,12,52,0.036183,-107.620000
2,13,2,0.559785,-108.630000
2,13,13,0.100388,-110.740000
2,13,23,0.582987,-110.200000
2,13,34,0.048585,-106.390000
2,13,44,0.598190,-111.440000
2,13,55,0.377806,-106.930000
2,14,5,0.942410,-107.420000
2,14,16,0.408009,-104.190000
2,14,26,0.887608,-108.710000
2,14,37,0.432211,-109.750000
2,14,47,0.934812,-109.420000
2,14,58,0.476415,-108.970000
2,15,9,0.015018,-109.920000
2,15,19,0.494617,-110.560000
2,15,29,0.995218,-111.780000
2,15,40,0.454816,-112.890000
2,15,50,0.945416,-110.590000
2,16,1,0.433016,-109.160000
2,16,11,0.981619,-107.080000
2,16,22,0.484220,-108.610000
2,16,32,0.956819,-113.380000
2,16,43,0.423418,-110.360000
2,16,53,0.884016,-112.180000
2,17,4,0.387617,-107.970000
2,17,15,0.183234,-108.550000
2,17,25,0.731838,-108.640000
2,17,36,0.220438,-109.310000
2,17,46,0.732038,-108.450000
2,17,57,0.273642,-108.850000
2,18,7,0.749241,-108.620000
2,18,18,0.359847,-110.290000
2,18,29,0.194467,-110.620000
2,18,39,0.768072,-108.870000
2,18,50,0.348677,-109.220000
2,19,0,0.834277,-110.860000
2,19,11,0.346879,-110.850000
2,19,21,0.891481,-110.410000
2,19,32,0.350079,-108.820000
2,19,42,0.899683,-108.810000
2,19,53,0.420285,-109.530000
2,20,3,0.949887,-108.370000
2,20,14,0.401485,-108.040000
2,20,24,0.918087,-107.790000
2,20,35,0.439688,-108.600000
2,20,45,0.940289,-109.880000
2,20,56,0.463891,-108.930000
2,21,6,0.943490,-107.550000
2,21,17,0.459091,-109.680000
2,21,27,0.937691,-107.890000
2,21,38,0.640303,-108.500000
2,21,49,0.247910,-110.020000
2,21,59,0.733510,-109.630000
2,22,10,0.217109,-114.090000
2,22,20,0.737710,-108.750000
2,22,31,0.218310,-111.810000
2,22,41,0.812916,-109.030000
2,22,52,0.379521,-107.650000
2,23,2,0.883121,-109.350000
2,23,13,0.345720,-111.440000
2,23,23,0.866322,-108.380000
2,23,34,0.363922,-110.620000
2,23,44,0.886524,-105.020000
2,23,55,0.414125,-112.490000
2,24,5,0.887725,-110.320000
2,24,16,0.388326,-112.040000
2,24,26,0.870925,-113.180000
2,24,37,0.398527,-113.460000
2,24,47,0.892127,-107.500000
2,24,58,0.390728,-112.820000
2,25,8,0.902329,-111.370000
2,25,19,0.383929,-111.210000
2,25,29,0.926532,-109.190000
2,25,40,0.436133,-109.360000
