hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.976986
21,0,2,0.000000,-123.686135
21,0,4,0.000000,-122.131985
21,0,6,0.000000,-123.050579
21,0,8,0.000000,-120.180618
21,0,10,0.000000,-123.179898
21,0,12,0.000000,-123.087009
21,0,14,0.000000,-123.510064
21,0,16,0.000000,-122.705015
21,0,18,0.000000,-122.709869
21,0,20,0.000000,-122.823453
21,0,22,0.000000,-121.996624
21,0,24,0.000000,-123.739827
21,0,26,0.000000,-122.532946
21,0,28,0.000000,-124.886560
21,0,30,0.000000,-124.203682
21,0,32,0.000000,-126.496399
21,0,34,0.000000,-123.070948
21,0,36,0.000000,-123.637935
21,0,38,0.000000,-124.075240
21,0,40,0.000000,-124.152823
21,0,42,0.000000,-124.151846
21,0,44,0.000000,-122.533341
21,0,46,0.000000,-123.727322
21,0,48,0.000000,-120.921235
21,0,50,0.000000,-124.283799
21,0,52,0.000000,-123.748929
21,0,54,0.000000,-121.778947
21,0,56,0.000000,-122.910822
21,0,58,0.000000,-121.413718
21,1,0,0.000000,-122.212208
21,1,2,0.000000,-122.791530
21,1,4,0.000000,-122.543342
21,1,6,0.000000,-122.881429
21,1,8,0.000000,-122.895400
21,1,10,0.000000,-120.338968
21,1,12,0.000000,-122.275934
21,1,14,0.000000,-122.072452
21,1,16,0.000000,-120.329164
21,1,18,0.000000,-120.111622
21,1,20,0.000000,-121.870035
21,1,22,0.000000,-122.793826
21,1,24,0.000000,-120.130740
21,1,26,0.000000,-122.579117
21,1,28,0.000000,-124.963114
21,1,30,0.000000,-122.549653
21,1,32,0.000000,-122.546210
21,1,34,0.000000,-120.044730
21,1,36,0.000000,-121.188836
21,1,38,0.000000,-120.073278
21,1,40,0.000000,-123.353835
21,1,42,0.000000,-122.226800
21,1,44,0.000000,-123.275773
21,1,46,0.000000,-123.097907
21,1,48,0.000000,-122.384973
21,1,50,0.000000,-122.013346
21,1,52,0.000000,-123.317849
21,1,54,0.000000,-123.241033
21,1,56,0.000000,-122.889265
21,1,58,0.000000,-120.253503
21,2,0,0.000000,-121.912917
21,2,2,0.000000,-123.922856
21,2,4,0.000000,-120.644414
21,2,6,0.000000,-123.848541
21,2,8,0.000000,-124.384236
21,2,10,0.000000,-126.287165
21,2,12,0.000000,-120.762277
21,2,14,0.000000,-123.588614
21,2,16,0.000000,-125.052781
21,2,18,0.000000,-123.591148
21,2,20,0.000000,-122.235463
21,2,22,0.000000,-121.306157
21,2,24,0.000000,-121.103459
21,2,26,0.000000,-121.331965
21,2,28,0.000000,-123.526914
21,2,30,0.000000,-121.164264
21,2,32,0.000000,-122.607716
21,2,34,0.000000,-122.025703
21,2,36,0.000000,-122.849119
21,2,38,0.000000,-121.275194
21,2,40,0.000000,-125.096234
21,2,42,0.000000,-121.378293
21,2,44,0.000000,-123.592355
21,2,46,0.000000,-124.571519
21,2,48,0.000000,-123.430634
21,2,50,0.000000,-122.776517
21,2,52,0.000000,-120.858657
21,2,54,0.000000,-122.725023
21,2,56,0.000000,-125.462866
21,2,58,0.000000,-124.046487
21,3,0,0.000000,-120.785084
21,3,2,0.000000,-123.651972
21,3,4,0.000000,-119.789712
21,3,6,0.000000,-122.046079
21,3,8,0.000000,-123.949608
21,3,10,0.000000,-123.787715
21,3,12,0.000000,-121.154889
21,3,14,0.000000,-123.297322
21,3,16,0.000000,-122.942512
21,3,18,0.000000,-120.418002
21,3,20,0.000000,-120.966599
21,3,22,0.000000,-123.803333
21,3,24,0.000000,-124.380768
21,3,26,0.000000,-122.497178
21,3,28,0.000000,-119.253947
21,3,30,0.000000,-124.020798
21,3,32,0.000000,-124.534495
21,3,34,0.000000,-124.735907
21,3,36,0.000000,-123.079785
21,3,38,0.000000,-121.459060
21,3,40,0.000000,-122.980311
21,3,42,0.000000,-123.311013
21,3,44,0.000000,-123.955564
21,3,46,0.000000,-120.008179
21,3,48,0.000000,-123.613082
21,3,50,0.000000,-122.809202
21,3,52,0.000000,-122.884981
21,3,54,0.000000,-120.931220
21,3,56,0.000000,-122.568267
21,3,58,0.000000,-123.882438
21,4,0,0.000000,-123.281856
21,4,2,0.000000,-123.108593
21,4,4,0.000000,-123.255014
21,4,6,0.000000,-123.054527
21,4,8,0.000000,-124.028137
21,4,10,0.000000,-123.469228
21,4,12,0.000000,-123.015092
21,4,14,0.000000,-121.277855
21,4,16,0.000000,-124.440786
21,4,18,0.000000,-121.986780
21,4,20,0.000000,-123.783496
21,4,22,0.000000,-121.271358
21,4,24,0.000000,-122.037987
21,4,26,0.000000,-120.762269
21,4,28,0.000000,-123.283687
21,4,30,0.000000,-124.652544
21,4,32,0.000000,-121.858795
21,4,34,0.000000,-122.845007
21,4,36,0.000000,-121.116714
21,4,38,0.000000,-121.918785
21,4,40,0.000000,-122.699150
21,4,42,0.000000,-122.523278
21,4,44,0.000000,-124.280812
21,4,46,0.000000,-122.436709
21,4,48,0.000000,-123.486454
21,4,50,0.000000,-122.207613
21,4,52,0.000000,-122.109145
21,4,54,0.000000,-123.093404
21,4,56,0.000000,-121.334074
21,4,58,0.000000,-123.581343
21,5,0,0.000000,-122.068819
21,5,2,0.000000,-123.940849
21,5,4,0.000000,-121.867060
21,5,6,0.000000,-121.821589
21,5,8,0.000000,-123.831478
21,5,10,0.000000,-119.341557
21,5,12,0.000000,-121.056444
21,5,14,0.000000,-122.270688
21,5,16,0.000000,-123.370567
21,5,18,0.000000,-120.131682
21,5,20,0.000000,-123.330321
21,5,22,0.000000,-123.653992
21,5,24,0.000000,-122.173581
21,5,26,0.000000,-123.199864
21,5,28,0.000000,-121.946874
21,5,30,0.000000,-123.161241
21,5,32,0.000000,-122.866776
21,5,34,0.000000,-124.201257
21,5,36,0.000000,-121.680494
21,5,38,0.000000,-122.480682
21,5,40,0.000000,-122.802605
21,5,42,0.000000,-121.131419
21,5,44,0.000000,-124.521014
21,5,46,0.000000,-122.564166
21,5,48,0.000000,-123.259245
21,5,50,0.000000,-123.282914
21,5,52,0.000000,-121.274550
21,5,54,0.000000,-122.117647
21,5,56,0.000000,-121.986726
21,5,58,0.000000,-121.526842
21,6,0,0.000000,-123.585077
21,6,2,0.000000,-120.509434
21,6,4,0.000000,-124.116854
21,6,6,0.000000,-123.125855
21,6,8,0.000000,-122.238493
21,6,10,0.000000,-121.503690
21,6,12,0.000000,-123.023040
21,6,14,0.000000,-122.055186
21,6,16,0.000000,-121.354357
21,6,18,0.000000,-122.152123
21,6,20,0.000000,-121.342701
21,6,22,0.000000,-119.862866
21,6,24,0.000000,-122.913016
21,6,26,0.000000,-121.453625
21,6,28,0.000000,-122.195516
21,6,30,0.000000,-123.765750
21,6,32,0.000000,-121.284070
21,6,34,0.000000,-122.952277
21,6,36,0.000000,-120.798477
21,6,38,0.000000,-120.305075
21,6,40,0.000000,-120.700438
21,6,42,0.000000,-122.141404
21,6,44,0.000000,-123.724030
21,6,46,0.000000,-121.899423
21,6,48,0.000000,-124.348992
21,6,50,0.000000,-120.809860
21,6,52,0.000000,-123.024166
21,6,54,0.000000,-124.825958
21,6,56,0.000000,-120.448016
21,6,58,0.000000,-122.213934
21,7,0,0.000000,-121.328383
21,7,2,0.000000,-122.411130
21,7,4,0.000000,-122.679243
21,7,6,0.000000,-120.255864
21,7,8,0.000000,-121.803432
21,7,10,0.000000,-121.386661
21,7,12,0.000000,-122.773204
21,7,14,0.000000,-119.567857
21,7,16,0.000000,-123.571778
21,7,18,0.000000,-125.585716
21,7,20,0.000000,-123.176972
21,7,22,0.000000,-122.927041
21,7,24,0.000000,-123.502449
21,7,26,0.000000,-122.323001
21,7,28,0.000000,-120.938054
21,7,30,0.000000,-123.261016
21,7,32,0.000000,-122.957989
21,7,34,0.000000,-120.309292
21,7,36,0.000000,-120.623204
21,7,38,0.000000,-125.943207
21,7,40,0.000000,-122.973540
21,7,42,0.000000,-122.593747
21,7,44,0.000000,-122.504618
21,7,46,0.000000,-119.049576
21,7,48,0.000000,-123.543779
21,7,50,0.000000,-124.406258
21,7,52,0.000000,-121.242091
21,7,54,0.000000,-124.967522
21,7,56,0.000000,-123.498129
21,7,58,0.000000,-122.950705
21,8,0,0.000000,-122.277251
21,8,2,0.000000,-119.974158
21,8,4,0.000000,-125.537363
21,8,6,0.000000,-124.292409
21,8,8,0.000000,-124.813867
21,8,10,0.000000,-122.455911
21,8,12,0.000000,-124.298571
21,8,14,0.000000,-121.514651
21,8,16,0.000000,-123.843272
21,8,18,0.000000,-124.816136
21,8,20,0.000000,-125.434791
21,8,22,0.000000,-122.379327
21,8,24,0.000000,-123.036728
21,8,26,0.000000,-123.040867
21,8,28,0.000000,-123.682555
21,8,30,0.000000,-123.603627
21,8,32,0.000000,-120.590480
21,8,34,0.000000,-124.141276
21,8,36,0.000000,-120.956175
21,8,38,0.000000,-123.450232
21,8,40,0.000000,-123.528423
21,8,42,0.000000,-124.220538
21,8,44,0.000000,-122.243268
21,8,46,0.000000,-124.660668
21,8,48,0.000000,-123.667550
21,8,50,0.000000,-122.292827
21,8,52,0.000000,-122.108126
21,8,54,0.000000,-122.705122
21,8,56,0.000000,-120.396894
21,8,58,0.000000,-124.504478
21,9,0,0.000000,-123.349706
21,9,2,0.000000,-122.397898
21,9,4,0.000000,-123.342531
21,9,6,0.000000,-120.163315
21,9,8,0.000000,-121.976326
21,9,10,0.000000,-122.642128
21,9,12,0.000000,-123.450602
21,9,14,0.000000,-121.886545
21,9,16,0.000000,-125.275667
21,9,18,0.000000,-122.295007
21,9,20,0.000000,-123.593553
21,9,22,0.000000,-117.881354
21,9,24,0.000000,-122.875633
21,9,26,0.000000,-122.547000
21,9,28,0.000000,-122.432647
21,9,30,0.000000,-124.178055
21,9,32,0.000000,-123.184359
21,9,34,0.000000,-123.978075
21,9,36,0.000000,-121.579227
21,9,38,0.000000,-124.277538
21,9,40,0.000000,-120.944860
21,9,42,0.000000,-122.911206
21,9,44,0.000000,-122.954186
21,9,46,0.000000,-125.029506
21,9,48,0.000000,-121.690800
21,9,50,0.000000,-120.355909
21,9,52,0.000000,-122.013441
21,9,54,0.000000,-122.939657
21,9,56,0.000000,-121.944498
21,9,58,0.000000,-122.299249
21,10,0,0.000000,-123.575356
21,10,2,0.000000,-125.121618
21,10,4,0.000000,-121.498901
21,10,6,0.000000,-120.901404
21,10,8,0.000000,-120.177051
21,10,10,0.000000,-119.974314
21,10,12,0.000000,-122.626170
21,10,14,0.000000,-126.205347
21,10,16,0.000000,-121.532866
21,10,18,0.000000,-122.431894
21,10,20,0.000000,-121.244083
21,10,22,0.000000,-122.887192
21,10,24,0.000000,-121.739368
21,10,26,0.000000,-121.905377
21,10,28,0.000000,-122.769939
21,10,30,0.000000,-121.984226
21,10,32,0.000000,-122.426262
21,10,34,0.000000,-125.399562
21,10,36,0.000000,-122.954714
21,10,38,0.000000,-124.701148
21,10,40,0.000000,-122.833141
21,10,42,0.000000,-121.792487
21,10,44,0.000000,-124.055976
21,10,46,0.000000,-122.476374
21,10,48,0.000000,-121.583726
21,10,50,0.000000,-122.944440
21,10,52,0.000000,-122.732222
21,10,54,0.000000,-120.097692
21,10,56,0.000000,-124.109554
21,10,58,0.000000,-123.190335
21,11,0,0.000000,-124.345368
21,11,2,0.000000,-121.268230
21,11,4,0.000000,-123.941584
21,11,6,0.000000,-122.891233
21,11,8,0.000000,-123.560360
21,11,10,0.000000,-123.376226
21,11,12,0.000000,-122.408981
21,11,14,0.000000,-123.814067
21,11,16,0.000000,-122.822516
21,11,18,0.000000,-123.213048
21,11,20,0.000000,-120.585728
21,11,22,0.000000,-124.259049
21,11,24,0.000000,-121.837349
21,11,26,0.000000,-122.411813
21,11,28,0.000000,-123.196369
21,11,30,0.000000,-121.445919
21,11,32,0.000000,-121.523457
21,11,34,0.000000,-122.258523
21,11,36,0.000000,-122.602589
21,11,38,0.000000,-120.267888
21,11,40,0.000000,-119.885967
21,11,42,0.000000,-122.273927
21,11,44,0.000000,-122.316973
21,11,46,0.000000,-121.841787
21,11,48,0.000000,-122.559244
21,11,50,0.000000,-121.880372
21,11,52,0.000000,-122.615715
21,11,54,0.000000,-120.362716
21,11,56,0.000000,-123.595280
21,11,58,0.000000,-123.237850
21,12,0,0.000000,-123.902232
21,12,2,0.000000,-119.419604
21,12,4,0.000000,-121.264974
21,12,6,0.000000,-123.192820
21,12,8,0.000000,-122.715116
21,12,10,0.000000,-121.339265
21,12,12,0.000000,-121.483701
21,12,14,0.000000,-121.514244
21,12,16,0.000000,-122.403079
21,12,18,0.000000,-122.155967
21,12,20,0.000000,-121.819248
21,12,22,0.000000,-122.447080
21,12,24,0.000000,-124.116777
21,12,26,0.000000,-124.163143
21,12,28,0.000000,-123.959397
21,12,30,0.000000,-124.525914
21,12,32,0.000000,-123.764028
21,12,34,0.000000,-121.093205
21,12,36,0.000000,-121.019568
21,12,38,0.000000,-123.436088
21,12,40,0.000000,-122.196136
21,12,42,0.000000,-118.804315
21,12,44,0.000000,-124.106460
21,12,46,0.000000,-122.600763
21,12,48,0.000000,-122.590672
21,12,50,0.000000,-124.942083
21,12,52,0.000000,-123.608376
21,12,54,0.000000,-121.948265
21,12,56,0.000000,-123.613073
21,12,58,0.000000,-123.684443
21,13,0,0.000000,-124.528499
21,13,2,0.000000,-122.457930
21,13,4,0.000000,-122.422086
21,13,6,0.000000,-124.815626
21,13,8,0.000000,-121.615752
21,13,10,0.000000,-122.092303
21,13,12,0.000000,-123.284193
21,13,14,0.000000,-122.410431
21,13,16,0.000000,-121.984342
21,13,18,0.000000,-121.724078
21,13,20,0.000000,-123.409598
21,13,22,0.000000,-123.665752
21,13,24,0.000000,-122.076081
21,13,26,0.000000,-123.262579
21,13,28,0.000000,-121.256326
21,13,30,0.000000,-119.331487
21,13,32,0.000000,-124.969039
21,13,34,0.000000,-121.246892
21,13,36,0.000000,-121.231832
21,13,38,0.000000,-124.400770
21,13,40,0.000000,-122.724490
21,13,42,0.000000,-122.137888
21,13,44,0.000000,-123.903585
21,13,46,0.000000,-123.922452
21,13,48,0.000000,-120.863575
21,13,50,0.000000,-121.936943
21,13,52,0.000000,-119.248135
21,13,54,0.000000,-120.498122
21,13,56,0.000000,-124.149642
21,13,58,0.000000,-122.596762
21,14,0,0.000000,-125.329941
21,14,2,0.000000,-123.526250
21,14,4,0.000000,-123.311525
21,14,6,0.000000,-122.876441
21,14,8,0.000000,-122.560111
21,14,10,0.000000,-122.009698
21,14,12,0.000000,-123.769290
21,14,14,0.000000,-124.955995
21,14,16,0.000000,-121.162484
21,14,18,0.000000,-121.830326
21,14,20,0.000000,-123.710665
21,14,22,0.000000,-120.899212
21,14,24,0.000000,-120.612204
21,14,26,0.000000,-124.371887
21,14,28,0.000000,-122.392146
21,14,30,0.000000,-120.613503
21,14,32,0.000000,-122.448653
21,14,34,0.000000,-122.966388
21,14,36,0.000000,-120.866575
21,14,38,0.000000,-124.218768
21,14,40,0.000000,-122.189546
21,14,42,0.000000,-122.161342
21,14,44,0.000000,-121.265458
21,14,46,0.000000,-123.170054
21,14,48,0.000000,-123.633252
21,14,50,0.000000,-124.995109
21,14,52,0.000000,-123.501182
21,14,54,0.000000,-122.322390
21,14,56,0.000000,-121.766207
21,14,58,0.000000,-122.214162
21,15,0,0.000000,-121.710478
21,15,2,0.000000,-121.828846
21,15,4,0.000000,-122.445266
21,15,6,0.000000,-120.663526
21,15,8,0.000000,-125.065961
21,15,10,0.000000,-121.798450
21,15,12,0.000000,-121.022083
21,15,14,0.000000,-121.834746
21,15,16,0.000000,-122.440252
21,15,18,0.000000,-123.314042
21,15,20,0.000000,-123.671369
21,15,22,0.000000,-123.034443
21,15,24,0.000000,-124.550131
21,15,26,0.000000,-123.145401
21,15,28,0.000000,-123.669807
21,15,30,0.000000,-120.016637
21,15,32,0.000000,-123.457549
21,15,34,0.000000,-124.525078
21,15,36,0.000000,-118.935863
21,15,38,0.000000,-121.176380
21,15,40,0.000000,-123.973312
21,15,42,0.000000,-122.107118
21,15,44,0.000000,-124.779012
21,15,46,0.000000,-125.422744
21,15,48,0.000000,-121.881971
21,15,50,0.000000,-124.043949
21,15,52,0.000000,-123.110448
21,15,54,0.000000,-122.822223
21,15,56,0.000000,-121.743802
21,15,58,0.000000,-125.598779
21,16,0,0.000000,-121.761534
21,16,2,0.000000,-122.960403
21,16,4,0.000000,-122.886146
21,16,6,0.000000,-123.000202
21,16,8,0.000000,-121.650068
21,16,10,0.000000,-121.691591
21,16,12,0.000000,-121.387244
21,16,14,0.000000,-122.307991
21,16,16,0.000000,-123.271834
21,16,18,0.000000,-122.584533
21,16,20,0.000000,-123.639242
21,16,22,0.000000,-122.585095
21,16,24,0.000000,-118.312242
21,16,26,0.000000,-121.188904
21,16,28,0.000000,-120.807824
21,16,30,0.000000,-122.563436
21,16,32,0.000000,-121.868495
21,16,34,0.000000,-122.569930
21,16,36,0.000000,-124.812364
21,16,38,0.000000,-122.171191
21,16,40,0.000000,-122.434830
21,16,42,0.000000,-122.648312
21,16,44,0.000000,-119.133053
21,16,46,0.000000,-123.924545
21,16,48,0.000000,-123.576472
21,16,50,0.000000,-121.675638
21,16,52,0.000000,-122.223764
21,16,54,0.000000,-120.882684
21,16,56,0.000000,-123.005506
21,16,58,0.000000,-122.531990
21,17,0,0.000000,-122.018080
21,17,2,0.000000,-120.103829
21,17,4,0.000000,-121.766036
21,17,6,0.000000,-124.219206
21,17,8,0.000000,-122.371347
21,17,10,0.000000,-122.885534
21,17,12,0.000000,-121.772452
21,17,14,0.000000,-122.278662
21,17,16,0.000000,-123.433885
21,17,18,0.000000,-124.285932
21,17,20,0.000000,-123.207596
21,17,22,0.000000,-121.013352
21,17,24,0.000000,-119.264229
21,17,26,0.000000,-123.199832
21,17,28,0.000000,-122.491182
21,17,30,0.000000,-121.557007
21,17,32,0.000000,-123.416884
21,17,34,0.000000,-124.916503
21,17,36,0.000000,-121.941833
21,17,38,0.000000,-123.454670
21,17,40,0.000000,-119.991969
21,17,42,0.000000,-123.796617
21,17,44,0.000000,-122.854846
21,17,46,0.000000,-122.953072
21,17,48,0.000000,-123.353846
21,17,50,0.000000,-124.623387
21,17,52,0.000000,-123.760884
21,17,54,0.000000,-122.017809
21,17,56,0.000000,-122.236839
21,17,58,0.000000,-120.249120
21,18,0,0.000000,-123.580548
21,18,2,0.000000,-124.215694
21,18,4,0.000000,-121.355724
21,18,6,0.000000,-122.650548
21,18,8,0.000000,-125.628994
21,18,10,0.000000,-122.990436
21,18,12,0.000000,-122.974284
21,18,14,0.000000,-121.759045
21,18,16,0.000000,-122.814559
21,18,18,0.000000,-122.150161
21,18,20,0.000000,-123.567713
21,18,22,0.000000,-123.025353
21,18,24,0.000000,-122.022630
21,18,26,0.000000,-125.166858
21,18,28,0.000000,-122.948318
21,18,30,0.000000,-121.821500
21,18,32,0.000000,-123.350076
21,18,34,0.000000,-122.995147
21,18,36,0.000000,-121.684839
21,18,38,0.000000,-123.914469
21,18,40,0.000000,-121.890062
21,18,42,0.000000,-122.816086
21,18,44,0.000000,-123.860035
21,18,46,0.000000,-122.628846
21,18,48,0.000000,-122.490438
21,18,50,0.000000,-123.833730
21,18,52,0.000000,-123.491196
21,18,54,0.000000,-122.937400
21,18,56,0.000000,-123.476849
21,18,58,0.000000,-120.530921
21,19,0,0.000000,-121.971002
21,19,2,0.000000,-122.609728
21,19,4,0.000000,-126.060864
21,19,6,0.000000,-122.363944
21,19,8,0.000000,-120.590843
21,19,10,0.000000,-124.505316
21,19,12,0.000000,-122.294509
21,19,14,0.000000,-122.034969
21,19,16,0.000000,-124.794990
21,19,18,0.000000,-121.232437
21,19,20,0.000000,-123.317394
21,19,22,0.000000,-122.515500
21,19,24,0.000000,-123.899812
21,19,26,0.000000,-123.259761
21,19,28,0.000000,-122.803898
21,19,30,0.000000,-121.839118
21,19,32,0.000000,-123.350933
21,19,34,0.000000,-123.244593
21,19,36,0.000000,-122.890162
21,19,38,0.000000,-122.772709
21,19,40,0.000000,-120.284031
21,19,42,0.000000,-120.413987
21,19,44,0.000000,-121.206735
21,19,46,0.000000,-121.366210
21,19,48,0.000000,-122.024266
21,19,50,0.000000,-122.474214
21,19,52,0.000000,-124.240430
21,19,54,0.000000,-121.676539
21,19,56,0.000000,-124.844706
21,19,58,0.000000,-122.646094
21,20,0,0.000000,-123.556544
21,20,2,0.000000,-121.348939
21,20,4,0.000000,-121.868296
21,20,6,0.000000,-121.817113
21,20,8,0.000000,-121.759985
21,20,10,0.000000,-122.530887
21,20,12,0.000000,-122.920058
21,20,14,0.000000,-121.521702
21,20,16,0.000000,-123.617198
21,20,18,0.000000,-124.164584
21,20,20,0.000000,-122.924368
21,20,22,0.000000,-122.713716
21,20,24,0.000000,-122.875873
21,20,26,0.000000,-123.800920
21,20,28,0.000000,-122.838205
21,20,30,0.000000,-124.902280
21,20,32,0.000000,-125.164946
21,20,34,0.000000,-123.941114
21,20,36,0.000000,-123.956080
21,20,38,0.000000,-120.036130
21,20,40,0.000000,-122.521873
21,20,42,0.000000,-122.005924
21,20,44,0.000000,-122.786810
21,20,46,0.000000,-124.555214
21,20,48,0.000000,-122.418460
21,20,50,0.000000,-121.693635
21,20,52,0.000000,-120.898322
21,20,54,0.000000,-121.404055
21,20,56,0.000000,-123.897089
21,20,58,0.000000,-123.486831
21,21,0,0.000000,-124.308397
21,21,2,0.000000,-122.070346
21,21,4,0.000000,-122.974602
21,21,6,0.000000,-121.999361
21,21,8,0.000000,-122.644081
21,21,10,0.000000,-122.671882
21,21,12,0.000000,-122.621122
21,21,14,0.000000,-122.840061
21,21,16,0.000000,-122.565266
21,21,18,0.000000,-120.396929
21,21,20,0.000000,-123.628753
21,21,22,0.000000,-123.571507
21,21,24,0.000000,-124.119297
21,21,26,0.000000,-123.345168
21,21,28,0.000000,-122.210508
21,21,30,0.000000,-122.676837
21,21,32,0.000000,-123.354860
21,21,34,0.000000,-123.489540
21,21,36,0.000000,-121.956931
21,21,38,0.000000,-122.293854
21,21,40,0.000000,-123.288877
21,21,42,0.000000,-124.381018
21,21,44,0.000000,-120.465448
21,21,46,0.000000,-122.396318
21,21,48,0.000000,-123.695074
21,21,50,0.000000,-122.155873
21,21,52,0.000000,-123.273704
21,21,54,0.000000,-121.269811
21,21,56,0.000000,-122.318458
21,21,58,0.000000,-122.024822
21,22,0,0.000000,-123.062876
21,22,2,0.000000,-123.438909
21,22,4,0.000000,-124.050503
21,22,6,0.000000,-123.323781
21,22,8,0.000000,-123.396437
21,22,10,0.000000,-122.090925
21,22,12,0.000000,-123.673344
21,22,14,0.000000,-122.575545
21,22,16,0.000000,-123.110510
21,22,18,0.000000,-121.955218
21,22,20,0.000000,-122.835496
21,22,22,0.000000,-122.264879
21,22,24,0.000000,-121.477651
21,22,26,0.000000,-121.941540
21,22,28,0.000000,-123.815927
21,22,30,0.000000,-122.350766
21,22,32,0.000000,-122.515987
21,22,34,0.000000,-122.787424
21,22,36,0.000000,-123.404407
21,22,38,0.000000,-121.987447
21,22,40,0.000000,-122.016334
21,22,42,0.000000,-124.410900
21,22,44,0.000000,-119.846756
21,22,46,0.000000,-122.080250
21,22,48,0.000000,-122.046737
21,22,50,0.000000,-121.068279
21,22,52,0.000000,-122.926931
21,22,54,0.000000,-123.586636
21,22,56,0.000000,-122.195184
21,22,58,0.000000,-120.890741
21,23,0,0.000000,-121.143500
21,23,2,0.000000,-123.545487
21,23,4,0.000000,-123.384679
21,23,6,0.000000,-120.764409
21,23,8,0.000000,-121.609364
21,23,10,0.000000,-122.020727
21,23,12,0.000000,-121.812342
21,23,14,0.000000,-122.001721
21,23,16,0.000000,-121.548636
21,23,18,0.000000,-124.285237
21,23,20,0.000000,-123.458930
21,23,22,0.000000,-122.531391
21,23,24,0.000000,-120.677584
21,23,26,0.000000,-122.191803
21,23,28,0.000000,-123.737741
21,23,30,0.000000,-123.361355
21,23,32,0.000000,-121.127655
21,23,34,0.000000,-122.776284
21,23,36,0.000000,-121.055209
21,23,38,0.000000,-123.900318
21,23,40,0.000000,-121.522961
21,23,42,0.000000,-122.112254
21,23,44,0.000000,-123.397685
21,23,46,0.000000,-123.284946
21,23,48,0.000000,-125.345726
21,23,50,0.000000,-122.908043
21,23,52,0.000000,-121.503086
21,23,54,0.000000,-121.445857
21,23,56,0.000000,-121.989602
21,23,58,0.000000,-122.571883
21,24,0,0.000000,-122.492626
21,24,2,0.000000,-124.904596
21,24,4,0.000000,-120.157144
21,24,6,0.000000,-123.387706
21,24,8,0.000000,-122.727082
21,24,10,0.000000,-121.836406
21,24,12,0.000000,-120.401459
21,24,14,0.000000,-122.782531
21,24,16,0.000000,-122.104399
21,24,18,0.000000,-122.384939
21,24,20,0.000000,-123.639628
21,24,22,0.000000,-123.259897
21,24,24,0.000000,-124.092478
21,24,26,0.000000,-120.034070
21,24,28,0.000000,-120.895047
21,24,30,0.000000,-124.883197
21,24,32,0.000000,-123.095103
21,24,34,0.000000,-123.214998
21,24,36,0.000000,-123.874112
21,24,38,0.000000,-122.754915
21,24,40,0.000000,-121.965782
21,24,42,0.000000,-123.428464
21,24,44,0.000000,-122.076603
21,24,46,0.000000,-123.157124
21,24,48,0.000000,-123.388098
21,24,50,0.000000,-118.741916
21,24,52,0.000000,-123.256107
21,24,54,0.000000,-124.349719
21,24,56,0.000000,-122.280398
21,24,58,0.000000,-123.794831
21,25,0,0.000000,-122.315597
21,25,2,0.000000,-123.329718
21,25,4,0.000000,-122.112646
21,25,6,0.000000,-122.989147
21,25,8,0.000000,-123.016804
21,25,10,0.000000,-123.672258
21,25,12,0.000000,-122.283917
21,25,14,0.000000,-121.444359
21,25,16,0.000000,-123.406684
21,25,18,0.000000,-121.695218
21,25,20,0.000000,-123.252427
21,25,22,0.000000,-123.992240
21,25,24,0.000000,-123.694151
21,25,26,0.000000,-120.998392
21,25,28,0.000000,-124.840160
21,25,30,0.000000,-123.685811
21,25,32,0.000000,-121.746868
21,25,34,0.000000,-121.767785
21,25,36,0.000000,-122.072521
21,25,38,0.000000,-123.785432
21,25,40,0.000000,-120.375599
21,25,42,0.000000,-122.523615
21,25,44,0.000000,-121.669977
21,25,46,0.000000,-122.983072
21,25,48,0.000000,-120.430002
21,25,50,0.000000,-122.186562
21,25,52,0.000000,-124.159604
21,25,54,0.000000,-122.871779
21,25,56,0.000000,-122.241761
21,25,58,0.000000,-122.542217
21,26,0,0.000000,-123.166871
21,26,2,0.000000,-121.522906
21,26,4,0.000000,-124.025074
21,26,6,0.000000,-122.948942
21,26,8,0.000000,-124.257815
21,26,10,0.000000,-122.681743
21,26,12,0.000000,-123.724895
21,26,14,0.000000,-121.567925
21,26,16,0.000000,-124.750139
21,26,18,0.000000,-123.072378
21,26,20,0.000000,-122.691338
21,26,22,0.000000,-122.794220
21,26,24,0.000000,-122.653769
21,26,26,0.000000,-119.693753
21,26,28,0.000000,-120.816768
21,26,30,0.000000,-123.589905
21,26,32,0.000000,-123.647742
21,26,34,0.000000,-123.895462
21,26,36,0.000000,-122.758614
21,26,38,0.000000,-120.602552
21,26,40,0.000000,-121.874096
21,26,42,0.000000,-119.356472
21,26,44,0.000000,-119.879217
21,26,46,0.000000,-123.539438
21,26,48,0.000000,-122.994017
21,26,50,0.000000,-123.504842
21,26,52,0.000000,-124.830493
21,26,54,0.000000,-123.789950
21,26,56,0.000000,-121.986461
21,26,58,0.000000,-122.387788
21,27,0,0.000000,-120.706265
21,27,2,0.000000,-120.841696
21,27,4,0.000000,-122.611278
21,27,6,0.000000,-122.611553
21,27,8,0.000000,-124.150904
21,27,10,0.000000,-123.142265
21,27,12,0.000000,-122.066429
21,27,14,0.000000,-121.875222
21,27,16,0.000000,-123.659148
21,27,18,0.000000,-121.425782
21,27,20,0.000000,-123.101461
21,27,22,0.000000,-123.121246
