hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.249115
1,0,2,0.000000,-131.344177
1,0,4,0.000000,-123.534074
1,0,6,0.000000,-126.993869
1,0,8,0.000000,-126.855428
1,0,10,0.000000,-130.545574
1,0,12,0.000000,-125.766256
1,0,14,0.000000,-122.046889
1,0,16,0.000000,-135.103192
1,0,18,0.000000,-134.061714
1,0,20,0.000000,-131.240838
1,0,22,0.000000,-124.381604
1,0,24,0.000000,-125.494295
1,0,26,0.000000,-139.019256
1,0,28,0.000000,-127.007424
1,0,30,0.000000,-128.563124
1,0,32,0.000000,-136.268450
1,0,34,0.000000,-133.013743
1,0,36,0.000000,-129.650527
1,0,38,0.000000,-147.325184
1,0,40,0.000000,-124.787081
1,0,42,0.000000,-126.537597
1,0,44,0.000000,-123.878104
1,0,46,0.000000,-122.752569
1,0,48,0.000000,-124.665323
1,0,50,0.000000,-122.896146
1,0,52,0.000000,-128.915127
1,0,54,0.000000,-127.577101
1,0,56,0.000000,-124.726049
1,0,58,0.000000,-126.631342
1,1,0,0.000000,-130.464480
1,1,2,0.000000,-126.984495
1,1,4,0.000000,-129.508779
1,1,6,0.000000,-126.653487
1,1,8,0.000000,-128.758869
1,1,10,0.000000,-136.224367
1,1,12,0.000000,-124.635371
1,1,14,0.000000,-125.307411
1,1,16,0.000000,-130.115050
1,1,18,0.000000,-138.662224
1,1,20,0.000000,-135.158053
1,1,22,0.000000,-127.586917
1,1,24,0.000000,-122.621532
1,1,26,0.000000,-127.920154
1,1,28,0.000000,-129.856803
1,1,30,0.000000,-129.627920
1,1,32,0.000000,-123.323585
1,1,34,0.000000,-122.270496
1,1,36,0.000000,-123.516913
1,1,38,0.000000,-128.968875
1,1,40,0.000000,-129.664513
1,1,42,0.000000,-131.526165
1,1,44,0.000000,-129.670275
1,1,46,0.000000,-131.125440
1,1,48,0.000000,-123.136875
1,1,50,0.000000,-124.958211
1,1,52,0.000000,-132.197174
1,1,54,0.000000,-123.961115
1,1,56,0.000000,-129.680875
1,1,58,0.000000,-134.538393
1,2,0,0.000000,-120.790243
1,2,2,0.000000,-122.173478
1,2,4,0.000000,-127.784553
1,2,6,0.000000,-134.069724
1,2,8,0.000000,-130.975266
1,2,10,0.000000,-128.738548
1,2,12,0.000000,-140.211340
1,2,14,0.000000,-121.015113
1,2,16,0.000000,-125.261594
1,2,18,0.000000,-131.963934
1,2,20,0.000000,-123.688268
1,2,22,0.000000,-131.829866
1,2,24,0.000000,-128.359319
1,2,26,0.000000,-143.405135
1,2,28,0.000000,-126.931739
1,2,30,0.000000,-160.574026
1,2,32,0.000000,-124.349221
1,2,34,0.000000,-121.979516
1,2,36,0.000000,-135.036526
1,2,38,0.000000,-137.223944
1,2,40,0.000000,-124.300784
1,2,42,0.000000,-136.158038
1,2,44,0.000000,-141.957405
1,2,46,0.000000,-120.439576
1,2,48,0.000000,-119.606524
1,2,50,0.000000,-125.175860
1,2,52,0.000000,-134.115214
1,2,54,0.000000,-129.832072
1,2,56,0.000000,-123.298307
1,2,58,0.000000,-122.733210
1,3,0,0.000000,-134.709897
1,3,2,0.000000,-125.589317
1,3,4,0.000000,-134.400568
1,3,6,0.000000,-122.399337
1,3,8,0.000000,-133.475041
1,3,10,0.000000,-129.950329
1,3,12,0.000000,-126.781400
1,3,14,0.000000,-128.409536
1,3,16,0.000000,-143.435986
1,3,18,0.000000,-131.630047
1,3,20,0.000000,-127.411203
1,3,22,0.000000,-124.320216
1,3,24,0.000000,-122.845510
1,3,26,0.000000,-132.228767
1,3,28,0.000000,-125.653757
1,3,30,0.000000,-121.276109
1,3,32,0.000000,-123.116897
1,3,34,0.000000,-123.413291
1,3,36,0.000000,-126.636871
1,3,38,0.000000,-127.172958
1,3,40,0.000000,-138.459276
1,3,42,0.000000,-132.229591
1,3,44,0.000000,-125.178346
1,3,46,0.000000,-128.516133
1,3,48,0.000000,-131.196601
1,3,50,0.000000,-120.797825
1,3,52,0.000000,-123.903685
1,3,54,0.000000,-127.620724
1,3,56,0.000000,-129.573589
1,3,58,0.000000,-120.650489
1,4,0,0.000000,-126.813588
1,4,2,0.000000,-121.324172
1,4,4,0.000000,-132.170186
1,4,6,0.000000,-129.343516
1,4,8,0.000000,-125.686158
1,4,10,0.000000,-136.812462
1,4,12,0.000000,-136.892021
1,4,14,0.000000,-136.774430
1,4,16,0.000000,-126.776880
1,4,18,0.000000,-128.543915
1,4,20,0.000000,-119.905435
1,4,22,0.000000,-128.149645
1,4,24,0.000000,-127.266906
1,4,26,0.000000,-136.440508
1,4,28,0.000000,-130.282648
1,4,30,0.000000,-128.605452
1,4,32,0.000000,-127.838116
1,4,34,0.000000,-123.915099
1,4,36,0.000000,-133.628804
1,4,38,0.000000,-124.275271
1,4,40,0.000000,-128.168107
1,4,42,0.000000,-124.210731
1,4,44,0.000000,-124.971614
1,4,46,0.000000,-125.260298
1,4,48,0.000000,-129.985074
1,4,50,0.000000,-123.782142
1,4,52,0.000000,-122.358703
1,4,54,0.000000,-121.553980
1,4,56,0.000000,-120.440814
1,4,58,0.000000,-129.877607
1,5,0,0.000000,-125.038872
1,5,2,0.000000,-128.688870
1,5,4,0.000000,-127.257693
1,5,6,0.000000,-135.838371
1,5,8,0.000000,-133.852452
1,5,10,0.000000,-131.035032
1,5,12,0.000000,-125.095203
1,5,14,0.000000,-133.179054
1,5,16,0.000000,-131.966983
1,5,18,0.000000,-126.869252
1,5,20,0.000000,-124.438019
1,5,22,0.000000,-123.966384
1,5,24,0.000000,-132.687980
1,5,26,0.000000,-130.575649
1,5,28,0.000000,-129.261192
1,5,30,0.000000,-134.767164
1,5,32,0.000000,-126.363510
1,5,34,0.000000,-128.721700
1,5,36,0.000000,-126.872734
1,5,38,0.000000,-132.874450
1,5,40,0.000000,-153.122448
1,5,42,0.000000,-139.978941
1,5,44,0.000000,-130.659976
1,5,46,0.000000,-125.140876
1,5,48,0.000000,-125.485511
1,5,50,0.000000,-124.141434
1,5,52,0.000000,-129.375118
1,5,54,0.000000,-128.569127
1,5,56,0.000000,-132.036804
1,5,58,0.000000,-127.905534
1,6,0,0.000000,-125.669938
1,6,2,0.000000,-134.686185
1,6,4,0.000000,-120.922319
1,6,6,0.000000,-132.845424
1,6,8,0.000000,-120.470087
1,6,10,0.000000,-135.296644
1,6,12,0.000000,-125.108096
1,6,14,0.000000,-120.729125
1,6,16,0.000000,-122.420414
1,6,18,0.000000,-127.782160
1,6,20,0.000000,-125.867159
1,6,22,0.000000,-123.573012
1,6,24,0.000000,-127.629739
1,6,26,0.000000,-132.575494
1,6,28,0.000000,-125.520526
1,6,30,0.000000,-128.079931
1,6,32,0.000000,-134.929670
1,6,34,0.000000,-129.299487
1,6,36,0.000000,-123.836269
1,6,38,0.000000,-139.147415
1,6,40,0.000000,-131.802248
1,6,42,0.000000,-127.956843
1,6,44,0.000000,-121.969030
1,6,46,0.000000,-125.941812
1,6,48,0.000000,-130.585612
1,6,50,0.000000,-131.292677
1,6,52,0.000000,-124.545990
1,6,54,0.000000,-122.727767
1,6,56,0.000000,-127.343267
1,6,58,0.000000,-122.145899
1,7,0,0.000000,-127.498068
1,7,2,0.000000,-132.132175
1,7,4,0.000000,-130.063306
1,7,6,0.000000,-127.619237
1,7,8,0.000000,-128.095580
1,7,10,0.000000,-130.460636
1,7,12,0.000000,-129.168194
1,7,14,0.000000,-128.617922
1,7,16,0.000000,-126.365012
1,7,18,0.000000,-124.605809
1,7,20,0.000000,-125.082717
1,7,22,0.000000,-129.382443
1,7,24,0.000000,-138.311865
1,7,26,0.000000,-129.918361
1,7,28,0.000000,-127.080436
1,7,30,0.000000,-128.271561
1,7,32,0.000000,-150.178502
1,7,34,0.000000,-131.469347
1,7,36,0.000000,-127.901437
1,7,38,0.000000,-127.834195
1,7,40,0.000000,-124.582634
1,7,42,0.000000,-122.404717
1,7,44,0.000000,-130.993564
1,7,46,0.000000,-133.845495
1,7,48,0.000000,-124.414413
1,7,50,0.000000,-124.228840
1,7,52,0.000000,-124.883693
1,7,54,0.000000,-124.453597
1,7,56,0.000000,-128.648566
1,7,58,0.000000,-123.712163
1,8,0,0.000000,-126.454309
1,8,2,0.000000,-132.677679
1,8,4,0.000000,-132.768342
1,8,6,0.000000,-133.715053
1,8,8,0.000000,-123.571431
1,8,10,0.000000,-126.025897
1,8,12,0.000000,-125.043051
1,8,14,0.000000,-130.287121
1,8,16,0.000000,-131.249545
1,8,18,0.000000,-124.125745
1,8,20,0.000000,-124.476023
1,8,22,0.000000,-140.955937
1,8,24,0.000000,-124.635871
1,8,26,0.000000,-123.968203
1,8,28,0.000000,-127.096376
1,8,30,0.000000,-140.852271
1,8,32,0.000000,-122.871364
1,8,34,0.000000,-130.471774
1,8,36,0.000000,-130.459653
1,8,38,0.000000,-126.158830
1,8,40,0.000000,-127.336640
1,8,42,0.000000,-120.530824
1,8,44,0.000000,-122.694985
1,8,46,0.000000,-124.572396
1,8,48,0.000000,-129.522317
1,8,50,0.000000,-122.106412
1,8,52,0.000000,-126.848983
1,8,54,0.000000,-126.443332
1,8,56,0.000000,-122.971858
1,8,58,0.000000,-126.480153
1,9,0,0.000000,-127.829421
1,9,2,0.000000,-124.699916
1,9,4,0.000000,-126.427390
1,9,6,0.000000,-133.814235
1,9,8,0.000000,-129.126599
1,9,10,0.000000,-123.741402
1,9,12,0.000000,-130.104527
1,9,14,0.000000,-126.578213
1,9,16,0.000000,-143.477757
1,9,18,0.000000,-127.077282
1,9,20,0.000000,-123.261305
1,9,22,0.000000,-138.011618
1,9,24,0.000000,-126.488909
1,9,26,0.000000,-125.963449
1,9,28,0.000000,-142.145079
1,9,30,0.000000,-133.872431
1,9,32,0.000000,-129.862105
1,9,34,0.000000,-136.308125
1,9,36,0.000000,-127.009628
1,9,38,0.000000,-129.238248
1,9,40,0.000000,-125.322652
1,9,42,0.000000,-131.275131
1,9,44,0.000000,-125.836864
1,9,46,0.000000,-138.314175
1,9,48,0.000000,-123.301214
1,9,50,0.000000,-124.213483
1,9,52,0.000000,-126.341764
1,9,54,0.000000,-122.159408
1,9,56,0.000000,-125.131818
1,9,58,0.000000,-125.011519
1,10,0,0.000000,-124.060224
1,10,2,0.000000,-135.268151
1,10,4,0.000000,-129.119761
1,10,6,0.000000,-125.213309
1,10,8,0.000000,-123.250050
1,10,10,0.000000,-134.717174
1,10,12,0.000000,-131.520211
1,10,14,0.000000,-131.389151
1,10,16,0.000000,-131.215258
1,10,18,0.000000,-126.111561
1,10,20,0.000000,-123.797603
1,10,22,0.000000,-146.370001
1,10,24,0.000000,-128.417723
1,10,26,0.000000,-131.484692
1,10,28,0.000000,-125.403626
1,10,30,0.000000,-120.936284
1,10,32,0.000000,-120.153796
1,10,34,0.000000,-139.525299
1,10,36,0.000000,-132.972950
1,10,38,0.000000,-129.927084
1,10,40,0.000000,-128.213364
1,10,42,0.000000,-129.697655
1,10,44,0.000000,-131.006776
1,10,46,0.000000,-124.496692
1,10,48,0.000000,-126.336052
1,10,50,0.000000,-129.838502
1,10,52,0.000000,-127.620170
1,10,54,0.000000,-122.560651
1,10,56,0.000000,-128.423955
1,10,58,0.000000,-131.345982
1,11,0,0.000000,-129.863920
1,11,2,0.000000,-119.602133
1,11,4,0.000000,-138.137991
1,11,6,0.000000,-132.079207
1,11,8,0.000000,-121.952849
1,11,10,0.000000,-124.313358
1,11,12,0.000000,-126.902067
1,11,14,0.000000,-140.689567
1,11,16,0.000000,-126.168479
1,11,18,0.000000,-123.226096
1,11,20,0.000000,-133.040745
1,11,22,0.000000,-132.128382
1,11,24,0.000000,-131.841051
1,11,26,0.000000,-123.235057
1,11,28,0.000000,-125.910079
1,11,30,0.000000,-121.527705
1,11,32,0.000000,-134.625176
1,11,34,0.000000,-126.841884
1,11,36,0.000000,-129.074794
1,11,38,0.000000,-122.688520
1,11,40,0.000000,-134.047179
1,11,42,0.000000,-126.284215
1,11,44,0.000000,-125.893930
1,11,46,0.000000,-126.016886
1,11,48,0.000000,-128.140965
1,11,50,0.000000,-129.435035
1,11,52,0.000000,-133.571761
1,11,54,0.000000,-134.676488
1,11,56,0.000000,-122.411236
1,11,58,0.000000,-125.955097
1,12,0,0.000000,-130.990476
1,12,2,0.000000,-122.284437
1,12,4,0.000000,-123.778102
1,12,6,0.000000,-132.235466
1,12,8,0.000000,-123.333432
1,12,10,0.000000,-126.368266
1,12,12,0.000000,-119.029480
1,12,14,0.000000,-135.833031
1,12,16,0.000000,-124.869212
1,12,18,0.000000,-132.420601
1,12,20,0.000000,-122.912610
1,12,22,0.000000,-126.750000
1,12,24,0.000000,-134.460538
1,12,26,0.000000,-137.867425
1,12,28,0.000000,-134.094936
1,12,30,0.000000,-124.715449
1,12,32,0.000000,-128.898060
1,12,34,0.000000,-126.423634
1,12,36,0.000000,-161.615048
1,12,38,0.000000,-132.953642
1,12,40,0.000000,-142.734826
1,12,42,0.000000,-125.105604
1,12,44,0.000000,-123.401031
1,12,46,0.000000,-132.000731
1,12,48,0.000000,-142.299969
1,12,50,0.000000,-136.852911
1,12,52,0.000000,-133.710654
1,12,54,0.000000,-131.007042
1,12,56,0.000000,-124.410978
1,12,58,0.000000,-127.676014
1,13,0,0.000000,-127.269082
1,13,2,0.000000,-122.636879
1,13,4,0.000000,-125.379553
1,13,6,0.000000,-125.437000
1,13,8,0.000000,-129.646737
1,13,10,0.000000,-127.188841
1,13,12,0.000000,-122.666336
1,13,14,0.000000,-123.986935
1,13,16,0.000000,-127.349762
1,13,18,0.000000,-143.928015
1,13,20,0.000000,-136.155622
1,13,22,0.000000,-134.403173
1,13,24,0.000000,-131.541433
1,13,26,0.000000,-131.459906
1,13,28,0.000000,-126.969001
1,13,30,0.000000,-134.934625
1,13,32,0.000000,-130.824240
1,13,34,0.000000,-134.163080
1,13,36,0.000000,-136.430315
1,13,38,0.000000,-121.300479
1,13,40,0.000000,-129.239071
1,13,42,0.000000,-125.658667
1,13,44,0.000000,-123.510638
1,13,46,0.000000,-125.317405
1,13,48,0.000000,-137.130928
1,13,50,0.000000,-127.528066
1,13,52,0.000000,-126.601220
1,13,54,0.000000,-128.558402
1,13,56,0.000000,-155.821639
1,13,58,0.000000,-123.942975
1,14,0,0.000000,-128.619835
1,14,2,0.000000,-131.335842
1,14,4,0.000000,-122.622057
1,14,6,0.000000,-132.677573
1,14,8,0.000000,-126.503891
1,14,10,0.000000,-130.143417
1,14,12,0.000000,-147.274995
1,14,14,0.000000,-119.746143
1,14,16,0.000000,-128.515490
1,14,18,0.000000,-126.762699
1,14,20,0.000000,-124.262630
1,14,22,0.000000,-125.774240
1,14,24,0.000000,-128.066754
1,14,26,0.000000,-124.046792
1,14,28,0.000000,-131.658957
1,14,30,0.000000,-123.469886
1,14,32,0.000000,-132.773821
1,14,34,0.000000,-134.840967
1,14,36,0.000000,-125.233736
1,14,38,0.000000,-124.446307
1,14,40,0.000000,-134.057588
1,14,42,0.000000,-130.845403
1,14,44,0.000000,-129.414725
1,14,46,0.000000,-125.675589
1,14,48,0.000000,-129.091465
1,14,50,0.000000,-135.882376
1,14,52,0.000000,-133.495616
1,14,54,0.000000,-128.279276
1,14,56,0.000000,-129.082414
1,14,58,0.000000,-125.546485
1,15,0,0.000000,-130.970525
1,15,2,0.000000,-131.772570
1,15,4,0.000000,-124.913485
1,15,6,0.000000,-132.531237
1,15,8,0.000000,-141.583111
1,15,10,0.000000,-127.888462
1,15,12,0.000000,-131.110081
1,15,14,0.000000,-128.412294
1,15,16,0.000000,-127.011167
1,15,18,0.000000,-125.637889
1,15,20,0.000000,-126.053149
1,15,22,0.000000,-122.791265
1,15,24,0.000000,-133.094365
1,15,26,0.000000,-126.974033
1,15,28,0.000000,-132.298294
1,15,30,0.000000,-133.436636
1,15,32,0.000000,-129.337804
1,15,34,0.000000,-129.995348
1,15,36,0.000000,-123.096062
1,15,38,0.000000,-133.398649
1,15,40,0.000000,-119.480077
1,15,42,0.000000,-123.128666
1,15,44,0.000000,-123.925342
1,15,46,0.000000,-130.261283
1,15,48,0.000000,-121.361412
1,15,50,0.000000,-122.378523
1,15,52,0.000000,-123.174623
1,15,54,0.000000,-132.075358
1,15,56,0.000000,-124.447103
1,15,58,0.000000,-132.697638
1,16,0,0.000000,-128.910600
1,16,2,0.000000,-132.486111
1,16,4,0.000000,-130.257954
1,16,6,0.000000,-132.557265
1,16,8,0.000000,-126.606936
1,16,10,0.000000,-128.224643
1,16,12,0.000000,-132.793064
1,16,14,0.000000,-130.497587
1,16,16,0.000000,-132.198364
1,16,18,0.000000,-125.753375
1,16,20,0.000000,-130.499735
1,16,22,0.000000,-127.347041
1,16,24,0.000000,-128.346566
1,16,26,0.000000,-127.239196
1,16,28,0.000000,-123.772057
1,16,30,0.000000,-126.978035
1,16,32,0.000000,-123.136023
1,16,34,0.000000,-125.008963
1,16,36,0.000000,-129.824987
1,16,38,0.000000,-128.996589
1,16,40,0.000000,-122.058751
1,16,42,0.000000,-127.279293
1,16,44,0.000000,-133.008545
1,16,46,0.000000,-128.141664
1,16,48,0.000000,-120.476036
1,16,50,0.000000,-135.825049
1,16,52,0.000000,-132.549751
1,16,54,0.000000,-130.186531
1,16,56,0.000000,-133.173956
1,16,58,0.000000,-130.662286
1,17,0,0.000000,-133.658805
1,17,2,0.000000,-132.226031
1,17,4,0.000000,-133.860515
1,17,6,0.000000,-121.154708
1,17,8,0.000000,-123.798050
1,17,10,0.000000,-134.789104
1,17,12,0.000000,-125.825741
1,17,14,0.000000,-125.160898
1,17,16,0.000000,-122.017789
1,17,18,0.000000,-124.403934
1,17,20,0.000000,-131.322924
1,17,22,0.000000,-134.559847
1,17,24,0.000000,-129.193320
1,17,26,0.000000,-121.898689
1,17,28,0.000000,-127.583957
1,17,30,0.000000,-122.904917
1,17,32,0.000000,-125.834460
1,17,34,0.000000,-126.439479
1,17,36,0.000000,-123.891960
1,17,38,0.000000,-127.763716
1,17,40,0.000000,-123.437167
1,17,42,0.000000,-137.529716
1,17,44,0.000000,-134.498177
1,17,46,0.000000,-139.403834
1,17,48,0.000000,-122.829334
1,17,50,0.000000,-151.684141
1,17,52,0.000000,-124.752804
1,17,54,0.000000,-134.419065
1,17,56,0.000000,-124.384927
1,17,58,0.000000,-130.357933
1,18,0,0.000000,-129.822485
1,18,2,0.000000,-137.419529
1,18,4,0.000000,-124.018651
1,18,6,0.000000,-132.647367
1,18,8,0.000000,-139.114571
1,18,10,0.000000,-131.225212
1,18,12,0.000000,-127.308914
1,18,14,0.000000,-131.343148
1,18,16,0.000000,-123.566455
1,18,18,0.000000,-125.111350
1,18,20,0.000000,-136.514738
1,18,22,0.000000,-124.660940
1,18,24,0.000000,-136.578417
1,18,26,0.000000,-136.572418
1,18,28,0.000000,-126.420240
1,18,30,0.000000,-121.130081
1,18,32,0.000000,-122.009700
1,18,34,0.000000,-130.915177
1,18,36,0.000000,-123.533142
1,18,38,0.000000,-124.215102
1,18,40,0.000000,-129.906216
1,18,42,0.000000,-130.682540
1,18,44,0.000000,-139.312269
1,18,46,0.000000,-127.219771
1,18,48,0.000000,-130.581211
1,18,50,0.000000,-125.100986
1,18,52,0.000000,-125.263086
1,18,54,0.000000,-133.987700
1,18,56,0.000000,-145.149815
1,18,58,0.000000,-127.148669
1,19,0,0.000000,-121.041198
1,19,2,0.000000,-121.959812
1,19,4,0.000000,-136.834969
1,19,6,0.000000,-132.710164
1,19,8,0.000000,-121.459280
1,19,10,0.000000,-128.567891
1,19,12,0.000000,-127.411623
1,19,14,0.000000,-141.866307
1,19,16,0.000000,-125.389861
1,19,18,0.000000,-129.372818
1,19,20,0.000000,-127.611985
1,19,22,0.000000,-150.007005
1,19,24,0.000000,-127.222163
1,19,26,0.000000,-121.968028
1,19,28,0.000000,-126.553840
1,19,30,0.000000,-140.606757
1,19,32,0.000000,-130.559845
1,19,34,0.000000,-121.843434
1,19,36,0.000000,-123.890546
1,19,38,0.000000,-126.120947
1,19,40,0.000000,-134.224616
1,19,42,0.000000,-130.319647
1,19,44,0.000000,-131.739542
1,19,46,0.000000,-122.638983
1,19,48,0.000000,-130.955068
1,19,50,0.000000,-121.840583
1,19,52,0.000000,-122.998645
1,19,54,0.000000,-130.416188
1,19,56,0.000000,-125.026239
1,19,58,0.000000,-137.004429
1,20,0,0.000000,-127.837701
1,20,2,0.000000,-136.497635
1,20,4,0.000000,-128.384004
1,20,6,0.000000,-126.509891
1,20,8,0.000000,-132.245601
1,20,10,0.000000,-134.602633
1,20,12,0.000000,-122.322242
1,20,14,0.000000,-125.575327
1,20,16,0.000000,-134.047536
1,20,18,0.000000,-126.981360
1,20,20,0.000000,-125.201572
1,20,22,0.000000,-136.188992
1,20,24,0.000000,-126.326065
1,20,26,0.000000,-127.440041
1,20,28,0.000000,-128.735754
1,20,30,0.000000,-124.823647
1,20,32,0.000000,-127.901164
1,20,34,0.000000,-129.114518
1,20,36,0.000000,-124.267674
1,20,38,0.000000,-123.676388
1,20,40,0.000000,-122.264489
1,20,42,0.000000,-130.233706
1,20,44,0.000000,-137.333201
1,20,46,0.000000,-127.635027
1,20,48,0.000000,-126.610930
1,20,50,0.000000,-127.511350
1,20,52,0.000000,-136.346931
1,20,54,0.000000,-134.197111
1,20,56,0.000000,-126.267907
1,20,58,0.000000,-119.534023
1,21,0,0.000000,-125.042818
1,21,2,0.000000,-138.807476
1,21,4,0.000000,-124.156137
1,21,6,0.000000,-133.383399
1,21,8,0.000000,-123.071928
1,21,10,0.000000,-142.140813
1,21,12,0.000000,-139.007943
1,21,14,0.000000,-133.399215
1,21,16,0.000000,-132.346206
1,21,18,0.000000,-126.242594
1,21,20,0.000000,-125.384243
1,21,22,0.000000,-123.242252
1,21,24,0.000000,-127.591669
1,21,26,0.000000,-123.229189
1,21,28,0.000000,-127.222904
1,21,30,0.000000,-128.105623
1,21,32,0.000000,-131.143772
1,21,34,0.000000,-130.413579
1,21,36,0.000000,-140.141375
1,21,38,0.000000,-123.455339
1,21,40,0.000000,-123.761209
1,21,42,0.000000,-135.837031
1,21,44,0.000000,-127.861212
1,21,46,0.000000,-130.803685
1,21,48,0.000000,-131.235568
1,21,50,0.000000,-123.295867
1,21,52,0.000000,-132.902398
1,21,54,0.000000,-124.671494
1,21,56,0.000000,-122.151116
1,21,58,0.000000,-135.725731
1,22,0,0.000000,-125.750070
1,22,2,0.000000,-128.188688
1,22,4,0.000000,-127.505555
1,22,6,0.000000,-124.491317
1,22,8,0.000000,-125.390305
1,22,10,0.000000,-120.242045
1,22,12,0.000000,-124.894920
1,22,14,0.000000,-128.144378
1,22,16,0.000000,-122.450969
1,22,18,0.000000,-129.864923
1,22,20,0.000000,-122.438911
1,22,22,0.000000,-127.873696
1,22,24,0.000000,-132.037667
1,22,26,0.000000,-127.149126
1,22,28,0.000000,-122.176687
1,22,30,0.000000,-129.017553
1,22,32,0.000000,-128.434436
1,22,34,0.000000,-130.113364
1,22,36,0.000000,-126.681412
1,22,38,0.000000,-126.452329
1,22,40,0.000000,-124.955168
1,22,42,0.000000,-135.616498
1,22,44,0.000000,-129.808363
1,22,46,0.000000,-120.595175
1,22,48,0.000000,-124.045565
1,22,50,0.000000,-122.125114
1,22,52,0.000000,-129.820453
1,22,54,0.000000,-138.828327
1,22,56,0.000000,-126.894977
1,22,58,0.000000,-120.317766
1,23,0,0.000000,-119.454658
1,23,2,0.000000,-133.553961
1,23,4,0.000000,-127.336551
1,23,6,0.000000,-139.097475
1,23,8,0.000000,-127.568701
1,23,10,0.000000,-129.293118
1,23,12,0.000000,-126.105601
1,23,14,0.000000,-131.166274
1,23,16,0.000000,-121.475406
1,23,18,0.000000,-129.886035
1,23,20,0.000000,-130.864080
1,23,22,0.000000,-125.863881
1,23,24,0.000000,-126.281406
1,23,26,0.000000,-126.194721
1,23,28,0.000000,-123.654339
1,23,30,0.000000,-127.400173
1,23,32,0.000000,-133.175899
1,23,34,0.000000,-130.474557
1,23,36,0.000000,-127.246180
1,23,38,0.000000,-129.567549
1,23,40,0.000000,-136.693082
1,23,42,0.000000,-122.754708
1,23,44,0.000000,-127.974452
1,23,46,0.000000,-127.037428
1,23,48,0.000000,-135.237305
1,23,50,0.000000,-124.378841
1,23,52,0.000000,-130.809175
1,23,54,0.000000,-124.750177
1,23,56,0.000000,-133.078067
1,23,58,0.000000,-128.840124
1,24,0,0.000000,-137.978481
1,24,2,0.000000,-124.366862
1,24,4,0.000000,-129.934082
1,24,6,0.000000,-131.418992
1,24,8,0.000000,-127.346078
1,24,10,0.000000,-123.278513
1,24,12,0.000000,-122.280194
1,24,14,0.000000,-126.462108
1,24,16,0.000000,-145.965965
1,24,18,0.000000,-131.176001
1,24,20,0.000000,-135.532252
1,24,22,0.000000,-130.974042
1,24,24,0.000000,-128.728632
1,24,26,0.000000,-124.954546
1,24,28,0.000000,-127.815795
1,24,30,0.000000,-127.464134
1,24,32,0.000000,-122.278083
1,24,34,0.000000,-133.377098
1,24,36,0.000000,-131.479700
1,24,38,0.000000,-129.683168
1,24,40,0.000000,-142.162917
1,24,42,0.000000,-128.980636
1,24,44,0.000000,-139.573437
1,24,46,0.000000,-139.632727
1,24,48,0.000000,-130.531446
1,24,50,0.000000,-125.294851
1,24,52,0.000000,-140.141189
1,24,54,0.000000,-133.808207
1,24,56,0.000000,-133.827786
1,24,58,0.000000,-130.573399
1,25,0,0.000000,-126.371418
1,25,2,0.000000,-127.276918
1,25,4,0.000000,-132.750699
1,25,6,0.000000,-127.615306
1,25,8,0.000000,-126.176211
1,25,10,0.000000,-125.106542
1,25,12,0.000000,-130.454393
1,25,14,0.000000,-126.293012
1,25,16,0.000000,-121.409874
1,25,18,0.000000,-122.233657
1,25,20,0.000000,-124.261429
1,25,22,0.000000,-120.326071
1,25,24,0.000000,-135.812361
1,25,26,0.000000,-128.167451
1,25,28,0.000000,-121.175754
1,25,30,0.000000,-131.349935
1,25,32,0.000000,-126.176554
1,25,34,0.000000,-122.878730
1,25,36,0.000000,-139.935171
1,25,38,0.000000,-128.593050
1,25,40,0.000000,-124.370021
1,25,42,0.000000,-132.999022
1,25,44,0.000000,-127.097153
1,25,46,0.000000,-126.111363
1,25,48,0.000000,-124.112562
1,25,50,0.000000,-123.825168
1,25,52,0.000000,-131.900593
1,25,54,0.000000,-125.382996
1,25,56,0.000000,-126.840239
1,25,58,0.000000,-125.202877
1,26,0,0.000000,-124.105748
1,26,2,0.000000,-129.087163
1,26,4,0.000000,-125.051097
1,26,6,0.000000,-125.212102
1,26,8,0.000000,-123.502285
1,26,10,0.000000,-126.206984
1,26,12,0.000000,-123.854857
1,26,14,0.000000,-125.313295
1,26,16,0.000000,-143.013680
1,26,18,0.000000,-127.589520
1,26,20,0.000000,-127.397649
1,26,22,0.000000,-131.960208
1,26,24,0.000000,-137.521284
1,26,26,0.000000,-128.555974
1,26,28,0.000000,-129.263675
1,26,30,0.000000,-130.629371
1,26,32,0.000000,-129.669486
1,26,34,0.000000,-142.720598
1,26,36,0.000000,-122.476425
1,26,38,0.000000,-127.887195
1,26,40,0.000000,-127.765431
1,26,42,0.000000,-123.801740
1,26,44,0.000000,-127.260682
1,26,46,0.000000,-125.251007
1,26,48,0.000000,-128.693168
1,26,50,0.000000,-126.356857
1,26,52,0.000000,-132.998038
1,26,54,0.000000,-132.271813
1,26,56,0.000000,-120.839786
1,26,58,0.000000,-127.610479
1,27,0,0.000000,-126.697816
1,27,2,0.000000,-123.337758
1,27,4,0.000000,-125.873285
1,27,6,0.000000,-129.429064
1,27,8,0.000000,-126.419483
1,27,10,0.000000,-136.692078
1,27,12,0.000000,-122.354867
1,27,14,0.000000,-130.453102
1,27,16,0.000000,-125.160179
1,27,18,0.000000,-132.802153
1,27,20,0.000000,-124.146776
1,27,22,0.000000,-126.719547
