hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.570021
1,0,2,0.000000,-115.669818
1,0,4,0.000000,-115.440664
1,0,6,0.000000,-112.898711
1,0,8,0.000000,-112.315824
1,0,10,0.000000,-114.972270
1,0,12,0.000000,-113.390559
1,0,14,0.000000,-116.864204
1,0,16,0.000000,-113.632860
1,0,18,0.000000,-114.007308
1,0,20,0.000000,-115.379716
1,0,22,0.000000,-115.470875
1,0,24,0.000000,-114.613200
1,0,26,0.000000,-116.792901
1,0,28,0.000000,-117.035479
1,0,30,0.000000,-116.749151
1,0,32,0.000000,-116.380586
1,0,34,0.000000,-114.308148
1,0,36,0.000000,-116.322333
1,0,38,0.000000,-116.286887
1,0,40,0.000000,-113.979446
1,0,42,0.000000,-115.095906
1,0,44,0.000000,-115.337939
1,0,46,0.000000,-117.936991
1,0,48,0.000000,-115.373376
1,0,50,0.000000,-114.724420
1,0,52,0.000000,-116.192828
1,0,54,0.000000,-117.416555
1,0,56,0.000000,-114.420450
1,0,58,0.000000,-113.575087
1,1,0,0.000000,-116.253202
1,1,2,0.000000,-119.705998
1,1,4,0.000000,-116.292999
1,1,6,0.000000,-113.810342
1,1,8,0.000000,-116.823090
1,1,10,0.000000,-116.207523
1,1,12,0.000000,-115.252668
1,1,14,0.000000,-115.641899
1,1,16,0.000000,-114.340647
1,1,18,0.000000,-115.239538
1,1,20,0.000000,-113.037194
1,1,22,0.000000,-115.108021
1,1,24,0.000000,-115.713527
1,1,26,0.000000,-116.120991
1,1,28,0.000000,-113.003158
1,1,30,0.000000,-114.389680
1,1,32,0.000000,-117.930482
1,1,34,0.000000,-115.664621
1,1,36,0.000000,-117.853407
1,1,38,0.000000,-113.499494
1,1,40,0.000000,-117.240523
1,1,42,0.000000,-114.495998
1,1,44,0.000000,-113.839404
1,1,46,0.000000,-115.696075
1,1,48,0.000000,-115.593746
1,1,50,0.000000,-116.292819
1,1,52,0.000000,-113.047252
1,1,54,0.000000,-114.768201
1,1,56,0.000000,-117.717067
1,1,58,0.000000,-116.853083
1,2,0,0.000000,-113.033874
1,2,2,0.000000,-114.533352
1,2,4,0.000000,-115.363650
1,2,6,0.000000,-115.256685
1,2,8,0.000000,-114.532304
1,2,10,0.000000,-113.986352
1,2,12,0.000000,-114.953327
1,2,14,0.000000,-115.972467
1,2,16,0.000000,-116.098325
1,2,18,0.000000,-112.297073
1,2,20,0.000000,-114.147972
1,2,22,0.000000,-115.462956
1,2,24,0.000000,-116.475799
1,2,26,0.000000,-115.821805
1,2,28,0.000000,-114.997159
1,2,30,0.000000,-114.750052
1,2,32,0.000000,-116.103183
1,2,34,0.000000,-117.672632
1,2,36,0.000000,-117.120419
1,2,38,0.000000,-115.898120
1,2,40,0.000000,-116.289834
1,2,42,0.000000,-116.550991
1,2,44,0.000000,-117.058911
1,2,46,0.000000,-113.981659
1,2,48,0.000000,-115.684645
1,2,50,0.000000,-117.455905
1,2,52,0.000000,-115.663273
1,2,54,0.000000,-114.214203
1,2,56,0.000000,-116.815764
1,2,58,0.000000,-115.831377
1,3,0,0.000000,-116.879773
1,3,2,0.000000,-115.590252
1,3,4,0.000000,-119.701794
1,3,6,0.000000,-113.847464
1,3,8,0.000000,-114.116035
1,3,10,0.000000,-115.998715
1,3,12,0.000000,-113.945144
1,3,14,0.000000,-113.967707
1,3,16,0.000000,-116.946625
1,3,18,0.000000,-117.922348
1,3,20,0.000000,-114.985381
1,3,22,0.000000,-114.733985
1,3,24,0.000000,-117.584053
1,3,26,0.000000,-116.587432
1,3,28,0.000000,-117.488204
1,3,30,0.000000,-113.371852
1,3,32,0.000000,-114.125215
1,3,34,0.000000,-116.755191
1,3,36,0.000000,-112.317530
1,3,38,0.000000,-115.608785
1,3,40,0.000000,-114.490235
1,3,42,0.000000,-115.187850
1,3,44,0.000000,-115.708352
1,3,46,0.000000,-114.398000
1,3,48,0.000000,-115.547315
1,3,50,0.000000,-115.427054
1,3,52,0.000000,-115.768448
1,3,54,0.000000,-116.231520
1,3,56,0.000000,-114.959979
1,3,58,0.000000,-116.724621
1,4,0,0.000000,-118.582766
1,4,2,0.000000,-116.749914
1,4,4,0.000000,-117.414566
1,4,6,0.000000,-115.277235
1,4,8,0.000000,-115.242786
1,4,10,0.000000,-114.247681
1,4,12,0.000000,-114.599319
1,4,14,0.000000,-115.779393
1,4,16,0.000000,-113.092290
1,4,18,0.000000,-116.428168
1,4,20,0.000000,-113.432691
1,4,22,0.000000,-115.695312
1,4,24,0.000000,-115.184165
1,4,26,0.000000,-115.957884
1,4,28,0.000000,-112.959476
1,4,30,0.000000,-113.948195
1,4,32,0.000000,-115.251987
1,4,34,0.000000,-116.840427
1,4,36,0.000000,-114.573126
1,4,38,0.000000,-114.286819
1,4,40,0.000000,-116.254303
1,4,42,0.000000,-115.661611
1,4,44,0.000000,-116.581033
1,4,46,0.000000,-117.634110
1,4,48,0.000000,-114.681040
1,4,50,0.000000,-113.756230
1,4,52,0.000000,-117.043882
1,4,54,0.000000,-114.209415
1,4,56,0.000000,-115.482857
1,4,58,0.000000,-117.053112
1,5,0,0.000000,-113.827204
1,5,2,0.000000,-114.623625
1,5,4,0.000000,-115.817922
1,5,6,0.000000,-114.953037
1,5,8,0.000000,-117.445944
1,5,10,0.000000,-116.103733
1,5,12,0.000000,-115.880934
1,5,14,0.000000,-117.861020
1,5,16,0.000000,-115.601157
1,5,18,0.000000,-114.708791
1,5,20,0.000000,-114.574459
1,5,22,0.000000,-114.690006
1,5,24,0.000000,-111.419207
1,5,26,0.000000,-112.387247
1,5,28,0.000000,-115.362846
1,5,30,0.000000,-113.990581
1,5,32,0.000000,-116.023955
1,5,34,0.000000,-117.444821
1,5,36,0.000000,-117.911186
1,5,38,0.000000,-115.121541
1,5,40,0.000000,-116.398036
1,5,42,0.000000,-115.995891
1,5,44,0.000000,-117.827819
1,5,46,0.000000,-114.795153
1,5,48,0.000000,-114.711023
1,5,50,0.000000,-113.611823
1,5,52,0.000000,-114.319965
1,5,54,0.000000,-113.346024
1,5,56,0.000000,-115.478964
1,5,58,0.000000,-117.329024
1,6,0,0.000000,-113.902571
1,6,2,0.000000,-115.920193
1,6,4,0.000000,-115.077011
1,6,6,0.000000,-117.291143
1,6,8,0.000000,-114.103482
1,6,10,0.000000,-116.693535
1,6,12,0.000000,-113.656539
1,6,14,0.000000,-114.997342
1,6,16,0.000000,-116.344268
1,6,18,0.000000,-116.885448
1,6,20,0.000000,-118.190921
1,6,22,0.000000,-116.486638
1,6,24,0.000000,-114.258029
1,6,26,0.000000,-113.261567
1,6,28,0.000000,-116.133783
1,6,30,0.000000,-113.422962
1,6,32,0.000000,-117.461294
1,6,34,0.000000,-116.176770
1,6,36,0.000000,-115.296426
1,6,38,0.000000,-116.630703
1,6,40,0.000000,-117.083751
1,6,42,0.000000,-115.774042
1,6,44,0.000000,-115.089651
1,6,46,0.000000,-114.805429
1,6,48,0.000000,-115.393656
1,6,50,0.000000,-116.273144
1,6,52,0.000000,-114.746397
1,6,54,0.000000,-116.614969
1,6,56,0.000000,-114.707254
1,6,58,0.000000,-116.595815
1,7,0,0.000000,-116.887917
1,7,2,0.000000,-116.858067
1,7,4,0.000000,-115.525406
1,7,6,0.000000,-115.119840
1,7,8,0.000000,-116.789131
1,7,10,0.000000,-116.038628
1,7,12,0.000000,-118.639683
1,7,14,0.000000,-117.194764
1,7,16,0.000000,-113.122508
1,7,18,0.000000,-114.544220
1,7,20,0.000000,-114.662874
1,7,22,0.000000,-114.333434
1,7,24,0.000000,-116.685419
1,7,26,0.000000,-116.017444
1,7,28,0.000000,-115.423378
1,7,30,0.000000,-117.323924
1,7,32,0.000000,-118.115305
1,7,34,0.000000,-118.545432
1,7,36,0.000000,-116.000091
1,7,38,0.000000,-113.237637
1,7,40,0.000000,-116.188759
1,7,42,0.000000,-118.267309
1,7,44,0.000000,-115.151592
1,7,46,0.000000,-115.545938
1,7,48,0.000000,-115.857569
1,7,50,0.000000,-117.583414
1,7,52,0.000000,-114.658006
1,7,54,0.000000,-113.001373
1,7,56,0.000000,-113.104927
1,7,58,0.000000,-115.767087
1,8,0,0.000000,-116.051169
1,8,2,0.000000,-116.618974
1,8,4,0.000000,-113.409499
1,8,6,0.000000,-114.737606
1,8,8,0.000000,-115.218470
1,8,10,0.000000,-115.496413
1,8,12,0.000000,-118.346923
1,8,14,0.000000,-117.340905
1,8,16,0.000000,-118.363780
1,8,18,0.000000,-115.320222
1,8,20,0.000000,-116.245596
1,8,22,0.000000,-115.140299
1,8,24,0.000000,-113.874242
1,8,26,0.000000,-116.741278
1,8,28,0.000000,-118.095418
1,8,30,0.000000,-115.104265
1,8,32,0.000000,-113.500725
1,8,34,0.000000,-113.688572
1,8,36,0.000000,-115.545874
1,8,38,0.000000,-117.495922
1,8,40,0.000000,-115.491461
1,8,42,0.000000,-115.230002
1,8,44,0.000000,-114.845730
1,8,46,0.000000,-117.886828
1,8,48,0.000000,-113.690331
1,8,50,0.000000,-114.820418
1,8,52,0.000000,-115.985113
1,8,54,0.000000,-117.552873
1,8,56,0.000000,-115.185191
1,8,58,0.000000,-114.292801
1,9,0,0.000000,-117.338240
1,9,2,0.000000,-115.172910
1,9,4,0.000000,-113.293250
1,9,6,0.000000,-117.296741
1,9,8,0.000000,-117.213976
1,9,10,0.000000,-114.897936
1,9,12,0.000000,-114.970394
1,9,14,0.000000,-116.055123
1,9,16,0.000000,-115.181616
1,9,18,0.000000,-114.827873
1,9,20,0.000000,-113.356026
1,9,22,0.000000,-111.469500
1,9,24,0.000000,-114.230607
1,9,26,0.000000,-113.087542
1,9,28,0.000000,-112.404851
1,9,30,0.000000,-115.898485
1,9,32,0.000000,-114.644716
1,9,34,0.000000,-116.708424
1,9,36,0.000000,-115.522246
1,9,38,0.000000,-116.798387
1,9,40,0.000000,-116.831706
1,9,42,0.000000,-117.079902
1,9,44,0.000000,-116.933821
1,9,46,0.000000,-115.105953
1,9,48,0.000000,-117.243335
1,9,50,0.000000,-116.153353
1,9,52,0.000000,-115.047775
1,9,54,0.000000,-114.417168
1,9,56,0.000000,-112.350483
1,9,58,0.000000,-116.393881
1,10,0,0.000000,-113.772520
1,10,2,0.000000,-115.239165
1,10,4,0.000000,-115.356553
1,10,6,0.000000,-115.155051
1,10,8,0.000000,-115.401332
1,10,10,0.000000,-114.069468
1,10,12,0.000000,-117.824956
1,10,14,0.000000,-115.963811
1,10,16,0.000000,-117.187251
1,10,18,0.000000,-113.287887
1,10,20,0.000000,-116.301200
1,10,22,0.000000,-115.179606
1,10,24,0.000000,-114.739748
1,10,26,0.000000,-115.532776
1,10,28,0.000000,-113.640016
1,10,30,0.000000,-113.539623
1,10,32,0.000000,-115.252630
1,10,34,0.000000,-114.453500
1,10,36,0.000000,-114.895758
1,10,38,0.000000,-114.471039
1,10,40,0.000000,-115.284534
1,10,42,0.000000,-117.470151
1,10,44,0.000000,-115.161758
1,10,46,0.000000,-117.096539
1,10,48,0.000000,-117.502826
1,10,50,0.000000,-114.401781
1,10,52,0.000000,-116.360480
1,10,54,0.000000,-116.348110
1,10,56,0.000000,-113.719297
1,10,58,0.000000,-114.357318
1,11,0,0.000000,-118.233756
1,11,2,0.000000,-114.456702
1,11,4,0.000000,-115.524228
1,11,6,0.000000,-115.147659
1,11,8,0.000000,-116.254216
1,11,10,0.000000,-112.680551
1,11,12,0.000000,-117.386755
1,11,14,0.000000,-118.169377
1,11,16,0.000000,-113.823455
1,11,18,0.000000,-115.981661
1,11,20,0.000000,-118.029384
1,11,22,0.000000,-119.796822
1,11,24,0.000000,-113.858927
1,11,26,0.000000,-115.753645
1,11,28,0.000000,-114.056546
1,11,30,0.000000,-113.043346
1,11,32,0.000000,-114.709029
1,11,34,0.000000,-115.500605
1,11,36,0.000000,-115.341360
1,11,38,0.000000,-110.715997
1,11,40,0.000000,-115.541917
1,11,42,0.000000,-116.280815
1,11,44,0.000000,-114.261905
1,11,46,0.000000,-116.952342
1,11,48,0.000000,-115.900975
1,11,50,0.000000,-116.347377
1,11,52,0.000000,-116.760281
1,11,54,0.000000,-115.541788
1,11,56,0.000000,-114.781145
1,11,58,0.000000,-116.637658
1,12,0,0.000000,-115.289782
1,12,2,0.000000,-114.500997
1,12,4,0.000000,-117.082480
1,12,6,0.000000,-114.924940
1,12,8,0.000000,-115.284484
1,12,10,0.000000,-112.739854
1,12,12,0.000000,-111.011675
1,12,14,0.000000,-115.915589
1,12,16,0.000000,-116.656566
1,12,18,0.000000,-116.071348
1,12,20,0.000000,-115.685353
1,12,22,0.000000,-116.461783
1,12,24,0.000000,-116.107910
1,12,26,0.000000,-114.386891
1,12,28,0.000000,-117.038477
1,12,30,0.000000,-113.711012
1,12,32,0.000000,-114.692944
1,12,34,0.000000,-117.446677
1,12,36,0.000000,-116.220995
1,12,38,0.000000,-116.330446
1,12,40,0.000000,-113.379291
1,12,42,0.000000,-115.696972
1,12,44,0.000000,-116.660404
1,12,46,0.000000,-114.152055
1,12,48,0.000000,-116.303977
1,12,50,0.000000,-114.804835
1,12,52,0.000000,-115.971296
1,12,54,0.000000,-116.145445
1,12,56,0.000000,-113.915130
1,12,58,0.000000,-117.437684
1,13,0,0.000000,-115.234337
1,13,2,0.000000,-115.616158
1,13,4,0.000000,-115.088142
1,13,6,0.000000,-116.162340
1,13,8,0.000000,-114.891302
1,13,10,0.000000,-116.112832
1,13,12,0.000000,-115.628516
1,13,14,0.000000,-114.834368
1,13,16,0.000000,-114.241129
1,13,18,0.000000,-115.593543
1,13,20,0.000000,-119.152929
1,13,22,0.000000,-117.174906
1,13,24,0.000000,-116.871926
1,13,26,0.000000,-114.282009
1,13,28,0.000000,-115.366118
1,13,30,0.000000,-115.506779
1,13,32,0.000000,-117.107698
1,13,34,0.000000,-114.679511
1,13,36,0.000000,-117.485920
1,13,38,0.000000,-116.883549
1,13,40,0.000000,-113.710567
1,13,42,0.000000,-116.872994
1,13,44,0.000000,-115.997013
1,13,46,0.000000,-116.609065
1,13,48,0.000000,-116.657531
1,13,50,0.000000,-115.342362
1,13,52,0.000000,-114.626377
1,13,54,0.000000,-115.813972
1,13,56,0.000000,-114.188931
1,13,58,0.000000,-116.129008
1,14,0,0.000000,-114.700502
1,14,2,0.000000,-116.270283
1,14,4,0.000000,-116.518151
1,14,6,0.000000,-116.432220
1,14,8,0.000000,-115.332691
1,14,10,0.000000,-117.069703
1,14,12,0.000000,-115.928835
1,14,14,0.000000,-114.608079
1,14,16,0.000000,-116.685359
1,14,18,0.000000,-116.735872
1,14,20,0.000000,-118.065732
1,14,22,0.000000,-116.706026
1,14,24,0.000000,-115.605194
1,14,26,0.000000,-114.334852
1,14,28,0.000000,-116.272413
1,14,30,0.000000,-113.066894
1,14,32,0.000000,-116.576731
1,14,34,0.000000,-116.202181
1,14,36,0.000000,-115.896509
1,14,38,0.000000,-115.070137
1,14,40,0.000000,-118.449474
1,14,42,0.000000,-116.924718
1,14,44,0.000000,-116.983019
1,14,46,0.000000,-116.709322
1,14,48,0.000000,-116.262272
1,14,50,0.000000,-114.395113
1,14,52,0.000000,-113.521480
1,14,54,0.000000,-114.421618
1,14,56,0.000000,-117.680584
1,14,58,0.000000,-116.372646
1,15,0,0.000000,-114.946067
1,15,2,0.000000,-116.746177
1,15,4,0.000000,-116.386827
1,15,6,0.000000,-116.137209
1,15,8,0.000000,-116.557837
1,15,10,0.000000,-114.343199
1,15,12,0.000000,-115.433965
1,15,14,0.000000,-116.612981
1,15,16,0.000000,-115.346105
1,15,18,0.000000,-116.076848
1,15,20,0.000000,-114.424167
1,15,22,0.000000,-115.240544
1,15,24,0.000000,-119.773658
1,15,26,0.000000,-116.478034
1,15,28,0.000000,-117.097725
1,15,30,0.000000,-115.060972
1,15,32,0.000000,-113.440482
1,15,34,0.000000,-115.655173
1,15,36,0.000000,-114.448381
1,15,38,0.000000,-115.287391
1,15,40,0.000000,-115.725047
1,15,42,0.000000,-117.256034
1,15,44,0.000000,-116.053263
1,15,46,0.000000,-115.300931
1,15,48,0.000000,-116.299209
1,15,50,0.000000,-111.745971
1,15,52,0.000000,-114.132157
1,15,54,0.000000,-114.604028
1,15,56,0.000000,-114.797859
1,15,58,0.000000,-116.109827
1,16,0,0.000000,-115.200069
1,16,2,0.000000,-116.711778
1,16,4,0.000000,-115.458173
1,16,6,0.000000,-115.664216
1,16,8,0.000000,-115.774387
1,16,10,0.000000,-113.375249
1,16,12,0.000000,-111.801749
1,16,14,0.000000,-118.723877
1,16,16,0.000000,-115.618850
1,16,18,0.000000,-118.525462
1,16,20,0.000000,-116.100499
1,16,22,0.000000,-115.122992
1,16,24,0.000000,-117.307949
1,16,26,0.000000,-114.192689
1,16,28,0.000000,-115.782264
1,16,30,0.000000,-117.859512
1,16,32,0.000000,-113.192798
1,16,34,0.000000,-117.528934
1,16,36,0.000000,-116.100763
1,16,38,0.000000,-115.965576
1,16,40,0.000000,-115.745008
1,16,42,0.000000,-116.054541
1,16,44,0.000000,-114.206814
1,16,46,0.000000,-116.126804
1,16,48,0.000000,-115.848395
1,16,50,0.000000,-116.993508
1,16,52,0.000000,-117.350910
1,16,54,0.000000,-118.626460
1,16,56,0.000000,-114.635407
1,16,58,0.000000,-116.894920
1,17,0,0.000000,-116.311415
1,17,2,0.000000,-115.985310
1,17,4,0.000000,-115.646282
1,17,6,0.000000,-116.933577
1,17,8,0.000000,-118.539799
1,17,10,0.000000,-116.221989
1,17,12,0.000000,-115.457033
1,17,14,0.000000,-117.130361
1,17,16,0.000000,-116.416239
1,17,18,0.000000,-118.699660
1,17,20,0.000000,-116.323882
1,17,22,0.000000,-114.009363
1,17,24,0.000000,-115.400540
1,17,26,0.000000,-115.672229
1,17,28,0.000000,-116.707124
1,17,30,0.000000,-114.427643
1,17,32,0.000000,-113.975758
1,17,34,0.000000,-113.793280
1,17,36,0.000000,-116.382288
1,17,38,0.000000,-114.085654
1,17,40,0.000000,-116.284003
1,17,42,0.000000,-115.287717
1,17,44,0.000000,-114.310974
1,17,46,0.000000,-117.116335
1,17,48,0.000000,-116.840907
1,17,50,0.000000,-116.429482
1,17,52,0.000000,-116.106068
1,17,54,0.000000,-114.556071
1,17,56,0.000000,-114.592053
1,17,58,0.000000,-115.551164
1,18,0,0.000000,-112.005360
1,18,2,0.000000,-115.023442
1,18,4,0.000000,-114.476898
1,18,6,0.000000,-117.786611
1,18,8,0.000000,-114.523867
1,18,10,0.000000,-115.903611
1,18,12,0.000000,-116.415176
1,18,14,0.000000,-115.910013
1,18,16,0.000000,-114.977322
1,18,18,0.000000,-115.389642
1,18,20,0.000000,-115.291859
1,18,22,0.000000,-114.512843
1,18,24,0.000000,-113.951411
1,18,26,0.000000,-115.133496
1,18,28,0.000000,-116.221593
1,18,30,0.000000,-119.250543
1,18,32,0.000000,-115.479442
1,18,34,0.000000,-114.043994
1,18,36,0.000000,-117.187330
1,18,38,0.000000,-116.551166
1,18,40,0.000000,-116.418981
1,18,42,0.000000,-116.755759
1,18,44,0.000000,-114.763315
1,18,46,0.000000,-115.477013
1,18,48,0.000000,-114.610522
1,18,50,0.000000,-115.535799
1,18,52,0.000000,-112.564590
1,18,54,0.000000,-115.285233
1,18,56,0.000000,-117.381151
1,18,58,0.000000,-116.827221
1,19,0,0.000000,-114.949391
1,19,2,0.000000,-116.560346
1,19,4,0.000000,-116.377127
1,19,6,0.000000,-114.123237
1,19,8,0.000000,-115.720473
1,19,10,0.000000,-117.355521
1,19,12,0.000000,-117.110157
1,19,14,0.000000,-117.077622
1,19,16,0.000000,-115.962448
1,19,18,0.000000,-114.637775
1,19,20,0.000000,-115.962398
1,19,22,0.000000,-115.401553
1,19,24,0.000000,-117.632673
1,19,26,0.000000,-118.717635
1,19,28,0.000000,-115.379559
1,19,30,0.000000,-115.566682
1,19,32,0.000000,-118.338361
1,19,34,0.000000,-114.244524
1,19,36,0.000000,-113.255648
1,19,38,0.000000,-117.574240
1,19,40,0.000000,-117.720096
1,19,42,0.000000,-116.156205
1,19,44,0.000000,-116.052410
1,19,46,0.000000,-113.678289
1,19,48,0.000000,-118.290191
1,19,50,0.000000,-114.740159
1,19,52,0.000000,-113.993313
1,19,54,0.000000,-117.619777
1,19,56,0.000000,-113.651346
1,19,58,0.000000,-115.329254
1,20,0,0.000000,-115.701994
1,20,2,0.000000,-115.118295
1,20,4,0.000000,-111.489412
1,20,6,0.000000,-115.400693
1,20,8,0.000000,-116.795440
1,20,10,0.000000,-116.413072
1,20,12,0.000000,-116.641491
1,20,14,0.000000,-116.535365
1,20,16,0.000000,-117.631198
1,20,18,0.000000,-116.512769
1,20,20,0.000000,-116.056887
1,20,22,0.000000,-116.294753
1,20,24,0.000000,-115.189304
1,20,26,0.000000,-115.920081
1,20,28,0.000000,-117.096286
1,20,30,0.000000,-116.784917
1,20,32,0.000000,-114.768440
1,20,34,0.000000,-114.825762
1,20,36,0.000000,-116.900619
1,20,38,0.000000,-117.454450
1,20,40,0.000000,-117.263400
1,20,42,0.000000,-115.062705
1,20,44,0.000000,-114.567220
1,20,46,0.000000,-116.891020
1,20,48,0.000000,-115.559793
1,20,50,0.000000,-114.998384
1,20,52,0.000000,-114.194984
1,20,54,0.000000,-116.370638
1,20,56,0.000000,-118.261302
1,20,58,0.000000,-113.029860
1,21,0,0.000000,-117.363439
1,21,2,0.000000,-114.022453
1,21,4,0.000000,-112.898260
1,21,6,0.000000,-114.626357
1,21,8,0.000000,-115.722748
1,21,10,0.000000,-114.975895
1,21,12,0.000000,-116.580159
1,21,14,0.000000,-115.397315
1,21,16,0.000000,-115.691280
1,21,18,0.000000,-115.607139
1,21,20,0.000000,-114.630378
1,21,22,0.000000,-112.377627
1,21,24,0.000000,-111.642485
1,21,26,0.000000,-114.737728
1,21,28,0.000000,-117.905563
1,21,30,0.000000,-114.797512
1,21,32,0.000000,-112.646643
1,21,34,0.000000,-116.259254
1,21,36,0.000000,-115.268341
1,21,38,0.000000,-117.133146
1,21,40,0.000000,-116.521588
1,21,42,0.000000,-111.541338
1,21,44,0.000000,-115.353271
1,21,46,0.000000,-113.639349
1,21,48,0.000000,-116.006201
1,21,50,0.000000,-116.434029
1,21,52,0.000000,-115.979723
1,21,54,0.000000,-114.807455
1,21,56,0.000000,-113.186457
1,21,58,0.000000,-117.047091
1,22,0,0.000000,-113.013714
1,22,2,0.000000,-119.374578
1,22,4,0.000000,-117.276422
1,22,6,0.000000,-116.202084
1,22,8,0.000000,-116.638217
1,22,10,0.000000,-114.007676
1,22,12,0.000000,-113.180647
1,22,14,0.000000,-114.072854
1,22,16,0.000000,-114.817087
1,22,18,0.000000,-112.889122
1,22,20,0.000000,-114.884454
1,22,22,0.000000,-115.210499
1,22,24,0.000000,-114.180395
1,22,26,0.000000,-114.235882
1,22,28,0.000000,-116.950105
1,22,30,0.000000,-116.943359
1,22,32,0.000000,-115.617071
1,22,34,0.000000,-116.859836
1,22,36,0.000000,-115.546084
1,22,38,0.000000,-113.127697
1,22,40,0.000000,-118.063880
1,22,42,0.000000,-116.213627
1,22,44,0.000000,-116.097534
1,22,46,0.000000,-114.168867
1,22,48,0.000000,-114.849305
1,22,50,0.000000,-114.961320
1,22,52,0.000000,-114.456895
1,22,54,0.000000,-113.619255
1,22,56,0.000000,-115.763609
1,22,58,0.000000,-116.806513
1,23,0,0.000000,-116.969400
1,23,2,0.000000,-111.837369
1,23,4,0.000000,-118.237567
1,23,6,0.000000,-116.168825
1,23,8,0.000000,-117.145614
1,23,10,0.000000,-115.271908
1,23,12,0.000000,-118.310098
1,23,14,0.000000,-114.870391
1,23,16,0.000000,-113.096350
1,23,18,0.000000,-116.176364
1,23,20,0.000000,-113.204575
1,23,22,0.000000,-111.384762
1,23,24,0.000000,-115.698993
1,23,26,0.000000,-113.966804
1,23,28,0.000000,-115.332820
1,23,30,0.000000,-115.788219
1,23,32,0.000000,-116.585311
1,23,34,0.000000,-114.899082
1,23,36,0.000000,-115.361149
1,23,38,0.000000,-117.529116
1,23,40,0.000000,-113.684141
1,23,42,0.000000,-115.725467
1,23,44,0.000000,-116.788081
1,23,46,0.000000,-114.736861
1,23,48,0.000000,-115.769102
1,23,50,0.000000,-114.514694
1,23,52,0.000000,-113.591829
1,23,54,0.000000,-116.591854
1,23,56,0.000000,-116.631259
1,23,58,0.000000,-118.726623
1,24,0,0.000000,-116.366286
1,24,2,0.000000,-118.273930
1,24,4,0.000000,-118.655059
1,24,6,0.000000,-114.789624
1,24,8,0.000000,-114.422681
1,24,10,0.000000,-116.341442
1,24,12,0.000000,-114.400933
1,24,14,0.000000,-116.179112
1,24,16,0.000000,-115.917961
1,24,18,0.000000,-114.994543
1,24,20,0.000000,-118.598383
1,24,22,0.000000,-115.675216
1,24,24,0.000000,-113.677083
1,24,26,0.000000,-114.048406
1,24,28,0.000000,-116.102731
1,24,30,0.000000,-114.474319
1,24,32,0.000000,-112.917230
1,24,34,0.000000,-116.655101
1,24,36,0.000000,-115.179833
1,24,38,0.000000,-116.095591
1,24,40,0.000000,-117.781585
1,24,42,0.000000,-114.374710
1,24,44,0.000000,-116.420044
1,24,46,0.000000,-114.650133
1,24,48,0.000000,-114.553548
1,24,50,0.000000,-117.045088
1,24,52,0.000000,-115.096089
1,24,54,0.000000,-115.770602
1,24,56,0.000000,-116.526464
1,24,58,0.000000,-115.228863
1,25,0,0.000000,-115.379129
1,25,2,0.000000,-113.752844
1,25,4,0.000000,-115.584768
1,25,6,0.000000,-117.673469
1,25,8,0.000000,-114.280175
1,25,10,0.000000,-115.669198
1,25,12,0.000000,-116.613943
1,25,14,0.000000,-117.119904
1,25,16,0.000000,-116.760562
1,25,18,0.000000,-117.696170
1,25,20,0.000000,-114.831425
1,25,22,0.000000,-119.579771
1,25,24,0.000000,-117.004838
1,25,26,0.000000,-115.771103
1,25,28,0.000000,-113.597592
1,25,30,0.000000,-116.105697
1,25,32,0.000000,-115.276093
1,25,34,0.000000,-117.708484
1,25,36,0.000000,-117.076737
1,25,38,0.000000,-117.385840
1,25,40,0.000000,-117.189403
1,25,42,0.000000,-115.025065
1,25,44,0.000000,-117.143242
1,25,46,0.000000,-114.417137
1,25,48,0.000000,-116.289416
1,25,50,0.000000,-114.197756
1,25,52,0.000000,-115.852425
1,25,54,0.000000,-115.868300
1,25,56,0.000000,-114.790413
1,25,58,0.000000,-111.341873
1,26,0,0.000000,-117.664572
1,26,2,0.000000,-115.141531
1,26,4,0.000000,-114.431469
1,26,6,0.000000,-116.643917
1,26,8,0.000000,-111.896497
1,26,10,0.000000,-116.569650
1,26,12,0.000000,-115.218391
1,26,14,0.000000,-114.760363
1,26,16,0.000000,-114.902944
1,26,18,0.000000,-114.025869
1,26,20,0.000000,-117.905203
1,26,22,0.000000,-116.599918
1,26,24,0.000000,-115.243499
1,26,26,0.000000,-116.043009
1,26,28,0.000000,-115.354300
1,26,30,0.000000,-117.470714
1,26,32,0.000000,-115.415739
1,26,34,0.000000,-114.884320
1,26,36,0.000000,-115.639204
1,26,38,0.000000,-118.590786
1,26,40,0.000000,-117.872496
1,26,42,0.000000,-114.381958
1,26,44,0.000000,-114.558811
1,26,46,0.000000,-116.122787
1,26,48,0.000000,-115.587703
1,26,50,0.000000,-116.072007
1,26,52,0.000000,-115.499705
1,26,54,0.000000,-116.984212
1,26,56,0.000000,-115.772139
1,26,58,0.000000,-115.775710
1,27,0,0.000000,-118.470372
1,27,2,0.000000,-117.093504
1,27,4,0.000000,-113.639439
1,27,6,0.000000,-115.179045
1,27,8,0.000000,-114.867122
1,27,10,0.000000,-116.240214
1,27,12,0.000000,-114.948461
1,27,14,0.000000,-115.509476
1,27,16,0.000000,-116.254312
1,27,18,0.000000,-116.968377
1,27,20,0.000000,-114.583171
1,27,22,0.000000,-116.048449
