hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.997900
1,0,2,0.000000,-128.230787
1,0,4,0.000000,-119.358032
1,0,6,0.000000,-121.383819
1,0,8,0.000000,-123.079002
1,0,10,0.000000,-121.461101
1,0,12,0.000000,-123.856352
1,0,14,0.000000,-120.400329
1,0,16,0.000000,-118.572834
1,0,18,0.000000,-125.594422
1,0,20,0.000000,-124.167799
1,0,22,0.000000,-121.833636
1,0,24,0.000000,-123.159109
1,0,26,0.000000,-128.395299
1,0,28,0.000000,-118.252134
1,0,30,0.000000,-121.737594
1,0,32,0.000000,-125.103839
1,0,34,0.000000,-118.175607
1,0,36,0.000000,-124.303738
1,0,38,0.000000,-118.743169
1,0,40,0.000000,-125.926033
1,0,42,0.000000,-134.774768
1,0,44,0.000000,-123.167553
1,0,46,0.000000,-123.965642
1,0,48,0.000000,-123.308452
1,0,50,0.000000,-119.720802
1,0,52,0.000000,-122.575820
1,0,54,0.000000,-124.739654
1,0,56,0.000000,-119.162290
1,0,58,0.000000,-123.561314
1,1,0,0.000000,-118.506568
1,1,2,0.000000,-121.131830
1,1,4,0.000000,-120.911758
1,1,6,0.000000,-117.549448
1,1,8,0.000000,-118.552028
1,1,10,0.000000,-121.896539
1,1,12,0.000000,-120.918942
1,1,14,0.000000,-125.091598
1,1,16,0.000000,-123.171881
1,1,18,0.000000,-117.202239
1,1,20,0.000000,-132.148209
1,1,22,0.000000,-120.179599
1,1,24,0.000000,-122.873067
1,1,26,0.000000,-121.601918
1,1,28,0.000000,-119.307998
1,1,30,0.000000,-127.518465
1,1,32,0.000000,-121.857937
1,1,34,0.000000,-122.956107
1,1,36,0.000000,-120.891728
1,1,38,0.000000,-127.842090
1,1,40,0.000000,-121.907611
1,1,42,0.000000,-121.731528
1,1,44,0.000000,-126.935972
1,1,46,0.000000,-120.907918
1,1,48,0.000000,-126.408335
1,1,50,0.000000,-124.815428
1,1,52,0.000000,-127.179663
1,1,54,0.000000,-118.037691
1,1,56,0.000000,-120.625155
1,1,58,0.000000,-124.111155
1,2,0,0.000000,-121.505140
1,2,2,0.000000,-125.877424
1,2,4,0.000000,-120.743444
1,2,6,0.000000,-119.511462
1,2,8,0.000000,-120.517670
1,2,10,0.000000,-122.052283
1,2,12,0.000000,-118.697679
1,2,14,0.000000,-123.396939
1,2,16,0.000000,-123.924399
1,2,18,0.000000,-119.533072
1,2,20,0.000000,-122.520184
1,2,22,0.000000,-125.118788
1,2,24,0.000000,-125.523700
1,2,26,0.000000,-117.642741
1,2,28,0.000000,-123.504217
1,2,30,0.000000,-120.228370
1,2,32,0.000000,-121.792379
1,2,34,0.000000,-121.627623
1,2,36,0.000000,-120.049017
1,2,38,0.000000,-127.071789
1,2,40,0.000000,-117.965317
1,2,42,0.000000,-120.745144
1,2,44,0.000000,-122.693168
1,2,46,0.000000,-120.088361
1,2,48,0.000000,-127.820931
1,2,50,0.000000,-121.385304
1,2,52,0.000000,-119.516285
1,2,54,0.000000,-121.286259
1,2,56,0.000000,-125.097662
1,2,58,0.000000,-124.465779
1,3,0,0.000000,-119.025734
1,3,2,0.000000,-120.309800
1,3,4,0.000000,-118.628105
1,3,6,0.000000,-120.391026
1,3,8,0.000000,-124.873211
1,3,10,0.000000,-121.876240
1,3,12,0.000000,-118.649796
1,3,14,0.000000,-120.793722
1,3,16,0.000000,-122.579600
1,3,18,0.000000,-121.881860
1,3,20,0.000000,-122.063035
1,3,22,0.000000,-121.093361
1,3,24,0.000000,-128.252963
1,3,26,0.000000,-122.641318
1,3,28,0.000000,-118.409865
1,3,30,0.000000,-119.081903
1,3,32,0.000000,-127.068521
1,3,34,0.000000,-123.479006
1,3,36,0.000000,-123.590770
1,3,38,0.000000,-127.188847
1,3,40,0.000000,-121.674488
1,3,42,0.000000,-123.831811
1,3,44,0.000000,-121.478839
1,3,46,0.000000,-119.454713
1,3,48,0.000000,-125.496374
1,3,50,0.000000,-126.185263
1,3,52,0.000000,-128.908467
1,3,54,0.000000,-121.191292
1,3,56,0.000000,-122.753677
1,3,58,0.000000,-119.952715
1,4,0,0.000000,-124.303447
1,4,2,0.000000,-124.963333
1,4,4,0.000000,-123.329648
1,4,6,0.000000,-119.694002
1,4,8,0.000000,-117.892529
1,4,10,0.000000,-120.436703
1,4,12,0.000000,-122.195567
1,4,14,0.000000,-124.101854
1,4,16,0.000000,-121.203443
1,4,18,0.000000,-121.163426
1,4,20,0.000000,-121.151197
1,4,22,0.000000,-121.390432
1,4,24,0.000000,-119.496462
1,4,26,0.000000,-121.361447
1,4,28,0.000000,-122.730938
1,4,30,0.000000,-115.319013
1,4,32,0.000000,-124.224115
1,4,34,0.000000,-129.352826
1,4,36,0.000000,-122.894925
1,4,38,0.000000,-122.421589
1,4,40,0.000000,-125.009516
1,4,42,0.000000,-122.167772
1,4,44,0.000000,-126.057626
1,4,46,0.000000,-119.194133
1,4,48,0.000000,-124.476752
1,4,50,0.000000,-120.039483
1,4,52,0.000000,-126.062627
1,4,54,0.000000,-125.313708
1,4,56,0.000000,-118.899648
1,4,58,0.000000,-119.509449
1,5,0,0.000000,-121.808360
1,5,2,0.000000,-123.005539
1,5,4,0.000000,-124.591943
1,5,6,0.000000,-124.727197
1,5,8,0.000000,-132.438434
1,5,10,0.000000,-126.600974
1,5,12,0.000000,-125.693801
1,5,14,0.000000,-124.844655
1,5,16,0.000000,-124.903945
1,5,18,0.000000,-128.417667
1,5,20,0.000000,-126.344086
1,5,22,0.000000,-120.693647
1,5,24,0.000000,-122.497768
1,5,26,0.000000,-121.267021
1,5,28,0.000000,-122.904180
1,5,30,0.000000,-124.989842
1,5,32,0.000000,-130.776443
1,5,34,0.000000,-129.099815
1,5,36,0.000000,-124.944492
1,5,38,0.000000,-119.951071
1,5,40,0.000000,-120.632624
1,5,42,0.000000,-123.871784
1,5,44,0.000000,-121.901450
1,5,46,0.000000,-122.575088
1,5,48,0.000000,-131.776200
1,5,50,0.000000,-117.024197
1,5,52,0.000000,-121.154966
1,5,54,0.000000,-128.347758
1,5,56,0.000000,-125.010152
1,5,58,0.000000,-123.133472
1,6,0,0.000000,-119.910749
1,6,2,0.000000,-126.380497
1,6,4,0.000000,-121.379405
1,6,6,0.000000,-119.354933
1,6,8,0.000000,-121.270331
1,6,10,0.000000,-119.043468
1,6,12,0.000000,-118.084285
1,6,14,0.000000,-122.116999
1,6,16,0.000000,-124.544401
1,6,18,0.000000,-122.447248
1,6,20,0.000000,-118.068777
1,6,22,0.000000,-122.081451
1,6,24,0.000000,-121.585434
1,6,26,0.000000,-119.434859
1,6,28,0.000000,-118.152549
1,6,30,0.000000,-122.149561
1,6,32,0.000000,-124.266825
1,6,34,0.000000,-120.141926
1,6,36,0.000000,-123.283425
1,6,38,0.000000,-122.211567
1,6,40,0.000000,-119.869576
1,6,42,0.000000,-125.595899
1,6,44,0.000000,-115.932883
1,6,46,0.000000,-117.739362
1,6,48,0.000000,-126.131606
1,6,50,0.000000,-119.953346
1,6,52,0.000000,-127.631053
1,6,54,0.000000,-121.049436
1,6,56,0.000000,-123.197076
1,6,58,0.000000,-121.525632
1,7,0,0.000000,-121.107621
1,7,2,0.000000,-121.878819
1,7,4,0.000000,-125.323608
1,7,6,0.000000,-120.880237
1,7,8,0.000000,-120.720116
1,7,10,0.000000,-123.249734
1,7,12,0.000000,-121.675605
1,7,14,0.000000,-123.574226
1,7,16,0.000000,-124.263231
1,7,18,0.000000,-119.678945
1,7,20,0.000000,-122.048452
1,7,22,0.000000,-124.276128
1,7,24,0.000000,-123.878148
1,7,26,0.000000,-120.239884
1,7,28,0.000000,-125.915701
1,7,30,0.000000,-120.092811
1,7,32,0.000000,-123.513678
1,7,34,0.000000,-121.143723
1,7,36,0.000000,-123.245937
1,7,38,0.000000,-119.629976
1,7,40,0.000000,-138.872313
1,7,42,0.000000,-120.864408
1,7,44,0.000000,-128.277666
1,7,46,0.000000,-116.641444
1,7,48,0.000000,-120.506236
1,7,50,0.000000,-121.026476
1,7,52,0.000000,-122.065573
1,7,54,0.000000,-120.478216
1,7,56,0.000000,-123.046651
1,7,58,0.000000,-124.106763
1,8,0,0.000000,-124.049090
1,8,2,0.000000,-125.231478
1,8,4,0.000000,-125.273293
1,8,6,0.000000,-118.914369
1,8,8,0.000000,-124.265892
1,8,10,0.000000,-122.327021
1,8,12,0.000000,-119.299622
1,8,14,0.000000,-123.497199
1,8,16,0.000000,-120.272860
1,8,18,0.000000,-118.713328
1,8,20,0.000000,-118.951376
1,8,22,0.000000,-122.547012
1,8,24,0.000000,-118.343815
1,8,26,0.000000,-122.357185
1,8,28,0.000000,-116.189963
1,8,30,0.000000,-120.331735
1,8,32,0.000000,-120.269189
1,8,34,0.000000,-121.663344
1,8,36,0.000000,-123.055323
1,8,38,0.000000,-124.999919
1,8,40,0.000000,-120.035786
1,8,42,0.000000,-122.177369
1,8,44,0.000000,-132.479644
1,8,46,0.000000,-118.199713
1,8,48,0.000000,-121.718959
1,8,50,0.000000,-123.422403
1,8,52,0.000000,-125.181142
1,8,54,0.000000,-121.508729
1,8,56,0.000000,-118.393564
1,8,58,0.000000,-121.277965
1,9,0,0.000000,-119.530090
1,9,2,0.000000,-120.165696
1,9,4,0.000000,-120.286939
1,9,6,0.000000,-126.335004
1,9,8,0.000000,-121.375498
1,9,10,0.000000,-133.308500
1,9,12,0.000000,-122.316957
1,9,14,0.000000,-124.008010
1,9,16,0.000000,-122.315072
1,9,18,0.000000,-120.689013
1,9,20,0.000000,-126.672888
1,9,22,0.000000,-121.260512
1,9,24,0.000000,-122.608002
1,9,26,0.000000,-142.346742
1,9,28,0.000000,-134.219585
1,9,30,0.000000,-119.471696
1,9,32,0.000000,-121.625767
1,9,34,0.000000,-123.635249
1,9,36,0.000000,-127.437645
1,9,38,0.000000,-122.372985
1,9,40,0.000000,-122.584574
1,9,42,0.000000,-122.330478
1,9,44,0.000000,-121.162385
1,9,46,0.000000,-119.962737
1,9,48,0.000000,-132.108302
1,9,50,0.000000,-131.214420
1,9,52,0.000000,-124.897845
1,9,54,0.000000,-124.207306
1,9,56,0.000000,-121.312980
1,9,58,0.000000,-123.510802
1,10,0,0.000000,-118.855428
1,10,2,0.000000,-120.053170
1,10,4,0.000000,-125.847499
1,10,6,0.000000,-124.391291
1,10,8,0.000000,-120.677823
1,10,10,0.000000,-121.514510
1,10,12,0.000000,-124.816286
1,10,14,0.000000,-121.505712
1,10,16,0.000000,-125.430898
1,10,18,0.000000,-121.204166
1,10,20,0.000000,-121.009383
1,10,22,0.000000,-123.700884
1,10,24,0.000000,-120.083604
1,10,26,0.000000,-124.434275
1,10,28,0.000000,-119.249267
1,10,30,0.000000,-117.582282
1,10,32,0.000000,-128.425328
1,10,34,0.000000,-120.212281
1,10,36,0.000000,-121.506852
1,10,38,0.000000,-119.806702
1,10,40,0.000000,-121.496472
1,10,42,0.000000,-128.564840
1,10,44,0.000000,-120.806622
1,10,46,0.000000,-120.539925
1,10,48,0.000000,-118.848402
1,10,50,0.000000,-118.040974
1,10,52,0.000000,-125.348039
1,10,54,0.000000,-119.277402
1,10,56,0.000000,-120.719554
1,10,58,0.000000,-118.134622
1,11,0,0.000000,-122.200131
1,11,2,0.000000,-121.553741
1,11,4,0.000000,-122.169420
1,11,6,0.000000,-122.222081
1,11,8,0.000000,-121.348127
1,11,10,0.000000,-120.665881
1,11,12,0.000000,-119.209802
1,11,14,0.000000,-125.819861
1,11,16,0.000000,-120.561126
1,11,18,0.000000,-121.054289
1,11,20,0.000000,-126.173215
1,11,22,0.000000,-125.959670
1,11,24,0.000000,-124.322921
1,11,26,0.000000,-123.335151
1,11,28,0.000000,-129.758279
1,11,30,0.000000,-122.447814
1,11,32,0.000000,-125.654090
1,11,34,0.000000,-121.301881
1,11,36,0.000000,-121.163381
1,11,38,0.000000,-120.089197
1,11,40,0.000000,-123.140156
1,11,42,0.000000,-122.115288
1,11,44,0.000000,-121.771479
1,11,46,0.000000,-118.538112
1,11,48,0.000000,-125.356335
1,11,50,0.000000,-120.540086
1,11,52,0.000000,-119.387834
1,11,54,0.000000,-121.304496
1,11,56,0.000000,-118.931363
1,11,58,0.000000,-126.514689
1,12,0,0.000000,-123.557104
1,12,2,0.000000,-123.540306
1,12,4,0.000000,-120.833959
1,12,6,0.000000,-116.674399
1,12,8,0.000000,-120.089050
1,12,10,0.000000,-128.342849
1,12,12,0.000000,-130.716383
1,12,14,0.000000,-123.048076
1,12,16,0.000000,-120.273754
1,12,18,0.000000,-128.270740
1,12,20,0.000000,-120.940052
1,12,22,0.000000,-127.074424
1,12,24,0.000000,-137.504855
1,12,26,0.000000,-124.294694
1,12,28,0.000000,-121.310758
1,12,30,0.000000,-118.059708
1,12,32,0.000000,-119.759216
1,12,34,0.000000,-121.693746
1,12,36,0.000000,-117.929661
1,12,38,0.000000,-126.871107
1,12,40,0.000000,-119.660411
1,12,42,0.000000,-122.065706
1,12,44,0.000000,-123.306274
1,12,46,0.000000,-121.622367
1,12,48,0.000000,-119.681528
1,12,50,0.000000,-124.947558
1,12,52,0.000000,-120.449206
1,12,54,0.000000,-119.930614
1,12,56,0.000000,-123.581920
1,12,58,0.000000,-119.155996
1,13,0,0.000000,-121.089769
1,13,2,0.000000,-119.064186
1,13,4,0.000000,-122.494619
1,13,6,0.000000,-116.053672
1,13,8,0.000000,-118.787974
1,13,10,0.000000,-123.341437
1,13,12,0.000000,-121.843830
1,13,14,0.000000,-116.666745
1,13,16,0.000000,-121.029020
1,13,18,0.000000,-120.057889
1,13,20,0.000000,-121.153829
1,13,22,0.000000,-125.640323
1,13,24,0.000000,-118.260010
1,13,26,0.000000,-123.001672
1,13,28,0.000000,-124.230275
1,13,30,0.000000,-132.013066
1,13,32,0.000000,-124.782600
1,13,34,0.000000,-125.346227
1,13,36,0.000000,-123.269677
1,13,38,0.000000,-128.346159
1,13,40,0.000000,-119.259627
1,13,42,0.000000,-122.640725
1,13,44,0.000000,-118.592921
1,13,46,0.000000,-117.995834
1,13,48,0.000000,-121.788602
1,13,50,0.000000,-121.948090
1,13,52,0.000000,-120.913655
1,13,54,0.000000,-126.246507
1,13,56,0.000000,-127.926803
1,13,58,0.000000,-123.928392
1,14,0,0.000000,-123.730946
1,14,2,0.000000,-122.104945
1,14,4,0.000000,-121.000330
1,14,6,0.000000,-120.305461
1,14,8,0.000000,-124.534486
1,14,10,0.000000,-123.941270
1,14,12,0.000000,-124.033392
1,14,14,0.000000,-130.916672
1,14,16,0.000000,-117.715179
1,14,18,0.000000,-124.929159
1,14,20,0.000000,-123.303067
1,14,22,0.000000,-117.950706
1,14,24,0.000000,-121.616426
1,14,26,0.000000,-120.097527
1,14,28,0.000000,-121.843087
1,14,30,0.000000,-119.710958
1,14,32,0.000000,-123.197428
1,14,34,0.000000,-124.577266
1,14,36,0.000000,-121.556585
1,14,38,0.000000,-124.757668
1,14,40,0.000000,-123.230115
1,14,42,0.000000,-120.705586
1,14,44,0.000000,-128.500175
1,14,46,0.000000,-120.888513
1,14,48,0.000000,-127.818479
1,14,50,0.000000,-121.006737
1,14,52,0.000000,-127.356740
1,14,54,0.000000,-121.514295
1,14,56,0.000000,-124.104618
1,14,58,0.000000,-124.078071
1,15,0,0.000000,-120.792829
1,15,2,0.000000,-127.759057
1,15,4,0.000000,-119.491081
1,15,6,0.000000,-122.932157
1,15,8,0.000000,-118.758579
1,15,10,0.000000,-122.461503
1,15,12,0.000000,-122.433424
1,15,14,0.000000,-123.819127
1,15,16,0.000000,-120.439491
1,15,18,0.000000,-120.204668
1,15,20,0.000000,-123.330969
1,15,22,0.000000,-118.200113
1,15,24,0.000000,-122.306752
1,15,26,0.000000,-121.162209
1,15,28,0.000000,-119.840017
1,15,30,0.000000,-120.151590
1,15,32,0.000000,-127.817098
1,15,34,0.000000,-127.114805
1,15,36,0.000000,-117.466936
1,15,38,0.000000,-125.196571
1,15,40,0.000000,-121.976152
1,15,42,0.000000,-123.525943
1,15,44,0.000000,-125.022481
1,15,46,0.000000,-123.043545
1,15,48,0.000000,-119.737197
1,15,50,0.000000,-135.176163
1,15,52,0.000000,-120.459845
1,15,54,0.000000,-122.381703
1,15,56,0.000000,-119.255384
1,15,58,0.000000,-129.737003
1,16,0,0.000000,-126.631279
1,16,2,0.000000,-123.241399
1,16,4,0.000000,-117.841446
1,16,6,0.000000,-118.552702
1,16,8,0.000000,-125.751528
1,16,10,0.000000,-120.597163
1,16,12,0.000000,-122.429549
1,16,14,0.000000,-124.465512
1,16,16,0.000000,-119.069380
1,16,18,0.000000,-123.342868
1,16,20,0.000000,-123.486892
1,16,22,0.000000,-121.643847
1,16,24,0.000000,-120.034920
1,16,26,0.000000,-118.885436
1,16,28,0.000000,-123.192791
1,16,30,0.000000,-135.417254
1,16,32,0.000000,-121.160432
1,16,34,0.000000,-124.384070
1,16,36,0.000000,-124.737873
1,16,38,0.000000,-125.681546
1,16,40,0.000000,-124.228566
1,16,42,0.000000,-126.140551
1,16,44,0.000000,-119.942393
1,16,46,0.000000,-118.883725
1,16,48,0.000000,-122.271024
1,16,50,0.000000,-118.402443
1,16,52,0.000000,-124.331466
1,16,54,0.000000,-119.777724
1,16,56,0.000000,-119.599388
1,16,58,0.000000,-119.432304
1,17,0,0.000000,-126.630375
1,17,2,0.000000,-127.254604
1,17,4,0.000000,-120.106947
1,17,6,0.000000,-125.304728
1,17,8,0.000000,-123.461872
1,17,10,0.000000,-124.381209
1,17,12,0.000000,-123.128437
1,17,14,0.000000,-123.982506
1,17,16,0.000000,-119.365711
1,17,18,0.000000,-121.364895
1,17,20,0.000000,-124.037462
1,17,22,0.000000,-117.921810
1,17,24,0.000000,-122.181889
1,17,26,0.000000,-118.919791
1,17,28,0.000000,-121.967546
1,17,30,0.000000,-122.364310
1,17,32,0.000000,-123.938801
1,17,34,0.000000,-120.241526
1,17,36,0.000000,-131.843198
1,17,38,0.000000,-120.191336
1,17,40,0.000000,-119.894310
1,17,42,0.000000,-120.723603
1,17,44,0.000000,-124.854928
1,17,46,0.000000,-126.030268
1,17,48,0.000000,-122.274940
1,17,50,0.000000,-122.089816
1,17,52,0.000000,-125.545226
1,17,54,0.000000,-120.961459
1,17,56,0.000000,-120.229615
1,17,58,0.000000,-117.132551
1,18,0,0.000000,-118.651540
1,18,2,0.000000,-128.863758
1,18,4,0.000000,-120.214200
1,18,6,0.000000,-118.907933
1,18,8,0.000000,-125.241088
1,18,10,0.000000,-120.264290
1,18,12,0.000000,-123.041562
1,18,14,0.000000,-140.015015
1,18,16,0.000000,-128.110436
1,18,18,0.000000,-118.050099
1,18,20,0.000000,-120.779072
1,18,22,0.000000,-122.605144
1,18,24,0.000000,-129.497004
1,18,26,0.000000,-118.111745
1,18,28,0.000000,-120.776616
1,18,30,0.000000,-126.377373
1,18,32,0.000000,-121.462149
1,18,34,0.000000,-121.562685
1,18,36,0.000000,-123.541067
1,18,38,0.000000,-126.220947
1,18,40,0.000000,-119.426653
1,18,42,0.000000,-123.799663
1,18,44,0.000000,-124.627500
1,18,46,0.000000,-121.799204
1,18,48,0.000000,-119.715347
1,18,50,0.000000,-126.736129
1,18,52,0.000000,-122.996722
1,18,54,0.000000,-122.938795
1,18,56,0.000000,-118.265383
1,18,58,0.000000,-119.102897
1,19,0,0.000000,-123.792066
1,19,2,0.000000,-122.305980
1,19,4,0.000000,-120.045223
1,19,6,0.000000,-118.634393
1,19,8,0.000000,-126.400125
1,19,10,0.000000,-122.949149
1,19,12,0.000000,-122.571053
1,19,14,0.000000,-124.250731
1,19,16,0.000000,-121.386392
1,19,18,0.000000,-123.584661
1,19,20,0.000000,-124.985053
1,19,22,0.000000,-122.512823
1,19,24,0.000000,-125.920017
1,19,26,0.000000,-120.741713
1,19,28,0.000000,-124.302876
1,19,30,0.000000,-123.162003
1,19,32,0.000000,-121.936806
1,19,34,0.000000,-121.027720
1,19,36,0.000000,-122.367913
1,19,38,0.000000,-123.146418
1,19,40,0.000000,-120.884114
1,19,42,0.000000,-120.968943
1,19,44,0.000000,-121.918569
1,19,46,0.000000,-116.363902
1,19,48,0.000000,-119.440664
1,19,50,0.000000,-120.636803
1,19,52,0.000000,-123.428001
1,19,54,0.000000,-120.588178
1,19,56,0.000000,-118.280167
1,19,58,0.000000,-124.028684
1,20,0,0.000000,-122.668571
1,20,2,0.000000,-121.051172
1,20,4,0.000000,-124.628764
1,20,6,0.000000,-116.731127
1,20,8,0.000000,-121.697911
1,20,10,0.000000,-121.570162
1,20,12,0.000000,-122.413949
1,20,14,0.000000,-121.936671
1,20,16,0.000000,-119.864428
1,20,18,0.000000,-121.819861
1,20,20,0.000000,-126.378192
1,20,22,0.000000,-120.882835
1,20,24,0.000000,-119.777650
1,20,26,0.000000,-127.632515
1,20,28,0.000000,-120.041472
1,20,30,0.000000,-119.001905
1,20,32,0.000000,-121.866769
1,20,34,0.000000,-120.412181
1,20,36,0.000000,-122.151627
1,20,38,0.000000,-122.238517
1,20,40,0.000000,-123.633311
1,20,42,0.000000,-124.821236
1,20,44,0.000000,-132.296996
1,20,46,0.000000,-122.215564
1,20,48,0.000000,-123.729783
1,20,50,0.000000,-120.257650
1,20,52,0.000000,-128.959082
1,20,54,0.000000,-126.920570
1,20,56,0.000000,-119.279172
1,20,58,0.000000,-121.775346
1,21,0,0.000000,-119.084890
1,21,2,0.000000,-119.631435
1,21,4,0.000000,-124.111309
1,21,6,0.000000,-119.155498
1,21,8,0.000000,-125.547146
1,21,10,0.000000,-129.838559
1,21,12,0.000000,-126.138212
1,21,14,0.000000,-122.626049
1,21,16,0.000000,-124.369824
1,21,18,0.000000,-118.243648
1,21,20,0.000000,-125.578413
1,21,22,0.000000,-122.679305
1,21,24,0.000000,-120.767332
1,21,26,0.000000,-136.823983
1,21,28,0.000000,-120.084059
1,21,30,0.000000,-121.668315
1,21,32,0.000000,-119.960967
1,21,34,0.000000,-119.513570
1,21,36,0.000000,-118.639009
1,21,38,0.000000,-125.479993
1,21,40,0.000000,-118.438874
1,21,42,0.000000,-116.369206
1,21,44,0.000000,-122.293811
1,21,46,0.000000,-120.164091
1,21,48,0.000000,-126.669968
1,21,50,0.000000,-126.027680
1,21,52,0.000000,-121.006091
1,21,54,0.000000,-125.986524
1,21,56,0.000000,-121.846094
1,21,58,0.000000,-120.291027
1,22,0,0.000000,-120.792214
1,22,2,0.000000,-122.413940
1,22,4,0.000000,-119.633393
1,22,6,0.000000,-123.066523
1,22,8,0.000000,-121.915213
1,22,10,0.000000,-122.749027
1,22,12,0.000000,-117.309266
1,22,14,0.000000,-126.217123
1,22,16,0.000000,-120.389674
1,22,18,0.000000,-124.876283
1,22,20,0.000000,-120.620599
1,22,22,0.000000,-121.908116
1,22,24,0.000000,-127.668769
1,22,26,0.000000,-120.929575
1,22,28,0.000000,-122.990089
1,22,30,0.000000,-128.351737
1,22,32,0.000000,-122.458269
1,22,34,0.000000,-126.955603
1,22,36,0.000000,-116.456377
1,22,38,0.000000,-122.177344
1,22,40,0.000000,-119.980662
1,22,42,0.000000,-121.185275
1,22,44,0.000000,-122.829254
1,22,46,0.000000,-122.257088
1,22,48,0.000000,-122.074913
1,22,50,0.000000,-125.448757
1,22,52,0.000000,-124.717428
1,22,54,0.000000,-119.699660
1,22,56,0.000000,-127.522856
1,22,58,0.000000,-119.184286
1,23,0,0.000000,-122.802744
1,23,2,0.000000,-123.061069
1,23,4,0.000000,-126.721501
1,23,6,0.000000,-124.985501
1,23,8,0.000000,-124.018782
1,23,10,0.000000,-124.300804
1,23,12,0.000000,-122.538467
1,23,14,0.000000,-124.153735
1,23,16,0.000000,-118.604275
1,23,18,0.000000,-125.332097
1,23,20,0.000000,-127.104681
1,23,22,0.000000,-128.713804
1,23,24,0.000000,-120.678533
1,23,26,0.000000,-123.469137
1,23,28,0.000000,-127.327696
1,23,30,0.000000,-120.551144
1,23,32,0.000000,-123.824847
1,23,34,0.000000,-119.725070
1,23,36,0.000000,-121.246956
1,23,38,0.000000,-122.335795
1,23,40,0.000000,-122.326836
1,23,42,0.000000,-121.597546
1,23,44,0.000000,-128.521974
1,23,46,0.000000,-120.666330
1,23,48,0.000000,-119.152141
1,23,50,0.000000,-122.759743
1,23,52,0.000000,-120.776589
1,23,54,0.000000,-125.687845
1,23,56,0.000000,-124.688201
1,23,58,0.000000,-123.848393
1,24,0,0.000000,-126.561893
1,24,2,0.000000,-117.726199
1,24,4,0.000000,-120.206132
1,24,6,0.000000,-123.653413
1,24,8,0.000000,-122.262887
1,24,10,0.000000,-120.907399
1,24,12,0.000000,-119.373236
1,24,14,0.000000,-120.876207
1,24,16,0.000000,-123.307634
1,24,18,0.000000,-117.688890
1,24,20,0.000000,-120.122285
1,24,22,0.000000,-122.091787
1,24,24,0.000000,-122.699481
1,24,26,0.000000,-125.293186
1,24,28,0.000000,-121.062115
1,24,30,0.000000,-118.842254
1,24,32,0.000000,-125.887242
1,24,34,0.000000,-124.191891
1,24,36,0.000000,-118.886709
1,24,38,0.000000,-121.470929
1,24,40,0.000000,-124.719873
1,24,42,0.000000,-120.729323
1,24,44,0.000000,-122.549788
1,24,46,0.000000,-124.896983
1,24,48,0.000000,-126.213776
1,24,50,0.000000,-123.832888
1,24,52,0.000000,-120.650136
1,24,54,0.000000,-129.322545
1,24,56,0.000000,-118.398045
1,24,58,0.000000,-121.961386
1,25,0,0.000000,-120.200332
1,25,2,0.000000,-124.338469
1,25,4,0.000000,-123.958668
1,25,6,0.000000,-119.694562
1,25,8,0.000000,-120.080978
1,25,10,0.000000,-122.348757
1,25,12,0.000000,-117.482403
1,25,14,0.000000,-120.624089
1,25,16,0.000000,-119.576525
1,25,18,0.000000,-121.160494
1,25,20,0.000000,-119.109895
1,25,22,0.000000,-122.712482
1,25,24,0.000000,-122.475777
1,25,26,0.000000,-122.869810
1,25,28,0.000000,-118.790483
1,25,30,0.000000,-122.989456
1,25,32,0.000000,-122.622303
1,25,34,0.000000,-122.270870
1,25,36,0.000000,-124.339893
1,25,38,0.000000,-125.847164
1,25,40,0.000000,-120.186292
1,25,42,0.000000,-123.812244
1,25,44,0.000000,-124.983364
1,25,46,0.000000,-118.542543
1,25,48,0.000000,-122.703933
1,25,50,0.000000,-123.686851
1,25,52,0.000000,-119.765172
1,25,54,0.000000,-129.563190
1,25,56,0.000000,-120.552119
1,25,58,0.000000,-119.555279
1,26,0,0.000000,-119.382640
1,26,2,0.000000,-124.663123
1,26,4,0.000000,-122.502829
1,26,6,0.000000,-125.940799
1,26,8,0.000000,-116.298803
1,26,10,0.000000,-125.065643
1,26,12,0.000000,-121.035539
1,26,14,0.000000,-124.918923
1,26,16,0.000000,-123.657732
1,26,18,0.000000,-119.043719
1,26,20,0.000000,-122.014571
1,26,22,0.000000,-127.053719
1,26,24,0.000000,-123.519617
1,26,26,0.000000,-120.777144
1,26,28,0.000000,-121.871476
1,26,30,0.000000,-124.337620
1,26,32,0.000000,-121.122262
1,26,34,0.000000,-119.056382
1,26,36,0.000000,-120.310852
1,26,38,0.000000,-129.437369
1,26,40,0.000000,-124.500518
1,26,42,0.000000,-119.914844
1,26,44,0.000000,-123.414938
1,26,46,0.000000,-118.272124
1,26,48,0.000000,-126.357006
1,26,50,0.000000,-130.905733
1,26,52,0.000000,-120.850189
1,26,54,0.000000,-132.333070
1,26,56,0.000000,-123.823208
1,26,58,0.000000,-121.997815
1,27,0,0.000000,-120.132302
1,27,2,0.000000,-123.060572
1,27,4,0.000000,-127.461768
1,27,6,0.000000,-122.539140
1,27,8,0.000000,-118.440070
1,27,10,0.000000,-122.010392
1,27,12,0.000000,-120.262879
1,27,14,0.000000,-119.791851
1,27,16,0.000000,-123.355350
1,27,18,0.000000,-123.796953
1,27,20,0.000000,-122.480708
1,27,22,0.000000,-121.247483
