hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.994218
1,0,2,0.000000,-134.403598
1,0,4,0.000000,-128.402676
1,0,6,0.000000,-142.346904
1,0,8,0.000000,-126.840896
1,0,10,0.000000,-131.062060
1,0,12,0.000000,-125.635030
1,0,14,0.000000,-134.737827
1,0,16,0.000000,-132.204170
1,0,18,0.000000,-139.222859
1,0,20,0.000000,-124.359055
1,0,22,0.000000,-127.402616
1,0,24,0.000000,-135.299227
1,0,26,0.000000,-130.988674
1,0,28,0.000000,-128.917812
1,0,30,0.000000,-126.434322
1,0,32,0.000000,-132.940637
1,0,34,0.000000,-132.101393
1,0,36,0.000000,-126.742322
1,0,38,0.000000,-122.832229
1,0,40,0.000000,-134.388370
1,0,42,0.000000,-130.728566
1,0,44,0.000000,-128.270858
1,0,46,0.000000,-136.082717
1,0,48,0.000000,-125.059370
1,0,50,0.000000,-129.386398
1,0,52,0.000000,-143.039732
1,0,54,0.000000,-135.124090
1,0,56,0.000000,-124.851360
1,0,58,0.000000,-124.902842
1,1,0,0.000000,-142.649788
1,1,2,0.000000,-126.713032
1,1,4,0.000000,-126.933466
1,1,6,0.000000,-133.444594
1,1,8,0.000000,-125.129481
1,1,10,0.000000,-132.848872
1,1,12,0.000000,-130.009503
1,1,14,0.000000,-140.530427
1,1,16,0.000000,-125.406019
1,1,18,0.000000,-123.034318
1,1,20,0.000000,-137.858819
1,1,22,0.000000,-128.485742
1,1,24,0.000000,-136.906810
1,1,26,0.000000,-130.621393
1,1,28,0.000000,-129.812747
1,1,30,0.000000,-129.031211
1,1,32,0.000000,-124.103252
1,1,34,0.000000,-139.867953
1,1,36,0.000000,-130.587508
1,1,38,0.000000,-132.125646
1,1,40,0.000000,-128.341272
1,1,42,0.000000,-128.588000
1,1,44,0.000000,-124.319665
1,1,46,0.000000,-160.437223
1,1,48,0.000000,-127.033182
1,1,50,0.000000,-135.811332
1,1,52,0.000000,-127.497456
1,1,54,0.000000,-127.302236
1,1,56,0.000000,-124.220984
1,1,58,0.000000,-127.282315
1,2,0,0.000000,-135.806386
1,2,2,0.000000,-125.414640
1,2,4,0.000000,-123.353249
1,2,6,0.000000,-129.835768
1,2,8,0.000000,-130.434542
1,2,10,0.000000,-141.680459
1,2,12,0.000000,-135.604738
1,2,14,0.000000,-132.225609
1,2,16,0.000000,-127.200969
1,2,18,0.000000,-128.768364
1,2,20,0.000000,-122.855149
1,2,22,0.000000,-128.640360
1,2,24,0.000000,-130.495457
1,2,26,0.000000,-131.457101
1,2,28,0.000000,-134.960195
1,2,30,0.000000,-124.710582
1,2,32,0.000000,-135.738232
1,2,34,0.000000,-137.991274
1,2,36,0.000000,-132.470578
1,2,38,0.000000,-128.660714
1,2,40,0.000000,-129.015140
1,2,42,0.000000,-129.318887
1,2,44,0.000000,-132.513410
1,2,46,0.000000,-138.395062
1,2,48,0.000000,-129.544034
1,2,50,0.000000,-129.674653
1,2,52,0.000000,-126.795182
1,2,54,0.000000,-126.245381
1,2,56,0.000000,-130.113650
1,2,58,0.000000,-136.886703
1,3,0,0.000000,-136.368730
1,3,2,0.000000,-127.576724
1,3,4,0.000000,-127.570323
1,3,6,0.000000,-124.902591
1,3,8,0.000000,-128.824645
1,3,10,0.000000,-136.531870
1,3,12,0.000000,-131.712573
1,3,14,0.000000,-130.394973
1,3,16,0.000000,-127.903642
1,3,18,0.000000,-136.245252
1,3,20,0.000000,-123.244471
1,3,22,0.000000,-127.549019
1,3,24,0.000000,-135.311492
1,3,26,0.000000,-128.550493
1,3,28,0.000000,-131.470779
1,3,30,0.000000,-130.124693
1,3,32,0.000000,-122.716097
1,3,34,0.000000,-138.300170
1,3,36,0.000000,-133.987613
1,3,38,0.000000,-127.865936
1,3,40,0.000000,-133.817287
1,3,42,0.000000,-133.362462
1,3,44,0.000000,-131.600192
1,3,46,0.000000,-126.731320
1,3,48,0.000000,-137.038750
1,3,50,0.000000,-127.742368
1,3,52,0.000000,-129.131986
1,3,54,0.000000,-126.147622
1,3,56,0.000000,-136.299585
1,3,58,0.000000,-141.187383
1,4,0,0.000000,-145.482411
1,4,2,0.000000,-125.909549
1,4,4,0.000000,-143.840017
1,4,6,0.000000,-128.419229
1,4,8,0.000000,-126.335569
1,4,10,0.000000,-130.248574
1,4,12,0.000000,-131.341505
1,4,14,0.000000,-122.541874
1,4,16,0.000000,-132.113146
1,4,18,0.000000,-138.690005
1,4,20,0.000000,-125.853153
1,4,22,0.000000,-134.655399
1,4,24,0.000000,-128.091743
1,4,26,0.000000,-131.577434
1,4,28,0.000000,-134.512078
1,4,30,0.000000,-122.507889
1,4,32,0.000000,-129.657477
1,4,34,0.000000,-133.044127
1,4,36,0.000000,-128.742970
1,4,38,0.000000,-130.529444
1,4,40,0.000000,-130.291546
1,4,42,0.000000,-129.240499
1,4,44,0.000000,-130.529667
1,4,46,0.000000,-128.977875
1,4,48,0.000000,-132.125443
1,4,50,0.000000,-127.527824
1,4,52,0.000000,-135.404256
1,4,54,0.000000,-124.045106
1,4,56,0.000000,-131.229343
1,4,58,0.000000,-122.977397
1,5,0,0.000000,-127.837539
1,5,2,0.000000,-134.421515
1,5,4,0.000000,-133.062073
1,5,6,0.000000,-133.564950
1,5,8,0.000000,-131.139055
1,5,10,0.000000,-129.017812
1,5,12,0.000000,-142.138499
1,5,14,0.000000,-125.804171
1,5,16,0.000000,-135.248273
1,5,18,0.000000,-121.525133
1,5,20,0.000000,-124.791520
1,5,22,0.000000,-130.658745
1,5,24,0.000000,-128.880737
1,5,26,0.000000,-128.763396
1,5,28,0.000000,-138.067671
1,5,30,0.000000,-137.383283
1,5,32,0.000000,-123.957690
1,5,34,0.000000,-124.045672
1,5,36,0.000000,-130.265232
1,5,38,0.000000,-143.429655
1,5,40,0.000000,-136.360222
1,5,42,0.000000,-131.550101
1,5,44,0.000000,-129.605834
1,5,46,0.000000,-131.909805
1,5,48,0.000000,-129.671754
1,5,50,0.000000,-122.238134
1,5,52,0.000000,-123.950318
1,5,54,0.000000,-134.651891
1,5,56,0.000000,-128.281608
1,5,58,0.000000,-136.030447
1,6,0,0.000000,-127.694395
1,6,2,0.000000,-125.970334
1,6,4,0.000000,-136.298488
1,6,6,0.000000,-126.060341
1,6,8,0.000000,-127.122412
1,6,10,0.000000,-126.113906
1,6,12,0.000000,-130.539996
1,6,14,0.000000,-134.095402
1,6,16,0.000000,-134.067936
1,6,18,0.000000,-131.256546
1,6,20,0.000000,-129.503155
1,6,22,0.000000,-125.586785
1,6,24,0.000000,-126.565442
1,6,26,0.000000,-129.238481
1,6,28,0.000000,-129.329152
1,6,30,0.000000,-132.672630
1,6,32,0.000000,-136.584527
1,6,34,0.000000,-124.854414
1,6,36,0.000000,-123.413163
1,6,38,0.000000,-127.985051
1,6,40,0.000000,-141.746644
1,6,42,0.000000,-140.381402
1,6,44,0.000000,-127.002386
1,6,46,0.000000,-127.131729
1,6,48,0.000000,-132.161645
1,6,50,0.000000,-133.952501
1,6,52,0.000000,-134.173451
1,6,54,0.000000,-130.113600
1,6,56,0.000000,-126.698554
1,6,58,0.000000,-137.573446
1,7,0,0.000000,-131.196430
1,7,2,0.000000,-129.489600
1,7,4,0.000000,-131.809297
1,7,6,0.000000,-125.824989
1,7,8,0.000000,-134.174149
1,7,10,0.000000,-134.502818
1,7,12,0.000000,-129.739407
1,7,14,0.000000,-141.369039
1,7,16,0.000000,-131.319852
1,7,18,0.000000,-125.619822
1,7,20,0.000000,-132.236014
1,7,22,0.000000,-130.863118
1,7,24,0.000000,-128.384869
1,7,26,0.000000,-129.070531
1,7,28,0.000000,-131.857503
1,7,30,0.000000,-137.025304
1,7,32,0.000000,-130.567793
1,7,34,0.000000,-128.091536
1,7,36,0.000000,-134.311916
1,7,38,0.000000,-132.948006
1,7,40,0.000000,-127.687535
1,7,42,0.000000,-139.595922
1,7,44,0.000000,-141.712780
1,7,46,0.000000,-127.331422
1,7,48,0.000000,-127.053188
1,7,50,0.000000,-133.026598
1,7,52,0.000000,-136.838844
1,7,54,0.000000,-128.174179
1,7,56,0.000000,-125.412439
1,7,58,0.000000,-147.811813
1,8,0,0.000000,-128.107153
1,8,2,0.000000,-134.816163
1,8,4,0.000000,-131.704413
1,8,6,0.000000,-128.210367
1,8,8,0.000000,-132.585088
1,8,10,0.000000,-129.931323
1,8,12,0.000000,-126.563648
1,8,14,0.000000,-129.451049
1,8,16,0.000000,-134.193256
1,8,18,0.000000,-129.153719
1,8,20,0.000000,-124.652047
1,8,22,0.000000,-124.812961
1,8,24,0.000000,-133.567031
1,8,26,0.000000,-127.282479
1,8,28,0.000000,-128.620337
1,8,30,0.000000,-127.583332
1,8,32,0.000000,-135.415129
1,8,34,0.000000,-126.512155
1,8,36,0.000000,-124.065083
1,8,38,0.000000,-137.132895
1,8,40,0.000000,-130.868264
1,8,42,0.000000,-132.820652
1,8,44,0.000000,-128.876420
1,8,46,0.000000,-123.147467
1,8,48,0.000000,-126.013671
1,8,50,0.000000,-131.607822
1,8,52,0.000000,-139.813716
1,8,54,0.000000,-137.360215
1,8,56,0.000000,-122.652748
1,8,58,0.000000,-130.136002
1,9,0,0.000000,-130.030396
1,9,2,0.000000,-129.062470
1,9,4,0.000000,-129.262258
1,9,6,0.000000,-131.369464
1,9,8,0.000000,-136.354388
1,9,10,0.000000,-138.346400
1,9,12,0.000000,-133.878573
1,9,14,0.000000,-139.956467
1,9,16,0.000000,-124.871419
1,9,18,0.000000,-139.593463
1,9,20,0.000000,-129.252693
1,9,22,0.000000,-127.560194
1,9,24,0.000000,-128.208305
1,9,26,0.000000,-121.555381
1,9,28,0.000000,-131.463033
1,9,30,0.000000,-123.203482
1,9,32,0.000000,-134.344183
1,9,34,0.000000,-129.067419
1,9,36,0.000000,-138.528637
1,9,38,0.000000,-140.357244
1,9,40,0.000000,-126.072863
1,9,42,0.000000,-135.322858
1,9,44,0.000000,-144.129551
1,9,46,0.000000,-124.186254
1,9,48,0.000000,-134.031568
1,9,50,0.000000,-128.825742
1,9,52,0.000000,-125.366756
1,9,54,0.000000,-133.053081
1,9,56,0.000000,-134.279173
1,9,58,0.000000,-129.559694
1,10,0,0.000000,-141.985937
1,10,2,0.000000,-130.266851
1,10,4,0.000000,-130.372022
1,10,6,0.000000,-131.173926
1,10,8,0.000000,-125.538334
1,10,10,0.000000,-129.732701
1,10,12,0.000000,-134.982741
1,10,14,0.000000,-136.404902
1,10,16,0.000000,-138.098589
1,10,18,0.000000,-129.524435
1,10,20,0.000000,-128.172641
1,10,22,0.000000,-127.141053
1,10,24,0.000000,-132.063863
1,10,26,0.000000,-137.736640
1,10,28,0.000000,-132.215112
1,10,30,0.000000,-124.434762
1,10,32,0.000000,-143.383083
1,10,34,0.000000,-144.256359
1,10,36,0.000000,-132.626175
1,10,38,0.000000,-123.153422
1,10,40,0.000000,-149.102977
1,10,42,0.000000,-126.336010
1,10,44,0.000000,-127.542206
1,10,46,0.000000,-133.277941
1,10,48,0.000000,-123.545464
1,10,50,0.000000,-148.983929
1,10,52,0.000000,-125.850765
1,10,54,0.000000,-125.831709
1,10,56,0.000000,-130.657573
1,10,58,0.000000,-127.660669
1,11,0,0.000000,-144.129730
1,11,2,0.000000,-126.074205
1,11,4,0.000000,-129.177966
1,11,6,0.000000,-134.257410
1,11,8,0.000000,-141.209500
1,11,10,0.000000,-129.042779
1,11,12,0.000000,-123.620232
1,11,14,0.000000,-131.312751
1,11,16,0.000000,-138.596468
1,11,18,0.000000,-133.141315
1,11,20,0.000000,-128.668938
1,11,22,0.000000,-129.720947
1,11,24,0.000000,-138.416472
1,11,26,0.000000,-137.273150
1,11,28,0.000000,-127.915578
1,11,30,0.000000,-128.266394
1,11,32,0.000000,-126.397962
1,11,34,0.000000,-130.429510
1,11,36,0.000000,-142.381805
1,11,38,0.000000,-132.411575
1,11,40,0.000000,-126.343542
1,11,42,0.000000,-129.443812
1,11,44,0.000000,-129.674861
1,11,46,0.000000,-124.185948
1,11,48,0.000000,-130.101435
1,11,50,0.000000,-131.234690
1,11,52,0.000000,-132.839041
1,11,54,0.000000,-129.886070
1,11,56,0.000000,-134.821781
1,11,58,0.000000,-125.998544
1,12,0,0.000000,-124.610784
1,12,2,0.000000,-131.508575
1,12,4,0.000000,-136.882168
1,12,6,0.000000,-131.084943
1,12,8,0.000000,-138.376823
1,12,10,0.000000,-128.249695
1,12,12,0.000000,-120.476955
1,12,14,0.000000,-140.939594
1,12,16,0.000000,-125.614782
1,12,18,0.000000,-124.256497
1,12,20,0.000000,-139.576674
1,12,22,0.000000,-131.976452
1,12,24,0.000000,-134.082642
1,12,26,0.000000,-131.372840
1,12,28,0.000000,-126.735971
1,12,30,0.000000,-141.212414
1,12,32,0.000000,-129.869788
1,12,34,0.000000,-144.706174
1,12,36,0.000000,-130.584386
1,12,38,0.000000,-130.331445
1,12,40,0.000000,-126.323225
1,12,42,0.000000,-136.056507
1,12,44,0.000000,-131.109174
1,12,46,0.000000,-143.315656
1,12,48,0.000000,-126.876657
1,12,50,0.000000,-127.982562
1,12,52,0.000000,-148.059954
1,12,54,0.000000,-128.581192
1,12,56,0.000000,-129.384207
1,12,58,0.000000,-132.353499
1,13,0,0.000000,-133.089046
1,13,2,0.000000,-131.896857
1,13,4,0.000000,-126.070635
1,13,6,0.000000,-124.006572
1,13,8,0.000000,-128.674401
1,13,10,0.000000,-127.949855
1,13,12,0.000000,-132.597654
1,13,14,0.000000,-138.108927
1,13,16,0.000000,-130.287330
1,13,18,0.000000,-138.242650
1,13,20,0.000000,-127.900636
1,13,22,0.000000,-132.613011
1,13,24,0.000000,-124.155362
1,13,26,0.000000,-133.785957
1,13,28,0.000000,-129.650788
1,13,30,0.000000,-129.657756
1,13,32,0.000000,-128.716490
1,13,34,0.000000,-148.581170
1,13,36,0.000000,-130.635085
1,13,38,0.000000,-135.359977
1,13,40,0.000000,-134.313496
1,13,42,0.000000,-133.693097
1,13,44,0.000000,-124.963803
1,13,46,0.000000,-124.740553
1,13,48,0.000000,-131.797636
1,13,50,0.000000,-136.098588
1,13,52,0.000000,-126.392436
1,13,54,0.000000,-136.233888
1,13,56,0.000000,-127.144854
1,13,58,0.000000,-128.101390
1,14,0,0.000000,-128.548602
1,14,2,0.000000,-140.066847
1,14,4,0.000000,-131.423623
1,14,6,0.000000,-130.808753
1,14,8,0.000000,-128.597395
1,14,10,0.000000,-124.831910
1,14,12,0.000000,-128.467770
1,14,14,0.000000,-124.803220
1,14,16,0.000000,-124.047403
1,14,18,0.000000,-129.650530
1,14,20,0.000000,-136.446807
1,14,22,0.000000,-127.881378
1,14,24,0.000000,-121.908796
1,14,26,0.000000,-129.326399
1,14,28,0.000000,-140.452403
1,14,30,0.000000,-147.496761
1,14,32,0.000000,-123.348193
1,14,34,0.000000,-130.623780
1,14,36,0.000000,-135.600151
1,14,38,0.000000,-132.710827
1,14,40,0.000000,-125.726657
1,14,42,0.000000,-125.854407
1,14,44,0.000000,-126.354544
1,14,46,0.000000,-128.821182
1,14,48,0.000000,-143.430333
1,14,50,0.000000,-133.947702
1,14,52,0.000000,-127.944172
1,14,54,0.000000,-128.887088
1,14,56,0.000000,-130.775746
1,14,58,0.000000,-125.549661
1,15,0,0.000000,-130.612209
1,15,2,0.000000,-132.824475
1,15,4,0.000000,-134.545887
1,15,6,0.000000,-128.096569
1,15,8,0.000000,-134.114881
1,15,10,0.000000,-122.679958
1,15,12,0.000000,-129.021479
1,15,14,0.000000,-137.511737
1,15,16,0.000000,-126.033979
1,15,18,0.000000,-128.408409
1,15,20,0.000000,-128.179948
1,15,22,0.000000,-128.900882
1,15,24,0.000000,-128.653559
1,15,26,0.000000,-142.265219
1,15,28,0.000000,-128.500032
1,15,30,0.000000,-134.554055
1,15,32,0.000000,-125.748414
1,15,34,0.000000,-140.209681
1,15,36,0.000000,-124.845692
1,15,38,0.000000,-137.331744
1,15,40,0.000000,-120.259301
1,15,42,0.000000,-130.216393
1,15,44,0.000000,-136.219510
1,15,46,0.000000,-133.945982
1,15,48,0.000000,-143.347890
1,15,50,0.000000,-124.641840
1,15,52,0.000000,-125.346036
1,15,54,0.000000,-143.480840
1,15,56,0.000000,-143.599470
1,15,58,0.000000,-140.442758
1,16,0,0.000000,-127.656187
1,16,2,0.000000,-147.194815
1,16,4,0.000000,-131.176003
1,16,6,0.000000,-127.724006
1,16,8,0.000000,-134.092920
1,16,10,0.000000,-126.521816
1,16,12,0.000000,-139.680076
1,16,14,0.000000,-122.635353
1,16,16,0.000000,-131.577282
1,16,18,0.000000,-127.170511
1,16,20,0.000000,-131.128126
1,16,22,0.000000,-131.760864
1,16,24,0.000000,-124.538043
1,16,26,0.000000,-130.526334
1,16,28,0.000000,-134.625398
1,16,30,0.000000,-134.489506
1,16,32,0.000000,-128.103487
1,16,34,0.000000,-129.534262
1,16,36,0.000000,-142.342884
1,16,38,0.000000,-126.406880
1,16,40,0.000000,-134.856537
1,16,42,0.000000,-132.668729
1,16,44,0.000000,-131.855708
1,16,46,0.000000,-126.814424
1,16,48,0.000000,-133.265689
1,16,50,0.000000,-126.295524
1,16,52,0.000000,-133.085448
1,16,54,0.000000,-139.015257
1,16,56,0.000000,-126.611308
1,16,58,0.000000,-125.877863
1,17,0,0.000000,-137.515991
1,17,2,0.000000,-133.706196
1,17,4,0.000000,-129.015835
1,17,6,0.000000,-130.240014
1,17,8,0.000000,-135.315118
1,17,10,0.000000,-124.189369
1,17,12,0.000000,-135.157735
1,17,14,0.000000,-131.227692
1,17,16,0.000000,-134.030139
1,17,18,0.000000,-135.053895
1,17,20,0.000000,-133.067310
1,17,22,0.000000,-130.427634
1,17,24,0.000000,-137.239014
1,17,26,0.000000,-127.940523
1,17,28,0.000000,-122.655880
1,17,30,0.000000,-131.807456
1,17,32,0.000000,-123.287668
1,17,34,0.000000,-143.643882
1,17,36,0.000000,-128.405204
1,17,38,0.000000,-127.710418
1,17,40,0.000000,-127.970842
1,17,42,0.000000,-130.362013
1,17,44,0.000000,-131.091003
1,17,46,0.000000,-128.220226
1,17,48,0.000000,-122.893699
1,17,50,0.000000,-133.911829
1,17,52,0.000000,-129.429678
1,17,54,0.000000,-128.409923
1,17,56,0.000000,-128.113887
1,17,58,0.000000,-121.631054
1,18,0,0.000000,-123.561142
1,18,2,0.000000,-130.939137
1,18,4,0.000000,-127.992063
1,18,6,0.000000,-134.281955
1,18,8,0.000000,-133.795117
1,18,10,0.000000,-131.429497
1,18,12,0.000000,-128.233904
1,18,14,0.000000,-126.500751
1,18,16,0.000000,-128.215273
1,18,18,0.000000,-129.840934
1,18,20,0.000000,-151.320117
1,18,22,0.000000,-128.324723
1,18,24,0.000000,-125.762794
1,18,26,0.000000,-130.856618
1,18,28,0.000000,-126.615573
1,18,30,0.000000,-131.982797
1,18,32,0.000000,-128.372122
1,18,34,0.000000,-132.860222
1,18,36,0.000000,-132.489844
1,18,38,0.000000,-140.304137
1,18,40,0.000000,-140.688062
1,18,42,0.000000,-129.119392
1,18,44,0.000000,-125.018275
1,18,46,0.000000,-129.724417
1,18,48,0.000000,-140.712616
1,18,50,0.000000,-134.600244
1,18,52,0.000000,-120.617827
1,18,54,0.000000,-132.748096
1,18,56,0.000000,-132.358855
1,18,58,0.000000,-128.747104
1,19,0,0.000000,-133.257111
1,19,2,0.000000,-131.487351
1,19,4,0.000000,-129.874032
1,19,6,0.000000,-131.447907
1,19,8,0.000000,-123.118717
1,19,10,0.000000,-137.781244
1,19,12,0.000000,-135.089214
1,19,14,0.000000,-133.658646
1,19,16,0.000000,-137.100294
1,19,18,0.000000,-127.624331
1,19,20,0.000000,-137.846224
1,19,22,0.000000,-131.313938
1,19,24,0.000000,-128.274230
1,19,26,0.000000,-132.330721
1,19,28,0.000000,-130.682581
1,19,30,0.000000,-129.259943
1,19,32,0.000000,-130.505201
1,19,34,0.000000,-128.444076
1,19,36,0.000000,-128.679666
1,19,38,0.000000,-126.981685
1,19,40,0.000000,-124.080162
1,19,42,0.000000,-129.147355
1,19,44,0.000000,-132.934126
1,19,46,0.000000,-132.712359
1,19,48,0.000000,-133.072696
1,19,50,0.000000,-128.682533
1,19,52,0.000000,-131.851003
1,19,54,0.000000,-133.176006
1,19,56,0.000000,-122.043461
1,19,58,0.000000,-126.111988
1,20,0,0.000000,-128.179573
1,20,2,0.000000,-125.771476
1,20,4,0.000000,-137.318909
1,20,6,0.000000,-134.032768
1,20,8,0.000000,-125.627538
1,20,10,0.000000,-134.717469
1,20,12,0.000000,-140.099019
1,20,14,0.000000,-124.087696
1,20,16,0.000000,-140.722720
1,20,18,0.000000,-139.961046
1,20,20,0.000000,-127.720587
1,20,22,0.000000,-125.507947
1,20,24,0.000000,-127.677409
1,20,26,0.000000,-126.526121
1,20,28,0.000000,-128.777180
1,20,30,0.000000,-131.467301
1,20,32,0.000000,-139.506570
1,20,34,0.000000,-125.743236
1,20,36,0.000000,-128.429259
1,20,38,0.000000,-134.023399
1,20,40,0.000000,-126.841430
1,20,42,0.000000,-130.106879
1,20,44,0.000000,-123.934323
1,20,46,0.000000,-129.216537
1,20,48,0.000000,-138.379085
1,20,50,0.000000,-123.363060
1,20,52,0.000000,-130.533629
1,20,54,0.000000,-129.308032
1,20,56,0.000000,-128.072608
1,20,58,0.000000,-131.996353
1,21,0,0.000000,-131.117122
1,21,2,0.000000,-127.184914
1,21,4,0.000000,-120.865725
1,21,6,0.000000,-134.022270
1,21,8,0.000000,-124.581331
1,21,10,0.000000,-129.387094
1,21,12,0.000000,-124.898568
1,21,14,0.000000,-134.424276
1,21,16,0.000000,-130.989855
1,21,18,0.000000,-121.772945
1,21,20,0.000000,-131.514014
1,21,22,0.000000,-128.269874
1,21,24,0.000000,-117.681067
1,21,26,0.000000,-125.348421
1,21,28,0.000000,-127.939409
1,21,30,0.000000,-130.805482
1,21,32,0.000000,-125.255570
1,21,34,0.000000,-135.136263
1,21,36,0.000000,-126.018394
1,21,38,0.000000,-131.299513
1,21,40,0.000000,-128.784061
1,21,42,0.000000,-124.377142
1,21,44,0.000000,-127.056637
1,21,46,0.000000,-126.216897
1,21,48,0.000000,-131.101556
1,21,50,0.000000,-137.779139
1,21,52,0.000000,-132.966100
1,21,54,0.000000,-131.839058
1,21,56,0.000000,-123.360240
1,21,58,0.000000,-133.587017
1,22,0,0.000000,-127.611429
1,22,2,0.000000,-151.514192
1,22,4,0.000000,-139.387929
1,22,6,0.000000,-128.459441
1,22,8,0.000000,-128.367938
1,22,10,0.000000,-133.315509
1,22,12,0.000000,-128.468735
1,22,14,0.000000,-134.536145
1,22,16,0.000000,-135.668213
1,22,18,0.000000,-131.900400
1,22,20,0.000000,-131.823635
1,22,22,0.000000,-130.849413
1,22,24,0.000000,-128.856902
1,22,26,0.000000,-129.815084
1,22,28,0.000000,-129.728014
1,22,30,0.000000,-130.916787
1,22,32,0.000000,-133.111104
1,22,34,0.000000,-123.740383
1,22,36,0.000000,-134.859074
1,22,38,0.000000,-129.921407
1,22,40,0.000000,-129.053498
1,22,42,0.000000,-125.990346
1,22,44,0.000000,-127.293637
1,22,46,0.000000,-132.712713
1,22,48,0.000000,-132.660936
1,22,50,0.000000,-130.363734
1,22,52,0.000000,-131.241694
1,22,54,0.000000,-128.324016
1,22,56,0.000000,-126.338025
1,22,58,0.000000,-129.829677
1,23,0,0.000000,-136.647413
1,23,2,0.000000,-127.774195
1,23,4,0.000000,-130.372111
1,23,6,0.000000,-130.527368
1,23,8,0.000000,-132.600103
1,23,10,0.000000,-127.677823
1,23,12,0.000000,-126.357650
1,23,14,0.000000,-126.112904
1,23,16,0.000000,-127.780133
1,23,18,0.000000,-135.587950
1,23,20,0.000000,-125.201633
1,23,22,0.000000,-126.813873
1,23,24,0.000000,-131.540949
1,23,26,0.000000,-130.509394
1,23,28,0.000000,-129.090121
1,23,30,0.000000,-133.730187
1,23,32,0.000000,-129.236705
1,23,34,0.000000,-126.563074
1,23,36,0.000000,-127.217359
1,23,38,0.000000,-129.307894
1,23,40,0.000000,-134.644445
1,23,42,0.000000,-136.918758
1,23,44,0.000000,-142.761741
1,23,46,0.000000,-125.016177
1,23,48,0.000000,-131.040590
1,23,50,0.000000,-128.186436
1,23,52,0.000000,-136.762343
1,23,54,0.000000,-132.499187
1,23,56,0.000000,-133.885354
1,23,58,0.000000,-133.461922
1,24,0,0.000000,-136.291575
1,24,2,0.000000,-125.268430
1,24,4,0.000000,-125.184593
1,24,6,0.000000,-134.313427
1,24,8,0.000000,-128.377759
1,24,10,0.000000,-145.633706
1,24,12,0.000000,-134.803396
1,24,14,0.000000,-138.398224
1,24,16,0.000000,-132.414174
1,24,18,0.000000,-128.533297
1,24,20,0.000000,-126.566707
1,24,22,0.000000,-126.210936
1,24,24,0.000000,-136.819335
1,24,26,0.000000,-136.909650
1,24,28,0.000000,-134.508019
1,24,30,0.000000,-127.253901
1,24,32,0.000000,-129.222845
1,24,34,0.000000,-125.197922
1,24,36,0.000000,-128.588713
1,24,38,0.000000,-129.461591
1,24,40,0.000000,-134.925265
1,24,42,0.000000,-131.449131
1,24,44,0.000000,-143.412968
1,24,46,0.000000,-135.980766
1,24,48,0.000000,-130.567614
1,24,50,0.000000,-122.882060
1,24,52,0.000000,-129.587180
1,24,54,0.000000,-131.456020
1,24,56,0.000000,-126.183996
1,24,58,0.000000,-126.044811
1,25,0,0.000000,-132.857030
1,25,2,0.000000,-126.390421
1,25,4,0.000000,-127.086062
1,25,6,0.000000,-143.220980
1,25,8,0.000000,-132.125069
1,25,10,0.000000,-129.274846
1,25,12,0.000000,-127.105762
1,25,14,0.000000,-140.620164
1,25,16,0.000000,-126.729466
1,25,18,0.000000,-134.625378
1,25,20,0.000000,-135.815636
1,25,22,0.000000,-122.291821
1,25,24,0.000000,-131.328759
1,25,26,0.000000,-126.300862
1,25,28,0.000000,-126.080216
1,25,30,0.000000,-136.175153
1,25,32,0.000000,-139.223510
1,25,34,0.000000,-135.338609
1,25,36,0.000000,-123.355258
1,25,38,0.000000,-126.329431
1,25,40,0.000000,-126.918756
1,25,42,0.000000,-137.243477
1,25,44,0.000000,-130.916236
1,25,46,0.000000,-127.373409
1,25,48,0.000000,-134.174816
1,25,50,0.000000,-133.363202
1,25,52,0.000000,-126.348239
1,25,54,0.000000,-137.637569
1,25,56,0.000000,-135.135429
1,25,58,0.000000,-127.807016
1,26,0,0.000000,-132.264460
1,26,2,0.000000,-128.476434
1,26,4,0.000000,-132.059897
1,26,6,0.000000,-127.279913
1,26,8,0.000000,-126.677546
1,26,10,0.000000,-133.131252
1,26,12,0.000000,-130.558052
1,26,14,0.000000,-122.787537
1,26,16,0.000000,-127.631043
1,26,18,0.000000,-126.990519
1,26,20,0.000000,-130.431938
1,26,22,0.000000,-133.016740
1,26,24,0.000000,-121.237610
1,26,26,0.000000,-133.661967
1,26,28,0.000000,-148.363732
1,26,30,0.000000,-131.585526
1,26,32,0.000000,-134.310237
1,26,34,0.000000,-140.130272
1,26,36,0.000000,-130.582135
1,26,38,0.000000,-125.376772
1,26,40,0.000000,-131.699424
1,26,42,0.000000,-127.966873
1,26,44,0.000000,-124.291467
1,26,46,0.000000,-125.947604
1,26,48,0.000000,-129.163993
1,26,50,0.000000,-123.575137
1,26,52,0.000000,-142.684012
1,26,54,0.000000,-130.608796
1,26,56,0.000000,-142.281877
1,26,58,0.000000,-132.861304
1,27,0,0.000000,-128.048974
1,27,2,0.000000,-122.661302
1,27,4,0.000000,-131.352474
1,27,6,0.000000,-129.093019
1,27,8,0.000000,-132.295914
1,27,10,0.000000,-130.737742
1,27,12,0.000000,-134.753002
1,27,14,0.000000,-129.366700
1,27,16,0.000000,-130.937722
1,27,18,0.000000,-134.747856
1,27,20,0.000000,-127.098109
1,27,22,0.000000,-127.088227
