hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-94.551257
1,0,2,0.000000,-93.869721
1,0,4,0.000000,-93.917299
1,0,6,0.000000,-92.441712
1,0,8,0.000000,-93.825861
1,0,10,0.000000,-92.561559
1,0,12,0.000000,-91.617963
1,0,14,0.000000,-92.269338
1,0,16,0.000000,-92.474862
1,0,18,0.000000,-92.596440
1,0,20,0.000000,-91.611118
1,0,22,0.000000,-92.723319
1,0,24,0.000000,-93.759690
1,0,26,0.000000,-94.105818
1,0,28,0.000000,-93.798443
1,0,30,0.000000,-92.201479
1,0,32,0.000000,-93.511898
1,0,34,0.000000,-91.870643
1,0,36,0.000000,-93.042402
1,0,38,0.000000,-91.776769
1,0,40,0.000000,-92.353769
1,0,42,0.000000,-93.603264
1,0,44,0.000000,-92.849102
1,0,46,0.000000,-93.802606
1,0,48,0.000000,-93.482376
1,0,50,0.000000,-92.884504
1,0,52,0.000000,-91.428976
1,0,54,0.000000,-94.027574
1,0,56,0.000000,-92.415496
1,0,58,0.000000,-93.987136
1,1,0,0.000000,-91.806150
1,1,2,0.000000,-93.923313
1,1,4,0.000000,-92.687988
1,1,6,0.000000,-93.840264
1,1,8,0.000000,-92.160561
1,1,10,0.000000,-92.282390
1,1,12,0.000000,-91.903753
1,1,14,0.000000,-93.772662
1,1,16,0.000000,-93.866449
1,1,18,0.000000,-94.229234
1,1,20,0.000000,-92.201945
1,1,22,0.000000,-93.614499
1,1,24,0.000000,-91.957783
1,1,26,0.000000,-92.417036
1,1,28,0.000000,-92.213038
1,1,30,0.000000,-93.301694
1,1,32,0.000000,-92.631833
1,1,34,0.000000,-91.473973
1,1,36,0.000000,-94.142931
1,1,38,0.000000,-93.279649
1,1,40,0.000000,-93.839158
1,1,42,0.000000,-92.368555
1,1,44,0.000000,-93.667480
1,1,46,0.000000,-93.139755
1,1,48,0.000000,-92.470932
1,1,50,0.000000,-92.140295
1,1,52,0.000000,-93.510030
1,1,54,0.000000,-94.073003
1,1,56,0.000000,-94.103616
1,1,58,0.000000,-92.174504
1,2,0,0.000000,-93.055061
1,2,2,0.000000,-94.018586
1,2,4,0.000000,-94.183014
1,2,6,0.000000,-92.324345
1,2,8,0.000000,-92.586010
1,2,10,0.000000,-92.070249
1,2,12,0.000000,-93.452076
1,2,14,0.000000,-92.256515
1,2,16,0.000000,-92.156056
1,2,18,0.000000,-92.186896
1,2,20,0.000000,-92.573067
1,2,22,0.000000,-92.549291
1,2,24,0.000000,-91.650192
1,2,26,0.000000,-93.701859
1,2,28,0.000000,-93.049722
1,2,30,0.000000,-93.004551
1,2,32,0.000000,-92.249409
1,2,34,0.000000,-94.275590
1,2,36,0.000000,-93.625802
1,2,38,0.000000,-91.797942
1,2,40,0.000000,-92.010696
1,2,42,0.000000,-91.662079
1,2,44,0.000000,-92.785301
1,2,46,0.000000,-91.503039
1,2,48,0.000000,-93.916722
1,2,50,0.000000,-93.656145
1,2,52,0.000000,-92.894846
1,2,54,0.000000,-93.926628
1,2,56,0.000000,-92.504982
1,2,58,0.000000,-92.650589
1,3,0,0.000000,-91.923966
1,3,2,0.000000,-92.335522
1,3,4,0.000000,-93.024481
1,3,6,0.000000,-94.179409
1,3,8,0.000000,-94.026700
1,3,10,0.000000,-92.338978
1,3,12,0.000000,-92.715104
1,3,14,0.000000,-91.848338
1,3,16,0.000000,-91.902854
1,3,18,0.000000,-93.985213
1,3,20,0.000000,-92.954869
1,3,22,0.000000,-92.249764
1,3,24,0.000000,-93.931904
1,3,26,0.000000,-92.372001
1,3,28,0.000000,-91.702944
1,3,30,0.000000,-92.194397
1,3,32,0.000000,-91.609913
1,3,34,0.000000,-93.676715
1,3,36,0.000000,-92.894176
1,3,38,0.000000,-93.385702
1,3,40,0.000000,-92.255894
1,3,42,0.000000,-94.320624
1,3,44,0.000000,-92.663704
1,3,46,0.000000,-92.592585
1,3,48,0.000000,-93.665349
1,3,50,0.000000,-91.619377
1,3,52,0.000000,-93.130975
1,3,54,0.000000,-92.844356
1,3,56,0.000000,-92.246231
1,3,58,0.000000,-93.916726
1,4,0,0.000000,-93.112104
1,4,2,0.000000,-92.172474
1,4,4,0.000000,-92.625665
1,4,6,0.000000,-93.576235
1,4,8,0.000000,-94.148142
1,4,10,0.000000,-93.510253
1,4,12,0.000000,-93.750007
1,4,14,0.000000,-92.816024
1,4,16,0.000000,-93.592714
1,4,18,0.000000,-93.124910
1,4,20,0.000000,-94.112005
1,4,22,0.000000,-91.853267
1,4,24,0.000000,-91.871227
1,4,26,0.000000,-92.772913
1,4,28,0.000000,-91.792843
1,4,30,0.000000,-92.679784
1,4,32,0.000000,-92.974122
1,4,34,0.000000,-91.886764
1,4,36,0.000000,-92.927904
1,4,38,0.000000,-91.426617
1,4,40,0.000000,-93.347697
1,4,42,0.000000,-93.410435
1,4,44,0.000000,-93.620024
1,4,46,0.000000,-92.158820
1,4,48,0.000000,-93.709803
1,4,50,0.000000,-92.126298
1,4,52,0.000000,-91.989657
1,4,54,0.000000,-93.941533
1,4,56,0.000000,-93.776469
1,4,58,0.000000,-91.549481
1,5,0,0.000000,-93.489068
1,5,2,0.000000,-93.126039
1,5,4,0.000000,-92.991027
1,5,6,0.000000,-93.583926
1,5,8,0.000000,-94.138189
1,5,10,0.000000,-92.648837
1,5,12,0.000000,-93.674885
1,5,14,0.000000,-92.664123
1,5,16,0.000000,-91.524595
1,5,18,0.000000,-93.590894
1,5,20,0.000000,-93.354482
1,5,22,0.000000,-92.793239
1,5,24,0.000000,-93.889288
1,5,26,0.000000,-91.785039
1,5,28,0.000000,-91.702293
1,5,30,0.000000,-93.785776
1,5,32,0.000000,-93.212693
1,5,34,0.000000,-94.085966
1,5,36,0.000000,-92.859719
1,5,38,0.000000,-92.264568
1,5,40,0.000000,-93.577824
1,5,42,0.000000,-92.137874
1,5,44,0.000000,-93.593104
1,5,46,0.000000,-91.580179
1,5,48,0.000000,-92.745090
1,5,50,0.000000,-93.881878
1,5,52,0.000000,-91.767462
1,5,54,0.000000,-92.194999
1,5,56,0.000000,-92.674769
1,5,58,0.000000,-93.788892
1,6,0,0.000000,-92.819878
1,6,2,0.000000,-93.864027
1,6,4,0.000000,-94.320406
1,6,6,0.000000,-92.510752
1,6,8,0.000000,-92.354898
1,6,10,0.000000,-92.863893
1,6,12,0.000000,-92.446190
1,6,14,0.000000,-93.902076
1,6,16,0.000000,-92.356231
1,6,18,0.000000,-93.030964
1,6,20,0.000000,-92.811447
1,6,22,0.000000,-92.321786
1,6,24,0.000000,-91.638278
1,6,26,0.000000,-92.119897
1,6,28,0.000000,-94.200138
1,6,30,0.000000,-92.177570
1,6,32,0.000000,-92.231027
1,6,34,0.000000,-92.684846
1,6,36,0.000000,-92.586924
1,6,38,0.000000,-94.269878
1,6,40,0.000000,-92.034703
1,6,42,0.000000,-93.731491
1,6,44,0.000000,-92.518357
1,6,46,0.000000,-92.987410
1,6,48,0.000000,-92.218500
1,6,50,0.000000,-91.427537
1,6,52,0.000000,-91.107919
1,6,54,0.000000,-94.125020
1,6,56,0.000000,-92.387575
1,6,58,0.000000,-92.628577
1,7,0,0.000000,-92.740242
1,7,2,0.000000,-92.638658
1,7,4,0.000000,-91.671118
1,7,6,0.000000,-93.801355
1,7,8,0.000000,-92.825844
1,7,10,0.000000,-91.765219
1,7,12,0.000000,-93.555037
1,7,14,0.000000,-93.743226
1,7,16,0.000000,-92.481072
1,7,18,0.000000,-93.955808
1,7,20,0.000000,-93.685913
1,7,22,0.000000,-92.542075
1,7,24,0.000000,-93.712088
1,7,26,0.000000,-92.106550
1,7,28,0.000000,-94.176872
1,7,30,0.000000,-93.833534
1,7,32,0.000000,-93.812867
1,7,34,0.000000,-94.208842
1,7,36,0.000000,-93.530845
1,7,38,0.000000,-93.009285
1,7,40,0.000000,-92.488812
1,7,42,0.000000,-92.122431
1,7,44,0.000000,-92.198607
1,7,46,0.000000,-92.594902
1,7,48,0.000000,-92.299380
1,7,50,0.000000,-92.721608
1,7,52,0.000000,-93.852176
1,7,54,0.000000,-92.358863
1,7,56,0.000000,-92.881473
1,7,58,0.000000,-92.434838
1,8,0,0.000000,-93.218728
1,8,2,0.000000,-91.638722
1,8,4,0.000000,-93.923294
1,8,6,0.000000,-92.244929
1,8,8,0.000000,-91.653342
1,8,10,0.000000,-93.977865
1,8,12,0.000000,-92.387452
1,8,14,0.000000,-93.365991
1,8,16,0.000000,-92.115650
1,8,18,0.000000,-93.703781
1,8,20,0.000000,-91.721204
1,8,22,0.000000,-92.597604
1,8,24,0.000000,-94.212645
1,8,26,0.000000,-92.566418
1,8,28,0.000000,-92.340183
1,8,30,0.000000,-93.802809
1,8,32,0.000000,-93.353489
1,8,34,0.000000,-92.466228
1,8,36,0.000000,-92.542264
1,8,38,0.000000,-92.658796
1,8,40,0.000000,-93.621904
1,8,42,0.000000,-92.090329
1,8,44,0.000000,-91.952905
1,8,46,0.000000,-92.039089
1,8,48,0.000000,-93.812895
1,8,50,0.000000,-91.382491
1,8,52,0.000000,-93.665992
1,8,54,0.000000,-94.145113
1,8,56,0.000000,-92.381349
1,8,58,0.000000,-92.579500
1,9,0,0.000000,-93.519901
1,9,2,0.000000,-91.490611
1,9,4,0.000000,-92.132368
1,9,6,0.000000,-93.482714
1,9,8,0.000000,-92.282538
1,9,10,0.000000,-91.592004
1,9,12,0.000000,-92.235886
1,9,14,0.000000,-93.582278
1,9,16,0.000000,-93.672880
1,9,18,0.000000,-91.918772
1,9,20,0.000000,-93.172134
1,9,22,0.000000,-92.374504
1,9,24,0.000000,-92.627052
1,9,26,0.000000,-92.677383
1,9,28,0.000000,-93.972983
1,9,30,0.000000,-91.504042
1,9,32,0.000000,-92.289610
1,9,34,0.000000,-93.144244
1,9,36,0.000000,-92.163340
1,9,38,0.000000,-92.216751
1,9,40,0.000000,-92.385132
1,9,42,0.000000,-92.159370
1,9,44,0.000000,-93.688109
1,9,46,0.000000,-93.334141
1,9,48,0.000000,-94.073311
1,9,50,0.000000,-93.882848
1,9,52,0.000000,-93.164581
1,9,54,0.000000,-92.152200
1,9,56,0.000000,-93.499790
1,9,58,0.000000,-93.544405
1,10,0,0.000000,-93.537138
1,10,2,0.000000,-94.366021
1,10,4,0.000000,-93.610077
1,10,6,0.000000,-92.787434
1,10,8,0.000000,-92.307970
1,10,10,0.000000,-94.020609
1,10,12,0.000000,-92.072735
1,10,14,0.000000,-93.780863
1,10,16,0.000000,-92.565465
1,10,18,0.000000,-93.869768
1,10,20,0.000000,-92.333538
1,10,22,0.000000,-92.398125
1,10,24,0.000000,-92.194478
1,10,26,0.000000,-92.794071
1,10,28,0.000000,-92.604586
1,10,30,0.000000,-92.560881
1,10,32,0.000000,-93.264839
1,10,34,0.000000,-92.247145
1,10,36,0.000000,-92.395362
1,10,38,0.000000,-92.035748
1,10,40,0.000000,-94.284533
1,10,42,0.000000,-92.023235
1,10,44,0.000000,-92.149315
1,10,46,0.000000,-93.811155
1,10,48,0.000000,-93.164466
1,10,50,0.000000,-92.252644
1,10,52,0.000000,-93.368935
1,10,54,0.000000,-91.974667
1,10,56,0.000000,-92.116774
1,10,58,0.000000,-92.568890
1,11,0,0.000000,-92.221943
1,11,2,0.000000,-93.368128
1,11,4,0.000000,-92.192849
1,11,6,0.000000,-92.724401
1,11,8,0.000000,-93.828996
1,11,10,0.000000,-92.062004
1,11,12,0.000000,-91.988675
1,11,14,0.000000,-92.060015
1,11,16,0.000000,-91.756430
1,11,18,0.000000,-92.482454
1,11,20,0.000000,-92.586253
1,11,22,0.000000,-93.601874
1,11,24,0.000000,-92.878418
1,11,26,0.000000,-94.176333
1,11,28,0.000000,-92.610640
1,11,30,0.000000,-93.524198
1,11,32,0.000000,-92.433426
1,11,34,0.000000,-93.930987
1,11,36,0.000000,-92.454989
1,11,38,0.000000,-92.124548
1,11,40,0.000000,-93.332201
1,11,42,0.000000,-92.366018
1,11,44,0.000000,-92.142867
1,11,46,0.000000,-92.376940
1,11,48,0.000000,-91.404344
1,11,50,0.000000,-92.414995
1,11,52,0.000000,-92.626896
1,11,54,0.000000,-91.679973
1,11,56,0.000000,-91.866560
1,11,58,0.000000,-93.709417
1,12,0,0.000000,-93.068808
1,12,2,0.000000,-92.284928
1,12,4,0.000000,-93.925014
1,12,6,0.000000,-92.262865
1,12,8,0.000000,-91.574529
1,12,10,0.000000,-92.703230
1,12,12,0.000000,-93.884315
1,12,14,0.000000,-92.620142
1,12,16,0.000000,-92.808200
1,12,18,0.000000,-93.319942
1,12,20,0.000000,-93.780515
1,12,22,0.000000,-91.422733
1,12,24,0.000000,-94.030029
1,12,26,0.000000,-94.479692
1,12,28,0.000000,-92.700786
1,12,30,0.000000,-93.753375
1,12,32,0.000000,-93.419787
1,12,34,0.000000,-92.638349
1,12,36,0.000000,-93.985388
1,12,38,0.000000,-94.010657
1,12,40,0.000000,-91.976564
1,12,42,0.000000,-91.652139
1,12,44,0.000000,-93.288346
1,12,46,0.000000,-92.005759
1,12,48,0.000000,-92.120818
1,12,50,0.000000,-93.585075
1,12,52,0.000000,-92.894859
1,12,54,0.000000,-93.638732
1,12,56,0.000000,-93.904521
1,12,58,0.000000,-92.641760
1,13,0,0.000000,-93.141720
1,13,2,0.000000,-94.189223
1,13,4,0.000000,-93.383909
1,13,6,0.000000,-92.211281
1,13,8,0.000000,-93.346671
1,13,10,0.000000,-92.005900
1,13,12,0.000000,-93.717913
1,13,14,0.000000,-92.344117
1,13,16,0.000000,-93.454257
1,13,18,0.000000,-93.524931
1,13,20,0.000000,-92.536883
1,13,22,0.000000,-93.400738
1,13,24,0.000000,-92.790981
1,13,26,0.000000,-93.479975
1,13,28,0.000000,-93.607669
1,13,30,0.000000,-92.311927
1,13,32,0.000000,-91.830462
1,13,34,0.000000,-92.373045
1,13,36,0.000000,-92.579686
1,13,38,0.000000,-93.431986
1,13,40,0.000000,-93.785680
1,13,42,0.000000,-93.805887
1,13,44,0.000000,-93.805556
1,13,46,0.000000,-91.391690
1,13,48,0.000000,-92.488190
1,13,50,0.000000,-92.562212
1,13,52,0.000000,-92.386766
1,13,54,0.000000,-93.579946
1,13,56,0.000000,-92.734662
1,13,58,0.000000,-94.091260
1,14,0,0.000000,-94.157518
1,14,2,0.000000,-94.029754
1,14,4,0.000000,-93.116161
1,14,6,0.000000,-93.510079
1,14,8,0.000000,-91.942321
1,14,10,0.000000,-92.081270
1,14,12,0.000000,-92.240705
1,14,14,0.000000,-93.903977
1,14,16,0.000000,-94.146347
1,14,18,0.000000,-91.642091
1,14,20,0.000000,-93.013890
1,14,22,0.000000,-92.836086
1,14,24,0.000000,-91.728244
1,14,26,0.000000,-93.636386
1,14,28,0.000000,-93.766514
1,14,30,0.000000,-92.474431
1,14,32,0.000000,-93.446822
1,14,34,0.000000,-93.520814
1,14,36,0.000000,-91.979478
1,14,38,0.000000,-91.797611
1,14,40,0.000000,-94.356249
1,14,42,0.000000,-91.933288
1,14,44,0.000000,-92.188335
1,14,46,0.000000,-92.858978
1,14,48,0.000000,-94.111462
1,14,50,0.000000,-94.027957
1,14,52,0.000000,-93.941955
1,14,54,0.000000,-93.337011
1,14,56,0.000000,-92.458862
1,14,58,0.000000,-92.164681
1,15,0,0.000000,-93.780833
1,15,2,0.000000,-93.962662
1,15,4,0.000000,-92.613658
1,15,6,0.000000,-92.088901
1,15,8,0.000000,-93.826367
1,15,10,0.000000,-92.933902
1,15,12,0.000000,-92.388202
1,15,14,0.000000,-91.580298
1,15,16,0.000000,-92.347088
1,15,18,0.000000,-92.449520
1,15,20,0.000000,-92.543844
1,15,22,0.000000,-93.502444
1,15,24,0.000000,-93.674718
1,15,26,0.000000,-92.897960
1,15,28,0.000000,-92.379852
1,15,30,0.000000,-92.617344
1,15,32,0.000000,-93.924535
1,15,34,0.000000,-94.120408
1,15,36,0.000000,-92.888433
1,15,38,0.000000,-92.662612
1,15,40,0.000000,-92.437975
1,15,42,0.000000,-93.322183
1,15,44,0.000000,-92.032223
1,15,46,0.000000,-93.763878
1,15,48,0.000000,-93.546766
1,15,50,0.000000,-92.599288
1,15,52,0.000000,-93.904282
1,15,54,0.000000,-93.607103
1,15,56,0.000000,-92.171624
1,15,58,0.000000,-91.760276
1,16,0,0.000000,-92.477512
1,16,2,0.000000,-93.765584
1,16,4,0.000000,-93.629574
1,16,6,0.000000,-92.504687
1,16,8,0.000000,-92.985350
1,16,10,0.000000,-93.243187
1,16,12,0.000000,-91.765184
1,16,14,0.000000,-93.405400
1,16,16,0.000000,-93.149517
1,16,18,0.000000,-91.524360
1,16,20,0.000000,-92.134454
1,16,22,0.000000,-92.728317
1,16,24,0.000000,-93.884255
1,16,26,0.000000,-92.208975
1,16,28,0.000000,-93.977952
1,16,30,0.000000,-93.518002
1,16,32,0.000000,-92.252948
1,16,34,0.000000,-93.685808
1,16,36,0.000000,-92.356852
1,16,38,0.000000,-91.994769
1,16,40,0.000000,-94.193932
1,16,42,0.000000,-94.050680
1,16,44,0.000000,-92.114114
1,16,46,0.000000,-91.661519
1,16,48,0.000000,-92.424329
1,16,50,0.000000,-91.272266
1,16,52,0.000000,-91.975081
1,16,54,0.000000,-94.247822
1,16,56,0.000000,-92.287326
1,16,58,0.000000,-93.727976
1,17,0,0.000000,-92.429055
1,17,2,0.000000,-92.082429
1,17,4,0.000000,-91.710923
1,17,6,0.000000,-93.475058
1,17,8,0.000000,-92.373457
1,17,10,0.000000,-93.964010
1,17,12,0.000000,-93.898279
1,17,14,0.000000,-92.668679
1,17,16,0.000000,-92.289034
1,17,18,0.000000,-92.682288
1,17,20,0.000000,-92.601835
1,17,22,0.000000,-91.658647
1,17,24,0.000000,-92.052241
1,17,26,0.000000,-92.077808
1,17,28,0.000000,-93.339460
1,17,30,0.000000,-92.336292
1,17,32,0.000000,-92.580635
1,17,34,0.000000,-92.220990
1,17,36,0.000000,-92.513578
1,17,38,0.000000,-93.137194
1,17,40,0.000000,-91.821793
1,17,42,0.000000,-91.820294
1,17,44,0.000000,-93.193295
1,17,46,0.000000,-92.850052
1,17,48,0.000000,-92.578643
1,17,50,0.000000,-93.663464
1,17,52,0.000000,-93.584907
1,17,54,0.000000,-91.980403
1,17,56,0.000000,-91.580073
1,17,58,0.000000,-92.312570
1,18,0,0.000000,-93.803655
1,18,2,0.000000,-91.967209
1,18,4,0.000000,-91.380134
1,18,6,0.000000,-93.458119
1,18,8,0.000000,-94.258465
1,18,10,0.000000,-91.431622
1,18,12,0.000000,-93.827078
1,18,14,0.000000,-91.938166
1,18,16,0.000000,-93.433631
1,18,18,0.000000,-93.592940
1,18,20,0.000000,-93.016524
1,18,22,0.000000,-93.462409
1,18,24,0.000000,-91.460989
1,18,26,0.000000,-94.375866
1,18,28,0.000000,-92.594564
1,18,30,0.000000,-91.831597
1,18,32,0.000000,-94.877817
1,18,34,0.000000,-92.490503
1,18,36,0.000000,-92.553698
1,18,38,0.000000,-93.959638
1,18,40,0.000000,-92.322361
1,18,42,0.000000,-93.899987
1,18,44,0.000000,-92.392092
1,18,46,0.000000,-92.602898
1,18,48,0.000000,-93.884976
1,18,50,0.000000,-91.625561
1,18,52,0.000000,-93.203525
1,18,54,0.000000,-93.990245
1,18,56,0.000000,-92.178329
1,18,58,0.000000,-92.610199
1,19,0,0.000000,-92.441460
1,19,2,0.000000,-92.584564
1,19,4,0.000000,-93.987897
1,19,6,0.000000,-92.967917
1,19,8,0.000000,-93.654895
1,19,10,0.000000,-93.114049
1,19,12,0.000000,-93.872617
1,19,14,0.000000,-91.925162
1,19,16,0.000000,-92.413993
1,19,18,0.000000,-93.442662
1,19,20,0.000000,-93.788777
1,19,22,0.000000,-92.224633
1,19,24,0.000000,-93.689720
1,19,26,0.000000,-93.435310
1,19,28,0.000000,-92.074589
1,19,30,0.000000,-93.293347
1,19,32,0.000000,-91.521674
1,19,34,0.000000,-92.281503
1,19,36,0.000000,-91.774383
1,19,38,0.000000,-91.635386
1,19,40,0.000000,-93.839601
1,19,42,0.000000,-92.134796
1,19,44,0.000000,-93.867475
1,19,46,0.000000,-91.560295
1,19,48,0.000000,-93.537249
1,19,50,0.000000,-93.182646
1,19,52,0.000000,-94.207628
1,19,54,0.000000,-92.443738
1,19,56,0.000000,-92.403421
1,19,58,0.000000,-93.973072
1,20,0,0.000000,-92.975192
1,20,2,0.000000,-93.657342
1,20,4,0.000000,-93.334391
1,20,6,0.000000,-93.835985
1,20,8,0.000000,-94.180848
1,20,10,0.000000,-92.180944
1,20,12,0.000000,-93.605082
1,20,14,0.000000,-93.288041
1,20,16,0.000000,-92.333938
1,20,18,0.000000,-94.260109
1,20,20,0.000000,-92.457117
1,20,22,0.000000,-94.365556
1,20,24,0.000000,-93.146838
1,20,26,0.000000,-92.823672
1,20,28,0.000000,-93.606610
1,20,30,0.000000,-91.860780
1,20,32,0.000000,-92.178649
1,20,34,0.000000,-94.110128
1,20,36,0.000000,-93.765848
1,20,38,0.000000,-91.808128
1,20,40,0.000000,-91.846862
1,20,42,0.000000,-93.926977
1,20,44,0.000000,-91.648665
1,20,46,0.000000,-92.536208
1,20,48,0.000000,-92.074658
1,20,50,0.000000,-93.693293
1,20,52,0.000000,-91.988810
1,20,54,0.000000,-92.568785
1,20,56,0.000000,-93.430999
1,20,58,0.000000,-91.635103
1,21,0,0.000000,-92.790256
1,21,2,0.000000,-92.623072
1,21,4,0.000000,-91.765564
1,21,6,0.000000,-93.202948
1,21,8,0.000000,-92.192724
1,21,10,0.000000,-92.686086
1,21,12,0.000000,-93.819493
1,21,14,0.000000,-93.735592
1,21,16,0.000000,-93.952560
1,21,18,0.000000,-94.000389
1,21,20,0.000000,-92.262122
1,21,22,0.000000,-91.785794
1,21,24,0.000000,-92.602129
1,21,26,0.000000,-92.140559
1,21,28,0.000000,-91.933848
1,21,30,0.000000,-92.982355
1,21,32,0.000000,-93.036246
1,21,34,0.000000,-93.228911
1,21,36,0.000000,-91.807137
1,21,38,0.000000,-93.622918
1,21,40,0.000000,-92.111394
1,21,42,0.000000,-92.151644
1,21,44,0.000000,-91.936600
1,21,46,0.000000,-92.686239
1,21,48,0.000000,-91.822570
1,21,50,0.000000,-93.805717
1,21,52,0.000000,-92.790874
1,21,54,0.000000,-92.713781
1,21,56,0.000000,-93.786254
1,21,58,0.000000,-93.189693
1,22,0,0.000000,-93.891065
1,22,2,0.000000,-93.938783
1,22,4,0.000000,-93.430243
1,22,6,0.000000,-94.337509
1,22,8,0.000000,-93.677485
1,22,10,0.000000,-91.719212
1,22,12,0.000000,-93.774016
1,22,14,0.000000,-93.678404
1,22,16,0.000000,-92.969154
1,22,18,0.000000,-92.839753
1,22,20,0.000000,-92.627994
1,22,22,0.000000,-91.650741
1,22,24,0.000000,-94.158857
1,22,26,0.000000,-92.486083
1,22,28,0.000000,-91.922246
1,22,30,0.000000,-92.549091
1,22,32,0.000000,-91.962939
1,22,34,0.000000,-92.368692
1,22,36,0.000000,-93.225887
1,22,38,0.000000,-94.195871
1,22,40,0.000000,-93.534955
1,22,42,0.000000,-94.215668
1,22,44,0.000000,-92.686029
1,22,46,0.000000,-92.892594
1,22,48,0.000000,-92.100180
1,22,50,0.000000,-91.734757
1,22,52,0.000000,-93.205015
1,22,54,0.000000,-93.198161
1,22,56,0.000000,-92.123429
1,22,58,0.000000,-92.388428
1,23,0,0.000000,-92.647902
1,23,2,0.000000,-93.193767
1,23,4,0.000000,-92.912700
1,23,6,0.000000,-94.176583
1,23,8,0.000000,-92.387280
1,23,10,0.000000,-91.675231
1,23,12,0.000000,-94.388772
1,23,14,0.000000,-94.153425
1,23,16,0.000000,-92.267883
1,23,18,0.000000,-93.541060
1,23,20,0.000000,-93.491481
1,23,22,0.000000,-92.394855
1,23,24,0.000000,-93.499193
1,23,26,0.000000,-92.232377
1,23,28,0.000000,-92.346313
1,23,30,0.000000,-92.992590
1,23,32,0.000000,-92.529479
1,23,34,0.000000,-92.645338
1,23,36,0.000000,-92.039305
1,23,38,0.000000,-93.524727
1,23,40,0.000000,-94.229669
1,23,42,0.000000,-94.265038
1,23,44,0.000000,-93.005318
1,23,46,0.000000,-92.302887
1,23,48,0.000000,-94.111059
1,23,50,0.000000,-93.811966
1,23,52,0.000000,-93.504558
1,23,54,0.000000,-94.169059
1,23,56,0.000000,-92.988442
1,23,58,0.000000,-93.394615
1,24,0,0.000000,-92.229741
1,24,2,0.000000,-92.532488
1,24,4,0.000000,-92.429595
1,24,6,0.000000,-91.981793
1,24,8,0.000000,-92.148732
1,24,10,0.000000,-92.901792
1,24,12,0.000000,-93.447030
1,24,14,0.000000,-93.589546
1,24,16,0.000000,-93.068743
1,24,18,0.000000,-92.415133
1,24,20,0.000000,-93.539347
1,24,22,0.000000,-91.938814
1,24,24,0.000000,-92.002401
1,24,26,0.000000,-91.847180
1,24,28,0.000000,-92.581330
1,24,30,0.000000,-93.047065
1,24,32,0.000000,-92.198615
1,24,34,0.000000,-92.213759
1,24,36,0.000000,-91.813076
1,24,38,0.000000,-93.790820
1,24,40,0.000000,-93.687457
1,24,42,0.000000,-93.342275
1,24,44,0.000000,-92.279199
1,24,46,0.000000,-93.624752
1,24,48,0.000000,-93.469928
1,24,50,0.000000,-93.617967
1,24,52,0.000000,-94.082387
1,24,54,0.000000,-92.212450
1,24,56,0.000000,-92.411505
1,24,58,0.000000,-93.949495
1,25,0,0.000000,-93.064488
1,25,2,0.000000,-92.335915
1,25,4,0.000000,-93.078657
1,25,6,0.000000,-92.283355
1,25,8,0.000000,-92.123916
1,25,10,0.000000,-92.087715
1,25,12,0.000000,-92.121009
1,25,14,0.000000,-94.151570
1,25,16,0.000000,-92.793627
1,25,18,0.000000,-92.450035
1,25,20,0.000000,-93.984723
1,25,22,0.000000,-93.851817
1,25,24,0.000000,-92.847650
1,25,26,0.000000,-94.195105
1,25,28,0.000000,-93.980445
1,25,30,0.000000,-92.430248
1,25,32,0.000000,-92.871224
1,25,34,0.000000,-93.594154
1,25,36,0.000000,-93.454388
1,25,38,0.000000,-92.086817
1,25,40,0.000000,-94.067612
1,25,42,0.000000,-92.355655
1,25,44,0.000000,-93.727903
1,25,46,0.000000,-91.990565
1,25,48,0.000000,-92.242287
1,25,50,0.000000,-92.348492
1,25,52,0.000000,-91.776679
1,25,54,0.000000,-91.763885
1,25,56,0.000000,-93.531114
1,25,58,0.000000,-92.012640
1,26,0,0.000000,-92.338045
1,26,2,0.000000,-92.857134
1,26,4,0.000000,-91.638152
1,26,6,0.000000,-92.188941
1,26,8,0.000000,-93.277298
1,26,10,0.000000,-92.267976
1,26,12,0.000000,-92.459379
1,26,14,0.000000,-92.047654
1,26,16,0.000000,-92.333771
1,26,18,0.000000,-93.859767
1,26,20,0.000000,-93.320231
1,26,22,0.000000,-92.389326
1,26,24,0.000000,-91.520680
1,26,26,0.000000,-92.490450
1,26,28,0.000000,-94.083013
1,26,30,0.000000,-92.386650
1,26,32,0.000000,-91.996622
1,26,34,0.000000,-93.329699
1,26,36,0.000000,-91.882588
1,26,38,0.000000,-91.632339
1,26,40,0.000000,-91.928441
1,26,42,0.000000,-93.864982
1,26,44,0.000000,-94.677533
1,26,46,0.000000,-93.743160
1,26,48,0.000000,-93.895826
1,26,50,0.000000,-92.131490
1,26,52,0.000000,-92.082257
1,26,54,0.000000,-93.988585
1,26,56,0.000000,-91.749364
1,26,58,0.000000,-93.855185
1,27,0,0.000000,-92.693649
1,27,2,0.000000,-94.000133
1,27,4,0.000000,-93.752804
1,27,6,0.000000,-93.912764
1,27,8,0.000000,-94.483925
1,27,10,0.000000,-94.100747
1,27,12,0.000000,-92.205279
1,27,14,0.000000,-92.005856
1,27,16,0.000000,-92.382746
1,27,18,0.000000,-91.755929
1,27,20,0.000000,-92.713135
1,27,22,0.000000,-92.832815
