hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.010484
19,0,2,0.000000,-120.460451
19,0,4,0.000000,-127.456262
19,0,6,0.000000,-124.357275
19,0,8,0.000000,-121.721184
19,0,10,0.000000,-128.096894
19,0,12,0.000000,-132.039215
19,0,14,0.000000,-124.176077
19,0,16,0.000000,-138.544242
19,0,18,0.000000,-122.513552
19,0,20,0.000000,-124.762510
19,0,22,0.000000,-129.460542
19,0,24,0.000000,-131.753582
19,0,26,0.000000,-126.773940
19,0,28,0.000000,-125.772244
19,0,30,0.000000,-140.935343
19,0,32,0.000000,-119.202107
19,0,34,0.000000,-127.243558
19,0,36,0.000000,-127.614622
19,0,38,0.000000,-124.265880
19,0,40,0.000000,-124.643708
19,0,42,0.000000,-124.687191
19,0,44,0.000000,-119.964323
19,0,46,0.000000,-123.226169
19,0,48,0.000000,-124.940806
19,0,50,0.000000,-126.784000
19,0,52,0.000000,-124.274897
19,0,54,0.000000,-124.441279
19,0,56,0.000000,-132.112736
19,0,58,0.000000,-120.229492
19,1,0,0.000000,-129.442655
19,1,2,0.000000,-129.683156
19,1,4,0.000000,-123.800711
19,1,6,0.000000,-129.666017
19,1,8,0.000000,-122.078053
19,1,10,0.000000,-124.533881
19,1,12,0.000000,-151.565133
19,1,14,0.000000,-131.587450
19,1,16,0.000000,-135.793408
19,1,18,0.000000,-129.317571
19,1,20,0.000000,-123.725535
19,1,22,0.000000,-129.683676
19,1,24,0.000000,-120.215070
19,1,26,0.000000,-123.135363
19,1,28,0.000000,-126.547985
19,1,30,0.000000,-132.250358
19,1,32,0.000000,-126.911522
19,1,34,0.000000,-125.657016
19,1,36,0.000000,-135.281074
19,1,38,0.000000,-125.483911
19,1,40,0.000000,-130.097324
19,1,42,0.000000,-125.630166
19,1,44,0.000000,-130.827301
19,1,46,0.000000,-121.792401
19,1,48,0.000000,-128.235519
19,1,50,0.000000,-123.623343
19,1,52,0.000000,-121.442908
19,1,54,0.000000,-121.170818
19,1,56,0.000000,-124.630035
19,1,58,0.000000,-131.906675
19,2,0,0.000000,-123.889032
19,2,2,0.000000,-118.479670
19,2,4,0.000000,-127.620018
19,2,6,0.000000,-140.356102
19,2,8,0.000000,-130.847480
19,2,10,0.000000,-125.042930
19,2,12,0.000000,-122.064781
19,2,14,0.000000,-120.011678
19,2,16,0.000000,-120.903971
19,2,18,0.000000,-129.327609
19,2,20,0.000000,-127.121683
19,2,22,0.000000,-130.023294
19,2,24,0.000000,-122.824503
19,2,26,0.000000,-127.859158
19,2,28,0.000000,-132.587479
19,2,30,0.000000,-131.335839
19,2,32,0.000000,-134.989208
19,2,34,0.000000,-124.294292
19,2,36,0.000000,-119.546600
19,2,38,0.000000,-118.441087
19,2,40,0.000000,-122.005391
19,2,42,0.000000,-125.513107
19,2,44,0.000000,-126.006167
19,2,46,0.000000,-126.058369
19,2,48,0.000000,-135.722906
19,2,50,0.000000,-129.277043
19,2,52,0.000000,-125.656686
19,2,54,0.000000,-125.555737
19,2,56,0.000000,-126.521121
19,2,58,0.000000,-124.253487
19,3,0,0.000000,-128.230289
19,3,2,0.000000,-131.247023
19,3,4,0.000000,-123.533780
19,3,6,0.000000,-126.608129
19,3,8,0.000000,-120.921145
19,3,10,0.000000,-119.528056
19,3,12,0.000000,-126.605432
19,3,14,0.000000,-130.484066
19,3,16,0.000000,-124.772816
19,3,18,0.000000,-130.756154
19,3,20,0.000000,-125.901553
19,3,22,0.000000,-123.320034
19,3,24,0.000000,-124.686207
19,3,26,0.000000,-127.573801
19,3,28,0.000000,-127.482908
19,3,30,0.000000,-121.079788
19,3,32,0.000000,-123.020499
19,3,34,0.000000,-128.342740
19,3,36,0.000000,-120.493379
19,3,38,0.000000,-128.824371
19,3,40,0.000000,-125.940376
19,3,42,0.000000,-129.581114
19,3,44,0.000000,-127.921729
19,3,46,0.000000,-123.472318
19,3,48,0.000000,-131.950072
19,3,50,0.000000,-125.265807
19,3,52,0.000000,-122.988643
19,3,54,0.000000,-130.276904
19,3,56,0.000000,-122.427123
19,3,58,0.000000,-116.756337
19,4,0,0.000000,-120.690051
19,4,2,0.000000,-123.913167
19,4,4,0.000000,-126.024133
19,4,6,0.000000,-125.789802
19,4,8,0.000000,-130.117251
19,4,10,0.000000,-126.704786
19,4,12,0.000000,-128.291313
19,4,14,0.000000,-119.253189
19,4,16,0.000000,-118.300080
19,4,18,0.000000,-127.694359
19,4,20,0.000000,-129.238967
19,4,22,0.000000,-127.020680
19,4,24,0.000000,-122.646708
19,4,26,0.000000,-135.698343
19,4,28,0.000000,-125.204706
19,4,30,0.000000,-123.411600
19,4,32,0.000000,-119.456276
19,4,34,0.000000,-126.032940
19,4,36,0.000000,-127.001564
19,4,38,0.000000,-129.890402
19,4,40,0.000000,-118.404603
19,4,42,0.000000,-124.774534
19,4,44,0.000000,-122.401355
19,4,46,0.000000,-127.740594
19,4,48,0.000000,-128.981127
19,4,50,0.000000,-126.810742
19,4,52,0.000000,-129.776099
19,4,54,0.000000,-126.753506
19,4,56,0.000000,-138.641305
19,4,58,0.000000,-120.155632
19,5,0,0.000000,-127.204660
19,5,2,0.000000,-132.749755
19,5,4,0.000000,-143.305439
19,5,6,0.000000,-133.139252
19,5,8,0.000000,-131.671860
19,5,10,0.000000,-125.552817
19,5,12,0.000000,-119.057880
19,5,14,0.000000,-127.339340
19,5,16,0.000000,-123.496454
19,5,18,0.000000,-125.746255
19,5,20,0.000000,-124.361118
19,5,22,0.000000,-128.924900
19,5,24,0.000000,-130.237944
19,5,26,0.000000,-118.281409
19,5,28,0.000000,-132.061624
19,5,30,0.000000,-127.290172
19,5,32,0.000000,-143.421516
19,5,34,0.000000,-119.024486
19,5,36,0.000000,-131.113030
19,5,38,0.000000,-124.329297
19,5,40,0.000000,-127.945365
19,5,42,0.000000,-120.781836
19,5,44,0.000000,-122.325040
19,5,46,0.000000,-134.896015
19,5,48,0.000000,-124.841896
19,5,50,0.000000,-128.656869
19,5,52,0.000000,-118.752573
19,5,54,0.000000,-127.052290
19,5,56,0.000000,-124.438559
19,5,58,0.000000,-120.859215
19,6,0,0.000000,-127.648246
19,6,2,0.000000,-120.774220
19,6,4,0.000000,-121.618842
19,6,6,0.000000,-128.343751
19,6,8,0.000000,-123.552625
19,6,10,0.000000,-129.059024
19,6,12,0.000000,-127.519733
19,6,14,0.000000,-130.788895
19,6,16,0.000000,-123.297074
19,6,18,0.000000,-131.893171
19,6,20,0.000000,-130.173899
19,6,22,0.000000,-122.251700
19,6,24,0.000000,-120.191379
19,6,26,0.000000,-126.711423
19,6,28,0.000000,-123.380065
19,6,30,0.000000,-119.668537
19,6,32,0.000000,-124.236318
19,6,34,0.000000,-118.031634
19,6,36,0.000000,-124.743969
19,6,38,0.000000,-129.794514
19,6,40,0.000000,-122.888614
19,6,42,0.000000,-119.043200
19,6,44,0.000000,-121.591978
19,6,46,0.000000,-119.599515
19,6,48,0.000000,-124.854212
19,6,50,0.000000,-122.560470
19,6,52,0.000000,-125.884773
19,6,54,0.000000,-117.288324
19,6,56,0.000000,-125.284397
19,6,58,0.000000,-120.937702
19,7,0,0.000000,-116.586658
19,7,2,0.000000,-120.385302
19,7,4,0.000000,-123.166042
19,7,6,0.000000,-129.156022
19,7,8,0.000000,-132.791264
19,7,10,0.000000,-130.702327
19,7,12,0.000000,-123.137501
19,7,14,0.000000,-120.192208
19,7,16,0.000000,-123.058035
19,7,18,0.000000,-131.166172
19,7,20,0.000000,-122.839578
19,7,22,0.000000,-119.932216
19,7,24,0.000000,-143.590285
19,7,26,0.000000,-121.255934
19,7,28,0.000000,-114.305090
19,7,30,0.000000,-120.039566
19,7,32,0.000000,-120.029463
19,7,34,0.000000,-126.310277
19,7,36,0.000000,-134.990435
19,7,38,0.000000,-124.085387
19,7,40,0.000000,-126.441304
19,7,42,0.000000,-121.553183
19,7,44,0.000000,-120.224734
19,7,46,0.000000,-130.237195
19,7,48,0.000000,-128.712361
19,7,50,0.000000,-120.028360
19,7,52,0.000000,-123.819342
19,7,54,0.000000,-124.527125
19,7,56,0.000000,-125.929859
19,7,58,0.000000,-117.630231
19,8,0,0.000000,-143.454642
19,8,2,0.000000,-133.010109
19,8,4,0.000000,-117.559202
19,8,6,0.000000,-119.221667
19,8,8,0.000000,-128.143282
19,8,10,0.000000,-134.903682
19,8,12,0.000000,-123.951336
19,8,14,0.000000,-117.538572
19,8,16,0.000000,-123.393263
19,8,18,0.000000,-117.616111
19,8,20,0.000000,-135.013022
19,8,22,0.000000,-119.849637
19,8,24,0.000000,-117.427583
19,8,26,0.000000,-116.670337
19,8,28,0.000000,-118.242763
19,8,30,0.000000,-118.622397
19,8,32,0.000000,-117.392112
19,8,34,0.000000,-121.980970
19,8,36,0.000000,-128.524990
19,8,38,0.000000,-118.684736
19,8,40,0.000000,-120.410021
19,8,42,0.000000,-133.118499
19,8,44,0.000000,-118.467799
19,8,46,0.000000,-125.877240
19,8,48,0.000000,-128.675784
19,8,50,0.000000,-128.520410
19,8,52,0.000000,-120.554700
19,8,54,0.000000,-117.392615
19,8,56,0.000000,-121.130574
19,8,58,0.000000,-123.221132
19,9,0,0.000000,-118.370274
19,9,2,0.000000,-116.054371
19,9,4,0.000000,-120.628080
19,9,6,0.000000,-128.562017
19,9,8,0.000000,-120.548835
19,9,10,0.000000,-119.967593
19,9,12,0.000000,-119.702102
19,9,14,0.000000,-124.030075
19,9,16,0.000000,-123.382532
19,9,18,0.000000,-119.780102
19,9,20,0.000000,-124.022243
19,9,22,0.000000,-143.812676
19,9,24,0.000000,-127.247760
19,9,26,0.000000,-124.321935
19,9,28,0.000000,-121.603270
19,9,30,0.000000,-122.554837
19,9,32,0.000000,-115.759536
19,9,34,0.000000,-115.558580
19,9,36,0.000000,-128.327502
19,9,38,0.000000,-119.545041
19,9,40,0.000000,-122.003663
19,9,42,0.000000,-122.120066
19,9,44,0.000000,-124.827114
19,9,46,0.000000,-135.240767
19,9,48,0.000000,-121.236113
19,9,50,0.000000,-122.902810
19,9,52,0.000000,-118.754627
19,9,54,0.000000,-128.984765
19,9,56,0.000000,-118.991007
19,9,58,0.000000,-118.993702
19,10,0,0.000000,-126.878068
19,10,2,0.000000,-126.140515
19,10,4,0.000000,-132.946249
19,10,6,0.000000,-129.219654
19,10,8,0.000000,-118.772896
19,10,10,0.000000,-130.064025
19,10,12,0.000000,-124.646313
19,10,14,0.000000,-120.218290
19,10,16,0.000000,-121.583297
19,10,18,0.000000,-129.024028
19,10,20,0.000000,-131.113448
19,10,22,0.000000,-122.166580
19,10,24,0.000000,-126.614778
19,10,26,0.000000,-117.948240
19,10,28,0.000000,-127.310238
19,10,30,0.000000,-120.981300
19,10,32,0.000000,-121.659718
19,10,34,0.000000,-122.562443
19,10,36,0.000000,-126.655633
19,10,38,0.000000,-124.037787
19,10,40,0.000000,-118.611411
19,10,42,0.000000,-137.706163
19,10,44,0.000000,-123.207267
19,10,46,0.000000,-123.605901
19,10,48,0.000000,-149.054994
19,10,50,0.000000,-124.655373
19,10,52,0.000000,-122.155040
19,10,54,0.000000,-125.599198
19,10,56,0.000000,-120.548671
19,10,58,0.000000,-121.025728
19,11,0,0.000000,-123.808649
19,11,2,0.000000,-116.126843
19,11,4,0.000000,-119.727792
19,11,6,0.000000,-124.381870
19,11,8,0.000000,-123.866526
19,11,10,0.000000,-124.312093
19,11,12,0.000000,-123.258680
19,11,14,0.000000,-119.613190
19,11,16,0.000000,-127.260832
19,11,18,0.000000,-123.107772
19,11,20,0.000000,-126.284840
19,11,22,0.000000,-127.882907
19,11,24,0.000000,-126.688021
19,11,26,0.000000,-119.207610
19,11,28,0.000000,-134.421400
19,11,30,0.000000,-136.063883
19,11,32,0.000000,-123.255487
19,11,34,0.000000,-125.534055
19,11,36,0.000000,-123.972312
19,11,38,0.000000,-125.757779
19,11,40,0.000000,-136.439534
19,11,42,0.000000,-122.382940
19,11,44,0.000000,-121.359650
19,11,46,0.000000,-123.284507
19,11,48,0.000000,-120.760819
19,11,50,0.000000,-117.256510
19,11,52,0.000000,-119.301540
19,11,54,0.000000,-124.389840
19,11,56,0.000000,-130.290524
19,11,58,0.000000,-134.044445
19,12,0,0.000000,-128.086194
19,12,2,0.000000,-126.587828
19,12,4,0.000000,-130.114034
19,12,6,0.000000,-131.255751
19,12,8,0.000000,-123.123763
19,12,10,0.000000,-134.103151
19,12,12,0.000000,-130.270476
19,12,14,0.000000,-130.001757
19,12,16,0.000000,-120.191204
19,12,18,0.000000,-140.254631
19,12,20,0.000000,-122.247647
19,12,22,0.000000,-116.966447
19,12,24,0.000000,-124.619998
19,12,26,0.000000,-121.858196
19,12,28,0.000000,-125.548799
19,12,30,0.000000,-133.638804
19,12,32,0.000000,-124.640822
19,12,34,0.000000,-131.063457
19,12,36,0.000000,-125.305681
19,12,38,0.000000,-122.750112
19,12,40,0.000000,-124.025943
19,12,42,0.000000,-132.509613
19,12,44,0.000000,-124.264567
19,12,46,0.000000,-126.052448
19,12,48,0.000000,-134.686442
19,12,50,0.000000,-126.982070
19,12,52,0.000000,-124.065304
19,12,54,0.000000,-121.512947
19,12,56,0.000000,-128.649429
19,12,58,0.000000,-127.156875
19,13,0,0.000000,-123.887432
19,13,2,0.000000,-130.386338
19,13,4,0.000000,-126.129547
19,13,6,0.000000,-121.086914
19,13,8,0.000000,-124.277767
19,13,10,0.000000,-124.547506
19,13,12,0.000000,-118.750284
19,13,14,0.000000,-123.617506
19,13,16,0.000000,-127.894880
19,13,18,0.000000,-121.925426
19,13,20,0.000000,-132.136117
19,13,22,0.000000,-123.076079
19,13,24,0.000000,-130.729737
19,13,26,0.000000,-126.576093
19,13,28,0.000000,-135.577314
19,13,30,0.000000,-125.522314
19,13,32,0.000000,-126.244622
19,13,34,0.000000,-124.304245
19,13,36,0.000000,-122.715716
19,13,38,0.000000,-124.471683
19,13,40,0.000000,-128.904495
19,13,42,0.000000,-122.403886
19,13,44,0.000000,-129.035200
19,13,46,0.000000,-119.640596
19,13,48,0.000000,-129.587044
19,13,50,0.000000,-128.019216
19,13,52,0.000000,-130.174394
19,13,54,0.000000,-133.307131
19,13,56,0.000000,-138.472043
19,13,58,0.000000,-122.974903
19,14,0,0.000000,-133.023950
19,14,2,0.000000,-128.585554
19,14,4,0.000000,-126.347282
19,14,6,0.000000,-129.195452
19,14,8,0.000000,-125.360644
19,14,10,0.000000,-133.644844
19,14,12,0.000000,-131.249446
19,14,14,0.000000,-122.854533
19,14,16,0.000000,-130.419210
19,14,18,0.000000,-114.802931
19,14,20,0.000000,-125.853600
19,14,22,0.000000,-123.220900
19,14,24,0.000000,-133.589855
19,14,26,0.000000,-123.610102
19,14,28,0.000000,-128.083044
19,14,30,0.000000,-131.835055
19,14,32,0.000000,-125.617663
19,14,34,0.000000,-129.027183
19,14,36,0.000000,-131.128012
19,14,38,0.000000,-133.840930
19,14,40,0.000000,-119.805823
19,14,42,0.000000,-130.892444
19,14,44,0.000000,-126.669263
19,14,46,0.000000,-125.221330
19,14,48,0.000000,-121.362775
19,14,50,0.000000,-121.201523
19,14,52,0.000000,-122.047318
19,14,54,0.000000,-133.824291
19,14,56,0.000000,-115.689426
19,14,58,0.000000,-120.463116
19,15,0,0.000000,-121.380229
19,15,2,0.000000,-120.259817
19,15,4,0.000000,-119.533688
19,15,6,0.000000,-130.360617
19,15,8,0.000000,-128.755658
19,15,10,0.000000,-124.171927
19,15,12,0.000000,-123.387114
19,15,14,0.000000,-122.182965
19,15,16,0.000000,-125.947724
19,15,18,0.000000,-121.943101
19,15,20,0.000000,-142.594188
19,15,22,0.000000,-133.127925
19,15,24,0.000000,-121.320454
19,15,26,0.000000,-126.216265
19,15,28,0.000000,-119.965942
19,15,30,0.000000,-133.047286
19,15,32,0.000000,-133.763887
19,15,34,0.000000,-130.413604
19,15,36,0.000000,-139.333344
19,15,38,0.000000,-122.096333
19,15,40,0.000000,-123.897279
19,15,42,0.000000,-131.396003
19,15,44,0.000000,-121.945641
19,15,46,0.000000,-132.286814
19,15,48,0.000000,-127.226002
19,15,50,0.000000,-122.803230
19,15,52,0.000000,-121.926494
19,15,54,0.000000,-121.638164
19,15,56,0.000000,-127.065805
19,15,58,0.000000,-119.127744
19,16,0,0.000000,-141.636743
19,16,2,0.000000,-135.610307
19,16,4,0.000000,-139.899711
19,16,6,0.000000,-125.197770
19,16,8,0.000000,-124.694620
19,16,10,0.000000,-122.577324
19,16,12,0.000000,-124.059227
19,16,14,0.000000,-130.111014
19,16,16,0.000000,-128.397580
19,16,18,0.000000,-124.240664
19,16,20,0.000000,-119.942797
19,16,22,0.000000,-126.988305
19,16,24,0.000000,-122.919053
19,16,26,0.000000,-128.137653
19,16,28,0.000000,-149.505651
19,16,30,0.000000,-120.988138
19,16,32,0.000000,-131.467491
19,16,34,0.000000,-123.633194
19,16,36,0.000000,-124.606962
19,16,38,0.000000,-118.717778
19,16,40,0.000000,-120.162884
19,16,42,0.000000,-127.893338
19,16,44,0.000000,-122.416800
19,16,46,0.000000,-124.065261
19,16,48,0.000000,-130.144115
19,16,50,0.000000,-127.420912
19,16,52,0.000000,-129.156212
19,16,54,0.000000,-119.791168
19,16,56,0.000000,-130.568692
19,16,58,0.000000,-131.832989
19,17,0,0.000000,-125.574746
19,17,2,0.000000,-128.367112
19,17,4,0.000000,-117.450012
19,17,6,0.000000,-130.091505
19,17,8,0.000000,-125.446168
19,17,10,0.000000,-125.260450
19,17,12,0.000000,-122.828960
19,17,14,0.000000,-126.668204
19,17,16,0.000000,-124.506994
19,17,18,0.000000,-128.061015
19,17,20,0.000000,-129.624107
19,17,22,0.000000,-118.416670
19,17,24,0.000000,-124.223838
19,17,26,0.000000,-134.691251
19,17,28,0.000000,-131.693911
19,17,30,0.000000,-127.032482
19,17,32,0.000000,-123.121700
19,17,34,0.000000,-130.176712
19,17,36,0.000000,-126.251666
19,17,38,0.000000,-122.633430
19,17,40,0.000000,-124.567101
19,17,42,0.000000,-122.024002
19,17,44,0.000000,-120.488553
19,17,46,0.000000,-132.125759
19,17,48,0.000000,-125.915095
19,17,50,0.000000,-135.045913
19,17,52,0.000000,-123.686254
19,17,54,0.000000,-125.134815
19,17,56,0.000000,-125.980716
19,17,58,0.000000,-124.596907
19,18,0,0.000000,-131.097516
19,18,2,0.000000,-130.111671
19,18,4,0.000000,-124.120109
19,18,6,0.000000,-129.538823
19,18,8,0.000000,-128.338466
19,18,10,0.000000,-132.400650
19,18,12,0.000000,-123.437985
19,18,14,0.000000,-130.388512
19,18,16,0.000000,-123.048235
19,18,18,0.000000,-124.105511
19,18,20,0.000000,-134.976984
19,18,22,0.000000,-126.816686
19,18,24,0.000000,-119.751576
19,18,26,0.000000,-123.257263
19,18,28,0.000000,-130.162642
19,18,30,0.000000,-127.791099
19,18,32,0.000000,-128.747717
19,18,34,0.000000,-129.623213
19,18,36,0.000000,-128.621243
19,18,38,0.000000,-121.858369
19,18,40,0.000000,-134.179881
19,18,42,0.000000,-134.819955
19,18,44,0.000000,-121.798881
19,18,46,0.000000,-119.829629
19,18,48,0.000000,-116.810015
19,18,50,0.000000,-125.308509
19,18,52,0.000000,-126.018963
19,18,54,0.000000,-126.004132
19,18,56,0.000000,-131.358586
19,18,58,0.000000,-131.394701
19,19,0,0.000000,-120.337858
19,19,2,0.000000,-130.813275
19,19,4,0.000000,-134.865346
19,19,6,0.000000,-132.148083
19,19,8,0.000000,-118.094573
19,19,10,0.000000,-125.309853
19,19,12,0.000000,-125.568474
19,19,14,0.000000,-120.044981
19,19,16,0.000000,-131.620843
19,19,18,0.000000,-125.798341
19,19,20,0.000000,-123.391176
19,19,22,0.000000,-121.010615
19,19,24,0.000000,-125.148057
19,19,26,0.000000,-121.659600
19,19,28,0.000000,-128.274752
19,19,30,0.000000,-123.704380
19,19,32,0.000000,-136.053197
19,19,34,0.000000,-128.415669
19,19,36,0.000000,-123.295042
19,19,38,0.000000,-118.032651
19,19,40,0.000000,-131.542245
19,19,42,0.000000,-123.667710
19,19,44,0.000000,-126.253165
19,19,46,0.000000,-122.206183
19,19,48,0.000000,-124.942995
19,19,50,0.000000,-124.849574
19,19,52,0.000000,-126.267183
19,19,54,0.000000,-117.714324
19,19,56,0.000000,-138.800209
19,19,58,0.000000,-137.765760
19,20,0,0.000000,-143.097104
19,20,2,0.000000,-133.641114
19,20,4,0.000000,-122.663182
19,20,6,0.000000,-122.100420
19,20,8,0.000000,-124.736984
19,20,10,0.000000,-137.025424
19,20,12,0.000000,-127.220882
19,20,14,0.000000,-126.774848
19,20,16,0.000000,-132.110207
19,20,18,0.000000,-126.814128
19,20,20,0.000000,-124.264392
19,20,22,0.000000,-130.076864
19,20,24,0.000000,-128.070077
19,20,26,0.000000,-129.335928
19,20,28,0.000000,-117.683041
19,20,30,0.000000,-121.479777
19,20,32,0.000000,-123.118546
19,20,34,0.000000,-120.098453
19,20,36,0.000000,-123.405473
19,20,38,0.000000,-130.331365
19,20,40,0.000000,-123.220509
19,20,42,0.000000,-124.998133
19,20,44,0.000000,-131.896053
19,20,46,0.000000,-123.701512
19,20,48,0.000000,-120.422635
19,20,50,0.000000,-126.615257
19,20,52,0.000000,-131.999752
19,20,54,0.000000,-127.178495
19,20,56,0.000000,-134.337298
19,20,58,0.000000,-125.031388
19,21,0,0.000000,-128.332694
19,21,2,0.000000,-124.667171
19,21,4,0.000000,-121.665365
19,21,6,0.000000,-128.344889
19,21,8,0.000000,-119.400901
19,21,10,0.000000,-125.930780
19,21,12,0.000000,-133.715638
19,21,14,0.000000,-128.396101
19,21,16,0.000000,-122.943357
19,21,18,0.000000,-127.689068
19,21,20,0.000000,-124.752198
19,21,22,0.000000,-121.253470
19,21,24,0.000000,-129.725144
19,21,26,0.000000,-128.510065
19,21,28,0.000000,-134.064301
19,21,30,0.000000,-126.757444
19,21,32,0.000000,-129.653384
19,21,34,0.000000,-122.227408
19,21,36,0.000000,-132.669082
19,21,38,0.000000,-121.615687
19,21,40,0.000000,-132.389368
19,21,42,0.000000,-117.136028
19,21,44,0.000000,-131.669389
19,21,46,0.000000,-120.519448
19,21,48,0.000000,-121.091514
19,21,50,0.000000,-125.020223
19,21,52,0.000000,-134.931682
19,21,54,0.000000,-127.546895
19,21,56,0.000000,-125.468383
19,21,58,0.000000,-130.791676
19,22,0,0.000000,-145.872164
19,22,2,0.000000,-124.726078
19,22,4,0.000000,-139.496754
19,22,6,0.000000,-134.369310
19,22,8,0.000000,-129.615451
19,22,10,0.000000,-134.191779
19,22,12,0.000000,-130.711447
19,22,14,0.000000,-118.667731
19,22,16,0.000000,-129.673139
19,22,18,0.000000,-123.712254
19,22,20,0.000000,-121.117826
19,22,22,0.000000,-120.985959
19,22,24,0.000000,-129.068738
19,22,26,0.000000,-122.598589
19,22,28,0.000000,-124.415650
19,22,30,0.000000,-121.333757
19,22,32,0.000000,-124.806745
19,22,34,0.000000,-123.255638
19,22,36,0.000000,-128.277582
19,22,38,0.000000,-118.460415
19,22,40,0.000000,-122.478618
19,22,42,0.000000,-136.740564
19,22,44,0.000000,-132.063580
19,22,46,0.000000,-121.841792
19,22,48,0.000000,-123.220327
19,22,50,0.000000,-121.007621
19,22,52,0.000000,-125.668316
19,22,54,0.000000,-120.544572
19,22,56,0.000000,-127.798229
19,22,58,0.000000,-138.653067
19,23,0,0.000000,-127.570710
19,23,2,0.000000,-123.846916
19,23,4,0.000000,-126.310769
19,23,6,0.000000,-124.937416
19,23,8,0.000000,-135.559186
19,23,10,0.000000,-139.120382
19,23,12,0.000000,-126.270361
19,23,14,0.000000,-131.984048
19,23,16,0.000000,-126.760015
19,23,18,0.000000,-124.513597
19,23,20,0.000000,-129.968977
19,23,22,0.000000,-119.801814
19,23,24,0.000000,-127.301463
19,23,26,0.000000,-126.229253
19,23,28,0.000000,-120.300876
19,23,30,0.000000,-124.847431
19,23,32,0.000000,-126.686553
19,23,34,0.000000,-122.048528
19,23,36,0.000000,-136.162769
19,23,38,0.000000,-119.992429
19,23,40,0.000000,-120.202798
19,23,42,0.000000,-123.474012
19,23,44,0.000000,-129.502695
19,23,46,0.000000,-128.469408
19,23,48,0.000000,-127.904422
19,23,50,0.000000,-125.023957
19,23,52,0.000000,-132.281958
19,23,54,0.000000,-146.228115
19,23,56,0.000000,-130.166503
19,23,58,0.000000,-126.351975
19,24,0,0.000000,-131.371145
19,24,2,0.000000,-134.362793
19,24,4,0.000000,-120.770975
19,24,6,0.000000,-125.133139
19,24,8,0.000000,-117.456992
19,24,10,0.000000,-127.259907
19,24,12,0.000000,-128.129009
19,24,14,0.000000,-121.240739
19,24,16,0.000000,-120.319180
19,24,18,0.000000,-122.374183
19,24,20,0.000000,-135.360004
19,24,22,0.000000,-127.728959
19,24,24,0.000000,-146.744061
19,24,26,0.000000,-121.939006
19,24,28,0.000000,-126.160965
19,24,30,0.000000,-124.325111
19,24,32,0.000000,-122.078469
19,24,34,0.000000,-119.034820
19,24,36,0.000000,-148.848823
19,24,38,0.000000,-131.002999
19,24,40,0.000000,-127.440326
19,24,42,0.000000,-120.159267
19,24,44,0.000000,-132.264583
19,24,46,0.000000,-120.473100
19,24,48,0.000000,-130.147933
19,24,50,0.000000,-118.288156
19,24,52,0.000000,-122.337774
19,24,54,0.000000,-123.846262
19,24,56,0.000000,-122.314970
19,24,58,0.000000,-122.452206
19,25,0,0.000000,-127.446694
19,25,2,0.000000,-131.754886
19,25,4,0.000000,-127.953405
19,25,6,0.000000,-134.107330
19,25,8,0.000000,-120.667148
19,25,10,0.000000,-121.031878
19,25,12,0.000000,-123.535174
19,25,14,0.000000,-130.586996
19,25,16,0.000000,-118.391789
19,25,18,0.000000,-125.150301
19,25,20,0.000000,-117.798536
19,25,22,0.000000,-120.398904
19,25,24,0.000000,-125.323738
19,25,26,0.000000,-122.887122
19,25,28,0.000000,-125.585488
19,25,30,0.000000,-123.731546
19,25,32,0.000000,-123.112791
19,25,34,0.000000,-122.366939
19,25,36,0.000000,-121.818862
19,25,38,0.000000,-125.374068
19,25,40,0.000000,-128.834958
19,25,42,0.000000,-124.711491
19,25,44,0.000000,-124.705534
19,25,46,0.000000,-131.018562
19,25,48,0.000000,-130.318712
19,25,50,0.000000,-135.810102
19,25,52,0.000000,-121.728487
19,25,54,0.000000,-126.151439
19,25,56,0.000000,-129.169901
19,25,58,0.000000,-120.536000
19,26,0,0.000000,-119.967496
19,26,2,0.000000,-124.337867
19,26,4,0.000000,-135.959885
19,26,6,0.000000,-124.950183
19,26,8,0.000000,-118.439953
19,26,10,0.000000,-122.634440
19,26,12,0.000000,-127.500816
19,26,14,0.000000,-123.751119
19,26,16,0.000000,-123.367275
19,26,18,0.000000,-127.135560
19,26,20,0.000000,-123.410951
19,26,22,0.000000,-125.335130
19,26,24,0.000000,-137.404180
19,26,26,0.000000,-119.535942
19,26,28,0.000000,-127.403733
19,26,30,0.000000,-122.441458
19,26,32,0.000000,-122.524597
19,26,34,0.000000,-122.055460
19,26,36,0.000000,-120.118060
19,26,38,0.000000,-128.964751
19,26,40,0.000000,-117.331752
19,26,42,0.000000,-121.099770
19,26,44,0.000000,-122.356298
19,26,46,0.000000,-120.784761
19,26,48,0.000000,-121.856659
19,26,50,0.000000,-133.162827
19,26,52,0.000000,-129.226818
19,26,54,0.000000,-130.723953
19,26,56,0.000000,-123.662475
19,26,58,0.000000,-127.494771
19,27,0,0.000000,-130.332633
19,27,2,0.000000,-128.406133
19,27,4,0.000000,-125.262326
19,27,6,0.000000,-115.279766
19,27,8,0.000000,-120.775306
19,27,10,0.000000,-124.201678
19,27,12,0.000000,-122.218601
19,27,14,0.000000,-138.530135
19,27,16,0.000000,-124.006351
19,27,18,0.000000,-120.932018
19,27,20,0.000000,-122.311941
19,27,22,0.000000,-119.156673
