hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-219.112547
12,0,2,0.000000,-130.357463
12,0,4,0.000000,-137.788258
12,0,6,0.000000,-148.094332
12,0,8,0.000000,-128.666151
12,0,10,0.000000,-136.883195
12,0,12,0.000000,-125.675323
12,0,14,0.000000,-127.278704
12,0,16,0.000000,-128.092073
12,0,18,0.000000,-118.763794
12,0,20,0.000000,-127.339900
12,0,22,0.000000,-130.165911
12,0,24,0.000000,-130.164617
12,0,26,0.000000,-134.201247
12,0,28,0.000000,-130.600621
12,0,30,0.000000,-125.690437
12,0,32,0.000000,-130.109038
12,0,34,0.000000,-126.506148
12,0,36,0.000000,-119.261968
12,0,38,0.000000,-126.216500
12,0,40,0.000000,-129.850406
12,0,42,0.000000,-125.612517
12,0,44,0.000000,-128.252918
12,0,46,0.000000,-135.024629
12,0,48,0.000000,-126.396158
12,0,50,0.000000,-126.771505
12,0,52,0.000000,-128.745955
12,0,54,0.000000,-136.173385
12,0,56,0.000000,-129.094613
12,0,58,0.000000,-121.528231
12,1,0,0.000000,-125.582913
12,1,2,0.000000,-129.472634
12,1,4,0.000000,-125.045337
12,1,6,0.000000,-128.907831
12,1,8,0.000000,-124.512994
12,1,10,0.000000,-124.145821
12,1,12,0.000000,-122.587495
12,1,14,0.000000,-123.170586
12,1,16,0.000000,-125.483504
12,1,18,0.000000,-126.314723
12,1,20,0.000000,-123.574879
12,1,22,0.000000,-126.646865
12,1,24,0.000000,-131.107740
12,1,26,0.000000,-128.568948
12,1,28,0.000000,-122.745052
12,1,30,0.000000,-129.547291
12,1,32,0.000000,-124.635646
12,1,34,0.000000,-117.495030
12,1,36,0.000000,-124.289055
12,1,38,0.000000,-124.008886
12,1,40,0.000000,-139.270535
12,1,42,0.000000,-135.359013
12,1,44,0.000000,-121.582205
12,1,46,0.000000,-124.108148
12,1,48,0.000000,-127.320875
12,1,50,0.000000,-127.773241
12,1,52,0.000000,-132.828733
12,1,54,0.000000,-128.099018
12,1,56,0.000000,-135.409790
12,1,58,0.000000,-126.809464
12,2,0,0.000000,-127.103734
12,2,2,0.000000,-124.392992
12,2,4,0.000000,-130.793950
12,2,6,0.000000,-123.265806
12,2,8,0.000000,-125.786201
12,2,10,0.000000,-130.852964
12,2,12,0.000000,-137.602742
12,2,14,0.000000,-135.070383
12,2,16,0.000000,-128.278002
12,2,18,0.000000,-133.674358
12,2,20,0.000000,-129.885649
12,2,22,0.000000,-127.505232
12,2,24,0.000000,-123.037380
12,2,26,0.000000,-121.958821
12,2,28,0.000000,-126.473118
12,2,30,0.000000,-121.750089
12,2,32,0.000000,-141.962300
12,2,34,0.000000,-120.411940
12,2,36,0.000000,-136.747641
12,2,38,0.000000,-128.196937
12,2,40,0.000000,-132.286703
12,2,42,0.000000,-129.258374
12,2,44,0.000000,-123.044776
12,2,46,0.000000,-140.192248
12,2,48,0.000000,-123.700823
12,2,50,0.000000,-127.102992
12,2,52,0.000000,-129.579570
12,2,54,0.000000,-134.908972
12,2,56,0.000000,-134.128846
12,2,58,0.000000,-124.897032
12,3,0,0.000000,-134.914186
12,3,2,0.000000,-129.304246
12,3,4,0.000000,-139.722155
12,3,6,0.000000,-135.055227
12,3,8,0.000000,-121.820439
12,3,10,0.000000,-138.220602
12,3,12,0.000000,-130.207980
12,3,14,0.000000,-131.065099
12,3,16,0.000000,-125.077506
12,3,18,0.000000,-124.322752
12,3,20,0.000000,-128.872395
12,3,22,0.000000,-129.566167
12,3,24,0.000000,-127.007167
12,3,26,0.000000,-130.204245
12,3,28,0.000000,-132.505680
12,3,30,0.000000,-139.409862
12,3,32,0.000000,-122.407792
12,3,34,0.000000,-130.993199
12,3,36,0.000000,-126.031436
12,3,38,0.000000,-130.696762
12,3,40,0.000000,-123.966747
12,3,42,0.000000,-136.968561
12,3,44,0.000000,-121.588307
12,3,46,0.000000,-123.642641
12,3,48,0.000000,-126.299813
12,3,50,0.000000,-139.885686
12,3,52,0.000000,-132.031085
12,3,54,0.000000,-133.609131
12,3,56,0.000000,-127.400737
12,3,58,0.000000,-140.728875
12,4,0,0.000000,-125.414077
12,4,2,0.000000,-139.987163
12,4,4,0.000000,-122.049043
12,4,6,0.000000,-129.788444
12,4,8,0.000000,-137.301870
12,4,10,0.000000,-120.604805
12,4,12,0.000000,-125.546960
12,4,14,0.000000,-130.077872
12,4,16,0.000000,-133.881231
12,4,18,0.000000,-126.555155
12,4,20,0.000000,-125.693231
12,4,22,0.000000,-127.448208
12,4,24,0.000000,-132.282395
12,4,26,0.000000,-121.001181
12,4,28,0.000000,-120.922187
12,4,30,0.000000,-132.502091
12,4,32,0.000000,-118.182426
12,4,34,0.000000,-120.803850
12,4,36,0.000000,-128.079360
12,4,38,0.000000,-132.226310
12,4,40,0.000000,-136.496649
12,4,42,0.000000,-132.404387
12,4,44,0.000000,-122.626191
12,4,46,0.000000,-124.823271
12,4,48,0.000000,-137.203510
12,4,50,0.000000,-121.535587
12,4,52,0.000000,-129.891998
12,4,54,0.000000,-134.010926
12,4,56,0.000000,-122.499243
12,4,58,0.000000,-131.655771
12,5,0,0.000000,-129.075968
12,5,2,0.000000,-121.678968
12,5,4,0.000000,-123.510898
12,5,6,0.000000,-125.067287
12,5,8,0.000000,-125.636841
12,5,10,0.000000,-123.047426
12,5,12,0.000000,-126.498197
12,5,14,0.000000,-124.241247
12,5,16,0.000000,-126.749594
12,5,18,0.000000,-125.314581
12,5,20,0.000000,-129.107964
12,5,22,0.000000,-121.014094
12,5,24,0.000000,-127.672954
12,5,26,0.000000,-125.419326
12,5,28,0.000000,-118.099586
12,5,30,0.000000,-123.798028
12,5,32,0.000000,-130.400772
12,5,34,0.000000,-125.478748
12,5,36,0.000000,-122.111042
12,5,38,0.000000,-124.211344
12,5,40,0.000000,-123.278389
12,5,42,0.000000,-122.277320
12,5,44,0.000000,-131.014694
12,5,46,0.000000,-127.548546
12,5,48,0.000000,-123.798103
12,5,50,0.000000,-126.037306
12,5,52,0.000000,-134.137739
12,5,54,0.000000,-122.272678
12,5,56,0.000000,-124.789877
12,5,58,0.000000,-126.603160
12,6,0,0.000000,-125.958232
12,6,2,0.000000,-123.996494
12,6,4,0.000000,-120.320176
12,6,6,0.000000,-128.019097
12,6,8,0.000000,-134.357495
12,6,10,0.000000,-123.584782
12,6,12,0.000000,-131.341799
12,6,14,0.000000,-131.205909
12,6,16,0.000000,-130.590710
12,6,18,0.000000,-124.169747
12,6,20,0.000000,-129.788165
12,6,22,0.000000,-121.977872
12,6,24,0.000000,-124.739783
12,6,26,0.000000,-131.083856
12,6,28,0.000000,-142.614483
12,6,30,0.000000,-122.406324
12,6,32,0.000000,-123.278294
12,6,34,0.000000,-124.923574
12,6,36,0.000000,-132.049151
12,6,38,0.000000,-133.391438
12,6,40,0.000000,-123.694041
12,6,42,0.000000,-133.976978
12,6,44,0.000000,-121.120210
12,6,46,0.000000,-126.348907
12,6,48,0.000000,-124.238467
12,6,50,0.000000,-124.306295
12,6,52,0.000000,-133.157813
12,6,54,0.000000,-125.195055
12,6,56,0.000000,-120.774678
12,6,58,0.000000,-130.196497
12,7,0,0.000000,-132.781785
12,7,2,0.000000,-122.853312
12,7,4,0.000000,-123.317289
12,7,6,0.000000,-128.732867
12,7,8,0.000000,-136.413049
12,7,10,0.000000,-129.069289
12,7,12,0.000000,-121.265251
12,7,14,0.000000,-139.366138
12,7,16,0.000000,-128.116599
12,7,18,0.000000,-126.828782
12,7,20,0.000000,-135.451362
12,7,22,0.000000,-128.685145
12,7,24,0.000000,-140.558761
12,7,26,0.000000,-127.804079
12,7,28,0.000000,-146.184018
12,7,30,0.000000,-133.769958
12,7,32,0.000000,-129.395620
12,7,34,0.000000,-137.779081
12,7,36,0.000000,-126.033085
12,7,38,0.000000,-129.328568
12,7,40,0.000000,-124.249283
12,7,42,0.000000,-123.528095
12,7,44,0.000000,-129.528995
12,7,46,0.000000,-128.963383
12,7,48,0.000000,-132.876071
12,7,50,0.000000,-124.987971
12,7,52,0.000000,-127.743619
12,7,54,0.000000,-126.910399
12,7,56,0.000000,-127.178879
12,7,58,0.000000,-125.273869
12,8,0,0.000000,-129.449549
12,8,2,0.000000,-129.727619
12,8,4,0.000000,-133.993749
12,8,6,0.000000,-128.661658
12,8,8,0.000000,-128.013981
12,8,10,0.000000,-126.275165
12,8,12,0.000000,-132.205972
12,8,14,0.000000,-122.080942
12,8,16,0.000000,-122.473548
12,8,18,0.000000,-129.401789
12,8,20,0.000000,-127.037372
12,8,22,0.000000,-134.159586
12,8,24,0.000000,-125.809927
12,8,26,0.000000,-126.057885
12,8,28,0.000000,-120.434241
12,8,30,0.000000,-128.698843
12,8,32,0.000000,-124.105950
12,8,34,0.000000,-132.852252
12,8,36,0.000000,-132.395242
12,8,38,0.000000,-140.681104
12,8,40,0.000000,-128.252335
12,8,42,0.000000,-125.663259
12,8,44,0.000000,-130.328499
12,8,46,0.000000,-128.507613
12,8,48,0.000000,-132.457698
12,8,50,0.000000,-125.891447
12,8,52,0.000000,-134.729354
12,8,54,0.000000,-140.196853
12,8,56,0.000000,-126.232661
12,8,58,0.000000,-131.195993
12,9,0,0.000000,-126.387459
12,9,2,0.000000,-135.577085
12,9,4,0.000000,-137.210230
12,9,6,0.000000,-133.829060
12,9,8,0.000000,-131.720530
12,9,10,0.000000,-136.226925
12,9,12,0.000000,-123.881054
12,9,14,0.000000,-127.029102
12,9,16,0.000000,-121.501325
12,9,18,0.000000,-123.821942
12,9,20,0.000000,-128.902941
12,9,22,0.000000,-122.146507
12,9,24,0.000000,-134.025531
12,9,26,0.000000,-120.658463
12,9,28,0.000000,-126.999521
12,9,30,0.000000,-132.926724
12,9,32,0.000000,-130.506146
12,9,34,0.000000,-128.343950
12,9,36,0.000000,-128.060235
12,9,38,0.000000,-126.277206
12,9,40,0.000000,-139.649070
12,9,42,0.000000,-140.595425
12,9,44,0.000000,-126.258449
12,9,46,0.000000,-129.097472
12,9,48,0.000000,-127.388752
12,9,50,0.000000,-137.372136
12,9,52,0.000000,-136.277291
12,9,54,0.000000,-132.963955
12,9,56,0.000000,-144.119327
12,9,58,0.000000,-149.097806
12,10,0,0.000000,-126.902775
12,10,2,0.000000,-132.565572
12,10,4,0.000000,-128.645104
12,10,6,0.000000,-125.651707
12,10,8,0.000000,-135.580627
12,10,10,0.000000,-128.036720
12,10,12,0.000000,-124.287895
12,10,14,0.000000,-124.647790
12,10,16,0.000000,-128.085339
12,10,18,0.000000,-129.009781
12,10,20,0.000000,-126.003423
12,10,22,0.000000,-130.513815
12,10,24,0.000000,-125.213470
12,10,26,0.000000,-127.929889
12,10,28,0.000000,-133.187331
12,10,30,0.000000,-120.765036
12,10,32,0.000000,-125.904355
12,10,34,0.000000,-132.658880
12,10,36,0.000000,-127.399873
12,10,38,0.000000,-130.011919
12,10,40,0.000000,-129.494711
12,10,42,0.000000,-127.301878
12,10,44,0.000000,-133.737375
12,10,46,0.000000,-141.942652
12,10,48,0.000000,-134.181451
12,10,50,0.000000,-129.264829
12,10,52,0.000000,-134.594853
12,10,54,0.000000,-143.309323
12,10,56,0.000000,-127.064467
12,10,58,0.000000,-125.533196
12,11,0,0.000000,-127.651033
12,11,2,0.000000,-123.044759
12,11,4,0.000000,-125.003447
12,11,6,0.000000,-133.710655
12,11,8,0.000000,-129.166450
12,11,10,0.000000,-128.162026
12,11,12,0.000000,-127.070944
12,11,14,0.000000,-127.476289
12,11,16,0.000000,-125.613722
12,11,18,0.000000,-129.817883
12,11,20,0.000000,-127.519986
12,11,22,0.000000,-141.041594
12,11,24,0.000000,-135.628506
12,11,26,0.000000,-134.175917
12,11,28,0.000000,-126.557742
12,11,30,0.000000,-126.796741
12,11,32,0.000000,-128.149657
12,11,34,0.000000,-127.468176
12,11,36,0.000000,-130.327728
12,11,38,0.000000,-125.685340
12,11,40,0.000000,-124.841812
12,11,42,0.000000,-137.665067
12,11,44,0.000000,-123.446048
12,11,46,0.000000,-129.382988
12,11,48,0.000000,-120.489550
12,11,50,0.000000,-129.437010
12,11,52,0.000000,-124.416055
12,11,54,0.000000,-142.308533
12,11,56,0.000000,-130.825145
12,11,58,0.000000,-140.096729
12,12,0,0.000000,-134.443458
12,12,2,0.000000,-127.092522
12,12,4,0.000000,-125.831348
12,12,6,0.000000,-127.037678
12,12,8,0.000000,-136.225405
12,12,10,0.000000,-132.819172
12,12,12,0.000000,-129.772530
12,12,14,0.000000,-143.123737
12,12,16,0.000000,-122.464916
12,12,18,0.000000,-122.319342
12,12,20,0.000000,-129.700424
12,12,22,0.000000,-131.583277
12,12,24,0.000000,-128.495133
12,12,26,0.000000,-145.498984
12,12,28,0.000000,-131.377707
12,12,30,0.000000,-130.883099
12,12,32,0.000000,-121.979554
12,12,34,0.000000,-127.660891
12,12,36,0.000000,-137.165875
12,12,38,0.000000,-122.880695
12,12,40,0.000000,-138.195025
12,12,42,0.000000,-131.383870
12,12,44,0.000000,-134.159000
12,12,46,0.000000,-125.122044
12,12,48,0.000000,-126.383495
12,12,50,0.000000,-132.724949
12,12,52,0.000000,-130.591601
12,12,54,0.000000,-125.208850
12,12,56,0.000000,-132.028239
12,12,58,0.000000,-129.221598
12,13,0,0.000000,-124.569399
12,13,2,0.000000,-127.849390
12,13,4,0.000000,-128.254244
12,13,6,0.000000,-130.870904
12,13,8,0.000000,-136.334715
12,13,10,0.000000,-132.858499
12,13,12,0.000000,-125.331438
12,13,14,0.000000,-131.132582
12,13,16,0.000000,-121.046117
12,13,18,0.000000,-129.386137
12,13,20,0.000000,-124.858505
12,13,22,0.000000,-128.008905
12,13,24,0.000000,-121.022072
12,13,26,0.000000,-136.153766
12,13,28,0.000000,-140.464455
12,13,30,0.000000,-126.735735
12,13,32,0.000000,-131.950936
12,13,34,0.000000,-124.032455
12,13,36,0.000000,-125.164239
12,13,38,0.000000,-122.338435
12,13,40,0.000000,-123.377987
12,13,42,0.000000,-125.333587
12,13,44,0.000000,-127.955352
12,13,46,0.000000,-126.965032
12,13,48,0.000000,-129.592125
12,13,50,0.000000,-123.143578
12,13,52,0.000000,-126.257186
12,13,54,0.000000,-122.514961
12,13,56,0.000000,-126.534640
12,13,58,0.000000,-130.381403
12,14,0,0.000000,-135.392955
12,14,2,0.000000,-127.211333
12,14,4,0.000000,-132.952719
12,14,6,0.000000,-127.039306
12,14,8,0.000000,-130.969827
12,14,10,0.000000,-124.993746
12,14,12,0.000000,-128.843921
12,14,14,0.000000,-135.032055
12,14,16,0.000000,-125.622890
12,14,18,0.000000,-133.937963
12,14,20,0.000000,-131.971831
12,14,22,0.000000,-137.822344
12,14,24,0.000000,-132.213761
12,14,26,0.000000,-129.824800
12,14,28,0.000000,-128.651076
12,14,30,0.000000,-132.500190
12,14,32,0.000000,-135.074615
12,14,34,0.000000,-130.310266
12,14,36,0.000000,-125.549024
12,14,38,0.000000,-129.739181
12,14,40,0.000000,-135.275695
12,14,42,0.000000,-126.896447
12,14,44,0.000000,-135.401904
12,14,46,0.000000,-128.273770
12,14,48,0.000000,-126.126638
12,14,50,0.000000,-128.315599
12,14,52,0.000000,-130.130339
12,14,54,0.000000,-118.461820
12,14,56,0.000000,-131.170135
12,14,58,0.000000,-126.493997
12,15,0,0.000000,-125.354106
12,15,2,0.000000,-128.923652
12,15,4,0.000000,-132.321241
12,15,6,0.000000,-150.424914
12,15,8,0.000000,-129.118509
12,15,10,0.000000,-134.297394
12,15,12,0.000000,-125.566184
12,15,14,0.000000,-129.663335
12,15,16,0.000000,-127.269543
12,15,18,0.000000,-127.673119
12,15,20,0.000000,-121.787868
12,15,22,0.000000,-121.948452
12,15,24,0.000000,-127.776351
12,15,26,0.000000,-134.808079
12,15,28,0.000000,-127.447813
12,15,30,0.000000,-132.513561
12,15,32,0.000000,-143.674555
12,15,34,0.000000,-131.793175
12,15,36,0.000000,-132.452541
12,15,38,0.000000,-139.279117
12,15,40,0.000000,-146.823780
12,15,42,0.000000,-123.924405
12,15,44,0.000000,-134.579638
12,15,46,0.000000,-125.901164
12,15,48,0.000000,-124.440597
12,15,50,0.000000,-132.989371
12,15,52,0.000000,-134.849073
12,15,54,0.000000,-123.687776
12,15,56,0.000000,-131.132009
12,15,58,0.000000,-125.214505
12,16,0,0.000000,-126.281308
12,16,2,0.000000,-123.490416
12,16,4,0.000000,-133.599580
12,16,6,0.000000,-127.131786
12,16,8,0.000000,-132.774819
12,16,10,0.000000,-135.827928
12,16,12,0.000000,-129.870975
12,16,14,0.000000,-126.525804
12,16,16,0.000000,-137.582518
12,16,18,0.000000,-126.198705
12,16,20,0.000000,-130.039225
12,16,22,0.000000,-121.084073
12,16,24,0.000000,-135.509252
12,16,26,0.000000,-125.028235
12,16,28,0.000000,-135.696141
12,16,30,0.000000,-127.013356
12,16,32,0.000000,-129.072829
12,16,34,0.000000,-127.294705
12,16,36,0.000000,-140.320905
12,16,38,0.000000,-125.316525
12,16,40,0.000000,-143.083167
12,16,42,0.000000,-134.198359
12,16,44,0.000000,-140.718628
12,16,46,0.000000,-128.384095
12,16,48,0.000000,-134.953451
12,16,50,0.000000,-130.903846
12,16,52,0.000000,-134.670771
12,16,54,0.000000,-135.329921
12,16,56,0.000000,-128.205679
12,16,58,0.000000,-128.404073
12,17,0,0.000000,-127.289361
12,17,2,0.000000,-128.833659
12,17,4,0.000000,-140.401808
12,17,6,0.000000,-131.606563
12,17,8,0.000000,-129.454511
12,17,10,0.000000,-121.834791
12,17,12,0.000000,-128.733671
12,17,14,0.000000,-122.713507
12,17,16,0.000000,-131.779541
12,17,18,0.000000,-138.155619
12,17,20,0.000000,-135.491821
12,17,22,0.000000,-133.754208
12,17,24,0.000000,-133.115057
12,17,26,0.000000,-130.633493
12,17,28,0.000000,-131.206165
12,17,30,0.000000,-132.060584
12,17,32,0.000000,-127.566221
12,17,34,0.000000,-135.126912
12,17,36,0.000000,-133.969153
12,17,38,0.000000,-133.380921
12,17,40,0.000000,-129.658240
12,17,42,0.000000,-131.599774
12,17,44,0.000000,-127.609228
12,17,46,0.000000,-135.422752
12,17,48,0.000000,-125.479581
12,17,50,0.000000,-122.941248
12,17,52,0.000000,-124.856843
12,17,54,0.000000,-145.303715
12,17,56,0.000000,-132.720256
12,17,58,0.000000,-130.501534
12,18,0,0.000000,-128.403147
12,18,2,0.000000,-131.794957
12,18,4,0.000000,-124.845410
12,18,6,0.000000,-137.906834
12,18,8,0.000000,-124.419982
12,18,10,0.000000,-125.122693
12,18,12,0.000000,-134.576210
12,18,14,0.000000,-127.962144
12,18,16,0.000000,-136.844726
12,18,18,0.000000,-141.983688
12,18,20,0.000000,-132.873960
12,18,22,0.000000,-125.970169
12,18,24,0.000000,-127.832699
12,18,26,0.000000,-124.449696
12,18,28,0.000000,-136.687844
12,18,30,0.000000,-127.022696
12,18,32,0.000000,-144.485956
12,18,34,0.000000,-128.550780
12,18,36,0.000000,-135.305719
12,18,38,0.000000,-135.903254
12,18,40,0.000000,-141.404880
12,18,42,0.000000,-132.304511
12,18,44,0.000000,-135.370254
12,18,46,0.000000,-127.228990
12,18,48,0.000000,-130.550700
12,18,50,0.000000,-128.810877
12,18,52,0.000000,-124.778765
12,18,54,0.000000,-124.211884
12,18,56,0.000000,-124.319298
12,18,58,0.000000,-126.561860
12,19,0,0.000000,-135.531933
12,19,2,0.000000,-137.637362
12,19,4,0.000000,-134.194887
12,19,6,0.000000,-129.954931
12,19,8,0.000000,-134.405157
12,19,10,0.000000,-151.078405
12,19,12,0.000000,-131.968417
12,19,14,0.000000,-125.167495
12,19,16,0.000000,-129.595707
12,19,18,0.000000,-127.351459
12,19,20,0.000000,-130.818799
12,19,22,0.000000,-137.957103
12,19,24,0.000000,-128.751583
12,19,26,0.000000,-125.090134
12,19,28,0.000000,-130.546500
12,19,30,0.000000,-132.560932
12,19,32,0.000000,-133.665203
12,19,34,0.000000,-133.565779
12,19,36,0.000000,-125.071357
12,19,38,0.000000,-144.341533
12,19,40,0.000000,-137.756117
12,19,42,0.000000,-132.289351
12,19,44,0.000000,-163.682042
12,19,46,0.000000,-139.820475
12,19,48,0.000000,-131.632962
12,19,50,0.000000,-138.829257
12,19,52,0.000000,-135.331792
12,19,54,0.000000,-122.807039
12,19,56,0.000000,-124.984910
12,19,58,0.000000,-125.213503
12,20,0,0.000000,-133.077573
12,20,2,0.000000,-126.664911
12,20,4,0.000000,-125.974330
12,20,6,0.000000,-126.300411
12,20,8,0.000000,-134.961601
12,20,10,0.000000,-134.834524
12,20,12,0.000000,-131.260048
12,20,14,0.000000,-129.907122
12,20,16,0.000000,-131.312812
12,20,18,0.000000,-134.872421
12,20,20,0.000000,-132.495031
12,20,22,0.000000,-130.716814
12,20,24,0.000000,-130.486747
12,20,26,0.000000,-128.408860
12,20,28,0.000000,-133.532748
12,20,30,0.000000,-128.999405
12,20,32,0.000000,-128.343583
12,20,34,0.000000,-136.964363
12,20,36,0.000000,-125.564760
12,20,38,0.000000,-127.089547
12,20,40,0.000000,-132.393112
12,20,42,0.000000,-127.273174
12,20,44,0.000000,-130.134291
12,20,46,0.000000,-127.785106
12,20,48,0.000000,-125.693806
12,20,50,0.000000,-126.179793
12,20,52,0.000000,-125.321299
12,20,54,0.000000,-141.030982
12,20,56,0.000000,-127.134951
12,20,58,0.000000,-135.788512
12,21,0,0.000000,-128.196149
12,21,2,0.000000,-126.410228
12,21,4,0.000000,-123.303363
12,21,6,0.000000,-135.844974
12,21,8,0.000000,-125.515728
12,21,10,0.000000,-129.805102
12,21,12,0.000000,-132.000307
12,21,14,0.000000,-130.239205
12,21,16,0.000000,-130.396092
12,21,18,0.000000,-131.913935
12,21,20,0.000000,-125.591974
12,21,22,0.000000,-126.736702
12,21,24,0.000000,-128.936499
12,21,26,0.000000,-133.303818
12,21,28,0.000000,-134.265264
12,21,30,0.000000,-131.223064
12,21,32,0.000000,-141.081962
12,21,34,0.000000,-127.625044
12,21,36,0.000000,-124.194157
12,21,38,0.000000,-127.227523
12,21,40,0.000000,-127.710916
12,21,42,0.000000,-125.471222
12,21,44,0.000000,-125.450413
12,21,46,0.000000,-131.688968
12,21,48,0.000000,-141.224890
12,21,50,0.000000,-132.287131
12,21,52,0.000000,-132.030468
12,21,54,0.000000,-133.110043
12,21,56,0.000000,-138.915679
12,21,58,0.000000,-128.347328
12,22,0,0.000000,-131.149283
12,22,2,0.000000,-143.783785
12,22,4,0.000000,-140.350726
12,22,6,0.000000,-128.624180
12,22,8,0.000000,-128.737755
12,22,10,0.000000,-127.190368
12,22,12,0.000000,-140.885249
12,22,14,0.000000,-128.633803
12,22,16,0.000000,-136.357651
12,22,18,0.000000,-122.697444
12,22,20,0.000000,-129.061445
12,22,22,0.000000,-126.946466
12,22,24,0.000000,-134.497095
12,22,26,0.000000,-133.406592
12,22,28,0.000000,-126.865596
12,22,30,0.000000,-142.366992
12,22,32,0.000000,-128.818112
12,22,34,0.000000,-127.684766
12,22,36,0.000000,-135.858911
12,22,38,0.000000,-133.682823
12,22,40,0.000000,-125.585935
12,22,42,0.000000,-130.205184
12,22,44,0.000000,-128.955578
12,22,46,0.000000,-146.718768
12,22,48,0.000000,-128.528535
12,22,50,0.000000,-130.005638
12,22,52,0.000000,-133.069784
12,22,54,0.000000,-124.969830
12,22,56,0.000000,-126.303040
12,22,58,0.000000,-124.239223
12,23,0,0.000000,-122.654264
12,23,2,0.000000,-131.063765
12,23,4,0.000000,-127.197195
12,23,6,0.000000,-126.481080
12,23,8,0.000000,-126.661465
12,23,10,0.000000,-135.292416
12,23,12,0.000000,-123.732435
12,23,14,0.000000,-126.585490
12,23,16,0.000000,-135.718384
12,23,18,0.000000,-136.529424
12,23,20,0.000000,-122.975503
12,23,22,0.000000,-131.625722
12,23,24,0.000000,-123.583166
12,23,26,0.000000,-124.936242
12,23,28,0.000000,-126.989577
12,23,30,0.000000,-128.916897
12,23,32,0.000000,-133.577025
12,23,34,0.000000,-127.772366
12,23,36,0.000000,-129.966418
12,23,38,0.000000,-128.235232
12,23,40,0.000000,-129.590345
12,23,42,0.000000,-127.529839
12,23,44,0.000000,-129.346713
12,23,46,0.000000,-141.341215
12,23,48,0.000000,-128.220085
12,23,50,0.000000,-134.536799
12,23,52,0.000000,-129.473329
12,23,54,0.000000,-137.909167
12,23,56,0.000000,-124.539274
12,23,58,0.000000,-132.414203
12,24,0,0.000000,-121.730241
12,24,2,0.000000,-122.233933
12,24,4,0.000000,-141.688338
12,24,6,0.000000,-126.326399
12,24,8,0.000000,-122.061957
12,24,10,0.000000,-127.674461
12,24,12,0.000000,-133.683249
12,24,14,0.000000,-131.953304
12,24,16,0.000000,-140.546252
12,24,18,0.000000,-139.250299
12,24,20,0.000000,-131.762057
12,24,22,0.000000,-128.725103
12,24,24,0.000000,-127.707973
12,24,26,0.000000,-129.593009
12,24,28,0.000000,-136.509296
12,24,30,0.000000,-127.844370
12,24,32,0.000000,-127.455806
12,24,34,0.000000,-139.708894
12,24,36,0.000000,-129.785225
12,24,38,0.000000,-144.694578
12,24,40,0.000000,-127.691742
12,24,42,0.000000,-134.806183
12,24,44,0.000000,-129.616287
12,24,46,0.000000,-136.771782
12,24,48,0.000000,-140.980702
12,24,50,0.000000,-137.281440
12,24,52,0.000000,-128.862024
12,24,54,0.000000,-128.469709
12,24,56,0.000000,-131.084833
12,24,58,0.000000,-126.651132
12,25,0,0.000000,-126.153545
12,25,2,0.000000,-146.363602
12,25,4,0.000000,-125.585684
12,25,6,0.000000,-149.077999
12,25,8,0.000000,-139.739733
12,25,10,0.000000,-129.090601
12,25,12,0.000000,-130.240493
12,25,14,0.000000,-120.794430
12,25,16,0.000000,-135.447519
12,25,18,0.000000,-128.974705
12,25,20,0.000000,-128.000103
12,25,22,0.000000,-132.532629
12,25,24,0.000000,-133.264129
12,25,26,0.000000,-138.410989
12,25,28,0.000000,-146.233488
12,25,30,0.000000,-123.776065
12,25,32,0.000000,-135.856103
12,25,34,0.000000,-127.765313
12,25,36,0.000000,-137.032329
12,25,38,0.000000,-128.366299
12,25,40,0.000000,-124.547056
12,25,42,0.000000,-131.516126
12,25,44,0.000000,-130.219469
12,25,46,0.000000,-129.633313
12,25,48,0.000000,-128.719837
12,25,50,0.000000,-126.040915
12,25,52,0.000000,-132.896173
12,25,54,0.000000,-133.791795
12,25,56,0.000000,-129.643579
12,25,58,0.000000,-140.186948
12,26,0,0.000000,-126.797707
12,26,2,0.000000,-125.454370
12,26,4,0.000000,-134.731931
12,26,6,0.000000,-136.741176
12,26,8,0.000000,-130.081191
12,26,10,0.000000,-126.274503
12,26,12,0.000000,-125.049601
12,26,14,0.000000,-126.739247
12,26,16,0.000000,-128.343057
12,26,18,0.000000,-132.374111
12,26,20,0.000000,-128.287561
12,26,22,0.000000,-128.595794
12,26,24,0.000000,-127.909114
12,26,26,0.000000,-125.136644
12,26,28,0.000000,-128.046983
12,26,30,0.000000,-129.666462
12,26,32,0.000000,-131.813773
12,26,34,0.000000,-127.508934
12,26,36,0.000000,-128.994277
12,26,38,0.000000,-137.364608
12,26,40,0.000000,-130.964672
12,26,42,0.000000,-130.295715
12,26,44,0.000000,-132.387979
12,26,46,0.000000,-128.319603
12,26,48,0.000000,-122.875032
12,26,50,0.000000,-129.856669
12,26,52,0.000000,-127.290615
12,26,54,0.000000,-142.065711
12,26,56,0.000000,-133.928753
12,26,58,0.000000,-134.322518
12,27,0,0.000000,-125.724671
12,27,2,0.000000,-134.782880
12,27,4,0.000000,-125.863208
12,27,6,0.000000,-134.010432
12,27,8,0.000000,-131.493984
12,27,10,0.000000,-126.075933
12,27,12,0.000000,-129.321409
12,27,14,0.000000,-120.363181
12,27,16,0.000000,-127.853746
12,27,18,0.000000,-125.227887
12,27,20,0.000000,-125.091308
12,27,22,0.000000,-125.786221
