hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-220.793488
12,0,2,0.000000,-125.678089
12,0,4,0.000000,-130.037732
12,0,6,0.000000,-128.156253
12,0,8,0.000000,-126.346527
12,0,10,0.000000,-130.732489
12,0,12,0.000000,-124.381317
12,0,14,0.000000,-126.785374
12,0,16,0.000000,-123.975060
12,0,18,0.000000,-122.705713
12,0,20,0.000000,-125.243132
12,0,22,0.000000,-124.162595
12,0,24,0.000000,-127.966270
12,0,26,0.000000,-127.684549
12,0,28,0.000000,-128.220866
12,0,30,0.000000,-125.033732
12,0,32,0.000000,-128.051045
12,0,34,0.000000,-125.210830
12,0,36,0.000000,-127.434701
12,0,38,0.000000,-126.233152
12,0,40,0.000000,-129.039756
12,0,42,0.000000,-124.158536
12,0,44,0.000000,-127.632617
12,0,46,0.000000,-130.575671
12,0,48,0.000000,-128.235076
12,0,50,0.000000,-125.737028
12,0,52,0.000000,-128.075005
12,0,54,0.000000,-123.929661
12,0,56,0.000000,-129.105532
12,0,58,0.000000,-129.510585
12,1,0,0.000000,-127.946477
12,1,2,0.000000,-124.184866
12,1,4,0.000000,-126.793965
12,1,6,0.000000,-126.025106
12,1,8,0.000000,-124.086392
12,1,10,0.000000,-126.839861
12,1,12,0.000000,-127.314682
12,1,14,0.000000,-126.143699
12,1,16,0.000000,-127.270294
12,1,18,0.000000,-126.564675
12,1,20,0.000000,-126.394685
12,1,22,0.000000,-127.026997
12,1,24,0.000000,-126.886848
12,1,26,0.000000,-126.312377
12,1,28,0.000000,-124.494797
12,1,30,0.000000,-123.435186
12,1,32,0.000000,-127.723754
12,1,34,0.000000,-126.213787
12,1,36,0.000000,-125.708029
12,1,38,0.000000,-128.515880
12,1,40,0.000000,-127.885307
12,1,42,0.000000,-127.541598
12,1,44,0.000000,-129.031355
12,1,46,0.000000,-127.989092
12,1,48,0.000000,-125.990590
12,1,50,0.000000,-126.472256
12,1,52,0.000000,-126.354610
12,1,54,0.000000,-125.135015
12,1,56,0.000000,-123.755860
12,1,58,0.000000,-125.645229
12,2,0,0.000000,-125.253453
12,2,2,0.000000,-128.723075
12,2,4,0.000000,-126.143184
12,2,6,0.000000,-129.534961
12,2,8,0.000000,-123.847770
12,2,10,0.000000,-126.998434
12,2,12,0.000000,-124.483222
12,2,14,0.000000,-124.700576
12,2,16,0.000000,-125.425304
12,2,18,0.000000,-128.644178
12,2,20,0.000000,-129.143773
12,2,22,0.000000,-126.314912
12,2,24,0.000000,-125.437710
12,2,26,0.000000,-126.582673
12,2,28,0.000000,-129.946702
12,2,30,0.000000,-129.260207
12,2,32,0.000000,-123.576791
12,2,34,0.000000,-124.261701
12,2,36,0.000000,-125.292795
12,2,38,0.000000,-126.274117
12,2,40,0.000000,-126.063613
12,2,42,0.000000,-124.846782
12,2,44,0.000000,-122.598426
12,2,46,0.000000,-123.189636
12,2,48,0.000000,-125.370332
12,2,50,0.000000,-126.733790
12,2,52,0.000000,-124.406472
12,2,54,0.000000,-127.030583
12,2,56,0.000000,-128.951747
12,2,58,0.000000,-125.226931
12,3,0,0.000000,-126.956052
12,3,2,0.000000,-130.292955
12,3,4,0.000000,-126.579262
12,3,6,0.000000,-123.612264
12,3,8,0.000000,-124.116500
12,3,10,0.000000,-123.212307
12,3,12,0.000000,-123.510997
12,3,14,0.000000,-128.142808
12,3,16,0.000000,-121.179844
12,3,18,0.000000,-125.889014
12,3,20,0.000000,-121.721020
12,3,22,0.000000,-129.279002
12,3,24,0.000000,-129.626592
12,3,26,0.000000,-128.024185
12,3,28,0.000000,-128.487855
12,3,30,0.000000,-125.507790
12,3,32,0.000000,-122.557236
12,3,34,0.000000,-131.079996
12,3,36,0.000000,-127.248661
12,3,38,0.000000,-121.984171
12,3,40,0.000000,-126.521533
12,3,42,0.000000,-125.297120
12,3,44,0.000000,-125.300765
12,3,46,0.000000,-126.731123
12,3,48,0.000000,-124.136654
12,3,50,0.000000,-128.731473
12,3,52,0.000000,-123.715028
12,3,54,0.000000,-124.306068
12,3,56,0.000000,-129.417119
12,3,58,0.000000,-130.093083
12,4,0,0.000000,-124.849883
12,4,2,0.000000,-124.986987
12,4,4,0.000000,-126.279046
12,4,6,0.000000,-126.405980
12,4,8,0.000000,-121.179039
12,4,10,0.000000,-127.301487
12,4,12,0.000000,-125.444152
12,4,14,0.000000,-124.350720
12,4,16,0.000000,-132.288947
12,4,18,0.000000,-128.490513
12,4,20,0.000000,-125.932085
12,4,22,0.000000,-127.853950
12,4,24,0.000000,-130.513697
12,4,26,0.000000,-129.809089
12,4,28,0.000000,-128.311593
12,4,30,0.000000,-127.978745
12,4,32,0.000000,-127.864845
12,4,34,0.000000,-126.553762
12,4,36,0.000000,-131.386592
12,4,38,0.000000,-127.236064
12,4,40,0.000000,-124.054510
12,4,42,0.000000,-123.085008
12,4,44,0.000000,-127.942291
12,4,46,0.000000,-130.348716
12,4,48,0.000000,-124.623834
12,4,50,0.000000,-127.757551
12,4,52,0.000000,-124.904675
12,4,54,0.000000,-128.174024
12,4,56,0.000000,-128.070687
12,4,58,0.000000,-127.187549
12,5,0,0.000000,-128.608548
12,5,2,0.000000,-122.891883
12,5,4,0.000000,-127.147976
12,5,6,0.000000,-127.669371
12,5,8,0.000000,-126.866413
12,5,10,0.000000,-129.327463
12,5,12,0.000000,-125.124408
12,5,14,0.000000,-123.736211
12,5,16,0.000000,-125.974615
12,5,18,0.000000,-127.881840
12,5,20,0.000000,-127.780110
12,5,22,0.000000,-126.225898
12,5,24,0.000000,-127.341871
12,5,26,0.000000,-128.653818
12,5,28,0.000000,-122.902619
12,5,30,0.000000,-128.553418
12,5,32,0.000000,-125.431802
12,5,34,0.000000,-129.487893
12,5,36,0.000000,-125.176645
12,5,38,0.000000,-126.445651
12,5,40,0.000000,-126.224861
12,5,42,0.000000,-126.078487
12,5,44,0.000000,-127.914988
12,5,46,0.000000,-132.563776
12,5,48,0.000000,-127.050570
12,5,50,0.000000,-123.720815
12,5,52,0.000000,-125.349128
12,5,54,0.000000,-125.329416
12,5,56,0.000000,-123.394729
12,5,58,0.000000,-124.928171
12,6,0,0.000000,-127.789007
12,6,2,0.000000,-127.519880
12,6,4,0.000000,-126.536482
12,6,6,0.000000,-129.463496
12,6,8,0.000000,-124.810465
12,6,10,0.000000,-126.876555
12,6,12,0.000000,-127.527999
12,6,14,0.000000,-127.255289
12,6,16,0.000000,-129.415522
12,6,18,0.000000,-127.862899
12,6,20,0.000000,-125.423763
12,6,22,0.000000,-128.666990
12,6,24,0.000000,-128.845000
12,6,26,0.000000,-126.585567
12,6,28,0.000000,-125.311371
12,6,30,0.000000,-125.675997
12,6,32,0.000000,-128.377311
12,6,34,0.000000,-127.208635
12,6,36,0.000000,-126.633180
12,6,38,0.000000,-128.624084
12,6,40,0.000000,-126.992540
12,6,42,0.000000,-128.261972
12,6,44,0.000000,-127.010237
12,6,46,0.000000,-129.747943
12,6,48,0.000000,-127.528737
12,6,50,0.000000,-125.330868
12,6,52,0.000000,-130.346352
12,6,54,0.000000,-126.281342
12,6,56,0.000000,-127.524254
12,6,58,0.000000,-129.272498
12,7,0,0.000000,-127.064372
12,7,2,0.000000,-128.822968
12,7,4,0.000000,-129.612297
12,7,6,0.000000,-128.095755
12,7,8,0.000000,-129.791755
12,7,10,0.000000,-128.364669
12,7,12,0.000000,-130.446720
12,7,14,0.000000,-129.695693
12,7,16,0.000000,-126.766872
12,7,18,0.000000,-129.131980
12,7,20,0.000000,-128.490088
12,7,22,0.000000,-125.406969
12,7,24,0.000000,-125.858628
12,7,26,0.000000,-126.452522
12,7,28,0.000000,-130.474682
12,7,30,0.000000,-129.019667
12,7,32,0.000000,-127.682179
12,7,34,0.000000,-122.815689
12,7,36,0.000000,-126.777285
12,7,38,0.000000,-123.075954
12,7,40,0.000000,-127.779630
12,7,42,0.000000,-129.942915
12,7,44,0.000000,-126.703186
12,7,46,0.000000,-125.135609
12,7,48,0.000000,-126.272811
12,7,50,0.000000,-126.920669
12,7,52,0.000000,-124.539526
12,7,54,0.000000,-124.563500
12,7,56,0.000000,-126.972375
12,7,58,0.000000,-125.495789
12,8,0,0.000000,-128.951033
12,8,2,0.000000,-125.749885
12,8,4,0.000000,-125.839300
12,8,6,0.000000,-129.112179
12,8,8,0.000000,-127.585548
12,8,10,0.000000,-126.946515
12,8,12,0.000000,-124.336859
12,8,14,0.000000,-131.243292
12,8,16,0.000000,-126.685559
12,8,18,0.000000,-127.791078
12,8,20,0.000000,-126.774835
12,8,22,0.000000,-125.166609
12,8,24,0.000000,-127.795675
12,8,26,0.000000,-123.456368
12,8,28,0.000000,-126.465704
12,8,30,0.000000,-125.686706
12,8,32,0.000000,-128.579463
12,8,34,0.000000,-129.019239
12,8,36,0.000000,-125.223228
12,8,38,0.000000,-124.859106
12,8,40,0.000000,-127.669686
12,8,42,0.000000,-130.262100
12,8,44,0.000000,-128.864974
12,8,46,0.000000,-130.286888
12,8,48,0.000000,-126.547551
12,8,50,0.000000,-129.426802
12,8,52,0.000000,-123.103415
12,8,54,0.000000,-126.478720
12,8,56,0.000000,-129.369031
12,8,58,0.000000,-129.003155
12,9,0,0.000000,-127.563857
12,9,2,0.000000,-127.302263
12,9,4,0.000000,-128.100912
12,9,6,0.000000,-129.423877
12,9,8,0.000000,-127.293781
12,9,10,0.000000,-126.191440
12,9,12,0.000000,-125.339551
12,9,14,0.000000,-124.601001
12,9,16,0.000000,-124.655051
12,9,18,0.000000,-125.152204
12,9,20,0.000000,-124.424382
12,9,22,0.000000,-126.411450
12,9,24,0.000000,-129.288623
12,9,26,0.000000,-124.974826
12,9,28,0.000000,-129.212983
12,9,30,0.000000,-126.642172
12,9,32,0.000000,-126.746435
12,9,34,0.000000,-128.194860
12,9,36,0.000000,-130.152357
12,9,38,0.000000,-128.604381
12,9,40,0.000000,-129.593031
12,9,42,0.000000,-126.595490
12,9,44,0.000000,-127.084877
12,9,46,0.000000,-130.624218
12,9,48,0.000000,-126.293335
12,9,50,0.000000,-127.137135
12,9,52,0.000000,-124.717675
12,9,54,0.000000,-129.439374
12,9,56,0.000000,-125.084098
12,9,58,0.000000,-126.505091
12,10,0,0.000000,-124.574384
12,10,2,0.000000,-128.158115
12,10,4,0.000000,-127.168298
12,10,6,0.000000,-126.365404
12,10,8,0.000000,-123.845825
12,10,10,0.000000,-125.354595
12,10,12,0.000000,-125.950370
12,10,14,0.000000,-128.651305
12,10,16,0.000000,-126.171012
12,10,18,0.000000,-127.554503
12,10,20,0.000000,-128.681441
12,10,22,0.000000,-124.919806
12,10,24,0.000000,-128.781111
12,10,26,0.000000,-128.147021
12,10,28,0.000000,-126.650772
12,10,30,0.000000,-128.644766
12,10,32,0.000000,-128.597012
12,10,34,0.000000,-125.462452
12,10,36,0.000000,-128.938384
12,10,38,0.000000,-127.343585
12,10,40,0.000000,-129.122064
12,10,42,0.000000,-127.170211
12,10,44,0.000000,-125.527391
12,10,46,0.000000,-131.404064
12,10,48,0.000000,-126.715055
12,10,50,0.000000,-124.876981
12,10,52,0.000000,-129.397042
12,10,54,0.000000,-127.963605
12,10,56,0.000000,-127.891128
12,10,58,0.000000,-121.031776
12,11,0,0.000000,-127.918815
12,11,2,0.000000,-128.608718
12,11,4,0.000000,-129.510446
12,11,6,0.000000,-128.641220
12,11,8,0.000000,-125.953970
12,11,10,0.000000,-125.733478
12,11,12,0.000000,-126.779380
12,11,14,0.000000,-125.921866
12,11,16,0.000000,-127.814295
12,11,18,0.000000,-128.739442
12,11,20,0.000000,-122.497069
12,11,22,0.000000,-123.819176
12,11,24,0.000000,-123.217225
12,11,26,0.000000,-127.135020
12,11,28,0.000000,-125.454370
12,11,30,0.000000,-127.954383
12,11,32,0.000000,-127.722945
12,11,34,0.000000,-127.840857
12,11,36,0.000000,-129.771478
12,11,38,0.000000,-125.897001
12,11,40,0.000000,-124.928577
12,11,42,0.000000,-131.510722
12,11,44,0.000000,-127.810627
12,11,46,0.000000,-127.910331
12,11,48,0.000000,-127.636516
12,11,50,0.000000,-128.971675
12,11,52,0.000000,-128.849056
12,11,54,0.000000,-124.928957
12,11,56,0.000000,-126.308515
12,11,58,0.000000,-122.394109
12,12,0,0.000000,-127.950504
12,12,2,0.000000,-123.728793
12,12,4,0.000000,-125.467899
12,12,6,0.000000,-129.361876
12,12,8,0.000000,-128.075978
12,12,10,0.000000,-126.721215
12,12,12,0.000000,-125.633605
12,12,14,0.000000,-126.071318
12,12,16,0.000000,-127.801799
12,12,18,0.000000,-128.465186
12,12,20,0.000000,-126.686978
12,12,22,0.000000,-128.158669
12,12,24,0.000000,-127.071741
12,12,26,0.000000,-124.631775
12,12,28,0.000000,-128.184180
12,12,30,0.000000,-130.026934
12,12,32,0.000000,-128.324703
12,12,34,0.000000,-129.885223
12,12,36,0.000000,-128.295448
12,12,38,0.000000,-125.045108
12,12,40,0.000000,-128.453242
12,12,42,0.000000,-128.044635
12,12,44,0.000000,-126.691524
12,12,46,0.000000,-129.805915
12,12,48,0.000000,-127.332546
12,12,50,0.000000,-128.551425
12,12,52,0.000000,-126.217137
12,12,54,0.000000,-127.270013
12,12,56,0.000000,-127.877257
12,12,58,0.000000,-129.570515
12,13,0,0.000000,-129.785349
12,13,2,0.000000,-126.939053
12,13,4,0.000000,-128.616687
12,13,6,0.000000,-126.435432
12,13,8,0.000000,-130.253152
12,13,10,0.000000,-129.050023
12,13,12,0.000000,-125.929288
12,13,14,0.000000,-128.547481
12,13,16,0.000000,-129.524664
12,13,18,0.000000,-128.607654
12,13,20,0.000000,-127.289214
12,13,22,0.000000,-125.555004
12,13,24,0.000000,-127.260539
12,13,26,0.000000,-128.767954
12,13,28,0.000000,-129.374855
12,13,30,0.000000,-125.596161
12,13,32,0.000000,-126.267639
12,13,34,0.000000,-127.141902
12,13,36,0.000000,-127.712719
12,13,38,0.000000,-123.469655
12,13,40,0.000000,-126.810123
12,13,42,0.000000,-126.320816
12,13,44,0.000000,-129.340370
12,13,46,0.000000,-129.732035
12,13,48,0.000000,-128.989128
12,13,50,0.000000,-129.704547
12,13,52,0.000000,-123.363814
12,13,54,0.000000,-124.370431
12,13,56,0.000000,-126.407811
12,13,58,0.000000,-123.401408
12,14,0,0.000000,-126.879481
12,14,2,0.000000,-129.019756
12,14,4,0.000000,-127.664039
12,14,6,0.000000,-123.782950
12,14,8,0.000000,-127.633229
12,14,10,0.000000,-122.687743
12,14,12,0.000000,-122.886545
12,14,14,0.000000,-130.057891
12,14,16,0.000000,-124.352043
12,14,18,0.000000,-123.142721
12,14,20,0.000000,-129.070412
12,14,22,0.000000,-127.437745
12,14,24,0.000000,-128.487035
12,14,26,0.000000,-124.770561
12,14,28,0.000000,-123.600442
12,14,30,0.000000,-124.782745
12,14,32,0.000000,-129.375931
12,14,34,0.000000,-128.522522
12,14,36,0.000000,-130.408711
12,14,38,0.000000,-127.006974
12,14,40,0.000000,-124.637484
12,14,42,0.000000,-125.026658
12,14,44,0.000000,-128.988705
12,14,46,0.000000,-128.953574
12,14,48,0.000000,-126.184383
12,14,50,0.000000,-125.425006
12,14,52,0.000000,-129.492002
12,14,54,0.000000,-129.881678
12,14,56,0.000000,-125.722577
12,14,58,0.000000,-129.372896
12,15,0,0.000000,-125.078639
12,15,2,0.000000,-125.863573
12,15,4,0.000000,-125.392253
12,15,6,0.000000,-124.391166
12,15,8,0.000000,-126.852387
12,15,10,0.000000,-127.597561
12,15,12,0.000000,-125.257990
12,15,14,0.000000,-123.278118
12,15,16,0.000000,-123.270075
12,15,18,0.000000,-128.021769
12,15,20,0.000000,-126.646792
12,15,22,0.000000,-126.965702
12,15,24,0.000000,-129.643721
12,15,26,0.000000,-124.901044
12,15,28,0.000000,-127.798018
12,15,30,0.000000,-127.691168
12,15,32,0.000000,-127.358032
12,15,34,0.000000,-127.753212
12,15,36,0.000000,-128.438422
12,15,38,0.000000,-130.297681
12,15,40,0.000000,-129.978244
12,15,42,0.000000,-128.874205
12,15,44,0.000000,-127.975719
12,15,46,0.000000,-125.608064
12,15,48,0.000000,-128.589412
12,15,50,0.000000,-126.480581
12,15,52,0.000000,-126.623288
12,15,54,0.000000,-131.710734
12,15,56,0.000000,-127.606609
12,15,58,0.000000,-126.326318
12,16,0,0.000000,-125.837031
12,16,2,0.000000,-125.819981
12,16,4,0.000000,-122.923214
12,16,6,0.000000,-128.962135
12,16,8,0.000000,-128.330276
12,16,10,0.000000,-125.747170
12,16,12,0.000000,-129.160691
12,16,14,0.000000,-125.212667
12,16,16,0.000000,-126.091636
12,16,18,0.000000,-126.803834
12,16,20,0.000000,-127.428970
12,16,22,0.000000,-129.006168
12,16,24,0.000000,-126.028002
12,16,26,0.000000,-131.702972
12,16,28,0.000000,-123.144065
12,16,30,0.000000,-129.282085
12,16,32,0.000000,-123.300544
12,16,34,0.000000,-128.274919
12,16,36,0.000000,-128.696947
12,16,38,0.000000,-129.002664
12,16,40,0.000000,-128.435212
12,16,42,0.000000,-126.184512
12,16,44,0.000000,-126.067807
12,16,46,0.000000,-123.460608
12,16,48,0.000000,-129.898374
12,16,50,0.000000,-127.937141
12,16,52,0.000000,-124.580733
12,16,54,0.000000,-128.497830
12,16,56,0.000000,-128.603831
12,16,58,0.000000,-124.120972
12,17,0,0.000000,-124.478136
12,17,2,0.000000,-126.180008
12,17,4,0.000000,-129.747026
12,17,6,0.000000,-128.652266
12,17,8,0.000000,-123.198104
12,17,10,0.000000,-125.990631
12,17,12,0.000000,-126.586751
12,17,14,0.000000,-128.929131
12,17,16,0.000000,-130.359023
12,17,18,0.000000,-127.768079
12,17,20,0.000000,-129.371585
12,17,22,0.000000,-127.967497
12,17,24,0.000000,-129.186613
12,17,26,0.000000,-125.154374
12,17,28,0.000000,-128.262363
12,17,30,0.000000,-128.922375
12,17,32,0.000000,-127.002701
12,17,34,0.000000,-127.245494
12,17,36,0.000000,-130.920503
12,17,38,0.000000,-125.498429
12,17,40,0.000000,-125.125825
12,17,42,0.000000,-127.742995
12,17,44,0.000000,-129.852741
12,17,46,0.000000,-128.923263
12,17,48,0.000000,-122.468474
12,17,50,0.000000,-129.438116
12,17,52,0.000000,-126.006387
12,17,54,0.000000,-126.981273
12,17,56,0.000000,-125.117995
12,17,58,0.000000,-126.598220
12,18,0,0.000000,-125.889969
12,18,2,0.000000,-128.062574
12,18,4,0.000000,-122.919076
12,18,6,0.000000,-126.395722
12,18,8,0.000000,-127.847245
12,18,10,0.000000,-130.762945
12,18,12,0.000000,-123.887751
12,18,14,0.000000,-125.742655
12,18,16,0.000000,-125.117835
12,18,18,0.000000,-126.134537
12,18,20,0.000000,-125.471203
12,18,22,0.000000,-127.575192
12,18,24,0.000000,-129.834946
12,18,26,0.000000,-124.893238
12,18,28,0.000000,-125.921050
12,18,30,0.000000,-128.516359
12,18,32,0.000000,-127.252413
12,18,34,0.000000,-123.898393
12,18,36,0.000000,-130.760581
12,18,38,0.000000,-126.754205
12,18,40,0.000000,-125.227816
12,18,42,0.000000,-126.580465
12,18,44,0.000000,-122.585090
12,18,46,0.000000,-126.677945
12,18,48,0.000000,-124.691891
12,18,50,0.000000,-128.759910
12,18,52,0.000000,-129.591185
12,18,54,0.000000,-130.921390
12,18,56,0.000000,-122.480676
12,18,58,0.000000,-124.528317
12,19,0,0.000000,-126.340707
12,19,2,0.000000,-126.097017
12,19,4,0.000000,-129.548637
12,19,6,0.000000,-125.616679
12,19,8,0.000000,-124.118530
12,19,10,0.000000,-126.355464
12,19,12,0.000000,-126.763473
12,19,14,0.000000,-124.233984
12,19,16,0.000000,-128.036716
12,19,18,0.000000,-122.270229
12,19,20,0.000000,-127.129440
12,19,22,0.000000,-129.214642
12,19,24,0.000000,-127.066100
12,19,26,0.000000,-127.531555
12,19,28,0.000000,-124.209956
12,19,30,0.000000,-127.413329
12,19,32,0.000000,-126.295339
12,19,34,0.000000,-126.307626
12,19,36,0.000000,-131.365376
12,19,38,0.000000,-126.722000
12,19,40,0.000000,-129.015072
12,19,42,0.000000,-128.320034
12,19,44,0.000000,-126.509505
12,19,46,0.000000,-125.796530
12,19,48,0.000000,-126.336957
12,19,50,0.000000,-124.996381
12,19,52,0.000000,-125.803431
12,19,54,0.000000,-125.326348
12,19,56,0.000000,-129.827627
12,19,58,0.000000,-127.131382
12,20,0,0.000000,-125.903769
12,20,2,0.000000,-131.421434
12,20,4,0.000000,-127.015631
12,20,6,0.000000,-127.775183
12,20,8,0.000000,-127.187355
12,20,10,0.000000,-126.603838
12,20,12,0.000000,-125.823374
12,20,14,0.000000,-122.923439
12,20,16,0.000000,-126.494863
12,20,18,0.000000,-125.713061
12,20,20,0.000000,-127.493193
12,20,22,0.000000,-127.416770
12,20,24,0.000000,-128.722400
12,20,26,0.000000,-125.952590
12,20,28,0.000000,-125.571376
12,20,30,0.000000,-124.477283
12,20,32,0.000000,-126.613271
12,20,34,0.000000,-130.715011
12,20,36,0.000000,-130.185610
12,20,38,0.000000,-128.144842
12,20,40,0.000000,-125.945813
12,20,42,0.000000,-128.244924
12,20,44,0.000000,-126.494169
12,20,46,0.000000,-124.412722
12,20,48,0.000000,-123.118630
12,20,50,0.000000,-126.307087
12,20,52,0.000000,-128.281072
12,20,54,0.000000,-127.727293
12,20,56,0.000000,-126.726755
12,20,58,0.000000,-126.707157
12,21,0,0.000000,-122.830078
12,21,2,0.000000,-122.911275
12,21,4,0.000000,-123.050873
12,21,6,0.000000,-129.215985
12,21,8,0.000000,-124.256222
12,21,10,0.000000,-126.409101
12,21,12,0.000000,-128.208391
12,21,14,0.000000,-126.704369
12,21,16,0.000000,-128.575389
12,21,18,0.000000,-127.209114
12,21,20,0.000000,-131.323666
12,21,22,0.000000,-126.540923
12,21,24,0.000000,-127.825922
12,21,26,0.000000,-127.988476
12,21,28,0.000000,-125.064960
12,21,30,0.000000,-132.005914
12,21,32,0.000000,-128.838507
12,21,34,0.000000,-126.212504
12,21,36,0.000000,-127.121360
12,21,38,0.000000,-130.649419
12,21,40,0.000000,-126.861067
12,21,42,0.000000,-126.402739
12,21,44,0.000000,-129.007537
12,21,46,0.000000,-127.302125
12,21,48,0.000000,-128.228474
12,21,50,0.000000,-128.024642
12,21,52,0.000000,-128.388473
12,21,54,0.000000,-129.296470
12,21,56,0.000000,-125.526609
12,21,58,0.000000,-124.850197
12,22,0,0.000000,-124.115715
12,22,2,0.000000,-126.568047
12,22,4,0.000000,-128.531828
12,22,6,0.000000,-125.986670
12,22,8,0.000000,-127.994994
12,22,10,0.000000,-123.931194
12,22,12,0.000000,-123.914589
12,22,14,0.000000,-128.646480
12,22,16,0.000000,-129.579141
12,22,18,0.000000,-130.351873
12,22,20,0.000000,-126.435843
12,22,22,0.000000,-129.641242
12,22,24,0.000000,-129.412748
12,22,26,0.000000,-129.539524
12,22,28,0.000000,-128.944931
12,22,30,0.000000,-126.339754
12,22,32,0.000000,-129.070654
12,22,34,0.000000,-125.132086
12,22,36,0.000000,-129.550268
12,22,38,0.000000,-122.824290
12,22,40,0.000000,-128.116469
12,22,42,0.000000,-127.308854
12,22,44,0.000000,-124.940721
12,22,46,0.000000,-129.890435
12,22,48,0.000000,-130.416997
12,22,50,0.000000,-123.278252
12,22,52,0.000000,-126.000022
12,22,54,0.000000,-127.578700
12,22,56,0.000000,-126.778350
12,22,58,0.000000,-129.223561
12,23,0,0.000000,-128.578667
12,23,2,0.000000,-129.182749
12,23,4,0.000000,-129.607338
12,23,6,0.000000,-130.151624
12,23,8,0.000000,-126.166914
12,23,10,0.000000,-125.186684
12,23,12,0.000000,-123.950857
12,23,14,0.000000,-126.469234
12,23,16,0.000000,-128.140719
12,23,18,0.000000,-131.676364
12,23,20,0.000000,-122.337739
12,23,22,0.000000,-127.800978
12,23,24,0.000000,-125.646652
12,23,26,0.000000,-128.481612
12,23,28,0.000000,-128.505723
12,23,30,0.000000,-127.280827
12,23,32,0.000000,-128.442076
12,23,34,0.000000,-130.820027
12,23,36,0.000000,-128.227707
12,23,38,0.000000,-126.961002
12,23,40,0.000000,-124.760316
12,23,42,0.000000,-127.277056
12,23,44,0.000000,-127.130644
12,23,46,0.000000,-129.607096
12,23,48,0.000000,-127.741640
12,23,50,0.000000,-127.154523
12,23,52,0.000000,-127.924898
12,23,54,0.000000,-126.201685
12,23,56,0.000000,-129.486580
12,23,58,0.000000,-128.889002
12,24,0,0.000000,-125.925734
12,24,2,0.000000,-129.001350
12,24,4,0.000000,-124.916666
12,24,6,0.000000,-130.230581
12,24,8,0.000000,-126.914669
12,24,10,0.000000,-124.832455
12,24,12,0.000000,-125.880666
12,24,14,0.000000,-128.297482
12,24,16,0.000000,-124.551650
12,24,18,0.000000,-124.332109
12,24,20,0.000000,-128.168183
12,24,22,0.000000,-127.705897
12,24,24,0.000000,-126.502782
12,24,26,0.000000,-125.536437
12,24,28,0.000000,-129.323947
12,24,30,0.000000,-128.810138
12,24,32,0.000000,-125.106959
12,24,34,0.000000,-125.876275
12,24,36,0.000000,-124.191586
12,24,38,0.000000,-126.729955
12,24,40,0.000000,-124.042917
12,24,42,0.000000,-127.753868
12,24,44,0.000000,-126.447720
12,24,46,0.000000,-128.346375
12,24,48,0.000000,-126.221182
12,24,50,0.000000,-126.034414
12,24,52,0.000000,-126.235965
12,24,54,0.000000,-123.665971
12,24,56,0.000000,-124.369743
12,24,58,0.000000,-125.556926
12,25,0,0.000000,-128.140440
12,25,2,0.000000,-126.651072
12,25,4,0.000000,-126.760557
12,25,6,0.000000,-128.837975
12,25,8,0.000000,-124.378954
12,25,10,0.000000,-130.437072
12,25,12,0.000000,-126.332366
12,25,14,0.000000,-124.430523
12,25,16,0.000000,-124.959496
12,25,18,0.000000,-127.553142
12,25,20,0.000000,-126.948588
12,25,22,0.000000,-127.530786
12,25,24,0.000000,-127.599834
12,25,26,0.000000,-127.389292
12,25,28,0.000000,-124.756149
12,25,30,0.000000,-126.658213
12,25,32,0.000000,-128.925338
12,25,34,0.000000,-128.337620
12,25,36,0.000000,-130.516124
12,25,38,0.000000,-129.193762
12,25,40,0.000000,-123.319299
12,25,42,0.000000,-128.519020
12,25,44,0.000000,-126.551661
12,25,46,0.000000,-128.695542
12,25,48,0.000000,-125.417039
12,25,50,0.000000,-129.147295
12,25,52,0.000000,-128.950126
12,25,54,0.000000,-125.308107
12,25,56,0.000000,-126.295887
12,25,58,0.000000,-126.105350
12,26,0,0.000000,-126.246672
12,26,2,0.000000,-124.371622
12,26,4,0.000000,-127.170524
12,26,6,0.000000,-128.719332
12,26,8,0.000000,-131.883551
12,26,10,0.000000,-126.054221
12,26,12,0.000000,-124.018657
12,26,14,0.000000,-128.620216
12,26,16,0.000000,-127.062144
12,26,18,0.000000,-124.293525
12,26,20,0.000000,-126.469182
12,26,22,0.000000,-126.441625
12,26,24,0.000000,-128.117021
12,26,26,0.000000,-125.037026
12,26,28,0.000000,-128.152779
12,26,30,0.000000,-128.491934
12,26,32,0.000000,-129.796569
12,26,34,0.000000,-124.988500
12,26,36,0.000000,-129.622846
12,26,38,0.000000,-130.944495
12,26,40,0.000000,-127.702196
12,26,42,0.000000,-130.142177
12,26,44,0.000000,-129.678351
12,26,46,0.000000,-129.098943
12,26,48,0.000000,-125.555751
12,26,50,0.000000,-127.752418
12,26,52,0.000000,-126.190373
12,26,54,0.000000,-127.779796
12,26,56,0.000000,-127.858388
12,26,58,0.000000,-130.201237
12,27,0,0.000000,-127.148529
12,27,2,0.000000,-128.825252
12,27,4,0.000000,-125.530877
12,27,6,0.000000,-126.007803
12,27,8,0.000000,-124.831249
12,27,10,0.000000,-126.765597
12,27,12,0.000000,-126.504526
12,27,14,0.000000,-127.587810
12,27,16,0.000000,-128.341115
12,27,18,0.000000,-130.713209
12,27,20,0.000000,-129.255184
12,27,22,0.000000,-129.992207
