hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.352715
6,0,2,0.000000,-127.522149
6,0,4,0.000000,-134.195477
6,0,6,0.000000,-135.697946
6,0,8,0.000000,-136.399561
6,0,10,0.000000,-125.268594
6,0,12,0.000000,-129.708642
6,0,14,0.000000,-127.203420
6,0,16,0.000000,-131.323833
6,0,18,0.000000,-125.622792
6,0,20,0.000000,-135.566359
6,0,22,0.000000,-128.365468
6,0,24,0.000000,-127.150545
6,0,26,0.000000,-132.526979
6,0,28,0.000000,-122.889768
6,0,30,0.000000,-138.012914
6,0,32,0.000000,-138.729628
6,0,34,0.000000,-128.508025
6,0,36,0.000000,-135.701459
6,0,38,0.000000,-133.114056
6,0,40,0.000000,-135.709241
6,0,42,0.000000,-129.499833
6,0,44,0.000000,-131.590935
6,0,46,0.000000,-128.695350
6,0,48,0.000000,-141.175501
6,0,50,0.000000,-142.497481
6,0,52,0.000000,-128.782027
6,0,54,0.000000,-133.368786
6,0,56,0.000000,-127.219622
6,0,58,0.000000,-130.161993
6,1,0,0.000000,-124.025357
6,1,2,0.000000,-130.584531
6,1,4,0.000000,-136.170446
6,1,6,0.000000,-127.791918
6,1,8,0.000000,-132.795176
6,1,10,0.000000,-127.898017
6,1,12,0.000000,-129.791006
6,1,14,0.000000,-144.930172
6,1,16,0.000000,-136.281282
6,1,18,0.000000,-125.860654
6,1,20,0.000000,-122.238927
6,1,22,0.000000,-123.453455
6,1,24,0.000000,-134.508007
6,1,26,0.000000,-125.800945
6,1,28,0.000000,-126.777721
6,1,30,0.000000,-148.097871
6,1,32,0.000000,-143.143323
6,1,34,0.000000,-133.453678
6,1,36,0.000000,-125.662003
6,1,38,0.000000,-124.221073
6,1,40,0.000000,-134.939562
6,1,42,0.000000,-124.359219
6,1,44,0.000000,-133.682290
6,1,46,0.000000,-125.946879
6,1,48,0.000000,-127.396889
6,1,50,0.000000,-134.449992
6,1,52,0.000000,-125.819373
6,1,54,0.000000,-123.851182
6,1,56,0.000000,-140.257203
6,1,58,0.000000,-125.863266
6,2,0,0.000000,-123.824748
6,2,2,0.000000,-130.940059
6,2,4,0.000000,-122.136197
6,2,6,0.000000,-127.474502
6,2,8,0.000000,-138.208190
6,2,10,0.000000,-131.508672
6,2,12,0.000000,-131.430859
6,2,14,0.000000,-131.630690
6,2,16,0.000000,-125.344605
6,2,18,0.000000,-132.438820
6,2,20,0.000000,-146.451278
6,2,22,0.000000,-133.574293
6,2,24,0.000000,-128.490996
6,2,26,0.000000,-145.119452
6,2,28,0.000000,-132.903868
6,2,30,0.000000,-132.312015
6,2,32,0.000000,-124.717917
6,2,34,0.000000,-125.579397
6,2,36,0.000000,-124.324805
6,2,38,0.000000,-135.150850
6,2,40,0.000000,-129.022616
6,2,42,0.000000,-131.963345
6,2,44,0.000000,-129.016500
6,2,46,0.000000,-135.775969
6,2,48,0.000000,-130.386152
6,2,50,0.000000,-141.045807
6,2,52,0.000000,-123.938157
6,2,54,0.000000,-134.540704
6,2,56,0.000000,-139.047680
6,2,58,0.000000,-122.382582
6,3,0,0.000000,-127.670916
6,3,2,0.000000,-128.169876
6,3,4,0.000000,-128.660405
6,3,6,0.000000,-129.780538
6,3,8,0.000000,-127.717014
6,3,10,0.000000,-131.246900
6,3,12,0.000000,-127.173712
6,3,14,0.000000,-126.333483
6,3,16,0.000000,-133.849283
6,3,18,0.000000,-132.301031
6,3,20,0.000000,-131.949369
6,3,22,0.000000,-145.950914
6,3,24,0.000000,-135.095375
6,3,26,0.000000,-131.193133
6,3,28,0.000000,-138.195640
6,3,30,0.000000,-124.753867
6,3,32,0.000000,-128.186471
6,3,34,0.000000,-134.006103
6,3,36,0.000000,-130.716929
6,3,38,0.000000,-132.494169
6,3,40,0.000000,-131.606502
6,3,42,0.000000,-128.787335
6,3,44,0.000000,-142.194394
6,3,46,0.000000,-127.735723
6,3,48,0.000000,-132.075275
6,3,50,0.000000,-126.025553
6,3,52,0.000000,-132.004553
6,3,54,0.000000,-137.065477
6,3,56,0.000000,-132.311220
6,3,58,0.000000,-131.911552
6,4,0,0.000000,-126.471144
6,4,2,0.000000,-140.278672
6,4,4,0.000000,-136.087155
6,4,6,0.000000,-127.088598
6,4,8,0.000000,-127.054325
6,4,10,0.000000,-129.013241
6,4,12,0.000000,-127.049498
6,4,14,0.000000,-132.253957
6,4,16,0.000000,-123.641354
6,4,18,0.000000,-142.700767
6,4,20,0.000000,-131.203036
6,4,22,0.000000,-130.403722
6,4,24,0.000000,-128.051086
6,4,26,0.000000,-134.705686
6,4,28,0.000000,-125.693547
6,4,30,0.000000,-130.242580
6,4,32,0.000000,-129.018996
6,4,34,0.000000,-127.961826
6,4,36,0.000000,-136.826867
6,4,38,0.000000,-130.424895
6,4,40,0.000000,-126.574784
6,4,42,0.000000,-137.409216
6,4,44,0.000000,-123.617526
6,4,46,0.000000,-129.274040
6,4,48,0.000000,-127.190666
6,4,50,0.000000,-122.087934
6,4,52,0.000000,-128.319022
6,4,54,0.000000,-139.629738
6,4,56,0.000000,-124.679901
6,4,58,0.000000,-131.866272
6,5,0,0.000000,-124.417968
6,5,2,0.000000,-125.406393
6,5,4,0.000000,-124.857226
6,5,6,0.000000,-139.756198
6,5,8,0.000000,-140.386223
6,5,10,0.000000,-125.282445
6,5,12,0.000000,-127.350334
6,5,14,0.000000,-133.618834
6,5,16,0.000000,-126.954533
6,5,18,0.000000,-127.328554
6,5,20,0.000000,-130.766925
6,5,22,0.000000,-130.562544
6,5,24,0.000000,-149.649094
6,5,26,0.000000,-128.610923
6,5,28,0.000000,-125.651597
6,5,30,0.000000,-139.277736
6,5,32,0.000000,-129.147378
6,5,34,0.000000,-127.108552
6,5,36,0.000000,-126.810510
6,5,38,0.000000,-133.390857
6,5,40,0.000000,-135.301090
6,5,42,0.000000,-151.747416
6,5,44,0.000000,-126.797622
6,5,46,0.000000,-128.459329
6,5,48,0.000000,-140.266033
6,5,50,0.000000,-124.271690
6,5,52,0.000000,-127.817932
6,5,54,0.000000,-126.619732
6,5,56,0.000000,-123.351111
6,5,58,0.000000,-133.886133
6,6,0,0.000000,-136.127034
6,6,2,0.000000,-125.278583
6,6,4,0.000000,-129.738971
6,6,6,0.000000,-120.563150
6,6,8,0.000000,-132.178050
6,6,10,0.000000,-129.373329
6,6,12,0.000000,-134.221857
6,6,14,0.000000,-130.561626
6,6,16,0.000000,-129.625088
6,6,18,0.000000,-127.617352
6,6,20,0.000000,-125.222096
6,6,22,0.000000,-133.311760
6,6,24,0.000000,-131.363274
6,6,26,0.000000,-130.162383
6,6,28,0.000000,-130.221256
6,6,30,0.000000,-128.780300
6,6,32,0.000000,-141.139118
6,6,34,0.000000,-127.320947
6,6,36,0.000000,-141.975378
6,6,38,0.000000,-127.397324
6,6,40,0.000000,-126.281572
6,6,42,0.000000,-134.875367
6,6,44,0.000000,-130.993614
6,6,46,0.000000,-136.495793
6,6,48,0.000000,-131.653865
6,6,50,0.000000,-125.489764
6,6,52,0.000000,-130.673618
6,6,54,0.000000,-122.950483
6,6,56,0.000000,-125.350143
6,6,58,0.000000,-130.500297
6,7,0,0.000000,-123.998933
6,7,2,0.000000,-134.590983
6,7,4,0.000000,-134.484926
6,7,6,0.000000,-126.228792
6,7,8,0.000000,-134.795422
6,7,10,0.000000,-124.008868
6,7,12,0.000000,-135.371590
6,7,14,0.000000,-129.305924
6,7,16,0.000000,-124.623924
6,7,18,0.000000,-133.629804
6,7,20,0.000000,-132.753991
6,7,22,0.000000,-126.446975
6,7,24,0.000000,-129.101771
6,7,26,0.000000,-123.497078
6,7,28,0.000000,-132.982875
6,7,30,0.000000,-135.105685
6,7,32,0.000000,-124.181226
6,7,34,0.000000,-123.857752
6,7,36,0.000000,-125.393649
6,7,38,0.000000,-142.428658
6,7,40,0.000000,-141.584574
6,7,42,0.000000,-138.663550
6,7,44,0.000000,-134.914944
6,7,46,0.000000,-132.057398
6,7,48,0.000000,-127.540637
6,7,50,0.000000,-129.100789
6,7,52,0.000000,-128.868372
6,7,54,0.000000,-129.516456
6,7,56,0.000000,-136.372062
6,7,58,0.000000,-129.194797
6,8,0,0.000000,-129.155199
6,8,2,0.000000,-126.158327
6,8,4,0.000000,-128.552792
6,8,6,0.000000,-123.928976
6,8,8,0.000000,-131.079972
6,8,10,0.000000,-138.058820
6,8,12,0.000000,-138.370398
6,8,14,0.000000,-131.906610
6,8,16,0.000000,-129.650262
6,8,18,0.000000,-133.298919
6,8,20,0.000000,-121.795743
6,8,22,0.000000,-126.067046
6,8,24,0.000000,-128.000949
6,8,26,0.000000,-124.464323
6,8,28,0.000000,-131.374116
6,8,30,0.000000,-121.209581
6,8,32,0.000000,-139.816066
6,8,34,0.000000,-133.120085
6,8,36,0.000000,-131.526920
6,8,38,0.000000,-130.567025
6,8,40,0.000000,-152.544876
6,8,42,0.000000,-139.835973
6,8,44,0.000000,-136.133130
6,8,46,0.000000,-125.321362
6,8,48,0.000000,-129.691836
6,8,50,0.000000,-132.072323
6,8,52,0.000000,-129.911677
6,8,54,0.000000,-129.873542
6,8,56,0.000000,-131.648700
6,8,58,0.000000,-134.021605
6,9,0,0.000000,-133.804974
6,9,2,0.000000,-146.120218
6,9,4,0.000000,-142.982227
6,9,6,0.000000,-139.784535
6,9,8,0.000000,-132.506176
6,9,10,0.000000,-136.691002
6,9,12,0.000000,-129.882829
6,9,14,0.000000,-131.588038
6,9,16,0.000000,-135.729982
6,9,18,0.000000,-141.476858
6,9,20,0.000000,-125.372545
6,9,22,0.000000,-130.793451
6,9,24,0.000000,-127.956310
6,9,26,0.000000,-129.203397
6,9,28,0.000000,-132.519678
6,9,30,0.000000,-121.349862
6,9,32,0.000000,-132.493806
6,9,34,0.000000,-130.486895
6,9,36,0.000000,-135.406345
6,9,38,0.000000,-127.108196
6,9,40,0.000000,-131.194851
6,9,42,0.000000,-135.366419
6,9,44,0.000000,-130.156216
6,9,46,0.000000,-130.046794
6,9,48,0.000000,-129.768215
6,9,50,0.000000,-137.952917
6,9,52,0.000000,-143.486270
6,9,54,0.000000,-140.490002
6,9,56,0.000000,-124.130390
6,9,58,0.000000,-125.285141
6,10,0,0.000000,-122.049712
6,10,2,0.000000,-138.017014
6,10,4,0.000000,-131.898285
6,10,6,0.000000,-132.603779
6,10,8,0.000000,-129.555348
6,10,10,0.000000,-141.859871
6,10,12,0.000000,-132.638016
6,10,14,0.000000,-124.026990
6,10,16,0.000000,-126.185325
6,10,18,0.000000,-126.341865
6,10,20,0.000000,-135.931124
6,10,22,0.000000,-139.939149
6,10,24,0.000000,-137.828038
6,10,26,0.000000,-125.160647
6,10,28,0.000000,-131.631924
6,10,30,0.000000,-133.614293
6,10,32,0.000000,-134.032571
6,10,34,0.000000,-126.943582
6,10,36,0.000000,-132.011479
6,10,38,0.000000,-125.839708
6,10,40,0.000000,-143.888560
6,10,42,0.000000,-127.947427
6,10,44,0.000000,-127.937931
6,10,46,0.000000,-123.102305
6,10,48,0.000000,-126.274088
6,10,50,0.000000,-142.983995
6,10,52,0.000000,-133.195093
6,10,54,0.000000,-134.716038
6,10,56,0.000000,-133.893665
6,10,58,0.000000,-125.774861
6,11,0,0.000000,-125.751914
6,11,2,0.000000,-133.954182
6,11,4,0.000000,-124.432822
6,11,6,0.000000,-134.759598
6,11,8,0.000000,-128.314020
6,11,10,0.000000,-138.959389
6,11,12,0.000000,-133.780673
6,11,14,0.000000,-141.598945
6,11,16,0.000000,-130.352081
6,11,18,0.000000,-134.071967
6,11,20,0.000000,-129.843980
6,11,22,0.000000,-124.104321
6,11,24,0.000000,-129.742910
6,11,26,0.000000,-123.831807
6,11,28,0.000000,-153.319629
6,11,30,0.000000,-133.139573
6,11,32,0.000000,-136.909238
6,11,34,0.000000,-135.433101
6,11,36,0.000000,-126.529955
6,11,38,0.000000,-133.031770
6,11,40,0.000000,-135.446202
6,11,42,0.000000,-132.095007
6,11,44,0.000000,-135.472154
6,11,46,0.000000,-143.788870
6,11,48,0.000000,-125.168424
6,11,50,0.000000,-124.553296
6,11,52,0.000000,-124.089735
6,11,54,0.000000,-125.231276
6,11,56,0.000000,-124.765767
6,11,58,0.000000,-128.937851
6,12,0,0.000000,-126.491346
6,12,2,0.000000,-132.449395
6,12,4,0.000000,-123.309515
6,12,6,0.000000,-128.728799
6,12,8,0.000000,-136.637188
6,12,10,0.000000,-139.662668
6,12,12,0.000000,-124.324705
6,12,14,0.000000,-137.055870
6,12,16,0.000000,-136.621010
6,12,18,0.000000,-132.175042
6,12,20,0.000000,-124.523699
6,12,22,0.000000,-134.585521
6,12,24,0.000000,-125.529170
6,12,26,0.000000,-125.128906
6,12,28,0.000000,-129.097010
6,12,30,0.000000,-137.725969
6,12,32,0.000000,-136.312072
6,12,34,0.000000,-120.956712
6,12,36,0.000000,-129.574164
6,12,38,0.000000,-123.587333
6,12,40,0.000000,-129.912536
6,12,42,0.000000,-132.527520
6,12,44,0.000000,-129.678550
6,12,46,0.000000,-124.790913
6,12,48,0.000000,-128.577415
6,12,50,0.000000,-132.349692
6,12,52,0.000000,-134.881286
6,12,54,0.000000,-127.560430
6,12,56,0.000000,-134.357253
6,12,58,0.000000,-123.103956
6,13,0,0.000000,-132.332595
6,13,2,0.000000,-135.558598
6,13,4,0.000000,-132.933723
6,13,6,0.000000,-130.285264
6,13,8,0.000000,-131.989350
6,13,10,0.000000,-138.308794
6,13,12,0.000000,-127.816241
6,13,14,0.000000,-129.363051
6,13,16,0.000000,-129.372313
6,13,18,0.000000,-122.969507
6,13,20,0.000000,-131.007239
6,13,22,0.000000,-133.111685
6,13,24,0.000000,-133.167987
6,13,26,0.000000,-128.085516
6,13,28,0.000000,-126.811479
6,13,30,0.000000,-128.125780
6,13,32,0.000000,-126.717474
6,13,34,0.000000,-128.740399
6,13,36,0.000000,-124.645474
6,13,38,0.000000,-124.061095
6,13,40,0.000000,-132.003005
6,13,42,0.000000,-148.297423
6,13,44,0.000000,-134.560335
6,13,46,0.000000,-130.061685
6,13,48,0.000000,-132.926513
6,13,50,0.000000,-127.989740
6,13,52,0.000000,-128.054544
6,13,54,0.000000,-126.520776
6,13,56,0.000000,-125.332780
6,13,58,0.000000,-129.243205
6,14,0,0.000000,-136.554763
6,14,2,0.000000,-128.300555
6,14,4,0.000000,-131.100220
6,14,6,0.000000,-126.050157
6,14,8,0.000000,-128.010706
6,14,10,0.000000,-138.133076
6,14,12,0.000000,-122.905898
6,14,14,0.000000,-129.824805
6,14,16,0.000000,-132.527929
6,14,18,0.000000,-139.683075
6,14,20,0.000000,-132.022254
6,14,22,0.000000,-137.718674
6,14,24,0.000000,-128.810755
6,14,26,0.000000,-126.780925
6,14,28,0.000000,-127.267706
6,14,30,0.000000,-125.080226
6,14,32,0.000000,-129.875891
6,14,34,0.000000,-123.704435
6,14,36,0.000000,-126.225920
6,14,38,0.000000,-128.707113
6,14,40,0.000000,-142.924978
6,14,42,0.000000,-127.820446
6,14,44,0.000000,-128.727265
6,14,46,0.000000,-137.195805
6,14,48,0.000000,-129.350103
6,14,50,0.000000,-130.948176
6,14,52,0.000000,-140.155179
6,14,54,0.000000,-130.471693
6,14,56,0.000000,-131.186825
6,14,58,0.000000,-129.474491
6,15,0,0.000000,-126.682278
6,15,2,0.000000,-137.612926
6,15,4,0.000000,-125.547456
6,15,6,0.000000,-126.680849
6,15,8,0.000000,-141.337577
6,15,10,0.000000,-138.810475
6,15,12,0.000000,-126.597901
6,15,14,0.000000,-132.305624
6,15,16,0.000000,-131.314549
6,15,18,0.000000,-131.996244
6,15,20,0.000000,-129.530992
6,15,22,0.000000,-129.925915
6,15,24,0.000000,-124.451583
6,15,26,0.000000,-132.475800
6,15,28,0.000000,-118.107255
6,15,30,0.000000,-129.560959
6,15,32,0.000000,-128.762883
6,15,34,0.000000,-130.579515
6,15,36,0.000000,-123.025492
6,15,38,0.000000,-133.030384
6,15,40,0.000000,-129.379433
6,15,42,0.000000,-132.385766
6,15,44,0.000000,-125.229678
6,15,46,0.000000,-124.427191
6,15,48,0.000000,-135.350327
6,15,50,0.000000,-127.425126
6,15,52,0.000000,-128.022897
6,15,54,0.000000,-125.785368
6,15,56,0.000000,-138.495348
6,15,58,0.000000,-132.680240
6,16,0,0.000000,-128.204513
6,16,2,0.000000,-126.946379
6,16,4,0.000000,-127.993716
6,16,6,0.000000,-126.685510
6,16,8,0.000000,-128.940733
6,16,10,0.000000,-129.476317
6,16,12,0.000000,-126.430026
6,16,14,0.000000,-123.681068
6,16,16,0.000000,-129.875289
6,16,18,0.000000,-126.769006
6,16,20,0.000000,-157.612836
6,16,22,0.000000,-129.108221
6,16,24,0.000000,-139.438186
6,16,26,0.000000,-132.660316
6,16,28,0.000000,-132.158963
6,16,30,0.000000,-131.440065
6,16,32,0.000000,-128.106238
6,16,34,0.000000,-132.283530
6,16,36,0.000000,-129.714103
6,16,38,0.000000,-127.167273
6,16,40,0.000000,-129.278495
6,16,42,0.000000,-124.489512
6,16,44,0.000000,-139.093425
6,16,46,0.000000,-125.865286
6,16,48,0.000000,-124.998605
6,16,50,0.000000,-126.766462
6,16,52,0.000000,-123.286850
6,16,54,0.000000,-126.415480
6,16,56,0.000000,-135.952567
6,16,58,0.000000,-124.596090
6,17,0,0.000000,-127.415585
6,17,2,0.000000,-127.381188
6,17,4,0.000000,-129.590789
6,17,6,0.000000,-126.795024
6,17,8,0.000000,-133.419989
6,17,10,0.000000,-132.889537
6,17,12,0.000000,-144.727945
6,17,14,0.000000,-132.744561
6,17,16,0.000000,-126.304240
6,17,18,0.000000,-132.577807
6,17,20,0.000000,-124.850463
6,17,22,0.000000,-121.105090
6,17,24,0.000000,-126.822789
6,17,26,0.000000,-129.458820
6,17,28,0.000000,-132.665301
6,17,30,0.000000,-131.521866
6,17,32,0.000000,-128.077374
6,17,34,0.000000,-138.432270
6,17,36,0.000000,-129.856394
6,17,38,0.000000,-131.496110
6,17,40,0.000000,-143.983652
6,17,42,0.000000,-125.918421
6,17,44,0.000000,-130.116572
6,17,46,0.000000,-141.496472
6,17,48,0.000000,-130.654942
6,17,50,0.000000,-147.299388
6,17,52,0.000000,-134.703280
6,17,54,0.000000,-142.776377
6,17,56,0.000000,-123.032450
6,17,58,0.000000,-122.717830
6,18,0,0.000000,-139.077783
6,18,2,0.000000,-128.858706
6,18,4,0.000000,-125.742101
6,18,6,0.000000,-129.408880
6,18,8,0.000000,-127.427409
6,18,10,0.000000,-138.827786
6,18,12,0.000000,-125.814519
6,18,14,0.000000,-121.350603
6,18,16,0.000000,-127.910504
6,18,18,0.000000,-131.172857
6,18,20,0.000000,-129.592243
6,18,22,0.000000,-128.761882
6,18,24,0.000000,-135.390681
6,18,26,0.000000,-125.171172
6,18,28,0.000000,-136.996646
6,18,30,0.000000,-132.369006
6,18,32,0.000000,-126.328302
6,18,34,0.000000,-119.385444
6,18,36,0.000000,-140.662222
6,18,38,0.000000,-138.704199
6,18,40,0.000000,-133.065830
6,18,42,0.000000,-120.302799
6,18,44,0.000000,-133.821791
6,18,46,0.000000,-120.428682
6,18,48,0.000000,-129.240193
6,18,50,0.000000,-129.864598
6,18,52,0.000000,-129.026465
6,18,54,0.000000,-129.489359
6,18,56,0.000000,-127.777198
6,18,58,0.000000,-127.427941
6,19,0,0.000000,-126.517822
6,19,2,0.000000,-125.510597
6,19,4,0.000000,-133.183394
6,19,6,0.000000,-137.044393
6,19,8,0.000000,-127.698967
6,19,10,0.000000,-130.115587
6,19,12,0.000000,-124.941582
6,19,14,0.000000,-125.726261
6,19,16,0.000000,-135.572314
6,19,18,0.000000,-139.580229
6,19,20,0.000000,-131.392840
6,19,22,0.000000,-134.628477
6,19,24,0.000000,-126.470033
6,19,26,0.000000,-136.230148
6,19,28,0.000000,-130.247116
6,19,30,0.000000,-138.638820
6,19,32,0.000000,-130.168391
6,19,34,0.000000,-128.770069
6,19,36,0.000000,-134.710146
6,19,38,0.000000,-125.401462
6,19,40,0.000000,-130.228931
6,19,42,0.000000,-127.990387
6,19,44,0.000000,-127.723955
6,19,46,0.000000,-126.647063
6,19,48,0.000000,-128.854909
6,19,50,0.000000,-143.021299
6,19,52,0.000000,-139.780560
6,19,54,0.000000,-129.973275
6,19,56,0.000000,-132.007691
6,19,58,0.000000,-143.375291
6,20,0,0.000000,-132.432187
6,20,2,0.000000,-140.407480
6,20,4,0.000000,-130.593868
6,20,6,0.000000,-130.279604
6,20,8,0.000000,-126.391933
6,20,10,0.000000,-128.730865
6,20,12,0.000000,-141.838970
6,20,14,0.000000,-131.542799
6,20,16,0.000000,-126.293677
6,20,18,0.000000,-128.097632
6,20,20,0.000000,-135.128991
6,20,22,0.000000,-128.980504
6,20,24,0.000000,-128.871689
6,20,26,0.000000,-126.949960
6,20,28,0.000000,-125.509095
6,20,30,0.000000,-132.904263
6,20,32,0.000000,-145.062684
6,20,34,0.000000,-128.718366
6,20,36,0.000000,-129.140499
6,20,38,0.000000,-130.377550
6,20,40,0.000000,-127.223179
6,20,42,0.000000,-129.246668
6,20,44,0.000000,-132.498070
6,20,46,0.000000,-132.367151
6,20,48,0.000000,-122.353420
6,20,50,0.000000,-129.141818
6,20,52,0.000000,-145.616477
6,20,54,0.000000,-123.356219
6,20,56,0.000000,-124.343672
6,20,58,0.000000,-132.858231
6,21,0,0.000000,-132.652863
6,21,2,0.000000,-129.475264
6,21,4,0.000000,-123.234235
6,21,6,0.000000,-126.585222
6,21,8,0.000000,-126.846429
6,21,10,0.000000,-132.564481
6,21,12,0.000000,-129.210962
6,21,14,0.000000,-130.692731
6,21,16,0.000000,-127.017563
6,21,18,0.000000,-128.300551
6,21,20,0.000000,-134.971172
6,21,22,0.000000,-135.151631
6,21,24,0.000000,-125.774273
6,21,26,0.000000,-141.090182
6,21,28,0.000000,-135.951598
6,21,30,0.000000,-128.596411
6,21,32,0.000000,-131.812563
6,21,34,0.000000,-137.485622
6,21,36,0.000000,-133.129409
6,21,38,0.000000,-125.445159
6,21,40,0.000000,-132.011068
6,21,42,0.000000,-125.004043
6,21,44,0.000000,-130.293763
6,21,46,0.000000,-126.378562
6,21,48,0.000000,-127.236151
6,21,50,0.000000,-129.092061
6,21,52,0.000000,-122.262174
6,21,54,0.000000,-126.125858
6,21,56,0.000000,-129.236862
6,21,58,0.000000,-148.635936
6,22,0,0.000000,-130.440143
6,22,2,0.000000,-130.572438
6,22,4,0.000000,-133.723736
6,22,6,0.000000,-131.394397
6,22,8,0.000000,-146.725778
6,22,10,0.000000,-131.215704
6,22,12,0.000000,-132.830500
6,22,14,0.000000,-130.717369
6,22,16,0.000000,-125.168990
6,22,18,0.000000,-125.945326
6,22,20,0.000000,-126.455101
6,22,22,0.000000,-128.023958
6,22,24,0.000000,-125.457907
6,22,26,0.000000,-138.325127
6,22,28,0.000000,-130.172632
6,22,30,0.000000,-129.816857
6,22,32,0.000000,-125.645094
6,22,34,0.000000,-123.876461
6,22,36,0.000000,-132.637422
6,22,38,0.000000,-125.284527
6,22,40,0.000000,-146.942673
6,22,42,0.000000,-132.670682
6,22,44,0.000000,-137.743922
6,22,46,0.000000,-142.043703
6,22,48,0.000000,-134.288167
6,22,50,0.000000,-136.081893
6,22,52,0.000000,-120.179920
6,22,54,0.000000,-133.630457
6,22,56,0.000000,-124.234778
6,22,58,0.000000,-124.758680
6,23,0,0.000000,-129.730566
6,23,2,0.000000,-126.012444
6,23,4,0.000000,-124.177723
6,23,6,0.000000,-128.927351
6,23,8,0.000000,-130.553876
6,23,10,0.000000,-131.842659
6,23,12,0.000000,-136.267060
6,23,14,0.000000,-127.322461
6,23,16,0.000000,-128.404918
6,23,18,0.000000,-123.786077
6,23,20,0.000000,-138.832548
6,23,22,0.000000,-130.220558
6,23,24,0.000000,-121.015866
6,23,26,0.000000,-128.831425
6,23,28,0.000000,-137.016640
6,23,30,0.000000,-130.217951
6,23,32,0.000000,-133.227072
6,23,34,0.000000,-127.305520
6,23,36,0.000000,-131.271627
6,23,38,0.000000,-131.685726
6,23,40,0.000000,-131.321185
6,23,42,0.000000,-125.897860
6,23,44,0.000000,-128.098346
6,23,46,0.000000,-133.163365
6,23,48,0.000000,-126.336514
6,23,50,0.000000,-134.598853
6,23,52,0.000000,-131.949346
6,23,54,0.000000,-134.166717
6,23,56,0.000000,-131.697014
6,23,58,0.000000,-122.310210
6,24,0,0.000000,-135.511557
6,24,2,0.000000,-144.170688
6,24,4,0.000000,-128.220951
6,24,6,0.000000,-134.920553
6,24,8,0.000000,-130.670751
6,24,10,0.000000,-133.221847
6,24,12,0.000000,-131.961576
6,24,14,0.000000,-136.178038
6,24,16,0.000000,-133.686453
6,24,18,0.000000,-132.290907
6,24,20,0.000000,-132.174027
6,24,22,0.000000,-138.344171
6,24,24,0.000000,-132.942958
6,24,26,0.000000,-128.598387
6,24,28,0.000000,-141.580125
6,24,30,0.000000,-134.694289
6,24,32,0.000000,-131.112643
6,24,34,0.000000,-132.287203
6,24,36,0.000000,-124.082718
6,24,38,0.000000,-129.828889
6,24,40,0.000000,-125.708619
6,24,42,0.000000,-132.454077
6,24,44,0.000000,-131.087851
6,24,46,0.000000,-128.470172
6,24,48,0.000000,-124.728422
6,24,50,0.000000,-138.182478
6,24,52,0.000000,-125.685364
6,24,54,0.000000,-136.963528
6,24,56,0.000000,-129.555231
6,24,58,0.000000,-122.485495
6,25,0,0.000000,-140.600163
6,25,2,0.000000,-135.143835
6,25,4,0.000000,-125.543244
6,25,6,0.000000,-127.755551
6,25,8,0.000000,-127.130458
6,25,10,0.000000,-135.057969
6,25,12,0.000000,-125.814858
6,25,14,0.000000,-133.390603
6,25,16,0.000000,-129.978898
6,25,18,0.000000,-136.716416
6,25,20,0.000000,-128.544155
6,25,22,0.000000,-135.064827
6,25,24,0.000000,-128.382723
6,25,26,0.000000,-133.352143
6,25,28,0.000000,-133.382916
6,25,30,0.000000,-133.326023
6,25,32,0.000000,-125.287412
6,25,34,0.000000,-131.612174
6,25,36,0.000000,-126.791484
6,25,38,0.000000,-125.874658
6,25,40,0.000000,-127.240086
6,25,42,0.000000,-124.328702
6,25,44,0.000000,-127.948117
6,25,46,0.000000,-133.621509
6,25,48,0.000000,-143.700189
6,25,50,0.000000,-132.203319
6,25,52,0.000000,-133.783190
6,25,54,0.000000,-134.778526
6,25,56,0.000000,-125.757536
6,25,58,0.000000,-134.521827
6,26,0,0.000000,-120.785940
6,26,2,0.000000,-131.139659
6,26,4,0.000000,-129.086967
6,26,6,0.000000,-120.805944
6,26,8,0.000000,-132.097556
6,26,10,0.000000,-130.079120
6,26,12,0.000000,-122.686060
6,26,14,0.000000,-135.610640
6,26,16,0.000000,-124.781268
6,26,18,0.000000,-134.736484
6,26,20,0.000000,-131.313937
6,26,22,0.000000,-128.292803
6,26,24,0.000000,-131.464180
6,26,26,0.000000,-128.902475
6,26,28,0.000000,-128.608342
6,26,30,0.000000,-123.616042
6,26,32,0.000000,-123.488916
6,26,34,0.000000,-121.320569
6,26,36,0.000000,-122.534800
6,26,38,0.000000,-130.257467
6,26,40,0.000000,-129.081173
6,26,42,0.000000,-134.397683
6,26,44,0.000000,-140.857312
6,26,46,0.000000,-129.687802
6,26,48,0.000000,-128.737452
6,26,50,0.000000,-127.661434
6,26,52,0.000000,-130.949046
6,26,54,0.000000,-126.899348
6,26,56,0.000000,-132.436840
6,26,58,0.000000,-132.964305
6,27,0,0.000000,-136.622902
6,27,2,0.000000,-129.036906
6,27,4,0.000000,-133.262905
6,27,6,0.000000,-129.463899
6,27,8,0.000000,-129.391214
6,27,10,0.000000,-132.081787
6,27,12,0.000000,-122.581619
6,27,14,0.000000,-125.381143
6,27,16,0.000000,-125.562940
6,27,18,0.000000,-130.608947
6,27,20,0.000000,-127.119562
6,27,22,0.000000,-134.752531
