hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.060348
6,0,2,0.000000,-128.411736
6,0,4,0.000000,-145.275301
6,0,6,0.000000,-124.948386
6,0,8,0.000000,-123.070308
6,0,10,0.000000,-139.954470
6,0,12,0.000000,-130.000015
6,0,14,0.000000,-121.932210
6,0,16,0.000000,-131.011463
6,0,18,0.000000,-129.767373
6,0,20,0.000000,-124.958582
6,0,22,0.000000,-125.548946
6,0,24,0.000000,-127.238069
6,0,26,0.000000,-129.000162
6,0,28,0.000000,-137.154971
6,0,30,0.000000,-133.030071
6,0,32,0.000000,-127.773984
6,0,34,0.000000,-126.286761
6,0,36,0.000000,-145.856201
6,0,38,0.000000,-126.993634
6,0,40,0.000000,-126.952754
6,0,42,0.000000,-129.924830
6,0,44,0.000000,-136.011620
6,0,46,0.000000,-122.635507
6,0,48,0.000000,-129.547573
6,0,50,0.000000,-124.618439
6,0,52,0.000000,-129.020122
6,0,54,0.000000,-134.128567
6,0,56,0.000000,-132.449277
6,0,58,0.000000,-129.749962
6,1,0,0.000000,-124.660975
6,1,2,0.000000,-128.716158
6,1,4,0.000000,-124.722415
6,1,6,0.000000,-126.934020
6,1,8,0.000000,-125.476157
6,1,10,0.000000,-133.851248
6,1,12,0.000000,-131.357118
6,1,14,0.000000,-127.216473
6,1,16,0.000000,-124.154966
6,1,18,0.000000,-135.081221
6,1,20,0.000000,-133.925111
6,1,22,0.000000,-125.086008
6,1,24,0.000000,-138.259496
6,1,26,0.000000,-142.922753
6,1,28,0.000000,-127.676498
6,1,30,0.000000,-128.165730
6,1,32,0.000000,-131.815799
6,1,34,0.000000,-126.041600
6,1,36,0.000000,-139.366654
6,1,38,0.000000,-125.726850
6,1,40,0.000000,-138.577830
6,1,42,0.000000,-130.261897
6,1,44,0.000000,-126.842646
6,1,46,0.000000,-138.294190
6,1,48,0.000000,-139.564242
6,1,50,0.000000,-131.306851
6,1,52,0.000000,-135.618022
6,1,54,0.000000,-131.091433
6,1,56,0.000000,-141.866303
6,1,58,0.000000,-125.483970
6,2,0,0.000000,-148.632168
6,2,2,0.000000,-130.719488
6,2,4,0.000000,-139.362891
6,2,6,0.000000,-128.144393
6,2,8,0.000000,-128.126138
6,2,10,0.000000,-135.486289
6,2,12,0.000000,-140.254176
6,2,14,0.000000,-127.071156
6,2,16,0.000000,-137.389328
6,2,18,0.000000,-133.689949
6,2,20,0.000000,-124.131169
6,2,22,0.000000,-128.487088
6,2,24,0.000000,-125.205289
6,2,26,0.000000,-129.556261
6,2,28,0.000000,-126.526434
6,2,30,0.000000,-131.420588
6,2,32,0.000000,-134.026607
6,2,34,0.000000,-129.660562
6,2,36,0.000000,-125.076298
6,2,38,0.000000,-127.838259
6,2,40,0.000000,-128.027445
6,2,42,0.000000,-131.898875
6,2,44,0.000000,-129.034774
6,2,46,0.000000,-130.597759
6,2,48,0.000000,-124.392010
6,2,50,0.000000,-126.492708
6,2,52,0.000000,-135.098815
6,2,54,0.000000,-130.838199
6,2,56,0.000000,-133.381663
6,2,58,0.000000,-125.796781
6,3,0,0.000000,-128.308059
6,3,2,0.000000,-130.812410
6,3,4,0.000000,-130.752366
6,3,6,0.000000,-139.276514
6,3,8,0.000000,-125.646093
6,3,10,0.000000,-129.419800
6,3,12,0.000000,-125.688699
6,3,14,0.000000,-134.214477
6,3,16,0.000000,-137.112520
6,3,18,0.000000,-122.283597
6,3,20,0.000000,-131.336863
6,3,22,0.000000,-129.849610
6,3,24,0.000000,-127.579633
6,3,26,0.000000,-133.293636
6,3,28,0.000000,-137.493168
6,3,30,0.000000,-132.284360
6,3,32,0.000000,-137.498226
6,3,34,0.000000,-142.548076
6,3,36,0.000000,-125.799785
6,3,38,0.000000,-127.472617
6,3,40,0.000000,-145.543204
6,3,42,0.000000,-143.498066
6,3,44,0.000000,-129.400941
6,3,46,0.000000,-131.510921
6,3,48,0.000000,-134.426577
6,3,50,0.000000,-127.470519
6,3,52,0.000000,-123.384040
6,3,54,0.000000,-131.504546
6,3,56,0.000000,-126.386932
6,3,58,0.000000,-130.787700
6,4,0,0.000000,-134.656720
6,4,2,0.000000,-130.484616
6,4,4,0.000000,-132.401296
6,4,6,0.000000,-146.255738
6,4,8,0.000000,-135.112345
6,4,10,0.000000,-123.767133
6,4,12,0.000000,-129.283602
6,4,14,0.000000,-122.900212
6,4,16,0.000000,-138.178270
6,4,18,0.000000,-134.193692
6,4,20,0.000000,-130.713431
6,4,22,0.000000,-132.759662
6,4,24,0.000000,-129.089880
6,4,26,0.000000,-139.728692
6,4,28,0.000000,-124.772460
6,4,30,0.000000,-137.293046
6,4,32,0.000000,-139.589131
6,4,34,0.000000,-139.478959
6,4,36,0.000000,-127.558715
6,4,38,0.000000,-127.990933
6,4,40,0.000000,-137.829380
6,4,42,0.000000,-134.332061
6,4,44,0.000000,-127.492069
6,4,46,0.000000,-131.774024
6,4,48,0.000000,-141.762497
6,4,50,0.000000,-130.853760
6,4,52,0.000000,-127.006434
6,4,54,0.000000,-128.764667
6,4,56,0.000000,-129.268761
6,4,58,0.000000,-126.172157
6,5,0,0.000000,-136.798528
6,5,2,0.000000,-141.016462
6,5,4,0.000000,-125.827063
6,5,6,0.000000,-131.493853
6,5,8,0.000000,-126.114581
6,5,10,0.000000,-136.384573
6,5,12,0.000000,-141.963328
6,5,14,0.000000,-123.119111
6,5,16,0.000000,-124.786366
6,5,18,0.000000,-129.022690
6,5,20,0.000000,-133.724942
6,5,22,0.000000,-126.484629
6,5,24,0.000000,-130.232498
6,5,26,0.000000,-124.937424
6,5,28,0.000000,-127.299215
6,5,30,0.000000,-121.546005
6,5,32,0.000000,-132.454656
6,5,34,0.000000,-131.145680
6,5,36,0.000000,-131.340488
6,5,38,0.000000,-141.185836
6,5,40,0.000000,-134.815188
6,5,42,0.000000,-129.657975
6,5,44,0.000000,-132.883823
6,5,46,0.000000,-146.981713
6,5,48,0.000000,-129.238273
6,5,50,0.000000,-136.496598
6,5,52,0.000000,-125.199502
6,5,54,0.000000,-131.338708
6,5,56,0.000000,-132.312902
6,5,58,0.000000,-124.792009
6,6,0,0.000000,-138.795367
6,6,2,0.000000,-133.063625
6,6,4,0.000000,-129.876603
6,6,6,0.000000,-130.489866
6,6,8,0.000000,-127.740985
6,6,10,0.000000,-133.183900
6,6,12,0.000000,-134.978278
6,6,14,0.000000,-128.013671
6,6,16,0.000000,-126.103549
6,6,18,0.000000,-133.782480
6,6,20,0.000000,-132.017127
6,6,22,0.000000,-127.881552
6,6,24,0.000000,-124.358199
6,6,26,0.000000,-134.711114
6,6,28,0.000000,-130.395326
6,6,30,0.000000,-126.283371
6,6,32,0.000000,-135.639812
6,6,34,0.000000,-133.666185
6,6,36,0.000000,-128.347605
6,6,38,0.000000,-135.980920
6,6,40,0.000000,-129.999505
6,6,42,0.000000,-121.569858
6,6,44,0.000000,-146.532286
6,6,46,0.000000,-128.809941
6,6,48,0.000000,-127.402205
6,6,50,0.000000,-129.030077
6,6,52,0.000000,-133.898740
6,6,54,0.000000,-122.853907
6,6,56,0.000000,-140.000801
6,6,58,0.000000,-128.096639
6,7,0,0.000000,-126.137338
6,7,2,0.000000,-140.753589
6,7,4,0.000000,-138.579795
6,7,6,0.000000,-123.098265
6,7,8,0.000000,-122.374471
6,7,10,0.000000,-131.544976
6,7,12,0.000000,-127.508918
6,7,14,0.000000,-130.345885
6,7,16,0.000000,-129.905836
6,7,18,0.000000,-129.497300
6,7,20,0.000000,-133.214229
6,7,22,0.000000,-139.836910
6,7,24,0.000000,-127.190971
6,7,26,0.000000,-124.083970
6,7,28,0.000000,-126.760115
6,7,30,0.000000,-131.131012
6,7,32,0.000000,-126.643126
6,7,34,0.000000,-138.968258
6,7,36,0.000000,-126.787251
6,7,38,0.000000,-135.021336
6,7,40,0.000000,-129.736281
6,7,42,0.000000,-122.111547
6,7,44,0.000000,-129.634551
6,7,46,0.000000,-142.529532
6,7,48,0.000000,-130.494763
6,7,50,0.000000,-128.819441
6,7,52,0.000000,-130.734061
6,7,54,0.000000,-127.159163
6,7,56,0.000000,-129.830026
6,7,58,0.000000,-126.925762
6,8,0,0.000000,-132.997260
6,8,2,0.000000,-142.865460
6,8,4,0.000000,-131.245381
6,8,6,0.000000,-125.430406
6,8,8,0.000000,-125.321414
6,8,10,0.000000,-128.853678
6,8,12,0.000000,-130.978163
6,8,14,0.000000,-125.629490
6,8,16,0.000000,-124.788882
6,8,18,0.000000,-128.175571
6,8,20,0.000000,-130.556825
6,8,22,0.000000,-123.301526
6,8,24,0.000000,-131.725601
6,8,26,0.000000,-138.308142
6,8,28,0.000000,-128.471069
6,8,30,0.000000,-126.616130
6,8,32,0.000000,-131.758267
6,8,34,0.000000,-138.268241
6,8,36,0.000000,-128.569841
6,8,38,0.000000,-139.829847
6,8,40,0.000000,-122.110935
6,8,42,0.000000,-129.708392
6,8,44,0.000000,-126.840925
6,8,46,0.000000,-127.569581
6,8,48,0.000000,-127.344276
6,8,50,0.000000,-132.840309
6,8,52,0.000000,-130.932769
6,8,54,0.000000,-132.988748
6,8,56,0.000000,-128.644823
6,8,58,0.000000,-132.726461
6,9,0,0.000000,-136.215348
6,9,2,0.000000,-134.725139
6,9,4,0.000000,-127.653716
6,9,6,0.000000,-127.168656
6,9,8,0.000000,-131.603060
6,9,10,0.000000,-126.432032
6,9,12,0.000000,-130.412360
6,9,14,0.000000,-129.497865
6,9,16,0.000000,-124.571213
6,9,18,0.000000,-124.565262
6,9,20,0.000000,-133.397772
6,9,22,0.000000,-149.419154
6,9,24,0.000000,-133.040707
6,9,26,0.000000,-124.719854
6,9,28,0.000000,-124.029628
6,9,30,0.000000,-134.737374
6,9,32,0.000000,-142.144911
6,9,34,0.000000,-125.692017
6,9,36,0.000000,-127.387031
6,9,38,0.000000,-129.309273
6,9,40,0.000000,-127.273388
6,9,42,0.000000,-131.989500
6,9,44,0.000000,-137.645826
6,9,46,0.000000,-143.458715
6,9,48,0.000000,-132.354180
6,9,50,0.000000,-131.652121
6,9,52,0.000000,-127.961354
6,9,54,0.000000,-132.929395
6,9,56,0.000000,-130.994016
6,9,58,0.000000,-122.263657
6,10,0,0.000000,-125.801028
6,10,2,0.000000,-130.403623
6,10,4,0.000000,-128.613017
6,10,6,0.000000,-130.235629
6,10,8,0.000000,-142.878304
6,10,10,0.000000,-122.820470
6,10,12,0.000000,-129.128317
6,10,14,0.000000,-129.218804
6,10,16,0.000000,-125.650977
6,10,18,0.000000,-143.740848
6,10,20,0.000000,-122.626552
6,10,22,0.000000,-133.483087
6,10,24,0.000000,-140.690983
6,10,26,0.000000,-126.790810
6,10,28,0.000000,-134.660375
6,10,30,0.000000,-129.602741
6,10,32,0.000000,-129.644105
6,10,34,0.000000,-124.102435
6,10,36,0.000000,-128.780272
6,10,38,0.000000,-131.507044
6,10,40,0.000000,-125.294831
6,10,42,0.000000,-131.736546
6,10,44,0.000000,-130.782877
6,10,46,0.000000,-130.799453
6,10,48,0.000000,-133.577254
6,10,50,0.000000,-134.267022
6,10,52,0.000000,-133.662072
6,10,54,0.000000,-126.289084
6,10,56,0.000000,-126.711540
6,10,58,0.000000,-135.316914
6,11,0,0.000000,-134.726229
6,11,2,0.000000,-135.766884
6,11,4,0.000000,-130.559238
6,11,6,0.000000,-131.924178
6,11,8,0.000000,-124.324288
6,11,10,0.000000,-139.771360
6,11,12,0.000000,-125.221950
6,11,14,0.000000,-143.343077
6,11,16,0.000000,-146.226751
6,11,18,0.000000,-144.005032
6,11,20,0.000000,-125.362898
6,11,22,0.000000,-123.087457
6,11,24,0.000000,-132.172559
6,11,26,0.000000,-129.745069
6,11,28,0.000000,-129.803458
6,11,30,0.000000,-128.436446
6,11,32,0.000000,-126.820847
6,11,34,0.000000,-125.378190
6,11,36,0.000000,-129.501730
6,11,38,0.000000,-130.037868
6,11,40,0.000000,-132.349295
6,11,42,0.000000,-132.486288
6,11,44,0.000000,-136.091844
6,11,46,0.000000,-126.824258
6,11,48,0.000000,-134.289154
6,11,50,0.000000,-129.388996
6,11,52,0.000000,-131.249139
6,11,54,0.000000,-128.372313
6,11,56,0.000000,-130.723778
6,11,58,0.000000,-124.588619
6,12,0,0.000000,-122.244792
6,12,2,0.000000,-126.777080
6,12,4,0.000000,-131.142892
6,12,6,0.000000,-141.327085
6,12,8,0.000000,-128.855707
6,12,10,0.000000,-137.097196
6,12,12,0.000000,-129.890504
6,12,14,0.000000,-133.414433
6,12,16,0.000000,-130.630332
6,12,18,0.000000,-126.044805
6,12,20,0.000000,-152.002553
6,12,22,0.000000,-128.830864
6,12,24,0.000000,-133.983198
6,12,26,0.000000,-126.634245
6,12,28,0.000000,-125.682341
6,12,30,0.000000,-136.544405
6,12,32,0.000000,-123.297354
6,12,34,0.000000,-128.380810
6,12,36,0.000000,-133.665608
6,12,38,0.000000,-129.337499
6,12,40,0.000000,-139.277316
6,12,42,0.000000,-131.181349
6,12,44,0.000000,-127.550307
6,12,46,0.000000,-133.731654
6,12,48,0.000000,-120.256521
6,12,50,0.000000,-135.817119
6,12,52,0.000000,-137.847663
6,12,54,0.000000,-124.435226
6,12,56,0.000000,-134.934427
6,12,58,0.000000,-130.089119
6,13,0,0.000000,-131.376390
6,13,2,0.000000,-130.730686
6,13,4,0.000000,-129.697918
6,13,6,0.000000,-136.899586
6,13,8,0.000000,-131.557785
6,13,10,0.000000,-129.371735
6,13,12,0.000000,-129.643197
6,13,14,0.000000,-132.553393
6,13,16,0.000000,-127.227095
6,13,18,0.000000,-130.376161
6,13,20,0.000000,-125.227847
6,13,22,0.000000,-134.053040
6,13,24,0.000000,-125.694980
6,13,26,0.000000,-146.916458
6,13,28,0.000000,-127.918760
6,13,30,0.000000,-128.287135
6,13,32,0.000000,-132.954931
6,13,34,0.000000,-131.147751
6,13,36,0.000000,-141.222253
6,13,38,0.000000,-125.453314
6,13,40,0.000000,-129.230862
6,13,42,0.000000,-129.573894
6,13,44,0.000000,-127.833568
6,13,46,0.000000,-141.084615
6,13,48,0.000000,-136.699479
6,13,50,0.000000,-123.813798
6,13,52,0.000000,-125.320825
6,13,54,0.000000,-130.296327
6,13,56,0.000000,-128.358353
6,13,58,0.000000,-129.473410
6,14,0,0.000000,-136.640881
6,14,2,0.000000,-126.405634
6,14,4,0.000000,-128.286974
6,14,6,0.000000,-132.608035
6,14,8,0.000000,-133.516427
6,14,10,0.000000,-134.890255
6,14,12,0.000000,-124.871102
6,14,14,0.000000,-133.617431
6,14,16,0.000000,-143.890472
6,14,18,0.000000,-127.730378
6,14,20,0.000000,-122.878692
6,14,22,0.000000,-130.986421
6,14,24,0.000000,-127.097801
6,14,26,0.000000,-130.113306
6,14,28,0.000000,-131.639738
6,14,30,0.000000,-135.682902
6,14,32,0.000000,-126.073335
6,14,34,0.000000,-128.238224
6,14,36,0.000000,-126.307243
6,14,38,0.000000,-146.245030
6,14,40,0.000000,-130.251842
6,14,42,0.000000,-127.303489
6,14,44,0.000000,-126.959819
6,14,46,0.000000,-127.542710
6,14,48,0.000000,-129.094733
6,14,50,0.000000,-130.161494
6,14,52,0.000000,-138.267029
6,14,54,0.000000,-129.799218
6,14,56,0.000000,-125.953850
6,14,58,0.000000,-127.192755
6,15,0,0.000000,-133.308208
6,15,2,0.000000,-129.725244
6,15,4,0.000000,-130.964894
6,15,6,0.000000,-130.750433
6,15,8,0.000000,-135.824387
6,15,10,0.000000,-129.523057
6,15,12,0.000000,-129.821524
6,15,14,0.000000,-131.823369
6,15,16,0.000000,-125.824056
6,15,18,0.000000,-131.338812
6,15,20,0.000000,-136.346054
6,15,22,0.000000,-126.986641
6,15,24,0.000000,-129.264255
6,15,26,0.000000,-128.566606
6,15,28,0.000000,-118.854917
6,15,30,0.000000,-124.158411
6,15,32,0.000000,-128.166409
6,15,34,0.000000,-132.251328
6,15,36,0.000000,-121.109903
6,15,38,0.000000,-130.430853
6,15,40,0.000000,-129.713219
6,15,42,0.000000,-127.186476
6,15,44,0.000000,-136.888624
6,15,46,0.000000,-127.541436
6,15,48,0.000000,-145.838365
6,15,50,0.000000,-140.169215
6,15,52,0.000000,-125.894957
6,15,54,0.000000,-130.468568
6,15,56,0.000000,-134.301065
6,15,58,0.000000,-133.083762
6,16,0,0.000000,-120.869941
6,16,2,0.000000,-126.128386
6,16,4,0.000000,-128.739663
6,16,6,0.000000,-127.145296
6,16,8,0.000000,-130.042584
6,16,10,0.000000,-126.421283
6,16,12,0.000000,-139.882723
6,16,14,0.000000,-129.415921
6,16,16,0.000000,-130.276272
6,16,18,0.000000,-122.866346
6,16,20,0.000000,-134.734263
6,16,22,0.000000,-126.988694
6,16,24,0.000000,-124.945873
6,16,26,0.000000,-141.383342
6,16,28,0.000000,-134.813213
6,16,30,0.000000,-127.370045
6,16,32,0.000000,-135.153689
6,16,34,0.000000,-137.786665
6,16,36,0.000000,-133.983374
6,16,38,0.000000,-129.911461
6,16,40,0.000000,-139.404446
6,16,42,0.000000,-131.730057
6,16,44,0.000000,-127.374547
6,16,46,0.000000,-137.623796
6,16,48,0.000000,-129.153576
6,16,50,0.000000,-130.579383
6,16,52,0.000000,-127.640489
6,16,54,0.000000,-136.395964
6,16,56,0.000000,-134.324842
6,16,58,0.000000,-126.490510
6,17,0,0.000000,-126.412655
6,17,2,0.000000,-129.077963
6,17,4,0.000000,-132.875058
6,17,6,0.000000,-132.509002
6,17,8,0.000000,-126.192965
6,17,10,0.000000,-141.621533
6,17,12,0.000000,-138.005833
6,17,14,0.000000,-129.047084
6,17,16,0.000000,-141.636381
6,17,18,0.000000,-136.731847
6,17,20,0.000000,-124.900962
6,17,22,0.000000,-144.540561
6,17,24,0.000000,-126.630792
6,17,26,0.000000,-124.379845
6,17,28,0.000000,-126.037091
6,17,30,0.000000,-126.835037
6,17,32,0.000000,-137.972652
6,17,34,0.000000,-129.297559
6,17,36,0.000000,-128.213026
6,17,38,0.000000,-129.537879
6,17,40,0.000000,-127.957147
6,17,42,0.000000,-132.853623
6,17,44,0.000000,-132.200022
6,17,46,0.000000,-135.133138
6,17,48,0.000000,-125.476713
6,17,50,0.000000,-137.032763
6,17,52,0.000000,-129.902730
6,17,54,0.000000,-134.895478
6,17,56,0.000000,-121.402184
6,17,58,0.000000,-126.983636
6,18,0,0.000000,-123.431365
6,18,2,0.000000,-131.346326
6,18,4,0.000000,-125.289438
6,18,6,0.000000,-128.232990
6,18,8,0.000000,-128.966109
6,18,10,0.000000,-132.903767
6,18,12,0.000000,-131.996886
6,18,14,0.000000,-125.442607
6,18,16,0.000000,-131.399374
6,18,18,0.000000,-133.888305
6,18,20,0.000000,-124.627742
6,18,22,0.000000,-129.259016
6,18,24,0.000000,-127.940581
6,18,26,0.000000,-128.136444
6,18,28,0.000000,-142.676754
6,18,30,0.000000,-134.474499
6,18,32,0.000000,-130.375026
6,18,34,0.000000,-123.055532
6,18,36,0.000000,-131.322225
6,18,38,0.000000,-125.037769
6,18,40,0.000000,-128.728896
6,18,42,0.000000,-129.515931
6,18,44,0.000000,-146.772347
6,18,46,0.000000,-126.557345
6,18,48,0.000000,-134.000796
6,18,50,0.000000,-129.939258
6,18,52,0.000000,-134.640454
6,18,54,0.000000,-143.090528
6,18,56,0.000000,-129.249478
6,18,58,0.000000,-131.858003
6,19,0,0.000000,-129.961495
6,19,2,0.000000,-137.483417
6,19,4,0.000000,-135.286276
6,19,6,0.000000,-132.128977
6,19,8,0.000000,-128.268652
6,19,10,0.000000,-136.164156
6,19,12,0.000000,-137.145287
6,19,14,0.000000,-126.670691
6,19,16,0.000000,-128.544396
6,19,18,0.000000,-127.239807
6,19,20,0.000000,-122.898855
6,19,22,0.000000,-136.204207
6,19,24,0.000000,-126.602667
6,19,26,0.000000,-133.001884
6,19,28,0.000000,-126.271110
6,19,30,0.000000,-136.019495
6,19,32,0.000000,-132.698684
6,19,34,0.000000,-130.424368
6,19,36,0.000000,-128.288260
6,19,38,0.000000,-131.932410
6,19,40,0.000000,-143.244953
6,19,42,0.000000,-130.969227
6,19,44,0.000000,-151.804883
6,19,46,0.000000,-131.252573
6,19,48,0.000000,-130.146715
6,19,50,0.000000,-128.973135
6,19,52,0.000000,-128.426366
6,19,54,0.000000,-124.998613
6,19,56,0.000000,-130.598081
6,19,58,0.000000,-139.948021
6,20,0,0.000000,-138.567912
6,20,2,0.000000,-129.405115
6,20,4,0.000000,-127.304848
6,20,6,0.000000,-124.239137
6,20,8,0.000000,-128.650998
6,20,10,0.000000,-160.821073
6,20,12,0.000000,-126.186062
6,20,14,0.000000,-123.998138
6,20,16,0.000000,-130.871344
6,20,18,0.000000,-128.786272
6,20,20,0.000000,-134.751748
6,20,22,0.000000,-133.759005
6,20,24,0.000000,-127.086990
6,20,26,0.000000,-133.619883
6,20,28,0.000000,-126.430292
6,20,30,0.000000,-122.542133
6,20,32,0.000000,-130.944698
6,20,34,0.000000,-126.104104
6,20,36,0.000000,-136.362872
6,20,38,0.000000,-134.613892
6,20,40,0.000000,-124.696229
6,20,42,0.000000,-130.464185
6,20,44,0.000000,-131.863459
6,20,46,0.000000,-125.228440
6,20,48,0.000000,-124.861711
6,20,50,0.000000,-127.168257
6,20,52,0.000000,-134.637055
6,20,54,0.000000,-127.470548
6,20,56,0.000000,-128.026685
6,20,58,0.000000,-126.720030
6,21,0,0.000000,-135.738987
6,21,2,0.000000,-134.412167
6,21,4,0.000000,-126.390027
6,21,6,0.000000,-129.585475
6,21,8,0.000000,-124.996235
6,21,10,0.000000,-125.489263
6,21,12,0.000000,-132.741798
6,21,14,0.000000,-125.256797
6,21,16,0.000000,-133.002492
6,21,18,0.000000,-139.383924
6,21,20,0.000000,-130.062645
6,21,22,0.000000,-133.655179
6,21,24,0.000000,-127.653657
6,21,26,0.000000,-135.180924
6,21,28,0.000000,-134.716593
6,21,30,0.000000,-125.215936
6,21,32,0.000000,-159.107355
6,21,34,0.000000,-129.814923
6,21,36,0.000000,-134.188759
6,21,38,0.000000,-130.664420
6,21,40,0.000000,-128.057515
6,21,42,0.000000,-127.616350
6,21,44,0.000000,-126.272708
6,21,46,0.000000,-131.674796
6,21,48,0.000000,-131.166707
6,21,50,0.000000,-130.965243
6,21,52,0.000000,-127.860633
6,21,54,0.000000,-132.243960
6,21,56,0.000000,-126.210619
6,21,58,0.000000,-130.430117
6,22,0,0.000000,-125.735023
6,22,2,0.000000,-128.580853
6,22,4,0.000000,-132.917719
6,22,6,0.000000,-128.167943
6,22,8,0.000000,-130.150782
6,22,10,0.000000,-130.889390
6,22,12,0.000000,-128.785570
6,22,14,0.000000,-127.019222
6,22,16,0.000000,-129.426226
6,22,18,0.000000,-127.086399
6,22,20,0.000000,-132.258694
6,22,22,0.000000,-133.227152
6,22,24,0.000000,-131.166775
6,22,26,0.000000,-126.213353
6,22,28,0.000000,-130.956556
6,22,30,0.000000,-134.229682
6,22,32,0.000000,-134.047197
6,22,34,0.000000,-124.704224
6,22,36,0.000000,-141.962873
6,22,38,0.000000,-131.668946
6,22,40,0.000000,-136.661069
6,22,42,0.000000,-131.962163
6,22,44,0.000000,-130.126795
6,22,46,0.000000,-134.585131
6,22,48,0.000000,-131.297005
6,22,50,0.000000,-125.266950
6,22,52,0.000000,-130.937460
6,22,54,0.000000,-125.757622
6,22,56,0.000000,-127.567355
6,22,58,0.000000,-133.384664
6,23,0,0.000000,-127.656430
6,23,2,0.000000,-134.373533
6,23,4,0.000000,-138.581072
6,23,6,0.000000,-127.691788
6,23,8,0.000000,-125.244852
6,23,10,0.000000,-122.904812
6,23,12,0.000000,-137.463784
6,23,14,0.000000,-136.120602
6,23,16,0.000000,-129.149519
6,23,18,0.000000,-137.935852
6,23,20,0.000000,-133.566966
6,23,22,0.000000,-129.183585
6,23,24,0.000000,-128.070544
6,23,26,0.000000,-128.881826
6,23,28,0.000000,-126.790933
6,23,30,0.000000,-130.336917
6,23,32,0.000000,-127.450194
6,23,34,0.000000,-122.407636
6,23,36,0.000000,-125.919313
6,23,38,0.000000,-127.001894
6,23,40,0.000000,-123.495165
6,23,42,0.000000,-122.671007
6,23,44,0.000000,-128.501839
6,23,46,0.000000,-135.141431
6,23,48,0.000000,-134.544723
6,23,50,0.000000,-130.845798
6,23,52,0.000000,-132.401372
6,23,54,0.000000,-130.662742
6,23,56,0.000000,-130.493974
6,23,58,0.000000,-126.968211
6,24,0,0.000000,-127.517871
6,24,2,0.000000,-128.309743
6,24,4,0.000000,-126.822714
6,24,6,0.000000,-145.177765
6,24,8,0.000000,-127.041161
6,24,10,0.000000,-128.553735
6,24,12,0.000000,-121.675426
6,24,14,0.000000,-134.106463
6,24,16,0.000000,-127.227909
6,24,18,0.000000,-126.715608
6,24,20,0.000000,-124.318807
6,24,22,0.000000,-128.156297
6,24,24,0.000000,-137.128305
6,24,26,0.000000,-129.148548
6,24,28,0.000000,-130.391449
6,24,30,0.000000,-142.878266
6,24,32,0.000000,-135.938907
6,24,34,0.000000,-121.358391
6,24,36,0.000000,-138.986322
6,24,38,0.000000,-125.620164
6,24,40,0.000000,-146.011357
6,24,42,0.000000,-133.312562
6,24,44,0.000000,-134.935293
6,24,46,0.000000,-128.739962
6,24,48,0.000000,-131.990348
6,24,50,0.000000,-150.657239
6,24,52,0.000000,-133.078681
6,24,54,0.000000,-145.418381
6,24,56,0.000000,-135.157266
6,24,58,0.000000,-132.976250
6,25,0,0.000000,-127.790272
6,25,2,0.000000,-130.835189
6,25,4,0.000000,-135.082908
6,25,6,0.000000,-132.692410
6,25,8,0.000000,-133.165987
6,25,10,0.000000,-131.277542
6,25,12,0.000000,-129.091585
6,25,14,0.000000,-133.662806
6,25,16,0.000000,-137.038340
6,25,18,0.000000,-124.586707
6,25,20,0.000000,-130.871632
6,25,22,0.000000,-130.096008
6,25,24,0.000000,-137.019917
6,25,26,0.000000,-131.615221
6,25,28,0.000000,-133.292670
6,25,30,0.000000,-128.062658
6,25,32,0.000000,-130.469532
6,25,34,0.000000,-125.432838
6,25,36,0.000000,-128.311351
6,25,38,0.000000,-123.771945
6,25,40,0.000000,-133.705351
6,25,42,0.000000,-148.981250
6,25,44,0.000000,-123.208019
6,25,46,0.000000,-136.705409
6,25,48,0.000000,-125.232306
6,25,50,0.000000,-135.590770
6,25,52,0.000000,-131.660884
6,25,54,0.000000,-135.843776
6,25,56,0.000000,-128.171861
6,25,58,0.000000,-121.611789
6,26,0,0.000000,-126.319546
6,26,2,0.000000,-130.501747
6,26,4,0.000000,-134.237288
6,26,6,0.000000,-131.503457
6,26,8,0.000000,-139.617366
6,26,10,0.000000,-133.329063
6,26,12,0.000000,-154.532889
6,26,14,0.000000,-128.873997
6,26,16,0.000000,-146.974431
6,26,18,0.000000,-129.561373
6,26,20,0.000000,-131.722269
6,26,22,0.000000,-136.817547
6,26,24,0.000000,-124.343135
6,26,26,0.000000,-144.870886
6,26,28,0.000000,-130.004717
6,26,30,0.000000,-121.689884
6,26,32,0.000000,-132.718716
6,26,34,0.000000,-121.797056
6,26,36,0.000000,-128.263851
6,26,38,0.000000,-127.780850
6,26,40,0.000000,-128.708128
6,26,42,0.000000,-127.166053
6,26,44,0.000000,-129.898363
6,26,46,0.000000,-136.210611
6,26,48,0.000000,-135.766507
6,26,50,0.000000,-128.202191
6,26,52,0.000000,-130.700151
6,26,54,0.000000,-136.294921
6,26,56,0.000000,-132.666835
6,26,58,0.000000,-124.481980
6,27,0,0.000000,-135.054220
6,27,2,0.000000,-130.093613
6,27,4,0.000000,-142.527970
6,27,6,0.000000,-129.243206
6,27,8,0.000000,-135.251765
6,27,10,0.000000,-138.523618
6,27,12,0.000000,-126.587537
6,27,14,0.000000,-137.118155
6,27,16,0.000000,-143.180982
6,27,18,0.000000,-129.539504
6,27,20,0.000000,-128.363096
6,27,22,0.000000,-132.446780
