hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.086978
10,0,2,0.000000,-111.617982
10,0,4,0.000000,-111.790504
10,0,6,0.000000,-112.471827
10,0,8,0.000000,-113.299762
10,0,10,0.000000,-110.947391
10,0,12,0.000000,-111.082661
10,0,14,0.000000,-112.965571
10,0,16,0.000000,-112.919938
10,0,18,0.000000,-112.250380
10,0,20,0.000000,-112.858706
10,0,22,0.000000,-112.565752
10,0,24,0.000000,-111.454526
10,0,26,0.000000,-111.868980
10,0,28,0.000000,-112.471746
10,0,30,0.000000,-112.363841
10,0,32,0.000000,-111.060271
10,0,34,0.000000,-112.010688
10,0,36,0.000000,-109.784869
10,0,38,0.000000,-109.777178
10,0,40,0.000000,-113.053883
10,0,42,0.000000,-113.472458
10,0,44,0.000000,-110.633432
10,0,46,0.000000,-109.555458
10,0,48,0.000000,-112.069121
10,0,50,0.000000,-112.845062
10,0,52,0.000000,-113.212469
10,0,54,0.000000,-110.749912
10,0,56,0.000000,-113.175200
10,0,58,0.000000,-111.593283
10,1,0,0.000000,-111.567373
10,1,2,0.000000,-110.676793
10,1,4,0.000000,-109.910353
10,1,6,0.000000,-111.768609
10,1,8,0.000000,-112.228980
10,1,10,0.000000,-113.695927
10,1,12,0.000000,-112.836311
10,1,14,0.000000,-112.967359
10,1,16,0.000000,-112.952032
10,1,18,0.000000,-113.605004
10,1,20,0.000000,-110.623142
10,1,22,0.000000,-114.235319
10,1,24,0.000000,-112.099904
10,1,26,0.000000,-110.671487
10,1,28,0.000000,-112.709724
10,1,30,0.000000,-110.564962
10,1,32,0.000000,-113.728929
10,1,34,0.000000,-109.270446
10,1,36,0.000000,-112.503054
10,1,38,0.000000,-110.934201
10,1,40,0.000000,-112.149418
10,1,42,0.000000,-112.696801
10,1,44,0.000000,-112.616648
10,1,46,0.000000,-112.061964
10,1,48,0.000000,-112.265915
10,1,50,0.000000,-112.501118
10,1,52,0.000000,-113.502319
10,1,54,0.000000,-112.827462
10,1,56,0.000000,-111.856731
10,1,58,0.000000,-113.640368
10,2,0,0.000000,-112.174071
10,2,2,0.000000,-111.718888
10,2,4,0.000000,-112.704187
10,2,6,0.000000,-112.008754
10,2,8,0.000000,-111.468918
10,2,10,0.000000,-110.101828
10,2,12,0.000000,-113.215421
10,2,14,0.000000,-113.687418
10,2,16,0.000000,-113.220906
10,2,18,0.000000,-112.150515
10,2,20,0.000000,-113.362211
10,2,22,0.000000,-111.967006
10,2,24,0.000000,-112.142613
10,2,26,0.000000,-111.609469
10,2,28,0.000000,-111.400222
10,2,30,0.000000,-112.749969
10,2,32,0.000000,-112.324487
10,2,34,0.000000,-111.757607
10,2,36,0.000000,-111.450262
10,2,38,0.000000,-111.795901
10,2,40,0.000000,-113.549276
10,2,42,0.000000,-109.462180
10,2,44,0.000000,-113.010401
10,2,46,0.000000,-112.374610
10,2,48,0.000000,-111.879684
10,2,50,0.000000,-109.886318
10,2,52,0.000000,-111.770519
10,2,54,0.000000,-111.429768
10,2,56,0.000000,-110.591763
10,2,58,0.000000,-112.382121
10,3,0,0.000000,-111.951475
10,3,2,0.000000,-111.803302
10,3,4,0.000000,-114.233220
10,3,6,0.000000,-112.714627
10,3,8,0.000000,-115.358629
10,3,10,0.000000,-112.198876
10,3,12,0.000000,-112.481214
10,3,14,0.000000,-112.357686
10,3,16,0.000000,-112.149822
10,3,18,0.000000,-111.441147
10,3,20,0.000000,-112.566039
10,3,22,0.000000,-112.411508
10,3,24,0.000000,-111.611374
10,3,26,0.000000,-111.139215
10,3,28,0.000000,-112.735075
10,3,30,0.000000,-112.180323
10,3,32,0.000000,-111.603785
10,3,34,0.000000,-111.802927
10,3,36,0.000000,-113.659590
10,3,38,0.000000,-110.715362
10,3,40,0.000000,-109.593202
10,3,42,0.000000,-111.600164
10,3,44,0.000000,-113.923117
10,3,46,0.000000,-111.919502
10,3,48,0.000000,-111.476837
10,3,50,0.000000,-110.914662
10,3,52,0.000000,-112.022607
10,3,54,0.000000,-110.724271
10,3,56,0.000000,-111.189236
10,3,58,0.000000,-114.266795
10,4,0,0.000000,-111.728593
10,4,2,0.000000,-111.855651
10,4,4,0.000000,-112.806006
10,4,6,0.000000,-115.059472
10,4,8,0.000000,-110.083472
10,4,10,0.000000,-111.418276
10,4,12,0.000000,-111.209914
10,4,14,0.000000,-112.527486
10,4,16,0.000000,-113.576821
10,4,18,0.000000,-112.946237
10,4,20,0.000000,-112.662134
10,4,22,0.000000,-109.717863
10,4,24,0.000000,-111.637010
10,4,26,0.000000,-111.378099
10,4,28,0.000000,-110.489455
10,4,30,0.000000,-112.631643
10,4,32,0.000000,-111.488635
10,4,34,0.000000,-112.635943
10,4,36,0.000000,-111.917461
10,4,38,0.000000,-111.146356
10,4,40,0.000000,-111.730173
10,4,42,0.000000,-112.417263
10,4,44,0.000000,-111.841896
10,4,46,0.000000,-110.899562
10,4,48,0.000000,-110.411135
10,4,50,0.000000,-111.827443
10,4,52,0.000000,-112.592623
10,4,54,0.000000,-111.497069
10,4,56,0.000000,-113.333070
10,4,58,0.000000,-114.723360
10,5,0,0.000000,-110.958558
10,5,2,0.000000,-111.909143
10,5,4,0.000000,-111.637910
10,5,6,0.000000,-113.046470
10,5,8,0.000000,-111.220273
10,5,10,0.000000,-113.572941
10,5,12,0.000000,-112.592637
10,5,14,0.000000,-111.458901
10,5,16,0.000000,-112.476075
10,5,18,0.000000,-112.236808
10,5,20,0.000000,-110.275314
10,5,22,0.000000,-112.571215
10,5,24,0.000000,-111.580026
10,5,26,0.000000,-113.698528
10,5,28,0.000000,-110.713983
10,5,30,0.000000,-110.889793
10,5,32,0.000000,-113.089281
10,5,34,0.000000,-111.441114
10,5,36,0.000000,-112.282708
10,5,38,0.000000,-113.321473
10,5,40,0.000000,-110.655979
10,5,42,0.000000,-111.228624
10,5,44,0.000000,-112.182216
10,5,46,0.000000,-112.603625
10,5,48,0.000000,-112.218048
10,5,50,0.000000,-113.308045
10,5,52,0.000000,-111.245401
10,5,54,0.000000,-112.698278
10,5,56,0.000000,-110.362814
10,5,58,0.000000,-110.723443
10,6,0,0.000000,-111.858969
10,6,2,0.000000,-111.950415
10,6,4,0.000000,-110.940718
10,6,6,0.000000,-112.687454
10,6,8,0.000000,-112.216517
10,6,10,0.000000,-110.560719
10,6,12,0.000000,-112.532988
10,6,14,0.000000,-113.156527
10,6,16,0.000000,-113.134656
10,6,18,0.000000,-112.869473
10,6,20,0.000000,-113.173593
10,6,22,0.000000,-113.712767
10,6,24,0.000000,-113.519590
10,6,26,0.000000,-111.554584
10,6,28,0.000000,-113.595939
10,6,30,0.000000,-112.258674
10,6,32,0.000000,-110.938945
10,6,34,0.000000,-113.600892
10,6,36,0.000000,-113.425334
10,6,38,0.000000,-113.693111
10,6,40,0.000000,-110.350904
10,6,42,0.000000,-111.526600
10,6,44,0.000000,-110.937153
10,6,46,0.000000,-112.629969
10,6,48,0.000000,-113.232698
10,6,50,0.000000,-113.009332
10,6,52,0.000000,-114.531641
10,6,54,0.000000,-113.744267
10,6,56,0.000000,-111.894254
10,6,58,0.000000,-113.307460
10,7,0,0.000000,-111.421538
10,7,2,0.000000,-109.440631
10,7,4,0.000000,-109.819084
10,7,6,0.000000,-112.539937
10,7,8,0.000000,-112.446011
10,7,10,0.000000,-110.534048
10,7,12,0.000000,-112.211638
10,7,14,0.000000,-110.150296
10,7,16,0.000000,-111.362478
10,7,18,0.000000,-110.809328
10,7,20,0.000000,-111.939207
10,7,22,0.000000,-111.658808
10,7,24,0.000000,-111.290607
10,7,26,0.000000,-107.994800
10,7,28,0.000000,-110.807464
10,7,30,0.000000,-112.749454
10,7,32,0.000000,-110.828235
10,7,34,0.000000,-113.151997
10,7,36,0.000000,-112.323030
10,7,38,0.000000,-112.115440
10,7,40,0.000000,-112.990244
10,7,42,0.000000,-111.718322
10,7,44,0.000000,-114.569924
10,7,46,0.000000,-111.496934
10,7,48,0.000000,-114.097217
10,7,50,0.000000,-110.474019
10,7,52,0.000000,-112.010252
10,7,54,0.000000,-110.195277
10,7,56,0.000000,-112.120256
10,7,58,0.000000,-110.638879
10,8,0,0.000000,-111.864454
10,8,2,0.000000,-113.464497
10,8,4,0.000000,-110.667768
10,8,6,0.000000,-115.002875
10,8,8,0.000000,-112.926945
10,8,10,0.000000,-113.239809
10,8,12,0.000000,-111.030541
10,8,14,0.000000,-109.880119
10,8,16,0.000000,-110.334042
10,8,18,0.000000,-111.171708
10,8,20,0.000000,-113.144406
10,8,22,0.000000,-109.693761
10,8,24,0.000000,-113.144579
10,8,26,0.000000,-106.818089
10,8,28,0.000000,-111.900855
10,8,30,0.000000,-112.339098
10,8,32,0.000000,-112.068652
10,8,34,0.000000,-109.499652
10,8,36,0.000000,-110.549356
10,8,38,0.000000,-111.947190
10,8,40,0.000000,-111.384085
10,8,42,0.000000,-112.332505
10,8,44,0.000000,-112.153705
10,8,46,0.000000,-111.656449
10,8,48,0.000000,-111.678009
10,8,50,0.000000,-112.050686
10,8,52,0.000000,-109.181656
10,8,54,0.000000,-112.607666
10,8,56,0.000000,-113.706215
10,8,58,0.000000,-111.270067
10,9,0,0.000000,-111.545598
10,9,2,0.000000,-111.886381
10,9,4,0.000000,-111.482358
10,9,6,0.000000,-113.303230
10,9,8,0.000000,-110.519499
10,9,10,0.000000,-112.239167
10,9,12,0.000000,-109.266410
10,9,14,0.000000,-112.716971
10,9,16,0.000000,-113.438667
10,9,18,0.000000,-109.322341
10,9,20,0.000000,-111.984831
10,9,22,0.000000,-110.460730
10,9,24,0.000000,-111.970010
10,9,26,0.000000,-110.803882
10,9,28,0.000000,-109.587183
10,9,30,0.000000,-114.658225
10,9,32,0.000000,-112.206865
10,9,34,0.000000,-112.670121
10,9,36,0.000000,-113.240417
10,9,38,0.000000,-111.242869
10,9,40,0.000000,-110.547836
10,9,42,0.000000,-111.221391
10,9,44,0.000000,-112.335138
10,9,46,0.000000,-111.124008
10,9,48,0.000000,-112.687182
10,9,50,0.000000,-114.098220
10,9,52,0.000000,-112.011876
10,9,54,0.000000,-111.993115
10,9,56,0.000000,-112.490245
10,9,58,0.000000,-111.073326
10,10,0,0.000000,-113.652347
10,10,2,0.000000,-111.334802
10,10,4,0.000000,-113.327361
10,10,6,0.000000,-112.238546
10,10,8,0.000000,-113.637249
10,10,10,0.000000,-113.321379
10,10,12,0.000000,-111.118248
10,10,14,0.000000,-110.074650
10,10,16,0.000000,-110.944749
10,10,18,0.000000,-112.765560
10,10,20,0.000000,-111.546777
10,10,22,0.000000,-113.560354
10,10,24,0.000000,-111.186824
10,10,26,0.000000,-111.942006
10,10,28,0.000000,-110.301165
10,10,30,0.000000,-111.189493
10,10,32,0.000000,-110.888898
10,10,34,0.000000,-111.967108
10,10,36,0.000000,-112.450882
10,10,38,0.000000,-110.263629
10,10,40,0.000000,-110.761928
10,10,42,0.000000,-112.952586
10,10,44,0.000000,-113.628320
10,10,46,0.000000,-112.829476
10,10,48,0.000000,-111.134357
10,10,50,0.000000,-113.080303
10,10,52,0.000000,-112.663313
10,10,54,0.000000,-110.123378
10,10,56,0.000000,-113.305852
10,10,58,0.000000,-111.240211
10,11,0,0.000000,-112.907019
10,11,2,0.000000,-111.220260
10,11,4,0.000000,-112.166995
10,11,6,0.000000,-111.272275
10,11,8,0.000000,-111.429749
10,11,10,0.000000,-111.557052
10,11,12,0.000000,-113.184845
10,11,14,0.000000,-111.958869
10,11,16,0.000000,-112.707343
10,11,18,0.000000,-110.987124
10,11,20,0.000000,-111.459188
10,11,22,0.000000,-113.770071
10,11,24,0.000000,-109.566329
10,11,26,0.000000,-111.219372
10,11,28,0.000000,-112.536113
10,11,30,0.000000,-109.602006
10,11,32,0.000000,-111.308353
10,11,34,0.000000,-111.611184
10,11,36,0.000000,-112.038401
10,11,38,0.000000,-111.113822
10,11,40,0.000000,-111.474434
10,11,42,0.000000,-112.062296
10,11,44,0.000000,-112.996943
10,11,46,0.000000,-113.759640
10,11,48,0.000000,-112.558347
10,11,50,0.000000,-110.808884
10,11,52,0.000000,-111.195995
10,11,54,0.000000,-111.341430
10,11,56,0.000000,-112.946254
10,11,58,0.000000,-109.424327
10,12,0,0.000000,-111.995592
10,12,2,0.000000,-112.906428
10,12,4,0.000000,-114.437173
10,12,6,0.000000,-112.830407
10,12,8,0.000000,-110.785703
10,12,10,0.000000,-113.482205
10,12,12,0.000000,-111.991623
10,12,14,0.000000,-111.601198
10,12,16,0.000000,-113.144346
10,12,18,0.000000,-111.818668
10,12,20,0.000000,-112.658212
10,12,22,0.000000,-110.835461
10,12,24,0.000000,-111.490300
10,12,26,0.000000,-114.219438
10,12,28,0.000000,-112.749448
10,12,30,0.000000,-110.568422
10,12,32,0.000000,-113.447501
10,12,34,0.000000,-112.638260
10,12,36,0.000000,-114.724535
10,12,38,0.000000,-112.311032
10,12,40,0.000000,-111.597591
10,12,42,0.000000,-111.387097
10,12,44,0.000000,-112.217744
10,12,46,0.000000,-112.249155
10,12,48,0.000000,-111.258998
10,12,50,0.000000,-112.693518
10,12,52,0.000000,-111.900784
10,12,54,0.000000,-112.378971
10,12,56,0.000000,-109.508381
10,12,58,0.000000,-111.359878
10,13,0,0.000000,-110.640681
10,13,2,0.000000,-112.715617
10,13,4,0.000000,-111.581784
10,13,6,0.000000,-111.354374
10,13,8,0.000000,-113.757013
10,13,10,0.000000,-112.250219
10,13,12,0.000000,-111.535701
10,13,14,0.000000,-113.581329
10,13,16,0.000000,-112.923923
10,13,18,0.000000,-111.060912
10,13,20,0.000000,-112.276305
10,13,22,0.000000,-109.511071
10,13,24,0.000000,-111.387220
10,13,26,0.000000,-113.086225
10,13,28,0.000000,-111.207208
10,13,30,0.000000,-109.392424
10,13,32,0.000000,-111.666655
10,13,34,0.000000,-112.009676
10,13,36,0.000000,-111.800848
10,13,38,0.000000,-110.140599
10,13,40,0.000000,-111.500189
10,13,42,0.000000,-113.289387
10,13,44,0.000000,-111.638933
10,13,46,0.000000,-110.182122
10,13,48,0.000000,-111.217159
10,13,50,0.000000,-113.797485
10,13,52,0.000000,-112.711322
10,13,54,0.000000,-110.866904
10,13,56,0.000000,-112.040096
10,13,58,0.000000,-112.025591
10,14,0,0.000000,-112.697562
10,14,2,0.000000,-110.752642
10,14,4,0.000000,-110.749549
10,14,6,0.000000,-111.401125
10,14,8,0.000000,-112.187833
10,14,10,0.000000,-112.386844
10,14,12,0.000000,-110.310297
10,14,14,0.000000,-111.803930
10,14,16,0.000000,-112.429887
10,14,18,0.000000,-111.691481
10,14,20,0.000000,-110.786157
10,14,22,0.000000,-111.962516
10,14,24,0.000000,-111.607462
10,14,26,0.000000,-110.441871
10,14,28,0.000000,-113.605083
10,14,30,0.000000,-113.562226
10,14,32,0.000000,-109.977924
10,14,34,0.000000,-112.380783
10,14,36,0.000000,-111.038466
10,14,38,0.000000,-111.451557
10,14,40,0.000000,-113.823385
10,14,42,0.000000,-113.020721
10,14,44,0.000000,-114.028892
10,14,46,0.000000,-113.149410
10,14,48,0.000000,-111.047393
10,14,50,0.000000,-111.943494
10,14,52,0.000000,-112.125089
10,14,54,0.000000,-113.862835
10,14,56,0.000000,-110.988825
10,14,58,0.000000,-111.746153
10,15,0,0.000000,-113.757164
10,15,2,0.000000,-112.501801
10,15,4,0.000000,-111.472948
10,15,6,0.000000,-112.656105
10,15,8,0.000000,-111.045230
10,15,10,0.000000,-111.073366
10,15,12,0.000000,-112.258239
10,15,14,0.000000,-114.354417
10,15,16,0.000000,-110.020482
10,15,18,0.000000,-113.360665
10,15,20,0.000000,-111.874285
10,15,22,0.000000,-110.529631
10,15,24,0.000000,-111.645809
10,15,26,0.000000,-111.679395
10,15,28,0.000000,-114.592812
10,15,30,0.000000,-112.275335
10,15,32,0.000000,-112.577860
10,15,34,0.000000,-110.990363
10,15,36,0.000000,-113.724323
10,15,38,0.000000,-110.307670
10,15,40,0.000000,-114.276192
10,15,42,0.000000,-110.663379
10,15,44,0.000000,-110.490798
10,15,46,0.000000,-112.219506
10,15,48,0.000000,-112.854367
10,15,50,0.000000,-111.105149
10,15,52,0.000000,-110.347706
10,15,54,0.000000,-111.496360
10,15,56,0.000000,-109.909707
10,15,58,0.000000,-110.498931
10,16,0,0.000000,-112.085974
10,16,2,0.000000,-110.817382
10,16,4,0.000000,-113.126983
10,16,6,0.000000,-111.637936
10,16,8,0.000000,-110.005168
10,16,10,0.000000,-112.218534
10,16,12,0.000000,-111.998496
10,16,14,0.000000,-113.028103
10,16,16,0.000000,-112.543958
10,16,18,0.000000,-111.788982
10,16,20,0.000000,-111.772467
10,16,22,0.000000,-112.429927
10,16,24,0.000000,-112.691095
10,16,26,0.000000,-111.065944
10,16,28,0.000000,-113.923336
10,16,30,0.000000,-112.990762
10,16,32,0.000000,-113.965232
10,16,34,0.000000,-111.224716
10,16,36,0.000000,-111.783482
10,16,38,0.000000,-112.829575
10,16,40,0.000000,-109.728368
10,16,42,0.000000,-111.229322
10,16,44,0.000000,-112.911663
10,16,46,0.000000,-113.305764
10,16,48,0.000000,-110.365302
10,16,50,0.000000,-113.555727
10,16,52,0.000000,-113.618953
10,16,54,0.000000,-112.486848
10,16,56,0.000000,-112.472891
10,16,58,0.000000,-112.411201
10,17,0,0.000000,-111.235467
10,17,2,0.000000,-112.698319
10,17,4,0.000000,-110.897528
10,17,6,0.000000,-111.193135
10,17,8,0.000000,-112.031937
10,17,10,0.000000,-112.947122
10,17,12,0.000000,-112.265621
10,17,14,0.000000,-112.687798
10,17,16,0.000000,-112.945347
10,17,18,0.000000,-109.734797
10,17,20,0.000000,-111.655506
10,17,22,0.000000,-108.939511
10,17,24,0.000000,-112.739397
10,17,26,0.000000,-112.931698
10,17,28,0.000000,-112.435846
10,17,30,0.000000,-114.986457
10,17,32,0.000000,-113.602057
10,17,34,0.000000,-110.952546
10,17,36,0.000000,-113.208451
10,17,38,0.000000,-110.677982
10,17,40,0.000000,-112.076403
10,17,42,0.000000,-111.835105
10,17,44,0.000000,-112.526178
10,17,46,0.000000,-112.607133
10,17,48,0.000000,-112.429835
10,17,50,0.000000,-111.703347
10,17,52,0.000000,-112.668593
10,17,54,0.000000,-112.702696
10,17,56,0.000000,-112.140883
10,17,58,0.000000,-109.667402
10,18,0,0.000000,-112.322479
10,18,2,0.000000,-110.043165
10,18,4,0.000000,-112.649742
10,18,6,0.000000,-113.215315
10,18,8,0.000000,-113.569977
10,18,10,0.000000,-110.728616
10,18,12,0.000000,-110.586732
10,18,14,0.000000,-110.785317
10,18,16,0.000000,-111.321302
10,18,18,0.000000,-110.757275
10,18,20,0.000000,-112.597503
10,18,22,0.000000,-112.820779
10,18,24,0.000000,-112.236432
10,18,26,0.000000,-114.829674
10,18,28,0.000000,-112.955894
10,18,30,0.000000,-115.007113
10,18,32,0.000000,-112.398891
10,18,34,0.000000,-111.853540
10,18,36,0.000000,-113.686654
10,18,38,0.000000,-111.786071
10,18,40,0.000000,-113.065196
10,18,42,0.000000,-113.038923
10,18,44,0.000000,-111.269883
10,18,46,0.000000,-110.713395
10,18,48,0.000000,-110.048498
10,18,50,0.000000,-113.672042
10,18,52,0.000000,-110.235761
10,18,54,0.000000,-111.641201
10,18,56,0.000000,-111.631428
10,18,58,0.000000,-113.266075
10,19,0,0.000000,-113.572654
10,19,2,0.000000,-111.395749
10,19,4,0.000000,-112.553341
10,19,6,0.000000,-110.374559
10,19,8,0.000000,-111.546586
10,19,10,0.000000,-113.746878
10,19,12,0.000000,-113.785016
10,19,14,0.000000,-112.415100
10,19,16,0.000000,-113.340197
10,19,18,0.000000,-113.551567
10,19,20,0.000000,-111.946178
10,19,22,0.000000,-112.713596
10,19,24,0.000000,-110.118697
10,19,26,0.000000,-111.112849
10,19,28,0.000000,-108.980759
10,19,30,0.000000,-111.349802
10,19,32,0.000000,-113.140532
10,19,34,0.000000,-113.677548
10,19,36,0.000000,-111.467828
10,19,38,0.000000,-111.839601
10,19,40,0.000000,-110.883678
10,19,42,0.000000,-113.219896
10,19,44,0.000000,-113.956780
10,19,46,0.000000,-113.693570
10,19,48,0.000000,-110.101909
10,19,50,0.000000,-111.629827
10,19,52,0.000000,-111.692468
10,19,54,0.000000,-111.704140
10,19,56,0.000000,-111.878169
10,19,58,0.000000,-113.387276
10,20,0,0.000000,-112.658702
10,20,2,0.000000,-112.544938
10,20,4,0.000000,-113.185514
10,20,6,0.000000,-112.736227
10,20,8,0.000000,-111.723334
10,20,10,0.000000,-110.914683
10,20,12,0.000000,-111.663982
10,20,14,0.000000,-110.742935
10,20,16,0.000000,-111.872791
10,20,18,0.000000,-111.252009
10,20,20,0.000000,-112.509955
10,20,22,0.000000,-109.724539
10,20,24,0.000000,-112.581117
10,20,26,0.000000,-115.058517
10,20,28,0.000000,-111.786119
10,20,30,0.000000,-114.056460
10,20,32,0.000000,-113.883910
10,20,34,0.000000,-111.532169
10,20,36,0.000000,-112.614901
10,20,38,0.000000,-113.489593
10,20,40,0.000000,-112.065581
10,20,42,0.000000,-112.871790
10,20,44,0.000000,-108.320588
10,20,46,0.000000,-111.777620
10,20,48,0.000000,-113.791393
10,20,50,0.000000,-111.435156
10,20,52,0.000000,-112.040552
10,20,54,0.000000,-112.102615
10,20,56,0.000000,-113.914143
10,20,58,0.000000,-111.467353
10,21,0,0.000000,-110.779005
10,21,2,0.000000,-112.794097
10,21,4,0.000000,-112.542155
10,21,6,0.000000,-108.309038
10,21,8,0.000000,-113.501620
10,21,10,0.000000,-111.959544
10,21,12,0.000000,-112.185966
10,21,14,0.000000,-111.575506
10,21,16,0.000000,-112.238305
10,21,18,0.000000,-112.295641
10,21,20,0.000000,-111.296186
10,21,22,0.000000,-110.796815
10,21,24,0.000000,-111.007966
10,21,26,0.000000,-111.133880
10,21,28,0.000000,-112.049097
10,21,30,0.000000,-112.602083
10,21,32,0.000000,-111.792861
10,21,34,0.000000,-111.335699
10,21,36,0.000000,-112.176714
10,21,38,0.000000,-112.412354
10,21,40,0.000000,-111.044280
10,21,42,0.000000,-112.009006
10,21,44,0.000000,-110.544095
10,21,46,0.000000,-111.605738
10,21,48,0.000000,-114.921982
10,21,50,0.000000,-113.527521
10,21,52,0.000000,-112.135727
10,21,54,0.000000,-110.394036
10,21,56,0.000000,-113.861204
10,21,58,0.000000,-112.202450
10,22,0,0.000000,-111.708330
10,22,2,0.000000,-112.932014
10,22,4,0.000000,-110.189109
10,22,6,0.000000,-110.334992
10,22,8,0.000000,-110.765009
10,22,10,0.000000,-111.989958
10,22,12,0.000000,-112.453186
10,22,14,0.000000,-111.289660
10,22,16,0.000000,-109.985331
10,22,18,0.000000,-112.630284
10,22,20,0.000000,-112.210324
10,22,22,0.000000,-112.475639
10,22,24,0.000000,-115.314606
10,22,26,0.000000,-111.443446
10,22,28,0.000000,-113.349573
10,22,30,0.000000,-110.047021
10,22,32,0.000000,-113.083660
10,22,34,0.000000,-109.539376
10,22,36,0.000000,-111.596140
10,22,38,0.000000,-112.832584
10,22,40,0.000000,-112.379818
10,22,42,0.000000,-111.460836
10,22,44,0.000000,-111.829843
10,22,46,0.000000,-113.175004
10,22,48,0.000000,-112.214593
10,22,50,0.000000,-112.177768
10,22,52,0.000000,-112.403396
10,22,54,0.000000,-114.033516
10,22,56,0.000000,-112.955862
10,22,58,0.000000,-113.259105
10,23,0,0.000000,-111.862892
10,23,2,0.000000,-111.995438
10,23,4,0.000000,-110.116301
10,23,6,0.000000,-110.782781
10,23,8,0.000000,-109.985641
10,23,10,0.000000,-111.475521
10,23,12,0.000000,-107.738469
10,23,14,0.000000,-113.146810
10,23,16,0.000000,-112.380745
10,23,18,0.000000,-112.576317
10,23,20,0.000000,-111.312195
10,23,22,0.000000,-109.736806
10,23,24,0.000000,-109.980454
10,23,26,0.000000,-111.483514
10,23,28,0.000000,-108.760752
10,23,30,0.000000,-109.002574
10,23,32,0.000000,-107.526824
10,23,34,0.000000,-111.269146
10,23,36,0.000000,-111.599210
10,23,38,0.000000,-111.087012
10,23,40,0.000000,-111.608020
10,23,42,0.000000,-112.016385
10,23,44,0.000000,-112.797945
10,23,46,0.000000,-111.088830
10,23,48,0.000000,-110.777455
10,23,50,0.000000,-112.229382
10,23,52,0.000000,-113.428618
10,23,54,0.000000,-112.722361
10,23,56,0.000000,-112.300187
10,23,58,0.000000,-114.322387
10,24,0,0.000000,-109.935172
10,24,2,0.000000,-110.604219
10,24,4,0.000000,-111.174141
10,24,6,0.000000,-111.969464
10,24,8,0.000000,-112.193710
10,24,10,0.000000,-110.728592
10,24,12,0.000000,-112.684906
10,24,14,0.000000,-111.249396
10,24,16,0.000000,-112.302758
10,24,18,0.000000,-109.297373
10,24,20,0.000000,-112.033087
10,24,22,0.000000,-110.097854
10,24,24,0.000000,-112.628233
10,24,26,0.000000,-111.456428
10,24,28,0.000000,-112.346288
10,24,30,0.000000,-112.198073
10,24,32,0.000000,-110.564307
10,24,34,0.000000,-112.247353
10,24,36,0.000000,-109.891417
10,24,38,0.000000,-110.987853
10,24,40,0.000000,-112.280091
10,24,42,0.000000,-114.782367
10,24,44,0.000000,-110.662550
10,24,46,0.000000,-114.558674
10,24,48,0.000000,-111.241095
10,24,50,0.000000,-108.454961
10,24,52,0.000000,-113.721450
10,24,54,0.000000,-111.053342
10,24,56,0.000000,-112.023189
10,24,58,0.000000,-110.801663
10,25,0,0.000000,-112.714564
10,25,2,0.000000,-113.218829
10,25,4,0.000000,-112.460605
10,25,6,0.000000,-111.501141
10,25,8,0.000000,-112.770555
10,25,10,0.000000,-111.156669
10,25,12,0.000000,-113.082157
10,25,14,0.000000,-111.388435
10,25,16,0.000000,-112.468065
10,25,18,0.000000,-111.195349
10,25,20,0.000000,-112.144621
10,25,22,0.000000,-110.841700
10,25,24,0.000000,-113.417683
10,25,26,0.000000,-111.652679
10,25,28,0.000000,-110.507642
10,25,30,0.000000,-114.109823
10,25,32,0.000000,-111.716560
10,25,34,0.000000,-109.934891
10,25,36,0.000000,-112.213238
10,25,38,0.000000,-112.449914
10,25,40,0.000000,-112.286760
10,25,42,0.000000,-111.185463
10,25,44,0.000000,-111.050134
10,25,46,0.000000,-110.846709
10,25,48,0.000000,-112.435036
10,25,50,0.000000,-112.022992
10,25,52,0.000000,-112.630639
10,25,54,0.000000,-112.001254
10,25,56,0.000000,-111.150179
10,25,58,0.000000,-113.362857
10,26,0,0.000000,-112.121148
10,26,2,0.000000,-114.862436
10,26,4,0.000000,-112.484508
10,26,6,0.000000,-110.115131
10,26,8,0.000000,-111.473556
10,26,10,0.000000,-112.399055
10,26,12,0.000000,-111.490666
10,26,14,0.000000,-110.692534
10,26,16,0.000000,-112.405426
10,26,18,0.000000,-111.902787
10,26,20,0.000000,-111.275904
10,26,22,0.000000,-115.341544
10,26,24,0.000000,-110.577652
10,26,26,0.000000,-110.973752
10,26,28,0.000000,-113.300979
10,26,30,0.000000,-110.868805
10,26,32,0.000000,-111.496036
10,26,34,0.000000,-112.812121
10,26,36,0.000000,-111.544711
10,26,38,0.000000,-110.975113
10,26,40,0.000000,-110.047349
10,26,42,0.000000,-111.555428
10,26,44,0.000000,-110.571042
10,26,46,0.000000,-112.823715
10,26,48,0.000000,-111.183272
10,26,50,0.000000,-111.653664
10,26,52,0.000000,-111.615176
10,26,54,0.000000,-111.342370
10,26,56,0.000000,-113.902232
10,26,58,0.000000,-111.444242
10,27,0,0.000000,-112.895910
10,27,2,0.000000,-110.772656
10,27,4,0.000000,-112.056666
10,27,6,0.000000,-112.717125
10,27,8,0.000000,-110.168764
10,27,10,0.000000,-113.483046
10,27,12,0.000000,-112.577700
10,27,14,0.000000,-111.060928
10,27,16,0.000000,-110.835530
10,27,18,0.000000,-111.698153
10,27,20,0.000000,-111.570419
10,27,22,0.000000,-111.640694
