hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-145.008943
1,0,2,0.000000,-131.490550
1,0,4,0.000000,-130.155908
1,0,6,0.000000,-123.742757
1,0,8,0.000000,-133.345631
1,0,10,0.000000,-131.601717
1,0,12,0.000000,-139.133007
1,0,14,0.000000,-124.144940
1,0,16,0.000000,-128.917243
1,0,18,0.000000,-133.157032
1,0,20,0.000000,-120.977155
1,0,22,0.000000,-128.188519
1,0,24,0.000000,-128.185931
1,0,26,0.000000,-127.471712
1,0,28,0.000000,-133.189350
1,0,30,0.000000,-129.251621
1,0,32,0.000000,-126.393765
1,0,34,0.000000,-123.219553
1,0,36,0.000000,-125.732158
1,0,38,0.000000,-131.173929
1,0,40,0.000000,-127.915307
1,0,42,0.000000,-132.331103
1,0,44,0.000000,-126.872294
1,0,46,0.000000,-125.755002
1,0,48,0.000000,-125.966497
1,0,50,0.000000,-137.296242
1,0,52,0.000000,-128.915132
1,0,54,0.000000,-138.941996
1,0,56,0.000000,-127.759846
1,0,58,0.000000,-137.355541
1,1,0,0.000000,-136.358319
1,1,2,0.000000,-120.275319
1,1,4,0.000000,-128.910197
1,1,6,0.000000,-123.958460
1,1,8,0.000000,-123.538909
1,1,10,0.000000,-128.809974
1,1,12,0.000000,-130.827619
1,1,14,0.000000,-124.136755
1,1,16,0.000000,-123.621999
1,1,18,0.000000,-139.257058
1,1,20,0.000000,-123.880986
1,1,22,0.000000,-129.517533
1,1,24,0.000000,-131.139675
1,1,26,0.000000,-126.060748
1,1,28,0.000000,-125.326930
1,1,30,0.000000,-125.861591
1,1,32,0.000000,-140.381473
1,1,34,0.000000,-129.992871
1,1,36,0.000000,-122.751130
1,1,38,0.000000,-126.117839
1,1,40,0.000000,-119.299831
1,1,42,0.000000,-128.694653
1,1,44,0.000000,-116.899016
1,1,46,0.000000,-129.687158
1,1,48,0.000000,-132.108684
1,1,50,0.000000,-128.056176
1,1,52,0.000000,-129.030408
1,1,54,0.000000,-124.219425
1,1,56,0.000000,-127.200833
1,1,58,0.000000,-122.553960
1,2,0,0.000000,-149.019798
1,2,2,0.000000,-132.676515
1,2,4,0.000000,-126.576904
1,2,6,0.000000,-122.665325
1,2,8,0.000000,-132.983699
1,2,10,0.000000,-127.221714
1,2,12,0.000000,-120.821866
1,2,14,0.000000,-122.185129
1,2,16,0.000000,-122.036684
1,2,18,0.000000,-128.268752
1,2,20,0.000000,-128.456976
1,2,22,0.000000,-125.392189
1,2,24,0.000000,-133.214360
1,2,26,0.000000,-126.666471
1,2,28,0.000000,-140.920914
1,2,30,0.000000,-124.402078
1,2,32,0.000000,-123.320491
1,2,34,0.000000,-121.180004
1,2,36,0.000000,-126.586412
1,2,38,0.000000,-136.428682
1,2,40,0.000000,-127.389730
1,2,42,0.000000,-131.437540
1,2,44,0.000000,-131.365605
1,2,46,0.000000,-138.714195
1,2,48,0.000000,-133.480298
1,2,50,0.000000,-125.135881
1,2,52,0.000000,-133.641116
1,2,54,0.000000,-122.400823
1,2,56,0.000000,-124.249759
1,2,58,0.000000,-124.479450
1,3,0,0.000000,-134.896449
1,3,2,0.000000,-121.932974
1,3,4,0.000000,-128.834655
1,3,6,0.000000,-124.673904
1,3,8,0.000000,-124.445608
1,3,10,0.000000,-127.186192
1,3,12,0.000000,-131.527234
1,3,14,0.000000,-149.610489
1,3,16,0.000000,-125.862381
1,3,18,0.000000,-129.621773
1,3,20,0.000000,-127.938419
1,3,22,0.000000,-128.769686
1,3,24,0.000000,-123.941467
1,3,26,0.000000,-122.964731
1,3,28,0.000000,-131.018877
1,3,30,0.000000,-131.048073
1,3,32,0.000000,-124.432980
1,3,34,0.000000,-120.104478
1,3,36,0.000000,-135.167752
1,3,38,0.000000,-125.539841
1,3,40,0.000000,-127.972912
1,3,42,0.000000,-128.708302
1,3,44,0.000000,-124.767993
1,3,46,0.000000,-128.168671
1,3,48,0.000000,-137.037420
1,3,50,0.000000,-131.845405
1,3,52,0.000000,-132.266281
1,3,54,0.000000,-129.039216
1,3,56,0.000000,-128.305831
1,3,58,0.000000,-122.234459
1,4,0,0.000000,-121.920972
1,4,2,0.000000,-124.437751
1,4,4,0.000000,-129.727242
1,4,6,0.000000,-130.031551
1,4,8,0.000000,-124.187208
1,4,10,0.000000,-124.721116
1,4,12,0.000000,-128.938978
1,4,14,0.000000,-127.281377
1,4,16,0.000000,-125.025947
1,4,18,0.000000,-134.024575
1,4,20,0.000000,-126.483830
1,4,22,0.000000,-131.611543
1,4,24,0.000000,-128.394856
1,4,26,0.000000,-145.028744
1,4,28,0.000000,-121.670263
1,4,30,0.000000,-123.766587
1,4,32,0.000000,-121.632458
1,4,34,0.000000,-133.288546
1,4,36,0.000000,-121.000581
1,4,38,0.000000,-131.012998
1,4,40,0.000000,-123.702601
1,4,42,0.000000,-134.688888
1,4,44,0.000000,-130.001557
1,4,46,0.000000,-124.975241
1,4,48,0.000000,-136.480233
1,4,50,0.000000,-133.255154
1,4,52,0.000000,-131.772240
1,4,54,0.000000,-128.307865
1,4,56,0.000000,-123.518170
1,4,58,0.000000,-127.833624
1,5,0,0.000000,-126.805646
1,5,2,0.000000,-125.268701
1,5,4,0.000000,-124.587593
1,5,6,0.000000,-125.096450
1,5,8,0.000000,-124.561995
1,5,10,0.000000,-124.730837
1,5,12,0.000000,-129.625474
1,5,14,0.000000,-121.455175
1,5,16,0.000000,-124.461946
1,5,18,0.000000,-127.458811
1,5,20,0.000000,-126.663300
1,5,22,0.000000,-125.189216
1,5,24,0.000000,-122.377351
1,5,26,0.000000,-123.155311
1,5,28,0.000000,-129.427418
1,5,30,0.000000,-125.565175
1,5,32,0.000000,-132.548243
1,5,34,0.000000,-141.167391
1,5,36,0.000000,-133.039751
1,5,38,0.000000,-129.630219
1,5,40,0.000000,-123.213477
1,5,42,0.000000,-131.503039
1,5,44,0.000000,-125.252996
1,5,46,0.000000,-125.789607
1,5,48,0.000000,-120.760559
1,5,50,0.000000,-129.927091
1,5,52,0.000000,-126.413212
1,5,54,0.000000,-125.292778
1,5,56,0.000000,-140.215028
1,5,58,0.000000,-128.302093
1,6,0,0.000000,-131.295823
1,6,2,0.000000,-129.339297
1,6,4,0.000000,-122.960248
1,6,6,0.000000,-149.140251
1,6,8,0.000000,-127.004854
1,6,10,0.000000,-127.837813
1,6,12,0.000000,-134.694880
1,6,14,0.000000,-131.207904
1,6,16,0.000000,-126.576738
1,6,18,0.000000,-127.206339
1,6,20,0.000000,-122.125230
1,6,22,0.000000,-133.186957
1,6,24,0.000000,-126.008809
1,6,26,0.000000,-126.445768
1,6,28,0.000000,-140.826988
1,6,30,0.000000,-125.211817
1,6,32,0.000000,-124.810808
1,6,34,0.000000,-134.378010
1,6,36,0.000000,-120.985663
1,6,38,0.000000,-126.264973
1,6,40,0.000000,-123.363468
1,6,42,0.000000,-131.918349
1,6,44,0.000000,-135.831543
1,6,46,0.000000,-135.617153
1,6,48,0.000000,-133.507488
1,6,50,0.000000,-124.467252
1,6,52,0.000000,-119.645027
1,6,54,0.000000,-131.196841
1,6,56,0.000000,-129.309889
1,6,58,0.000000,-129.927479
1,7,0,0.000000,-118.738266
1,7,2,0.000000,-130.191216
1,7,4,0.000000,-127.872991
1,7,6,0.000000,-135.971863
1,7,8,0.000000,-122.388810
1,7,10,0.000000,-122.011768
1,7,12,0.000000,-134.993572
1,7,14,0.000000,-124.113955
1,7,16,0.000000,-119.997932
1,7,18,0.000000,-120.753677
1,7,20,0.000000,-127.411201
1,7,22,0.000000,-128.936779
1,7,24,0.000000,-123.452649
1,7,26,0.000000,-124.905851
1,7,28,0.000000,-122.935869
1,7,30,0.000000,-126.237739
1,7,32,0.000000,-127.614711
1,7,34,0.000000,-129.737768
1,7,36,0.000000,-126.717740
1,7,38,0.000000,-132.393334
1,7,40,0.000000,-126.501610
1,7,42,0.000000,-129.397913
1,7,44,0.000000,-128.130468
1,7,46,0.000000,-133.958198
1,7,48,0.000000,-117.548711
1,7,50,0.000000,-133.833159
1,7,52,0.000000,-123.038759
1,7,54,0.000000,-126.460564
1,7,56,0.000000,-125.688035
1,7,58,0.000000,-119.751675
1,8,0,0.000000,-125.257106
1,8,2,0.000000,-132.688833
1,8,4,0.000000,-131.800408
1,8,6,0.000000,-125.446523
1,8,8,0.000000,-126.337383
1,8,10,0.000000,-124.583146
1,8,12,0.000000,-121.505719
1,8,14,0.000000,-131.310316
1,8,16,0.000000,-124.456828
1,8,18,0.000000,-125.481274
1,8,20,0.000000,-131.574953
1,8,22,0.000000,-129.064090
1,8,24,0.000000,-127.657863
1,8,26,0.000000,-125.099383
1,8,28,0.000000,-131.299967
1,8,30,0.000000,-128.874951
1,8,32,0.000000,-140.672633
1,8,34,0.000000,-143.258787
1,8,36,0.000000,-125.541257
1,8,38,0.000000,-131.356106
1,8,40,0.000000,-130.543754
1,8,42,0.000000,-127.616310
1,8,44,0.000000,-128.391092
1,8,46,0.000000,-127.957474
1,8,48,0.000000,-136.576971
1,8,50,0.000000,-133.688037
1,8,52,0.000000,-139.053207
1,8,54,0.000000,-120.926598
1,8,56,0.000000,-129.426571
1,8,58,0.000000,-125.024614
1,9,0,0.000000,-119.592563
1,9,2,0.000000,-121.523356
1,9,4,0.000000,-129.363578
1,9,6,0.000000,-131.788527
1,9,8,0.000000,-134.080439
1,9,10,0.000000,-119.059167
1,9,12,0.000000,-141.428819
1,9,14,0.000000,-123.833897
1,9,16,0.000000,-125.777987
1,9,18,0.000000,-121.307221
1,9,20,0.000000,-127.664874
1,9,22,0.000000,-143.275965
1,9,24,0.000000,-128.817909
1,9,26,0.000000,-124.523189
1,9,28,0.000000,-146.650088
1,9,30,0.000000,-135.064136
1,9,32,0.000000,-128.216703
1,9,34,0.000000,-124.618384
1,9,36,0.000000,-131.870067
1,9,38,0.000000,-123.812652
1,9,40,0.000000,-142.327412
1,9,42,0.000000,-122.424031
1,9,44,0.000000,-133.726623
1,9,46,0.000000,-132.461737
1,9,48,0.000000,-122.693909
1,9,50,0.000000,-129.625268
1,9,52,0.000000,-117.122678
1,9,54,0.000000,-124.557349
1,9,56,0.000000,-122.407974
1,9,58,0.000000,-130.683061
1,10,0,0.000000,-126.898211
1,10,2,0.000000,-129.762292
1,10,4,0.000000,-122.029956
1,10,6,0.000000,-119.803998
1,10,8,0.000000,-130.332625
1,10,10,0.000000,-125.133703
1,10,12,0.000000,-130.931218
1,10,14,0.000000,-128.917482
1,10,16,0.000000,-131.768736
1,10,18,0.000000,-129.617891
1,10,20,0.000000,-128.235040
1,10,22,0.000000,-119.384862
1,10,24,0.000000,-119.876039
1,10,26,0.000000,-133.314053
1,10,28,0.000000,-124.214975
1,10,30,0.000000,-125.939548
1,10,32,0.000000,-128.741857
1,10,34,0.000000,-122.128162
1,10,36,0.000000,-133.410124
1,10,38,0.000000,-132.970852
1,10,40,0.000000,-125.416595
1,10,42,0.000000,-124.967653
1,10,44,0.000000,-129.671239
1,10,46,0.000000,-126.774910
1,10,48,0.000000,-137.543784
1,10,50,0.000000,-124.187941
1,10,52,0.000000,-134.656150
1,10,54,0.000000,-121.858830
1,10,56,0.000000,-129.303186
1,10,58,0.000000,-128.807100
1,11,0,0.000000,-131.361134
1,11,2,0.000000,-125.400762
1,11,4,0.000000,-130.533647
1,11,6,0.000000,-120.703108
1,11,8,0.000000,-142.094168
1,11,10,0.000000,-130.064427
1,11,12,0.000000,-124.797233
1,11,14,0.000000,-142.441267
1,11,16,0.000000,-128.043718
1,11,18,0.000000,-129.193961
1,11,20,0.000000,-126.168237
1,11,22,0.000000,-135.224780
1,11,24,0.000000,-134.310465
1,11,26,0.000000,-122.945473
1,11,28,0.000000,-126.812322
1,11,30,0.000000,-126.802282
1,11,32,0.000000,-128.438209
1,11,34,0.000000,-121.183478
1,11,36,0.000000,-128.893565
1,11,38,0.000000,-125.326111
1,11,40,0.000000,-135.484243
1,11,42,0.000000,-118.017603
1,11,44,0.000000,-120.018042
1,11,46,0.000000,-130.763135
1,11,48,0.000000,-142.444286
1,11,50,0.000000,-130.522715
1,11,52,0.000000,-119.937577
1,11,54,0.000000,-130.329312
1,11,56,0.000000,-138.688823
1,11,58,0.000000,-131.551691
1,12,0,0.000000,-122.614847
1,12,2,0.000000,-124.194776
1,12,4,0.000000,-128.896076
1,12,6,0.000000,-128.165113
1,12,8,0.000000,-124.085902
1,12,10,0.000000,-133.222566
1,12,12,0.000000,-122.455864
1,12,14,0.000000,-123.430498
1,12,16,0.000000,-126.042791
1,12,18,0.000000,-126.908423
1,12,20,0.000000,-131.958479
1,12,22,0.000000,-142.277723
1,12,24,0.000000,-120.144283
1,12,26,0.000000,-128.272136
1,12,28,0.000000,-132.714403
1,12,30,0.000000,-144.637300
1,12,32,0.000000,-136.493728
1,12,34,0.000000,-135.504290
1,12,36,0.000000,-127.015573
1,12,38,0.000000,-126.227534
1,12,40,0.000000,-123.407389
1,12,42,0.000000,-132.296140
1,12,44,0.000000,-135.317659
1,12,46,0.000000,-133.070528
1,12,48,0.000000,-124.642879
1,12,50,0.000000,-124.441560
1,12,52,0.000000,-127.808953
1,12,54,0.000000,-148.172682
1,12,56,0.000000,-128.934748
1,12,58,0.000000,-130.505868
1,13,0,0.000000,-125.154160
1,13,2,0.000000,-119.815405
1,13,4,0.000000,-133.733974
1,13,6,0.000000,-131.093159
1,13,8,0.000000,-127.133699
1,13,10,0.000000,-123.612268
1,13,12,0.000000,-127.797378
1,13,14,0.000000,-131.265554
1,13,16,0.000000,-121.044087
1,13,18,0.000000,-139.221695
1,13,20,0.000000,-126.465895
1,13,22,0.000000,-129.043933
1,13,24,0.000000,-134.597058
1,13,26,0.000000,-138.196632
1,13,28,0.000000,-134.628449
1,13,30,0.000000,-124.889676
1,13,32,0.000000,-131.568908
1,13,34,0.000000,-137.417885
1,13,36,0.000000,-135.052113
1,13,38,0.000000,-131.499140
1,13,40,0.000000,-119.893440
1,13,42,0.000000,-133.256163
1,13,44,0.000000,-123.294265
1,13,46,0.000000,-121.542754
1,13,48,0.000000,-123.627129
1,13,50,0.000000,-135.492083
1,13,52,0.000000,-122.364722
1,13,54,0.000000,-129.253517
1,13,56,0.000000,-132.932439
1,13,58,0.000000,-124.098369
1,14,0,0.000000,-127.540924
1,14,2,0.000000,-128.789048
1,14,4,0.000000,-124.608087
1,14,6,0.000000,-140.640807
1,14,8,0.000000,-124.024722
1,14,10,0.000000,-124.789303
1,14,12,0.000000,-131.769832
1,14,14,0.000000,-126.541293
1,14,16,0.000000,-119.258883
1,14,18,0.000000,-125.314049
1,14,20,0.000000,-122.647600
1,14,22,0.000000,-127.957875
1,14,24,0.000000,-122.907806
1,14,26,0.000000,-124.493883
1,14,28,0.000000,-117.801204
1,14,30,0.000000,-132.419038
1,14,32,0.000000,-125.208515
1,14,34,0.000000,-123.799483
1,14,36,0.000000,-129.564331
1,14,38,0.000000,-121.778800
1,14,40,0.000000,-122.802584
1,14,42,0.000000,-134.005505
1,14,44,0.000000,-135.923233
1,14,46,0.000000,-125.122902
1,14,48,0.000000,-126.858959
1,14,50,0.000000,-122.783800
1,14,52,0.000000,-133.046915
1,14,54,0.000000,-119.929865
1,14,56,0.000000,-131.699118
1,14,58,0.000000,-118.316804
1,15,0,0.000000,-130.775085
1,15,2,0.000000,-124.199134
1,15,4,0.000000,-130.240746
1,15,6,0.000000,-121.184234
1,15,8,0.000000,-126.203568
1,15,10,0.000000,-121.130169
1,15,12,0.000000,-131.147314
1,15,14,0.000000,-125.642335
1,15,16,0.000000,-123.418465
1,15,18,0.000000,-138.897366
1,15,20,0.000000,-121.036856
1,15,22,0.000000,-126.145077
1,15,24,0.000000,-129.820065
1,15,26,0.000000,-126.327165
1,15,28,0.000000,-131.191982
1,15,30,0.000000,-135.309476
1,15,32,0.000000,-125.359729
1,15,34,0.000000,-130.855413
1,15,36,0.000000,-133.247296
1,15,38,0.000000,-136.281550
1,15,40,0.000000,-122.169827
1,15,42,0.000000,-123.161325
1,15,44,0.000000,-126.722560
1,15,46,0.000000,-125.326741
1,15,48,0.000000,-128.675557
1,15,50,0.000000,-124.112572
1,15,52,0.000000,-124.435464
1,15,54,0.000000,-125.101614
1,15,56,0.000000,-129.390363
1,15,58,0.000000,-132.559730
1,16,0,0.000000,-128.859665
1,16,2,0.000000,-125.442919
1,16,4,0.000000,-151.102606
1,16,6,0.000000,-128.556884
1,16,8,0.000000,-123.243982
1,16,10,0.000000,-125.902603
1,16,12,0.000000,-132.253008
1,16,14,0.000000,-119.627146
1,16,16,0.000000,-117.780519
1,16,18,0.000000,-135.252818
1,16,20,0.000000,-124.037875
1,16,22,0.000000,-128.483527
1,16,24,0.000000,-141.429379
1,16,26,0.000000,-129.402520
1,16,28,0.000000,-135.817186
1,16,30,0.000000,-136.152175
1,16,32,0.000000,-125.692004
1,16,34,0.000000,-129.524686
1,16,36,0.000000,-126.315760
1,16,38,0.000000,-123.308113
1,16,40,0.000000,-137.725453
1,16,42,0.000000,-122.830491
1,16,44,0.000000,-125.052630
1,16,46,0.000000,-122.470309
1,16,48,0.000000,-125.717609
1,16,50,0.000000,-127.448387
1,16,52,0.000000,-133.254590
1,16,54,0.000000,-122.401465
1,16,56,0.000000,-124.480226
1,16,58,0.000000,-128.207243
1,17,0,0.000000,-132.080612
1,17,2,0.000000,-126.973120
1,17,4,0.000000,-129.358196
1,17,6,0.000000,-127.930482
1,17,8,0.000000,-129.640447
1,17,10,0.000000,-128.324525
1,17,12,0.000000,-134.576471
1,17,14,0.000000,-127.828460
1,17,16,0.000000,-125.999184
1,17,18,0.000000,-125.638308
1,17,20,0.000000,-130.070375
1,17,22,0.000000,-124.773030
1,17,24,0.000000,-130.456620
1,17,26,0.000000,-122.724008
1,17,28,0.000000,-117.086459
1,17,30,0.000000,-125.254547
1,17,32,0.000000,-122.312477
1,17,34,0.000000,-129.382817
1,17,36,0.000000,-126.982944
1,17,38,0.000000,-124.342470
1,17,40,0.000000,-133.233010
1,17,42,0.000000,-125.624754
1,17,44,0.000000,-136.549906
1,17,46,0.000000,-129.701870
1,17,48,0.000000,-127.746734
1,17,50,0.000000,-123.769920
1,17,52,0.000000,-131.870247
1,17,54,0.000000,-134.939002
1,17,56,0.000000,-136.099277
1,17,58,0.000000,-127.442980
1,18,0,0.000000,-130.821834
1,18,2,0.000000,-126.136471
1,18,4,0.000000,-138.570084
1,18,6,0.000000,-141.054213
1,18,8,0.000000,-123.164559
1,18,10,0.000000,-131.768539
1,18,12,0.000000,-129.285453
1,18,14,0.000000,-132.456829
1,18,16,0.000000,-138.218658
1,18,18,0.000000,-120.269372
1,18,20,0.000000,-128.277371
1,18,22,0.000000,-124.626140
1,18,24,0.000000,-124.300743
1,18,26,0.000000,-123.688546
1,18,28,0.000000,-122.484157
1,18,30,0.000000,-129.060646
1,18,32,0.000000,-141.703796
1,18,34,0.000000,-128.693665
1,18,36,0.000000,-124.545589
1,18,38,0.000000,-136.729676
1,18,40,0.000000,-126.384333
1,18,42,0.000000,-124.291663
1,18,44,0.000000,-128.576355
1,18,46,0.000000,-127.673359
1,18,48,0.000000,-131.761399
1,18,50,0.000000,-132.168357
1,18,52,0.000000,-136.402485
1,18,54,0.000000,-129.442143
1,18,56,0.000000,-130.515186
1,18,58,0.000000,-126.968721
1,19,0,0.000000,-132.671189
1,19,2,0.000000,-129.738636
1,19,4,0.000000,-128.216653
1,19,6,0.000000,-126.978225
1,19,8,0.000000,-136.889312
1,19,10,0.000000,-124.696419
1,19,12,0.000000,-122.441539
1,19,14,0.000000,-130.064315
1,19,16,0.000000,-123.068310
1,19,18,0.000000,-130.594040
1,19,20,0.000000,-125.098368
1,19,22,0.000000,-124.982479
1,19,24,0.000000,-130.821380
1,19,26,0.000000,-128.291116
1,19,28,0.000000,-127.907306
1,19,30,0.000000,-125.789436
1,19,32,0.000000,-131.299097
1,19,34,0.000000,-134.918658
1,19,36,0.000000,-134.937485
1,19,38,0.000000,-122.765170
1,19,40,0.000000,-126.931978
1,19,42,0.000000,-136.641911
1,19,44,0.000000,-125.636672
1,19,46,0.000000,-124.943648
1,19,48,0.000000,-136.675527
1,19,50,0.000000,-129.219611
1,19,52,0.000000,-119.968524
1,19,54,0.000000,-132.964374
1,19,56,0.000000,-128.460865
1,19,58,0.000000,-131.495443
1,20,0,0.000000,-125.809822
1,20,2,0.000000,-123.438248
1,20,4,0.000000,-131.927853
1,20,6,0.000000,-133.345492
1,20,8,0.000000,-125.567040
1,20,10,0.000000,-124.219986
1,20,12,0.000000,-126.497952
1,20,14,0.000000,-125.255953
1,20,16,0.000000,-129.298806
1,20,18,0.000000,-128.184284
1,20,20,0.000000,-120.558167
1,20,22,0.000000,-121.045279
1,20,24,0.000000,-121.336441
1,20,26,0.000000,-162.320404
1,20,28,0.000000,-127.652658
1,20,30,0.000000,-118.229727
1,20,32,0.000000,-122.190060
1,20,34,0.000000,-136.033356
1,20,36,0.000000,-127.280088
1,20,38,0.000000,-120.035959
1,20,40,0.000000,-118.835550
1,20,42,0.000000,-128.411263
1,20,44,0.000000,-129.768586
1,20,46,0.000000,-124.795015
1,20,48,0.000000,-123.490058
1,20,50,0.000000,-127.974609
1,20,52,0.000000,-134.604618
1,20,54,0.000000,-127.027979
1,20,56,0.000000,-122.035650
1,20,58,0.000000,-122.388385
1,21,0,0.000000,-120.062784
1,21,2,0.000000,-130.624850
1,21,4,0.000000,-121.316217
1,21,6,0.000000,-130.268944
1,21,8,0.000000,-129.632783
1,21,10,0.000000,-135.903474
1,21,12,0.000000,-130.693262
1,21,14,0.000000,-123.262604
1,21,16,0.000000,-142.065991
1,21,18,0.000000,-124.896432
1,21,20,0.000000,-120.439027
1,21,22,0.000000,-122.361442
1,21,24,0.000000,-135.860966
1,21,26,0.000000,-127.661353
1,21,28,0.000000,-124.670563
1,21,30,0.000000,-133.404845
1,21,32,0.000000,-124.835704
1,21,34,0.000000,-135.862570
1,21,36,0.000000,-123.864298
1,21,38,0.000000,-121.075730
1,21,40,0.000000,-129.966083
1,21,42,0.000000,-121.981420
1,21,44,0.000000,-128.019101
1,21,46,0.000000,-124.317522
1,21,48,0.000000,-127.803757
1,21,50,0.000000,-131.956747
1,21,52,0.000000,-128.951079
1,21,54,0.000000,-128.629256
1,21,56,0.000000,-131.569190
1,21,58,0.000000,-128.007665
1,22,0,0.000000,-122.420988
1,22,2,0.000000,-125.589998
1,22,4,0.000000,-130.359519
1,22,6,0.000000,-122.063324
1,22,8,0.000000,-137.011913
1,22,10,0.000000,-127.100284
1,22,12,0.000000,-128.555574
1,22,14,0.000000,-122.234203
1,22,16,0.000000,-126.623065
1,22,18,0.000000,-126.613256
1,22,20,0.000000,-132.122741
1,22,22,0.000000,-138.368419
1,22,24,0.000000,-129.035305
1,22,26,0.000000,-125.229802
1,22,28,0.000000,-144.241331
1,22,30,0.000000,-134.443244
1,22,32,0.000000,-130.464992
1,22,34,0.000000,-132.068894
1,22,36,0.000000,-127.139613
1,22,38,0.000000,-124.915610
1,22,40,0.000000,-129.256377
1,22,42,0.000000,-128.181532
1,22,44,0.000000,-125.709383
1,22,46,0.000000,-134.796670
1,22,48,0.000000,-127.777962
1,22,50,0.000000,-132.673554
1,22,52,0.000000,-121.429926
1,22,54,0.000000,-159.946743
1,22,56,0.000000,-132.647483
1,22,58,0.000000,-131.252343
1,23,0,0.000000,-125.455533
1,23,2,0.000000,-121.222434
1,23,4,0.000000,-117.466359
1,23,6,0.000000,-132.204576
1,23,8,0.000000,-127.483793
1,23,10,0.000000,-119.537118
1,23,12,0.000000,-161.969049
1,23,14,0.000000,-131.059862
1,23,16,0.000000,-132.480674
1,23,18,0.000000,-131.097990
1,23,20,0.000000,-128.038976
1,23,22,0.000000,-129.878911
1,23,24,0.000000,-127.499044
1,23,26,0.000000,-136.028276
1,23,28,0.000000,-124.186804
1,23,30,0.000000,-129.716724
1,23,32,0.000000,-125.912146
1,23,34,0.000000,-128.620360
1,23,36,0.000000,-127.844090
1,23,38,0.000000,-127.731058
1,23,40,0.000000,-126.431289
1,23,42,0.000000,-136.022299
1,23,44,0.000000,-131.362085
1,23,46,0.000000,-127.472710
1,23,48,0.000000,-128.953004
1,23,50,0.000000,-123.512532
1,23,52,0.000000,-130.418748
1,23,54,0.000000,-129.814675
1,23,56,0.000000,-128.975312
1,23,58,0.000000,-123.884700
1,24,0,0.000000,-125.202429
1,24,2,0.000000,-129.552637
1,24,4,0.000000,-126.611398
1,24,6,0.000000,-135.026353
1,24,8,0.000000,-125.114237
1,24,10,0.000000,-127.666402
1,24,12,0.000000,-123.336382
1,24,14,0.000000,-128.609653
1,24,16,0.000000,-131.677106
1,24,18,0.000000,-133.614910
1,24,20,0.000000,-122.435327
1,24,22,0.000000,-123.292865
1,24,24,0.000000,-120.573857
1,24,26,0.000000,-131.596027
1,24,28,0.000000,-128.009436
1,24,30,0.000000,-129.282274
1,24,32,0.000000,-122.162664
1,24,34,0.000000,-121.542825
1,24,36,0.000000,-125.794103
1,24,38,0.000000,-126.162858
1,24,40,0.000000,-126.472384
1,24,42,0.000000,-122.038853
1,24,44,0.000000,-124.157437
1,24,46,0.000000,-129.648225
1,24,48,0.000000,-124.616921
1,24,50,0.000000,-127.179323
1,24,52,0.000000,-127.702619
1,24,54,0.000000,-120.750593
1,24,56,0.000000,-123.243235
1,24,58,0.000000,-122.766328
1,25,0,0.000000,-132.855842
1,25,2,0.000000,-129.562985
1,25,4,0.000000,-127.550639
1,25,6,0.000000,-122.749925
1,25,8,0.000000,-129.696313
1,25,10,0.000000,-126.798148
1,25,12,0.000000,-132.621437
1,25,14,0.000000,-127.712812
1,25,16,0.000000,-126.054866
1,25,18,0.000000,-124.656670
1,25,20,0.000000,-123.115436
1,25,22,0.000000,-127.662442
1,25,24,0.000000,-129.631189
1,25,26,0.000000,-122.910496
1,25,28,0.000000,-126.080269
1,25,30,0.000000,-124.166293
1,25,32,0.000000,-123.544209
1,25,34,0.000000,-129.835385
1,25,36,0.000000,-132.893545
1,25,38,0.000000,-122.584558
1,25,40,0.000000,-121.703401
1,25,42,0.000000,-136.080813
1,25,44,0.000000,-132.585728
1,25,46,0.000000,-123.496220
1,25,48,0.000000,-138.685548
1,25,50,0.000000,-133.859701
1,25,52,0.000000,-126.097268
1,25,54,0.000000,-123.999897
1,25,56,0.000000,-122.457293
1,25,58,0.000000,-122.736978
1,26,0,0.000000,-128.895641
1,26,2,0.000000,-128.653506
1,26,4,0.000000,-123.269760
1,26,6,0.000000,-122.419034
1,26,8,0.000000,-125.319437
1,26,10,0.000000,-126.029742
1,26,12,0.000000,-129.519517
1,26,14,0.000000,-125.696987
1,26,16,0.000000,-124.718041
1,26,18,0.000000,-128.549102
1,26,20,0.000000,-122.031588
1,26,22,0.000000,-130.144571
1,26,24,0.000000,-126.483193
1,26,26,0.000000,-126.942192
1,26,28,0.000000,-126.048949
1,26,30,0.000000,-119.436393
1,26,32,0.000000,-121.229167
1,26,34,0.000000,-122.503205
1,26,36,0.000000,-124.565068
1,26,38,0.000000,-162.477194
1,26,40,0.000000,-127.939567
1,26,42,0.000000,-122.679085
1,26,44,0.000000,-128.344345
1,26,46,0.000000,-137.174508
1,26,48,0.000000,-134.972429
1,26,50,0.000000,-135.298538
1,26,52,0.000000,-124.734798
1,26,54,0.000000,-127.684489
1,26,56,0.000000,-131.076730
1,26,58,0.000000,-124.337655
1,27,0,0.000000,-127.598074
1,27,2,0.000000,-130.117778
1,27,4,0.000000,-145.761852
1,27,6,0.000000,-141.975934
1,27,8,0.000000,-132.903984
1,27,10,0.000000,-132.208201
1,27,12,0.000000,-123.460698
1,27,14,0.000000,-122.378478
1,27,16,0.000000,-122.894766
1,27,18,0.000000,-122.221646
1,27,20,0.000000,-126.149850
1,27,22,0.000000,-126.398234
