hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.141862
1,0,2,0.000000,-132.046140
1,0,4,0.000000,-132.487881
1,0,6,0.000000,-133.678736
1,0,8,0.000000,-129.190225
1,0,10,0.000000,-146.701702
1,0,12,0.000000,-125.075442
1,0,14,0.000000,-127.510830
1,0,16,0.000000,-132.694279
1,0,18,0.000000,-133.634270
1,0,20,0.000000,-126.394159
1,0,22,0.000000,-130.033341
1,0,24,0.000000,-144.544327
1,0,26,0.000000,-131.272191
1,0,28,0.000000,-127.584255
1,0,30,0.000000,-135.876728
1,0,32,0.000000,-127.292826
1,0,34,0.000000,-124.745346
1,0,36,0.000000,-131.505831
1,0,38,0.000000,-140.496588
1,0,40,0.000000,-132.283136
1,0,42,0.000000,-129.104731
1,0,44,0.000000,-129.936895
1,0,46,0.000000,-133.890164
1,0,48,0.000000,-127.565152
1,0,50,0.000000,-135.045479
1,0,52,0.000000,-137.963832
1,0,54,0.000000,-126.557190
1,0,56,0.000000,-132.499934
1,0,58,0.000000,-138.201613
1,1,0,0.000000,-128.598327
1,1,2,0.000000,-122.075684
1,1,4,0.000000,-128.140168
1,1,6,0.000000,-127.032645
1,1,8,0.000000,-129.809946
1,1,10,0.000000,-130.860827
1,1,12,0.000000,-129.846308
1,1,14,0.000000,-130.161231
1,1,16,0.000000,-126.857198
1,1,18,0.000000,-125.826537
1,1,20,0.000000,-128.440324
1,1,22,0.000000,-129.068626
1,1,24,0.000000,-124.486135
1,1,26,0.000000,-136.089360
1,1,28,0.000000,-135.836351
1,1,30,0.000000,-129.664185
1,1,32,0.000000,-123.299970
1,1,34,0.000000,-128.957183
1,1,36,0.000000,-130.620082
1,1,38,0.000000,-131.527611
1,1,40,0.000000,-129.278949
1,1,42,0.000000,-128.535489
1,1,44,0.000000,-130.471480
1,1,46,0.000000,-127.571147
1,1,48,0.000000,-130.874840
1,1,50,0.000000,-143.390508
1,1,52,0.000000,-125.798616
1,1,54,0.000000,-134.469111
1,1,56,0.000000,-133.030058
1,1,58,0.000000,-130.818322
1,2,0,0.000000,-136.751172
1,2,2,0.000000,-128.904401
1,2,4,0.000000,-130.305196
1,2,6,0.000000,-129.018503
1,2,8,0.000000,-125.970902
1,2,10,0.000000,-129.199724
1,2,12,0.000000,-125.478980
1,2,14,0.000000,-130.791876
1,2,16,0.000000,-134.187463
1,2,18,0.000000,-129.954295
1,2,20,0.000000,-128.495535
1,2,22,0.000000,-129.970340
1,2,24,0.000000,-130.977418
1,2,26,0.000000,-133.300793
1,2,28,0.000000,-143.691705
1,2,30,0.000000,-133.220084
1,2,32,0.000000,-132.718993
1,2,34,0.000000,-137.881731
1,2,36,0.000000,-127.842484
1,2,38,0.000000,-131.982766
1,2,40,0.000000,-130.160843
1,2,42,0.000000,-132.378625
1,2,44,0.000000,-134.886713
1,2,46,0.000000,-126.635949
1,2,48,0.000000,-130.536295
1,2,50,0.000000,-129.182077
1,2,52,0.000000,-135.090421
1,2,54,0.000000,-144.243865
1,2,56,0.000000,-136.838998
1,2,58,0.000000,-130.342765
1,3,0,0.000000,-125.949471
1,3,2,0.000000,-128.361630
1,3,4,0.000000,-127.269710
1,3,6,0.000000,-136.126131
1,3,8,0.000000,-130.559885
1,3,10,0.000000,-131.963916
1,3,12,0.000000,-131.347636
1,3,14,0.000000,-135.803580
1,3,16,0.000000,-132.986645
1,3,18,0.000000,-130.909238
1,3,20,0.000000,-135.300454
1,3,22,0.000000,-131.284173
1,3,24,0.000000,-132.266245
1,3,26,0.000000,-137.802557
1,3,28,0.000000,-132.237214
1,3,30,0.000000,-125.156220
1,3,32,0.000000,-128.035159
1,3,34,0.000000,-128.185027
1,3,36,0.000000,-128.055759
1,3,38,0.000000,-128.970586
1,3,40,0.000000,-127.413169
1,3,42,0.000000,-137.437359
1,3,44,0.000000,-126.342435
1,3,46,0.000000,-131.572227
1,3,48,0.000000,-127.896165
1,3,50,0.000000,-127.083744
1,3,52,0.000000,-120.217619
1,3,54,0.000000,-128.784990
1,3,56,0.000000,-128.892891
1,3,58,0.000000,-127.793999
1,4,0,0.000000,-154.019850
1,4,2,0.000000,-130.020972
1,4,4,0.000000,-123.541971
1,4,6,0.000000,-126.305847
1,4,8,0.000000,-126.770884
1,4,10,0.000000,-142.749619
1,4,12,0.000000,-130.331262
1,4,14,0.000000,-132.955122
1,4,16,0.000000,-130.007685
1,4,18,0.000000,-126.940720
1,4,20,0.000000,-131.059951
1,4,22,0.000000,-129.954186
1,4,24,0.000000,-122.813428
1,4,26,0.000000,-141.894855
1,4,28,0.000000,-124.894626
1,4,30,0.000000,-132.716144
1,4,32,0.000000,-142.416526
1,4,34,0.000000,-127.979811
1,4,36,0.000000,-124.536683
1,4,38,0.000000,-129.718689
1,4,40,0.000000,-127.369564
1,4,42,0.000000,-130.966967
1,4,44,0.000000,-123.311270
1,4,46,0.000000,-125.799927
1,4,48,0.000000,-127.121953
1,4,50,0.000000,-130.625107
1,4,52,0.000000,-129.445570
1,4,54,0.000000,-124.468695
1,4,56,0.000000,-127.733174
1,4,58,0.000000,-128.343876
1,5,0,0.000000,-128.341374
1,5,2,0.000000,-127.793671
1,5,4,0.000000,-129.867376
1,5,6,0.000000,-138.318449
1,5,8,0.000000,-123.769618
1,5,10,0.000000,-128.783404
1,5,12,0.000000,-129.416657
1,5,14,0.000000,-129.179662
1,5,16,0.000000,-134.718682
1,5,18,0.000000,-132.608173
1,5,20,0.000000,-141.705537
1,5,22,0.000000,-133.357142
1,5,24,0.000000,-134.036121
1,5,26,0.000000,-126.212933
1,5,28,0.000000,-123.743411
1,5,30,0.000000,-135.136879
1,5,32,0.000000,-134.438180
1,5,34,0.000000,-137.667760
1,5,36,0.000000,-131.213429
1,5,38,0.000000,-127.321705
1,5,40,0.000000,-130.867864
1,5,42,0.000000,-135.710765
1,5,44,0.000000,-122.598218
1,5,46,0.000000,-136.963689
1,5,48,0.000000,-131.756761
1,5,50,0.000000,-123.604162
1,5,52,0.000000,-131.320808
1,5,54,0.000000,-132.479513
1,5,56,0.000000,-124.521113
1,5,58,0.000000,-130.482084
1,6,0,0.000000,-138.948318
1,6,2,0.000000,-135.602702
1,6,4,0.000000,-121.786124
1,6,6,0.000000,-129.378009
1,6,8,0.000000,-133.702589
1,6,10,0.000000,-136.111477
1,6,12,0.000000,-124.541238
1,6,14,0.000000,-124.361535
1,6,16,0.000000,-141.772658
1,6,18,0.000000,-127.991409
1,6,20,0.000000,-125.610287
1,6,22,0.000000,-126.761722
1,6,24,0.000000,-128.844077
1,6,26,0.000000,-132.362610
1,6,28,0.000000,-130.386670
1,6,30,0.000000,-126.561984
1,6,32,0.000000,-126.907537
1,6,34,0.000000,-140.630876
1,6,36,0.000000,-124.154734
1,6,38,0.000000,-128.634505
1,6,40,0.000000,-126.406193
1,6,42,0.000000,-125.413929
1,6,44,0.000000,-138.316180
1,6,46,0.000000,-127.030735
1,6,48,0.000000,-124.307687
1,6,50,0.000000,-130.310122
1,6,52,0.000000,-139.453967
1,6,54,0.000000,-132.946175
1,6,56,0.000000,-134.562415
1,6,58,0.000000,-124.037260
1,7,0,0.000000,-124.432483
1,7,2,0.000000,-142.930466
1,7,4,0.000000,-130.736070
1,7,6,0.000000,-129.459354
1,7,8,0.000000,-142.950442
1,7,10,0.000000,-124.392172
1,7,12,0.000000,-142.027040
1,7,14,0.000000,-137.563675
1,7,16,0.000000,-132.437835
1,7,18,0.000000,-125.572519
1,7,20,0.000000,-133.427672
1,7,22,0.000000,-132.210909
1,7,24,0.000000,-126.909547
1,7,26,0.000000,-129.472019
1,7,28,0.000000,-132.072596
1,7,30,0.000000,-130.872857
1,7,32,0.000000,-126.103386
1,7,34,0.000000,-134.522813
1,7,36,0.000000,-126.293373
1,7,38,0.000000,-128.860714
1,7,40,0.000000,-124.896388
1,7,42,0.000000,-140.310422
1,7,44,0.000000,-131.164638
1,7,46,0.000000,-128.001711
1,7,48,0.000000,-138.179344
1,7,50,0.000000,-124.418326
1,7,52,0.000000,-130.231465
1,7,54,0.000000,-142.346865
1,7,56,0.000000,-136.701061
1,7,58,0.000000,-133.147574
1,8,0,0.000000,-126.458036
1,8,2,0.000000,-149.592149
1,8,4,0.000000,-141.724319
1,8,6,0.000000,-131.869417
1,8,8,0.000000,-138.945309
1,8,10,0.000000,-127.575067
1,8,12,0.000000,-135.340284
1,8,14,0.000000,-127.982157
1,8,16,0.000000,-138.613763
1,8,18,0.000000,-146.275005
1,8,20,0.000000,-133.034566
1,8,22,0.000000,-137.155597
1,8,24,0.000000,-127.219203
1,8,26,0.000000,-127.470656
1,8,28,0.000000,-123.111434
1,8,30,0.000000,-137.363650
1,8,32,0.000000,-132.757027
1,8,34,0.000000,-128.703828
1,8,36,0.000000,-138.368610
1,8,38,0.000000,-128.995528
1,8,40,0.000000,-130.864292
1,8,42,0.000000,-136.558466
1,8,44,0.000000,-130.652959
1,8,46,0.000000,-126.809806
1,8,48,0.000000,-129.935211
1,8,50,0.000000,-133.108542
1,8,52,0.000000,-134.081171
1,8,54,0.000000,-127.087671
1,8,56,0.000000,-125.697635
1,8,58,0.000000,-129.163219
1,9,0,0.000000,-128.516228
1,9,2,0.000000,-138.010801
1,9,4,0.000000,-138.815313
1,9,6,0.000000,-150.342883
1,9,8,0.000000,-122.522831
1,9,10,0.000000,-124.975107
1,9,12,0.000000,-132.086331
1,9,14,0.000000,-133.546681
1,9,16,0.000000,-126.332534
1,9,18,0.000000,-123.920140
1,9,20,0.000000,-127.890948
1,9,22,0.000000,-133.984053
1,9,24,0.000000,-130.071096
1,9,26,0.000000,-126.513534
1,9,28,0.000000,-131.794124
1,9,30,0.000000,-139.662512
1,9,32,0.000000,-134.467729
1,9,34,0.000000,-122.155520
1,9,36,0.000000,-126.445298
1,9,38,0.000000,-124.270195
1,9,40,0.000000,-128.476905
1,9,42,0.000000,-139.113347
1,9,44,0.000000,-139.470183
1,9,46,0.000000,-127.744003
1,9,48,0.000000,-129.688868
1,9,50,0.000000,-133.128847
1,9,52,0.000000,-131.089975
1,9,54,0.000000,-127.852585
1,9,56,0.000000,-125.635023
1,9,58,0.000000,-136.562477
1,10,0,0.000000,-126.870981
1,10,2,0.000000,-131.166529
1,10,4,0.000000,-126.265877
1,10,6,0.000000,-133.789451
1,10,8,0.000000,-124.490013
1,10,10,0.000000,-137.430286
1,10,12,0.000000,-130.196705
1,10,14,0.000000,-138.853054
1,10,16,0.000000,-129.233252
1,10,18,0.000000,-129.609706
1,10,20,0.000000,-151.360722
1,10,22,0.000000,-132.252324
1,10,24,0.000000,-127.338314
1,10,26,0.000000,-127.746454
1,10,28,0.000000,-131.434161
1,10,30,0.000000,-136.456031
1,10,32,0.000000,-133.003053
1,10,34,0.000000,-131.317375
1,10,36,0.000000,-133.874021
1,10,38,0.000000,-128.250328
1,10,40,0.000000,-132.030613
1,10,42,0.000000,-126.608951
1,10,44,0.000000,-131.732623
1,10,46,0.000000,-126.818448
1,10,48,0.000000,-131.711616
1,10,50,0.000000,-131.819631
1,10,52,0.000000,-125.569387
1,10,54,0.000000,-133.576415
1,10,56,0.000000,-133.864853
1,10,58,0.000000,-130.957269
1,11,0,0.000000,-126.356767
1,11,2,0.000000,-145.698962
1,11,4,0.000000,-127.246991
1,11,6,0.000000,-126.116824
1,11,8,0.000000,-133.586159
1,11,10,0.000000,-128.440470
1,11,12,0.000000,-132.568900
1,11,14,0.000000,-128.639618
1,11,16,0.000000,-126.873837
1,11,18,0.000000,-128.690291
1,11,20,0.000000,-133.270963
1,11,22,0.000000,-127.549953
1,11,24,0.000000,-125.283658
1,11,26,0.000000,-130.847138
1,11,28,0.000000,-127.315968
1,11,30,0.000000,-126.535934
1,11,32,0.000000,-126.262505
1,11,34,0.000000,-133.188325
1,11,36,0.000000,-128.302942
1,11,38,0.000000,-128.228515
1,11,40,0.000000,-127.887776
1,11,42,0.000000,-138.597655
1,11,44,0.000000,-127.402789
1,11,46,0.000000,-128.618599
1,11,48,0.000000,-135.804332
1,11,50,0.000000,-133.683426
1,11,52,0.000000,-128.530735
1,11,54,0.000000,-128.643186
1,11,56,0.000000,-135.778182
1,11,58,0.000000,-129.740160
1,12,0,0.000000,-128.849651
1,12,2,0.000000,-138.453994
1,12,4,0.000000,-127.822318
1,12,6,0.000000,-126.210058
1,12,8,0.000000,-144.503314
1,12,10,0.000000,-133.943347
1,12,12,0.000000,-123.448735
1,12,14,0.000000,-119.298753
1,12,16,0.000000,-136.125805
1,12,18,0.000000,-127.086192
1,12,20,0.000000,-140.794538
1,12,22,0.000000,-141.052034
1,12,24,0.000000,-125.557759
1,12,26,0.000000,-138.141068
1,12,28,0.000000,-152.179074
1,12,30,0.000000,-124.289844
1,12,32,0.000000,-120.862432
1,12,34,0.000000,-126.708863
1,12,36,0.000000,-131.674425
1,12,38,0.000000,-122.889453
1,12,40,0.000000,-134.477686
1,12,42,0.000000,-125.968353
1,12,44,0.000000,-128.941290
1,12,46,0.000000,-127.901639
1,12,48,0.000000,-141.051877
1,12,50,0.000000,-130.020369
1,12,52,0.000000,-130.547224
1,12,54,0.000000,-131.711937
1,12,56,0.000000,-131.955271
1,12,58,0.000000,-134.188576
1,13,0,0.000000,-122.787510
1,13,2,0.000000,-151.579235
1,13,4,0.000000,-137.429353
1,13,6,0.000000,-137.128010
1,13,8,0.000000,-131.330549
1,13,10,0.000000,-128.508876
1,13,12,0.000000,-132.104920
1,13,14,0.000000,-132.068795
1,13,16,0.000000,-134.477206
1,13,18,0.000000,-131.440258
1,13,20,0.000000,-125.967890
1,13,22,0.000000,-126.169535
1,13,24,0.000000,-128.450658
1,13,26,0.000000,-130.888584
1,13,28,0.000000,-138.925556
1,13,30,0.000000,-123.298469
1,13,32,0.000000,-131.061910
1,13,34,0.000000,-138.368918
1,13,36,0.000000,-127.867007
1,13,38,0.000000,-129.081187
1,13,40,0.000000,-132.170187
1,13,42,0.000000,-127.985368
1,13,44,0.000000,-130.022030
1,13,46,0.000000,-129.270717
1,13,48,0.000000,-132.638394
1,13,50,0.000000,-127.988832
1,13,52,0.000000,-128.396713
1,13,54,0.000000,-121.502569
1,13,56,0.000000,-139.858486
1,13,58,0.000000,-126.720384
1,14,0,0.000000,-125.776192
1,14,2,0.000000,-133.819035
1,14,4,0.000000,-131.359669
1,14,6,0.000000,-128.921166
1,14,8,0.000000,-128.953628
1,14,10,0.000000,-130.584371
1,14,12,0.000000,-146.054325
1,14,14,0.000000,-132.492366
1,14,16,0.000000,-127.863136
1,14,18,0.000000,-133.248444
1,14,20,0.000000,-123.772010
1,14,22,0.000000,-132.348615
1,14,24,0.000000,-138.184416
1,14,26,0.000000,-130.583633
1,14,28,0.000000,-139.492017
1,14,30,0.000000,-123.696201
1,14,32,0.000000,-130.975711
1,14,34,0.000000,-120.206984
1,14,36,0.000000,-132.861602
1,14,38,0.000000,-132.084149
1,14,40,0.000000,-127.834049
1,14,42,0.000000,-127.772502
1,14,44,0.000000,-132.519507
1,14,46,0.000000,-127.112420
1,14,48,0.000000,-128.656147
1,14,50,0.000000,-128.051621
1,14,52,0.000000,-131.422794
1,14,54,0.000000,-137.080826
1,14,56,0.000000,-128.099308
1,14,58,0.000000,-126.469547
1,15,0,0.000000,-127.110910
1,15,2,0.000000,-122.323740
1,15,4,0.000000,-122.106973
1,15,6,0.000000,-128.181422
1,15,8,0.000000,-127.844878
1,15,10,0.000000,-129.411509
1,15,12,0.000000,-125.407728
1,15,14,0.000000,-127.893805
1,15,16,0.000000,-133.068651
1,15,18,0.000000,-140.663129
1,15,20,0.000000,-136.288511
1,15,22,0.000000,-133.360428
1,15,24,0.000000,-133.891169
1,15,26,0.000000,-126.411360
1,15,28,0.000000,-132.992207
1,15,30,0.000000,-142.695212
1,15,32,0.000000,-142.253456
1,15,34,0.000000,-136.017197
1,15,36,0.000000,-126.685117
1,15,38,0.000000,-145.809790
1,15,40,0.000000,-136.163972
1,15,42,0.000000,-139.697849
1,15,44,0.000000,-131.580290
1,15,46,0.000000,-139.709949
1,15,48,0.000000,-136.150277
1,15,50,0.000000,-127.634447
1,15,52,0.000000,-129.350376
1,15,54,0.000000,-132.990815
1,15,56,0.000000,-128.547104
1,15,58,0.000000,-126.844334
1,16,0,0.000000,-126.714977
1,16,2,0.000000,-131.829718
1,16,4,0.000000,-130.945759
1,16,6,0.000000,-127.751787
1,16,8,0.000000,-129.775730
1,16,10,0.000000,-131.099436
1,16,12,0.000000,-128.388393
1,16,14,0.000000,-122.585471
1,16,16,0.000000,-128.591473
1,16,18,0.000000,-135.510960
1,16,20,0.000000,-132.483130
1,16,22,0.000000,-127.332108
1,16,24,0.000000,-124.996199
1,16,26,0.000000,-125.105056
1,16,28,0.000000,-122.799072
1,16,30,0.000000,-134.032823
1,16,32,0.000000,-128.113121
1,16,34,0.000000,-139.733139
1,16,36,0.000000,-139.193577
1,16,38,0.000000,-149.033260
1,16,40,0.000000,-126.736938
1,16,42,0.000000,-139.378538
1,16,44,0.000000,-127.697230
1,16,46,0.000000,-131.823268
1,16,48,0.000000,-129.085867
1,16,50,0.000000,-130.629939
1,16,52,0.000000,-134.514064
1,16,54,0.000000,-125.551832
1,16,56,0.000000,-134.371769
1,16,58,0.000000,-135.453836
1,17,0,0.000000,-130.735104
1,17,2,0.000000,-129.724410
1,17,4,0.000000,-128.637312
1,17,6,0.000000,-127.817492
1,17,8,0.000000,-140.539669
1,17,10,0.000000,-135.020510
1,17,12,0.000000,-128.079001
1,17,14,0.000000,-131.589456
1,17,16,0.000000,-131.274467
1,17,18,0.000000,-128.155171
1,17,20,0.000000,-129.980265
1,17,22,0.000000,-128.706222
1,17,24,0.000000,-127.168554
1,17,26,0.000000,-124.899974
1,17,28,0.000000,-126.847349
1,17,30,0.000000,-124.288905
1,17,32,0.000000,-135.939144
1,17,34,0.000000,-130.737167
1,17,36,0.000000,-129.659599
1,17,38,0.000000,-128.635894
1,17,40,0.000000,-129.548685
1,17,42,0.000000,-133.473924
1,17,44,0.000000,-132.853150
1,17,46,0.000000,-138.458610
1,17,48,0.000000,-137.749597
1,17,50,0.000000,-131.066239
1,17,52,0.000000,-132.527724
1,17,54,0.000000,-126.910369
1,17,56,0.000000,-132.947884
1,17,58,0.000000,-126.496459
1,18,0,0.000000,-139.741953
1,18,2,0.000000,-130.543741
1,18,4,0.000000,-126.231811
1,18,6,0.000000,-136.687529
1,18,8,0.000000,-138.122992
1,18,10,0.000000,-142.709175
1,18,12,0.000000,-128.050293
1,18,14,0.000000,-128.921539
1,18,16,0.000000,-126.610580
1,18,18,0.000000,-131.212138
1,18,20,0.000000,-132.097863
1,18,22,0.000000,-142.767794
1,18,24,0.000000,-124.316438
1,18,26,0.000000,-127.416614
1,18,28,0.000000,-128.219376
1,18,30,0.000000,-133.046464
1,18,32,0.000000,-145.028381
1,18,34,0.000000,-130.423864
1,18,36,0.000000,-130.124357
1,18,38,0.000000,-134.576862
1,18,40,0.000000,-129.945360
1,18,42,0.000000,-127.421116
1,18,44,0.000000,-131.144491
1,18,46,0.000000,-144.961985
1,18,48,0.000000,-124.403815
1,18,50,0.000000,-126.439977
1,18,52,0.000000,-127.891811
1,18,54,0.000000,-137.014422
1,18,56,0.000000,-134.413559
1,18,58,0.000000,-125.697939
1,19,0,0.000000,-136.357298
1,19,2,0.000000,-129.267913
1,19,4,0.000000,-128.232156
1,19,6,0.000000,-126.894106
1,19,8,0.000000,-132.006423
1,19,10,0.000000,-125.998252
1,19,12,0.000000,-121.477032
1,19,14,0.000000,-136.806764
1,19,16,0.000000,-131.038262
1,19,18,0.000000,-124.800229
1,19,20,0.000000,-132.059710
1,19,22,0.000000,-133.719746
1,19,24,0.000000,-135.115371
1,19,26,0.000000,-128.448177
1,19,28,0.000000,-136.114606
1,19,30,0.000000,-132.992288
1,19,32,0.000000,-139.036091
1,19,34,0.000000,-133.585850
1,19,36,0.000000,-128.671386
1,19,38,0.000000,-131.395620
1,19,40,0.000000,-128.786103
1,19,42,0.000000,-129.392636
1,19,44,0.000000,-129.138266
1,19,46,0.000000,-126.421392
1,19,48,0.000000,-128.002824
1,19,50,0.000000,-127.599877
1,19,52,0.000000,-123.769190
1,19,54,0.000000,-124.586512
1,19,56,0.000000,-124.368152
1,19,58,0.000000,-134.870028
1,20,0,0.000000,-139.011929
1,20,2,0.000000,-132.823291
1,20,4,0.000000,-133.453838
1,20,6,0.000000,-134.745343
1,20,8,0.000000,-135.475094
1,20,10,0.000000,-136.433627
1,20,12,0.000000,-132.150066
1,20,14,0.000000,-136.565709
1,20,16,0.000000,-133.748253
1,20,18,0.000000,-131.224158
1,20,20,0.000000,-131.302048
1,20,22,0.000000,-135.214052
1,20,24,0.000000,-124.893833
1,20,26,0.000000,-127.685174
1,20,28,0.000000,-131.357686
1,20,30,0.000000,-125.683392
1,20,32,0.000000,-126.981161
1,20,34,0.000000,-130.394971
1,20,36,0.000000,-132.273338
1,20,38,0.000000,-132.380457
1,20,40,0.000000,-136.457756
1,20,42,0.000000,-133.405470
1,20,44,0.000000,-138.913558
1,20,46,0.000000,-130.737417
1,20,48,0.000000,-127.961175
1,20,50,0.000000,-129.364234
1,20,52,0.000000,-142.858309
1,20,54,0.000000,-129.696266
1,20,56,0.000000,-140.249822
1,20,58,0.000000,-148.031079
1,21,0,0.000000,-130.553492
1,21,2,0.000000,-137.207340
1,21,4,0.000000,-123.205562
1,21,6,0.000000,-134.386957
1,21,8,0.000000,-127.119934
1,21,10,0.000000,-132.842621
1,21,12,0.000000,-129.920424
1,21,14,0.000000,-135.741631
1,21,16,0.000000,-123.783634
1,21,18,0.000000,-127.895539
1,21,20,0.000000,-127.778114
1,21,22,0.000000,-126.825963
1,21,24,0.000000,-124.660263
1,21,26,0.000000,-131.132820
1,21,28,0.000000,-133.927217
1,21,30,0.000000,-128.241756
1,21,32,0.000000,-125.926041
1,21,34,0.000000,-133.472679
1,21,36,0.000000,-121.724475
1,21,38,0.000000,-128.123103
1,21,40,0.000000,-126.052234
1,21,42,0.000000,-137.269711
1,21,44,0.000000,-125.986187
1,21,46,0.000000,-129.221595
1,21,48,0.000000,-128.439572
1,21,50,0.000000,-127.816385
1,21,52,0.000000,-134.018664
1,21,54,0.000000,-127.563458
1,21,56,0.000000,-129.959148
1,21,58,0.000000,-125.871216
1,22,0,0.000000,-126.253428
1,22,2,0.000000,-135.686894
1,22,4,0.000000,-120.377599
1,22,6,0.000000,-129.394759
1,22,8,0.000000,-133.997551
1,22,10,0.000000,-141.640832
1,22,12,0.000000,-136.421501
1,22,14,0.000000,-127.234065
1,22,16,0.000000,-122.343293
1,22,18,0.000000,-125.872982
1,22,20,0.000000,-131.149287
1,22,22,0.000000,-151.561529
1,22,24,0.000000,-138.503308
1,22,26,0.000000,-138.403827
1,22,28,0.000000,-129.380592
1,22,30,0.000000,-129.686241
1,22,32,0.000000,-131.909446
1,22,34,0.000000,-132.744251
1,22,36,0.000000,-125.294897
1,22,38,0.000000,-137.612635
1,22,40,0.000000,-127.815989
1,22,42,0.000000,-152.204662
1,22,44,0.000000,-131.168305
1,22,46,0.000000,-122.236247
1,22,48,0.000000,-135.889792
1,22,50,0.000000,-123.395369
1,22,52,0.000000,-132.534038
1,22,54,0.000000,-137.592732
1,22,56,0.000000,-137.444339
1,22,58,0.000000,-134.903295
1,23,0,0.000000,-128.796969
1,23,2,0.000000,-132.954504
1,23,4,0.000000,-137.131639
1,23,6,0.000000,-133.686024
1,23,8,0.000000,-125.779077
1,23,10,0.000000,-140.753474
1,23,12,0.000000,-129.331015
1,23,14,0.000000,-134.596828
1,23,16,0.000000,-126.181203
1,23,18,0.000000,-134.918102
1,23,20,0.000000,-137.520636
1,23,22,0.000000,-136.628379
1,23,24,0.000000,-132.083549
1,23,26,0.000000,-125.894802
1,23,28,0.000000,-127.715940
1,23,30,0.000000,-138.696197
1,23,32,0.000000,-125.381296
1,23,34,0.000000,-131.002260
1,23,36,0.000000,-139.918176
1,23,38,0.000000,-135.375913
1,23,40,0.000000,-133.403872
1,23,42,0.000000,-126.534017
1,23,44,0.000000,-128.615676
1,23,46,0.000000,-126.735894
1,23,48,0.000000,-140.971112
1,23,50,0.000000,-127.137380
1,23,52,0.000000,-131.525231
1,23,54,0.000000,-132.778158
1,23,56,0.000000,-133.276524
1,23,58,0.000000,-134.706388
1,24,0,0.000000,-124.237967
1,24,2,0.000000,-137.919873
1,24,4,0.000000,-123.997353
1,24,6,0.000000,-135.617150
1,24,8,0.000000,-127.271645
1,24,10,0.000000,-134.497919
1,24,12,0.000000,-130.088321
1,24,14,0.000000,-136.113470
1,24,16,0.000000,-129.691340
1,24,18,0.000000,-132.419774
1,24,20,0.000000,-132.306176
1,24,22,0.000000,-132.614042
1,24,24,0.000000,-128.710453
1,24,26,0.000000,-126.696971
1,24,28,0.000000,-125.870435
1,24,30,0.000000,-133.428081
1,24,32,0.000000,-136.226609
1,24,34,0.000000,-123.761047
1,24,36,0.000000,-131.119430
1,24,38,0.000000,-136.103060
1,24,40,0.000000,-126.701640
1,24,42,0.000000,-139.208014
1,24,44,0.000000,-125.902529
1,24,46,0.000000,-127.149332
1,24,48,0.000000,-129.006300
1,24,50,0.000000,-129.754131
1,24,52,0.000000,-127.270027
1,24,54,0.000000,-130.649435
1,24,56,0.000000,-129.019625
1,24,58,0.000000,-121.873469
1,25,0,0.000000,-130.342434
1,25,2,0.000000,-129.439938
1,25,4,0.000000,-122.888727
1,25,6,0.000000,-133.722599
1,25,8,0.000000,-125.758444
1,25,10,0.000000,-135.269895
1,25,12,0.000000,-125.593550
1,25,14,0.000000,-137.298255
1,25,16,0.000000,-124.243667
1,25,18,0.000000,-124.714869
1,25,20,0.000000,-129.981431
1,25,22,0.000000,-127.076409
1,25,24,0.000000,-131.747420
1,25,26,0.000000,-123.107888
1,25,28,0.000000,-134.802530
1,25,30,0.000000,-130.149808
1,25,32,0.000000,-144.716365
1,25,34,0.000000,-128.811278
1,25,36,0.000000,-135.234308
1,25,38,0.000000,-124.735428
1,25,40,0.000000,-124.188889
1,25,42,0.000000,-125.386155
1,25,44,0.000000,-133.889520
1,25,46,0.000000,-123.342316
1,25,48,0.000000,-131.350221
1,25,50,0.000000,-137.541992
1,25,52,0.000000,-125.928223
1,25,54,0.000000,-127.737999
1,25,56,0.000000,-134.469578
1,25,58,0.000000,-130.237778
1,26,0,0.000000,-132.769279
1,26,2,0.000000,-124.586812
1,26,4,0.000000,-143.350167
1,26,6,0.000000,-129.868470
1,26,8,0.000000,-128.829630
1,26,10,0.000000,-128.931338
1,26,12,0.000000,-138.660977
1,26,14,0.000000,-122.443237
1,26,16,0.000000,-139.173725
1,26,18,0.000000,-132.361774
1,26,20,0.000000,-134.485183
1,26,22,0.000000,-129.269820
1,26,24,0.000000,-125.380639
1,26,26,0.000000,-132.692690
1,26,28,0.000000,-141.955335
1,26,30,0.000000,-129.964281
1,26,32,0.000000,-128.757834
1,26,34,0.000000,-139.738201
1,26,36,0.000000,-127.657758
1,26,38,0.000000,-125.552761
1,26,40,0.000000,-135.317089
1,26,42,0.000000,-126.366043
1,26,44,0.000000,-140.825731
1,26,46,0.000000,-133.001637
1,26,48,0.000000,-130.767679
1,26,50,0.000000,-124.033197
1,26,52,0.000000,-123.969122
1,26,54,0.000000,-140.698801
1,26,56,0.000000,-133.540494
1,26,58,0.000000,-133.431120
1,27,0,0.000000,-127.160213
1,27,2,0.000000,-125.075132
1,27,4,0.000000,-126.420425
1,27,6,0.000000,-138.059724
1,27,8,0.000000,-132.256304
1,27,10,0.000000,-127.547610
1,27,12,0.000000,-132.681265
1,27,14,0.000000,-126.823913
1,27,16,0.000000,-128.232895
1,27,18,0.000000,-129.174619
1,27,20,0.000000,-147.708920
1,27,22,0.000000,-134.489223
