hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.256493
1,0,2,0.000000,-123.086132
1,0,4,0.000000,-124.537221
1,0,6,0.000000,-124.176549
1,0,8,0.000000,-124.572401
1,0,10,0.000000,-122.820800
1,0,12,0.000000,-122.549449
1,0,14,0.000000,-120.868894
1,0,16,0.000000,-124.583220
1,0,18,0.000000,-124.096764
1,0,20,0.000000,-124.787320
1,0,22,0.000000,-121.979187
1,0,24,0.000000,-124.846916
1,0,26,0.000000,-124.438530
1,0,28,0.000000,-120.930545
1,0,30,0.000000,-123.689575
1,0,32,0.000000,-125.350265
1,0,34,0.000000,-120.560574
1,0,36,0.000000,-120.129861
1,0,38,0.000000,-123.297922
1,0,40,0.000000,-123.892294
1,0,42,0.000000,-126.503377
1,0,44,0.000000,-126.517269
1,0,46,0.000000,-125.739296
1,0,48,0.000000,-126.660851
1,0,50,0.000000,-120.021072
1,0,52,0.000000,-124.092128
1,0,54,0.000000,-126.581435
1,0,56,0.000000,-125.660461
1,0,58,0.000000,-126.096211
1,1,0,0.000000,-123.610035
1,1,2,0.000000,-125.428540
1,1,4,0.000000,-124.682749
1,1,6,0.000000,-124.940826
1,1,8,0.000000,-125.104718
1,1,10,0.000000,-122.383432
1,1,12,0.000000,-122.794398
1,1,14,0.000000,-121.942101
1,1,16,0.000000,-119.992167
1,1,18,0.000000,-122.394229
1,1,20,0.000000,-121.392293
1,1,22,0.000000,-124.076979
1,1,24,0.000000,-125.994477
1,1,26,0.000000,-119.251092
1,1,28,0.000000,-124.425994
1,1,30,0.000000,-124.302140
1,1,32,0.000000,-126.088680
1,1,34,0.000000,-124.530802
1,1,36,0.000000,-124.324300
1,1,38,0.000000,-125.080481
1,1,40,0.000000,-124.139244
1,1,42,0.000000,-125.287562
1,1,44,0.000000,-122.513329
1,1,46,0.000000,-120.983409
1,1,48,0.000000,-123.584712
1,1,50,0.000000,-122.089390
1,1,52,0.000000,-126.711936
1,1,54,0.000000,-126.894126
1,1,56,0.000000,-121.266752
1,1,58,0.000000,-126.043471
1,2,0,0.000000,-122.177332
1,2,2,0.000000,-120.118444
1,2,4,0.000000,-126.368611
1,2,6,0.000000,-124.402327
1,2,8,0.000000,-124.606964
1,2,10,0.000000,-122.423632
1,2,12,0.000000,-127.432878
1,2,14,0.000000,-122.534424
1,2,16,0.000000,-125.720727
1,2,18,0.000000,-122.481323
1,2,20,0.000000,-125.214761
1,2,22,0.000000,-125.179335
1,2,24,0.000000,-125.952599
1,2,26,0.000000,-124.595016
1,2,28,0.000000,-121.472345
1,2,30,0.000000,-121.243933
1,2,32,0.000000,-125.126063
1,2,34,0.000000,-125.794184
1,2,36,0.000000,-121.611042
1,2,38,0.000000,-126.186075
1,2,40,0.000000,-126.630078
1,2,42,0.000000,-120.948991
1,2,44,0.000000,-119.290028
1,2,46,0.000000,-121.786383
1,2,48,0.000000,-122.052977
1,2,50,0.000000,-126.405311
1,2,52,0.000000,-123.923269
1,2,54,0.000000,-121.804778
1,2,56,0.000000,-121.501167
1,2,58,0.000000,-124.224781
1,3,0,0.000000,-124.447874
1,3,2,0.000000,-122.745339
1,3,4,0.000000,-122.530813
1,3,6,0.000000,-123.501946
1,3,8,0.000000,-121.165529
1,3,10,0.000000,-123.189242
1,3,12,0.000000,-124.815428
1,3,14,0.000000,-124.667967
1,3,16,0.000000,-126.298251
1,3,18,0.000000,-125.217066
1,3,20,0.000000,-125.748112
1,3,22,0.000000,-123.066996
1,3,24,0.000000,-122.151441
1,3,26,0.000000,-121.546952
1,3,28,0.000000,-120.438629
1,3,30,0.000000,-127.853397
1,3,32,0.000000,-123.710742
1,3,34,0.000000,-123.553668
1,3,36,0.000000,-124.313063
1,3,38,0.000000,-121.725322
1,3,40,0.000000,-124.805547
1,3,42,0.000000,-124.520505
1,3,44,0.000000,-127.170989
1,3,46,0.000000,-122.082191
1,3,48,0.000000,-125.986608
1,3,50,0.000000,-125.063024
1,3,52,0.000000,-124.783763
1,3,54,0.000000,-124.183693
1,3,56,0.000000,-122.158996
1,3,58,0.000000,-122.385510
1,4,0,0.000000,-121.031497
1,4,2,0.000000,-120.424034
1,4,4,0.000000,-121.058360
1,4,6,0.000000,-124.162219
1,4,8,0.000000,-126.868064
1,4,10,0.000000,-121.069475
1,4,12,0.000000,-124.840562
1,4,14,0.000000,-125.819414
1,4,16,0.000000,-121.853512
1,4,18,0.000000,-122.756828
1,4,20,0.000000,-128.015711
1,4,22,0.000000,-121.457803
1,4,24,0.000000,-123.299076
1,4,26,0.000000,-123.432196
1,4,28,0.000000,-123.707009
1,4,30,0.000000,-119.352598
1,4,32,0.000000,-123.355678
1,4,34,0.000000,-124.148686
1,4,36,0.000000,-122.107877
1,4,38,0.000000,-123.632280
1,4,40,0.000000,-125.102386
1,4,42,0.000000,-124.034137
1,4,44,0.000000,-127.056881
1,4,46,0.000000,-125.742873
1,4,48,0.000000,-119.236242
1,4,50,0.000000,-121.720982
1,4,52,0.000000,-122.755679
1,4,54,0.000000,-121.394611
1,4,56,0.000000,-119.465863
1,4,58,0.000000,-126.767167
1,5,0,0.000000,-120.653471
1,5,2,0.000000,-124.626486
1,5,4,0.000000,-123.222711
1,5,6,0.000000,-124.255942
1,5,8,0.000000,-123.235306
1,5,10,0.000000,-123.706645
1,5,12,0.000000,-122.738371
1,5,14,0.000000,-120.630397
1,5,16,0.000000,-125.991953
1,5,18,0.000000,-122.071714
1,5,20,0.000000,-121.000240
1,5,22,0.000000,-125.281551
1,5,24,0.000000,-125.166761
1,5,26,0.000000,-126.567420
1,5,28,0.000000,-122.200008
1,5,30,0.000000,-121.630583
1,5,32,0.000000,-124.806569
1,5,34,0.000000,-117.358027
1,5,36,0.000000,-123.625052
1,5,38,0.000000,-127.328234
1,5,40,0.000000,-122.847788
1,5,42,0.000000,-123.327643
1,5,44,0.000000,-121.268524
1,5,46,0.000000,-123.746830
1,5,48,0.000000,-122.947626
1,5,50,0.000000,-122.571981
1,5,52,0.000000,-127.020465
1,5,54,0.000000,-125.251963
1,5,56,0.000000,-126.027853
1,5,58,0.000000,-124.592190
1,6,0,0.000000,-117.272409
1,6,2,0.000000,-124.755831
1,6,4,0.000000,-124.659546
1,6,6,0.000000,-120.259873
1,6,8,0.000000,-124.586909
1,6,10,0.000000,-125.191610
1,6,12,0.000000,-122.516911
1,6,14,0.000000,-125.436045
1,6,16,0.000000,-124.692403
1,6,18,0.000000,-120.578412
1,6,20,0.000000,-124.512032
1,6,22,0.000000,-123.167932
1,6,24,0.000000,-124.108035
1,6,26,0.000000,-123.381954
1,6,28,0.000000,-123.922791
1,6,30,0.000000,-123.836693
1,6,32,0.000000,-127.401248
1,6,34,0.000000,-120.054832
1,6,36,0.000000,-121.921446
1,6,38,0.000000,-119.374629
1,6,40,0.000000,-122.284439
1,6,42,0.000000,-123.990413
1,6,44,0.000000,-124.860400
1,6,46,0.000000,-127.497508
1,6,48,0.000000,-125.484118
1,6,50,0.000000,-125.477057
1,6,52,0.000000,-126.612552
1,6,54,0.000000,-126.434233
1,6,56,0.000000,-121.549022
1,6,58,0.000000,-126.518250
1,7,0,0.000000,-125.340326
1,7,2,0.000000,-124.049715
1,7,4,0.000000,-125.438472
1,7,6,0.000000,-124.351654
1,7,8,0.000000,-125.478661
1,7,10,0.000000,-125.068142
1,7,12,0.000000,-120.967035
1,7,14,0.000000,-124.519684
1,7,16,0.000000,-121.881822
1,7,18,0.000000,-121.375539
1,7,20,0.000000,-123.538340
1,7,22,0.000000,-125.907799
1,7,24,0.000000,-123.802552
1,7,26,0.000000,-123.338566
1,7,28,0.000000,-126.643012
1,7,30,0.000000,-119.829485
1,7,32,0.000000,-120.706367
1,7,34,0.000000,-126.744289
1,7,36,0.000000,-126.367601
1,7,38,0.000000,-122.639511
1,7,40,0.000000,-124.369783
1,7,42,0.000000,-126.303980
1,7,44,0.000000,-122.212372
1,7,46,0.000000,-125.552245
1,7,48,0.000000,-122.794542
1,7,50,0.000000,-121.032732
1,7,52,0.000000,-123.302011
1,7,54,0.000000,-122.929452
1,7,56,0.000000,-123.622314
1,7,58,0.000000,-125.765116
1,8,0,0.000000,-127.890109
1,8,2,0.000000,-124.562957
1,8,4,0.000000,-125.298708
1,8,6,0.000000,-122.394178
1,8,8,0.000000,-120.557948
1,8,10,0.000000,-120.323372
1,8,12,0.000000,-122.901007
1,8,14,0.000000,-120.781018
1,8,16,0.000000,-127.453973
1,8,18,0.000000,-126.235383
1,8,20,0.000000,-124.819054
1,8,22,0.000000,-120.605556
1,8,24,0.000000,-125.695061
1,8,26,0.000000,-124.353584
1,8,28,0.000000,-122.461530
1,8,30,0.000000,-125.262213
1,8,32,0.000000,-126.987264
1,8,34,0.000000,-125.143162
1,8,36,0.000000,-123.060332
1,8,38,0.000000,-124.637672
1,8,40,0.000000,-121.037919
1,8,42,0.000000,-122.900015
1,8,44,0.000000,-123.251309
1,8,46,0.000000,-121.893901
1,8,48,0.000000,-125.986156
1,8,50,0.000000,-125.416748
1,8,52,0.000000,-122.257125
1,8,54,0.000000,-119.455871
1,8,56,0.000000,-122.220142
1,8,58,0.000000,-123.440348
1,9,0,0.000000,-121.665696
1,9,2,0.000000,-122.431295
1,9,4,0.000000,-123.888803
1,9,6,0.000000,-119.870190
1,9,8,0.000000,-118.506035
1,9,10,0.000000,-120.502557
1,9,12,0.000000,-124.643586
1,9,14,0.000000,-126.222027
1,9,16,0.000000,-123.457732
1,9,18,0.000000,-126.394095
1,9,20,0.000000,-121.066586
1,9,22,0.000000,-122.168096
1,9,24,0.000000,-123.447061
1,9,26,0.000000,-126.369963
1,9,28,0.000000,-127.361464
1,9,30,0.000000,-122.776027
1,9,32,0.000000,-119.854738
1,9,34,0.000000,-117.269045
1,9,36,0.000000,-125.374247
1,9,38,0.000000,-123.177527
1,9,40,0.000000,-123.857558
1,9,42,0.000000,-125.671982
1,9,44,0.000000,-119.574335
1,9,46,0.000000,-123.878692
1,9,48,0.000000,-125.021182
1,9,50,0.000000,-123.780115
1,9,52,0.000000,-126.714116
1,9,54,0.000000,-125.116544
1,9,56,0.000000,-124.467679
1,9,58,0.000000,-119.679642
1,10,0,0.000000,-124.955602
1,10,2,0.000000,-125.941739
1,10,4,0.000000,-121.868820
1,10,6,0.000000,-124.040244
1,10,8,0.000000,-122.054408
1,10,10,0.000000,-124.062841
1,10,12,0.000000,-126.511152
1,10,14,0.000000,-124.943871
1,10,16,0.000000,-124.884346
1,10,18,0.000000,-125.441287
1,10,20,0.000000,-126.766332
1,10,22,0.000000,-122.304118
1,10,24,0.000000,-124.367856
1,10,26,0.000000,-124.003224
1,10,28,0.000000,-122.919093
1,10,30,0.000000,-126.443033
1,10,32,0.000000,-124.027472
1,10,34,0.000000,-122.960679
1,10,36,0.000000,-123.223246
1,10,38,0.000000,-126.886589
1,10,40,0.000000,-125.192343
1,10,42,0.000000,-124.807345
1,10,44,0.000000,-126.561728
1,10,46,0.000000,-125.634454
1,10,48,0.000000,-123.143901
1,10,50,0.000000,-121.680377
1,10,52,0.000000,-128.470057
1,10,54,0.000000,-124.824805
1,10,56,0.000000,-126.766047
1,10,58,0.000000,-121.376020
1,11,0,0.000000,-124.846978
1,11,2,0.000000,-123.178669
1,11,4,0.000000,-124.910316
1,11,6,0.000000,-124.996324
1,11,8,0.000000,-123.681865
1,11,10,0.000000,-126.679083
1,11,12,0.000000,-123.324089
1,11,14,0.000000,-119.570376
1,11,16,0.000000,-123.810542
1,11,18,0.000000,-123.517973
1,11,20,0.000000,-122.967824
1,11,22,0.000000,-123.896420
1,11,24,0.000000,-124.514306
1,11,26,0.000000,-125.298788
1,11,28,0.000000,-118.661386
1,11,30,0.000000,-124.242242
1,11,32,0.000000,-124.268924
1,11,34,0.000000,-120.262460
1,11,36,0.000000,-127.008594
1,11,38,0.000000,-123.979167
1,11,40,0.000000,-121.526714
1,11,42,0.000000,-120.557212
1,11,44,0.000000,-123.173575
1,11,46,0.000000,-123.548630
1,11,48,0.000000,-122.859462
1,11,50,0.000000,-123.891700
1,11,52,0.000000,-124.764673
1,11,54,0.000000,-123.751265
1,11,56,0.000000,-125.512417
1,11,58,0.000000,-126.720830
1,12,0,0.000000,-123.111767
1,12,2,0.000000,-124.871036
1,12,4,0.000000,-127.241901
1,12,6,0.000000,-117.655756
1,12,8,0.000000,-120.595050
1,12,10,0.000000,-127.245899
1,12,12,0.000000,-125.770281
1,12,14,0.000000,-121.423957
1,12,16,0.000000,-126.406275
1,12,18,0.000000,-119.075919
1,12,20,0.000000,-123.363993
1,12,22,0.000000,-127.626638
1,12,24,0.000000,-120.096861
1,12,26,0.000000,-123.069063
1,12,28,0.000000,-125.128319
1,12,30,0.000000,-125.123780
1,12,32,0.000000,-124.724662
1,12,34,0.000000,-125.709370
1,12,36,0.000000,-123.858669
1,12,38,0.000000,-123.462331
1,12,40,0.000000,-126.609078
1,12,42,0.000000,-125.657798
1,12,44,0.000000,-123.954343
1,12,46,0.000000,-122.856613
1,12,48,0.000000,-122.550909
1,12,50,0.000000,-123.674428
1,12,52,0.000000,-118.375664
1,12,54,0.000000,-124.159901
1,12,56,0.000000,-123.551282
1,12,58,0.000000,-124.689997
1,13,0,0.000000,-124.665217
1,13,2,0.000000,-124.842867
1,13,4,0.000000,-122.002509
1,13,6,0.000000,-121.983605
1,13,8,0.000000,-124.518969
1,13,10,0.000000,-124.246222
1,13,12,0.000000,-123.929576
1,13,14,0.000000,-123.444329
1,13,16,0.000000,-126.210070
1,13,18,0.000000,-125.279774
1,13,20,0.000000,-121.508586
1,13,22,0.000000,-122.537689
1,13,24,0.000000,-125.717990
1,13,26,0.000000,-125.115213
1,13,28,0.000000,-124.682063
1,13,30,0.000000,-124.869349
1,13,32,0.000000,-123.788274
1,13,34,0.000000,-124.901910
1,13,36,0.000000,-123.989053
1,13,38,0.000000,-124.194160
1,13,40,0.000000,-120.343120
1,13,42,0.000000,-125.137178
1,13,44,0.000000,-122.417783
1,13,46,0.000000,-127.304321
1,13,48,0.000000,-122.522672
1,13,50,0.000000,-126.236151
1,13,52,0.000000,-125.060519
1,13,54,0.000000,-124.360274
1,13,56,0.000000,-125.861894
1,13,58,0.000000,-124.130426
1,14,0,0.000000,-121.823383
1,14,2,0.000000,-120.516199
1,14,4,0.000000,-124.086449
1,14,6,0.000000,-125.596131
1,14,8,0.000000,-124.223330
1,14,10,0.000000,-121.519459
1,14,12,0.000000,-124.713595
1,14,14,0.000000,-121.149742
1,14,16,0.000000,-124.300658
1,14,18,0.000000,-120.941188
1,14,20,0.000000,-124.906515
1,14,22,0.000000,-125.051741
1,14,24,0.000000,-124.845523
1,14,26,0.000000,-121.751303
1,14,28,0.000000,-124.057164
1,14,30,0.000000,-124.637563
1,14,32,0.000000,-126.475378
1,14,34,0.000000,-119.015492
1,14,36,0.000000,-122.970795
1,14,38,0.000000,-123.163843
1,14,40,0.000000,-124.319032
1,14,42,0.000000,-128.258464
1,14,44,0.000000,-126.838711
1,14,46,0.000000,-123.780730
1,14,48,0.000000,-125.319862
1,14,50,0.000000,-125.132306
1,14,52,0.000000,-123.986377
1,14,54,0.000000,-127.046945
1,14,56,0.000000,-120.075203
1,14,58,0.000000,-125.071064
1,15,0,0.000000,-126.899932
1,15,2,0.000000,-123.060218
1,15,4,0.000000,-122.427410
1,15,6,0.000000,-125.887276
1,15,8,0.000000,-124.218400
1,15,10,0.000000,-122.974725
1,15,12,0.000000,-126.747361
1,15,14,0.000000,-123.572067
1,15,16,0.000000,-127.968770
1,15,18,0.000000,-125.964983
1,15,20,0.000000,-124.975652
1,15,22,0.000000,-124.602058
1,15,24,0.000000,-124.564183
1,15,26,0.000000,-122.622528
1,15,28,0.000000,-123.427162
1,15,30,0.000000,-123.616333
1,15,32,0.000000,-118.329440
1,15,34,0.000000,-120.561327
1,15,36,0.000000,-121.634558
1,15,38,0.000000,-121.046665
1,15,40,0.000000,-124.419165
1,15,42,0.000000,-125.104404
1,15,44,0.000000,-123.772012
1,15,46,0.000000,-125.878000
1,15,48,0.000000,-125.711783
1,15,50,0.000000,-126.651669
1,15,52,0.000000,-124.095236
1,15,54,0.000000,-121.870968
1,15,56,0.000000,-122.437696
1,15,58,0.000000,-127.010205
1,16,0,0.000000,-125.876799
1,16,2,0.000000,-125.557682
1,16,4,0.000000,-120.318157
1,16,6,0.000000,-120.836039
1,16,8,0.000000,-120.352504
1,16,10,0.000000,-125.361824
1,16,12,0.000000,-120.596806
1,16,14,0.000000,-124.004216
1,16,16,0.000000,-124.576296
1,16,18,0.000000,-126.070384
1,16,20,0.000000,-125.056639
1,16,22,0.000000,-124.771471
1,16,24,0.000000,-119.790106
1,16,26,0.000000,-125.947217
1,16,28,0.000000,-121.141940
1,16,30,0.000000,-123.429143
1,16,32,0.000000,-122.178835
1,16,34,0.000000,-123.014167
1,16,36,0.000000,-121.873374
1,16,38,0.000000,-121.642416
1,16,40,0.000000,-124.758908
1,16,42,0.000000,-125.215506
1,16,44,0.000000,-126.078499
1,16,46,0.000000,-126.287542
1,16,48,0.000000,-122.863962
1,16,50,0.000000,-123.030504
1,16,52,0.000000,-124.518547
1,16,54,0.000000,-123.131822
1,16,56,0.000000,-120.555672
1,16,58,0.000000,-123.283577
1,17,0,0.000000,-125.127185
1,17,2,0.000000,-125.631563
1,17,4,0.000000,-123.938843
1,17,6,0.000000,-127.622151
1,17,8,0.000000,-122.653591
1,17,10,0.000000,-126.600545
1,17,12,0.000000,-119.500042
1,17,14,0.000000,-120.225905
1,17,16,0.000000,-124.187751
1,17,18,0.000000,-127.091060
1,17,20,0.000000,-126.370385
1,17,22,0.000000,-125.049175
1,17,24,0.000000,-121.512210
1,17,26,0.000000,-126.275862
1,17,28,0.000000,-124.445502
1,17,30,0.000000,-122.630464
1,17,32,0.000000,-124.747334
1,17,34,0.000000,-122.973935
1,17,36,0.000000,-124.199943
1,17,38,0.000000,-125.102595
1,17,40,0.000000,-122.720843
1,17,42,0.000000,-122.334065
1,17,44,0.000000,-126.700932
1,17,46,0.000000,-122.027934
1,17,48,0.000000,-121.800654
1,17,50,0.000000,-122.883892
1,17,52,0.000000,-125.226469
1,17,54,0.000000,-126.743432
1,17,56,0.000000,-122.094670
1,17,58,0.000000,-126.339485
1,18,0,0.000000,-124.122617
1,18,2,0.000000,-124.738249
1,18,4,0.000000,-127.253118
1,18,6,0.000000,-123.038194
1,18,8,0.000000,-122.081763
1,18,10,0.000000,-121.658009
1,18,12,0.000000,-121.964661
1,18,14,0.000000,-123.874842
1,18,16,0.000000,-120.535107
1,18,18,0.000000,-124.429925
1,18,20,0.000000,-125.270247
1,18,22,0.000000,-122.190758
1,18,24,0.000000,-127.103261
1,18,26,0.000000,-126.073913
1,18,28,0.000000,-125.396992
1,18,30,0.000000,-121.173418
1,18,32,0.000000,-123.139738
1,18,34,0.000000,-120.927675
1,18,36,0.000000,-118.891935
1,18,38,0.000000,-126.101765
1,18,40,0.000000,-126.443457
1,18,42,0.000000,-124.194026
1,18,44,0.000000,-121.174403
1,18,46,0.000000,-121.408439
1,18,48,0.000000,-121.159017
1,18,50,0.000000,-123.603480
1,18,52,0.000000,-121.032535
1,18,54,0.000000,-123.932160
1,18,56,0.000000,-121.025625
1,18,58,0.000000,-127.403011
1,19,0,0.000000,-125.413392
1,19,2,0.000000,-127.001617
1,19,4,0.000000,-126.884440
1,19,6,0.000000,-125.957340
1,19,8,0.000000,-124.700152
1,19,10,0.000000,-126.429205
1,19,12,0.000000,-125.807706
1,19,14,0.000000,-123.025742
1,19,16,0.000000,-124.100728
1,19,18,0.000000,-121.466112
1,19,20,0.000000,-123.341290
1,19,22,0.000000,-125.101714
1,19,24,0.000000,-123.175305
1,19,26,0.000000,-124.623008
1,19,28,0.000000,-120.778750
1,19,30,0.000000,-120.863955
1,19,32,0.000000,-123.427657
1,19,34,0.000000,-123.072827
1,19,36,0.000000,-121.870165
1,19,38,0.000000,-124.116238
1,19,40,0.000000,-124.243185
1,19,42,0.000000,-120.797266
1,19,44,0.000000,-124.154923
1,19,46,0.000000,-124.360220
1,19,48,0.000000,-126.332986
1,19,50,0.000000,-124.489600
1,19,52,0.000000,-125.941401
1,19,54,0.000000,-122.956501
1,19,56,0.000000,-123.070786
1,19,58,0.000000,-120.612810
1,20,0,0.000000,-118.978883
1,20,2,0.000000,-121.954147
1,20,4,0.000000,-128.125039
1,20,6,0.000000,-122.304236
1,20,8,0.000000,-123.030697
1,20,10,0.000000,-125.826336
1,20,12,0.000000,-122.747720
1,20,14,0.000000,-126.138689
1,20,16,0.000000,-125.194414
1,20,18,0.000000,-124.213922
1,20,20,0.000000,-124.119963
1,20,22,0.000000,-123.360013
1,20,24,0.000000,-125.035377
1,20,26,0.000000,-123.543037
1,20,28,0.000000,-123.606365
1,20,30,0.000000,-123.944232
1,20,32,0.000000,-126.275508
1,20,34,0.000000,-125.454873
1,20,36,0.000000,-126.956713
1,20,38,0.000000,-122.364374
1,20,40,0.000000,-126.157972
1,20,42,0.000000,-126.806504
1,20,44,0.000000,-123.829320
1,20,46,0.000000,-123.143868
1,20,48,0.000000,-122.415177
1,20,50,0.000000,-120.035586
1,20,52,0.000000,-123.907185
1,20,54,0.000000,-123.321144
1,20,56,0.000000,-120.354556
1,20,58,0.000000,-121.428737
1,21,0,0.000000,-125.328571
1,21,2,0.000000,-124.592368
1,21,4,0.000000,-120.142072
1,21,6,0.000000,-123.940673
1,21,8,0.000000,-124.217057
1,21,10,0.000000,-124.607920
1,21,12,0.000000,-124.471361
1,21,14,0.000000,-121.532484
1,21,16,0.000000,-125.379659
1,21,18,0.000000,-125.624699
1,21,20,0.000000,-120.807067
1,21,22,0.000000,-124.796028
1,21,24,0.000000,-121.430165
1,21,26,0.000000,-124.219628
1,21,28,0.000000,-123.535210
1,21,30,0.000000,-124.644433
1,21,32,0.000000,-124.398881
1,21,34,0.000000,-124.780423
1,21,36,0.000000,-122.910064
1,21,38,0.000000,-122.976739
1,21,40,0.000000,-122.382952
1,21,42,0.000000,-118.254418
1,21,44,0.000000,-127.429081
1,21,46,0.000000,-123.202125
1,21,48,0.000000,-125.278776
1,21,50,0.000000,-123.397120
1,21,52,0.000000,-123.503689
1,21,54,0.000000,-122.500281
1,21,56,0.000000,-120.895098
1,21,58,0.000000,-122.739252
1,22,0,0.000000,-120.302244
1,22,2,0.000000,-121.472724
1,22,4,0.000000,-124.480996
1,22,6,0.000000,-124.419301
1,22,8,0.000000,-127.165678
1,22,10,0.000000,-124.038063
1,22,12,0.000000,-121.426106
1,22,14,0.000000,-123.319510
1,22,16,0.000000,-121.093972
1,22,18,0.000000,-122.228168
1,22,20,0.000000,-120.859097
1,22,22,0.000000,-124.481175
1,22,24,0.000000,-128.472690
1,22,26,0.000000,-127.087242
1,22,28,0.000000,-122.316926
1,22,30,0.000000,-123.025161
1,22,32,0.000000,-120.837274
1,22,34,0.000000,-126.152180
1,22,36,0.000000,-121.611021
1,22,38,0.000000,-120.105383
1,22,40,0.000000,-123.507975
1,22,42,0.000000,-126.253741
1,22,44,0.000000,-120.372656
1,22,46,0.000000,-117.792953
1,22,48,0.000000,-125.428785
1,22,50,0.000000,-123.266993
1,22,52,0.000000,-121.839629
1,22,54,0.000000,-122.858568
1,22,56,0.000000,-125.281117
1,22,58,0.000000,-124.672574
1,23,0,0.000000,-123.881004
1,23,2,0.000000,-123.643889
1,23,4,0.000000,-125.748132
1,23,6,0.000000,-123.060964
1,23,8,0.000000,-123.762231
1,23,10,0.000000,-122.976277
1,23,12,0.000000,-124.233569
1,23,14,0.000000,-118.864157
1,23,16,0.000000,-125.053558
1,23,18,0.000000,-126.730755
1,23,20,0.000000,-126.331856
1,23,22,0.000000,-125.869621
1,23,24,0.000000,-122.682447
1,23,26,0.000000,-121.257730
1,23,28,0.000000,-126.591094
1,23,30,0.000000,-126.345585
1,23,32,0.000000,-125.650824
1,23,34,0.000000,-125.834115
1,23,36,0.000000,-125.094727
1,23,38,0.000000,-125.800903
1,23,40,0.000000,-124.823557
1,23,42,0.000000,-125.547617
1,23,44,0.000000,-120.754688
1,23,46,0.000000,-122.076911
1,23,48,0.000000,-122.989768
1,23,50,0.000000,-124.346628
1,23,52,0.000000,-121.878208
1,23,54,0.000000,-120.113189
1,23,56,0.000000,-124.280023
1,23,58,0.000000,-125.493555
1,24,0,0.000000,-123.977907
1,24,2,0.000000,-121.120479
1,24,4,0.000000,-124.570399
1,24,6,0.000000,-122.709978
1,24,8,0.000000,-121.311568
1,24,10,0.000000,-125.469227
1,24,12,0.000000,-124.695161
1,24,14,0.000000,-122.578453
1,24,16,0.000000,-121.113287
1,24,18,0.000000,-120.271959
1,24,20,0.000000,-122.503530
1,24,22,0.000000,-121.673733
1,24,24,0.000000,-125.832767
1,24,26,0.000000,-123.125106
1,24,28,0.000000,-127.517852
1,24,30,0.000000,-121.857508
1,24,32,0.000000,-125.863812
1,24,34,0.000000,-120.568663
1,24,36,0.000000,-126.112756
1,24,38,0.000000,-121.989685
1,24,40,0.000000,-125.912515
1,24,42,0.000000,-124.026768
1,24,44,0.000000,-125.974314
1,24,46,0.000000,-121.896541
1,24,48,0.000000,-123.934267
1,24,50,0.000000,-120.039068
1,24,52,0.000000,-124.128461
1,24,54,0.000000,-122.613451
1,24,56,0.000000,-124.473586
1,24,58,0.000000,-124.416823
1,25,0,0.000000,-120.648810
1,25,2,0.000000,-126.648183
1,25,4,0.000000,-123.928116
1,25,6,0.000000,-124.702980
1,25,8,0.000000,-124.719369
1,25,10,0.000000,-121.309513
1,25,12,0.000000,-123.655626
1,25,14,0.000000,-122.891072
1,25,16,0.000000,-124.199258
1,25,18,0.000000,-121.319661
1,25,20,0.000000,-125.482611
1,25,22,0.000000,-122.979057
1,25,24,0.000000,-125.407179
1,25,26,0.000000,-121.726334
1,25,28,0.000000,-124.766241
1,25,30,0.000000,-126.652826
1,25,32,0.000000,-123.552517
1,25,34,0.000000,-123.578376
1,25,36,0.000000,-125.756266
1,25,38,0.000000,-122.114238
1,25,40,0.000000,-125.044296
1,25,42,0.000000,-126.966845
1,25,44,0.000000,-123.497232
1,25,46,0.000000,-125.426435
1,25,48,0.000000,-125.646310
1,25,50,0.000000,-124.608616
1,25,52,0.000000,-123.234080
1,25,54,0.000000,-125.677044
1,25,56,0.000000,-121.664522
1,25,58,0.000000,-123.036967
1,26,0,0.000000,-120.765577
1,26,2,0.000000,-119.845832
1,26,4,0.000000,-124.292459
1,26,6,0.000000,-126.167093
1,26,8,0.000000,-126.679533
1,26,10,0.000000,-125.222640
1,26,12,0.000000,-126.891126
1,26,14,0.000000,-125.708178
1,26,16,0.000000,-125.292683
1,26,18,0.000000,-127.035726
1,26,20,0.000000,-119.906826
1,26,22,0.000000,-123.703052
1,26,24,0.000000,-120.265291
1,26,26,0.000000,-123.760504
1,26,28,0.000000,-124.809937
1,26,30,0.000000,-126.485537
1,26,32,0.000000,-117.707083
1,26,34,0.000000,-120.743913
1,26,36,0.000000,-126.275777
1,26,38,0.000000,-122.745978
1,26,40,0.000000,-123.648763
1,26,42,0.000000,-125.926866
1,26,44,0.000000,-122.494384
1,26,46,0.000000,-121.151537
1,26,48,0.000000,-122.039077
1,26,50,0.000000,-122.554461
1,26,52,0.000000,-120.840572
1,26,54,0.000000,-125.697088
1,26,56,0.000000,-122.194119
1,26,58,0.000000,-124.709754
1,27,0,0.000000,-126.333346
1,27,2,0.000000,-121.738333
1,27,4,0.000000,-125.335459
1,27,6,0.000000,-125.166475
1,27,8,0.000000,-122.213514
1,27,10,0.000000,-124.780181
1,27,12,0.000000,-121.105013
1,27,14,0.000000,-122.730905
1,27,16,0.000000,-122.756659
1,27,18,0.000000,-123.980454
1,27,20,0.000000,-124.693846
1,27,22,0.000000,-127.105216
