hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.309118
17,0,2,0.000000,-122.120176
17,0,4,0.000000,-120.262728
17,0,6,0.000000,-120.598944
17,0,8,0.000000,-136.699406
17,0,10,0.000000,-132.482992
17,0,12,0.000000,-122.882138
17,0,14,0.000000,-118.699575
17,0,16,0.000000,-119.439423
17,0,18,0.000000,-117.176483
17,0,20,0.000000,-121.379989
17,0,22,0.000000,-125.455297
17,0,24,0.000000,-123.132511
17,0,26,0.000000,-119.150696
17,0,28,0.000000,-121.082797
17,0,30,0.000000,-120.707516
17,0,32,0.000000,-120.877332
17,0,34,0.000000,-124.640718
17,0,36,0.000000,-123.729231
17,0,38,0.000000,-121.901176
17,0,40,0.000000,-124.386844
17,0,42,0.000000,-125.787064
17,0,44,0.000000,-128.276900
17,0,46,0.000000,-129.921682
17,0,48,0.000000,-140.691859
17,0,50,0.000000,-118.414144
17,0,52,0.000000,-117.285160
17,0,54,0.000000,-121.351081
17,0,56,0.000000,-124.174507
17,0,58,0.000000,-122.444173
17,1,0,0.000000,-118.385850
17,1,2,0.000000,-134.866374
17,1,4,0.000000,-117.743974
17,1,6,0.000000,-131.842500
17,1,8,0.000000,-135.936607
17,1,10,0.000000,-129.368401
17,1,12,0.000000,-121.672997
17,1,14,0.000000,-129.638954
17,1,16,0.000000,-124.951126
17,1,18,0.000000,-121.971808
17,1,20,0.000000,-119.231584
17,1,22,0.000000,-133.537850
17,1,24,0.000000,-129.342409
17,1,26,0.000000,-136.777462
17,1,28,0.000000,-117.151215
17,1,30,0.000000,-133.161133
17,1,32,0.000000,-132.134468
17,1,34,0.000000,-123.625077
17,1,36,0.000000,-120.430723
17,1,38,0.000000,-125.314096
17,1,40,0.000000,-131.022012
17,1,42,0.000000,-134.155494
17,1,44,0.000000,-117.770186
17,1,46,0.000000,-120.834356
17,1,48,0.000000,-127.554372
17,1,50,0.000000,-130.986760
17,1,52,0.000000,-125.790831
17,1,54,0.000000,-123.697347
17,1,56,0.000000,-127.616008
17,1,58,0.000000,-129.404701
17,2,0,0.000000,-125.257573
17,2,2,0.000000,-133.915400
17,2,4,0.000000,-128.967488
17,2,6,0.000000,-133.395311
17,2,8,0.000000,-123.305969
17,2,10,0.000000,-136.305764
17,2,12,0.000000,-127.497560
17,2,14,0.000000,-126.565427
17,2,16,0.000000,-116.490101
17,2,18,0.000000,-132.698486
17,2,20,0.000000,-129.712500
17,2,22,0.000000,-125.296892
17,2,24,0.000000,-121.828916
17,2,26,0.000000,-132.006842
17,2,28,0.000000,-126.455241
17,2,30,0.000000,-120.665922
17,2,32,0.000000,-122.729610
17,2,34,0.000000,-128.701767
17,2,36,0.000000,-126.686626
17,2,38,0.000000,-127.248420
17,2,40,0.000000,-121.463387
17,2,42,0.000000,-139.167438
17,2,44,0.000000,-121.180417
17,2,46,0.000000,-122.576537
17,2,48,0.000000,-136.209088
17,2,50,0.000000,-117.798851
17,2,52,0.000000,-117.577635
17,2,54,0.000000,-121.732406
17,2,56,0.000000,-119.428162
17,2,58,0.000000,-130.121499
17,3,0,0.000000,-121.907673
17,3,2,0.000000,-119.241925
17,3,4,0.000000,-122.392856
17,3,6,0.000000,-126.290789
17,3,8,0.000000,-129.053241
17,3,10,0.000000,-132.712425
17,3,12,0.000000,-125.426583
17,3,14,0.000000,-124.165566
17,3,16,0.000000,-124.011698
17,3,18,0.000000,-126.327707
17,3,20,0.000000,-123.292956
17,3,22,0.000000,-134.720045
17,3,24,0.000000,-124.344893
17,3,26,0.000000,-125.714742
17,3,28,0.000000,-124.424901
17,3,30,0.000000,-130.227252
17,3,32,0.000000,-119.744319
17,3,34,0.000000,-130.811081
17,3,36,0.000000,-122.157218
17,3,38,0.000000,-123.599827
17,3,40,0.000000,-118.965752
17,3,42,0.000000,-129.217512
17,3,44,0.000000,-129.155965
17,3,46,0.000000,-130.217010
17,3,48,0.000000,-122.988471
17,3,50,0.000000,-122.614849
17,3,52,0.000000,-126.490976
17,3,54,0.000000,-125.701418
17,3,56,0.000000,-130.856209
17,3,58,0.000000,-119.376576
17,4,0,0.000000,-133.387948
17,4,2,0.000000,-125.887199
17,4,4,0.000000,-121.776916
17,4,6,0.000000,-133.098382
17,4,8,0.000000,-136.796803
17,4,10,0.000000,-126.076173
17,4,12,0.000000,-124.075911
17,4,14,0.000000,-138.776464
17,4,16,0.000000,-121.496551
17,4,18,0.000000,-124.972823
17,4,20,0.000000,-128.969807
17,4,22,0.000000,-124.034865
17,4,24,0.000000,-127.036283
17,4,26,0.000000,-126.647122
17,4,28,0.000000,-123.009849
17,4,30,0.000000,-123.881588
17,4,32,0.000000,-129.499877
17,4,34,0.000000,-125.431733
17,4,36,0.000000,-122.174600
17,4,38,0.000000,-123.185280
17,4,40,0.000000,-132.247840
17,4,42,0.000000,-123.802481
17,4,44,0.000000,-124.690894
17,4,46,0.000000,-132.418949
17,4,48,0.000000,-116.160452
17,4,50,0.000000,-120.013053
17,4,52,0.000000,-132.479990
17,4,54,0.000000,-126.297667
17,4,56,0.000000,-119.158287
17,4,58,0.000000,-125.065377
17,5,0,0.000000,-122.396117
17,5,2,0.000000,-123.390837
17,5,4,0.000000,-125.177559
17,5,6,0.000000,-131.908432
17,5,8,0.000000,-128.742915
17,5,10,0.000000,-129.272410
17,5,12,0.000000,-121.733560
17,5,14,0.000000,-129.192647
17,5,16,0.000000,-130.003224
17,5,18,0.000000,-128.201194
17,5,20,0.000000,-135.572925
17,5,22,0.000000,-125.749847
17,5,24,0.000000,-122.206705
17,5,26,0.000000,-125.115023
17,5,28,0.000000,-130.911900
17,5,30,0.000000,-125.166381
17,5,32,0.000000,-128.948151
17,5,34,0.000000,-125.986717
17,5,36,0.000000,-118.096294
17,5,38,0.000000,-130.408110
17,5,40,0.000000,-127.829714
17,5,42,0.000000,-129.022606
17,5,44,0.000000,-124.656872
17,5,46,0.000000,-123.707891
17,5,48,0.000000,-125.534894
17,5,50,0.000000,-120.133189
17,5,52,0.000000,-121.857978
17,5,54,0.000000,-122.788675
17,5,56,0.000000,-126.226574
17,5,58,0.000000,-131.001499
17,6,0,0.000000,-121.003099
17,6,2,0.000000,-125.475913
17,6,4,0.000000,-134.862762
17,6,6,0.000000,-123.394401
17,6,8,0.000000,-143.534122
17,6,10,0.000000,-122.301602
17,6,12,0.000000,-123.812311
17,6,14,0.000000,-117.650919
17,6,16,0.000000,-138.594715
17,6,18,0.000000,-120.995328
17,6,20,0.000000,-121.771432
17,6,22,0.000000,-124.270178
17,6,24,0.000000,-128.518823
17,6,26,0.000000,-125.681130
17,6,28,0.000000,-125.895410
17,6,30,0.000000,-126.904097
17,6,32,0.000000,-137.022032
17,6,34,0.000000,-120.383885
17,6,36,0.000000,-123.883876
17,6,38,0.000000,-134.768487
17,6,40,0.000000,-132.110421
17,6,42,0.000000,-127.492389
17,6,44,0.000000,-131.890502
17,6,46,0.000000,-121.810635
17,6,48,0.000000,-126.669310
17,6,50,0.000000,-125.842997
17,6,52,0.000000,-130.839802
17,6,54,0.000000,-122.874002
17,6,56,0.000000,-132.820656
17,6,58,0.000000,-130.019127
17,7,0,0.000000,-124.628665
17,7,2,0.000000,-130.658731
17,7,4,0.000000,-118.889376
17,7,6,0.000000,-127.477962
17,7,8,0.000000,-138.262191
17,7,10,0.000000,-127.926300
17,7,12,0.000000,-128.511578
17,7,14,0.000000,-130.160287
17,7,16,0.000000,-124.855174
17,7,18,0.000000,-146.824953
17,7,20,0.000000,-124.766020
17,7,22,0.000000,-125.434499
17,7,24,0.000000,-123.046525
17,7,26,0.000000,-121.884469
17,7,28,0.000000,-133.210634
17,7,30,0.000000,-126.745834
17,7,32,0.000000,-155.226843
17,7,34,0.000000,-129.433754
17,7,36,0.000000,-122.960374
17,7,38,0.000000,-128.728925
17,7,40,0.000000,-119.136897
17,7,42,0.000000,-124.982103
17,7,44,0.000000,-131.795287
17,7,46,0.000000,-127.536421
17,7,48,0.000000,-129.427421
17,7,50,0.000000,-130.814826
17,7,52,0.000000,-139.192471
17,7,54,0.000000,-129.644893
17,7,56,0.000000,-120.802254
17,7,58,0.000000,-119.886082
17,8,0,0.000000,-133.873461
17,8,2,0.000000,-135.209503
17,8,4,0.000000,-130.571973
17,8,6,0.000000,-131.824096
17,8,8,0.000000,-118.803536
17,8,10,0.000000,-119.751710
17,8,12,0.000000,-152.113564
17,8,14,0.000000,-127.674266
17,8,16,0.000000,-136.329804
17,8,18,0.000000,-120.161081
17,8,20,0.000000,-131.619740
17,8,22,0.000000,-123.835297
17,8,24,0.000000,-125.016859
17,8,26,0.000000,-120.744149
17,8,28,0.000000,-132.496823
17,8,30,0.000000,-127.228269
17,8,32,0.000000,-123.093333
17,8,34,0.000000,-129.214282
17,8,36,0.000000,-135.657816
17,8,38,0.000000,-147.204872
17,8,40,0.000000,-119.600521
17,8,42,0.000000,-126.354378
17,8,44,0.000000,-127.057436
17,8,46,0.000000,-127.373972
17,8,48,0.000000,-125.543065
17,8,50,0.000000,-125.666231
17,8,52,0.000000,-123.875692
17,8,54,0.000000,-123.388907
17,8,56,0.000000,-126.566578
17,8,58,0.000000,-130.617916
17,9,0,0.000000,-123.520187
17,9,2,0.000000,-118.012962
17,9,4,0.000000,-128.209233
17,9,6,0.000000,-129.446089
17,9,8,0.000000,-120.697061
17,9,10,0.000000,-124.606755
17,9,12,0.000000,-125.714376
17,9,14,0.000000,-123.079045
17,9,16,0.000000,-122.826964
17,9,18,0.000000,-121.417248
17,9,20,0.000000,-133.933677
17,9,22,0.000000,-128.743310
17,9,24,0.000000,-121.353329
17,9,26,0.000000,-114.119319
17,9,28,0.000000,-123.507699
17,9,30,0.000000,-114.858895
17,9,32,0.000000,-113.580626
17,9,34,0.000000,-115.386973
17,9,36,0.000000,-126.934306
17,9,38,0.000000,-117.395162
17,9,40,0.000000,-120.759425
17,9,42,0.000000,-115.516694
17,9,44,0.000000,-121.735774
17,9,46,0.000000,-124.359796
17,9,48,0.000000,-120.011760
17,9,50,0.000000,-118.990802
17,9,52,0.000000,-122.042464
17,9,54,0.000000,-119.821665
17,9,56,0.000000,-125.996483
17,9,58,0.000000,-125.841689
17,10,0,0.000000,-121.486740
17,10,2,0.000000,-129.495432
17,10,4,0.000000,-123.238295
17,10,6,0.000000,-124.239457
17,10,8,0.000000,-121.575285
17,10,10,0.000000,-114.400486
17,10,12,0.000000,-124.759860
17,10,14,0.000000,-121.809704
17,10,16,0.000000,-129.000938
17,10,18,0.000000,-130.926694
17,10,20,0.000000,-125.277726
17,10,22,0.000000,-127.759537
17,10,24,0.000000,-121.059289
17,10,26,0.000000,-124.439486
17,10,28,0.000000,-129.177982
17,10,30,0.000000,-121.490741
17,10,32,0.000000,-116.281509
17,10,34,0.000000,-131.656160
17,10,36,0.000000,-133.202006
17,10,38,0.000000,-126.681515
17,10,40,0.000000,-122.509441
17,10,42,0.000000,-121.364794
17,10,44,0.000000,-128.197083
17,10,46,0.000000,-117.299815
17,10,48,0.000000,-118.741963
17,10,50,0.000000,-124.294292
17,10,52,0.000000,-124.545502
17,10,54,0.000000,-122.694285
17,10,56,0.000000,-117.679594
17,10,58,0.000000,-118.870946
17,11,0,0.000000,-115.077421
17,11,2,0.000000,-120.690559
17,11,4,0.000000,-123.572704
17,11,6,0.000000,-120.733157
17,11,8,0.000000,-118.489991
17,11,10,0.000000,-127.904375
17,11,12,0.000000,-124.979884
17,11,14,0.000000,-123.693705
17,11,16,0.000000,-121.403580
17,11,18,0.000000,-121.191735
17,11,20,0.000000,-117.953823
17,11,22,0.000000,-119.780492
17,11,24,0.000000,-126.615698
17,11,26,0.000000,-123.459782
17,11,28,0.000000,-133.710536
17,11,30,0.000000,-118.759414
17,11,32,0.000000,-121.312062
17,11,34,0.000000,-132.986620
17,11,36,0.000000,-123.269248
17,11,38,0.000000,-134.073861
17,11,40,0.000000,-133.970828
17,11,42,0.000000,-127.998635
17,11,44,0.000000,-130.621195
17,11,46,0.000000,-126.990189
17,11,48,0.000000,-125.548298
17,11,50,0.000000,-120.972958
17,11,52,0.000000,-120.259877
17,11,54,0.000000,-116.821406
17,11,56,0.000000,-133.079490
17,11,58,0.000000,-127.966645
17,12,0,0.000000,-123.655830
17,12,2,0.000000,-119.483524
17,12,4,0.000000,-121.585511
17,12,6,0.000000,-124.627583
17,12,8,0.000000,-121.205830
17,12,10,0.000000,-135.675577
17,12,12,0.000000,-126.256836
17,12,14,0.000000,-131.835493
17,12,16,0.000000,-121.294862
17,12,18,0.000000,-121.961452
17,12,20,0.000000,-131.879831
17,12,22,0.000000,-121.624726
17,12,24,0.000000,-126.488180
17,12,26,0.000000,-131.341313
17,12,28,0.000000,-121.818624
17,12,30,0.000000,-127.891529
17,12,32,0.000000,-126.399673
17,12,34,0.000000,-137.575260
17,12,36,0.000000,-124.556627
17,12,38,0.000000,-121.584148
17,12,40,0.000000,-117.441275
17,12,42,0.000000,-122.539962
17,12,44,0.000000,-132.856459
17,12,46,0.000000,-123.035412
17,12,48,0.000000,-123.515131
17,12,50,0.000000,-117.531469
17,12,52,0.000000,-119.377357
17,12,54,0.000000,-129.355118
17,12,56,0.000000,-136.244764
17,12,58,0.000000,-119.087449
17,13,0,0.000000,-121.318521
17,13,2,0.000000,-125.222744
17,13,4,0.000000,-119.803376
17,13,6,0.000000,-128.195483
17,13,8,0.000000,-120.668194
17,13,10,0.000000,-128.234862
17,13,12,0.000000,-143.895418
17,13,14,0.000000,-130.362033
17,13,16,0.000000,-127.300057
17,13,18,0.000000,-127.223357
17,13,20,0.000000,-125.770807
17,13,22,0.000000,-120.942804
17,13,24,0.000000,-122.787676
17,13,26,0.000000,-131.599359
17,13,28,0.000000,-132.623761
17,13,30,0.000000,-123.268097
17,13,32,0.000000,-135.884433
17,13,34,0.000000,-121.553108
17,13,36,0.000000,-118.090452
17,13,38,0.000000,-123.392873
17,13,40,0.000000,-119.152645
17,13,42,0.000000,-124.068947
17,13,44,0.000000,-121.652466
17,13,46,0.000000,-121.086810
17,13,48,0.000000,-116.065831
17,13,50,0.000000,-121.764282
17,13,52,0.000000,-117.981079
17,13,54,0.000000,-128.895281
17,13,56,0.000000,-126.308774
17,13,58,0.000000,-124.721162
17,14,0,0.000000,-122.019467
17,14,2,0.000000,-126.476950
17,14,4,0.000000,-124.974326
17,14,6,0.000000,-122.448819
17,14,8,0.000000,-121.868016
17,14,10,0.000000,-125.754401
17,14,12,0.000000,-122.488681
17,14,14,0.000000,-121.147219
17,14,16,0.000000,-122.816169
17,14,18,0.000000,-119.361381
17,14,20,0.000000,-126.136537
17,14,22,0.000000,-120.340206
17,14,24,0.000000,-123.164324
17,14,26,0.000000,-124.411628
17,14,28,0.000000,-124.718623
17,14,30,0.000000,-124.963566
17,14,32,0.000000,-118.022855
17,14,34,0.000000,-119.227691
17,14,36,0.000000,-123.533728
17,14,38,0.000000,-130.606975
17,14,40,0.000000,-121.360473
17,14,42,0.000000,-125.387647
17,14,44,0.000000,-115.670300
17,14,46,0.000000,-119.182393
17,14,48,0.000000,-117.256283
17,14,50,0.000000,-125.578312
17,14,52,0.000000,-125.921573
17,14,54,0.000000,-130.955835
17,14,56,0.000000,-123.091363
17,14,58,0.000000,-129.899515
17,15,0,0.000000,-123.055975
17,15,2,0.000000,-128.817426
17,15,4,0.000000,-129.014855
17,15,6,0.000000,-120.414568
17,15,8,0.000000,-135.061687
17,15,10,0.000000,-130.357232
17,15,12,0.000000,-126.285573
17,15,14,0.000000,-120.804105
17,15,16,0.000000,-122.090796
17,15,18,0.000000,-122.958098
17,15,20,0.000000,-120.719738
17,15,22,0.000000,-133.217868
17,15,24,0.000000,-129.192042
17,15,26,0.000000,-132.054472
17,15,28,0.000000,-145.446825
17,15,30,0.000000,-130.854957
17,15,32,0.000000,-124.696515
17,15,34,0.000000,-129.289631
17,15,36,0.000000,-117.673993
17,15,38,0.000000,-125.556277
17,15,40,0.000000,-126.384941
17,15,42,0.000000,-118.557304
17,15,44,0.000000,-131.756413
17,15,46,0.000000,-120.624846
17,15,48,0.000000,-118.170542
17,15,50,0.000000,-117.575503
17,15,52,0.000000,-128.481525
17,15,54,0.000000,-119.462439
17,15,56,0.000000,-125.995135
17,15,58,0.000000,-118.756477
17,16,0,0.000000,-126.085679
17,16,2,0.000000,-123.861440
17,16,4,0.000000,-118.120092
17,16,6,0.000000,-121.371339
17,16,8,0.000000,-151.086075
17,16,10,0.000000,-129.881922
17,16,12,0.000000,-128.316782
17,16,14,0.000000,-127.864046
17,16,16,0.000000,-125.549906
17,16,18,0.000000,-121.569744
17,16,20,0.000000,-126.896936
17,16,22,0.000000,-126.872441
17,16,24,0.000000,-132.007098
17,16,26,0.000000,-132.669418
17,16,28,0.000000,-131.030128
17,16,30,0.000000,-124.449956
17,16,32,0.000000,-129.108935
17,16,34,0.000000,-129.021282
17,16,36,0.000000,-130.405943
17,16,38,0.000000,-124.722696
17,16,40,0.000000,-127.734341
17,16,42,0.000000,-126.152015
17,16,44,0.000000,-129.086292
17,16,46,0.000000,-128.776193
17,16,48,0.000000,-121.136026
17,16,50,0.000000,-128.880119
17,16,52,0.000000,-141.310488
17,16,54,0.000000,-123.782567
17,16,56,0.000000,-127.169868
17,16,58,0.000000,-130.290545
17,17,0,0.000000,-114.923833
17,17,2,0.000000,-140.332735
17,17,4,0.000000,-117.256383
17,17,6,0.000000,-124.017666
17,17,8,0.000000,-124.924948
17,17,10,0.000000,-124.957809
17,17,12,0.000000,-124.581677
17,17,14,0.000000,-136.618415
17,17,16,0.000000,-124.765241
17,17,18,0.000000,-125.450042
17,17,20,0.000000,-119.260301
17,17,22,0.000000,-125.103088
17,17,24,0.000000,-121.470843
17,17,26,0.000000,-118.496069
17,17,28,0.000000,-141.012000
17,17,30,0.000000,-122.741690
17,17,32,0.000000,-127.028222
17,17,34,0.000000,-124.908621
17,17,36,0.000000,-121.589510
17,17,38,0.000000,-142.969081
17,17,40,0.000000,-119.876593
17,17,42,0.000000,-116.947948
17,17,44,0.000000,-131.328403
17,17,46,0.000000,-122.895189
17,17,48,0.000000,-123.845530
17,17,50,0.000000,-117.454431
17,17,52,0.000000,-124.565758
17,17,54,0.000000,-123.936080
17,17,56,0.000000,-122.905113
17,17,58,0.000000,-139.773488
17,18,0,0.000000,-130.099857
17,18,2,0.000000,-126.100149
17,18,4,0.000000,-129.861185
17,18,6,0.000000,-130.749880
17,18,8,0.000000,-120.113082
17,18,10,0.000000,-119.264923
17,18,12,0.000000,-124.181111
17,18,14,0.000000,-128.193866
17,18,16,0.000000,-134.993326
17,18,18,0.000000,-130.950398
17,18,20,0.000000,-118.636854
17,18,22,0.000000,-130.998475
17,18,24,0.000000,-128.708092
17,18,26,0.000000,-124.887206
17,18,28,0.000000,-124.826375
17,18,30,0.000000,-124.773129
17,18,32,0.000000,-118.487045
17,18,34,0.000000,-124.800460
17,18,36,0.000000,-124.382972
17,18,38,0.000000,-118.370392
17,18,40,0.000000,-126.275985
17,18,42,0.000000,-120.806588
17,18,44,0.000000,-135.894466
17,18,46,0.000000,-121.144544
17,18,48,0.000000,-121.556454
17,18,50,0.000000,-122.959845
17,18,52,0.000000,-128.350181
17,18,54,0.000000,-129.608794
17,18,56,0.000000,-123.665713
17,18,58,0.000000,-121.221122
17,19,0,0.000000,-128.284241
17,19,2,0.000000,-120.226107
17,19,4,0.000000,-117.754367
17,19,6,0.000000,-116.539552
17,19,8,0.000000,-132.959235
17,19,10,0.000000,-122.116656
17,19,12,0.000000,-122.212938
17,19,14,0.000000,-121.135772
17,19,16,0.000000,-126.845822
17,19,18,0.000000,-127.219385
17,19,20,0.000000,-126.760239
17,19,22,0.000000,-119.841307
17,19,24,0.000000,-125.437627
17,19,26,0.000000,-118.241157
17,19,28,0.000000,-120.032373
17,19,30,0.000000,-127.965363
17,19,32,0.000000,-125.038188
17,19,34,0.000000,-122.060247
17,19,36,0.000000,-118.476393
17,19,38,0.000000,-128.435052
17,19,40,0.000000,-119.213182
17,19,42,0.000000,-125.645367
17,19,44,0.000000,-144.016856
17,19,46,0.000000,-121.962528
17,19,48,0.000000,-118.215964
17,19,50,0.000000,-122.671364
17,19,52,0.000000,-123.447378
17,19,54,0.000000,-117.128742
17,19,56,0.000000,-123.153210
17,19,58,0.000000,-124.603569
17,20,0,0.000000,-121.283656
17,20,2,0.000000,-123.331669
17,20,4,0.000000,-133.698078
17,20,6,0.000000,-121.720830
17,20,8,0.000000,-121.087605
17,20,10,0.000000,-124.578754
17,20,12,0.000000,-133.321468
17,20,14,0.000000,-143.223258
17,20,16,0.000000,-121.275281
17,20,18,0.000000,-124.597608
17,20,20,0.000000,-128.848746
17,20,22,0.000000,-127.362965
17,20,24,0.000000,-124.255432
17,20,26,0.000000,-127.716474
17,20,28,0.000000,-118.206849
17,20,30,0.000000,-126.668133
17,20,32,0.000000,-120.396437
17,20,34,0.000000,-136.433267
17,20,36,0.000000,-129.192515
17,20,38,0.000000,-128.815894
17,20,40,0.000000,-120.000233
17,20,42,0.000000,-125.432794
17,20,44,0.000000,-116.752335
17,20,46,0.000000,-121.656215
17,20,48,0.000000,-143.685326
17,20,50,0.000000,-132.809033
17,20,52,0.000000,-127.512653
17,20,54,0.000000,-121.926818
17,20,56,0.000000,-124.318838
17,20,58,0.000000,-130.039478
17,21,0,0.000000,-142.565535
17,21,2,0.000000,-119.621056
17,21,4,0.000000,-145.956438
17,21,6,0.000000,-135.214306
17,21,8,0.000000,-137.388378
17,21,10,0.000000,-118.969307
17,21,12,0.000000,-129.702122
17,21,14,0.000000,-128.039007
17,21,16,0.000000,-118.722504
17,21,18,0.000000,-122.738244
17,21,20,0.000000,-136.168063
17,21,22,0.000000,-122.462763
17,21,24,0.000000,-119.190209
17,21,26,0.000000,-128.016422
17,21,28,0.000000,-123.223124
17,21,30,0.000000,-134.352016
17,21,32,0.000000,-128.687697
17,21,34,0.000000,-121.986253
17,21,36,0.000000,-122.057086
17,21,38,0.000000,-120.814914
17,21,40,0.000000,-118.751433
17,21,42,0.000000,-129.504753
17,21,44,0.000000,-121.334838
17,21,46,0.000000,-125.154913
17,21,48,0.000000,-130.150709
17,21,50,0.000000,-119.532607
17,21,52,0.000000,-125.503395
17,21,54,0.000000,-126.068779
17,21,56,0.000000,-136.958941
17,21,58,0.000000,-122.692107
17,22,0,0.000000,-126.789631
17,22,2,0.000000,-120.364207
17,22,4,0.000000,-117.102108
17,22,6,0.000000,-133.562809
17,22,8,0.000000,-115.877959
17,22,10,0.000000,-128.910315
17,22,12,0.000000,-118.733497
17,22,14,0.000000,-119.741255
17,22,16,0.000000,-121.591026
17,22,18,0.000000,-121.568744
17,22,20,0.000000,-118.417392
17,22,22,0.000000,-122.728709
17,22,24,0.000000,-123.896822
17,22,26,0.000000,-123.831499
17,22,28,0.000000,-133.537924
17,22,30,0.000000,-119.349651
17,22,32,0.000000,-119.893856
17,22,34,0.000000,-116.593134
17,22,36,0.000000,-126.464917
17,22,38,0.000000,-124.682060
17,22,40,0.000000,-141.874663
17,22,42,0.000000,-131.656750
17,22,44,0.000000,-123.402488
17,22,46,0.000000,-123.916129
17,22,48,0.000000,-130.473519
17,22,50,0.000000,-117.457115
17,22,52,0.000000,-120.912877
17,22,54,0.000000,-125.227471
17,22,56,0.000000,-124.844803
17,22,58,0.000000,-131.450286
17,23,0,0.000000,-125.266365
17,23,2,0.000000,-125.590833
17,23,4,0.000000,-120.785308
17,23,6,0.000000,-115.980780
17,23,8,0.000000,-121.429394
17,23,10,0.000000,-121.414734
17,23,12,0.000000,-124.911969
17,23,14,0.000000,-126.047496
17,23,16,0.000000,-127.694402
17,23,18,0.000000,-131.766290
17,23,20,0.000000,-122.761276
17,23,22,0.000000,-125.659920
17,23,24,0.000000,-123.092762
17,23,26,0.000000,-130.457657
17,23,28,0.000000,-139.393658
17,23,30,0.000000,-123.780798
17,23,32,0.000000,-119.366259
17,23,34,0.000000,-127.296793
17,23,36,0.000000,-120.946796
17,23,38,0.000000,-119.847456
17,23,40,0.000000,-133.639123
17,23,42,0.000000,-126.196231
17,23,44,0.000000,-130.051779
17,23,46,0.000000,-123.298438
17,23,48,0.000000,-126.223505
17,23,50,0.000000,-124.839028
17,23,52,0.000000,-124.669645
17,23,54,0.000000,-127.185237
17,23,56,0.000000,-121.623790
17,23,58,0.000000,-120.517961
17,24,0,0.000000,-124.261574
17,24,2,0.000000,-135.384892
17,24,4,0.000000,-119.844383
17,24,6,0.000000,-125.967315
17,24,8,0.000000,-120.555577
17,24,10,0.000000,-121.950923
17,24,12,0.000000,-125.307764
17,24,14,0.000000,-129.392146
17,24,16,0.000000,-130.837021
17,24,18,0.000000,-116.116741
17,24,20,0.000000,-122.904792
17,24,22,0.000000,-134.634685
17,24,24,0.000000,-121.808905
17,24,26,0.000000,-118.390811
17,24,28,0.000000,-117.174389
17,24,30,0.000000,-123.932917
17,24,32,0.000000,-120.473413
17,24,34,0.000000,-125.729123
17,24,36,0.000000,-129.730442
17,24,38,0.000000,-135.934855
17,24,40,0.000000,-117.408876
17,24,42,0.000000,-123.449496
17,24,44,0.000000,-129.455834
17,24,46,0.000000,-122.162268
17,24,48,0.000000,-121.296606
17,24,50,0.000000,-124.851035
17,24,52,0.000000,-116.883377
17,24,54,0.000000,-129.493470
17,24,56,0.000000,-120.829855
17,24,58,0.000000,-119.464951
17,25,0,0.000000,-126.056305
17,25,2,0.000000,-120.513087
17,25,4,0.000000,-123.012880
17,25,6,0.000000,-125.250623
17,25,8,0.000000,-128.524152
17,25,10,0.000000,-121.022701
17,25,12,0.000000,-118.764904
17,25,14,0.000000,-131.511051
17,25,16,0.000000,-121.110158
17,25,18,0.000000,-138.435304
17,25,20,0.000000,-119.344823
17,25,22,0.000000,-120.412114
17,25,24,0.000000,-122.939989
17,25,26,0.000000,-124.364462
17,25,28,0.000000,-124.978631
17,25,30,0.000000,-150.587164
17,25,32,0.000000,-116.301189
17,25,34,0.000000,-119.939099
17,25,36,0.000000,-127.625336
17,25,38,0.000000,-123.217953
17,25,40,0.000000,-124.702449
17,25,42,0.000000,-127.743768
17,25,44,0.000000,-122.737276
17,25,46,0.000000,-125.616708
17,25,48,0.000000,-126.870481
17,25,50,0.000000,-124.918122
17,25,52,0.000000,-129.203230
17,25,54,0.000000,-120.558855
17,25,56,0.000000,-124.670327
17,25,58,0.000000,-125.701035
17,26,0,0.000000,-119.987443
17,26,2,0.000000,-123.310099
17,26,4,0.000000,-123.859885
17,26,6,0.000000,-120.079020
17,26,8,0.000000,-118.373177
17,26,10,0.000000,-116.599684
17,26,12,0.000000,-144.153997
17,26,14,0.000000,-125.241103
17,26,16,0.000000,-119.406987
17,26,18,0.000000,-124.372967
17,26,20,0.000000,-121.591059
17,26,22,0.000000,-129.196800
17,26,24,0.000000,-122.812619
17,26,26,0.000000,-133.166062
17,26,28,0.000000,-118.098919
17,26,30,0.000000,-120.758699
17,26,32,0.000000,-126.777189
17,26,34,0.000000,-117.433702
17,26,36,0.000000,-125.639977
17,26,38,0.000000,-129.469737
17,26,40,0.000000,-122.933149
17,26,42,0.000000,-124.477934
17,26,44,0.000000,-128.653321
17,26,46,0.000000,-121.250937
17,26,48,0.000000,-121.238617
17,26,50,0.000000,-125.368389
17,26,52,0.000000,-123.569852
17,26,54,0.000000,-120.088443
17,26,56,0.000000,-133.583917
17,26,58,0.000000,-125.746052
17,27,0,0.000000,-128.736941
17,27,2,0.000000,-123.139570
17,27,4,0.000000,-122.107106
17,27,6,0.000000,-120.494459
17,27,8,0.000000,-122.336274
17,27,10,0.000000,-121.659906
17,27,12,0.000000,-123.994728
17,27,14,0.000000,-121.340890
17,27,16,0.000000,-120.276119
17,27,18,0.000000,-124.330678
17,27,20,0.000000,-116.204062
17,27,22,0.000000,-116.690370
