hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.870003
17,0,2,0.000000,-120.047134
17,0,4,0.000000,-124.061901
17,0,6,0.000000,-122.353854
17,0,8,0.000000,-124.707959
17,0,10,0.000000,-123.653841
17,0,12,0.000000,-123.230979
17,0,14,0.000000,-121.656968
17,0,16,0.000000,-124.410902
17,0,18,0.000000,-122.442048
17,0,20,0.000000,-123.278998
17,0,22,0.000000,-123.218724
17,0,24,0.000000,-125.132392
17,0,26,0.000000,-122.938018
17,0,28,0.000000,-123.691619
17,0,30,0.000000,-122.743851
17,0,32,0.000000,-124.301796
17,0,34,0.000000,-124.220344
17,0,36,0.000000,-123.317285
17,0,38,0.000000,-123.472279
17,0,40,0.000000,-123.379765
17,0,42,0.000000,-124.495622
17,0,44,0.000000,-123.883426
17,0,46,0.000000,-123.073269
17,0,48,0.000000,-123.817838
17,0,50,0.000000,-122.209301
17,0,52,0.000000,-124.250540
17,0,54,0.000000,-123.367327
17,0,56,0.000000,-121.814981
17,0,58,0.000000,-124.357917
17,1,0,0.000000,-121.981953
17,1,2,0.000000,-125.740474
17,1,4,0.000000,-121.489081
17,1,6,0.000000,-124.304154
17,1,8,0.000000,-122.650932
17,1,10,0.000000,-121.597664
17,1,12,0.000000,-124.635556
17,1,14,0.000000,-124.638599
17,1,16,0.000000,-123.520526
17,1,18,0.000000,-124.655768
17,1,20,0.000000,-124.164485
17,1,22,0.000000,-123.387721
17,1,24,0.000000,-125.205370
17,1,26,0.000000,-124.479975
17,1,28,0.000000,-121.768217
17,1,30,0.000000,-124.802429
17,1,32,0.000000,-125.162291
17,1,34,0.000000,-121.400570
17,1,36,0.000000,-123.624878
17,1,38,0.000000,-124.513171
17,1,40,0.000000,-121.877777
17,1,42,0.000000,-121.994654
17,1,44,0.000000,-119.998888
17,1,46,0.000000,-124.750410
17,1,48,0.000000,-123.530944
17,1,50,0.000000,-123.313773
17,1,52,0.000000,-121.789365
17,1,54,0.000000,-121.978054
17,1,56,0.000000,-123.479608
17,1,58,0.000000,-122.640699
17,2,0,0.000000,-124.112627
17,2,2,0.000000,-123.935296
17,2,4,0.000000,-124.588917
17,2,6,0.000000,-124.028740
17,2,8,0.000000,-124.477633
17,2,10,0.000000,-124.112592
17,2,12,0.000000,-123.147752
17,2,14,0.000000,-124.485023
17,2,16,0.000000,-124.449780
17,2,18,0.000000,-118.799844
17,2,20,0.000000,-123.398071
17,2,22,0.000000,-124.477192
17,2,24,0.000000,-122.808465
17,2,26,0.000000,-125.487451
17,2,28,0.000000,-120.117661
17,2,30,0.000000,-123.727220
17,2,32,0.000000,-123.379135
17,2,34,0.000000,-122.891317
17,2,36,0.000000,-125.162043
17,2,38,0.000000,-125.318731
17,2,40,0.000000,-123.233633
17,2,42,0.000000,-124.216111
17,2,44,0.000000,-124.438264
17,2,46,0.000000,-124.591504
17,2,48,0.000000,-122.846410
17,2,50,0.000000,-123.496092
17,2,52,0.000000,-122.500468
17,2,54,0.000000,-121.891649
17,2,56,0.000000,-124.397488
17,2,58,0.000000,-123.548769
17,3,0,0.000000,-126.705065
17,3,2,0.000000,-122.049464
17,3,4,0.000000,-121.957487
17,3,6,0.000000,-121.595245
17,3,8,0.000000,-123.212957
17,3,10,0.000000,-123.356051
17,3,12,0.000000,-122.905154
17,3,14,0.000000,-124.739733
17,3,16,0.000000,-125.736146
17,3,18,0.000000,-122.159225
17,3,20,0.000000,-124.768896
17,3,22,0.000000,-122.147011
17,3,24,0.000000,-121.062316
17,3,26,0.000000,-124.887643
17,3,28,0.000000,-122.515564
17,3,30,0.000000,-122.077485
17,3,32,0.000000,-119.782295
17,3,34,0.000000,-123.349153
17,3,36,0.000000,-124.251161
17,3,38,0.000000,-122.670989
17,3,40,0.000000,-122.493311
17,3,42,0.000000,-125.056361
17,3,44,0.000000,-122.162351
17,3,46,0.000000,-124.060211
17,3,48,0.000000,-125.113690
17,3,50,0.000000,-123.163848
17,3,52,0.000000,-122.790529
17,3,54,0.000000,-124.680476
17,3,56,0.000000,-121.158282
17,3,58,0.000000,-124.375675
17,4,0,0.000000,-124.424215
17,4,2,0.000000,-121.649524
17,4,4,0.000000,-123.556740
17,4,6,0.000000,-123.318162
17,4,8,0.000000,-123.647125
17,4,10,0.000000,-122.395235
17,4,12,0.000000,-126.345169
17,4,14,0.000000,-123.506152
17,4,16,0.000000,-124.659250
17,4,18,0.000000,-123.926683
17,4,20,0.000000,-119.640002
17,4,22,0.000000,-123.324376
17,4,24,0.000000,-124.900011
17,4,26,0.000000,-123.600911
17,4,28,0.000000,-125.773736
17,4,30,0.000000,-125.681442
17,4,32,0.000000,-123.209633
17,4,34,0.000000,-123.754768
17,4,36,0.000000,-123.018699
17,4,38,0.000000,-122.301420
17,4,40,0.000000,-123.246193
17,4,42,0.000000,-123.970108
17,4,44,0.000000,-122.897350
17,4,46,0.000000,-126.846387
17,4,48,0.000000,-120.484690
17,4,50,0.000000,-123.907674
17,4,52,0.000000,-124.245863
17,4,54,0.000000,-122.121430
17,4,56,0.000000,-121.136179
17,4,58,0.000000,-124.267876
17,5,0,0.000000,-122.100971
17,5,2,0.000000,-124.722567
17,5,4,0.000000,-121.820561
17,5,6,0.000000,-125.007818
17,5,8,0.000000,-121.990311
17,5,10,0.000000,-123.110437
17,5,12,0.000000,-125.671570
17,5,14,0.000000,-120.569946
17,5,16,0.000000,-123.699423
17,5,18,0.000000,-124.591657
17,5,20,0.000000,-122.374176
17,5,22,0.000000,-123.807292
17,5,24,0.000000,-125.176005
17,5,26,0.000000,-124.252420
17,5,28,0.000000,-124.571228
17,5,30,0.000000,-127.307865
17,5,32,0.000000,-124.776264
17,5,34,0.000000,-124.623656
17,5,36,0.000000,-122.308750
17,5,38,0.000000,-123.573816
17,5,40,0.000000,-122.865001
17,5,42,0.000000,-122.318359
17,5,44,0.000000,-122.256426
17,5,46,0.000000,-123.205781
17,5,48,0.000000,-122.626269
17,5,50,0.000000,-120.866685
17,5,52,0.000000,-124.215923
17,5,54,0.000000,-122.963989
17,5,56,0.000000,-123.418659
17,5,58,0.000000,-122.893016
17,6,0,0.000000,-122.583337
17,6,2,0.000000,-124.149451
17,6,4,0.000000,-122.318618
17,6,6,0.000000,-122.415207
17,6,8,0.000000,-121.442436
17,6,10,0.000000,-123.432196
17,6,12,0.000000,-120.413026
17,6,14,0.000000,-123.582337
17,6,16,0.000000,-122.203157
17,6,18,0.000000,-121.287138
17,6,20,0.000000,-120.716556
17,6,22,0.000000,-120.490464
17,6,24,0.000000,-124.721133
17,6,26,0.000000,-124.103938
17,6,28,0.000000,-121.198475
17,6,30,0.000000,-121.654630
17,6,32,0.000000,-123.568487
17,6,34,0.000000,-122.932039
17,6,36,0.000000,-122.113803
17,6,38,0.000000,-124.294304
17,6,40,0.000000,-125.434543
17,6,42,0.000000,-122.780308
17,6,44,0.000000,-123.182346
17,6,46,0.000000,-122.148530
17,6,48,0.000000,-122.846316
17,6,50,0.000000,-122.613595
17,6,52,0.000000,-122.318106
17,6,54,0.000000,-125.677661
17,6,56,0.000000,-122.549739
17,6,58,0.000000,-124.364472
17,7,0,0.000000,-124.536045
17,7,2,0.000000,-124.399911
17,7,4,0.000000,-124.195914
17,7,6,0.000000,-125.336530
17,7,8,0.000000,-123.045994
17,7,10,0.000000,-124.204604
17,7,12,0.000000,-123.935071
17,7,14,0.000000,-122.578993
17,7,16,0.000000,-123.203955
17,7,18,0.000000,-126.821375
17,7,20,0.000000,-123.150392
17,7,22,0.000000,-123.250168
17,7,24,0.000000,-123.632042
17,7,26,0.000000,-124.983241
17,7,28,0.000000,-122.876350
17,7,30,0.000000,-123.460442
17,7,32,0.000000,-121.847964
17,7,34,0.000000,-122.998842
17,7,36,0.000000,-123.770445
17,7,38,0.000000,-123.361813
17,7,40,0.000000,-123.121725
17,7,42,0.000000,-121.711432
17,7,44,0.000000,-124.244239
17,7,46,0.000000,-124.181817
17,7,48,0.000000,-123.621434
17,7,50,0.000000,-124.295822
17,7,52,0.000000,-123.093362
17,7,54,0.000000,-122.118754
17,7,56,0.000000,-123.071322
17,7,58,0.000000,-122.947332
17,8,0,0.000000,-123.973556
17,8,2,0.000000,-123.635568
17,8,4,0.000000,-121.117692
17,8,6,0.000000,-123.146254
17,8,8,0.000000,-123.841440
17,8,10,0.000000,-122.301087
17,8,12,0.000000,-125.601134
17,8,14,0.000000,-122.927622
17,8,16,0.000000,-124.021410
17,8,18,0.000000,-124.006453
17,8,20,0.000000,-122.713138
17,8,22,0.000000,-122.466407
17,8,24,0.000000,-123.355709
17,8,26,0.000000,-120.398408
17,8,28,0.000000,-123.246385
17,8,30,0.000000,-122.979484
17,8,32,0.000000,-122.652431
17,8,34,0.000000,-122.110706
17,8,36,0.000000,-121.890726
17,8,38,0.000000,-123.915764
17,8,40,0.000000,-124.433698
17,8,42,0.000000,-122.609484
17,8,44,0.000000,-124.520550
17,8,46,0.000000,-124.398722
17,8,48,0.000000,-121.060876
17,8,50,0.000000,-124.111832
17,8,52,0.000000,-123.141749
17,8,54,0.000000,-121.749051
17,8,56,0.000000,-123.321028
17,8,58,0.000000,-122.950674
17,9,0,0.000000,-120.384506
17,9,2,0.000000,-124.426098
17,9,4,0.000000,-121.188712
17,9,6,0.000000,-124.677118
17,9,8,0.000000,-122.950762
17,9,10,0.000000,-123.163385
17,9,12,0.000000,-121.134977
17,9,14,0.000000,-123.179020
17,9,16,0.000000,-124.270180
17,9,18,0.000000,-123.755235
17,9,20,0.000000,-122.099530
17,9,22,0.000000,-123.385941
17,9,24,0.000000,-120.759340
17,9,26,0.000000,-122.313010
17,9,28,0.000000,-126.311902
17,9,30,0.000000,-124.108857
17,9,32,0.000000,-121.961460
17,9,34,0.000000,-122.154594
17,9,36,0.000000,-123.055591
17,9,38,0.000000,-122.986412
17,9,40,0.000000,-122.583076
17,9,42,0.000000,-120.645318
17,9,44,0.000000,-123.478728
17,9,46,0.000000,-122.907754
17,9,48,0.000000,-124.608815
17,9,50,0.000000,-124.670958
17,9,52,0.000000,-123.226601
17,9,54,0.000000,-125.117044
17,9,56,0.000000,-122.998604
17,9,58,0.000000,-119.435040
17,10,0,0.000000,-122.830879
17,10,2,0.000000,-123.113874
17,10,4,0.000000,-121.211851
17,10,6,0.000000,-121.842521
17,10,8,0.000000,-123.699330
17,10,10,0.000000,-122.863555
17,10,12,0.000000,-122.597206
17,10,14,0.000000,-125.720517
17,10,16,0.000000,-122.913955
17,10,18,0.000000,-121.770954
17,10,20,0.000000,-124.417533
17,10,22,0.000000,-122.515842
17,10,24,0.000000,-120.987387
17,10,26,0.000000,-121.465842
17,10,28,0.000000,-121.433444
17,10,30,0.000000,-123.055538
17,10,32,0.000000,-122.259078
17,10,34,0.000000,-124.662901
17,10,36,0.000000,-121.944147
17,10,38,0.000000,-122.740314
17,10,40,0.000000,-121.528589
17,10,42,0.000000,-122.945290
17,10,44,0.000000,-123.356731
17,10,46,0.000000,-122.085405
17,10,48,0.000000,-123.289380
17,10,50,0.000000,-125.654158
17,10,52,0.000000,-121.993008
17,10,54,0.000000,-123.676192
17,10,56,0.000000,-123.742029
17,10,58,0.000000,-122.637619
17,11,0,0.000000,-124.551937
17,11,2,0.000000,-121.166004
17,11,4,0.000000,-122.867618
17,11,6,0.000000,-123.837983
17,11,8,0.000000,-124.015087
17,11,10,0.000000,-123.158288
17,11,12,0.000000,-122.446827
17,11,14,0.000000,-124.165048
17,11,16,0.000000,-124.272012
17,11,18,0.000000,-125.096119
17,11,20,0.000000,-124.647601
17,11,22,0.000000,-125.124050
17,11,24,0.000000,-122.473057
17,11,26,0.000000,-123.752564
17,11,28,0.000000,-122.362031
17,11,30,0.000000,-122.677996
17,11,32,0.000000,-124.144572
17,11,34,0.000000,-123.063645
17,11,36,0.000000,-121.883923
17,11,38,0.000000,-123.091015
17,11,40,0.000000,-120.162299
17,11,42,0.000000,-125.059690
17,11,44,0.000000,-121.230785
17,11,46,0.000000,-125.818368
17,11,48,0.000000,-125.269939
17,11,50,0.000000,-123.735189
17,11,52,0.000000,-124.187474
17,11,54,0.000000,-122.556436
17,11,56,0.000000,-123.384110
17,11,58,0.000000,-123.786852
17,12,0,0.000000,-123.693923
17,12,2,0.000000,-124.657374
17,12,4,0.000000,-121.456291
17,12,6,0.000000,-122.731757
17,12,8,0.000000,-123.227490
17,12,10,0.000000,-123.089071
17,12,12,0.000000,-123.684287
17,12,14,0.000000,-123.517424
17,12,16,0.000000,-123.017195
17,12,18,0.000000,-125.530943
17,12,20,0.000000,-122.595557
17,12,22,0.000000,-121.919405
17,12,24,0.000000,-122.043456
17,12,26,0.000000,-123.088258
17,12,28,0.000000,-123.270412
17,12,30,0.000000,-122.183037
17,12,32,0.000000,-120.881714
17,12,34,0.000000,-123.056990
17,12,36,0.000000,-124.325211
17,12,38,0.000000,-121.717462
17,12,40,0.000000,-123.547591
17,12,42,0.000000,-123.952917
17,12,44,0.000000,-124.000220
17,12,46,0.000000,-120.839394
17,12,48,0.000000,-126.163051
17,12,50,0.000000,-123.223386
17,12,52,0.000000,-122.421697
17,12,54,0.000000,-123.705339
17,12,56,0.000000,-123.277468
17,12,58,0.000000,-123.925551
17,13,0,0.000000,-122.862263
17,13,2,0.000000,-124.150764
17,13,4,0.000000,-126.260194
17,13,6,0.000000,-123.982386
17,13,8,0.000000,-119.796395
17,13,10,0.000000,-120.002690
17,13,12,0.000000,-124.535808
17,13,14,0.000000,-123.861285
17,13,16,0.000000,-120.878504
17,13,18,0.000000,-122.572665
17,13,20,0.000000,-123.596416
17,13,22,0.000000,-123.633697
17,13,24,0.000000,-121.776019
17,13,26,0.000000,-121.618333
17,13,28,0.000000,-122.307378
17,13,30,0.000000,-122.443746
17,13,32,0.000000,-122.348832
17,13,34,0.000000,-123.359955
17,13,36,0.000000,-125.552420
17,13,38,0.000000,-124.406800
17,13,40,0.000000,-122.250368
17,13,42,0.000000,-122.222961
17,13,44,0.000000,-119.642033
17,13,46,0.000000,-125.439529
17,13,48,0.000000,-125.674011
17,13,50,0.000000,-122.358417
17,13,52,0.000000,-122.348898
17,13,54,0.000000,-123.600809
17,13,56,0.000000,-123.679175
17,13,58,0.000000,-123.019621
17,14,0,0.000000,-122.376282
17,14,2,0.000000,-124.488809
17,14,4,0.000000,-124.832452
17,14,6,0.000000,-124.725990
17,14,8,0.000000,-125.772490
17,14,10,0.000000,-123.955223
17,14,12,0.000000,-124.848023
17,14,14,0.000000,-124.158172
17,14,16,0.000000,-123.179428
17,14,18,0.000000,-121.556048
17,14,20,0.000000,-120.892469
17,14,22,0.000000,-125.134515
17,14,24,0.000000,-122.552184
17,14,26,0.000000,-124.099400
17,14,28,0.000000,-124.484960
17,14,30,0.000000,-120.845018
17,14,32,0.000000,-123.292317
17,14,34,0.000000,-123.876786
17,14,36,0.000000,-123.629474
17,14,38,0.000000,-122.550833
17,14,40,0.000000,-122.597596
17,14,42,0.000000,-121.884760
17,14,44,0.000000,-123.287538
17,14,46,0.000000,-123.353063
17,14,48,0.000000,-122.520297
17,14,50,0.000000,-122.760907
17,14,52,0.000000,-124.235499
17,14,54,0.000000,-123.615209
17,14,56,0.000000,-123.976355
17,14,58,0.000000,-122.347985
17,15,0,0.000000,-121.735083
17,15,2,0.000000,-123.854610
17,15,4,0.000000,-122.608267
17,15,6,0.000000,-120.779279
17,15,8,0.000000,-124.045757
17,15,10,0.000000,-122.050302
17,15,12,0.000000,-123.851024
17,15,14,0.000000,-123.330348
17,15,16,0.000000,-122.043514
17,15,18,0.000000,-122.074082
17,15,20,0.000000,-122.839657
17,15,22,0.000000,-124.011929
17,15,24,0.000000,-123.577198
17,15,26,0.000000,-123.839298
17,15,28,0.000000,-123.031215
17,15,30,0.000000,-122.870847
17,15,32,0.000000,-123.926596
17,15,34,0.000000,-122.117427
17,15,36,0.000000,-122.552965
17,15,38,0.000000,-120.223939
17,15,40,0.000000,-122.935351
17,15,42,0.000000,-124.003103
17,15,44,0.000000,-124.499210
17,15,46,0.000000,-125.719196
17,15,48,0.000000,-122.433707
17,15,50,0.000000,-122.475424
17,15,52,0.000000,-123.100134
17,15,54,0.000000,-124.425870
17,15,56,0.000000,-124.809826
17,15,58,0.000000,-123.864278
17,16,0,0.000000,-125.292619
17,16,2,0.000000,-123.690920
17,16,4,0.000000,-124.214586
17,16,6,0.000000,-123.162033
17,16,8,0.000000,-122.866992
17,16,10,0.000000,-124.880003
17,16,12,0.000000,-123.540306
17,16,14,0.000000,-126.015361
17,16,16,0.000000,-124.190558
17,16,18,0.000000,-123.862293
17,16,20,0.000000,-122.358769
17,16,22,0.000000,-124.691505
17,16,24,0.000000,-123.084214
17,16,26,0.000000,-124.770948
17,16,28,0.000000,-120.490567
17,16,30,0.000000,-122.029563
17,16,32,0.000000,-123.704787
17,16,34,0.000000,-123.959947
17,16,36,0.000000,-123.872637
17,16,38,0.000000,-128.545788
17,16,40,0.000000,-122.503008
17,16,42,0.000000,-122.457882
17,16,44,0.000000,-125.008224
17,16,46,0.000000,-121.344253
17,16,48,0.000000,-123.775895
17,16,50,0.000000,-121.359294
17,16,52,0.000000,-122.206973
17,16,54,0.000000,-122.958387
17,16,56,0.000000,-124.549927
17,16,58,0.000000,-124.020598
17,17,0,0.000000,-123.766504
17,17,2,0.000000,-124.107868
17,17,4,0.000000,-125.026003
17,17,6,0.000000,-122.643939
17,17,8,0.000000,-123.305471
17,17,10,0.000000,-124.222241
17,17,12,0.000000,-122.507748
17,17,14,0.000000,-124.679273
17,17,16,0.000000,-123.870622
17,17,18,0.000000,-120.974280
17,17,20,0.000000,-123.411438
17,17,22,0.000000,-122.962556
17,17,24,0.000000,-125.711525
17,17,26,0.000000,-122.892909
17,17,28,0.000000,-122.753949
17,17,30,0.000000,-122.554260
17,17,32,0.000000,-125.317105
17,17,34,0.000000,-122.555243
17,17,36,0.000000,-121.599215
17,17,38,0.000000,-121.850084
17,17,40,0.000000,-121.338031
17,17,42,0.000000,-122.730299
17,17,44,0.000000,-124.773235
17,17,46,0.000000,-122.368490
17,17,48,0.000000,-124.284506
17,17,50,0.000000,-120.016913
17,17,52,0.000000,-122.094762
17,17,54,0.000000,-123.472977
17,17,56,0.000000,-124.130076
17,17,58,0.000000,-123.628805
17,18,0,0.000000,-123.341893
17,18,2,0.000000,-123.031153
17,18,4,0.000000,-125.466840
17,18,6,0.000000,-124.372325
17,18,8,0.000000,-126.025699
17,18,10,0.000000,-124.040315
17,18,12,0.000000,-119.672154
17,18,14,0.000000,-122.004980
17,18,16,0.000000,-122.991876
17,18,18,0.000000,-120.940209
17,18,20,0.000000,-124.740398
17,18,22,0.000000,-124.315649
17,18,24,0.000000,-121.292449
17,18,26,0.000000,-125.042005
17,18,28,0.000000,-122.649723
17,18,30,0.000000,-122.910492
17,18,32,0.000000,-122.724980
17,18,34,0.000000,-124.716511
17,18,36,0.000000,-122.650742
17,18,38,0.000000,-121.071639
17,18,40,0.000000,-124.955939
17,18,42,0.000000,-123.122123
17,18,44,0.000000,-123.060049
17,18,46,0.000000,-123.671192
17,18,48,0.000000,-122.440600
17,18,50,0.000000,-121.344635
17,18,52,0.000000,-123.253185
17,18,54,0.000000,-122.678765
17,18,56,0.000000,-123.276630
17,18,58,0.000000,-124.735093
17,19,0,0.000000,-126.624221
17,19,2,0.000000,-123.409498
17,19,4,0.000000,-122.761314
17,19,6,0.000000,-124.076412
17,19,8,0.000000,-124.637343
17,19,10,0.000000,-122.129673
17,19,12,0.000000,-122.669376
17,19,14,0.000000,-121.326507
17,19,16,0.000000,-123.777793
17,19,18,0.000000,-121.794766
17,19,20,0.000000,-124.086551
17,19,22,0.000000,-124.691746
17,19,24,0.000000,-122.749889
17,19,26,0.000000,-122.381556
17,19,28,0.000000,-125.129986
17,19,30,0.000000,-124.555842
17,19,32,0.000000,-122.049877
17,19,34,0.000000,-120.275104
17,19,36,0.000000,-125.309574
17,19,38,0.000000,-121.845070
17,19,40,0.000000,-122.790649
17,19,42,0.000000,-122.921489
17,19,44,0.000000,-123.334690
17,19,46,0.000000,-118.610639
17,19,48,0.000000,-122.931075
17,19,50,0.000000,-124.900504
17,19,52,0.000000,-124.521387
17,19,54,0.000000,-123.779567
17,19,56,0.000000,-121.991406
17,19,58,0.000000,-122.616597
17,20,0,0.000000,-125.445849
17,20,2,0.000000,-123.360314
17,20,4,0.000000,-119.625037
17,20,6,0.000000,-122.533148
17,20,8,0.000000,-124.418479
17,20,10,0.000000,-124.664428
17,20,12,0.000000,-124.905467
17,20,14,0.000000,-122.328229
17,20,16,0.000000,-123.109091
17,20,18,0.000000,-123.558955
17,20,20,0.000000,-124.222153
17,20,22,0.000000,-121.404744
17,20,24,0.000000,-123.060765
17,20,26,0.000000,-123.204190
17,20,28,0.000000,-122.632522
17,20,30,0.000000,-124.510423
17,20,32,0.000000,-123.228228
17,20,34,0.000000,-123.540130
17,20,36,0.000000,-122.454720
17,20,38,0.000000,-124.975003
17,20,40,0.000000,-123.964893
17,20,42,0.000000,-124.660778
17,20,44,0.000000,-122.025657
17,20,46,0.000000,-120.926477
17,20,48,0.000000,-123.795018
17,20,50,0.000000,-121.803876
17,20,52,0.000000,-122.720266
17,20,54,0.000000,-124.517918
17,20,56,0.000000,-122.590221
17,20,58,0.000000,-122.835940
17,21,0,0.000000,-119.724688
17,21,2,0.000000,-123.559056
17,21,4,0.000000,-123.441426
17,21,6,0.000000,-122.597429
17,21,8,0.000000,-122.807587
17,21,10,0.000000,-124.594059
17,21,12,0.000000,-123.290158
17,21,14,0.000000,-123.642983
17,21,16,0.000000,-123.164948
17,21,18,0.000000,-125.313180
17,21,20,0.000000,-124.780437
17,21,22,0.000000,-122.761765
17,21,24,0.000000,-124.119043
17,21,26,0.000000,-124.052801
17,21,28,0.000000,-122.225892
17,21,30,0.000000,-121.674331
17,21,32,0.000000,-122.387945
17,21,34,0.000000,-121.337018
17,21,36,0.000000,-122.773516
17,21,38,0.000000,-120.812602
17,21,40,0.000000,-124.571694
17,21,42,0.000000,-124.169214
17,21,44,0.000000,-121.652741
17,21,46,0.000000,-122.033098
17,21,48,0.000000,-123.717237
17,21,50,0.000000,-124.075090
17,21,52,0.000000,-124.629599
17,21,54,0.000000,-124.898357
17,21,56,0.000000,-124.246301
17,21,58,0.000000,-125.413849
17,22,0,0.000000,-124.216109
17,22,2,0.000000,-122.625984
17,22,4,0.000000,-125.974765
17,22,6,0.000000,-126.005711
17,22,8,0.000000,-123.556867
17,22,10,0.000000,-123.067746
17,22,12,0.000000,-122.124837
17,22,14,0.000000,-124.163179
17,22,16,0.000000,-122.648196
17,22,18,0.000000,-126.963778
17,22,20,0.000000,-121.849189
17,22,22,0.000000,-124.767003
17,22,24,0.000000,-124.251563
17,22,26,0.000000,-124.662808
17,22,28,0.000000,-123.443782
17,22,30,0.000000,-122.181673
17,22,32,0.000000,-124.666267
17,22,34,0.000000,-121.166635
17,22,36,0.000000,-123.478869
17,22,38,0.000000,-122.343354
17,22,40,0.000000,-125.806850
17,22,42,0.000000,-122.188927
17,22,44,0.000000,-125.278963
17,22,46,0.000000,-122.736724
17,22,48,0.000000,-120.636024
17,22,50,0.000000,-121.148557
17,22,52,0.000000,-121.980892
17,22,54,0.000000,-124.877164
17,22,56,0.000000,-122.518457
17,22,58,0.000000,-123.900073
17,23,0,0.000000,-123.281837
17,23,2,0.000000,-122.973832
17,23,4,0.000000,-123.373039
17,23,6,0.000000,-120.561989
17,23,8,0.000000,-123.048506
17,23,10,0.000000,-122.105879
17,23,12,0.000000,-123.145622
17,23,14,0.000000,-122.269512
17,23,16,0.000000,-123.990647
17,23,18,0.000000,-121.777513
17,23,20,0.000000,-121.416099
17,23,22,0.000000,-124.839447
17,23,24,0.000000,-122.568218
17,23,26,0.000000,-123.866781
17,23,28,0.000000,-123.661901
17,23,30,0.000000,-121.333773
17,23,32,0.000000,-125.072578
17,23,34,0.000000,-123.914948
17,23,36,0.000000,-121.542316
17,23,38,0.000000,-124.924781
17,23,40,0.000000,-123.292614
17,23,42,0.000000,-121.280131
17,23,44,0.000000,-122.951368
17,23,46,0.000000,-123.703151
17,23,48,0.000000,-123.850187
17,23,50,0.000000,-122.460747
17,23,52,0.000000,-123.629338
17,23,54,0.000000,-122.823283
17,23,56,0.000000,-123.422496
17,23,58,0.000000,-123.511105
17,24,0,0.000000,-123.764122
17,24,2,0.000000,-124.130506
17,24,4,0.000000,-119.631537
17,24,6,0.000000,-123.342038
17,24,8,0.000000,-122.773241
17,24,10,0.000000,-121.572442
17,24,12,0.000000,-124.029136
17,24,14,0.000000,-124.321631
17,24,16,0.000000,-123.080360
17,24,18,0.000000,-121.437702
17,24,20,0.000000,-123.299308
17,24,22,0.000000,-122.269512
17,24,24,0.000000,-124.212923
17,24,26,0.000000,-122.016756
17,24,28,0.000000,-123.933908
17,24,30,0.000000,-120.542022
17,24,32,0.000000,-123.600623
17,24,34,0.000000,-122.577769
17,24,36,0.000000,-122.323371
17,24,38,0.000000,-122.968564
17,24,40,0.000000,-123.959528
17,24,42,0.000000,-124.133435
17,24,44,0.000000,-123.875846
17,24,46,0.000000,-123.811089
17,24,48,0.000000,-123.915644
17,24,50,0.000000,-121.274026
17,24,52,0.000000,-122.223642
17,24,54,0.000000,-125.115170
17,24,56,0.000000,-124.378995
17,24,58,0.000000,-124.024188
17,25,0,0.000000,-122.884452
17,25,2,0.000000,-124.693578
17,25,4,0.000000,-123.368021
17,25,6,0.000000,-125.149655
17,25,8,0.000000,-122.822434
17,25,10,0.000000,-124.457297
17,25,12,0.000000,-125.230956
17,25,14,0.000000,-124.877328
17,25,16,0.000000,-123.710251
17,25,18,0.000000,-123.970280
17,25,20,0.000000,-124.370716
17,25,22,0.000000,-123.260627
17,25,24,0.000000,-123.569940
17,25,26,0.000000,-123.197460
17,25,28,0.000000,-121.834607
17,25,30,0.000000,-120.588239
17,25,32,0.000000,-122.011589
17,25,34,0.000000,-123.420864
17,25,36,0.000000,-123.746201
17,25,38,0.000000,-121.667577
17,25,40,0.000000,-124.290903
17,25,42,0.000000,-123.854443
17,25,44,0.000000,-124.252767
17,25,46,0.000000,-124.105843
17,25,48,0.000000,-120.678650
17,25,50,0.000000,-123.606631
17,25,52,0.000000,-123.694876
17,25,54,0.000000,-123.548188
17,25,56,0.000000,-124.530998
17,25,58,0.000000,-124.501254
17,26,0,0.000000,-123.380641
17,26,2,0.000000,-122.751645
17,26,4,0.000000,-123.471125
17,26,6,0.000000,-123.449478
17,26,8,0.000000,-120.691218
17,26,10,0.000000,-122.242911
17,26,12,0.000000,-123.318093
17,26,14,0.000000,-124.359665
17,26,16,0.000000,-125.430664
17,26,18,0.000000,-121.759583
17,26,20,0.000000,-124.216591
17,26,22,0.000000,-125.125375
17,26,24,0.000000,-123.773574
17,26,26,0.000000,-123.628853
17,26,28,0.000000,-124.908846
17,26,30,0.000000,-124.704311
17,26,32,0.000000,-124.217501
17,26,34,0.000000,-124.577764
17,26,36,0.000000,-124.666269
17,26,38,0.000000,-120.632540
17,26,40,0.000000,-123.227016
17,26,42,0.000000,-124.446628
17,26,44,0.000000,-125.262972
17,26,46,0.000000,-123.007326
17,26,48,0.000000,-121.742748
17,26,50,0.000000,-123.153066
17,26,52,0.000000,-125.174962
17,26,54,0.000000,-121.649992
17,26,56,0.000000,-124.160504
17,26,58,0.000000,-125.507863
17,27,0,0.000000,-123.206102
17,27,2,0.000000,-121.921225
17,27,4,0.000000,-122.211551
17,27,6,0.000000,-125.325514
17,27,8,0.000000,-123.295084
17,27,10,0.000000,-124.844435
17,27,12,0.000000,-123.145757
17,27,14,0.000000,-122.754098
17,27,16,0.000000,-122.536762
17,27,18,0.000000,-124.266649
17,27,20,0.000000,-122.367714
17,27,22,0.000000,-120.920712
