hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.969434,-60.690000
0,0,18,0.245022,-60.690000
0,0,28,0.528610,-60.100000
0,0,38,0.808198,-59.480000
0,0,49,0.073786,-56.760000
0,0,59,0.340373,-59.530000
0,1,9,0.621961,-59.100000
0,1,19,0.902549,-59.230000
0,1,30,0.179137,-54.910000
0,1,40,0.462725,-61.400000
0,1,50,0.744313,-60.950000
0,2,1,0.021901,-60.410000
0,2,11,0.302489,-55.730000
0,2,21,0.585077,-60.790000
0,2,31,0.866665,-61.010000
0,2,42,0.143253,-60.050000
0,2,52,0.423841,-58.540000
0,3,2,0.703429,-58.520000
0,3,12,0.977016,-60.270000
0,3,23,0.258605,-56.880000
0,3,33,0.544193,-59.360000
0,3,43,0.809780,-59.720000
0,3,54,0.085368,-61.310000
0,4,4,0.369956,-57.440000
0,4,14,0.648544,-58.850000
0,4,24,0.915131,-59.220000
0,4,35,0.191719,-59.640000
0,4,45,0.472307,-59.400000
0,4,55,0.768896,-54.730000
0,5,6,0.053484,-57.310000
0,5,16,0.332072,-58.270000
0,5,26,0.608660,-58.170000
0,5,36,0.888247,-55.300000
0,5,47,0.163835,-55.670000
0,5,57,0.437423,-57.520000
0,6,7,0.706010,-57.520000
0,6,17,0.986598,-55.690000
0,6,28,0.272187,-54.880000
0,6,38,0.574776,-58.050000
0,6,48,0.848363,-59.350000
0,6,59,0.128952,-60.310000
0,7,9,0.406539,-62.210000
0,7,19,0.684127,-57.490000
0,7,29,0.965715,-55.640000
0,7,40,0.246303,-55.890000
0,7,50,0.530891,-58.390000
0,8,0,0.807479,-55.890000
0,8,11,0.084067,-58.010000
0,8,21,0.362655,-59.610000
0,8,31,0.659244,-53.840000
0,8,41,0.939832,-59.570000
0,8,52,0.217420,-56.780000
0,9,2,0.498008,-58.270000
0,9,12,0.774596,-57.140000
0,9,23,0.053184,-58.950000
0,9,33,0.325771,-57.440000
0,9,43,0.607359,-56.310000
0,9,53,0.882947,-58.610000
0,10,4,0.161535,-56.190000
0,10,14,0.436122,-56.400000
0,10,24,0.719711,-54.120000
0,10,35,0.000299,-59.630000
0,10,45,0.288887,-60.210000
0,10,55,0.573475,-57.370000
0,11,5,0.841063,-56.010000
0,11,16,0.118650,-60.220000
0,11,26,0.394238,-57.220000
0,11,36,0.663826,-56.550000
0,11,46,0.943414,-56.710000
0,11,57,0.222002,-56.230000
0,12,7,0.503590,-54.060000
0,12,17,0.782177,-53.660000
0,12,28,0.062766,-57.120000
0,12,38,0.338353,-57.360000
0,12,48,0.622941,-56.270000
0,12,58,0.902530,-55.800000
0,13,9,0.175117,-55.090000
0,13,19,0.447705,-54.590000
0,13,29,0.723292,-56.000000
0,13,39,0.999880,-60.490000
0,13,50,0.269468,-59.820000
0,14,0,0.566056,-55.730000
0,14,10,0.837644,-59.970000
0,14,21,0.126233,-55.630000
0,14,31,0.396820,-57.330000
0,14,41,0.675407,-58.490000
0,14,51,0.961996,-58.470000
0,15,2,0.309588,-59.920000
0,15,13,0.992256,-55.070000
0,15,25,0.458912,-57.480000
0,15,37,0.010573,-59.470000
0,15,48,0.807248,-53.960000
0,16,0,0.721929,-56.950000
0,16,13,0.434656,-57.200000
0,16,25,0.190329,-56.420000
0,16,37,0.188015,-60.750000
0,16,48,0.622669,-58.900000
0,17,0,0.108325,-53.350000
0,17,11,0.820996,-57.270000
0,17,23,0.201646,-59.090000
0,17,33,0.551239,-58.480000
0,17,43,0.871829,-58.040000
0,17,54,0.180418,-55.270000
0,18,4,0.463006,-59.240000
0,18,14,0.737595,-57.010000
0,18,25,0.016182,-58.240000
0,18,35,0.294770,-60.250000
0,18,45,0.579359,-57.360000
0,18,55,0.859946,-58.460000
0,19,6,0.133534,-57.280000
0,19,16,0.412122,-58.190000
0,19,26,0.698710,-55.800000
0,19,36,0.978298,-58.140000
0,19,47,0.267886,-58.970000
0,19,57,0.562475,-57.250000
0,20,7,0.843064,-59.220000
0,20,18,0.122651,-53.550000
0,20,28,0.400239,-59.320000
0,20,38,0.687828,-56.510000
0,20,48,0.968416,-59.100000
0,20,59,0.248003,-57.890000
0,21,9,0.530592,-59.060000
0,21,19,0.811180,-58.490000
0,21,30,0.087768,-56.990000
0,21,40,0.369356,-58.460000
0,21,50,0.649944,-58.610000
0,22,0,0.929532,-57.660000
0,22,11,0.212120,-56.850000
0,22,21,0.490707,-56.560000
0,22,31,0.768296,-55.440000
0,22,42,0.050884,-56.860000
0,22,52,0.331471,-60.500000
0,23,2,0.620060,-60.650000
0,23,12,0.898648,-55.670000
0,23,23,0.176236,-58.730000
0,23,33,0.453824,-58.440000
0,23,43,0.729411,-58.890000
0,23,54,0.012000,-59.880000
0,24,4,0.290587,-55.060000
0,24,14,0.583176,-61.110000
0,24,24,0.861764,-55.530000
0,24,35,0.139352,-60.180000
0,24,45,0.416940,-59.000000
0,24,55,0.700528,-60.160000
0,25,5,0.996117,-56.480000
0,25,16,0.277705,-57.040000
0,25,26,0.566294,-57.860000
0,25,36,0.845881,-56.780000
0,25,47,0.121469,-59.470000
0,25,57,0.401057,-58.420000
0,26,7,0.680645,-55.490000
0,26,17,0.960233,-56.940000
0,26,28,0.240821,-58.440000
0,26,38,0.517409,-63.860000
0,26,48,0.794997,-57.870000
0,26,59,0.073585,-57.270000
0,27,9,0.368173,-56.820000
0,27,19,0.651762,-60.420000
0,27,29,0.932350,-59.400000
0,27,40,0.208937,-59.410000
0,27,50,0.491526,-59.110000
0,28,0,0.772114,-58.730000
0,28,11,0.051702,-57.540000
0,28,21,0.336289,-59.310000
0,28,31,0.616878,-61.830000
0,28,41,0.900466,-59.150000
0,28,52,0.176054,-56.100000
0,29,2,0.452641,-55.810000
0,29,12,0.726229,-56.740000
0,29,23,0.009817,-56.070000
0,29,33,0.286405,-58.320000
0,29,43,0.570993,-57.630000
0,29,53,0.851581,-59.400000
0,30,4,0.129169,-57.250000
0,30,14,0.407757,-54.430000
0,30,24,0.685345,-56.090000
0,30,34,0.962933,-55.160000
0,30,45,0.241521,-57.420000
0,30,55,0.522109,-58.190000
0,31,5,0.802697,-57.390000
0,31,16,0.081285,-60.550000
0,31,26,0.363873,-56.430000
0,31,36,0.646461,-59.690000
0,31,46,0.926049,-58.330000
0,31,57,0.214637,-58.240000
0,32,7,0.492225,-57.420000
0,32,17,0.768813,-56.360000
0,32,28,0.045401,-59.790000
0,32,38,0.340990,-57.740000
0,32,48,0.625577,-57.570000
0,32,58,0.903166,-56.230000
0,33,9,0.179754,-57.330000
0,33,19,0.458341,-58.610000
0,33,29,0.733929,-60.620000
0,33,40,0.010517,-57.100000
0,33,50,0.300105,-56.780000
0,34,0,0.586694,-55.840000
0,34,10,0.867281,-56.650000
0,34,21,0.142869,-55.910000
0,34,31,0.421457,-58.310000
0,34,41,0.697045,-56.680000
0,34,51,0.973633,-61.400000
0,35,2,0.272222,-56.360000
0,35,12,0.560811,-54.050000
0,35,22,0.839398,-56.940000
0,35,33,0.109986,-59.710000
0,35,43,0.387574,-57.640000
0,35,53,0.673162,-56.030000
0,36,3,0.955750,-58.000000
0,36,14,0.233337,-55.260000
0,36,24,0.514926,-55.360000
0,36,34,0.792513,-57.880000
0,36,45,0.075102,-58.890000
0,36,55,0.356690,-61.310000
0,37,5,0.639278,-58.130000
0,37,15,0.920866,-57.750000
0,37,26,0.197454,-55.750000
0,37,36,0.476042,-60.160000
0,37,46,0.752630,-58.370000
0,37,57,0.034218,-55.270000
0,38,7,0.317806,-59.240000
0,38,17,0.604394,-54.990000
0,38,27,0.884983,-58.280000
0,38,38,0.162570,-56.740000
0,38,48,0.441158,-58.430000
0,38,58,0.716745,-55.930000
0,39,8,0.993334,-56.240000
0,39,19,0.274921,-60.210000
0,39,29,0.573510,-59.120000
0,39,39,0.856099,-59.810000
0,39,50,0.136687,-59.100000
0,40,0,0.488279,-54.900000
0,40,10,0.760866,-56.420000
0,40,21,0.038455,-58.550000
0,40,31,0.322042,-57.440000
0,40,41,0.603631,-55.900000
0,40,51,0.883218,-57.000000
0,41,2,0.158806,-55.500000
0,41,12,0.438395,-61.860000
0,41,22,0.718982,-57.820000
0,41,32,0.995570,-59.520000
0,41,43,0.275158,-59.350000
0,41,53,0.561747,-56.580000
0,42,3,0.845335,-57.520000
0,42,14,0.120923,-58.260000
0,42,24,0.398510,-55.980000
0,42,34,0.680098,-55.990000
0,42,44,0.956686,-58.680000
0,42,55,0.235274,-56.770000
0,43,5,0.516862,-57.110000
0,43,15,0.789450,-56.570000
0,43,26,0.071038,-57.520000
0,43,36,0.355626,-56.900000
0,43,46,0.638214,-55.940000
0,43,56,0.916801,-59.260000
0,44,7,0.192389,-57.120000
0,44,17,0.472978,-59.830000
0,44,27,0.748565,-53.590000
0,44,38,0.030153,-58.830000
0,44,48,0.316741,-54.420000
0,44,58,0.599329,-57.400000
0,45,8,0.896919,-54.940000
0,45,19,0.181507,-57.700000
0,45,29,0.459095,-56.590000
0,45,39,0.735683,-58.410000
0,45,50,0.013270,-57.720000
0,46,0,0.303859,-57.290000
0,46,10,0.589447,-60.000000
0,46,20,0.871036,-59.460000
0,46,31,0.149623,-61.120000
0,46,41,0.427211,-58.770000
0,46,51,0.708799,-57.510000
0,47,1,0.992388,-57.020000
0,47,12,0.268975,-55.630000
0,47,22,0.556563,-56.270000
0,47,32,0.836152,-57.620000
0,47,43,0.114739,-57.920000
0,47,53,0.394328,-61.710000
0,48,3,0.673915,-57.150000
0,48,13,0.954504,-56.760000
0,48,24,0.235092,-57.050000
0,48,34,0.513679,-61.130000
0,48,44,0.788267,-58.720000
0,48,55,0.061855,-54.930000
0,49,5,0.341443,-61.090000
0,49,15,0.623031,-55.360000
0,49,25,0.903619,-57.270000
0,49,36,0.185207,-60.250000
0,49,46,0.463795,-55.930000
0,49,56,0.741383,-55.500000
0,50,7,0.020970,-60.090000
0,50,17,0.302558,-57.490000
0,50,27,0.588147,-59.770000
0,50,37,0.876735,-56.680000
0,50,48,0.155323,-57.830000
0,50,58,0.433911,-59.430000
0,51,8,0.712499,-57.650000
0,51,18,0.996087,-56.880000
0,51,29,0.277675,-58.750000
0,51,39,0.561264,-58.300000
0,51,49,0.840852,-57.940000
0,52,0,0.116439,-57.230000
0,52,10,0.394027,-56.870000
0,52,20,0.670615,-54.490000
0,52,30,0.950203,-59.110000
0,52,41,0.228791,-56.200000
0,52,51,0.512379,-58.480000
0,53,1,0.785966,-56.940000
0,53,12,0.062554,-56.820000
0,53,22,0.352143,-58.270000
0,53,32,0.631731,-56.740000
0,53,42,0.910319,-56.210000
0,53,53,0.192907,-60.300000
0,54,3,0.469494,-57.200000
0,54,13,0.750082,-55.050000
0,54,24,0.027670,-55.810000
0,54,34,0.305258,-60.020000
0,54,44,0.593847,-57.510000
0,54,54,0.873435,-56.600000
0,55,5,0.189025,-57.070000
0,55,15,0.464612,-54.130000
0,55,25,0.741200,-59.110000
0,55,36,0.019788,-55.990000
0,55,46,0.298376,-54.790000
0,55,56,0.581964,-56.400000
0,56,6,0.865552,-57.150000
0,56,17,0.142140,-54.840000
0,56,27,0.417728,-58.370000
0,56,37,0.697316,-55.350000
0,56,47,0.980904,-59.020000
0,56,58,0.261492,-56.540000
0,57,8,0.555081,-56.410000
0,57,18,0.835669,-57.020000
0,57,29,0.110257,-57.850000
0,57,39,0.386845,-61.730000
0,57,49,0.669432,-61.140000
0,57,59,0.954021,-58.560000
0,58,10,0.241609,-56.650000
0,58,20,0.526197,-56.230000
0,58,30,0.802785,-57.740000
0,58,41,0.082373,-58.710000
0,58,51,0.356961,-56.350000
0,59,1,0.638549,-59.380000
0,59,11,0.919137,-57.020000
0,59,22,0.208725,-60.970000
0,59,32,0.487314,-55.530000
0,59,42,0.763901,-57.940000
0,59,53,0.037489,-57.940000
1,0,3,0.313076,-59.880000
1,0,14,0.536718,-60.370000
1,0,24,0.822307,-57.090000
1,0,35,0.104895,-57.350000
1,0,45,0.381483,-57.620000
1,0,55,0.663071,-56.970000
1,1,5,0.944659,-56.960000
1,1,16,0.228247,-58.090000
1,1,26,0.502835,-55.200000
1,1,36,0.776423,-56.030000
1,1,47,0.058011,-56.340000
1,1,57,0.334599,-57.360000
1,2,7,0.617187,-56.840000
1,2,17,0.902774,-58.920000
1,2,28,0.178362,-56.340000
1,2,38,0.453950,-56.300000
1,2,48,0.730537,-58.700000
1,2,59,0.006125,-61.190000
1,3,9,0.286714,-57.540000
1,3,19,0.571301,-55.550000
1,3,29,0.857891,-55.580000
1,3,40,0.134478,-57.130000
1,3,50,0.412066,-57.430000
1,4,0,0.692654,-61.720000
1,4,10,0.972241,-60.350000
1,4,21,0.265831,-58.250000
1,4,31,0.548419,-55.670000
1,4,41,0.822006,-57.670000
1,4,52,0.095594,-59.720000
1,5,2,0.378182,-59.010000
1,5,12,0.689772,-61.880000
1,5,22,0.978360,-60.000000
1,5,33,0.259948,-57.040000
1,5,43,0.556537,-56.570000
1,5,53,0.836125,-56.000000
1,6,4,0.115713,-59.260000
1,6,14,0.393301,-60.280000
1,6,24,0.674889,-59.090000
1,6,34,0.953477,-60.020000
1,6,45,0.234065,-55.130000
1,6,55,0.518653,-60.710000
1,7,5,0.797241,-55.810000
1,7,16,0.078829,-57.440000
1,7,26,0.362418,-58.560000
1,7,36,0.643005,-61.400000
1,7,46,0.925593,-56.410000
1,7,57,0.206182,-56.200000
1,8,7,0.484770,-55.720000
1,8,17,0.762358,-53.600000
1,8,28,0.037945,-57.870000
1,8,38,0.316533,-58.210000
1,8,48,0.596121,-58.200000
1,8,58,0.878709,-58.630000
1,9,9,0.155297,-57.670000
1,9,19,0.437885,-55.850000
1,9,29,0.714473,-55.940000
1,9,39,0.991061,-57.400000
1,9,50,0.269649,-58.300000
1,10,0,0.590239,-55.980000
1,10,10,0.873827,-54.830000
1,10,21,0.155415,-55.670000
1,10,31,0.432003,-57.480000
1,10,41,0.709591,-58.900000
1,10,51,0.991179,-59.310000
1,11,2,0.271767,-56.460000
1,11,12,0.576356,-57.050000
1,11,22,0.860944,-56.320000
1,11,33,0.141532,-58.950000
1,11,43,0.418120,-58.080000
1,11,53,0.695708,-58.840000
1,12,3,0.975296,-56.130000
1,12,14,0.252884,-60.470000
1,12,24,0.535472,-60.450000
1,12,34,0.813060,-59.260000
1,12,45,0.092648,-56.870000
1,12,55,0.372236,-56.560000
1,13,5,0.655824,-56.540000
1,13,15,0.938412,-55.350000
1,13,26,0.225000,-57.810000
1,13,36,0.501588,-58.840000
1,13,46,0.777176,-56.940000
1,13,57,0.055764,-56.650000
1,14,7,0.335352,-57.400000
1,14,17,0.615940,-57.550000
1,14,27,0.900528,-55.290000
1,14,38,0.180116,-58.790000
1,14,48,0.456704,-57.410000
1,14,58,0.736292,-59.150000
1,15,9,0.026880,-58.270000
1,15,19,0.336470,-58.290000
1,15,29,0.626059,-64.210000
1,15,39,0.908647,-58.930000
1,15,50,0.185235,-56.680000
1,16,0,0.461823,-60.750000
1,16,10,0.740410,-57.170000
1,16,21,0.016998,-54.310000
1,16,31,0.298586,-57.800000
1,16,41,0.600175,-60.440000
1,16,51,0.882763,-56.070000
1,17,2,0.163351,-59.330000
1,17,12,0.441939,-59.030000
1,17,22,0.720527,-58.390000
1,17,32,0.998115,-57.600000
1,17,43,0.285704,-57.340000
1,17,53,0.570292,-56.390000
1,18,3,0.851880,-55.630000
1,18,14,0.137468,-59.350000
1,18,24,0.413056,-57.380000
1,18,34,0.691644,-58.090000
1,18,44,0.969232,-56.840000
1,18,55,0.249820,-57.990000
1,19,5,0.534408,-57.020000
1,19,15,0.814996,-58.160000
1,19,26,0.095584,-60.200000
1,19,36,0.380172,-56.170000
1,19,46,0.661760,-57.540000
1,19,56,0.941348,-55.610000
1,20,7,0.222936,-54.750000
1,20,17,0.501524,-56.850000
1,20,27,0.780112,-56.230000
1,20,38,0.058700,-57.270000
1,20,48,0.337288,-58.950000
1,20,58,0.625876,-55.470000
1,21,8,0.912465,-56.900000
1,21,19,0.191052,-55.600000
1,21,29,0.469640,-56.010000
1,21,39,0.749228,-57.080000
1,21,50,0.026816,-57.060000
1,22,0,0.306404,-58.910000
1,22,10,0.600993,-59.370000
1,22,20,0.880581,-63.860000
1,22,31,0.159169,-57.770000
1,22,41,0.437757,-58.860000
1,22,51,0.717345,-55.330000
1,23,1,0.989933,-56.250000
1,23,12,0.271521,-55.020000
1,23,22,0.557109,-55.800000
1,23,32,0.841697,-59.120000
1,23,43,0.120285,-57.970000
1,23,53,0.397873,-57.200000
1,24,3,0.681461,-61.120000
1,24,13,0.960049,-57.050000
1,24,24,0.244637,-56.670000
1,24,34,0.525225,-56.140000
1,24,44,0.798813,-58.570000
1,24,55,0.073400,-57.000000
1,25,5,0.355989,-55.740000
1,25,15,0.652577,-53.940000
1,25,25,0.935165,-56.390000
1,25,36,0.218754,-60.060000
1,25,46,0.497342,-58.990000
1,25,56,0.775929,-58.060000
1,26,7,0.052517,-59.310000
1,26,17,0.332105,-57.280000
1,26,27,0.620694,-59.220000
1,26,37,0.907282,-54.640000
1,26,48,0.184870,-54.620000
1,26,58,0.465458,-56.910000
1,27,8,0.741045,-58.460000
1,27,19,0.017633,-58.190000
1,27,29,0.304222,-58.540000
1,27,39,0.598810,-55.890000
1,27,49,0.878398,-55.700000
1,28,0,0.154986,-56.440000
1,28,10,0.432574,-55.330000
1,28,20,0.710162,-59.220000
1,28,30,0.983749,-59.420000
1,28,41,0.267338,-54.800000
1,28,51,0.556926,-59.610000
1,29,1,0.838514,-57.480000
1,29,12,0.115102,-61.270000
1,29,22,0.390690,-59.120000
1,29,32,0.673278,-56.930000
1,29,42,0.950866,-60.790000
1,29,53,0.231454,-60.450000
1,30,3,0.509042,-58.910000
1,30,13,0.787630,-59.090000
1,30,24,0.063218,-58.230000
1,30,34,0.347806,-56.650000
1,30,44,0.626394,-54.270000
1,30,54,0.902982,-57.970000
1,31,5,0.177569,-54.870000
1,31,15,0.457157,-58.570000
1,31,25,0.736745,-57.580000
1,31,36,0.013333,-60.660000
1,31,46,0.292921,-57.970000
1,31,56,0.588510,-60.190000
1,32,6,0.867097,-55.930000
1,32,17,0.141685,-53.870000
1,32,27,0.418273,-55.050000
1,32,37,0.700861,-55.460000
1,32,47,0.980449,-56.900000
1,32,58,0.258037,-55.510000
1,33,8,0.549625,-59.830000
1,33,18,0.830214,-56.940000
1,33,29,0.109802,-57.540000
1,33,39,0.389390,-57.750000
1,33,49,0.668978,-56.350000
1,33,59,0.951566,-56.160000
1,34,10,0.233154,-58.920000
1,34,20,0.520742,-54.620000
1,34,30,0.797329,-56.980000
1,34,41,0.072917,-57.830000
1,34,51,0.356505,-56.460000
1,35,1,0.637094,-55.920000
1,35,11,0.916682,-57.910000
1,35,22,0.215271,-57.710000
1,35,32,0.490859,-56.620000
1,35,42,0.774447,-55.750000
1,35,53,0.050035,-59.040000
1,36,3,0.329622,-56.670000
1,36,13,0.619211,-58.240000
1,36,23,0.899799,-57.000000
1,36,34,0.177387,-58.630000
1,36,44,0.453974,-55.690000
1,36,54,0.729562,-55.930000
1,37,5,0.004150,-57.810000
1,37,15,0.283738,-55.320000
1,37,25,0.569326,-59.030000
1,37,35,0.852914,-57.360000
1,37,46,0.130502,-55.760000
1,37,56,0.409091,-58.310000
1,38,6,0.686678,-55.810000
1,38,16,0.961266,-59.000000
1,38,27,0.244854,-57.390000
1,38,37,0.530442,-59.000000
1,38,47,0.805029,-56.210000
1,38,58,0.083618,-58.310000
1,39,8,0.361206,-59.860000
1,39,18,0.641794,-62.360000
1,39,28,0.917381,-57.540000
1,39,39,0.195969,-60.630000
1,39,49,0.474557,-59.390000
1,39,59,0.751145,-54.900000
1,40,10,0.027733,-58.230000
1,40,20,0.306321,-58.570000
1,40,30,0.601910,-61.440000
1,40,40,0.881497,-57.130000
1,40,51,0.160085,-57.280000
1,41,1,0.436673,-56.990000
1,41,11,0.713261,-59.860000
1,41,21,0.989849,-58.360000
1,41,32,0.271437,-58.390000
1,41,42,0.559025,-57.450000
1,41,52,0.836613,-58.470000
1,42,3,0.107201,-57.110000
1,42,13,0.383789,-58.610000
1,42,23,0.662376,-58.760000
1,42,33,0.940964,-56.740000
1,42,44,0.222552,-59.720000
1,42,54,0.498140,-56.730000
1,43,4,0.776728,-55.280000
1,43,15,0.054316,-59.530000
1,43,25,0.329903,-56.230000
1,43,35,0.618492,-56.460000
1,43,45,0.901080,-61.320000
1,43,56,0.174668,-57.270000
1,44,6,0.476257,-58.090000
1,44,16,0.756845,-57.440000
1,44,27,0.031433,-59.980000
1,44,37,0.310020,-58.470000
1,44,47,0.594609,-54.290000
1,44,57,0.880197,-56.520000
1,45,8,0.154785,-57.310000
1,45,18,0.454374,-59.790000
1,45,28,0.730962,-59.850000
1,45,39,0.007549,-60.110000
1,45,49,0.287137,-60.620000
1,45,59,0.580726,-63.550000
1,46,9,0.863314,-58.510000
1,46,20,0.136901,-56.740000
1,46,30,0.414490,-58.870000
1,46,40,0.691078,-57.240000
1,46,50,0.968665,-58.500000
1,47,1,0.251253,-55.970000
1,47,11,0.532842,-56.090000
1,47,21,0.810429,-56.440000
1,47,32,0.088017,-59.710000
1,47,42,0.366605,-56.470000
1,47,52,0.648193,-59.570000
1,48,2,0.923781,-59.090000
1,48,13,0.198369,-54.490000
1,48,23,0.473956,-55.790000
1,48,33,0.754544,-57.060000
1,48,44,0.030132,-55.190000
1,48,54,0.308720,-61.120000
1,49,4,0.597309,-58.310000
1,49,14,0.876896,-59.580000
1,49,25,0.149484,-56.540000
1,49,35,0.431072,-59.420000
1,49,45,0.710660,-57.820000
1,49,55,0.988247,-58.260000
1,50,6,0.269836,-56.250000
1,50,16,0.551424,-63.030000
1,50,26,0.832012,-56.190000
1,50,37,0.103599,-59.650000
1,50,47,0.385188,-57.330000
1,50,57,0.663775,-57.840000
1,51,7,0.945363,-58.590000
1,51,18,0.220951,-60.300000
1,51,28,0.501539,-57.930000
1,51,38,0.780127,-56.190000
1,51,49,0.056715,-56.930000
1,51,59,0.336303,-56.830000
1,52,9,0.613891,-56.050000
1,52,19,0.893478,-60.100000
1,52,30,0.169066,-57.450000
1,52,40,0.446654,-56.610000
1,52,50,0.727242,-58.310000
1,53,1,0.002830,-57.790000
1,53,11,0.283418,-56.620000
1,53,21,0.576007,-57.650000
1,53,31,0.857595,-56.170000
1,53,42,0.134182,-57.590000
1,53,52,0.413770,-56.620000
1,54,2,0.695358,-56.030000
1,54,12,0.972946,-59.630000
1,54,23,0.247534,-60.040000
1,54,33,0.527122,-57.330000
1,54,43,0.803710,-55.850000
1,54,54,0.080297,-58.400000
1,55,4,0.362885,-60.410000
1,55,14,0.652474,-57.020000
1,55,24,0.946063,-56.610000
1,55,35,0.222651,-59.630000
1,55,45,0.496238,-56.610000
1,55,55,0.773827,-59.020000
1,56,6,0.051414,-57.620000
1,56,16,0.334002,-55.910000
1,56,26,0.613590,-58.310000
1,56,36,0.893178,-60.370000
1,56,47,0.165766,-57.350000
1,56,57,0.444354,-56.670000
1,57,7,0.720942,-59.310000
1,57,17,0.999529,-57.670000
1,57,28,0.277117,-55.800000
1,57,38,0.557705,-53.390000
1,57,48,0.837293,-57.970000
1,57,59,0.112881,-57.980000
1,58,9,0.388469,-56.220000
1,58,19,0.669057,-58.310000
1,58,29,0.944644,-58.220000
1,58,40,0.221232,-56.570000
1,58,50,0.498820,-56.620000
1,59,0,0.777408,-56.410000
1,59,11,0.054996,-58.310000
1,59,21,0.331583,-54.820000
1,59,31,0.613172,-58.640000
1,59,41,0.892760,-53.470000
1,59,52,0.169347,-56.190000
2,0,2,0.447935,-58.750000
2,0,13,0.638575,-59.440000
2,0,23,0.921163,-58.180000
2,0,34,0.200751,-60.680000
2,0,44,0.479339,-58.480000
2,0,54,0.754927,-60.730000
2,1,5,0.028514,-55.370000
2,1,15,0.304102,-57.420000
2,1,25,0.591691,-59.000000
2,1,35,0.875279,-59.500000
2,1,46,0.152867,-59.100000
2,1,56,0.432455,-58.820000
2,2,6,0.708043,-60.160000
2,2,16,0.981630,-54.680000
2,2,27,0.258218,-61.850000
2,2,37,0.558807,-61.270000
2,2,47,0.847395,-59.360000
2,2,58,0.124983,-58.550000
2,3,8,0.409572,-57.180000
2,3,18,0.682159,-56.410000
2,3,28,0.958747,-55.810000
2,3,39,0.239335,-57.700000
2,3,49,0.515923,-58.610000
2,3,59,0.792511,-54.610000
2,4,10,0.065098,-57.290000
2,4,20,0.343686,-59.980000
2,4,30,0.621274,-54.220000
2,4,40,0.902862,-55.100000
2,4,51,0.175449,-59.280000
2,5,1,0.478039,-60.780000
2,5,11,0.754626,-56.610000
2,5,22,0.061216,-58.130000
2,5,32,0.339804,-60.580000
2,5,42,0.617392,-55.610000
2,5,52,0.895979,-59.350000
2,6,3,0.172567,-55.270000
2,6,13,0.450155,-57.840000
2,6,23,0.727743,-56.540000
2,6,34,0.004331,-58.510000
2,6,44,0.281919,-58.130000
2,6,54,0.571507,-57.460000
2,7,4,0.851095,-56.320000
2,7,15,0.125683,-56.950000
2,7,25,0.409271,-58.640000
2,7,35,0.686859,-58.770000
2,7,45,0.966447,-57.900000
2,7,56,0.240035,-57.620000
2,8,6,0.515623,-59.610000
2,8,16,0.795210,-54.240000
2,8,27,0.112801,-57.830000
2,8,37,0.397389,-57.970000
2,8,47,0.676977,-57.690000
2,8,57,0.956565,-57.540000
2,9,8,0.235152,-59.630000
2,9,18,0.512741,-57.850000
2,9,28,0.788328,-52.750000
2,9,39,0.061915,-54.350000
2,9,49,0.341504,-56.280000
2,9,59,0.622092,-57.340000
2,10,9,0.902679,-60.640000
2,10,20,0.179267,-58.990000
2,10,30,0.456855,-57.960000
2,10,40,0.739443,-57.700000
2,10,51,0.018031,-54.780000
2,11,1,0.296619,-59.350000
2,11,11,0.579207,-58.170000
2,11,21,0.860795,-55.780000
2,11,32,0.138383,-58.010000
2,11,42,0.414971,-58.020000
2,11,52,0.688559,-57.690000
2,12,2,0.966146,-55.460000
2,12,13,0.246735,-57.950000
2,12,23,0.527322,-55.950000
2,12,33,0.805911,-58.020000
2,12,44,0.084498,-56.910000
2,12,54,0.360086,-59.150000
2,13,4,0.643674,-58.240000
2,13,14,0.921262,-57.900000
2,13,25,0.195849,-58.290000
2,13,35,0.473438,-56.780000
2,13,45,0.751026,-59.470000
2,13,56,0.033614,-58.130000
2,14,6,0.312201,-57.400000
2,14,16,0.593790,-60.590000
2,14,26,0.873378,-62.800000
2,14,37,0.148965,-55.720000
2,14,47,0.426553,-55.340000
2,14,57,0.705141,-56.170000
2,15,7,0.986729,-58.170000
2,15,18,0.270317,-57.690000
2,15,28,0.588908,-56.670000
2,15,38,0.873496,-56.080000
2,15,49,0.146083,-55.950000
2,15,59,0.425671,-58.870000
2,16,9,0.706259,-56.070000
2,16,19,0.986847,-57.840000
2,16,30,0.268435,-58.140000
2,16,40,0.553024,-57.260000
2,16,50,0.825611,-56.130000
2,17,1,0.101199,-57.260000
2,17,11,0.379787,-60.020000
2,17,21,0.658375,-55.390000
2,17,31,0.934962,-55.490000
2,17,42,0.214550,-56.420000
2,17,52,0.492138,-53.020000
2,18,2,0.767726,-58.020000
2,18,13,0.051314,-57.940000
2,18,23,0.327902,-58.970000
2,18,33,0.608490,-59.320000
2,18,43,0.889078,-58.470000
2,18,54,0.164666,-58.330000
2,19,4,0.446254,-58.640000
2,19,14,0.723842,-57.060000
2,19,24,0.998429,-59.790000
2,19,35,0.273017,-56.680000
2,19,45,0.553605,-58.010000
2,19,55,0.831193,-56.230000
2,20,6,0.107781,-55.320000
2,20,16,0.386368,-57.270000
2,20,26,0.666957,-56.450000
2,20,36,0.942544,-58.220000
2,20,47,0.215132,-60.740000
2,20,57,0.492720,-59.330000
2,21,7,0.770308,-59.450000
