hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.111613
0,0,2,0.000000,-131.008787
0,0,4,0.000000,-129.723242
0,0,6,0.000000,-126.733500
0,0,8,0.000000,-134.026004
0,0,10,0.000000,-129.471685
0,0,12,0.000000,-128.711408
0,0,14,0.000000,-134.832564
0,0,16,0.000000,-131.140842
0,0,18,0.000000,-128.924871
0,0,20,0.000000,-142.104099
0,0,22,0.000000,-141.871635
0,0,24,0.000000,-137.760171
0,0,26,0.000000,-133.802272
0,0,28,0.000000,-123.576449
0,0,30,0.000000,-130.898946
0,0,32,0.000000,-135.778871
0,0,34,0.000000,-128.431091
0,0,36,0.000000,-128.740722
0,0,38,0.000000,-132.105857
0,0,40,0.000000,-126.762252
0,0,42,0.000000,-132.090244
0,0,44,0.000000,-137.121530
0,0,46,0.000000,-127.354897
0,0,48,0.000000,-129.299558
0,0,50,0.000000,-124.816929
0,0,52,0.000000,-138.792727
0,0,54,0.000000,-126.973516
0,0,56,0.000000,-127.809326
0,0,58,0.000000,-137.530394
0,1,0,0.000000,-128.361048
0,1,2,0.000000,-131.690246
0,1,4,0.000000,-141.134984
0,1,6,0.000000,-127.082412
0,1,8,0.000000,-134.501432
0,1,10,0.000000,-133.889592
0,1,12,0.000000,-125.689126
0,1,14,0.000000,-141.269980
0,1,16,0.000000,-138.244530
0,1,18,0.000000,-130.292798
0,1,20,0.000000,-133.747126
0,1,22,0.000000,-150.452292
0,1,24,0.000000,-131.197680
0,1,26,0.000000,-126.604936
0,1,28,0.000000,-127.025825
0,1,30,0.000000,-133.697036
0,1,32,0.000000,-129.871666
0,1,34,0.000000,-135.181625
0,1,36,0.000000,-129.084100
0,1,38,0.000000,-134.052292
0,1,40,0.000000,-128.821022
0,1,42,0.000000,-131.146990
0,1,44,0.000000,-131.384979
0,1,46,0.000000,-123.516062
0,1,48,0.000000,-127.644207
0,1,50,0.000000,-133.094066
0,1,52,0.000000,-129.170719
0,1,54,0.000000,-141.801719
0,1,56,0.000000,-145.137462
0,1,58,0.000000,-146.079828
0,2,0,0.000000,-128.285667
0,2,2,0.000000,-126.683934
0,2,4,0.000000,-131.389294
0,2,6,0.000000,-133.808048
0,2,8,0.000000,-134.895270
0,2,10,0.000000,-135.019381
0,2,12,0.000000,-128.084226
0,2,14,0.000000,-131.448753
0,2,16,0.000000,-126.100536
0,2,18,0.000000,-132.077452
0,2,20,0.000000,-127.795659
0,2,22,0.000000,-132.394791
0,2,24,0.000000,-127.473161
0,2,26,0.000000,-131.524163
0,2,28,0.000000,-133.039426
0,2,30,0.000000,-126.031030
0,2,32,0.000000,-129.264095
0,2,34,0.000000,-126.698700
0,2,36,0.000000,-133.450977
0,2,38,0.000000,-126.887662
0,2,40,0.000000,-134.873942
0,2,42,0.000000,-129.298632
0,2,44,0.000000,-127.467405
0,2,46,0.000000,-132.992239
0,2,48,0.000000,-126.825006
0,2,50,0.000000,-125.468923
0,2,52,0.000000,-134.293055
0,2,54,0.000000,-125.669717
0,2,56,0.000000,-127.757865
0,2,58,0.000000,-137.155492
0,3,0,0.000000,-134.537362
0,3,2,0.000000,-135.059134
0,3,4,0.000000,-129.228642
0,3,6,0.000000,-135.183309
0,3,8,0.000000,-142.643046
0,3,10,0.000000,-128.409634
0,3,12,0.000000,-123.917975
0,3,14,0.000000,-138.264449
0,3,16,0.000000,-143.912267
0,3,18,0.000000,-135.677484
0,3,20,0.000000,-143.175116
0,3,22,0.000000,-135.260826
0,3,24,0.000000,-141.196602
0,3,26,0.000000,-124.057120
0,3,28,0.000000,-129.507204
0,3,30,0.000000,-130.088277
0,3,32,0.000000,-127.080611
0,3,34,0.000000,-143.072743
0,3,36,0.000000,-136.106872
0,3,38,0.000000,-135.195083
0,3,40,0.000000,-134.162092
0,3,42,0.000000,-140.546217
0,3,44,0.000000,-130.024258
0,3,46,0.000000,-134.881630
0,3,48,0.000000,-134.743311
0,3,50,0.000000,-129.977175
0,3,52,0.000000,-127.231864
0,3,54,0.000000,-131.453750
0,3,56,0.000000,-130.465163
0,3,58,0.000000,-132.679733
0,4,0,0.000000,-132.495575
0,4,2,0.000000,-127.035122
0,4,4,0.000000,-128.441929
0,4,6,0.000000,-141.557531
0,4,8,0.000000,-149.645242
0,4,10,0.000000,-140.277490
0,4,12,0.000000,-130.919050
0,4,14,0.000000,-128.616554
0,4,16,0.000000,-139.511685
0,4,18,0.000000,-130.400533
0,4,20,0.000000,-125.713104
0,4,22,0.000000,-122.282725
0,4,24,0.000000,-132.687477
0,4,26,0.000000,-125.445274
0,4,28,0.000000,-132.104553
0,4,30,0.000000,-135.313008
0,4,32,0.000000,-132.182838
0,4,34,0.000000,-126.365426
0,4,36,0.000000,-134.200005
0,4,38,0.000000,-132.308064
0,4,40,0.000000,-127.925270
0,4,42,0.000000,-129.879746
0,4,44,0.000000,-130.411858
0,4,46,0.000000,-126.475952
0,4,48,0.000000,-125.610511
0,4,50,0.000000,-133.490437
0,4,52,0.000000,-132.188769
0,4,54,0.000000,-129.655611
0,4,56,0.000000,-131.913938
0,4,58,0.000000,-130.308656
0,5,0,0.000000,-130.101732
0,5,2,0.000000,-126.676139
0,5,4,0.000000,-124.268799
0,5,6,0.000000,-127.057732
0,5,8,0.000000,-126.017415
0,5,10,0.000000,-131.237206
0,5,12,0.000000,-133.608841
0,5,14,0.000000,-129.426574
0,5,16,0.000000,-143.092601
0,5,18,0.000000,-130.381872
0,5,20,0.000000,-130.983342
0,5,22,0.000000,-137.726016
0,5,24,0.000000,-129.931165
0,5,26,0.000000,-129.184818
0,5,28,0.000000,-128.227691
0,5,30,0.000000,-124.691973
0,5,32,0.000000,-130.144744
0,5,34,0.000000,-131.062531
0,5,36,0.000000,-130.729363
0,5,38,0.000000,-137.997027
0,5,40,0.000000,-135.935736
0,5,42,0.000000,-130.252635
0,5,44,0.000000,-133.561715
0,5,46,0.000000,-127.448505
0,5,48,0.000000,-143.545887
0,5,50,0.000000,-130.950701
0,5,52,0.000000,-134.937807
0,5,54,0.000000,-131.705362
0,5,56,0.000000,-129.070607
0,5,58,0.000000,-131.002964
0,6,0,0.000000,-139.891436
0,6,2,0.000000,-131.558321
0,6,4,0.000000,-137.736304
0,6,6,0.000000,-130.700434
0,6,8,0.000000,-131.107947
0,6,10,0.000000,-128.811521
0,6,12,0.000000,-124.466730
0,6,14,0.000000,-130.536998
0,6,16,0.000000,-128.608314
0,6,18,0.000000,-128.325201
0,6,20,0.000000,-129.844089
0,6,22,0.000000,-135.905408
0,6,24,0.000000,-123.821624
0,6,26,0.000000,-126.763578
0,6,28,0.000000,-144.667917
0,6,30,0.000000,-126.703354
0,6,32,0.000000,-129.742949
0,6,34,0.000000,-133.039080
0,6,36,0.000000,-139.835325
0,6,38,0.000000,-133.100611
0,6,40,0.000000,-129.201115
0,6,42,0.000000,-130.639887
0,6,44,0.000000,-132.077738
0,6,46,0.000000,-124.643243
0,6,48,0.000000,-128.198092
0,6,50,0.000000,-133.412514
0,6,52,0.000000,-127.833673
0,6,54,0.000000,-131.397529
0,6,56,0.000000,-130.885825
0,6,58,0.000000,-127.190366
0,7,0,0.000000,-125.786553
0,7,2,0.000000,-129.477353
0,7,4,0.000000,-130.668218
0,7,6,0.000000,-134.794195
0,7,8,0.000000,-131.891197
0,7,10,0.000000,-130.160167
0,7,12,0.000000,-132.102669
0,7,14,0.000000,-128.778758
0,7,16,0.000000,-130.817013
0,7,18,0.000000,-131.653850
0,7,20,0.000000,-130.127796
0,7,22,0.000000,-129.855474
0,7,24,0.000000,-135.002778
0,7,26,0.000000,-133.105175
0,7,28,0.000000,-129.356759
0,7,30,0.000000,-133.571141
0,7,32,0.000000,-130.004473
0,7,34,0.000000,-132.449350
0,7,36,0.000000,-129.651409
0,7,38,0.000000,-123.750949
0,7,40,0.000000,-131.636875
0,7,42,0.000000,-135.117077
0,7,44,0.000000,-130.491765
0,7,46,0.000000,-126.944941
0,7,48,0.000000,-128.747515
0,7,50,0.000000,-129.942359
0,7,52,0.000000,-130.037132
0,7,54,0.000000,-126.301757
0,7,56,0.000000,-136.638492
0,7,58,0.000000,-126.141346
0,8,0,0.000000,-139.556697
0,8,2,0.000000,-133.755793
0,8,4,0.000000,-131.786664
0,8,6,0.000000,-125.064689
0,8,8,0.000000,-128.600794
0,8,10,0.000000,-132.126613
0,8,12,0.000000,-128.471007
0,8,14,0.000000,-130.982485
0,8,16,0.000000,-136.355000
0,8,18,0.000000,-134.596405
0,8,20,0.000000,-132.561664
0,8,22,0.000000,-128.475955
0,8,24,0.000000,-142.088523
0,8,26,0.000000,-135.161634
0,8,28,0.000000,-136.300499
0,8,30,0.000000,-123.619865
0,8,32,0.000000,-132.553722
0,8,34,0.000000,-140.725415
0,8,36,0.000000,-125.130928
0,8,38,0.000000,-132.709135
0,8,40,0.000000,-131.781778
0,8,42,0.000000,-130.120092
0,8,44,0.000000,-157.754515
0,8,46,0.000000,-124.133569
0,8,48,0.000000,-128.268468
0,8,50,0.000000,-130.568070
0,8,52,0.000000,-131.954067
0,8,54,0.000000,-130.803391
0,8,56,0.000000,-138.348505
0,8,58,0.000000,-137.106798
0,9,0,0.000000,-147.727512
0,9,2,0.000000,-127.438305
0,9,4,0.000000,-133.595033
0,9,6,0.000000,-128.702318
0,9,8,0.000000,-140.785255
0,9,10,0.000000,-130.868141
0,9,12,0.000000,-130.328601
0,9,14,0.000000,-141.365912
0,9,16,0.000000,-129.735047
0,9,18,0.000000,-131.808065
0,9,20,0.000000,-134.417339
0,9,22,0.000000,-130.816516
0,9,24,0.000000,-127.165234
0,9,26,0.000000,-124.515993
0,9,28,0.000000,-137.615872
0,9,30,0.000000,-143.304957
0,9,32,0.000000,-125.052248
0,9,34,0.000000,-132.718487
0,9,36,0.000000,-138.453866
0,9,38,0.000000,-142.278691
0,9,40,0.000000,-137.928031
0,9,42,0.000000,-134.787678
0,9,44,0.000000,-126.291365
0,9,46,0.000000,-124.457956
0,9,48,0.000000,-132.487835
0,9,50,0.000000,-129.207636
0,9,52,0.000000,-126.168015
0,9,54,0.000000,-142.394199
0,9,56,0.000000,-133.882406
0,9,58,0.000000,-150.218674
0,10,0,0.000000,-127.569528
0,10,2,0.000000,-129.103311
0,10,4,0.000000,-126.758396
0,10,6,0.000000,-127.613968
0,10,8,0.000000,-124.743235
0,10,10,0.000000,-129.976338
0,10,12,0.000000,-127.642656
0,10,14,0.000000,-123.765279
0,10,16,0.000000,-136.462583
0,10,18,0.000000,-127.097509
0,10,20,0.000000,-124.280333
0,10,22,0.000000,-125.974178
0,10,24,0.000000,-126.847275
0,10,26,0.000000,-126.622190
0,10,28,0.000000,-125.465703
0,10,30,0.000000,-132.224489
0,10,32,0.000000,-132.994842
0,10,34,0.000000,-134.498557
0,10,36,0.000000,-128.174854
0,10,38,0.000000,-129.324559
0,10,40,0.000000,-129.540266
0,10,42,0.000000,-136.029051
0,10,44,0.000000,-131.388798
0,10,46,0.000000,-127.433208
0,10,48,0.000000,-137.707194
0,10,50,0.000000,-126.408783
0,10,52,0.000000,-126.366178
0,10,54,0.000000,-132.023341
0,10,56,0.000000,-142.552713
0,10,58,0.000000,-138.995831
0,11,0,0.000000,-128.976548
0,11,2,0.000000,-126.983800
0,11,4,0.000000,-128.843882
0,11,6,0.000000,-128.912942
0,11,8,0.000000,-129.864721
0,11,10,0.000000,-127.979387
0,11,12,0.000000,-135.542436
0,11,14,0.000000,-152.592136
0,11,16,0.000000,-131.449488
0,11,18,0.000000,-134.991547
0,11,20,0.000000,-140.242988
0,11,22,0.000000,-130.114226
0,11,24,0.000000,-132.735902
0,11,26,0.000000,-129.619979
0,11,28,0.000000,-131.851261
0,11,30,0.000000,-131.558971
0,11,32,0.000000,-129.231015
0,11,34,0.000000,-129.758176
0,11,36,0.000000,-150.278301
0,11,38,0.000000,-138.097793
0,11,40,0.000000,-136.631607
0,11,42,0.000000,-129.959438
0,11,44,0.000000,-128.240914
0,11,46,0.000000,-135.600410
0,11,48,0.000000,-146.107596
0,11,50,0.000000,-126.293261
0,11,52,0.000000,-143.550652
0,11,54,0.000000,-127.589104
0,11,56,0.000000,-132.859549
0,11,58,0.000000,-127.117100
0,12,0,0.000000,-141.278190
0,12,2,0.000000,-126.636421
0,12,4,0.000000,-130.908409
0,12,6,0.000000,-129.130316
0,12,8,0.000000,-124.209270
0,12,10,0.000000,-136.314365
0,12,12,0.000000,-125.350848
0,12,14,0.000000,-129.364934
0,12,16,0.000000,-139.712402
0,12,18,0.000000,-137.457242
0,12,20,0.000000,-130.022097
0,12,22,0.000000,-128.114155
0,12,24,0.000000,-124.319858
0,12,26,0.000000,-130.137514
0,12,28,0.000000,-133.218153
0,12,30,0.000000,-141.665195
0,12,32,0.000000,-155.119763
0,12,34,0.000000,-135.882943
0,12,36,0.000000,-126.734325
0,12,38,0.000000,-126.090817
0,12,40,0.000000,-127.951977
0,12,42,0.000000,-125.328980
0,12,44,0.000000,-121.786529
0,12,46,0.000000,-130.171581
0,12,48,0.000000,-139.336448
0,12,50,0.000000,-134.559831
0,12,52,0.000000,-132.907131
0,12,54,0.000000,-128.488169
0,12,56,0.000000,-130.386026
0,12,58,0.000000,-155.381415
0,13,0,0.000000,-132.256178
0,13,2,0.000000,-135.498336
0,13,4,0.000000,-135.723367
0,13,6,0.000000,-128.353638
0,13,8,0.000000,-132.190930
0,13,10,0.000000,-126.439421
0,13,12,0.000000,-139.611378
0,13,14,0.000000,-123.148582
0,13,16,0.000000,-131.641806
0,13,18,0.000000,-131.129746
0,13,20,0.000000,-125.714948
0,13,22,0.000000,-136.210803
0,13,24,0.000000,-125.997351
0,13,26,0.000000,-133.620834
0,13,28,0.000000,-130.045369
0,13,30,0.000000,-130.978058
0,13,32,0.000000,-126.452612
0,13,34,0.000000,-131.088508
0,13,36,0.000000,-134.635619
0,13,38,0.000000,-143.851383
0,13,40,0.000000,-132.378246
0,13,42,0.000000,-135.857046
0,13,44,0.000000,-125.209499
0,13,46,0.000000,-130.018703
0,13,48,0.000000,-126.335297
0,13,50,0.000000,-132.136514
0,13,52,0.000000,-130.564162
0,13,54,0.000000,-139.705113
0,13,56,0.000000,-134.764933
0,13,58,0.000000,-126.603003
0,14,0,0.000000,-125.622553
0,14,2,0.000000,-135.528499
0,14,4,0.000000,-126.910954
0,14,6,0.000000,-130.395627
0,14,8,0.000000,-132.865334
0,14,10,0.000000,-126.646401
0,14,12,0.000000,-127.080151
0,14,14,0.000000,-135.928687
0,14,16,0.000000,-134.996243
0,14,18,0.000000,-132.109191
0,14,20,0.000000,-130.762914
0,14,22,0.000000,-126.093096
0,14,24,0.000000,-144.086670
0,14,26,0.000000,-125.933742
0,14,28,0.000000,-140.557489
0,14,30,0.000000,-144.770800
0,14,32,0.000000,-129.524090
0,14,34,0.000000,-131.517241
0,14,36,0.000000,-130.314586
0,14,38,0.000000,-128.084423
0,14,40,0.000000,-131.981152
0,14,42,0.000000,-133.672195
0,14,44,0.000000,-135.780113
0,14,46,0.000000,-129.577553
0,14,48,0.000000,-129.058249
0,14,50,0.000000,-129.490488
0,14,52,0.000000,-130.429876
0,14,54,0.000000,-131.888932
0,14,56,0.000000,-131.682708
0,14,58,0.000000,-127.701382
0,15,0,0.000000,-125.963250
0,15,2,0.000000,-134.421344
0,15,4,0.000000,-128.307420
0,15,6,0.000000,-136.139404
0,15,8,0.000000,-127.475875
0,15,10,0.000000,-137.762738
0,15,12,0.000000,-144.083672
0,15,14,0.000000,-130.054271
0,15,16,0.000000,-144.411077
0,15,18,0.000000,-126.073404
0,15,20,0.000000,-133.959325
0,15,22,0.000000,-124.577471
0,15,24,0.000000,-128.155178
0,15,26,0.000000,-125.264053
0,15,28,0.000000,-124.450414
0,15,30,0.000000,-129.674061
0,15,32,0.000000,-128.559953
0,15,34,0.000000,-134.248406
0,15,36,0.000000,-126.771589
0,15,38,0.000000,-130.923534
0,15,40,0.000000,-136.704164
0,15,42,0.000000,-130.892192
0,15,44,0.000000,-124.212214
0,15,46,0.000000,-141.481093
0,15,48,0.000000,-146.309122
0,15,50,0.000000,-132.109544
0,15,52,0.000000,-135.956328
0,15,54,0.000000,-131.831781
0,15,56,0.000000,-127.377389
0,15,58,0.000000,-124.893867
0,16,0,0.000000,-127.164572
0,16,2,0.000000,-124.487568
0,16,4,0.000000,-128.921531
0,16,6,0.000000,-130.192629
0,16,8,0.000000,-127.270210
0,16,10,0.000000,-126.794364
0,16,12,0.000000,-132.604942
0,16,14,0.000000,-129.092997
0,16,16,0.000000,-132.634515
0,16,18,0.000000,-124.404417
0,16,20,0.000000,-128.768475
0,16,22,0.000000,-127.282603
0,16,24,0.000000,-133.425203
0,16,26,0.000000,-129.280010
0,16,28,0.000000,-124.470603
0,16,30,0.000000,-132.518424
0,16,32,0.000000,-163.321769
0,16,34,0.000000,-147.644788
0,16,36,0.000000,-126.948831
0,16,38,0.000000,-126.725535
0,16,40,0.000000,-128.770767
0,16,42,0.000000,-126.493858
0,16,44,0.000000,-138.943463
0,16,46,0.000000,-136.949589
0,16,48,0.000000,-160.680655
0,16,50,0.000000,-127.451408
0,16,52,0.000000,-133.572899
0,16,54,0.000000,-135.777848
0,16,56,0.000000,-143.514329
0,16,58,0.000000,-134.592935
0,17,0,0.000000,-144.152911
0,17,2,0.000000,-141.858167
0,17,4,0.000000,-126.467510
0,17,6,0.000000,-129.695787
0,17,8,0.000000,-129.117890
0,17,10,0.000000,-133.933370
0,17,12,0.000000,-129.049914
0,17,14,0.000000,-137.871322
0,17,16,0.000000,-137.821344
0,17,18,0.000000,-143.507277
0,17,20,0.000000,-135.160093
0,17,22,0.000000,-131.877939
0,17,24,0.000000,-139.957475
0,17,26,0.000000,-133.597255
0,17,28,0.000000,-137.667309
0,17,30,0.000000,-132.696170
0,17,32,0.000000,-127.752208
0,17,34,0.000000,-132.072449
0,17,36,0.000000,-126.151205
0,17,38,0.000000,-149.941309
0,17,40,0.000000,-138.491422
0,17,42,0.000000,-132.474160
0,17,44,0.000000,-122.935454
0,17,46,0.000000,-128.339259
0,17,48,0.000000,-130.568458
0,17,50,0.000000,-128.308291
0,17,52,0.000000,-134.407363
0,17,54,0.000000,-136.044729
0,17,56,0.000000,-140.619460
0,17,58,0.000000,-127.653329
0,18,0,0.000000,-148.781048
0,18,2,0.000000,-128.307973
0,18,4,0.000000,-132.910567
0,18,6,0.000000,-128.801319
0,18,8,0.000000,-129.803461
0,18,10,0.000000,-137.335481
0,18,12,0.000000,-133.195451
0,18,14,0.000000,-133.960137
0,18,16,0.000000,-134.553872
0,18,18,0.000000,-142.181810
0,18,20,0.000000,-139.559263
0,18,22,0.000000,-129.247997
0,18,24,0.000000,-137.407215
0,18,26,0.000000,-133.237105
0,18,28,0.000000,-133.998429
0,18,30,0.000000,-128.859571
0,18,32,0.000000,-130.354441
0,18,34,0.000000,-126.600725
0,18,36,0.000000,-137.146898
0,18,38,0.000000,-131.132497
0,18,40,0.000000,-134.214436
0,18,42,0.000000,-131.911964
0,18,44,0.000000,-136.620822
0,18,46,0.000000,-136.284119
0,18,48,0.000000,-126.195660
0,18,50,0.000000,-132.301707
0,18,52,0.000000,-134.400030
0,18,54,0.000000,-127.038539
0,18,56,0.000000,-123.442423
0,18,58,0.000000,-130.741992
0,19,0,0.000000,-143.056675
0,19,2,0.000000,-128.803713
0,19,4,0.000000,-135.620647
0,19,6,0.000000,-144.223140
0,19,8,0.000000,-136.977778
0,19,10,0.000000,-130.690886
0,19,12,0.000000,-125.797200
0,19,14,0.000000,-142.056868
0,19,16,0.000000,-132.170315
0,19,18,0.000000,-135.147214
0,19,20,0.000000,-134.581912
0,19,22,0.000000,-135.030386
0,19,24,0.000000,-126.914743
0,19,26,0.000000,-127.104991
0,19,28,0.000000,-139.860299
0,19,30,0.000000,-128.891287
0,19,32,0.000000,-132.760289
0,19,34,0.000000,-137.683335
0,19,36,0.000000,-133.727466
0,19,38,0.000000,-129.532099
0,19,40,0.000000,-134.902697
0,19,42,0.000000,-128.636143
0,19,44,0.000000,-132.188814
0,19,46,0.000000,-140.232806
0,19,48,0.000000,-126.329271
0,19,50,0.000000,-132.372156
0,19,52,0.000000,-128.463590
0,19,54,0.000000,-128.761612
0,19,56,0.000000,-125.192071
0,19,58,0.000000,-139.715115
0,20,0,0.000000,-126.295011
0,20,2,0.000000,-143.208083
0,20,4,0.000000,-128.964147
0,20,6,0.000000,-142.266534
0,20,8,0.000000,-133.784798
0,20,10,0.000000,-128.658444
0,20,12,0.000000,-137.171444
0,20,14,0.000000,-129.599768
0,20,16,0.000000,-125.064608
0,20,18,0.000000,-141.050277
0,20,20,0.000000,-140.333634
0,20,22,0.000000,-136.331600
0,20,24,0.000000,-123.586028
0,20,26,0.000000,-130.004755
0,20,28,0.000000,-138.524456
0,20,30,0.000000,-134.241336
0,20,32,0.000000,-126.757601
0,20,34,0.000000,-139.740766
0,20,36,0.000000,-127.873976
0,20,38,0.000000,-126.870828
0,20,40,0.000000,-127.860761
0,20,42,0.000000,-123.028445
0,20,44,0.000000,-132.546451
0,20,46,0.000000,-126.080561
0,20,48,0.000000,-136.154511
0,20,50,0.000000,-135.262081
0,20,52,0.000000,-130.350770
0,20,54,0.000000,-126.005204
0,20,56,0.000000,-132.699553
0,20,58,0.000000,-134.565053
0,21,0,0.000000,-132.515182
0,21,2,0.000000,-128.213327
0,21,4,0.000000,-137.130968
0,21,6,0.000000,-128.675859
0,21,8,0.000000,-122.717057
0,21,10,0.000000,-130.972145
0,21,12,0.000000,-130.057180
0,21,14,0.000000,-129.192682
0,21,16,0.000000,-135.160198
0,21,18,0.000000,-133.554253
0,21,20,0.000000,-129.134490
0,21,22,0.000000,-123.186439
0,21,24,0.000000,-129.972241
0,21,26,0.000000,-135.525262
0,21,28,0.000000,-130.458150
0,21,30,0.000000,-121.418489
0,21,32,0.000000,-136.243445
0,21,34,0.000000,-130.376113
0,21,36,0.000000,-125.340153
0,21,38,0.000000,-124.756229
0,21,40,0.000000,-126.843866
0,21,42,0.000000,-129.227730
0,21,44,0.000000,-131.272198
0,21,46,0.000000,-128.859746
0,21,48,0.000000,-126.753706
0,21,50,0.000000,-135.523254
0,21,52,0.000000,-128.797375
0,21,54,0.000000,-137.458687
0,21,56,0.000000,-131.272420
0,21,58,0.000000,-125.937619
0,22,0,0.000000,-130.141966
0,22,2,0.000000,-131.242699
0,22,4,0.000000,-132.910545
0,22,6,0.000000,-140.977013
0,22,8,0.000000,-136.499379
0,22,10,0.000000,-126.311751
0,22,12,0.000000,-140.083946
0,22,14,0.000000,-133.266673
0,22,16,0.000000,-125.225424
0,22,18,0.000000,-126.478796
0,22,20,0.000000,-133.523103
0,22,22,0.000000,-127.264840
0,22,24,0.000000,-130.018847
0,22,26,0.000000,-128.074193
0,22,28,0.000000,-128.138361
0,22,30,0.000000,-131.945592
0,22,32,0.000000,-128.739925
0,22,34,0.000000,-132.229985
0,22,36,0.000000,-133.078138
0,22,38,0.000000,-132.538275
0,22,40,0.000000,-129.823626
0,22,42,0.000000,-127.788791
0,22,44,0.000000,-138.237856
0,22,46,0.000000,-133.646467
0,22,48,0.000000,-134.397466
0,22,50,0.000000,-129.414289
0,22,52,0.000000,-136.608166
0,22,54,0.000000,-131.432721
0,22,56,0.000000,-134.518222
0,22,58,0.000000,-128.258134
0,23,0,0.000000,-136.972583
0,23,2,0.000000,-131.070904
0,23,4,0.000000,-162.972037
0,23,6,0.000000,-125.699349
0,23,8,0.000000,-125.434078
0,23,10,0.000000,-135.225022
0,23,12,0.000000,-136.079964
0,23,14,0.000000,-125.770953
0,23,16,0.000000,-144.075838
0,23,18,0.000000,-134.531918
0,23,20,0.000000,-149.810809
0,23,22,0.000000,-138.993921
0,23,24,0.000000,-133.334338
0,23,26,0.000000,-137.804522
0,23,28,0.000000,-131.353438
0,23,30,0.000000,-128.012246
0,23,32,0.000000,-135.407886
0,23,34,0.000000,-129.119057
0,23,36,0.000000,-126.910779
0,23,38,0.000000,-132.646120
0,23,40,0.000000,-129.604436
0,23,42,0.000000,-152.351792
0,23,44,0.000000,-136.991764
0,23,46,0.000000,-131.903737
0,23,48,0.000000,-137.335109
0,23,50,0.000000,-139.179196
0,23,52,0.000000,-142.669706
0,23,54,0.000000,-130.397763
0,23,56,0.000000,-135.547119
0,23,58,0.000000,-137.354196
0,24,0,0.000000,-126.480877
0,24,2,0.000000,-134.910254
0,24,4,0.000000,-129.714812
0,24,6,0.000000,-128.260708
0,24,8,0.000000,-136.759689
0,24,10,0.000000,-136.347714
0,24,12,0.000000,-126.846934
0,24,14,0.000000,-123.406678
0,24,16,0.000000,-133.669029
0,24,18,0.000000,-135.600383
0,24,20,0.000000,-129.850363
0,24,22,0.000000,-126.332391
0,24,24,0.000000,-130.334777
0,24,26,0.000000,-124.223964
0,24,28,0.000000,-125.795164
0,24,30,0.000000,-133.610114
0,24,32,0.000000,-154.544357
0,24,34,0.000000,-139.793802
0,24,36,0.000000,-132.168657
0,24,38,0.000000,-127.489821
0,24,40,0.000000,-130.829231
0,24,42,0.000000,-139.305448
0,24,44,0.000000,-123.702159
0,24,46,0.000000,-123.508145
0,24,48,0.000000,-133.585756
0,24,50,0.000000,-123.514765
0,24,52,0.000000,-130.022223
0,24,54,0.000000,-127.420931
0,24,56,0.000000,-139.293714
0,24,58,0.000000,-132.264298
0,25,0,0.000000,-132.991372
0,25,2,0.000000,-134.796272
0,25,4,0.000000,-133.950647
0,25,6,0.000000,-127.980304
0,25,8,0.000000,-143.995743
0,25,10,0.000000,-131.487247
0,25,12,0.000000,-143.106257
0,25,14,0.000000,-126.361756
0,25,16,0.000000,-139.961173
0,25,18,0.000000,-135.483485
0,25,20,0.000000,-129.790000
0,25,22,0.000000,-146.398317
0,25,24,0.000000,-139.761619
0,25,26,0.000000,-122.810671
0,25,28,0.000000,-134.983931
0,25,30,0.000000,-128.960599
0,25,32,0.000000,-153.100182
0,25,34,0.000000,-125.506969
0,25,36,0.000000,-129.455026
0,25,38,0.000000,-132.357402
0,25,40,0.000000,-134.405601
0,25,42,0.000000,-129.030847
0,25,44,0.000000,-134.633807
0,25,46,0.000000,-130.735817
0,25,48,0.000000,-128.698055
0,25,50,0.000000,-126.389153
0,25,52,0.000000,-125.928273
0,25,54,0.000000,-129.789023
0,25,56,0.000000,-126.203536
0,25,58,0.000000,-124.673357
0,26,0,0.000000,-130.000332
0,26,2,0.000000,-130.714014
0,26,4,0.000000,-132.808070
0,26,6,0.000000,-140.310067
0,26,8,0.000000,-143.106390
0,26,10,0.000000,-129.494327
0,26,12,0.000000,-149.696787
0,26,14,0.000000,-128.345547
0,26,16,0.000000,-130.557967
0,26,18,0.000000,-136.790048
0,26,20,0.000000,-148.618674
0,26,22,0.000000,-126.557545
0,26,24,0.000000,-129.713729
0,26,26,0.000000,-137.694435
0,26,28,0.000000,-131.733920
0,26,30,0.000000,-128.866497
0,26,32,0.000000,-130.746067
0,26,34,0.000000,-129.402954
0,26,36,0.000000,-147.348019
0,26,38,0.000000,-140.146963
0,26,40,0.000000,-132.894466
0,26,42,0.000000,-135.217718
0,26,44,0.000000,-136.914152
0,26,46,0.000000,-143.442558
0,26,48,0.000000,-138.206497
0,26,50,0.000000,-127.212483
0,26,52,0.000000,-132.957618
0,26,54,0.000000,-131.420043
0,26,56,0.000000,-128.588200
0,26,58,0.000000,-129.835437
0,27,0,0.000000,-129.057044
0,27,2,0.000000,-127.659802
0,27,4,0.000000,-135.949734
0,27,6,0.000000,-130.627273
0,27,8,0.000000,-141.487448
0,27,10,0.000000,-131.377940
0,27,12,0.000000,-125.364652
0,27,14,0.000000,-121.920298
0,27,16,0.000000,-132.387871
0,27,18,0.000000,-148.085767
0,27,20,0.000000,-141.202738
0,27,22,0.000000,-129.476466
