hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.774755
12,0,2,0.000000,-115.503018
12,0,4,0.000000,-118.949781
12,0,6,0.000000,-117.777552
12,0,8,0.000000,-118.103253
12,0,10,0.000000,-116.712232
12,0,12,0.000000,-115.934218
12,0,14,0.000000,-116.832150
12,0,16,0.000000,-118.167453
12,0,18,0.000000,-117.470893
12,0,20,0.000000,-117.242473
12,0,22,0.000000,-116.342585
12,0,24,0.000000,-117.245906
12,0,26,0.000000,-117.147545
12,0,28,0.000000,-116.461396
12,0,30,0.000000,-116.549292
12,0,32,0.000000,-116.398171
12,0,34,0.000000,-118.537463
12,0,36,0.000000,-117.425133
12,0,38,0.000000,-119.513837
12,0,40,0.000000,-118.326571
12,0,42,0.000000,-120.290516
12,0,44,0.000000,-117.059275
12,0,46,0.000000,-119.029418
12,0,48,0.000000,-116.937307
12,0,50,0.000000,-116.556560
12,0,52,0.000000,-115.629545
12,0,54,0.000000,-117.907127
12,0,56,0.000000,-115.612924
12,0,58,0.000000,-118.965301
12,1,0,0.000000,-118.581907
12,1,2,0.000000,-118.822055
12,1,4,0.000000,-118.168072
12,1,6,0.000000,-114.747977
12,1,8,0.000000,-116.876736
12,1,10,0.000000,-116.972072
12,1,12,0.000000,-117.517081
12,1,14,0.000000,-117.616286
12,1,16,0.000000,-119.505732
12,1,18,0.000000,-119.764584
12,1,20,0.000000,-119.668721
12,1,22,0.000000,-117.129534
12,1,24,0.000000,-116.282492
12,1,26,0.000000,-118.458927
12,1,28,0.000000,-118.308076
12,1,30,0.000000,-117.729956
12,1,32,0.000000,-116.324448
12,1,34,0.000000,-118.270598
12,1,36,0.000000,-118.290641
12,1,38,0.000000,-118.244323
12,1,40,0.000000,-116.769458
12,1,42,0.000000,-118.056793
12,1,44,0.000000,-115.113239
12,1,46,0.000000,-116.076978
12,1,48,0.000000,-115.631708
12,1,50,0.000000,-116.476221
12,1,52,0.000000,-118.227612
12,1,54,0.000000,-118.270371
12,1,56,0.000000,-117.012661
12,1,58,0.000000,-117.847221
12,2,0,0.000000,-116.739139
12,2,2,0.000000,-117.592316
12,2,4,0.000000,-117.817876
12,2,6,0.000000,-119.618692
12,2,8,0.000000,-118.439721
12,2,10,0.000000,-119.716945
12,2,12,0.000000,-117.944644
12,2,14,0.000000,-118.747514
12,2,16,0.000000,-114.804542
12,2,18,0.000000,-117.383297
12,2,20,0.000000,-117.342666
12,2,22,0.000000,-117.006848
12,2,24,0.000000,-118.867435
12,2,26,0.000000,-117.087831
12,2,28,0.000000,-116.965112
12,2,30,0.000000,-114.643250
12,2,32,0.000000,-118.169388
12,2,34,0.000000,-114.981659
12,2,36,0.000000,-118.463550
12,2,38,0.000000,-119.375046
12,2,40,0.000000,-117.054266
12,2,42,0.000000,-117.672717
12,2,44,0.000000,-117.077640
12,2,46,0.000000,-118.611971
12,2,48,0.000000,-117.198926
12,2,50,0.000000,-116.721763
12,2,52,0.000000,-118.592707
12,2,54,0.000000,-119.143504
12,2,56,0.000000,-118.000925
12,2,58,0.000000,-118.712132
12,3,0,0.000000,-117.520033
12,3,2,0.000000,-116.563096
12,3,4,0.000000,-118.101726
12,3,6,0.000000,-118.274521
12,3,8,0.000000,-116.173791
12,3,10,0.000000,-117.962837
12,3,12,0.000000,-111.620518
12,3,14,0.000000,-115.722233
12,3,16,0.000000,-118.497024
12,3,18,0.000000,-117.821199
12,3,20,0.000000,-114.576564
12,3,22,0.000000,-117.272864
12,3,24,0.000000,-119.553912
12,3,26,0.000000,-118.352249
12,3,28,0.000000,-114.318510
12,3,30,0.000000,-115.328759
12,3,32,0.000000,-118.376777
12,3,34,0.000000,-115.172310
12,3,36,0.000000,-114.496822
12,3,38,0.000000,-117.445452
12,3,40,0.000000,-116.140528
12,3,42,0.000000,-116.635890
12,3,44,0.000000,-114.458952
12,3,46,0.000000,-117.340590
12,3,48,0.000000,-116.626054
12,3,50,0.000000,-116.550732
12,3,52,0.000000,-116.925578
12,3,54,0.000000,-114.512710
12,3,56,0.000000,-117.636914
12,3,58,0.000000,-115.422667
12,4,0,0.000000,-118.317242
12,4,2,0.000000,-113.495166
12,4,4,0.000000,-115.270218
12,4,6,0.000000,-114.542770
12,4,8,0.000000,-116.902371
12,4,10,0.000000,-118.401426
12,4,12,0.000000,-117.552416
12,4,14,0.000000,-116.126834
12,4,16,0.000000,-118.773613
12,4,18,0.000000,-117.244953
12,4,20,0.000000,-116.481360
12,4,22,0.000000,-116.503185
12,4,24,0.000000,-112.436895
12,4,26,0.000000,-114.064643
12,4,28,0.000000,-114.716873
12,4,30,0.000000,-119.739247
12,4,32,0.000000,-115.500150
12,4,34,0.000000,-119.046226
12,4,36,0.000000,-117.288185
12,4,38,0.000000,-114.402166
12,4,40,0.000000,-111.368953
12,4,42,0.000000,-119.766032
12,4,44,0.000000,-116.113892
12,4,46,0.000000,-118.150082
12,4,48,0.000000,-119.490995
12,4,50,0.000000,-114.717752
12,4,52,0.000000,-115.724492
12,4,54,0.000000,-116.689689
12,4,56,0.000000,-115.016406
12,4,58,0.000000,-116.401723
12,5,0,0.000000,-116.453129
12,5,2,0.000000,-117.783836
12,5,4,0.000000,-118.100012
12,5,6,0.000000,-116.331479
12,5,8,0.000000,-119.153800
12,5,10,0.000000,-118.301873
12,5,12,0.000000,-115.948691
12,5,14,0.000000,-119.478157
12,5,16,0.000000,-118.402718
12,5,18,0.000000,-117.956240
12,5,20,0.000000,-119.148898
12,5,22,0.000000,-118.947656
12,5,24,0.000000,-118.276964
12,5,26,0.000000,-117.033782
12,5,28,0.000000,-118.661793
12,5,30,0.000000,-116.037771
12,5,32,0.000000,-116.814067
12,5,34,0.000000,-117.647885
12,5,36,0.000000,-115.823537
12,5,38,0.000000,-119.345912
12,5,40,0.000000,-119.433705
12,5,42,0.000000,-119.157402
12,5,44,0.000000,-118.325405
12,5,46,0.000000,-117.741392
12,5,48,0.000000,-113.781931
12,5,50,0.000000,-115.194325
12,5,52,0.000000,-116.701931
12,5,54,0.000000,-114.456177
12,5,56,0.000000,-115.557931
12,5,58,0.000000,-118.944440
12,6,0,0.000000,-118.219207
12,6,2,0.000000,-118.245280
12,6,4,0.000000,-116.389256
12,6,6,0.000000,-116.266563
12,6,8,0.000000,-118.003459
12,6,10,0.000000,-114.725160
12,6,12,0.000000,-116.991867
12,6,14,0.000000,-117.987037
12,6,16,0.000000,-116.502368
12,6,18,0.000000,-116.367403
12,6,20,0.000000,-118.920284
12,6,22,0.000000,-115.912004
12,6,24,0.000000,-115.221718
12,6,26,0.000000,-114.285909
12,6,28,0.000000,-116.299394
12,6,30,0.000000,-115.443708
12,6,32,0.000000,-118.487044
12,6,34,0.000000,-116.612141
12,6,36,0.000000,-118.453849
12,6,38,0.000000,-118.661310
12,6,40,0.000000,-114.964720
12,6,42,0.000000,-115.867278
12,6,44,0.000000,-117.079619
12,6,46,0.000000,-118.901915
12,6,48,0.000000,-115.770204
12,6,50,0.000000,-117.185027
12,6,52,0.000000,-118.637450
12,6,54,0.000000,-117.150207
12,6,56,0.000000,-118.686886
12,6,58,0.000000,-113.619982
12,7,0,0.000000,-117.647441
12,7,2,0.000000,-116.513584
12,7,4,0.000000,-116.177599
12,7,6,0.000000,-115.144143
12,7,8,0.000000,-120.131965
12,7,10,0.000000,-116.863806
12,7,12,0.000000,-117.741760
12,7,14,0.000000,-117.005118
12,7,16,0.000000,-115.545162
12,7,18,0.000000,-115.785939
12,7,20,0.000000,-117.443361
12,7,22,0.000000,-118.799070
12,7,24,0.000000,-117.013156
12,7,26,0.000000,-116.746363
12,7,28,0.000000,-118.153581
12,7,30,0.000000,-118.322836
12,7,32,0.000000,-118.736349
12,7,34,0.000000,-118.826915
12,7,36,0.000000,-115.938364
12,7,38,0.000000,-117.017994
12,7,40,0.000000,-116.049422
12,7,42,0.000000,-115.520682
12,7,44,0.000000,-119.639866
12,7,46,0.000000,-116.007143
12,7,48,0.000000,-115.792693
12,7,50,0.000000,-115.631513
12,7,52,0.000000,-119.618855
12,7,54,0.000000,-116.318762
12,7,56,0.000000,-116.255398
12,7,58,0.000000,-118.808375
12,8,0,0.000000,-118.490494
12,8,2,0.000000,-119.250384
12,8,4,0.000000,-117.790755
12,8,6,0.000000,-119.045085
12,8,8,0.000000,-118.279942
12,8,10,0.000000,-120.230667
12,8,12,0.000000,-118.027216
12,8,14,0.000000,-118.682637
12,8,16,0.000000,-117.217886
12,8,18,0.000000,-118.898925
12,8,20,0.000000,-115.243934
12,8,22,0.000000,-116.019580
12,8,24,0.000000,-118.188903
12,8,26,0.000000,-119.906162
12,8,28,0.000000,-117.385920
12,8,30,0.000000,-117.999859
12,8,32,0.000000,-118.148513
12,8,34,0.000000,-118.378973
12,8,36,0.000000,-119.904182
12,8,38,0.000000,-116.761926
12,8,40,0.000000,-118.695851
12,8,42,0.000000,-116.096350
12,8,44,0.000000,-118.145034
12,8,46,0.000000,-113.099849
12,8,48,0.000000,-117.992248
12,8,50,0.000000,-119.955536
12,8,52,0.000000,-115.705993
12,8,54,0.000000,-116.697750
12,8,56,0.000000,-117.458322
12,8,58,0.000000,-116.786416
12,9,0,0.000000,-118.289096
12,9,2,0.000000,-118.254817
12,9,4,0.000000,-121.029207
12,9,6,0.000000,-118.582019
12,9,8,0.000000,-117.431884
12,9,10,0.000000,-116.783257
12,9,12,0.000000,-118.670345
12,9,14,0.000000,-120.401215
12,9,16,0.000000,-119.637450
12,9,18,0.000000,-116.887621
12,9,20,0.000000,-118.173896
12,9,22,0.000000,-117.380167
12,9,24,0.000000,-117.466203
12,9,26,0.000000,-117.754439
12,9,28,0.000000,-117.722052
12,9,30,0.000000,-118.721244
12,9,32,0.000000,-118.308400
12,9,34,0.000000,-118.070816
12,9,36,0.000000,-117.716260
12,9,38,0.000000,-120.277756
12,9,40,0.000000,-115.720130
12,9,42,0.000000,-117.334686
12,9,44,0.000000,-115.969455
12,9,46,0.000000,-119.005407
12,9,48,0.000000,-116.587099
12,9,50,0.000000,-118.840238
12,9,52,0.000000,-117.910190
12,9,54,0.000000,-117.484077
12,9,56,0.000000,-114.568977
12,9,58,0.000000,-118.955242
12,10,0,0.000000,-117.461216
12,10,2,0.000000,-118.423327
12,10,4,0.000000,-115.671707
12,10,6,0.000000,-118.488980
12,10,8,0.000000,-116.005143
12,10,10,0.000000,-118.322742
12,10,12,0.000000,-118.844783
12,10,14,0.000000,-117.263998
12,10,16,0.000000,-118.435330
12,10,18,0.000000,-118.477753
12,10,20,0.000000,-116.274034
12,10,22,0.000000,-118.297832
12,10,24,0.000000,-119.315222
12,10,26,0.000000,-116.333190
12,10,28,0.000000,-117.138636
12,10,30,0.000000,-118.476034
12,10,32,0.000000,-118.562453
12,10,34,0.000000,-117.780550
12,10,36,0.000000,-116.059189
12,10,38,0.000000,-119.546978
12,10,40,0.000000,-119.297727
12,10,42,0.000000,-117.258677
12,10,44,0.000000,-116.794928
12,10,46,0.000000,-116.755366
12,10,48,0.000000,-119.237134
12,10,50,0.000000,-119.624535
12,10,52,0.000000,-117.658134
12,10,54,0.000000,-118.094478
12,10,56,0.000000,-116.536081
12,10,58,0.000000,-118.312570
12,11,0,0.000000,-120.031044
12,11,2,0.000000,-117.525880
12,11,4,0.000000,-116.796386
12,11,6,0.000000,-118.920431
12,11,8,0.000000,-117.520291
12,11,10,0.000000,-117.793530
12,11,12,0.000000,-117.534228
12,11,14,0.000000,-118.070105
12,11,16,0.000000,-116.834584
12,11,18,0.000000,-116.819256
12,11,20,0.000000,-117.793873
12,11,22,0.000000,-117.591257
12,11,24,0.000000,-118.053776
12,11,26,0.000000,-116.534039
12,11,28,0.000000,-118.217676
12,11,30,0.000000,-117.732297
12,11,32,0.000000,-118.517686
12,11,34,0.000000,-117.892207
12,11,36,0.000000,-115.818397
12,11,38,0.000000,-116.745475
12,11,40,0.000000,-116.673709
12,11,42,0.000000,-119.080005
12,11,44,0.000000,-118.141794
12,11,46,0.000000,-117.675580
12,11,48,0.000000,-115.792280
12,11,50,0.000000,-118.084265
12,11,52,0.000000,-118.651057
12,11,54,0.000000,-115.712240
12,11,56,0.000000,-117.545995
12,11,58,0.000000,-120.402091
12,12,0,0.000000,-117.716620
12,12,2,0.000000,-116.922224
12,12,4,0.000000,-115.774850
12,12,6,0.000000,-117.743230
12,12,8,0.000000,-116.145662
12,12,10,0.000000,-118.604031
12,12,12,0.000000,-118.066300
12,12,14,0.000000,-119.111710
12,12,16,0.000000,-118.212004
12,12,18,0.000000,-119.267855
12,12,20,0.000000,-119.506805
12,12,22,0.000000,-117.898072
12,12,24,0.000000,-118.201045
12,12,26,0.000000,-117.056488
12,12,28,0.000000,-116.975259
12,12,30,0.000000,-117.669443
12,12,32,0.000000,-119.202055
12,12,34,0.000000,-118.610610
12,12,36,0.000000,-119.892996
12,12,38,0.000000,-117.929260
12,12,40,0.000000,-118.996024
12,12,42,0.000000,-118.778657
12,12,44,0.000000,-117.965070
12,12,46,0.000000,-118.478967
12,12,48,0.000000,-118.186818
12,12,50,0.000000,-118.193986
12,12,52,0.000000,-117.094660
12,12,54,0.000000,-115.237525
12,12,56,0.000000,-117.548682
12,12,58,0.000000,-116.246734
12,13,0,0.000000,-117.553404
12,13,2,0.000000,-118.714884
12,13,4,0.000000,-117.757830
12,13,6,0.000000,-116.764346
12,13,8,0.000000,-119.496289
12,13,10,0.000000,-117.060468
12,13,12,0.000000,-119.440203
12,13,14,0.000000,-117.458858
12,13,16,0.000000,-117.660646
12,13,18,0.000000,-118.504279
12,13,20,0.000000,-117.421744
12,13,22,0.000000,-118.836977
12,13,24,0.000000,-117.881210
12,13,26,0.000000,-118.048559
12,13,28,0.000000,-117.172981
12,13,30,0.000000,-118.979811
12,13,32,0.000000,-117.886541
12,13,34,0.000000,-118.006269
12,13,36,0.000000,-116.253629
12,13,38,0.000000,-116.822500
12,13,40,0.000000,-116.262006
12,13,42,0.000000,-118.845471
12,13,44,0.000000,-117.105214
12,13,46,0.000000,-118.704206
12,13,48,0.000000,-115.572124
12,13,50,0.000000,-117.208354
12,13,52,0.000000,-118.170262
12,13,54,0.000000,-115.618949
12,13,56,0.000000,-118.010703
12,13,58,0.000000,-118.963410
12,14,0,0.000000,-116.986556
12,14,2,0.000000,-116.143331
12,14,4,0.000000,-118.514887
12,14,6,0.000000,-119.752000
12,14,8,0.000000,-117.544386
12,14,10,0.000000,-116.659909
12,14,12,0.000000,-118.577617
12,14,14,0.000000,-117.593234
12,14,16,0.000000,-118.387338
12,14,18,0.000000,-117.516292
12,14,20,0.000000,-116.240701
12,14,22,0.000000,-119.808611
12,14,24,0.000000,-117.861335
12,14,26,0.000000,-116.369591
12,14,28,0.000000,-119.942379
12,14,30,0.000000,-118.018944
12,14,32,0.000000,-116.913189
12,14,34,0.000000,-115.835617
12,14,36,0.000000,-118.954882
12,14,38,0.000000,-119.664583
12,14,40,0.000000,-119.128065
12,14,42,0.000000,-118.558898
12,14,44,0.000000,-117.372781
12,14,46,0.000000,-120.048029
12,14,48,0.000000,-118.448920
12,14,50,0.000000,-118.001790
12,14,52,0.000000,-116.286420
12,14,54,0.000000,-118.355058
12,14,56,0.000000,-117.471740
12,14,58,0.000000,-116.838121
12,15,0,0.000000,-116.014885
12,15,2,0.000000,-115.987405
12,15,4,0.000000,-118.601255
12,15,6,0.000000,-116.373813
12,15,8,0.000000,-115.599855
12,15,10,0.000000,-117.572094
12,15,12,0.000000,-118.664791
12,15,14,0.000000,-116.629825
12,15,16,0.000000,-119.354952
12,15,18,0.000000,-118.427911
12,15,20,0.000000,-116.264897
12,15,22,0.000000,-117.792020
12,15,24,0.000000,-119.479175
12,15,26,0.000000,-117.075866
12,15,28,0.000000,-117.343629
12,15,30,0.000000,-116.389845
12,15,32,0.000000,-117.161054
12,15,34,0.000000,-118.850426
12,15,36,0.000000,-118.351957
12,15,38,0.000000,-115.843577
12,15,40,0.000000,-118.779238
12,15,42,0.000000,-115.256423
12,15,44,0.000000,-119.562548
12,15,46,0.000000,-117.232180
12,15,48,0.000000,-117.935098
12,15,50,0.000000,-119.140652
12,15,52,0.000000,-118.012256
12,15,54,0.000000,-119.224729
12,15,56,0.000000,-117.508017
12,15,58,0.000000,-118.940500
12,16,0,0.000000,-118.737131
12,16,2,0.000000,-115.274911
12,16,4,0.000000,-116.521472
12,16,6,0.000000,-119.332465
12,16,8,0.000000,-115.031693
12,16,10,0.000000,-117.246079
12,16,12,0.000000,-115.656223
12,16,14,0.000000,-117.116618
12,16,16,0.000000,-118.791031
12,16,18,0.000000,-116.502909
12,16,20,0.000000,-118.761858
12,16,22,0.000000,-115.598600
12,16,24,0.000000,-117.844588
12,16,26,0.000000,-116.947451
12,16,28,0.000000,-119.696830
12,16,30,0.000000,-116.866204
12,16,32,0.000000,-118.418936
12,16,34,0.000000,-117.373619
12,16,36,0.000000,-118.006083
12,16,38,0.000000,-119.485544
12,16,40,0.000000,-115.923260
12,16,42,0.000000,-117.875712
12,16,44,0.000000,-116.829475
12,16,46,0.000000,-120.095478
12,16,48,0.000000,-116.976538
12,16,50,0.000000,-116.739139
12,16,52,0.000000,-117.532591
12,16,54,0.000000,-116.558793
12,16,56,0.000000,-116.733383
12,16,58,0.000000,-115.847269
12,17,0,0.000000,-118.046350
12,17,2,0.000000,-117.018641
12,17,4,0.000000,-115.289099
12,17,6,0.000000,-118.128084
12,17,8,0.000000,-117.538584
12,17,10,0.000000,-118.482082
12,17,12,0.000000,-117.019384
12,17,14,0.000000,-118.113734
12,17,16,0.000000,-117.973463
12,17,18,0.000000,-117.129004
12,17,20,0.000000,-115.188632
12,17,22,0.000000,-117.634479
12,17,24,0.000000,-117.340250
12,17,26,0.000000,-118.040175
12,17,28,0.000000,-117.030923
12,17,30,0.000000,-114.770335
12,17,32,0.000000,-117.067030
12,17,34,0.000000,-117.656721
12,17,36,0.000000,-118.121067
12,17,38,0.000000,-118.888414
12,17,40,0.000000,-117.517684
12,17,42,0.000000,-119.516020
12,17,44,0.000000,-117.661552
12,17,46,0.000000,-116.467355
12,17,48,0.000000,-116.459976
12,17,50,0.000000,-118.013048
12,17,52,0.000000,-116.914900
12,17,54,0.000000,-116.779984
12,17,56,0.000000,-118.682283
12,17,58,0.000000,-118.411541
12,18,0,0.000000,-116.613885
12,18,2,0.000000,-117.860015
12,18,4,0.000000,-117.121653
12,18,6,0.000000,-116.557973
12,18,8,0.000000,-117.185820
12,18,10,0.000000,-117.519190
12,18,12,0.000000,-115.405926
12,18,14,0.000000,-118.687015
12,18,16,0.000000,-118.813408
12,18,18,0.000000,-119.195651
12,18,20,0.000000,-118.275953
12,18,22,0.000000,-118.917995
12,18,24,0.000000,-118.181901
12,18,26,0.000000,-118.958062
12,18,28,0.000000,-118.575123
12,18,30,0.000000,-119.142771
12,18,32,0.000000,-118.272028
12,18,34,0.000000,-116.968746
12,18,36,0.000000,-116.568929
12,18,38,0.000000,-115.757262
12,18,40,0.000000,-119.191897
12,18,42,0.000000,-115.696216
12,18,44,0.000000,-117.921392
12,18,46,0.000000,-116.626928
12,18,48,0.000000,-118.676319
12,18,50,0.000000,-118.114043
12,18,52,0.000000,-119.369721
12,18,54,0.000000,-116.702189
12,18,56,0.000000,-116.456849
12,18,58,0.000000,-118.737162
12,19,0,0.000000,-118.881212
12,19,2,0.000000,-117.254273
12,19,4,0.000000,-116.265395
12,19,6,0.000000,-116.348985
12,19,8,0.000000,-116.705414
12,19,10,0.000000,-120.533540
12,19,12,0.000000,-117.848717
12,19,14,0.000000,-119.401710
12,19,16,0.000000,-118.731554
12,19,18,0.000000,-118.979287
12,19,20,0.000000,-117.288063
12,19,22,0.000000,-116.487440
12,19,24,0.000000,-117.612959
12,19,26,0.000000,-118.072562
12,19,28,0.000000,-116.184049
12,19,30,0.000000,-119.147843
12,19,32,0.000000,-119.380522
12,19,34,0.000000,-116.308175
12,19,36,0.000000,-116.723549
12,19,38,0.000000,-117.685106
12,19,40,0.000000,-114.943772
12,19,42,0.000000,-119.344880
12,19,44,0.000000,-118.937293
12,19,46,0.000000,-117.375021
12,19,48,0.000000,-115.912016
12,19,50,0.000000,-118.020111
12,19,52,0.000000,-119.790151
12,19,54,0.000000,-117.994670
12,19,56,0.000000,-116.957370
12,19,58,0.000000,-118.588468
12,20,0,0.000000,-119.002868
12,20,2,0.000000,-118.167104
12,20,4,0.000000,-117.949332
12,20,6,0.000000,-119.511550
12,20,8,0.000000,-119.110425
12,20,10,0.000000,-116.309554
12,20,12,0.000000,-117.541983
12,20,14,0.000000,-117.401814
12,20,16,0.000000,-115.862947
12,20,18,0.000000,-118.306770
12,20,20,0.000000,-116.441349
12,20,22,0.000000,-118.487547
12,20,24,0.000000,-118.385583
12,20,26,0.000000,-117.206889
12,20,28,0.000000,-119.869231
12,20,30,0.000000,-117.612480
12,20,32,0.000000,-117.458627
12,20,34,0.000000,-117.771731
12,20,36,0.000000,-117.223776
12,20,38,0.000000,-116.595645
12,20,40,0.000000,-116.835058
12,20,42,0.000000,-117.835652
12,20,44,0.000000,-116.991307
12,20,46,0.000000,-117.460159
12,20,48,0.000000,-119.343082
12,20,50,0.000000,-117.216076
12,20,52,0.000000,-117.319141
12,20,54,0.000000,-115.351655
12,20,56,0.000000,-116.720292
12,20,58,0.000000,-117.531985
12,21,0,0.000000,-118.889955
12,21,2,0.000000,-116.920664
12,21,4,0.000000,-119.026688
12,21,6,0.000000,-116.859058
12,21,8,0.000000,-117.321821
12,21,10,0.000000,-116.780370
12,21,12,0.000000,-118.713051
12,21,14,0.000000,-118.021674
12,21,16,0.000000,-116.023300
12,21,18,0.000000,-119.049602
12,21,20,0.000000,-117.435237
12,21,22,0.000000,-121.223195
12,21,24,0.000000,-116.395028
12,21,26,0.000000,-118.231265
12,21,28,0.000000,-120.150101
12,21,30,0.000000,-118.078547
12,21,32,0.000000,-118.109743
12,21,34,0.000000,-116.195144
12,21,36,0.000000,-116.900819
12,21,38,0.000000,-118.800681
12,21,40,0.000000,-116.981891
12,21,42,0.000000,-119.180183
12,21,44,0.000000,-118.682203
12,21,46,0.000000,-119.339371
12,21,48,0.000000,-117.991836
12,21,50,0.000000,-116.996508
12,21,52,0.000000,-117.802374
12,21,54,0.000000,-117.223485
12,21,56,0.000000,-116.323945
12,21,58,0.000000,-118.733620
12,22,0,0.000000,-116.645055
12,22,2,0.000000,-118.463423
12,22,4,0.000000,-117.650782
12,22,6,0.000000,-117.702270
12,22,8,0.000000,-117.280050
12,22,10,0.000000,-118.939475
12,22,12,0.000000,-117.875368
12,22,14,0.000000,-115.249731
12,22,16,0.000000,-118.055856
12,22,18,0.000000,-115.400675
12,22,20,0.000000,-117.265477
12,22,22,0.000000,-117.529218
12,22,24,0.000000,-115.558288
12,22,26,0.000000,-118.520180
12,22,28,0.000000,-116.210122
12,22,30,0.000000,-117.495663
12,22,32,0.000000,-116.175284
12,22,34,0.000000,-116.756706
12,22,36,0.000000,-115.639605
12,22,38,0.000000,-117.722663
12,22,40,0.000000,-119.014255
12,22,42,0.000000,-118.661020
12,22,44,0.000000,-116.846512
12,22,46,0.000000,-119.129157
12,22,48,0.000000,-116.392137
12,22,50,0.000000,-117.301949
12,22,52,0.000000,-118.647846
12,22,54,0.000000,-118.366076
12,22,56,0.000000,-118.181923
12,22,58,0.000000,-117.605003
12,23,0,0.000000,-118.191100
12,23,2,0.000000,-119.656530
12,23,4,0.000000,-116.861899
12,23,6,0.000000,-114.638392
12,23,8,0.000000,-119.779972
12,23,10,0.000000,-117.152112
12,23,12,0.000000,-117.862961
12,23,14,0.000000,-118.139548
12,23,16,0.000000,-114.456846
12,23,18,0.000000,-116.006026
12,23,20,0.000000,-118.846387
12,23,22,0.000000,-118.180612
12,23,24,0.000000,-116.058103
12,23,26,0.000000,-118.761947
12,23,28,0.000000,-117.034737
12,23,30,0.000000,-117.257849
12,23,32,0.000000,-117.056117
12,23,34,0.000000,-119.365519
12,23,36,0.000000,-116.459641
12,23,38,0.000000,-119.164677
12,23,40,0.000000,-115.606034
12,23,42,0.000000,-120.968601
12,23,44,0.000000,-120.031664
12,23,46,0.000000,-117.941395
12,23,48,0.000000,-117.410847
12,23,50,0.000000,-119.391383
12,23,52,0.000000,-117.636835
12,23,54,0.000000,-115.377072
12,23,56,0.000000,-117.800520
12,23,58,0.000000,-117.995082
12,24,0,0.000000,-117.456545
12,24,2,0.000000,-117.552006
12,24,4,0.000000,-118.004979
12,24,6,0.000000,-118.942060
12,24,8,0.000000,-118.692397
12,24,10,0.000000,-115.967699
12,24,12,0.000000,-117.897772
12,24,14,0.000000,-119.075504
12,24,16,0.000000,-118.219842
12,24,18,0.000000,-119.588903
12,24,20,0.000000,-118.143577
12,24,22,0.000000,-119.563916
12,24,24,0.000000,-119.205565
12,24,26,0.000000,-119.078519
12,24,28,0.000000,-117.885818
12,24,30,0.000000,-116.000260
12,24,32,0.000000,-117.019970
12,24,34,0.000000,-114.953104
12,24,36,0.000000,-117.182559
12,24,38,0.000000,-116.461480
12,24,40,0.000000,-119.673528
12,24,42,0.000000,-116.456456
12,24,44,0.000000,-119.295348
12,24,46,0.000000,-117.898438
12,24,48,0.000000,-116.553515
12,24,50,0.000000,-117.745466
12,24,52,0.000000,-117.837239
12,24,54,0.000000,-117.322577
12,24,56,0.000000,-117.436288
12,24,58,0.000000,-117.240676
12,25,0,0.000000,-118.815616
12,25,2,0.000000,-113.270901
12,25,4,0.000000,-116.562071
12,25,6,0.000000,-118.906526
12,25,8,0.000000,-117.572496
12,25,10,0.000000,-116.967471
12,25,12,0.000000,-117.642526
12,25,14,0.000000,-117.376001
12,25,16,0.000000,-118.416587
12,25,18,0.000000,-116.704210
12,25,20,0.000000,-117.585918
12,25,22,0.000000,-119.471890
12,25,24,0.000000,-117.682399
12,25,26,0.000000,-117.033956
12,25,28,0.000000,-117.820422
12,25,30,0.000000,-116.200874
12,25,32,0.000000,-117.684671
12,25,34,0.000000,-117.673659
12,25,36,0.000000,-119.162436
12,25,38,0.000000,-118.653451
12,25,40,0.000000,-118.357955
12,25,42,0.000000,-117.422656
12,25,44,0.000000,-118.718791
12,25,46,0.000000,-120.428999
12,25,48,0.000000,-117.348238
12,25,50,0.000000,-118.554084
12,25,52,0.000000,-117.766207
12,25,54,0.000000,-118.816643
12,25,56,0.000000,-119.967510
12,25,58,0.000000,-116.197786
12,26,0,0.000000,-117.169048
12,26,2,0.000000,-114.767333
12,26,4,0.000000,-116.256230
12,26,6,0.000000,-119.812672
12,26,8,0.000000,-118.194835
12,26,10,0.000000,-118.901156
12,26,12,0.000000,-117.383852
12,26,14,0.000000,-119.021148
12,26,16,0.000000,-116.423016
12,26,18,0.000000,-119.245727
12,26,20,0.000000,-118.914237
12,26,22,0.000000,-116.665312
12,26,24,0.000000,-118.332726
12,26,26,0.000000,-118.309247
12,26,28,0.000000,-116.181392
12,26,30,0.000000,-116.871985
12,26,32,0.000000,-118.000390
12,26,34,0.000000,-115.376276
12,26,36,0.000000,-118.038978
12,26,38,0.000000,-121.015427
12,26,40,0.000000,-115.967834
12,26,42,0.000000,-114.261098
12,26,44,0.000000,-117.137250
12,26,46,0.000000,-118.513716
12,26,48,0.000000,-117.554804
12,26,50,0.000000,-117.362865
12,26,52,0.000000,-116.468540
12,26,54,0.000000,-117.236782
12,26,56,0.000000,-119.336574
12,26,58,0.000000,-117.817508
12,27,0,0.000000,-115.353019
12,27,2,0.000000,-118.434753
12,27,4,0.000000,-116.847136
12,27,6,0.000000,-117.206201
12,27,8,0.000000,-117.567769
12,27,10,0.000000,-119.514661
12,27,12,0.000000,-117.445963
12,27,14,0.000000,-117.467639
12,27,16,0.000000,-118.721472
12,27,18,0.000000,-113.642219
12,27,20,0.000000,-120.040629
12,27,22,0.000000,-117.985730
