hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.840518,-114.610000
0,0,25,0.337119,-114.790000
0,0,35,0.797717,-111.050000
0,0,46,0.531331,-116.630000
0,0,56,0.995930,-115.810000
0,1,7,0.452528,-114.620000
0,1,17,0.924127,-112.200000
0,1,28,0.436728,-116.090000
0,1,38,0.917327,-113.180000
0,1,49,0.534935,-115.460000
0,2,0,0.072537,-112.900000
0,2,10,0.551137,-114.890000
0,2,21,0.041737,-113.820000
0,2,31,0.523336,-115.550000
0,2,42,0.040937,-117.200000
0,2,52,0.517537,-113.880000
0,3,3,0.078141,-113.560000
0,3,13,0.546740,-111.260000
0,3,24,0.095343,-113.830000
0,3,34,0.579943,-114.890000
0,3,45,0.066543,-116.530000
0,3,55,0.542141,-112.050000
0,4,6,0.117746,-115.430000
0,4,16,0.574345,-115.440000
0,4,27,0.095946,-111.360000
0,4,37,0.536544,-114.820000
0,4,48,0.034144,-117.080000
0,4,58,0.476742,-119.540000
0,5,8,0.987342,-117.800000
0,5,19,0.469943,-111.410000
0,5,29,0.957542,-114.090000
0,5,40,0.444141,-114.250000
0,5,50,0.920741,-113.200000
0,6,1,0.372339,-115.900000
0,6,11,0.873939,-111.750000
0,6,22,0.806565,-115.920000
0,6,33,0.322166,-115.220000
0,6,43,0.803766,-112.790000
0,6,54,0.307366,-115.990000
0,7,4,0.855969,-113.690000
0,7,15,0.320569,-114.200000
0,7,25,0.938176,-115.370000
0,7,36,0.480779,-116.700000
0,7,46,0.989380,-115.020000
0,7,57,0.463979,-117.420000
0,8,7,0.995582,-114.790000
0,8,18,0.523183,-116.300000
0,8,29,0.022784,-114.890000
0,8,39,0.495383,-114.240000
0,8,51,0.019042,-114.640000
0,9,1,0.529643,-114.920000
0,9,12,0.045245,-116.240000
0,9,22,0.569847,-112.140000
0,9,33,0.032445,-112.390000
0,9,43,0.543046,-114.490000
0,9,54,0.036646,-112.130000
0,10,6,0.553362,-114.340000
0,10,19,0.666113,-114.100000
0,10,32,0.116825,-116.390000
0,10,45,0.357583,-113.200000
0,10,58,0.747348,-113.830000
0,11,11,0.387070,-113.370000
0,11,23,0.927788,-112.240000
0,11,36,0.624515,-113.280000
0,11,49,0.084227,-112.350000
0,12,0,0.836899,-118.460000
0,12,12,0.537568,-112.760000
0,12,23,0.092172,-112.220000
0,12,33,0.593773,-111.620000
0,12,44,0.101374,-117.000000
0,12,54,0.713981,-114.960000
0,13,5,0.239583,-113.380000
0,13,15,0.748184,-113.860000
0,13,26,0.208782,-112.510000
0,13,36,0.693382,-113.650000
0,13,47,0.167981,-117.840000
0,13,57,0.805590,-112.770000
0,14,8,0.269188,-117.800000
0,14,18,0.774789,-114.370000
0,14,29,0.215385,-116.630000
0,14,39,0.697986,-113.670000
0,14,50,0.212587,-114.070000
0,15,0,0.799192,-114.180000
0,15,14,0.621983,-113.650000
0,15,25,0.351597,-118.450000
0,15,35,0.860198,-114.640000
0,15,46,0.381800,-115.550000
0,15,56,0.850399,-112.140000
0,16,7,0.439004,-114.140000
0,16,18,0.019609,-114.750000
0,16,28,0.467206,-115.110000
0,16,38,0.923805,-118.020000
0,16,49,0.391403,-115.020000
0,16,59,0.919005,-114.950000
0,17,10,0.421607,-113.990000
0,17,21,0.121218,-111.680000
0,17,31,0.627819,-115.270000
0,17,42,0.101418,-113.090000
0,17,52,0.607019,-120.340000
0,18,3,0.114620,-113.490000
0,18,13,0.579219,-114.380000
0,18,24,0.182826,-111.910000
0,18,34,0.689426,-117.650000
0,18,45,0.858065,-113.490000
0,18,56,0.376667,-114.070000
0,19,6,0.814264,-114.990000
0,19,17,0.275862,-113.620000
0,19,27,0.905470,-115.350000
0,19,38,0.371069,-110.310000
0,19,48,0.839667,-113.360000
0,19,59,0.294266,-117.060000
0,20,9,0.744863,-115.500000
0,20,20,0.252464,-114.180000
0,20,30,0.818069,-114.960000
0,20,41,0.283667,-113.910000
0,20,51,0.768266,-115.530000
0,21,2,0.315870,-111.100000
0,21,12,0.765467,-114.330000
0,21,23,0.283069,-113.240000
0,21,33,0.760669,-118.840000
0,21,44,0.224267,-113.240000
0,21,54,0.669864,-114.960000
0,22,5,0.237469,-110.710000
0,22,15,0.694067,-112.290000
0,22,26,0.189667,-112.930000
0,22,36,0.660266,-116.450000
0,22,47,0.225871,-115.270000
0,22,57,0.726471,-115.480000
0,23,8,0.238072,-112.460000
0,23,18,0.730672,-113.540000
0,23,29,0.171269,-116.160000
0,23,39,0.649869,-115.000000
0,23,50,0.103467,-112.440000
0,24,0,0.548064,-114.160000
0,24,11,0.072666,-111.850000
0,24,21,0.557266,-114.230000
0,24,32,0.049866,-114.270000
0,24,42,0.503464,-113.470000
0,24,52,0.984063,-113.440000
0,25,3,0.481664,-114.660000
0,25,13,0.974264,-110.960000
0,25,24,0.428863,-116.430000
0,25,34,0.912462,-117.260000
0,25,45,0.392061,-112.450000
0,25,55,0.831658,-114.060000
0,26,6,0.335259,-117.460000
0,26,16,0.796858,-112.490000
0,26,27,0.327459,-113.870000
0,26,37,0.802058,-114.550000
0,26,48,0.256657,-114.320000
0,26,58,0.707254,-114.210000
0,27,9,0.186853,-115.280000
0,27,19,0.609449,-114.310000
0,27,30,0.098050,-115.190000
0,27,40,0.617651,-116.390000
0,27,51,0.132253,-115.580000
0,28,1,0.611852,-114.390000
0,28,12,0.086451,-115.630000
0,28,22,0.530049,-115.180000
0,28,33,0.159657,-116.010000
0,28,43,0.636256,-112.800000
0,28,54,0.764893,-115.130000
0,29,5,0.259493,-114.380000
0,29,15,0.759094,-113.390000
0,29,26,0.362700,-114.560000
0,29,36,0.809298,-115.420000
0,29,47,0.285897,-114.960000
0,29,57,0.794497,-114.100000
0,30,8,0.267097,-112.290000
0,30,18,0.779697,-115.340000
0,30,29,0.504311,-114.860000
0,30,39,0.948909,-113.030000
0,30,50,0.450510,-110.940000
0,31,0,0.952110,-110.920000
0,31,11,0.486713,-115.270000
0,31,21,0.984313,-111.820000
0,31,32,0.462912,-112.980000
0,31,43,0.016516,-113.290000
0,31,53,0.461113,-112.930000
0,32,3,0.912711,-113.040000
0,32,14,0.372310,-114.670000
0,32,24,0.851909,-115.100000
0,32,35,0.371511,-116.080000
0,32,46,0.106125,-116.380000
0,32,56,0.544722,-117.800000
0,33,6,0.999319,-114.250000
0,33,17,0.486919,-113.870000
0,33,28,0.027523,-117.890000
0,33,38,0.505122,-114.060000
0,33,49,0.252736,-112.160000
0,33,59,0.701334,-114.960000
0,34,10,0.242937,-115.130000
0,34,20,0.733537,-112.800000
0,34,31,0.213136,-115.040000
0,34,41,0.692736,-115.480000
0,34,52,0.199337,-110.930000
0,35,2,0.671936,-113.180000
0,35,13,0.131534,-111.820000
0,35,23,0.658136,-113.960000
0,35,34,0.142736,-115.250000
0,35,44,0.627335,-115.030000
0,35,55,0.141937,-115.380000
0,36,5,0.624536,-112.770000
0,36,16,0.104136,-112.240000
0,36,26,0.587735,-113.660000
0,36,37,0.105337,-114.590000
0,36,47,0.578936,-110.040000
0,36,58,0.099537,-114.430000
0,37,8,0.614139,-115.990000
0,37,19,0.097738,-117.650000
0,37,29,0.561337,-113.770000
0,37,40,0.055938,-113.940000
0,37,50,0.575539,-115.500000
0,38,1,0.097141,-115.170000
0,38,11,0.637744,-116.110000
0,38,22,0.089342,-109.660000
0,38,32,0.632945,-111.570000
0,38,43,0.141546,-113.610000
0,38,53,0.648147,-113.460000
0,39,4,0.111745,-112.780000
0,39,14,0.736353,-116.360000
0,39,25,0.417964,-113.990000
0,39,35,0.949566,-113.950000
0,39,46,0.404164,-116.560000
0,39,56,0.879763,-116.830000
0,40,7,0.537373,-115.660000
0,40,18,0.048975,-115.320000
0,40,28,0.487571,-116.440000
0,40,38,0.973171,-116.140000
0,40,49,0.424769,-112.570000
0,40,59,0.916369,-117.110000
0,41,10,0.433970,-115.870000
0,41,20,0.864567,-112.580000
0,41,31,0.477174,-114.570000
0,41,41,0.955774,-113.170000
0,41,52,0.411371,-113.840000
0,42,2,0.865970,-112.120000
0,42,13,0.314567,-115.420000
0,42,23,0.762165,-111.710000
0,42,34,0.276766,-115.180000
0,42,44,0.702363,-117.780000
0,42,55,0.232965,-113.980000
0,43,5,0.734565,-114.560000
0,43,16,0.194163,-112.700000
0,43,26,0.666762,-114.450000
0,43,37,0.136362,-116.190000
0,43,47,0.631962,-114.270000
0,43,58,0.113561,-114.320000
0,44,8,0.573159,-115.620000
0,44,19,0.059759,-115.300000
0,44,29,0.517358,-114.680000
0,44,39,0.979956,-115.600000
0,44,50,0.512558,-114.370000
0,45,0,0.984157,-115.810000
0,45,11,0.500758,-117.880000
0,45,22,0.002359,-115.770000
0,45,32,0.459958,-111.830000
0,45,42,0.951558,-115.180000
0,45,53,0.445158,-113.570000
0,46,3,0.885755,-114.490000
0,46,14,0.369354,-116.430000
0,46,24,0.822952,-114.430000
0,46,35,0.271550,-114.660000
0,46,45,0.852155,-116.630000
0,46,56,0.324754,-115.470000
0,47,6,0.778352,-111.660000
0,47,17,0.229949,-114.300000
0,47,27,0.755552,-114.840000
0,47,38,0.265153,-117.720000
0,47,48,0.807756,-113.060000
0,47,59,0.341358,-117.330000
0,48,10,0.257983,-115.490000
0,48,20,0.734582,-113.490000
0,48,31,0.225183,-120.450000
0,48,41,0.703782,-111.140000
0,48,52,0.933424,-114.430000
0,49,3,0.442025,-114.800000
0,49,14,0.178639,-117.790000
0,49,24,0.725243,-113.830000
0,49,35,0.265845,-114.680000
0,49,45,0.716443,-111.900000
0,49,56,0.191041,-114.490000
0,50,6,0.751647,-112.610000
0,50,17,0.340251,-117.360000
0,50,27,0.842852,-111.990000
0,50,38,0.388455,-115.110000
0,50,48,0.815052,-117.940000
0,50,59,0.315653,-112.730000
0,51,9,0.840254,-115.990000
0,51,20,0.508865,-113.890000
0,51,31,0.236478,-115.890000
0,51,41,0.706077,-113.070000
0,51,52,0.187677,-115.230000
0,52,2,0.656275,-113.550000
0,52,13,0.155876,-113.100000
0,52,23,0.658477,-111.320000
0,52,34,0.334087,-115.100000
0,52,44,0.787685,-115.150000
0,52,55,0.222281,-114.260000
0,53,5,0.651878,-115.640000
0,53,16,0.096476,-114.860000
0,53,26,0.518072,-112.260000
0,53,37,0.255686,-113.530000
0,53,47,0.749286,-114.750000
0,53,58,0.209885,-116.760000
0,54,8,0.673483,-114.890000
0,54,19,0.120081,-113.240000
0,54,29,0.581679,-116.490000
0,54,40,0.143283,-113.550000
0,54,50,0.584880,-116.210000
0,55,1,0.075480,-112.400000
0,55,11,0.555080,-113.300000
0,55,22,0.052680,-110.740000
0,55,32,0.480277,-113.320000
0,55,43,0.023880,-113.990000
0,55,53,0.511479,-114.240000
0,56,3,0.989079,-112.800000
0,56,14,0.454678,-113.610000
0,56,24,0.959279,-112.100000
0,56,35,0.408876,-111.620000
0,56,45,0.894475,-114.480000
0,56,56,0.403077,-115.130000
0,57,6,0.884676,-120.280000
0,57,17,0.372276,-114.880000
0,57,27,0.826874,-117.270000
0,57,38,0.340475,-114.940000
0,57,48,0.825075,-116.180000
0,57,59,0.333676,-113.650000
0,58,9,0.855278,-114.980000
0,58,20,0.369879,-116.550000
0,58,30,0.892482,-115.330000
0,58,41,0.339078,-113.300000
0,58,51,0.822679,-114.490000
0,59,2,0.815307,-116.920000
0,59,13,0.438914,-111.730000
0,59,23,0.956516,-117.130000
0,59,34,0.444116,-114.820000
0,59,44,0.870713,-114.100000
0,59,55,0.339311,-115.290000
1,0,6,0.835969,-112.450000
1,0,17,0.487578,-113.430000
1,0,27,0.974178,-117.530000
1,0,38,0.421775,-113.720000
1,0,48,0.878374,-115.350000
1,0,59,0.370974,-116.250000
1,1,9,0.843573,-111.420000
1,1,20,0.615189,-115.340000
1,1,31,0.093788,-118.910000
1,1,41,0.577388,-112.610000
1,1,52,0.103990,-118.660000
1,2,2,0.573589,-111.130000
1,2,13,0.090190,-112.350000
1,2,23,0.679796,-111.280000
1,2,34,0.177396,-114.560000
1,2,44,0.667996,-114.580000
1,2,55,0.179597,-111.770000
1,3,5,0.658197,-114.260000
1,3,16,0.220801,-115.990000
1,3,26,0.668398,-117.130000
1,3,37,0.105995,-117.060000
1,3,47,0.562593,-115.680000
1,3,58,0.054193,-116.290000
1,4,8,0.541794,-117.770000
1,4,19,0.014393,-114.970000
1,4,29,0.462990,-114.560000
1,4,39,0.961590,-115.320000
1,4,50,0.502193,-114.320000
1,5,1,0.012795,-113.390000
1,5,11,0.513395,-113.120000
1,5,22,0.033997,-115.280000
1,5,32,0.552598,-112.400000
1,5,43,0.041198,-115.530000
1,5,53,0.531798,-114.140000
1,6,4,0.026399,-111.270000
1,6,14,0.541000,-116.010000
1,6,25,0.015599,-111.240000
1,6,35,0.481198,-115.810000
1,6,45,0.962798,-111.430000
1,6,56,0.449398,-114.180000
1,7,6,0.957998,-114.790000
1,7,17,0.513602,-115.080000
1,7,27,0.994202,-115.620000
1,7,38,0.477802,-112.000000
1,7,49,0.044405,-114.920000
1,7,59,0.808022,-113.330000
1,8,10,0.272620,-112.840000
1,8,20,0.785221,-113.270000
1,8,31,0.280822,-113.780000
1,8,41,0.763421,-112.890000
1,8,52,0.343027,-114.600000
1,9,3,0.985692,-111.110000
1,9,14,0.472292,-115.730000
1,9,24,0.935890,-112.210000
1,9,35,0.514495,-114.810000
1,9,46,0.011096,-116.430000
1,9,56,0.543698,-113.940000
1,10,7,0.110302,-115.430000
1,10,17,0.628904,-114.890000
1,10,28,0.111504,-115.140000
1,10,38,0.622105,-115.150000
1,10,49,0.148707,-116.110000
1,10,59,0.613306,-112.430000
1,11,10,0.100905,-113.660000
1,11,20,0.584505,-111.040000
1,11,31,0.134109,-114.420000
1,11,41,0.590706,-114.490000
1,11,52,0.104308,-116.160000
1,12,2,0.584907,-115.890000
1,12,13,0.198514,-114.350000
1,12,24,0.067136,-113.010000
1,12,34,0.551736,-114.730000
1,12,45,0.042336,-117.780000
1,12,55,0.503934,-115.020000
1,13,5,0.961532,-110.800000
1,13,16,0.488134,-113.810000
1,13,27,0.186747,-111.850000
1,13,37,0.626343,-113.960000
1,13,48,0.126944,-114.300000
1,13,58,0.583542,-113.840000
1,14,9,0.088143,-111.020000
1,14,19,0.545741,-114.640000
1,14,30,0.133347,-114.710000
1,14,40,0.581944,-116.370000
1,14,51,0.117547,-115.200000
1,15,1,0.641149,-116.690000
1,15,12,0.185752,-114.630000
1,15,22,0.652350,-112.000000
1,15,33,0.094948,-114.130000
1,15,43,0.666553,-113.080000
1,15,54,0.172153,-114.740000
1,16,4,0.693755,-114.960000
1,16,15,0.159354,-114.070000
1,16,25,0.634953,-112.560000
1,16,36,0.154554,-112.240000
1,16,46,0.857166,-113.200000
1,16,57,0.341766,-114.100000
1,17,7,0.882370,-116.870000
1,17,18,0.330967,-114.240000
1,17,28,0.827567,-112.390000
1,17,39,0.293166,-118.220000
1,17,50,0.321797,-113.060000
1,18,0,0.856399,-115.210000
1,18,11,0.304997,-115.200000
1,18,21,0.758595,-118.450000
1,18,32,0.261195,-111.520000
1,18,42,0.758796,-113.660000
1,18,53,0.302399,-119.450000
1,19,4,0.506040,-110.510000
1,19,15,0.027642,-114.200000
1,19,25,0.535243,-115.550000
1,19,36,0.040843,-112.860000
1,19,46,0.560445,-113.930000
1,19,57,0.204054,-113.330000
1,20,7,0.717655,-116.770000
1,20,18,0.190254,-118.170000
1,20,28,0.650853,-113.770000
1,20,39,0.091450,-115.760000
1,20,49,0.587050,-115.460000
1,21,0,0.100651,-111.880000
1,21,10,0.656255,-109.820000
1,21,21,0.162856,-113.990000
1,21,31,0.679458,-115.000000
1,21,42,0.183058,-115.470000
1,21,52,0.709661,-116.850000
1,22,3,0.237262,-116.360000
1,22,13,0.756864,-113.620000
1,22,24,0.240464,-114.970000
1,22,34,0.743065,-115.660000
1,22,45,0.227664,-118.240000
1,22,55,0.677262,-114.220000
1,23,6,0.191863,-117.820000
1,23,16,0.703465,-115.300000
1,23,27,0.207066,-116.620000
1,23,37,0.674664,-113.490000
1,23,48,0.255270,-112.160000
1,23,58,0.721868,-113.670000
1,24,9,0.258471,-115.520000
1,24,19,0.812074,-111.690000
1,24,30,0.549689,-113.820000
1,24,41,0.028288,-112.770000
1,24,51,0.574891,-113.450000
1,25,2,0.074491,-116.540000
1,25,12,0.602094,-112.940000
1,25,23,0.105694,-114.820000
1,25,33,0.761304,-115.010000
1,25,44,0.269905,-114.510000
1,25,54,0.783506,-115.500000
1,26,5,0.287107,-114.280000
1,26,15,0.783707,-113.640000
1,26,26,0.210304,-113.500000
1,26,36,0.661901,-113.420000
1,26,47,0.169502,-113.560000
1,26,57,0.627101,-112.560000
1,27,8,0.179704,-115.120000
1,27,18,0.683306,-112.640000
1,27,29,0.170905,-114.520000
1,27,39,0.613503,-113.330000
1,27,50,0.093102,-113.320000
1,28,0,0.572701,-113.780000
1,28,11,0.061320,-116.230000
1,28,21,0.502917,-114.150000
1,28,31,0.987517,-111.500000
1,28,42,0.559122,-114.950000
1,28,53,0.049722,-113.960000
1,29,3,0.625327,-112.230000
1,29,14,0.102926,-111.120000
1,29,24,0.621527,-112.930000
1,29,35,0.135129,-113.300000
1,29,45,0.622729,-113.120000
1,29,56,0.453348,-114.170000
1,30,6,0.900946,-113.440000
1,30,17,0.381545,-115.610000
1,30,27,0.900146,-117.270000
1,30,38,0.384747,-115.250000
1,30,48,0.864346,-113.840000
1,30,59,0.459952,-114.730000
1,31,9,0.923551,-114.630000
1,31,20,0.417150,-115.280000
1,31,30,0.924751,-116.940000
1,31,41,0.461354,-113.440000
1,31,51,0.980956,-114.450000
1,32,2,0.460555,-115.160000
1,32,13,0.012158,-113.520000
1,32,23,0.489758,-113.570000
1,32,33,0.988358,-111.970000
1,32,44,0.460958,-117.740000
1,32,55,0.000560,-110.580000
1,33,5,0.493160,-114.360000
1,33,16,0.147769,-114.220000
1,33,26,0.636370,-114.550000
1,33,37,0.214974,-116.470000
1,33,47,0.645571,-115.990000
1,33,58,0.078168,-113.500000
1,34,8,0.543766,-116.290000
1,34,19,0.600399,-113.890000
1,34,30,0.103000,-115.300000
1,34,40,0.616601,-113.660000
1,34,51,0.135203,-111.060000
1,35,1,0.580800,-117.940000
1,35,12,0.064400,-110.430000
1,35,22,0.581002,-114.400000
1,35,33,0.030599,-116.440000
1,35,43,0.490198,-111.930000
1,35,53,0.968797,-116.660000
1,36,4,0.482399,-114.510000
1,36,15,0.025001,-113.650000
1,36,25,0.528602,-112.860000
1,36,36,0.031202,-115.940000
1,36,46,0.527803,-112.920000
1,36,56,0.979401,-115.110000
1,37,7,0.435998,-114.320000
1,37,17,0.951600,-113.820000
1,37,28,0.409198,-113.700000
1,37,38,0.957802,-113.520000
1,37,49,0.499405,-111.730000
1,37,59,0.991005,-113.620000
1,38,10,0.560610,-114.890000
1,38,21,0.109213,-114.420000
1,38,31,0.592812,-111.560000
1,38,42,0.230421,-116.760000
1,38,52,0.850028,-113.750000
1,39,3,0.812655,-113.320000
1,39,14,0.629273,-114.210000
1,39,25,0.060870,-114.320000
1,39,35,0.531470,-114.860000
1,39,46,0.255083,-113.460000
1,39,56,0.962695,-117.860000
1,40,7,0.466296,-112.850000
1,40,17,0.953896,-114.840000
1,40,28,0.448496,-115.730000
1,40,38,0.917094,-117.920000
1,40,49,0.435696,-114.100000
1,40,59,0.973299,-116.530000
1,41,10,0.465899,-115.950000
1,41,20,0.945498,-112.450000
1,41,31,0.399097,-113.670000
1,41,41,0.891697,-114.830000
1,41,52,0.390297,-115.240000
1,42,2,0.905899,-117.150000
1,42,13,0.412499,-114.660000
1,42,23,0.968103,-113.660000
1,42,34,0.468704,-113.100000
1,42,44,0.965304,-112.640000
1,42,55,0.411901,-113.760000
1,43,5,0.855499,-115.450000
1,43,16,0.342099,-114.640000
1,43,26,0.798697,-115.270000
1,43,37,0.291297,-113.530000
1,43,47,0.742895,-115.090000
1,43,58,0.199493,-113.400000
1,44,8,0.647090,-113.480000
1,44,19,0.121690,-116.440000
1,44,29,0.584288,-111.460000
1,44,40,0.069888,-116.330000
1,44,50,0.556488,-115.700000
1,45,1,0.047088,-112.790000
1,45,11,0.571690,-114.560000
1,45,22,0.030288,-110.500000
1,45,32,0.478886,-115.770000
1,45,42,0.940484,-114.340000
1,45,53,0.386082,-113.200000
1,46,3,0.827678,-114.130000
1,46,14,0.292277,-114.860000
1,46,24,0.893883,-115.800000
1,46,35,0.391484,-118.200000
1,46,45,0.870083,-114.470000
1,46,56,0.369684,-114.810000
1,47,6,0.833282,-113.890000
1,47,17,0.348884,-114.310000
1,47,27,0.856485,-113.220000
1,47,38,0.355085,-115.370000
1,47,48,0.840685,-113.200000
1,47,59,0.332285,-116.640000
1,48,9,0.779882,-114.860000
1,48,20,0.243482,-114.340000
1,48,30,0.815085,-115.450000
1,48,41,0.309686,-115.320000
1,48,51,0.765284,-113.910000
1,49,2,0.269885,-115.530000
1,49,13,0.452525,-112.280000
1,49,23,0.922123,-115.300000
1,49,34,0.386722,-117.210000
1,49,45,0.002329,-118.290000
1,49,55,0.517931,-113.010000
1,50,5,0.984529,-117.310000
1,50,16,0.466129,-111.860000
1,50,26,0.945728,-113.760000
1,50,37,0.432328,-112.260000
1,50,47,0.971931,-117.760000
1,50,58,0.419528,-113.350000
1,51,8,0.895127,-115.850000
1,51,19,0.338725,-114.100000
1,51,29,0.840326,-112.400000
1,51,40,0.279922,-110.100000
1,51,50,0.777523,-114.290000
1,52,1,0.298125,-114.600000
1,52,11,0.849728,-110.180000
1,52,22,0.306326,-116.170000
1,52,32,0.770925,-115.900000
1,52,43,0.262525,-114.150000
1,52,53,0.792127,-112.390000
1,53,4,0.331730,-112.650000
1,53,14,0.787328,-115.110000
1,53,25,0.255927,-114.720000
1,53,35,0.714525,-115.460000
1,53,46,0.200125,-115.180000
1,53,56,0.671724,-114.250000
1,54,7,0.224327,-112.060000
1,54,17,0.731928,-114.530000
1,54,28,0.181526,-112.830000
1,54,38,0.640124,-114.270000
1,54,49,0.118723,-110.940000
1,54,59,0.620324,-114.340000
1,55,10,0.108924,-113.600000
1,55,20,0.567523,-114.440000
1,55,31,0.062122,-111.730000
1,55,41,0.582724,-115.710000
1,55,52,0.051323,-117.180000
1,56,2,0.525922,-112.050000
1,56,12,0.995521,-111.150000
1,56,23,0.657131,-112.940000
1,56,34,0.122730,-114.430000
1,56,44,0.601329,-115.310000
1,56,55,0.043926,-117.440000
1,57,5,0.473522,-115.830000
1,57,15,0.977123,-114.470000
1,57,26,0.482724,-115.770000
1,57,36,0.930322,-115.400000
1,57,47,0.433922,-113.350000
1,57,57,0.888521,-115.180000
1,58,8,0.375120,-116.270000
1,58,18,0.868721,-118.150000
1,58,29,0.619335,-110.530000
1,58,40,0.245943,-115.600000
1,58,50,0.750544,-115.370000
1,59,1,0.234144,-115.450000
1,59,12,0.799805,-115.050000
1,59,23,0.250403,-116.360000
1,59,33,0.823008,-116.740000
1,59,44,0.341609,-115.470000
1,59,54,0.840209,-115.280000
2,0,6,0.351868,-112.820000
2,0,16,0.832468,-115.130000
2,0,27,0.297066,-114.100000
2,0,37,0.763665,-110.390000
2,0,48,0.391273,-115.530000
2,0,58,0.838871,-112.660000
2,1,9,0.306469,-115.360000
2,1,19,0.815071,-115.150000
2,1,30,0.301670,-116.830000
2,1,40,0.809271,-114.150000
2,1,51,0.356874,-116.660000
2,2,1,0.865475,-113.150000
2,2,12,0.380077,-114.490000
2,2,22,0.862676,-116.080000
2,2,33,0.411280,-117.670000
2,2,43,0.921881,-115.500000
2,2,54,0.413481,-117.130000
2,3,4,0.988086,-113.360000
2,3,15,0.471685,-115.260000
2,3,25,0.914282,-114.210000
2,3,36,0.406882,-115.370000
2,3,46,0.877481,-113.590000
2,3,57,0.460087,-114.010000
2,4,8,0.230703,-113.990000
2,4,18,0.703301,-118.700000
2,4,29,0.184902,-113.440000
2,4,39,0.650500,-114.770000
2,4,50,0.126099,-113.840000
2,5,0,0.618699,-112.510000
2,5,11,0.224306,-114.700000
2,5,21,0.708906,-115.150000
2,5,32,0.160503,-113.870000
2,5,42,0.667104,-114.200000
2,5,53,0.119702,-114.130000
2,6,3,0.572300,-113.410000
2,6,14,0.120903,-117.520000
2,6,24,0.642506,-113.520000
2,6,35,0.107104,-113.720000
2,6,45,0.572702,-113.490000
2,6,56,0.072303,-119.240000
2,7,6,0.528901,-114.560000
2,7,17,0.028502,-114.490000
2,7,27,0.521101,-110.060000
2,7,37,0.990701,-115.730000
2,7,48,0.473300,-112.220000
2,7,58,0.983902,-113.990000
2,8,9,0.500503,-112.210000
2,8,19,0.966102,-113.880000
2,8,33,0.839895,-114.610000
2,8,44,0.288493,-111.590000
2,8,54,0.837096,-115.580000
2,9,5,0.268693,-111.640000
2,9,16,0.348326,-115.540000
2,9,26,0.879929,-113.150000
2,9,37,0.388530,-114.870000
2,9,47,0.913132,-113.550000
2,9,58,0.392731,-111.820000
2,10,8,0.873331,-113.270000
2,10,19,0.399933,-115.930000
2,10,29,0.882532,-114.040000
2,10,40,0.384133,-113.940000
2,10,50,0.835731,-114.910000
2,11,1,0.323330,-115.030000
2,11,11,0.779929,-114.270000
2,11,22,0.201525,-112.090000
2,11,32,0.648122,-111.200000
2,11,43,0.272729,-115.110000
2,11,53,0.841334,-113.320000
2,12,4,0.330935,-112.710000
2,12,14,0.849536,-111.090000
2,12,25,0.359137,-117.150000
2,12,35,0.815735,-113.260000
2,12,46,0.308335,-114.850000
2,12,56,0.765934,-113.970000
2,13,7,0.299536,-115.130000
2,13,17,0.775135,-112.730000
2,13,28,0.272735,-114.780000
2,13,38,0.754335,-117.330000
2,13,49,0.199933,-114.720000
2,13,59,0.695533,-113.140000
2,14,10,0.181133,-116.130000
2,14,20,0.728736,-113.350000
2,14,31,0.285339,-115.010000
2,14,41,0.746938,-112.580000
2,14,52,0.314542,-113.680000
2,15,2,0.819143,-112.820000
2,15,13,0.329744,-114.370000
2,15,23,0.833345,-114.410000
2,15,34,0.271943,-114.250000
2,15,44,0.744541,-112.620000
2,15,55,0.231141,-113.620000
2,16,5,0.706740,-116.140000
2,16,16,0.192340,-113.330000
2,16,26,0.687940,-112.730000
2,16,37,0.152539,-114.540000
2,16,47,0.645139,-111.310000
2,16,58,0.183742,-113.370000
2,17,8,0.588337,-114.080000
2,17,19,0.277948,-115.920000
2,17,29,0.798551,-114.960000
2,17,40,0.281149,-114.420000
2,17,50,0.776750,-112.300000
2,18,1,0.265349,-115.460000
2,18,11,0.757950,-116.630000
2,18,22,0.550567,-114.760000
2,18,33,0.005165,-113.300000
2,18,43,0.453763,-116.660000
2,18,53,0.965364,-113.090000
2,19,4,0.452964,-112.930000
2,19,15,0.341587,-114.920000
2,19,25,0.885190,-112.320000
2,19,36,0.421792,-113.010000
2,19,46,0.930394,-114.210000
2,19,57,0.445995,-112.750000
2,20,7,0.916594,-114.330000
2,20,18,0.403193,-113.550000
2,20,29,0.100806,-114.250000
2,20,39,0.644409,-111.380000
2,20,50,0.109007,-114.820000
2,21,0,0.586607,-115.540000
2,21,11,0.027203,-116.180000
2,21,21,0.470801,-116.950000
2,21,31,0.997403,-119.160000
2,21,42,0.638011,-113.010000
2,21,53,0.188615,-120.180000
2,22,3,0.704217,-114.890000
2,22,14,0.192816,-115.320000
2,22,24,0.644414,-113.760000
2,22,35,0.178017,-117.420000
2,22,45,0.618614,-113.770000
2,22,56,0.118215,-116.930000
2,23,6,0.588814,-113.040000
2,23,17,0.055412,-115.020000
2,23,27,0.568013,-115.440000
2,23,38,0.106616,-113.350000
2,23,48,0.608217,-116.440000
2,23,59,0.112818,-115.330000
2,24,9,0.588417,-116.830000
2,24,20,0.115018,-114.320000
2,24,30,0.623620,-114.450000
2,24,41,0.109219,-111.660000
