hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.657850
1,0,2,0.000000,-126.185719
1,0,4,0.000000,-122.935065
1,0,6,0.000000,-118.266887
1,0,8,0.000000,-127.256549
1,0,10,0.000000,-126.498717
1,0,12,0.000000,-124.736420
1,0,14,0.000000,-146.897673
1,0,16,0.000000,-129.340129
1,0,18,0.000000,-121.046034
1,0,20,0.000000,-124.646063
1,0,22,0.000000,-118.497453
1,0,24,0.000000,-128.106344
1,0,26,0.000000,-117.192036
1,0,28,0.000000,-120.736179
1,0,30,0.000000,-130.820994
1,0,32,0.000000,-126.149694
1,0,34,0.000000,-130.916756
1,0,36,0.000000,-121.926217
1,0,38,0.000000,-134.252018
1,0,40,0.000000,-121.736182
1,0,42,0.000000,-124.277314
1,0,44,0.000000,-123.420391
1,0,46,0.000000,-117.536898
1,0,48,0.000000,-125.098539
1,0,50,0.000000,-125.153903
1,0,52,0.000000,-119.327610
1,0,54,0.000000,-131.931602
1,0,56,0.000000,-120.864062
1,0,58,0.000000,-127.833776
1,1,0,0.000000,-126.146448
1,1,2,0.000000,-130.089783
1,1,4,0.000000,-118.476328
1,1,6,0.000000,-121.388400
1,1,8,0.000000,-126.407811
1,1,10,0.000000,-122.882846
1,1,12,0.000000,-125.533836
1,1,14,0.000000,-121.932336
1,1,16,0.000000,-122.221193
1,1,18,0.000000,-127.347288
1,1,20,0.000000,-119.025353
1,1,22,0.000000,-132.829759
1,1,24,0.000000,-126.132910
1,1,26,0.000000,-121.274062
1,1,28,0.000000,-119.306110
1,1,30,0.000000,-125.592510
1,1,32,0.000000,-119.498583
1,1,34,0.000000,-122.968479
1,1,36,0.000000,-122.956584
1,1,38,0.000000,-119.665475
1,1,40,0.000000,-124.888875
1,1,42,0.000000,-124.680123
1,1,44,0.000000,-117.948956
1,1,46,0.000000,-122.883967
1,1,48,0.000000,-127.677104
1,1,50,0.000000,-120.579512
1,1,52,0.000000,-115.952464
1,1,54,0.000000,-125.005507
1,1,56,0.000000,-124.010288
1,1,58,0.000000,-137.654213
1,2,0,0.000000,-130.017714
1,2,2,0.000000,-130.119809
1,2,4,0.000000,-122.006126
1,2,6,0.000000,-121.872188
1,2,8,0.000000,-124.074455
1,2,10,0.000000,-122.893780
1,2,12,0.000000,-127.684967
1,2,14,0.000000,-126.811035
1,2,16,0.000000,-121.549730
1,2,18,0.000000,-121.224993
1,2,20,0.000000,-122.150206
1,2,22,0.000000,-124.687812
1,2,24,0.000000,-124.703022
1,2,26,0.000000,-138.552003
1,2,28,0.000000,-129.993009
1,2,30,0.000000,-128.693414
1,2,32,0.000000,-122.852658
1,2,34,0.000000,-129.829263
1,2,36,0.000000,-130.876120
1,2,38,0.000000,-122.622839
1,2,40,0.000000,-130.851345
1,2,42,0.000000,-133.755015
1,2,44,0.000000,-123.252014
1,2,46,0.000000,-130.752832
1,2,48,0.000000,-117.877615
1,2,50,0.000000,-136.667053
1,2,52,0.000000,-128.650627
1,2,54,0.000000,-123.820790
1,2,56,0.000000,-126.045605
1,2,58,0.000000,-121.157668
1,3,0,0.000000,-119.195740
1,3,2,0.000000,-118.021569
1,3,4,0.000000,-128.116560
1,3,6,0.000000,-122.309389
1,3,8,0.000000,-120.937528
1,3,10,0.000000,-128.816974
1,3,12,0.000000,-130.318680
1,3,14,0.000000,-144.793905
1,3,16,0.000000,-123.767495
1,3,18,0.000000,-125.114912
1,3,20,0.000000,-134.131683
1,3,22,0.000000,-123.349390
1,3,24,0.000000,-125.811461
1,3,26,0.000000,-127.644492
1,3,28,0.000000,-125.409385
1,3,30,0.000000,-120.592664
1,3,32,0.000000,-119.228647
1,3,34,0.000000,-127.718674
1,3,36,0.000000,-119.884841
1,3,38,0.000000,-137.009737
1,3,40,0.000000,-125.073653
1,3,42,0.000000,-130.795595
1,3,44,0.000000,-129.656683
1,3,46,0.000000,-125.245282
1,3,48,0.000000,-120.964232
1,3,50,0.000000,-129.182790
1,3,52,0.000000,-125.491817
1,3,54,0.000000,-122.679739
1,3,56,0.000000,-122.464565
1,3,58,0.000000,-120.035370
1,4,0,0.000000,-123.666344
1,4,2,0.000000,-127.514434
1,4,4,0.000000,-124.812518
1,4,6,0.000000,-129.776488
1,4,8,0.000000,-127.340789
1,4,10,0.000000,-121.258498
1,4,12,0.000000,-127.235634
1,4,14,0.000000,-125.250543
1,4,16,0.000000,-130.673440
1,4,18,0.000000,-131.900035
1,4,20,0.000000,-129.212273
1,4,22,0.000000,-128.951668
1,4,24,0.000000,-122.221026
1,4,26,0.000000,-120.820167
1,4,28,0.000000,-131.627997
1,4,30,0.000000,-126.537362
1,4,32,0.000000,-119.120112
1,4,34,0.000000,-131.680541
1,4,36,0.000000,-116.986526
1,4,38,0.000000,-124.410396
1,4,40,0.000000,-120.586985
1,4,42,0.000000,-133.553060
1,4,44,0.000000,-125.288853
1,4,46,0.000000,-117.856797
1,4,48,0.000000,-122.028207
1,4,50,0.000000,-123.710344
1,4,52,0.000000,-127.662378
1,4,54,0.000000,-127.418273
1,4,56,0.000000,-118.708725
1,4,58,0.000000,-133.943788
1,5,0,0.000000,-133.547101
1,5,2,0.000000,-120.131518
1,5,4,0.000000,-122.053025
1,5,6,0.000000,-122.151388
1,5,8,0.000000,-122.318506
1,5,10,0.000000,-118.195555
1,5,12,0.000000,-132.675285
1,5,14,0.000000,-127.665548
1,5,16,0.000000,-127.871836
1,5,18,0.000000,-120.126088
1,5,20,0.000000,-128.569206
1,5,22,0.000000,-132.499670
1,5,24,0.000000,-124.578491
1,5,26,0.000000,-126.001256
1,5,28,0.000000,-128.717526
1,5,30,0.000000,-125.190161
1,5,32,0.000000,-126.862684
1,5,34,0.000000,-123.519775
1,5,36,0.000000,-123.058176
1,5,38,0.000000,-125.187678
1,5,40,0.000000,-129.328239
1,5,42,0.000000,-123.360607
1,5,44,0.000000,-121.746487
1,5,46,0.000000,-122.622209
1,5,48,0.000000,-132.767022
1,5,50,0.000000,-123.166072
1,5,52,0.000000,-120.246607
1,5,54,0.000000,-118.352426
1,5,56,0.000000,-125.092152
1,5,58,0.000000,-124.375872
1,6,0,0.000000,-125.288600
1,6,2,0.000000,-122.118880
1,6,4,0.000000,-137.676331
1,6,6,0.000000,-121.162712
1,6,8,0.000000,-136.568936
1,6,10,0.000000,-125.957539
1,6,12,0.000000,-122.719753
1,6,14,0.000000,-125.738282
1,6,16,0.000000,-126.973923
1,6,18,0.000000,-131.658578
1,6,20,0.000000,-123.616858
1,6,22,0.000000,-120.407667
1,6,24,0.000000,-123.714394
1,6,26,0.000000,-122.189997
1,6,28,0.000000,-142.239734
1,6,30,0.000000,-126.639623
1,6,32,0.000000,-122.589876
1,6,34,0.000000,-121.249054
1,6,36,0.000000,-119.255790
1,6,38,0.000000,-122.712565
1,6,40,0.000000,-121.994816
1,6,42,0.000000,-124.484130
1,6,44,0.000000,-119.448276
1,6,46,0.000000,-131.677558
1,6,48,0.000000,-126.704279
1,6,50,0.000000,-126.577008
1,6,52,0.000000,-119.723597
1,6,54,0.000000,-123.880089
1,6,56,0.000000,-122.952618
1,6,58,0.000000,-136.367626
1,7,0,0.000000,-118.719730
1,7,2,0.000000,-139.649157
1,7,4,0.000000,-134.820159
1,7,6,0.000000,-133.033483
1,7,8,0.000000,-124.323861
1,7,10,0.000000,-128.661568
1,7,12,0.000000,-127.350636
1,7,14,0.000000,-119.797881
1,7,16,0.000000,-125.656300
1,7,18,0.000000,-120.375037
1,7,20,0.000000,-127.209765
1,7,22,0.000000,-125.392691
1,7,24,0.000000,-121.348837
1,7,26,0.000000,-122.016129
1,7,28,0.000000,-134.248568
1,7,30,0.000000,-122.635926
1,7,32,0.000000,-122.499192
1,7,34,0.000000,-132.037344
1,7,36,0.000000,-123.231182
1,7,38,0.000000,-124.820045
1,7,40,0.000000,-126.269427
1,7,42,0.000000,-132.136941
1,7,44,0.000000,-132.099717
1,7,46,0.000000,-116.658871
1,7,48,0.000000,-127.058583
1,7,50,0.000000,-132.903804
1,7,52,0.000000,-126.096014
1,7,54,0.000000,-122.218443
1,7,56,0.000000,-133.124437
1,7,58,0.000000,-123.671724
1,8,0,0.000000,-119.166986
1,8,2,0.000000,-143.869645
1,8,4,0.000000,-132.984399
1,8,6,0.000000,-125.965367
1,8,8,0.000000,-131.165304
1,8,10,0.000000,-126.923998
1,8,12,0.000000,-122.432882
1,8,14,0.000000,-126.046276
1,8,16,0.000000,-127.715498
1,8,18,0.000000,-122.493255
1,8,20,0.000000,-124.760028
1,8,22,0.000000,-121.973499
1,8,24,0.000000,-130.948586
1,8,26,0.000000,-123.201899
1,8,28,0.000000,-118.211490
1,8,30,0.000000,-123.681242
1,8,32,0.000000,-129.766106
1,8,34,0.000000,-120.592825
1,8,36,0.000000,-119.266416
1,8,38,0.000000,-125.207337
1,8,40,0.000000,-120.915552
1,8,42,0.000000,-136.228685
1,8,44,0.000000,-123.590758
1,8,46,0.000000,-125.963468
1,8,48,0.000000,-130.616132
1,8,50,0.000000,-131.140476
1,8,52,0.000000,-124.554325
1,8,54,0.000000,-127.772613
1,8,56,0.000000,-129.045242
1,8,58,0.000000,-125.984006
1,9,0,0.000000,-128.560650
1,9,2,0.000000,-121.952474
1,9,4,0.000000,-131.363854
1,9,6,0.000000,-159.712049
1,9,8,0.000000,-122.385935
1,9,10,0.000000,-133.576683
1,9,12,0.000000,-129.614580
1,9,14,0.000000,-130.629713
1,9,16,0.000000,-122.647896
1,9,18,0.000000,-119.495844
1,9,20,0.000000,-134.224618
1,9,22,0.000000,-117.478133
1,9,24,0.000000,-120.451275
1,9,26,0.000000,-131.926728
1,9,28,0.000000,-120.273300
1,9,30,0.000000,-127.329492
1,9,32,0.000000,-128.337935
1,9,34,0.000000,-124.009322
1,9,36,0.000000,-123.490411
1,9,38,0.000000,-123.820383
1,9,40,0.000000,-131.419552
1,9,42,0.000000,-124.581550
1,9,44,0.000000,-126.454421
1,9,46,0.000000,-127.213281
1,9,48,0.000000,-125.196034
1,9,50,0.000000,-122.349688
1,9,52,0.000000,-122.659611
1,9,54,0.000000,-128.038207
1,9,56,0.000000,-133.234749
1,9,58,0.000000,-127.112922
1,10,0,0.000000,-125.235944
1,10,2,0.000000,-127.532066
1,10,4,0.000000,-123.393616
1,10,6,0.000000,-127.409604
1,10,8,0.000000,-124.390816
1,10,10,0.000000,-118.674405
1,10,12,0.000000,-124.530550
1,10,14,0.000000,-121.172745
1,10,16,0.000000,-120.294839
1,10,18,0.000000,-132.919751
1,10,20,0.000000,-125.735658
1,10,22,0.000000,-122.419503
1,10,24,0.000000,-149.454372
1,10,26,0.000000,-128.376155
1,10,28,0.000000,-126.258755
1,10,30,0.000000,-126.273871
1,10,32,0.000000,-125.464992
1,10,34,0.000000,-119.662893
1,10,36,0.000000,-123.501990
1,10,38,0.000000,-127.205797
1,10,40,0.000000,-137.919936
1,10,42,0.000000,-120.236615
1,10,44,0.000000,-122.707849
1,10,46,0.000000,-130.622583
1,10,48,0.000000,-135.059599
1,10,50,0.000000,-125.642039
1,10,52,0.000000,-125.840829
1,10,54,0.000000,-124.384784
1,10,56,0.000000,-128.056567
1,10,58,0.000000,-130.443502
1,11,0,0.000000,-120.758357
1,11,2,0.000000,-119.780784
1,11,4,0.000000,-132.604165
1,11,6,0.000000,-116.948282
1,11,8,0.000000,-124.082073
1,11,10,0.000000,-137.462031
1,11,12,0.000000,-123.850033
1,11,14,0.000000,-122.853215
1,11,16,0.000000,-120.713217
1,11,18,0.000000,-128.881919
1,11,20,0.000000,-128.575580
1,11,22,0.000000,-146.804503
1,11,24,0.000000,-129.829878
1,11,26,0.000000,-130.568561
1,11,28,0.000000,-123.267907
1,11,30,0.000000,-128.009895
1,11,32,0.000000,-119.035111
1,11,34,0.000000,-121.202095
1,11,36,0.000000,-121.034918
1,11,38,0.000000,-126.639404
1,11,40,0.000000,-126.989054
1,11,42,0.000000,-129.336074
1,11,44,0.000000,-128.744116
1,11,46,0.000000,-122.735761
1,11,48,0.000000,-120.393798
1,11,50,0.000000,-132.863253
1,11,52,0.000000,-122.445523
1,11,54,0.000000,-122.616333
1,11,56,0.000000,-128.389891
1,11,58,0.000000,-125.516971
1,12,0,0.000000,-125.206985
1,12,2,0.000000,-125.088747
1,12,4,0.000000,-136.039283
1,12,6,0.000000,-121.314581
1,12,8,0.000000,-119.424308
1,12,10,0.000000,-125.055982
1,12,12,0.000000,-129.206149
1,12,14,0.000000,-121.256923
1,12,16,0.000000,-120.950294
1,12,18,0.000000,-133.006434
1,12,20,0.000000,-117.690552
1,12,22,0.000000,-129.473023
1,12,24,0.000000,-128.626847
1,12,26,0.000000,-122.925439
1,12,28,0.000000,-120.760262
1,12,30,0.000000,-130.388832
1,12,32,0.000000,-124.946947
1,12,34,0.000000,-132.341776
1,12,36,0.000000,-129.380100
1,12,38,0.000000,-120.993318
1,12,40,0.000000,-143.691299
1,12,42,0.000000,-124.935626
1,12,44,0.000000,-129.366668
1,12,46,0.000000,-124.362950
1,12,48,0.000000,-130.784301
1,12,50,0.000000,-123.683617
1,12,52,0.000000,-135.424503
1,12,54,0.000000,-125.859516
1,12,56,0.000000,-129.285173
1,12,58,0.000000,-121.842889
1,13,0,0.000000,-126.470714
1,13,2,0.000000,-129.906049
1,13,4,0.000000,-123.533054
1,13,6,0.000000,-123.456626
1,13,8,0.000000,-125.592855
1,13,10,0.000000,-123.708811
1,13,12,0.000000,-120.939874
1,13,14,0.000000,-125.302256
1,13,16,0.000000,-125.887011
1,13,18,0.000000,-118.687556
1,13,20,0.000000,-143.236158
1,13,22,0.000000,-119.106949
1,13,24,0.000000,-139.839802
1,13,26,0.000000,-124.386878
1,13,28,0.000000,-132.644893
1,13,30,0.000000,-119.550785
1,13,32,0.000000,-123.074247
1,13,34,0.000000,-127.841671
1,13,36,0.000000,-132.487909
1,13,38,0.000000,-143.888547
1,13,40,0.000000,-125.818973
1,13,42,0.000000,-127.122765
1,13,44,0.000000,-128.106445
1,13,46,0.000000,-120.322403
1,13,48,0.000000,-121.219379
1,13,50,0.000000,-133.779858
1,13,52,0.000000,-122.000610
1,13,54,0.000000,-122.485927
1,13,56,0.000000,-125.907576
1,13,58,0.000000,-124.631407
1,14,0,0.000000,-126.962464
1,14,2,0.000000,-117.583041
1,14,4,0.000000,-131.171134
1,14,6,0.000000,-122.207550
1,14,8,0.000000,-128.729389
1,14,10,0.000000,-126.362001
1,14,12,0.000000,-129.119248
1,14,14,0.000000,-124.314814
1,14,16,0.000000,-125.081515
1,14,18,0.000000,-120.094215
1,14,20,0.000000,-126.359625
1,14,22,0.000000,-116.530587
1,14,24,0.000000,-127.910073
1,14,26,0.000000,-121.132627
1,14,28,0.000000,-124.134532
1,14,30,0.000000,-127.406674
1,14,32,0.000000,-127.420064
1,14,34,0.000000,-119.846155
1,14,36,0.000000,-118.529358
1,14,38,0.000000,-119.791847
1,14,40,0.000000,-127.971967
1,14,42,0.000000,-128.988025
1,14,44,0.000000,-125.483921
1,14,46,0.000000,-136.160330
1,14,48,0.000000,-121.767035
1,14,50,0.000000,-130.409593
1,14,52,0.000000,-129.645953
1,14,54,0.000000,-142.230436
1,14,56,0.000000,-126.692842
1,14,58,0.000000,-126.269100
1,15,0,0.000000,-130.036975
1,15,2,0.000000,-129.647165
1,15,4,0.000000,-125.516404
1,15,6,0.000000,-120.927186
1,15,8,0.000000,-129.591320
1,15,10,0.000000,-123.298794
1,15,12,0.000000,-123.252576
1,15,14,0.000000,-127.565744
1,15,16,0.000000,-126.404559
1,15,18,0.000000,-128.428155
1,15,20,0.000000,-120.223321
1,15,22,0.000000,-124.844561
1,15,24,0.000000,-124.502499
1,15,26,0.000000,-119.985505
1,15,28,0.000000,-135.642838
1,15,30,0.000000,-118.407349
1,15,32,0.000000,-127.312816
1,15,34,0.000000,-126.016739
1,15,36,0.000000,-120.276654
1,15,38,0.000000,-131.010397
1,15,40,0.000000,-136.188359
1,15,42,0.000000,-126.864035
1,15,44,0.000000,-127.981617
1,15,46,0.000000,-127.269463
1,15,48,0.000000,-121.422062
1,15,50,0.000000,-134.080050
1,15,52,0.000000,-125.462904
1,15,54,0.000000,-118.070563
1,15,56,0.000000,-128.023029
1,15,58,0.000000,-124.808313
1,16,0,0.000000,-122.019847
1,16,2,0.000000,-123.635362
1,16,4,0.000000,-130.469159
1,16,6,0.000000,-120.565986
1,16,8,0.000000,-127.655825
1,16,10,0.000000,-121.241708
1,16,12,0.000000,-121.732179
1,16,14,0.000000,-123.774020
1,16,16,0.000000,-136.630407
1,16,18,0.000000,-126.167956
1,16,20,0.000000,-123.380553
1,16,22,0.000000,-132.381635
1,16,24,0.000000,-123.342224
1,16,26,0.000000,-120.430784
1,16,28,0.000000,-128.561938
1,16,30,0.000000,-125.617315
1,16,32,0.000000,-127.104013
1,16,34,0.000000,-120.515471
1,16,36,0.000000,-117.182102
1,16,38,0.000000,-126.720995
1,16,40,0.000000,-120.777978
1,16,42,0.000000,-119.371007
1,16,44,0.000000,-119.740441
1,16,46,0.000000,-131.543122
1,16,48,0.000000,-121.110153
1,16,50,0.000000,-130.173097
1,16,52,0.000000,-120.527279
1,16,54,0.000000,-124.023991
1,16,56,0.000000,-128.177896
1,16,58,0.000000,-127.077291
1,17,0,0.000000,-128.480751
1,17,2,0.000000,-116.934435
1,17,4,0.000000,-125.319110
1,17,6,0.000000,-123.142578
1,17,8,0.000000,-125.507438
1,17,10,0.000000,-129.099064
1,17,12,0.000000,-130.831282
1,17,14,0.000000,-128.225354
1,17,16,0.000000,-131.507220
1,17,18,0.000000,-129.809482
1,17,20,0.000000,-126.271277
1,17,22,0.000000,-124.802878
1,17,24,0.000000,-123.281012
1,17,26,0.000000,-122.178831
1,17,28,0.000000,-119.679705
1,17,30,0.000000,-122.225211
1,17,32,0.000000,-116.073617
1,17,34,0.000000,-122.221575
1,17,36,0.000000,-122.750634
1,17,38,0.000000,-126.943194
1,17,40,0.000000,-119.851158
1,17,42,0.000000,-123.334507
1,17,44,0.000000,-131.139161
1,17,46,0.000000,-133.345479
1,17,48,0.000000,-122.266429
1,17,50,0.000000,-121.286100
1,17,52,0.000000,-134.570515
1,17,54,0.000000,-119.117444
1,17,56,0.000000,-125.877405
1,17,58,0.000000,-123.506893
1,18,0,0.000000,-118.954607
1,18,2,0.000000,-126.952033
1,18,4,0.000000,-123.671337
1,18,6,0.000000,-125.243028
1,18,8,0.000000,-123.408715
1,18,10,0.000000,-125.831668
1,18,12,0.000000,-123.360782
1,18,14,0.000000,-122.145325
1,18,16,0.000000,-130.082132
1,18,18,0.000000,-120.925310
1,18,20,0.000000,-119.930369
1,18,22,0.000000,-126.047773
1,18,24,0.000000,-125.110032
1,18,26,0.000000,-124.494212
1,18,28,0.000000,-117.562913
1,18,30,0.000000,-127.090746
1,18,32,0.000000,-122.886030
1,18,34,0.000000,-131.413725
1,18,36,0.000000,-132.216616
1,18,38,0.000000,-130.589184
1,18,40,0.000000,-131.628486
1,18,42,0.000000,-121.817352
1,18,44,0.000000,-122.877063
1,18,46,0.000000,-128.754444
1,18,48,0.000000,-118.958181
1,18,50,0.000000,-130.237875
1,18,52,0.000000,-118.434779
1,18,54,0.000000,-125.492559
1,18,56,0.000000,-125.417449
1,18,58,0.000000,-126.027897
1,19,0,0.000000,-124.003843
1,19,2,0.000000,-126.338336
1,19,4,0.000000,-130.533206
1,19,6,0.000000,-126.503615
1,19,8,0.000000,-122.638455
1,19,10,0.000000,-120.372141
1,19,12,0.000000,-132.780020
1,19,14,0.000000,-120.879490
1,19,16,0.000000,-123.371980
1,19,18,0.000000,-128.301547
1,19,20,0.000000,-129.754978
1,19,22,0.000000,-124.427449
1,19,24,0.000000,-127.492498
1,19,26,0.000000,-126.933909
1,19,28,0.000000,-119.232833
1,19,30,0.000000,-138.522029
1,19,32,0.000000,-126.948776
1,19,34,0.000000,-129.483555
1,19,36,0.000000,-123.224601
1,19,38,0.000000,-127.967164
1,19,40,0.000000,-129.831885
1,19,42,0.000000,-120.815700
1,19,44,0.000000,-131.465670
1,19,46,0.000000,-124.412654
1,19,48,0.000000,-127.155673
1,19,50,0.000000,-126.723216
1,19,52,0.000000,-123.435860
1,19,54,0.000000,-133.858277
1,19,56,0.000000,-122.178809
1,19,58,0.000000,-124.382169
1,20,0,0.000000,-125.388797
1,20,2,0.000000,-124.010765
1,20,4,0.000000,-134.466680
1,20,6,0.000000,-128.576510
1,20,8,0.000000,-121.735292
1,20,10,0.000000,-127.731984
1,20,12,0.000000,-121.926637
1,20,14,0.000000,-126.782667
1,20,16,0.000000,-131.413854
1,20,18,0.000000,-120.108801
1,20,20,0.000000,-127.243043
1,20,22,0.000000,-117.525741
1,20,24,0.000000,-120.200961
1,20,26,0.000000,-121.993140
1,20,28,0.000000,-121.919737
1,20,30,0.000000,-133.709361
1,20,32,0.000000,-130.695166
1,20,34,0.000000,-119.629657
1,20,36,0.000000,-125.692498
1,20,38,0.000000,-137.383331
1,20,40,0.000000,-122.330507
1,20,42,0.000000,-124.735199
1,20,44,0.000000,-128.172477
1,20,46,0.000000,-118.893050
1,20,48,0.000000,-124.838280
1,20,50,0.000000,-123.710381
1,20,52,0.000000,-121.817140
1,20,54,0.000000,-124.847197
1,20,56,0.000000,-120.658941
1,20,58,0.000000,-132.414062
1,21,0,0.000000,-128.806302
1,21,2,0.000000,-121.676198
1,21,4,0.000000,-126.132663
1,21,6,0.000000,-122.768221
1,21,8,0.000000,-118.953385
1,21,10,0.000000,-122.141072
1,21,12,0.000000,-120.274668
1,21,14,0.000000,-121.831937
1,21,16,0.000000,-125.800036
1,21,18,0.000000,-136.560915
1,21,20,0.000000,-118.652498
1,21,22,0.000000,-119.971186
1,21,24,0.000000,-124.838549
1,21,26,0.000000,-130.805964
1,21,28,0.000000,-119.581965
1,21,30,0.000000,-119.932537
1,21,32,0.000000,-131.423110
1,21,34,0.000000,-151.638206
1,21,36,0.000000,-126.762966
1,21,38,0.000000,-123.851505
1,21,40,0.000000,-139.964903
1,21,42,0.000000,-128.078669
1,21,44,0.000000,-129.588368
1,21,46,0.000000,-118.073918
1,21,48,0.000000,-125.495074
1,21,50,0.000000,-118.731830
1,21,52,0.000000,-121.173694
1,21,54,0.000000,-127.086898
1,21,56,0.000000,-124.277611
1,21,58,0.000000,-123.882997
1,22,0,0.000000,-130.919095
1,22,2,0.000000,-125.181116
1,22,4,0.000000,-128.995966
1,22,6,0.000000,-128.586968
1,22,8,0.000000,-128.224179
1,22,10,0.000000,-133.391998
1,22,12,0.000000,-125.084791
1,22,14,0.000000,-130.924031
1,22,16,0.000000,-130.159829
1,22,18,0.000000,-120.573607
1,22,20,0.000000,-121.228939
1,22,22,0.000000,-128.100263
1,22,24,0.000000,-134.879254
1,22,26,0.000000,-125.793719
1,22,28,0.000000,-123.210483
1,22,30,0.000000,-125.985045
1,22,32,0.000000,-124.560209
1,22,34,0.000000,-124.577050
1,22,36,0.000000,-120.175059
1,22,38,0.000000,-127.881853
1,22,40,0.000000,-121.314105
1,22,42,0.000000,-120.881306
1,22,44,0.000000,-118.100475
1,22,46,0.000000,-121.609721
1,22,48,0.000000,-127.833440
1,22,50,0.000000,-120.568539
1,22,52,0.000000,-119.160479
1,22,54,0.000000,-119.620218
1,22,56,0.000000,-130.838372
1,22,58,0.000000,-128.438952
1,23,0,0.000000,-124.893397
1,23,2,0.000000,-121.436412
1,23,4,0.000000,-125.312812
1,23,6,0.000000,-132.294172
1,23,8,0.000000,-141.017336
1,23,10,0.000000,-122.554123
1,23,12,0.000000,-122.381233
1,23,14,0.000000,-133.684615
1,23,16,0.000000,-127.906433
1,23,18,0.000000,-138.694209
1,23,20,0.000000,-127.394846
1,23,22,0.000000,-129.671005
1,23,24,0.000000,-127.632502
1,23,26,0.000000,-127.935976
1,23,28,0.000000,-125.646217
1,23,30,0.000000,-121.939062
1,23,32,0.000000,-132.170396
1,23,34,0.000000,-138.138729
1,23,36,0.000000,-121.999321
1,23,38,0.000000,-123.350743
1,23,40,0.000000,-124.955880
1,23,42,0.000000,-129.850535
1,23,44,0.000000,-127.798138
1,23,46,0.000000,-125.170679
1,23,48,0.000000,-127.379924
1,23,50,0.000000,-124.055605
1,23,52,0.000000,-118.245043
1,23,54,0.000000,-125.196457
1,23,56,0.000000,-120.274488
1,23,58,0.000000,-124.329062
1,24,0,0.000000,-124.940904
1,24,2,0.000000,-121.380087
1,24,4,0.000000,-122.257394
1,24,6,0.000000,-128.871401
1,24,8,0.000000,-119.999075
1,24,10,0.000000,-120.053683
1,24,12,0.000000,-128.794537
1,24,14,0.000000,-129.815701
1,24,16,0.000000,-125.999800
1,24,18,0.000000,-127.883074
1,24,20,0.000000,-126.640618
1,24,22,0.000000,-129.856884
1,24,24,0.000000,-123.530841
1,24,26,0.000000,-123.184767
1,24,28,0.000000,-123.850361
1,24,30,0.000000,-127.875318
1,24,32,0.000000,-120.466325
1,24,34,0.000000,-135.164266
1,24,36,0.000000,-118.288303
1,24,38,0.000000,-135.955889
1,24,40,0.000000,-124.772034
1,24,42,0.000000,-124.091743
1,24,44,0.000000,-129.686762
1,24,46,0.000000,-123.974768
1,24,48,0.000000,-129.334111
1,24,50,0.000000,-123.827466
1,24,52,0.000000,-121.662613
1,24,54,0.000000,-125.458952
1,24,56,0.000000,-133.234238
1,24,58,0.000000,-134.532828
1,25,0,0.000000,-127.889441
1,25,2,0.000000,-127.708167
1,25,4,0.000000,-122.564055
1,25,6,0.000000,-128.554666
1,25,8,0.000000,-122.132545
1,25,10,0.000000,-136.438807
1,25,12,0.000000,-124.040178
1,25,14,0.000000,-119.328101
1,25,16,0.000000,-125.636932
1,25,18,0.000000,-130.247067
1,25,20,0.000000,-118.811729
1,25,22,0.000000,-124.387683
1,25,24,0.000000,-118.563422
1,25,26,0.000000,-135.072136
1,25,28,0.000000,-120.231553
1,25,30,0.000000,-125.894437
1,25,32,0.000000,-132.705675
1,25,34,0.000000,-124.666500
1,25,36,0.000000,-127.509657
1,25,38,0.000000,-128.116584
1,25,40,0.000000,-124.936457
1,25,42,0.000000,-123.247272
1,25,44,0.000000,-121.235010
1,25,46,0.000000,-126.099875
1,25,48,0.000000,-121.657401
1,25,50,0.000000,-126.289904
1,25,52,0.000000,-122.975044
1,25,54,0.000000,-126.751469
1,25,56,0.000000,-131.173249
1,25,58,0.000000,-121.645611
1,26,0,0.000000,-121.760199
1,26,2,0.000000,-129.270547
1,26,4,0.000000,-121.474459
1,26,6,0.000000,-134.943065
1,26,8,0.000000,-117.581167
1,26,10,0.000000,-120.266889
1,26,12,0.000000,-122.980826
1,26,14,0.000000,-120.829116
1,26,16,0.000000,-136.546871
1,26,18,0.000000,-131.466040
1,26,20,0.000000,-119.478489
1,26,22,0.000000,-120.475100
1,26,24,0.000000,-120.006733
1,26,26,0.000000,-126.566177
1,26,28,0.000000,-125.115691
1,26,30,0.000000,-126.061446
1,26,32,0.000000,-128.813962
1,26,34,0.000000,-131.507935
1,26,36,0.000000,-130.896161
1,26,38,0.000000,-131.985272
1,26,40,0.000000,-120.202438
1,26,42,0.000000,-123.985017
1,26,44,0.000000,-123.907036
1,26,46,0.000000,-128.684054
1,26,48,0.000000,-123.832356
1,26,50,0.000000,-130.320247
1,26,52,0.000000,-120.391606
1,26,54,0.000000,-127.090270
1,26,56,0.000000,-131.558074
1,26,58,0.000000,-122.545208
1,27,0,0.000000,-128.683025
1,27,2,0.000000,-119.884883
1,27,4,0.000000,-117.568508
1,27,6,0.000000,-124.849061
1,27,8,0.000000,-123.448465
1,27,10,0.000000,-124.886712
1,27,12,0.000000,-124.324020
1,27,14,0.000000,-115.809616
1,27,16,0.000000,-126.842934
1,27,18,0.000000,-119.609378
1,27,20,0.000000,-138.994565
1,27,22,0.000000,-126.028781
