hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.436774
1,0,2,0.000000,-127.488427
1,0,4,0.000000,-131.568536
1,0,6,0.000000,-129.339364
1,0,8,0.000000,-128.649134
1,0,10,0.000000,-120.159086
1,0,12,0.000000,-122.657583
1,0,14,0.000000,-131.328366
1,0,16,0.000000,-126.362754
1,0,18,0.000000,-129.806734
1,0,20,0.000000,-126.727419
1,0,22,0.000000,-127.092771
1,0,24,0.000000,-137.862156
1,0,26,0.000000,-127.264727
1,0,28,0.000000,-124.674320
1,0,30,0.000000,-136.084324
1,0,32,0.000000,-133.117729
1,0,34,0.000000,-121.402712
1,0,36,0.000000,-128.185950
1,0,38,0.000000,-126.058249
1,0,40,0.000000,-123.065098
1,0,42,0.000000,-134.548252
1,0,44,0.000000,-133.788800
1,0,46,0.000000,-129.705547
1,0,48,0.000000,-127.436576
1,0,50,0.000000,-122.364329
1,0,52,0.000000,-134.019297
1,0,54,0.000000,-132.028388
1,0,56,0.000000,-121.991871
1,0,58,0.000000,-125.080237
1,1,0,0.000000,-130.782314
1,1,2,0.000000,-138.371653
1,1,4,0.000000,-119.967999
1,1,6,0.000000,-123.720750
1,1,8,0.000000,-134.304890
1,1,10,0.000000,-132.603128
1,1,12,0.000000,-125.534397
1,1,14,0.000000,-129.781462
1,1,16,0.000000,-131.791120
1,1,18,0.000000,-138.502458
1,1,20,0.000000,-122.307969
1,1,22,0.000000,-133.750344
1,1,24,0.000000,-122.534910
1,1,26,0.000000,-134.374444
1,1,28,0.000000,-122.529863
1,1,30,0.000000,-133.455978
1,1,32,0.000000,-132.070124
1,1,34,0.000000,-123.041069
1,1,36,0.000000,-126.975945
1,1,38,0.000000,-128.715602
1,1,40,0.000000,-141.844905
1,1,42,0.000000,-131.323535
1,1,44,0.000000,-131.185204
1,1,46,0.000000,-130.286747
1,1,48,0.000000,-134.518881
1,1,50,0.000000,-131.065004
1,1,52,0.000000,-125.360556
1,1,54,0.000000,-127.749295
1,1,56,0.000000,-125.043883
1,1,58,0.000000,-138.000032
1,2,0,0.000000,-125.631521
1,2,2,0.000000,-129.515200
1,2,4,0.000000,-137.612700
1,2,6,0.000000,-125.483187
1,2,8,0.000000,-129.643863
1,2,10,0.000000,-131.678961
1,2,12,0.000000,-124.960305
1,2,14,0.000000,-130.417469
1,2,16,0.000000,-120.602221
1,2,18,0.000000,-130.871150
1,2,20,0.000000,-141.885198
1,2,22,0.000000,-128.687897
1,2,24,0.000000,-133.343832
1,2,26,0.000000,-123.924095
1,2,28,0.000000,-127.274240
1,2,30,0.000000,-121.468525
1,2,32,0.000000,-128.789052
1,2,34,0.000000,-148.711474
1,2,36,0.000000,-125.707462
1,2,38,0.000000,-133.101727
1,2,40,0.000000,-126.848079
1,2,42,0.000000,-133.441139
1,2,44,0.000000,-123.995480
1,2,46,0.000000,-135.997167
1,2,48,0.000000,-136.549276
1,2,50,0.000000,-129.299520
1,2,52,0.000000,-142.655654
1,2,54,0.000000,-126.327237
1,2,56,0.000000,-134.498032
1,2,58,0.000000,-130.243644
1,3,0,0.000000,-134.216284
1,3,2,0.000000,-124.385480
1,3,4,0.000000,-128.538682
1,3,6,0.000000,-126.112383
1,3,8,0.000000,-127.138193
1,3,10,0.000000,-123.806874
1,3,12,0.000000,-125.358766
1,3,14,0.000000,-124.509651
1,3,16,0.000000,-129.974976
1,3,18,0.000000,-131.268664
1,3,20,0.000000,-124.361083
1,3,22,0.000000,-129.281887
1,3,24,0.000000,-131.466421
1,3,26,0.000000,-122.657922
1,3,28,0.000000,-126.700600
1,3,30,0.000000,-126.102456
1,3,32,0.000000,-129.360145
1,3,34,0.000000,-124.966058
1,3,36,0.000000,-120.825220
1,3,38,0.000000,-128.400569
1,3,40,0.000000,-127.698710
1,3,42,0.000000,-132.159337
1,3,44,0.000000,-131.182623
1,3,46,0.000000,-125.503347
1,3,48,0.000000,-125.402043
1,3,50,0.000000,-124.663434
1,3,52,0.000000,-132.109751
1,3,54,0.000000,-125.130113
1,3,56,0.000000,-136.936678
1,3,58,0.000000,-134.957869
1,4,0,0.000000,-130.735153
1,4,2,0.000000,-120.202655
1,4,4,0.000000,-126.081906
1,4,6,0.000000,-122.421568
1,4,8,0.000000,-128.193217
1,4,10,0.000000,-128.969044
1,4,12,0.000000,-121.511828
1,4,14,0.000000,-131.649545
1,4,16,0.000000,-127.706370
1,4,18,0.000000,-123.633426
1,4,20,0.000000,-135.326342
1,4,22,0.000000,-125.126518
1,4,24,0.000000,-118.538204
1,4,26,0.000000,-129.232376
1,4,28,0.000000,-130.585744
1,4,30,0.000000,-127.410378
1,4,32,0.000000,-130.056343
1,4,34,0.000000,-124.059218
1,4,36,0.000000,-130.683557
1,4,38,0.000000,-126.598233
1,4,40,0.000000,-127.809693
1,4,42,0.000000,-141.631191
1,4,44,0.000000,-126.754782
1,4,46,0.000000,-126.570942
1,4,48,0.000000,-124.873659
1,4,50,0.000000,-153.493840
1,4,52,0.000000,-128.119465
1,4,54,0.000000,-121.467360
1,4,56,0.000000,-138.752654
1,4,58,0.000000,-141.966469
1,5,0,0.000000,-150.119946
1,5,2,0.000000,-123.986281
1,5,4,0.000000,-129.817321
1,5,6,0.000000,-124.663644
1,5,8,0.000000,-125.318245
1,5,10,0.000000,-128.033772
1,5,12,0.000000,-130.957587
1,5,14,0.000000,-122.368407
1,5,16,0.000000,-120.251509
1,5,18,0.000000,-122.330996
1,5,20,0.000000,-134.472806
1,5,22,0.000000,-126.909475
1,5,24,0.000000,-129.609361
1,5,26,0.000000,-123.297759
1,5,28,0.000000,-126.313995
1,5,30,0.000000,-129.132068
1,5,32,0.000000,-124.899100
1,5,34,0.000000,-124.307997
1,5,36,0.000000,-123.616678
1,5,38,0.000000,-137.607054
1,5,40,0.000000,-128.593837
1,5,42,0.000000,-144.475681
1,5,44,0.000000,-132.518100
1,5,46,0.000000,-126.789098
1,5,48,0.000000,-127.594119
1,5,50,0.000000,-122.804665
1,5,52,0.000000,-134.100899
1,5,54,0.000000,-127.454270
1,5,56,0.000000,-129.370754
1,5,58,0.000000,-126.054769
1,6,0,0.000000,-122.888991
1,6,2,0.000000,-121.366837
1,6,4,0.000000,-121.292163
1,6,6,0.000000,-130.242065
1,6,8,0.000000,-132.518232
1,6,10,0.000000,-132.841200
1,6,12,0.000000,-126.657813
1,6,14,0.000000,-127.881343
1,6,16,0.000000,-125.898456
1,6,18,0.000000,-123.054278
1,6,20,0.000000,-133.553253
1,6,22,0.000000,-132.674593
1,6,24,0.000000,-123.877979
1,6,26,0.000000,-128.811848
1,6,28,0.000000,-122.560512
1,6,30,0.000000,-131.073288
1,6,32,0.000000,-124.469500
1,6,34,0.000000,-128.910206
1,6,36,0.000000,-127.043394
1,6,38,0.000000,-126.852780
1,6,40,0.000000,-133.964852
1,6,42,0.000000,-132.120685
1,6,44,0.000000,-134.387162
1,6,46,0.000000,-130.877153
1,6,48,0.000000,-128.420300
1,6,50,0.000000,-127.351039
1,6,52,0.000000,-131.086677
1,6,54,0.000000,-124.313245
1,6,56,0.000000,-125.614759
1,6,58,0.000000,-123.976934
1,7,0,0.000000,-127.211631
1,7,2,0.000000,-131.643613
1,7,4,0.000000,-122.854154
1,7,6,0.000000,-125.972207
1,7,8,0.000000,-120.894194
1,7,10,0.000000,-130.935402
1,7,12,0.000000,-128.045425
1,7,14,0.000000,-138.794937
1,7,16,0.000000,-132.100660
1,7,18,0.000000,-146.132364
1,7,20,0.000000,-124.701072
1,7,22,0.000000,-141.082181
1,7,24,0.000000,-129.442504
1,7,26,0.000000,-137.562033
1,7,28,0.000000,-123.061831
1,7,30,0.000000,-127.857467
1,7,32,0.000000,-132.703082
1,7,34,0.000000,-132.102108
1,7,36,0.000000,-120.808417
1,7,38,0.000000,-120.303561
1,7,40,0.000000,-131.824728
1,7,42,0.000000,-131.197418
1,7,44,0.000000,-124.802832
1,7,46,0.000000,-150.699775
1,7,48,0.000000,-135.562401
1,7,50,0.000000,-133.822002
1,7,52,0.000000,-127.221680
1,7,54,0.000000,-131.480725
1,7,56,0.000000,-123.499329
1,7,58,0.000000,-119.691410
1,8,0,0.000000,-140.098444
1,8,2,0.000000,-139.078139
1,8,4,0.000000,-128.663828
1,8,6,0.000000,-127.093835
1,8,8,0.000000,-141.718548
1,8,10,0.000000,-121.921686
1,8,12,0.000000,-127.075270
1,8,14,0.000000,-131.294055
1,8,16,0.000000,-131.843921
1,8,18,0.000000,-121.105778
1,8,20,0.000000,-128.011511
1,8,22,0.000000,-122.920421
1,8,24,0.000000,-124.865290
1,8,26,0.000000,-124.073667
1,8,28,0.000000,-122.205863
1,8,30,0.000000,-134.454521
1,8,32,0.000000,-128.487382
1,8,34,0.000000,-132.048981
1,8,36,0.000000,-124.307568
1,8,38,0.000000,-131.284111
1,8,40,0.000000,-124.030613
1,8,42,0.000000,-127.673650
1,8,44,0.000000,-135.696492
1,8,46,0.000000,-128.194954
1,8,48,0.000000,-126.992895
1,8,50,0.000000,-131.825879
1,8,52,0.000000,-124.619728
1,8,54,0.000000,-124.358843
1,8,56,0.000000,-126.711723
1,8,58,0.000000,-131.057478
1,9,0,0.000000,-138.475746
1,9,2,0.000000,-126.250649
1,9,4,0.000000,-126.493765
1,9,6,0.000000,-131.037617
1,9,8,0.000000,-131.783478
1,9,10,0.000000,-136.026381
1,9,12,0.000000,-122.569329
1,9,14,0.000000,-132.325894
1,9,16,0.000000,-119.089801
1,9,18,0.000000,-128.341458
1,9,20,0.000000,-126.781198
1,9,22,0.000000,-125.818354
1,9,24,0.000000,-126.850197
1,9,26,0.000000,-142.345053
1,9,28,0.000000,-141.280337
1,9,30,0.000000,-129.583727
1,9,32,0.000000,-131.310029
1,9,34,0.000000,-121.779890
1,9,36,0.000000,-132.604767
1,9,38,0.000000,-123.697325
1,9,40,0.000000,-127.706963
1,9,42,0.000000,-131.314958
1,9,44,0.000000,-126.408587
1,9,46,0.000000,-130.607032
1,9,48,0.000000,-125.662540
1,9,50,0.000000,-130.786896
1,9,52,0.000000,-124.841464
1,9,54,0.000000,-127.038020
1,9,56,0.000000,-123.131497
1,9,58,0.000000,-128.150565
1,10,0,0.000000,-122.875962
1,10,2,0.000000,-132.808792
1,10,4,0.000000,-123.295361
1,10,6,0.000000,-126.222418
1,10,8,0.000000,-134.669885
1,10,10,0.000000,-130.166578
1,10,12,0.000000,-124.773052
1,10,14,0.000000,-128.328064
1,10,16,0.000000,-133.260339
1,10,18,0.000000,-124.029345
1,10,20,0.000000,-131.114533
1,10,22,0.000000,-130.189835
1,10,24,0.000000,-125.060877
1,10,26,0.000000,-125.943060
1,10,28,0.000000,-131.920181
1,10,30,0.000000,-138.783685
1,10,32,0.000000,-132.496062
1,10,34,0.000000,-130.978200
1,10,36,0.000000,-126.127927
1,10,38,0.000000,-128.936202
1,10,40,0.000000,-132.396392
1,10,42,0.000000,-136.123517
1,10,44,0.000000,-127.629056
1,10,46,0.000000,-123.971975
1,10,48,0.000000,-130.284015
1,10,50,0.000000,-123.397847
1,10,52,0.000000,-127.663790
1,10,54,0.000000,-125.394485
1,10,56,0.000000,-122.632513
1,10,58,0.000000,-124.603691
1,11,0,0.000000,-122.935793
1,11,2,0.000000,-127.518387
1,11,4,0.000000,-124.928372
1,11,6,0.000000,-126.939131
1,11,8,0.000000,-131.604523
1,11,10,0.000000,-123.133657
1,11,12,0.000000,-129.628203
1,11,14,0.000000,-129.734232
1,11,16,0.000000,-129.991101
1,11,18,0.000000,-121.797274
1,11,20,0.000000,-126.405094
1,11,22,0.000000,-129.992687
1,11,24,0.000000,-130.427096
1,11,26,0.000000,-128.535325
1,11,28,0.000000,-127.651842
1,11,30,0.000000,-145.728132
1,11,32,0.000000,-138.471816
1,11,34,0.000000,-127.156929
1,11,36,0.000000,-126.716428
1,11,38,0.000000,-128.452605
1,11,40,0.000000,-123.747869
1,11,42,0.000000,-135.089031
1,11,44,0.000000,-131.391159
1,11,46,0.000000,-129.093891
1,11,48,0.000000,-142.875306
1,11,50,0.000000,-126.108675
1,11,52,0.000000,-127.919644
1,11,54,0.000000,-125.089072
1,11,56,0.000000,-127.562846
1,11,58,0.000000,-127.226584
1,12,0,0.000000,-127.929706
1,12,2,0.000000,-137.871822
1,12,4,0.000000,-131.522245
1,12,6,0.000000,-136.502212
1,12,8,0.000000,-127.783770
1,12,10,0.000000,-124.797421
1,12,12,0.000000,-139.707751
1,12,14,0.000000,-141.922013
1,12,16,0.000000,-121.689070
1,12,18,0.000000,-126.787355
1,12,20,0.000000,-135.407298
1,12,22,0.000000,-120.832721
1,12,24,0.000000,-146.952404
1,12,26,0.000000,-119.839445
1,12,28,0.000000,-127.375103
1,12,30,0.000000,-137.632078
1,12,32,0.000000,-125.517176
1,12,34,0.000000,-134.544884
1,12,36,0.000000,-136.547491
1,12,38,0.000000,-127.901846
1,12,40,0.000000,-126.849206
1,12,42,0.000000,-142.600716
1,12,44,0.000000,-126.109124
1,12,46,0.000000,-124.663351
1,12,48,0.000000,-149.693363
1,12,50,0.000000,-146.617589
1,12,52,0.000000,-147.590336
1,12,54,0.000000,-140.783939
1,12,56,0.000000,-127.442004
1,12,58,0.000000,-124.272212
1,13,0,0.000000,-122.524476
1,13,2,0.000000,-127.156051
1,13,4,0.000000,-130.125266
1,13,6,0.000000,-123.447520
1,13,8,0.000000,-129.969652
1,13,10,0.000000,-129.135894
1,13,12,0.000000,-133.615395
1,13,14,0.000000,-133.287619
1,13,16,0.000000,-125.449542
1,13,18,0.000000,-128.027351
1,13,20,0.000000,-134.391454
1,13,22,0.000000,-131.477975
1,13,24,0.000000,-127.475696
1,13,26,0.000000,-125.162584
1,13,28,0.000000,-123.649762
1,13,30,0.000000,-137.265308
1,13,32,0.000000,-129.347225
1,13,34,0.000000,-128.657045
1,13,36,0.000000,-130.785153
1,13,38,0.000000,-123.627185
1,13,40,0.000000,-131.059465
1,13,42,0.000000,-124.652915
1,13,44,0.000000,-122.018320
1,13,46,0.000000,-126.415640
1,13,48,0.000000,-131.274330
1,13,50,0.000000,-125.153601
1,13,52,0.000000,-123.170473
1,13,54,0.000000,-122.677471
1,13,56,0.000000,-124.759347
1,13,58,0.000000,-124.923161
1,14,0,0.000000,-132.686206
1,14,2,0.000000,-123.974697
1,14,4,0.000000,-129.083745
1,14,6,0.000000,-124.906919
1,14,8,0.000000,-131.679338
1,14,10,0.000000,-134.018457
1,14,12,0.000000,-128.288899
1,14,14,0.000000,-124.756679
1,14,16,0.000000,-132.809849
1,14,18,0.000000,-131.523571
1,14,20,0.000000,-138.538881
1,14,22,0.000000,-121.409861
1,14,24,0.000000,-134.241371
1,14,26,0.000000,-131.312633
1,14,28,0.000000,-119.752870
1,14,30,0.000000,-131.410155
1,14,32,0.000000,-127.937968
1,14,34,0.000000,-128.835142
1,14,36,0.000000,-122.365501
1,14,38,0.000000,-137.106560
1,14,40,0.000000,-129.572092
1,14,42,0.000000,-124.375613
1,14,44,0.000000,-121.276524
1,14,46,0.000000,-131.807964
1,14,48,0.000000,-139.160615
1,14,50,0.000000,-123.013627
1,14,52,0.000000,-134.042403
1,14,54,0.000000,-125.607922
1,14,56,0.000000,-127.054366
1,14,58,0.000000,-128.007979
1,15,0,0.000000,-127.438492
1,15,2,0.000000,-133.540451
1,15,4,0.000000,-128.776958
1,15,6,0.000000,-127.281037
1,15,8,0.000000,-126.684554
1,15,10,0.000000,-129.821802
1,15,12,0.000000,-123.434656
1,15,14,0.000000,-123.599628
1,15,16,0.000000,-128.068818
1,15,18,0.000000,-132.818783
1,15,20,0.000000,-124.759048
1,15,22,0.000000,-131.207983
1,15,24,0.000000,-136.573370
1,15,26,0.000000,-123.922167
1,15,28,0.000000,-131.515225
1,15,30,0.000000,-125.573483
1,15,32,0.000000,-127.581297
1,15,34,0.000000,-128.151727
1,15,36,0.000000,-136.196124
1,15,38,0.000000,-127.685077
1,15,40,0.000000,-125.685491
1,15,42,0.000000,-134.942363
1,15,44,0.000000,-126.997231
1,15,46,0.000000,-124.936261
1,15,48,0.000000,-121.547004
1,15,50,0.000000,-129.360844
1,15,52,0.000000,-125.613439
1,15,54,0.000000,-126.359669
1,15,56,0.000000,-126.927906
1,15,58,0.000000,-125.358249
1,16,0,0.000000,-124.275795
1,16,2,0.000000,-130.739847
1,16,4,0.000000,-126.589739
1,16,6,0.000000,-123.219376
1,16,8,0.000000,-126.436182
1,16,10,0.000000,-127.526111
1,16,12,0.000000,-130.206439
1,16,14,0.000000,-131.007524
1,16,16,0.000000,-132.067858
1,16,18,0.000000,-119.545227
1,16,20,0.000000,-127.366779
1,16,22,0.000000,-134.347088
1,16,24,0.000000,-129.020945
1,16,26,0.000000,-136.691208
1,16,28,0.000000,-124.966827
1,16,30,0.000000,-126.734866
1,16,32,0.000000,-133.587813
1,16,34,0.000000,-121.592288
1,16,36,0.000000,-149.192474
1,16,38,0.000000,-130.170716
1,16,40,0.000000,-129.652605
1,16,42,0.000000,-134.755484
1,16,44,0.000000,-127.483615
1,16,46,0.000000,-127.334532
1,16,48,0.000000,-123.177689
1,16,50,0.000000,-122.036870
1,16,52,0.000000,-124.728736
1,16,54,0.000000,-124.159929
1,16,56,0.000000,-121.958007
1,16,58,0.000000,-118.740789
1,17,0,0.000000,-129.876138
1,17,2,0.000000,-129.213367
1,17,4,0.000000,-131.739964
1,17,6,0.000000,-134.575379
1,17,8,0.000000,-127.828819
1,17,10,0.000000,-127.900020
1,17,12,0.000000,-125.338774
1,17,14,0.000000,-124.052429
1,17,16,0.000000,-124.939657
1,17,18,0.000000,-123.390550
1,17,20,0.000000,-132.880800
1,17,22,0.000000,-125.749535
1,17,24,0.000000,-130.616139
1,17,26,0.000000,-125.653597
1,17,28,0.000000,-145.239451
1,17,30,0.000000,-129.080612
1,17,32,0.000000,-122.424467
1,17,34,0.000000,-126.778982
1,17,36,0.000000,-128.981718
1,17,38,0.000000,-128.260408
1,17,40,0.000000,-125.035353
1,17,42,0.000000,-131.642082
1,17,44,0.000000,-128.030633
1,17,46,0.000000,-124.542395
1,17,48,0.000000,-120.727933
1,17,50,0.000000,-128.828475
1,17,52,0.000000,-122.184639
1,17,54,0.000000,-124.273688
1,17,56,0.000000,-131.195182
1,17,58,0.000000,-132.411474
1,18,0,0.000000,-124.495214
1,18,2,0.000000,-135.509716
1,18,4,0.000000,-121.197532
1,18,6,0.000000,-124.815502
1,18,8,0.000000,-124.806452
1,18,10,0.000000,-120.181562
1,18,12,0.000000,-138.655085
1,18,14,0.000000,-128.458327
1,18,16,0.000000,-129.623099
1,18,18,0.000000,-134.288621
1,18,20,0.000000,-131.747976
1,18,22,0.000000,-124.247878
1,18,24,0.000000,-126.968010
1,18,26,0.000000,-120.962352
1,18,28,0.000000,-128.068016
1,18,30,0.000000,-141.593828
1,18,32,0.000000,-146.334293
1,18,34,0.000000,-130.828027
1,18,36,0.000000,-128.361555
1,18,38,0.000000,-130.401820
1,18,40,0.000000,-125.867667
1,18,42,0.000000,-119.711368
1,18,44,0.000000,-125.207147
1,18,46,0.000000,-124.486835
1,18,48,0.000000,-131.759527
1,18,50,0.000000,-127.610701
1,18,52,0.000000,-125.314675
1,18,54,0.000000,-136.786648
1,18,56,0.000000,-124.022038
1,18,58,0.000000,-126.346575
1,19,0,0.000000,-125.304846
1,19,2,0.000000,-134.468831
1,19,4,0.000000,-128.974314
1,19,6,0.000000,-142.978663
1,19,8,0.000000,-121.653530
1,19,10,0.000000,-129.342940
1,19,12,0.000000,-127.013885
1,19,14,0.000000,-130.021778
1,19,16,0.000000,-128.754324
1,19,18,0.000000,-126.956275
1,19,20,0.000000,-123.942262
1,19,22,0.000000,-123.318230
1,19,24,0.000000,-125.316486
1,19,26,0.000000,-128.857787
1,19,28,0.000000,-121.909906
1,19,30,0.000000,-141.743738
1,19,32,0.000000,-135.955426
1,19,34,0.000000,-125.421881
1,19,36,0.000000,-123.145260
1,19,38,0.000000,-124.567870
1,19,40,0.000000,-136.654053
1,19,42,0.000000,-127.860651
1,19,44,0.000000,-136.935060
1,19,46,0.000000,-126.115134
1,19,48,0.000000,-136.457513
1,19,50,0.000000,-128.504722
1,19,52,0.000000,-132.424248
1,19,54,0.000000,-123.009598
1,19,56,0.000000,-130.913235
1,19,58,0.000000,-126.267374
1,20,0,0.000000,-128.688257
1,20,2,0.000000,-123.238191
1,20,4,0.000000,-124.681169
1,20,6,0.000000,-124.879805
1,20,8,0.000000,-137.270690
1,20,10,0.000000,-133.436910
1,20,12,0.000000,-123.429058
1,20,14,0.000000,-165.778224
1,20,16,0.000000,-121.586626
1,20,18,0.000000,-132.965578
1,20,20,0.000000,-123.971157
1,20,22,0.000000,-137.675154
1,20,24,0.000000,-128.959723
1,20,26,0.000000,-129.774562
1,20,28,0.000000,-145.716525
1,20,30,0.000000,-132.660942
1,20,32,0.000000,-135.058051
1,20,34,0.000000,-131.690847
1,20,36,0.000000,-120.589700
1,20,38,0.000000,-129.294227
1,20,40,0.000000,-132.645775
1,20,42,0.000000,-131.917423
1,20,44,0.000000,-125.460232
1,20,46,0.000000,-118.096852
1,20,48,0.000000,-132.202595
1,20,50,0.000000,-136.347514
1,20,52,0.000000,-123.097674
1,20,54,0.000000,-123.323075
1,20,56,0.000000,-129.842093
1,20,58,0.000000,-122.711689
1,21,0,0.000000,-121.581263
1,21,2,0.000000,-129.544355
1,21,4,0.000000,-134.081236
1,21,6,0.000000,-126.058762
1,21,8,0.000000,-132.870195
1,21,10,0.000000,-127.255870
1,21,12,0.000000,-122.752414
1,21,14,0.000000,-123.954738
1,21,16,0.000000,-137.404054
1,21,18,0.000000,-123.313754
1,21,20,0.000000,-121.510580
1,21,22,0.000000,-124.960274
1,21,24,0.000000,-122.036447
1,21,26,0.000000,-137.158208
1,21,28,0.000000,-126.544661
1,21,30,0.000000,-130.031062
1,21,32,0.000000,-137.149222
1,21,34,0.000000,-132.737465
1,21,36,0.000000,-136.091916
1,21,38,0.000000,-122.625586
1,21,40,0.000000,-126.798047
1,21,42,0.000000,-128.478699
1,21,44,0.000000,-120.986289
1,21,46,0.000000,-126.178083
1,21,48,0.000000,-133.568654
1,21,50,0.000000,-125.230433
1,21,52,0.000000,-128.748298
1,21,54,0.000000,-139.772605
1,21,56,0.000000,-121.950642
1,21,58,0.000000,-134.230809
1,22,0,0.000000,-126.669222
1,22,2,0.000000,-132.254376
1,22,4,0.000000,-135.678019
1,22,6,0.000000,-131.538007
1,22,8,0.000000,-126.814870
1,22,10,0.000000,-133.401676
1,22,12,0.000000,-122.040254
1,22,14,0.000000,-130.296295
1,22,16,0.000000,-126.248102
1,22,18,0.000000,-133.140384
1,22,20,0.000000,-126.765217
1,22,22,0.000000,-136.775476
1,22,24,0.000000,-120.187661
1,22,26,0.000000,-124.965186
1,22,28,0.000000,-140.445652
1,22,30,0.000000,-138.068629
1,22,32,0.000000,-128.871557
1,22,34,0.000000,-136.559670
1,22,36,0.000000,-120.443188
1,22,38,0.000000,-122.334645
1,22,40,0.000000,-124.409008
1,22,42,0.000000,-127.719702
1,22,44,0.000000,-126.414830
1,22,46,0.000000,-126.001836
1,22,48,0.000000,-130.491813
1,22,50,0.000000,-122.780347
1,22,52,0.000000,-119.192397
1,22,54,0.000000,-127.291952
1,22,56,0.000000,-130.766078
1,22,58,0.000000,-124.850651
1,23,0,0.000000,-128.057682
1,23,2,0.000000,-124.827417
1,23,4,0.000000,-127.632788
1,23,6,0.000000,-124.741861
1,23,8,0.000000,-123.054448
1,23,10,0.000000,-137.255830
1,23,12,0.000000,-125.555389
1,23,14,0.000000,-124.100798
1,23,16,0.000000,-122.971415
1,23,18,0.000000,-123.437290
1,23,20,0.000000,-122.146418
1,23,22,0.000000,-123.233854
1,23,24,0.000000,-129.007602
1,23,26,0.000000,-126.856103
1,23,28,0.000000,-121.788157
1,23,30,0.000000,-130.208606
1,23,32,0.000000,-119.491472
1,23,34,0.000000,-132.146183
1,23,36,0.000000,-122.852730
1,23,38,0.000000,-137.351621
1,23,40,0.000000,-127.567284
1,23,42,0.000000,-126.754675
1,23,44,0.000000,-125.026411
1,23,46,0.000000,-123.590356
1,23,48,0.000000,-142.340309
1,23,50,0.000000,-134.258982
1,23,52,0.000000,-128.654227
1,23,54,0.000000,-125.804939
1,23,56,0.000000,-131.903510
1,23,58,0.000000,-124.423348
1,24,0,0.000000,-126.597597
1,24,2,0.000000,-136.126331
1,24,4,0.000000,-122.025287
1,24,6,0.000000,-127.901190
1,24,8,0.000000,-122.423729
1,24,10,0.000000,-129.531289
1,24,12,0.000000,-128.443618
1,24,14,0.000000,-127.914755
1,24,16,0.000000,-128.336313
1,24,18,0.000000,-132.520119
1,24,20,0.000000,-130.759693
1,24,22,0.000000,-122.588010
1,24,24,0.000000,-124.996618
1,24,26,0.000000,-131.915202
1,24,28,0.000000,-137.745182
1,24,30,0.000000,-125.196067
1,24,32,0.000000,-133.179579
1,24,34,0.000000,-125.064035
1,24,36,0.000000,-129.221916
1,24,38,0.000000,-123.845662
1,24,40,0.000000,-126.679746
1,24,42,0.000000,-145.746109
1,24,44,0.000000,-148.750372
1,24,46,0.000000,-129.158799
1,24,48,0.000000,-131.170267
1,24,50,0.000000,-135.365980
1,24,52,0.000000,-123.573506
1,24,54,0.000000,-127.946411
1,24,56,0.000000,-128.446150
1,24,58,0.000000,-133.198763
1,25,0,0.000000,-124.471028
1,25,2,0.000000,-129.628767
1,25,4,0.000000,-128.735267
1,25,6,0.000000,-128.414424
1,25,8,0.000000,-142.145910
1,25,10,0.000000,-126.660185
1,25,12,0.000000,-124.866443
1,25,14,0.000000,-122.540598
1,25,16,0.000000,-125.967881
1,25,18,0.000000,-127.268411
1,25,20,0.000000,-130.396524
1,25,22,0.000000,-125.633925
1,25,24,0.000000,-141.405240
1,25,26,0.000000,-135.485689
1,25,28,0.000000,-135.682649
1,25,30,0.000000,-129.525183
1,25,32,0.000000,-133.754927
1,25,34,0.000000,-134.049321
1,25,36,0.000000,-127.773178
1,25,38,0.000000,-127.354756
1,25,40,0.000000,-127.386586
1,25,42,0.000000,-132.038471
1,25,44,0.000000,-137.873660
1,25,46,0.000000,-131.786865
1,25,48,0.000000,-130.722410
1,25,50,0.000000,-127.018695
1,25,52,0.000000,-128.219360
1,25,54,0.000000,-131.449660
1,25,56,0.000000,-132.321849
1,25,58,0.000000,-131.155384
1,26,0,0.000000,-131.852443
1,26,2,0.000000,-125.166173
1,26,4,0.000000,-131.462760
1,26,6,0.000000,-122.125379
1,26,8,0.000000,-120.547780
1,26,10,0.000000,-125.960286
1,26,12,0.000000,-123.903002
1,26,14,0.000000,-122.767243
1,26,16,0.000000,-125.150550
1,26,18,0.000000,-135.584980
1,26,20,0.000000,-126.988124
1,26,22,0.000000,-127.504117
1,26,24,0.000000,-122.764153
1,26,26,0.000000,-126.094678
1,26,28,0.000000,-134.032503
1,26,30,0.000000,-129.323004
1,26,32,0.000000,-137.473031
1,26,34,0.000000,-143.742251
1,26,36,0.000000,-134.509917
1,26,38,0.000000,-133.032235
1,26,40,0.000000,-137.871416
1,26,42,0.000000,-132.528628
1,26,44,0.000000,-130.469664
1,26,46,0.000000,-135.689518
1,26,48,0.000000,-119.184976
1,26,50,0.000000,-122.460258
1,26,52,0.000000,-125.656014
1,26,54,0.000000,-120.452268
1,26,56,0.000000,-129.842845
1,26,58,0.000000,-138.283322
1,27,0,0.000000,-121.592291
1,27,2,0.000000,-129.196625
1,27,4,0.000000,-126.197004
1,27,6,0.000000,-125.557589
1,27,8,0.000000,-124.225882
1,27,10,0.000000,-135.391558
1,27,12,0.000000,-136.485821
1,27,14,0.000000,-130.271858
1,27,16,0.000000,-123.637831
1,27,18,0.000000,-126.430470
1,27,20,0.000000,-128.976108
1,27,22,0.000000,-119.347812
