hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.769302
2,0,2,0.000000,-122.710183
2,0,4,0.000000,-123.499050
2,0,6,0.000000,-127.882494
2,0,8,0.000000,-128.235551
2,0,10,0.000000,-126.991674
2,0,12,0.000000,-121.159952
2,0,14,0.000000,-130.757686
2,0,16,0.000000,-137.951223
2,0,18,0.000000,-125.225060
2,0,20,0.000000,-129.600000
2,0,22,0.000000,-132.374732
2,0,24,0.000000,-125.386954
2,0,26,0.000000,-125.708596
2,0,28,0.000000,-123.230323
2,0,30,0.000000,-126.391848
2,0,32,0.000000,-143.279848
2,0,34,0.000000,-129.762961
2,0,36,0.000000,-133.007471
2,0,38,0.000000,-132.198772
2,0,40,0.000000,-126.992579
2,0,42,0.000000,-121.929798
2,0,44,0.000000,-120.439596
2,0,46,0.000000,-128.038821
2,0,48,0.000000,-121.029008
2,0,50,0.000000,-122.068934
2,0,52,0.000000,-126.330287
2,0,54,0.000000,-133.695604
2,0,56,0.000000,-141.559339
2,0,58,0.000000,-125.890376
2,1,0,0.000000,-126.530123
2,1,2,0.000000,-131.375506
2,1,4,0.000000,-122.839169
2,1,6,0.000000,-124.558424
2,1,8,0.000000,-131.628986
2,1,10,0.000000,-122.684332
2,1,12,0.000000,-124.092008
2,1,14,0.000000,-137.039006
2,1,16,0.000000,-134.025821
2,1,18,0.000000,-123.480991
2,1,20,0.000000,-127.136108
2,1,22,0.000000,-129.992787
2,1,24,0.000000,-128.863994
2,1,26,0.000000,-127.707247
2,1,28,0.000000,-128.182222
2,1,30,0.000000,-129.368133
2,1,32,0.000000,-125.077071
2,1,34,0.000000,-127.776539
2,1,36,0.000000,-127.438458
2,1,38,0.000000,-134.861744
2,1,40,0.000000,-124.564274
2,1,42,0.000000,-133.238664
2,1,44,0.000000,-134.523600
2,1,46,0.000000,-124.238119
2,1,48,0.000000,-125.698486
2,1,50,0.000000,-122.624988
2,1,52,0.000000,-131.255117
2,1,54,0.000000,-144.636973
2,1,56,0.000000,-130.813072
2,1,58,0.000000,-129.205457
2,2,0,0.000000,-141.913322
2,2,2,0.000000,-137.024606
2,2,4,0.000000,-123.595467
2,2,6,0.000000,-136.700120
2,2,8,0.000000,-127.842779
2,2,10,0.000000,-133.434770
2,2,12,0.000000,-133.944282
2,2,14,0.000000,-135.125289
2,2,16,0.000000,-126.511273
2,2,18,0.000000,-136.737211
2,2,20,0.000000,-131.508803
2,2,22,0.000000,-130.742226
2,2,24,0.000000,-125.850587
2,2,26,0.000000,-136.048006
2,2,28,0.000000,-127.995434
2,2,30,0.000000,-123.832080
2,2,32,0.000000,-134.066114
2,2,34,0.000000,-131.179384
2,2,36,0.000000,-130.438908
2,2,38,0.000000,-135.730835
2,2,40,0.000000,-139.662608
2,2,42,0.000000,-144.942993
2,2,44,0.000000,-124.273481
2,2,46,0.000000,-131.158237
2,2,48,0.000000,-124.748824
2,2,50,0.000000,-130.066244
2,2,52,0.000000,-141.920688
2,2,54,0.000000,-125.504029
2,2,56,0.000000,-124.542629
2,2,58,0.000000,-134.503684
2,3,0,0.000000,-125.379966
2,3,2,0.000000,-126.643994
2,3,4,0.000000,-129.170233
2,3,6,0.000000,-125.641110
2,3,8,0.000000,-128.774245
2,3,10,0.000000,-138.316832
2,3,12,0.000000,-138.295354
2,3,14,0.000000,-134.378372
2,3,16,0.000000,-132.903561
2,3,18,0.000000,-127.095675
2,3,20,0.000000,-126.224607
2,3,22,0.000000,-129.502293
2,3,24,0.000000,-127.559518
2,3,26,0.000000,-134.015707
2,3,28,0.000000,-130.847395
2,3,30,0.000000,-129.710988
2,3,32,0.000000,-126.803421
2,3,34,0.000000,-128.194016
2,3,36,0.000000,-131.334575
2,3,38,0.000000,-124.737238
2,3,40,0.000000,-127.237301
2,3,42,0.000000,-127.316500
2,3,44,0.000000,-134.250889
2,3,46,0.000000,-128.798770
2,3,48,0.000000,-136.199727
2,3,50,0.000000,-136.298695
2,3,52,0.000000,-147.593163
2,3,54,0.000000,-128.799968
2,3,56,0.000000,-134.153653
2,3,58,0.000000,-122.970963
2,4,0,0.000000,-135.091936
2,4,2,0.000000,-129.725090
2,4,4,0.000000,-128.154799
2,4,6,0.000000,-132.258583
2,4,8,0.000000,-126.478317
2,4,10,0.000000,-124.488305
2,4,12,0.000000,-134.562416
2,4,14,0.000000,-132.880541
2,4,16,0.000000,-131.359712
2,4,18,0.000000,-123.803153
2,4,20,0.000000,-130.341572
2,4,22,0.000000,-127.035956
2,4,24,0.000000,-131.118178
2,4,26,0.000000,-121.332150
2,4,28,0.000000,-144.713367
2,4,30,0.000000,-146.463912
2,4,32,0.000000,-131.347408
2,4,34,0.000000,-124.126052
2,4,36,0.000000,-127.856428
2,4,38,0.000000,-134.998649
2,4,40,0.000000,-127.503377
2,4,42,0.000000,-131.467173
2,4,44,0.000000,-128.293006
2,4,46,0.000000,-139.840497
2,4,48,0.000000,-128.405025
2,4,50,0.000000,-127.090838
2,4,52,0.000000,-127.512629
2,4,54,0.000000,-130.423111
2,4,56,0.000000,-132.365421
2,4,58,0.000000,-126.538527
2,5,0,0.000000,-126.029843
2,5,2,0.000000,-124.517039
2,5,4,0.000000,-127.141886
2,5,6,0.000000,-125.229188
2,5,8,0.000000,-126.316262
2,5,10,0.000000,-131.047801
2,5,12,0.000000,-134.445570
2,5,14,0.000000,-130.147416
2,5,16,0.000000,-133.767471
2,5,18,0.000000,-129.493062
2,5,20,0.000000,-124.610358
2,5,22,0.000000,-128.180896
2,5,24,0.000000,-132.200751
2,5,26,0.000000,-132.390341
2,5,28,0.000000,-121.621085
2,5,30,0.000000,-132.252374
2,5,32,0.000000,-128.140613
2,5,34,0.000000,-143.855471
2,5,36,0.000000,-126.486687
2,5,38,0.000000,-123.578124
2,5,40,0.000000,-124.643295
2,5,42,0.000000,-123.591853
2,5,44,0.000000,-130.888064
2,5,46,0.000000,-128.436994
2,5,48,0.000000,-127.730848
2,5,50,0.000000,-132.507102
2,5,52,0.000000,-130.022654
2,5,54,0.000000,-124.221605
2,5,56,0.000000,-129.858495
2,5,58,0.000000,-134.948359
2,6,0,0.000000,-160.210137
2,6,2,0.000000,-128.192887
2,6,4,0.000000,-124.296906
2,6,6,0.000000,-144.330742
2,6,8,0.000000,-138.659780
2,6,10,0.000000,-126.672306
2,6,12,0.000000,-125.598661
2,6,14,0.000000,-123.860619
2,6,16,0.000000,-135.174237
2,6,18,0.000000,-133.315582
2,6,20,0.000000,-124.758925
2,6,22,0.000000,-124.783395
2,6,24,0.000000,-120.558649
2,6,26,0.000000,-125.388548
2,6,28,0.000000,-131.455959
2,6,30,0.000000,-125.096408
2,6,32,0.000000,-123.149818
2,6,34,0.000000,-131.686344
2,6,36,0.000000,-143.092143
2,6,38,0.000000,-131.641063
2,6,40,0.000000,-126.274852
2,6,42,0.000000,-127.273861
2,6,44,0.000000,-121.325846
2,6,46,0.000000,-130.955808
2,6,48,0.000000,-133.933891
2,6,50,0.000000,-132.470372
2,6,52,0.000000,-128.649699
2,6,54,0.000000,-132.665372
2,6,56,0.000000,-128.285273
2,6,58,0.000000,-138.456216
2,7,0,0.000000,-139.997707
2,7,2,0.000000,-134.024828
2,7,4,0.000000,-127.861376
2,7,6,0.000000,-128.349464
2,7,8,0.000000,-135.050579
2,7,10,0.000000,-123.845770
2,7,12,0.000000,-126.397364
2,7,14,0.000000,-128.252215
2,7,16,0.000000,-126.867957
2,7,18,0.000000,-127.358432
2,7,20,0.000000,-135.880678
2,7,22,0.000000,-123.884742
2,7,24,0.000000,-136.056450
2,7,26,0.000000,-133.281486
2,7,28,0.000000,-127.314597
2,7,30,0.000000,-126.657984
2,7,32,0.000000,-135.427828
2,7,34,0.000000,-127.905604
2,7,36,0.000000,-134.457338
2,7,38,0.000000,-125.554270
2,7,40,0.000000,-122.824524
2,7,42,0.000000,-121.501075
2,7,44,0.000000,-128.439284
2,7,46,0.000000,-133.510936
2,7,48,0.000000,-127.630457
2,7,50,0.000000,-143.110730
2,7,52,0.000000,-128.302280
2,7,54,0.000000,-128.336918
2,7,56,0.000000,-133.980143
2,7,58,0.000000,-123.486570
2,8,0,0.000000,-126.509746
2,8,2,0.000000,-124.260241
2,8,4,0.000000,-124.068628
2,8,6,0.000000,-121.861167
2,8,8,0.000000,-122.852823
2,8,10,0.000000,-127.569334
2,8,12,0.000000,-134.710586
2,8,14,0.000000,-120.110062
2,8,16,0.000000,-134.578902
2,8,18,0.000000,-132.915963
2,8,20,0.000000,-134.640109
2,8,22,0.000000,-127.196116
2,8,24,0.000000,-133.348084
2,8,26,0.000000,-122.064121
2,8,28,0.000000,-127.355232
2,8,30,0.000000,-120.334366
2,8,32,0.000000,-126.290624
2,8,34,0.000000,-122.800860
2,8,36,0.000000,-153.357953
2,8,38,0.000000,-132.966159
2,8,40,0.000000,-130.637336
2,8,42,0.000000,-128.831840
2,8,44,0.000000,-131.209501
2,8,46,0.000000,-131.450919
2,8,48,0.000000,-128.814754
2,8,50,0.000000,-136.629260
2,8,52,0.000000,-132.383655
2,8,54,0.000000,-130.715617
2,8,56,0.000000,-125.039234
2,8,58,0.000000,-128.586484
2,9,0,0.000000,-130.872831
2,9,2,0.000000,-129.509620
2,9,4,0.000000,-127.839720
2,9,6,0.000000,-126.073364
2,9,8,0.000000,-140.055918
2,9,10,0.000000,-126.426181
2,9,12,0.000000,-129.219157
2,9,14,0.000000,-125.832905
2,9,16,0.000000,-136.625368
2,9,18,0.000000,-132.054386
2,9,20,0.000000,-130.363072
2,9,22,0.000000,-137.147775
2,9,24,0.000000,-126.989465
2,9,26,0.000000,-134.117489
2,9,28,0.000000,-122.055918
2,9,30,0.000000,-128.227269
2,9,32,0.000000,-122.531779
2,9,34,0.000000,-133.003787
2,9,36,0.000000,-124.153511
2,9,38,0.000000,-133.136440
2,9,40,0.000000,-122.042986
2,9,42,0.000000,-134.070397
2,9,44,0.000000,-134.956237
2,9,46,0.000000,-124.965895
2,9,48,0.000000,-131.535933
2,9,50,0.000000,-131.161967
2,9,52,0.000000,-126.918137
2,9,54,0.000000,-126.800141
2,9,56,0.000000,-126.063852
2,9,58,0.000000,-129.399162
2,10,0,0.000000,-131.546704
2,10,2,0.000000,-137.968455
2,10,4,0.000000,-135.652725
2,10,6,0.000000,-127.319377
2,10,8,0.000000,-128.477473
2,10,10,0.000000,-122.539936
2,10,12,0.000000,-134.994793
2,10,14,0.000000,-122.918697
2,10,16,0.000000,-128.046317
2,10,18,0.000000,-130.382096
2,10,20,0.000000,-132.910815
2,10,22,0.000000,-130.757105
2,10,24,0.000000,-141.286196
2,10,26,0.000000,-125.548917
2,10,28,0.000000,-127.155249
2,10,30,0.000000,-129.524643
2,10,32,0.000000,-128.685482
2,10,34,0.000000,-127.640316
2,10,36,0.000000,-127.584224
2,10,38,0.000000,-131.008278
2,10,40,0.000000,-126.471664
2,10,42,0.000000,-121.263753
2,10,44,0.000000,-137.726254
2,10,46,0.000000,-127.035637
2,10,48,0.000000,-130.969052
2,10,50,0.000000,-127.545955
2,10,52,0.000000,-125.819976
2,10,54,0.000000,-132.350796
2,10,56,0.000000,-128.041082
2,10,58,0.000000,-135.933031
2,11,0,0.000000,-124.644169
2,11,2,0.000000,-136.831846
2,11,4,0.000000,-134.244370
2,11,6,0.000000,-139.001339
2,11,8,0.000000,-128.908905
2,11,10,0.000000,-129.545411
2,11,12,0.000000,-132.188330
2,11,14,0.000000,-128.564029
2,11,16,0.000000,-124.205468
2,11,18,0.000000,-125.781255
2,11,20,0.000000,-132.862503
2,11,22,0.000000,-140.272711
2,11,24,0.000000,-130.123653
2,11,26,0.000000,-132.567582
2,11,28,0.000000,-126.451362
2,11,30,0.000000,-128.956471
2,11,32,0.000000,-122.936557
2,11,34,0.000000,-129.954013
2,11,36,0.000000,-129.125561
2,11,38,0.000000,-126.187722
2,11,40,0.000000,-127.537672
2,11,42,0.000000,-129.813753
2,11,44,0.000000,-127.290178
2,11,46,0.000000,-140.805838
2,11,48,0.000000,-129.851841
2,11,50,0.000000,-125.156118
2,11,52,0.000000,-122.507765
2,11,54,0.000000,-127.167071
2,11,56,0.000000,-125.952094
2,11,58,0.000000,-127.974186
2,12,0,0.000000,-128.716838
2,12,2,0.000000,-130.817997
2,12,4,0.000000,-128.248264
2,12,6,0.000000,-126.625739
2,12,8,0.000000,-141.618322
2,12,10,0.000000,-124.685983
2,12,12,0.000000,-138.682238
2,12,14,0.000000,-125.692615
2,12,16,0.000000,-124.615624
2,12,18,0.000000,-121.849940
2,12,20,0.000000,-120.196197
2,12,22,0.000000,-133.797392
2,12,24,0.000000,-126.365361
2,12,26,0.000000,-125.724546
2,12,28,0.000000,-132.325950
2,12,30,0.000000,-128.914900
2,12,32,0.000000,-126.183734
2,12,34,0.000000,-129.803987
2,12,36,0.000000,-137.742094
2,12,38,0.000000,-128.713563
2,12,40,0.000000,-136.616082
2,12,42,0.000000,-126.205591
2,12,44,0.000000,-127.811482
2,12,46,0.000000,-130.017034
2,12,48,0.000000,-122.406584
2,12,50,0.000000,-128.212441
2,12,52,0.000000,-124.350842
2,12,54,0.000000,-129.261475
2,12,56,0.000000,-128.103879
2,12,58,0.000000,-135.585598
2,13,0,0.000000,-133.486362
2,13,2,0.000000,-127.131904
2,13,4,0.000000,-142.513027
2,13,6,0.000000,-124.377648
2,13,8,0.000000,-139.801119
2,13,10,0.000000,-133.052628
2,13,12,0.000000,-124.909940
2,13,14,0.000000,-128.629853
2,13,16,0.000000,-138.787151
2,13,18,0.000000,-124.005974
2,13,20,0.000000,-127.072887
2,13,22,0.000000,-125.942910
2,13,24,0.000000,-129.356749
2,13,26,0.000000,-126.826472
2,13,28,0.000000,-135.645743
2,13,30,0.000000,-125.981999
2,13,32,0.000000,-133.646658
2,13,34,0.000000,-124.601180
2,13,36,0.000000,-132.462012
2,13,38,0.000000,-131.041343
2,13,40,0.000000,-126.016648
2,13,42,0.000000,-124.981490
2,13,44,0.000000,-140.771352
2,13,46,0.000000,-129.625011
2,13,48,0.000000,-132.693492
2,13,50,0.000000,-130.153071
2,13,52,0.000000,-134.779553
2,13,54,0.000000,-127.715821
2,13,56,0.000000,-127.991666
2,13,58,0.000000,-131.958125
2,14,0,0.000000,-125.344835
2,14,2,0.000000,-131.173543
2,14,4,0.000000,-133.298533
2,14,6,0.000000,-132.837231
2,14,8,0.000000,-123.858675
2,14,10,0.000000,-125.954668
2,14,12,0.000000,-137.202806
2,14,14,0.000000,-125.818304
2,14,16,0.000000,-120.462823
2,14,18,0.000000,-132.395163
2,14,20,0.000000,-128.341871
2,14,22,0.000000,-127.249590
2,14,24,0.000000,-125.118062
2,14,26,0.000000,-128.749053
2,14,28,0.000000,-124.397603
2,14,30,0.000000,-125.287255
2,14,32,0.000000,-133.295564
2,14,34,0.000000,-124.735480
2,14,36,0.000000,-128.655202
2,14,38,0.000000,-125.552363
2,14,40,0.000000,-133.832837
2,14,42,0.000000,-131.841925
2,14,44,0.000000,-132.445499
2,14,46,0.000000,-133.387645
2,14,48,0.000000,-129.427537
2,14,50,0.000000,-128.210825
2,14,52,0.000000,-130.572920
2,14,54,0.000000,-129.188374
2,14,56,0.000000,-125.801002
2,14,58,0.000000,-125.055985
2,15,0,0.000000,-126.663198
2,15,2,0.000000,-139.951802
2,15,4,0.000000,-130.898527
2,15,6,0.000000,-131.901501
2,15,8,0.000000,-128.770717
2,15,10,0.000000,-136.879161
2,15,12,0.000000,-126.896660
2,15,14,0.000000,-126.604333
2,15,16,0.000000,-129.168006
2,15,18,0.000000,-122.540753
2,15,20,0.000000,-132.559023
2,15,22,0.000000,-123.613545
2,15,24,0.000000,-123.839297
2,15,26,0.000000,-135.304890
2,15,28,0.000000,-123.129253
2,15,30,0.000000,-124.880097
2,15,32,0.000000,-130.648396
2,15,34,0.000000,-128.128552
2,15,36,0.000000,-122.952059
2,15,38,0.000000,-127.989160
2,15,40,0.000000,-128.724965
2,15,42,0.000000,-134.433992
2,15,44,0.000000,-129.524117
2,15,46,0.000000,-131.709277
2,15,48,0.000000,-125.047899
2,15,50,0.000000,-129.994981
2,15,52,0.000000,-124.609982
2,15,54,0.000000,-151.498739
2,15,56,0.000000,-122.174297
2,15,58,0.000000,-128.432447
2,16,0,0.000000,-120.949497
2,16,2,0.000000,-122.975063
2,16,4,0.000000,-123.555245
2,16,6,0.000000,-137.569058
2,16,8,0.000000,-129.565786
2,16,10,0.000000,-127.830132
2,16,12,0.000000,-126.132937
2,16,14,0.000000,-130.143656
2,16,16,0.000000,-135.871818
2,16,18,0.000000,-130.558441
2,16,20,0.000000,-125.102732
2,16,22,0.000000,-134.366893
2,16,24,0.000000,-121.167747
2,16,26,0.000000,-133.126774
2,16,28,0.000000,-139.395710
2,16,30,0.000000,-129.665699
2,16,32,0.000000,-126.897616
2,16,34,0.000000,-132.293415
2,16,36,0.000000,-129.749122
2,16,38,0.000000,-135.930425
2,16,40,0.000000,-127.858733
2,16,42,0.000000,-127.618858
2,16,44,0.000000,-127.010742
2,16,46,0.000000,-133.056138
2,16,48,0.000000,-143.244172
2,16,50,0.000000,-124.773985
2,16,52,0.000000,-143.959120
2,16,54,0.000000,-134.260716
2,16,56,0.000000,-134.348076
2,16,58,0.000000,-131.725514
2,17,0,0.000000,-135.198083
2,17,2,0.000000,-134.954748
2,17,4,0.000000,-127.122664
2,17,6,0.000000,-133.932870
2,17,8,0.000000,-124.957325
2,17,10,0.000000,-124.147614
2,17,12,0.000000,-127.551519
2,17,14,0.000000,-127.413045
2,17,16,0.000000,-129.742286
2,17,18,0.000000,-130.772865
2,17,20,0.000000,-127.433354
2,17,22,0.000000,-128.104625
2,17,24,0.000000,-137.273011
2,17,26,0.000000,-139.385694
2,17,28,0.000000,-129.020171
2,17,30,0.000000,-142.641090
2,17,32,0.000000,-128.396490
2,17,34,0.000000,-130.895780
2,17,36,0.000000,-130.175736
2,17,38,0.000000,-139.288857
2,17,40,0.000000,-129.063891
2,17,42,0.000000,-131.594873
2,17,44,0.000000,-134.265476
2,17,46,0.000000,-121.154636
2,17,48,0.000000,-132.531724
2,17,50,0.000000,-133.330585
2,17,52,0.000000,-136.628876
2,17,54,0.000000,-128.026199
2,17,56,0.000000,-132.467482
2,17,58,0.000000,-153.937737
2,18,0,0.000000,-124.534710
2,18,2,0.000000,-127.695602
2,18,4,0.000000,-126.886875
2,18,6,0.000000,-126.253273
2,18,8,0.000000,-127.490063
2,18,10,0.000000,-128.562171
2,18,12,0.000000,-134.080587
2,18,14,0.000000,-122.701043
2,18,16,0.000000,-121.833072
2,18,18,0.000000,-123.908543
2,18,20,0.000000,-125.679353
2,18,22,0.000000,-140.869322
2,18,24,0.000000,-131.945634
2,18,26,0.000000,-136.144803
2,18,28,0.000000,-129.829058
2,18,30,0.000000,-142.449702
2,18,32,0.000000,-130.400727
2,18,34,0.000000,-133.380893
2,18,36,0.000000,-123.542595
2,18,38,0.000000,-126.884862
2,18,40,0.000000,-127.812549
2,18,42,0.000000,-130.168862
2,18,44,0.000000,-125.212439
2,18,46,0.000000,-130.128482
2,18,48,0.000000,-130.304837
2,18,50,0.000000,-128.274720
2,18,52,0.000000,-126.626261
2,18,54,0.000000,-125.121945
2,18,56,0.000000,-126.184429
2,18,58,0.000000,-121.517467
2,19,0,0.000000,-131.545985
2,19,2,0.000000,-132.372465
2,19,4,0.000000,-135.455937
2,19,6,0.000000,-125.895777
2,19,8,0.000000,-132.143628
2,19,10,0.000000,-132.837249
2,19,12,0.000000,-128.465168
2,19,14,0.000000,-130.937343
2,19,16,0.000000,-131.929433
2,19,18,0.000000,-140.371403
2,19,20,0.000000,-124.874731
2,19,22,0.000000,-131.233768
2,19,24,0.000000,-133.652995
2,19,26,0.000000,-125.878886
2,19,28,0.000000,-127.666552
2,19,30,0.000000,-128.974129
2,19,32,0.000000,-127.385440
2,19,34,0.000000,-126.138585
2,19,36,0.000000,-127.316893
2,19,38,0.000000,-129.692578
2,19,40,0.000000,-130.230319
2,19,42,0.000000,-128.357406
2,19,44,0.000000,-120.384574
2,19,46,0.000000,-121.397894
2,19,48,0.000000,-123.908361
2,19,50,0.000000,-124.397016
2,19,52,0.000000,-150.809874
2,19,54,0.000000,-135.814174
2,19,56,0.000000,-129.664494
2,19,58,0.000000,-120.513609
2,20,0,0.000000,-123.557985
2,20,2,0.000000,-125.541222
2,20,4,0.000000,-124.601890
2,20,6,0.000000,-150.340986
2,20,8,0.000000,-121.107951
2,20,10,0.000000,-137.798753
2,20,12,0.000000,-144.408174
2,20,14,0.000000,-131.085928
2,20,16,0.000000,-133.970391
2,20,18,0.000000,-123.547300
2,20,20,0.000000,-129.663699
2,20,22,0.000000,-124.696387
2,20,24,0.000000,-123.571172
2,20,26,0.000000,-122.165207
2,20,28,0.000000,-136.816802
2,20,30,0.000000,-128.081962
2,20,32,0.000000,-122.000211
2,20,34,0.000000,-129.734676
2,20,36,0.000000,-133.297422
2,20,38,0.000000,-126.246093
2,20,40,0.000000,-129.769233
2,20,42,0.000000,-126.788938
2,20,44,0.000000,-131.030114
2,20,46,0.000000,-135.221627
2,20,48,0.000000,-131.451782
2,20,50,0.000000,-140.152617
2,20,52,0.000000,-126.394266
2,20,54,0.000000,-120.760298
2,20,56,0.000000,-126.600184
2,20,58,0.000000,-126.778822
2,21,0,0.000000,-126.656298
2,21,2,0.000000,-128.597004
2,21,4,0.000000,-122.411917
2,21,6,0.000000,-130.302326
2,21,8,0.000000,-134.672926
2,21,10,0.000000,-127.775486
2,21,12,0.000000,-128.063949
2,21,14,0.000000,-130.189426
2,21,16,0.000000,-130.992978
2,21,18,0.000000,-124.028941
2,21,20,0.000000,-134.358443
2,21,22,0.000000,-129.755617
2,21,24,0.000000,-136.559327
2,21,26,0.000000,-126.054875
2,21,28,0.000000,-125.610925
2,21,30,0.000000,-124.375409
2,21,32,0.000000,-118.723074
2,21,34,0.000000,-132.301583
2,21,36,0.000000,-128.469886
2,21,38,0.000000,-131.366838
2,21,40,0.000000,-127.774512
2,21,42,0.000000,-123.737363
2,21,44,0.000000,-147.835179
2,21,46,0.000000,-137.027705
2,21,48,0.000000,-133.286831
2,21,50,0.000000,-122.033446
2,21,52,0.000000,-126.010710
2,21,54,0.000000,-140.590880
2,21,56,0.000000,-141.549724
2,21,58,0.000000,-123.193811
2,22,0,0.000000,-141.738057
2,22,2,0.000000,-127.095475
2,22,4,0.000000,-123.137908
2,22,6,0.000000,-135.706448
2,22,8,0.000000,-133.155035
2,22,10,0.000000,-130.865883
2,22,12,0.000000,-124.057134
2,22,14,0.000000,-122.085274
2,22,16,0.000000,-128.608279
2,22,18,0.000000,-128.445217
2,22,20,0.000000,-142.413930
2,22,22,0.000000,-137.530318
2,22,24,0.000000,-132.043865
2,22,26,0.000000,-138.193898
2,22,28,0.000000,-128.568039
2,22,30,0.000000,-127.285453
2,22,32,0.000000,-130.165059
2,22,34,0.000000,-132.998746
2,22,36,0.000000,-126.245399
2,22,38,0.000000,-124.089840
2,22,40,0.000000,-121.977995
2,22,42,0.000000,-127.163452
2,22,44,0.000000,-126.869395
2,22,46,0.000000,-127.205068
2,22,48,0.000000,-135.386123
2,22,50,0.000000,-125.668667
2,22,52,0.000000,-133.652511
2,22,54,0.000000,-129.003461
2,22,56,0.000000,-132.671891
2,22,58,0.000000,-128.199122
2,23,0,0.000000,-127.823500
2,23,2,0.000000,-133.532295
2,23,4,0.000000,-129.741310
2,23,6,0.000000,-146.128419
2,23,8,0.000000,-121.456998
2,23,10,0.000000,-136.888432
2,23,12,0.000000,-132.701303
2,23,14,0.000000,-143.207780
2,23,16,0.000000,-131.494392
2,23,18,0.000000,-129.151909
2,23,20,0.000000,-131.830831
2,23,22,0.000000,-131.588086
2,23,24,0.000000,-127.539171
2,23,26,0.000000,-121.520702
2,23,28,0.000000,-124.161173
2,23,30,0.000000,-138.863445
2,23,32,0.000000,-133.483974
2,23,34,0.000000,-127.103093
2,23,36,0.000000,-130.682524
2,23,38,0.000000,-123.907591
2,23,40,0.000000,-130.417772
2,23,42,0.000000,-139.190735
2,23,44,0.000000,-133.712673
2,23,46,0.000000,-128.907812
2,23,48,0.000000,-131.446944
2,23,50,0.000000,-125.128894
2,23,52,0.000000,-134.512047
2,23,54,0.000000,-124.852653
2,23,56,0.000000,-131.648582
2,23,58,0.000000,-133.499513
2,24,0,0.000000,-125.980976
2,24,2,0.000000,-129.925719
2,24,4,0.000000,-121.251068
2,24,6,0.000000,-127.200147
2,24,8,0.000000,-127.792683
2,24,10,0.000000,-121.099375
2,24,12,0.000000,-125.406524
2,24,14,0.000000,-131.861586
2,24,16,0.000000,-128.872262
2,24,18,0.000000,-127.612642
2,24,20,0.000000,-128.120606
2,24,22,0.000000,-140.477250
2,24,24,0.000000,-123.572925
2,24,26,0.000000,-122.353734
2,24,28,0.000000,-125.030750
2,24,30,0.000000,-125.727681
2,24,32,0.000000,-130.161156
2,24,34,0.000000,-146.201500
2,24,36,0.000000,-124.410226
2,24,38,0.000000,-133.748417
2,24,40,0.000000,-129.200518
2,24,42,0.000000,-131.709467
2,24,44,0.000000,-130.033302
2,24,46,0.000000,-127.271903
2,24,48,0.000000,-127.115599
2,24,50,0.000000,-129.564212
2,24,52,0.000000,-135.977008
2,24,54,0.000000,-129.729779
2,24,56,0.000000,-128.024628
2,24,58,0.000000,-125.858015
2,25,0,0.000000,-127.909644
2,25,2,0.000000,-126.270901
2,25,4,0.000000,-132.276730
2,25,6,0.000000,-131.334579
2,25,8,0.000000,-134.056990
2,25,10,0.000000,-126.103064
2,25,12,0.000000,-130.527601
2,25,14,0.000000,-129.211436
2,25,16,0.000000,-125.286834
2,25,18,0.000000,-128.430467
2,25,20,0.000000,-127.199939
2,25,22,0.000000,-126.504940
2,25,24,0.000000,-127.870407
2,25,26,0.000000,-131.185435
2,25,28,0.000000,-128.340708
2,25,30,0.000000,-127.492175
2,25,32,0.000000,-129.160622
2,25,34,0.000000,-130.844714
2,25,36,0.000000,-124.521460
2,25,38,0.000000,-131.585060
2,25,40,0.000000,-130.249438
2,25,42,0.000000,-131.936264
2,25,44,0.000000,-131.703210
2,25,46,0.000000,-125.872790
2,25,48,0.000000,-127.524708
2,25,50,0.000000,-127.439656
2,25,52,0.000000,-126.606074
2,25,54,0.000000,-126.250306
2,25,56,0.000000,-129.884422
2,25,58,0.000000,-126.502923
2,26,0,0.000000,-122.739664
2,26,2,0.000000,-136.877975
2,26,4,0.000000,-128.641125
2,26,6,0.000000,-130.483195
2,26,8,0.000000,-125.818947
2,26,10,0.000000,-120.677756
2,26,12,0.000000,-134.975247
2,26,14,0.000000,-126.524247
2,26,16,0.000000,-126.351373
2,26,18,0.000000,-125.550662
2,26,20,0.000000,-139.249346
2,26,22,0.000000,-125.662156
2,26,24,0.000000,-130.390386
2,26,26,0.000000,-136.840536
2,26,28,0.000000,-130.756021
2,26,30,0.000000,-126.544348
2,26,32,0.000000,-125.225153
2,26,34,0.000000,-128.961346
2,26,36,0.000000,-139.552308
2,26,38,0.000000,-124.604849
2,26,40,0.000000,-129.301411
2,26,42,0.000000,-130.868931
2,26,44,0.000000,-131.399100
2,26,46,0.000000,-126.635978
2,26,48,0.000000,-137.831766
2,26,50,0.000000,-138.093248
2,26,52,0.000000,-126.505643
2,26,54,0.000000,-137.561509
2,26,56,0.000000,-140.740007
2,26,58,0.000000,-125.286886
2,27,0,0.000000,-126.013063
2,27,2,0.000000,-140.104458
2,27,4,0.000000,-128.077009
2,27,6,0.000000,-125.709412
2,27,8,0.000000,-128.155178
2,27,10,0.000000,-127.559761
2,27,12,0.000000,-126.705777
2,27,14,0.000000,-137.595598
2,27,16,0.000000,-126.530012
2,27,18,0.000000,-124.178490
2,27,20,0.000000,-128.077594
2,27,22,0.000000,-132.557143
