hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.634874
2,0,2,0.000000,-132.235270
2,0,4,0.000000,-131.736122
2,0,6,0.000000,-130.446496
2,0,8,0.000000,-134.396210
2,0,10,0.000000,-143.923875
2,0,12,0.000000,-125.266804
2,0,14,0.000000,-123.473548
2,0,16,0.000000,-126.975530
2,0,18,0.000000,-131.793570
2,0,20,0.000000,-127.840750
2,0,22,0.000000,-126.085790
2,0,24,0.000000,-130.680930
2,0,26,0.000000,-124.879016
2,0,28,0.000000,-126.673300
2,0,30,0.000000,-125.632159
2,0,32,0.000000,-123.891691
2,0,34,0.000000,-130.796382
2,0,36,0.000000,-133.334013
2,0,38,0.000000,-127.651004
2,0,40,0.000000,-135.265408
2,0,42,0.000000,-136.804772
2,0,44,0.000000,-124.746868
2,0,46,0.000000,-130.974395
2,0,48,0.000000,-130.047219
2,0,50,0.000000,-129.681735
2,0,52,0.000000,-132.508847
2,0,54,0.000000,-132.949294
2,0,56,0.000000,-124.031990
2,0,58,0.000000,-134.393749
2,1,0,0.000000,-135.076359
2,1,2,0.000000,-132.978837
2,1,4,0.000000,-127.920348
2,1,6,0.000000,-123.840415
2,1,8,0.000000,-130.284669
2,1,10,0.000000,-128.847073
2,1,12,0.000000,-129.514221
2,1,14,0.000000,-136.679046
2,1,16,0.000000,-130.926472
2,1,18,0.000000,-120.892754
2,1,20,0.000000,-161.311843
2,1,22,0.000000,-122.932157
2,1,24,0.000000,-140.175952
2,1,26,0.000000,-124.772706
2,1,28,0.000000,-127.377907
2,1,30,0.000000,-139.434865
2,1,32,0.000000,-137.106834
2,1,34,0.000000,-123.895969
2,1,36,0.000000,-127.637759
2,1,38,0.000000,-139.550198
2,1,40,0.000000,-128.731121
2,1,42,0.000000,-132.152381
2,1,44,0.000000,-121.823716
2,1,46,0.000000,-133.690916
2,1,48,0.000000,-125.541640
2,1,50,0.000000,-127.784833
2,1,52,0.000000,-133.544576
2,1,54,0.000000,-127.850172
2,1,56,0.000000,-133.984292
2,1,58,0.000000,-125.514280
2,2,0,0.000000,-130.262946
2,2,2,0.000000,-128.517925
2,2,4,0.000000,-123.567227
2,2,6,0.000000,-137.591532
2,2,8,0.000000,-122.302712
2,2,10,0.000000,-135.257530
2,2,12,0.000000,-128.746368
2,2,14,0.000000,-130.323491
2,2,16,0.000000,-133.721560
2,2,18,0.000000,-128.422568
2,2,20,0.000000,-128.873634
2,2,22,0.000000,-128.099805
2,2,24,0.000000,-133.849368
2,2,26,0.000000,-140.173526
2,2,28,0.000000,-139.677723
2,2,30,0.000000,-123.866361
2,2,32,0.000000,-147.403390
2,2,34,0.000000,-131.174896
2,2,36,0.000000,-134.884988
2,2,38,0.000000,-134.733757
2,2,40,0.000000,-127.520585
2,2,42,0.000000,-122.193214
2,2,44,0.000000,-119.981689
2,2,46,0.000000,-131.674709
2,2,48,0.000000,-133.791166
2,2,50,0.000000,-128.483948
2,2,52,0.000000,-124.507768
2,2,54,0.000000,-130.196517
2,2,56,0.000000,-139.021561
2,2,58,0.000000,-132.232056
2,3,0,0.000000,-135.280082
2,3,2,0.000000,-123.201017
2,3,4,0.000000,-135.472068
2,3,6,0.000000,-127.571335
2,3,8,0.000000,-128.020897
2,3,10,0.000000,-139.879067
2,3,12,0.000000,-129.756862
2,3,14,0.000000,-127.254876
2,3,16,0.000000,-136.643860
2,3,18,0.000000,-125.764560
2,3,20,0.000000,-126.628296
2,3,22,0.000000,-138.761491
2,3,24,0.000000,-129.608121
2,3,26,0.000000,-132.568311
2,3,28,0.000000,-124.310385
2,3,30,0.000000,-124.873025
2,3,32,0.000000,-127.877180
2,3,34,0.000000,-134.720113
2,3,36,0.000000,-124.108489
2,3,38,0.000000,-128.473042
2,3,40,0.000000,-124.431299
2,3,42,0.000000,-128.874335
2,3,44,0.000000,-122.829268
2,3,46,0.000000,-129.073285
2,3,48,0.000000,-122.533538
2,3,50,0.000000,-127.339116
2,3,52,0.000000,-124.148392
2,3,54,0.000000,-122.945385
2,3,56,0.000000,-127.229165
2,3,58,0.000000,-141.619625
2,4,0,0.000000,-126.967734
2,4,2,0.000000,-129.416734
2,4,4,0.000000,-151.612672
2,4,6,0.000000,-131.611996
2,4,8,0.000000,-131.782704
2,4,10,0.000000,-131.287573
2,4,12,0.000000,-137.284195
2,4,14,0.000000,-134.218043
2,4,16,0.000000,-127.072643
2,4,18,0.000000,-130.314945
2,4,20,0.000000,-133.107056
2,4,22,0.000000,-128.539732
2,4,24,0.000000,-129.328204
2,4,26,0.000000,-128.780715
2,4,28,0.000000,-136.655239
2,4,30,0.000000,-128.037007
2,4,32,0.000000,-133.053523
2,4,34,0.000000,-140.020578
2,4,36,0.000000,-123.510661
2,4,38,0.000000,-128.214580
2,4,40,0.000000,-134.663362
2,4,42,0.000000,-131.124393
2,4,44,0.000000,-136.351615
2,4,46,0.000000,-126.325483
2,4,48,0.000000,-130.940226
2,4,50,0.000000,-133.578703
2,4,52,0.000000,-132.020015
2,4,54,0.000000,-126.928316
2,4,56,0.000000,-125.730727
2,4,58,0.000000,-131.160279
2,5,0,0.000000,-131.173261
2,5,2,0.000000,-130.228529
2,5,4,0.000000,-130.584384
2,5,6,0.000000,-129.759107
2,5,8,0.000000,-122.886661
2,5,10,0.000000,-131.309366
2,5,12,0.000000,-128.893135
2,5,14,0.000000,-120.956992
2,5,16,0.000000,-136.499499
2,5,18,0.000000,-127.438440
2,5,20,0.000000,-122.240671
2,5,22,0.000000,-136.787101
2,5,24,0.000000,-132.594955
2,5,26,0.000000,-125.721097
2,5,28,0.000000,-129.293969
2,5,30,0.000000,-131.707929
2,5,32,0.000000,-133.141050
2,5,34,0.000000,-127.030842
2,5,36,0.000000,-128.181524
2,5,38,0.000000,-126.108498
2,5,40,0.000000,-124.006499
2,5,42,0.000000,-135.471269
2,5,44,0.000000,-138.331714
2,5,46,0.000000,-131.145368
2,5,48,0.000000,-125.413217
2,5,50,0.000000,-121.613197
2,5,52,0.000000,-133.268691
2,5,54,0.000000,-137.199994
2,5,56,0.000000,-135.460557
2,5,58,0.000000,-123.887894
2,6,0,0.000000,-130.754799
2,6,2,0.000000,-122.166567
2,6,4,0.000000,-125.736663
2,6,6,0.000000,-133.388488
2,6,8,0.000000,-133.329779
2,6,10,0.000000,-122.488757
2,6,12,0.000000,-138.979892
2,6,14,0.000000,-124.151673
2,6,16,0.000000,-130.968073
2,6,18,0.000000,-129.299760
2,6,20,0.000000,-139.681311
2,6,22,0.000000,-130.330498
2,6,24,0.000000,-123.831063
2,6,26,0.000000,-126.418473
2,6,28,0.000000,-126.677231
2,6,30,0.000000,-133.379815
2,6,32,0.000000,-136.773572
2,6,34,0.000000,-129.267632
2,6,36,0.000000,-135.368228
2,6,38,0.000000,-133.704587
2,6,40,0.000000,-130.545046
2,6,42,0.000000,-129.237395
2,6,44,0.000000,-136.376498
2,6,46,0.000000,-124.893387
2,6,48,0.000000,-128.916734
2,6,50,0.000000,-127.059058
2,6,52,0.000000,-129.627413
2,6,54,0.000000,-124.778692
2,6,56,0.000000,-127.166193
2,6,58,0.000000,-141.912223
2,7,0,0.000000,-127.268614
2,7,2,0.000000,-123.289542
2,7,4,0.000000,-131.913516
2,7,6,0.000000,-128.825459
2,7,8,0.000000,-125.627841
2,7,10,0.000000,-129.539789
2,7,12,0.000000,-125.812565
2,7,14,0.000000,-135.694278
2,7,16,0.000000,-130.415403
2,7,18,0.000000,-121.878096
2,7,20,0.000000,-128.235770
2,7,22,0.000000,-126.434897
2,7,24,0.000000,-126.763938
2,7,26,0.000000,-144.226575
2,7,28,0.000000,-129.228840
2,7,30,0.000000,-128.041168
2,7,32,0.000000,-133.573473
2,7,34,0.000000,-123.803278
2,7,36,0.000000,-128.577747
2,7,38,0.000000,-126.896582
2,7,40,0.000000,-129.025581
2,7,42,0.000000,-120.186350
2,7,44,0.000000,-122.257353
2,7,46,0.000000,-132.942518
2,7,48,0.000000,-126.808434
2,7,50,0.000000,-126.021754
2,7,52,0.000000,-130.191632
2,7,54,0.000000,-141.880575
2,7,56,0.000000,-128.195174
2,7,58,0.000000,-124.205082
2,8,0,0.000000,-134.583319
2,8,2,0.000000,-136.305038
2,8,4,0.000000,-128.856585
2,8,6,0.000000,-124.246578
2,8,8,0.000000,-154.743459
2,8,10,0.000000,-124.519516
2,8,12,0.000000,-143.141395
2,8,14,0.000000,-133.689887
2,8,16,0.000000,-139.147587
2,8,18,0.000000,-130.868543
2,8,20,0.000000,-126.831487
2,8,22,0.000000,-124.673250
2,8,24,0.000000,-124.305095
2,8,26,0.000000,-142.237062
2,8,28,0.000000,-132.316740
2,8,30,0.000000,-125.209284
2,8,32,0.000000,-129.779144
2,8,34,0.000000,-137.211993
2,8,36,0.000000,-134.231957
2,8,38,0.000000,-129.581929
2,8,40,0.000000,-139.348882
2,8,42,0.000000,-121.468010
2,8,44,0.000000,-129.907057
2,8,46,0.000000,-127.624433
2,8,48,0.000000,-140.842951
2,8,50,0.000000,-124.955061
2,8,52,0.000000,-124.685782
2,8,54,0.000000,-132.617653
2,8,56,0.000000,-129.501746
2,8,58,0.000000,-132.199780
2,9,0,0.000000,-128.842357
2,9,2,0.000000,-124.382009
2,9,4,0.000000,-146.004476
2,9,6,0.000000,-130.215145
2,9,8,0.000000,-136.545898
2,9,10,0.000000,-134.461323
2,9,12,0.000000,-124.381165
2,9,14,0.000000,-135.593968
2,9,16,0.000000,-138.376892
2,9,18,0.000000,-149.039690
2,9,20,0.000000,-131.704674
2,9,22,0.000000,-136.182201
2,9,24,0.000000,-125.499327
2,9,26,0.000000,-130.600975
2,9,28,0.000000,-134.374217
2,9,30,0.000000,-124.827971
2,9,32,0.000000,-135.265405
2,9,34,0.000000,-136.390830
2,9,36,0.000000,-133.634392
2,9,38,0.000000,-134.135669
2,9,40,0.000000,-134.199740
2,9,42,0.000000,-133.336482
2,9,44,0.000000,-136.532493
2,9,46,0.000000,-129.582732
2,9,48,0.000000,-128.674378
2,9,50,0.000000,-125.173661
2,9,52,0.000000,-127.284170
2,9,54,0.000000,-140.447714
2,9,56,0.000000,-127.863208
2,9,58,0.000000,-122.919132
2,10,0,0.000000,-122.418479
2,10,2,0.000000,-130.593032
2,10,4,0.000000,-128.362872
2,10,6,0.000000,-133.140243
2,10,8,0.000000,-131.149802
2,10,10,0.000000,-129.775649
2,10,12,0.000000,-125.680677
2,10,14,0.000000,-135.086744
2,10,16,0.000000,-128.266426
2,10,18,0.000000,-126.111169
2,10,20,0.000000,-129.316197
2,10,22,0.000000,-131.561190
2,10,24,0.000000,-131.296941
2,10,26,0.000000,-136.597237
2,10,28,0.000000,-127.485071
2,10,30,0.000000,-128.888436
2,10,32,0.000000,-132.977685
2,10,34,0.000000,-120.778248
2,10,36,0.000000,-127.470999
2,10,38,0.000000,-127.684865
2,10,40,0.000000,-127.485048
2,10,42,0.000000,-130.781577
2,10,44,0.000000,-134.925616
2,10,46,0.000000,-130.167857
2,10,48,0.000000,-127.708717
2,10,50,0.000000,-122.644346
2,10,52,0.000000,-126.019556
2,10,54,0.000000,-128.232740
2,10,56,0.000000,-127.657157
2,10,58,0.000000,-125.205952
2,11,0,0.000000,-129.816273
2,11,2,0.000000,-127.077859
2,11,4,0.000000,-130.316656
2,11,6,0.000000,-129.872999
2,11,8,0.000000,-126.558619
2,11,10,0.000000,-131.697158
2,11,12,0.000000,-128.266113
2,11,14,0.000000,-139.826103
2,11,16,0.000000,-127.763663
2,11,18,0.000000,-128.537592
2,11,20,0.000000,-134.817553
2,11,22,0.000000,-135.641898
2,11,24,0.000000,-129.415727
2,11,26,0.000000,-129.807313
2,11,28,0.000000,-131.807137
2,11,30,0.000000,-123.420444
2,11,32,0.000000,-128.171959
2,11,34,0.000000,-138.007754
2,11,36,0.000000,-125.472688
2,11,38,0.000000,-124.223106
2,11,40,0.000000,-127.836964
2,11,42,0.000000,-126.976244
2,11,44,0.000000,-129.925848
2,11,46,0.000000,-125.350600
2,11,48,0.000000,-144.976857
2,11,50,0.000000,-132.505930
2,11,52,0.000000,-131.022219
2,11,54,0.000000,-127.448216
2,11,56,0.000000,-124.063108
2,11,58,0.000000,-128.010217
2,12,0,0.000000,-135.865475
2,12,2,0.000000,-127.464349
2,12,4,0.000000,-125.609562
2,12,6,0.000000,-156.310431
2,12,8,0.000000,-133.502986
2,12,10,0.000000,-131.890596
2,12,12,0.000000,-133.237165
2,12,14,0.000000,-130.050898
2,12,16,0.000000,-122.020698
2,12,18,0.000000,-129.980809
2,12,20,0.000000,-137.181088
2,12,22,0.000000,-129.791287
2,12,24,0.000000,-126.467378
2,12,26,0.000000,-132.511397
2,12,28,0.000000,-132.726313
2,12,30,0.000000,-134.117904
2,12,32,0.000000,-136.080526
2,12,34,0.000000,-134.452418
2,12,36,0.000000,-134.932463
2,12,38,0.000000,-134.095561
2,12,40,0.000000,-125.256911
2,12,42,0.000000,-128.585952
2,12,44,0.000000,-136.405584
2,12,46,0.000000,-130.869303
2,12,48,0.000000,-124.587482
2,12,50,0.000000,-124.133295
2,12,52,0.000000,-129.390051
2,12,54,0.000000,-133.207034
2,12,56,0.000000,-134.295620
2,12,58,0.000000,-122.704210
2,13,0,0.000000,-130.546727
2,13,2,0.000000,-153.817144
2,13,4,0.000000,-133.459855
2,13,6,0.000000,-126.900191
2,13,8,0.000000,-129.196916
2,13,10,0.000000,-127.958216
2,13,12,0.000000,-126.395721
2,13,14,0.000000,-137.127758
2,13,16,0.000000,-137.077816
2,13,18,0.000000,-139.222783
2,13,20,0.000000,-127.594330
2,13,22,0.000000,-129.432695
2,13,24,0.000000,-137.210627
2,13,26,0.000000,-129.696775
2,13,28,0.000000,-122.755270
2,13,30,0.000000,-137.427843
2,13,32,0.000000,-132.397839
2,13,34,0.000000,-134.992191
2,13,36,0.000000,-128.371327
2,13,38,0.000000,-135.128883
2,13,40,0.000000,-128.124622
2,13,42,0.000000,-124.237190
2,13,44,0.000000,-126.677896
2,13,46,0.000000,-131.400714
2,13,48,0.000000,-126.184731
2,13,50,0.000000,-132.469393
2,13,52,0.000000,-130.470456
2,13,54,0.000000,-125.077830
2,13,56,0.000000,-131.393594
2,13,58,0.000000,-126.501339
2,14,0,0.000000,-143.821101
2,14,2,0.000000,-124.228171
2,14,4,0.000000,-126.013901
2,14,6,0.000000,-125.969804
2,14,8,0.000000,-142.353825
2,14,10,0.000000,-127.421302
2,14,12,0.000000,-136.101362
2,14,14,0.000000,-125.027631
2,14,16,0.000000,-123.219090
2,14,18,0.000000,-127.649909
2,14,20,0.000000,-126.280153
2,14,22,0.000000,-163.136542
2,14,24,0.000000,-132.864257
2,14,26,0.000000,-131.672316
2,14,28,0.000000,-121.153548
2,14,30,0.000000,-121.436000
2,14,32,0.000000,-128.613516
2,14,34,0.000000,-127.769419
2,14,36,0.000000,-128.075115
2,14,38,0.000000,-130.173002
2,14,40,0.000000,-121.431345
2,14,42,0.000000,-134.100403
2,14,44,0.000000,-127.197194
2,14,46,0.000000,-129.351829
2,14,48,0.000000,-150.005721
2,14,50,0.000000,-131.388851
2,14,52,0.000000,-128.977808
2,14,54,0.000000,-145.118809
2,14,56,0.000000,-124.672512
2,14,58,0.000000,-126.214573
2,15,0,0.000000,-132.004085
2,15,2,0.000000,-128.262390
2,15,4,0.000000,-137.506280
2,15,6,0.000000,-130.974510
2,15,8,0.000000,-123.558896
2,15,10,0.000000,-130.648256
2,15,12,0.000000,-130.898520
2,15,14,0.000000,-142.188347
2,15,16,0.000000,-126.965660
2,15,18,0.000000,-126.608291
2,15,20,0.000000,-126.759331
2,15,22,0.000000,-132.585978
2,15,24,0.000000,-125.438917
2,15,26,0.000000,-127.140205
2,15,28,0.000000,-127.411505
2,15,30,0.000000,-138.130487
2,15,32,0.000000,-127.961945
2,15,34,0.000000,-127.797503
2,15,36,0.000000,-134.089537
2,15,38,0.000000,-127.329153
2,15,40,0.000000,-125.418280
2,15,42,0.000000,-129.617686
2,15,44,0.000000,-129.288629
2,15,46,0.000000,-125.230226
2,15,48,0.000000,-126.667384
2,15,50,0.000000,-124.950469
2,15,52,0.000000,-123.440114
2,15,54,0.000000,-129.726205
2,15,56,0.000000,-130.394040
2,15,58,0.000000,-128.844015
2,16,0,0.000000,-128.143964
2,16,2,0.000000,-125.377964
2,16,4,0.000000,-118.959009
2,16,6,0.000000,-126.375255
2,16,8,0.000000,-124.834904
2,16,10,0.000000,-146.314281
2,16,12,0.000000,-127.429757
2,16,14,0.000000,-133.623427
2,16,16,0.000000,-130.164119
2,16,18,0.000000,-132.603588
2,16,20,0.000000,-136.461294
2,16,22,0.000000,-123.446629
2,16,24,0.000000,-129.770471
2,16,26,0.000000,-128.727907
2,16,28,0.000000,-124.212213
2,16,30,0.000000,-130.002288
2,16,32,0.000000,-142.907030
2,16,34,0.000000,-124.147437
2,16,36,0.000000,-126.456486
2,16,38,0.000000,-131.410516
2,16,40,0.000000,-130.008377
2,16,42,0.000000,-136.618235
2,16,44,0.000000,-130.621538
2,16,46,0.000000,-128.471499
2,16,48,0.000000,-126.304443
2,16,50,0.000000,-125.891481
2,16,52,0.000000,-123.063097
2,16,54,0.000000,-134.403573
2,16,56,0.000000,-122.343523
2,16,58,0.000000,-131.144632
2,17,0,0.000000,-135.614363
2,17,2,0.000000,-122.934985
2,17,4,0.000000,-124.449343
2,17,6,0.000000,-130.971531
2,17,8,0.000000,-128.536504
2,17,10,0.000000,-127.035786
2,17,12,0.000000,-126.313614
2,17,14,0.000000,-123.265045
2,17,16,0.000000,-130.846587
2,17,18,0.000000,-140.073822
2,17,20,0.000000,-129.583842
2,17,22,0.000000,-125.020238
2,17,24,0.000000,-126.234649
2,17,26,0.000000,-126.237877
2,17,28,0.000000,-128.691726
2,17,30,0.000000,-124.065165
2,17,32,0.000000,-149.710088
2,17,34,0.000000,-124.786258
2,17,36,0.000000,-125.078995
2,17,38,0.000000,-136.022511
2,17,40,0.000000,-128.283487
2,17,42,0.000000,-136.193977
2,17,44,0.000000,-128.392371
2,17,46,0.000000,-125.273366
2,17,48,0.000000,-122.167809
2,17,50,0.000000,-134.310519
2,17,52,0.000000,-127.215606
2,17,54,0.000000,-133.669748
2,17,56,0.000000,-130.361845
2,17,58,0.000000,-123.123679
2,18,0,0.000000,-128.725768
2,18,2,0.000000,-128.982485
2,18,4,0.000000,-124.660297
2,18,6,0.000000,-131.287484
2,18,8,0.000000,-134.285063
2,18,10,0.000000,-129.117820
2,18,12,0.000000,-123.705037
2,18,14,0.000000,-122.324640
2,18,16,0.000000,-124.395963
2,18,18,0.000000,-128.847872
2,18,20,0.000000,-135.686161
2,18,22,0.000000,-123.882289
2,18,24,0.000000,-139.843222
2,18,26,0.000000,-132.384849
2,18,28,0.000000,-141.570041
2,18,30,0.000000,-128.718423
2,18,32,0.000000,-148.388847
2,18,34,0.000000,-130.586333
2,18,36,0.000000,-131.968598
2,18,38,0.000000,-124.888125
2,18,40,0.000000,-124.211636
2,18,42,0.000000,-130.372723
2,18,44,0.000000,-140.749493
2,18,46,0.000000,-133.623980
2,18,48,0.000000,-135.187132
2,18,50,0.000000,-124.379491
2,18,52,0.000000,-135.406154
2,18,54,0.000000,-127.958688
2,18,56,0.000000,-123.550271
2,18,58,0.000000,-116.323426
2,19,0,0.000000,-125.460907
2,19,2,0.000000,-138.839454
2,19,4,0.000000,-129.263021
2,19,6,0.000000,-131.139740
2,19,8,0.000000,-131.937537
2,19,10,0.000000,-136.459701
2,19,12,0.000000,-130.966003
2,19,14,0.000000,-135.580007
2,19,16,0.000000,-128.621512
2,19,18,0.000000,-129.980449
2,19,20,0.000000,-129.338488
2,19,22,0.000000,-132.315119
2,19,24,0.000000,-135.350143
2,19,26,0.000000,-124.205561
2,19,28,0.000000,-135.099285
2,19,30,0.000000,-132.931558
2,19,32,0.000000,-130.133182
2,19,34,0.000000,-134.637225
2,19,36,0.000000,-131.174917
2,19,38,0.000000,-129.699635
2,19,40,0.000000,-127.370305
2,19,42,0.000000,-131.916799
2,19,44,0.000000,-131.751356
2,19,46,0.000000,-126.693267
2,19,48,0.000000,-131.449616
2,19,50,0.000000,-130.832128
2,19,52,0.000000,-126.090671
2,19,54,0.000000,-133.901114
2,19,56,0.000000,-124.126791
2,19,58,0.000000,-127.358399
2,20,0,0.000000,-146.004025
2,20,2,0.000000,-144.419953
2,20,4,0.000000,-140.724941
2,20,6,0.000000,-133.912695
2,20,8,0.000000,-124.339683
2,20,10,0.000000,-131.211233
2,20,12,0.000000,-136.500469
2,20,14,0.000000,-135.448392
2,20,16,0.000000,-122.267516
2,20,18,0.000000,-123.430139
2,20,20,0.000000,-128.705249
2,20,22,0.000000,-135.414734
2,20,24,0.000000,-124.500548
2,20,26,0.000000,-129.589571
2,20,28,0.000000,-127.622341
2,20,30,0.000000,-131.589199
2,20,32,0.000000,-125.587281
2,20,34,0.000000,-137.853136
2,20,36,0.000000,-128.782575
2,20,38,0.000000,-136.521239
2,20,40,0.000000,-128.496154
2,20,42,0.000000,-134.329491
2,20,44,0.000000,-136.730565
2,20,46,0.000000,-135.531630
2,20,48,0.000000,-121.525643
2,20,50,0.000000,-145.943040
2,20,52,0.000000,-128.295469
2,20,54,0.000000,-141.070567
2,20,56,0.000000,-126.143786
2,20,58,0.000000,-133.329312
2,21,0,0.000000,-132.086528
2,21,2,0.000000,-132.754280
2,21,4,0.000000,-129.403730
2,21,6,0.000000,-126.928047
2,21,8,0.000000,-132.393334
2,21,10,0.000000,-133.716326
2,21,12,0.000000,-121.898974
2,21,14,0.000000,-135.032740
2,21,16,0.000000,-132.149535
2,21,18,0.000000,-128.776251
2,21,20,0.000000,-128.537143
2,21,22,0.000000,-145.425742
2,21,24,0.000000,-133.665869
2,21,26,0.000000,-125.139674
2,21,28,0.000000,-123.275179
2,21,30,0.000000,-131.833033
2,21,32,0.000000,-129.733540
2,21,34,0.000000,-123.820427
2,21,36,0.000000,-126.842371
2,21,38,0.000000,-128.320514
2,21,40,0.000000,-127.610291
2,21,42,0.000000,-125.481968
2,21,44,0.000000,-121.646626
2,21,46,0.000000,-123.411912
2,21,48,0.000000,-130.987043
2,21,50,0.000000,-126.088095
2,21,52,0.000000,-128.889998
2,21,54,0.000000,-125.296122
2,21,56,0.000000,-127.361379
2,21,58,0.000000,-129.906045
2,22,0,0.000000,-127.043189
2,22,2,0.000000,-130.116400
2,22,4,0.000000,-125.870804
2,22,6,0.000000,-122.910037
2,22,8,0.000000,-132.429628
2,22,10,0.000000,-128.128337
2,22,12,0.000000,-133.326484
2,22,14,0.000000,-127.790233
2,22,16,0.000000,-124.656926
2,22,18,0.000000,-126.506106
2,22,20,0.000000,-137.188259
2,22,22,0.000000,-125.531172
2,22,24,0.000000,-129.620895
2,22,26,0.000000,-122.984714
2,22,28,0.000000,-126.067888
2,22,30,0.000000,-129.343873
2,22,32,0.000000,-135.011025
2,22,34,0.000000,-144.098034
2,22,36,0.000000,-133.226245
2,22,38,0.000000,-124.218225
2,22,40,0.000000,-128.499489
2,22,42,0.000000,-130.061628
2,22,44,0.000000,-141.678791
2,22,46,0.000000,-137.902984
2,22,48,0.000000,-128.437132
2,22,50,0.000000,-125.307893
2,22,52,0.000000,-126.171252
2,22,54,0.000000,-125.412546
2,22,56,0.000000,-123.645507
2,22,58,0.000000,-126.942033
2,23,0,0.000000,-131.849471
2,23,2,0.000000,-132.829008
2,23,4,0.000000,-137.074148
2,23,6,0.000000,-130.233699
2,23,8,0.000000,-121.497702
2,23,10,0.000000,-132.505482
2,23,12,0.000000,-136.111209
2,23,14,0.000000,-141.767856
2,23,16,0.000000,-135.404844
2,23,18,0.000000,-134.537448
2,23,20,0.000000,-130.318162
2,23,22,0.000000,-125.164661
2,23,24,0.000000,-129.624441
2,23,26,0.000000,-126.252045
2,23,28,0.000000,-128.901634
2,23,30,0.000000,-131.336244
2,23,32,0.000000,-128.532155
2,23,34,0.000000,-133.191893
2,23,36,0.000000,-124.984008
2,23,38,0.000000,-127.187122
2,23,40,0.000000,-132.186849
2,23,42,0.000000,-130.488521
2,23,44,0.000000,-122.589394
2,23,46,0.000000,-131.817324
2,23,48,0.000000,-123.966730
2,23,50,0.000000,-126.568624
2,23,52,0.000000,-138.572910
2,23,54,0.000000,-125.323692
2,23,56,0.000000,-126.427216
2,23,58,0.000000,-131.762753
2,24,0,0.000000,-122.922800
2,24,2,0.000000,-127.007638
2,24,4,0.000000,-125.437514
2,24,6,0.000000,-126.367625
2,24,8,0.000000,-124.988241
2,24,10,0.000000,-133.919223
2,24,12,0.000000,-133.184400
2,24,14,0.000000,-138.890773
2,24,16,0.000000,-132.972332
2,24,18,0.000000,-127.584514
2,24,20,0.000000,-141.955773
2,24,22,0.000000,-130.791855
2,24,24,0.000000,-128.354913
2,24,26,0.000000,-133.985510
2,24,28,0.000000,-139.456109
2,24,30,0.000000,-146.691816
2,24,32,0.000000,-122.459197
2,24,34,0.000000,-147.837972
2,24,36,0.000000,-136.734363
2,24,38,0.000000,-121.900604
2,24,40,0.000000,-127.781752
2,24,42,0.000000,-130.898140
2,24,44,0.000000,-135.998732
2,24,46,0.000000,-135.985103
2,24,48,0.000000,-131.119112
2,24,50,0.000000,-135.083282
2,24,52,0.000000,-128.290615
2,24,54,0.000000,-130.541682
2,24,56,0.000000,-126.440206
2,24,58,0.000000,-128.626133
2,25,0,0.000000,-131.175866
2,25,2,0.000000,-125.467383
2,25,4,0.000000,-130.421884
2,25,6,0.000000,-127.815643
2,25,8,0.000000,-128.004190
2,25,10,0.000000,-128.131320
2,25,12,0.000000,-134.690711
2,25,14,0.000000,-137.760674
2,25,16,0.000000,-127.166946
2,25,18,0.000000,-130.002187
2,25,20,0.000000,-127.387161
2,25,22,0.000000,-129.663800
2,25,24,0.000000,-126.461802
2,25,26,0.000000,-127.776996
2,25,28,0.000000,-126.278830
2,25,30,0.000000,-148.866882
2,25,32,0.000000,-127.595555
2,25,34,0.000000,-127.058246
2,25,36,0.000000,-124.626336
2,25,38,0.000000,-127.000043
2,25,40,0.000000,-125.190620
2,25,42,0.000000,-147.089246
2,25,44,0.000000,-127.367275
2,25,46,0.000000,-125.322388
2,25,48,0.000000,-125.150289
2,25,50,0.000000,-137.120993
2,25,52,0.000000,-132.719045
2,25,54,0.000000,-135.052842
2,25,56,0.000000,-126.654550
2,25,58,0.000000,-138.422382
2,26,0,0.000000,-131.406003
2,26,2,0.000000,-123.494663
2,26,4,0.000000,-130.584702
2,26,6,0.000000,-131.967221
2,26,8,0.000000,-123.910375
2,26,10,0.000000,-149.882671
2,26,12,0.000000,-144.445257
2,26,14,0.000000,-130.813576
2,26,16,0.000000,-129.542488
2,26,18,0.000000,-128.870640
2,26,20,0.000000,-131.500947
2,26,22,0.000000,-134.381411
2,26,24,0.000000,-131.351421
2,26,26,0.000000,-130.552757
2,26,28,0.000000,-128.094569
2,26,30,0.000000,-140.041543
2,26,32,0.000000,-133.085912
2,26,34,0.000000,-126.987675
2,26,36,0.000000,-124.150219
2,26,38,0.000000,-129.097754
2,26,40,0.000000,-133.428435
2,26,42,0.000000,-127.072608
2,26,44,0.000000,-128.031627
2,26,46,0.000000,-141.287294
2,26,48,0.000000,-125.962186
2,26,50,0.000000,-131.684001
2,26,52,0.000000,-130.596057
2,26,54,0.000000,-123.895831
2,26,56,0.000000,-127.942727
2,26,58,0.000000,-121.045354
2,27,0,0.000000,-127.228087
2,27,2,0.000000,-122.772525
2,27,4,0.000000,-123.601745
2,27,6,0.000000,-137.261574
2,27,8,0.000000,-137.733770
2,27,10,0.000000,-124.842051
2,27,12,0.000000,-127.015776
2,27,14,0.000000,-130.522413
2,27,16,0.000000,-140.943264
2,27,18,0.000000,-129.511576
2,27,20,0.000000,-136.974604
2,27,22,0.000000,-125.936459
