hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.070996
2,0,2,0.000000,-112.672954
2,0,4,0.000000,-111.949155
2,0,6,0.000000,-113.003617
2,0,8,0.000000,-114.536519
2,0,10,0.000000,-114.769389
2,0,12,0.000000,-114.814903
2,0,14,0.000000,-112.517173
2,0,16,0.000000,-115.701651
2,0,18,0.000000,-112.483235
2,0,20,0.000000,-108.365771
2,0,22,0.000000,-112.714983
2,0,24,0.000000,-111.669344
2,0,26,0.000000,-111.978882
2,0,28,0.000000,-112.739320
2,0,30,0.000000,-110.281734
2,0,32,0.000000,-109.972202
2,0,34,0.000000,-113.189220
2,0,36,0.000000,-114.083570
2,0,38,0.000000,-112.983704
2,0,40,0.000000,-110.354415
2,0,42,0.000000,-110.051429
2,0,44,0.000000,-111.801259
2,0,46,0.000000,-112.402669
2,0,48,0.000000,-114.893921
2,0,50,0.000000,-114.277316
2,0,52,0.000000,-109.443652
2,0,54,0.000000,-112.213148
2,0,56,0.000000,-113.551325
2,0,58,0.000000,-113.740216
2,1,0,0.000000,-115.173514
2,1,2,0.000000,-112.982554
2,1,4,0.000000,-115.861652
2,1,6,0.000000,-110.486404
2,1,8,0.000000,-112.286176
2,1,10,0.000000,-109.527753
2,1,12,0.000000,-114.608455
2,1,14,0.000000,-114.832409
2,1,16,0.000000,-114.765634
2,1,18,0.000000,-110.728937
2,1,20,0.000000,-110.267947
2,1,22,0.000000,-111.429492
2,1,24,0.000000,-112.708412
2,1,26,0.000000,-112.928200
2,1,28,0.000000,-111.616542
2,1,30,0.000000,-111.661312
2,1,32,0.000000,-113.731126
2,1,34,0.000000,-113.380864
2,1,36,0.000000,-113.963109
2,1,38,0.000000,-113.890287
2,1,40,0.000000,-110.808086
2,1,42,0.000000,-110.379836
2,1,44,0.000000,-114.048665
2,1,46,0.000000,-114.023296
2,1,48,0.000000,-113.062592
2,1,50,0.000000,-113.240219
2,1,52,0.000000,-114.872515
2,1,54,0.000000,-114.780967
2,1,56,0.000000,-114.149061
2,1,58,0.000000,-113.365323
2,2,0,0.000000,-113.557503
2,2,2,0.000000,-110.847704
2,2,4,0.000000,-112.517946
2,2,6,0.000000,-113.332957
2,2,8,0.000000,-111.761163
2,2,10,0.000000,-113.729048
2,2,12,0.000000,-113.992555
2,2,14,0.000000,-111.132878
2,2,16,0.000000,-114.072570
2,2,18,0.000000,-109.601073
2,2,20,0.000000,-112.844126
2,2,22,0.000000,-113.244844
2,2,24,0.000000,-112.135024
2,2,26,0.000000,-113.224091
2,2,28,0.000000,-114.883588
2,2,30,0.000000,-111.981329
2,2,32,0.000000,-111.938324
2,2,34,0.000000,-114.026657
2,2,36,0.000000,-111.962160
2,2,38,0.000000,-113.835275
2,2,40,0.000000,-113.665460
2,2,42,0.000000,-111.935922
2,2,44,0.000000,-112.301457
2,2,46,0.000000,-112.326001
2,2,48,0.000000,-113.938741
2,2,50,0.000000,-113.911508
2,2,52,0.000000,-115.366395
2,2,54,0.000000,-110.427801
2,2,56,0.000000,-112.208601
2,2,58,0.000000,-113.204836
2,3,0,0.000000,-112.574136
2,3,2,0.000000,-115.957934
2,3,4,0.000000,-111.766109
2,3,6,0.000000,-113.870236
2,3,8,0.000000,-112.473033
2,3,10,0.000000,-114.294389
2,3,12,0.000000,-113.472324
2,3,14,0.000000,-109.698589
2,3,16,0.000000,-112.448409
2,3,18,0.000000,-113.344966
2,3,20,0.000000,-112.878823
2,3,22,0.000000,-112.222387
2,3,24,0.000000,-113.033263
2,3,26,0.000000,-112.308872
2,3,28,0.000000,-110.413083
2,3,30,0.000000,-115.371205
2,3,32,0.000000,-115.384751
2,3,34,0.000000,-112.372475
2,3,36,0.000000,-113.936149
2,3,38,0.000000,-111.827235
2,3,40,0.000000,-115.920709
2,3,42,0.000000,-111.308952
2,3,44,0.000000,-112.370127
2,3,46,0.000000,-112.191013
2,3,48,0.000000,-112.230660
2,3,50,0.000000,-113.481131
2,3,52,0.000000,-111.671832
2,3,54,0.000000,-110.071997
2,3,56,0.000000,-112.365368
2,3,58,0.000000,-112.993157
2,4,0,0.000000,-115.106122
2,4,2,0.000000,-112.651559
2,4,4,0.000000,-114.110637
2,4,6,0.000000,-111.488047
2,4,8,0.000000,-113.753916
2,4,10,0.000000,-112.899898
2,4,12,0.000000,-111.660646
2,4,14,0.000000,-115.402647
2,4,16,0.000000,-114.625354
2,4,18,0.000000,-114.360368
2,4,20,0.000000,-112.371133
2,4,22,0.000000,-110.796841
2,4,24,0.000000,-112.347330
2,4,26,0.000000,-113.023671
2,4,28,0.000000,-113.926761
2,4,30,0.000000,-113.298521
2,4,32,0.000000,-111.156746
2,4,34,0.000000,-111.180788
2,4,36,0.000000,-110.572764
2,4,38,0.000000,-111.937366
2,4,40,0.000000,-112.099724
2,4,42,0.000000,-113.751660
2,4,44,0.000000,-112.644460
2,4,46,0.000000,-113.811711
2,4,48,0.000000,-111.573529
2,4,50,0.000000,-111.723132
2,4,52,0.000000,-114.917878
2,4,54,0.000000,-113.827559
2,4,56,0.000000,-114.276956
2,4,58,0.000000,-110.375022
2,5,0,0.000000,-114.629279
2,5,2,0.000000,-113.413554
2,5,4,0.000000,-113.113048
2,5,6,0.000000,-113.452469
2,5,8,0.000000,-111.420182
2,5,10,0.000000,-112.703472
2,5,12,0.000000,-114.680465
2,5,14,0.000000,-115.096164
2,5,16,0.000000,-109.593646
2,5,18,0.000000,-113.182321
2,5,20,0.000000,-110.136187
2,5,22,0.000000,-113.848476
2,5,24,0.000000,-111.155264
2,5,26,0.000000,-113.604187
2,5,28,0.000000,-112.482066
2,5,30,0.000000,-111.484122
2,5,32,0.000000,-117.310591
2,5,34,0.000000,-112.867224
2,5,36,0.000000,-112.185558
2,5,38,0.000000,-112.623681
2,5,40,0.000000,-111.231665
2,5,42,0.000000,-112.801209
2,5,44,0.000000,-115.753427
2,5,46,0.000000,-109.148618
2,5,48,0.000000,-113.925048
2,5,50,0.000000,-113.235435
2,5,52,0.000000,-109.753423
2,5,54,0.000000,-112.993051
2,5,56,0.000000,-109.639707
2,5,58,0.000000,-112.730191
2,6,0,0.000000,-114.130751
2,6,2,0.000000,-114.320864
2,6,4,0.000000,-114.512769
2,6,6,0.000000,-111.401140
2,6,8,0.000000,-114.339591
2,6,10,0.000000,-113.818366
2,6,12,0.000000,-109.525172
2,6,14,0.000000,-110.106296
2,6,16,0.000000,-111.344019
2,6,18,0.000000,-115.448753
2,6,20,0.000000,-112.905146
2,6,22,0.000000,-115.439162
2,6,24,0.000000,-113.028781
2,6,26,0.000000,-115.190149
2,6,28,0.000000,-111.654749
2,6,30,0.000000,-113.956349
2,6,32,0.000000,-111.238807
2,6,34,0.000000,-114.372183
2,6,36,0.000000,-113.699842
2,6,38,0.000000,-113.248709
2,6,40,0.000000,-112.433598
2,6,42,0.000000,-112.692840
2,6,44,0.000000,-115.324831
2,6,46,0.000000,-109.849508
2,6,48,0.000000,-110.719210
2,6,50,0.000000,-112.156927
2,6,52,0.000000,-110.971345
2,6,54,0.000000,-115.266939
2,6,56,0.000000,-112.102997
2,6,58,0.000000,-109.457154
2,7,0,0.000000,-112.515012
2,7,2,0.000000,-111.205223
2,7,4,0.000000,-114.487078
2,7,6,0.000000,-112.572441
2,7,8,0.000000,-114.336409
2,7,10,0.000000,-112.685654
2,7,12,0.000000,-111.085119
2,7,14,0.000000,-112.401745
2,7,16,0.000000,-112.239351
2,7,18,0.000000,-113.452196
2,7,20,0.000000,-113.524006
2,7,22,0.000000,-114.228057
2,7,24,0.000000,-113.409067
2,7,26,0.000000,-109.629025
2,7,28,0.000000,-114.235770
2,7,30,0.000000,-112.238485
2,7,32,0.000000,-114.151446
2,7,34,0.000000,-112.626260
2,7,36,0.000000,-112.328339
2,7,38,0.000000,-112.873668
2,7,40,0.000000,-113.804223
2,7,42,0.000000,-111.211772
2,7,44,0.000000,-112.101951
2,7,46,0.000000,-114.848079
2,7,48,0.000000,-114.917113
2,7,50,0.000000,-113.800276
2,7,52,0.000000,-111.308787
2,7,54,0.000000,-110.724535
2,7,56,0.000000,-111.836716
2,7,58,0.000000,-110.771120
2,8,0,0.000000,-113.213926
2,8,2,0.000000,-114.250619
2,8,4,0.000000,-113.103332
2,8,6,0.000000,-113.654803
2,8,8,0.000000,-114.307095
2,8,10,0.000000,-113.517256
2,8,12,0.000000,-114.483493
2,8,14,0.000000,-109.796118
2,8,16,0.000000,-114.649978
2,8,18,0.000000,-114.260119
2,8,20,0.000000,-113.572567
2,8,22,0.000000,-112.511380
2,8,24,0.000000,-110.393217
2,8,26,0.000000,-113.304479
2,8,28,0.000000,-115.726522
2,8,30,0.000000,-110.532956
2,8,32,0.000000,-113.745397
2,8,34,0.000000,-113.561251
2,8,36,0.000000,-112.240787
2,8,38,0.000000,-114.380946
2,8,40,0.000000,-112.810316
2,8,42,0.000000,-113.202061
2,8,44,0.000000,-109.775183
2,8,46,0.000000,-114.109863
2,8,48,0.000000,-112.211743
2,8,50,0.000000,-113.755291
2,8,52,0.000000,-114.779044
2,8,54,0.000000,-114.474342
2,8,56,0.000000,-113.539456
2,8,58,0.000000,-112.609197
2,9,0,0.000000,-110.876909
2,9,2,0.000000,-111.077439
2,9,4,0.000000,-112.598812
2,9,6,0.000000,-111.255077
2,9,8,0.000000,-114.128638
2,9,10,0.000000,-112.396000
2,9,12,0.000000,-111.259292
2,9,14,0.000000,-111.625425
2,9,16,0.000000,-113.485701
2,9,18,0.000000,-113.155735
2,9,20,0.000000,-116.346886
2,9,22,0.000000,-113.731388
2,9,24,0.000000,-115.031284
2,9,26,0.000000,-113.134067
2,9,28,0.000000,-112.889864
2,9,30,0.000000,-114.119376
2,9,32,0.000000,-110.978430
2,9,34,0.000000,-113.145944
2,9,36,0.000000,-113.484877
2,9,38,0.000000,-113.917706
2,9,40,0.000000,-110.139934
2,9,42,0.000000,-115.210548
2,9,44,0.000000,-113.989797
2,9,46,0.000000,-111.656686
2,9,48,0.000000,-112.257860
2,9,50,0.000000,-112.071565
2,9,52,0.000000,-114.515696
2,9,54,0.000000,-110.678578
2,9,56,0.000000,-113.293588
2,9,58,0.000000,-113.289650
2,10,0,0.000000,-111.159668
2,10,2,0.000000,-113.766918
2,10,4,0.000000,-114.086990
2,10,6,0.000000,-112.378019
2,10,8,0.000000,-111.162403
2,10,10,0.000000,-113.479007
2,10,12,0.000000,-113.429487
2,10,14,0.000000,-114.078479
2,10,16,0.000000,-111.269369
2,10,18,0.000000,-113.916494
2,10,20,0.000000,-113.494909
2,10,22,0.000000,-112.757948
2,10,24,0.000000,-115.243099
2,10,26,0.000000,-112.973082
2,10,28,0.000000,-110.644211
2,10,30,0.000000,-112.923232
2,10,32,0.000000,-114.917093
2,10,34,0.000000,-112.825534
2,10,36,0.000000,-111.685803
2,10,38,0.000000,-113.681348
2,10,40,0.000000,-112.530701
2,10,42,0.000000,-111.400784
2,10,44,0.000000,-113.987161
2,10,46,0.000000,-111.936881
2,10,48,0.000000,-112.025274
2,10,50,0.000000,-110.404954
2,10,52,0.000000,-112.849216
2,10,54,0.000000,-113.646360
2,10,56,0.000000,-114.396643
2,10,58,0.000000,-111.075098
2,11,0,0.000000,-115.654656
2,11,2,0.000000,-112.511398
2,11,4,0.000000,-112.328208
2,11,6,0.000000,-112.743346
2,11,8,0.000000,-110.982365
2,11,10,0.000000,-112.526296
2,11,12,0.000000,-113.096622
2,11,14,0.000000,-113.288453
2,11,16,0.000000,-112.260376
2,11,18,0.000000,-114.230198
2,11,20,0.000000,-110.119779
2,11,22,0.000000,-111.776767
2,11,24,0.000000,-109.366072
2,11,26,0.000000,-110.484566
2,11,28,0.000000,-113.214648
2,11,30,0.000000,-114.852739
2,11,32,0.000000,-114.914176
2,11,34,0.000000,-113.836322
2,11,36,0.000000,-113.010399
2,11,38,0.000000,-112.748984
2,11,40,0.000000,-114.130315
2,11,42,0.000000,-116.880641
2,11,44,0.000000,-112.688271
2,11,46,0.000000,-111.824121
2,11,48,0.000000,-113.548835
2,11,50,0.000000,-114.947711
2,11,52,0.000000,-116.448700
2,11,54,0.000000,-114.249288
2,11,56,0.000000,-111.766191
2,11,58,0.000000,-112.661838
2,12,0,0.000000,-113.143071
2,12,2,0.000000,-113.006690
2,12,4,0.000000,-114.018741
2,12,6,0.000000,-111.718214
2,12,8,0.000000,-113.481611
2,12,10,0.000000,-113.975065
2,12,12,0.000000,-113.916413
2,12,14,0.000000,-111.545926
2,12,16,0.000000,-110.587323
2,12,18,0.000000,-112.543058
2,12,20,0.000000,-113.700586
2,12,22,0.000000,-111.446579
2,12,24,0.000000,-115.238232
2,12,26,0.000000,-112.917885
2,12,28,0.000000,-111.926110
2,12,30,0.000000,-113.138353
2,12,32,0.000000,-113.358873
2,12,34,0.000000,-113.113539
2,12,36,0.000000,-110.215240
2,12,38,0.000000,-111.474192
2,12,40,0.000000,-113.659775
2,12,42,0.000000,-115.381786
2,12,44,0.000000,-114.284324
2,12,46,0.000000,-114.325683
2,12,48,0.000000,-114.358830
2,12,50,0.000000,-110.401714
2,12,52,0.000000,-112.129780
2,12,54,0.000000,-111.501561
2,12,56,0.000000,-112.142573
2,12,58,0.000000,-112.406544
2,13,0,0.000000,-112.191373
2,13,2,0.000000,-111.106234
2,13,4,0.000000,-113.785744
2,13,6,0.000000,-109.334794
2,13,8,0.000000,-112.255250
2,13,10,0.000000,-113.798597
2,13,12,0.000000,-110.760936
2,13,14,0.000000,-112.317486
2,13,16,0.000000,-114.839804
2,13,18,0.000000,-112.472717
2,13,20,0.000000,-114.311560
2,13,22,0.000000,-112.577294
2,13,24,0.000000,-112.981781
2,13,26,0.000000,-113.515115
2,13,28,0.000000,-112.654457
2,13,30,0.000000,-112.815411
2,13,32,0.000000,-113.590051
2,13,34,0.000000,-113.859509
2,13,36,0.000000,-113.255188
2,13,38,0.000000,-112.166206
2,13,40,0.000000,-113.792469
2,13,42,0.000000,-113.788947
2,13,44,0.000000,-113.059786
2,13,46,0.000000,-111.644944
2,13,48,0.000000,-113.626952
2,13,50,0.000000,-113.833904
2,13,52,0.000000,-110.834691
2,13,54,0.000000,-113.607052
2,13,56,0.000000,-111.859240
2,13,58,0.000000,-115.471339
2,14,0,0.000000,-114.890311
2,14,2,0.000000,-114.637201
2,14,4,0.000000,-112.956354
2,14,6,0.000000,-115.026565
2,14,8,0.000000,-112.457900
2,14,10,0.000000,-114.353048
2,14,12,0.000000,-116.257469
2,14,14,0.000000,-113.162877
2,14,16,0.000000,-110.576668
2,14,18,0.000000,-111.143793
2,14,20,0.000000,-113.856525
2,14,22,0.000000,-112.520551
2,14,24,0.000000,-115.640470
2,14,26,0.000000,-109.361350
2,14,28,0.000000,-113.880826
2,14,30,0.000000,-111.532429
2,14,32,0.000000,-111.222108
2,14,34,0.000000,-112.966335
2,14,36,0.000000,-111.331322
2,14,38,0.000000,-113.039573
2,14,40,0.000000,-111.417358
2,14,42,0.000000,-110.013743
2,14,44,0.000000,-113.485684
2,14,46,0.000000,-113.551556
2,14,48,0.000000,-113.923651
2,14,50,0.000000,-112.145795
2,14,52,0.000000,-108.605272
2,14,54,0.000000,-113.807524
2,14,56,0.000000,-115.286727
2,14,58,0.000000,-113.743715
2,15,0,0.000000,-112.863964
2,15,2,0.000000,-114.002188
2,15,4,0.000000,-115.146994
2,15,6,0.000000,-115.295663
2,15,8,0.000000,-111.445008
2,15,10,0.000000,-115.674744
2,15,12,0.000000,-114.861581
2,15,14,0.000000,-112.170356
2,15,16,0.000000,-112.654514
2,15,18,0.000000,-113.623188
2,15,20,0.000000,-112.097050
2,15,22,0.000000,-112.475474
2,15,24,0.000000,-109.599806
2,15,26,0.000000,-113.118702
2,15,28,0.000000,-111.960454
2,15,30,0.000000,-111.914382
2,15,32,0.000000,-110.046083
2,15,34,0.000000,-114.114389
2,15,36,0.000000,-113.626189
2,15,38,0.000000,-112.162187
2,15,40,0.000000,-111.527239
2,15,42,0.000000,-114.481953
2,15,44,0.000000,-112.139795
2,15,46,0.000000,-112.754129
2,15,48,0.000000,-111.235368
2,15,50,0.000000,-112.840485
2,15,52,0.000000,-113.679228
2,15,54,0.000000,-113.807948
2,15,56,0.000000,-112.952212
2,15,58,0.000000,-112.036150
2,16,0,0.000000,-113.532559
2,16,2,0.000000,-111.631464
2,16,4,0.000000,-109.965574
2,16,6,0.000000,-112.354599
2,16,8,0.000000,-113.881320
2,16,10,0.000000,-111.200980
2,16,12,0.000000,-114.557416
2,16,14,0.000000,-113.515324
2,16,16,0.000000,-111.635655
2,16,18,0.000000,-113.540993
2,16,20,0.000000,-112.991729
2,16,22,0.000000,-113.578267
2,16,24,0.000000,-115.154033
2,16,26,0.000000,-113.906073
2,16,28,0.000000,-115.441812
2,16,30,0.000000,-115.508315
2,16,32,0.000000,-109.674553
2,16,34,0.000000,-113.291627
2,16,36,0.000000,-110.291002
2,16,38,0.000000,-109.695123
2,16,40,0.000000,-113.793713
2,16,42,0.000000,-114.590272
2,16,44,0.000000,-114.431170
2,16,46,0.000000,-114.595633
2,16,48,0.000000,-115.696949
2,16,50,0.000000,-114.238566
2,16,52,0.000000,-113.573099
2,16,54,0.000000,-111.263943
2,16,56,0.000000,-114.055927
2,16,58,0.000000,-112.438011
2,17,0,0.000000,-111.710273
2,17,2,0.000000,-113.798543
2,17,4,0.000000,-114.120523
2,17,6,0.000000,-113.234688
2,17,8,0.000000,-115.047538
2,17,10,0.000000,-113.691417
2,17,12,0.000000,-113.638802
2,17,14,0.000000,-109.537390
2,17,16,0.000000,-115.715190
2,17,18,0.000000,-112.116862
2,17,20,0.000000,-111.944234
2,17,22,0.000000,-111.703886
2,17,24,0.000000,-112.722467
2,17,26,0.000000,-113.343576
2,17,28,0.000000,-115.273921
2,17,30,0.000000,-113.521070
2,17,32,0.000000,-111.981645
2,17,34,0.000000,-113.010086
2,17,36,0.000000,-113.554469
2,17,38,0.000000,-115.465060
2,17,40,0.000000,-113.021407
2,17,42,0.000000,-110.059782
2,17,44,0.000000,-113.506543
2,17,46,0.000000,-111.769190
2,17,48,0.000000,-110.611079
2,17,50,0.000000,-111.652131
2,17,52,0.000000,-115.173979
2,17,54,0.000000,-113.485610
2,17,56,0.000000,-113.929557
2,17,58,0.000000,-111.154624
2,18,0,0.000000,-112.937583
2,18,2,0.000000,-113.665960
2,18,4,0.000000,-114.643040
2,18,6,0.000000,-113.854396
2,18,8,0.000000,-112.829508
2,18,10,0.000000,-111.950361
2,18,12,0.000000,-109.912238
2,18,14,0.000000,-113.067175
2,18,16,0.000000,-113.917275
2,18,18,0.000000,-114.268249
2,18,20,0.000000,-112.458975
2,18,22,0.000000,-113.835538
2,18,24,0.000000,-111.587592
2,18,26,0.000000,-111.352033
2,18,28,0.000000,-113.511821
2,18,30,0.000000,-111.186572
2,18,32,0.000000,-110.555490
2,18,34,0.000000,-113.510055
2,18,36,0.000000,-111.227299
2,18,38,0.000000,-113.266267
2,18,40,0.000000,-112.159713
2,18,42,0.000000,-113.076711
2,18,44,0.000000,-111.100637
2,18,46,0.000000,-112.622864
2,18,48,0.000000,-113.327801
2,18,50,0.000000,-113.772440
2,18,52,0.000000,-115.150879
2,18,54,0.000000,-113.151776
2,18,56,0.000000,-113.165416
2,18,58,0.000000,-113.127079
2,19,0,0.000000,-112.140710
2,19,2,0.000000,-113.461990
2,19,4,0.000000,-113.573433
2,19,6,0.000000,-112.760729
2,19,8,0.000000,-112.888368
2,19,10,0.000000,-113.635356
2,19,12,0.000000,-110.562427
2,19,14,0.000000,-113.113130
2,19,16,0.000000,-113.596984
2,19,18,0.000000,-113.104788
2,19,20,0.000000,-115.436941
2,19,22,0.000000,-110.220662
2,19,24,0.000000,-110.877611
2,19,26,0.000000,-113.294113
2,19,28,0.000000,-112.644088
2,19,30,0.000000,-111.667305
2,19,32,0.000000,-113.504091
2,19,34,0.000000,-112.582173
2,19,36,0.000000,-111.696486
2,19,38,0.000000,-113.107043
2,19,40,0.000000,-112.528903
2,19,42,0.000000,-113.364225
2,19,44,0.000000,-114.341208
2,19,46,0.000000,-113.469412
2,19,48,0.000000,-114.188673
2,19,50,0.000000,-111.812461
2,19,52,0.000000,-109.862513
2,19,54,0.000000,-114.278596
2,19,56,0.000000,-114.291892
2,19,58,0.000000,-115.297552
2,20,0,0.000000,-113.405918
2,20,2,0.000000,-114.939118
2,20,4,0.000000,-113.687521
2,20,6,0.000000,-115.457246
2,20,8,0.000000,-115.077895
2,20,10,0.000000,-114.529592
2,20,12,0.000000,-113.374716
2,20,14,0.000000,-114.567102
2,20,16,0.000000,-112.994733
2,20,18,0.000000,-111.163932
2,20,20,0.000000,-114.649244
2,20,22,0.000000,-112.809793
2,20,24,0.000000,-114.288744
2,20,26,0.000000,-112.397514
2,20,28,0.000000,-113.416470
2,20,30,0.000000,-113.682686
2,20,32,0.000000,-111.168080
2,20,34,0.000000,-113.097654
2,20,36,0.000000,-113.547654
2,20,38,0.000000,-114.229339
2,20,40,0.000000,-114.759382
2,20,42,0.000000,-114.174933
2,20,44,0.000000,-114.784380
2,20,46,0.000000,-110.330305
2,20,48,0.000000,-113.274075
2,20,50,0.000000,-115.386131
2,20,52,0.000000,-113.308242
2,20,54,0.000000,-115.203427
2,20,56,0.000000,-113.437137
2,20,58,0.000000,-110.657123
2,21,0,0.000000,-110.913181
2,21,2,0.000000,-112.383820
2,21,4,0.000000,-110.822833
2,21,6,0.000000,-113.272908
2,21,8,0.000000,-111.257703
2,21,10,0.000000,-115.309244
2,21,12,0.000000,-110.912715
2,21,14,0.000000,-112.352704
2,21,16,0.000000,-114.844948
2,21,18,0.000000,-111.881210
2,21,20,0.000000,-111.752574
2,21,22,0.000000,-111.597465
2,21,24,0.000000,-113.751053
2,21,26,0.000000,-112.797131
2,21,28,0.000000,-111.132018
2,21,30,0.000000,-112.679951
2,21,32,0.000000,-109.713967
2,21,34,0.000000,-114.116778
2,21,36,0.000000,-108.164042
2,21,38,0.000000,-113.611252
2,21,40,0.000000,-114.896434
2,21,42,0.000000,-113.279064
2,21,44,0.000000,-111.908980
2,21,46,0.000000,-114.594197
2,21,48,0.000000,-113.346519
2,21,50,0.000000,-113.445517
2,21,52,0.000000,-112.788562
2,21,54,0.000000,-114.345773
2,21,56,0.000000,-112.258391
2,21,58,0.000000,-113.989238
2,22,0,0.000000,-115.111173
2,22,2,0.000000,-114.257756
2,22,4,0.000000,-116.282192
2,22,6,0.000000,-110.680935
2,22,8,0.000000,-111.634500
2,22,10,0.000000,-115.227354
2,22,12,0.000000,-112.912563
2,22,14,0.000000,-114.781794
2,22,16,0.000000,-115.061005
2,22,18,0.000000,-113.182428
2,22,20,0.000000,-111.889607
2,22,22,0.000000,-113.787196
2,22,24,0.000000,-111.540661
2,22,26,0.000000,-109.627175
2,22,28,0.000000,-112.523138
2,22,30,0.000000,-113.317144
2,22,32,0.000000,-111.481283
2,22,34,0.000000,-115.098543
2,22,36,0.000000,-113.097944
2,22,38,0.000000,-110.560965
2,22,40,0.000000,-114.191164
2,22,42,0.000000,-114.036994
2,22,44,0.000000,-114.647189
2,22,46,0.000000,-114.327672
2,22,48,0.000000,-113.974461
2,22,50,0.000000,-111.162284
2,22,52,0.000000,-115.021301
2,22,54,0.000000,-112.761336
2,22,56,0.000000,-112.892784
2,22,58,0.000000,-112.429492
2,23,0,0.000000,-116.680762
2,23,2,0.000000,-114.004597
2,23,4,0.000000,-113.554137
2,23,6,0.000000,-112.074448
2,23,8,0.000000,-113.143131
2,23,10,0.000000,-112.297733
2,23,12,0.000000,-110.331908
2,23,14,0.000000,-113.242032
2,23,16,0.000000,-114.089058
2,23,18,0.000000,-109.275105
2,23,20,0.000000,-112.536446
2,23,22,0.000000,-114.171520
2,23,24,0.000000,-114.327531
2,23,26,0.000000,-114.392316
2,23,28,0.000000,-112.800832
2,23,30,0.000000,-110.647314
2,23,32,0.000000,-114.082715
2,23,34,0.000000,-113.670345
2,23,36,0.000000,-113.348795
2,23,38,0.000000,-113.900726
2,23,40,0.000000,-114.956936
2,23,42,0.000000,-113.621441
2,23,44,0.000000,-113.145915
2,23,46,0.000000,-112.898196
2,23,48,0.000000,-115.395943
2,23,50,0.000000,-113.297645
2,23,52,0.000000,-110.861961
2,23,54,0.000000,-113.999764
2,23,56,0.000000,-112.341686
2,23,58,0.000000,-113.467133
2,24,0,0.000000,-110.516749
2,24,2,0.000000,-115.310425
2,24,4,0.000000,-112.073706
2,24,6,0.000000,-112.826404
2,24,8,0.000000,-112.551599
2,24,10,0.000000,-114.564607
2,24,12,0.000000,-111.667937
2,24,14,0.000000,-113.265578
2,24,16,0.000000,-110.276918
2,24,18,0.000000,-113.124617
2,24,20,0.000000,-111.080639
2,24,22,0.000000,-113.389564
2,24,24,0.000000,-109.310689
2,24,26,0.000000,-113.579606
2,24,28,0.000000,-113.058853
2,24,30,0.000000,-113.148551
2,24,32,0.000000,-111.082411
2,24,34,0.000000,-112.320402
2,24,36,0.000000,-113.216845
2,24,38,0.000000,-112.232610
2,24,40,0.000000,-112.296540
2,24,42,0.000000,-113.665203
2,24,44,0.000000,-111.286658
2,24,46,0.000000,-111.675207
2,24,48,0.000000,-113.491026
2,24,50,0.000000,-113.384638
2,24,52,0.000000,-109.527637
2,24,54,0.000000,-113.151760
2,24,56,0.000000,-114.535687
2,24,58,0.000000,-112.801578
2,25,0,0.000000,-113.663822
2,25,2,0.000000,-113.168051
2,25,4,0.000000,-111.985897
2,25,6,0.000000,-112.861484
2,25,8,0.000000,-114.426272
2,25,10,0.000000,-112.989277
2,25,12,0.000000,-112.856374
2,25,14,0.000000,-111.772369
2,25,16,0.000000,-110.773994
2,25,18,0.000000,-111.446421
2,25,20,0.000000,-115.033198
2,25,22,0.000000,-113.974834
2,25,24,0.000000,-113.585583
2,25,26,0.000000,-113.304793
2,25,28,0.000000,-114.968603
2,25,30,0.000000,-112.476925
2,25,32,0.000000,-112.854902
2,25,34,0.000000,-112.976457
2,25,36,0.000000,-111.177039
2,25,38,0.000000,-113.062693
2,25,40,0.000000,-114.489408
2,25,42,0.000000,-113.367868
2,25,44,0.000000,-111.028786
2,25,46,0.000000,-112.751206
2,25,48,0.000000,-113.758964
2,25,50,0.000000,-114.426189
2,25,52,0.000000,-112.559690
2,25,54,0.000000,-115.133760
2,25,56,0.000000,-112.490093
2,25,58,0.000000,-112.509748
2,26,0,0.000000,-112.446514
2,26,2,0.000000,-114.922912
2,26,4,0.000000,-112.313684
2,26,6,0.000000,-112.369568
2,26,8,0.000000,-110.663461
2,26,10,0.000000,-110.815225
2,26,12,0.000000,-113.011969
2,26,14,0.000000,-112.820062
2,26,16,0.000000,-113.125967
2,26,18,0.000000,-112.999397
2,26,20,0.000000,-114.702827
2,26,22,0.000000,-112.749045
2,26,24,0.000000,-114.865991
2,26,26,0.000000,-114.486301
2,26,28,0.000000,-114.127858
2,26,30,0.000000,-112.180616
2,26,32,0.000000,-110.412810
2,26,34,0.000000,-113.055826
2,26,36,0.000000,-110.696547
2,26,38,0.000000,-110.337340
2,26,40,0.000000,-113.457089
2,26,42,0.000000,-113.939683
2,26,44,0.000000,-111.195188
2,26,46,0.000000,-114.968788
2,26,48,0.000000,-111.414297
2,26,50,0.000000,-113.193743
2,26,52,0.000000,-113.970412
2,26,54,0.000000,-112.836123
2,26,56,0.000000,-113.900144
2,26,58,0.000000,-111.877700
2,27,0,0.000000,-113.557866
2,27,2,0.000000,-112.321318
2,27,4,0.000000,-112.369681
2,27,6,0.000000,-112.443289
2,27,8,0.000000,-109.849046
2,27,10,0.000000,-113.123414
2,27,12,0.000000,-114.887189
2,27,14,0.000000,-113.461626
2,27,16,0.000000,-112.438019
2,27,18,0.000000,-113.507654
2,27,20,0.000000,-111.172670
2,27,22,0.000000,-111.419960
