hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.581070
14,0,2,0.000000,-125.462032
14,0,4,0.000000,-128.448408
14,0,6,0.000000,-123.293867
14,0,8,0.000000,-132.194319
14,0,10,0.000000,-123.439410
14,0,12,0.000000,-122.743455
14,0,14,0.000000,-127.315596
14,0,16,0.000000,-122.493209
14,0,18,0.000000,-125.904199
14,0,20,0.000000,-121.680163
14,0,22,0.000000,-117.222017
14,0,24,0.000000,-124.888616
14,0,26,0.000000,-130.868922
14,0,28,0.000000,-133.596437
14,0,30,0.000000,-126.021242
14,0,32,0.000000,-130.682376
14,0,34,0.000000,-125.610760
14,0,36,0.000000,-129.129529
14,0,38,0.000000,-124.071267
14,0,40,0.000000,-120.611996
14,0,42,0.000000,-115.964668
14,0,44,0.000000,-131.734384
14,0,46,0.000000,-117.588381
14,0,48,0.000000,-127.735368
14,0,50,0.000000,-142.303324
14,0,52,0.000000,-130.194257
14,0,54,0.000000,-118.070018
14,0,56,0.000000,-130.174171
14,0,58,0.000000,-123.573984
14,1,0,0.000000,-133.961415
14,1,2,0.000000,-128.705640
14,1,4,0.000000,-116.434890
14,1,6,0.000000,-128.961993
14,1,8,0.000000,-116.746341
14,1,10,0.000000,-120.689577
14,1,12,0.000000,-129.216937
14,1,14,0.000000,-130.303187
14,1,16,0.000000,-125.672696
14,1,18,0.000000,-132.963600
14,1,20,0.000000,-127.558586
14,1,22,0.000000,-122.147866
14,1,24,0.000000,-114.243370
14,1,26,0.000000,-126.496090
14,1,28,0.000000,-117.633778
14,1,30,0.000000,-128.435127
14,1,32,0.000000,-117.381650
14,1,34,0.000000,-116.857655
14,1,36,0.000000,-122.622327
14,1,38,0.000000,-126.156452
14,1,40,0.000000,-120.450236
14,1,42,0.000000,-117.870104
14,1,44,0.000000,-128.763718
14,1,46,0.000000,-118.831264
14,1,48,0.000000,-117.036868
14,1,50,0.000000,-120.441371
14,1,52,0.000000,-117.191517
14,1,54,0.000000,-122.140826
14,1,56,0.000000,-122.810447
14,1,58,0.000000,-124.678833
14,2,0,0.000000,-121.796772
14,2,2,0.000000,-117.917177
14,2,4,0.000000,-125.430535
14,2,6,0.000000,-132.435946
14,2,8,0.000000,-124.537057
14,2,10,0.000000,-126.943802
14,2,12,0.000000,-126.770255
14,2,14,0.000000,-122.463270
14,2,16,0.000000,-124.580221
14,2,18,0.000000,-119.865738
14,2,20,0.000000,-137.317349
14,2,22,0.000000,-130.281764
14,2,24,0.000000,-122.633432
14,2,26,0.000000,-128.738490
14,2,28,0.000000,-125.906748
14,2,30,0.000000,-133.260097
14,2,32,0.000000,-125.655632
14,2,34,0.000000,-116.671419
14,2,36,0.000000,-128.112807
14,2,38,0.000000,-131.100692
14,2,40,0.000000,-123.617426
14,2,42,0.000000,-121.066895
14,2,44,0.000000,-124.076557
14,2,46,0.000000,-130.376863
14,2,48,0.000000,-131.526174
14,2,50,0.000000,-121.622142
14,2,52,0.000000,-127.001984
14,2,54,0.000000,-120.391340
14,2,56,0.000000,-124.695072
14,2,58,0.000000,-116.996161
14,3,0,0.000000,-119.068888
14,3,2,0.000000,-122.287323
14,3,4,0.000000,-121.959634
14,3,6,0.000000,-117.721812
14,3,8,0.000000,-123.037443
14,3,10,0.000000,-120.273110
14,3,12,0.000000,-119.400554
14,3,14,0.000000,-124.943825
14,3,16,0.000000,-113.419137
14,3,18,0.000000,-120.356744
14,3,20,0.000000,-131.336000
14,3,22,0.000000,-119.546175
14,3,24,0.000000,-136.165787
14,3,26,0.000000,-120.475405
14,3,28,0.000000,-122.498539
14,3,30,0.000000,-120.954047
14,3,32,0.000000,-125.101217
14,3,34,0.000000,-136.248694
14,3,36,0.000000,-124.918744
14,3,38,0.000000,-129.857904
14,3,40,0.000000,-135.260004
14,3,42,0.000000,-120.509190
14,3,44,0.000000,-135.014863
14,3,46,0.000000,-123.625337
14,3,48,0.000000,-120.456936
14,3,50,0.000000,-122.784623
14,3,52,0.000000,-126.676344
14,3,54,0.000000,-125.858411
14,3,56,0.000000,-130.057684
14,3,58,0.000000,-120.478721
14,4,0,0.000000,-126.960919
14,4,2,0.000000,-125.511625
14,4,4,0.000000,-125.064620
14,4,6,0.000000,-120.456142
14,4,8,0.000000,-117.100558
14,4,10,0.000000,-127.381489
14,4,12,0.000000,-130.651834
14,4,14,0.000000,-130.442679
14,4,16,0.000000,-125.162306
14,4,18,0.000000,-126.455029
14,4,20,0.000000,-124.670305
14,4,22,0.000000,-119.433128
14,4,24,0.000000,-124.137882
14,4,26,0.000000,-123.406785
14,4,28,0.000000,-120.696628
14,4,30,0.000000,-121.425485
14,4,32,0.000000,-125.125259
14,4,34,0.000000,-124.147034
14,4,36,0.000000,-119.521368
14,4,38,0.000000,-119.620837
14,4,40,0.000000,-122.921978
14,4,42,0.000000,-122.635731
14,4,44,0.000000,-129.885044
14,4,46,0.000000,-127.182908
14,4,48,0.000000,-125.628958
14,4,50,0.000000,-118.025069
14,4,52,0.000000,-118.555636
14,4,54,0.000000,-121.691674
14,4,56,0.000000,-128.182409
14,4,58,0.000000,-127.822773
14,5,0,0.000000,-123.459230
14,5,2,0.000000,-121.848956
14,5,4,0.000000,-127.241122
14,5,6,0.000000,-125.748098
14,5,8,0.000000,-125.178481
14,5,10,0.000000,-127.277609
14,5,12,0.000000,-122.816286
14,5,14,0.000000,-120.206148
14,5,16,0.000000,-129.824122
14,5,18,0.000000,-121.971201
14,5,20,0.000000,-123.370357
14,5,22,0.000000,-121.856010
14,5,24,0.000000,-115.116281
14,5,26,0.000000,-121.708235
14,5,28,0.000000,-121.611322
14,5,30,0.000000,-120.838063
14,5,32,0.000000,-122.275484
14,5,34,0.000000,-122.096929
14,5,36,0.000000,-121.788085
14,5,38,0.000000,-125.091319
14,5,40,0.000000,-130.044658
14,5,42,0.000000,-124.179755
14,5,44,0.000000,-124.639784
14,5,46,0.000000,-122.229212
14,5,48,0.000000,-128.132763
14,5,50,0.000000,-127.089356
14,5,52,0.000000,-125.822977
14,5,54,0.000000,-124.933666
14,5,56,0.000000,-117.916544
14,5,58,0.000000,-130.068996
14,6,0,0.000000,-132.132027
14,6,2,0.000000,-121.485376
14,6,4,0.000000,-137.071613
14,6,6,0.000000,-134.165515
14,6,8,0.000000,-121.020180
14,6,10,0.000000,-127.425946
14,6,12,0.000000,-119.262234
14,6,14,0.000000,-121.134847
14,6,16,0.000000,-119.440684
14,6,18,0.000000,-125.809223
14,6,20,0.000000,-135.813397
14,6,22,0.000000,-128.687188
14,6,24,0.000000,-130.596775
14,6,26,0.000000,-117.131990
14,6,28,0.000000,-115.991670
14,6,30,0.000000,-119.337344
14,6,32,0.000000,-117.801721
14,6,34,0.000000,-124.782488
14,6,36,0.000000,-122.673696
14,6,38,0.000000,-127.869088
14,6,40,0.000000,-132.246500
14,6,42,0.000000,-120.901429
14,6,44,0.000000,-128.137360
14,6,46,0.000000,-118.373890
14,6,48,0.000000,-127.342873
14,6,50,0.000000,-120.697585
14,6,52,0.000000,-120.607035
14,6,54,0.000000,-118.785854
14,6,56,0.000000,-122.499342
14,6,58,0.000000,-121.001503
14,7,0,0.000000,-117.928786
14,7,2,0.000000,-128.026648
14,7,4,0.000000,-132.007049
14,7,6,0.000000,-122.432178
14,7,8,0.000000,-124.216329
14,7,10,0.000000,-126.159950
14,7,12,0.000000,-129.081511
14,7,14,0.000000,-127.810304
14,7,16,0.000000,-116.746099
14,7,18,0.000000,-124.946613
14,7,20,0.000000,-120.101211
14,7,22,0.000000,-123.363981
14,7,24,0.000000,-130.789435
14,7,26,0.000000,-126.776855
14,7,28,0.000000,-124.585137
14,7,30,0.000000,-118.446401
14,7,32,0.000000,-132.208930
14,7,34,0.000000,-122.669015
14,7,36,0.000000,-127.368885
14,7,38,0.000000,-126.007144
14,7,40,0.000000,-119.801459
14,7,42,0.000000,-128.740583
14,7,44,0.000000,-120.660263
14,7,46,0.000000,-118.450765
14,7,48,0.000000,-118.737716
14,7,50,0.000000,-135.504464
14,7,52,0.000000,-126.776567
14,7,54,0.000000,-126.289175
14,7,56,0.000000,-164.398604
14,7,58,0.000000,-116.461326
14,8,0,0.000000,-122.700109
14,8,2,0.000000,-126.447987
14,8,4,0.000000,-124.521312
14,8,6,0.000000,-118.335853
14,8,8,0.000000,-120.613153
14,8,10,0.000000,-127.469732
14,8,12,0.000000,-127.528861
14,8,14,0.000000,-124.869118
14,8,16,0.000000,-123.146970
14,8,18,0.000000,-119.138136
14,8,20,0.000000,-128.137177
14,8,22,0.000000,-124.310378
14,8,24,0.000000,-124.650787
14,8,26,0.000000,-140.977702
14,8,28,0.000000,-122.193463
14,8,30,0.000000,-125.199989
14,8,32,0.000000,-117.090834
14,8,34,0.000000,-124.669646
14,8,36,0.000000,-126.642286
14,8,38,0.000000,-122.371586
14,8,40,0.000000,-123.094032
14,8,42,0.000000,-120.069142
14,8,44,0.000000,-124.447905
14,8,46,0.000000,-124.742958
14,8,48,0.000000,-125.881441
14,8,50,0.000000,-119.376906
14,8,52,0.000000,-125.089392
14,8,54,0.000000,-122.489168
14,8,56,0.000000,-120.834907
14,8,58,0.000000,-123.558049
14,9,0,0.000000,-125.323885
14,9,2,0.000000,-124.306855
14,9,4,0.000000,-122.994816
14,9,6,0.000000,-131.692537
14,9,8,0.000000,-119.351374
14,9,10,0.000000,-123.011847
14,9,12,0.000000,-122.742778
14,9,14,0.000000,-119.341280
14,9,16,0.000000,-127.293229
14,9,18,0.000000,-138.331610
14,9,20,0.000000,-117.815487
14,9,22,0.000000,-119.126079
14,9,24,0.000000,-131.787937
14,9,26,0.000000,-123.866842
14,9,28,0.000000,-144.116218
14,9,30,0.000000,-126.099971
14,9,32,0.000000,-128.959027
14,9,34,0.000000,-134.586999
14,9,36,0.000000,-119.222177
14,9,38,0.000000,-120.274048
14,9,40,0.000000,-122.783562
14,9,42,0.000000,-130.268617
14,9,44,0.000000,-125.765723
14,9,46,0.000000,-129.795055
14,9,48,0.000000,-124.776333
14,9,50,0.000000,-128.035725
14,9,52,0.000000,-119.929123
14,9,54,0.000000,-133.705582
14,9,56,0.000000,-125.953964
14,9,58,0.000000,-123.209633
14,10,0,0.000000,-121.357159
14,10,2,0.000000,-121.322264
14,10,4,0.000000,-121.941624
14,10,6,0.000000,-122.886892
14,10,8,0.000000,-128.818265
14,10,10,0.000000,-120.239454
14,10,12,0.000000,-127.257980
14,10,14,0.000000,-125.875129
14,10,16,0.000000,-123.048306
14,10,18,0.000000,-122.126760
14,10,20,0.000000,-125.391659
14,10,22,0.000000,-131.590447
14,10,24,0.000000,-118.393727
14,10,26,0.000000,-123.526242
14,10,28,0.000000,-122.248527
14,10,30,0.000000,-121.521208
14,10,32,0.000000,-122.071729
14,10,34,0.000000,-122.856350
14,10,36,0.000000,-126.447789
14,10,38,0.000000,-118.614872
14,10,40,0.000000,-143.561183
14,10,42,0.000000,-126.235667
14,10,44,0.000000,-122.870298
14,10,46,0.000000,-122.095169
14,10,48,0.000000,-117.169774
14,10,50,0.000000,-118.498671
14,10,52,0.000000,-129.442107
14,10,54,0.000000,-119.911806
14,10,56,0.000000,-133.057717
14,10,58,0.000000,-131.837522
14,11,0,0.000000,-119.465054
14,11,2,0.000000,-127.364886
14,11,4,0.000000,-127.021451
14,11,6,0.000000,-120.445219
14,11,8,0.000000,-132.591849
14,11,10,0.000000,-131.700643
14,11,12,0.000000,-130.192548
14,11,14,0.000000,-122.079706
14,11,16,0.000000,-138.825256
14,11,18,0.000000,-140.258883
14,11,20,0.000000,-125.234465
14,11,22,0.000000,-119.224439
14,11,24,0.000000,-122.741854
14,11,26,0.000000,-124.856530
14,11,28,0.000000,-121.529131
14,11,30,0.000000,-132.311580
14,11,32,0.000000,-127.307741
14,11,34,0.000000,-120.687367
14,11,36,0.000000,-126.010195
14,11,38,0.000000,-121.529452
14,11,40,0.000000,-123.445894
14,11,42,0.000000,-122.296460
14,11,44,0.000000,-127.842950
14,11,46,0.000000,-140.919412
14,11,48,0.000000,-119.744554
14,11,50,0.000000,-118.992809
14,11,52,0.000000,-128.635884
14,11,54,0.000000,-137.506668
14,11,56,0.000000,-128.620662
14,11,58,0.000000,-122.968946
14,12,0,0.000000,-120.663995
14,12,2,0.000000,-132.559082
14,12,4,0.000000,-130.044079
14,12,6,0.000000,-114.875803
14,12,8,0.000000,-125.750666
14,12,10,0.000000,-132.584443
14,12,12,0.000000,-125.544935
14,12,14,0.000000,-127.503052
14,12,16,0.000000,-145.208227
14,12,18,0.000000,-119.226370
14,12,20,0.000000,-122.003492
14,12,22,0.000000,-133.405993
14,12,24,0.000000,-114.558386
14,12,26,0.000000,-122.386647
14,12,28,0.000000,-131.717991
14,12,30,0.000000,-125.007710
14,12,32,0.000000,-128.576262
14,12,34,0.000000,-118.634158
14,12,36,0.000000,-122.803738
14,12,38,0.000000,-124.690527
14,12,40,0.000000,-132.311861
14,12,42,0.000000,-118.836588
14,12,44,0.000000,-127.769361
14,12,46,0.000000,-124.856140
14,12,48,0.000000,-120.928840
14,12,50,0.000000,-121.675462
14,12,52,0.000000,-122.650972
14,12,54,0.000000,-130.793752
14,12,56,0.000000,-119.618073
14,12,58,0.000000,-134.230461
14,13,0,0.000000,-125.715723
14,13,2,0.000000,-124.299762
14,13,4,0.000000,-122.042821
14,13,6,0.000000,-115.556223
14,13,8,0.000000,-128.465788
14,13,10,0.000000,-130.419832
14,13,12,0.000000,-120.915575
14,13,14,0.000000,-128.821517
14,13,16,0.000000,-127.361894
14,13,18,0.000000,-124.457616
14,13,20,0.000000,-118.550534
14,13,22,0.000000,-120.988844
14,13,24,0.000000,-119.728777
14,13,26,0.000000,-118.844557
14,13,28,0.000000,-130.524676
14,13,30,0.000000,-130.922976
14,13,32,0.000000,-129.085649
14,13,34,0.000000,-114.038320
14,13,36,0.000000,-125.090208
14,13,38,0.000000,-129.579140
14,13,40,0.000000,-118.712252
14,13,42,0.000000,-128.649146
14,13,44,0.000000,-129.804394
14,13,46,0.000000,-114.275788
14,13,48,0.000000,-126.664899
14,13,50,0.000000,-122.796611
14,13,52,0.000000,-133.332072
14,13,54,0.000000,-128.468505
14,13,56,0.000000,-124.425094
14,13,58,0.000000,-120.655795
14,14,0,0.000000,-129.049978
14,14,2,0.000000,-124.726121
14,14,4,0.000000,-130.866254
14,14,6,0.000000,-117.791682
14,14,8,0.000000,-132.192775
14,14,10,0.000000,-125.610126
14,14,12,0.000000,-117.259505
14,14,14,0.000000,-126.358342
14,14,16,0.000000,-122.955212
14,14,18,0.000000,-121.126396
14,14,20,0.000000,-133.169733
14,14,22,0.000000,-128.147666
14,14,24,0.000000,-118.745242
14,14,26,0.000000,-124.158326
14,14,28,0.000000,-116.639981
14,14,30,0.000000,-140.996691
14,14,32,0.000000,-124.741923
14,14,34,0.000000,-124.059743
14,14,36,0.000000,-126.912890
14,14,38,0.000000,-121.890704
14,14,40,0.000000,-127.672056
14,14,42,0.000000,-135.798996
14,14,44,0.000000,-119.787502
14,14,46,0.000000,-126.105984
14,14,48,0.000000,-120.220937
14,14,50,0.000000,-117.691474
14,14,52,0.000000,-124.826483
14,14,54,0.000000,-126.953237
14,14,56,0.000000,-127.434715
14,14,58,0.000000,-122.843824
14,15,0,0.000000,-126.061079
14,15,2,0.000000,-125.648978
14,15,4,0.000000,-116.951389
14,15,6,0.000000,-117.841050
14,15,8,0.000000,-124.700735
14,15,10,0.000000,-117.562181
14,15,12,0.000000,-123.701633
14,15,14,0.000000,-125.212763
14,15,16,0.000000,-132.871923
14,15,18,0.000000,-118.713902
14,15,20,0.000000,-130.465381
14,15,22,0.000000,-125.685560
14,15,24,0.000000,-123.165102
14,15,26,0.000000,-136.468268
14,15,28,0.000000,-116.674328
14,15,30,0.000000,-129.003644
14,15,32,0.000000,-115.758552
14,15,34,0.000000,-120.754499
14,15,36,0.000000,-123.831994
14,15,38,0.000000,-120.186061
14,15,40,0.000000,-122.194036
14,15,42,0.000000,-128.705273
14,15,44,0.000000,-123.210906
14,15,46,0.000000,-123.097388
14,15,48,0.000000,-117.610716
14,15,50,0.000000,-126.252327
14,15,52,0.000000,-124.229908
14,15,54,0.000000,-121.027934
14,15,56,0.000000,-121.859222
14,15,58,0.000000,-126.037322
14,16,0,0.000000,-131.010255
14,16,2,0.000000,-124.880989
14,16,4,0.000000,-119.017369
14,16,6,0.000000,-125.817391
14,16,8,0.000000,-125.729985
14,16,10,0.000000,-127.203368
14,16,12,0.000000,-137.262279
14,16,14,0.000000,-123.393338
14,16,16,0.000000,-119.932582
14,16,18,0.000000,-116.789356
14,16,20,0.000000,-119.439081
14,16,22,0.000000,-126.241822
14,16,24,0.000000,-127.617232
14,16,26,0.000000,-120.491007
14,16,28,0.000000,-121.086240
14,16,30,0.000000,-123.018522
14,16,32,0.000000,-127.844093
14,16,34,0.000000,-119.789148
14,16,36,0.000000,-119.964010
14,16,38,0.000000,-123.417159
14,16,40,0.000000,-120.717155
14,16,42,0.000000,-129.699608
14,16,44,0.000000,-123.057294
14,16,46,0.000000,-132.236385
14,16,48,0.000000,-130.089844
14,16,50,0.000000,-141.235825
14,16,52,0.000000,-124.093086
14,16,54,0.000000,-127.507114
14,16,56,0.000000,-129.703934
14,16,58,0.000000,-120.248899
14,17,0,0.000000,-128.023644
14,17,2,0.000000,-124.678912
14,17,4,0.000000,-125.067077
14,17,6,0.000000,-147.148804
14,17,8,0.000000,-121.098993
14,17,10,0.000000,-117.148344
14,17,12,0.000000,-112.233818
14,17,14,0.000000,-120.518810
14,17,16,0.000000,-129.549491
14,17,18,0.000000,-122.998653
14,17,20,0.000000,-126.998812
14,17,22,0.000000,-131.914191
14,17,24,0.000000,-136.520014
14,17,26,0.000000,-126.693141
14,17,28,0.000000,-123.744772
14,17,30,0.000000,-120.420029
14,17,32,0.000000,-127.062940
14,17,34,0.000000,-118.012478
14,17,36,0.000000,-117.861814
14,17,38,0.000000,-118.967281
14,17,40,0.000000,-132.126573
14,17,42,0.000000,-122.624146
14,17,44,0.000000,-127.019601
14,17,46,0.000000,-129.921727
14,17,48,0.000000,-119.517467
14,17,50,0.000000,-134.774704
14,17,52,0.000000,-125.652943
14,17,54,0.000000,-123.639316
14,17,56,0.000000,-129.933963
14,17,58,0.000000,-123.144463
14,18,0,0.000000,-127.838156
14,18,2,0.000000,-118.946078
14,18,4,0.000000,-120.485470
14,18,6,0.000000,-118.734343
14,18,8,0.000000,-116.704706
14,18,10,0.000000,-132.698296
14,18,12,0.000000,-119.944323
14,18,14,0.000000,-129.681825
14,18,16,0.000000,-126.548096
14,18,18,0.000000,-121.210512
14,18,20,0.000000,-119.056006
14,18,22,0.000000,-121.377541
14,18,24,0.000000,-123.800983
14,18,26,0.000000,-119.971362
14,18,28,0.000000,-126.293316
14,18,30,0.000000,-119.061534
14,18,32,0.000000,-114.676951
14,18,34,0.000000,-121.265258
14,18,36,0.000000,-129.598478
14,18,38,0.000000,-128.450102
14,18,40,0.000000,-120.006032
14,18,42,0.000000,-126.972695
14,18,44,0.000000,-118.885621
14,18,46,0.000000,-130.108523
14,18,48,0.000000,-131.374160
14,18,50,0.000000,-119.190233
14,18,52,0.000000,-119.564763
14,18,54,0.000000,-126.314213
14,18,56,0.000000,-126.581695
14,18,58,0.000000,-131.364714
14,19,0,0.000000,-129.390041
14,19,2,0.000000,-120.012911
14,19,4,0.000000,-125.571528
14,19,6,0.000000,-120.772338
14,19,8,0.000000,-134.017376
14,19,10,0.000000,-118.189905
14,19,12,0.000000,-121.147738
14,19,14,0.000000,-127.498029
14,19,16,0.000000,-135.421324
14,19,18,0.000000,-124.290440
14,19,20,0.000000,-142.213460
14,19,22,0.000000,-119.586273
14,19,24,0.000000,-122.863809
14,19,26,0.000000,-124.251470
14,19,28,0.000000,-125.092958
14,19,30,0.000000,-121.261977
14,19,32,0.000000,-124.505131
14,19,34,0.000000,-129.543186
14,19,36,0.000000,-124.703946
14,19,38,0.000000,-115.518115
14,19,40,0.000000,-134.694713
14,19,42,0.000000,-129.406994
14,19,44,0.000000,-122.415090
14,19,46,0.000000,-127.002700
14,19,48,0.000000,-126.008659
14,19,50,0.000000,-129.028632
14,19,52,0.000000,-121.387193
14,19,54,0.000000,-118.970450
14,19,56,0.000000,-131.493365
14,19,58,0.000000,-122.953291
14,20,0,0.000000,-121.830216
14,20,2,0.000000,-121.223021
14,20,4,0.000000,-121.401182
14,20,6,0.000000,-134.651103
14,20,8,0.000000,-125.982955
14,20,10,0.000000,-136.953695
14,20,12,0.000000,-131.801995
14,20,14,0.000000,-121.807787
14,20,16,0.000000,-129.585911
14,20,18,0.000000,-123.201816
14,20,20,0.000000,-124.853773
14,20,22,0.000000,-121.830159
14,20,24,0.000000,-117.029638
14,20,26,0.000000,-122.905002
14,20,28,0.000000,-119.660842
14,20,30,0.000000,-123.313108
14,20,32,0.000000,-128.013574
14,20,34,0.000000,-126.512702
14,20,36,0.000000,-117.859930
14,20,38,0.000000,-126.540274
14,20,40,0.000000,-118.950508
14,20,42,0.000000,-120.881565
14,20,44,0.000000,-123.259007
14,20,46,0.000000,-122.752159
14,20,48,0.000000,-122.534177
14,20,50,0.000000,-122.548543
14,20,52,0.000000,-148.833435
14,20,54,0.000000,-124.938827
14,20,56,0.000000,-125.790719
14,20,58,0.000000,-124.170165
14,21,0,0.000000,-120.709586
14,21,2,0.000000,-124.645627
14,21,4,0.000000,-123.842920
14,21,6,0.000000,-128.162951
14,21,8,0.000000,-125.624521
14,21,10,0.000000,-126.248199
14,21,12,0.000000,-116.164024
14,21,14,0.000000,-123.491876
14,21,16,0.000000,-119.035996
14,21,18,0.000000,-117.052017
14,21,20,0.000000,-124.029198
14,21,22,0.000000,-113.168539
14,21,24,0.000000,-114.948219
14,21,26,0.000000,-129.705726
14,21,28,0.000000,-117.429002
14,21,30,0.000000,-127.847979
14,21,32,0.000000,-124.632110
14,21,34,0.000000,-129.663988
14,21,36,0.000000,-118.570335
14,21,38,0.000000,-124.269618
14,21,40,0.000000,-125.026791
14,21,42,0.000000,-124.622604
14,21,44,0.000000,-133.423241
14,21,46,0.000000,-123.488300
14,21,48,0.000000,-124.553744
14,21,50,0.000000,-115.848065
14,21,52,0.000000,-118.311160
14,21,54,0.000000,-146.784952
14,21,56,0.000000,-129.367926
14,21,58,0.000000,-121.499803
14,22,0,0.000000,-132.893831
14,22,2,0.000000,-133.178998
14,22,4,0.000000,-121.748915
14,22,6,0.000000,-122.269456
14,22,8,0.000000,-119.157711
14,22,10,0.000000,-126.353809
14,22,12,0.000000,-123.149785
14,22,14,0.000000,-122.289641
14,22,16,0.000000,-122.662688
14,22,18,0.000000,-125.210808
14,22,20,0.000000,-126.432436
14,22,22,0.000000,-124.656073
14,22,24,0.000000,-135.141904
14,22,26,0.000000,-154.388922
14,22,28,0.000000,-121.164707
14,22,30,0.000000,-125.172362
14,22,32,0.000000,-121.991941
14,22,34,0.000000,-120.840095
14,22,36,0.000000,-124.830753
14,22,38,0.000000,-127.571455
14,22,40,0.000000,-120.828169
14,22,42,0.000000,-123.049384
14,22,44,0.000000,-119.265745
14,22,46,0.000000,-134.687827
14,22,48,0.000000,-120.792557
14,22,50,0.000000,-121.020653
14,22,52,0.000000,-124.661976
14,22,54,0.000000,-123.053223
14,22,56,0.000000,-131.237260
14,22,58,0.000000,-123.548848
14,23,0,0.000000,-117.082407
14,23,2,0.000000,-128.670520
14,23,4,0.000000,-123.990854
14,23,6,0.000000,-134.917479
14,23,8,0.000000,-122.732722
14,23,10,0.000000,-125.221655
14,23,12,0.000000,-120.108210
14,23,14,0.000000,-125.338080
14,23,16,0.000000,-132.720729
14,23,18,0.000000,-124.351780
14,23,20,0.000000,-129.524840
14,23,22,0.000000,-126.592574
14,23,24,0.000000,-123.831394
14,23,26,0.000000,-127.062155
14,23,28,0.000000,-121.385843
14,23,30,0.000000,-122.750564
14,23,32,0.000000,-125.895392
14,23,34,0.000000,-113.752654
14,23,36,0.000000,-123.908195
14,23,38,0.000000,-118.110005
14,23,40,0.000000,-117.075407
14,23,42,0.000000,-125.523501
14,23,44,0.000000,-124.440685
14,23,46,0.000000,-119.449900
14,23,48,0.000000,-128.648771
14,23,50,0.000000,-118.454806
14,23,52,0.000000,-132.159023
14,23,54,0.000000,-125.013787
14,23,56,0.000000,-132.590426
14,23,58,0.000000,-127.687533
14,24,0,0.000000,-116.333916
14,24,2,0.000000,-126.794548
14,24,4,0.000000,-131.220879
14,24,6,0.000000,-121.336869
14,24,8,0.000000,-119.965647
14,24,10,0.000000,-126.683349
14,24,12,0.000000,-128.379929
14,24,14,0.000000,-121.922477
14,24,16,0.000000,-122.310608
14,24,18,0.000000,-126.228413
14,24,20,0.000000,-119.139952
14,24,22,0.000000,-126.712381
14,24,24,0.000000,-139.555389
14,24,26,0.000000,-129.702639
14,24,28,0.000000,-122.724408
14,24,30,0.000000,-112.314370
14,24,32,0.000000,-116.655669
14,24,34,0.000000,-119.885166
14,24,36,0.000000,-116.112934
14,24,38,0.000000,-121.403333
14,24,40,0.000000,-116.805598
14,24,42,0.000000,-124.927873
14,24,44,0.000000,-128.497503
14,24,46,0.000000,-130.698753
14,24,48,0.000000,-120.834945
14,24,50,0.000000,-129.387764
14,24,52,0.000000,-118.927626
14,24,54,0.000000,-127.344762
14,24,56,0.000000,-116.810724
14,24,58,0.000000,-113.228550
14,25,0,0.000000,-132.186754
14,25,2,0.000000,-125.240195
14,25,4,0.000000,-120.583323
14,25,6,0.000000,-127.202456
14,25,8,0.000000,-128.556710
14,25,10,0.000000,-131.202959
14,25,12,0.000000,-116.711141
14,25,14,0.000000,-130.979566
14,25,16,0.000000,-124.319403
14,25,18,0.000000,-120.620169
14,25,20,0.000000,-119.353266
14,25,22,0.000000,-122.147767
14,25,24,0.000000,-114.381410
14,25,26,0.000000,-120.285187
14,25,28,0.000000,-125.932224
14,25,30,0.000000,-122.968850
14,25,32,0.000000,-114.091139
14,25,34,0.000000,-128.639066
14,25,36,0.000000,-127.872860
14,25,38,0.000000,-117.585656
14,25,40,0.000000,-120.822068
14,25,42,0.000000,-121.572139
14,25,44,0.000000,-125.226917
14,25,46,0.000000,-117.045579
14,25,48,0.000000,-133.476884
14,25,50,0.000000,-122.360373
14,25,52,0.000000,-117.476272
14,25,54,0.000000,-116.639056
14,25,56,0.000000,-114.089054
14,25,58,0.000000,-121.092832
14,26,0,0.000000,-125.022761
14,26,2,0.000000,-124.480204
14,26,4,0.000000,-124.430592
14,26,6,0.000000,-119.868693
14,26,8,0.000000,-121.850327
14,26,10,0.000000,-117.851665
14,26,12,0.000000,-124.064088
14,26,14,0.000000,-128.886087
14,26,16,0.000000,-121.162808
14,26,18,0.000000,-123.091877
14,26,20,0.000000,-124.042356
14,26,22,0.000000,-114.539009
14,26,24,0.000000,-116.579379
14,26,26,0.000000,-130.404303
14,26,28,0.000000,-134.753041
14,26,30,0.000000,-118.475185
14,26,32,0.000000,-130.736713
14,26,34,0.000000,-143.346277
14,26,36,0.000000,-133.084981
14,26,38,0.000000,-138.549112
14,26,40,0.000000,-123.168630
14,26,42,0.000000,-120.428389
14,26,44,0.000000,-130.161836
14,26,46,0.000000,-115.064333
14,26,48,0.000000,-130.248752
14,26,50,0.000000,-121.226297
14,26,52,0.000000,-127.860186
14,26,54,0.000000,-125.665612
14,26,56,0.000000,-121.663726
14,26,58,0.000000,-119.204646
14,27,0,0.000000,-120.216004
14,27,2,0.000000,-131.470330
14,27,4,0.000000,-129.217605
14,27,6,0.000000,-124.598046
14,27,8,0.000000,-130.305304
14,27,10,0.000000,-132.653315
14,27,12,0.000000,-132.429012
14,27,14,0.000000,-126.828840
14,27,16,0.000000,-131.450931
14,27,18,0.000000,-119.600373
14,27,20,0.000000,-119.025600
14,27,22,0.000000,-118.982698
