hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-149.601737
16,0,2,0.000000,-137.273761
16,0,4,0.000000,-132.641494
16,0,6,0.000000,-125.574696
16,0,8,0.000000,-137.928483
16,0,10,0.000000,-127.442283
16,0,12,0.000000,-133.484085
16,0,14,0.000000,-122.219641
16,0,16,0.000000,-122.554839
16,0,18,0.000000,-136.627737
16,0,20,0.000000,-121.038213
16,0,22,0.000000,-138.855807
16,0,24,0.000000,-124.792704
16,0,26,0.000000,-120.392824
16,0,28,0.000000,-117.139050
16,0,30,0.000000,-128.271473
16,0,32,0.000000,-120.608547
16,0,34,0.000000,-125.224818
16,0,36,0.000000,-121.254976
16,0,38,0.000000,-128.806977
16,0,40,0.000000,-125.890005
16,0,42,0.000000,-121.845193
16,0,44,0.000000,-117.934466
16,0,46,0.000000,-121.254919
16,0,48,0.000000,-122.821493
16,0,50,0.000000,-117.512927
16,0,52,0.000000,-124.724584
16,0,54,0.000000,-118.722912
16,0,56,0.000000,-134.644224
16,0,58,0.000000,-120.960680
16,1,0,0.000000,-118.963825
16,1,2,0.000000,-132.363783
16,1,4,0.000000,-122.007004
16,1,6,0.000000,-129.458228
16,1,8,0.000000,-132.800372
16,1,10,0.000000,-129.065862
16,1,12,0.000000,-137.648503
16,1,14,0.000000,-126.855047
16,1,16,0.000000,-134.649589
16,1,18,0.000000,-125.088946
16,1,20,0.000000,-122.643582
16,1,22,0.000000,-120.980100
16,1,24,0.000000,-127.057019
16,1,26,0.000000,-119.083346
16,1,28,0.000000,-118.963158
16,1,30,0.000000,-123.038562
16,1,32,0.000000,-135.015477
16,1,34,0.000000,-134.378854
16,1,36,0.000000,-123.486727
16,1,38,0.000000,-134.393795
16,1,40,0.000000,-118.317055
16,1,42,0.000000,-137.510605
16,1,44,0.000000,-125.757608
16,1,46,0.000000,-123.800915
16,1,48,0.000000,-128.903650
16,1,50,0.000000,-123.025107
16,1,52,0.000000,-129.698033
16,1,54,0.000000,-121.042039
16,1,56,0.000000,-121.983472
16,1,58,0.000000,-126.430032
16,2,0,0.000000,-122.472317
16,2,2,0.000000,-128.682721
16,2,4,0.000000,-126.065349
16,2,6,0.000000,-119.920341
16,2,8,0.000000,-121.749942
16,2,10,0.000000,-128.401621
16,2,12,0.000000,-125.104588
16,2,14,0.000000,-122.437133
16,2,16,0.000000,-131.497369
16,2,18,0.000000,-124.958527
16,2,20,0.000000,-125.681567
16,2,22,0.000000,-125.240970
16,2,24,0.000000,-118.200295
16,2,26,0.000000,-139.296959
16,2,28,0.000000,-121.066590
16,2,30,0.000000,-135.088718
16,2,32,0.000000,-125.682502
16,2,34,0.000000,-133.605858
16,2,36,0.000000,-121.098892
16,2,38,0.000000,-119.254750
16,2,40,0.000000,-122.736041
16,2,42,0.000000,-117.245023
16,2,44,0.000000,-127.242726
16,2,46,0.000000,-124.496502
16,2,48,0.000000,-127.380037
16,2,50,0.000000,-138.605478
16,2,52,0.000000,-134.798740
16,2,54,0.000000,-121.716001
16,2,56,0.000000,-132.056599
16,2,58,0.000000,-130.261523
16,3,0,0.000000,-126.578610
16,3,2,0.000000,-124.312688
16,3,4,0.000000,-122.689268
16,3,6,0.000000,-128.073792
16,3,8,0.000000,-120.165877
16,3,10,0.000000,-130.874928
16,3,12,0.000000,-125.084177
16,3,14,0.000000,-131.475079
16,3,16,0.000000,-137.690246
16,3,18,0.000000,-120.647220
16,3,20,0.000000,-126.556340
16,3,22,0.000000,-124.940088
16,3,24,0.000000,-122.691601
16,3,26,0.000000,-124.870739
16,3,28,0.000000,-132.936031
16,3,30,0.000000,-118.741526
16,3,32,0.000000,-121.783285
16,3,34,0.000000,-124.522006
16,3,36,0.000000,-121.047936
16,3,38,0.000000,-119.772674
16,3,40,0.000000,-137.717331
16,3,42,0.000000,-127.920517
16,3,44,0.000000,-120.005299
16,3,46,0.000000,-131.252528
16,3,48,0.000000,-128.355317
16,3,50,0.000000,-133.862823
16,3,52,0.000000,-120.559325
16,3,54,0.000000,-126.105870
16,3,56,0.000000,-130.483884
16,3,58,0.000000,-125.994602
16,4,0,0.000000,-119.991350
16,4,2,0.000000,-124.827591
16,4,4,0.000000,-124.484921
16,4,6,0.000000,-125.880328
16,4,8,0.000000,-119.775711
16,4,10,0.000000,-121.776676
16,4,12,0.000000,-128.651669
16,4,14,0.000000,-124.843117
16,4,16,0.000000,-129.662416
16,4,18,0.000000,-133.229635
16,4,20,0.000000,-122.120546
16,4,22,0.000000,-132.073279
16,4,24,0.000000,-131.056522
16,4,26,0.000000,-132.150542
16,4,28,0.000000,-123.388981
16,4,30,0.000000,-136.652170
16,4,32,0.000000,-119.520425
16,4,34,0.000000,-131.611674
16,4,36,0.000000,-128.356542
16,4,38,0.000000,-128.391929
16,4,40,0.000000,-124.154160
16,4,42,0.000000,-119.360543
16,4,44,0.000000,-122.211315
16,4,46,0.000000,-124.974011
16,4,48,0.000000,-124.979887
16,4,50,0.000000,-126.777563
16,4,52,0.000000,-128.599701
16,4,54,0.000000,-121.070459
16,4,56,0.000000,-125.835917
16,4,58,0.000000,-124.745639
16,5,0,0.000000,-114.171016
16,5,2,0.000000,-125.192614
16,5,4,0.000000,-126.433803
16,5,6,0.000000,-130.386797
16,5,8,0.000000,-132.217934
16,5,10,0.000000,-127.109490
16,5,12,0.000000,-125.773160
16,5,14,0.000000,-120.580606
16,5,16,0.000000,-124.591636
16,5,18,0.000000,-125.550899
16,5,20,0.000000,-119.199546
16,5,22,0.000000,-134.415050
16,5,24,0.000000,-119.902934
16,5,26,0.000000,-120.422376
16,5,28,0.000000,-130.763321
16,5,30,0.000000,-123.541877
16,5,32,0.000000,-117.541324
16,5,34,0.000000,-123.894433
16,5,36,0.000000,-126.199219
16,5,38,0.000000,-131.976095
16,5,40,0.000000,-132.202468
16,5,42,0.000000,-125.638794
16,5,44,0.000000,-117.686499
16,5,46,0.000000,-138.665883
16,5,48,0.000000,-125.204221
16,5,50,0.000000,-129.124169
16,5,52,0.000000,-122.579902
16,5,54,0.000000,-130.059678
16,5,56,0.000000,-114.232567
16,5,58,0.000000,-123.793642
16,6,0,0.000000,-119.970868
16,6,2,0.000000,-128.693588
16,6,4,0.000000,-126.300200
16,6,6,0.000000,-124.529374
16,6,8,0.000000,-123.006596
16,6,10,0.000000,-130.781102
16,6,12,0.000000,-120.903215
16,6,14,0.000000,-127.437660
16,6,16,0.000000,-128.716261
16,6,18,0.000000,-124.080376
16,6,20,0.000000,-121.566441
16,6,22,0.000000,-134.100909
16,6,24,0.000000,-134.166918
16,6,26,0.000000,-128.028823
16,6,28,0.000000,-125.594055
16,6,30,0.000000,-127.123930
16,6,32,0.000000,-121.845343
16,6,34,0.000000,-131.575036
16,6,36,0.000000,-121.464363
16,6,38,0.000000,-123.918037
16,6,40,0.000000,-125.906577
16,6,42,0.000000,-118.936576
16,6,44,0.000000,-123.092997
16,6,46,0.000000,-130.548432
16,6,48,0.000000,-124.142009
16,6,50,0.000000,-127.403945
16,6,52,0.000000,-121.963128
16,6,54,0.000000,-125.041410
16,6,56,0.000000,-128.908637
16,6,58,0.000000,-117.925393
16,7,0,0.000000,-127.342050
16,7,2,0.000000,-141.264483
16,7,4,0.000000,-125.452994
16,7,6,0.000000,-128.982877
16,7,8,0.000000,-125.720243
16,7,10,0.000000,-119.612545
16,7,12,0.000000,-134.418862
16,7,14,0.000000,-120.856301
16,7,16,0.000000,-123.606975
16,7,18,0.000000,-124.759553
16,7,20,0.000000,-128.068363
16,7,22,0.000000,-138.734371
16,7,24,0.000000,-123.118394
16,7,26,0.000000,-130.046517
16,7,28,0.000000,-133.515532
16,7,30,0.000000,-123.523017
16,7,32,0.000000,-142.296395
16,7,34,0.000000,-117.986000
16,7,36,0.000000,-136.135737
16,7,38,0.000000,-126.414105
16,7,40,0.000000,-125.666874
16,7,42,0.000000,-131.062836
16,7,44,0.000000,-126.786246
16,7,46,0.000000,-122.532468
16,7,48,0.000000,-119.865190
16,7,50,0.000000,-120.605378
16,7,52,0.000000,-138.374270
16,7,54,0.000000,-139.129621
16,7,56,0.000000,-129.807726
16,7,58,0.000000,-121.146516
16,8,0,0.000000,-133.399384
16,8,2,0.000000,-133.703136
16,8,4,0.000000,-127.412660
16,8,6,0.000000,-137.727410
16,8,8,0.000000,-121.903897
16,8,10,0.000000,-135.616822
16,8,12,0.000000,-126.329445
16,8,14,0.000000,-126.822714
16,8,16,0.000000,-129.434939
16,8,18,0.000000,-116.764268
16,8,20,0.000000,-118.251231
16,8,22,0.000000,-127.469115
16,8,24,0.000000,-138.092963
16,8,26,0.000000,-119.642828
16,8,28,0.000000,-122.304496
16,8,30,0.000000,-119.192343
16,8,32,0.000000,-134.611699
16,8,34,0.000000,-126.322724
16,8,36,0.000000,-129.231816
16,8,38,0.000000,-129.385911
16,8,40,0.000000,-125.061792
16,8,42,0.000000,-148.763667
16,8,44,0.000000,-133.714372
16,8,46,0.000000,-121.857379
16,8,48,0.000000,-129.745102
16,8,50,0.000000,-122.484189
16,8,52,0.000000,-131.841219
16,8,54,0.000000,-118.703646
16,8,56,0.000000,-124.810630
16,8,58,0.000000,-129.686304
16,9,0,0.000000,-125.304366
16,9,2,0.000000,-127.603404
16,9,4,0.000000,-127.360538
16,9,6,0.000000,-126.595973
16,9,8,0.000000,-128.744031
16,9,10,0.000000,-127.467392
16,9,12,0.000000,-128.420728
16,9,14,0.000000,-137.416047
16,9,16,0.000000,-125.754763
16,9,18,0.000000,-129.087854
16,9,20,0.000000,-129.823140
16,9,22,0.000000,-124.359639
16,9,24,0.000000,-126.201790
16,9,26,0.000000,-128.159802
16,9,28,0.000000,-131.314452
16,9,30,0.000000,-123.125256
16,9,32,0.000000,-135.079202
16,9,34,0.000000,-133.072937
16,9,36,0.000000,-123.315110
16,9,38,0.000000,-128.922316
16,9,40,0.000000,-119.819277
16,9,42,0.000000,-128.180465
16,9,44,0.000000,-130.972119
16,9,46,0.000000,-126.027353
16,9,48,0.000000,-117.937507
16,9,50,0.000000,-130.129732
16,9,52,0.000000,-117.721542
16,9,54,0.000000,-118.902016
16,9,56,0.000000,-126.199701
16,9,58,0.000000,-120.435329
16,10,0,0.000000,-137.709256
16,10,2,0.000000,-124.659078
16,10,4,0.000000,-123.871343
16,10,6,0.000000,-125.104255
16,10,8,0.000000,-119.735731
16,10,10,0.000000,-137.391195
16,10,12,0.000000,-119.556084
16,10,14,0.000000,-124.163095
16,10,16,0.000000,-127.700755
16,10,18,0.000000,-126.462571
16,10,20,0.000000,-139.800982
16,10,22,0.000000,-121.870010
16,10,24,0.000000,-130.119207
16,10,26,0.000000,-127.721401
16,10,28,0.000000,-135.984162
16,10,30,0.000000,-128.800124
16,10,32,0.000000,-123.301568
16,10,34,0.000000,-119.326304
16,10,36,0.000000,-118.615879
16,10,38,0.000000,-121.057313
16,10,40,0.000000,-121.569624
16,10,42,0.000000,-119.989059
16,10,44,0.000000,-139.074956
16,10,46,0.000000,-129.992992
16,10,48,0.000000,-120.425498
16,10,50,0.000000,-131.781208
16,10,52,0.000000,-126.756332
16,10,54,0.000000,-124.659083
16,10,56,0.000000,-130.287822
16,10,58,0.000000,-125.487628
16,11,0,0.000000,-123.926367
16,11,2,0.000000,-130.642476
16,11,4,0.000000,-121.458800
16,11,6,0.000000,-116.798884
16,11,8,0.000000,-127.876033
16,11,10,0.000000,-118.773133
16,11,12,0.000000,-128.583540
16,11,14,0.000000,-122.596846
16,11,16,0.000000,-122.694524
16,11,18,0.000000,-126.180007
16,11,20,0.000000,-120.003056
16,11,22,0.000000,-134.130441
16,11,24,0.000000,-123.335313
16,11,26,0.000000,-125.064105
16,11,28,0.000000,-129.776907
16,11,30,0.000000,-121.660623
16,11,32,0.000000,-119.719358
16,11,34,0.000000,-115.079237
16,11,36,0.000000,-125.174578
16,11,38,0.000000,-125.033139
16,11,40,0.000000,-123.314063
16,11,42,0.000000,-121.250554
16,11,44,0.000000,-128.289963
16,11,46,0.000000,-119.284315
16,11,48,0.000000,-119.476047
16,11,50,0.000000,-123.352859
16,11,52,0.000000,-117.546817
16,11,54,0.000000,-135.896145
16,11,56,0.000000,-120.662605
16,11,58,0.000000,-125.136129
16,12,0,0.000000,-121.161209
16,12,2,0.000000,-126.365158
16,12,4,0.000000,-128.545230
16,12,6,0.000000,-131.414868
16,12,8,0.000000,-120.505571
16,12,10,0.000000,-119.654318
16,12,12,0.000000,-131.074975
16,12,14,0.000000,-120.443877
16,12,16,0.000000,-126.014689
16,12,18,0.000000,-120.771379
16,12,20,0.000000,-124.253186
16,12,22,0.000000,-127.479909
16,12,24,0.000000,-137.945477
16,12,26,0.000000,-125.723280
16,12,28,0.000000,-124.730755
16,12,30,0.000000,-126.874243
16,12,32,0.000000,-121.077011
16,12,34,0.000000,-128.395285
16,12,36,0.000000,-132.503777
16,12,38,0.000000,-128.010993
16,12,40,0.000000,-121.804507
16,12,42,0.000000,-120.577190
16,12,44,0.000000,-122.469333
16,12,46,0.000000,-131.975163
16,12,48,0.000000,-119.294532
16,12,50,0.000000,-142.406741
16,12,52,0.000000,-121.134255
16,12,54,0.000000,-132.202408
16,12,56,0.000000,-123.385415
16,12,58,0.000000,-121.966200
16,13,0,0.000000,-123.830840
16,13,2,0.000000,-127.392713
16,13,4,0.000000,-121.768445
16,13,6,0.000000,-132.137852
16,13,8,0.000000,-131.521361
16,13,10,0.000000,-126.047842
16,13,12,0.000000,-127.093421
16,13,14,0.000000,-134.673903
16,13,16,0.000000,-127.143966
16,13,18,0.000000,-123.449968
16,13,20,0.000000,-121.932494
16,13,22,0.000000,-125.823611
16,13,24,0.000000,-126.345664
16,13,26,0.000000,-129.202655
16,13,28,0.000000,-136.213603
16,13,30,0.000000,-122.725211
16,13,32,0.000000,-134.098856
16,13,34,0.000000,-123.574303
16,13,36,0.000000,-120.296163
16,13,38,0.000000,-123.903863
16,13,40,0.000000,-127.517488
16,13,42,0.000000,-119.443000
16,13,44,0.000000,-117.330425
16,13,46,0.000000,-122.451241
16,13,48,0.000000,-157.126101
16,13,50,0.000000,-128.853985
16,13,52,0.000000,-124.624494
16,13,54,0.000000,-127.756634
16,13,56,0.000000,-128.765720
16,13,58,0.000000,-125.020645
16,14,0,0.000000,-137.206211
16,14,2,0.000000,-122.085407
16,14,4,0.000000,-133.958784
16,14,6,0.000000,-126.358528
16,14,8,0.000000,-127.597289
16,14,10,0.000000,-127.418026
16,14,12,0.000000,-128.354988
16,14,14,0.000000,-118.554572
16,14,16,0.000000,-123.059845
16,14,18,0.000000,-128.821987
16,14,20,0.000000,-121.251724
16,14,22,0.000000,-132.180626
16,14,24,0.000000,-126.228166
16,14,26,0.000000,-124.367815
16,14,28,0.000000,-131.484193
16,14,30,0.000000,-122.520811
16,14,32,0.000000,-122.087250
16,14,34,0.000000,-128.225167
16,14,36,0.000000,-128.468796
16,14,38,0.000000,-130.716948
16,14,40,0.000000,-123.324915
16,14,42,0.000000,-123.954112
16,14,44,0.000000,-132.361215
16,14,46,0.000000,-135.165575
16,14,48,0.000000,-127.964252
16,14,50,0.000000,-125.222923
16,14,52,0.000000,-127.254694
16,14,54,0.000000,-123.548671
16,14,56,0.000000,-130.283857
16,14,58,0.000000,-121.163134
16,15,0,0.000000,-126.092551
16,15,2,0.000000,-126.230377
16,15,4,0.000000,-129.615019
16,15,6,0.000000,-119.013809
16,15,8,0.000000,-121.758326
16,15,10,0.000000,-124.659756
16,15,12,0.000000,-124.590106
16,15,14,0.000000,-123.499067
16,15,16,0.000000,-121.268188
16,15,18,0.000000,-136.907283
16,15,20,0.000000,-125.498604
16,15,22,0.000000,-122.183373
16,15,24,0.000000,-123.610965
16,15,26,0.000000,-121.786713
16,15,28,0.000000,-137.096733
16,15,30,0.000000,-126.723436
16,15,32,0.000000,-125.210077
16,15,34,0.000000,-122.885403
16,15,36,0.000000,-124.524714
16,15,38,0.000000,-128.184929
16,15,40,0.000000,-135.204537
16,15,42,0.000000,-122.855349
16,15,44,0.000000,-133.204327
16,15,46,0.000000,-121.927937
16,15,48,0.000000,-121.061883
16,15,50,0.000000,-127.853819
16,15,52,0.000000,-137.232111
16,15,54,0.000000,-127.156063
16,15,56,0.000000,-126.156244
16,15,58,0.000000,-131.349905
16,16,0,0.000000,-132.508347
16,16,2,0.000000,-118.375817
16,16,4,0.000000,-123.659473
16,16,6,0.000000,-123.517117
16,16,8,0.000000,-127.371172
16,16,10,0.000000,-125.646408
16,16,12,0.000000,-126.384676
16,16,14,0.000000,-130.997215
16,16,16,0.000000,-137.474087
16,16,18,0.000000,-128.014543
16,16,20,0.000000,-121.012847
16,16,22,0.000000,-121.014139
16,16,24,0.000000,-121.773668
16,16,26,0.000000,-132.836127
16,16,28,0.000000,-125.910508
16,16,30,0.000000,-124.604966
16,16,32,0.000000,-120.023369
16,16,34,0.000000,-125.704422
16,16,36,0.000000,-124.779912
16,16,38,0.000000,-121.057283
16,16,40,0.000000,-123.974529
16,16,42,0.000000,-122.286686
16,16,44,0.000000,-125.806812
16,16,46,0.000000,-142.641751
16,16,48,0.000000,-126.554755
16,16,50,0.000000,-121.391883
16,16,52,0.000000,-118.274103
16,16,54,0.000000,-121.856743
16,16,56,0.000000,-126.765287
16,16,58,0.000000,-123.624262
16,17,0,0.000000,-122.319125
16,17,2,0.000000,-135.681225
16,17,4,0.000000,-123.375348
16,17,6,0.000000,-125.988133
16,17,8,0.000000,-123.180394
16,17,10,0.000000,-133.253749
16,17,12,0.000000,-123.056701
16,17,14,0.000000,-126.534968
16,17,16,0.000000,-124.061026
16,17,18,0.000000,-127.094813
16,17,20,0.000000,-119.630708
16,17,22,0.000000,-119.023376
16,17,24,0.000000,-130.603615
16,17,26,0.000000,-122.826228
16,17,28,0.000000,-119.092489
16,17,30,0.000000,-122.418051
16,17,32,0.000000,-122.520158
16,17,34,0.000000,-131.906054
16,17,36,0.000000,-122.232135
16,17,38,0.000000,-133.556701
16,17,40,0.000000,-129.419177
16,17,42,0.000000,-128.901157
16,17,44,0.000000,-122.573790
16,17,46,0.000000,-121.874820
16,17,48,0.000000,-129.598716
16,17,50,0.000000,-130.324194
16,17,52,0.000000,-130.253328
16,17,54,0.000000,-131.771555
16,17,56,0.000000,-139.060821
16,17,58,0.000000,-122.156279
16,18,0,0.000000,-138.016484
16,18,2,0.000000,-131.670798
16,18,4,0.000000,-137.116428
16,18,6,0.000000,-133.312804
16,18,8,0.000000,-122.064519
16,18,10,0.000000,-121.383509
16,18,12,0.000000,-120.040370
16,18,14,0.000000,-122.386998
16,18,16,0.000000,-122.349951
16,18,18,0.000000,-141.263177
16,18,20,0.000000,-120.674451
16,18,22,0.000000,-127.287849
16,18,24,0.000000,-118.977844
16,18,26,0.000000,-123.512212
16,18,28,0.000000,-131.737836
16,18,30,0.000000,-121.073813
16,18,32,0.000000,-125.998779
16,18,34,0.000000,-126.120432
16,18,36,0.000000,-128.396062
16,18,38,0.000000,-123.376723
16,18,40,0.000000,-133.488228
16,18,42,0.000000,-122.817915
16,18,44,0.000000,-126.857877
16,18,46,0.000000,-117.653631
16,18,48,0.000000,-132.039881
16,18,50,0.000000,-120.127993
16,18,52,0.000000,-139.002132
16,18,54,0.000000,-120.956713
16,18,56,0.000000,-123.565925
16,18,58,0.000000,-130.888030
16,19,0,0.000000,-125.136336
16,19,2,0.000000,-132.393513
16,19,4,0.000000,-126.128406
16,19,6,0.000000,-127.493107
16,19,8,0.000000,-118.226465
16,19,10,0.000000,-123.689553
16,19,12,0.000000,-141.009778
16,19,14,0.000000,-124.282621
16,19,16,0.000000,-123.244449
16,19,18,0.000000,-129.258383
16,19,20,0.000000,-137.841897
16,19,22,0.000000,-122.152741
16,19,24,0.000000,-142.071291
16,19,26,0.000000,-125.833388
16,19,28,0.000000,-127.415355
16,19,30,0.000000,-120.101004
16,19,32,0.000000,-121.002979
16,19,34,0.000000,-121.648701
16,19,36,0.000000,-128.478492
16,19,38,0.000000,-129.319523
16,19,40,0.000000,-120.507722
16,19,42,0.000000,-127.589750
16,19,44,0.000000,-129.272427
16,19,46,0.000000,-123.936302
16,19,48,0.000000,-121.056422
16,19,50,0.000000,-142.258953
16,19,52,0.000000,-125.616607
16,19,54,0.000000,-121.766734
16,19,56,0.000000,-121.182848
16,19,58,0.000000,-125.019079
16,20,0,0.000000,-135.036553
16,20,2,0.000000,-117.240390
16,20,4,0.000000,-125.845386
16,20,6,0.000000,-121.804074
16,20,8,0.000000,-117.497494
16,20,10,0.000000,-132.510870
16,20,12,0.000000,-122.117689
16,20,14,0.000000,-132.108008
16,20,16,0.000000,-122.268576
16,20,18,0.000000,-125.670800
16,20,20,0.000000,-124.875514
16,20,22,0.000000,-120.288855
16,20,24,0.000000,-127.735537
16,20,26,0.000000,-126.282299
16,20,28,0.000000,-120.320851
16,20,30,0.000000,-123.860189
16,20,32,0.000000,-133.523437
16,20,34,0.000000,-133.300564
16,20,36,0.000000,-123.884734
16,20,38,0.000000,-122.283360
16,20,40,0.000000,-126.856711
16,20,42,0.000000,-124.992736
16,20,44,0.000000,-122.496395
16,20,46,0.000000,-120.737109
16,20,48,0.000000,-125.965562
16,20,50,0.000000,-122.966075
16,20,52,0.000000,-129.823713
16,20,54,0.000000,-142.092153
16,20,56,0.000000,-124.471277
16,20,58,0.000000,-116.481439
16,21,0,0.000000,-125.397334
16,21,2,0.000000,-118.406424
16,21,4,0.000000,-122.312455
16,21,6,0.000000,-124.080943
16,21,8,0.000000,-120.191847
16,21,10,0.000000,-120.997582
16,21,12,0.000000,-130.283468
16,21,14,0.000000,-122.638804
16,21,16,0.000000,-124.625950
16,21,18,0.000000,-126.674575
16,21,20,0.000000,-121.376037
16,21,22,0.000000,-122.618019
16,21,24,0.000000,-131.401119
16,21,26,0.000000,-128.322583
16,21,28,0.000000,-124.991533
16,21,30,0.000000,-119.209802
16,21,32,0.000000,-124.444598
16,21,34,0.000000,-124.858792
16,21,36,0.000000,-117.890245
16,21,38,0.000000,-122.619835
16,21,40,0.000000,-124.937774
16,21,42,0.000000,-123.748892
16,21,44,0.000000,-133.865648
16,21,46,0.000000,-122.678621
16,21,48,0.000000,-121.993331
16,21,50,0.000000,-128.389204
16,21,52,0.000000,-125.676613
16,21,54,0.000000,-118.301053
16,21,56,0.000000,-135.613034
16,21,58,0.000000,-121.213806
16,22,0,0.000000,-122.712713
16,22,2,0.000000,-129.276642
16,22,4,0.000000,-126.694589
16,22,6,0.000000,-135.229092
16,22,8,0.000000,-126.519208
16,22,10,0.000000,-124.961755
16,22,12,0.000000,-119.612109
16,22,14,0.000000,-120.301681
16,22,16,0.000000,-129.902659
16,22,18,0.000000,-132.602103
16,22,20,0.000000,-127.344837
16,22,22,0.000000,-127.665729
16,22,24,0.000000,-126.921165
16,22,26,0.000000,-132.543120
16,22,28,0.000000,-124.600124
16,22,30,0.000000,-123.832279
16,22,32,0.000000,-121.002908
16,22,34,0.000000,-128.894712
16,22,36,0.000000,-121.111310
16,22,38,0.000000,-123.451433
16,22,40,0.000000,-130.292723
16,22,42,0.000000,-131.904432
16,22,44,0.000000,-123.939188
16,22,46,0.000000,-133.760006
16,22,48,0.000000,-121.536451
16,22,50,0.000000,-126.955555
16,22,52,0.000000,-130.249469
16,22,54,0.000000,-124.079279
16,22,56,0.000000,-119.633473
16,22,58,0.000000,-128.772823
16,23,0,0.000000,-120.336156
16,23,2,0.000000,-125.592552
16,23,4,0.000000,-147.512517
16,23,6,0.000000,-128.730545
16,23,8,0.000000,-125.952012
16,23,10,0.000000,-125.437886
16,23,12,0.000000,-123.755099
16,23,14,0.000000,-129.942694
16,23,16,0.000000,-120.622325
16,23,18,0.000000,-123.153160
16,23,20,0.000000,-131.598861
16,23,22,0.000000,-128.700969
16,23,24,0.000000,-125.189896
16,23,26,0.000000,-121.638847
16,23,28,0.000000,-121.036819
16,23,30,0.000000,-122.656267
16,23,32,0.000000,-123.117279
16,23,34,0.000000,-123.506511
16,23,36,0.000000,-125.035948
16,23,38,0.000000,-125.849651
16,23,40,0.000000,-130.263824
16,23,42,0.000000,-127.355244
16,23,44,0.000000,-123.769948
16,23,46,0.000000,-121.090943
16,23,48,0.000000,-122.381231
16,23,50,0.000000,-124.001052
16,23,52,0.000000,-114.117559
16,23,54,0.000000,-131.796129
16,23,56,0.000000,-124.207059
16,23,58,0.000000,-135.891505
16,24,0,0.000000,-117.749877
16,24,2,0.000000,-127.552049
16,24,4,0.000000,-126.021743
16,24,6,0.000000,-119.557526
16,24,8,0.000000,-120.946470
16,24,10,0.000000,-123.920692
16,24,12,0.000000,-127.633430
16,24,14,0.000000,-120.275338
16,24,16,0.000000,-125.604664
16,24,18,0.000000,-121.710307
16,24,20,0.000000,-125.106203
16,24,22,0.000000,-128.713642
16,24,24,0.000000,-139.637660
16,24,26,0.000000,-125.506621
16,24,28,0.000000,-119.006359
16,24,30,0.000000,-128.378975
16,24,32,0.000000,-130.214681
16,24,34,0.000000,-126.140786
16,24,36,0.000000,-122.698179
16,24,38,0.000000,-124.322296
16,24,40,0.000000,-122.725836
16,24,42,0.000000,-129.237825
16,24,44,0.000000,-120.118999
16,24,46,0.000000,-126.349381
16,24,48,0.000000,-136.720181
16,24,50,0.000000,-120.834031
16,24,52,0.000000,-138.176834
16,24,54,0.000000,-123.567327
16,24,56,0.000000,-127.546495
16,24,58,0.000000,-135.360138
16,25,0,0.000000,-123.069823
16,25,2,0.000000,-116.344559
16,25,4,0.000000,-136.033667
16,25,6,0.000000,-123.564190
16,25,8,0.000000,-123.959766
16,25,10,0.000000,-135.397780
16,25,12,0.000000,-122.981178
16,25,14,0.000000,-134.814277
16,25,16,0.000000,-139.064401
16,25,18,0.000000,-130.142606
16,25,20,0.000000,-133.128545
16,25,22,0.000000,-120.373206
16,25,24,0.000000,-132.435159
16,25,26,0.000000,-121.534992
16,25,28,0.000000,-121.200475
16,25,30,0.000000,-124.855155
16,25,32,0.000000,-126.468802
16,25,34,0.000000,-118.635525
16,25,36,0.000000,-125.589314
16,25,38,0.000000,-121.257307
16,25,40,0.000000,-120.995028
16,25,42,0.000000,-134.203460
16,25,44,0.000000,-121.375385
16,25,46,0.000000,-144.194291
16,25,48,0.000000,-129.717181
16,25,50,0.000000,-131.965525
16,25,52,0.000000,-141.692316
16,25,54,0.000000,-119.422395
16,25,56,0.000000,-124.199601
16,25,58,0.000000,-125.855134
16,26,0,0.000000,-121.966425
16,26,2,0.000000,-122.431705
16,26,4,0.000000,-133.179323
16,26,6,0.000000,-126.667427
16,26,8,0.000000,-120.507587
16,26,10,0.000000,-122.293904
16,26,12,0.000000,-129.871015
16,26,14,0.000000,-125.195784
16,26,16,0.000000,-128.731112
16,26,18,0.000000,-119.147655
16,26,20,0.000000,-127.482129
16,26,22,0.000000,-117.874751
16,26,24,0.000000,-121.532584
16,26,26,0.000000,-120.128309
16,26,28,0.000000,-118.623461
16,26,30,0.000000,-126.422444
16,26,32,0.000000,-130.880142
16,26,34,0.000000,-123.900738
16,26,36,0.000000,-129.762588
16,26,38,0.000000,-126.220974
16,26,40,0.000000,-136.374260
16,26,42,0.000000,-138.754742
16,26,44,0.000000,-119.990508
16,26,46,0.000000,-126.533327
16,26,48,0.000000,-117.722730
16,26,50,0.000000,-119.642613
16,26,52,0.000000,-128.270284
16,26,54,0.000000,-126.584152
16,26,56,0.000000,-124.048122
16,26,58,0.000000,-126.295355
16,27,0,0.000000,-126.122755
16,27,2,0.000000,-129.384357
16,27,4,0.000000,-129.932624
16,27,6,0.000000,-126.751129
16,27,8,0.000000,-122.214446
16,27,10,0.000000,-128.346017
16,27,12,0.000000,-131.536252
16,27,14,0.000000,-123.331128
16,27,16,0.000000,-131.147932
16,27,18,0.000000,-128.065144
16,27,20,0.000000,-128.804643
16,27,22,0.000000,-122.066802
