hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.114757
0,0,2,0.000000,-136.844399
0,0,4,0.000000,-122.918986
0,0,6,0.000000,-129.521649
0,0,8,0.000000,-128.984804
0,0,10,0.000000,-138.969035
0,0,12,0.000000,-123.807448
0,0,14,0.000000,-138.208753
0,0,16,0.000000,-125.099755
0,0,18,0.000000,-133.870832
0,0,20,0.000000,-132.452889
0,0,22,0.000000,-132.468542
0,0,24,0.000000,-127.594101
0,0,26,0.000000,-124.715418
0,0,28,0.000000,-127.109685
0,0,30,0.000000,-121.181793
0,0,32,0.000000,-140.499920
0,0,34,0.000000,-129.063950
0,0,36,0.000000,-126.654944
0,0,38,0.000000,-129.958948
0,0,40,0.000000,-129.495960
0,0,42,0.000000,-126.428149
0,0,44,0.000000,-127.661057
0,0,46,0.000000,-132.679850
0,0,48,0.000000,-152.320500
0,0,50,0.000000,-126.594704
0,0,52,0.000000,-131.957649
0,0,54,0.000000,-128.123777
0,0,56,0.000000,-140.703988
0,0,58,0.000000,-126.308119
0,1,0,0.000000,-122.899715
0,1,2,0.000000,-119.121518
0,1,4,0.000000,-127.804433
0,1,6,0.000000,-135.341129
0,1,8,0.000000,-130.782399
0,1,10,0.000000,-126.022445
0,1,12,0.000000,-139.332625
0,1,14,0.000000,-126.404490
0,1,16,0.000000,-130.368878
0,1,18,0.000000,-132.487317
0,1,20,0.000000,-130.532185
0,1,22,0.000000,-124.285759
0,1,24,0.000000,-119.001038
0,1,26,0.000000,-120.478573
0,1,28,0.000000,-132.015139
0,1,30,0.000000,-126.196927
0,1,32,0.000000,-125.327312
0,1,34,0.000000,-131.014752
0,1,36,0.000000,-128.921619
0,1,38,0.000000,-136.239431
0,1,40,0.000000,-135.000973
0,1,42,0.000000,-138.089600
0,1,44,0.000000,-130.101689
0,1,46,0.000000,-137.455650
0,1,48,0.000000,-130.888888
0,1,50,0.000000,-133.747157
0,1,52,0.000000,-139.640646
0,1,54,0.000000,-123.757505
0,1,56,0.000000,-123.578201
0,1,58,0.000000,-126.807329
0,2,0,0.000000,-122.666780
0,2,2,0.000000,-121.339699
0,2,4,0.000000,-132.159534
0,2,6,0.000000,-136.573459
0,2,8,0.000000,-125.915501
0,2,10,0.000000,-127.175237
0,2,12,0.000000,-134.178291
0,2,14,0.000000,-159.676725
0,2,16,0.000000,-130.683268
0,2,18,0.000000,-127.644944
0,2,20,0.000000,-126.145701
0,2,22,0.000000,-130.870227
0,2,24,0.000000,-126.054832
0,2,26,0.000000,-123.805865
0,2,28,0.000000,-131.287921
0,2,30,0.000000,-129.931920
0,2,32,0.000000,-125.997882
0,2,34,0.000000,-129.425777
0,2,36,0.000000,-131.407549
0,2,38,0.000000,-134.783452
0,2,40,0.000000,-121.194881
0,2,42,0.000000,-121.794311
0,2,44,0.000000,-126.603082
0,2,46,0.000000,-121.534304
0,2,48,0.000000,-119.485532
0,2,50,0.000000,-126.525970
0,2,52,0.000000,-123.317768
0,2,54,0.000000,-120.034618
0,2,56,0.000000,-140.746338
0,2,58,0.000000,-130.185019
0,3,0,0.000000,-125.763321
0,3,2,0.000000,-138.090734
0,3,4,0.000000,-128.781392
0,3,6,0.000000,-130.824041
0,3,8,0.000000,-126.599601
0,3,10,0.000000,-136.623157
0,3,12,0.000000,-138.558110
0,3,14,0.000000,-126.211521
0,3,16,0.000000,-119.760671
0,3,18,0.000000,-126.841353
0,3,20,0.000000,-147.076804
0,3,22,0.000000,-125.756741
0,3,24,0.000000,-128.760410
0,3,26,0.000000,-123.713765
0,3,28,0.000000,-134.326791
0,3,30,0.000000,-122.194141
0,3,32,0.000000,-139.314108
0,3,34,0.000000,-129.157797
0,3,36,0.000000,-133.392644
0,3,38,0.000000,-124.986722
0,3,40,0.000000,-129.129116
0,3,42,0.000000,-127.923371
0,3,44,0.000000,-124.143686
0,3,46,0.000000,-123.604544
0,3,48,0.000000,-135.576442
0,3,50,0.000000,-132.219609
0,3,52,0.000000,-120.836938
0,3,54,0.000000,-122.440616
0,3,56,0.000000,-128.612244
0,3,58,0.000000,-126.080036
0,4,0,0.000000,-120.051479
0,4,2,0.000000,-132.290177
0,4,4,0.000000,-142.058137
0,4,6,0.000000,-132.286612
0,4,8,0.000000,-122.251555
0,4,10,0.000000,-143.327896
0,4,12,0.000000,-133.479663
0,4,14,0.000000,-124.213633
0,4,16,0.000000,-139.071854
0,4,18,0.000000,-136.455924
0,4,20,0.000000,-120.347013
0,4,22,0.000000,-133.308177
0,4,24,0.000000,-134.805086
0,4,26,0.000000,-120.719369
0,4,28,0.000000,-120.692788
0,4,30,0.000000,-129.405116
0,4,32,0.000000,-136.997810
0,4,34,0.000000,-127.821190
0,4,36,0.000000,-132.822863
0,4,38,0.000000,-122.375161
0,4,40,0.000000,-130.431594
0,4,42,0.000000,-135.986688
0,4,44,0.000000,-132.961474
0,4,46,0.000000,-127.967620
0,4,48,0.000000,-124.769984
0,4,50,0.000000,-121.939687
0,4,52,0.000000,-124.749679
0,4,54,0.000000,-126.789199
0,4,56,0.000000,-120.338955
0,4,58,0.000000,-127.853311
0,5,0,0.000000,-124.546182
0,5,2,0.000000,-126.630102
0,5,4,0.000000,-128.379185
0,5,6,0.000000,-122.452252
0,5,8,0.000000,-142.781069
0,5,10,0.000000,-119.022150
0,5,12,0.000000,-127.899801
0,5,14,0.000000,-123.079975
0,5,16,0.000000,-146.587587
0,5,18,0.000000,-125.930371
0,5,20,0.000000,-154.856681
0,5,22,0.000000,-120.912298
0,5,24,0.000000,-121.746509
0,5,26,0.000000,-121.468375
0,5,28,0.000000,-136.355814
0,5,30,0.000000,-139.785746
0,5,32,0.000000,-131.628981
0,5,34,0.000000,-133.532731
0,5,36,0.000000,-124.944591
0,5,38,0.000000,-130.155078
0,5,40,0.000000,-134.882129
0,5,42,0.000000,-123.988030
0,5,44,0.000000,-123.479262
0,5,46,0.000000,-127.640642
0,5,48,0.000000,-122.289283
0,5,50,0.000000,-127.192670
0,5,52,0.000000,-136.304590
0,5,54,0.000000,-135.810988
0,5,56,0.000000,-129.719327
0,5,58,0.000000,-127.825540
0,6,0,0.000000,-129.776351
0,6,2,0.000000,-134.349917
0,6,4,0.000000,-127.808765
0,6,6,0.000000,-123.996872
0,6,8,0.000000,-139.351799
0,6,10,0.000000,-132.138056
0,6,12,0.000000,-131.557088
0,6,14,0.000000,-138.949121
0,6,16,0.000000,-138.448727
0,6,18,0.000000,-138.208605
0,6,20,0.000000,-131.776056
0,6,22,0.000000,-123.949805
0,6,24,0.000000,-134.271604
0,6,26,0.000000,-128.167781
0,6,28,0.000000,-130.039555
0,6,30,0.000000,-125.276164
0,6,32,0.000000,-136.116035
0,6,34,0.000000,-128.871815
0,6,36,0.000000,-130.426320
0,6,38,0.000000,-126.119359
0,6,40,0.000000,-130.720244
0,6,42,0.000000,-128.249385
0,6,44,0.000000,-135.194037
0,6,46,0.000000,-130.193497
0,6,48,0.000000,-129.387317
0,6,50,0.000000,-121.594404
0,6,52,0.000000,-143.537956
0,6,54,0.000000,-122.246489
0,6,56,0.000000,-136.146782
0,6,58,0.000000,-134.040332
0,7,0,0.000000,-129.209926
0,7,2,0.000000,-131.732753
0,7,4,0.000000,-141.362769
0,7,6,0.000000,-130.901765
0,7,8,0.000000,-132.267464
0,7,10,0.000000,-137.533424
0,7,12,0.000000,-134.199774
0,7,14,0.000000,-130.995599
0,7,16,0.000000,-129.453081
0,7,18,0.000000,-136.301207
0,7,20,0.000000,-128.744622
0,7,22,0.000000,-131.600380
0,7,24,0.000000,-123.477224
0,7,26,0.000000,-131.814703
0,7,28,0.000000,-123.680960
0,7,30,0.000000,-140.104432
0,7,32,0.000000,-130.398658
0,7,34,0.000000,-122.478802
0,7,36,0.000000,-125.031592
0,7,38,0.000000,-123.843165
0,7,40,0.000000,-129.000949
0,7,42,0.000000,-130.370548
0,7,44,0.000000,-128.563424
0,7,46,0.000000,-124.320889
0,7,48,0.000000,-133.715527
0,7,50,0.000000,-131.391443
0,7,52,0.000000,-128.293484
0,7,54,0.000000,-132.141438
0,7,56,0.000000,-134.482718
0,7,58,0.000000,-135.890018
0,8,0,0.000000,-134.084250
0,8,2,0.000000,-131.859605
0,8,4,0.000000,-127.580666
0,8,6,0.000000,-122.595663
0,8,8,0.000000,-123.215522
0,8,10,0.000000,-123.326951
0,8,12,0.000000,-121.430916
0,8,14,0.000000,-129.534768
0,8,16,0.000000,-117.149859
0,8,18,0.000000,-140.217386
0,8,20,0.000000,-126.753706
0,8,22,0.000000,-138.870664
0,8,24,0.000000,-124.290224
0,8,26,0.000000,-134.505254
0,8,28,0.000000,-129.292782
0,8,30,0.000000,-130.019143
0,8,32,0.000000,-136.664434
0,8,34,0.000000,-120.931819
0,8,36,0.000000,-127.930062
0,8,38,0.000000,-136.112171
0,8,40,0.000000,-136.071588
0,8,42,0.000000,-123.760497
0,8,44,0.000000,-139.284612
0,8,46,0.000000,-128.263003
0,8,48,0.000000,-128.327453
0,8,50,0.000000,-123.700587
0,8,52,0.000000,-153.574090
0,8,54,0.000000,-125.585057
0,8,56,0.000000,-144.405998
0,8,58,0.000000,-129.406769
0,9,0,0.000000,-125.967917
0,9,2,0.000000,-131.022680
0,9,4,0.000000,-132.199171
0,9,6,0.000000,-131.955839
0,9,8,0.000000,-124.431111
0,9,10,0.000000,-118.993368
0,9,12,0.000000,-118.930343
0,9,14,0.000000,-138.275569
0,9,16,0.000000,-119.651783
0,9,18,0.000000,-134.274370
0,9,20,0.000000,-120.092571
0,9,22,0.000000,-137.611000
0,9,24,0.000000,-129.150743
0,9,26,0.000000,-123.042826
0,9,28,0.000000,-128.832344
0,9,30,0.000000,-134.640383
0,9,32,0.000000,-133.895070
0,9,34,0.000000,-128.814688
0,9,36,0.000000,-131.087971
0,9,38,0.000000,-134.653247
0,9,40,0.000000,-132.592819
0,9,42,0.000000,-131.106659
0,9,44,0.000000,-126.984661
0,9,46,0.000000,-132.355275
0,9,48,0.000000,-140.213886
0,9,50,0.000000,-132.735129
0,9,52,0.000000,-132.287578
0,9,54,0.000000,-122.098292
0,9,56,0.000000,-133.972256
0,9,58,0.000000,-132.923989
0,10,0,0.000000,-132.195732
0,10,2,0.000000,-120.938798
0,10,4,0.000000,-145.577843
0,10,6,0.000000,-142.338703
0,10,8,0.000000,-130.106735
0,10,10,0.000000,-124.004579
0,10,12,0.000000,-123.955444
0,10,14,0.000000,-127.268791
0,10,16,0.000000,-133.062662
0,10,18,0.000000,-141.257609
0,10,20,0.000000,-126.466232
0,10,22,0.000000,-123.201363
0,10,24,0.000000,-137.971347
0,10,26,0.000000,-131.975506
0,10,28,0.000000,-127.649263
0,10,30,0.000000,-126.515882
0,10,32,0.000000,-126.714092
0,10,34,0.000000,-135.118767
0,10,36,0.000000,-137.911733
0,10,38,0.000000,-122.729436
0,10,40,0.000000,-133.065131
0,10,42,0.000000,-132.100194
0,10,44,0.000000,-129.629365
0,10,46,0.000000,-126.654613
0,10,48,0.000000,-122.657143
0,10,50,0.000000,-126.872294
0,10,52,0.000000,-135.582114
0,10,54,0.000000,-127.546561
0,10,56,0.000000,-122.344417
0,10,58,0.000000,-141.464103
0,11,0,0.000000,-136.880244
0,11,2,0.000000,-123.201034
0,11,4,0.000000,-123.462580
0,11,6,0.000000,-133.405528
0,11,8,0.000000,-135.150299
0,11,10,0.000000,-134.877095
0,11,12,0.000000,-132.297904
0,11,14,0.000000,-132.047328
0,11,16,0.000000,-131.591592
0,11,18,0.000000,-131.308800
0,11,20,0.000000,-132.813929
0,11,22,0.000000,-133.772520
0,11,24,0.000000,-133.221241
0,11,26,0.000000,-119.611800
0,11,28,0.000000,-124.659586
0,11,30,0.000000,-142.644589
0,11,32,0.000000,-132.851626
0,11,34,0.000000,-132.367686
0,11,36,0.000000,-121.686340
0,11,38,0.000000,-129.968999
0,11,40,0.000000,-127.427244
0,11,42,0.000000,-132.640016
0,11,44,0.000000,-130.081235
0,11,46,0.000000,-140.872943
0,11,48,0.000000,-126.409672
0,11,50,0.000000,-135.861619
0,11,52,0.000000,-131.167365
0,11,54,0.000000,-125.397498
0,11,56,0.000000,-125.461666
0,11,58,0.000000,-141.453506
0,12,0,0.000000,-129.069711
0,12,2,0.000000,-121.471078
0,12,4,0.000000,-134.414530
0,12,6,0.000000,-122.011470
0,12,8,0.000000,-143.508732
0,12,10,0.000000,-133.234379
0,12,12,0.000000,-135.224400
0,12,14,0.000000,-126.319454
0,12,16,0.000000,-128.786124
0,12,18,0.000000,-135.860760
0,12,20,0.000000,-129.954863
0,12,22,0.000000,-133.700972
0,12,24,0.000000,-132.800485
0,12,26,0.000000,-126.881486
0,12,28,0.000000,-129.229345
0,12,30,0.000000,-134.493178
0,12,32,0.000000,-136.389264
0,12,34,0.000000,-131.569063
0,12,36,0.000000,-131.931675
0,12,38,0.000000,-125.491763
0,12,40,0.000000,-131.979548
0,12,42,0.000000,-134.264460
0,12,44,0.000000,-135.422848
0,12,46,0.000000,-135.580285
0,12,48,0.000000,-129.932053
0,12,50,0.000000,-143.097807
0,12,52,0.000000,-134.430381
0,12,54,0.000000,-132.276473
0,12,56,0.000000,-133.894831
0,12,58,0.000000,-139.393550
0,13,0,0.000000,-130.167171
0,13,2,0.000000,-128.244640
0,13,4,0.000000,-130.038542
0,13,6,0.000000,-120.777417
0,13,8,0.000000,-124.922216
0,13,10,0.000000,-117.532024
0,13,12,0.000000,-125.744997
0,13,14,0.000000,-123.962717
0,13,16,0.000000,-135.066685
0,13,18,0.000000,-128.947810
0,13,20,0.000000,-129.954047
0,13,22,0.000000,-138.698606
0,13,24,0.000000,-125.912340
0,13,26,0.000000,-132.163012
0,13,28,0.000000,-131.868639
0,13,30,0.000000,-129.949247
0,13,32,0.000000,-129.002527
0,13,34,0.000000,-129.815910
0,13,36,0.000000,-126.337040
0,13,38,0.000000,-140.937228
0,13,40,0.000000,-129.188814
0,13,42,0.000000,-127.111009
0,13,44,0.000000,-117.417952
0,13,46,0.000000,-140.680853
0,13,48,0.000000,-130.450669
0,13,50,0.000000,-138.780264
0,13,52,0.000000,-140.314575
0,13,54,0.000000,-131.206933
0,13,56,0.000000,-132.390106
0,13,58,0.000000,-146.893652
0,14,0,0.000000,-128.354384
0,14,2,0.000000,-126.070730
0,14,4,0.000000,-129.325309
0,14,6,0.000000,-122.718398
0,14,8,0.000000,-132.120803
0,14,10,0.000000,-134.283700
0,14,12,0.000000,-132.113398
0,14,14,0.000000,-132.660467
0,14,16,0.000000,-142.499057
0,14,18,0.000000,-138.475806
0,14,20,0.000000,-128.746300
0,14,22,0.000000,-130.591889
0,14,24,0.000000,-150.885488
0,14,26,0.000000,-135.968781
0,14,28,0.000000,-128.644507
0,14,30,0.000000,-127.541680
0,14,32,0.000000,-137.736743
0,14,34,0.000000,-131.062959
0,14,36,0.000000,-127.948011
0,14,38,0.000000,-136.587089
0,14,40,0.000000,-128.419877
0,14,42,0.000000,-138.486337
0,14,44,0.000000,-128.445203
0,14,46,0.000000,-132.238236
0,14,48,0.000000,-134.121772
0,14,50,0.000000,-122.697632
0,14,52,0.000000,-131.239734
0,14,54,0.000000,-138.122957
0,14,56,0.000000,-130.427850
0,14,58,0.000000,-129.622706
0,15,0,0.000000,-137.368460
0,15,2,0.000000,-130.565743
0,15,4,0.000000,-128.068928
0,15,6,0.000000,-128.115655
0,15,8,0.000000,-139.102718
0,15,10,0.000000,-127.237336
0,15,12,0.000000,-123.935758
0,15,14,0.000000,-131.288710
0,15,16,0.000000,-127.144168
0,15,18,0.000000,-132.660159
0,15,20,0.000000,-154.764559
0,15,22,0.000000,-124.573807
0,15,24,0.000000,-123.097213
0,15,26,0.000000,-144.633944
0,15,28,0.000000,-134.019599
0,15,30,0.000000,-125.600523
0,15,32,0.000000,-143.184148
0,15,34,0.000000,-140.067606
0,15,36,0.000000,-124.198214
0,15,38,0.000000,-139.032935
0,15,40,0.000000,-129.648154
0,15,42,0.000000,-141.593776
0,15,44,0.000000,-135.764925
0,15,46,0.000000,-141.870426
0,15,48,0.000000,-129.330056
0,15,50,0.000000,-132.612118
0,15,52,0.000000,-135.185072
0,15,54,0.000000,-132.436453
0,15,56,0.000000,-122.556844
0,15,58,0.000000,-116.572890
0,16,0,0.000000,-126.352751
0,16,2,0.000000,-123.728662
0,16,4,0.000000,-119.999105
0,16,6,0.000000,-128.531283
0,16,8,0.000000,-136.960094
0,16,10,0.000000,-132.461979
0,16,12,0.000000,-128.598157
0,16,14,0.000000,-130.831163
0,16,16,0.000000,-133.200425
0,16,18,0.000000,-137.282043
0,16,20,0.000000,-139.271974
0,16,22,0.000000,-132.505086
0,16,24,0.000000,-135.020529
0,16,26,0.000000,-123.110648
0,16,28,0.000000,-129.910189
0,16,30,0.000000,-121.393211
0,16,32,0.000000,-130.098897
0,16,34,0.000000,-129.908652
0,16,36,0.000000,-143.966335
0,16,38,0.000000,-132.701358
0,16,40,0.000000,-124.039104
0,16,42,0.000000,-131.887738
0,16,44,0.000000,-130.372622
0,16,46,0.000000,-129.995797
0,16,48,0.000000,-123.007969
0,16,50,0.000000,-128.430811
0,16,52,0.000000,-121.931506
0,16,54,0.000000,-127.324384
0,16,56,0.000000,-125.295064
0,16,58,0.000000,-123.679393
0,17,0,0.000000,-135.503274
0,17,2,0.000000,-125.819478
0,17,4,0.000000,-120.154269
0,17,6,0.000000,-133.051893
0,17,8,0.000000,-129.034191
0,17,10,0.000000,-131.996627
0,17,12,0.000000,-129.913891
0,17,14,0.000000,-138.237889
0,17,16,0.000000,-135.386575
0,17,18,0.000000,-143.430536
0,17,20,0.000000,-122.339392
0,17,22,0.000000,-133.769401
0,17,24,0.000000,-120.243122
0,17,26,0.000000,-126.063650
0,17,28,0.000000,-118.700037
0,17,30,0.000000,-121.142896
0,17,32,0.000000,-140.391566
0,17,34,0.000000,-125.528941
0,17,36,0.000000,-132.892067
0,17,38,0.000000,-130.942441
0,17,40,0.000000,-128.693915
0,17,42,0.000000,-135.550994
0,17,44,0.000000,-128.813407
0,17,46,0.000000,-129.352060
0,17,48,0.000000,-128.073079
0,17,50,0.000000,-130.474100
0,17,52,0.000000,-130.298783
0,17,54,0.000000,-116.804331
0,17,56,0.000000,-116.404990
0,17,58,0.000000,-123.862075
0,18,0,0.000000,-127.284969
0,18,2,0.000000,-126.547262
0,18,4,0.000000,-133.005586
0,18,6,0.000000,-121.553242
0,18,8,0.000000,-127.014709
0,18,10,0.000000,-130.862505
0,18,12,0.000000,-122.544725
0,18,14,0.000000,-129.649120
0,18,16,0.000000,-132.644334
0,18,18,0.000000,-127.534223
0,18,20,0.000000,-128.893950
0,18,22,0.000000,-131.792692
0,18,24,0.000000,-124.574603
0,18,26,0.000000,-122.755651
0,18,28,0.000000,-126.323242
0,18,30,0.000000,-127.675474
0,18,32,0.000000,-131.268459
0,18,34,0.000000,-135.483040
0,18,36,0.000000,-128.865481
0,18,38,0.000000,-120.531534
0,18,40,0.000000,-126.202727
0,18,42,0.000000,-124.908525
0,18,44,0.000000,-126.368309
0,18,46,0.000000,-145.183225
0,18,48,0.000000,-124.961010
0,18,50,0.000000,-133.280825
0,18,52,0.000000,-130.296911
0,18,54,0.000000,-123.812662
0,18,56,0.000000,-120.240060
0,18,58,0.000000,-123.344650
0,19,0,0.000000,-130.137689
0,19,2,0.000000,-136.319932
0,19,4,0.000000,-131.792132
0,19,6,0.000000,-128.261550
0,19,8,0.000000,-135.101415
0,19,10,0.000000,-131.342222
0,19,12,0.000000,-129.658868
0,19,14,0.000000,-124.500809
0,19,16,0.000000,-124.135359
0,19,18,0.000000,-120.504075
0,19,20,0.000000,-123.913079
0,19,22,0.000000,-131.540073
0,19,24,0.000000,-133.425243
0,19,26,0.000000,-132.704879
0,19,28,0.000000,-122.693971
0,19,30,0.000000,-134.277931
0,19,32,0.000000,-124.340519
0,19,34,0.000000,-139.346226
0,19,36,0.000000,-135.365641
0,19,38,0.000000,-119.984157
0,19,40,0.000000,-126.018294
0,19,42,0.000000,-129.711021
0,19,44,0.000000,-139.233309
0,19,46,0.000000,-145.208839
0,19,48,0.000000,-116.565388
0,19,50,0.000000,-130.435348
0,19,52,0.000000,-124.410214
0,19,54,0.000000,-128.994178
0,19,56,0.000000,-134.356871
0,19,58,0.000000,-123.655813
0,20,0,0.000000,-119.316915
0,20,2,0.000000,-117.630158
0,20,4,0.000000,-120.432161
0,20,6,0.000000,-125.477052
0,20,8,0.000000,-129.696900
0,20,10,0.000000,-128.654066
0,20,12,0.000000,-125.435171
0,20,14,0.000000,-129.827006
0,20,16,0.000000,-131.747512
0,20,18,0.000000,-120.329984
0,20,20,0.000000,-137.567074
0,20,22,0.000000,-121.873309
0,20,24,0.000000,-122.436078
0,20,26,0.000000,-125.269747
0,20,28,0.000000,-143.637797
0,20,30,0.000000,-124.804319
0,20,32,0.000000,-126.674095
0,20,34,0.000000,-116.529503
0,20,36,0.000000,-122.351617
0,20,38,0.000000,-136.789717
0,20,40,0.000000,-118.883358
0,20,42,0.000000,-131.615643
0,20,44,0.000000,-121.856405
0,20,46,0.000000,-142.207809
0,20,48,0.000000,-121.865125
0,20,50,0.000000,-117.830097
0,20,52,0.000000,-134.734335
0,20,54,0.000000,-122.904722
0,20,56,0.000000,-129.593709
0,20,58,0.000000,-133.707622
0,21,0,0.000000,-133.603970
0,21,2,0.000000,-128.606417
0,21,4,0.000000,-126.411768
0,21,6,0.000000,-120.289358
0,21,8,0.000000,-125.138836
0,21,10,0.000000,-128.332992
0,21,12,0.000000,-126.658804
0,21,14,0.000000,-121.285526
0,21,16,0.000000,-128.358621
0,21,18,0.000000,-125.040180
0,21,20,0.000000,-134.438313
0,21,22,0.000000,-127.637521
0,21,24,0.000000,-122.296543
0,21,26,0.000000,-127.763056
0,21,28,0.000000,-128.346641
0,21,30,0.000000,-147.074833
0,21,32,0.000000,-120.387767
0,21,34,0.000000,-137.023041
0,21,36,0.000000,-130.071331
0,21,38,0.000000,-125.463265
0,21,40,0.000000,-135.828031
0,21,42,0.000000,-130.937854
0,21,44,0.000000,-128.259213
0,21,46,0.000000,-142.656604
0,21,48,0.000000,-135.111577
0,21,50,0.000000,-127.525306
0,21,52,0.000000,-131.068946
0,21,54,0.000000,-127.883934
0,21,56,0.000000,-126.960733
0,21,58,0.000000,-129.482936
0,22,0,0.000000,-120.570320
0,22,2,0.000000,-120.339151
0,22,4,0.000000,-120.806397
0,22,6,0.000000,-131.058528
0,22,8,0.000000,-145.958279
0,22,10,0.000000,-126.448912
0,22,12,0.000000,-119.702361
0,22,14,0.000000,-119.524768
0,22,16,0.000000,-126.079903
0,22,18,0.000000,-133.646071
0,22,20,0.000000,-120.270496
0,22,22,0.000000,-119.838290
0,22,24,0.000000,-122.004206
0,22,26,0.000000,-132.092508
0,22,28,0.000000,-133.560553
0,22,30,0.000000,-129.804346
0,22,32,0.000000,-132.260877
0,22,34,0.000000,-123.355465
0,22,36,0.000000,-122.260322
0,22,38,0.000000,-122.874046
0,22,40,0.000000,-123.079253
0,22,42,0.000000,-127.150976
0,22,44,0.000000,-119.903330
0,22,46,0.000000,-127.469281
0,22,48,0.000000,-136.985582
0,22,50,0.000000,-133.100475
0,22,52,0.000000,-138.517212
0,22,54,0.000000,-124.772450
0,22,56,0.000000,-136.331359
0,22,58,0.000000,-126.741982
0,23,0,0.000000,-119.821172
0,23,2,0.000000,-129.764930
0,23,4,0.000000,-132.841113
0,23,6,0.000000,-122.553477
0,23,8,0.000000,-121.593699
0,23,10,0.000000,-133.034015
0,23,12,0.000000,-117.539959
0,23,14,0.000000,-127.114954
0,23,16,0.000000,-117.010412
0,23,18,0.000000,-123.908091
0,23,20,0.000000,-130.596494
0,23,22,0.000000,-132.144008
0,23,24,0.000000,-124.246505
0,23,26,0.000000,-128.377611
0,23,28,0.000000,-129.042725
0,23,30,0.000000,-130.739131
0,23,32,0.000000,-127.763698
0,23,34,0.000000,-131.706823
0,23,36,0.000000,-132.246043
0,23,38,0.000000,-134.178652
0,23,40,0.000000,-127.371326
0,23,42,0.000000,-125.548716
0,23,44,0.000000,-150.599932
0,23,46,0.000000,-141.017086
0,23,48,0.000000,-128.458718
0,23,50,0.000000,-128.567150
0,23,52,0.000000,-150.778819
0,23,54,0.000000,-119.491433
0,23,56,0.000000,-130.385817
0,23,58,0.000000,-133.757091
0,24,0,0.000000,-132.643004
0,24,2,0.000000,-126.028192
0,24,4,0.000000,-116.380770
0,24,6,0.000000,-117.693278
0,24,8,0.000000,-122.645171
0,24,10,0.000000,-119.375143
0,24,12,0.000000,-118.792982
0,24,14,0.000000,-133.435537
0,24,16,0.000000,-124.673352
0,24,18,0.000000,-131.442328
0,24,20,0.000000,-131.958414
0,24,22,0.000000,-135.519664
0,24,24,0.000000,-136.583863
0,24,26,0.000000,-137.310626
0,24,28,0.000000,-122.345275
0,24,30,0.000000,-121.091391
0,24,32,0.000000,-130.929523
0,24,34,0.000000,-128.097893
0,24,36,0.000000,-124.669343
0,24,38,0.000000,-122.588650
0,24,40,0.000000,-119.975394
0,24,42,0.000000,-120.686594
0,24,44,0.000000,-127.484930
0,24,46,0.000000,-136.176015
0,24,48,0.000000,-129.072199
0,24,50,0.000000,-134.192088
0,24,52,0.000000,-118.611169
0,24,54,0.000000,-130.446233
0,24,56,0.000000,-138.578695
0,24,58,0.000000,-133.680750
0,25,0,0.000000,-136.738958
0,25,2,0.000000,-137.478591
0,25,4,0.000000,-131.398752
0,25,6,0.000000,-118.302460
0,25,8,0.000000,-131.915284
0,25,10,0.000000,-121.583725
0,25,12,0.000000,-118.903474
0,25,14,0.000000,-122.874539
0,25,16,0.000000,-127.001686
0,25,18,0.000000,-141.417868
0,25,20,0.000000,-128.920395
0,25,22,0.000000,-133.633767
0,25,24,0.000000,-132.310431
0,25,26,0.000000,-142.933589
0,25,28,0.000000,-147.520725
0,25,30,0.000000,-125.117231
0,25,32,0.000000,-123.525392
0,25,34,0.000000,-124.212864
0,25,36,0.000000,-129.564222
0,25,38,0.000000,-134.601886
0,25,40,0.000000,-121.840833
0,25,42,0.000000,-126.134690
0,25,44,0.000000,-130.937530
0,25,46,0.000000,-135.211875
0,25,48,0.000000,-126.382112
0,25,50,0.000000,-136.881026
0,25,52,0.000000,-143.400115
0,25,54,0.000000,-120.230845
0,25,56,0.000000,-119.000284
0,25,58,0.000000,-119.286862
0,26,0,0.000000,-120.457200
0,26,2,0.000000,-128.395346
0,26,4,0.000000,-153.406552
0,26,6,0.000000,-131.369768
0,26,8,0.000000,-128.651252
0,26,10,0.000000,-136.412016
0,26,12,0.000000,-139.657085
0,26,14,0.000000,-126.284521
0,26,16,0.000000,-124.873158
0,26,18,0.000000,-123.000034
0,26,20,0.000000,-118.882308
0,26,22,0.000000,-120.981547
0,26,24,0.000000,-125.946607
0,26,26,0.000000,-125.418696
0,26,28,0.000000,-131.134952
0,26,30,0.000000,-145.701013
0,26,32,0.000000,-121.599705
0,26,34,0.000000,-121.966086
0,26,36,0.000000,-117.687596
0,26,38,0.000000,-118.290654
0,26,40,0.000000,-118.816027
0,26,42,0.000000,-119.851464
0,26,44,0.000000,-116.348273
0,26,46,0.000000,-128.755258
0,26,48,0.000000,-120.767814
0,26,50,0.000000,-148.636810
0,26,52,0.000000,-120.024344
0,26,54,0.000000,-122.073517
0,26,56,0.000000,-127.543264
0,26,58,0.000000,-125.973509
0,27,0,0.000000,-127.657225
0,27,2,0.000000,-119.200037
0,27,4,0.000000,-127.432402
0,27,6,0.000000,-126.931747
0,27,8,0.000000,-131.866166
0,27,10,0.000000,-121.578696
0,27,12,0.000000,-125.624432
0,27,14,0.000000,-121.955520
0,27,16,0.000000,-125.218603
0,27,18,0.000000,-140.654321
0,27,20,0.000000,-122.469431
0,27,22,0.000000,-126.191562
