hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.255539
0,0,2,0.000000,-117.805688
0,0,4,0.000000,-115.019311
0,0,6,0.000000,-116.984845
0,0,8,0.000000,-114.160428
0,0,10,0.000000,-116.746542
0,0,12,0.000000,-113.768951
0,0,14,0.000000,-113.714839
0,0,16,0.000000,-116.354956
0,0,18,0.000000,-114.853263
0,0,20,0.000000,-115.121591
0,0,22,0.000000,-118.211030
0,0,24,0.000000,-115.936440
0,0,26,0.000000,-115.310418
0,0,28,0.000000,-116.085843
0,0,30,0.000000,-112.979223
0,0,32,0.000000,-118.519048
0,0,34,0.000000,-115.389391
0,0,36,0.000000,-117.397737
0,0,38,0.000000,-118.880899
0,0,40,0.000000,-116.087090
0,0,42,0.000000,-116.719947
0,0,44,0.000000,-115.966501
0,0,46,0.000000,-116.848701
0,0,48,0.000000,-115.084701
0,0,50,0.000000,-113.405762
0,0,52,0.000000,-117.979324
0,0,54,0.000000,-118.960370
0,0,56,0.000000,-120.609714
0,0,58,0.000000,-119.747434
0,1,0,0.000000,-115.336949
0,1,2,0.000000,-116.192994
0,1,4,0.000000,-117.463620
0,1,6,0.000000,-118.293231
0,1,8,0.000000,-117.300263
0,1,10,0.000000,-116.836244
0,1,12,0.000000,-115.984070
0,1,14,0.000000,-114.923347
0,1,16,0.000000,-115.331502
0,1,18,0.000000,-117.647427
0,1,20,0.000000,-114.937695
0,1,22,0.000000,-116.986543
0,1,24,0.000000,-116.743420
0,1,26,0.000000,-116.097158
0,1,28,0.000000,-116.210573
0,1,30,0.000000,-115.530539
0,1,32,0.000000,-114.225468
0,1,34,0.000000,-116.965957
0,1,36,0.000000,-115.309121
0,1,38,0.000000,-115.379745
0,1,40,0.000000,-115.687566
0,1,42,0.000000,-115.748876
0,1,44,0.000000,-114.735740
0,1,46,0.000000,-116.165436
0,1,48,0.000000,-116.998331
0,1,50,0.000000,-116.341163
0,1,52,0.000000,-118.810448
0,1,54,0.000000,-116.997042
0,1,56,0.000000,-116.792652
0,1,58,0.000000,-115.840930
0,2,0,0.000000,-115.728952
0,2,2,0.000000,-113.227557
0,2,4,0.000000,-116.116861
0,2,6,0.000000,-115.615193
0,2,8,0.000000,-116.769208
0,2,10,0.000000,-118.422960
0,2,12,0.000000,-116.581661
0,2,14,0.000000,-115.531144
0,2,16,0.000000,-116.638755
0,2,18,0.000000,-119.785199
0,2,20,0.000000,-114.734052
0,2,22,0.000000,-114.969913
0,2,24,0.000000,-115.804788
0,2,26,0.000000,-117.295096
0,2,28,0.000000,-116.738921
0,2,30,0.000000,-115.799759
0,2,32,0.000000,-114.822611
0,2,34,0.000000,-118.215185
0,2,36,0.000000,-118.808394
0,2,38,0.000000,-116.170474
0,2,40,0.000000,-115.003053
0,2,42,0.000000,-114.611948
0,2,44,0.000000,-115.458582
0,2,46,0.000000,-116.318628
0,2,48,0.000000,-115.243769
0,2,50,0.000000,-115.212146
0,2,52,0.000000,-115.809615
0,2,54,0.000000,-115.465492
0,2,56,0.000000,-115.995964
0,2,58,0.000000,-117.891049
0,3,0,0.000000,-117.228918
0,3,2,0.000000,-118.381434
0,3,4,0.000000,-119.108148
0,3,6,0.000000,-116.941987
0,3,8,0.000000,-117.096534
0,3,10,0.000000,-117.667671
0,3,12,0.000000,-115.569535
0,3,14,0.000000,-116.019392
0,3,16,0.000000,-116.626970
0,3,18,0.000000,-119.143392
0,3,20,0.000000,-115.134362
0,3,22,0.000000,-116.112691
0,3,24,0.000000,-115.287844
0,3,26,0.000000,-115.569797
0,3,28,0.000000,-112.613340
0,3,30,0.000000,-116.210781
0,3,32,0.000000,-115.068660
0,3,34,0.000000,-116.192749
0,3,36,0.000000,-114.748276
0,3,38,0.000000,-114.058485
0,3,40,0.000000,-117.807235
0,3,42,0.000000,-115.002289
0,3,44,0.000000,-113.218981
0,3,46,0.000000,-116.857047
0,3,48,0.000000,-115.812011
0,3,50,0.000000,-117.268390
0,3,52,0.000000,-116.764395
0,3,54,0.000000,-115.725151
0,3,56,0.000000,-115.717043
0,3,58,0.000000,-113.163323
0,4,0,0.000000,-115.461148
0,4,2,0.000000,-118.147653
0,4,4,0.000000,-115.958636
0,4,6,0.000000,-118.796754
0,4,8,0.000000,-118.696776
0,4,10,0.000000,-115.817832
0,4,12,0.000000,-117.395687
0,4,14,0.000000,-117.144724
0,4,16,0.000000,-115.669053
0,4,18,0.000000,-115.970577
0,4,20,0.000000,-116.336175
0,4,22,0.000000,-119.478588
0,4,24,0.000000,-115.310925
0,4,26,0.000000,-116.643198
0,4,28,0.000000,-116.603766
0,4,30,0.000000,-119.739846
0,4,32,0.000000,-116.862105
0,4,34,0.000000,-116.330164
0,4,36,0.000000,-119.087504
0,4,38,0.000000,-115.062259
0,4,40,0.000000,-116.603832
0,4,42,0.000000,-117.124912
0,4,44,0.000000,-118.246725
0,4,46,0.000000,-113.993498
0,4,48,0.000000,-113.324724
0,4,50,0.000000,-113.208143
0,4,52,0.000000,-113.020091
0,4,54,0.000000,-115.282705
0,4,56,0.000000,-116.825475
0,4,58,0.000000,-115.754064
0,5,0,0.000000,-114.557491
0,5,2,0.000000,-115.123054
0,5,4,0.000000,-115.276417
0,5,6,0.000000,-116.873084
0,5,8,0.000000,-116.600936
0,5,10,0.000000,-115.160066
0,5,12,0.000000,-114.928067
0,5,14,0.000000,-112.470248
0,5,16,0.000000,-113.438077
0,5,18,0.000000,-115.803426
0,5,20,0.000000,-115.559999
0,5,22,0.000000,-116.315439
0,5,24,0.000000,-116.893713
0,5,26,0.000000,-118.197690
0,5,28,0.000000,-116.832791
0,5,30,0.000000,-118.356279
0,5,32,0.000000,-116.290542
0,5,34,0.000000,-115.029758
0,5,36,0.000000,-113.386813
0,5,38,0.000000,-113.827228
0,5,40,0.000000,-115.268015
0,5,42,0.000000,-116.839292
0,5,44,0.000000,-116.780336
0,5,46,0.000000,-115.588391
0,5,48,0.000000,-116.345122
0,5,50,0.000000,-116.535997
0,5,52,0.000000,-115.792718
0,5,54,0.000000,-118.535528
0,5,56,0.000000,-117.131759
0,5,58,0.000000,-114.500626
0,6,0,0.000000,-114.851103
0,6,2,0.000000,-116.949414
0,6,4,0.000000,-117.848251
0,6,6,0.000000,-116.380459
0,6,8,0.000000,-115.888865
0,6,10,0.000000,-115.488006
0,6,12,0.000000,-119.979084
0,6,14,0.000000,-117.065236
0,6,16,0.000000,-118.957126
0,6,18,0.000000,-116.387383
0,6,20,0.000000,-116.410109
0,6,22,0.000000,-113.360960
0,6,24,0.000000,-117.265044
0,6,26,0.000000,-114.993213
0,6,28,0.000000,-116.204820
0,6,30,0.000000,-115.760277
0,6,32,0.000000,-116.097155
0,6,34,0.000000,-115.026609
0,6,36,0.000000,-114.218367
0,6,38,0.000000,-114.558071
0,6,40,0.000000,-115.044181
0,6,42,0.000000,-117.536056
0,6,44,0.000000,-115.401288
0,6,46,0.000000,-117.607470
0,6,48,0.000000,-115.828312
0,6,50,0.000000,-114.850958
0,6,52,0.000000,-119.415043
0,6,54,0.000000,-115.064247
0,6,56,0.000000,-117.580654
0,6,58,0.000000,-117.176232
0,7,0,0.000000,-116.439055
0,7,2,0.000000,-116.499486
0,7,4,0.000000,-118.688483
0,7,6,0.000000,-118.667235
0,7,8,0.000000,-119.405443
0,7,10,0.000000,-118.047627
0,7,12,0.000000,-118.301069
0,7,14,0.000000,-119.462982
0,7,16,0.000000,-118.687199
0,7,18,0.000000,-117.836065
0,7,20,0.000000,-119.381220
0,7,22,0.000000,-118.186210
0,7,24,0.000000,-118.344675
0,7,26,0.000000,-118.738817
0,7,28,0.000000,-115.719755
0,7,30,0.000000,-116.124679
0,7,32,0.000000,-116.206680
0,7,34,0.000000,-115.318976
0,7,36,0.000000,-115.730613
0,7,38,0.000000,-118.088009
0,7,40,0.000000,-115.982542
0,7,42,0.000000,-119.113610
0,7,44,0.000000,-119.161451
0,7,46,0.000000,-119.510078
0,7,48,0.000000,-117.988127
0,7,50,0.000000,-119.905724
0,7,52,0.000000,-117.511798
0,7,54,0.000000,-116.068999
0,7,56,0.000000,-119.961556
0,7,58,0.000000,-117.992965
0,8,0,0.000000,-119.076036
0,8,2,0.000000,-122.992793
0,8,4,0.000000,-117.500128
0,8,6,0.000000,-114.856775
0,8,8,0.000000,-115.960459
0,8,10,0.000000,-112.583766
0,8,12,0.000000,-113.024486
0,8,14,0.000000,-116.103880
0,8,16,0.000000,-113.995560
0,8,18,0.000000,-115.272638
0,8,20,0.000000,-115.315986
0,8,22,0.000000,-119.121133
0,8,24,0.000000,-115.216247
0,8,26,0.000000,-119.729936
0,8,28,0.000000,-116.555469
0,8,30,0.000000,-116.796112
0,8,32,0.000000,-117.263183
0,8,34,0.000000,-113.538425
0,8,36,0.000000,-116.589194
0,8,38,0.000000,-117.916529
0,8,40,0.000000,-117.735537
0,8,42,0.000000,-112.581065
0,8,44,0.000000,-115.304562
0,8,46,0.000000,-116.700720
0,8,48,0.000000,-116.869666
0,8,50,0.000000,-116.006067
0,8,52,0.000000,-119.133758
0,8,54,0.000000,-118.659280
0,8,56,0.000000,-116.483431
0,8,58,0.000000,-120.116527
0,9,0,0.000000,-119.010505
0,9,2,0.000000,-119.889317
0,9,4,0.000000,-118.447058
0,9,6,0.000000,-114.738786
0,9,8,0.000000,-116.563147
0,9,10,0.000000,-116.010123
0,9,12,0.000000,-114.784661
0,9,14,0.000000,-115.559402
0,9,16,0.000000,-114.406473
0,9,18,0.000000,-115.856887
0,9,20,0.000000,-114.188913
0,9,22,0.000000,-115.795661
0,9,24,0.000000,-116.218359
0,9,26,0.000000,-114.126593
0,9,28,0.000000,-114.787858
0,9,30,0.000000,-115.458960
0,9,32,0.000000,-116.525308
0,9,34,0.000000,-116.004842
0,9,36,0.000000,-115.783330
0,9,38,0.000000,-116.187779
0,9,40,0.000000,-117.789540
0,9,42,0.000000,-117.836227
0,9,44,0.000000,-117.102194
0,9,46,0.000000,-117.415137
0,9,48,0.000000,-117.678945
0,9,50,0.000000,-119.980900
0,9,52,0.000000,-118.200044
0,9,54,0.000000,-116.950806
0,9,56,0.000000,-119.936994
0,9,58,0.000000,-119.138518
0,10,0,0.000000,-115.966027
0,10,2,0.000000,-113.159866
0,10,4,0.000000,-116.981045
0,10,6,0.000000,-118.760591
0,10,8,0.000000,-114.949236
0,10,10,0.000000,-114.165625
0,10,12,0.000000,-116.687726
0,10,14,0.000000,-117.758465
0,10,16,0.000000,-120.306393
0,10,18,0.000000,-120.691543
0,10,20,0.000000,-116.215373
0,10,22,0.000000,-115.811898
0,10,24,0.000000,-117.859432
0,10,26,0.000000,-115.802221
0,10,28,0.000000,-115.899092
0,10,30,0.000000,-114.953146
0,10,32,0.000000,-115.549109
0,10,34,0.000000,-118.358828
0,10,36,0.000000,-117.143902
0,10,38,0.000000,-119.214241
0,10,40,0.000000,-116.051516
0,10,42,0.000000,-114.118893
0,10,44,0.000000,-116.001452
0,10,46,0.000000,-115.586098
0,10,48,0.000000,-116.773154
0,10,50,0.000000,-117.863514
0,10,52,0.000000,-116.582486
0,10,54,0.000000,-114.234719
0,10,56,0.000000,-114.516370
0,10,58,0.000000,-117.384633
0,11,0,0.000000,-118.729998
0,11,2,0.000000,-113.702840
0,11,4,0.000000,-114.808127
0,11,6,0.000000,-114.686867
0,11,8,0.000000,-119.397445
0,11,10,0.000000,-116.532219
0,11,12,0.000000,-116.217153
0,11,14,0.000000,-114.947262
0,11,16,0.000000,-115.733259
0,11,18,0.000000,-119.932855
0,11,20,0.000000,-119.151339
0,11,22,0.000000,-120.116629
0,11,24,0.000000,-116.582957
0,11,26,0.000000,-112.626582
0,11,28,0.000000,-110.860103
0,11,30,0.000000,-115.606938
0,11,32,0.000000,-114.153392
0,11,34,0.000000,-117.097694
0,11,36,0.000000,-114.570937
0,11,38,0.000000,-120.156360
0,11,40,0.000000,-118.165353
0,11,42,0.000000,-120.874566
0,11,44,0.000000,-120.624630
0,11,46,0.000000,-118.444312
0,11,48,0.000000,-117.374573
0,11,50,0.000000,-120.020371
0,11,52,0.000000,-113.826225
0,11,54,0.000000,-116.518787
0,11,56,0.000000,-114.631376
0,11,58,0.000000,-112.633227
0,12,0,0.000000,-114.822067
0,12,2,0.000000,-116.438071
0,12,4,0.000000,-115.052912
0,12,6,0.000000,-115.388952
0,12,8,0.000000,-116.903284
0,12,10,0.000000,-115.457954
0,12,12,0.000000,-116.618930
0,12,14,0.000000,-115.065924
0,12,16,0.000000,-117.315656
0,12,18,0.000000,-115.640167
0,12,20,0.000000,-115.777460
0,12,22,0.000000,-114.377089
0,12,24,0.000000,-117.199797
0,12,26,0.000000,-117.212102
0,12,28,0.000000,-116.984888
0,12,30,0.000000,-117.071104
0,12,32,0.000000,-117.452109
0,12,34,0.000000,-117.062972
0,12,36,0.000000,-116.921111
0,12,38,0.000000,-117.601187
0,12,40,0.000000,-114.893888
0,12,42,0.000000,-115.080073
0,12,44,0.000000,-117.273308
0,12,46,0.000000,-114.259084
0,12,48,0.000000,-118.688197
0,12,50,0.000000,-116.175094
0,12,52,0.000000,-120.648846
0,12,54,0.000000,-118.933614
0,12,56,0.000000,-120.907061
0,12,58,0.000000,-120.911275
0,13,0,0.000000,-120.648604
0,13,2,0.000000,-119.041237
0,13,4,0.000000,-121.992716
0,13,6,0.000000,-114.763645
0,13,8,0.000000,-115.818412
0,13,10,0.000000,-115.178091
0,13,12,0.000000,-116.737456
0,13,14,0.000000,-117.090947
0,13,16,0.000000,-117.696210
0,13,18,0.000000,-116.228142
0,13,20,0.000000,-117.145350
0,13,22,0.000000,-115.697266
0,13,24,0.000000,-115.361980
0,13,26,0.000000,-115.281524
0,13,28,0.000000,-114.666102
0,13,30,0.000000,-119.315591
0,13,32,0.000000,-117.039872
0,13,34,0.000000,-119.352913
0,13,36,0.000000,-116.001454
0,13,38,0.000000,-117.187241
0,13,40,0.000000,-114.244271
0,13,42,0.000000,-117.010143
0,13,44,0.000000,-113.312138
0,13,46,0.000000,-116.945956
0,13,48,0.000000,-116.697589
0,13,50,0.000000,-115.255600
0,13,52,0.000000,-117.649850
0,13,54,0.000000,-120.397601
0,13,56,0.000000,-117.995904
0,13,58,0.000000,-119.241304
0,14,0,0.000000,-118.203378
0,14,2,0.000000,-114.875304
0,14,4,0.000000,-116.062002
0,14,6,0.000000,-114.676920
0,14,8,0.000000,-119.503442
0,14,10,0.000000,-117.056800
0,14,12,0.000000,-116.765155
0,14,14,0.000000,-114.965510
0,14,16,0.000000,-115.384490
0,14,18,0.000000,-120.083102
0,14,20,0.000000,-118.732826
0,14,22,0.000000,-118.120994
0,14,24,0.000000,-120.285404
0,14,26,0.000000,-118.181575
0,14,28,0.000000,-120.662163
0,14,30,0.000000,-117.630386
0,14,32,0.000000,-118.048027
0,14,34,0.000000,-119.565801
0,14,36,0.000000,-121.558218
0,14,38,0.000000,-117.793978
0,14,40,0.000000,-116.984404
0,14,42,0.000000,-119.442774
0,14,44,0.000000,-117.951202
0,14,46,0.000000,-116.119229
0,14,48,0.000000,-119.243482
0,14,50,0.000000,-112.621609
0,14,52,0.000000,-118.528235
0,14,54,0.000000,-118.948649
0,14,56,0.000000,-116.186673
0,14,58,0.000000,-117.504780
0,15,0,0.000000,-115.359865
0,15,2,0.000000,-121.398395
0,15,4,0.000000,-120.293934
0,15,6,0.000000,-116.226410
0,15,8,0.000000,-116.034530
0,15,10,0.000000,-114.730067
0,15,12,0.000000,-118.840871
0,15,14,0.000000,-117.612652
0,15,16,0.000000,-120.863946
0,15,18,0.000000,-114.464766
0,15,20,0.000000,-114.161306
0,15,22,0.000000,-116.395677
0,15,24,0.000000,-116.081416
0,15,26,0.000000,-119.610893
0,15,28,0.000000,-117.931840
0,15,30,0.000000,-115.031220
0,15,32,0.000000,-116.372143
0,15,34,0.000000,-119.198668
0,15,36,0.000000,-117.701663
0,15,38,0.000000,-120.457633
0,15,40,0.000000,-119.726047
0,15,42,0.000000,-117.597547
0,15,44,0.000000,-115.448156
0,15,46,0.000000,-114.513585
0,15,48,0.000000,-117.378301
0,15,50,0.000000,-117.130066
0,15,52,0.000000,-117.382946
0,15,54,0.000000,-117.525698
0,15,56,0.000000,-113.460687
0,15,58,0.000000,-115.130359
0,16,0,0.000000,-116.027069
0,16,2,0.000000,-118.167228
0,16,4,0.000000,-115.908974
0,16,6,0.000000,-118.187261
0,16,8,0.000000,-120.827799
0,16,10,0.000000,-116.925947
0,16,12,0.000000,-121.013843
0,16,14,0.000000,-118.559923
0,16,16,0.000000,-121.060198
0,16,18,0.000000,-118.023977
0,16,20,0.000000,-119.096524
0,16,22,0.000000,-117.413098
0,16,24,0.000000,-121.139487
0,16,26,0.000000,-115.879245
0,16,28,0.000000,-116.082532
0,16,30,0.000000,-115.868015
0,16,32,0.000000,-117.491446
0,16,34,0.000000,-114.566108
0,16,36,0.000000,-115.956585
0,16,38,0.000000,-117.879911
0,16,40,0.000000,-117.234631
0,16,42,0.000000,-117.292061
0,16,44,0.000000,-119.958871
0,16,46,0.000000,-119.893113
0,16,48,0.000000,-116.040995
0,16,50,0.000000,-116.296542
0,16,52,0.000000,-115.686041
0,16,54,0.000000,-118.322126
0,16,56,0.000000,-116.544719
0,16,58,0.000000,-113.654768
0,17,0,0.000000,-115.691945
0,17,2,0.000000,-113.833514
0,17,4,0.000000,-116.687235
0,17,6,0.000000,-120.814267
0,17,8,0.000000,-116.332874
0,17,10,0.000000,-114.905667
0,17,12,0.000000,-116.346920
0,17,14,0.000000,-116.639341
0,17,16,0.000000,-118.675952
0,17,18,0.000000,-114.343601
0,17,20,0.000000,-112.791512
0,17,22,0.000000,-116.958045
0,17,24,0.000000,-114.469525
0,17,26,0.000000,-114.985638
0,17,28,0.000000,-114.029871
0,17,30,0.000000,-114.430033
0,17,32,0.000000,-114.606900
0,17,34,0.000000,-115.463401
0,17,36,0.000000,-119.824902
0,17,38,0.000000,-119.551521
0,17,40,0.000000,-118.564302
0,17,42,0.000000,-118.519278
0,17,44,0.000000,-118.863867
0,17,46,0.000000,-119.740056
0,17,48,0.000000,-120.196251
0,17,50,0.000000,-117.560096
0,17,52,0.000000,-120.269363
0,17,54,0.000000,-116.415582
0,17,56,0.000000,-113.848703
0,17,58,0.000000,-113.327887
0,18,0,0.000000,-115.028207
0,18,2,0.000000,-115.728595
0,18,4,0.000000,-117.321491
0,18,6,0.000000,-117.550963
0,18,8,0.000000,-117.415137
0,18,10,0.000000,-120.298722
0,18,12,0.000000,-113.750497
0,18,14,0.000000,-116.196937
0,18,16,0.000000,-119.092606
0,18,18,0.000000,-116.166888
0,18,20,0.000000,-116.320649
0,18,22,0.000000,-121.085950
0,18,24,0.000000,-115.908732
0,18,26,0.000000,-114.006048
0,18,28,0.000000,-115.198714
0,18,30,0.000000,-117.581480
0,18,32,0.000000,-117.163008
0,18,34,0.000000,-117.062504
0,18,36,0.000000,-118.039748
0,18,38,0.000000,-112.579273
0,18,40,0.000000,-115.272778
0,18,42,0.000000,-117.891648
0,18,44,0.000000,-114.140983
0,18,46,0.000000,-119.757216
0,18,48,0.000000,-120.124373
0,18,50,0.000000,-117.305238
0,18,52,0.000000,-116.135749
0,18,54,0.000000,-112.316349
0,18,56,0.000000,-115.198567
0,18,58,0.000000,-115.926185
0,19,0,0.000000,-112.839607
0,19,2,0.000000,-116.136231
0,19,4,0.000000,-116.398746
0,19,6,0.000000,-117.821256
0,19,8,0.000000,-116.090066
0,19,10,0.000000,-113.560746
0,19,12,0.000000,-115.468021
0,19,14,0.000000,-113.404500
0,19,16,0.000000,-113.687830
0,19,18,0.000000,-113.232823
0,19,20,0.000000,-115.900392
0,19,22,0.000000,-118.319513
0,19,24,0.000000,-117.044687
0,19,26,0.000000,-119.945608
0,19,28,0.000000,-115.879592
0,19,30,0.000000,-117.746706
0,19,32,0.000000,-116.888145
0,19,34,0.000000,-116.894222
0,19,36,0.000000,-114.558047
0,19,38,0.000000,-111.913259
0,19,40,0.000000,-117.928700
0,19,42,0.000000,-118.914851
0,19,44,0.000000,-118.535478
0,19,46,0.000000,-118.208876
0,19,48,0.000000,-114.901028
0,19,50,0.000000,-117.164404
0,19,52,0.000000,-115.111763
0,19,54,0.000000,-118.025313
0,19,56,0.000000,-116.194957
0,19,58,0.000000,-114.132394
0,20,0,0.000000,-113.510250
0,20,2,0.000000,-114.523528
0,20,4,0.000000,-113.244868
0,20,6,0.000000,-114.892026
0,20,8,0.000000,-117.026494
0,20,10,0.000000,-115.031698
0,20,12,0.000000,-115.483963
0,20,14,0.000000,-118.150377
0,20,16,0.000000,-120.515136
0,20,18,0.000000,-116.953117
0,20,20,0.000000,-120.361457
0,20,22,0.000000,-116.837239
0,20,24,0.000000,-117.086539
0,20,26,0.000000,-115.703058
0,20,28,0.000000,-119.826867
0,20,30,0.000000,-117.173922
0,20,32,0.000000,-114.200895
0,20,34,0.000000,-112.529169
0,20,36,0.000000,-111.520279
0,20,38,0.000000,-117.832170
0,20,40,0.000000,-115.406344
0,20,42,0.000000,-117.600091
0,20,44,0.000000,-116.255024
0,20,46,0.000000,-118.116822
0,20,48,0.000000,-114.901822
0,20,50,0.000000,-113.011239
0,20,52,0.000000,-116.371578
0,20,54,0.000000,-117.603775
0,20,56,0.000000,-120.455853
0,20,58,0.000000,-114.632393
0,21,0,0.000000,-115.963598
0,21,2,0.000000,-116.454415
0,21,4,0.000000,-115.551583
0,21,6,0.000000,-113.175116
0,21,8,0.000000,-114.672636
0,21,10,0.000000,-116.835190
0,21,12,0.000000,-118.567264
0,21,14,0.000000,-115.632571
0,21,16,0.000000,-113.698982
0,21,18,0.000000,-115.153562
0,21,20,0.000000,-116.991829
0,21,22,0.000000,-115.054897
0,21,24,0.000000,-112.731223
0,21,26,0.000000,-114.204428
0,21,28,0.000000,-115.350834
0,21,30,0.000000,-116.985456
0,21,32,0.000000,-115.575300
0,21,34,0.000000,-116.896551
0,21,36,0.000000,-114.335175
0,21,38,0.000000,-112.707628
0,21,40,0.000000,-115.402649
0,21,42,0.000000,-116.429794
0,21,44,0.000000,-116.806310
0,21,46,0.000000,-116.695323
0,21,48,0.000000,-116.613788
0,21,50,0.000000,-116.154573
0,21,52,0.000000,-115.886819
0,21,54,0.000000,-117.347149
0,21,56,0.000000,-113.556313
0,21,58,0.000000,-113.826600
0,22,0,0.000000,-114.111595
0,22,2,0.000000,-114.694171
0,22,4,0.000000,-115.391121
0,22,6,0.000000,-113.601029
0,22,8,0.000000,-116.010148
0,22,10,0.000000,-114.492535
0,22,12,0.000000,-112.624405
0,22,14,0.000000,-112.324888
0,22,16,0.000000,-116.975695
0,22,18,0.000000,-115.386421
0,22,20,0.000000,-113.413061
0,22,22,0.000000,-113.737043
0,22,24,0.000000,-116.938406
0,22,26,0.000000,-115.935485
0,22,28,0.000000,-116.224109
0,22,30,0.000000,-114.985020
0,22,32,0.000000,-113.185394
0,22,34,0.000000,-114.995892
0,22,36,0.000000,-112.925227
0,22,38,0.000000,-114.121678
0,22,40,0.000000,-113.270519
0,22,42,0.000000,-113.811789
0,22,44,0.000000,-115.409900
0,22,46,0.000000,-114.540227
0,22,48,0.000000,-116.848448
0,22,50,0.000000,-116.067842
0,22,52,0.000000,-114.925782
0,22,54,0.000000,-114.251977
0,22,56,0.000000,-115.539575
0,22,58,0.000000,-113.107191
0,23,0,0.000000,-116.243805
0,23,2,0.000000,-116.681373
0,23,4,0.000000,-116.382558
0,23,6,0.000000,-115.278208
0,23,8,0.000000,-113.775934
0,23,10,0.000000,-112.159794
0,23,12,0.000000,-112.203382
0,23,14,0.000000,-113.646145
0,23,16,0.000000,-110.796994
0,23,18,0.000000,-113.956811
0,23,20,0.000000,-118.939370
0,23,22,0.000000,-117.234033
0,23,24,0.000000,-117.474875
0,23,26,0.000000,-114.877487
0,23,28,0.000000,-117.100734
0,23,30,0.000000,-115.101367
0,23,32,0.000000,-117.084071
0,23,34,0.000000,-117.215683
0,23,36,0.000000,-120.043030
0,23,38,0.000000,-116.844476
0,23,40,0.000000,-115.234745
0,23,42,0.000000,-111.980839
0,23,44,0.000000,-113.476521
0,23,46,0.000000,-115.361481
0,23,48,0.000000,-115.351239
0,23,50,0.000000,-119.237578
0,23,52,0.000000,-116.943963
0,23,54,0.000000,-113.608992
0,23,56,0.000000,-114.152044
0,23,58,0.000000,-116.191257
0,24,0,0.000000,-119.560573
0,24,2,0.000000,-117.350031
0,24,4,0.000000,-115.202708
0,24,6,0.000000,-114.410418
0,24,8,0.000000,-115.467035
0,24,10,0.000000,-113.285281
0,24,12,0.000000,-115.418312
0,24,14,0.000000,-115.675709
0,24,16,0.000000,-117.336274
0,24,18,0.000000,-117.343301
0,24,20,0.000000,-116.211505
0,24,22,0.000000,-114.743158
0,24,24,0.000000,-111.797274
0,24,26,0.000000,-114.915165
0,24,28,0.000000,-115.364707
0,24,30,0.000000,-117.034214
0,24,32,0.000000,-119.536316
0,24,34,0.000000,-117.225603
0,24,36,0.000000,-114.457845
0,24,38,0.000000,-112.970969
0,24,40,0.000000,-113.340981
0,24,42,0.000000,-116.002915
0,24,44,0.000000,-117.717314
0,24,46,0.000000,-114.473366
0,24,48,0.000000,-113.380446
0,24,50,0.000000,-116.633751
0,24,52,0.000000,-114.549637
0,24,54,0.000000,-118.425531
0,24,56,0.000000,-116.193328
0,24,58,0.000000,-115.259867
0,25,0,0.000000,-116.268942
0,25,2,0.000000,-113.072911
0,25,4,0.000000,-114.003553
0,25,6,0.000000,-112.051653
0,25,8,0.000000,-113.015895
0,25,10,0.000000,-112.867058
0,25,12,0.000000,-111.769830
0,25,14,0.000000,-110.870732
0,25,16,0.000000,-112.079451
0,25,18,0.000000,-112.658654
0,25,20,0.000000,-113.160804
0,25,22,0.000000,-114.562314
0,25,24,0.000000,-114.592264
0,25,26,0.000000,-115.532600
0,25,28,0.000000,-120.173361
0,25,30,0.000000,-114.356080
0,25,32,0.000000,-114.167699
0,25,34,0.000000,-114.741667
0,25,36,0.000000,-116.307798
0,25,38,0.000000,-115.805813
0,25,40,0.000000,-113.413272
0,25,42,0.000000,-115.124130
0,25,44,0.000000,-114.581651
0,25,46,0.000000,-116.576702
0,25,48,0.000000,-117.061787
0,25,50,0.000000,-118.566765
0,25,52,0.000000,-119.360636
0,25,54,0.000000,-115.678523
0,25,56,0.000000,-112.371623
0,25,58,0.000000,-112.779704
0,26,0,0.000000,-113.483599
0,26,2,0.000000,-111.460452
0,26,4,0.000000,-115.855753
0,26,6,0.000000,-113.482230
0,26,8,0.000000,-113.462853
0,26,10,0.000000,-113.810266
0,26,12,0.000000,-115.941485
0,26,14,0.000000,-115.250364
0,26,16,0.000000,-115.960116
0,26,18,0.000000,-117.123119
0,26,20,0.000000,-114.518289
0,26,22,0.000000,-113.551042
0,26,24,0.000000,-114.358123
0,26,26,0.000000,-115.206306
0,26,28,0.000000,-115.477639
0,26,30,0.000000,-115.200304
0,26,32,0.000000,-113.989305
0,26,34,0.000000,-114.339061
0,26,36,0.000000,-112.815237
0,26,38,0.000000,-112.900999
0,26,40,0.000000,-112.034613
0,26,42,0.000000,-112.306385
0,26,44,0.000000,-112.822344
0,26,46,0.000000,-111.894644
0,26,48,0.000000,-112.889720
0,26,50,0.000000,-112.560861
0,26,52,0.000000,-112.602243
0,26,54,0.000000,-112.388822
0,26,56,0.000000,-111.126021
0,26,58,0.000000,-113.832636
0,27,0,0.000000,-112.640714
0,27,2,0.000000,-112.751750
0,27,4,0.000000,-111.764670
0,27,6,0.000000,-111.945560
0,27,8,0.000000,-114.343478
0,27,10,0.000000,-112.493922
0,27,12,0.000000,-111.600780
0,27,14,0.000000,-110.482177
0,27,16,0.000000,-113.456148
0,27,18,0.000000,-112.855279
0,27,20,0.000000,-112.118180
0,27,22,0.000000,-110.705357
